f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.21752e-10
0.008912, 5.76151e-11, 3.16041e-10
0.00898414, 5.91038e-11, 3.10379e-10
0.00905688, 6.06335e-11, 3.04765e-10
0.0091302, 6.22055e-11, 2.99202e-10
0.00920411, 6.38208e-11, 2.93692e-10
0.00927863, 6.54809e-11, 2.88235e-10
0.00935374, 6.7187e-11, 2.82834e-10
0.00942947, 6.89404e-11, 2.77487e-10
0.00950581, 7.07424e-11, 2.72198e-10
0.00958276, 7.25946e-11, 2.66967e-10
0.00966034, 7.44984e-11, 2.61795e-10
0.00973855, 7.64553e-11, 2.56682e-10
0.00981739, 7.84668e-11, 2.51629e-10
0.00989687, 8.05346e-11, 2.46638e-10
0.00997699, 8.26603e-11, 2.41709e-10
0.0100578, 8.48456e-11, 2.3684e-10
0.0101392, 8.70923e-11, 2.32038e-10
0.0102213, 8.94022e-11, 2.27296e-10
0.010304, 9.17772e-11, 2.22623e-10
0.0103874, 9.42192e-11, 2.18011e-10
0.0104715, 9.67302e-11, 2.13463e-10
0.0105563, 9.93123e-11, 2.08979e-10
0.0106418, 1.01968e-10, 2.04559e-10
0.0107279, 1.04698e-10, 2.00209e-10
0.0108148, 1.07506e-10, 1.9592e-10
0.0109023, 1.10395e-10, 1.917e-10
0.0109906, 1.13365e-10, 1.87541e-10
0.0110796, 1.16421e-10, 1.83449e-10
0.0111693, 1.19564e-10, 1.79423e-10
0.0112597, 1.22797e-10, 1.75463e-10
0.0113508, 1.26123e-10, 1.71569e-10
0.0114427, 1.29545e-10, 1.67737e-10
0.0115354, 1.33065e-10, 1.63967e-10
0.0116287, 1.36687e-10, 1.60268e-10
0.0117229, 1.40414e-10, 1.56627e-10
0.0118178, 1.44249e-10, 1.53052e-10
0.0119135, 1.48195e-10, 1.49539e-10
0.0120099, 1.52255e-10, 1.46091e-10
0.0121071, 1.56434e-10, 1.42705e-10
0.0122052, 1.60735e-10, 1.39377e-10
0.012304, 1.65162e-10, 1.36114e-10
0.0124036, 1.69718e-10, 1.32912e-10
0.012504, 1.74407e-10, 1.2977e-10
0.0126052, 1.79235e-10, 1.26689e-10
0.0127073, 1.84205e-10, 1.23664e-10
0.0128101, 1.89321e-10, 1.20702e-10
0.0129138, 1.94589e-10, 1.17796e-10
0.0130184, 2.00012e-10, 1.14946e-10
0.0131238, 2.05597e-10, 1.12154e-10
0.01323, 2.11347e-10, 1.09419e-10
0.0133371, 2.17269e-10, 1.06739e-10
0.0134451, 2.23368e-10, 1.04113e-10
0.013554, 2.29648e-10, 1.01541e-10
0.0136637, 2.36117e-10, 9.90237e-11
0.0137743, 2.4278e-10, 9.65592e-11
0.0138858, 2.49643e-10, 9.41466e-11
0.0139982, 2.56714e-10, 9.17854e-11
0.0141116, 2.63997e-10, 8.94729e-11
0.0142258, 2.71501e-10, 8.72127e-11
0.014341, 2.79232e-10, 8.50002e-11
0.0144571, 2.87198e-10, 8.28367e-11
0.0145741, 2.95407e-10, 8.07216e-11
0.0146921, 3.03866e-10, 7.86524e-11
0.014811, 3.12583e-10, 7.66303e-11
0.0149309, 3.21567e-10, 7.46531e-11
0.0150518, 3.30827e-10, 7.272e-11
0.0151737, 3.40371e-10, 7.08305e-11
0.0152965, 3.50209e-10, 6.89856e-11
0.0154203, 3.60351e-10, 6.7183e-11
0.0155452, 3.70807e-10, 6.54207e-11
0.015671, 3.81587e-10, 6.37009e-11
0.0157979, 3.92701e-10, 6.20202e-11
0.0159258, 4.04161e-10, 6.03794e-11
0.0160547, 4.15979e-10, 5.87778e-11
0.0161847, 4.28166e-10, 5.72136e-11
0.0163157, 4.40734e-10, 5.56873e-11
0.0164478, 4.53697e-10, 5.41973e-11
0.016581, 4.67067e-10, 5.27428e-11
0.0167152, 4.80859e-10, 5.13243e-11
0.0168505, 4.95086e-10, 4.99403e-11
0.0169869, 5.09763e-10, 4.859e-11
0.0171245, 5.24905e-10, 4.7272e-11
0.0172631, 5.40528e-10, 4.59876e-11
0.0174028, 5.56649e-10, 4.47351e-11
0.0175437, 5.73284e-10, 4.35133e-11
0.0176858, 5.9045e-10, 4.23215e-11
0.0178289, 6.08167e-10, 4.11607e-11
0.0179733, 6.26452e-10, 4.00282e-11
0.0181188, 6.45325e-10, 3.89247e-11
0.0182655, 6.64806e-10, 3.78492e-11
0.0184133, 6.84917e-10, 3.68016e-11
0.0185624, 7.05678e-10, 3.57802e-11
0.0187127, 7.27113e-10, 3.4785e-11
0.0188642, 7.49244e-10, 3.38155e-11
0.0190169, 7.72096e-10, 3.28713e-11
0.0191708, 7.95694e-10, 3.19518e-11
0.019326, 8.20063e-10, 3.1056e-11
0.0194825, 8.45231e-10, 3.01832e-11
0.0196402, 8.71225e-10, 2.93337e-11
0.0197992, 8.98075e-10, 2.85065e-11
0.0199595, 9.25809e-10, 2.77009e-11
0.0201211, 9.54459e-10, 2.69167e-11
0.020284, 9.84058e-10, 2.61534e-11
0.0204482, 1.01464e-09, 2.54104e-11
0.0206138, 1.04624e-09, 2.4687e-11
0.0207806, 1.07888e-09, 2.39835e-11
0.0209489, 1.11262e-09, 2.32983e-11
0.0211185, 1.14749e-09, 2.26318e-11
0.0212894, 1.18352e-09, 2.19835e-11
0.0214618, 1.22077e-09, 2.13524e-11
0.0216355, 1.25926e-09, 2.07388e-11
0.0218107, 1.29906e-09, 2.01415e-11
0.0219873, 1.3402e-09, 1.95606e-11
0.0221653, 1.38273e-09, 1.89957e-11
0.0223447, 1.4267e-09, 1.84464e-11
0.0225256, 1.47216e-09, 1.79121e-11
0.022708, 1.51917e-09, 1.73923e-11
0.0228918, 1.56779e-09, 1.68872e-11
0.0230771, 1.61806e-09, 1.6396e-11
0.0232639, 1.67006e-09, 1.59184e-11
0.0234523, 1.72384e-09, 1.54539e-11
0.0236421, 1.77946e-09, 1.50026e-11
0.0238335, 1.83701e-09, 1.45638e-11
0.0240265, 1.89653e-09, 1.41371e-11
0.024221, 1.95811e-09, 1.37226e-11
0.0244171, 2.02183e-09, 1.33196e-11
0.0246148, 2.08775e-09, 1.2928e-11
0.024814, 2.15596e-09, 1.25476e-11
0.0250149, 2.22655e-09, 1.21778e-11
0.0252174, 2.2996e-09, 1.18185e-11
0.0254216, 2.3752e-09, 1.14693e-11
0.0256274, 2.45345e-09, 1.11302e-11
0.0258349, 2.53443e-09, 1.08006e-11
0.026044, 2.61827e-09, 1.04806e-11
0.0262549, 2.70505e-09, 1.01695e-11
0.0264674, 2.79489e-09, 9.86752e-12
0.0266817, 2.8879e-09, 9.57408e-12
0.0268977, 2.9842e-09, 9.28911e-12
0.0271154, 3.08391e-09, 9.0124e-12
0.027335, 3.18716e-09, 8.7435e-12
0.0275562, 3.29409e-09, 8.48257e-12
0.0277793, 3.40481e-09, 8.22906e-12
0.0280042, 3.51949e-09, 7.98289e-12
0.0282309, 3.63826e-09, 7.74389e-12
0.0284595, 3.76128e-09, 7.51176e-12
0.0286899, 3.88871e-09, 7.28643e-12
0.0289222, 4.02072e-09, 7.06763e-12
0.0291563, 4.15747e-09, 6.85528e-12
0.0293923, 4.29915e-09, 6.64913e-12
0.0296303, 4.44594e-09, 6.44894e-12
0.0298702, 4.59803e-09, 6.25463e-12
0.030112, 4.75562e-09, 6.06605e-12
0.0303558, 4.91893e-09, 5.88298e-12
0.0306015, 5.08816e-09, 5.70534e-12
0.0308493, 5.26354e-09, 5.53285e-12
0.031099, 5.44531e-09, 5.36551e-12
0.0313508, 5.6337e-09, 5.20307e-12
0.0316046, 5.82897e-09, 5.04544e-12
0.0318604, 6.03139e-09, 4.89251e-12
0.0321184, 6.24121e-09, 4.74404e-12
0.0323784, 6.45873e-09, 4.60001e-12
0.0326405, 6.68424e-09, 4.46026e-12
0.0329048, 6.91805e-09, 4.32462e-12
0.0331711, 7.16046e-09, 4.19309e-12
0.0334397, 7.41181e-09, 4.0654e-12
0.0337104, 7.67245e-09, 3.94155e-12
0.0339833, 7.94273e-09, 3.82139e-12
0.0342584, 8.22301e-09, 3.70483e-12
0.0345358, 8.51369e-09, 3.59172e-12
0.0348154, 8.81516e-09, 3.48201e-12
0.0350972, 9.12784e-09, 3.37561e-12
0.0353813, 9.45216e-09, 3.2724e-12
0.0356678, 9.78857e-09, 3.17224e-12
0.0359565, 1.01375e-08, 3.07514e-12
0.0362476, 1.04995e-08, 2.98093e-12
0.0365411, 1.08751e-08, 2.88954e-12
0.0368369, 1.12647e-08, 2.80093e-12
0.0371351, 1.1669e-08, 2.71499e-12
0.0374358, 1.20884e-08, 2.63162e-12
0.0377388, 1.25236e-08, 2.5508e-12
0.0380443, 1.29751e-08, 2.47241e-12
0.0383523, 1.34437e-08, 2.39638e-12
0.0386628, 1.393e-08, 2.32265e-12
0.0389758, 1.44346e-08, 2.25116e-12
0.0392914, 1.49584e-08, 2.18182e-12
0.0396095, 1.55019e-08, 2.11459e-12
0.0399301, 1.60661e-08, 2.04942e-12
0.0402534, 1.66517e-08, 1.98621e-12
0.0405793, 1.72595e-08, 1.92492e-12
0.0409078, 1.78904e-08, 1.86551e-12
0.041239, 1.85454e-08, 1.8079e-12
0.0415728, 1.92253e-08, 1.75205e-12
0.0419094, 1.99311e-08, 1.69789e-12
0.0422487, 2.06639e-08, 1.64539e-12
0.0425907, 2.14247e-08, 1.59449e-12
0.0429355, 2.22147e-08, 1.54515e-12
0.0432831, 2.30349e-08, 1.49731e-12
0.0436335, 2.38865e-08, 1.45094e-12
0.0439867, 2.47708e-08, 1.40599e-12
0.0443428, 2.56891e-08, 1.36241e-12
0.0447018, 2.66427e-08, 1.32016e-12
0.0450637, 2.76331e-08, 1.27921e-12
0.0454285, 2.86615e-08, 1.23952e-12
0.0457963, 2.97297e-08, 1.20104e-12
0.0461671, 3.0839e-08, 1.16374e-12
0.0465408, 3.19912e-08, 1.1276e-12
0.0469176, 3.3188e-08, 1.09256e-12
0.0472974, 3.4431e-08, 1.0586e-12
0.0476803, 3.57222e-08, 1.02568e-12
0.0480663, 3.70635e-08, 9.93777e-13
0.0484555, 3.84568e-08, 9.6285e-13
0.0488477, 3.99042e-08, 9.32888e-13
0.0492432, 4.14079e-08, 9.0384e-13
0.0496418, 4.297e-08, 8.75695e-13
0.0500437, 4.45929e-08, 8.48413e-13
0.0504489, 4.62791e-08, 8.2197e-13
0.0508573, 4.8031e-08, 7.96349e-13
0.051269, 4.98512e-08, 7.71519e-13
0.0516841, 5.17425e-08, 7.47454e-13
0.0521025, 5.37078e-08, 7.24135e-13
0.0525243, 5.57498e-08, 7.01538e-13
0.0529495, 5.78718e-08, 6.7964e-13
0.0533782, 6.00769e-08, 6.58418e-13
0.0538103, 6.23683e-08, 6.37856e-13
0.0542459, 6.47497e-08, 6.17931e-13
0.0546851, 6.72245e-08, 5.9862e-13
0.0551278, 6.97965e-08, 5.7991e-13
0.0555741, 7.24695e-08, 5.61781e-13
0.056024, 7.52477e-08, 5.44214e-13
0.0564776, 7.81352e-08, 5.2719e-13
0.0569348, 8.11363e-08, 5.10698e-13
0.0573957, 8.42558e-08, 4.94718e-13
0.0578604, 8.74982e-08, 4.79232e-13
0.0583288, 9.08685e-08, 4.64229e-13
0.058801, 9.43718e-08, 4.49693e-13
0.059277, 9.80135e-08, 4.3561e-13
0.0597569, 1.01799e-07, 4.21963e-13
0.0602407, 1.05735e-07, 4.08741e-13
0.0607284, 1.09826e-07, 3.95931e-13
0.06122, 1.14079e-07, 3.83521e-13
0.0617156, 1.185e-07, 3.71497e-13
0.0622153, 1.23097e-07, 3.59846e-13
0.0627189, 1.27876e-07, 3.48562e-13
0.0632267, 1.32845e-07, 3.37626e-13
0.0637386, 1.38011e-07, 3.27032e-13
0.0642546, 1.43382e-07, 3.16769e-13
0.0647747, 1.48966e-07, 3.06828e-13
0.0652991, 1.54773e-07, 2.97196e-13
0.0658278, 1.60811e-07, 2.87863e-13
0.0663607, 1.67089e-07, 2.78824e-13
0.0668979, 1.73617e-07, 2.70066e-13
0.0674395, 1.80405e-07, 2.61582e-13
0.0679855, 1.87463e-07, 2.53363e-13
0.0685359, 1.94803e-07, 2.45401e-13
0.0690907, 2.02436e-07, 2.37689e-13
0.0696501, 2.10374e-07, 2.30216e-13
0.0702139, 2.18629e-07, 2.22979e-13
0.0707823, 2.27213e-07, 2.15968e-13
0.0713554, 2.36141e-07, 2.09175e-13
0.071933, 2.45425e-07, 2.02597e-13
0.0725154, 2.55081e-07, 1.96223e-13
0.0731025, 2.65124e-07, 1.90049e-13
0.0736943, 2.75569e-07, 1.84069e-13
0.0742909, 2.86431e-07, 1.78276e-13
0.0748923, 2.9773e-07, 1.72665e-13
0.0754986, 3.09481e-07, 1.6723e-13
0.0761098, 3.21703e-07, 1.61965e-13
0.076726, 3.34416e-07, 1.56865e-13
0.0773471, 3.47639e-07, 1.51925e-13
0.0779733, 3.61393e-07, 1.4714e-13
0.0786046, 3.75699e-07, 1.42505e-13
0.0792409, 3.9058e-07, 1.38016e-13
0.0798824, 4.06059e-07, 1.33667e-13
0.0805291, 4.22161e-07, 1.29455e-13
0.0811811, 4.3891e-07, 1.25375e-13
0.0818383, 4.56333e-07, 1.21424e-13
0.0825008, 4.74458e-07, 1.17597e-13
0.0831687, 4.93312e-07, 1.13889e-13
0.083842, 5.12925e-07, 1.10299e-13
0.0845208, 5.33329e-07, 1.06821e-13
0.085205, 5.54555e-07, 1.03452e-13
0.0858948, 5.76637e-07, 1.0019e-13
0.0865902, 5.99609e-07, 9.70294e-14
0.0872912, 6.23508e-07, 9.39687e-14
0.0879979, 6.48372e-07, 9.10042e-14
0.0887103, 6.74238e-07, 8.8133e-14
0.0894285, 7.0115e-07, 8.53519e-14
0.0901524, 7.29148e-07, 8.26589e-14
0.0908823, 7.58277e-07, 8.005e-14
0.091618, 7.88584e-07, 7.75236e-14
0.0923597, 8.20115e-07, 7.50766e-14
0.0931075, 8.52921e-07, 7.27064e-14
0.0938612, 8.87054e-07, 7.04112e-14
0.0946211, 9.22568e-07, 6.8188e-14
0.0953871, 9.59519e-07, 6.6035e-14
0.0961593, 9.97966e-07, 6.39498e-14
0.0969378, 1.03797e-06, 6.19301e-14
0.0977226, 1.07959e-06, 5.99741e-14
0.0985137, 1.1229e-06, 5.80799e-14
0.0993113, 1.16796e-06, 5.62451e-14
0.100115, 1.21485e-06, 5.44689e-14
0.100926, 1.26364e-06, 5.2747e-14
0.101743, 1.31441e-06, 5.10806e-14
0.102566, 1.36724e-06, 4.94679e-14
0.103397, 1.42221e-06, 4.79035e-14
0.104234, 1.47941e-06, 4.63898e-14
0.105078, 1.53893e-06, 4.49234e-14
0.105928, 1.60087e-06, 4.35046e-14
0.106786, 1.66532e-06, 4.21288e-14
0.10765, 1.73239e-06, 4.07979e-14
0.108522, 1.80218e-06, 3.95074e-14
0.109401, 1.87481e-06, 3.82578e-14
0.110286, 1.95039e-06, 3.70491e-14
0.111179, 2.02904e-06, 3.58775e-14
0.112079, 2.11088e-06, 3.47431e-14
0.112986, 2.19606e-06, 3.36449e-14
0.113901, 2.28469e-06, 3.25806e-14
0.114823, 2.37693e-06, 3.15503e-14
0.115753, 2.47293e-06, 3.0552e-14
0.11669, 2.57282e-06, 2.95857e-14
0.117635, 2.67679e-06, 2.86496e-14
0.118587, 2.78498e-06, 2.77436e-14
0.119547, 2.89758e-06, 2.6866e-14
0.120515, 3.01476e-06, 2.60159e-14
0.12149, 3.13671e-06, 2.51934e-14
0.122474, 3.26363e-06, 2.43959e-14
0.123466, 3.39572e-06, 2.36236e-14
0.124465, 3.53319e-06, 2.28765e-14
0.125473, 3.67626e-06, 2.21524e-14
0.126488, 3.82516e-06, 2.14519e-14
0.127513, 3.98013e-06, 2.07723e-14
0.128545, 4.14142e-06, 2.01151e-14
0.129585, 4.30928e-06, 1.94789e-14
0.130635, 4.48398e-06, 1.88618e-14
0.131692, 4.66581e-06, 1.82651e-14
0.132758, 4.85505e-06, 1.7687e-14
0.133833, 5.05202e-06, 1.7127e-14
0.134916, 5.25701e-06, 1.65851e-14
0.136009, 5.47038e-06, 1.60596e-14
0.13711, 5.69245e-06, 1.55512e-14
0.13822, 5.92358e-06, 1.50589e-14
0.139339, 6.16414e-06, 1.45821e-14
0.140467, 6.41453e-06, 1.41204e-14
0.141604, 6.67514e-06, 1.36734e-14
0.14275, 6.94638e-06, 1.32405e-14
0.143906, 7.22871e-06, 1.28211e-14
0.145071, 7.52256e-06, 1.24151e-14
0.146246, 7.82842e-06, 1.20218e-14
0.147429, 8.14677e-06, 1.16413e-14
0.148623, 8.47813e-06, 1.12725e-14
0.149826, 8.82303e-06, 1.09155e-14
0.151039, 9.18202e-06, 1.05698e-14
0.152262, 9.55568e-06, 1.02349e-14
0.153495, 9.94462e-06, 9.91067e-15
0.154737, 1.03494e-05, 9.59689e-15
0.15599, 1.07708e-05, 9.29282e-15
0.157253, 1.12094e-05, 8.99841e-15
0.158526, 1.1666e-05, 8.71336e-15
0.159809, 1.21412e-05, 8.4374e-15
0.161103, 1.26358e-05, 8.17005e-15
0.162407, 1.31507e-05, 7.91126e-15
0.163722, 1.36867e-05, 7.66057e-15
0.165047, 1.42445e-05, 7.41793e-15
0.166384, 1.48252e-05, 7.18276e-15
0.167731, 1.54297e-05, 6.95517e-15
0.169088, 1.60588e-05, 6.73493e-15
0.170457, 1.67138e-05, 6.5215e-15
0.171837, 1.73955e-05, 6.31484e-15
0.173228, 1.81051e-05, 6.11476e-15
0.174631, 1.88438e-05, 5.9209e-15
0.176045, 1.96127e-05, 5.73324e-15
0.17747, 2.04131e-05, 5.55157e-15
0.178907, 2.12463e-05, 5.3756e-15
0.180355, 2.21135e-05, 5.20528e-15
0.181815, 2.30163e-05, 5.04032e-15
0.183287, 2.39561e-05, 4.88056e-15
0.184771, 2.49343e-05, 4.72586e-15
0.186267, 2.59526e-05, 4.57606e-15
0.187775, 2.70126e-05, 4.43101e-15
0.189295, 2.81161e-05, 4.29058e-15
0.190827, 2.92647e-05, 4.15462e-15
0.192372, 3.04604e-05, 4.02292e-15
0.193929, 3.17051e-05, 3.89543e-15
0.195499, 3.30008e-05, 3.77194e-15
0.197082, 3.43496e-05, 3.65235e-15
0.198678, 3.57536e-05, 3.53654e-15
0.200286, 3.72152e-05, 3.42445e-15
0.201908, 3.87367e-05, 3.31586e-15
0.203542, 4.03206e-05, 3.21078e-15
0.20519, 4.19693e-05, 3.10897e-15
0.206851, 4.36857e-05, 3.01042e-15
0.208526, 4.54724e-05, 2.91495e-15
0.210214, 4.73324e-05, 2.82255e-15
0.211916, 4.92686e-05, 2.73305e-15
0.213631, 5.12842e-05, 2.64643e-15
0.215361, 5.33824e-05, 2.56249e-15
0.217104, 5.55667e-05, 2.48127e-15
0.218862, 5.78406e-05, 2.40258e-15
0.220634, 6.02077e-05, 2.32639e-15
0.22242, 6.26719e-05, 2.25263e-15
0.224221, 6.52371e-05, 2.18119e-15
0.226036, 6.79076e-05, 2.11204e-15
0.227866, 7.06875e-05, 2.04506e-15
0.22971, 7.35816e-05, 1.98024e-15
0.23157, 7.65943e-05, 1.91744e-15
0.233445, 7.97306e-05, 1.85662e-15
0.235335, 8.29956e-05, 1.79774e-15
0.23724, 8.63945e-05, 1.74074e-15
0.23916, 8.99329e-05, 1.68556e-15
0.241097, 9.36165e-05, 1.63208e-15
0.243048, 9.74512e-05, 1.58034e-15
0.245016, 0.000101443, 1.53022e-15
0.247, 0.000105599, 1.48168e-15
0.248999, 0.000109926, 1.4347e-15
0.251015, 0.00011443, 1.3892e-15
0.253047, 0.000119118, 1.34514e-15
0.255096, 0.000124, 1.30247e-15
0.257161, 0.000129081, 1.26117e-15
0.259243, 0.000134371, 1.22117e-15
0.261342, 0.000139879, 1.18243e-15
0.263457, 0.000145612, 1.14494e-15
0.26559, 0.000151581, 1.10863e-15
0.26774, 0.000157794, 1.07347e-15
0.269908, 0.000164263, 1.03941e-15
0.272093, 0.000170998, 1.00645e-15
0.274296, 0.000178008, 9.74519e-16
0.276516, 0.000185307, 9.43617e-16
0.278755, 0.000192905, 9.13682e-16
0.281012, 0.000200816, 8.84697e-16
0.283287, 0.000209051, 8.56635e-16
0.28558, 0.000217624, 8.29467e-16
0.287892, 0.000226549, 8.03156e-16
0.290223, 0.000235841, 7.77676e-16
0.292572, 0.000245515, 7.53014e-16
0.294941, 0.000255585, 7.29123e-16
0.297329, 0.000266069, 7.05992e-16
0.299736, 0.000276984, 6.83598e-16
0.302162, 0.000288347, 6.61918e-16
0.304608, 0.000300177, 6.40923e-16
0.307074, 0.000312492, 6.20591e-16
0.30956, 0.000325314, 6.00905e-16
0.312066, 0.000338662, 5.81843e-16
0.314593, 0.000352558, 5.63381e-16
0.31714, 0.000367025, 5.45508e-16
0.319707, 0.000382086, 5.28205e-16
0.322295, 0.000397766, 5.1145e-16
0.324905, 0.000414091, 4.9522e-16
0.327535, 0.000431085, 4.79512e-16
0.330187, 0.000448778, 4.64298e-16
0.33286, 0.000467198, 4.49569e-16
0.335554, 0.000486374, 4.3531e-16
0.338271, 0.000506339, 4.21497e-16
0.341009, 0.000527123, 4.08128e-16
0.34377, 0.000548762, 3.95179e-16
0.346553, 0.000571289, 3.82642e-16
0.349359, 0.000594742, 3.705e-16
0.352187, 0.000619159, 3.58747e-16
0.355038, 0.000644579, 3.47366e-16
0.357913, 0.000671043, 3.36343e-16
0.36081, 0.000698595, 3.25674e-16
0.363731, 0.000727279, 3.15341e-16
0.366676, 0.000757142, 3.05335e-16
0.369644, 0.000788231, 2.9565e-16
0.372637, 0.000820599, 2.86268e-16
0.375653, 0.000854296, 2.77188e-16
0.378695, 0.000889378, 2.68391e-16
0.38176, 0.000925902, 2.59878e-16
0.384851, 0.000963927, 2.51631e-16
0.387967, 0.00100351, 2.43647e-16
0.391108, 0.00104473, 2.35916e-16
0.394274, 0.00108764, 2.28431e-16
0.397466, 0.00113231, 2.21183e-16
0.400683, 0.00117882, 2.14167e-16
0.403927, 0.00122724, 2.07371e-16
0.407197, 0.00127765, 2.00792e-16
0.410494, 0.00133013, 1.9442e-16
0.413817, 0.00138477, 1.88252e-16
0.417167, 0.00144165, 1.82279e-16
0.420544, 0.00150087, 1.76496e-16
0.423949, 0.00156253, 1.70895e-16
0.427381, 0.00162672, 1.65473e-16
0.430841, 0.00169355, 1.60222e-16
0.434329, 0.00176313, 1.55138e-16
0.437845, 0.00183556, 1.50216e-16
0.44139, 0.00191098, 1.45449e-16
0.444963, 0.00198949, 1.40834e-16
0.448566, 0.00207123, 1.36365e-16
0.452197, 0.00215633, 1.32038e-16
0.455858, 0.00224493, 1.27849e-16
0.459548, 0.00233718, 1.23792e-16
0.463269, 0.00243321, 1.19864e-16
0.467019, 0.00253319, 1.16061e-16
0.4708, 0.00263729, 1.12378e-16
0.474611, 0.00274566, 1.08812e-16
0.478454, 0.00285849, 1.05359e-16
0.482327, 0.00297595, 1.02016e-16
0.486232, 0.00309825, 9.87788e-17
0.490168, 0.00322557, 9.56447e-17
0.494136, 0.00335813, 9.26099e-17
0.498137, 0.00349613, 8.96708e-17
0.50217, 0.00363982, 8.68252e-17
0.506235, 0.0037894, 8.40703e-17
0.510333, 0.00394514, 8.14028e-17
0.514465, 0.00410729, 7.88194e-17
0.51863, 0.00427609, 7.63182e-17
0.522828, 0.00445184, 7.38969e-17
0.527061, 0.00463482, 7.15517e-17
0.531328, 0.00482532, 6.92812e-17
0.535629, 0.00502365, 6.70829e-17
0.539966, 0.00523014, 6.49539e-17
0.544337, 0.00544511, 6.28929e-17
0.548744, 0.00566893, 6.0897e-17
0.553186, 0.00590195, 5.89648e-17
0.557665, 0.00614455, 5.70934e-17
0.562179, 0.00639713, 5.52819e-17
0.566731, 0.00666009, 5.35273e-17
0.571319, 0.00693386, 5.18288e-17
0.575944, 0.00721889, 5.01841e-17
0.580607, 0.00751565, 4.85915e-17
0.585307, 0.0078246, 4.70497e-17
0.590045, 0.00814626, 4.55568e-17
0.594822, 0.00848115, 4.4111e-17
0.599638, 0.00882981, 4.27111e-17
0.604492, 0.0091928, 4.13558e-17
0.609386, 0.00957072, 4.00434e-17
0.614319, 0.00996419, 3.87728e-17
0.619293, 0.0103738, 3.75422e-17
0.624306, 0.0108003, 3.6351e-17
0.62936, 0.0112443, 3.51974e-17
0.634456, 0.0117066, 3.40803e-17
0.639592, 0.0121879, 3.29988e-17
0.64477, 0.012689, 3.19516e-17
0.64999, 0.0132107, 3.09376e-17
0.655252, 0.0137539, 2.99559e-17
0.660556, 0.0143194, 2.90054e-17
0.665904, 0.0149081, 2.80848e-17
0.671295, 0.0155211, 2.71936e-17
0.67673, 0.0161592, 2.63305e-17
0.682208, 0.0168236, 2.5495e-17
0.687731, 0.0175154, 2.4686e-17
0.693299, 0.0182355, 2.39025e-17
0.698912, 0.0189853, 2.31439e-17
0.70457, 0.019766, 2.24095e-17
0.710274, 0.0205787, 2.16983e-17
0.716024, 0.0214249, 2.10097e-17
0.721821, 0.0223059, 2.0343e-17
0.727664, 0.0232231, 1.96974e-17
0.733555, 0.024178, 1.90723e-17
0.739494, 0.0251722, 1.8467e-17
0.74548, 0.0262073, 1.78811e-17
0.751516, 0.0272849, 1.73135e-17
0.7576, 0.0284069, 1.67641e-17
0.763733, 0.029575, 1.62321e-17
0.769916, 0.0307912, 1.5717e-17
0.776149, 0.0320573, 1.52182e-17
0.782432, 0.0333756, 1.47353e-17
0.788767, 0.0347481, 1.42676e-17
0.795152, 0.036177, 1.38148e-17
0.801589, 0.0376647, 1.33764e-17
0.808079, 0.0392136, 1.29519e-17
0.814621, 0.0408262, 1.25408e-17
0.821216, 0.0425051, 1.21428e-17
0.827864, 0.044253, 1.17575e-17
0.834566, 0.0460729, 1.13844e-17
0.841322, 0.0479676, 1.10231e-17
0.848134, 0.0499402, 1.06732e-17
0.855, 0.051994, 1.03345e-17
0.861922, 0.0541323, 1.00065e-17
0.868899, 0.0563584, 9.68901e-18
0.875934, 0.0586762, 9.38149e-18
0.883025, 0.0610893, 9.08377e-18
0.890174, 0.0636016, 8.79548e-18
0.89738, 0.0662173, 8.51637e-18
0.904645, 0.0689406, 8.24609e-18
0.911969, 0.0717759, 7.98438e-18
0.919352, 0.0747278, 7.73099e-18
0.926795, 0.0778011, 7.48563e-18
0.934298, 0.0810008, 7.24807e-18
0.941861, 0.0843321, 7.01806e-18
0.949486, 0.0878005, 6.79534e-18
0.957173, 0.0914115, 6.57967e-18
0.964922, 0.0951711, 6.37086e-18
0.972734, 0.0990852, 6.16866e-18
0.980609, 0.10316, 5.97289e-18
0.988547, 0.107403, 5.78335e-18
0.99655, 0.111821, 5.59981e-18
1.00462, 0.11642, 5.42204e-18
1.01275, 0.121208, 5.25003e-18
1.02095, 0.126193, 5.08339e-18
1.02922, 0.131383, 4.92197e-18
1.03755, 0.136787, 4.76581e-18
1.04595, 0.142413, 4.61455e-18
1.05441, 0.14827, 4.46823e-18
1.06295, 0.154368, 4.32636e-18
1.07156, 0.160718, 4.18899e-18
1.08023, 0.167328, 4.05612e-18
1.08898, 0.17421, 3.92732e-18
1.09779, 0.181376, 3.80277e-18
1.10668, 0.188836, 3.68204e-18
1.11564, 0.196603, 3.56518e-18
1.12467, 0.204689, 3.45206e-18
1.13378, 0.213108, 3.34244e-18
1.14295, 0.221873, 3.23646e-18
1.15221, 0.230999, 3.13367e-18
1.16154, 0.2405, 3.0342e-18
1.17094, 0.250393, 2.93794e-18
1.18042, 0.260692, 2.84469e-18
1.18997, 0.271414, 2.75447e-18
1.19961, 0.282578, 2.66699e-18
1.20932, 0.294201, 2.58237e-18
1.21911, 0.306302, 2.50041e-18
1.22898, 0.318901, 2.42105e-18
1.23893, 0.332018, 2.34421e-18
1.24896, 0.345675, 2.26981e-18
1.25907, 0.359893, 2.19779e-18
