f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.3812e-29
0.008912, 5.76151e-11, 6.53714e-29
0.00898414, 5.91038e-11, 6.69687e-29
0.00905688, 6.06335e-11, 6.86053e-29
0.0091302, 6.22055e-11, 7.02816e-29
0.00920411, 6.38208e-11, 7.19988e-29
0.00927863, 6.54809e-11, 7.37582e-29
0.00935374, 6.7187e-11, 7.55601e-29
0.00942947, 6.89404e-11, 7.74063e-29
0.00950581, 7.07424e-11, 7.92975e-29
0.00958276, 7.25946e-11, 8.12346e-29
0.00966034, 7.44984e-11, 8.32191e-29
0.00973855, 7.64553e-11, 8.52521e-29
0.00981739, 7.84668e-11, 8.73347e-29
0.00989687, 8.05346e-11, 8.9468e-29
0.00997699, 8.26603e-11, 9.16533e-29
0.0100578, 8.48456e-11, 9.3893e-29
0.0101392, 8.70923e-11, 9.61855e-29
0.0102213, 8.94022e-11, 9.85351e-29
0.010304, 9.17772e-11, 1.0094e-28
0.0103874, 9.42192e-11, 1.03405e-28
0.0104715, 9.67302e-11, 1.0593e-28
0.0105563, 9.93123e-11, 1.08517e-28
0.0106418, 1.01968e-10, 1.11168e-28
0.0107279, 1.04698e-10, 1.13881e-28
0.0108148, 1.07506e-10, 1.16663e-28
0.0109023, 1.10395e-10, 1.1951e-28
0.0109906, 1.13365e-10, 1.22429e-28
0.0110796, 1.16421e-10, 1.25418e-28
0.0111693, 1.19564e-10, 1.2848e-28
0.0112597, 1.22797e-10, 1.31615e-28
0.0113508, 1.26123e-10, 1.34826e-28
0.0114427, 1.29545e-10, 1.38117e-28
0.0115354, 1.33065e-10, 1.4149e-28
0.0116287, 1.36687e-10, 1.4494e-28
0.0117229, 1.40414e-10, 1.48479e-28
0.0118178, 1.44249e-10, 1.52102e-28
0.0119135, 1.48195e-10, 1.55815e-28
0.0120099, 1.52255e-10, 1.59615e-28
0.0121071, 1.56434e-10, 1.63508e-28
0.0122052, 1.60735e-10, 1.675e-28
0.012304, 1.65162e-10, 1.71586e-28
0.0124036, 1.69718e-10, 1.75771e-28
0.012504, 1.74407e-10, 1.80058e-28
0.0126052, 1.79235e-10, 1.84449e-28
0.0127073, 1.84205e-10, 1.8895e-28
0.0128101, 1.89321e-10, 1.93555e-28
0.0129138, 1.94589e-10, 1.98274e-28
0.0130184, 2.00012e-10, 2.03112e-28
0.0131238, 2.05597e-10, 2.08065e-28
0.01323, 2.11347e-10, 2.13135e-28
0.0133371, 2.17269e-10, 2.18331e-28
0.0134451, 2.23368e-10, 2.23655e-28
0.013554, 2.29648e-10, 2.2911e-28
0.0136637, 2.36117e-10, 2.34693e-28
0.0137743, 2.4278e-10, 2.40412e-28
0.0138858, 2.49643e-10, 2.4627e-28
0.0139982, 2.56714e-10, 2.52271e-28
0.0141116, 2.63997e-10, 2.58422e-28
0.0142258, 2.71501e-10, 2.64717e-28
0.014341, 2.79232e-10, 2.71168e-28
0.0144571, 2.87198e-10, 2.77774e-28
0.0145741, 2.95407e-10, 2.84538e-28
0.0146921, 3.03866e-10, 2.9147e-28
0.014811, 3.12583e-10, 2.98566e-28
0.0149309, 3.21567e-10, 3.05837e-28
0.0150518, 3.30827e-10, 3.13286e-28
0.0151737, 3.40371e-10, 3.20917e-28
0.0152965, 3.50209e-10, 3.28728e-28
0.0154203, 3.60351e-10, 3.36728e-28
0.0155452, 3.70807e-10, 3.44929e-28
0.015671, 3.81587e-10, 3.53322e-28
0.0157979, 3.92701e-10, 3.61923e-28
0.0159258, 4.04161e-10, 3.70731e-28
0.0160547, 4.15979e-10, 3.7975e-28
0.0161847, 4.28166e-10, 3.88991e-28
0.0163157, 4.40734e-10, 3.98453e-28
0.0164478, 4.53697e-10, 4.08147e-28
0.016581, 4.67067e-10, 4.18077e-28
0.0167152, 4.80859e-10, 4.28243e-28
0.0168505, 4.95086e-10, 4.38655e-28
0.0169869, 5.09763e-10, 4.4932e-28
0.0171245, 5.24905e-10, 4.6025e-28
0.0172631, 5.40528e-10, 4.71436e-28
0.0174028, 5.56649e-10, 4.8289e-28
0.0175437, 5.73284e-10, 4.94628e-28
0.0176858, 5.9045e-10, 5.06654e-28
0.0178289, 6.08167e-10, 5.18958e-28
0.0179733, 6.26452e-10, 5.31571e-28
0.0181188, 6.45325e-10, 5.44484e-28
0.0182655, 6.64806e-10, 5.5771e-28
0.0184133, 6.84917e-10, 5.71248e-28
0.0185624, 7.05678e-10, 5.85122e-28
0.0187127, 7.27113e-10, 5.99331e-28
0.0188642, 7.49244e-10, 6.13881e-28
0.0190169, 7.72096e-10, 6.2878e-28
0.0191708, 7.95694e-10, 6.44034e-28
0.019326, 8.20063e-10, 6.59662e-28
0.0194825, 8.45231e-10, 6.75671e-28
0.0196402, 8.71225e-10, 6.92059e-28
0.0197992, 8.98075e-10, 7.08845e-28
0.0199595, 9.25809e-10, 7.26037e-28
0.0201211, 9.54459e-10, 7.43643e-28
0.020284, 9.84058e-10, 7.61672e-28
0.0204482, 1.01464e-09, 7.80133e-28
0.0206138, 1.04624e-09, 7.99047e-28
0.0207806, 1.07888e-09, 8.18399e-28
0.0209489, 1.11262e-09, 8.38235e-28
0.0211185, 1.14749e-09, 8.58541e-28
0.0212894, 1.18352e-09, 8.79325e-28
0.0214618, 1.22077e-09, 9.00624e-28
0.0216355, 1.25926e-09, 9.22423e-28
0.0218107, 1.29906e-09, 9.44757e-28
0.0219873, 1.3402e-09, 9.67625e-28
0.0221653, 1.38273e-09, 9.91039e-28
0.0223447, 1.4267e-09, 1.01501e-27
0.0225256, 1.47216e-09, 1.03956e-27
0.022708, 1.51917e-09, 1.06471e-27
0.0228918, 1.56779e-09, 1.09044e-27
0.0230771, 1.61806e-09, 1.1168e-27
0.0232639, 1.67006e-09, 1.14379e-27
0.0234523, 1.72384e-09, 1.17143e-27
0.0236421, 1.77946e-09, 1.19972e-27
0.0238335, 1.83701e-09, 1.2287e-27
0.0240265, 1.89653e-09, 1.25838e-27
0.024221, 1.95811e-09, 1.28875e-27
0.0244171, 2.02183e-09, 1.31986e-27
0.0246148, 2.08775e-09, 1.35171e-27
0.024814, 2.15596e-09, 1.38431e-27
0.0250149, 2.22655e-09, 1.4177e-27
0.0252174, 2.2996e-09, 1.45189e-27
0.0254216, 2.3752e-09, 1.4869e-27
0.0256274, 2.45345e-09, 1.52273e-27
0.0258349, 2.53443e-09, 1.55943e-27
0.026044, 2.61827e-09, 1.59698e-27
0.0262549, 2.70505e-09, 1.63545e-27
0.0264674, 2.79489e-09, 1.67481e-27
0.0266817, 2.8879e-09, 1.71513e-27
0.0268977, 2.9842e-09, 1.7564e-27
0.0271154, 3.08391e-09, 1.79864e-27
0.027335, 3.18716e-09, 1.84191e-27
0.0275562, 3.29409e-09, 1.88618e-27
0.0277793, 3.40481e-09, 1.93151e-27
0.0280042, 3.51949e-09, 1.97792e-27
0.0282309, 3.63826e-09, 2.02543e-27
0.0284595, 3.76128e-09, 2.07408e-27
0.0286899, 3.88871e-09, 2.12386e-27
0.0289222, 4.02072e-09, 2.17484e-27
0.0291563, 4.15747e-09, 2.227e-27
0.0293923, 4.29915e-09, 2.2804e-27
0.0296303, 4.44594e-09, 2.33508e-27
0.0298702, 4.59803e-09, 2.39104e-27
0.030112, 4.75562e-09, 2.44832e-27
0.0303558, 4.91893e-09, 2.50696e-27
0.0306015, 5.08816e-09, 2.56696e-27
0.0308493, 5.26354e-09, 2.62841e-27
0.031099, 5.44531e-09, 2.69127e-27
0.0313508, 5.6337e-09, 2.75563e-27
0.0316046, 5.82897e-09, 2.8215e-27
0.0318604, 6.03139e-09, 2.8889e-27
0.0321184, 6.24121e-09, 2.95792e-27
0.0323784, 6.45873e-09, 3.02854e-27
0.0326405, 6.68424e-09, 3.10081e-27
0.0329048, 6.91805e-09, 3.17479e-27
0.0331711, 7.16046e-09, 3.25047e-27
0.0334397, 7.41181e-09, 3.32796e-27
0.0337104, 7.67245e-09, 3.40724e-27
0.0339833, 7.94273e-09, 3.48838e-27
0.0342584, 8.22301e-09, 3.57141e-27
0.0345358, 8.51369e-09, 3.6564e-27
0.0348154, 8.81516e-09, 3.74336e-27
0.0350972, 9.12784e-09, 3.83232e-27
0.0353813, 9.45216e-09, 3.92336e-27
0.0356678, 9.78857e-09, 4.01654e-27
0.0359565, 1.01375e-08, 4.11186e-27
0.0362476, 1.04995e-08, 4.20941e-27
0.0365411, 1.08751e-08, 4.30923e-27
0.0368369, 1.12647e-08, 4.41134e-27
0.0371351, 1.1669e-08, 4.51582e-27
0.0374358, 1.20884e-08, 4.62275e-27
0.0377388, 1.25236e-08, 4.7321e-27
0.0380443, 1.29751e-08, 4.84399e-27
0.0383523, 1.34437e-08, 4.95847e-27
0.0386628, 1.393e-08, 5.07559e-27
0.0389758, 1.44346e-08, 5.19541e-27
0.0392914, 1.49584e-08, 5.318e-27
0.0396095, 1.55019e-08, 5.44339e-27
0.0399301, 1.60661e-08, 5.57162e-27
0.0402534, 1.66517e-08, 5.70284e-27
0.0405793, 1.72595e-08, 5.83706e-27
0.0409078, 1.78904e-08, 5.97433e-27
0.041239, 1.85454e-08, 6.11475e-27
0.0415728, 1.92253e-08, 6.25834e-27
0.0419094, 1.99311e-08, 6.40525e-27
0.0422487, 2.06639e-08, 6.55549e-27
0.0425907, 2.14247e-08, 6.70913e-27
0.0429355, 2.22147e-08, 6.86627e-27
0.0432831, 2.30349e-08, 7.02698e-27
0.0436335, 2.38865e-08, 7.19132e-27
0.0439867, 2.47708e-08, 7.35936e-27
0.0443428, 2.56891e-08, 7.53122e-27
0.0447018, 2.66427e-08, 7.70696e-27
0.0450637, 2.76331e-08, 7.88666e-27
0.0454285, 2.86615e-08, 8.07039e-27
0.0457963, 2.97297e-08, 8.25827e-27
0.0461671, 3.0839e-08, 8.45038e-27
0.0465408, 3.19912e-08, 8.64674e-27
0.0469176, 3.3188e-08, 8.84753e-27
0.0472974, 3.4431e-08, 9.05278e-27
0.0476803, 3.57222e-08, 9.26262e-27
0.0480663, 3.70635e-08, 9.47713e-27
0.0484555, 3.84568e-08, 9.69645e-27
0.0488477, 3.99042e-08, 9.92056e-27
0.0492432, 4.14079e-08, 1.01497e-26
0.0496418, 4.297e-08, 1.03839e-26
0.0500437, 4.45929e-08, 1.06232e-26
0.0504489, 4.62791e-08, 1.08679e-26
0.0508573, 4.8031e-08, 1.11179e-26
0.051269, 4.98512e-08, 1.13734e-26
0.0516841, 5.17425e-08, 1.16345e-26
0.0521025, 5.37078e-08, 1.19013e-26
0.0525243, 5.57498e-08, 1.2174e-26
0.0529495, 5.78718e-08, 1.24525e-26
0.0533782, 6.00769e-08, 1.27372e-26
0.0538103, 6.23683e-08, 1.3028e-26
0.0542459, 6.47497e-08, 1.33251e-26
0.0546851, 6.72245e-08, 1.36287e-26
0.0551278, 6.97965e-08, 1.39388e-26
0.0555741, 7.24695e-08, 1.42556e-26
0.056024, 7.52477e-08, 1.45792e-26
0.0564776, 7.81352e-08, 1.49098e-26
0.0569348, 8.11363e-08, 1.52473e-26
0.0573957, 8.42558e-08, 1.55921e-26
0.0578604, 8.74982e-08, 1.59443e-26
0.0583288, 9.08685e-08, 1.63039e-26
0.058801, 9.43718e-08, 1.66711e-26
0.059277, 9.80135e-08, 1.70461e-26
0.0597569, 1.01799e-07, 1.7429e-26
0.0602407, 1.05735e-07, 1.78199e-26
0.0607284, 1.09826e-07, 1.82191e-26
0.06122, 1.14079e-07, 1.86265e-26
0.0617156, 1.185e-07, 1.90425e-26
0.0622153, 1.23097e-07, 1.94672e-26
0.0627189, 1.27876e-07, 1.99006e-26
0.0632267, 1.32845e-07, 2.0343e-26
0.0637386, 1.38011e-07, 2.07945e-26
0.0642546, 1.43382e-07, 2.12553e-26
0.0647747, 1.48966e-07, 2.17255e-26
0.0652991, 1.54773e-07, 2.22053e-26
0.0658278, 1.60811e-07, 2.2695e-26
0.0663607, 1.67089e-07, 2.31945e-26
0.0668979, 1.73617e-07, 2.37041e-26
0.0674395, 1.80405e-07, 2.42241e-26
0.0679855, 1.87463e-07, 2.47545e-26
0.0685359, 1.94803e-07, 2.52955e-26
0.0690907, 2.02436e-07, 2.58472e-26
0.0696501, 2.10374e-07, 2.641e-26
0.0702139, 2.18629e-07, 2.69839e-26
0.0707823, 2.27213e-07, 2.7569e-26
0.0713554, 2.36141e-07, 2.81658e-26
0.071933, 2.45425e-07, 2.87742e-26
0.0725154, 2.55081e-07, 2.93945e-26
0.0731025, 2.65124e-07, 3.00268e-26
0.0736943, 2.75569e-07, 3.06714e-26
0.0742909, 2.86431e-07, 3.13283e-26
0.0748923, 2.9773e-07, 3.19978e-26
0.0754986, 3.09481e-07, 3.26801e-26
0.0761098, 3.21703e-07, 3.33754e-26
0.076726, 3.34416e-07, 3.40839e-26
0.0773471, 3.47639e-07, 3.48056e-26
0.0779733, 3.61393e-07, 3.5541e-26
0.0786046, 3.75699e-07, 3.62901e-26
0.0792409, 3.9058e-07, 3.70529e-26
0.0798824, 4.06059e-07, 3.78299e-26
0.0805291, 4.22161e-07, 3.86212e-26
0.0811811, 4.3891e-07, 3.9427e-26
0.0818383, 4.56333e-07, 4.02474e-26
0.0825008, 4.74458e-07, 4.10825e-26
0.0831687, 4.93312e-07, 4.19327e-26
0.083842, 5.12925e-07, 4.27981e-26
0.0845208, 5.33329e-07, 4.36789e-26
0.085205, 5.54555e-07, 4.45752e-26
0.0858948, 5.76637e-07, 4.54872e-26
0.0865902, 5.99609e-07, 4.64152e-26
0.0872912, 6.23508e-07, 4.73592e-26
0.0879979, 6.48372e-07, 4.83195e-26
0.0887103, 6.74238e-07, 4.92962e-26
0.0894285, 7.0115e-07, 5.02895e-26
0.0901524, 7.29148e-07, 5.12993e-26
0.0908823, 7.58277e-07, 5.23263e-26
0.091618, 7.88584e-07, 5.33702e-26
0.0923597, 8.20115e-07, 5.44314e-26
0.0931075, 8.52921e-07, 5.55101e-26
0.0938612, 8.87054e-07, 5.66061e-26
0.0946211, 9.22568e-07, 5.77198e-26
0.0953871, 9.59519e-07, 5.88513e-26
0.0961593, 9.97966e-07, 6.00007e-26
0.0969378, 1.03797e-06, 6.11683e-26
0.0977226, 1.07959e-06, 6.2354e-26
0.0985137, 1.1229e-06, 6.35579e-26
0.0993113, 1.16796e-06, 6.47803e-26
0.100115, 1.21485e-06, 6.60207e-26
0.100926, 1.26364e-06, 6.7281e-26
0.101743, 1.31441e-06, 6.8559e-26
0.102566, 1.36724e-06, 6.98548e-26
0.103397, 1.42221e-06, 7.11716e-26
0.104234, 1.47941e-06, 7.25062e-26
0.105078, 1.53893e-06, 7.38601e-26
0.105928, 1.60087e-06, 7.52317e-26
0.106786, 1.66532e-06, 7.66241e-26
0.10765, 1.73239e-06, 7.80341e-26
0.108522, 1.80218e-06, 7.94649e-26
0.109401, 1.87481e-06, 8.09147e-26
0.110286, 1.95039e-06, 8.23817e-26
0.111179, 2.02904e-06, 8.38693e-26
0.112079, 2.11088e-06, 8.53756e-26
0.112986, 2.19606e-06, 8.69005e-26
0.113901, 2.28469e-06, 8.84456e-26
0.114823, 2.37693e-06, 9.00089e-26
0.115753, 2.47293e-06, 9.1592e-26
0.11669, 2.57282e-06, 9.3193e-26
0.117635, 2.67679e-06, 9.48135e-26
0.118587, 2.78498e-06, 9.64515e-26
0.119547, 2.89758e-06, 9.81085e-26
0.120515, 3.01476e-06, 9.97842e-26
0.12149, 3.13671e-06, 1.01477e-25
0.122474, 3.26363e-06, 1.03189e-25
0.123466, 3.39572e-06, 1.04919e-25
0.124465, 3.53319e-06, 1.06666e-25
0.125473, 3.67626e-06, 1.08431e-25
0.126488, 3.82516e-06, 1.10211e-25
0.127513, 3.98013e-06, 1.12012e-25
0.128545, 4.14142e-06, 1.13826e-25
0.129585, 4.30928e-06, 1.15657e-25
0.130635, 4.48398e-06, 1.17506e-25
0.131692, 4.66581e-06, 1.19369e-25
0.132758, 4.85505e-06, 1.21248e-25
0.133833, 5.05202e-06, 1.23142e-25
0.134916, 5.25701e-06, 1.2505e-25
0.136009, 5.47038e-06, 1.26975e-25
0.13711, 5.69245e-06, 1.28911e-25
0.13822, 5.92358e-06, 1.30862e-25
0.139339, 6.16414e-06, 1.32825e-25
0.140467, 6.41453e-06, 1.34801e-25
0.141604, 6.67514e-06, 1.36788e-25
0.14275, 6.94638e-06, 1.38787e-25
0.143906, 7.22871e-06, 1.40798e-25
0.145071, 7.52256e-06, 1.42818e-25
0.146246, 7.82842e-06, 1.44849e-25
0.147429, 8.14677e-06, 1.46887e-25
0.148623, 8.47813e-06, 1.48936e-25
0.149826, 8.82303e-06, 1.50991e-25
0.151039, 9.18202e-06, 1.53054e-25
0.152262, 9.55568e-06, 1.55124e-25
0.153495, 9.94462e-06, 1.572e-25
0.154737, 1.03494e-05, 1.59279e-25
0.15599, 1.07708e-05, 1.61364e-25
0.157253, 1.12094e-05, 1.63453e-25
0.158526, 1.1666e-05, 1.65544e-25
0.159809, 1.21412e-05, 1.67636e-25
0.161103, 1.26358e-05, 1.6973e-25
0.162407, 1.31507e-05, 1.71824e-25
0.163722, 1.36867e-05, 1.73918e-25
0.165047, 1.42445e-05, 1.76009e-25
0.166384, 1.48252e-05, 1.781e-25
0.167731, 1.54297e-05, 1.80186e-25
0.169088, 1.60588e-05, 1.82266e-25
0.170457, 1.67138e-05, 1.84342e-25
0.171837, 1.73955e-05, 1.86412e-25
0.173228, 1.81051e-05, 1.88475e-25
0.174631, 1.88438e-05, 1.9053e-25
0.176045, 1.96127e-05, 1.92575e-25
0.17747, 2.04131e-05, 1.94609e-25
0.178907, 2.12463e-05, 1.96632e-25
0.180355, 2.21135e-05, 1.98642e-25
0.181815, 2.30163e-05, 2.00638e-25
0.183287, 2.39561e-05, 2.0262e-25
0.184771, 2.49343e-05, 2.04586e-25
0.186267, 2.59526e-05, 2.06536e-25
0.187775, 2.70126e-05, 2.08466e-25
0.189295, 2.81161e-05, 2.10378e-25
0.190827, 2.92647e-05, 2.12268e-25
0.192372, 3.04604e-05, 2.14138e-25
0.193929, 3.17051e-05, 2.15984e-25
0.195499, 3.30008e-05, 2.17807e-25
0.197082, 3.43496e-05, 2.19605e-25
0.198678, 3.57536e-05, 2.21377e-25
0.200286, 3.72152e-05, 2.23121e-25
0.201908, 3.87367e-05, 2.24838e-25
0.203542, 4.03206e-05, 2.26523e-25
0.20519, 4.19693e-05, 2.28179e-25
0.206851, 4.36857e-05, 2.29802e-25
0.208526, 4.54724e-05, 2.31393e-25
0.210214, 4.73324e-05, 2.32949e-25
0.211916, 4.92686e-05, 2.3447e-25
0.213631, 5.12842e-05, 2.35954e-25
0.215361, 5.33824e-05, 2.37402e-25
0.217104, 5.55667e-05, 2.3881e-25
0.218862, 5.78406e-05, 2.40179e-25
0.220634, 6.02077e-05, 2.41507e-25
0.22242, 6.26719e-05, 2.42793e-25
0.224221, 6.52371e-05, 2.44037e-25
0.226036, 6.79076e-05, 2.45237e-25
0.227866, 7.06875e-05, 2.46392e-25
0.22971, 7.35816e-05, 2.47501e-25
0.23157, 7.65943e-05, 2.48564e-25
0.233445, 7.97306e-05, 2.4958e-25
0.235335, 8.29956e-05, 2.50548e-25
0.23724, 8.63945e-05, 2.51466e-25
0.23916, 8.99329e-05, 2.52334e-25
0.241097, 9.36165e-05, 2.53152e-25
0.243048, 9.74512e-05, 2.53918e-25
0.245016, 0.000101443, 2.54632e-25
0.247, 0.000105599, 2.55294e-25
0.248999, 0.000109926, 2.55902e-25
0.251015, 0.00011443, 2.56456e-25
0.253047, 0.000119118, 2.56955e-25
0.255096, 0.000124, 2.57399e-25
0.257161, 0.000129081, 2.57788e-25
0.259243, 0.000134371, 2.58121e-25
0.261342, 0.000139879, 2.58397e-25
0.263457, 0.000145612, 2.58617e-25
0.26559, 0.000151581, 2.5878e-25
0.26774, 0.000157794, 2.58885e-25
0.269908, 0.000164263, 2.58933e-25
0.272093, 0.000170998, 2.58923e-25
0.274296, 0.000178008, 2.58856e-25
0.276516, 0.000185307, 2.5873e-25
0.278755, 0.000192905, 2.58547e-25
0.281012, 0.000200816, 2.58306e-25
0.283287, 0.000209051, 2.58007e-25
0.28558, 0.000217624, 2.5765e-25
0.287892, 0.000226549, 2.57236e-25
0.290223, 0.000235841, 2.56764e-25
0.292572, 0.000245515, 2.56235e-25
0.294941, 0.000255585, 2.5565e-25
0.297329, 0.000266069, 2.55007e-25
0.299736, 0.000276984, 2.54309e-25
0.302162, 0.000288347, 2.53555e-25
0.304608, 0.000300177, 2.52746e-25
0.307074, 0.000312492, 2.51882e-25
0.30956, 0.000325314, 2.50964e-25
0.312066, 0.000338662, 2.49993e-25
0.314593, 0.000352558, 2.48968e-25
0.31714, 0.000367025, 2.47891e-25
0.319707, 0.000382086, 2.46763e-25
0.322295, 0.000397766, 2.45584e-25
0.324905, 0.000414091, 2.44355e-25
0.327535, 0.000431085, 2.43077e-25
0.330187, 0.000448778, 2.41751e-25
0.33286, 0.000467198, 2.40378e-25
0.335554, 0.000486374, 2.38958e-25
0.338271, 0.000506339, 2.37493e-25
0.341009, 0.000527123, 2.35984e-25
0.34377, 0.000548762, 2.34431e-25
0.346553, 0.000571289, 2.32836e-25
0.349359, 0.000594742, 2.31199e-25
0.352187, 0.000619159, 2.29523e-25
0.355038, 0.000644579, 2.27807e-25
0.357913, 0.000671043, 2.26054e-25
0.36081, 0.000698595, 2.24264e-25
0.363731, 0.000727279, 2.22439e-25
0.366676, 0.000757142, 2.20579e-25
0.369644, 0.000788231, 2.18687e-25
0.372637, 0.000820599, 2.16763e-25
0.375653, 0.000854296, 2.14808e-25
0.378695, 0.000889378, 2.12824e-25
0.38176, 0.000925902, 2.10813e-25
0.384851, 0.000963927, 2.08774e-25
0.387967, 0.00100351, 2.0671e-25
0.391108, 0.00104473, 2.04622e-25
0.394274, 0.00108764, 2.02512e-25
0.397466, 0.00113231, 2.0038e-25
0.400683, 0.00117882, 1.98228e-25
0.403927, 0.00122724, 1.96057e-25
0.407197, 0.00127765, 1.93869e-25
0.410494, 0.00133013, 1.91664e-25
0.413817, 0.00138477, 1.89444e-25
0.417167, 0.00144165, 1.8721e-25
0.420544, 0.00150087, 1.84965e-25
0.423949, 0.00156253, 1.82707e-25
0.427381, 0.00162672, 1.8044e-25
0.430841, 0.00169355, 1.78165e-25
0.434329, 0.00176313, 1.75881e-25
0.437845, 0.00183556, 1.73592e-25
0.44139, 0.00191098, 1.71297e-25
0.444963, 0.00198949, 1.68999e-25
0.448566, 0.00207123, 1.66697e-25
0.452197, 0.00215633, 1.64395e-25
0.455858, 0.00224493, 1.62092e-25
0.459548, 0.00233718, 1.5979e-25
0.463269, 0.00243321, 1.57488e-25
0.467019, 0.00253319, 1.55191e-25
0.4708, 0.00263729, 1.52896e-25
0.474611, 0.00274566, 1.50607e-25
0.478454, 0.00285849, 1.48323e-25
0.482327, 0.00297595, 1.46046e-25
0.486232, 0.00309825, 1.43777e-25
0.490168, 0.00322557, 1.41517e-25
0.494136, 0.00335813, 1.39266e-25
0.498137, 0.00349613, 1.37025e-25
0.50217, 0.00363982, 1.34795e-25
0.506235, 0.0037894, 1.32578e-25
0.510333, 0.00394514, 1.30373e-25
0.514465, 0.00410729, 1.28181e-25
0.51863, 0.00427609, 1.26004e-25
0.522828, 0.00445184, 1.23843e-25
0.527061, 0.00463482, 1.21696e-25
0.531328, 0.00482532, 1.19566e-25
0.535629, 0.00502365, 1.17453e-25
0.539966, 0.00523014, 1.15356e-25
0.544337, 0.00544511, 1.13279e-25
0.548744, 0.00566893, 1.11219e-25
0.553186, 0.00590195, 1.09179e-25
0.557665, 0.00614455, 1.07158e-25
0.562179, 0.00639713, 1.05158e-25
0.566731, 0.00666009, 1.03177e-25
0.571319, 0.00693386, 1.01218e-25
0.575944, 0.00721889, 9.92798e-26
0.580607, 0.00751565, 9.7363e-26
0.585307, 0.0078246, 9.54683e-26
0.590045, 0.00814626, 9.35958e-26
0.594822, 0.00848115, 9.17455e-26
0.599638, 0.00882981, 8.99177e-26
0.604492, 0.0091928, 8.81133e-26
0.609386, 0.00957072, 8.63318e-26
0.614319, 0.00996419, 8.45738e-26
0.619293, 0.0103738, 8.28389e-26
0.624306, 0.0108003, 8.11281e-26
0.62936, 0.0112443, 7.94409e-26
0.634456, 0.0117066, 7.77772e-26
0.639592, 0.0121879, 7.61378e-26
0.64477, 0.012689, 7.45224e-26
0.64999, 0.0132107, 7.29309e-26
0.655252, 0.0137539, 7.13636e-26
0.660556, 0.0143194, 6.98206e-26
0.665904, 0.0149081, 6.83013e-26
0.671295, 0.0155211, 6.68062e-26
0.67673, 0.0161592, 6.5335e-26
0.682208, 0.0168236, 6.38881e-26
0.687731, 0.0175154, 6.24648e-26
0.693299, 0.0182355, 6.10654e-26
0.698912, 0.0189853, 5.96896e-26
0.70457, 0.019766, 5.83376e-26
0.710274, 0.0205787, 5.70091e-26
0.716024, 0.0214249, 5.57039e-26
0.721821, 0.0223059, 5.44219e-26
0.727664, 0.0232231, 5.31632e-26
0.733555, 0.024178, 5.19272e-26
0.739494, 0.0251722, 5.07138e-26
0.74548, 0.0262073, 4.95233e-26
0.751516, 0.0272849, 4.83548e-26
0.7576, 0.0284069, 4.72086e-26
0.763733, 0.029575, 4.60845e-26
0.769916, 0.0307912, 4.4982e-26
0.776149, 0.0320573, 4.3901e-26
0.782432, 0.0333756, 4.28414e-26
0.788767, 0.0347481, 4.18027e-26
0.795152, 0.036177, 4.07851e-26
0.801589, 0.0376647, 3.97879e-26
0.808079, 0.0392136, 3.8811e-26
0.814621, 0.0408262, 3.78542e-26
0.821216, 0.0425051, 3.69172e-26
0.827864, 0.044253, 3.59999e-26
0.834566, 0.0460729, 3.51019e-26
0.841322, 0.0479676, 3.42229e-26
0.848134, 0.0499402, 3.33625e-26
0.855, 0.051994, 3.25208e-26
0.861922, 0.0541323, 3.16973e-26
0.868899, 0.0563584, 3.08919e-26
0.875934, 0.0586762, 3.0104e-26
0.883025, 0.0610893, 2.93336e-26
0.890174, 0.0636016, 2.85803e-26
0.89738, 0.0662173, 2.78439e-26
0.904645, 0.0689406, 2.71241e-26
0.911969, 0.0717759, 2.64206e-26
0.919352, 0.0747278, 2.57331e-26
0.926795, 0.0778011, 2.50614e-26
0.934298, 0.0810008, 2.44052e-26
0.941861, 0.0843321, 2.37643e-26
0.949486, 0.0878005, 2.31383e-26
0.957173, 0.0914115, 2.2527e-26
0.964922, 0.0951711, 2.19301e-26
0.972734, 0.0990852, 2.13473e-26
0.980609, 0.10316, 2.07784e-26
0.988547, 0.107403, 2.02232e-26
0.99655, 0.111821, 1.96812e-26
1.00462, 0.11642, 1.91523e-26
1.01275, 0.121208, 1.86365e-26
1.02095, 0.126193, 1.81331e-26
1.02922, 0.131383, 1.76418e-26
1.03755, 0.136787, 1.7163e-26
1.04595, 0.142413, 1.66958e-26
1.05441, 0.14827, 1.62407e-26
1.06295, 0.154368, 1.57964e-26
1.07156, 0.160718, 1.53632e-26
1.08023, 0.167328, 1.49413e-26
1.08898, 0.17421, 1.45296e-26
1.09779, 0.181376, 1.41288e-26
1.10668, 0.188836, 1.37378e-26
1.11564, 0.196603, 1.33569e-26
1.12467, 0.204689, 1.29859e-26
1.13378, 0.213108, 1.26242e-26
1.14295, 0.221873, 1.22723e-26
1.15221, 0.230999, 1.19289e-26
1.16154, 0.2405, 1.15947e-26
1.17094, 0.250393, 1.12693e-26
1.18042, 0.260692, 1.09524e-26
1.18997, 0.271414, 1.06439e-26
1.19961, 0.282578, 1.03432e-26
1.20932, 0.294201, 1.00507e-26
1.21911, 0.306302, 9.76593e-27
1.22898, 0.318901, 9.48868e-27
1.23893, 0.332018, 9.21882e-27
1.24896, 0.345675, 8.95619e-27
1.25907, 0.359893, 8.70064e-27
