f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.06634e-15
0.008912, 5.76151e-11, 1.03418e-15
0.00898414, 5.91038e-11, 1.00296e-15
0.00905688, 6.06335e-11, 9.72647e-16
0.0091302, 6.22055e-11, 9.43235e-16
0.00920411, 6.38208e-11, 9.14692e-16
0.00927863, 6.54809e-11, 8.86987e-16
0.00935374, 6.7187e-11, 8.60106e-16
0.00942947, 6.89404e-11, 8.34017e-16
0.00950581, 7.07424e-11, 8.08701e-16
0.00958276, 7.25946e-11, 7.84139e-16
0.00966034, 7.44984e-11, 7.60304e-16
0.00973855, 7.64553e-11, 7.37177e-16
0.00981739, 7.84668e-11, 7.1474e-16
0.00989687, 8.05346e-11, 6.9297e-16
0.00997699, 8.26603e-11, 6.7185e-16
0.0100578, 8.48456e-11, 6.51351e-16
0.0101392, 8.70923e-11, 6.31479e-16
0.0102213, 8.94022e-11, 6.12193e-16
0.010304, 9.17772e-11, 5.93498e-16
0.0103874, 9.42192e-11, 5.75357e-16
0.0104715, 9.67302e-11, 5.57754e-16
0.0105563, 9.93123e-11, 5.40676e-16
0.0106418, 1.01968e-10, 5.24109e-16
0.0107279, 1.04698e-10, 5.08058e-16
0.0108148, 1.07506e-10, 4.92471e-16
0.0109023, 1.10395e-10, 4.77372e-16
0.0109906, 1.13365e-10, 4.62712e-16
0.0110796, 1.16421e-10, 4.48498e-16
0.0111693, 1.19564e-10, 4.34716e-16
0.0112597, 1.22797e-10, 4.21355e-16
0.0113508, 1.26123e-10, 4.08402e-16
0.0114427, 1.29545e-10, 3.95832e-16
0.0115354, 1.33065e-10, 3.83636e-16
0.0116287, 1.36687e-10, 3.71829e-16
0.0117229, 1.40414e-10, 3.60363e-16
0.0118178, 1.44249e-10, 3.49252e-16
0.0119135, 1.48195e-10, 3.38475e-16
0.0120099, 1.52255e-10, 3.28034e-16
0.0121071, 1.56434e-10, 3.17909e-16
0.0122052, 1.60735e-10, 3.0808e-16
0.012304, 1.65162e-10, 2.98561e-16
0.0124036, 1.69718e-10, 2.89331e-16
0.012504, 1.74407e-10, 2.80384e-16
0.0126052, 1.79235e-10, 2.71711e-16
0.0127073, 1.84205e-10, 2.63296e-16
0.0128101, 1.89321e-10, 2.55148e-16
0.0129138, 1.94589e-10, 2.47245e-16
0.0130184, 2.00012e-10, 2.39578e-16
0.0131238, 2.05597e-10, 2.3215e-16
0.01323, 2.11347e-10, 2.24953e-16
0.0133371, 2.17269e-10, 2.17974e-16
0.0134451, 2.23368e-10, 2.11207e-16
0.013554, 2.29648e-10, 2.04647e-16
0.0136637, 2.36117e-10, 1.98292e-16
0.0137743, 2.4278e-10, 1.92132e-16
0.0138858, 2.49643e-10, 1.86162e-16
0.0139982, 2.56714e-10, 1.80374e-16
0.0141116, 2.63997e-10, 1.74761e-16
0.0142258, 2.71501e-10, 1.69326e-16
0.014341, 2.79232e-10, 1.64055e-16
0.0144571, 2.87198e-10, 1.58948e-16
0.0145741, 2.95407e-10, 1.54e-16
0.0146921, 3.03866e-10, 1.49202e-16
0.014811, 3.12583e-10, 1.44555e-16
0.0149309, 3.21567e-10, 1.4005e-16
0.0150518, 3.30827e-10, 1.35682e-16
0.0151737, 3.40371e-10, 1.3145e-16
0.0152965, 3.50209e-10, 1.2735e-16
0.0154203, 3.60351e-10, 1.23378e-16
0.0155452, 3.70807e-10, 1.19525e-16
0.015671, 3.81587e-10, 1.15795e-16
0.0157979, 3.92701e-10, 1.12178e-16
0.0159258, 4.04161e-10, 1.08674e-16
0.0160547, 4.15979e-10, 1.05279e-16
0.0161847, 4.28166e-10, 1.01988e-16
0.0163157, 4.40734e-10, 9.88006e-17
0.0164478, 4.53697e-10, 9.5711e-17
0.016581, 4.67067e-10, 9.27167e-17
0.0167152, 4.80859e-10, 8.9817e-17
0.0168505, 4.95086e-10, 8.70071e-17
0.0169869, 5.09763e-10, 8.42844e-17
0.0171245, 5.24905e-10, 8.16445e-17
0.0172631, 5.40528e-10, 7.90888e-17
0.0174028, 5.56649e-10, 7.66129e-17
0.0175437, 5.73284e-10, 7.42129e-17
0.0176858, 5.9045e-10, 7.18866e-17
0.0178289, 6.08167e-10, 6.96351e-17
0.0179733, 6.26452e-10, 6.74516e-17
0.0181188, 6.45325e-10, 6.53371e-17
0.0182655, 6.64806e-10, 6.32882e-17
0.0184133, 6.84917e-10, 6.13043e-17
0.0185624, 7.05678e-10, 5.93809e-17
0.0187127, 7.27113e-10, 5.75176e-17
0.0188642, 7.49244e-10, 5.57126e-17
0.0190169, 7.72096e-10, 5.39643e-17
0.0191708, 7.95694e-10, 5.22709e-17
0.019326, 8.20063e-10, 5.06298e-17
0.0194825, 8.45231e-10, 4.90395e-17
0.0196402, 8.71225e-10, 4.74995e-17
0.0197992, 8.98075e-10, 4.60074e-17
0.0199595, 9.25809e-10, 4.45619e-17
0.0201211, 9.54459e-10, 4.31615e-17
0.020284, 9.84058e-10, 4.1805e-17
0.0204482, 1.01464e-09, 4.04911e-17
0.0206138, 1.04624e-09, 3.92177e-17
0.0207806, 1.07888e-09, 3.79852e-17
0.0209489, 1.11262e-09, 3.67902e-17
0.0211185, 1.14749e-09, 3.56331e-17
0.0212894, 1.18352e-09, 3.45126e-17
0.0214618, 1.22077e-09, 3.34266e-17
0.0216355, 1.25926e-09, 3.23751e-17
0.0218107, 1.29906e-09, 3.1356e-17
0.0219873, 1.3402e-09, 3.03689e-17
0.0221653, 1.38273e-09, 2.9413e-17
0.0223447, 1.4267e-09, 2.84872e-17
0.0225256, 1.47216e-09, 2.75903e-17
0.022708, 1.51917e-09, 2.67213e-17
0.0228918, 1.56779e-09, 2.58799e-17
0.0230771, 1.61806e-09, 2.50648e-17
0.0232639, 1.67006e-09, 2.42753e-17
0.0234523, 1.72384e-09, 2.35103e-17
0.0236421, 1.77946e-09, 2.27697e-17
0.0238335, 1.83701e-09, 2.20522e-17
0.0240265, 1.89653e-09, 2.1357e-17
0.024221, 1.95811e-09, 2.06839e-17
0.0244171, 2.02183e-09, 2.00318e-17
0.0246148, 2.08775e-09, 1.94002e-17
0.024814, 2.15596e-09, 1.87887e-17
0.0250149, 2.22655e-09, 1.81962e-17
0.0252174, 2.2996e-09, 1.76224e-17
0.0254216, 2.3752e-09, 1.70664e-17
0.0256274, 2.45345e-09, 1.65281e-17
0.0258349, 2.53443e-09, 1.60066e-17
0.026044, 2.61827e-09, 1.55018e-17
0.0262549, 2.70505e-09, 1.50125e-17
0.0264674, 2.79489e-09, 1.45389e-17
0.0266817, 2.8879e-09, 1.408e-17
0.0268977, 2.9842e-09, 1.36357e-17
0.0271154, 3.08391e-09, 1.32054e-17
0.027335, 3.18716e-09, 1.27884e-17
0.0275562, 3.29409e-09, 1.23848e-17
0.0277793, 3.40481e-09, 1.19938e-17
0.0280042, 3.51949e-09, 1.16151e-17
0.0282309, 3.63826e-09, 1.12483e-17
0.0284595, 3.76128e-09, 1.0893e-17
0.0286899, 3.88871e-09, 1.0549e-17
0.0289222, 4.02072e-09, 1.02158e-17
0.0291563, 4.15747e-09, 9.89313e-18
0.0293923, 4.29915e-09, 9.58066e-18
0.0296303, 4.44594e-09, 9.27793e-18
0.0298702, 4.59803e-09, 8.98477e-18
0.030112, 4.75562e-09, 8.70091e-18
0.0303558, 4.91893e-09, 8.42594e-18
0.0306015, 5.08816e-09, 8.15973e-18
0.0308493, 5.26354e-09, 7.90179e-18
0.031099, 5.44531e-09, 7.6521e-18
0.0313508, 5.6337e-09, 7.4102e-18
0.0316046, 5.82897e-09, 7.17597e-18
0.0318604, 6.03139e-09, 6.94918e-18
0.0321184, 6.24121e-09, 6.72944e-18
0.0323784, 6.45873e-09, 6.5167e-18
0.0326405, 6.68424e-09, 6.31067e-18
0.0329048, 6.91805e-09, 6.11109e-18
0.0331711, 7.16046e-09, 5.91791e-18
0.0334397, 7.41181e-09, 5.73073e-18
0.0337104, 7.67245e-09, 5.54951e-18
0.0339833, 7.94273e-09, 5.374e-18
0.0342584, 8.22301e-09, 5.20404e-18
0.0345358, 8.51369e-09, 5.0394e-18
0.0348154, 8.81516e-09, 4.87999e-18
0.0350972, 9.12784e-09, 4.72564e-18
0.0353813, 9.45216e-09, 4.57616e-18
0.0356678, 9.78857e-09, 4.43136e-18
0.0359565, 1.01375e-08, 4.29118e-18
0.0362476, 1.04995e-08, 4.1554e-18
0.0365411, 1.08751e-08, 4.02389e-18
0.0368369, 1.12647e-08, 3.89658e-18
0.0371351, 1.1669e-08, 3.77328e-18
0.0374358, 1.20884e-08, 3.65384e-18
0.0377388, 1.25236e-08, 3.53823e-18
0.0380443, 1.29751e-08, 3.42625e-18
0.0383523, 1.34437e-08, 3.31781e-18
0.0386628, 1.393e-08, 3.21279e-18
0.0389758, 1.44346e-08, 3.11109e-18
0.0392914, 1.49584e-08, 3.01259e-18
0.0396095, 1.55019e-08, 2.91722e-18
0.0399301, 1.60661e-08, 2.82489e-18
0.0402534, 1.66517e-08, 2.73545e-18
0.0405793, 1.72595e-08, 2.64884e-18
0.0409078, 1.78904e-08, 2.56498e-18
0.041239, 1.85454e-08, 2.48376e-18
0.0415728, 1.92253e-08, 2.40513e-18
0.0419094, 1.99311e-08, 2.32896e-18
0.0422487, 2.06639e-08, 2.25521e-18
0.0425907, 2.14247e-08, 2.1838e-18
0.0429355, 2.22147e-08, 2.11464e-18
0.0432831, 2.30349e-08, 2.04767e-18
0.0436335, 2.38865e-08, 1.98282e-18
0.0439867, 2.47708e-08, 1.92003e-18
0.0443428, 2.56891e-08, 1.85922e-18
0.0447018, 2.66427e-08, 1.80033e-18
0.0450637, 2.76331e-08, 1.7433e-18
0.0454285, 2.86615e-08, 1.68808e-18
0.0457963, 2.97297e-08, 1.63461e-18
0.0461671, 3.0839e-08, 1.58282e-18
0.0465408, 3.19912e-08, 1.53269e-18
0.0469176, 3.3188e-08, 1.48413e-18
0.0472974, 3.4431e-08, 1.43711e-18
0.0476803, 3.57222e-08, 1.39158e-18
0.0480663, 3.70635e-08, 1.3475e-18
0.0484555, 3.84568e-08, 1.3048e-18
0.0488477, 3.99042e-08, 1.26346e-18
0.0492432, 4.14079e-08, 1.22343e-18
0.0496418, 4.297e-08, 1.18467e-18
0.0500437, 4.45929e-08, 1.14713e-18
0.0504489, 4.62791e-08, 1.11077e-18
0.0508573, 4.8031e-08, 1.07557e-18
0.051269, 4.98512e-08, 1.04149e-18
0.0516841, 5.17425e-08, 1.00848e-18
0.0521025, 5.37078e-08, 9.76527e-19
0.0525243, 5.57498e-08, 9.4558e-19
0.0529495, 5.78718e-08, 9.15614e-19
0.0533782, 6.00769e-08, 8.86593e-19
0.0538103, 6.23683e-08, 8.58496e-19
0.0542459, 6.47497e-08, 8.31288e-19
0.0546851, 6.72245e-08, 8.04938e-19
0.0551278, 6.97965e-08, 7.79426e-19
0.0555741, 7.24695e-08, 7.54721e-19
0.056024, 7.52477e-08, 7.30799e-19
0.0564776, 7.81352e-08, 7.07632e-19
0.0569348, 8.11363e-08, 6.85202e-19
0.0573957, 8.42558e-08, 6.63483e-19
0.0578604, 8.74982e-08, 6.4245e-19
0.0583288, 9.08685e-08, 6.22085e-19
0.058801, 9.43718e-08, 6.02365e-19
0.059277, 9.80135e-08, 5.8327e-19
0.0597569, 1.01799e-07, 5.64779e-19
0.0602407, 1.05735e-07, 5.46873e-19
0.0607284, 1.09826e-07, 5.29535e-19
0.06122, 1.14079e-07, 5.12748e-19
0.0617156, 1.185e-07, 4.96493e-19
0.0622153, 1.23097e-07, 4.80749e-19
0.0627189, 1.27876e-07, 4.65509e-19
0.0632267, 1.32845e-07, 4.50749e-19
0.0637386, 1.38011e-07, 4.36456e-19
0.0642546, 1.43382e-07, 4.22618e-19
0.0647747, 1.48966e-07, 4.0922e-19
0.0652991, 1.54773e-07, 3.96244e-19
0.0658278, 1.60811e-07, 3.83679e-19
0.0663607, 1.67089e-07, 3.71513e-19
0.0668979, 1.73617e-07, 3.59734e-19
0.0674395, 1.80405e-07, 3.48326e-19
0.0679855, 1.87463e-07, 3.3728e-19
0.0685359, 1.94803e-07, 3.26585e-19
0.0690907, 2.02436e-07, 3.16229e-19
0.0696501, 2.10374e-07, 3.062e-19
0.0702139, 2.18629e-07, 2.96491e-19
0.0707823, 2.27213e-07, 2.87089e-19
0.0713554, 2.36141e-07, 2.77984e-19
0.071933, 2.45425e-07, 2.69169e-19
0.0725154, 2.55081e-07, 2.60632e-19
0.0731025, 2.65124e-07, 2.52366e-19
0.0736943, 2.75569e-07, 2.44362e-19
0.0742909, 2.86431e-07, 2.36613e-19
0.0748923, 2.9773e-07, 2.29109e-19
0.0754986, 3.09481e-07, 2.21843e-19
0.0761098, 3.21703e-07, 2.14807e-19
0.076726, 3.34416e-07, 2.07994e-19
0.0773471, 3.47639e-07, 2.01397e-19
0.0779733, 3.61393e-07, 1.9501e-19
0.0786046, 3.75699e-07, 1.88824e-19
0.0792409, 3.9058e-07, 1.82835e-19
0.0798824, 4.06059e-07, 1.77036e-19
0.0805291, 4.22161e-07, 1.71421e-19
0.0811811, 4.3891e-07, 1.65984e-19
0.0818383, 4.56333e-07, 1.60719e-19
0.0825008, 4.74458e-07, 1.55621e-19
0.0831687, 4.93312e-07, 1.50685e-19
0.083842, 5.12925e-07, 1.45906e-19
0.0845208, 5.33329e-07, 1.41277e-19
0.085205, 5.54555e-07, 1.36796e-19
0.0858948, 5.76637e-07, 1.32457e-19
0.0865902, 5.99609e-07, 1.28255e-19
0.0872912, 6.23508e-07, 1.24187e-19
0.0879979, 6.48372e-07, 1.20247e-19
0.0887103, 6.74238e-07, 1.16433e-19
0.0894285, 7.0115e-07, 1.12739e-19
0.0901524, 7.29148e-07, 1.09163e-19
0.0908823, 7.58277e-07, 1.057e-19
0.091618, 7.88584e-07, 1.02347e-19
0.0923597, 8.20115e-07, 9.91007e-20
0.0931075, 8.52921e-07, 9.59566e-20
0.0938612, 8.87054e-07, 9.29128e-20
0.0946211, 9.22568e-07, 8.99652e-20
0.0953871, 9.59519e-07, 8.71112e-20
0.0961593, 9.97966e-07, 8.43478e-20
0.0969378, 1.03797e-06, 8.16719e-20
0.0977226, 1.07959e-06, 7.90808e-20
0.0985137, 1.1229e-06, 7.65721e-20
0.0993113, 1.16796e-06, 7.41427e-20
0.100115, 1.21485e-06, 7.17913e-20
0.100926, 1.26364e-06, 6.95123e-20
0.101743, 1.31441e-06, 6.73072e-20
0.102566, 1.36724e-06, 6.51736e-20
0.103397, 1.42221e-06, 6.31043e-20
0.104234, 1.47941e-06, 6.11024e-20
0.105078, 1.53893e-06, 5.91635e-20
0.105928, 1.60087e-06, 5.72879e-20
0.106786, 1.66532e-06, 5.54695e-20
0.10765, 1.73239e-06, 5.37106e-20
0.108522, 1.80218e-06, 5.20056e-20
0.109401, 1.87481e-06, 5.03548e-20
0.110286, 1.95039e-06, 4.87584e-20
0.111179, 2.02904e-06, 4.72111e-20
0.112079, 2.11088e-06, 4.57133e-20
0.112986, 2.19606e-06, 4.42635e-20
0.113901, 2.28469e-06, 4.28587e-20
0.114823, 2.37693e-06, 4.1499e-20
0.115753, 2.47293e-06, 4.01817e-20
0.11669, 2.57282e-06, 3.89069e-20
0.117635, 2.67679e-06, 3.76721e-20
0.118587, 2.78498e-06, 3.64772e-20
0.119547, 2.89758e-06, 3.53199e-20
0.120515, 3.01476e-06, 3.4199e-20
0.12149, 3.13671e-06, 3.31146e-20
0.122474, 3.26363e-06, 3.20634e-20
0.123466, 3.39572e-06, 3.10456e-20
0.124465, 3.53319e-06, 3.00611e-20
0.125473, 3.67626e-06, 2.91069e-20
0.126488, 3.82516e-06, 2.8184e-20
0.127513, 3.98013e-06, 2.72889e-20
0.128545, 4.14142e-06, 2.64233e-20
0.129585, 4.30928e-06, 2.55854e-20
0.130635, 4.48398e-06, 2.47729e-20
0.131692, 4.66581e-06, 2.39872e-20
0.132758, 4.85505e-06, 2.32262e-20
0.133833, 5.05202e-06, 2.24891e-20
0.134916, 5.25701e-06, 2.17758e-20
0.136009, 5.47038e-06, 2.10843e-20
0.13711, 5.69245e-06, 2.04154e-20
0.13822, 5.92358e-06, 1.97676e-20
0.139339, 6.16414e-06, 1.91403e-20
0.140467, 6.41453e-06, 1.8533e-20
0.141604, 6.67514e-06, 1.7945e-20
0.14275, 6.94638e-06, 1.73757e-20
0.143906, 7.22871e-06, 1.68242e-20
0.145071, 7.52256e-06, 1.62904e-20
0.146246, 7.82842e-06, 1.57732e-20
0.147429, 8.14677e-06, 1.52731e-20
0.148623, 8.47813e-06, 1.47883e-20
0.149826, 8.82303e-06, 1.43191e-20
0.151039, 9.18202e-06, 1.38647e-20
0.152262, 9.55568e-06, 1.34246e-20
0.153495, 9.94462e-06, 1.29985e-20
0.154737, 1.03494e-05, 1.25863e-20
0.15599, 1.07708e-05, 1.21868e-20
0.157253, 1.12094e-05, 1.18e-20
0.158526, 1.1666e-05, 1.14256e-20
0.159809, 1.21412e-05, 1.10631e-20
0.161103, 1.26358e-05, 1.0712e-20
0.162407, 1.31507e-05, 1.03721e-20
0.163722, 1.36867e-05, 1.0043e-20
0.165047, 1.42445e-05, 9.72436e-21
0.166384, 1.48252e-05, 9.41559e-21
0.167731, 1.54297e-05, 9.1168e-21
0.169088, 1.60588e-05, 8.82768e-21
0.170457, 1.67138e-05, 8.54753e-21
0.171837, 1.73955e-05, 8.27628e-21
0.173228, 1.81051e-05, 8.01367e-21
0.174631, 1.88438e-05, 7.75926e-21
0.176045, 1.96127e-05, 7.51299e-21
0.17747, 2.04131e-05, 7.27461e-21
0.178907, 2.12463e-05, 7.04371e-21
0.180355, 2.21135e-05, 6.82025e-21
0.181815, 2.30163e-05, 6.60383e-21
0.183287, 2.39561e-05, 6.39425e-21
0.184771, 2.49343e-05, 6.19131e-21
0.186267, 2.59526e-05, 5.99482e-21
0.187775, 2.70126e-05, 5.80457e-21
0.189295, 2.81161e-05, 5.62039e-21
0.190827, 2.92647e-05, 5.44208e-21
0.192372, 3.04604e-05, 5.26937e-21
0.193929, 3.17051e-05, 5.10219e-21
0.195499, 3.30008e-05, 4.94027e-21
0.197082, 3.43496e-05, 4.78347e-21
0.198678, 3.57536e-05, 4.63162e-21
0.200286, 3.72152e-05, 4.48468e-21
0.201908, 3.87367e-05, 4.34231e-21
0.203542, 4.03206e-05, 4.20456e-21
0.20519, 4.19693e-05, 4.07111e-21
0.206851, 4.36857e-05, 3.94193e-21
0.208526, 4.54724e-05, 3.8168e-21
0.210214, 4.73324e-05, 3.69569e-21
0.211916, 4.92686e-05, 3.57839e-21
0.213631, 5.12842e-05, 3.46487e-21
0.215361, 5.33824e-05, 3.35488e-21
0.217104, 5.55667e-05, 3.24844e-21
0.218862, 5.78406e-05, 3.14533e-21
0.220634, 6.02077e-05, 3.0455e-21
0.22242, 6.26719e-05, 2.94886e-21
0.224221, 6.52371e-05, 2.85526e-21
0.226036, 6.79076e-05, 2.76466e-21
0.227866, 7.06875e-05, 2.67692e-21
0.22971, 7.35816e-05, 2.592e-21
0.23157, 7.65943e-05, 2.50973e-21
0.233445, 7.97306e-05, 2.43007e-21
0.235335, 8.29956e-05, 2.35294e-21
0.23724, 8.63945e-05, 2.27828e-21
0.23916, 8.99329e-05, 2.206e-21
0.241097, 9.36165e-05, 2.13596e-21
0.243048, 9.74512e-05, 2.0682e-21
0.245016, 0.000101443, 2.00256e-21
0.247, 0.000105599, 1.93899e-21
0.248999, 0.000109926, 1.87748e-21
0.251015, 0.00011443, 1.81789e-21
0.253047, 0.000119118, 1.7602e-21
0.255096, 0.000124, 1.70433e-21
0.257161, 0.000129081, 1.65024e-21
0.259243, 0.000134371, 1.59787e-21
0.261342, 0.000139879, 1.54715e-21
0.263457, 0.000145612, 1.49807e-21
0.26559, 0.000151581, 1.45052e-21
0.26774, 0.000157794, 1.40449e-21
0.269908, 0.000164263, 1.35991e-21
0.272093, 0.000170998, 1.31675e-21
0.274296, 0.000178008, 1.27496e-21
0.276516, 0.000185307, 1.23451e-21
0.278755, 0.000192905, 1.19532e-21
0.281012, 0.000200816, 1.15738e-21
0.283287, 0.000209051, 1.12065e-21
0.28558, 0.000217624, 1.08509e-21
0.287892, 0.000226549, 1.05066e-21
0.290223, 0.000235841, 1.01731e-21
0.292572, 0.000245515, 9.8503e-22
0.294941, 0.000255585, 9.53763e-22
0.297329, 0.000266069, 9.23491e-22
0.299736, 0.000276984, 8.94184e-22
0.302162, 0.000288347, 8.65812e-22
0.304608, 0.000300177, 8.38336e-22
0.307074, 0.000312492, 8.11731e-22
0.30956, 0.000325314, 7.85969e-22
0.312066, 0.000338662, 7.61026e-22
0.314593, 0.000352558, 7.36868e-22
0.31714, 0.000367025, 7.13481e-22
0.319707, 0.000382086, 6.90842e-22
0.322295, 0.000397766, 6.68919e-22
0.324905, 0.000414091, 6.47683e-22
0.327535, 0.000431085, 6.2713e-22
0.330187, 0.000448778, 6.07225e-22
0.33286, 0.000467198, 5.87954e-22
0.335554, 0.000486374, 5.69299e-22
0.338271, 0.000506339, 5.51229e-22
0.341009, 0.000527123, 5.33738e-22
0.34377, 0.000548762, 5.16797e-22
0.346553, 0.000571289, 5.00396e-22
0.349359, 0.000594742, 4.84512e-22
0.352187, 0.000619159, 4.69137e-22
0.355038, 0.000644579, 4.54249e-22
0.357913, 0.000671043, 4.39829e-22
0.36081, 0.000698595, 4.25873e-22
0.363731, 0.000727279, 4.12357e-22
0.366676, 0.000757142, 3.99269e-22
0.369644, 0.000788231, 3.86599e-22
0.372637, 0.000820599, 3.74328e-22
0.375653, 0.000854296, 3.62451e-22
0.378695, 0.000889378, 3.50945e-22
0.38176, 0.000925902, 3.3981e-22
0.384851, 0.000963927, 3.29024e-22
0.387967, 0.00100351, 3.1858e-22
0.391108, 0.00104473, 3.08469e-22
0.394274, 0.00108764, 2.9868e-22
0.397466, 0.00113231, 2.89201e-22
0.400683, 0.00117882, 2.80024e-22
0.403927, 0.00122724, 2.71137e-22
0.407197, 0.00127765, 2.62532e-22
0.410494, 0.00133013, 2.54199e-22
0.413817, 0.00138477, 2.46132e-22
0.417167, 0.00144165, 2.38321e-22
0.420544, 0.00150087, 2.30758e-22
0.423949, 0.00156253, 2.23433e-22
0.427381, 0.00162672, 2.16342e-22
0.430841, 0.00169355, 2.09476e-22
0.434329, 0.00176313, 2.02828e-22
0.437845, 0.00183556, 1.96391e-22
0.44139, 0.00191098, 1.90158e-22
0.444963, 0.00198949, 1.84123e-22
0.448566, 0.00207123, 1.78278e-22
0.452197, 0.00215633, 1.72621e-22
0.455858, 0.00224493, 1.67142e-22
0.459548, 0.00233718, 1.61838e-22
0.463269, 0.00243321, 1.56701e-22
0.467019, 0.00253319, 1.51729e-22
0.4708, 0.00263729, 1.46913e-22
0.474611, 0.00274566, 1.42251e-22
0.478454, 0.00285849, 1.37735e-22
0.482327, 0.00297595, 1.33364e-22
0.486232, 0.00309825, 1.29132e-22
0.490168, 0.00322557, 1.25034e-22
0.494136, 0.00335813, 1.21066e-22
0.498137, 0.00349613, 1.17223e-22
0.50217, 0.00363982, 1.13502e-22
0.506235, 0.0037894, 1.099e-22
0.510333, 0.00394514, 1.06413e-22
0.514465, 0.00410729, 1.03035e-22
0.51863, 0.00427609, 9.97649e-23
0.522828, 0.00445184, 9.65992e-23
0.527061, 0.00463482, 9.35331e-23
0.531328, 0.00482532, 9.05646e-23
0.535629, 0.00502365, 8.76906e-23
0.539966, 0.00523014, 8.49071e-23
0.544337, 0.00544511, 8.22126e-23
0.548744, 0.00566893, 7.96032e-23
0.553186, 0.00590195, 7.70771e-23
0.557665, 0.00614455, 7.46306e-23
0.562179, 0.00639713, 7.22623e-23
0.566731, 0.00666009, 6.99685e-23
0.571319, 0.00693386, 6.7748e-23
0.575944, 0.00721889, 6.55979e-23
0.580607, 0.00751565, 6.35158e-23
0.585307, 0.0078246, 6.15002e-23
0.590045, 0.00814626, 5.95485e-23
0.594822, 0.00848115, 5.76585e-23
0.599638, 0.00882981, 5.58284e-23
0.604492, 0.0091928, 5.40567e-23
0.609386, 0.00957072, 5.2341e-23
0.614319, 0.00996419, 5.068e-23
0.619293, 0.0103738, 4.90713e-23
0.624306, 0.0108003, 4.75141e-23
0.62936, 0.0112443, 4.60062e-23
0.634456, 0.0117066, 4.45458e-23
0.639592, 0.0121879, 4.31321e-23
0.64477, 0.012689, 4.17632e-23
0.64999, 0.0132107, 4.04377e-23
0.655252, 0.0137539, 3.91543e-23
0.660556, 0.0143194, 3.79119e-23
0.665904, 0.0149081, 3.67085e-23
0.671295, 0.0155211, 3.55435e-23
0.67673, 0.0161592, 3.44154e-23
0.682208, 0.0168236, 3.33232e-23
0.687731, 0.0175154, 3.22656e-23
0.693299, 0.0182355, 3.12415e-23
0.698912, 0.0189853, 3.02499e-23
0.70457, 0.019766, 2.92899e-23
0.710274, 0.0205787, 2.83603e-23
0.716024, 0.0214249, 2.74602e-23
0.721821, 0.0223059, 2.65887e-23
0.727664, 0.0232231, 2.57449e-23
0.733555, 0.024178, 2.49278e-23
0.739494, 0.0251722, 2.41366e-23
0.74548, 0.0262073, 2.33707e-23
0.751516, 0.0272849, 2.26289e-23
0.7576, 0.0284069, 2.19107e-23
0.763733, 0.029575, 2.12153e-23
0.769916, 0.0307912, 2.0542e-23
0.776149, 0.0320573, 1.989e-23
0.782432, 0.0333756, 1.92588e-23
0.788767, 0.0347481, 1.86475e-23
0.795152, 0.036177, 1.80557e-23
0.801589, 0.0376647, 1.74827e-23
0.808079, 0.0392136, 1.69278e-23
0.814621, 0.0408262, 1.63906e-23
0.821216, 0.0425051, 1.58704e-23
0.827864, 0.044253, 1.53667e-23
0.834566, 0.0460729, 1.4879e-23
0.841322, 0.0479676, 1.44068e-23
0.848134, 0.0499402, 1.39495e-23
0.855, 0.051994, 1.35068e-23
0.861922, 0.0541323, 1.30781e-23
0.868899, 0.0563584, 1.26631e-23
0.875934, 0.0586762, 1.22612e-23
0.883025, 0.0610893, 1.1872e-23
0.890174, 0.0636016, 1.14952e-23
0.89738, 0.0662173, 1.11304e-23
0.904645, 0.0689406, 1.07772e-23
0.911969, 0.0717759, 1.04351e-23
0.919352, 0.0747278, 1.01039e-23
0.926795, 0.0778011, 9.78324e-24
0.934298, 0.0810008, 9.47275e-24
0.941861, 0.0843321, 9.17213e-24
0.949486, 0.0878005, 8.88103e-24
0.957173, 0.0914115, 8.59916e-24
0.964922, 0.0951711, 8.32624e-24
0.972734, 0.0990852, 8.06198e-24
0.980609, 0.10316, 7.80611e-24
0.988547, 0.107403, 7.55838e-24
0.99655, 0.111821, 7.31849e-24
1.00462, 0.11642, 7.08616e-24
1.01275, 0.121208, 6.86134e-24
1.02095, 0.126193, 6.64355e-24
1.02922, 0.131383, 6.43258e-24
1.03755, 0.136787, 6.22848e-24
1.04595, 0.142413, 6.0308e-24
1.05441, 0.14827, 5.83956e-24
1.06295, 0.154368, 5.65415e-24
1.07156, 0.160718, 5.4746e-24
1.08023, 0.167328, 5.30095e-24
1.08898, 0.17421, 5.13262e-24
1.09779, 0.181376, 4.96983e-24
1.10668, 0.188836, 4.81205e-24
1.11564, 0.196603, 4.65932e-24
1.12467, 0.204689, 4.51147e-24
1.13378, 0.213108, 4.36821e-24
1.14295, 0.221873, 4.2297e-24
1.15221, 0.230999, 4.09536e-24
1.16154, 0.2405, 3.96536e-24
1.17094, 0.250393, 3.83955e-24
1.18042, 0.260692, 3.71769e-24
1.18997, 0.271414, 3.59977e-24
1.19961, 0.282578, 3.48545e-24
1.20932, 0.294201, 3.37485e-24
1.21911, 0.306302, 3.26774e-24
1.22898, 0.318901, 3.16403e-24
1.23893, 0.332018, 3.0636e-24
1.24896, 0.345675, 2.96637e-24
1.25907, 0.359893, 2.87223e-24
