f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.87422e-26
0.008912, 5.76151e-11, 2.94447e-26
0.00898414, 5.91038e-11, 3.01644e-26
0.00905688, 6.06335e-11, 3.09017e-26
0.0091302, 6.22055e-11, 3.1657e-26
0.00920411, 6.38208e-11, 3.24306e-26
0.00927863, 6.54809e-11, 3.32233e-26
0.00935374, 6.7187e-11, 3.40352e-26
0.00942947, 6.89404e-11, 3.4867e-26
0.00950581, 7.07424e-11, 3.57191e-26
0.00958276, 7.25946e-11, 3.65919e-26
0.00966034, 7.44984e-11, 3.74861e-26
0.00973855, 7.64553e-11, 3.84021e-26
0.00981739, 7.84668e-11, 3.93405e-26
0.00989687, 8.05346e-11, 4.03017e-26
0.00997699, 8.26603e-11, 4.12864e-26
0.0100578, 8.48456e-11, 4.22956e-26
0.0101392, 8.70923e-11, 4.33286e-26
0.0102213, 8.94022e-11, 4.43874e-26
0.010304, 9.17772e-11, 4.54711e-26
0.0103874, 9.42192e-11, 4.65817e-26
0.0104715, 9.67302e-11, 4.77197e-26
0.0105563, 9.93123e-11, 4.88857e-26
0.0106418, 1.01968e-10, 5.00803e-26
0.0107279, 1.04698e-10, 5.13028e-26
0.0108148, 1.07506e-10, 5.25565e-26
0.0109023, 1.10395e-10, 5.38393e-26
0.0109906, 1.13365e-10, 5.51548e-26
0.0110796, 1.16421e-10, 5.65021e-26
0.0111693, 1.19564e-10, 5.78819e-26
0.0112597, 1.22797e-10, 5.9295e-26
0.0113508, 1.26123e-10, 6.0742e-26
0.0114427, 1.29545e-10, 6.22252e-26
0.0115354, 1.33065e-10, 6.37456e-26
0.0116287, 1.36687e-10, 6.53004e-26
0.0117229, 1.40414e-10, 6.68957e-26
0.0118178, 1.44249e-10, 6.85287e-26
0.0119135, 1.48195e-10, 7.0202e-26
0.0120099, 1.52255e-10, 7.19148e-26
0.0121071, 1.56434e-10, 7.36696e-26
0.0122052, 1.60735e-10, 7.54693e-26
0.012304, 1.65162e-10, 7.73111e-26
0.0124036, 1.69718e-10, 7.91977e-26
0.012504, 1.74407e-10, 8.11301e-26
0.0126052, 1.79235e-10, 8.31093e-26
0.0127073, 1.84205e-10, 8.51384e-26
0.0128101, 1.89321e-10, 8.72142e-26
0.0129138, 1.94589e-10, 8.9342e-26
0.0130184, 2.00012e-10, 9.15228e-26
0.0131238, 2.05597e-10, 9.37557e-26
0.01323, 2.11347e-10, 9.60419e-26
0.0133371, 2.17269e-10, 9.83845e-26
0.0134451, 2.23368e-10, 1.00785e-25
0.013554, 2.29648e-10, 1.03244e-25
0.0136637, 2.36117e-10, 1.05761e-25
0.0137743, 2.4278e-10, 1.0834e-25
0.0138858, 2.49643e-10, 1.10982e-25
0.0139982, 2.56714e-10, 1.13688e-25
0.0141116, 2.63997e-10, 1.16461e-25
0.0142258, 2.71501e-10, 1.193e-25
0.014341, 2.79232e-10, 1.22209e-25
0.0144571, 2.87198e-10, 1.25188e-25
0.0145741, 2.95407e-10, 1.28238e-25
0.0146921, 3.03866e-10, 1.31364e-25
0.014811, 3.12583e-10, 1.34565e-25
0.0149309, 3.21567e-10, 1.37844e-25
0.0150518, 3.30827e-10, 1.41204e-25
0.0151737, 3.40371e-10, 1.44645e-25
0.0152965, 3.50209e-10, 1.48168e-25
0.0154203, 3.60351e-10, 1.51777e-25
0.0155452, 3.70807e-10, 1.55476e-25
0.015671, 3.81587e-10, 1.59262e-25
0.0157979, 3.92701e-10, 1.63142e-25
0.0159258, 4.04161e-10, 1.67115e-25
0.0160547, 4.15979e-10, 1.71184e-25
0.0161847, 4.28166e-10, 1.75353e-25
0.0163157, 4.40734e-10, 1.79622e-25
0.0164478, 4.53697e-10, 1.83995e-25
0.016581, 4.67067e-10, 1.88475e-25
0.0167152, 4.80859e-10, 1.93062e-25
0.0168505, 4.95086e-10, 1.9776e-25
0.0169869, 5.09763e-10, 2.02572e-25
0.0171245, 5.24905e-10, 2.07504e-25
0.0172631, 5.40528e-10, 2.12552e-25
0.0174028, 5.56649e-10, 2.17721e-25
0.0175437, 5.73284e-10, 2.23018e-25
0.0176858, 5.9045e-10, 2.28445e-25
0.0178289, 6.08167e-10, 2.33998e-25
0.0179733, 6.26452e-10, 2.39691e-25
0.0181188, 6.45325e-10, 2.45519e-25
0.0182655, 6.64806e-10, 2.51489e-25
0.0184133, 6.84917e-10, 2.576e-25
0.0185624, 7.05678e-10, 2.63863e-25
0.0187127, 7.27113e-10, 2.70277e-25
0.0188642, 7.49244e-10, 2.76846e-25
0.0190169, 7.72096e-10, 2.83572e-25
0.0191708, 7.95694e-10, 2.90459e-25
0.019326, 8.20063e-10, 2.97515e-25
0.0194825, 8.45231e-10, 3.04744e-25
0.0196402, 8.71225e-10, 3.12144e-25
0.0197992, 8.98075e-10, 3.19724e-25
0.0199595, 9.25809e-10, 3.27487e-25
0.0201211, 9.54459e-10, 3.35438e-25
0.020284, 9.84058e-10, 3.43581e-25
0.0204482, 1.01464e-09, 3.51919e-25
0.0206138, 1.04624e-09, 3.60462e-25
0.0207806, 1.07888e-09, 3.69203e-25
0.0209489, 1.11262e-09, 3.78164e-25
0.0211185, 1.14749e-09, 3.87337e-25
0.0212894, 1.18352e-09, 3.96726e-25
0.0214618, 1.22077e-09, 4.06349e-25
0.0216355, 1.25926e-09, 4.16198e-25
0.0218107, 1.29906e-09, 4.2629e-25
0.0219873, 1.3402e-09, 4.36623e-25
0.0221653, 1.38273e-09, 4.47204e-25
0.0223447, 1.4267e-09, 4.58036e-25
0.0225256, 1.47216e-09, 4.69132e-25
0.022708, 1.51917e-09, 4.80497e-25
0.0228918, 1.56779e-09, 4.9213e-25
0.0230771, 1.61806e-09, 5.04044e-25
0.0232639, 1.67006e-09, 5.16244e-25
0.0234523, 1.72384e-09, 5.28743e-25
0.0236421, 1.77946e-09, 5.41533e-25
0.0238335, 1.83701e-09, 5.54635e-25
0.0240265, 1.89653e-09, 5.68055e-25
0.024221, 1.95811e-09, 5.81792e-25
0.0244171, 2.02183e-09, 5.9586e-25
0.0246148, 2.08775e-09, 6.10267e-25
0.024814, 2.15596e-09, 6.25011e-25
0.0250149, 2.22655e-09, 6.40115e-25
0.0252174, 2.2996e-09, 6.55579e-25
0.0254216, 2.3752e-09, 6.71417e-25
0.0256274, 2.45345e-09, 6.8763e-25
0.0258349, 2.53443e-09, 7.04234e-25
0.026044, 2.61827e-09, 7.21229e-25
0.0262549, 2.70505e-09, 7.38638e-25
0.0264674, 2.79489e-09, 7.56454e-25
0.0266817, 2.8879e-09, 7.74703e-25
0.0268977, 2.9842e-09, 7.93384e-25
0.0271154, 3.08391e-09, 8.12506e-25
0.027335, 3.18716e-09, 8.32097e-25
0.0275562, 3.29409e-09, 8.52139e-25
0.0277793, 3.40481e-09, 8.72668e-25
0.0280042, 3.51949e-09, 8.93686e-25
0.0282309, 3.63826e-09, 9.15203e-25
0.0284595, 3.76128e-09, 9.37237e-25
0.0286899, 3.88871e-09, 9.59791e-25
0.0289222, 4.02072e-09, 9.82885e-25
0.0291563, 4.15747e-09, 1.00652e-24
0.0293923, 4.29915e-09, 1.03072e-24
0.0296303, 4.44594e-09, 1.0555e-24
0.0298702, 4.59803e-09, 1.08086e-24
0.030112, 4.75562e-09, 1.10682e-24
0.0303558, 4.91893e-09, 1.1334e-24
0.0306015, 5.08816e-09, 1.16061e-24
0.0308493, 5.26354e-09, 1.18847e-24
0.031099, 5.44531e-09, 1.21698e-24
0.0313508, 5.6337e-09, 1.24617e-24
0.0316046, 5.82897e-09, 1.27604e-24
0.0318604, 6.03139e-09, 1.30662e-24
0.0321184, 6.24121e-09, 1.33793e-24
0.0323784, 6.45873e-09, 1.36997e-24
0.0326405, 6.68424e-09, 1.40277e-24
0.0329048, 6.91805e-09, 1.43635e-24
0.0331711, 7.16046e-09, 1.4707e-24
0.0334397, 7.41181e-09, 1.50588e-24
0.0337104, 7.67245e-09, 1.54188e-24
0.0339833, 7.94273e-09, 1.57872e-24
0.0342584, 8.22301e-09, 1.61643e-24
0.0345358, 8.51369e-09, 1.65503e-24
0.0348154, 8.81516e-09, 1.69454e-24
0.0350972, 9.12784e-09, 1.73496e-24
0.0353813, 9.45216e-09, 1.77633e-24
0.0356678, 9.78857e-09, 1.81868e-24
0.0359565, 1.01375e-08, 1.86201e-24
0.0362476, 1.04995e-08, 1.90635e-24
0.0365411, 1.08751e-08, 1.95174e-24
0.0368369, 1.12647e-08, 1.99818e-24
0.0371351, 1.1669e-08, 2.0457e-24
0.0374358, 1.20884e-08, 2.09435e-24
0.0377388, 1.25236e-08, 2.1441e-24
0.0380443, 1.29751e-08, 2.19502e-24
0.0383523, 1.34437e-08, 2.24712e-24
0.0386628, 1.393e-08, 2.30044e-24
0.0389758, 1.44346e-08, 2.35499e-24
0.0392914, 1.49584e-08, 2.41082e-24
0.0396095, 1.55019e-08, 2.46793e-24
0.0399301, 1.60661e-08, 2.52635e-24
0.0402534, 1.66517e-08, 2.58614e-24
0.0405793, 1.72595e-08, 2.64731e-24
0.0409078, 1.78904e-08, 2.70988e-24
0.041239, 1.85454e-08, 2.7739e-24
0.0415728, 1.92253e-08, 2.83938e-24
0.0419094, 1.99311e-08, 2.90638e-24
0.0422487, 2.06639e-08, 2.97492e-24
0.0425907, 2.14247e-08, 3.04502e-24
0.0429355, 2.22147e-08, 3.11674e-24
0.0432831, 2.30349e-08, 3.1901e-24
0.0436335, 2.38865e-08, 3.26514e-24
0.0439867, 2.47708e-08, 3.34188e-24
0.0443428, 2.56891e-08, 3.42038e-24
0.0447018, 2.66427e-08, 3.50068e-24
0.0450637, 2.76331e-08, 3.5828e-24
0.0454285, 2.86615e-08, 3.66679e-24
0.0457963, 2.97297e-08, 3.75269e-24
0.0461671, 3.0839e-08, 3.84055e-24
0.0465408, 3.19912e-08, 3.93038e-24
0.0469176, 3.3188e-08, 4.02225e-24
0.0472974, 3.4431e-08, 4.1162e-24
0.0476803, 3.57222e-08, 4.21226e-24
0.0480663, 3.70635e-08, 4.31049e-24
0.0484555, 3.84568e-08, 4.41096e-24
0.0488477, 3.99042e-08, 4.51364e-24
0.0492432, 4.14079e-08, 4.61866e-24
0.0496418, 4.297e-08, 4.726e-24
0.0500437, 4.45929e-08, 4.83577e-24
0.0504489, 4.62791e-08, 4.948e-24
0.0508573, 4.8031e-08, 5.06272e-24
0.051269, 4.98512e-08, 5.17998e-24
0.0516841, 5.17425e-08, 5.29988e-24
0.0521025, 5.37078e-08, 5.42242e-24
0.0525243, 5.57498e-08, 5.54768e-24
0.0529495, 5.78718e-08, 5.67571e-24
0.0533782, 6.00769e-08, 5.80658e-24
0.0538103, 6.23683e-08, 5.94031e-24
0.0542459, 6.47497e-08, 6.077e-24
0.0546851, 6.72245e-08, 6.2167e-24
0.0551278, 6.97965e-08, 6.35946e-24
0.0555741, 7.24695e-08, 6.50535e-24
0.056024, 7.52477e-08, 6.65441e-24
0.0564776, 7.81352e-08, 6.80675e-24
0.0569348, 8.11363e-08, 6.96238e-24
0.0573957, 8.42558e-08, 7.1214e-24
0.0578604, 8.74982e-08, 7.28388e-24
0.0583288, 9.08685e-08, 7.44985e-24
0.058801, 9.43718e-08, 7.61941e-24
0.059277, 9.80135e-08, 7.79262e-24
0.0597569, 1.01799e-07, 7.96956e-24
0.0602407, 1.05735e-07, 8.15031e-24
0.0607284, 1.09826e-07, 8.33492e-24
0.06122, 1.14079e-07, 8.52344e-24
0.0617156, 1.185e-07, 8.716e-24
0.0622153, 1.23097e-07, 8.91267e-24
0.0627189, 1.27876e-07, 9.11346e-24
0.0632267, 1.32845e-07, 9.31855e-24
0.0637386, 1.38011e-07, 9.52795e-24
0.0642546, 1.43382e-07, 9.74174e-24
0.0647747, 1.48966e-07, 9.95998e-24
0.0652991, 1.54773e-07, 1.01828e-23
0.0658278, 1.60811e-07, 1.04103e-23
0.0663607, 1.67089e-07, 1.06426e-23
0.0668979, 1.73617e-07, 1.08796e-23
0.0674395, 1.80405e-07, 1.11216e-23
0.0679855, 1.87463e-07, 1.13685e-23
0.0685359, 1.94803e-07, 1.16205e-23
0.0690907, 2.02436e-07, 1.18777e-23
0.0696501, 2.10374e-07, 1.21402e-23
0.0702139, 2.18629e-07, 1.2408e-23
0.0707823, 2.27213e-07, 1.26812e-23
0.0713554, 2.36141e-07, 1.296e-23
0.071933, 2.45425e-07, 1.32443e-23
0.0725154, 2.55081e-07, 1.35345e-23
0.0731025, 2.65124e-07, 1.38304e-23
0.0736943, 2.75569e-07, 1.41322e-23
0.0742909, 2.86431e-07, 1.44401e-23
0.0748923, 2.9773e-07, 1.4754e-23
0.0754986, 3.09481e-07, 1.50741e-23
0.0761098, 3.21703e-07, 1.54006e-23
0.076726, 3.34416e-07, 1.57334e-23
0.0773471, 3.47639e-07, 1.60727e-23
0.0779733, 3.61393e-07, 1.64187e-23
0.0786046, 3.75699e-07, 1.67713e-23
0.0792409, 3.9058e-07, 1.71307e-23
0.0798824, 4.06059e-07, 1.7497e-23
0.0805291, 4.22161e-07, 1.78703e-23
0.0811811, 4.3891e-07, 1.82508e-23
0.0818383, 4.56333e-07, 1.86384e-23
0.0825008, 4.74458e-07, 1.90334e-23
0.0831687, 4.93312e-07, 1.94357e-23
0.083842, 5.12925e-07, 1.98456e-23
0.0845208, 5.33329e-07, 2.02631e-23
0.085205, 5.54555e-07, 2.06882e-23
0.0858948, 5.76637e-07, 2.11212e-23
0.0865902, 5.99609e-07, 2.15622e-23
0.0872912, 6.23508e-07, 2.20111e-23
0.0879979, 6.48372e-07, 2.24682e-23
0.0887103, 6.74238e-07, 2.29335e-23
0.0894285, 7.0115e-07, 2.34072e-23
0.0901524, 7.29148e-07, 2.38892e-23
0.0908823, 7.58277e-07, 2.43798e-23
0.091618, 7.88584e-07, 2.48789e-23
0.0923597, 8.20115e-07, 2.53868e-23
0.0931075, 8.52921e-07, 2.59036e-23
0.0938612, 8.87054e-07, 2.64292e-23
0.0946211, 9.22568e-07, 2.69639e-23
0.0953871, 9.59519e-07, 2.75076e-23
0.0961593, 9.97966e-07, 2.80605e-23
0.0969378, 1.03797e-06, 2.86227e-23
0.0977226, 1.07959e-06, 2.91943e-23
0.0985137, 1.1229e-06, 2.97752e-23
0.0993113, 1.16796e-06, 3.03658e-23
0.100115, 1.21485e-06, 3.09657e-23
0.100926, 1.26364e-06, 3.15759e-23
0.101743, 1.31441e-06, 3.21954e-23
0.102566, 1.36724e-06, 3.28243e-23
0.103397, 1.42221e-06, 3.34641e-23
0.104234, 1.47941e-06, 3.41133e-23
0.105078, 1.53893e-06, 3.47728e-23
0.105928, 1.60087e-06, 3.54417e-23
0.106786, 1.66532e-06, 3.61216e-23
0.10765, 1.73239e-06, 3.6811e-23
0.108522, 1.80218e-06, 3.75114e-23
0.109401, 1.87481e-06, 3.82222e-23
0.110286, 1.95039e-06, 3.89423e-23
0.111179, 2.02904e-06, 3.96736e-23
0.112079, 2.11088e-06, 4.0415e-23
0.112986, 2.19606e-06, 4.11667e-23
0.113901, 2.28469e-06, 4.19294e-23
0.114823, 2.37693e-06, 4.27023e-23
0.115753, 2.47293e-06, 4.34861e-23
0.11669, 2.57282e-06, 4.428e-23
0.117635, 2.67679e-06, 4.50847e-23
0.118587, 2.78498e-06, 4.58994e-23
0.119547, 2.89758e-06, 4.67249e-23
0.120515, 3.01476e-06, 4.7561e-23
0.12149, 3.13671e-06, 4.84069e-23
0.122474, 3.26363e-06, 4.92642e-23
0.123466, 3.39572e-06, 5.01319e-23
0.124465, 3.53319e-06, 5.10091e-23
0.125473, 3.67626e-06, 5.18974e-23
0.126488, 3.82516e-06, 5.27949e-23
0.127513, 3.98013e-06, 5.37042e-23
0.128545, 4.14142e-06, 5.46224e-23
0.129585, 4.30928e-06, 5.55504e-23
0.130635, 4.48398e-06, 5.64897e-23
0.131692, 4.66581e-06, 5.74375e-23
0.132758, 4.85505e-06, 5.83954e-23
0.133833, 5.05202e-06, 5.93632e-23
0.134916, 5.25701e-06, 6.03399e-23
0.136009, 5.47038e-06, 6.13271e-23
0.13711, 5.69245e-06, 6.23227e-23
0.13822, 5.92358e-06, 6.33275e-23
0.139339, 6.16414e-06, 6.43411e-23
0.140467, 6.41453e-06, 6.53634e-23
0.141604, 6.67514e-06, 6.63941e-23
0.14275, 6.94638e-06, 6.7433e-23
0.143906, 7.22871e-06, 6.84806e-23
0.145071, 7.52256e-06, 6.95358e-23
0.146246, 7.82842e-06, 7.05993e-23
0.147429, 8.14677e-06, 7.16688e-23
0.148623, 8.47813e-06, 7.27467e-23
0.149826, 8.82303e-06, 7.3831e-23
0.151039, 9.18202e-06, 7.49222e-23
0.152262, 9.55568e-06, 7.60199e-23
0.153495, 9.94462e-06, 7.71238e-23
0.154737, 1.03494e-05, 7.82326e-23
0.15599, 1.07708e-05, 7.93476e-23
0.157253, 1.12094e-05, 8.04677e-23
0.158526, 1.1666e-05, 8.15923e-23
0.159809, 1.21412e-05, 8.27211e-23
0.161103, 1.26358e-05, 8.38545e-23
0.162407, 1.31507e-05, 8.49911e-23
0.163722, 1.36867e-05, 8.61314e-23
0.165047, 1.42445e-05, 8.7274e-23
0.166384, 1.48252e-05, 8.84202e-23
0.167731, 1.54297e-05, 8.95678e-23
0.169088, 1.60588e-05, 9.07162e-23
0.170457, 1.67138e-05, 9.18666e-23
0.171837, 1.73955e-05, 9.30176e-23
0.173228, 1.81051e-05, 9.41688e-23
0.174631, 1.88438e-05, 9.53203e-23
0.176045, 1.96127e-05, 9.64708e-23
0.17747, 2.04131e-05, 9.76196e-23
0.178907, 2.12463e-05, 9.87671e-23
0.180355, 2.21135e-05, 9.99118e-23
0.181815, 2.30163e-05, 1.01054e-22
0.183287, 2.39561e-05, 1.02193e-22
0.184771, 2.49343e-05, 1.03328e-22
0.186267, 2.59526e-05, 1.04459e-22
0.187775, 2.70126e-05, 1.05584e-22
0.189295, 2.81161e-05, 1.06704e-22
0.190827, 2.92647e-05, 1.07817e-22
0.192372, 3.04604e-05, 1.08924e-22
0.193929, 3.17051e-05, 1.10024e-22
0.195499, 3.30008e-05, 1.11115e-22
0.197082, 3.43496e-05, 1.12198e-22
0.198678, 3.57536e-05, 1.13273e-22
0.200286, 3.72152e-05, 1.14336e-22
0.201908, 3.87367e-05, 1.1539e-22
0.203542, 4.03206e-05, 1.16432e-22
0.20519, 4.19693e-05, 1.17463e-22
0.206851, 4.36857e-05, 1.18482e-22
0.208526, 4.54724e-05, 1.19488e-22
0.210214, 4.73324e-05, 1.20479e-22
0.211916, 4.92686e-05, 1.21457e-22
0.213631, 5.12842e-05, 1.2242e-22
0.215361, 5.33824e-05, 1.23367e-22
0.217104, 5.55667e-05, 1.24298e-22
0.218862, 5.78406e-05, 1.25213e-22
0.220634, 6.02077e-05, 1.2611e-22
0.22242, 6.26719e-05, 1.26989e-22
0.224221, 6.52371e-05, 1.27849e-22
0.226036, 6.79076e-05, 1.2869e-22
0.227866, 7.06875e-05, 1.29511e-22
0.22971, 7.35816e-05, 1.30312e-22
0.23157, 7.65943e-05, 1.31092e-22
0.233445, 7.97306e-05, 1.3185e-22
0.235335, 8.29956e-05, 1.32586e-22
0.23724, 8.63945e-05, 1.33299e-22
0.23916, 8.99329e-05, 1.33988e-22
0.241097, 9.36165e-05, 1.34654e-22
0.243048, 9.74512e-05, 1.35295e-22
0.245016, 0.000101443, 1.35912e-22
0.247, 0.000105599, 1.36503e-22
0.248999, 0.000109926, 1.37068e-22
0.251015, 0.00011443, 1.37606e-22
0.253047, 0.000119118, 1.38118e-22
0.255096, 0.000124, 1.38602e-22
0.257161, 0.000129081, 1.39059e-22
0.259243, 0.000134371, 1.39487e-22
0.261342, 0.000139879, 1.39887e-22
0.263457, 0.000145612, 1.40258e-22
0.26559, 0.000151581, 1.406e-22
0.26774, 0.000157794, 1.40912e-22
0.269908, 0.000164263, 1.41194e-22
0.272093, 0.000170998, 1.41446e-22
0.274296, 0.000178008, 1.41668e-22
0.276516, 0.000185307, 1.41858e-22
0.278755, 0.000192905, 1.42018e-22
0.281012, 0.000200816, 1.42147e-22
0.283287, 0.000209051, 1.42244e-22
0.28558, 0.000217624, 1.4231e-22
0.287892, 0.000226549, 1.42345e-22
0.290223, 0.000235841, 1.42347e-22
0.292572, 0.000245515, 1.42318e-22
0.294941, 0.000255585, 1.42257e-22
0.297329, 0.000266069, 1.42164e-22
0.299736, 0.000276984, 1.4204e-22
0.302162, 0.000288347, 1.41884e-22
0.304608, 0.000300177, 1.41696e-22
0.307074, 0.000312492, 1.41476e-22
0.30956, 0.000325314, 1.41224e-22
0.312066, 0.000338662, 1.40942e-22
0.314593, 0.000352558, 1.40627e-22
0.31714, 0.000367025, 1.40282e-22
0.319707, 0.000382086, 1.39906e-22
0.322295, 0.000397766, 1.39499e-22
0.324905, 0.000414091, 1.39062e-22
0.327535, 0.000431085, 1.38595e-22
0.330187, 0.000448778, 1.38098e-22
0.33286, 0.000467198, 1.37571e-22
0.335554, 0.000486374, 1.37015e-22
0.338271, 0.000506339, 1.3643e-22
0.341009, 0.000527123, 1.35817e-22
0.34377, 0.000548762, 1.35176e-22
0.346553, 0.000571289, 1.34508e-22
0.349359, 0.000594742, 1.33812e-22
0.352187, 0.000619159, 1.33089e-22
0.355038, 0.000644579, 1.32341e-22
0.357913, 0.000671043, 1.31567e-22
0.36081, 0.000698595, 1.30768e-22
0.363731, 0.000727279, 1.29944e-22
0.366676, 0.000757142, 1.29096e-22
0.369644, 0.000788231, 1.28225e-22
0.372637, 0.000820599, 1.27331e-22
0.375653, 0.000854296, 1.26415e-22
0.378695, 0.000889378, 1.25477e-22
0.38176, 0.000925902, 1.24519e-22
0.384851, 0.000963927, 1.2354e-22
0.387967, 0.00100351, 1.22541e-22
0.391108, 0.00104473, 1.21523e-22
0.394274, 0.00108764, 1.20488e-22
0.397466, 0.00113231, 1.19434e-22
0.400683, 0.00117882, 1.18364e-22
0.403927, 0.00122724, 1.17277e-22
0.407197, 0.00127765, 1.16175e-22
0.410494, 0.00133013, 1.15058e-22
0.413817, 0.00138477, 1.13927e-22
0.417167, 0.00144165, 1.12783e-22
0.420544, 0.00150087, 1.11626e-22
0.423949, 0.00156253, 1.10456e-22
0.427381, 0.00162672, 1.09276e-22
0.430841, 0.00169355, 1.08085e-22
0.434329, 0.00176313, 1.06884e-22
0.437845, 0.00183556, 1.05674e-22
0.44139, 0.00191098, 1.04456e-22
0.444963, 0.00198949, 1.0323e-22
0.448566, 0.00207123, 1.01997e-22
0.452197, 0.00215633, 1.00757e-22
0.455858, 0.00224493, 9.95123e-23
0.459548, 0.00233718, 9.82626e-23
0.463269, 0.00243321, 9.70081e-23
0.467019, 0.00253319, 9.57505e-23
0.4708, 0.00263729, 9.44897e-23
0.474611, 0.00274566, 9.32267e-23
0.478454, 0.00285849, 9.19618e-23
0.482327, 0.00297595, 9.06962e-23
0.486232, 0.00309825, 8.94299e-23
0.490168, 0.00322557, 8.81641e-23
0.494136, 0.00335813, 8.6899e-23
0.498137, 0.00349613, 8.5635e-23
0.50217, 0.00363982, 8.43731e-23
0.506235, 0.0037894, 8.31139e-23
0.510333, 0.00394514, 8.18577e-23
0.514465, 0.00410729, 8.06048e-23
0.51863, 0.00427609, 7.93562e-23
0.522828, 0.00445184, 7.81124e-23
0.527061, 0.00463482, 7.68734e-23
0.531328, 0.00482532, 7.564e-23
0.535629, 0.00502365, 7.44129e-23
0.539966, 0.00523014, 7.31919e-23
0.544337, 0.00544511, 7.19781e-23
0.548744, 0.00566893, 7.07715e-23
0.553186, 0.00590195, 6.95728e-23
0.557665, 0.00614455, 6.83819e-23
0.562179, 0.00639713, 6.71999e-23
0.566731, 0.00666009, 6.60263e-23
0.571319, 0.00693386, 6.48622e-23
0.575944, 0.00721889, 6.37076e-23
0.580607, 0.00751565, 6.25627e-23
0.585307, 0.0078246, 6.14281e-23
0.590045, 0.00814626, 6.03039e-23
0.594822, 0.00848115, 5.91902e-23
0.599638, 0.00882981, 5.80874e-23
0.604492, 0.0091928, 5.6996e-23
0.609386, 0.00957072, 5.59158e-23
0.614319, 0.00996419, 5.48474e-23
0.619293, 0.0103738, 5.37905e-23
0.624306, 0.0108003, 5.27459e-23
0.62936, 0.0112443, 5.17133e-23
0.634456, 0.0117066, 5.06928e-23
0.639592, 0.0121879, 4.96851e-23
0.64477, 0.012689, 4.86898e-23
0.64999, 0.0132107, 4.77072e-23
0.655252, 0.0137539, 4.67374e-23
0.660556, 0.0143194, 4.57806e-23
0.665904, 0.0149081, 4.48366e-23
0.671295, 0.0155211, 4.39058e-23
0.67673, 0.0161592, 4.29879e-23
0.682208, 0.0168236, 4.20834e-23
0.687731, 0.0175154, 4.11919e-23
0.693299, 0.0182355, 4.03137e-23
0.698912, 0.0189853, 3.94486e-23
0.70457, 0.019766, 3.85969e-23
0.710274, 0.0205787, 3.77584e-23
0.716024, 0.0214249, 3.69332e-23
0.721821, 0.0223059, 3.61211e-23
0.727664, 0.0232231, 3.53223e-23
0.733555, 0.024178, 3.45366e-23
0.739494, 0.0251722, 3.37639e-23
0.74548, 0.0262073, 3.30044e-23
0.751516, 0.0272849, 3.22578e-23
0.7576, 0.0284069, 3.15241e-23
0.763733, 0.029575, 3.08034e-23
0.769916, 0.0307912, 3.00954e-23
0.776149, 0.0320573, 2.94001e-23
0.782432, 0.0333756, 2.87175e-23
0.788767, 0.0347481, 2.80473e-23
0.795152, 0.036177, 2.73897e-23
0.801589, 0.0376647, 2.67443e-23
0.808079, 0.0392136, 2.61111e-23
0.814621, 0.0408262, 2.549e-23
0.821216, 0.0425051, 2.48809e-23
0.827864, 0.044253, 2.42837e-23
0.834566, 0.0460729, 2.36982e-23
0.841322, 0.0479676, 2.31244e-23
0.848134, 0.0499402, 2.25619e-23
0.855, 0.051994, 2.20109e-23
0.861922, 0.0541323, 2.1471e-23
0.868899, 0.0563584, 2.09423e-23
0.875934, 0.0586762, 2.04244e-23
0.883025, 0.0610893, 1.99174e-23
0.890174, 0.0636016, 1.9421e-23
0.89738, 0.0662173, 1.89352e-23
0.904645, 0.0689406, 1.84597e-23
0.911969, 0.0717759, 1.79944e-23
0.919352, 0.0747278, 1.75391e-23
0.926795, 0.0778011, 1.70938e-23
0.934298, 0.0810008, 1.66582e-23
0.941861, 0.0843321, 1.62323e-23
0.949486, 0.0878005, 1.58158e-23
0.957173, 0.0914115, 1.54087e-23
0.964922, 0.0951711, 1.50106e-23
0.972734, 0.0990852, 1.46216e-23
0.980609, 0.10316, 1.42415e-23
0.988547, 0.107403, 1.38701e-23
0.99655, 0.111821, 1.35072e-23
1.00462, 0.11642, 1.31526e-23
1.01275, 0.121208, 1.28065e-23
1.02095, 0.126193, 1.24684e-23
1.02922, 0.131383, 1.21381e-23
1.03755, 0.136787, 1.18158e-23
1.04595, 0.142413, 1.15012e-23
1.05441, 0.14827, 1.11943e-23
1.06295, 0.154368, 1.08944e-23
1.07156, 0.160718, 1.06017e-23
1.08023, 0.167328, 1.03165e-23
1.08898, 0.17421, 1.00379e-23
1.09779, 0.181376, 9.76639e-24
1.10668, 0.188836, 9.50134e-24
1.11564, 0.196603, 9.2429e-24
1.12467, 0.204689, 8.99094e-24
1.13378, 0.213108, 8.74508e-24
1.14295, 0.221873, 8.50572e-24
1.15221, 0.230999, 8.27197e-24
1.16154, 0.2405, 8.04425e-24
1.17094, 0.250393, 7.82242e-24
1.18042, 0.260692, 7.60613e-24
1.18997, 0.271414, 7.39551e-24
1.19961, 0.282578, 7.19002e-24
1.20932, 0.294201, 6.98997e-24
1.21911, 0.306302, 6.79506e-24
1.22898, 0.318901, 6.60517e-24
1.23893, 0.332018, 6.42022e-24
1.24896, 0.345675, 6.24009e-24
1.25907, 0.359893, 6.0647e-24
