f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.37081e-17
0.008912, 5.76151e-11, 5.2142e-17
0.00898414, 5.91038e-11, 5.06197e-17
0.00905688, 6.06335e-11, 4.91395e-17
0.0091302, 6.22055e-11, 4.7701e-17
0.00920411, 6.38208e-11, 4.63028e-17
0.00927863, 6.54809e-11, 4.49436e-17
0.00935374, 6.7187e-11, 4.3623e-17
0.00942947, 6.89404e-11, 4.23394e-17
0.00950581, 7.07424e-11, 4.10921e-17
0.00958276, 7.25946e-11, 3.98802e-17
0.00966034, 7.44984e-11, 3.87026e-17
0.00973855, 7.64553e-11, 3.75584e-17
0.00981739, 7.84668e-11, 3.64468e-17
0.00989687, 8.05346e-11, 3.53669e-17
0.00997699, 8.26603e-11, 3.43179e-17
0.0100578, 8.48456e-11, 3.32984e-17
0.0101392, 8.70923e-11, 3.23089e-17
0.0102213, 8.94022e-11, 3.13474e-17
0.010304, 9.17772e-11, 3.04142e-17
0.0103874, 9.42192e-11, 2.95075e-17
0.0104715, 9.67302e-11, 2.86268e-17
0.0105563, 9.93123e-11, 2.77713e-17
0.0106418, 1.01968e-10, 2.69404e-17
0.0107279, 1.04698e-10, 2.61345e-17
0.0108148, 1.07506e-10, 2.5351e-17
0.0109023, 1.10395e-10, 2.45912e-17
0.0109906, 1.13365e-10, 2.38528e-17
0.0110796, 1.16421e-10, 2.3136e-17
0.0111693, 1.19564e-10, 2.24403e-17
0.0112597, 1.22797e-10, 2.17652e-17
0.0113508, 1.26123e-10, 2.111e-17
0.0114427, 1.29545e-10, 2.04736e-17
0.0115354, 1.33065e-10, 1.98555e-17
0.0116287, 1.36687e-10, 1.92565e-17
0.0117229, 1.40414e-10, 1.86743e-17
0.0118178, 1.44249e-10, 1.81096e-17
0.0119135, 1.48195e-10, 1.75613e-17
0.0120099, 1.52255e-10, 1.70297e-17
0.0121071, 1.56434e-10, 1.65136e-17
0.0122052, 1.60735e-10, 1.60123e-17
0.012304, 1.65162e-10, 1.55263e-17
0.0124036, 1.69718e-10, 1.50547e-17
0.012504, 1.74407e-10, 1.45971e-17
0.0126052, 1.79235e-10, 1.41532e-17
0.0127073, 1.84205e-10, 1.37222e-17
0.0128101, 1.89321e-10, 1.33045e-17
0.0129138, 1.94589e-10, 1.2899e-17
0.0130184, 2.00012e-10, 1.25054e-17
0.0131238, 2.05597e-10, 1.21238e-17
0.01323, 2.11347e-10, 1.17537e-17
0.0133371, 2.17269e-10, 1.13945e-17
0.0134451, 2.23368e-10, 1.10461e-17
0.013554, 2.29648e-10, 1.0708e-17
0.0136637, 2.36117e-10, 1.03803e-17
0.0137743, 2.4278e-10, 1.00624e-17
0.0138858, 2.49643e-10, 9.75405e-18
0.0139982, 2.56714e-10, 9.45499e-18
0.0141116, 2.63997e-10, 9.16472e-18
0.0142258, 2.71501e-10, 8.8835e-18
0.014341, 2.79232e-10, 8.61058e-18
0.0144571, 2.87198e-10, 8.34598e-18
0.0145741, 2.95407e-10, 8.08947e-18
0.0146921, 3.03866e-10, 7.84061e-18
0.014811, 3.12583e-10, 7.59939e-18
0.0149309, 3.21567e-10, 7.3654e-18
0.0150518, 3.30827e-10, 7.13846e-18
0.0151737, 3.40371e-10, 6.91837e-18
0.0152965, 3.50209e-10, 6.70511e-18
0.0154203, 3.60351e-10, 6.49832e-18
0.0155452, 3.70807e-10, 6.29766e-18
0.015671, 3.81587e-10, 6.10328e-18
0.0157979, 3.92701e-10, 5.91469e-18
0.0159258, 4.04161e-10, 5.7319e-18
0.0160547, 4.15979e-10, 5.55472e-18
0.0161847, 4.28166e-10, 5.38288e-18
0.0163157, 4.40734e-10, 5.21635e-18
0.0164478, 4.53697e-10, 5.05486e-18
0.016581, 4.67067e-10, 4.89827e-18
0.0167152, 4.80859e-10, 4.74656e-18
0.0168505, 4.95086e-10, 4.59948e-18
0.0169869, 5.09763e-10, 4.4569e-18
0.0171245, 5.24905e-10, 4.31859e-18
0.0172631, 5.40528e-10, 4.18463e-18
0.0174028, 5.56649e-10, 4.0548e-18
0.0175437, 5.73284e-10, 3.92889e-18
0.0176858, 5.9045e-10, 3.8068e-18
0.0178289, 6.08167e-10, 3.68858e-18
0.0179733, 6.26452e-10, 3.57389e-18
0.0181188, 6.45325e-10, 3.46277e-18
0.0182655, 6.64806e-10, 3.35506e-18
0.0184133, 6.84917e-10, 3.25073e-18
0.0185624, 7.05678e-10, 3.14954e-18
0.0187127, 7.27113e-10, 3.05148e-18
0.0188642, 7.49244e-10, 2.95644e-18
0.0190169, 7.72096e-10, 2.86436e-18
0.0191708, 7.95694e-10, 2.77514e-18
0.019326, 8.20063e-10, 2.68864e-18
0.0194825, 8.45231e-10, 2.60479e-18
0.0196402, 8.71225e-10, 2.52357e-18
0.0197992, 8.98075e-10, 2.44485e-18
0.0199595, 9.25809e-10, 2.36855e-18
0.0201211, 9.54459e-10, 2.29462e-18
0.020284, 9.84058e-10, 2.22297e-18
0.0204482, 1.01464e-09, 2.15356e-18
0.0206138, 1.04624e-09, 2.08626e-18
0.0207806, 1.07888e-09, 2.02111e-18
0.0209489, 1.11262e-09, 1.95792e-18
0.0211185, 1.14749e-09, 1.89671e-18
0.0212894, 1.18352e-09, 1.83743e-18
0.0214618, 1.22077e-09, 1.77995e-18
0.0216355, 1.25926e-09, 1.72428e-18
0.0218107, 1.29906e-09, 1.67031e-18
0.0219873, 1.3402e-09, 1.61803e-18
0.0221653, 1.38273e-09, 1.56738e-18
0.0223447, 1.4267e-09, 1.51831e-18
0.0225256, 1.47216e-09, 1.47076e-18
0.022708, 1.51917e-09, 1.42468e-18
0.0228918, 1.56779e-09, 1.38005e-18
0.0230771, 1.61806e-09, 1.33681e-18
0.0232639, 1.67006e-09, 1.29491e-18
0.0234523, 1.72384e-09, 1.2543e-18
0.0236421, 1.77946e-09, 1.21499e-18
0.0238335, 1.83701e-09, 1.17688e-18
0.0240265, 1.89653e-09, 1.13995e-18
0.024221, 1.95811e-09, 1.10419e-18
0.0244171, 2.02183e-09, 1.06954e-18
0.0246148, 2.08775e-09, 1.03597e-18
0.024814, 2.15596e-09, 1.00346e-18
0.0250149, 2.22655e-09, 9.7195e-19
0.0252174, 2.2996e-09, 9.41431e-19
0.0254216, 2.3752e-09, 9.11856e-19
0.0256274, 2.45345e-09, 8.83212e-19
0.0258349, 2.53443e-09, 8.5546e-19
0.026044, 2.61827e-09, 8.28585e-19
0.0262549, 2.70505e-09, 8.02537e-19
0.0264674, 2.79489e-09, 7.77317e-19
0.0266817, 2.8879e-09, 7.52877e-19
0.0268977, 2.9842e-09, 7.29205e-19
0.0271154, 3.08391e-09, 7.06279e-19
0.027335, 3.18716e-09, 6.84057e-19
0.0275562, 3.29409e-09, 6.62548e-19
0.0277793, 3.40481e-09, 6.41702e-19
0.0280042, 3.51949e-09, 6.2151e-19
0.0282309, 3.63826e-09, 6.01952e-19
0.0284595, 3.76128e-09, 5.83002e-19
0.0286899, 3.88871e-09, 5.6465e-19
0.0289222, 4.02072e-09, 5.46871e-19
0.0291563, 4.15747e-09, 5.29655e-19
0.0293923, 4.29915e-09, 5.12979e-19
0.0296303, 4.44594e-09, 4.9682e-19
0.0298702, 4.59803e-09, 4.81169e-19
0.030112, 4.75562e-09, 4.66013e-19
0.0303558, 4.91893e-09, 4.51329e-19
0.0306015, 5.08816e-09, 4.37111e-19
0.0308493, 5.26354e-09, 4.23333e-19
0.031099, 5.44531e-09, 4.09993e-19
0.0313508, 5.6337e-09, 3.97069e-19
0.0316046, 5.82897e-09, 3.84552e-19
0.0318604, 6.03139e-09, 3.72431e-19
0.0321184, 6.24121e-09, 3.60685e-19
0.0323784, 6.45873e-09, 3.49312e-19
0.0326405, 6.68424e-09, 3.38297e-19
0.0329048, 6.91805e-09, 3.27625e-19
0.0331711, 7.16046e-09, 3.17294e-19
0.0334397, 7.41181e-09, 3.07282e-19
0.0337104, 7.67245e-09, 2.97588e-19
0.0339833, 7.94273e-09, 2.88199e-19
0.0342584, 8.22301e-09, 2.79105e-19
0.0345358, 8.51369e-09, 2.70295e-19
0.0348154, 8.81516e-09, 2.61764e-19
0.0350972, 9.12784e-09, 2.53503e-19
0.0353813, 9.45216e-09, 2.45502e-19
0.0356678, 9.78857e-09, 2.3775e-19
0.0359565, 1.01375e-08, 2.30245e-19
0.0362476, 1.04995e-08, 2.22975e-19
0.0365411, 1.08751e-08, 2.15933e-19
0.0368369, 1.12647e-08, 2.09114e-19
0.0371351, 1.1669e-08, 2.0251e-19
0.0374358, 1.20884e-08, 1.96112e-19
0.0377388, 1.25236e-08, 1.89919e-19
0.0380443, 1.29751e-08, 1.8392e-19
0.0383523, 1.34437e-08, 1.78109e-19
0.0386628, 1.393e-08, 1.72482e-19
0.0389758, 1.44346e-08, 1.67032e-19
0.0392914, 1.49584e-08, 1.61753e-19
0.0396095, 1.55019e-08, 1.56641e-19
0.0399301, 1.60661e-08, 1.51692e-19
0.0402534, 1.66517e-08, 1.46897e-19
0.0405793, 1.72595e-08, 1.42253e-19
0.0409078, 1.78904e-08, 1.37757e-19
0.041239, 1.85454e-08, 1.33402e-19
0.0415728, 1.92253e-08, 1.29185e-19
0.0419094, 1.99311e-08, 1.25101e-19
0.0422487, 2.06639e-08, 1.21145e-19
0.0425907, 2.14247e-08, 1.17315e-19
0.0429355, 2.22147e-08, 1.13605e-19
0.0432831, 2.30349e-08, 1.10012e-19
0.0436335, 2.38865e-08, 1.06533e-19
0.0439867, 2.47708e-08, 1.03164e-19
0.0443428, 2.56891e-08, 9.99015e-20
0.0447018, 2.66427e-08, 9.67414e-20
0.0450637, 2.76331e-08, 9.36812e-20
0.0454285, 2.86615e-08, 9.07178e-20
0.0457963, 2.97297e-08, 8.78477e-20
0.0461671, 3.0839e-08, 8.50681e-20
0.0465408, 3.19912e-08, 8.2377e-20
0.0469176, 3.3188e-08, 7.97704e-20
0.0472974, 3.4431e-08, 7.72465e-20
0.0476803, 3.57222e-08, 7.48022e-20
0.0480663, 3.70635e-08, 7.24351e-20
0.0484555, 3.84568e-08, 7.01424e-20
0.0488477, 3.99042e-08, 6.7923e-20
0.0492432, 4.14079e-08, 6.5773e-20
0.0496418, 4.297e-08, 6.36915e-20
0.0500437, 4.45929e-08, 6.16755e-20
0.0504489, 4.62791e-08, 5.97229e-20
0.0508573, 4.8031e-08, 5.78325e-20
0.051269, 4.98512e-08, 5.60018e-20
0.0516841, 5.17425e-08, 5.42288e-20
0.0521025, 5.37078e-08, 5.2512e-20
0.0525243, 5.57498e-08, 5.08495e-20
0.0529495, 5.78718e-08, 4.92396e-20
0.0533782, 6.00769e-08, 4.76804e-20
0.0538103, 6.23683e-08, 4.61708e-20
0.0542459, 6.47497e-08, 4.47089e-20
0.0546851, 6.72245e-08, 4.3293e-20
0.0551278, 6.97965e-08, 4.19221e-20
0.0555741, 7.24695e-08, 4.05945e-20
0.056024, 7.52477e-08, 3.93089e-20
0.0564776, 7.81352e-08, 3.80638e-20
0.0569348, 8.11363e-08, 3.68584e-20
0.0573957, 8.42558e-08, 3.5691e-20
0.0578604, 8.74982e-08, 3.45605e-20
0.0583288, 9.08685e-08, 3.34658e-20
0.058801, 9.43718e-08, 3.24058e-20
0.059277, 9.80135e-08, 3.13793e-20
0.0597569, 1.01799e-07, 3.03853e-20
0.0602407, 1.05735e-07, 2.94227e-20
0.0607284, 1.09826e-07, 2.84905e-20
0.06122, 1.14079e-07, 2.7588e-20
0.0617156, 1.185e-07, 2.6714e-20
0.0622153, 1.23097e-07, 2.58675e-20
0.0627189, 1.27876e-07, 2.50481e-20
0.0632267, 1.32845e-07, 2.42544e-20
0.0637386, 1.38011e-07, 2.34858e-20
0.0642546, 1.43382e-07, 2.27417e-20
0.0647747, 1.48966e-07, 2.20212e-20
0.0652991, 1.54773e-07, 2.13234e-20
0.0658278, 1.60811e-07, 2.06476e-20
0.0663607, 1.67089e-07, 1.99933e-20
0.0668979, 1.73617e-07, 1.93598e-20
0.0674395, 1.80405e-07, 1.87462e-20
0.0679855, 1.87463e-07, 1.81521e-20
0.0685359, 1.94803e-07, 1.75768e-20
0.0690907, 2.02436e-07, 1.70198e-20
0.0696501, 2.10374e-07, 1.64803e-20
0.0702139, 2.18629e-07, 1.5958e-20
0.0707823, 2.27213e-07, 1.54523e-20
0.0713554, 2.36141e-07, 1.49625e-20
0.071933, 2.45425e-07, 1.44883e-20
0.0725154, 2.55081e-07, 1.4029e-20
0.0731025, 2.65124e-07, 1.35843e-20
0.0736943, 2.75569e-07, 1.31537e-20
0.0742909, 2.86431e-07, 1.27367e-20
0.0748923, 2.9773e-07, 1.2333e-20
0.0754986, 3.09481e-07, 1.1942e-20
0.0761098, 3.21703e-07, 1.15635e-20
0.076726, 3.34416e-07, 1.11969e-20
0.0773471, 3.47639e-07, 1.08419e-20
0.0779733, 3.61393e-07, 1.04982e-20
0.0786046, 3.75699e-07, 1.01654e-20
0.0792409, 3.9058e-07, 9.84311e-21
0.0798824, 4.06059e-07, 9.53105e-21
0.0805291, 4.22161e-07, 9.22887e-21
0.0811811, 4.3891e-07, 8.93624e-21
0.0818383, 4.56333e-07, 8.65292e-21
0.0825008, 4.74458e-07, 8.37858e-21
0.0831687, 4.93312e-07, 8.11292e-21
0.083842, 5.12925e-07, 7.85569e-21
0.0845208, 5.33329e-07, 7.60659e-21
0.085205, 5.54555e-07, 7.36541e-21
0.0858948, 5.76637e-07, 7.13186e-21
0.0865902, 5.99609e-07, 6.90571e-21
0.0872912, 6.23508e-07, 6.68673e-21
0.0879979, 6.48372e-07, 6.47469e-21
0.0887103, 6.74238e-07, 6.26938e-21
0.0894285, 7.0115e-07, 6.07056e-21
0.0901524, 7.29148e-07, 5.87808e-21
0.0908823, 7.58277e-07, 5.69166e-21
0.091618, 7.88584e-07, 5.51118e-21
0.0923597, 8.20115e-07, 5.3364e-21
0.0931075, 8.52921e-07, 5.16715e-21
0.0938612, 8.87054e-07, 5.0033e-21
0.0946211, 9.22568e-07, 4.84462e-21
0.0953871, 9.59519e-07, 4.69098e-21
0.0961593, 9.97966e-07, 4.54221e-21
0.0969378, 1.03797e-06, 4.39815e-21
0.0977226, 1.07959e-06, 4.25866e-21
0.0985137, 1.1229e-06, 4.1236e-21
0.0993113, 1.16796e-06, 3.9928e-21
0.100115, 1.21485e-06, 3.86621e-21
0.100926, 1.26364e-06, 3.74351e-21
0.101743, 1.31441e-06, 3.62479e-21
0.102566, 1.36724e-06, 3.50991e-21
0.103397, 1.42221e-06, 3.3985e-21
0.104234, 1.47941e-06, 3.29072e-21
0.105078, 1.53893e-06, 3.18632e-21
0.105928, 1.60087e-06, 3.08533e-21
0.106786, 1.66532e-06, 2.98742e-21
0.10765, 1.73239e-06, 2.89272e-21
0.108522, 1.80218e-06, 2.80091e-21
0.109401, 1.87481e-06, 2.71202e-21
0.110286, 1.95039e-06, 2.62606e-21
0.111179, 2.02904e-06, 2.54274e-21
0.112079, 2.11088e-06, 2.46209e-21
0.112986, 2.19606e-06, 2.38402e-21
0.113901, 2.28469e-06, 2.30837e-21
0.114823, 2.37693e-06, 2.23516e-21
0.115753, 2.47293e-06, 2.16422e-21
0.11669, 2.57282e-06, 2.09558e-21
0.117635, 2.67679e-06, 2.02908e-21
0.118587, 2.78498e-06, 1.96473e-21
0.119547, 2.89758e-06, 1.90241e-21
0.120515, 3.01476e-06, 1.84205e-21
0.12149, 3.13671e-06, 1.78365e-21
0.122474, 3.26363e-06, 1.72704e-21
0.123466, 3.39572e-06, 1.67223e-21
0.124465, 3.53319e-06, 1.6192e-21
0.125473, 3.67626e-06, 1.56782e-21
0.126488, 3.82516e-06, 1.51812e-21
0.127513, 3.98013e-06, 1.46991e-21
0.128545, 4.14142e-06, 1.42329e-21
0.129585, 4.30928e-06, 1.37817e-21
0.130635, 4.48398e-06, 1.33441e-21
0.131692, 4.66581e-06, 1.29209e-21
0.132758, 4.85505e-06, 1.25111e-21
0.133833, 5.05202e-06, 1.21141e-21
0.134916, 5.25701e-06, 1.17299e-21
0.136009, 5.47038e-06, 1.13575e-21
0.13711, 5.69245e-06, 1.09972e-21
0.13822, 5.92358e-06, 1.06483e-21
0.139339, 6.16414e-06, 1.03104e-21
0.140467, 6.41453e-06, 9.98333e-22
0.141604, 6.67514e-06, 9.66664e-22
0.14275, 6.94638e-06, 9.36004e-22
0.143906, 7.22871e-06, 9.06299e-22
0.145071, 7.52256e-06, 8.77544e-22
0.146246, 7.82842e-06, 8.49689e-22
0.147429, 8.14677e-06, 8.22752e-22
0.148623, 8.47813e-06, 7.96637e-22
0.149826, 8.82303e-06, 7.71366e-22
0.151039, 9.18202e-06, 7.4689e-22
0.152262, 9.55568e-06, 7.23188e-22
0.153495, 9.94462e-06, 7.00236e-22
0.154737, 1.03494e-05, 6.7803e-22
0.15599, 1.07708e-05, 6.56512e-22
0.157253, 1.12094e-05, 6.35679e-22
0.158526, 1.1666e-05, 6.1551e-22
0.159809, 1.21412e-05, 5.95986e-22
0.161103, 1.26358e-05, 5.77072e-22
0.162407, 1.31507e-05, 5.58765e-22
0.163722, 1.36867e-05, 5.41033e-22
0.165047, 1.42445e-05, 5.23872e-22
0.166384, 1.48252e-05, 5.07239e-22
0.167731, 1.54297e-05, 4.91144e-22
0.169088, 1.60588e-05, 4.7557e-22
0.170457, 1.67138e-05, 4.60479e-22
0.171837, 1.73955e-05, 4.45867e-22
0.173228, 1.81051e-05, 4.31721e-22
0.174631, 1.88438e-05, 4.18016e-22
0.176045, 1.96127e-05, 4.0475e-22
0.17747, 2.04131e-05, 3.91909e-22
0.178907, 2.12463e-05, 3.79471e-22
0.180355, 2.21135e-05, 3.67433e-22
0.181815, 2.30163e-05, 3.55775e-22
0.183287, 2.39561e-05, 3.44485e-22
0.184771, 2.49343e-05, 3.33552e-22
0.186267, 2.59526e-05, 3.22967e-22
0.187775, 2.70126e-05, 3.12719e-22
0.189295, 2.81161e-05, 3.02797e-22
0.190827, 2.92647e-05, 2.93191e-22
0.192372, 3.04604e-05, 2.83887e-22
0.193929, 3.17051e-05, 2.74881e-22
0.195499, 3.30008e-05, 2.66158e-22
0.197082, 3.43496e-05, 2.57711e-22
0.198678, 3.57536e-05, 2.49531e-22
0.200286, 3.72152e-05, 2.41614e-22
0.201908, 3.87367e-05, 2.33945e-22
0.203542, 4.03206e-05, 2.26524e-22
0.20519, 4.19693e-05, 2.19335e-22
0.206851, 4.36857e-05, 2.12375e-22
0.208526, 4.54724e-05, 2.05634e-22
0.210214, 4.73324e-05, 1.9911e-22
0.211916, 4.92686e-05, 1.92791e-22
0.213631, 5.12842e-05, 1.86675e-22
0.215361, 5.33824e-05, 1.80749e-22
0.217104, 5.55667e-05, 1.75015e-22
0.218862, 5.78406e-05, 1.6946e-22
0.220634, 6.02077e-05, 1.64082e-22
0.22242, 6.26719e-05, 1.58876e-22
0.224221, 6.52371e-05, 1.53833e-22
0.226036, 6.79076e-05, 1.48952e-22
0.227866, 7.06875e-05, 1.44225e-22
0.22971, 7.35816e-05, 1.3965e-22
0.23157, 7.65943e-05, 1.35218e-22
0.233445, 7.97306e-05, 1.30926e-22
0.235335, 8.29956e-05, 1.26771e-22
0.23724, 8.63945e-05, 1.22748e-22
0.23916, 8.99329e-05, 1.18854e-22
0.241097, 9.36165e-05, 1.15081e-22
0.243048, 9.74512e-05, 1.11431e-22
0.245016, 0.000101443, 1.07894e-22
0.247, 0.000105599, 1.04469e-22
0.248999, 0.000109926, 1.01155e-22
0.251015, 0.00011443, 9.79445e-23
0.253047, 0.000119118, 9.48365e-23
0.255096, 0.000124, 9.18263e-23
0.257161, 0.000129081, 8.89125e-23
0.259243, 0.000134371, 8.60908e-23
0.261342, 0.000139879, 8.33584e-23
0.263457, 0.000145612, 8.07139e-23
0.26559, 0.000151581, 7.81523e-23
0.26774, 0.000157794, 7.56723e-23
0.269908, 0.000164263, 7.32704e-23
0.272093, 0.000170998, 7.09453e-23
0.274296, 0.000178008, 6.86936e-23
0.276516, 0.000185307, 6.65142e-23
0.278755, 0.000192905, 6.4403e-23
0.281012, 0.000200816, 6.23589e-23
0.283287, 0.000209051, 6.03799e-23
0.28558, 0.000217624, 5.84641e-23
0.287892, 0.000226549, 5.66087e-23
0.290223, 0.000235841, 5.48119e-23
0.292572, 0.000245515, 5.30729e-23
0.294941, 0.000255585, 5.13883e-23
0.297329, 0.000266069, 4.97573e-23
0.299736, 0.000276984, 4.81783e-23
0.302162, 0.000288347, 4.66497e-23
0.304608, 0.000300177, 4.51693e-23
0.307074, 0.000312492, 4.37359e-23
0.30956, 0.000325314, 4.23479e-23
0.312066, 0.000338662, 4.1004e-23
0.314593, 0.000352558, 3.97024e-23
0.31714, 0.000367025, 3.84423e-23
0.319707, 0.000382086, 3.72226e-23
0.322295, 0.000397766, 3.60414e-23
0.324905, 0.000414091, 3.48972e-23
0.327535, 0.000431085, 3.37899e-23
0.330187, 0.000448778, 3.27174e-23
0.33286, 0.000467198, 3.16791e-23
0.335554, 0.000486374, 3.0674e-23
0.338271, 0.000506339, 2.97004e-23
0.341009, 0.000527123, 2.8758e-23
0.34377, 0.000548762, 2.78452e-23
0.346553, 0.000571289, 2.69616e-23
0.349359, 0.000594742, 2.61058e-23
0.352187, 0.000619159, 2.52774e-23
0.355038, 0.000644579, 2.44752e-23
0.357913, 0.000671043, 2.36983e-23
0.36081, 0.000698595, 2.29463e-23
0.363731, 0.000727279, 2.22181e-23
0.366676, 0.000757142, 2.15129e-23
0.369644, 0.000788231, 2.08303e-23
0.372637, 0.000820599, 2.01691e-23
0.375653, 0.000854296, 1.95292e-23
0.378695, 0.000889378, 1.89092e-23
0.38176, 0.000925902, 1.83092e-23
0.384851, 0.000963927, 1.77281e-23
0.387967, 0.00100351, 1.71654e-23
0.391108, 0.00104473, 1.66206e-23
0.394274, 0.00108764, 1.60932e-23
0.397466, 0.00113231, 1.55824e-23
0.400683, 0.00117882, 1.5088e-23
0.403927, 0.00122724, 1.46092e-23
0.407197, 0.00127765, 1.41455e-23
0.410494, 0.00133013, 1.36965e-23
0.413817, 0.00138477, 1.32619e-23
0.417167, 0.00144165, 1.2841e-23
0.420544, 0.00150087, 1.24335e-23
0.423949, 0.00156253, 1.20389e-23
0.427381, 0.00162672, 1.16568e-23
0.430841, 0.00169355, 1.12869e-23
0.434329, 0.00176313, 1.09286e-23
0.437845, 0.00183556, 1.05818e-23
0.44139, 0.00191098, 1.0246e-23
0.444963, 0.00198949, 9.92081e-24
0.448566, 0.00207123, 9.6059e-24
0.452197, 0.00215633, 9.30108e-24
0.455858, 0.00224493, 9.00588e-24
0.459548, 0.00233718, 8.7201e-24
0.463269, 0.00243321, 8.4433e-24
0.467019, 0.00253319, 8.17537e-24
0.4708, 0.00263729, 7.9159e-24
0.474611, 0.00274566, 7.6647e-24
0.478454, 0.00285849, 7.42141e-24
0.482327, 0.00297595, 7.1859e-24
0.486232, 0.00309825, 6.95783e-24
0.490168, 0.00322557, 6.73703e-24
0.494136, 0.00335813, 6.52323e-24
0.498137, 0.00349613, 6.31617e-24
0.50217, 0.00363982, 6.1157e-24
0.506235, 0.0037894, 5.92163e-24
0.510333, 0.00394514, 5.73371e-24
0.514465, 0.00410729, 5.55171e-24
0.51863, 0.00427609, 5.37552e-24
0.522828, 0.00445184, 5.20494e-24
0.527061, 0.00463482, 5.03974e-24
0.531328, 0.00482532, 4.87979e-24
0.535629, 0.00502365, 4.72494e-24
0.539966, 0.00523014, 4.57496e-24
0.544337, 0.00544511, 4.42977e-24
0.548744, 0.00566893, 4.28918e-24
0.553186, 0.00590195, 4.15307e-24
0.557665, 0.00614455, 4.02124e-24
0.562179, 0.00639713, 3.89364e-24
0.566731, 0.00666009, 3.77004e-24
0.571319, 0.00693386, 3.6504e-24
0.575944, 0.00721889, 3.53455e-24
0.580607, 0.00751565, 3.42236e-24
0.585307, 0.0078246, 3.31376e-24
0.590045, 0.00814626, 3.2086e-24
0.594822, 0.00848115, 3.10676e-24
0.599638, 0.00882981, 3.00815e-24
0.604492, 0.0091928, 2.91269e-24
0.609386, 0.00957072, 2.82025e-24
0.614319, 0.00996419, 2.73075e-24
0.619293, 0.0103738, 2.64407e-24
0.624306, 0.0108003, 2.56016e-24
0.62936, 0.0112443, 2.47891e-24
0.634456, 0.0117066, 2.40023e-24
0.639592, 0.0121879, 2.32405e-24
0.64477, 0.012689, 2.25029e-24
0.64999, 0.0132107, 2.17887e-24
0.655252, 0.0137539, 2.10972e-24
0.660556, 0.0143194, 2.04278e-24
0.665904, 0.0149081, 1.97794e-24
0.671295, 0.0155211, 1.91516e-24
0.67673, 0.0161592, 1.85438e-24
0.682208, 0.0168236, 1.79553e-24
0.687731, 0.0175154, 1.73854e-24
0.693299, 0.0182355, 1.68336e-24
0.698912, 0.0189853, 1.62994e-24
0.70457, 0.019766, 1.57821e-24
0.710274, 0.0205787, 1.52812e-24
0.716024, 0.0214249, 1.47962e-24
0.721821, 0.0223059, 1.43266e-24
0.727664, 0.0232231, 1.3872e-24
0.733555, 0.024178, 1.34317e-24
0.739494, 0.0251722, 1.30054e-24
0.74548, 0.0262073, 1.25927e-24
0.751516, 0.0272849, 1.2193e-24
0.7576, 0.0284069, 1.1806e-24
0.763733, 0.029575, 1.14313e-24
0.769916, 0.0307912, 1.10685e-24
0.776149, 0.0320573, 1.07172e-24
0.782432, 0.0333756, 1.03771e-24
0.788767, 0.0347481, 1.00477e-24
0.795152, 0.036177, 9.72888e-25
0.801589, 0.0376647, 9.42012e-25
0.808079, 0.0392136, 9.12113e-25
0.814621, 0.0408262, 8.83164e-25
0.821216, 0.0425051, 8.55135e-25
0.827864, 0.044253, 8.27996e-25
0.834566, 0.0460729, 8.01718e-25
0.841322, 0.0479676, 7.76275e-25
0.848134, 0.0499402, 7.51635e-25
0.855, 0.051994, 7.2778e-25
0.861922, 0.0541323, 7.04682e-25
0.868899, 0.0563584, 6.8232e-25
0.875934, 0.0586762, 6.60662e-25
0.883025, 0.0610893, 6.39695e-25
0.890174, 0.0636016, 6.19392e-25
0.89738, 0.0662173, 5.99736e-25
0.904645, 0.0689406, 5.80701e-25
0.911969, 0.0717759, 5.62271e-25
0.919352, 0.0747278, 5.44426e-25
0.926795, 0.0778011, 5.27146e-25
0.934298, 0.0810008, 5.10416e-25
0.941861, 0.0843321, 4.94218e-25
0.949486, 0.0878005, 4.78533e-25
0.957173, 0.0914115, 4.63345e-25
0.964922, 0.0951711, 4.4864e-25
0.972734, 0.0990852, 4.344e-25
0.980609, 0.10316, 4.20613e-25
0.988547, 0.107403, 4.07265e-25
0.99655, 0.111821, 3.9434e-25
1.00462, 0.11642, 3.81821e-25
1.01275, 0.121208, 3.69707e-25
1.02095, 0.126193, 3.57972e-25
1.02922, 0.131383, 3.46605e-25
1.03755, 0.136787, 3.35607e-25
1.04595, 0.142413, 3.24955e-25
1.05441, 0.14827, 3.14651e-25
1.06295, 0.154368, 3.04661e-25
1.07156, 0.160718, 2.94986e-25
1.08023, 0.167328, 2.85629e-25
1.08898, 0.17421, 2.76559e-25
1.09779, 0.181376, 2.67788e-25
1.10668, 0.188836, 2.59286e-25
1.11564, 0.196603, 2.51057e-25
1.12467, 0.204689, 2.4309e-25
1.13378, 0.213108, 2.35371e-25
1.14295, 0.221873, 2.27908e-25
1.15221, 0.230999, 2.20669e-25
1.16154, 0.2405, 2.13664e-25
1.17094, 0.250393, 2.06885e-25
1.18042, 0.260692, 2.00319e-25
1.18997, 0.271414, 1.93966e-25
1.19961, 0.282578, 1.87806e-25
1.20932, 0.294201, 1.81846e-25
1.21911, 0.306302, 1.76075e-25
1.22898, 0.318901, 1.70486e-25
1.23893, 0.332018, 1.65075e-25
1.24896, 0.345675, 1.59836e-25
1.25907, 0.359893, 1.54764e-25
