f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.39939e-16
0.008912, 5.76151e-11, 1.38089e-16
0.00898414, 5.91038e-11, 1.36236e-16
0.00905688, 6.06335e-11, 1.34381e-16
0.0091302, 6.22055e-11, 1.32524e-16
0.00920411, 6.38208e-11, 1.30668e-16
0.00927863, 6.54809e-11, 1.28811e-16
0.00935374, 6.7187e-11, 1.26956e-16
0.00942947, 6.89404e-11, 1.25104e-16
0.00950581, 7.07424e-11, 1.23254e-16
0.00958276, 7.25946e-11, 1.21409e-16
0.00966034, 7.44984e-11, 1.19567e-16
0.00973855, 7.64553e-11, 1.17732e-16
0.00981739, 7.84668e-11, 1.15902e-16
0.00989687, 8.05346e-11, 1.1408e-16
0.00997699, 8.26603e-11, 1.12265e-16
0.0100578, 8.48456e-11, 1.10458e-16
0.0101392, 8.70923e-11, 1.08661e-16
0.0102213, 8.94022e-11, 1.06873e-16
0.010304, 9.17772e-11, 1.05097e-16
0.0103874, 9.42192e-11, 1.03331e-16
0.0104715, 9.67302e-11, 1.01575e-16
0.0105563, 9.93123e-11, 9.9832e-17
0.0106418, 1.01968e-10, 9.81008e-17
0.0107279, 1.04698e-10, 9.63846e-17
0.0108148, 1.07506e-10, 9.468e-17
0.0109023, 1.10395e-10, 9.29914e-17
0.0109906, 1.13365e-10, 9.13156e-17
0.0110796, 1.16421e-10, 8.96551e-17
0.0111693, 1.19564e-10, 8.80103e-17
0.0112597, 1.22797e-10, 8.63818e-17
0.0113508, 1.26123e-10, 8.47699e-17
0.0114427, 1.29545e-10, 8.31733e-17
0.0115354, 1.33065e-10, 8.15926e-17
0.0116287, 1.36687e-10, 8.00316e-17
0.0117229, 1.40414e-10, 7.84855e-17
0.0118178, 1.44249e-10, 7.6958e-17
0.0119135, 1.48195e-10, 7.5448e-17
0.0120099, 1.52255e-10, 7.39571e-17
0.0121071, 1.56434e-10, 7.24843e-17
0.0122052, 1.60735e-10, 7.10283e-17
0.012304, 1.65162e-10, 6.95924e-17
0.0124036, 1.69718e-10, 6.81752e-17
0.012504, 1.74407e-10, 6.67771e-17
0.0126052, 1.79235e-10, 6.53981e-17
0.0127073, 1.84205e-10, 6.40373e-17
0.0128101, 1.89321e-10, 6.26973e-17
0.0129138, 1.94589e-10, 6.13758e-17
0.0130184, 2.00012e-10, 6.00728e-17
0.0131238, 2.05597e-10, 5.87899e-17
0.01323, 2.11347e-10, 5.7527e-17
0.0133371, 2.17269e-10, 5.6283e-17
0.0134451, 2.23368e-10, 5.5058e-17
0.013554, 2.29648e-10, 5.38522e-17
0.0136637, 2.36117e-10, 5.26667e-17
0.0137743, 2.4278e-10, 5.15003e-17
0.0138858, 2.49643e-10, 5.03531e-17
0.0139982, 2.56714e-10, 4.92252e-17
0.0141116, 2.63997e-10, 4.81155e-17
0.0142258, 2.71501e-10, 4.7026e-17
0.014341, 2.79232e-10, 4.59548e-17
0.0144571, 2.87198e-10, 4.49026e-17
0.0145741, 2.95407e-10, 4.38696e-17
0.0146921, 3.03866e-10, 4.28547e-17
0.014811, 3.12583e-10, 4.18587e-17
0.0149309, 3.21567e-10, 4.08807e-17
0.0150518, 3.30827e-10, 3.99206e-17
0.0151737, 3.40371e-10, 3.89785e-17
0.0152965, 3.50209e-10, 3.80548e-17
0.0154203, 3.60351e-10, 3.71489e-17
0.0155452, 3.70807e-10, 3.62597e-17
0.015671, 3.81587e-10, 3.53887e-17
0.0157979, 3.92701e-10, 3.45342e-17
0.0159258, 4.04161e-10, 3.3697e-17
0.0160547, 4.15979e-10, 3.28767e-17
0.0161847, 4.28166e-10, 3.20727e-17
0.0163157, 4.40734e-10, 3.12854e-17
0.0164478, 4.53697e-10, 3.05141e-17
0.016581, 4.67067e-10, 2.97586e-17
0.0167152, 4.80859e-10, 2.90193e-17
0.0168505, 4.95086e-10, 2.82954e-17
0.0169869, 5.09763e-10, 2.75869e-17
0.0171245, 5.24905e-10, 2.68931e-17
0.0172631, 5.40528e-10, 2.62147e-17
0.0174028, 5.56649e-10, 2.55512e-17
0.0175437, 5.73284e-10, 2.49018e-17
0.0176858, 5.9045e-10, 2.42664e-17
0.0178289, 6.08167e-10, 2.36457e-17
0.0179733, 6.26452e-10, 2.30382e-17
0.0181188, 6.45325e-10, 2.24446e-17
0.0182655, 6.64806e-10, 2.18643e-17
0.0184133, 6.84917e-10, 2.12975e-17
0.0185624, 7.05678e-10, 2.07432e-17
0.0187127, 7.27113e-10, 2.02017e-17
0.0188642, 7.49244e-10, 1.96727e-17
0.0190169, 7.72096e-10, 1.91561e-17
0.0191708, 7.95694e-10, 1.86516e-17
0.019326, 8.20063e-10, 1.81588e-17
0.0194825, 8.45231e-10, 1.76775e-17
0.0196402, 8.71225e-10, 1.72078e-17
0.0197992, 8.98075e-10, 1.67493e-17
0.0199595, 9.25809e-10, 1.63016e-17
0.0201211, 9.54459e-10, 1.58648e-17
0.020284, 9.84058e-10, 1.54385e-17
0.0204482, 1.01464e-09, 1.50226e-17
0.0206138, 1.04624e-09, 1.46167e-17
0.0207806, 1.07888e-09, 1.42211e-17
0.0209489, 1.11262e-09, 1.38348e-17
0.0211185, 1.14749e-09, 1.34583e-17
0.0212894, 1.18352e-09, 1.30913e-17
0.0214618, 1.22077e-09, 1.27331e-17
0.0216355, 1.25926e-09, 1.23842e-17
0.0218107, 1.29906e-09, 1.20438e-17
0.0219873, 1.3402e-09, 1.17121e-17
0.0221653, 1.38273e-09, 1.13888e-17
0.0223447, 1.4267e-09, 1.10738e-17
0.0225256, 1.47216e-09, 1.07668e-17
0.022708, 1.51917e-09, 1.04676e-17
0.0228918, 1.56779e-09, 1.01762e-17
0.0230771, 1.61806e-09, 9.89233e-18
0.0232639, 1.67006e-09, 9.6158e-18
0.0234523, 1.72384e-09, 9.34633e-18
0.0236421, 1.77946e-09, 9.08406e-18
0.0238335, 1.83701e-09, 8.82857e-18
0.0240265, 1.89653e-09, 8.57973e-18
0.024221, 1.95811e-09, 8.33751e-18
0.0244171, 2.02183e-09, 8.10167e-18
0.0246148, 2.08775e-09, 7.87206e-18
0.024814, 2.15596e-09, 7.64867e-18
0.0250149, 2.22655e-09, 7.43114e-18
0.0252174, 2.2996e-09, 7.21945e-18
0.0254216, 2.3752e-09, 7.01338e-18
0.0256274, 2.45345e-09, 6.8129e-18
0.0258349, 2.53443e-09, 6.6178e-18
0.026044, 2.61827e-09, 6.42804e-18
0.0262549, 2.70505e-09, 6.24334e-18
0.0264674, 2.79489e-09, 6.06375e-18
0.0266817, 2.8879e-09, 5.88898e-18
0.0268977, 2.9842e-09, 5.71902e-18
0.0271154, 3.08391e-09, 5.55376e-18
0.027335, 3.18716e-09, 5.39292e-18
0.0275562, 3.29409e-09, 5.23665e-18
0.0277793, 3.40481e-09, 5.0846e-18
0.0280042, 3.51949e-09, 4.93677e-18
0.0282309, 3.63826e-09, 4.79305e-18
0.0284595, 3.76128e-09, 4.65328e-18
0.0286899, 3.88871e-09, 4.51743e-18
0.0289222, 4.02072e-09, 4.38535e-18
0.0291563, 4.15747e-09, 4.25701e-18
0.0293923, 4.29915e-09, 4.13227e-18
0.0296303, 4.44594e-09, 4.01098e-18
0.0298702, 4.59803e-09, 3.89311e-18
0.030112, 4.75562e-09, 3.77859e-18
0.0303558, 4.91893e-09, 3.66728e-18
0.0306015, 5.08816e-09, 3.55916e-18
0.0308493, 5.26354e-09, 3.45405e-18
0.031099, 5.44531e-09, 3.35198e-18
0.0313508, 5.6337e-09, 3.25277e-18
0.0316046, 5.82897e-09, 3.15641e-18
0.0318604, 6.03139e-09, 3.06283e-18
0.0321184, 6.24121e-09, 2.97187e-18
0.0323784, 6.45873e-09, 2.88355e-18
0.0326405, 6.68424e-09, 2.79777e-18
0.0329048, 6.91805e-09, 2.71442e-18
0.0331711, 7.16046e-09, 2.63353e-18
0.0334397, 7.41181e-09, 2.55492e-18
0.0337104, 7.67245e-09, 2.4786e-18
0.0339833, 7.94273e-09, 2.40449e-18
0.0342584, 8.22301e-09, 2.33253e-18
0.0345358, 8.51369e-09, 2.26264e-18
0.0348154, 8.81516e-09, 2.1948e-18
0.0350972, 9.12784e-09, 2.12894e-18
0.0353813, 9.45216e-09, 2.065e-18
0.0356678, 9.78857e-09, 2.0029e-18
0.0359565, 1.01375e-08, 1.94264e-18
0.0362476, 1.04995e-08, 1.88413e-18
0.0365411, 1.08751e-08, 1.82733e-18
0.0368369, 1.12647e-08, 1.77221e-18
0.0371351, 1.1669e-08, 1.71871e-18
0.0374358, 1.20884e-08, 1.66677e-18
0.0377388, 1.25236e-08, 1.61638e-18
0.0380443, 1.29751e-08, 1.56746e-18
0.0383523, 1.34437e-08, 1.51999e-18
0.0386628, 1.393e-08, 1.47392e-18
0.0389758, 1.44346e-08, 1.42922e-18
0.0392914, 1.49584e-08, 1.38583e-18
0.0396095, 1.55019e-08, 1.34374e-18
0.0399301, 1.60661e-08, 1.3029e-18
0.0402534, 1.66517e-08, 1.26327e-18
0.0405793, 1.72595e-08, 1.22482e-18
0.0409078, 1.78904e-08, 1.18751e-18
0.041239, 1.85454e-08, 1.15132e-18
0.0415728, 1.92253e-08, 1.11621e-18
0.0419094, 1.99311e-08, 1.08215e-18
0.0422487, 2.06639e-08, 1.0491e-18
0.0425907, 2.14247e-08, 1.01705e-18
0.0429355, 2.22147e-08, 9.85955e-19
0.0432831, 2.30349e-08, 9.55793e-19
0.0436335, 2.38865e-08, 9.26538e-19
0.0439867, 2.47708e-08, 8.98165e-19
0.0443428, 2.56891e-08, 8.70641e-19
0.0447018, 2.66427e-08, 8.43945e-19
0.0450637, 2.76331e-08, 8.18054e-19
0.0454285, 2.86615e-08, 7.92945e-19
0.0457963, 2.97297e-08, 7.68591e-19
0.0461671, 3.0839e-08, 7.44972e-19
0.0465408, 3.19912e-08, 7.22072e-19
0.0469176, 3.3188e-08, 6.99861e-19
0.0472974, 3.4431e-08, 6.78325e-19
0.0476803, 3.57222e-08, 6.5744e-19
0.0480663, 3.70635e-08, 6.37188e-19
0.0484555, 3.84568e-08, 6.17547e-19
0.0488477, 3.99042e-08, 5.9851e-19
0.0492432, 4.14079e-08, 5.80045e-19
0.0496418, 4.297e-08, 5.62147e-19
0.0500437, 4.45929e-08, 5.44789e-19
0.0504489, 4.62791e-08, 5.27959e-19
0.0508573, 4.8031e-08, 5.11644e-19
0.051269, 4.98512e-08, 4.95827e-19
0.0516841, 5.17425e-08, 4.80491e-19
0.0521025, 5.37078e-08, 4.65624e-19
0.0525243, 5.57498e-08, 4.51211e-19
0.0529495, 5.78718e-08, 4.3724e-19
0.0533782, 6.00769e-08, 4.23694e-19
0.0538103, 6.23683e-08, 4.10564e-19
0.0542459, 6.47497e-08, 3.97837e-19
0.0546851, 6.72245e-08, 3.85497e-19
0.0551278, 6.97965e-08, 3.73537e-19
0.0555741, 7.24695e-08, 3.61944e-19
0.056024, 7.52477e-08, 3.50707e-19
0.0564776, 7.81352e-08, 3.39813e-19
0.0569348, 8.11363e-08, 3.29256e-19
0.0573957, 8.42558e-08, 3.19023e-19
0.0578604, 8.74982e-08, 3.09104e-19
0.0583288, 9.08685e-08, 2.99491e-19
0.058801, 9.43718e-08, 2.90174e-19
0.059277, 9.80135e-08, 2.81144e-19
0.0597569, 1.01799e-07, 2.72392e-19
0.0602407, 1.05735e-07, 2.63909e-19
0.0607284, 1.09826e-07, 2.55688e-19
0.06122, 1.14079e-07, 2.47722e-19
0.0617156, 1.185e-07, 2.40001e-19
0.0622153, 1.23097e-07, 2.32518e-19
0.0627189, 1.27876e-07, 2.25268e-19
0.0632267, 1.32845e-07, 2.1824e-19
0.0637386, 1.38011e-07, 2.1143e-19
0.0642546, 1.43382e-07, 2.04831e-19
0.0647747, 1.48966e-07, 1.98437e-19
0.0652991, 1.54773e-07, 1.9224e-19
0.0658278, 1.60811e-07, 1.86235e-19
0.0663607, 1.67089e-07, 1.80416e-19
0.0668979, 1.73617e-07, 1.74778e-19
0.0674395, 1.80405e-07, 1.69314e-19
0.0679855, 1.87463e-07, 1.6402e-19
0.0685359, 1.94803e-07, 1.5889e-19
0.0690907, 2.02436e-07, 1.5392e-19
0.0696501, 2.10374e-07, 1.49104e-19
0.0702139, 2.18629e-07, 1.44438e-19
0.0707823, 2.27213e-07, 1.39917e-19
0.0713554, 2.36141e-07, 1.35535e-19
0.071933, 2.45425e-07, 1.31291e-19
0.0725154, 2.55081e-07, 1.27178e-19
0.0731025, 2.65124e-07, 1.23193e-19
0.0736943, 2.75569e-07, 1.19333e-19
0.0742909, 2.86431e-07, 1.15593e-19
0.0748923, 2.9773e-07, 1.11969e-19
0.0754986, 3.09481e-07, 1.08458e-19
0.0761098, 3.21703e-07, 1.05057e-19
0.076726, 3.34416e-07, 1.01761e-19
0.0773471, 3.47639e-07, 9.85691e-20
0.0779733, 3.61393e-07, 9.54759e-20
0.0786046, 3.75699e-07, 9.24792e-20
0.0792409, 3.9058e-07, 8.95764e-20
0.0798824, 4.06059e-07, 8.67641e-20
0.0805291, 4.22161e-07, 8.40396e-20
0.0811811, 4.3891e-07, 8.13999e-20
0.0818383, 4.56333e-07, 7.8843e-20
0.0825008, 4.74458e-07, 7.63661e-20
0.0831687, 4.93312e-07, 7.39665e-20
0.083842, 5.12925e-07, 7.16419e-20
0.0845208, 5.33329e-07, 6.93899e-20
0.085205, 5.54555e-07, 6.72087e-20
0.0858948, 5.76637e-07, 6.50955e-20
0.0865902, 5.99609e-07, 6.30483e-20
0.0872912, 6.23508e-07, 6.10654e-20
0.0879979, 6.48372e-07, 5.91445e-20
0.0887103, 6.74238e-07, 5.72838e-20
0.0894285, 7.0115e-07, 5.54813e-20
0.0901524, 7.29148e-07, 5.37355e-20
0.0908823, 7.58277e-07, 5.20441e-20
0.091618, 7.88584e-07, 5.0406e-20
0.0923597, 8.20115e-07, 4.88192e-20
0.0931075, 8.52921e-07, 4.72819e-20
0.0938612, 8.87054e-07, 4.57931e-20
0.0946211, 9.22568e-07, 4.43509e-20
0.0953871, 9.59519e-07, 4.29539e-20
0.0961593, 9.97966e-07, 4.16009e-20
0.0969378, 1.03797e-06, 4.02902e-20
0.0977226, 1.07959e-06, 3.90206e-20
0.0985137, 1.1229e-06, 3.7791e-20
0.0993113, 1.16796e-06, 3.65999e-20
0.100115, 1.21485e-06, 3.54467e-20
0.100926, 1.26364e-06, 3.43286e-20
0.101743, 1.31441e-06, 3.32464e-20
0.102566, 1.36724e-06, 3.2199e-20
0.103397, 1.42221e-06, 3.11829e-20
0.104234, 1.47941e-06, 3.01996e-20
0.105078, 1.53893e-06, 2.92469e-20
0.105928, 1.60087e-06, 2.83251e-20
0.106786, 1.66532e-06, 2.74311e-20
0.10765, 1.73239e-06, 2.65662e-20
0.108522, 1.80218e-06, 2.57275e-20
0.109401, 1.87481e-06, 2.49152e-20
0.110286, 1.95039e-06, 2.41295e-20
0.111179, 2.02904e-06, 2.33679e-20
0.112079, 2.11088e-06, 2.26303e-20
0.112986, 2.19606e-06, 2.19163e-20
0.113901, 2.28469e-06, 2.12242e-20
0.114823, 2.37693e-06, 2.05541e-20
0.115753, 2.47293e-06, 1.99049e-20
0.11669, 2.57282e-06, 1.92764e-20
0.117635, 2.67679e-06, 1.86674e-20
0.118587, 2.78498e-06, 1.80781e-20
0.119547, 2.89758e-06, 1.75071e-20
0.120515, 3.01476e-06, 1.6954e-20
0.12149, 3.13671e-06, 1.64188e-20
0.122474, 3.26363e-06, 1.58999e-20
0.123466, 3.39572e-06, 1.53973e-20
0.124465, 3.53319e-06, 1.4911e-20
0.125473, 3.67626e-06, 1.44397e-20
0.126488, 3.82516e-06, 1.39837e-20
0.127513, 3.98013e-06, 1.35414e-20
0.128545, 4.14142e-06, 1.31135e-20
0.129585, 4.30928e-06, 1.26993e-20
0.130635, 4.48398e-06, 1.22975e-20
0.131692, 4.66581e-06, 1.1909e-20
0.132758, 4.85505e-06, 1.15325e-20
0.133833, 5.05202e-06, 1.11679e-20
0.134916, 5.25701e-06, 1.08149e-20
0.136009, 5.47038e-06, 1.04727e-20
0.13711, 5.69245e-06, 1.01416e-20
0.13822, 5.92358e-06, 9.82087e-21
0.139339, 6.16414e-06, 9.51028e-21
0.140467, 6.41453e-06, 9.20951e-21
0.141604, 6.67514e-06, 8.91827e-21
0.14275, 6.94638e-06, 8.63627e-21
0.143906, 7.22871e-06, 8.36301e-21
0.145071, 7.52256e-06, 8.09846e-21
0.146246, 7.82842e-06, 7.84215e-21
0.147429, 8.14677e-06, 7.59424e-21
0.148623, 8.47813e-06, 7.35388e-21
0.149826, 8.82303e-06, 7.12124e-21
0.151039, 9.18202e-06, 6.8959e-21
0.152262, 9.55568e-06, 6.67765e-21
0.153495, 9.94462e-06, 6.46628e-21
0.154737, 1.03494e-05, 6.26175e-21
0.15599, 1.07708e-05, 6.06353e-21
0.157253, 1.12094e-05, 5.8716e-21
0.158526, 1.1666e-05, 5.68577e-21
0.159809, 1.21412e-05, 5.50586e-21
0.161103, 1.26358e-05, 5.33155e-21
0.162407, 1.31507e-05, 5.16281e-21
0.163722, 1.36867e-05, 4.99935e-21
0.165047, 1.42445e-05, 4.84114e-21
0.166384, 1.48252e-05, 4.68778e-21
0.167731, 1.54297e-05, 4.53936e-21
0.169088, 1.60588e-05, 4.39573e-21
0.170457, 1.67138e-05, 4.25654e-21
0.171837, 1.73955e-05, 4.12176e-21
0.173228, 1.81051e-05, 3.99126e-21
0.174631, 1.88438e-05, 3.86482e-21
0.176045, 1.96127e-05, 3.74241e-21
0.17747, 2.04131e-05, 3.62391e-21
0.178907, 2.12463e-05, 3.50912e-21
0.180355, 2.21135e-05, 3.39802e-21
0.181815, 2.30163e-05, 3.2904e-21
0.183287, 2.39561e-05, 3.18618e-21
0.184771, 2.49343e-05, 3.08525e-21
0.186267, 2.59526e-05, 2.98752e-21
0.187775, 2.70126e-05, 2.89289e-21
0.189295, 2.81161e-05, 2.80126e-21
0.190827, 2.92647e-05, 2.71255e-21
0.192372, 3.04604e-05, 2.62661e-21
0.193929, 3.17051e-05, 2.54342e-21
0.195499, 3.30008e-05, 2.46284e-21
0.197082, 3.43496e-05, 2.3848e-21
0.198678, 3.57536e-05, 2.30922e-21
0.200286, 3.72152e-05, 2.23608e-21
0.201908, 3.87367e-05, 2.16521e-21
0.203542, 4.03206e-05, 2.09663e-21
0.20519, 4.19693e-05, 2.03019e-21
0.206851, 4.36857e-05, 1.96586e-21
0.208526, 4.54724e-05, 1.90356e-21
0.210214, 4.73324e-05, 1.84324e-21
0.211916, 4.92686e-05, 1.78482e-21
0.213631, 5.12842e-05, 1.72828e-21
0.215361, 5.33824e-05, 1.6735e-21
0.217104, 5.55667e-05, 1.62048e-21
0.218862, 5.78406e-05, 1.56911e-21
0.220634, 6.02077e-05, 1.51938e-21
0.22242, 6.26719e-05, 1.47123e-21
0.224221, 6.52371e-05, 1.42459e-21
0.226036, 6.79076e-05, 1.37944e-21
0.227866, 7.06875e-05, 1.33572e-21
0.22971, 7.35816e-05, 1.2934e-21
0.23157, 7.65943e-05, 1.25239e-21
0.233445, 7.97306e-05, 1.21269e-21
0.235335, 8.29956e-05, 1.17425e-21
0.23724, 8.63945e-05, 1.13703e-21
0.23916, 8.99329e-05, 1.101e-21
0.241097, 9.36165e-05, 1.06608e-21
0.243048, 9.74512e-05, 1.0323e-21
0.245016, 0.000101443, 9.99567e-22
0.247, 0.000105599, 9.67872e-22
0.248999, 0.000109926, 9.37198e-22
0.251015, 0.00011443, 9.07483e-22
0.253047, 0.000119118, 8.78715e-22
0.255096, 0.000124, 8.5085e-22
0.257161, 0.000129081, 8.23877e-22
0.259243, 0.000134371, 7.97754e-22
0.261342, 0.000139879, 7.72458e-22
0.263457, 0.000145612, 7.47975e-22
0.26559, 0.000151581, 7.24257e-22
0.26774, 0.000157794, 7.01295e-22
0.269908, 0.000164263, 6.79054e-22
0.272093, 0.000170998, 6.57523e-22
0.274296, 0.000178008, 6.36672e-22
0.276516, 0.000185307, 6.16489e-22
0.278755, 0.000192905, 5.96937e-22
0.281012, 0.000200816, 5.78005e-22
0.283287, 0.000209051, 5.59676e-22
0.28558, 0.000217624, 5.41932e-22
0.287892, 0.000226549, 5.24746e-22
0.290223, 0.000235841, 5.08103e-22
0.292572, 0.000245515, 4.91994e-22
0.294941, 0.000255585, 4.76389e-22
0.297329, 0.000266069, 4.61279e-22
0.299736, 0.000276984, 4.46651e-22
0.302162, 0.000288347, 4.32489e-22
0.304608, 0.000300177, 4.18774e-22
0.307074, 0.000312492, 4.05493e-22
0.30956, 0.000325314, 3.92633e-22
0.312066, 0.000338662, 3.80181e-22
0.314593, 0.000352558, 3.6812e-22
0.31714, 0.000367025, 3.56444e-22
0.319707, 0.000382086, 3.45141e-22
0.322295, 0.000397766, 3.34196e-22
0.324905, 0.000414091, 3.23593e-22
0.327535, 0.000431085, 3.1333e-22
0.330187, 0.000448778, 3.03391e-22
0.33286, 0.000467198, 2.93768e-22
0.335554, 0.000486374, 2.84453e-22
0.338271, 0.000506339, 2.75429e-22
0.341009, 0.000527123, 2.66694e-22
0.34377, 0.000548762, 2.58234e-22
0.346553, 0.000571289, 2.50043e-22
0.349359, 0.000594742, 2.42111e-22
0.352187, 0.000619159, 2.34432e-22
0.355038, 0.000644579, 2.26996e-22
0.357913, 0.000671043, 2.19794e-22
0.36081, 0.000698595, 2.12823e-22
0.363731, 0.000727279, 2.06072e-22
0.366676, 0.000757142, 1.99534e-22
0.369644, 0.000788231, 1.93206e-22
0.372637, 0.000820599, 1.87076e-22
0.375653, 0.000854296, 1.81143e-22
0.378695, 0.000889378, 1.75395e-22
0.38176, 0.000925902, 1.69832e-22
0.384851, 0.000963927, 1.64444e-22
0.387967, 0.00100351, 1.59227e-22
0.391108, 0.00104473, 1.54175e-22
0.394274, 0.00108764, 1.49285e-22
0.397466, 0.00113231, 1.44549e-22
0.400683, 0.00117882, 1.39964e-22
0.403927, 0.00122724, 1.35524e-22
0.407197, 0.00127765, 1.31224e-22
0.410494, 0.00133013, 1.27061e-22
0.413817, 0.00138477, 1.2303e-22
0.417167, 0.00144165, 1.19127e-22
0.420544, 0.00150087, 1.15348e-22
0.423949, 0.00156253, 1.11688e-22
0.427381, 0.00162672, 1.08145e-22
0.430841, 0.00169355, 1.04714e-22
0.434329, 0.00176313, 1.01391e-22
0.437845, 0.00183556, 9.81748e-23
0.44139, 0.00191098, 9.50598e-23
0.444963, 0.00198949, 9.20442e-23
0.448566, 0.00207123, 8.91233e-23
0.452197, 0.00215633, 8.6296e-23
0.455858, 0.00224493, 8.3558e-23
0.459548, 0.00233718, 8.09072e-23
0.463269, 0.00243321, 7.83398e-23
0.467019, 0.00253319, 7.58546e-23
0.4708, 0.00263729, 7.34478e-23
0.474611, 0.00274566, 7.11177e-23
0.478454, 0.00285849, 6.88608e-23
0.482327, 0.00297595, 6.66762e-23
0.486232, 0.00309825, 6.45606e-23
0.490168, 0.00322557, 6.25123e-23
0.494136, 0.00335813, 6.0529e-23
0.498137, 0.00349613, 5.86082e-23
0.50217, 0.00363982, 5.67485e-23
0.506235, 0.0037894, 5.49481e-23
0.510333, 0.00394514, 5.32048e-23
0.514465, 0.00410729, 5.15164e-23
0.51863, 0.00427609, 4.98818e-23
0.522828, 0.00445184, 4.82993e-23
0.527061, 0.00463482, 4.67666e-23
0.531328, 0.00482532, 4.52827e-23
0.535629, 0.00502365, 4.3846e-23
0.539966, 0.00523014, 4.24545e-23
0.544337, 0.00544511, 4.11076e-23
0.548744, 0.00566893, 3.98031e-23
0.553186, 0.00590195, 3.85403e-23
0.557665, 0.00614455, 3.73172e-23
0.562179, 0.00639713, 3.61333e-23
0.566731, 0.00666009, 3.49866e-23
0.571319, 0.00693386, 3.38764e-23
0.575944, 0.00721889, 3.28015e-23
0.580607, 0.00751565, 3.17606e-23
0.585307, 0.0078246, 3.07529e-23
0.590045, 0.00814626, 2.97771e-23
0.594822, 0.00848115, 2.88322e-23
0.599638, 0.00882981, 2.79172e-23
0.604492, 0.0091928, 2.70315e-23
0.609386, 0.00957072, 2.61737e-23
0.614319, 0.00996419, 2.53432e-23
0.619293, 0.0103738, 2.45389e-23
0.624306, 0.0108003, 2.37603e-23
0.62936, 0.0112443, 2.30064e-23
0.634456, 0.0117066, 2.22762e-23
0.639592, 0.0121879, 2.15694e-23
0.64477, 0.012689, 2.08849e-23
0.64999, 0.0132107, 2.02222e-23
0.655252, 0.0137539, 1.95805e-23
0.660556, 0.0143194, 1.89592e-23
0.665904, 0.0149081, 1.83575e-23
0.671295, 0.0155211, 1.7775e-23
0.67673, 0.0161592, 1.72109e-23
0.682208, 0.0168236, 1.66648e-23
0.687731, 0.0175154, 1.6136e-23
0.693299, 0.0182355, 1.56239e-23
0.698912, 0.0189853, 1.51281e-23
0.70457, 0.019766, 1.4648e-23
0.710274, 0.0205787, 1.41832e-23
0.716024, 0.0214249, 1.37331e-23
0.721821, 0.0223059, 1.32973e-23
0.727664, 0.0232231, 1.28754e-23
0.733555, 0.024178, 1.24668e-23
0.739494, 0.0251722, 1.20711e-23
0.74548, 0.0262073, 1.16881e-23
0.751516, 0.0272849, 1.13172e-23
0.7576, 0.0284069, 1.0958e-23
0.763733, 0.029575, 1.06103e-23
0.769916, 0.0307912, 1.02736e-23
0.776149, 0.0320573, 9.94756e-24
0.782432, 0.0333756, 9.6319e-24
0.788767, 0.0347481, 9.32621e-24
0.795152, 0.036177, 9.03028e-24
0.801589, 0.0376647, 8.74372e-24
0.808079, 0.0392136, 8.46622e-24
0.814621, 0.0408262, 8.19754e-24
0.821216, 0.0425051, 7.9374e-24
0.827864, 0.044253, 7.68552e-24
0.834566, 0.0460729, 7.44162e-24
0.841322, 0.0479676, 7.20548e-24
0.848134, 0.0499402, 6.97679e-24
0.855, 0.051994, 6.75539e-24
0.861922, 0.0541323, 6.541e-24
0.868899, 0.0563584, 6.33345e-24
0.875934, 0.0586762, 6.13244e-24
0.883025, 0.0610893, 5.93783e-24
0.890174, 0.0636016, 5.74939e-24
0.89738, 0.0662173, 5.56694e-24
0.904645, 0.0689406, 5.39027e-24
0.911969, 0.0717759, 5.2192e-24
0.919352, 0.0747278, 5.05357e-24
0.926795, 0.0778011, 4.89319e-24
0.934298, 0.0810008, 4.73791e-24
0.941861, 0.0843321, 4.58756e-24
0.949486, 0.0878005, 4.44197e-24
0.957173, 0.0914115, 4.301e-24
0.964922, 0.0951711, 4.16451e-24
0.972734, 0.0990852, 4.03234e-24
0.980609, 0.10316, 3.90437e-24
0.988547, 0.107403, 3.78047e-24
0.99655, 0.111821, 3.6605e-24
1.00462, 0.11642, 3.5443e-24
1.01275, 0.121208, 3.43186e-24
1.02095, 0.126193, 3.32293e-24
1.02922, 0.131383, 3.21742e-24
1.03755, 0.136787, 3.11534e-24
1.04595, 0.142413, 3.01647e-24
1.05441, 0.14827, 2.92082e-24
1.06295, 0.154368, 2.82809e-24
1.07156, 0.160718, 2.73829e-24
1.08023, 0.167328, 2.65143e-24
1.08898, 0.17421, 2.56724e-24
1.09779, 0.181376, 2.48582e-24
1.10668, 0.188836, 2.40691e-24
1.11564, 0.196603, 2.33052e-24
1.12467, 0.204689, 2.25657e-24
1.13378, 0.213108, 2.18492e-24
1.14295, 0.221873, 2.11564e-24
1.15221, 0.230999, 2.04845e-24
1.16154, 0.2405, 1.98343e-24
1.17094, 0.250393, 1.9205e-24
1.18042, 0.260692, 1.85955e-24
1.18997, 0.271414, 1.80057e-24
1.19961, 0.282578, 1.74339e-24
1.20932, 0.294201, 1.68807e-24
1.21911, 0.306302, 1.6345e-24
1.22898, 0.318901, 1.58263e-24
1.23893, 0.332018, 1.5324e-24
1.24896, 0.345675, 1.48376e-24
1.25907, 0.359893, 1.43668e-24
