f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.65848e-29
0.008912, 5.76151e-11, 2.72357e-29
0.00898414, 5.91038e-11, 2.79023e-29
0.00905688, 6.06335e-11, 2.85855e-29
0.0091302, 6.22055e-11, 2.92853e-29
0.00920411, 6.38208e-11, 3.00022e-29
0.00927863, 6.54809e-11, 3.07367e-29
0.00935374, 6.7187e-11, 3.14891e-29
0.00942947, 6.89404e-11, 3.22601e-29
0.00950581, 7.07424e-11, 3.30499e-29
0.00958276, 7.25946e-11, 3.38589e-29
0.00966034, 7.44984e-11, 3.46878e-29
0.00973855, 7.64553e-11, 3.5537e-29
0.00981739, 7.84668e-11, 3.6407e-29
0.00989687, 8.05346e-11, 3.72983e-29
0.00997699, 8.26603e-11, 3.82114e-29
0.0100578, 8.48456e-11, 3.91473e-29
0.0101392, 8.70923e-11, 4.01053e-29
0.0102213, 8.94022e-11, 4.10873e-29
0.010304, 9.17772e-11, 4.20926e-29
0.0103874, 9.42192e-11, 4.31228e-29
0.0104715, 9.67302e-11, 4.41785e-29
0.0105563, 9.93123e-11, 4.52604e-29
0.0106418, 1.01968e-10, 4.63689e-29
0.0107279, 1.04698e-10, 4.75033e-29
0.0108148, 1.07506e-10, 4.86669e-29
0.0109023, 1.10395e-10, 4.98575e-29
0.0109906, 1.13365e-10, 5.10785e-29
0.0110796, 1.16421e-10, 5.23293e-29
0.0111693, 1.19564e-10, 5.36103e-29
0.0112597, 1.22797e-10, 5.49224e-29
0.0113508, 1.26123e-10, 5.6266e-29
0.0114427, 1.29545e-10, 5.76435e-29
0.0115354, 1.33065e-10, 5.90556e-29
0.0116287, 1.36687e-10, 6.04999e-29
0.0117229, 1.40414e-10, 6.19818e-29
0.0118178, 1.44249e-10, 6.3499e-29
0.0119135, 1.48195e-10, 6.50538e-29
0.0120099, 1.52255e-10, 6.66455e-29
0.0121071, 1.56434e-10, 6.82765e-29
0.0122052, 1.60735e-10, 6.99493e-29
0.012304, 1.65162e-10, 7.16614e-29
0.0124036, 1.69718e-10, 7.34154e-29
0.012504, 1.74407e-10, 7.52122e-29
0.0126052, 1.79235e-10, 7.70528e-29
0.0127073, 1.84205e-10, 7.89399e-29
0.0128101, 1.89321e-10, 8.08709e-29
0.0129138, 1.94589e-10, 8.28503e-29
0.0130184, 2.00012e-10, 8.48794e-29
0.0131238, 2.05597e-10, 8.69572e-29
0.01323, 2.11347e-10, 8.90849e-29
0.0133371, 2.17269e-10, 9.12654e-29
0.0134451, 2.23368e-10, 9.34999e-29
0.013554, 2.29648e-10, 9.57897e-29
0.0136637, 2.36117e-10, 9.81338e-29
0.0137743, 2.4278e-10, 1.00536e-28
0.0138858, 2.49643e-10, 1.02996e-28
0.0139982, 2.56714e-10, 1.05517e-28
0.0141116, 2.63997e-10, 1.08101e-28
0.0142258, 2.71501e-10, 1.10746e-28
0.014341, 2.79232e-10, 1.13458e-28
0.0144571, 2.87198e-10, 1.16235e-28
0.0145741, 2.95407e-10, 1.19079e-28
0.0146921, 3.03866e-10, 1.21994e-28
0.014811, 3.12583e-10, 1.24979e-28
0.0149309, 3.21567e-10, 1.28038e-28
0.0150518, 3.30827e-10, 1.31172e-28
0.0151737, 3.40371e-10, 1.34384e-28
0.0152965, 3.50209e-10, 1.37672e-28
0.0154203, 3.60351e-10, 1.41041e-28
0.0155452, 3.70807e-10, 1.44495e-28
0.015671, 3.81587e-10, 1.4803e-28
0.0157979, 3.92701e-10, 1.51654e-28
0.0159258, 4.04161e-10, 1.55366e-28
0.0160547, 4.15979e-10, 1.59168e-28
0.0161847, 4.28166e-10, 1.63064e-28
0.0163157, 4.40734e-10, 1.67054e-28
0.0164478, 4.53697e-10, 1.71143e-28
0.016581, 4.67067e-10, 1.75333e-28
0.0167152, 4.80859e-10, 1.79623e-28
0.0168505, 4.95086e-10, 1.84019e-28
0.0169869, 5.09763e-10, 1.88522e-28
0.0171245, 5.24905e-10, 1.93139e-28
0.0172631, 5.40528e-10, 1.97864e-28
0.0174028, 5.56649e-10, 2.02705e-28
0.0175437, 5.73284e-10, 2.07666e-28
0.0176858, 5.9045e-10, 2.12751e-28
0.0178289, 6.08167e-10, 2.17955e-28
0.0179733, 6.26452e-10, 2.23291e-28
0.0181188, 6.45325e-10, 2.28756e-28
0.0182655, 6.64806e-10, 2.34354e-28
0.0184133, 6.84917e-10, 2.40087e-28
0.0185624, 7.05678e-10, 2.45964e-28
0.0187127, 7.27113e-10, 2.51984e-28
0.0188642, 7.49244e-10, 2.58151e-28
0.0190169, 7.72096e-10, 2.64467e-28
0.0191708, 7.95694e-10, 2.70937e-28
0.019326, 8.20063e-10, 2.77567e-28
0.0194825, 8.45231e-10, 2.84361e-28
0.0196402, 8.71225e-10, 2.91319e-28
0.0197992, 8.98075e-10, 2.98447e-28
0.0199595, 9.25809e-10, 3.05751e-28
0.0201211, 9.54459e-10, 3.13233e-28
0.020284, 9.84058e-10, 3.20898e-28
0.0204482, 1.01464e-09, 3.2875e-28
0.0206138, 1.04624e-09, 3.36797e-28
0.0207806, 1.07888e-09, 3.45034e-28
0.0209489, 1.11262e-09, 3.5348e-28
0.0211185, 1.14749e-09, 3.6213e-28
0.0212894, 1.18352e-09, 3.70987e-28
0.0214618, 1.22077e-09, 3.80067e-28
0.0216355, 1.25926e-09, 3.89364e-28
0.0218107, 1.29906e-09, 3.98893e-28
0.0219873, 1.3402e-09, 4.08654e-28
0.0221653, 1.38273e-09, 4.18653e-28
0.0223447, 1.4267e-09, 4.28893e-28
0.0225256, 1.47216e-09, 4.39387e-28
0.022708, 1.51917e-09, 4.5014e-28
0.0228918, 1.56779e-09, 4.61151e-28
0.0230771, 1.61806e-09, 4.72432e-28
0.0232639, 1.67006e-09, 4.83988e-28
0.0234523, 1.72384e-09, 4.95833e-28
0.0236421, 1.77946e-09, 5.07959e-28
0.0238335, 1.83701e-09, 5.20387e-28
0.0240265, 1.89653e-09, 5.33121e-28
0.024221, 1.95811e-09, 5.46162e-28
0.0244171, 2.02183e-09, 5.59524e-28
0.0246148, 2.08775e-09, 5.73214e-28
0.024814, 2.15596e-09, 5.87231e-28
0.0250149, 2.22655e-09, 6.01597e-28
0.0252174, 2.2996e-09, 6.16313e-28
0.0254216, 2.3752e-09, 6.31392e-28
0.0256274, 2.45345e-09, 6.46837e-28
0.0258349, 2.53443e-09, 6.62661e-28
0.026044, 2.61827e-09, 6.78866e-28
0.0262549, 2.70505e-09, 6.95476e-28
0.0264674, 2.79489e-09, 7.12483e-28
0.0266817, 2.8879e-09, 7.29912e-28
0.0268977, 2.9842e-09, 7.47765e-28
0.0271154, 3.08391e-09, 7.66049e-28
0.027335, 3.18716e-09, 7.84793e-28
0.0275562, 3.29409e-09, 8.03979e-28
0.0277793, 3.40481e-09, 8.23643e-28
0.0280042, 3.51949e-09, 8.43787e-28
0.0282309, 3.63826e-09, 8.64422e-28
0.0284595, 3.76128e-09, 8.85568e-28
0.0286899, 3.88871e-09, 9.07225e-28
0.0289222, 4.02072e-09, 9.29414e-28
0.0291563, 4.15747e-09, 9.52139e-28
0.0293923, 4.29915e-09, 9.75418e-28
0.0296303, 4.44594e-09, 9.99276e-28
0.0298702, 4.59803e-09, 1.02371e-27
0.030112, 4.75562e-09, 1.04874e-27
0.0303558, 4.91893e-09, 1.07439e-27
0.0306015, 5.08816e-09, 1.10066e-27
0.0308493, 5.26354e-09, 1.12757e-27
0.031099, 5.44531e-09, 1.15514e-27
0.0313508, 5.6337e-09, 1.18339e-27
0.0316046, 5.82897e-09, 1.21232e-27
0.0318604, 6.03139e-09, 1.24195e-27
0.0321184, 6.24121e-09, 1.27232e-27
0.0323784, 6.45873e-09, 1.30343e-27
0.0326405, 6.68424e-09, 1.33529e-27
0.0329048, 6.91805e-09, 1.36794e-27
0.0331711, 7.16046e-09, 1.40137e-27
0.0334397, 7.41181e-09, 1.43563e-27
0.0337104, 7.67245e-09, 1.47072e-27
0.0339833, 7.94273e-09, 1.50667e-27
0.0342584, 8.22301e-09, 1.5435e-27
0.0345358, 8.51369e-09, 1.58123e-27
0.0348154, 8.81516e-09, 1.61988e-27
0.0350972, 9.12784e-09, 1.65947e-27
0.0353813, 9.45216e-09, 1.70002e-27
0.0356678, 9.78857e-09, 1.74158e-27
0.0359565, 1.01375e-08, 1.78413e-27
0.0362476, 1.04995e-08, 1.82774e-27
0.0365411, 1.08751e-08, 1.87241e-27
0.0368369, 1.12647e-08, 1.91816e-27
0.0371351, 1.1669e-08, 1.96503e-27
0.0374358, 1.20884e-08, 2.01306e-27
0.0377388, 1.25236e-08, 2.06224e-27
0.0380443, 1.29751e-08, 2.11262e-27
0.0383523, 1.34437e-08, 2.16424e-27
0.0386628, 1.393e-08, 2.21712e-27
0.0389758, 1.44346e-08, 2.27129e-27
0.0392914, 1.49584e-08, 2.32679e-27
0.0396095, 1.55019e-08, 2.38363e-27
0.0399301, 1.60661e-08, 2.44185e-27
0.0402534, 1.66517e-08, 2.50151e-27
0.0405793, 1.72595e-08, 2.56262e-27
0.0409078, 1.78904e-08, 2.62521e-27
0.041239, 1.85454e-08, 2.68933e-27
0.0415728, 1.92253e-08, 2.75501e-27
0.0419094, 1.99311e-08, 2.8223e-27
0.0422487, 2.06639e-08, 2.89123e-27
0.0425907, 2.14247e-08, 2.96183e-27
0.0429355, 2.22147e-08, 3.03416e-27
0.0432831, 2.30349e-08, 3.10825e-27
0.0436335, 2.38865e-08, 3.18415e-27
0.0439867, 2.47708e-08, 3.26189e-27
0.0443428, 2.56891e-08, 3.34153e-27
0.0447018, 2.66427e-08, 3.42312e-27
0.0450637, 2.76331e-08, 3.50669e-27
0.0454285, 2.86615e-08, 3.59229e-27
0.0457963, 2.97297e-08, 3.67999e-27
0.0461671, 3.0839e-08, 3.76983e-27
0.0465408, 3.19912e-08, 3.86184e-27
0.0469176, 3.3188e-08, 3.9561e-27
0.0472974, 3.4431e-08, 4.05265e-27
0.0476803, 3.57222e-08, 4.15155e-27
0.0480663, 3.70635e-08, 4.25286e-27
0.0484555, 3.84568e-08, 4.35667e-27
0.0488477, 3.99042e-08, 4.46295e-27
0.0492432, 4.14079e-08, 4.57186e-27
0.0496418, 4.297e-08, 4.68339e-27
0.0500437, 4.45929e-08, 4.79766e-27
0.0504489, 4.62791e-08, 4.91472e-27
0.0508573, 4.8031e-08, 5.03461e-27
0.051269, 4.98512e-08, 5.15741e-27
0.0516841, 5.17425e-08, 5.28322e-27
0.0521025, 5.37078e-08, 5.41207e-27
0.0525243, 5.57498e-08, 5.54406e-27
0.0529495, 5.78718e-08, 5.67926e-27
0.0533782, 6.00769e-08, 5.81776e-27
0.0538103, 6.23683e-08, 5.95961e-27
0.0542459, 6.47497e-08, 6.10491e-27
0.0546851, 6.72245e-08, 6.25376e-27
0.0551278, 6.97965e-08, 6.40622e-27
0.0555741, 7.24695e-08, 6.56238e-27
0.056024, 7.52477e-08, 6.72234e-27
0.0564776, 7.81352e-08, 6.8862e-27
0.0569348, 8.11363e-08, 7.05402e-27
0.0573957, 8.42558e-08, 7.22592e-27
0.0578604, 8.74982e-08, 7.40202e-27
0.0583288, 9.08685e-08, 7.58237e-27
0.058801, 9.43718e-08, 7.7671e-27
0.059277, 9.80135e-08, 7.95631e-27
0.0597569, 1.01799e-07, 8.15014e-27
0.0602407, 1.05735e-07, 8.34867e-27
0.0607284, 1.09826e-07, 8.55202e-27
0.06122, 1.14079e-07, 8.76028e-27
0.0617156, 1.185e-07, 8.97361e-27
0.0622153, 1.23097e-07, 9.19215e-27
0.0627189, 1.27876e-07, 9.41592e-27
0.0632267, 1.32845e-07, 9.64518e-27
0.0637386, 1.38011e-07, 9.87999e-27
0.0642546, 1.43382e-07, 1.01205e-26
0.0647747, 1.48966e-07, 1.03668e-26
0.0652991, 1.54773e-07, 1.0619e-26
0.0658278, 1.60811e-07, 1.08775e-26
0.0663607, 1.67089e-07, 1.11421e-26
0.0668979, 1.73617e-07, 1.14132e-26
0.0674395, 1.80405e-07, 1.16909e-26
0.0679855, 1.87463e-07, 1.19752e-26
0.0685359, 1.94803e-07, 1.22665e-26
0.0690907, 2.02436e-07, 1.25648e-26
0.0696501, 2.10374e-07, 1.28703e-26
0.0702139, 2.18629e-07, 1.31832e-26
0.0707823, 2.27213e-07, 1.35037e-26
0.0713554, 2.36141e-07, 1.3832e-26
0.071933, 2.45425e-07, 1.41681e-26
0.0725154, 2.55081e-07, 1.45125e-26
0.0731025, 2.65124e-07, 1.48651e-26
0.0736943, 2.75569e-07, 1.52263e-26
0.0742909, 2.86431e-07, 1.55962e-26
0.0748923, 2.9773e-07, 1.5975e-26
0.0754986, 3.09481e-07, 1.6363e-26
0.0761098, 3.21703e-07, 1.67603e-26
0.076726, 3.34416e-07, 1.71673e-26
0.0773471, 3.47639e-07, 1.7584e-26
0.0779733, 3.61393e-07, 1.80109e-26
0.0786046, 3.75699e-07, 1.8448e-26
0.0792409, 3.9058e-07, 1.88957e-26
0.0798824, 4.06059e-07, 1.93541e-26
0.0805291, 4.22161e-07, 1.98237e-26
0.0811811, 4.3891e-07, 2.03046e-26
0.0818383, 4.56333e-07, 2.0797e-26
0.0825008, 4.74458e-07, 2.13013e-26
0.0831687, 4.93312e-07, 2.18177e-26
0.083842, 5.12925e-07, 2.23466e-26
0.0845208, 5.33329e-07, 2.28882e-26
0.085205, 5.54555e-07, 2.34428e-26
0.0858948, 5.76637e-07, 2.40108e-26
0.0865902, 5.99609e-07, 2.45925e-26
0.0872912, 6.23508e-07, 2.51882e-26
0.0879979, 6.48372e-07, 2.57981e-26
0.0887103, 6.74238e-07, 2.64228e-26
0.0894285, 7.0115e-07, 2.70624e-26
0.0901524, 7.29148e-07, 2.77173e-26
0.0908823, 7.58277e-07, 2.83881e-26
0.091618, 7.88584e-07, 2.90749e-26
0.0923597, 8.20115e-07, 2.97782e-26
0.0931075, 8.52921e-07, 3.04984e-26
0.0938612, 8.87054e-07, 3.12358e-26
0.0946211, 9.22568e-07, 3.19909e-26
0.0953871, 9.59519e-07, 3.27641e-26
0.0961593, 9.97966e-07, 3.35559e-26
0.0969378, 1.03797e-06, 3.43666e-26
0.0977226, 1.07959e-06, 3.51967e-26
0.0985137, 1.1229e-06, 3.60466e-26
0.0993113, 1.16796e-06, 3.6917e-26
0.100115, 1.21485e-06, 3.78078e-26
0.100926, 1.26364e-06, 3.87207e-26
0.101743, 1.31441e-06, 3.96549e-26
0.102566, 1.36724e-06, 4.06106e-26
0.103397, 1.42221e-06, 4.15907e-26
0.104234, 1.47941e-06, 4.25933e-26
0.105078, 1.53893e-06, 4.36201e-26
0.105928, 1.60087e-06, 4.46704e-26
0.106786, 1.66532e-06, 4.57471e-26
0.10765, 1.73239e-06, 4.68483e-26
0.108522, 1.80218e-06, 4.79769e-26
0.109401, 1.87481e-06, 4.91324e-26
0.110286, 1.95039e-06, 5.03138e-26
0.111179, 2.02904e-06, 5.15245e-26
0.112079, 2.11088e-06, 5.27636e-26
0.112986, 2.19606e-06, 5.40317e-26
0.113901, 2.28469e-06, 5.53309e-26
0.114823, 2.37693e-06, 5.66604e-26
0.115753, 2.47293e-06, 5.80221e-26
0.11669, 2.57282e-06, 5.94154e-26
0.117635, 2.67679e-06, 6.08423e-26
0.118587, 2.78498e-06, 6.23019e-26
0.119547, 2.89758e-06, 6.37966e-26
0.120515, 3.01476e-06, 6.5327e-26
0.12149, 3.13671e-06, 6.68922e-26
0.122474, 3.26363e-06, 6.84962e-26
0.123466, 3.39572e-06, 7.01382e-26
0.124465, 3.53319e-06, 7.18171e-26
0.125473, 3.67626e-06, 7.35373e-26
0.126488, 3.82516e-06, 7.52959e-26
0.127513, 3.98013e-06, 7.70991e-26
0.128545, 4.14142e-06, 7.89424e-26
0.129585, 4.30928e-06, 8.08285e-26
0.130635, 4.48398e-06, 8.27618e-26
0.131692, 4.66581e-06, 8.47377e-26
0.132758, 4.85505e-06, 8.67608e-26
0.133833, 5.05202e-06, 8.88321e-26
0.134916, 5.25701e-06, 9.09506e-26
0.136009, 5.47038e-06, 9.31212e-26
0.13711, 5.69245e-06, 9.53409e-26
0.13822, 5.92358e-06, 9.76127e-26
0.139339, 6.16414e-06, 9.99376e-26
0.140467, 6.41453e-06, 1.02317e-25
0.141604, 6.67514e-06, 1.04751e-25
0.14275, 6.94638e-06, 1.07242e-25
0.143906, 7.22871e-06, 1.09792e-25
0.145071, 7.52256e-06, 1.12401e-25
0.146246, 7.82842e-06, 1.15072e-25
0.147429, 8.14677e-06, 1.17801e-25
0.148623, 8.47813e-06, 1.20597e-25
0.149826, 8.82303e-06, 1.23457e-25
0.151039, 9.18202e-06, 1.26383e-25
0.152262, 9.55568e-06, 1.29378e-25
0.153495, 9.94462e-06, 1.32442e-25
0.154737, 1.03494e-05, 1.35574e-25
0.15599, 1.07708e-05, 1.38782e-25
0.157253, 1.12094e-05, 1.42063e-25
0.158526, 1.1666e-05, 1.45418e-25
0.159809, 1.21412e-05, 1.48851e-25
0.161103, 1.26358e-05, 1.52364e-25
0.162407, 1.31507e-05, 1.55956e-25
0.163722, 1.36867e-05, 1.59632e-25
0.165047, 1.42445e-05, 1.63391e-25
0.166384, 1.48252e-05, 1.67239e-25
0.167731, 1.54297e-05, 1.71173e-25
0.169088, 1.60588e-05, 1.75195e-25
0.170457, 1.67138e-05, 1.79311e-25
0.171837, 1.73955e-05, 1.8352e-25
0.173228, 1.81051e-05, 1.87826e-25
0.174631, 1.88438e-05, 1.92231e-25
0.176045, 1.96127e-05, 1.96735e-25
0.17747, 2.04131e-05, 2.0134e-25
0.178907, 2.12463e-05, 2.06051e-25
0.180355, 2.21135e-05, 2.10866e-25
0.181815, 2.30163e-05, 2.15792e-25
0.183287, 2.39561e-05, 2.20829e-25
0.184771, 2.49343e-05, 2.25979e-25
0.186267, 2.59526e-05, 2.31246e-25
0.187775, 2.70126e-05, 2.36631e-25
0.189295, 2.81161e-05, 2.42136e-25
0.190827, 2.92647e-05, 2.47763e-25
0.192372, 3.04604e-05, 2.53518e-25
0.193929, 3.17051e-05, 2.594e-25
0.195499, 3.30008e-05, 2.65415e-25
0.197082, 3.43496e-05, 2.71565e-25
0.198678, 3.57536e-05, 2.77852e-25
0.200286, 3.72152e-05, 2.84275e-25
0.201908, 3.87367e-05, 2.90845e-25
0.203542, 4.03206e-05, 2.97555e-25
0.20519, 4.19693e-05, 3.04417e-25
0.206851, 4.36857e-05, 3.11429e-25
0.208526, 4.54724e-05, 3.18597e-25
0.210214, 4.73324e-05, 3.25921e-25
0.211916, 4.92686e-05, 3.33407e-25
0.213631, 5.12842e-05, 3.41053e-25
0.215361, 5.33824e-05, 3.48872e-25
0.217104, 5.55667e-05, 3.56856e-25
0.218862, 5.78406e-05, 3.65018e-25
0.220634, 6.02077e-05, 3.73357e-25
0.22242, 6.26719e-05, 3.81874e-25
0.224221, 6.52371e-05, 3.90579e-25
0.226036, 6.79076e-05, 3.99469e-25
0.227866, 7.06875e-05, 4.08551e-25
0.22971, 7.35816e-05, 4.17825e-25
0.23157, 7.65943e-05, 4.27303e-25
0.233445, 7.97306e-05, 4.36984e-25
0.235335, 8.29956e-05, 4.46871e-25
0.23724, 8.63945e-05, 4.56966e-25
0.23916, 8.99329e-05, 4.67274e-25
0.241097, 9.36165e-05, 4.77808e-25
0.243048, 9.74512e-05, 4.88556e-25
0.245016, 0.000101443, 4.99537e-25
0.247, 0.000105599, 5.1075e-25
0.248999, 0.000109926, 5.22192e-25
0.251015, 0.00011443, 5.33878e-25
0.253047, 0.000119118, 5.45806e-25
0.255096, 0.000124, 5.57986e-25
0.257161, 0.000129081, 5.70414e-25
0.259243, 0.000134371, 5.83102e-25
0.261342, 0.000139879, 5.96053e-25
0.263457, 0.000145612, 6.09263e-25
0.26559, 0.000151581, 6.2275e-25
0.26774, 0.000157794, 6.36512e-25
0.269908, 0.000164263, 6.50557e-25
0.272093, 0.000170998, 6.64884e-25
0.274296, 0.000178008, 6.79504e-25
0.276516, 0.000185307, 6.94413e-25
0.278755, 0.000192905, 7.09629e-25
0.281012, 0.000200816, 7.25149e-25
0.283287, 0.000209051, 7.40977e-25
0.28558, 0.000217624, 7.57117e-25
0.287892, 0.000226549, 7.7358e-25
0.290223, 0.000235841, 7.90371e-25
0.292572, 0.000245515, 8.07486e-25
0.294941, 0.000255585, 8.24943e-25
0.297329, 0.000266069, 8.4274e-25
0.299736, 0.000276984, 8.6088e-25
0.302162, 0.000288347, 8.79369e-25
0.304608, 0.000300177, 8.98216e-25
0.307074, 0.000312492, 9.17427e-25
0.30956, 0.000325314, 9.37005e-25
0.312066, 0.000338662, 9.56955e-25
0.314593, 0.000352558, 9.77289e-25
0.31714, 0.000367025, 9.98003e-25
0.319707, 0.000382086, 1.0191e-24
0.322295, 0.000397766, 1.04059e-24
0.324905, 0.000414091, 1.06249e-24
0.327535, 0.000431085, 1.08479e-24
0.330187, 0.000448778, 1.1075e-24
0.33286, 0.000467198, 1.13063e-24
0.335554, 0.000486374, 1.15417e-24
0.338271, 0.000506339, 1.17815e-24
0.341009, 0.000527123, 1.20255e-24
0.34377, 0.000548762, 1.22739e-24
0.346553, 0.000571289, 1.25267e-24
0.349359, 0.000594742, 1.27841e-24
0.352187, 0.000619159, 1.30459e-24
0.355038, 0.000644579, 1.33122e-24
0.357913, 0.000671043, 1.35833e-24
0.36081, 0.000698595, 1.3859e-24
0.363731, 0.000727279, 1.41394e-24
0.366676, 0.000757142, 1.44247e-24
0.369644, 0.000788231, 1.47146e-24
0.372637, 0.000820599, 1.50096e-24
0.375653, 0.000854296, 1.53093e-24
0.378695, 0.000889378, 1.56141e-24
0.38176, 0.000925902, 1.59238e-24
0.384851, 0.000963927, 1.62386e-24
0.387967, 0.00100351, 1.65585e-24
0.391108, 0.00104473, 1.68836e-24
0.394274, 0.00108764, 1.72137e-24
0.397466, 0.00113231, 1.75491e-24
0.400683, 0.00117882, 1.78896e-24
0.403927, 0.00122724, 1.82355e-24
0.407197, 0.00127765, 1.85867e-24
0.410494, 0.00133013, 1.89432e-24
0.413817, 0.00138477, 1.93051e-24
0.417167, 0.00144165, 1.96723e-24
0.420544, 0.00150087, 2.0045e-24
0.423949, 0.00156253, 2.04231e-24
0.427381, 0.00162672, 2.08067e-24
0.430841, 0.00169355, 2.11957e-24
0.434329, 0.00176313, 2.15902e-24
0.437845, 0.00183556, 2.19902e-24
0.44139, 0.00191098, 2.23958e-24
0.444963, 0.00198949, 2.28068e-24
0.448566, 0.00207123, 2.32235e-24
0.452197, 0.00215633, 2.36455e-24
0.455858, 0.00224493, 2.40732e-24
0.459548, 0.00233718, 2.45062e-24
0.463269, 0.00243321, 2.4945e-24
0.467019, 0.00253319, 2.53891e-24
0.4708, 0.00263729, 2.58387e-24
0.474611, 0.00274566, 2.62938e-24
0.478454, 0.00285849, 2.67544e-24
0.482327, 0.00297595, 2.72203e-24
0.486232, 0.00309825, 2.76917e-24
0.490168, 0.00322557, 2.81683e-24
0.494136, 0.00335813, 2.86503e-24
0.498137, 0.00349613, 2.91377e-24
0.50217, 0.00363982, 2.96302e-24
0.506235, 0.0037894, 3.01278e-24
0.510333, 0.00394514, 3.06306e-24
0.514465, 0.00410729, 3.11385e-24
0.51863, 0.00427609, 3.16513e-24
0.522828, 0.00445184, 3.2169e-24
0.527061, 0.00463482, 3.26916e-24
0.531328, 0.00482532, 3.3219e-24
0.535629, 0.00502365, 3.3751e-24
0.539966, 0.00523014, 3.42877e-24
0.544337, 0.00544511, 3.48287e-24
0.548744, 0.00566893, 3.53742e-24
0.553186, 0.00590195, 3.59239e-24
0.557665, 0.00614455, 3.64779e-24
0.562179, 0.00639713, 3.70358e-24
0.566731, 0.00666009, 3.75978e-24
0.571319, 0.00693386, 3.81635e-24
0.575944, 0.00721889, 3.87328e-24
0.580607, 0.00751565, 3.93056e-24
0.585307, 0.0078246, 3.98818e-24
0.590045, 0.00814626, 4.04611e-24
0.594822, 0.00848115, 4.10436e-24
0.599638, 0.00882981, 4.1629e-24
0.604492, 0.0091928, 4.22169e-24
0.609386, 0.00957072, 4.28075e-24
0.614319, 0.00996419, 4.34004e-24
0.619293, 0.0103738, 4.39955e-24
0.624306, 0.0108003, 4.45924e-24
0.62936, 0.0112443, 4.51911e-24
0.634456, 0.0117066, 4.57914e-24
0.639592, 0.0121879, 4.6393e-24
0.64477, 0.012689, 4.69956e-24
0.64999, 0.0132107, 4.75992e-24
0.655252, 0.0137539, 4.82034e-24
0.660556, 0.0143194, 4.88078e-24
0.665904, 0.0149081, 4.94126e-24
0.671295, 0.0155211, 5.00172e-24
0.67673, 0.0161592, 5.06214e-24
0.682208, 0.0168236, 5.1225e-24
0.687731, 0.0175154, 5.18277e-24
0.693299, 0.0182355, 5.24292e-24
0.698912, 0.0189853, 5.30294e-24
0.70457, 0.019766, 5.36277e-24
0.710274, 0.0205787, 5.4224e-24
0.716024, 0.0214249, 5.4818e-24
0.721821, 0.0223059, 5.54094e-24
0.727664, 0.0232231, 5.59979e-24
0.733555, 0.024178, 5.65831e-24
0.739494, 0.0251722, 5.71649e-24
0.74548, 0.0262073, 5.77427e-24
0.751516, 0.0272849, 5.83165e-24
0.7576, 0.0284069, 5.88858e-24
0.763733, 0.029575, 5.94502e-24
0.769916, 0.0307912, 6.00095e-24
0.776149, 0.0320573, 6.05634e-24
0.782432, 0.0333756, 6.11114e-24
0.788767, 0.0347481, 6.16534e-24
0.795152, 0.036177, 6.21889e-24
0.801589, 0.0376647, 6.27176e-24
0.808079, 0.0392136, 6.32392e-24
0.814621, 0.0408262, 6.37534e-24
0.821216, 0.0425051, 6.42598e-24
0.827864, 0.044253, 6.47581e-24
0.834566, 0.0460729, 6.52479e-24
0.841322, 0.0479676, 6.57289e-24
0.848134, 0.0499402, 6.62009e-24
0.855, 0.051994, 6.66633e-24
0.861922, 0.0541323, 6.71161e-24
0.868899, 0.0563584, 6.75586e-24
0.875934, 0.0586762, 6.79909e-24
0.883025, 0.0610893, 6.84124e-24
0.890174, 0.0636016, 6.88229e-24
0.89738, 0.0662173, 6.9222e-24
0.904645, 0.0689406, 6.96094e-24
0.911969, 0.0717759, 6.9985e-24
0.919352, 0.0747278, 7.03482e-24
0.926795, 0.0778011, 7.0699e-24
0.934298, 0.0810008, 7.10369e-24
0.941861, 0.0843321, 7.13618e-24
0.949486, 0.0878005, 7.16733e-24
0.957173, 0.0914115, 7.19712e-24
0.964922, 0.0951711, 7.22552e-24
0.972734, 0.0990852, 7.25252e-24
0.980609, 0.10316, 7.27808e-24
0.988547, 0.107403, 7.30218e-24
0.99655, 0.111821, 7.32481e-24
1.00462, 0.11642, 7.34595e-24
1.01275, 0.121208, 7.36555e-24
1.02095, 0.126193, 7.38363e-24
1.02922, 0.131383, 7.40016e-24
1.03755, 0.136787, 7.4151e-24
1.04595, 0.142413, 7.42847e-24
1.05441, 0.14827, 7.44022e-24
1.06295, 0.154368, 7.45038e-24
1.07156, 0.160718, 7.45892e-24
1.08023, 0.167328, 7.46581e-24
1.08898, 0.17421, 7.47106e-24
1.09779, 0.181376, 7.47466e-24
1.10668, 0.188836, 7.4766e-24
1.11564, 0.196603, 7.47688e-24
1.12467, 0.204689, 7.47549e-24
1.13378, 0.213108, 7.47243e-24
1.14295, 0.221873, 7.4677e-24
1.15221, 0.230999, 7.4613e-24
1.16154, 0.2405, 7.45322e-24
1.17094, 0.250393, 7.44348e-24
1.18042, 0.260692, 7.43207e-24
1.18997, 0.271414, 7.41901e-24
1.19961, 0.282578, 7.40429e-24
1.20932, 0.294201, 7.38793e-24
1.21911, 0.306302, 7.36993e-24
1.22898, 0.318901, 7.35031e-24
1.23893, 0.332018, 7.32908e-24
1.24896, 0.345675, 7.30624e-24
1.25907, 0.359893, 7.28183e-24
