f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.65055e-21
0.008912, 5.76151e-11, 2.57308e-21
0.00898414, 5.91038e-11, 2.49778e-21
0.00905688, 6.06335e-11, 2.42458e-21
0.0091302, 6.22055e-11, 2.35344e-21
0.00920411, 6.38208e-11, 2.28431e-21
0.00927863, 6.54809e-11, 2.21712e-21
0.00935374, 6.7187e-11, 2.15183e-21
0.00942947, 6.89404e-11, 2.08838e-21
0.00950581, 7.07424e-11, 2.02673e-21
0.00958276, 7.25946e-11, 1.96684e-21
0.00966034, 7.44984e-11, 1.90864e-21
0.00973855, 7.64553e-11, 1.85211e-21
0.00981739, 7.84668e-11, 1.79719e-21
0.00989687, 8.05346e-11, 1.74384e-21
0.00997699, 8.26603e-11, 1.69202e-21
0.0100578, 8.48456e-11, 1.64166e-21
0.0101392, 8.70923e-11, 1.59279e-21
0.0102213, 8.94022e-11, 1.5453e-21
0.010304, 9.17772e-11, 1.49922e-21
0.0103874, 9.42192e-11, 1.45445e-21
0.0104715, 9.67302e-11, 1.41096e-21
0.0105563, 9.93123e-11, 1.36873e-21
0.0106418, 1.01968e-10, 1.32771e-21
0.0107279, 1.04698e-10, 1.28793e-21
0.0108148, 1.07506e-10, 1.24926e-21
0.0109023, 1.10395e-10, 1.21176e-21
0.0109906, 1.13365e-10, 1.17532e-21
0.0110796, 1.16421e-10, 1.13995e-21
0.0111693, 1.19564e-10, 1.10562e-21
0.0112597, 1.22797e-10, 1.0723e-21
0.0113508, 1.26123e-10, 1.03998e-21
0.0114427, 1.29545e-10, 1.00858e-21
0.0115354, 1.33065e-10, 9.7809e-22
0.0116287, 1.36687e-10, 9.48544e-22
0.0117229, 1.40414e-10, 9.19824e-22
0.0118178, 1.44249e-10, 8.91972e-22
0.0119135, 1.48195e-10, 8.64933e-22
0.0120099, 1.52255e-10, 8.38715e-22
0.0121071, 1.56434e-10, 8.13268e-22
0.0122052, 1.60735e-10, 7.88548e-22
0.012304, 1.65162e-10, 7.64584e-22
0.0124036, 1.69718e-10, 7.41333e-22
0.012504, 1.74407e-10, 7.18775e-22
0.0126052, 1.79235e-10, 6.96891e-22
0.0127073, 1.84205e-10, 6.75643e-22
0.0128101, 1.89321e-10, 6.55055e-22
0.0129138, 1.94589e-10, 6.35068e-22
0.0130184, 2.00012e-10, 6.15668e-22
0.0131238, 2.05597e-10, 5.96857e-22
0.01323, 2.11347e-10, 5.78619e-22
0.0133371, 2.17269e-10, 5.60921e-22
0.0134451, 2.23368e-10, 5.43749e-22
0.013554, 2.29648e-10, 5.27089e-22
0.0136637, 2.36117e-10, 5.10942e-22
0.0137743, 2.4278e-10, 4.95279e-22
0.0138858, 2.49643e-10, 4.80088e-22
0.0139982, 2.56714e-10, 4.65355e-22
0.0141116, 2.63997e-10, 4.51055e-22
0.0142258, 2.71501e-10, 4.37202e-22
0.014341, 2.79232e-10, 4.23758e-22
0.0144571, 2.87198e-10, 4.10724e-22
0.0145741, 2.95407e-10, 3.9809e-22
0.0146921, 3.03866e-10, 3.85832e-22
0.014811, 3.12583e-10, 3.73952e-22
0.0149309, 3.21567e-10, 3.62429e-22
0.0150518, 3.30827e-10, 3.51252e-22
0.0151737, 3.40371e-10, 3.40414e-22
0.0152965, 3.50209e-10, 3.29912e-22
0.0154203, 3.60351e-10, 3.19729e-22
0.0155452, 3.70807e-10, 3.09849e-22
0.015671, 3.81587e-10, 3.00278e-22
0.0157979, 3.92701e-10, 2.90993e-22
0.0159258, 4.04161e-10, 2.81993e-22
0.0160547, 4.15979e-10, 2.73271e-22
0.0161847, 4.28166e-10, 2.64811e-22
0.0163157, 4.40734e-10, 2.56612e-22
0.0164478, 4.53697e-10, 2.48663e-22
0.016581, 4.67067e-10, 2.40954e-22
0.0167152, 4.80859e-10, 2.33487e-22
0.0168505, 4.95086e-10, 2.26247e-22
0.0169869, 5.09763e-10, 2.19229e-22
0.0171245, 5.24905e-10, 2.12421e-22
0.0172631, 5.40528e-10, 2.05828e-22
0.0174028, 5.56649e-10, 1.99438e-22
0.0175437, 5.73284e-10, 1.93241e-22
0.0176858, 5.9045e-10, 1.87233e-22
0.0178289, 6.08167e-10, 1.81415e-22
0.0179733, 6.26452e-10, 1.75771e-22
0.0181188, 6.45325e-10, 1.70303e-22
0.0182655, 6.64806e-10, 1.65003e-22
0.0184133, 6.84917e-10, 1.59869e-22
0.0185624, 7.05678e-10, 1.5489e-22
0.0187127, 7.27113e-10, 1.50064e-22
0.0188642, 7.49244e-10, 1.45388e-22
0.0190169, 7.72096e-10, 1.40858e-22
0.0191708, 7.95694e-10, 1.36468e-22
0.019326, 8.20063e-10, 1.32212e-22
0.0194825, 8.45231e-10, 1.28087e-22
0.0196402, 8.71225e-10, 1.24091e-22
0.0197992, 8.98075e-10, 1.20218e-22
0.0199595, 9.25809e-10, 1.16465e-22
0.0201211, 9.54459e-10, 1.12828e-22
0.020284, 9.84058e-10, 1.09303e-22
0.0204482, 1.01464e-09, 1.05889e-22
0.0206138, 1.04624e-09, 1.02578e-22
0.0207806, 1.07888e-09, 9.93735e-23
0.0209489, 1.11262e-09, 9.62653e-23
0.0211185, 1.14749e-09, 9.32547e-23
0.0212894, 1.18352e-09, 9.03387e-23
0.0214618, 1.22077e-09, 8.75114e-23
0.0216355, 1.25926e-09, 8.47734e-23
0.0218107, 1.29906e-09, 8.21191e-23
0.0219873, 1.3402e-09, 7.95476e-23
0.0221653, 1.38273e-09, 7.70565e-23
0.0223447, 1.4267e-09, 7.46435e-23
0.0225256, 1.47216e-09, 7.23049e-23
0.022708, 1.51917e-09, 7.00387e-23
0.0228918, 1.56779e-09, 6.78439e-23
0.0230771, 1.61806e-09, 6.57174e-23
0.0232639, 1.67006e-09, 6.36571e-23
0.0234523, 1.72384e-09, 6.16601e-23
0.0236421, 1.77946e-09, 5.97266e-23
0.0238335, 1.83701e-09, 5.78528e-23
0.0240265, 1.89653e-09, 5.6037e-23
0.024221, 1.95811e-09, 5.42784e-23
0.0244171, 2.02183e-09, 5.25745e-23
0.0246148, 2.08775e-09, 5.09237e-23
0.024814, 2.15596e-09, 4.93252e-23
0.0250149, 2.22655e-09, 4.7776e-23
0.0252174, 2.2996e-09, 4.62754e-23
0.0254216, 2.3752e-09, 4.48212e-23
0.0256274, 2.45345e-09, 4.34129e-23
0.0258349, 2.53443e-09, 4.20484e-23
0.026044, 2.61827e-09, 4.07271e-23
0.0262549, 2.70505e-09, 3.94464e-23
0.0264674, 2.79489e-09, 3.82064e-23
0.0266817, 2.8879e-09, 3.70048e-23
0.0268977, 2.9842e-09, 3.5841e-23
0.0271154, 3.08391e-09, 3.47139e-23
0.027335, 3.18716e-09, 3.36214e-23
0.0275562, 3.29409e-09, 3.2564e-23
0.0277793, 3.40481e-09, 3.15392e-23
0.0280042, 3.51949e-09, 3.05465e-23
0.0282309, 3.63826e-09, 2.95851e-23
0.0284595, 3.76128e-09, 2.86535e-23
0.0286899, 3.88871e-09, 2.77513e-23
0.0289222, 4.02072e-09, 2.68773e-23
0.0291563, 4.15747e-09, 2.6031e-23
0.0293923, 4.29915e-09, 2.52113e-23
0.0296303, 4.44594e-09, 2.44169e-23
0.0298702, 4.59803e-09, 2.36476e-23
0.030112, 4.75562e-09, 2.29025e-23
0.0303558, 4.91893e-09, 2.21808e-23
0.0306015, 5.08816e-09, 2.14819e-23
0.0308493, 5.26354e-09, 2.08046e-23
0.031099, 5.44531e-09, 2.01489e-23
0.0313508, 5.6337e-09, 1.95136e-23
0.0316046, 5.82897e-09, 1.88984e-23
0.0318604, 6.03139e-09, 1.83026e-23
0.0321184, 6.24121e-09, 1.77252e-23
0.0323784, 6.45873e-09, 1.71662e-23
0.0326405, 6.68424e-09, 1.66248e-23
0.0329048, 6.91805e-09, 1.61003e-23
0.0331711, 7.16046e-09, 1.55925e-23
0.0334397, 7.41181e-09, 1.51004e-23
0.0337104, 7.67245e-09, 1.4624e-23
0.0339833, 7.94273e-09, 1.41625e-23
0.0342584, 8.22301e-09, 1.37155e-23
0.0345358, 8.51369e-09, 1.32825e-23
0.0348154, 8.81516e-09, 1.28633e-23
0.0350972, 9.12784e-09, 1.24573e-23
0.0353813, 9.45216e-09, 1.2064e-23
0.0356678, 9.78857e-09, 1.1683e-23
0.0359565, 1.01375e-08, 1.13142e-23
0.0362476, 1.04995e-08, 1.09569e-23
0.0365411, 1.08751e-08, 1.06108e-23
0.0368369, 1.12647e-08, 1.02757e-23
0.0371351, 1.1669e-08, 9.95111e-24
0.0374358, 1.20884e-08, 9.63669e-24
0.0377388, 1.25236e-08, 9.33232e-24
0.0380443, 1.29751e-08, 9.03749e-24
0.0383523, 1.34437e-08, 8.75194e-24
0.0386628, 1.393e-08, 8.47538e-24
0.0389758, 1.44346e-08, 8.20755e-24
0.0392914, 1.49584e-08, 7.94812e-24
0.0396095, 1.55019e-08, 7.69691e-24
0.0399301, 1.60661e-08, 7.45368e-24
0.0402534, 1.66517e-08, 7.21805e-24
0.0405793, 1.72595e-08, 6.98986e-24
0.0409078, 1.78904e-08, 6.7689e-24
0.041239, 1.85454e-08, 6.55488e-24
0.0415728, 1.92253e-08, 6.34767e-24
0.0419094, 1.99311e-08, 6.14694e-24
0.0422487, 2.06639e-08, 5.95256e-24
0.0425907, 2.14247e-08, 5.76434e-24
0.0429355, 2.22147e-08, 5.58204e-24
0.0432831, 2.30349e-08, 5.4055e-24
0.0436335, 2.38865e-08, 5.23453e-24
0.0439867, 2.47708e-08, 5.06898e-24
0.0443428, 2.56891e-08, 4.90864e-24
0.0447018, 2.66427e-08, 4.75336e-24
0.0450637, 2.76331e-08, 4.60298e-24
0.0454285, 2.86615e-08, 4.45737e-24
0.0457963, 2.97297e-08, 4.31633e-24
0.0461671, 3.0839e-08, 4.17975e-24
0.0465408, 3.19912e-08, 4.04751e-24
0.0469176, 3.3188e-08, 3.91943e-24
0.0472974, 3.4431e-08, 3.79541e-24
0.0476803, 3.57222e-08, 3.6753e-24
0.0480663, 3.70635e-08, 3.55899e-24
0.0484555, 3.84568e-08, 3.44633e-24
0.0488477, 3.99042e-08, 3.33727e-24
0.0492432, 4.14079e-08, 3.23163e-24
0.0496418, 4.297e-08, 3.12935e-24
0.0500437, 4.45929e-08, 3.03029e-24
0.0504489, 4.62791e-08, 2.93435e-24
0.0508573, 4.8031e-08, 2.84146e-24
0.051269, 4.98512e-08, 2.75151e-24
0.0516841, 5.17425e-08, 2.66439e-24
0.0521025, 5.37078e-08, 2.58004e-24
0.0525243, 5.57498e-08, 2.49835e-24
0.0529495, 5.78718e-08, 2.41924e-24
0.0533782, 6.00769e-08, 2.34263e-24
0.0538103, 6.23683e-08, 2.26846e-24
0.0542459, 6.47497e-08, 2.19663e-24
0.0546851, 6.72245e-08, 2.12706e-24
0.0551278, 6.97965e-08, 2.0597e-24
0.0555741, 7.24695e-08, 1.99447e-24
0.056024, 7.52477e-08, 1.9313e-24
0.0564776, 7.81352e-08, 1.87012e-24
0.0569348, 8.11363e-08, 1.81089e-24
0.0573957, 8.42558e-08, 1.75354e-24
0.0578604, 8.74982e-08, 1.69799e-24
0.0583288, 9.08685e-08, 1.64421e-24
0.058801, 9.43718e-08, 1.59212e-24
0.059277, 9.80135e-08, 1.54169e-24
0.0597569, 1.01799e-07, 1.49285e-24
0.0602407, 1.05735e-07, 1.44555e-24
0.0607284, 1.09826e-07, 1.39975e-24
0.06122, 1.14079e-07, 1.35541e-24
0.0617156, 1.185e-07, 1.31247e-24
0.0622153, 1.23097e-07, 1.27088e-24
0.0627189, 1.27876e-07, 1.23062e-24
0.0632267, 1.32845e-07, 1.19162e-24
0.0637386, 1.38011e-07, 1.15386e-24
0.0642546, 1.43382e-07, 1.1173e-24
0.0647747, 1.48966e-07, 1.0819e-24
0.0652991, 1.54773e-07, 1.04761e-24
0.0658278, 1.60811e-07, 1.01441e-24
0.0663607, 1.67089e-07, 9.82265e-25
0.0668979, 1.73617e-07, 9.51138e-25
0.0674395, 1.80405e-07, 9.20994e-25
0.0679855, 1.87463e-07, 8.91804e-25
0.0685359, 1.94803e-07, 8.63539e-25
0.0690907, 2.02436e-07, 8.36172e-25
0.0696501, 2.10374e-07, 8.09667e-25
0.0702139, 2.18629e-07, 7.84007e-25
0.0707823, 2.27213e-07, 7.59158e-25
0.0713554, 2.36141e-07, 7.35092e-25
0.071933, 2.45425e-07, 7.11794e-25
0.0725154, 2.55081e-07, 6.8923e-25
0.0731025, 2.65124e-07, 6.67381e-25
0.0736943, 2.75569e-07, 6.46226e-25
0.0742909, 2.86431e-07, 6.2574e-25
0.0748923, 2.9773e-07, 6.05905e-25
0.0754986, 3.09481e-07, 5.86697e-25
0.0761098, 3.21703e-07, 5.68099e-25
0.076726, 3.34416e-07, 5.50087e-25
0.0773471, 3.47639e-07, 5.32649e-25
0.0779733, 3.61393e-07, 5.15762e-25
0.0786046, 3.75699e-07, 4.99409e-25
0.0792409, 3.9058e-07, 4.83577e-25
0.0798824, 4.06059e-07, 4.68245e-25
0.0805291, 4.22161e-07, 4.53399e-25
0.0811811, 4.3891e-07, 4.39022e-25
0.0818383, 4.56333e-07, 4.25103e-25
0.0825008, 4.74458e-07, 4.11625e-25
0.0831687, 4.93312e-07, 3.98573e-25
0.083842, 5.12925e-07, 3.85935e-25
0.0845208, 5.33329e-07, 3.73697e-25
0.085205, 5.54555e-07, 3.61848e-25
0.0858948, 5.76637e-07, 3.50374e-25
0.0865902, 5.99609e-07, 3.39263e-25
0.0872912, 6.23508e-07, 3.28505e-25
0.0879979, 6.48372e-07, 3.18088e-25
0.0887103, 6.74238e-07, 3.08001e-25
0.0894285, 7.0115e-07, 2.98233e-25
0.0901524, 7.29148e-07, 2.88777e-25
0.0908823, 7.58277e-07, 2.79618e-25
0.091618, 7.88584e-07, 2.70751e-25
0.0923597, 8.20115e-07, 2.62165e-25
0.0931075, 8.52921e-07, 2.5385e-25
0.0938612, 8.87054e-07, 2.458e-25
0.0946211, 9.22568e-07, 2.38004e-25
0.0953871, 9.59519e-07, 2.30456e-25
0.0961593, 9.97966e-07, 2.23147e-25
0.0969378, 1.03797e-06, 2.1607e-25
0.0977226, 1.07959e-06, 2.09217e-25
0.0985137, 1.1229e-06, 2.02582e-25
0.0993113, 1.16796e-06, 1.96156e-25
0.100115, 1.21485e-06, 1.89937e-25
0.100926, 1.26364e-06, 1.83909e-25
0.101743, 1.31441e-06, 1.78076e-25
0.102566, 1.36724e-06, 1.72432e-25
0.103397, 1.42221e-06, 1.66959e-25
0.104234, 1.47941e-06, 1.61664e-25
0.105078, 1.53893e-06, 1.56535e-25
0.105928, 1.60087e-06, 1.51574e-25
0.106786, 1.66532e-06, 1.46763e-25
0.10765, 1.73239e-06, 1.42111e-25
0.108522, 1.80218e-06, 1.376e-25
0.109401, 1.87481e-06, 1.33234e-25
0.110286, 1.95039e-06, 1.2901e-25
0.111179, 2.02904e-06, 1.24917e-25
0.112079, 2.11088e-06, 1.20955e-25
0.112986, 2.19606e-06, 1.1712e-25
0.113901, 2.28469e-06, 1.13403e-25
0.114823, 2.37693e-06, 1.09806e-25
0.115753, 2.47293e-06, 1.06321e-25
0.11669, 2.57282e-06, 1.02949e-25
0.117635, 2.67679e-06, 9.96822e-26
0.118587, 2.78498e-06, 9.6521e-26
0.119547, 2.89758e-06, 9.34592e-26
0.120515, 3.01476e-06, 9.04938e-26
0.12149, 3.13671e-06, 8.76249e-26
0.122474, 3.26363e-06, 8.48438e-26
0.123466, 3.39572e-06, 8.21509e-26
0.124465, 3.53319e-06, 7.95461e-26
0.125473, 3.67626e-06, 7.70217e-26
0.126488, 3.82516e-06, 7.458e-26
0.127513, 3.98013e-06, 7.22117e-26
0.128545, 4.14142e-06, 6.99215e-26
0.129585, 4.30928e-06, 6.77046e-26
0.130635, 4.48398e-06, 6.55547e-26
0.131692, 4.66581e-06, 6.34761e-26
0.132758, 4.85505e-06, 6.14625e-26
0.133833, 5.05202e-06, 5.95121e-26
0.134916, 5.25701e-06, 5.76248e-26
0.136009, 5.47038e-06, 5.57953e-26
0.13711, 5.69245e-06, 5.40253e-26
0.13822, 5.92358e-06, 5.23112e-26
0.139339, 6.16414e-06, 5.06515e-26
0.140467, 6.41453e-06, 4.90445e-26
0.141604, 6.67514e-06, 4.74887e-26
0.14275, 6.94638e-06, 4.59825e-26
0.143906, 7.22871e-06, 4.45232e-26
0.145071, 7.52256e-06, 4.31106e-26
0.146246, 7.82842e-06, 4.17421e-26
0.147429, 8.14677e-06, 4.04188e-26
0.148623, 8.47813e-06, 3.91359e-26
0.149826, 8.82303e-06, 3.78944e-26
0.151039, 9.18202e-06, 3.6692e-26
0.152262, 9.55568e-06, 3.55275e-26
0.153495, 9.94462e-06, 3.44e-26
0.154737, 1.03494e-05, 3.33091e-26
0.15599, 1.07708e-05, 3.2252e-26
0.157253, 1.12094e-05, 3.12285e-26
0.158526, 1.1666e-05, 3.02377e-26
0.159809, 1.21412e-05, 2.92785e-26
0.161103, 1.26358e-05, 2.83494e-26
0.162407, 1.31507e-05, 2.745e-26
0.163722, 1.36867e-05, 2.65789e-26
0.165047, 1.42445e-05, 2.57358e-26
0.166384, 1.48252e-05, 2.49187e-26
0.167731, 1.54297e-05, 2.4128e-26
0.169088, 1.60588e-05, 2.33629e-26
0.170457, 1.67138e-05, 2.26215e-26
0.171837, 1.73955e-05, 2.19037e-26
0.173228, 1.81051e-05, 2.12088e-26
0.174631, 1.88438e-05, 2.05355e-26
0.176045, 1.96127e-05, 1.98838e-26
0.17747, 2.04131e-05, 1.92529e-26
0.178907, 2.12463e-05, 1.86419e-26
0.180355, 2.21135e-05, 1.80505e-26
0.181815, 2.30163e-05, 1.74778e-26
0.183287, 2.39561e-05, 1.69232e-26
0.184771, 2.49343e-05, 1.63861e-26
0.186267, 2.59526e-05, 1.58661e-26
0.187775, 2.70126e-05, 1.53626e-26
0.189295, 2.81161e-05, 1.48752e-26
0.190827, 2.92647e-05, 1.44033e-26
0.192372, 3.04604e-05, 1.39462e-26
0.193929, 3.17051e-05, 1.35038e-26
0.195499, 3.30008e-05, 1.30753e-26
0.197082, 3.43496e-05, 1.26603e-26
0.198678, 3.57536e-05, 1.22584e-26
0.200286, 3.72152e-05, 1.18695e-26
0.201908, 3.87367e-05, 1.14928e-26
0.203542, 4.03206e-05, 1.11282e-26
0.20519, 4.19693e-05, 1.0775e-26
0.206851, 4.36857e-05, 1.04331e-26
0.208526, 4.54724e-05, 1.0102e-26
0.210214, 4.73324e-05, 9.78144e-27
0.211916, 4.92686e-05, 9.47101e-27
0.213631, 5.12842e-05, 9.17057e-27
0.215361, 5.33824e-05, 8.87948e-27
0.217104, 5.55667e-05, 8.59778e-27
0.218862, 5.78406e-05, 8.32488e-27
0.220634, 6.02077e-05, 8.06068e-27
0.22242, 6.26719e-05, 7.80491e-27
0.224221, 6.52371e-05, 7.55718e-27
0.226036, 6.79076e-05, 7.3174e-27
0.227866, 7.06875e-05, 7.08518e-27
0.22971, 7.35816e-05, 6.86042e-27
0.23157, 7.65943e-05, 6.64268e-27
0.233445, 7.97306e-05, 6.43185e-27
0.235335, 8.29956e-05, 6.22773e-27
0.23724, 8.63945e-05, 6.03012e-27
0.23916, 8.99329e-05, 5.83882e-27
0.241097, 9.36165e-05, 5.65345e-27
0.243048, 9.74512e-05, 5.47412e-27
0.245016, 0.000101443, 5.30037e-27
0.247, 0.000105599, 5.13213e-27
0.248999, 0.000109926, 4.96931e-27
0.251015, 0.00011443, 4.8116e-27
0.253047, 0.000119118, 4.65892e-27
0.255096, 0.000124, 4.51104e-27
0.257161, 0.000129081, 4.3679e-27
0.259243, 0.000134371, 4.22927e-27
0.261342, 0.000139879, 4.09504e-27
0.263457, 0.000145612, 3.96513e-27
0.26559, 0.000151581, 3.83929e-27
0.26774, 0.000157794, 3.71746e-27
0.269908, 0.000164263, 3.59946e-27
0.272093, 0.000170998, 3.48524e-27
0.274296, 0.000178008, 3.37462e-27
0.276516, 0.000185307, 3.26756e-27
0.278755, 0.000192905, 3.16384e-27
0.281012, 0.000200816, 3.06343e-27
0.283287, 0.000209051, 2.96621e-27
0.28558, 0.000217624, 2.87209e-27
0.287892, 0.000226549, 2.78094e-27
0.290223, 0.000235841, 2.69268e-27
0.292572, 0.000245515, 2.60724e-27
0.294941, 0.000255585, 2.52449e-27
0.297329, 0.000266069, 2.44436e-27
0.299736, 0.000276984, 2.36679e-27
0.302162, 0.000288347, 2.2917e-27
0.304608, 0.000300177, 2.21898e-27
0.307074, 0.000312492, 2.14855e-27
0.30956, 0.000325314, 2.08037e-27
0.312066, 0.000338662, 2.01435e-27
0.314593, 0.000352558, 1.95041e-27
0.31714, 0.000367025, 1.88851e-27
0.319707, 0.000382086, 1.82858e-27
0.322295, 0.000397766, 1.77056e-27
0.324905, 0.000414091, 1.71435e-27
0.327535, 0.000431085, 1.65995e-27
0.330187, 0.000448778, 1.60726e-27
0.33286, 0.000467198, 1.55626e-27
0.335554, 0.000486374, 1.50688e-27
0.338271, 0.000506339, 1.45905e-27
0.341009, 0.000527123, 1.41275e-27
0.34377, 0.000548762, 1.36791e-27
0.346553, 0.000571289, 1.3245e-27
0.349359, 0.000594742, 1.28246e-27
0.352187, 0.000619159, 1.24177e-27
0.355038, 0.000644579, 1.20236e-27
0.357913, 0.000671043, 1.16419e-27
0.36081, 0.000698595, 1.12725e-27
0.363731, 0.000727279, 1.09148e-27
0.366676, 0.000757142, 1.05683e-27
0.369644, 0.000788231, 1.0233e-27
0.372637, 0.000820599, 9.90819e-28
0.375653, 0.000854296, 9.59382e-28
0.378695, 0.000889378, 9.28926e-28
0.38176, 0.000925902, 8.99453e-28
0.384851, 0.000963927, 8.70904e-28
0.387967, 0.00100351, 8.43262e-28
0.391108, 0.00104473, 8.16498e-28
0.394274, 0.00108764, 7.90588e-28
0.397466, 0.00113231, 7.65497e-28
0.400683, 0.00117882, 7.41208e-28
0.403927, 0.00122724, 7.17683e-28
0.407197, 0.00127765, 6.94907e-28
0.410494, 0.00133013, 6.7285e-28
0.413817, 0.00138477, 6.51498e-28
0.417167, 0.00144165, 6.30822e-28
0.420544, 0.00150087, 6.10803e-28
0.423949, 0.00156253, 5.91416e-28
0.427381, 0.00162672, 5.72647e-28
0.430841, 0.00169355, 5.54473e-28
0.434329, 0.00176313, 5.36876e-28
0.437845, 0.00183556, 5.19838e-28
0.44139, 0.00191098, 5.03339e-28
0.444963, 0.00198949, 4.87366e-28
0.448566, 0.00207123, 4.71895e-28
0.452197, 0.00215633, 4.56921e-28
0.455858, 0.00224493, 4.42419e-28
0.459548, 0.00233718, 4.2838e-28
0.463269, 0.00243321, 4.14782e-28
0.467019, 0.00253319, 4.0162e-28
0.4708, 0.00263729, 3.88873e-28
0.474611, 0.00274566, 3.76533e-28
0.478454, 0.00285849, 3.64581e-28
0.482327, 0.00297595, 3.53011e-28
0.486232, 0.00309825, 3.41807e-28
0.490168, 0.00322557, 3.3096e-28
0.494136, 0.00335813, 3.20457e-28
0.498137, 0.00349613, 3.10285e-28
0.50217, 0.00363982, 3.00437e-28
0.506235, 0.0037894, 2.90903e-28
0.510333, 0.00394514, 2.81672e-28
0.514465, 0.00410729, 2.72731e-28
0.51863, 0.00427609, 2.64075e-28
0.522828, 0.00445184, 2.55696e-28
0.527061, 0.00463482, 2.4758e-28
0.531328, 0.00482532, 2.39722e-28
0.535629, 0.00502365, 2.32115e-28
0.539966, 0.00523014, 2.24747e-28
0.544337, 0.00544511, 2.17615e-28
0.548744, 0.00566893, 2.10708e-28
0.553186, 0.00590195, 2.04022e-28
0.557665, 0.00614455, 1.97546e-28
0.562179, 0.00639713, 1.91277e-28
0.566731, 0.00666009, 1.85206e-28
0.571319, 0.00693386, 1.79328e-28
0.575944, 0.00721889, 1.73637e-28
0.580607, 0.00751565, 1.68125e-28
0.585307, 0.0078246, 1.6279e-28
0.590045, 0.00814626, 1.57624e-28
0.594822, 0.00848115, 1.52621e-28
0.599638, 0.00882981, 1.47777e-28
0.604492, 0.0091928, 1.43088e-28
0.609386, 0.00957072, 1.38546e-28
0.614319, 0.00996419, 1.34149e-28
0.619293, 0.0103738, 1.29891e-28
0.624306, 0.0108003, 1.25769e-28
0.62936, 0.0112443, 1.21778e-28
0.634456, 0.0117066, 1.17912e-28
0.639592, 0.0121879, 1.1417e-28
0.64477, 0.012689, 1.10547e-28
0.64999, 0.0132107, 1.07038e-28
0.655252, 0.0137539, 1.03641e-28
0.660556, 0.0143194, 1.00352e-28
0.665904, 0.0149081, 9.71673e-29
0.671295, 0.0155211, 9.40835e-29
0.67673, 0.0161592, 9.10973e-29
0.682208, 0.0168236, 8.82064e-29
0.687731, 0.0175154, 8.54069e-29
0.693299, 0.0182355, 8.26962e-29
0.698912, 0.0189853, 8.00715e-29
0.70457, 0.019766, 7.75303e-29
0.710274, 0.0205787, 7.50697e-29
0.716024, 0.0214249, 7.26872e-29
0.721821, 0.0223059, 7.03802e-29
0.727664, 0.0232231, 6.81468e-29
0.733555, 0.024178, 6.59839e-29
0.739494, 0.0251722, 6.38897e-29
0.74548, 0.0262073, 6.18622e-29
0.751516, 0.0272849, 5.98986e-29
0.7576, 0.0284069, 5.79976e-29
0.763733, 0.029575, 5.6157e-29
0.769916, 0.0307912, 5.43747e-29
0.776149, 0.0320573, 5.2649e-29
0.782432, 0.0333756, 5.09781e-29
0.788767, 0.0347481, 4.936e-29
0.795152, 0.036177, 4.77936e-29
0.801589, 0.0376647, 4.62768e-29
0.808079, 0.0392136, 4.4808e-29
0.814621, 0.0408262, 4.33859e-29
0.821216, 0.0425051, 4.20089e-29
0.827864, 0.044253, 4.06757e-29
0.834566, 0.0460729, 3.93848e-29
0.841322, 0.0479676, 3.81349e-29
0.848134, 0.0499402, 3.69244e-29
0.855, 0.051994, 3.57526e-29
0.861922, 0.0541323, 3.46179e-29
0.868899, 0.0563584, 3.35193e-29
0.875934, 0.0586762, 3.24554e-29
0.883025, 0.0610893, 3.14254e-29
0.890174, 0.0636016, 3.0428e-29
0.89738, 0.0662173, 2.94623e-29
0.904645, 0.0689406, 2.85273e-29
0.911969, 0.0717759, 2.76218e-29
0.919352, 0.0747278, 2.67452e-29
0.926795, 0.0778011, 2.58963e-29
0.934298, 0.0810008, 2.50745e-29
0.941861, 0.0843321, 2.42787e-29
0.949486, 0.0878005, 2.35082e-29
0.957173, 0.0914115, 2.27621e-29
0.964922, 0.0951711, 2.20397e-29
0.972734, 0.0990852, 2.13401e-29
0.980609, 0.10316, 2.06629e-29
0.988547, 0.107403, 2.00071e-29
0.99655, 0.111821, 1.93721e-29
1.00462, 0.11642, 1.87571e-29
1.01275, 0.121208, 1.81621e-29
1.02095, 0.126193, 1.75856e-29
1.02922, 0.131383, 1.70271e-29
1.03755, 0.136787, 1.64869e-29
1.04595, 0.142413, 1.59636e-29
1.05441, 0.14827, 1.54574e-29
1.06295, 0.154368, 1.49666e-29
1.07156, 0.160718, 1.44913e-29
1.08023, 0.167328, 1.40317e-29
1.08898, 0.17421, 1.35861e-29
1.09779, 0.181376, 1.31552e-29
1.10668, 0.188836, 1.27376e-29
1.11564, 0.196603, 1.23333e-29
1.12467, 0.204689, 1.19419e-29
1.13378, 0.213108, 1.15627e-29
1.14295, 0.221873, 1.11961e-29
1.15221, 0.230999, 1.08405e-29
1.16154, 0.2405, 1.04964e-29
1.17094, 0.250393, 1.01634e-29
1.18042, 0.260692, 9.84078e-30
1.18997, 0.271414, 9.52866e-30
1.19961, 0.282578, 9.22604e-30
1.20932, 0.294201, 8.93328e-30
1.21911, 0.306302, 8.64976e-30
1.22898, 0.318901, 8.37523e-30
1.23893, 0.332018, 8.1094e-30
1.24896, 0.345675, 7.85203e-30
1.25907, 0.359893, 7.60285e-30
