f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.44959e-17
0.008912, 5.76151e-11, 3.36126e-17
0.00898414, 5.91038e-11, 3.27491e-17
0.00905688, 6.06335e-11, 3.19047e-17
0.0091302, 6.22055e-11, 3.10795e-17
0.00920411, 6.38208e-11, 3.0273e-17
0.00927863, 6.54809e-11, 2.94849e-17
0.00935374, 6.7187e-11, 2.87149e-17
0.00942947, 6.89404e-11, 2.79626e-17
0.00950581, 7.07424e-11, 2.72279e-17
0.00958276, 7.25946e-11, 2.65103e-17
0.00966034, 7.44984e-11, 2.58095e-17
0.00973855, 7.64553e-11, 2.51253e-17
0.00981739, 7.84668e-11, 2.44573e-17
0.00989687, 8.05346e-11, 2.38052e-17
0.00997699, 8.26603e-11, 2.31688e-17
0.0100578, 8.48456e-11, 2.25474e-17
0.0101392, 8.70923e-11, 2.19415e-17
0.0102213, 8.94022e-11, 2.135e-17
0.010304, 9.17772e-11, 2.07734e-17
0.0103874, 9.42192e-11, 2.02108e-17
0.0104715, 9.67302e-11, 1.96618e-17
0.0105563, 9.93123e-11, 1.91264e-17
0.0106418, 1.01968e-10, 1.86041e-17
0.0107279, 1.04698e-10, 1.80954e-17
0.0108148, 1.07506e-10, 1.75989e-17
0.0109023, 1.10395e-10, 1.71155e-17
0.0109906, 1.13365e-10, 1.66437e-17
0.0110796, 1.16421e-10, 1.6184e-17
0.0111693, 1.19564e-10, 1.57362e-17
0.0112597, 1.22797e-10, 1.52999e-17
0.0113508, 1.26123e-10, 1.48749e-17
0.0114427, 1.29545e-10, 1.44605e-17
0.0115354, 1.33065e-10, 1.40567e-17
0.0116287, 1.36687e-10, 1.36639e-17
0.0117229, 1.40414e-10, 1.32808e-17
0.0118178, 1.44249e-10, 1.29079e-17
0.0119135, 1.48195e-10, 1.25446e-17
0.0120099, 1.52255e-10, 1.21912e-17
0.0121071, 1.56434e-10, 1.1847e-17
0.0122052, 1.60735e-10, 1.15115e-17
0.012304, 1.65162e-10, 1.11853e-17
0.0124036, 1.69718e-10, 1.08677e-17
0.012504, 1.74407e-10, 1.05586e-17
0.0126052, 1.79235e-10, 1.02578e-17
0.0127073, 1.84205e-10, 9.96483e-18
0.0128101, 1.89321e-10, 9.6801e-18
0.0129138, 1.94589e-10, 9.40288e-18
0.0130184, 2.00012e-10, 9.13299e-18
0.0131238, 2.05597e-10, 8.87055e-18
0.01323, 2.11347e-10, 8.61537e-18
0.0133371, 2.17269e-10, 8.36705e-18
0.0134451, 2.23368e-10, 8.12545e-18
0.013554, 2.29648e-10, 7.89041e-18
0.0136637, 2.36117e-10, 7.662e-18
0.0137743, 2.4278e-10, 7.43986e-18
0.0138858, 2.49643e-10, 7.22383e-18
0.0139982, 2.56714e-10, 7.01379e-18
0.0141116, 2.63997e-10, 6.80941e-18
0.0142258, 2.71501e-10, 6.61092e-18
0.014341, 2.79232e-10, 6.41782e-18
0.0144571, 2.87198e-10, 6.23017e-18
0.0145741, 2.95407e-10, 6.04783e-18
0.0146921, 3.03866e-10, 5.87052e-18
0.014811, 3.12583e-10, 5.69827e-18
0.0149309, 3.21567e-10, 5.53082e-18
0.0150518, 3.30827e-10, 5.36804e-18
0.0151737, 3.40371e-10, 5.20984e-18
0.0152965, 3.50209e-10, 5.05623e-18
0.0154203, 3.60351e-10, 4.90696e-18
0.0155452, 3.70807e-10, 4.76182e-18
0.015671, 3.81587e-10, 4.62094e-18
0.0157979, 3.92701e-10, 4.48399e-18
0.0159258, 4.04161e-10, 4.35098e-18
0.0160547, 4.15979e-10, 4.22181e-18
0.0161847, 4.28166e-10, 4.09629e-18
0.0163157, 4.40734e-10, 3.97442e-18
0.0164478, 4.53697e-10, 3.85602e-18
0.016581, 4.67067e-10, 3.74101e-18
0.0167152, 4.80859e-10, 3.62937e-18
0.0168505, 4.95086e-10, 3.52096e-18
0.0169869, 5.09763e-10, 3.41567e-18
0.0171245, 5.24905e-10, 3.31337e-18
0.0172631, 5.40528e-10, 3.21412e-18
0.0174028, 5.56649e-10, 3.11777e-18
0.0175437, 5.73284e-10, 3.02418e-18
0.0176858, 5.9045e-10, 2.93328e-18
0.0178289, 6.08167e-10, 2.84513e-18
0.0179733, 6.26452e-10, 2.75946e-18
0.0181188, 6.45325e-10, 2.67635e-18
0.0182655, 6.64806e-10, 2.59566e-18
0.0184133, 6.84917e-10, 2.51739e-18
0.0185624, 7.05678e-10, 2.44136e-18
0.0187127, 7.27113e-10, 2.36757e-18
0.0188642, 7.49244e-10, 2.29596e-18
0.0190169, 7.72096e-10, 2.22648e-18
0.0191708, 7.95694e-10, 2.15907e-18
0.019326, 8.20063e-10, 2.09362e-18
0.0194825, 8.45231e-10, 2.0301e-18
0.0196402, 8.71225e-10, 1.96848e-18
0.0197992, 8.98075e-10, 1.90869e-18
0.0199595, 9.25809e-10, 1.85066e-18
0.0201211, 9.54459e-10, 1.79436e-18
0.020284, 9.84058e-10, 1.73974e-18
0.0204482, 1.01464e-09, 1.68675e-18
0.0206138, 1.04624e-09, 1.63532e-18
0.0207806, 1.07888e-09, 1.58547e-18
0.0209489, 1.11262e-09, 1.53706e-18
0.0211185, 1.14749e-09, 1.49012e-18
0.0212894, 1.18352e-09, 1.4446e-18
0.0214618, 1.22077e-09, 1.40042e-18
0.0216355, 1.25926e-09, 1.35759e-18
0.0218107, 1.29906e-09, 1.31602e-18
0.0219873, 1.3402e-09, 1.2757e-18
0.0221653, 1.38273e-09, 1.23661e-18
0.0223447, 1.4267e-09, 1.1987e-18
0.0225256, 1.47216e-09, 1.16192e-18
0.022708, 1.51917e-09, 1.12624e-18
0.0228918, 1.56779e-09, 1.09166e-18
0.0230771, 1.61806e-09, 1.05812e-18
0.0232639, 1.67006e-09, 1.02559e-18
0.0234523, 1.72384e-09, 9.94031e-19
0.0236421, 1.77946e-09, 9.63448e-19
0.0238335, 1.83701e-09, 9.33782e-19
0.0240265, 1.89653e-09, 9.05007e-19
0.024221, 1.95811e-09, 8.77115e-19
0.0244171, 2.02183e-09, 8.50067e-19
0.0246148, 2.08775e-09, 8.23839e-19
0.024814, 2.15596e-09, 7.98421e-19
0.0250149, 2.22655e-09, 7.73766e-19
0.0252174, 2.2996e-09, 7.49865e-19
0.0254216, 2.3752e-09, 7.26685e-19
0.0256274, 2.45345e-09, 7.04219e-19
0.0258349, 2.53443e-09, 6.82434e-19
0.026044, 2.61827e-09, 6.61322e-19
0.0262549, 2.70505e-09, 6.40845e-19
0.0264674, 2.79489e-09, 6.21004e-19
0.0266817, 2.8879e-09, 6.01762e-19
0.0268977, 2.9842e-09, 5.83113e-19
0.0271154, 3.08391e-09, 5.65038e-19
0.027335, 3.18716e-09, 5.47507e-19
0.0275562, 3.29409e-09, 5.30527e-19
0.0277793, 3.40481e-09, 5.14059e-19
0.0280042, 3.51949e-09, 4.98097e-19
0.0282309, 3.63826e-09, 4.82627e-19
0.0284595, 3.76128e-09, 4.67628e-19
0.0286899, 3.88871e-09, 4.53093e-19
0.0289222, 4.02072e-09, 4.39004e-19
0.0291563, 4.15747e-09, 4.25352e-19
0.0293923, 4.29915e-09, 4.12121e-19
0.0296303, 4.44594e-09, 3.99292e-19
0.0298702, 4.59803e-09, 3.8686e-19
0.030112, 4.75562e-09, 3.74814e-19
0.0303558, 4.91893e-09, 3.63137e-19
0.0306015, 5.08816e-09, 3.51824e-19
0.0308493, 5.26354e-09, 3.40855e-19
0.031099, 5.44531e-09, 3.3023e-19
0.0313508, 5.6337e-09, 3.1993e-19
0.0316046, 5.82897e-09, 3.0995e-19
0.0318604, 6.03139e-09, 3.0028e-19
0.0321184, 6.24121e-09, 2.90905e-19
0.0323784, 6.45873e-09, 2.81823e-19
0.0326405, 6.68424e-09, 2.73023e-19
0.0329048, 6.91805e-09, 2.64493e-19
0.0331711, 7.16046e-09, 2.56231e-19
0.0334397, 7.41181e-09, 2.48221e-19
0.0337104, 7.67245e-09, 2.40462e-19
0.0339833, 7.94273e-09, 2.32944e-19
0.0342584, 8.22301e-09, 2.25659e-19
0.0345358, 8.51369e-09, 2.18598e-19
0.0348154, 8.81516e-09, 2.11758e-19
0.0350972, 9.12784e-09, 2.05131e-19
0.0353813, 9.45216e-09, 1.98711e-19
0.0356678, 9.78857e-09, 1.92487e-19
0.0359565, 1.01375e-08, 1.8646e-19
0.0362476, 1.04995e-08, 1.80619e-19
0.0365411, 1.08751e-08, 1.74959e-19
0.0368369, 1.12647e-08, 1.69477e-19
0.0371351, 1.1669e-08, 1.64165e-19
0.0374358, 1.20884e-08, 1.59017e-19
0.0377388, 1.25236e-08, 1.54032e-19
0.0380443, 1.29751e-08, 1.49202e-19
0.0383523, 1.34437e-08, 1.44521e-19
0.0386628, 1.393e-08, 1.39987e-19
0.0389758, 1.44346e-08, 1.35594e-19
0.0392914, 1.49584e-08, 1.31337e-19
0.0396095, 1.55019e-08, 1.27214e-19
0.0399301, 1.60661e-08, 1.23221e-19
0.0402534, 1.66517e-08, 1.19351e-19
0.0405793, 1.72595e-08, 1.15602e-19
0.0409078, 1.78904e-08, 1.11971e-19
0.041239, 1.85454e-08, 1.08453e-19
0.0415728, 1.92253e-08, 1.05046e-19
0.0419094, 1.99311e-08, 1.01744e-19
0.0422487, 2.06639e-08, 9.85454e-20
0.0425907, 2.14247e-08, 9.54477e-20
0.0429355, 2.22147e-08, 9.24465e-20
0.0432831, 2.30349e-08, 8.95392e-20
0.0436335, 2.38865e-08, 8.67231e-20
0.0439867, 2.47708e-08, 8.39954e-20
0.0443428, 2.56891e-08, 8.13528e-20
0.0447018, 2.66427e-08, 7.87929e-20
0.0450637, 2.76331e-08, 7.63132e-20
0.0454285, 2.86615e-08, 7.39115e-20
0.0457963, 2.97297e-08, 7.15847e-20
0.0461671, 3.0839e-08, 6.93307e-20
0.0465408, 3.19912e-08, 6.71481e-20
0.0469176, 3.3188e-08, 6.50334e-20
0.0472974, 3.4431e-08, 6.29854e-20
0.0476803, 3.57222e-08, 6.10015e-20
0.0480663, 3.70635e-08, 5.90798e-20
0.0484555, 3.84568e-08, 5.72181e-20
0.0488477, 3.99042e-08, 5.54156e-20
0.0492432, 4.14079e-08, 5.3669e-20
0.0496418, 4.297e-08, 5.19778e-20
0.0500437, 4.45929e-08, 5.03394e-20
0.0504489, 4.62791e-08, 4.87522e-20
0.0508573, 4.8031e-08, 4.72153e-20
0.051269, 4.98512e-08, 4.57266e-20
0.0516841, 5.17425e-08, 4.42846e-20
0.0521025, 5.37078e-08, 4.2888e-20
0.0525243, 5.57498e-08, 4.15353e-20
0.0529495, 5.78718e-08, 4.02252e-20
0.0533782, 6.00769e-08, 3.89561e-20
0.0538103, 6.23683e-08, 3.77272e-20
0.0542459, 6.47497e-08, 3.65369e-20
0.0546851, 6.72245e-08, 3.53838e-20
0.0551278, 6.97965e-08, 3.42672e-20
0.0555741, 7.24695e-08, 3.31857e-20
0.056024, 7.52477e-08, 3.21382e-20
0.0564776, 7.81352e-08, 3.11236e-20
0.0569348, 8.11363e-08, 3.01411e-20
0.0573957, 8.42558e-08, 2.91895e-20
0.0578604, 8.74982e-08, 2.82678e-20
0.0583288, 9.08685e-08, 2.73752e-20
0.058801, 9.43718e-08, 2.65107e-20
0.059277, 9.80135e-08, 2.56735e-20
0.0597569, 1.01799e-07, 2.48625e-20
0.0602407, 1.05735e-07, 2.40772e-20
0.0607284, 1.09826e-07, 2.33165e-20
0.06122, 1.14079e-07, 2.258e-20
0.0617156, 1.185e-07, 2.18666e-20
0.0622153, 1.23097e-07, 2.11756e-20
0.0627189, 1.27876e-07, 2.05065e-20
0.0632267, 1.32845e-07, 1.98584e-20
0.0637386, 1.38011e-07, 1.92308e-20
0.0642546, 1.43382e-07, 1.8623e-20
0.0647747, 1.48966e-07, 1.80345e-20
0.0652991, 1.54773e-07, 1.74644e-20
0.0658278, 1.60811e-07, 1.69123e-20
0.0663607, 1.67089e-07, 1.63776e-20
0.0668979, 1.73617e-07, 1.58599e-20
0.0674395, 1.80405e-07, 1.53584e-20
0.0679855, 1.87463e-07, 1.48727e-20
0.0685359, 1.94803e-07, 1.44024e-20
0.0690907, 2.02436e-07, 1.3947e-20
0.0696501, 2.10374e-07, 1.35059e-20
0.0702139, 2.18629e-07, 1.30788e-20
0.0707823, 2.27213e-07, 1.26651e-20
0.0713554, 2.36141e-07, 1.22645e-20
0.071933, 2.45425e-07, 1.18766e-20
0.0725154, 2.55081e-07, 1.15008e-20
0.0731025, 2.65124e-07, 1.1137e-20
0.0736943, 2.75569e-07, 1.07846e-20
0.0742909, 2.86431e-07, 1.04434e-20
0.0748923, 2.9773e-07, 1.0113e-20
0.0754986, 3.09481e-07, 9.79301e-21
0.0761098, 3.21703e-07, 9.48313e-21
0.076726, 3.34416e-07, 9.18301e-21
0.0773471, 3.47639e-07, 8.89243e-21
0.0779733, 3.61393e-07, 8.61099e-21
0.0786046, 3.75699e-07, 8.33843e-21
0.0792409, 3.9058e-07, 8.07454e-21
0.0798824, 4.06059e-07, 7.81896e-21
0.0805291, 4.22161e-07, 7.57147e-21
0.0811811, 4.3891e-07, 7.33177e-21
0.0818383, 4.56333e-07, 7.09968e-21
0.0825008, 4.74458e-07, 6.87493e-21
0.0831687, 4.93312e-07, 6.65728e-21
0.083842, 5.12925e-07, 6.44651e-21
0.0845208, 5.33329e-07, 6.24239e-21
0.085205, 5.54555e-07, 6.04476e-21
0.0858948, 5.76637e-07, 5.85336e-21
0.0865902, 5.99609e-07, 5.668e-21
0.0872912, 6.23508e-07, 5.48852e-21
0.0879979, 6.48372e-07, 5.31471e-21
0.0887103, 6.74238e-07, 5.1464e-21
0.0894285, 7.0115e-07, 4.98341e-21
0.0901524, 7.29148e-07, 4.8256e-21
0.0908823, 7.58277e-07, 4.67276e-21
0.091618, 7.88584e-07, 4.52477e-21
0.0923597, 8.20115e-07, 4.38145e-21
0.0931075, 8.52921e-07, 4.24266e-21
0.0938612, 8.87054e-07, 4.10828e-21
0.0946211, 9.22568e-07, 3.97814e-21
0.0953871, 9.59519e-07, 3.85212e-21
0.0961593, 9.97966e-07, 3.73009e-21
0.0969378, 1.03797e-06, 3.61192e-21
0.0977226, 1.07959e-06, 3.49749e-21
0.0985137, 1.1229e-06, 3.38669e-21
0.0993113, 1.16796e-06, 3.27938e-21
0.100115, 1.21485e-06, 3.17552e-21
0.100926, 1.26364e-06, 3.07484e-21
0.101743, 1.31441e-06, 2.97742e-21
0.102566, 1.36724e-06, 2.88316e-21
0.103397, 1.42221e-06, 2.79173e-21
0.104234, 1.47941e-06, 2.70327e-21
0.105078, 1.53893e-06, 2.6176e-21
0.105928, 1.60087e-06, 2.53471e-21
0.106786, 1.66532e-06, 2.45435e-21
0.10765, 1.73239e-06, 2.37661e-21
0.108522, 1.80218e-06, 2.30125e-21
0.109401, 1.87481e-06, 2.22828e-21
0.110286, 1.95039e-06, 2.15772e-21
0.111179, 2.02904e-06, 2.08932e-21
0.112079, 2.11088e-06, 2.0231e-21
0.112986, 2.19606e-06, 1.95901e-21
0.113901, 2.28469e-06, 1.89689e-21
0.114823, 2.37693e-06, 1.83678e-21
0.115753, 2.47293e-06, 1.77853e-21
0.11669, 2.57282e-06, 1.72216e-21
0.117635, 2.67679e-06, 1.66755e-21
0.118587, 2.78498e-06, 1.61471e-21
0.119547, 2.89758e-06, 1.56353e-21
0.120515, 3.01476e-06, 1.51395e-21
0.12149, 3.13671e-06, 1.46599e-21
0.122474, 3.26363e-06, 1.4195e-21
0.123466, 3.39572e-06, 1.37447e-21
0.124465, 3.53319e-06, 1.33092e-21
0.125473, 3.67626e-06, 1.28871e-21
0.126488, 3.82516e-06, 1.24789e-21
0.127513, 3.98013e-06, 1.20829e-21
0.128545, 4.14142e-06, 1.16999e-21
0.129585, 4.30928e-06, 1.13292e-21
0.130635, 4.48398e-06, 1.09697e-21
0.131692, 4.66581e-06, 1.0622e-21
0.132758, 4.85505e-06, 1.02853e-21
0.133833, 5.05202e-06, 9.95911e-22
0.134916, 5.25701e-06, 9.64346e-22
0.136009, 5.47038e-06, 9.33747e-22
0.13711, 5.69245e-06, 9.04142e-22
0.13822, 5.92358e-06, 8.75472e-22
0.139339, 6.16414e-06, 8.47711e-22
0.140467, 6.41453e-06, 8.20831e-22
0.141604, 6.67514e-06, 7.94806e-22
0.14275, 6.94638e-06, 7.6961e-22
0.143906, 7.22871e-06, 7.45197e-22
0.145071, 7.52256e-06, 7.21566e-22
0.146246, 7.82842e-06, 6.98673e-22
0.147429, 8.14677e-06, 6.76534e-22
0.148623, 8.47813e-06, 6.55071e-22
0.149826, 8.82303e-06, 6.343e-22
0.151039, 9.18202e-06, 6.14183e-22
0.152262, 9.55568e-06, 5.94701e-22
0.153495, 9.94462e-06, 5.75835e-22
0.154737, 1.03494e-05, 5.57582e-22
0.15599, 1.07708e-05, 5.39894e-22
0.157253, 1.12094e-05, 5.22769e-22
0.158526, 1.1666e-05, 5.06189e-22
0.159809, 1.21412e-05, 4.90139e-22
0.161103, 1.26358e-05, 4.74591e-22
0.162407, 1.31507e-05, 4.59541e-22
0.163722, 1.36867e-05, 4.44963e-22
0.165047, 1.42445e-05, 4.30855e-22
0.166384, 1.48252e-05, 4.17181e-22
0.167731, 1.54297e-05, 4.03948e-22
0.169088, 1.60588e-05, 3.91144e-22
0.170457, 1.67138e-05, 3.78736e-22
0.171837, 1.73955e-05, 3.66723e-22
0.173228, 1.81051e-05, 3.55091e-22
0.174631, 1.88438e-05, 3.43823e-22
0.176045, 1.96127e-05, 3.32915e-22
0.17747, 2.04131e-05, 3.22356e-22
0.178907, 2.12463e-05, 3.12129e-22
0.180355, 2.21135e-05, 3.02231e-22
0.181815, 2.30163e-05, 2.92644e-22
0.183287, 2.39561e-05, 2.83361e-22
0.184771, 2.49343e-05, 2.74371e-22
0.186267, 2.59526e-05, 2.65666e-22
0.187775, 2.70126e-05, 2.57239e-22
0.189295, 2.81161e-05, 2.49079e-22
0.190827, 2.92647e-05, 2.4118e-22
0.192372, 3.04604e-05, 2.33529e-22
0.193929, 3.17051e-05, 2.26122e-22
0.195499, 3.30008e-05, 2.18949e-22
0.197082, 3.43496e-05, 2.12001e-22
0.198678, 3.57536e-05, 2.05274e-22
0.200286, 3.72152e-05, 1.98764e-22
0.201908, 3.87367e-05, 1.92456e-22
0.203542, 4.03206e-05, 1.86352e-22
0.20519, 4.19693e-05, 1.8044e-22
0.206851, 4.36857e-05, 1.74716e-22
0.208526, 4.54724e-05, 1.69172e-22
0.210214, 4.73324e-05, 1.63805e-22
0.211916, 4.92686e-05, 1.58608e-22
0.213631, 5.12842e-05, 1.53577e-22
0.215361, 5.33824e-05, 1.48704e-22
0.217104, 5.55667e-05, 1.43987e-22
0.218862, 5.78406e-05, 1.39418e-22
0.220634, 6.02077e-05, 1.34994e-22
0.22242, 6.26719e-05, 1.30712e-22
0.224221, 6.52371e-05, 1.26564e-22
0.226036, 6.79076e-05, 1.22549e-22
0.227866, 7.06875e-05, 1.18661e-22
0.22971, 7.35816e-05, 1.14897e-22
0.23157, 7.65943e-05, 1.11251e-22
0.233445, 7.97306e-05, 1.07721e-22
0.235335, 8.29956e-05, 1.04303e-22
0.23724, 8.63945e-05, 1.00994e-22
0.23916, 8.99329e-05, 9.77906e-23
0.241097, 9.36165e-05, 9.46866e-23
0.243048, 9.74512e-05, 9.16836e-23
0.245016, 0.000101443, 8.8774e-23
0.247, 0.000105599, 8.59567e-23
0.248999, 0.000109926, 8.32303e-23
0.251015, 0.00011443, 8.05892e-23
0.253047, 0.000119118, 7.80324e-23
0.255096, 0.000124, 7.55559e-23
0.257161, 0.000129081, 7.31588e-23
0.259243, 0.000134371, 7.08374e-23
0.261342, 0.000139879, 6.85895e-23
0.263457, 0.000145612, 6.64139e-23
0.26559, 0.000151581, 6.43064e-23
0.26774, 0.000157794, 6.22661e-23
0.269908, 0.000164263, 6.029e-23
0.272093, 0.000170998, 5.8377e-23
0.274296, 0.000178008, 5.65245e-23
0.276516, 0.000185307, 5.47314e-23
0.278755, 0.000192905, 5.29944e-23
0.281012, 0.000200816, 5.13127e-23
0.283287, 0.000209051, 4.96844e-23
0.28558, 0.000217624, 4.81082e-23
0.287892, 0.000226549, 4.65816e-23
0.290223, 0.000235841, 4.51033e-23
0.292572, 0.000245515, 4.36725e-23
0.294941, 0.000255585, 4.22864e-23
0.297329, 0.000266069, 4.09445e-23
0.299736, 0.000276984, 3.96453e-23
0.302162, 0.000288347, 3.83876e-23
0.304608, 0.000300177, 3.71695e-23
0.307074, 0.000312492, 3.59901e-23
0.30956, 0.000325314, 3.4848e-23
0.312066, 0.000338662, 3.37423e-23
0.314593, 0.000352558, 3.26713e-23
0.31714, 0.000367025, 3.16345e-23
0.319707, 0.000382086, 3.06308e-23
0.322295, 0.000397766, 2.96589e-23
0.324905, 0.000414091, 2.87175e-23
0.327535, 0.000431085, 2.78063e-23
0.330187, 0.000448778, 2.69238e-23
0.33286, 0.000467198, 2.60695e-23
0.335554, 0.000486374, 2.52424e-23
0.338271, 0.000506339, 2.44413e-23
0.341009, 0.000527123, 2.36658e-23
0.34377, 0.000548762, 2.29148e-23
0.346553, 0.000571289, 2.21876e-23
0.349359, 0.000594742, 2.14834e-23
0.352187, 0.000619159, 2.08018e-23
0.355038, 0.000644579, 2.01417e-23
0.357913, 0.000671043, 1.95024e-23
0.36081, 0.000698595, 1.88836e-23
0.363731, 0.000727279, 1.82844e-23
0.366676, 0.000757142, 1.77041e-23
0.369644, 0.000788231, 1.71423e-23
0.372637, 0.000820599, 1.65983e-23
0.375653, 0.000854296, 1.60717e-23
0.378695, 0.000889378, 1.55615e-23
0.38176, 0.000925902, 1.50678e-23
0.384851, 0.000963927, 1.45896e-23
0.387967, 0.00100351, 1.41265e-23
0.391108, 0.00104473, 1.36782e-23
0.394274, 0.00108764, 1.32442e-23
0.397466, 0.00113231, 1.28239e-23
0.400683, 0.00117882, 1.2417e-23
0.403927, 0.00122724, 1.20229e-23
0.407197, 0.00127765, 1.16414e-23
0.410494, 0.00133013, 1.12719e-23
0.413817, 0.00138477, 1.09142e-23
0.417167, 0.00144165, 1.05679e-23
0.420544, 0.00150087, 1.02326e-23
0.423949, 0.00156253, 9.90779e-24
0.427381, 0.00162672, 9.59338e-24
0.430841, 0.00169355, 9.28893e-24
0.434329, 0.00176313, 8.99414e-24
0.437845, 0.00183556, 8.70873e-24
0.44139, 0.00191098, 8.43233e-24
0.444963, 0.00198949, 8.16476e-24
0.448566, 0.00207123, 7.9056e-24
0.452197, 0.00215633, 7.65474e-24
0.455858, 0.00224493, 7.41181e-24
0.459548, 0.00233718, 7.17662e-24
0.463269, 0.00243321, 6.94883e-24
0.467019, 0.00253319, 6.72834e-24
0.4708, 0.00263729, 6.5148e-24
0.474611, 0.00274566, 6.30807e-24
0.478454, 0.00285849, 6.10785e-24
0.482327, 0.00297595, 5.91403e-24
0.486232, 0.00309825, 5.72634e-24
0.490168, 0.00322557, 5.54463e-24
0.494136, 0.00335813, 5.36868e-24
0.498137, 0.00349613, 5.19827e-24
0.50217, 0.00363982, 5.03329e-24
0.506235, 0.0037894, 4.87357e-24
0.510333, 0.00394514, 4.71892e-24
0.514465, 0.00410729, 4.56914e-24
0.51863, 0.00427609, 4.42413e-24
0.522828, 0.00445184, 4.28375e-24
0.527061, 0.00463482, 4.14779e-24
0.531328, 0.00482532, 4.01616e-24
0.535629, 0.00502365, 3.88871e-24
0.539966, 0.00523014, 3.76528e-24
0.544337, 0.00544511, 3.6458e-24
0.548744, 0.00566893, 3.53009e-24
0.553186, 0.00590195, 3.41807e-24
0.557665, 0.00614455, 3.30958e-24
0.562179, 0.00639713, 3.20456e-24
0.566731, 0.00666009, 3.10285e-24
0.571319, 0.00693386, 3.00437e-24
0.575944, 0.00721889, 2.90903e-24
0.580607, 0.00751565, 2.8167e-24
0.585307, 0.0078246, 2.72732e-24
0.590045, 0.00814626, 2.64077e-24
0.594822, 0.00848115, 2.55696e-24
0.599638, 0.00882981, 2.4758e-24
0.604492, 0.0091928, 2.39724e-24
0.609386, 0.00957072, 2.32116e-24
0.614319, 0.00996419, 2.2475e-24
0.619293, 0.0103738, 2.17616e-24
0.624306, 0.0108003, 2.10711e-24
0.62936, 0.0112443, 2.04024e-24
0.634456, 0.0117066, 1.97547e-24
0.639592, 0.0121879, 1.91278e-24
0.64477, 0.012689, 1.85208e-24
0.64999, 0.0132107, 1.7933e-24
0.655252, 0.0137539, 1.73639e-24
0.660556, 0.0143194, 1.68129e-24
0.665904, 0.0149081, 1.62793e-24
0.671295, 0.0155211, 1.57626e-24
0.67673, 0.0161592, 1.52623e-24
0.682208, 0.0168236, 1.4778e-24
0.687731, 0.0175154, 1.4309e-24
0.693299, 0.0182355, 1.38548e-24
0.698912, 0.0189853, 1.34151e-24
0.70457, 0.019766, 1.29894e-24
0.710274, 0.0205787, 1.25771e-24
0.716024, 0.0214249, 1.2178e-24
0.721821, 0.0223059, 1.17915e-24
0.727664, 0.0232231, 1.14173e-24
0.733555, 0.024178, 1.10549e-24
0.739494, 0.0251722, 1.07041e-24
0.74548, 0.0262073, 1.03644e-24
0.751516, 0.0272849, 1.00354e-24
0.7576, 0.0284069, 9.71692e-25
0.763733, 0.029575, 9.40855e-25
0.769916, 0.0307912, 9.10995e-25
0.776149, 0.0320573, 8.82083e-25
0.782432, 0.0333756, 8.54091e-25
0.788767, 0.0347481, 8.26981e-25
0.795152, 0.036177, 8.00738e-25
0.801589, 0.0376647, 7.75326e-25
0.808079, 0.0392136, 7.50718e-25
0.814621, 0.0408262, 7.26892e-25
0.821216, 0.0425051, 7.03822e-25
0.827864, 0.044253, 6.81486e-25
0.834566, 0.0460729, 6.59858e-25
0.841322, 0.0479676, 6.38917e-25
0.848134, 0.0499402, 6.18637e-25
0.855, 0.051994, 5.99004e-25
0.861922, 0.0541323, 5.79993e-25
0.868899, 0.0563584, 5.61588e-25
0.875934, 0.0586762, 5.43763e-25
0.883025, 0.0610893, 5.26506e-25
0.890174, 0.0636016, 5.09796e-25
0.89738, 0.0662173, 4.93618e-25
0.904645, 0.0689406, 4.77951e-25
0.911969, 0.0717759, 4.62782e-25
0.919352, 0.0747278, 4.48095e-25
0.926795, 0.0778011, 4.33873e-25
0.934298, 0.0810008, 4.20103e-25
0.941861, 0.0843321, 4.06772e-25
0.949486, 0.0878005, 3.93862e-25
0.957173, 0.0914115, 3.81361e-25
0.964922, 0.0951711, 3.69258e-25
0.972734, 0.0990852, 3.57538e-25
0.980609, 0.10316, 3.46191e-25
0.988547, 0.107403, 3.35205e-25
0.99655, 0.111821, 3.24566e-25
1.00462, 0.11642, 3.14263e-25
1.01275, 0.121208, 3.04292e-25
1.02095, 0.126193, 2.94634e-25
1.02922, 0.131383, 2.85278e-25
1.03755, 0.136787, 2.76226e-25
1.04595, 0.142413, 2.67459e-25
1.05441, 0.14827, 2.58978e-25
1.06295, 0.154368, 2.50755e-25
1.07156, 0.160718, 2.42793e-25
1.08023, 0.167328, 2.35092e-25
1.08898, 0.17421, 2.27626e-25
1.09779, 0.181376, 2.20407e-25
1.10668, 0.188836, 2.1341e-25
1.11564, 0.196603, 2.06636e-25
1.12467, 0.204689, 2.00079e-25
1.13378, 0.213108, 1.93726e-25
1.14295, 0.221873, 1.87583e-25
1.15221, 0.230999, 1.81626e-25
1.16154, 0.2405, 1.7586e-25
1.17094, 0.250393, 1.70281e-25
1.18042, 0.260692, 1.64876e-25
1.18997, 0.271414, 1.59647e-25
1.19961, 0.282578, 1.54577e-25
1.20932, 0.294201, 1.49672e-25
1.21911, 0.306302, 1.44922e-25
1.22898, 0.318901, 1.40322e-25
1.23893, 0.332018, 1.35868e-25
1.24896, 0.345675, 1.31556e-25
1.25907, 0.359893, 1.27381e-25
