f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.39457e-25
0.008912, 5.76151e-11, 1.42824e-25
0.00898414, 5.91038e-11, 1.46271e-25
0.00905688, 6.06335e-11, 1.49801e-25
0.0091302, 6.22055e-11, 1.53415e-25
0.00920411, 6.38208e-11, 1.57115e-25
0.00927863, 6.54809e-11, 1.60904e-25
0.00935374, 6.7187e-11, 1.64782e-25
0.00942947, 6.89404e-11, 1.68754e-25
0.00950581, 7.07424e-11, 1.7282e-25
0.00958276, 7.25946e-11, 1.76983e-25
0.00966034, 7.44984e-11, 1.81245e-25
0.00973855, 7.64553e-11, 1.85609e-25
0.00981739, 7.84668e-11, 1.90077e-25
0.00989687, 8.05346e-11, 1.94651e-25
0.00997699, 8.26603e-11, 1.99333e-25
0.0100578, 8.48456e-11, 2.04129e-25
0.0101392, 8.70923e-11, 2.09035e-25
0.0102213, 8.94022e-11, 2.1406e-25
0.010304, 9.17772e-11, 2.19201e-25
0.0103874, 9.42192e-11, 2.24465e-25
0.0104715, 9.67302e-11, 2.29855e-25
0.0105563, 9.93123e-11, 2.35375e-25
0.0106418, 1.01968e-10, 2.41026e-25
0.0107279, 1.04698e-10, 2.46804e-25
0.0108148, 1.07506e-10, 2.52726e-25
0.0109023, 1.10395e-10, 2.58781e-25
0.0109906, 1.13365e-10, 2.64986e-25
0.0110796, 1.16421e-10, 2.71336e-25
0.0111693, 1.19564e-10, 2.77834e-25
0.0112597, 1.22797e-10, 2.84484e-25
0.0113508, 1.26123e-10, 2.91288e-25
0.0114427, 1.29545e-10, 2.98257e-25
0.0115354, 1.33065e-10, 3.05394e-25
0.0116287, 1.36687e-10, 3.12687e-25
0.0117229, 1.40414e-10, 3.20163e-25
0.0118178, 1.44249e-10, 3.2781e-25
0.0119135, 1.48195e-10, 3.35639e-25
0.0120099, 1.52255e-10, 3.43645e-25
0.0121071, 1.56434e-10, 3.5184e-25
0.0122052, 1.60735e-10, 3.60238e-25
0.012304, 1.65162e-10, 3.68823e-25
0.0124036, 1.69718e-10, 3.7761e-25
0.012504, 1.74407e-10, 3.86601e-25
0.0126052, 1.79235e-10, 3.95801e-25
0.0127073, 1.84205e-10, 4.05223e-25
0.0128101, 1.89321e-10, 4.14852e-25
0.0129138, 1.94589e-10, 4.24713e-25
0.0130184, 2.00012e-10, 4.34809e-25
0.0131238, 2.05597e-10, 4.45135e-25
0.01323, 2.11347e-10, 4.55696e-25
0.0133371, 2.17269e-10, 4.66506e-25
0.0134451, 2.23368e-10, 4.7757e-25
0.013554, 2.29648e-10, 4.88894e-25
0.0136637, 2.36117e-10, 5.00471e-25
0.0137743, 2.4278e-10, 5.12317e-25
0.0138858, 2.49643e-10, 5.24437e-25
0.0139982, 2.56714e-10, 5.36837e-25
0.0141116, 2.63997e-10, 5.49533e-25
0.0142258, 2.71501e-10, 5.62508e-25
0.014341, 2.79232e-10, 5.75791e-25
0.0144571, 2.87198e-10, 5.89375e-25
0.0145741, 2.95407e-10, 6.03266e-25
0.0146921, 3.03866e-10, 6.17483e-25
0.014811, 3.12583e-10, 6.32019e-25
0.0149309, 3.21567e-10, 6.46892e-25
0.0150518, 3.30827e-10, 6.62109e-25
0.0151737, 3.40371e-10, 6.77677e-25
0.0152965, 3.50209e-10, 6.93589e-25
0.0154203, 3.60351e-10, 7.09864e-25
0.0155452, 3.70807e-10, 7.26522e-25
0.015671, 3.81587e-10, 7.43545e-25
0.0157979, 3.92701e-10, 7.60965e-25
0.0159258, 4.04161e-10, 7.78777e-25
0.0160547, 4.15979e-10, 7.96987e-25
0.0161847, 4.28166e-10, 8.15617e-25
0.0163157, 4.40734e-10, 8.3466e-25
0.0164478, 4.53697e-10, 8.54139e-25
0.016581, 4.67067e-10, 8.74062e-25
0.0167152, 4.80859e-10, 8.94421e-25
0.0168505, 4.95086e-10, 9.15239e-25
0.0169869, 5.09763e-10, 9.36525e-25
0.0171245, 5.24905e-10, 9.58304e-25
0.0172631, 5.40528e-10, 9.80551e-25
0.0174028, 5.56649e-10, 1.00329e-24
0.0175437, 5.73284e-10, 1.02655e-24
0.0176858, 5.9045e-10, 1.05034e-24
0.0178289, 6.08167e-10, 1.07463e-24
0.0179733, 6.26452e-10, 1.09948e-24
0.0181188, 6.45325e-10, 1.12487e-24
0.0182655, 6.64806e-10, 1.15083e-24
0.0184133, 6.84917e-10, 1.17735e-24
0.0185624, 7.05678e-10, 1.20447e-24
0.0187127, 7.27113e-10, 1.23218e-24
0.0188642, 7.49244e-10, 1.2605e-24
0.0190169, 7.72096e-10, 1.28944e-24
0.0191708, 7.95694e-10, 1.319e-24
0.019326, 8.20063e-10, 1.34922e-24
0.0194825, 8.45231e-10, 1.3801e-24
0.0196402, 8.71225e-10, 1.41165e-24
0.0197992, 8.98075e-10, 1.44388e-24
0.0199595, 9.25809e-10, 1.47682e-24
0.0201211, 9.54459e-10, 1.51047e-24
0.020284, 9.84058e-10, 1.54484e-24
0.0204482, 1.01464e-09, 1.57995e-24
0.0206138, 1.04624e-09, 1.61582e-24
0.0207806, 1.07888e-09, 1.65244e-24
0.0209489, 1.11262e-09, 1.68987e-24
0.0211185, 1.14749e-09, 1.72809e-24
0.0212894, 1.18352e-09, 1.7671e-24
0.0214618, 1.22077e-09, 1.80697e-24
0.0216355, 1.25926e-09, 1.84766e-24
0.0218107, 1.29906e-09, 1.88924e-24
0.0219873, 1.3402e-09, 1.93168e-24
0.0221653, 1.38273e-09, 1.97501e-24
0.0223447, 1.4267e-09, 2.01924e-24
0.0225256, 1.47216e-09, 2.06441e-24
0.022708, 1.51917e-09, 2.11052e-24
0.0228918, 1.56779e-09, 2.15758e-24
0.0230771, 1.61806e-09, 2.20562e-24
0.0232639, 1.67006e-09, 2.25464e-24
0.0234523, 1.72384e-09, 2.30471e-24
0.0236421, 1.77946e-09, 2.35576e-24
0.0238335, 1.83701e-09, 2.40788e-24
0.0240265, 1.89653e-09, 2.46108e-24
0.024221, 1.95811e-09, 2.51535e-24
0.0244171, 2.02183e-09, 2.57072e-24
0.0246148, 2.08775e-09, 2.62722e-24
0.024814, 2.15596e-09, 2.68483e-24
0.0250149, 2.22655e-09, 2.74362e-24
0.0252174, 2.2996e-09, 2.80358e-24
0.0254216, 2.3752e-09, 2.86476e-24
0.0256274, 2.45345e-09, 2.92713e-24
0.0258349, 2.53443e-09, 2.99075e-24
0.026044, 2.61827e-09, 3.0556e-24
0.0262549, 2.70505e-09, 3.12177e-24
0.0264674, 2.79489e-09, 3.18919e-24
0.0266817, 2.8879e-09, 3.25795e-24
0.0268977, 2.9842e-09, 3.32804e-24
0.0271154, 3.08391e-09, 3.39946e-24
0.027335, 3.18716e-09, 3.47231e-24
0.0275562, 3.29409e-09, 3.54649e-24
0.0277793, 3.40481e-09, 3.62213e-24
0.0280042, 3.51949e-09, 3.69921e-24
0.0282309, 3.63826e-09, 3.77773e-24
0.0284595, 3.76128e-09, 3.85776e-24
0.0286899, 3.88871e-09, 3.93927e-24
0.0289222, 4.02072e-09, 4.02231e-24
0.0291563, 4.15747e-09, 4.10686e-24
0.0293923, 4.29915e-09, 4.19298e-24
0.0296303, 4.44594e-09, 4.28071e-24
0.0298702, 4.59803e-09, 4.37003e-24
0.030112, 4.75562e-09, 4.46097e-24
0.0303558, 4.91893e-09, 4.55356e-24
0.0306015, 5.08816e-09, 4.64778e-24
0.0308493, 5.26354e-09, 4.74374e-24
0.031099, 5.44531e-09, 4.84136e-24
0.0313508, 5.6337e-09, 4.94073e-24
0.0316046, 5.82897e-09, 5.04183e-24
0.0318604, 6.03139e-09, 5.14467e-24
0.0321184, 6.24121e-09, 5.24935e-24
0.0323784, 6.45873e-09, 5.35579e-24
0.0326405, 6.68424e-09, 5.46405e-24
0.0329048, 6.91805e-09, 5.57418e-24
0.0331711, 7.16046e-09, 5.68611e-24
0.0334397, 7.41181e-09, 5.79997e-24
0.0337104, 7.67245e-09, 5.9157e-24
0.0339833, 7.94273e-09, 6.03334e-24
0.0342584, 8.22301e-09, 6.1529e-24
0.0345358, 8.51369e-09, 6.27443e-24
0.0348154, 8.81516e-09, 6.3979e-24
0.0350972, 9.12784e-09, 6.52332e-24
0.0353813, 9.45216e-09, 6.65074e-24
0.0356678, 9.78857e-09, 6.78019e-24
0.0359565, 1.01375e-08, 6.91162e-24
0.0362476, 1.04995e-08, 7.04509e-24
0.0365411, 1.08751e-08, 7.18063e-24
0.0368369, 1.12647e-08, 7.31819e-24
0.0371351, 1.1669e-08, 7.45781e-24
0.0374358, 1.20884e-08, 7.59954e-24
0.0377388, 1.25236e-08, 7.74329e-24
0.0380443, 1.29751e-08, 7.88916e-24
0.0383523, 1.34437e-08, 8.03713e-24
0.0386628, 1.393e-08, 8.18722e-24
0.0389758, 1.44346e-08, 8.3394e-24
0.0392914, 1.49584e-08, 8.49374e-24
0.0396095, 1.55019e-08, 8.65016e-24
0.0399301, 1.60661e-08, 8.80867e-24
0.0402534, 1.66517e-08, 8.96935e-24
0.0405793, 1.72595e-08, 9.13215e-24
0.0409078, 1.78904e-08, 9.29705e-24
0.041239, 1.85454e-08, 9.46408e-24
0.0415728, 1.92253e-08, 9.63319e-24
0.0419094, 1.99311e-08, 9.80447e-24
0.0422487, 2.06639e-08, 9.97783e-24
0.0425907, 2.14247e-08, 1.01533e-23
0.0429355, 2.22147e-08, 1.03308e-23
0.0432831, 2.30349e-08, 1.05104e-23
0.0436335, 2.38865e-08, 1.06921e-23
0.0439867, 2.47708e-08, 1.08758e-23
0.0443428, 2.56891e-08, 1.10616e-23
0.0447018, 2.66427e-08, 1.12494e-23
0.0450637, 2.76331e-08, 1.14392e-23
0.0454285, 2.86615e-08, 1.1631e-23
0.0457963, 2.97297e-08, 1.18247e-23
0.0461671, 3.0839e-08, 1.20204e-23
0.0465408, 3.19912e-08, 1.2218e-23
0.0469176, 3.3188e-08, 1.24174e-23
0.0472974, 3.4431e-08, 1.26187e-23
0.0476803, 3.57222e-08, 1.28218e-23
0.0480663, 3.70635e-08, 1.30268e-23
0.0484555, 3.84568e-08, 1.32335e-23
0.0488477, 3.99042e-08, 1.34418e-23
0.0492432, 4.14079e-08, 1.36519e-23
0.0496418, 4.297e-08, 1.38635e-23
0.0500437, 4.45929e-08, 1.40768e-23
0.0504489, 4.62791e-08, 1.42916e-23
0.0508573, 4.8031e-08, 1.45079e-23
0.051269, 4.98512e-08, 1.47257e-23
0.0516841, 5.17425e-08, 1.49448e-23
0.0521025, 5.37078e-08, 1.51653e-23
0.0525243, 5.57498e-08, 1.5387e-23
0.0529495, 5.78718e-08, 1.56099e-23
0.0533782, 6.00769e-08, 1.5834e-23
0.0538103, 6.23683e-08, 1.60592e-23
0.0542459, 6.47497e-08, 1.62854e-23
0.0546851, 6.72245e-08, 1.65125e-23
0.0551278, 6.97965e-08, 1.67406e-23
0.0555741, 7.24695e-08, 1.69694e-23
0.056024, 7.52477e-08, 1.71989e-23
0.0564776, 7.81352e-08, 1.74292e-23
0.0569348, 8.11363e-08, 1.76599e-23
0.0573957, 8.42558e-08, 1.78911e-23
0.0578604, 8.74982e-08, 1.81228e-23
0.0583288, 9.08685e-08, 1.83547e-23
0.058801, 9.43718e-08, 1.85869e-23
0.059277, 9.80135e-08, 1.88192e-23
0.0597569, 1.01799e-07, 1.90515e-23
0.0602407, 1.05735e-07, 1.92837e-23
0.0607284, 1.09826e-07, 1.95158e-23
0.06122, 1.14079e-07, 1.97476e-23
0.0617156, 1.185e-07, 1.9979e-23
0.0622153, 1.23097e-07, 2.021e-23
0.0627189, 1.27876e-07, 2.04403e-23
0.0632267, 1.32845e-07, 2.067e-23
0.0637386, 1.38011e-07, 2.08988e-23
0.0642546, 1.43382e-07, 2.11268e-23
0.0647747, 1.48966e-07, 2.13536e-23
0.0652991, 1.54773e-07, 2.15793e-23
0.0658278, 1.60811e-07, 2.18038e-23
0.0663607, 1.67089e-07, 2.20269e-23
0.0668979, 1.73617e-07, 2.22484e-23
0.0674395, 1.80405e-07, 2.24684e-23
0.0679855, 1.87463e-07, 2.26865e-23
0.0685359, 1.94803e-07, 2.29028e-23
0.0690907, 2.02436e-07, 2.31171e-23
0.0696501, 2.10374e-07, 2.33292e-23
0.0702139, 2.18629e-07, 2.35391e-23
0.0707823, 2.27213e-07, 2.37466e-23
0.0713554, 2.36141e-07, 2.39516e-23
0.071933, 2.45425e-07, 2.41539e-23
0.0725154, 2.55081e-07, 2.43535e-23
0.0731025, 2.65124e-07, 2.45502e-23
0.0736943, 2.75569e-07, 2.47438e-23
0.0742909, 2.86431e-07, 2.49343e-23
0.0748923, 2.9773e-07, 2.51215e-23
0.0754986, 3.09481e-07, 2.53053e-23
0.0761098, 3.21703e-07, 2.54855e-23
0.076726, 3.34416e-07, 2.56621e-23
0.0773471, 3.47639e-07, 2.58349e-23
0.0779733, 3.61393e-07, 2.60038e-23
0.0786046, 3.75699e-07, 2.61687e-23
0.0792409, 3.9058e-07, 2.63293e-23
0.0798824, 4.06059e-07, 2.64858e-23
0.0805291, 4.22161e-07, 2.66378e-23
0.0811811, 4.3891e-07, 2.67853e-23
0.0818383, 4.56333e-07, 2.69282e-23
0.0825008, 4.74458e-07, 2.70664e-23
0.0831687, 4.93312e-07, 2.71997e-23
0.083842, 5.12925e-07, 2.73281e-23
0.0845208, 5.33329e-07, 2.74514e-23
0.085205, 5.54555e-07, 2.75695e-23
0.0858948, 5.76637e-07, 2.76824e-23
0.0865902, 5.99609e-07, 2.779e-23
0.0872912, 6.23508e-07, 2.78921e-23
0.0879979, 6.48372e-07, 2.79886e-23
0.0887103, 6.74238e-07, 2.80796e-23
0.0894285, 7.0115e-07, 2.81648e-23
0.0901524, 7.29148e-07, 2.82443e-23
0.0908823, 7.58277e-07, 2.83179e-23
0.091618, 7.88584e-07, 2.83856e-23
0.0923597, 8.20115e-07, 2.84473e-23
0.0931075, 8.52921e-07, 2.8503e-23
0.0938612, 8.87054e-07, 2.85525e-23
0.0946211, 9.22568e-07, 2.85959e-23
0.0953871, 9.59519e-07, 2.86331e-23
0.0961593, 9.97966e-07, 2.8664e-23
0.0969378, 1.03797e-06, 2.86886e-23
0.0977226, 1.07959e-06, 2.8707e-23
0.0985137, 1.1229e-06, 2.87189e-23
0.0993113, 1.16796e-06, 2.87245e-23
0.100115, 1.21485e-06, 2.87237e-23
0.100926, 1.26364e-06, 2.87165e-23
0.101743, 1.31441e-06, 2.87028e-23
0.102566, 1.36724e-06, 2.86828e-23
0.103397, 1.42221e-06, 2.86563e-23
0.104234, 1.47941e-06, 2.86234e-23
0.105078, 1.53893e-06, 2.85841e-23
0.105928, 1.60087e-06, 2.85384e-23
0.106786, 1.66532e-06, 2.84863e-23
0.10765, 1.73239e-06, 2.8428e-23
0.108522, 1.80218e-06, 2.83632e-23
0.109401, 1.87481e-06, 2.82922e-23
0.110286, 1.95039e-06, 2.82151e-23
0.111179, 2.02904e-06, 2.81317e-23
0.112079, 2.11088e-06, 2.80422e-23
0.112986, 2.19606e-06, 2.79466e-23
0.113901, 2.28469e-06, 2.7845e-23
0.114823, 2.37693e-06, 2.77375e-23
0.115753, 2.47293e-06, 2.7624e-23
0.11669, 2.57282e-06, 2.75048e-23
0.117635, 2.67679e-06, 2.73799e-23
0.118587, 2.78498e-06, 2.72494e-23
0.119547, 2.89758e-06, 2.71133e-23
0.120515, 3.01476e-06, 2.69717e-23
0.12149, 3.13671e-06, 2.68249e-23
0.122474, 3.26363e-06, 2.66727e-23
0.123466, 3.39572e-06, 2.65154e-23
0.124465, 3.53319e-06, 2.63531e-23
0.125473, 3.67626e-06, 2.61858e-23
0.126488, 3.82516e-06, 2.60139e-23
0.127513, 3.98013e-06, 2.58369e-23
0.128545, 4.14142e-06, 2.56556e-23
0.129585, 4.30928e-06, 2.547e-23
0.130635, 4.48398e-06, 2.52797e-23
0.131692, 4.66581e-06, 2.50854e-23
0.132758, 4.85505e-06, 2.48871e-23
0.133833, 5.05202e-06, 2.46847e-23
0.134916, 5.25701e-06, 2.44787e-23
0.136009, 5.47038e-06, 2.42688e-23
0.13711, 5.69245e-06, 2.40555e-23
0.13822, 5.92358e-06, 2.38388e-23
0.139339, 6.16414e-06, 2.36188e-23
0.140467, 6.41453e-06, 2.33958e-23
0.141604, 6.67514e-06, 2.31698e-23
0.14275, 6.94638e-06, 2.29411e-23
0.143906, 7.22871e-06, 2.27095e-23
0.145071, 7.52256e-06, 2.24755e-23
0.146246, 7.82842e-06, 2.2239e-23
0.147429, 8.14677e-06, 2.20005e-23
0.148623, 8.47813e-06, 2.17596e-23
0.149826, 8.82303e-06, 2.1517e-23
0.151039, 9.18202e-06, 2.12724e-23
0.152262, 9.55568e-06, 2.10262e-23
0.153495, 9.94462e-06, 2.07784e-23
0.154737, 1.03494e-05, 2.05295e-23
0.15599, 1.07708e-05, 2.02791e-23
0.157253, 1.12094e-05, 2.00276e-23
0.158526, 1.1666e-05, 1.97752e-23
0.159809, 1.21412e-05, 1.9522e-23
0.161103, 1.26358e-05, 1.9268e-23
0.162407, 1.31507e-05, 1.90135e-23
0.163722, 1.36867e-05, 1.87585e-23
0.165047, 1.42445e-05, 1.85033e-23
0.166384, 1.48252e-05, 1.82477e-23
0.167731, 1.54297e-05, 1.79922e-23
0.169088, 1.60588e-05, 1.7737e-23
0.170457, 1.67138e-05, 1.74817e-23
0.171837, 1.73955e-05, 1.72267e-23
0.173228, 1.81051e-05, 1.69722e-23
0.174631, 1.88438e-05, 1.67181e-23
0.176045, 1.96127e-05, 1.64647e-23
0.17747, 2.04131e-05, 1.62121e-23
0.178907, 2.12463e-05, 1.59603e-23
0.180355, 2.21135e-05, 1.57096e-23
0.181815, 2.30163e-05, 1.54598e-23
0.183287, 2.39561e-05, 1.52112e-23
0.184771, 2.49343e-05, 1.49638e-23
0.186267, 2.59526e-05, 1.47177e-23
0.187775, 2.70126e-05, 1.4473e-23
0.189295, 2.81161e-05, 1.42299e-23
0.190827, 2.92647e-05, 1.39884e-23
0.192372, 3.04604e-05, 1.37485e-23
0.193929, 3.17051e-05, 1.35103e-23
0.195499, 3.30008e-05, 1.32739e-23
0.197082, 3.43496e-05, 1.30394e-23
0.198678, 3.57536e-05, 1.28067e-23
0.200286, 3.72152e-05, 1.25762e-23
0.201908, 3.87367e-05, 1.23476e-23
0.203542, 4.03206e-05, 1.21212e-23
0.20519, 4.19693e-05, 1.1897e-23
0.206851, 4.36857e-05, 1.16749e-23
0.208526, 4.54724e-05, 1.14551e-23
0.210214, 4.73324e-05, 1.12377e-23
0.211916, 4.92686e-05, 1.10225e-23
0.213631, 5.12842e-05, 1.08099e-23
0.215361, 5.33824e-05, 1.05995e-23
0.217104, 5.55667e-05, 1.03917e-23
0.218862, 5.78406e-05, 1.01863e-23
0.220634, 6.02077e-05, 9.98342e-24
0.22242, 6.26719e-05, 9.78314e-24
0.224221, 6.52371e-05, 9.58537e-24
0.226036, 6.79076e-05, 9.39025e-24
0.227866, 7.06875e-05, 9.1977e-24
0.22971, 7.35816e-05, 9.00785e-24
0.23157, 7.65943e-05, 8.82053e-24
0.233445, 7.97306e-05, 8.63586e-24
0.235335, 8.29956e-05, 8.45387e-24
0.23724, 8.63945e-05, 8.27457e-24
0.23916, 8.99329e-05, 8.09797e-24
0.241097, 9.36165e-05, 7.92391e-24
0.243048, 9.74512e-05, 7.75267e-24
0.245016, 0.000101443, 7.584e-24
0.247, 0.000105599, 7.418e-24
0.248999, 0.000109926, 7.25474e-24
0.251015, 0.00011443, 7.09408e-24
0.253047, 0.000119118, 6.9361e-24
0.255096, 0.000124, 6.78072e-24
0.257161, 0.000129081, 6.62801e-24
0.259243, 0.000134371, 6.47791e-24
0.261342, 0.000139879, 6.3304e-24
0.263457, 0.000145612, 6.18555e-24
0.26559, 0.000151581, 6.04322e-24
0.26774, 0.000157794, 5.90347e-24
0.269908, 0.000164263, 5.76622e-24
0.272093, 0.000170998, 5.63153e-24
0.274296, 0.000178008, 5.49932e-24
0.276516, 0.000185307, 5.36964e-24
0.278755, 0.000192905, 5.24237e-24
0.281012, 0.000200816, 5.11753e-24
0.283287, 0.000209051, 4.99513e-24
0.28558, 0.000217624, 4.87514e-24
0.287892, 0.000226549, 4.75748e-24
0.290223, 0.000235841, 4.64215e-24
0.292572, 0.000245515, 4.52918e-24
0.294941, 0.000255585, 4.41844e-24
0.297329, 0.000266069, 4.30997e-24
0.299736, 0.000276984, 4.20374e-24
0.302162, 0.000288347, 4.09973e-24
0.304608, 0.000300177, 3.99788e-24
0.307074, 0.000312492, 3.89817e-24
0.30956, 0.000325314, 3.80056e-24
0.312066, 0.000338662, 3.70505e-24
0.314593, 0.000352558, 3.61156e-24
0.31714, 0.000367025, 3.52012e-24
0.319707, 0.000382086, 3.43069e-24
0.322295, 0.000397766, 3.34322e-24
0.324905, 0.000414091, 3.25765e-24
0.327535, 0.000431085, 3.17401e-24
0.330187, 0.000448778, 3.09223e-24
0.33286, 0.000467198, 3.0123e-24
0.335554, 0.000486374, 2.93421e-24
0.338271, 0.000506339, 2.85786e-24
0.341009, 0.000527123, 2.78329e-24
0.34377, 0.000548762, 2.71041e-24
0.346553, 0.000571289, 2.63924e-24
0.349359, 0.000594742, 2.56971e-24
0.352187, 0.000619159, 2.50184e-24
0.355038, 0.000644579, 2.43555e-24
0.357913, 0.000671043, 2.37082e-24
0.36081, 0.000698595, 2.30766e-24
0.363731, 0.000727279, 2.246e-24
0.366676, 0.000757142, 2.18582e-24
0.369644, 0.000788231, 2.1271e-24
0.372637, 0.000820599, 2.0698e-24
0.375653, 0.000854296, 2.01391e-24
0.378695, 0.000889378, 1.95937e-24
0.38176, 0.000925902, 1.90619e-24
0.384851, 0.000963927, 1.85431e-24
0.387967, 0.00100351, 1.80372e-24
0.391108, 0.00104473, 1.7544e-24
0.394274, 0.00108764, 1.70631e-24
0.397466, 0.00113231, 1.65943e-24
0.400683, 0.00117882, 1.61375e-24
0.403927, 0.00122724, 1.56921e-24
0.407197, 0.00127765, 1.5258e-24
0.410494, 0.00133013, 1.4835e-24
0.413817, 0.00138477, 1.44229e-24
0.417167, 0.00144165, 1.40214e-24
0.420544, 0.00150087, 1.36302e-24
0.423949, 0.00156253, 1.32492e-24
0.427381, 0.00162672, 1.2878e-24
0.430841, 0.00169355, 1.25166e-24
0.434329, 0.00176313, 1.21646e-24
0.437845, 0.00183556, 1.18218e-24
0.44139, 0.00191098, 1.14881e-24
0.444963, 0.00198949, 1.11632e-24
0.448566, 0.00207123, 1.08468e-24
0.452197, 0.00215633, 1.0539e-24
0.455858, 0.00224493, 1.02393e-24
0.459548, 0.00233718, 9.94764e-25
0.463269, 0.00243321, 9.66373e-25
0.467019, 0.00253319, 9.38754e-25
0.4708, 0.00263729, 9.11876e-25
0.474611, 0.00274566, 8.85728e-25
0.478454, 0.00285849, 8.60281e-25
0.482327, 0.00297595, 8.35533e-25
0.486232, 0.00309825, 8.11456e-25
0.490168, 0.00322557, 7.8804e-25
0.494136, 0.00335813, 7.65265e-25
0.498137, 0.00349613, 7.4311e-25
0.50217, 0.00363982, 7.21566e-25
0.506235, 0.0037894, 7.00621e-25
0.510333, 0.00394514, 6.80254e-25
0.514465, 0.00410729, 6.60448e-25
0.51863, 0.00427609, 6.41194e-25
0.522828, 0.00445184, 6.22479e-25
0.527061, 0.00463482, 6.04282e-25
0.531328, 0.00482532, 5.86595e-25
0.535629, 0.00502365, 5.69405e-25
0.539966, 0.00523014, 5.52694e-25
0.544337, 0.00544511, 5.36456e-25
0.548744, 0.00566893, 5.20675e-25
0.553186, 0.00590195, 5.05341e-25
0.557665, 0.00614455, 4.90437e-25
0.562179, 0.00639713, 4.75961e-25
0.566731, 0.00666009, 4.61891e-25
0.571319, 0.00693386, 4.48223e-25
0.575944, 0.00721889, 4.34946e-25
0.580607, 0.00751565, 4.22047e-25
0.585307, 0.0078246, 4.09518e-25
0.590045, 0.00814626, 3.97349e-25
0.594822, 0.00848115, 3.85527e-25
0.599638, 0.00882981, 3.74044e-25
0.604492, 0.0091928, 3.62895e-25
0.609386, 0.00957072, 3.52065e-25
0.614319, 0.00996419, 3.41549e-25
0.619293, 0.0103738, 3.31336e-25
0.624306, 0.0108003, 3.21421e-25
0.62936, 0.0112443, 3.11793e-25
0.634456, 0.0117066, 3.02442e-25
0.639592, 0.0121879, 2.93366e-25
0.64477, 0.012689, 2.84554e-25
0.64999, 0.0132107, 2.75999e-25
0.655252, 0.0137539, 2.67695e-25
0.660556, 0.0143194, 2.59634e-25
0.665904, 0.0149081, 2.51808e-25
0.671295, 0.0155211, 2.44212e-25
0.67673, 0.0161592, 2.36839e-25
0.682208, 0.0168236, 2.29683e-25
0.687731, 0.0175154, 2.22738e-25
0.693299, 0.0182355, 2.15997e-25
0.698912, 0.0189853, 2.09456e-25
0.70457, 0.019766, 2.03108e-25
0.710274, 0.0205787, 1.96948e-25
0.716024, 0.0214249, 1.9097e-25
0.721821, 0.0223059, 1.8517e-25
0.727664, 0.0232231, 1.79542e-25
0.733555, 0.024178, 1.74082e-25
0.739494, 0.0251722, 1.68783e-25
0.74548, 0.0262073, 1.63643e-25
0.751516, 0.0272849, 1.58655e-25
0.7576, 0.0284069, 1.53817e-25
0.763733, 0.029575, 1.49123e-25
0.769916, 0.0307912, 1.4457e-25
0.776149, 0.0320573, 1.40153e-25
0.782432, 0.0333756, 1.35868e-25
0.788767, 0.0347481, 1.31712e-25
0.795152, 0.036177, 1.27681e-25
0.801589, 0.0376647, 1.2377e-25
0.808079, 0.0392136, 1.19977e-25
0.814621, 0.0408262, 1.16299e-25
0.821216, 0.0425051, 1.12731e-25
0.827864, 0.044253, 1.09271e-25
0.834566, 0.0460729, 1.05915e-25
0.841322, 0.0479676, 1.02661e-25
0.848134, 0.0499402, 9.95045e-26
0.855, 0.051994, 9.6444e-26
0.861922, 0.0541323, 9.3476e-26
0.868899, 0.0563584, 9.05984e-26
0.875934, 0.0586762, 8.78074e-26
0.883025, 0.0610893, 8.51014e-26
0.890174, 0.0636016, 8.24774e-26
0.89738, 0.0662173, 7.99334e-26
0.904645, 0.0689406, 7.74665e-26
0.911969, 0.0717759, 7.50747e-26
0.919352, 0.0747278, 7.27557e-26
0.926795, 0.0778011, 7.05074e-26
0.934298, 0.0810008, 6.83276e-26
0.941861, 0.0843321, 6.62146e-26
0.949486, 0.0878005, 6.41659e-26
0.957173, 0.0914115, 6.21797e-26
0.964922, 0.0951711, 6.02542e-26
0.972734, 0.0990852, 5.83876e-26
0.980609, 0.10316, 5.65782e-26
0.988547, 0.107403, 5.48243e-26
0.99655, 0.111821, 5.3124e-26
1.00462, 0.11642, 5.14754e-26
1.01275, 0.121208, 4.98784e-26
1.02095, 0.126193, 4.83296e-26
1.02922, 0.131383, 4.68278e-26
1.03755, 0.136787, 4.53733e-26
1.04595, 0.142413, 4.3963e-26
1.05441, 0.14827, 4.25975e-26
1.06295, 0.154368, 4.12721e-26
1.07156, 0.160718, 3.99874e-26
1.08023, 0.167328, 3.87437e-26
1.08898, 0.17421, 3.7537e-26
1.09779, 0.181376, 3.63689e-26
1.10668, 0.188836, 3.52357e-26
1.11564, 0.196603, 3.41377e-26
1.12467, 0.204689, 3.3074e-26
1.13378, 0.213108, 3.20423e-26
1.14295, 0.221873, 3.1044e-26
1.15221, 0.230999, 3.00749e-26
1.16154, 0.2405, 2.91362e-26
1.17094, 0.250393, 2.82272e-26
1.18042, 0.260692, 2.73459e-26
1.18997, 0.271414, 2.64925e-26
1.19961, 0.282578, 2.56645e-26
1.20932, 0.294201, 2.48627e-26
1.21911, 0.306302, 2.40858e-26
1.22898, 0.318901, 2.33328e-26
1.23893, 0.332018, 2.26032e-26
1.24896, 0.345675, 2.18963e-26
1.25907, 0.359893, 2.12115e-26
