f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.84586e-17
0.008912, 5.76151e-11, 5.7442e-17
0.00898414, 5.91038e-11, 5.64333e-17
0.00905688, 6.06335e-11, 5.54326e-17
0.0091302, 6.22055e-11, 5.44403e-17
0.00920411, 6.38208e-11, 5.34567e-17
0.00927863, 6.54809e-11, 5.24819e-17
0.00935374, 6.7187e-11, 5.15163e-17
0.00942947, 6.89404e-11, 5.056e-17
0.00950581, 7.07424e-11, 4.96133e-17
0.00958276, 7.25946e-11, 4.86764e-17
0.00966034, 7.44984e-11, 4.77493e-17
0.00973855, 7.64553e-11, 4.68324e-17
0.00981739, 7.84668e-11, 4.59258e-17
0.00989687, 8.05346e-11, 4.50296e-17
0.00997699, 8.26603e-11, 4.4144e-17
0.0100578, 8.48456e-11, 4.32687e-17
0.0101392, 8.70923e-11, 4.24049e-17
0.0102213, 8.94022e-11, 4.15516e-17
0.010304, 9.17772e-11, 4.07099e-17
0.0103874, 9.42192e-11, 3.9879e-17
0.0104715, 9.67302e-11, 3.90591e-17
0.0105563, 9.93123e-11, 3.82502e-17
0.0106418, 1.01968e-10, 3.74525e-17
0.0107279, 1.04698e-10, 3.6667e-17
0.0108148, 1.07506e-10, 3.5892e-17
0.0109023, 1.10395e-10, 3.51292e-17
0.0109906, 1.13365e-10, 3.43771e-17
0.0110796, 1.16421e-10, 3.36366e-17
0.0111693, 1.19564e-10, 3.29077e-17
0.0112597, 1.22797e-10, 3.21904e-17
0.0113508, 1.26123e-10, 3.14848e-17
0.0114427, 1.29545e-10, 3.079e-17
0.0115354, 1.33065e-10, 3.01063e-17
0.0116287, 1.36687e-10, 2.9435e-17
0.0117229, 1.40414e-10, 2.87739e-17
0.0118178, 1.44249e-10, 2.81245e-17
0.0119135, 1.48195e-10, 2.74861e-17
0.0120099, 1.52255e-10, 2.68594e-17
0.0121071, 1.56434e-10, 2.62435e-17
0.0122052, 1.60735e-10, 2.5638e-17
0.012304, 1.65162e-10, 2.5044e-17
0.0124036, 1.69718e-10, 2.44608e-17
0.012504, 1.74407e-10, 2.38885e-17
0.0126052, 1.79235e-10, 2.33268e-17
0.0127073, 1.84205e-10, 2.27754e-17
0.0128101, 1.89321e-10, 2.22351e-17
0.0129138, 1.94589e-10, 2.17048e-17
0.0130184, 2.00012e-10, 2.11845e-17
0.0131238, 2.05597e-10, 2.06746e-17
0.01323, 2.11347e-10, 2.01751e-17
0.0133371, 2.17269e-10, 1.96853e-17
0.0134451, 2.23368e-10, 1.92052e-17
0.013554, 2.29648e-10, 1.87348e-17
0.0136637, 2.36117e-10, 1.82743e-17
0.0137743, 2.4278e-10, 1.78232e-17
0.0138858, 2.49643e-10, 1.73815e-17
0.0139982, 2.56714e-10, 1.69491e-17
0.0141116, 2.63997e-10, 1.65255e-17
0.0142258, 2.71501e-10, 1.61113e-17
0.014341, 2.79232e-10, 1.57057e-17
0.0144571, 2.87198e-10, 1.53089e-17
0.0145741, 2.95407e-10, 1.49209e-17
0.0146921, 3.03866e-10, 1.45413e-17
0.014811, 3.12583e-10, 1.41701e-17
0.0149309, 3.21567e-10, 1.38071e-17
0.0150518, 3.30827e-10, 1.3452e-17
0.0151737, 3.40371e-10, 1.31049e-17
0.0152965, 3.50209e-10, 1.27659e-17
0.0154203, 3.60351e-10, 1.24345e-17
0.0155452, 3.70807e-10, 1.21105e-17
0.015671, 3.81587e-10, 1.17941e-17
0.0157979, 3.92701e-10, 1.14849e-17
0.0159258, 4.04161e-10, 1.1183e-17
0.0160547, 4.15979e-10, 1.08882e-17
0.0161847, 4.28166e-10, 1.06002e-17
0.0163157, 4.40734e-10, 1.03191e-17
0.0164478, 4.53697e-10, 1.00445e-17
0.016581, 4.67067e-10, 9.77653e-18
0.0167152, 4.80859e-10, 9.5151e-18
0.0168505, 4.95086e-10, 9.25993e-18
0.0169869, 5.09763e-10, 9.01094e-18
0.0171245, 5.24905e-10, 8.76783e-18
0.0172631, 5.40528e-10, 8.53087e-18
0.0174028, 5.56649e-10, 8.29975e-18
0.0175437, 5.73284e-10, 8.07422e-18
0.0176858, 5.9045e-10, 7.85419e-18
0.0178289, 6.08167e-10, 7.63985e-18
0.0179733, 6.26452e-10, 7.43066e-18
0.0181188, 6.45325e-10, 7.22681e-18
0.0182655, 6.64806e-10, 7.02807e-18
0.0184133, 6.84917e-10, 6.83447e-18
0.0185624, 7.05678e-10, 6.64564e-18
0.0187127, 7.27113e-10, 6.46164e-18
0.0188642, 7.49244e-10, 6.28236e-18
0.0190169, 7.72096e-10, 6.10771e-18
0.0191708, 7.95694e-10, 5.93759e-18
0.019326, 8.20063e-10, 5.77182e-18
0.0194825, 8.45231e-10, 5.6103e-18
0.0196402, 8.71225e-10, 5.45305e-18
0.0197992, 8.98075e-10, 5.29988e-18
0.0199595, 9.25809e-10, 5.15072e-18
0.0201211, 9.54459e-10, 5.00547e-18
0.020284, 9.84058e-10, 4.86406e-18
0.0204482, 1.01464e-09, 4.72641e-18
0.0206138, 1.04624e-09, 4.59235e-18
0.0207806, 1.07888e-09, 4.46197e-18
0.0209489, 1.11262e-09, 4.33495e-18
0.0211185, 1.14749e-09, 4.21138e-18
0.0212894, 1.18352e-09, 4.09118e-18
0.0214618, 1.22077e-09, 3.97414e-18
0.0216355, 1.25926e-09, 3.86031e-18
0.0218107, 1.29906e-09, 3.74951e-18
0.0219873, 1.3402e-09, 3.64173e-18
0.0221653, 1.38273e-09, 3.53689e-18
0.0223447, 1.4267e-09, 3.43494e-18
0.0225256, 1.47216e-09, 3.33575e-18
0.022708, 1.51917e-09, 3.23926e-18
0.0228918, 1.56779e-09, 3.14546e-18
0.0230771, 1.61806e-09, 3.05424e-18
0.0232639, 1.67006e-09, 2.96554e-18
0.0234523, 1.72384e-09, 2.87925e-18
0.0236421, 1.77946e-09, 2.79541e-18
0.0238335, 1.83701e-09, 2.71388e-18
0.0240265, 1.89653e-09, 2.63459e-18
0.024221, 1.95811e-09, 2.55755e-18
0.0244171, 2.02183e-09, 2.48265e-18
0.0246148, 2.08775e-09, 2.40984e-18
0.024814, 2.15596e-09, 2.33912e-18
0.0250149, 2.22655e-09, 2.27036e-18
0.0252174, 2.2996e-09, 2.20354e-18
0.0254216, 2.3752e-09, 2.1386e-18
0.0256274, 2.45345e-09, 2.07551e-18
0.0258349, 2.53443e-09, 2.0142e-18
0.026044, 2.61827e-09, 1.95466e-18
0.0262549, 2.70505e-09, 1.89678e-18
0.0264674, 2.79489e-09, 1.84058e-18
0.0266817, 2.8879e-09, 1.78597e-18
0.0268977, 2.9842e-09, 1.73293e-18
0.0271154, 3.08391e-09, 1.68142e-18
0.027335, 3.18716e-09, 1.63136e-18
0.0275562, 3.29409e-09, 1.58277e-18
0.0277793, 3.40481e-09, 1.53557e-18
0.0280042, 3.51949e-09, 1.48973e-18
0.0282309, 3.63826e-09, 1.44521e-18
0.0284595, 3.76128e-09, 1.40198e-18
0.0286899, 3.88871e-09, 1.36e-18
0.0289222, 4.02072e-09, 1.31924e-18
0.0291563, 4.15747e-09, 1.27968e-18
0.0293923, 4.29915e-09, 1.24127e-18
0.0296303, 4.44594e-09, 1.20397e-18
0.0298702, 4.59803e-09, 1.16775e-18
0.030112, 4.75562e-09, 1.13261e-18
0.0303558, 4.91893e-09, 1.09849e-18
0.0306015, 5.08816e-09, 1.06537e-18
0.0308493, 5.26354e-09, 1.03322e-18
0.031099, 5.44531e-09, 1.00202e-18
0.0313508, 5.6337e-09, 9.71733e-19
0.0316046, 5.82897e-09, 9.42342e-19
0.0318604, 6.03139e-09, 9.13824e-19
0.0321184, 6.24121e-09, 8.86134e-19
0.0323784, 6.45873e-09, 8.59273e-19
0.0326405, 6.68424e-09, 8.33207e-19
0.0329048, 6.91805e-09, 8.07907e-19
0.0331711, 7.16046e-09, 7.8337e-19
0.0334397, 7.41181e-09, 7.59548e-19
0.0337104, 7.67245e-09, 7.36442e-19
0.0339833, 7.94273e-09, 7.14023e-19
0.0342584, 8.22301e-09, 6.92273e-19
0.0345358, 8.51369e-09, 6.71165e-19
0.0348154, 8.81516e-09, 6.50692e-19
0.0350972, 9.12784e-09, 6.30835e-19
0.0353813, 9.45216e-09, 6.11571e-19
0.0356678, 9.78857e-09, 5.92877e-19
0.0359565, 1.01375e-08, 5.74751e-19
0.0362476, 1.04995e-08, 5.57165e-19
0.0365411, 1.08751e-08, 5.40104e-19
0.0368369, 1.12647e-08, 5.23561e-19
0.0371351, 1.1669e-08, 5.07515e-19
0.0374358, 1.20884e-08, 4.91947e-19
0.0377388, 1.25236e-08, 4.76856e-19
0.0380443, 1.29751e-08, 4.62217e-19
0.0383523, 1.34437e-08, 4.48019e-19
0.0386628, 1.393e-08, 4.3425e-19
0.0389758, 1.44346e-08, 4.20898e-19
0.0392914, 1.49584e-08, 4.07947e-19
0.0396095, 1.55019e-08, 3.9539e-19
0.0399301, 1.60661e-08, 3.83217e-19
0.0402534, 1.66517e-08, 3.71409e-19
0.0405793, 1.72595e-08, 3.5996e-19
0.0409078, 1.78904e-08, 3.4886e-19
0.041239, 1.85454e-08, 3.38096e-19
0.0415728, 1.92253e-08, 3.27662e-19
0.0419094, 1.99311e-08, 3.17543e-19
0.0422487, 2.06639e-08, 3.07732e-19
0.0425907, 2.14247e-08, 2.98222e-19
0.0429355, 2.22147e-08, 2.89001e-19
0.0432831, 2.30349e-08, 2.80061e-19
0.0436335, 2.38865e-08, 2.71395e-19
0.0439867, 2.47708e-08, 2.62994e-19
0.0443428, 2.56891e-08, 2.54849e-19
0.0447018, 2.66427e-08, 2.46953e-19
0.0450637, 2.76331e-08, 2.39298e-19
0.0454285, 2.86615e-08, 2.31879e-19
0.0457963, 2.97297e-08, 2.24686e-19
0.0461671, 3.0839e-08, 2.17714e-19
0.0465408, 3.19912e-08, 2.10957e-19
0.0469176, 3.3188e-08, 2.04406e-19
0.0472974, 3.4431e-08, 1.98057e-19
0.0476803, 3.57222e-08, 1.91903e-19
0.0480663, 3.70635e-08, 1.85938e-19
0.0484555, 3.84568e-08, 1.80156e-19
0.0488477, 3.99042e-08, 1.74553e-19
0.0492432, 4.14079e-08, 1.69122e-19
0.0496418, 4.297e-08, 1.63859e-19
0.0500437, 4.45929e-08, 1.58757e-19
0.0504489, 4.62791e-08, 1.53812e-19
0.0508573, 4.8031e-08, 1.49021e-19
0.051269, 4.98512e-08, 1.44377e-19
0.0516841, 5.17425e-08, 1.39876e-19
0.0521025, 5.37078e-08, 1.35515e-19
0.0525243, 5.57498e-08, 1.31289e-19
0.0529495, 5.78718e-08, 1.27193e-19
0.0533782, 6.00769e-08, 1.23223e-19
0.0538103, 6.23683e-08, 1.19377e-19
0.0542459, 6.47497e-08, 1.1565e-19
0.0546851, 6.72245e-08, 1.12038e-19
0.0551278, 6.97965e-08, 1.08538e-19
0.0555741, 7.24695e-08, 1.05147e-19
0.056024, 7.52477e-08, 1.01861e-19
0.0564776, 7.81352e-08, 9.86759e-20
0.0569348, 8.11363e-08, 9.55905e-20
0.0573957, 8.42558e-08, 9.26009e-20
0.0578604, 8.74982e-08, 8.97037e-20
0.0583288, 9.08685e-08, 8.68968e-20
0.058801, 9.43718e-08, 8.41771e-20
0.059277, 9.80135e-08, 8.15421e-20
0.0597569, 1.01799e-07, 7.89887e-20
0.0602407, 1.05735e-07, 7.65147e-20
0.0607284, 1.09826e-07, 7.41177e-20
0.06122, 1.14079e-07, 7.17956e-20
0.0617156, 1.185e-07, 6.95457e-20
0.0622153, 1.23097e-07, 6.73655e-20
0.0627189, 1.27876e-07, 6.52538e-20
0.0632267, 1.32845e-07, 6.32074e-20
0.0637386, 1.38011e-07, 6.12248e-20
0.0642546, 1.43382e-07, 5.93042e-20
0.0647747, 1.48966e-07, 5.74438e-20
0.0652991, 1.54773e-07, 5.56412e-20
0.0658278, 1.60811e-07, 5.38946e-20
0.0663607, 1.67089e-07, 5.22027e-20
0.0668979, 1.73617e-07, 5.05638e-20
0.0674395, 1.80405e-07, 4.89759e-20
0.0679855, 1.87463e-07, 4.74375e-20
0.0685359, 1.94803e-07, 4.59473e-20
0.0690907, 2.02436e-07, 4.45038e-20
0.0696501, 2.10374e-07, 4.31051e-20
0.0702139, 2.18629e-07, 4.17505e-20
0.0707823, 2.27213e-07, 4.04382e-20
0.0713554, 2.36141e-07, 3.91667e-20
0.071933, 2.45425e-07, 3.79353e-20
0.0725154, 2.55081e-07, 3.67422e-20
0.0731025, 2.65124e-07, 3.55865e-20
0.0736943, 2.75569e-07, 3.4467e-20
0.0742909, 2.86431e-07, 3.33827e-20
0.0748923, 2.9773e-07, 3.23323e-20
0.0754986, 3.09481e-07, 3.13148e-20
0.0761098, 3.21703e-07, 3.03292e-20
0.076726, 3.34416e-07, 2.93744e-20
0.0773471, 3.47639e-07, 2.84496e-20
0.0779733, 3.61393e-07, 2.75538e-20
0.0786046, 3.75699e-07, 2.6686e-20
0.0792409, 3.9058e-07, 2.58456e-20
0.0798824, 4.06059e-07, 2.50315e-20
0.0805291, 4.22161e-07, 2.4243e-20
0.0811811, 4.3891e-07, 2.34791e-20
0.0818383, 4.56333e-07, 2.27393e-20
0.0825008, 4.74458e-07, 2.20227e-20
0.0831687, 4.93312e-07, 2.13286e-20
0.083842, 5.12925e-07, 2.06563e-20
0.0845208, 5.33329e-07, 2.00051e-20
0.085205, 5.54555e-07, 1.93744e-20
0.0858948, 5.76637e-07, 1.87635e-20
0.0865902, 5.99609e-07, 1.81718e-20
0.0872912, 6.23508e-07, 1.75987e-20
0.0879979, 6.48372e-07, 1.70436e-20
0.0887103, 6.74238e-07, 1.6506e-20
0.0894285, 7.0115e-07, 1.59853e-20
0.0901524, 7.29148e-07, 1.5481e-20
0.0908823, 7.58277e-07, 1.49925e-20
0.091618, 7.88584e-07, 1.45194e-20
0.0923597, 8.20115e-07, 1.40612e-20
0.0931075, 8.52921e-07, 1.36173e-20
0.0938612, 8.87054e-07, 1.31875e-20
0.0946211, 9.22568e-07, 1.27712e-20
0.0953871, 9.59519e-07, 1.23681e-20
0.0961593, 9.97966e-07, 1.19776e-20
0.0969378, 1.03797e-06, 1.15994e-20
0.0977226, 1.07959e-06, 1.12331e-20
0.0985137, 1.1229e-06, 1.08783e-20
0.0993113, 1.16796e-06, 1.05347e-20
0.100115, 1.21485e-06, 1.02021e-20
0.100926, 1.26364e-06, 9.87965e-21
0.101743, 1.31441e-06, 9.56757e-21
0.102566, 1.36724e-06, 9.26555e-21
0.103397, 1.42221e-06, 8.97258e-21
0.104234, 1.47941e-06, 8.68909e-21
0.105078, 1.53893e-06, 8.41447e-21
0.105928, 1.60087e-06, 8.14877e-21
0.106786, 1.66532e-06, 7.89111e-21
0.10765, 1.73239e-06, 7.64184e-21
0.108522, 1.80218e-06, 7.40016e-21
0.109401, 1.87481e-06, 7.16613e-21
0.110286, 1.95039e-06, 6.93976e-21
0.111179, 2.02904e-06, 6.72032e-21
0.112079, 2.11088e-06, 6.50787e-21
0.112986, 2.19606e-06, 6.30218e-21
0.113901, 2.28469e-06, 6.10284e-21
0.114823, 2.37693e-06, 5.90988e-21
0.115753, 2.47293e-06, 5.7229e-21
0.11669, 2.57282e-06, 5.54193e-21
0.117635, 2.67679e-06, 5.36659e-21
0.118587, 2.78498e-06, 5.19691e-21
0.119547, 2.89758e-06, 5.03254e-21
0.120515, 3.01476e-06, 4.87331e-21
0.12149, 3.13671e-06, 4.71925e-21
0.122474, 3.26363e-06, 4.56988e-21
0.123466, 3.39572e-06, 4.42523e-21
0.124465, 3.53319e-06, 4.2853e-21
0.125473, 3.67626e-06, 4.14966e-21
0.126488, 3.82516e-06, 4.01845e-21
0.127513, 3.98013e-06, 3.89117e-21
0.128545, 4.14142e-06, 3.76807e-21
0.129585, 4.30928e-06, 3.6489e-21
0.130635, 4.48398e-06, 3.53332e-21
0.131692, 4.66581e-06, 3.42155e-21
0.132758, 4.85505e-06, 3.31327e-21
0.133833, 5.05202e-06, 3.20837e-21
0.134916, 5.25701e-06, 3.10686e-21
0.136009, 5.47038e-06, 3.00844e-21
0.13711, 5.69245e-06, 2.91321e-21
0.13822, 5.92358e-06, 2.82099e-21
0.139339, 6.16414e-06, 2.73167e-21
0.140467, 6.41453e-06, 2.64519e-21
0.141604, 6.67514e-06, 2.56145e-21
0.14275, 6.94638e-06, 2.48038e-21
0.143906, 7.22871e-06, 2.40182e-21
0.145071, 7.52256e-06, 2.32576e-21
0.146246, 7.82842e-06, 2.25208e-21
0.147429, 8.14677e-06, 2.18082e-21
0.148623, 8.47813e-06, 2.11173e-21
0.149826, 8.82303e-06, 2.04486e-21
0.151039, 9.18202e-06, 1.9801e-21
0.152262, 9.55568e-06, 1.91737e-21
0.153495, 9.94462e-06, 1.85663e-21
0.154737, 1.03494e-05, 1.79785e-21
0.15599, 1.07708e-05, 1.74089e-21
0.157253, 1.12094e-05, 1.68574e-21
0.158526, 1.1666e-05, 1.63234e-21
0.159809, 1.21412e-05, 1.58065e-21
0.161103, 1.26358e-05, 1.53057e-21
0.162407, 1.31507e-05, 1.48209e-21
0.163722, 1.36867e-05, 1.43513e-21
0.165047, 1.42445e-05, 1.38967e-21
0.166384, 1.48252e-05, 1.34562e-21
0.167731, 1.54297e-05, 1.30298e-21
0.169088, 1.60588e-05, 1.26173e-21
0.170457, 1.67138e-05, 1.22175e-21
0.171837, 1.73955e-05, 1.18303e-21
0.173228, 1.81051e-05, 1.14555e-21
0.174631, 1.88438e-05, 1.10923e-21
0.176045, 1.96127e-05, 1.07408e-21
0.17747, 2.04131e-05, 1.04005e-21
0.178907, 2.12463e-05, 1.00708e-21
0.180355, 2.21135e-05, 9.75175e-22
0.181815, 2.30163e-05, 9.44272e-22
0.183287, 2.39561e-05, 9.14344e-22
0.184771, 2.49343e-05, 8.85363e-22
0.186267, 2.59526e-05, 8.57299e-22
0.187775, 2.70126e-05, 8.30127e-22
0.189295, 2.81161e-05, 8.03819e-22
0.190827, 2.92647e-05, 7.78349e-22
0.192372, 3.04604e-05, 7.53676e-22
0.193929, 3.17051e-05, 7.29792e-22
0.195499, 3.30008e-05, 7.06659e-22
0.197082, 3.43496e-05, 6.84255e-22
0.198678, 3.57536e-05, 6.62558e-22
0.200286, 3.72152e-05, 6.41561e-22
0.201908, 3.87367e-05, 6.21217e-22
0.203542, 4.03206e-05, 6.0153e-22
0.20519, 4.19693e-05, 5.82459e-22
0.206851, 4.36857e-05, 5.63995e-22
0.208526, 4.54724e-05, 5.46111e-22
0.210214, 4.73324e-05, 5.28799e-22
0.211916, 4.92686e-05, 5.12033e-22
0.213631, 5.12842e-05, 4.95805e-22
0.215361, 5.33824e-05, 4.80081e-22
0.217104, 5.55667e-05, 4.64864e-22
0.218862, 5.78406e-05, 4.50122e-22
0.220634, 6.02077e-05, 4.35849e-22
0.22242, 6.26719e-05, 4.22031e-22
0.224221, 6.52371e-05, 4.08646e-22
0.226036, 6.79076e-05, 3.95691e-22
0.227866, 7.06875e-05, 3.83143e-22
0.22971, 7.35816e-05, 3.70999e-22
0.23157, 7.65943e-05, 3.59233e-22
0.233445, 7.97306e-05, 3.4784e-22
0.235335, 8.29956e-05, 3.36809e-22
0.23724, 8.63945e-05, 3.2613e-22
0.23916, 8.99329e-05, 3.15791e-22
0.241097, 9.36165e-05, 3.05773e-22
0.243048, 9.74512e-05, 2.9608e-22
0.245016, 0.000101443, 2.86689e-22
0.247, 0.000105599, 2.77596e-22
0.248999, 0.000109926, 2.68795e-22
0.251015, 0.00011443, 2.6027e-22
0.253047, 0.000119118, 2.52016e-22
0.255096, 0.000124, 2.44022e-22
0.257161, 0.000129081, 2.36284e-22
0.259243, 0.000134371, 2.2879e-22
0.261342, 0.000139879, 2.21533e-22
0.263457, 0.000145612, 2.14509e-22
0.26559, 0.000151581, 2.07705e-22
0.26774, 0.000157794, 2.01118e-22
0.269908, 0.000164263, 1.94738e-22
0.272093, 0.000170998, 1.88561e-22
0.274296, 0.000178008, 1.8258e-22
0.276516, 0.000185307, 1.76791e-22
0.278755, 0.000192905, 1.71182e-22
0.281012, 0.000200816, 1.65752e-22
0.283287, 0.000209051, 1.60494e-22
0.28558, 0.000217624, 1.55405e-22
0.287892, 0.000226549, 1.50475e-22
0.290223, 0.000235841, 1.45701e-22
0.292572, 0.000245515, 1.41081e-22
0.294941, 0.000255585, 1.36605e-22
0.297329, 0.000266069, 1.32271e-22
0.299736, 0.000276984, 1.28076e-22
0.302162, 0.000288347, 1.24014e-22
0.304608, 0.000300177, 1.2008e-22
0.307074, 0.000312492, 1.16271e-22
0.30956, 0.000325314, 1.12583e-22
0.312066, 0.000338662, 1.09012e-22
0.314593, 0.000352558, 1.05553e-22
0.31714, 0.000367025, 1.02204e-22
0.319707, 0.000382086, 9.89625e-23
0.322295, 0.000397766, 9.58234e-23
0.324905, 0.000414091, 9.27827e-23
0.327535, 0.000431085, 8.98396e-23
0.330187, 0.000448778, 8.69892e-23
0.33286, 0.000467198, 8.42296e-23
0.335554, 0.000486374, 8.15582e-23
0.338271, 0.000506339, 7.89704e-23
0.341009, 0.000527123, 7.64656e-23
0.34377, 0.000548762, 7.40395e-23
0.346553, 0.000571289, 7.16906e-23
0.349359, 0.000594742, 6.94159e-23
0.352187, 0.000619159, 6.72138e-23
0.355038, 0.000644579, 6.50816e-23
0.357913, 0.000671043, 6.30163e-23
0.36081, 0.000698595, 6.10174e-23
0.363731, 0.000727279, 5.90816e-23
0.366676, 0.000757142, 5.72069e-23
0.369644, 0.000788231, 5.53922e-23
0.372637, 0.000820599, 5.36345e-23
0.375653, 0.000854296, 5.19333e-23
0.378695, 0.000889378, 5.02851e-23
0.38176, 0.000925902, 4.86901e-23
0.384851, 0.000963927, 4.71451e-23
0.387967, 0.00100351, 4.56492e-23
0.391108, 0.00104473, 4.42007e-23
0.394274, 0.00108764, 4.27985e-23
0.397466, 0.00113231, 4.14405e-23
0.400683, 0.00117882, 4.0126e-23
0.403927, 0.00122724, 3.88528e-23
0.407197, 0.00127765, 3.76201e-23
0.410494, 0.00133013, 3.64263e-23
0.413817, 0.00138477, 3.52706e-23
0.417167, 0.00144165, 3.41515e-23
0.420544, 0.00150087, 3.3068e-23
0.423949, 0.00156253, 3.20186e-23
0.427381, 0.00162672, 3.10028e-23
0.430841, 0.00169355, 3.0019e-23
0.434329, 0.00176313, 2.90665e-23
0.437845, 0.00183556, 2.81443e-23
0.44139, 0.00191098, 2.72512e-23
0.444963, 0.00198949, 2.63866e-23
0.448566, 0.00207123, 2.55492e-23
0.452197, 0.00215633, 2.47386e-23
0.455858, 0.00224493, 2.39536e-23
0.459548, 0.00233718, 2.31936e-23
0.463269, 0.00243321, 2.24576e-23
0.467019, 0.00253319, 2.17451e-23
0.4708, 0.00263729, 2.1055e-23
0.474611, 0.00274566, 2.0387e-23
0.478454, 0.00285849, 1.974e-23
0.482327, 0.00297595, 1.91137e-23
0.486232, 0.00309825, 1.85072e-23
0.490168, 0.00322557, 1.79199e-23
0.494136, 0.00335813, 1.73514e-23
0.498137, 0.00349613, 1.68007e-23
0.50217, 0.00363982, 1.62675e-23
0.506235, 0.0037894, 1.57514e-23
0.510333, 0.00394514, 1.52516e-23
0.514465, 0.00410729, 1.47676e-23
0.51863, 0.00427609, 1.4299e-23
0.522828, 0.00445184, 1.38453e-23
0.527061, 0.00463482, 1.34059e-23
0.531328, 0.00482532, 1.29805e-23
0.535629, 0.00502365, 1.25687e-23
0.539966, 0.00523014, 1.21698e-23
0.544337, 0.00544511, 1.17836e-23
0.548744, 0.00566893, 1.14097e-23
0.553186, 0.00590195, 1.10476e-23
0.557665, 0.00614455, 1.0697e-23
0.562179, 0.00639713, 1.03576e-23
0.566731, 0.00666009, 1.00289e-23
0.571319, 0.00693386, 9.71065e-24
0.575944, 0.00721889, 9.40251e-24
0.580607, 0.00751565, 9.10412e-24
0.585307, 0.0078246, 8.81524e-24
0.590045, 0.00814626, 8.53553e-24
0.594822, 0.00848115, 8.26466e-24
0.599638, 0.00882981, 8.00236e-24
0.604492, 0.0091928, 7.74844e-24
0.609386, 0.00957072, 7.50255e-24
0.614319, 0.00996419, 7.26448e-24
0.619293, 0.0103738, 7.03392e-24
0.624306, 0.0108003, 6.81073e-24
0.62936, 0.0112443, 6.59461e-24
0.634456, 0.0117066, 6.3853e-24
0.639592, 0.0121879, 6.18268e-24
0.64477, 0.012689, 5.98648e-24
0.64999, 0.0132107, 5.7965e-24
0.655252, 0.0137539, 5.61255e-24
0.660556, 0.0143194, 5.43447e-24
0.665904, 0.0149081, 5.262e-24
0.671295, 0.0155211, 5.09501e-24
0.67673, 0.0161592, 4.93331e-24
0.682208, 0.0168236, 4.77677e-24
0.687731, 0.0175154, 4.62518e-24
0.693299, 0.0182355, 4.47839e-24
0.698912, 0.0189853, 4.33627e-24
0.70457, 0.019766, 4.19866e-24
0.710274, 0.0205787, 4.06542e-24
0.716024, 0.0214249, 3.9364e-24
0.721821, 0.0223059, 3.81148e-24
0.727664, 0.0232231, 3.69053e-24
0.733555, 0.024178, 3.57341e-24
0.739494, 0.0251722, 3.46e-24
0.74548, 0.0262073, 3.35021e-24
0.751516, 0.0272849, 3.24388e-24
0.7576, 0.0284069, 3.14093e-24
0.763733, 0.029575, 3.04126e-24
0.769916, 0.0307912, 2.94474e-24
0.776149, 0.0320573, 2.85129e-24
0.782432, 0.0333756, 2.76081e-24
0.788767, 0.0347481, 2.67319e-24
0.795152, 0.036177, 2.58836e-24
0.801589, 0.0376647, 2.50622e-24
0.808079, 0.0392136, 2.42668e-24
0.814621, 0.0408262, 2.34967e-24
0.821216, 0.0425051, 2.2751e-24
0.827864, 0.044253, 2.2029e-24
0.834566, 0.0460729, 2.13299e-24
0.841322, 0.0479676, 2.0653e-24
0.848134, 0.0499402, 1.99975e-24
0.855, 0.051994, 1.93629e-24
0.861922, 0.0541323, 1.87484e-24
0.868899, 0.0563584, 1.81534e-24
0.875934, 0.0586762, 1.75773e-24
0.883025, 0.0610893, 1.70195e-24
0.890174, 0.0636016, 1.64793e-24
0.89738, 0.0662173, 1.59564e-24
0.904645, 0.0689406, 1.545e-24
0.911969, 0.0717759, 1.49596e-24
0.919352, 0.0747278, 1.44849e-24
0.926795, 0.0778011, 1.40252e-24
0.934298, 0.0810008, 1.35801e-24
0.941861, 0.0843321, 1.31491e-24
0.949486, 0.0878005, 1.27318e-24
0.957173, 0.0914115, 1.23278e-24
0.964922, 0.0951711, 1.19365e-24
0.972734, 0.0990852, 1.15577e-24
0.980609, 0.10316, 1.11909e-24
0.988547, 0.107403, 1.08358e-24
0.99655, 0.111821, 1.04919e-24
1.00462, 0.11642, 1.01588e-24
1.01275, 0.121208, 9.83653e-25
1.02095, 0.126193, 9.52432e-25
1.02922, 0.131383, 9.22188e-25
1.03755, 0.136787, 8.92929e-25
1.04595, 0.142413, 8.6459e-25
1.05441, 0.14827, 8.37175e-25
1.06295, 0.154368, 8.10594e-25
1.07156, 0.160718, 7.84855e-25
1.08023, 0.167328, 7.59961e-25
1.08898, 0.17421, 7.35829e-25
1.09779, 0.181376, 7.12492e-25
1.10668, 0.188836, 6.89874e-25
1.11564, 0.196603, 6.67978e-25
1.12467, 0.204689, 6.46783e-25
1.13378, 0.213108, 6.26245e-25
1.14295, 0.221873, 6.06389e-25
1.15221, 0.230999, 5.8713e-25
1.16154, 0.2405, 5.68492e-25
1.17094, 0.250393, 5.50456e-25
1.18042, 0.260692, 5.32986e-25
1.18997, 0.271414, 5.16082e-25
1.19961, 0.282578, 4.99692e-25
1.20932, 0.294201, 4.83836e-25
1.21911, 0.306302, 4.68481e-25
1.22898, 0.318901, 4.53613e-25
1.23893, 0.332018, 4.39216e-25
1.24896, 0.345675, 4.25276e-25
1.25907, 0.359893, 4.11781e-25
