f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.79509e-19
0.008912, 5.76151e-11, 3.84969e-19
0.00898414, 5.91038e-11, 3.90455e-19
0.00905688, 6.06335e-11, 3.95968e-19
0.0091302, 6.22055e-11, 4.01503e-19
0.00920411, 6.38208e-11, 4.0706e-19
0.00927863, 6.54809e-11, 4.12637e-19
0.00935374, 6.7187e-11, 4.18232e-19
0.00942947, 6.89404e-11, 4.23844e-19
0.00950581, 7.07424e-11, 4.2947e-19
0.00958276, 7.25946e-11, 4.35107e-19
0.00966034, 7.44984e-11, 4.40755e-19
0.00973855, 7.64553e-11, 4.46412e-19
0.00981739, 7.84668e-11, 4.52073e-19
0.00989687, 8.05346e-11, 4.57739e-19
0.00997699, 8.26603e-11, 4.63405e-19
0.0100578, 8.48456e-11, 4.69073e-19
0.0101392, 8.70923e-11, 4.74733e-19
0.0102213, 8.94022e-11, 4.8039e-19
0.010304, 9.17772e-11, 4.86034e-19
0.0103874, 9.42192e-11, 4.91669e-19
0.0104715, 9.67302e-11, 4.97291e-19
0.0105563, 9.93123e-11, 5.02899e-19
0.0106418, 1.01968e-10, 5.08488e-19
0.0107279, 1.04698e-10, 5.1405e-19
0.0108148, 1.07506e-10, 5.19593e-19
0.0109023, 1.10395e-10, 5.25102e-19
0.0109906, 1.13365e-10, 5.30587e-19
0.0110796, 1.16421e-10, 5.36037e-19
0.0111693, 1.19564e-10, 5.4145e-19
0.0112597, 1.22797e-10, 5.46822e-19
0.0113508, 1.26123e-10, 5.52151e-19
0.0114427, 1.29545e-10, 5.57437e-19
0.0115354, 1.33065e-10, 5.62679e-19
0.0116287, 1.36687e-10, 5.67861e-19
0.0117229, 1.40414e-10, 5.72996e-19
0.0118178, 1.44249e-10, 5.7807e-19
0.0119135, 1.48195e-10, 5.83086e-19
0.0120099, 1.52255e-10, 5.88034e-19
0.0121071, 1.56434e-10, 5.92916e-19
0.0122052, 1.60735e-10, 5.97733e-19
0.012304, 1.65162e-10, 6.02473e-19
0.0124036, 1.69718e-10, 6.07137e-19
0.012504, 1.74407e-10, 6.11721e-19
0.0126052, 1.79235e-10, 6.16222e-19
0.0127073, 1.84205e-10, 6.20641e-19
0.0128101, 1.89321e-10, 6.24965e-19
0.0129138, 1.94589e-10, 6.29201e-19
0.0130184, 2.00012e-10, 6.33345e-19
0.0131238, 2.05597e-10, 6.37389e-19
0.01323, 2.11347e-10, 6.4133e-19
0.0133371, 2.17269e-10, 6.4517e-19
0.0134451, 2.23368e-10, 6.48904e-19
0.013554, 2.29648e-10, 6.52529e-19
0.0136637, 2.36117e-10, 6.56039e-19
0.0137743, 2.4278e-10, 6.59435e-19
0.0138858, 2.49643e-10, 6.62714e-19
0.0139982, 2.56714e-10, 6.65872e-19
0.0141116, 2.63997e-10, 6.6891e-19
0.0142258, 2.71501e-10, 6.7182e-19
0.014341, 2.79232e-10, 6.74604e-19
0.0144571, 2.87198e-10, 6.77257e-19
0.0145741, 2.95407e-10, 6.79777e-19
0.0146921, 3.03866e-10, 6.82164e-19
0.014811, 3.12583e-10, 6.84413e-19
0.0149309, 3.21567e-10, 6.86524e-19
0.0150518, 3.30827e-10, 6.88495e-19
0.0151737, 3.40371e-10, 6.90324e-19
0.0152965, 3.50209e-10, 6.92008e-19
0.0154203, 3.60351e-10, 6.93546e-19
0.0155452, 3.70807e-10, 6.94938e-19
0.015671, 3.81587e-10, 6.9618e-19
0.0157979, 3.92701e-10, 6.97273e-19
0.0159258, 4.04161e-10, 6.98215e-19
0.0160547, 4.15979e-10, 6.99004e-19
0.0161847, 4.28166e-10, 6.9964e-19
0.0163157, 4.40734e-10, 7.00122e-19
0.0164478, 4.53697e-10, 7.00449e-19
0.016581, 4.67067e-10, 7.00621e-19
0.0167152, 4.80859e-10, 7.00637e-19
0.0168505, 4.95086e-10, 7.00496e-19
0.0169869, 5.09763e-10, 7.00199e-19
0.0171245, 5.24905e-10, 6.99745e-19
0.0172631, 5.40528e-10, 6.99135e-19
0.0174028, 5.56649e-10, 6.98368e-19
0.0175437, 5.73284e-10, 6.97445e-19
0.0176858, 5.9045e-10, 6.96366e-19
0.0178289, 6.08167e-10, 6.95132e-19
0.0179733, 6.26452e-10, 6.93742e-19
0.0181188, 6.45325e-10, 6.92199e-19
0.0182655, 6.64806e-10, 6.90502e-19
0.0184133, 6.84917e-10, 6.88654e-19
0.0185624, 7.05678e-10, 6.86654e-19
0.0187127, 7.27113e-10, 6.84504e-19
0.0188642, 7.49244e-10, 6.82207e-19
0.0190169, 7.72096e-10, 6.79762e-19
0.0191708, 7.95694e-10, 6.77173e-19
0.019326, 8.20063e-10, 6.7444e-19
0.0194825, 8.45231e-10, 6.71563e-19
0.0196402, 8.71225e-10, 6.68549e-19
0.0197992, 8.98075e-10, 6.65396e-19
0.0199595, 9.25809e-10, 6.62107e-19
0.0201211, 9.54459e-10, 6.58684e-19
0.020284, 9.84058e-10, 6.55131e-19
0.0204482, 1.01464e-09, 6.51449e-19
0.0206138, 1.04624e-09, 6.47639e-19
0.0207806, 1.07888e-09, 6.4371e-19
0.0209489, 1.11262e-09, 6.39656e-19
0.0211185, 1.14749e-09, 6.35485e-19
0.0212894, 1.18352e-09, 6.31201e-19
0.0214618, 1.22077e-09, 6.26802e-19
0.0216355, 1.25926e-09, 6.22295e-19
0.0218107, 1.29906e-09, 6.17681e-19
0.0219873, 1.3402e-09, 6.12963e-19
0.0221653, 1.38273e-09, 6.08147e-19
0.0223447, 1.4267e-09, 6.03235e-19
0.0225256, 1.47216e-09, 5.98228e-19
0.022708, 1.51917e-09, 5.9313e-19
0.0228918, 1.56779e-09, 5.87947e-19
0.0230771, 1.61806e-09, 5.82681e-19
0.0232639, 1.67006e-09, 5.77334e-19
0.0234523, 1.72384e-09, 5.71909e-19
0.0236421, 1.77946e-09, 5.66414e-19
0.0238335, 1.83701e-09, 5.60848e-19
0.0240265, 1.89653e-09, 5.55215e-19
0.024221, 1.95811e-09, 5.4952e-19
0.0244171, 2.02183e-09, 5.43766e-19
0.0246148, 2.08775e-09, 5.37957e-19
0.024814, 2.15596e-09, 5.32098e-19
0.0250149, 2.22655e-09, 5.26188e-19
0.0252174, 2.2996e-09, 5.20234e-19
0.0254216, 2.3752e-09, 5.14236e-19
0.0256274, 2.45345e-09, 5.08203e-19
0.0258349, 2.53443e-09, 5.02133e-19
0.026044, 2.61827e-09, 4.96035e-19
0.0262549, 2.70505e-09, 4.89906e-19
0.0264674, 2.79489e-09, 4.83756e-19
0.0266817, 2.8879e-09, 4.77582e-19
0.0268977, 2.9842e-09, 4.71391e-19
0.0271154, 3.08391e-09, 4.65188e-19
0.027335, 3.18716e-09, 4.58969e-19
0.0275562, 3.29409e-09, 4.52747e-19
0.0277793, 3.40481e-09, 4.46516e-19
0.0280042, 3.51949e-09, 4.40284e-19
0.0282309, 3.63826e-09, 4.34053e-19
0.0284595, 3.76128e-09, 4.27824e-19
0.0286899, 3.88871e-09, 4.21604e-19
0.0289222, 4.02072e-09, 4.15392e-19
0.0291563, 4.15747e-09, 4.09194e-19
0.0293923, 4.29915e-09, 4.03012e-19
0.0296303, 4.44594e-09, 3.96844e-19
0.0298702, 4.59803e-09, 3.90697e-19
0.030112, 4.75562e-09, 3.84575e-19
0.0303558, 4.91893e-09, 3.78476e-19
0.0306015, 5.08816e-09, 3.72406e-19
0.0308493, 5.26354e-09, 3.66363e-19
0.031099, 5.44531e-09, 3.60355e-19
0.0313508, 5.6337e-09, 3.54379e-19
0.0316046, 5.82897e-09, 3.4844e-19
0.0318604, 6.03139e-09, 3.4254e-19
0.0321184, 6.24121e-09, 3.36677e-19
0.0323784, 6.45873e-09, 3.30858e-19
0.0326405, 6.68424e-09, 3.25082e-19
0.0329048, 6.91805e-09, 3.1935e-19
0.0331711, 7.16046e-09, 3.13668e-19
0.0334397, 7.41181e-09, 3.08031e-19
0.0337104, 7.67245e-09, 3.02446e-19
0.0339833, 7.94273e-09, 2.96911e-19
0.0342584, 8.22301e-09, 2.91429e-19
0.0345358, 8.51369e-09, 2.86e-19
0.0348154, 8.81516e-09, 2.80626e-19
0.0350972, 9.12784e-09, 2.7531e-19
0.0353813, 9.45216e-09, 2.7005e-19
0.0356678, 9.78857e-09, 2.64847e-19
0.0359565, 1.01375e-08, 2.59705e-19
0.0362476, 1.04995e-08, 2.54621e-19
0.0365411, 1.08751e-08, 2.49597e-19
0.0368369, 1.12647e-08, 2.44636e-19
0.0371351, 1.1669e-08, 2.39736e-19
0.0374358, 1.20884e-08, 2.34898e-19
0.0377388, 1.25236e-08, 2.30124e-19
0.0380443, 1.29751e-08, 2.25414e-19
0.0383523, 1.34437e-08, 2.20767e-19
0.0386628, 1.393e-08, 2.16184e-19
0.0389758, 1.44346e-08, 2.11665e-19
0.0392914, 1.49584e-08, 2.07211e-19
0.0396095, 1.55019e-08, 2.02822e-19
0.0399301, 1.60661e-08, 1.98499e-19
0.0402534, 1.66517e-08, 1.9424e-19
0.0405793, 1.72595e-08, 1.90046e-19
0.0409078, 1.78904e-08, 1.85918e-19
0.041239, 1.85454e-08, 1.81855e-19
0.0415728, 1.92253e-08, 1.77857e-19
0.0419094, 1.99311e-08, 1.73924e-19
0.0422487, 2.06639e-08, 1.70055e-19
0.0425907, 2.14247e-08, 1.66251e-19
0.0429355, 2.22147e-08, 1.62512e-19
0.0432831, 2.30349e-08, 1.58836e-19
0.0436335, 2.38865e-08, 1.55224e-19
0.0439867, 2.47708e-08, 1.51676e-19
0.0443428, 2.56891e-08, 1.4819e-19
0.0447018, 2.66427e-08, 1.44767e-19
0.0450637, 2.76331e-08, 1.41405e-19
0.0454285, 2.86615e-08, 1.38106e-19
0.0457963, 2.97297e-08, 1.34868e-19
0.0461671, 3.0839e-08, 1.3169e-19
0.0465408, 3.19912e-08, 1.28572e-19
0.0469176, 3.3188e-08, 1.25514e-19
0.0472974, 3.4431e-08, 1.22516e-19
0.0476803, 3.57222e-08, 1.19575e-19
0.0480663, 3.70635e-08, 1.16692e-19
0.0484555, 3.84568e-08, 1.13866e-19
0.0488477, 3.99042e-08, 1.11098e-19
0.0492432, 4.14079e-08, 1.08384e-19
0.0496418, 4.297e-08, 1.05726e-19
0.0500437, 4.45929e-08, 1.03123e-19
0.0504489, 4.62791e-08, 1.00573e-19
0.0508573, 4.8031e-08, 9.80763e-20
0.051269, 4.98512e-08, 9.56324e-20
0.0516841, 5.17425e-08, 9.32398e-20
0.0521025, 5.37078e-08, 9.08985e-20
0.0525243, 5.57498e-08, 8.86075e-20
0.0529495, 5.78718e-08, 8.6366e-20
0.0533782, 6.00769e-08, 8.41731e-20
0.0538103, 6.23683e-08, 8.20287e-20
0.0542459, 6.47497e-08, 7.99315e-20
0.0546851, 6.72245e-08, 7.78806e-20
0.0551278, 6.97965e-08, 7.58757e-20
0.0555741, 7.24695e-08, 7.39159e-20
0.056024, 7.52477e-08, 7.20006e-20
0.0564776, 7.81352e-08, 7.01286e-20
0.0569348, 8.11363e-08, 6.82997e-20
0.0573957, 8.42558e-08, 6.6513e-20
0.0578604, 8.74982e-08, 6.47674e-20
0.0583288, 9.08685e-08, 6.30627e-20
0.058801, 9.43718e-08, 6.13979e-20
0.059277, 9.80135e-08, 5.97724e-20
0.0597569, 1.01799e-07, 5.81852e-20
0.0602407, 1.05735e-07, 5.66357e-20
0.0607284, 1.09826e-07, 5.51233e-20
0.06122, 1.14079e-07, 5.36474e-20
0.0617156, 1.185e-07, 5.22071e-20
0.0622153, 1.23097e-07, 5.08014e-20
0.0627189, 1.27876e-07, 4.94304e-20
0.0632267, 1.32845e-07, 4.80927e-20
0.0637386, 1.38011e-07, 4.67878e-20
0.0642546, 1.43382e-07, 4.55153e-20
0.0647747, 1.48966e-07, 4.42746e-20
0.0652991, 1.54773e-07, 4.30646e-20
0.0658278, 1.60811e-07, 4.18847e-20
0.0663607, 1.67089e-07, 4.07346e-20
0.0668979, 1.73617e-07, 3.96135e-20
0.0674395, 1.80405e-07, 3.85208e-20
0.0679855, 1.87463e-07, 3.74557e-20
0.0685359, 1.94803e-07, 3.64179e-20
0.0690907, 2.02436e-07, 3.54067e-20
0.0696501, 2.10374e-07, 3.44214e-20
0.0702139, 2.18629e-07, 3.34617e-20
0.0707823, 2.27213e-07, 3.25267e-20
0.0713554, 2.36141e-07, 3.16159e-20
0.071933, 2.45425e-07, 3.0729e-20
0.0725154, 2.55081e-07, 2.98652e-20
0.0731025, 2.65124e-07, 2.9024e-20
0.0736943, 2.75569e-07, 2.8205e-20
0.0742909, 2.86431e-07, 2.74076e-20
0.0748923, 2.9773e-07, 2.66314e-20
0.0754986, 3.09481e-07, 2.58758e-20
0.0761098, 3.21703e-07, 2.51403e-20
0.076726, 3.34416e-07, 2.44244e-20
0.0773471, 3.47639e-07, 2.37277e-20
0.0779733, 3.61393e-07, 2.30498e-20
0.0786046, 3.75699e-07, 2.239e-20
0.0792409, 3.9058e-07, 2.17482e-20
0.0798824, 4.06059e-07, 2.11237e-20
0.0805291, 4.22161e-07, 2.05162e-20
0.0811811, 4.3891e-07, 1.99252e-20
0.0818383, 4.56333e-07, 1.93504e-20
0.0825008, 4.74458e-07, 1.87913e-20
0.0831687, 4.93312e-07, 1.82476e-20
0.083842, 5.12925e-07, 1.77188e-20
0.0845208, 5.33329e-07, 1.72045e-20
0.085205, 5.54555e-07, 1.67046e-20
0.0858948, 5.76637e-07, 1.62184e-20
0.0865902, 5.99609e-07, 1.57457e-20
0.0872912, 6.23508e-07, 1.52862e-20
0.0879979, 6.48372e-07, 1.48395e-20
0.0887103, 6.74238e-07, 1.44053e-20
0.0894285, 7.0115e-07, 1.39832e-20
0.0901524, 7.29148e-07, 1.35731e-20
0.0908823, 7.58277e-07, 1.31744e-20
0.091618, 7.88584e-07, 1.27869e-20
0.0923597, 8.20115e-07, 1.24104e-20
0.0931075, 8.52921e-07, 1.20445e-20
0.0938612, 8.87054e-07, 1.16891e-20
0.0946211, 9.22568e-07, 1.13437e-20
0.0953871, 9.59519e-07, 1.10081e-20
0.0961593, 9.97966e-07, 1.06821e-20
0.0969378, 1.03797e-06, 1.03654e-20
0.0977226, 1.07959e-06, 1.00577e-20
0.0985137, 1.1229e-06, 9.7589e-21
0.0993113, 1.16796e-06, 9.46861e-21
0.100115, 1.21485e-06, 9.18679e-21
0.100926, 1.26364e-06, 8.91282e-21
0.101743, 1.31441e-06, 8.64693e-21
0.102566, 1.36724e-06, 8.38891e-21
0.103397, 1.42221e-06, 8.13794e-21
0.104234, 1.47941e-06, 7.89446e-21
0.105078, 1.53893e-06, 7.65799e-21
0.105928, 1.60087e-06, 7.4286e-21
0.106786, 1.66532e-06, 7.20559e-21
0.10765, 1.73239e-06, 6.98932e-21
0.108522, 1.80218e-06, 6.77912e-21
0.109401, 1.87481e-06, 6.57508e-21
0.110286, 1.95039e-06, 6.37725e-21
0.111179, 2.02904e-06, 6.18504e-21
0.112079, 2.11088e-06, 5.99851e-21
0.112986, 2.19606e-06, 5.81752e-21
0.113901, 2.28469e-06, 5.64172e-21
0.114823, 2.37693e-06, 5.47118e-21
0.115753, 2.47293e-06, 5.30557e-21
0.11669, 2.57282e-06, 5.14494e-21
0.117635, 2.67679e-06, 4.98899e-21
0.118587, 2.78498e-06, 4.83775e-21
0.119547, 2.89758e-06, 4.69095e-21
0.120515, 3.01476e-06, 4.54847e-21
0.12149, 3.13671e-06, 4.41034e-21
0.122474, 3.26363e-06, 4.27616e-21
0.123466, 3.39572e-06, 4.14596e-21
0.124465, 3.53319e-06, 4.01978e-21
0.125473, 3.67626e-06, 3.89725e-21
0.126488, 3.82516e-06, 3.7785e-21
0.127513, 3.98013e-06, 3.66311e-21
0.128545, 4.14142e-06, 3.55131e-21
0.129585, 4.30928e-06, 3.44288e-21
0.130635, 4.48398e-06, 3.33755e-21
0.131692, 4.66581e-06, 3.23552e-21
0.132758, 4.85505e-06, 3.13652e-21
0.133833, 5.05202e-06, 3.04045e-21
0.134916, 5.25701e-06, 2.94733e-21
0.136009, 5.47038e-06, 2.85692e-21
0.13711, 5.69245e-06, 2.76929e-21
0.13822, 5.92358e-06, 2.6843e-21
0.139339, 6.16414e-06, 2.60187e-21
0.140467, 6.41453e-06, 2.52194e-21
0.141604, 6.67514e-06, 2.44443e-21
0.14275, 6.94638e-06, 2.36928e-21
0.143906, 7.22871e-06, 2.29635e-21
0.145071, 7.52256e-06, 2.22566e-21
0.146246, 7.82842e-06, 2.15708e-21
0.147429, 8.14677e-06, 2.09066e-21
0.148623, 8.47813e-06, 2.02618e-21
0.149826, 8.82303e-06, 1.9637e-21
0.151039, 9.18202e-06, 1.9031e-21
0.152262, 9.55568e-06, 1.84434e-21
0.153495, 9.94462e-06, 1.78736e-21
0.154737, 1.03494e-05, 1.73216e-21
0.15599, 1.07708e-05, 1.6786e-21
0.157253, 1.12094e-05, 1.62668e-21
0.158526, 1.1666e-05, 1.57636e-21
0.159809, 1.21412e-05, 1.52759e-21
0.161103, 1.26358e-05, 1.48028e-21
0.162407, 1.31507e-05, 1.43444e-21
0.163722, 1.36867e-05, 1.38998e-21
0.165047, 1.42445e-05, 1.34691e-21
0.166384, 1.48252e-05, 1.30511e-21
0.167731, 1.54297e-05, 1.26462e-21
0.169088, 1.60588e-05, 1.2254e-21
0.170457, 1.67138e-05, 1.18736e-21
0.171837, 1.73955e-05, 1.15048e-21
0.173228, 1.81051e-05, 1.11475e-21
0.174631, 1.88438e-05, 1.08009e-21
0.176045, 1.96127e-05, 1.04651e-21
0.17747, 2.04131e-05, 1.01397e-21
0.178907, 2.12463e-05, 9.82418e-22
0.180355, 2.21135e-05, 9.51855e-22
0.181815, 2.30163e-05, 9.22228e-22
0.183287, 2.39561e-05, 8.93511e-22
0.184771, 2.49343e-05, 8.65678e-22
0.186267, 2.59526e-05, 8.38704e-22
0.187775, 2.70126e-05, 8.12565e-22
0.189295, 2.81161e-05, 7.87236e-22
0.190827, 2.92647e-05, 7.62695e-22
0.192372, 3.04604e-05, 7.38903e-22
0.193929, 3.17051e-05, 7.15854e-22
0.195499, 3.30008e-05, 6.93513e-22
0.197082, 3.43496e-05, 6.71859e-22
0.198678, 3.57536e-05, 6.50873e-22
0.200286, 3.72152e-05, 6.30549e-22
0.201908, 3.87367e-05, 6.10843e-22
0.203542, 4.03206e-05, 5.91761e-22
0.20519, 4.19693e-05, 5.73262e-22
0.206851, 4.36857e-05, 5.5534e-22
0.208526, 4.54724e-05, 5.37969e-22
0.210214, 4.73324e-05, 5.21143e-22
0.211916, 4.92686e-05, 5.04836e-22
0.213631, 5.12842e-05, 4.89043e-22
0.215361, 5.33824e-05, 4.73731e-22
0.217104, 5.55667e-05, 4.58903e-22
0.218862, 5.78406e-05, 4.4453e-22
0.220634, 6.02077e-05, 4.30605e-22
0.22242, 6.26719e-05, 4.17116e-22
0.224221, 6.52371e-05, 4.04043e-22
0.226036, 6.79076e-05, 3.91381e-22
0.227866, 7.06875e-05, 3.79112e-22
0.22971, 7.35816e-05, 3.6723e-22
0.23157, 7.65943e-05, 3.55711e-22
0.233445, 7.97306e-05, 3.44552e-22
0.235335, 8.29956e-05, 3.33742e-22
0.23724, 8.63945e-05, 3.23271e-22
0.23916, 8.99329e-05, 3.13129e-22
0.241097, 9.36165e-05, 3.03296e-22
0.243048, 9.74512e-05, 2.93778e-22
0.245016, 0.000101443, 2.84552e-22
0.247, 0.000105599, 2.75614e-22
0.248999, 0.000109926, 2.66959e-22
0.251015, 0.00011443, 2.58572e-22
0.253047, 0.000119118, 2.50447e-22
0.255096, 0.000124, 2.42575e-22
0.257161, 0.000129081, 2.34952e-22
0.259243, 0.000134371, 2.27565e-22
0.261342, 0.000139879, 2.2041e-22
0.263457, 0.000145612, 2.13481e-22
0.26559, 0.000151581, 2.06767e-22
0.26774, 0.000157794, 2.00263e-22
0.269908, 0.000164263, 1.93962e-22
0.272093, 0.000170998, 1.87859e-22
0.274296, 0.000178008, 1.81947e-22
0.276516, 0.000185307, 1.76222e-22
0.278755, 0.000192905, 1.70674e-22
0.281012, 0.000200816, 1.65301e-22
0.283287, 0.000209051, 1.60096e-22
0.28558, 0.000217624, 1.55056e-22
0.287892, 0.000226549, 1.50173e-22
0.290223, 0.000235841, 1.45442e-22
0.292572, 0.000245515, 1.40862e-22
0.294941, 0.000255585, 1.36423e-22
0.297329, 0.000266069, 1.32124e-22
0.299736, 0.000276984, 1.27961e-22
0.302162, 0.000288347, 1.23929e-22
0.304608, 0.000300177, 1.20023e-22
0.307074, 0.000312492, 1.1624e-22
0.30956, 0.000325314, 1.12575e-22
0.312066, 0.000338662, 1.09026e-22
0.314593, 0.000352558, 1.05587e-22
0.31714, 0.000367025, 1.02257e-22
0.319707, 0.000382086, 9.90329e-23
0.322295, 0.000397766, 9.59095e-23
0.324905, 0.000414091, 9.28831e-23
0.327535, 0.000431085, 8.99531e-23
0.330187, 0.000448778, 8.71146e-23
0.33286, 0.000467198, 8.43658e-23
0.335554, 0.000486374, 8.17042e-23
0.338271, 0.000506339, 7.91252e-23
0.341009, 0.000527123, 7.66282e-23
0.34377, 0.000548762, 7.42091e-23
0.346553, 0.000571289, 7.18665e-23
0.349359, 0.000594742, 6.95973e-23
0.352187, 0.000619159, 6.74e-23
0.355038, 0.000644579, 6.52719e-23
0.357913, 0.000671043, 6.32102e-23
0.36081, 0.000698595, 6.12143e-23
0.363731, 0.000727279, 5.92809e-23
0.366676, 0.000757142, 5.74082e-23
0.369644, 0.000788231, 5.5595e-23
0.372637, 0.000820599, 5.38384e-23
0.375653, 0.000854296, 5.21379e-23
0.378695, 0.000889378, 5.04901e-23
0.38176, 0.000925902, 4.88951e-23
0.384851, 0.000963927, 4.73498e-23
0.387967, 0.00100351, 4.58533e-23
0.391108, 0.00104473, 4.4404e-23
0.394274, 0.00108764, 4.30007e-23
0.397466, 0.00113231, 4.16414e-23
0.400683, 0.00117882, 4.03254e-23
0.403927, 0.00122724, 3.90505e-23
0.407197, 0.00127765, 3.78159e-23
0.410494, 0.00133013, 3.66202e-23
0.413817, 0.00138477, 3.54623e-23
0.417167, 0.00144165, 3.4341e-23
0.420544, 0.00150087, 3.32552e-23
0.423949, 0.00156253, 3.22034e-23
0.427381, 0.00162672, 3.11849e-23
0.430841, 0.00169355, 3.01986e-23
0.434329, 0.00176313, 2.92434e-23
0.437845, 0.00183556, 2.83184e-23
0.44139, 0.00191098, 2.74225e-23
0.444963, 0.00198949, 2.65551e-23
0.448566, 0.00207123, 2.57148e-23
0.452197, 0.00215633, 2.49014e-23
0.455858, 0.00224493, 2.41134e-23
0.459548, 0.00233718, 2.33506e-23
0.463269, 0.00243321, 2.26116e-23
0.467019, 0.00253319, 2.18961e-23
0.4708, 0.00263729, 2.12032e-23
0.474611, 0.00274566, 2.05322e-23
0.478454, 0.00285849, 1.98823e-23
0.482327, 0.00297595, 1.92531e-23
0.486232, 0.00309825, 1.86436e-23
0.490168, 0.00322557, 1.80536e-23
0.494136, 0.00335813, 1.74821e-23
0.498137, 0.00349613, 1.69286e-23
0.50217, 0.00363982, 1.63927e-23
0.506235, 0.0037894, 1.58738e-23
0.510333, 0.00394514, 1.53713e-23
0.514465, 0.00410729, 1.48845e-23
0.51863, 0.00427609, 1.44132e-23
0.522828, 0.00445184, 1.39569e-23
0.527061, 0.00463482, 1.3515e-23
0.531328, 0.00482532, 1.3087e-23
0.535629, 0.00502365, 1.26726e-23
0.539966, 0.00523014, 1.22712e-23
0.544337, 0.00544511, 1.18827e-23
0.548744, 0.00566893, 1.15063e-23
0.553186, 0.00590195, 1.11419e-23
0.557665, 0.00614455, 1.0789e-23
0.562179, 0.00639713, 1.04473e-23
0.566731, 0.00666009, 1.01164e-23
0.571319, 0.00693386, 9.79592e-24
0.575944, 0.00721889, 9.48564e-24
0.580607, 0.00751565, 9.18513e-24
0.585307, 0.0078246, 8.89419e-24
0.590045, 0.00814626, 8.61246e-24
0.594822, 0.00848115, 8.3396e-24
0.599638, 0.00882981, 8.07537e-24
0.604492, 0.0091928, 7.81955e-24
0.609386, 0.00957072, 7.57179e-24
0.614319, 0.00996419, 7.3319e-24
0.619293, 0.0103738, 7.09956e-24
0.624306, 0.0108003, 6.87464e-24
0.62936, 0.0112443, 6.65681e-24
0.634456, 0.0117066, 6.44584e-24
0.639592, 0.0121879, 6.2416e-24
0.64477, 0.012689, 6.04381e-24
0.64999, 0.0132107, 5.85228e-24
0.655252, 0.0137539, 5.66682e-24
0.660556, 0.0143194, 5.48726e-24
0.665904, 0.0149081, 5.31334e-24
0.671295, 0.0155211, 5.14495e-24
0.67673, 0.0161592, 4.98188e-24
0.682208, 0.0168236, 4.824e-24
0.687731, 0.0175154, 4.6711e-24
0.693299, 0.0182355, 4.52304e-24
0.698912, 0.0189853, 4.37967e-24
0.70457, 0.019766, 4.24085e-24
0.710274, 0.0205787, 4.10643e-24
0.716024, 0.0214249, 3.97627e-24
0.721821, 0.0223059, 3.85022e-24
0.727664, 0.0232231, 3.72818e-24
0.733555, 0.024178, 3.61e-24
0.739494, 0.0251722, 3.49555e-24
0.74548, 0.0262073, 3.38475e-24
0.751516, 0.0272849, 3.27743e-24
0.7576, 0.0284069, 3.17353e-24
0.763733, 0.029575, 3.07293e-24
0.769916, 0.0307912, 2.9755e-24
0.776149, 0.0320573, 2.88117e-24
0.782432, 0.0333756, 2.78983e-24
0.788767, 0.0347481, 2.70137e-24
0.795152, 0.036177, 2.61573e-24
0.801589, 0.0376647, 2.5328e-24
0.808079, 0.0392136, 2.45248e-24
0.814621, 0.0408262, 2.37472e-24
0.821216, 0.0425051, 2.29942e-24
0.827864, 0.044253, 2.22652e-24
0.834566, 0.0460729, 2.15592e-24
0.841322, 0.0479676, 2.08756e-24
0.848134, 0.0499402, 2.02136e-24
0.855, 0.051994, 1.95726e-24
0.861922, 0.0541323, 1.89519e-24
0.868899, 0.0563584, 1.8351e-24
0.875934, 0.0586762, 1.7769e-24
0.883025, 0.0610893, 1.72056e-24
0.890174, 0.0636016, 1.66599e-24
0.89738, 0.0662173, 1.61316e-24
0.904645, 0.0689406, 1.56201e-24
0.911969, 0.0717759, 1.51247e-24
0.919352, 0.0747278, 1.4645e-24
0.926795, 0.0778011, 1.41806e-24
0.934298, 0.0810008, 1.37308e-24
0.941861, 0.0843321, 1.32954e-24
0.949486, 0.0878005, 1.28737e-24
0.957173, 0.0914115, 1.24654e-24
0.964922, 0.0951711, 1.20701e-24
0.972734, 0.0990852, 1.16872e-24
0.980609, 0.10316, 1.13166e-24
0.988547, 0.107403, 1.09577e-24
0.99655, 0.111821, 1.06101e-24
1.00462, 0.11642, 1.02735e-24
1.01275, 0.121208, 9.94776e-25
1.02095, 0.126193, 9.63219e-25
1.02922, 0.131383, 9.3265e-25
1.03755, 0.136787, 9.03075e-25
1.04595, 0.142413, 8.7443e-25
1.05441, 0.14827, 8.46718e-25
1.06295, 0.154368, 8.19848e-25
1.07156, 0.160718, 7.93829e-25
1.08023, 0.167328, 7.68662e-25
1.08898, 0.17421, 7.44267e-25
1.09779, 0.181376, 7.20674e-25
1.10668, 0.188836, 6.97807e-25
1.11564, 0.196603, 6.7567e-25
1.12467, 0.204689, 6.54241e-25
1.13378, 0.213108, 6.33476e-25
1.14295, 0.221873, 6.13399e-25
1.15221, 0.230999, 5.93926e-25
1.16154, 0.2405, 5.75081e-25
1.17094, 0.250393, 5.56844e-25
1.18042, 0.260692, 5.39179e-25
1.18997, 0.271414, 5.22085e-25
1.19961, 0.282578, 5.05512e-25
1.20932, 0.294201, 4.89478e-25
1.21911, 0.306302, 4.7395e-25
1.22898, 0.318901, 4.58914e-25
1.23893, 0.332018, 4.44354e-25
1.24896, 0.345675, 4.30257e-25
1.25907, 0.359893, 4.16609e-25
