f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.16287e-30
0.008912, 5.76151e-11, 1.19134e-30
0.00898414, 5.91038e-11, 1.2205e-30
0.00905688, 6.06335e-11, 1.25038e-30
0.0091302, 6.22055e-11, 1.281e-30
0.00920411, 6.38208e-11, 1.31235e-30
0.00927863, 6.54809e-11, 1.34449e-30
0.00935374, 6.7187e-11, 1.3774e-30
0.00942947, 6.89404e-11, 1.41112e-30
0.00950581, 7.07424e-11, 1.44567e-30
0.00958276, 7.25946e-11, 1.48106e-30
0.00966034, 7.44984e-11, 1.51732e-30
0.00973855, 7.64553e-11, 1.55446e-30
0.00981739, 7.84668e-11, 1.59252e-30
0.00989687, 8.05346e-11, 1.63151e-30
0.00997699, 8.26603e-11, 1.67145e-30
0.0100578, 8.48456e-11, 1.71239e-30
0.0101392, 8.70923e-11, 1.75429e-30
0.0102213, 8.94022e-11, 1.79725e-30
0.010304, 9.17772e-11, 1.84122e-30
0.0103874, 9.42192e-11, 1.88629e-30
0.0104715, 9.67302e-11, 1.93247e-30
0.0105563, 9.93123e-11, 1.97979e-30
0.0106418, 1.01968e-10, 2.02828e-30
0.0107279, 1.04698e-10, 2.0779e-30
0.0108148, 1.07506e-10, 2.1288e-30
0.0109023, 1.10395e-10, 2.18089e-30
0.0109906, 1.13365e-10, 2.2343e-30
0.0110796, 1.16421e-10, 2.28901e-30
0.0111693, 1.19564e-10, 2.34505e-30
0.0112597, 1.22797e-10, 2.40244e-30
0.0113508, 1.26123e-10, 2.46122e-30
0.0114427, 1.29545e-10, 2.52147e-30
0.0115354, 1.33065e-10, 2.58324e-30
0.0116287, 1.36687e-10, 2.64642e-30
0.0117229, 1.40414e-10, 2.71125e-30
0.0118178, 1.44249e-10, 2.77761e-30
0.0119135, 1.48195e-10, 2.84563e-30
0.0120099, 1.52255e-10, 2.91525e-30
0.0121071, 1.56434e-10, 2.9866e-30
0.0122052, 1.60735e-10, 3.05977e-30
0.012304, 1.65162e-10, 3.13467e-30
0.0124036, 1.69718e-10, 3.2114e-30
0.012504, 1.74407e-10, 3.29e-30
0.0126052, 1.79235e-10, 3.37051e-30
0.0127073, 1.84205e-10, 3.45306e-30
0.0128101, 1.89321e-10, 3.53753e-30
0.0129138, 1.94589e-10, 3.62412e-30
0.0130184, 2.00012e-10, 3.71288e-30
0.0131238, 2.05597e-10, 3.80378e-30
0.01323, 2.11347e-10, 3.89685e-30
0.0133371, 2.17269e-10, 3.99223e-30
0.0134451, 2.23368e-10, 4.08998e-30
0.013554, 2.29648e-10, 4.19015e-30
0.0136637, 2.36117e-10, 4.29269e-30
0.0137743, 2.4278e-10, 4.39775e-30
0.0138858, 2.49643e-10, 4.50539e-30
0.0139982, 2.56714e-10, 4.61566e-30
0.0141116, 2.63997e-10, 4.72872e-30
0.0142258, 2.71501e-10, 4.84442e-30
0.014341, 2.79232e-10, 4.96304e-30
0.0144571, 2.87198e-10, 5.08452e-30
0.0145741, 2.95407e-10, 5.20894e-30
0.0146921, 3.03866e-10, 5.33646e-30
0.014811, 3.12583e-10, 5.46703e-30
0.0149309, 3.21567e-10, 5.60085e-30
0.0150518, 3.30827e-10, 5.73797e-30
0.0151737, 3.40371e-10, 5.87847e-30
0.0152965, 3.50209e-10, 6.02231e-30
0.0154203, 3.60351e-10, 6.16968e-30
0.0155452, 3.70807e-10, 6.32077e-30
0.015671, 3.81587e-10, 6.47542e-30
0.0157979, 3.92701e-10, 6.63396e-30
0.0159258, 4.04161e-10, 6.79634e-30
0.0160547, 4.15979e-10, 6.96265e-30
0.0161847, 4.28166e-10, 7.13311e-30
0.0163157, 4.40734e-10, 7.30766e-30
0.0164478, 4.53697e-10, 7.48654e-30
0.016581, 4.67067e-10, 7.66984e-30
0.0167152, 4.80859e-10, 7.85752e-30
0.0168505, 4.95086e-10, 8.04981e-30
0.0169869, 5.09763e-10, 8.24681e-30
0.0171245, 5.24905e-10, 8.44877e-30
0.0172631, 5.40528e-10, 8.6555e-30
0.0174028, 5.56649e-10, 8.86726e-30
0.0175437, 5.73284e-10, 9.08431e-30
0.0176858, 5.9045e-10, 9.30676e-30
0.0178289, 6.08167e-10, 9.53441e-30
0.0179733, 6.26452e-10, 9.76786e-30
0.0181188, 6.45325e-10, 1.00069e-29
0.0182655, 6.64806e-10, 1.02519e-29
0.0184133, 6.84917e-10, 1.05026e-29
0.0185624, 7.05678e-10, 1.07597e-29
0.0187127, 7.27113e-10, 1.10231e-29
0.0188642, 7.49244e-10, 1.12929e-29
0.0190169, 7.72096e-10, 1.15692e-29
0.0191708, 7.95694e-10, 1.18523e-29
0.019326, 8.20063e-10, 1.21423e-29
0.0194825, 8.45231e-10, 1.24396e-29
0.0196402, 8.71225e-10, 1.27439e-29
0.0197992, 8.98075e-10, 1.30558e-29
0.0199595, 9.25809e-10, 1.33754e-29
0.0201211, 9.54459e-10, 1.37027e-29
0.020284, 9.84058e-10, 1.4038e-29
0.0204482, 1.01464e-09, 1.43816e-29
0.0206138, 1.04624e-09, 1.47336e-29
0.0207806, 1.07888e-09, 1.5094e-29
0.0209489, 1.11262e-09, 1.54635e-29
0.0211185, 1.14749e-09, 1.58419e-29
0.0212894, 1.18352e-09, 1.62294e-29
0.0214618, 1.22077e-09, 1.66267e-29
0.0216355, 1.25926e-09, 1.70334e-29
0.0218107, 1.29906e-09, 1.74503e-29
0.0219873, 1.3402e-09, 1.78774e-29
0.0221653, 1.38273e-09, 1.83148e-29
0.0223447, 1.4267e-09, 1.87629e-29
0.0225256, 1.47216e-09, 1.9222e-29
0.022708, 1.51917e-09, 1.96924e-29
0.0228918, 1.56779e-09, 2.01742e-29
0.0230771, 1.61806e-09, 2.06678e-29
0.0232639, 1.67006e-09, 2.11734e-29
0.0234523, 1.72384e-09, 2.16916e-29
0.0236421, 1.77946e-09, 2.22222e-29
0.0238335, 1.83701e-09, 2.27659e-29
0.0240265, 1.89653e-09, 2.33231e-29
0.024221, 1.95811e-09, 2.38937e-29
0.0244171, 2.02183e-09, 2.44783e-29
0.0246148, 2.08775e-09, 2.50773e-29
0.024814, 2.15596e-09, 2.56906e-29
0.0250149, 2.22655e-09, 2.63191e-29
0.0252174, 2.2996e-09, 2.6963e-29
0.0254216, 2.3752e-09, 2.76228e-29
0.0256274, 2.45345e-09, 2.82986e-29
0.0258349, 2.53443e-09, 2.8991e-29
0.026044, 2.61827e-09, 2.97e-29
0.0262549, 2.70505e-09, 3.04268e-29
0.0264674, 2.79489e-09, 3.11709e-29
0.0266817, 2.8879e-09, 3.19336e-29
0.0268977, 2.9842e-09, 3.27147e-29
0.0271154, 3.08391e-09, 3.35148e-29
0.027335, 3.18716e-09, 3.43349e-29
0.0275562, 3.29409e-09, 3.51744e-29
0.0277793, 3.40481e-09, 3.60349e-29
0.0280042, 3.51949e-09, 3.69164e-29
0.0282309, 3.63826e-09, 3.78193e-29
0.0284595, 3.76128e-09, 3.87446e-29
0.0286899, 3.88871e-09, 3.96922e-29
0.0289222, 4.02072e-09, 4.06632e-29
0.0291563, 4.15747e-09, 4.16576e-29
0.0293923, 4.29915e-09, 4.26763e-29
0.0296303, 4.44594e-09, 4.37203e-29
0.0298702, 4.59803e-09, 4.47897e-29
0.030112, 4.75562e-09, 4.5885e-29
0.0303558, 4.91893e-09, 4.70073e-29
0.0306015, 5.08816e-09, 4.81567e-29
0.0308493, 5.26354e-09, 4.93347e-29
0.031099, 5.44531e-09, 5.05409e-29
0.0313508, 5.6337e-09, 5.17771e-29
0.0316046, 5.82897e-09, 5.30432e-29
0.0318604, 6.03139e-09, 5.434e-29
0.0321184, 6.24121e-09, 5.56691e-29
0.0323784, 6.45873e-09, 5.70303e-29
0.0326405, 6.68424e-09, 5.84247e-29
0.0329048, 6.91805e-09, 5.98535e-29
0.0331711, 7.16046e-09, 6.13166e-29
0.0334397, 7.41181e-09, 6.28161e-29
0.0337104, 7.67245e-09, 6.43519e-29
0.0339833, 7.94273e-09, 6.59252e-29
0.0342584, 8.22301e-09, 6.75369e-29
0.0345358, 8.51369e-09, 6.91884e-29
0.0348154, 8.81516e-09, 7.088e-29
0.0350972, 9.12784e-09, 7.26124e-29
0.0353813, 9.45216e-09, 7.43873e-29
0.0356678, 9.78857e-09, 7.62062e-29
0.0359565, 1.01375e-08, 7.80688e-29
0.0362476, 1.04995e-08, 7.99772e-29
0.0365411, 1.08751e-08, 8.19325e-29
0.0368369, 1.12647e-08, 8.39351e-29
0.0371351, 1.1669e-08, 8.59865e-29
0.0374358, 1.20884e-08, 8.80887e-29
0.0377388, 1.25236e-08, 9.02412e-29
0.0380443, 1.29751e-08, 9.24466e-29
0.0383523, 1.34437e-08, 9.47061e-29
0.0386628, 1.393e-08, 9.70207e-29
0.0389758, 1.44346e-08, 9.93918e-29
0.0392914, 1.49584e-08, 1.01821e-28
0.0396095, 1.55019e-08, 1.04309e-28
0.0399301, 1.60661e-08, 1.06858e-28
0.0402534, 1.66517e-08, 1.09469e-28
0.0405793, 1.72595e-08, 1.12144e-28
0.0409078, 1.78904e-08, 1.14884e-28
0.041239, 1.85454e-08, 1.17692e-28
0.0415728, 1.92253e-08, 1.20567e-28
0.0419094, 1.99311e-08, 1.23513e-28
0.0422487, 2.06639e-08, 1.2653e-28
0.0425907, 2.14247e-08, 1.29621e-28
0.0429355, 2.22147e-08, 1.32787e-28
0.0432831, 2.30349e-08, 1.36031e-28
0.0436335, 2.38865e-08, 1.39354e-28
0.0439867, 2.47708e-08, 1.42758e-28
0.0443428, 2.56891e-08, 1.46244e-28
0.0447018, 2.66427e-08, 1.49816e-28
0.0450637, 2.76331e-08, 1.53476e-28
0.0454285, 2.86615e-08, 1.57224e-28
0.0457963, 2.97297e-08, 1.61063e-28
0.0461671, 3.0839e-08, 1.64997e-28
0.0465408, 3.19912e-08, 1.69026e-28
0.0469176, 3.3188e-08, 1.73153e-28
0.0472974, 3.4431e-08, 1.77381e-28
0.0476803, 3.57222e-08, 1.81712e-28
0.0480663, 3.70635e-08, 1.86148e-28
0.0484555, 3.84568e-08, 1.90694e-28
0.0488477, 3.99042e-08, 1.95348e-28
0.0492432, 4.14079e-08, 2.00117e-28
0.0496418, 4.297e-08, 2.05001e-28
0.0500437, 4.45929e-08, 2.10006e-28
0.0504489, 4.62791e-08, 2.15132e-28
0.0508573, 4.8031e-08, 2.20383e-28
0.051269, 4.98512e-08, 2.25761e-28
0.0516841, 5.17425e-08, 2.31271e-28
0.0521025, 5.37078e-08, 2.36914e-28
0.0525243, 5.57498e-08, 2.42695e-28
0.0529495, 5.78718e-08, 2.48617e-28
0.0533782, 6.00769e-08, 2.54683e-28
0.0538103, 6.23683e-08, 2.60896e-28
0.0542459, 6.47497e-08, 2.67261e-28
0.0546851, 6.72245e-08, 2.73781e-28
0.0551278, 6.97965e-08, 2.80459e-28
0.0555741, 7.24695e-08, 2.873e-28
0.056024, 7.52477e-08, 2.94307e-28
0.0564776, 7.81352e-08, 3.01486e-28
0.0569348, 8.11363e-08, 3.08838e-28
0.0573957, 8.42558e-08, 3.16369e-28
0.0578604, 8.74982e-08, 3.24084e-28
0.0583288, 9.08685e-08, 3.31985e-28
0.058801, 9.43718e-08, 3.40079e-28
0.059277, 9.80135e-08, 3.48369e-28
0.0597569, 1.01799e-07, 3.56862e-28
0.0602407, 1.05735e-07, 3.65561e-28
0.0607284, 1.09826e-07, 3.74471e-28
0.06122, 1.14079e-07, 3.83597e-28
0.0617156, 1.185e-07, 3.92945e-28
0.0622153, 1.23097e-07, 4.02522e-28
0.0627189, 1.27876e-07, 4.12328e-28
0.0632267, 1.32845e-07, 4.22375e-28
0.0637386, 1.38011e-07, 4.32666e-28
0.0642546, 1.43382e-07, 4.43206e-28
0.0647747, 1.48966e-07, 4.54e-28
0.0652991, 1.54773e-07, 4.65058e-28
0.0658278, 1.60811e-07, 4.76386e-28
0.0663607, 1.67089e-07, 4.87986e-28
0.0668979, 1.73617e-07, 4.99868e-28
0.0674395, 1.80405e-07, 5.12039e-28
0.0679855, 1.87463e-07, 5.24506e-28
0.0685359, 1.94803e-07, 5.37275e-28
0.0690907, 2.02436e-07, 5.50351e-28
0.0696501, 2.10374e-07, 5.63748e-28
0.0702139, 2.18629e-07, 5.77466e-28
0.0707823, 2.27213e-07, 5.91518e-28
0.0713554, 2.36141e-07, 6.05912e-28
0.071933, 2.45425e-07, 6.20652e-28
0.0725154, 2.55081e-07, 6.35751e-28
0.0731025, 2.65124e-07, 6.51217e-28
0.0736943, 2.75569e-07, 6.67055e-28
0.0742909, 2.86431e-07, 6.83277e-28
0.0748923, 2.9773e-07, 6.99891e-28
0.0754986, 3.09481e-07, 7.16908e-28
0.0761098, 3.21703e-07, 7.34336e-28
0.076726, 3.34416e-07, 7.52187e-28
0.0773471, 3.47639e-07, 7.70468e-28
0.0779733, 3.61393e-07, 7.89193e-28
0.0786046, 3.75699e-07, 8.08371e-28
0.0792409, 3.9058e-07, 8.2801e-28
0.0798824, 4.06059e-07, 8.48125e-28
0.0805291, 4.22161e-07, 8.68726e-28
0.0811811, 4.3891e-07, 8.89827e-28
0.0818383, 4.56333e-07, 9.11435e-28
0.0825008, 4.74458e-07, 9.33564e-28
0.0831687, 4.93312e-07, 9.56228e-28
0.083842, 5.12925e-07, 9.79439e-28
0.0845208, 5.33329e-07, 1.00321e-27
0.085205, 5.54555e-07, 1.02756e-27
0.0858948, 5.76637e-07, 1.05249e-27
0.0865902, 5.99609e-07, 1.07802e-27
0.0872912, 6.23508e-07, 1.10417e-27
0.0879979, 6.48372e-07, 1.13095e-27
0.0887103, 6.74238e-07, 1.15838e-27
0.0894285, 7.0115e-07, 1.18646e-27
0.0901524, 7.29148e-07, 1.21522e-27
0.0908823, 7.58277e-07, 1.24468e-27
0.091618, 7.88584e-07, 1.27484e-27
0.0923597, 8.20115e-07, 1.30572e-27
0.0931075, 8.52921e-07, 1.33736e-27
0.0938612, 8.87054e-07, 1.36975e-27
0.0946211, 9.22568e-07, 1.40292e-27
0.0953871, 9.59519e-07, 1.43689e-27
0.0961593, 9.97966e-07, 1.47167e-27
0.0969378, 1.03797e-06, 1.50729e-27
0.0977226, 1.07959e-06, 1.54377e-27
0.0985137, 1.1229e-06, 1.58112e-27
0.0993113, 1.16796e-06, 1.61937e-27
0.100115, 1.21485e-06, 1.65852e-27
0.100926, 1.26364e-06, 1.69864e-27
0.101743, 1.31441e-06, 1.73971e-27
0.102566, 1.36724e-06, 1.78172e-27
0.103397, 1.42221e-06, 1.82481e-27
0.104234, 1.47941e-06, 1.86889e-27
0.105078, 1.53893e-06, 1.91405e-27
0.105928, 1.60087e-06, 1.96023e-27
0.106786, 1.66532e-06, 2.00758e-27
0.10765, 1.73239e-06, 2.05602e-27
0.108522, 1.80218e-06, 2.10566e-27
0.109401, 1.87481e-06, 2.15649e-27
0.110286, 1.95039e-06, 2.20847e-27
0.111179, 2.02904e-06, 2.26174e-27
0.112079, 2.11088e-06, 2.31626e-27
0.112986, 2.19606e-06, 2.37207e-27
0.113901, 2.28469e-06, 2.42925e-27
0.114823, 2.37693e-06, 2.48777e-27
0.115753, 2.47293e-06, 2.54771e-27
0.11669, 2.57282e-06, 2.60905e-27
0.117635, 2.67679e-06, 2.67188e-27
0.118587, 2.78498e-06, 2.73616e-27
0.119547, 2.89758e-06, 2.80198e-27
0.120515, 3.01476e-06, 2.86939e-27
0.12149, 3.13671e-06, 2.93833e-27
0.122474, 3.26363e-06, 3.009e-27
0.123466, 3.39572e-06, 3.08134e-27
0.124465, 3.53319e-06, 3.15532e-27
0.125473, 3.67626e-06, 3.23113e-27
0.126488, 3.82516e-06, 3.30864e-27
0.127513, 3.98013e-06, 3.38813e-27
0.128545, 4.14142e-06, 3.46939e-27
0.129585, 4.30928e-06, 3.55255e-27
0.130635, 4.48398e-06, 3.63781e-27
0.131692, 4.66581e-06, 3.72495e-27
0.132758, 4.85505e-06, 3.81419e-27
0.133833, 5.05202e-06, 3.90557e-27
0.134916, 5.25701e-06, 3.99904e-27
0.136009, 5.47038e-06, 4.09482e-27
0.13711, 5.69245e-06, 4.19278e-27
0.13822, 5.92358e-06, 4.29306e-27
0.139339, 6.16414e-06, 4.3957e-27
0.140467, 6.41453e-06, 4.50074e-27
0.141604, 6.67514e-06, 4.60824e-27
0.14275, 6.94638e-06, 4.71825e-27
0.143906, 7.22871e-06, 4.8309e-27
0.145071, 7.52256e-06, 4.94616e-27
0.146246, 7.82842e-06, 5.06418e-27
0.147429, 8.14677e-06, 5.18481e-27
0.148623, 8.47813e-06, 5.30841e-27
0.149826, 8.82303e-06, 5.43483e-27
0.151039, 9.18202e-06, 5.56422e-27
0.152262, 9.55568e-06, 5.69666e-27
0.153495, 9.94462e-06, 5.8322e-27
0.154737, 1.03494e-05, 5.97078e-27
0.15599, 1.07708e-05, 6.1127e-27
0.157253, 1.12094e-05, 6.25791e-27
0.158526, 1.1666e-05, 6.40646e-27
0.159809, 1.21412e-05, 6.55843e-27
0.161103, 1.26358e-05, 6.714e-27
0.162407, 1.31507e-05, 6.87311e-27
0.163722, 1.36867e-05, 7.03597e-27
0.165047, 1.42445e-05, 7.20251e-27
0.166384, 1.48252e-05, 7.37307e-27
0.167731, 1.54297e-05, 7.54746e-27
0.169088, 1.60588e-05, 7.72576e-27
0.170457, 1.67138e-05, 7.9083e-27
0.171837, 1.73955e-05, 8.09503e-27
0.173228, 1.81051e-05, 8.28604e-27
0.174631, 1.88438e-05, 8.48154e-27
0.176045, 1.96127e-05, 8.68148e-27
0.17747, 2.04131e-05, 8.88594e-27
0.178907, 2.12463e-05, 9.09515e-27
0.180355, 2.21135e-05, 9.30905e-27
0.181815, 2.30163e-05, 9.52789e-27
0.183287, 2.39561e-05, 9.75174e-27
0.184771, 2.49343e-05, 9.98072e-27
0.186267, 2.59526e-05, 1.02149e-26
0.187775, 2.70126e-05, 1.04544e-26
0.189295, 2.81161e-05, 1.06993e-26
0.190827, 2.92647e-05, 1.09497e-26
0.192372, 3.04604e-05, 1.12059e-26
0.193929, 3.17051e-05, 1.14678e-26
0.195499, 3.30008e-05, 1.17357e-26
0.197082, 3.43496e-05, 1.20097e-26
0.198678, 3.57536e-05, 1.22899e-26
0.200286, 3.72152e-05, 1.25763e-26
0.201908, 3.87367e-05, 1.28692e-26
0.203542, 4.03206e-05, 1.31685e-26
0.20519, 4.19693e-05, 1.34747e-26
0.206851, 4.36857e-05, 1.37877e-26
0.208526, 4.54724e-05, 1.41078e-26
0.210214, 4.73324e-05, 1.44349e-26
0.211916, 4.92686e-05, 1.47693e-26
0.213631, 5.12842e-05, 1.51111e-26
0.215361, 5.33824e-05, 1.54607e-26
0.217104, 5.55667e-05, 1.58178e-26
0.218862, 5.78406e-05, 1.6183e-26
0.220634, 6.02077e-05, 1.65562e-26
0.22242, 6.26719e-05, 1.69375e-26
0.224221, 6.52371e-05, 1.73274e-26
0.226036, 6.79076e-05, 1.77258e-26
0.227866, 7.06875e-05, 1.81329e-26
0.22971, 7.35816e-05, 1.85488e-26
0.23157, 7.65943e-05, 1.8974e-26
0.233445, 7.97306e-05, 1.94085e-26
0.235335, 8.29956e-05, 1.98524e-26
0.23724, 8.63945e-05, 2.03058e-26
0.23916, 8.99329e-05, 2.0769e-26
0.241097, 9.36165e-05, 2.12426e-26
0.243048, 9.74512e-05, 2.1726e-26
0.245016, 0.000101443, 2.22201e-26
0.247, 0.000105599, 2.27249e-26
0.248999, 0.000109926, 2.32402e-26
0.251015, 0.00011443, 2.37667e-26
0.253047, 0.000119118, 2.43044e-26
0.255096, 0.000124, 2.48537e-26
0.257161, 0.000129081, 2.54146e-26
0.259243, 0.000134371, 2.59873e-26
0.261342, 0.000139879, 2.65723e-26
0.263457, 0.000145612, 2.71693e-26
0.26559, 0.000151581, 2.77791e-26
0.26774, 0.000157794, 2.84017e-26
0.269908, 0.000164263, 2.90375e-26
0.272093, 0.000170998, 2.96863e-26
0.274296, 0.000178008, 3.03488e-26
0.276516, 0.000185307, 3.10248e-26
0.278755, 0.000192905, 3.1715e-26
0.281012, 0.000200816, 3.24195e-26
0.283287, 0.000209051, 3.31384e-26
0.28558, 0.000217624, 3.38719e-26
0.287892, 0.000226549, 3.46206e-26
0.290223, 0.000235841, 3.53846e-26
0.292572, 0.000245515, 3.61638e-26
0.294941, 0.000255585, 3.69592e-26
0.297329, 0.000266069, 3.77705e-26
0.299736, 0.000276984, 3.85981e-26
0.302162, 0.000288347, 3.94421e-26
0.304608, 0.000300177, 4.03031e-26
0.307074, 0.000312492, 4.11813e-26
0.30956, 0.000325314, 4.20769e-26
0.312066, 0.000338662, 4.29902e-26
0.314593, 0.000352558, 4.39217e-26
0.31714, 0.000367025, 4.48713e-26
0.319707, 0.000382086, 4.58393e-26
0.322295, 0.000397766, 4.68261e-26
0.324905, 0.000414091, 4.78325e-26
0.327535, 0.000431085, 4.88579e-26
0.330187, 0.000448778, 4.99032e-26
0.33286, 0.000467198, 5.09683e-26
0.335554, 0.000486374, 5.20535e-26
0.338271, 0.000506339, 5.31597e-26
0.341009, 0.000527123, 5.42863e-26
0.34377, 0.000548762, 5.54345e-26
0.346553, 0.000571289, 5.6604e-26
0.349359, 0.000594742, 5.77954e-26
0.352187, 0.000619159, 5.90085e-26
0.355038, 0.000644579, 6.02441e-26
0.357913, 0.000671043, 6.15026e-26
0.36081, 0.000698595, 6.27835e-26
0.363731, 0.000727279, 6.40879e-26
0.366676, 0.000757142, 6.54159e-26
0.369644, 0.000788231, 6.67673e-26
0.372637, 0.000820599, 6.81432e-26
0.375653, 0.000854296, 6.95429e-26
0.378695, 0.000889378, 7.0968e-26
0.38176, 0.000925902, 7.24172e-26
0.384851, 0.000963927, 7.38922e-26
0.387967, 0.00100351, 7.53926e-26
0.391108, 0.00104473, 7.69186e-26
0.394274, 0.00108764, 7.84703e-26
0.397466, 0.00113231, 8.00486e-26
0.400683, 0.00117882, 8.16528e-26
0.403927, 0.00122724, 8.32843e-26
0.407197, 0.00127765, 8.49427e-26
0.410494, 0.00133013, 8.66286e-26
0.413817, 0.00138477, 8.83416e-26
0.417167, 0.00144165, 9.00823e-26
0.420544, 0.00150087, 9.18508e-26
0.423949, 0.00156253, 9.36479e-26
0.427381, 0.00162672, 9.54729e-26
0.430841, 0.00169355, 9.73266e-26
0.434329, 0.00176313, 9.9209e-26
0.437845, 0.00183556, 1.0112e-25
0.44139, 0.00191098, 1.03061e-25
0.444963, 0.00198949, 1.0503e-25
0.448566, 0.00207123, 1.07029e-25
0.452197, 0.00215633, 1.09057e-25
0.455858, 0.00224493, 1.11115e-25
0.459548, 0.00233718, 1.13203e-25
0.463269, 0.00243321, 1.1532e-25
0.467019, 0.00253319, 1.17467e-25
0.4708, 0.00263729, 1.19645e-25
0.474611, 0.00274566, 1.21852e-25
0.478454, 0.00285849, 1.2409e-25
0.482327, 0.00297595, 1.26357e-25
0.486232, 0.00309825, 1.28655e-25
0.490168, 0.00322557, 1.30982e-25
0.494136, 0.00335813, 1.3334e-25
0.498137, 0.00349613, 1.35728e-25
0.50217, 0.00363982, 1.38146e-25
0.506235, 0.0037894, 1.40594e-25
0.510333, 0.00394514, 1.43071e-25
0.514465, 0.00410729, 1.45579e-25
0.51863, 0.00427609, 1.48115e-25
0.522828, 0.00445184, 1.50681e-25
0.527061, 0.00463482, 1.53277e-25
0.531328, 0.00482532, 1.55901e-25
0.535629, 0.00502365, 1.58554e-25
0.539966, 0.00523014, 1.61235e-25
0.544337, 0.00544511, 1.63945e-25
0.548744, 0.00566893, 1.66683e-25
0.553186, 0.00590195, 1.69448e-25
0.557665, 0.00614455, 1.7224e-25
0.562179, 0.00639713, 1.75059e-25
0.566731, 0.00666009, 1.77905e-25
0.571319, 0.00693386, 1.80777e-25
0.575944, 0.00721889, 1.83674e-25
0.580607, 0.00751565, 1.86596e-25
0.585307, 0.0078246, 1.89543e-25
0.590045, 0.00814626, 1.92513e-25
0.594822, 0.00848115, 1.95507e-25
0.599638, 0.00882981, 1.98524e-25
0.604492, 0.0091928, 2.01563e-25
0.609386, 0.00957072, 2.04623e-25
0.614319, 0.00996419, 2.07704e-25
0.619293, 0.0103738, 2.10805e-25
0.624306, 0.0108003, 2.13925e-25
0.62936, 0.0112443, 2.17064e-25
0.634456, 0.0117066, 2.2022e-25
0.639592, 0.0121879, 2.23393e-25
0.64477, 0.012689, 2.26581e-25
0.64999, 0.0132107, 2.29785e-25
0.655252, 0.0137539, 2.33002e-25
0.660556, 0.0143194, 2.36231e-25
0.665904, 0.0149081, 2.39473e-25
0.671295, 0.0155211, 2.42726e-25
0.67673, 0.0161592, 2.45988e-25
0.682208, 0.0168236, 2.49258e-25
0.687731, 0.0175154, 2.52536e-25
0.693299, 0.0182355, 2.5582e-25
0.698912, 0.0189853, 2.59109e-25
0.70457, 0.019766, 2.62402e-25
0.710274, 0.0205787, 2.65696e-25
0.716024, 0.0214249, 2.68991e-25
0.721821, 0.0223059, 2.72287e-25
0.727664, 0.0232231, 2.75579e-25
0.733555, 0.024178, 2.78869e-25
0.739494, 0.0251722, 2.82155e-25
0.74548, 0.0262073, 2.85433e-25
0.751516, 0.0272849, 2.88705e-25
0.7576, 0.0284069, 2.91966e-25
0.763733, 0.029575, 2.95217e-25
0.769916, 0.0307912, 2.98456e-25
0.776149, 0.0320573, 3.0168e-25
0.782432, 0.0333756, 3.04888e-25
0.788767, 0.0347481, 3.0808e-25
0.795152, 0.036177, 3.11252e-25
0.801589, 0.0376647, 3.14403e-25
0.808079, 0.0392136, 3.17532e-25
0.814621, 0.0408262, 3.20636e-25
0.821216, 0.0425051, 3.23715e-25
0.827864, 0.044253, 3.26766e-25
0.834566, 0.0460729, 3.29787e-25
0.841322, 0.0479676, 3.32776e-25
0.848134, 0.0499402, 3.35733e-25
0.855, 0.051994, 3.38655e-25
0.861922, 0.0541323, 3.4154e-25
0.868899, 0.0563584, 3.44386e-25
0.875934, 0.0586762, 3.47192e-25
0.883025, 0.0610893, 3.49955e-25
0.890174, 0.0636016, 3.52675e-25
0.89738, 0.0662173, 3.55348e-25
0.904645, 0.0689406, 3.57974e-25
0.911969, 0.0717759, 3.60551e-25
0.919352, 0.0747278, 3.63076e-25
0.926795, 0.0778011, 3.65548e-25
0.934298, 0.0810008, 3.67965e-25
0.941861, 0.0843321, 3.70326e-25
0.949486, 0.0878005, 3.72628e-25
0.957173, 0.0914115, 3.74871e-25
0.964922, 0.0951711, 3.77051e-25
0.972734, 0.0990852, 3.79169e-25
0.980609, 0.10316, 3.81221e-25
0.988547, 0.107403, 3.83207e-25
0.99655, 0.111821, 3.85125e-25
1.00462, 0.11642, 3.86973e-25
1.01275, 0.121208, 3.88749e-25
1.02095, 0.126193, 3.90454e-25
1.02922, 0.131383, 3.92085e-25
1.03755, 0.136787, 3.93639e-25
1.04595, 0.142413, 3.95117e-25
1.05441, 0.14827, 3.96516e-25
1.06295, 0.154368, 3.97838e-25
1.07156, 0.160718, 3.99079e-25
1.08023, 0.167328, 4.00237e-25
1.08898, 0.17421, 4.01314e-25
1.09779, 0.181376, 4.02306e-25
1.10668, 0.188836, 4.03214e-25
1.11564, 0.196603, 4.04037e-25
1.12467, 0.204689, 4.04773e-25
1.13378, 0.213108, 4.05422e-25
1.14295, 0.221873, 4.05983e-25
1.15221, 0.230999, 4.06456e-25
1.16154, 0.2405, 4.0684e-25
1.17094, 0.250393, 4.07134e-25
1.18042, 0.260692, 4.07338e-25
1.18997, 0.271414, 4.07452e-25
1.19961, 0.282578, 4.07476e-25
1.20932, 0.294201, 4.07408e-25
1.21911, 0.306302, 4.0725e-25
1.22898, 0.318901, 4.07e-25
1.23893, 0.332018, 4.06659e-25
1.24896, 0.345675, 4.06227e-25
1.25907, 0.359893, 4.05704e-25
