f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.60815e-17
0.008912, 5.76151e-11, 4.71634e-17
0.00898414, 5.91038e-11, 4.82698e-17
0.00905688, 6.06335e-11, 4.94017e-17
0.0091302, 6.22055e-11, 5.05591e-17
0.00920411, 6.38208e-11, 5.17427e-17
0.00927863, 6.54809e-11, 5.29534e-17
0.00935374, 6.7187e-11, 5.41912e-17
0.00942947, 6.89404e-11, 5.54572e-17
0.00950581, 7.07424e-11, 5.67517e-17
0.00958276, 7.25946e-11, 5.80753e-17
0.00966034, 7.44984e-11, 5.94288e-17
0.00973855, 7.64553e-11, 6.08128e-17
0.00981739, 7.84668e-11, 6.22278e-17
0.00989687, 8.05346e-11, 6.36745e-17
0.00997699, 8.26603e-11, 6.51536e-17
0.0100578, 8.48456e-11, 6.66664e-17
0.0101392, 8.70923e-11, 6.82119e-17
0.0102213, 8.94022e-11, 6.97925e-17
0.010304, 9.17772e-11, 7.14071e-17
0.0103874, 9.42192e-11, 7.30581e-17
0.0104715, 9.67302e-11, 7.47462e-17
0.0105563, 9.93123e-11, 7.64721e-17
0.0106418, 1.01968e-10, 7.82364e-17
0.0107279, 1.04698e-10, 8.00377e-17
0.0108148, 1.07506e-10, 8.18808e-17
0.0109023, 1.10395e-10, 8.37623e-17
0.0109906, 1.13365e-10, 8.5687e-17
0.0110796, 1.16421e-10, 8.76535e-17
0.0111693, 1.19564e-10, 8.96626e-17
0.0112597, 1.22797e-10, 9.17149e-17
0.0113508, 1.26123e-10, 9.38112e-17
0.0114427, 1.29545e-10, 9.59544e-17
0.0115354, 1.33065e-10, 9.81455e-17
0.0116287, 1.36687e-10, 1.0038e-16
0.0117229, 1.40414e-10, 1.02667e-16
0.0118178, 1.44249e-10, 1.05001e-16
0.0119135, 1.48195e-10, 1.07387e-16
0.0120099, 1.52255e-10, 1.09821e-16
0.0121071, 1.56434e-10, 1.12309e-16
0.0122052, 1.60735e-10, 1.14852e-16
0.012304, 1.65162e-10, 1.17447e-16
0.0124036, 1.69718e-10, 1.20097e-16
0.012504, 1.74407e-10, 1.22804e-16
0.0126052, 1.79235e-10, 1.25567e-16
0.0127073, 1.84205e-10, 1.2839e-16
0.0128101, 1.89321e-10, 1.3127e-16
0.0129138, 1.94589e-10, 1.34212e-16
0.0130184, 2.00012e-10, 1.37217e-16
0.0131238, 2.05597e-10, 1.40284e-16
0.01323, 2.11347e-10, 1.43413e-16
0.0133371, 2.17269e-10, 1.46608e-16
0.0134451, 2.23368e-10, 1.4987e-16
0.013554, 2.29648e-10, 1.532e-16
0.0136637, 2.36117e-10, 1.56596e-16
0.0137743, 2.4278e-10, 1.60063e-16
0.0138858, 2.49643e-10, 1.636e-16
0.0139982, 2.56714e-10, 1.6721e-16
0.0141116, 2.63997e-10, 1.70895e-16
0.0142258, 2.71501e-10, 1.74652e-16
0.014341, 2.79232e-10, 1.78487e-16
0.0144571, 2.87198e-10, 1.82398e-16
0.0145741, 2.95407e-10, 1.86386e-16
0.0146921, 3.03866e-10, 1.90455e-16
0.014811, 3.12583e-10, 1.94604e-16
0.0149309, 3.21567e-10, 1.98836e-16
0.0150518, 3.30827e-10, 2.03153e-16
0.0151737, 3.40371e-10, 2.07555e-16
0.0152965, 3.50209e-10, 2.12041e-16
0.0154203, 3.60351e-10, 2.16615e-16
0.0155452, 3.70807e-10, 2.21281e-16
0.015671, 3.81587e-10, 2.26033e-16
0.0157979, 3.92701e-10, 2.30881e-16
0.0159258, 4.04161e-10, 2.3582e-16
0.0160547, 4.15979e-10, 2.40852e-16
0.0161847, 4.28166e-10, 2.45983e-16
0.0163157, 4.40734e-10, 2.51209e-16
0.0164478, 4.53697e-10, 2.56534e-16
0.016581, 4.67067e-10, 2.61962e-16
0.0167152, 4.80859e-10, 2.67487e-16
0.0168505, 4.95086e-10, 2.73115e-16
0.0169869, 5.09763e-10, 2.78848e-16
0.0171245, 5.24905e-10, 2.84691e-16
0.0172631, 5.40528e-10, 2.90635e-16
0.0174028, 5.56649e-10, 2.96687e-16
0.0175437, 5.73284e-10, 3.02852e-16
0.0176858, 5.9045e-10, 3.0913e-16
0.0178289, 6.08167e-10, 3.15514e-16
0.0179733, 6.26452e-10, 3.22018e-16
0.0181188, 6.45325e-10, 3.28634e-16
0.0182655, 6.64806e-10, 3.35367e-16
0.0184133, 6.84917e-10, 3.42215e-16
0.0185624, 7.05678e-10, 3.49185e-16
0.0187127, 7.27113e-10, 3.56276e-16
0.0188642, 7.49244e-10, 3.63488e-16
0.0190169, 7.72096e-10, 3.70821e-16
0.0191708, 7.95694e-10, 3.78276e-16
0.019326, 8.20063e-10, 3.8586e-16
0.0194825, 8.45231e-10, 3.93571e-16
0.0196402, 8.71225e-10, 4.01407e-16
0.0197992, 8.98075e-10, 4.09373e-16
0.0199595, 9.25809e-10, 4.1747e-16
0.0201211, 9.54459e-10, 4.25697e-16
0.020284, 9.84058e-10, 4.34056e-16
0.0204482, 1.01464e-09, 4.42547e-16
0.0206138, 1.04624e-09, 4.51175e-16
0.0207806, 1.07888e-09, 4.59931e-16
0.0209489, 1.11262e-09, 4.6883e-16
0.0211185, 1.14749e-09, 4.77862e-16
0.0212894, 1.18352e-09, 4.87028e-16
0.0214618, 1.22077e-09, 4.96338e-16
0.0216355, 1.25926e-09, 5.05782e-16
0.0218107, 1.29906e-09, 5.1537e-16
0.0219873, 1.3402e-09, 5.25097e-16
0.0221653, 1.38273e-09, 5.34963e-16
0.0223447, 1.4267e-09, 5.44967e-16
0.0225256, 1.47216e-09, 5.55116e-16
0.022708, 1.51917e-09, 5.65408e-16
0.0228918, 1.56779e-09, 5.75838e-16
0.0230771, 1.61806e-09, 5.8641e-16
0.0232639, 1.67006e-09, 5.97125e-16
0.0234523, 1.72384e-09, 6.07987e-16
0.0236421, 1.77946e-09, 6.18985e-16
0.0238335, 1.83701e-09, 6.30128e-16
0.0240265, 1.89653e-09, 6.41416e-16
0.024221, 1.95811e-09, 6.52842e-16
0.0244171, 2.02183e-09, 6.6441e-16
0.0246148, 2.08775e-09, 6.76121e-16
0.024814, 2.15596e-09, 6.87965e-16
0.0250149, 2.22655e-09, 6.99955e-16
0.0252174, 2.2996e-09, 7.12081e-16
0.0254216, 2.3752e-09, 7.2435e-16
0.0256274, 2.45345e-09, 7.36752e-16
0.0258349, 2.53443e-09, 7.49292e-16
0.026044, 2.61827e-09, 7.61961e-16
0.0262549, 2.70505e-09, 7.74771e-16
0.0264674, 2.79489e-09, 7.87706e-16
0.0266817, 2.8879e-09, 8.00776e-16
0.0268977, 2.9842e-09, 8.13973e-16
0.0271154, 3.08391e-09, 8.27294e-16
0.027335, 3.18716e-09, 8.40748e-16
0.0275562, 3.29409e-09, 8.54314e-16
0.0277793, 3.40481e-09, 8.68007e-16
0.0280042, 3.51949e-09, 8.81819e-16
0.0282309, 3.63826e-09, 8.95745e-16
0.0284595, 3.76128e-09, 9.09788e-16
0.0286899, 3.88871e-09, 9.23938e-16
0.0289222, 4.02072e-09, 9.38198e-16
0.0291563, 4.15747e-09, 9.52558e-16
0.0293923, 4.29915e-09, 9.67019e-16
0.0296303, 4.44594e-09, 9.81584e-16
0.0298702, 4.59803e-09, 9.96241e-16
0.030112, 4.75562e-09, 1.01099e-15
0.0303558, 4.91893e-09, 1.02582e-15
0.0306015, 5.08816e-09, 1.04074e-15
0.0308493, 5.26354e-09, 1.05573e-15
0.031099, 5.44531e-09, 1.0708e-15
0.0313508, 5.6337e-09, 1.08594e-15
0.0316046, 5.82897e-09, 1.10115e-15
0.0318604, 6.03139e-09, 1.11641e-15
0.0321184, 6.24121e-09, 1.13174e-15
0.0323784, 6.45873e-09, 1.14711e-15
0.0326405, 6.68424e-09, 1.16253e-15
0.0329048, 6.91805e-09, 1.17799e-15
0.0331711, 7.16046e-09, 1.19347e-15
0.0334397, 7.41181e-09, 1.209e-15
0.0337104, 7.67245e-09, 1.22454e-15
0.0339833, 7.94273e-09, 1.2401e-15
0.0342584, 8.22301e-09, 1.25567e-15
0.0345358, 8.51369e-09, 1.27125e-15
0.0348154, 8.81516e-09, 1.28683e-15
0.0350972, 9.12784e-09, 1.30239e-15
0.0353813, 9.45216e-09, 1.31794e-15
0.0356678, 9.78857e-09, 1.33347e-15
0.0359565, 1.01375e-08, 1.34896e-15
0.0362476, 1.04995e-08, 1.36443e-15
0.0365411, 1.08751e-08, 1.37985e-15
0.0368369, 1.12647e-08, 1.39521e-15
0.0371351, 1.1669e-08, 1.41052e-15
0.0374358, 1.20884e-08, 1.42576e-15
0.0377388, 1.25236e-08, 1.44093e-15
0.0380443, 1.29751e-08, 1.45601e-15
0.0383523, 1.34437e-08, 1.471e-15
0.0386628, 1.393e-08, 1.4859e-15
0.0389758, 1.44346e-08, 1.50069e-15
0.0392914, 1.49584e-08, 1.51537e-15
0.0396095, 1.55019e-08, 1.52992e-15
0.0399301, 1.60661e-08, 1.54434e-15
0.0402534, 1.66517e-08, 1.55862e-15
0.0405793, 1.72595e-08, 1.57276e-15
0.0409078, 1.78904e-08, 1.58673e-15
0.041239, 1.85454e-08, 1.60054e-15
0.0415728, 1.92253e-08, 1.61418e-15
0.0419094, 1.99311e-08, 1.62763e-15
0.0422487, 2.06639e-08, 1.6409e-15
0.0425907, 2.14247e-08, 1.65396e-15
0.0429355, 2.22147e-08, 1.66682e-15
0.0432831, 2.30349e-08, 1.67946e-15
0.0436335, 2.38865e-08, 1.69187e-15
0.0439867, 2.47708e-08, 1.70405e-15
0.0443428, 2.56891e-08, 1.71599e-15
0.0447018, 2.66427e-08, 1.72768e-15
0.0450637, 2.76331e-08, 1.7391e-15
0.0454285, 2.86615e-08, 1.75026e-15
0.0457963, 2.97297e-08, 1.76115e-15
0.0461671, 3.0839e-08, 1.77175e-15
0.0465408, 3.19912e-08, 1.78206e-15
0.0469176, 3.3188e-08, 1.79207e-15
0.0472974, 3.4431e-08, 1.80178e-15
0.0476803, 3.57222e-08, 1.81117e-15
0.0480663, 3.70635e-08, 1.82023e-15
0.0484555, 3.84568e-08, 1.82897e-15
0.0488477, 3.99042e-08, 1.83737e-15
0.0492432, 4.14079e-08, 1.84543e-15
0.0496418, 4.297e-08, 1.85314e-15
0.0500437, 4.45929e-08, 1.8605e-15
0.0504489, 4.62791e-08, 1.86749e-15
0.0508573, 4.8031e-08, 1.87411e-15
0.051269, 4.98512e-08, 1.88035e-15
0.0516841, 5.17425e-08, 1.88622e-15
0.0521025, 5.37078e-08, 1.8917e-15
0.0525243, 5.57498e-08, 1.89679e-15
0.0529495, 5.78718e-08, 1.90149e-15
0.0533782, 6.00769e-08, 1.90579e-15
0.0538103, 6.23683e-08, 1.90968e-15
0.0542459, 6.47497e-08, 1.91316e-15
0.0546851, 6.72245e-08, 1.91623e-15
0.0551278, 6.97965e-08, 1.91889e-15
0.0555741, 7.24695e-08, 1.92113e-15
0.056024, 7.52477e-08, 1.92295e-15
0.0564776, 7.81352e-08, 1.92434e-15
0.0569348, 8.11363e-08, 1.92531e-15
0.0573957, 8.42558e-08, 1.92586e-15
0.0578604, 8.74982e-08, 1.92597e-15
0.0583288, 9.08685e-08, 1.92566e-15
0.058801, 9.43718e-08, 1.92491e-15
0.059277, 9.80135e-08, 1.92374e-15
0.0597569, 1.01799e-07, 1.92213e-15
0.0602407, 1.05735e-07, 1.92009e-15
0.0607284, 1.09826e-07, 1.91763e-15
0.06122, 1.14079e-07, 1.91473e-15
0.0617156, 1.185e-07, 1.91141e-15
0.0622153, 1.23097e-07, 1.90766e-15
0.0627189, 1.27876e-07, 1.90349e-15
0.0632267, 1.32845e-07, 1.89889e-15
0.0637386, 1.38011e-07, 1.89388e-15
0.0642546, 1.43382e-07, 1.88845e-15
0.0647747, 1.48966e-07, 1.88261e-15
0.0652991, 1.54773e-07, 1.87636e-15
0.0658278, 1.60811e-07, 1.86971e-15
0.0663607, 1.67089e-07, 1.86266e-15
0.0668979, 1.73617e-07, 1.85521e-15
0.0674395, 1.80405e-07, 1.84737e-15
0.0679855, 1.87463e-07, 1.83914e-15
0.0685359, 1.94803e-07, 1.83054e-15
0.0690907, 2.02436e-07, 1.82156e-15
0.0696501, 2.10374e-07, 1.81221e-15
0.0702139, 2.18629e-07, 1.8025e-15
0.0707823, 2.27213e-07, 1.79244e-15
0.0713554, 2.36141e-07, 1.78203e-15
0.071933, 2.45425e-07, 1.77128e-15
0.0725154, 2.55081e-07, 1.76019e-15
0.0731025, 2.65124e-07, 1.74878e-15
0.0736943, 2.75569e-07, 1.73705e-15
0.0742909, 2.86431e-07, 1.72501e-15
0.0748923, 2.9773e-07, 1.71267e-15
0.0754986, 3.09481e-07, 1.70004e-15
0.0761098, 3.21703e-07, 1.68712e-15
0.076726, 3.34416e-07, 1.67392e-15
0.0773471, 3.47639e-07, 1.66046e-15
0.0779733, 3.61393e-07, 1.64674e-15
0.0786046, 3.75699e-07, 1.63277e-15
0.0792409, 3.9058e-07, 1.61856e-15
0.0798824, 4.06059e-07, 1.60412e-15
0.0805291, 4.22161e-07, 1.58946e-15
0.0811811, 4.3891e-07, 1.57458e-15
0.0818383, 4.56333e-07, 1.5595e-15
0.0825008, 4.74458e-07, 1.54424e-15
0.0831687, 4.93312e-07, 1.52878e-15
0.083842, 5.12925e-07, 1.51316e-15
0.0845208, 5.33329e-07, 1.49737e-15
0.085205, 5.54555e-07, 1.48143e-15
0.0858948, 5.76637e-07, 1.46534e-15
0.0865902, 5.99609e-07, 1.44911e-15
0.0872912, 6.23508e-07, 1.43277e-15
0.0879979, 6.48372e-07, 1.4163e-15
0.0887103, 6.74238e-07, 1.39973e-15
0.0894285, 7.0115e-07, 1.38306e-15
0.0901524, 7.29148e-07, 1.36631e-15
0.0908823, 7.58277e-07, 1.34948e-15
0.091618, 7.88584e-07, 1.33258e-15
0.0923597, 8.20115e-07, 1.31562e-15
0.0931075, 8.52921e-07, 1.29861e-15
0.0938612, 8.87054e-07, 1.28156e-15
0.0946211, 9.22568e-07, 1.26448e-15
0.0953871, 9.59519e-07, 1.24737e-15
0.0961593, 9.97966e-07, 1.23025e-15
0.0969378, 1.03797e-06, 1.21311e-15
0.0977226, 1.07959e-06, 1.19598e-15
0.0985137, 1.1229e-06, 1.17886e-15
0.0993113, 1.16796e-06, 1.16176e-15
0.100115, 1.21485e-06, 1.14469e-15
0.100926, 1.26364e-06, 1.12763e-15
0.101743, 1.31441e-06, 1.11063e-15
0.102566, 1.36724e-06, 1.09368e-15
0.103397, 1.42221e-06, 1.07677e-15
0.104234, 1.47941e-06, 1.05992e-15
0.105078, 1.53893e-06, 1.04315e-15
0.105928, 1.60087e-06, 1.02646e-15
0.106786, 1.66532e-06, 1.00983e-15
0.10765, 1.73239e-06, 9.93305e-16
0.108522, 1.80218e-06, 9.76854e-16
0.109401, 1.87481e-06, 9.60503e-16
0.110286, 1.95039e-06, 9.44276e-16
0.111179, 2.02904e-06, 9.28142e-16
0.112079, 2.11088e-06, 9.12127e-16
0.112986, 2.19606e-06, 8.96235e-16
0.113901, 2.28469e-06, 8.80456e-16
0.114823, 2.37693e-06, 8.64811e-16
0.115753, 2.47293e-06, 8.4929e-16
0.11669, 2.57282e-06, 8.33914e-16
0.117635, 2.67679e-06, 8.18672e-16
0.118587, 2.78498e-06, 8.03583e-16
0.119547, 2.89758e-06, 7.88637e-16
0.120515, 3.01476e-06, 7.73838e-16
0.12149, 3.13671e-06, 7.59206e-16
0.122474, 3.26363e-06, 7.44713e-16
0.123466, 3.39572e-06, 7.30379e-16
0.124465, 3.53319e-06, 7.16222e-16
0.125473, 3.67626e-06, 7.02215e-16
0.126488, 3.82516e-06, 6.88391e-16
0.127513, 3.98013e-06, 6.7471e-16
0.128545, 4.14142e-06, 6.61217e-16
0.129585, 4.30928e-06, 6.479e-16
0.130635, 4.48398e-06, 6.34735e-16
0.131692, 4.66581e-06, 6.21764e-16
0.132758, 4.85505e-06, 6.08962e-16
0.133833, 5.05202e-06, 5.96332e-16
0.134916, 5.25701e-06, 5.83888e-16
0.136009, 5.47038e-06, 5.71607e-16
0.13711, 5.69245e-06, 5.59514e-16
0.13822, 5.92358e-06, 5.47599e-16
0.139339, 6.16414e-06, 5.35863e-16
0.140467, 6.41453e-06, 5.24307e-16
0.141604, 6.67514e-06, 5.12931e-16
0.14275, 6.94638e-06, 5.01736e-16
0.143906, 7.22871e-06, 4.90713e-16
0.145071, 7.52256e-06, 4.79872e-16
0.146246, 7.82842e-06, 4.69204e-16
0.147429, 8.14677e-06, 4.58726e-16
0.148623, 8.47813e-06, 4.48413e-16
0.149826, 8.82303e-06, 4.38282e-16
0.151039, 9.18202e-06, 4.28324e-16
0.152262, 9.55568e-06, 4.18538e-16
0.153495, 9.94462e-06, 4.08925e-16
0.154737, 1.03494e-05, 3.99492e-16
0.15599, 1.07708e-05, 3.90222e-16
0.157253, 1.12094e-05, 3.81123e-16
0.158526, 1.1666e-05, 3.72194e-16
0.159809, 1.21412e-05, 3.63434e-16
0.161103, 1.26358e-05, 3.54836e-16
0.162407, 1.31507e-05, 3.46404e-16
0.163722, 1.36867e-05, 3.38133e-16
0.165047, 1.42445e-05, 3.30025e-16
0.166384, 1.48252e-05, 3.2207e-16
0.167731, 1.54297e-05, 3.14277e-16
0.169088, 1.60588e-05, 3.06644e-16
0.170457, 1.67138e-05, 2.9916e-16
0.171837, 1.73955e-05, 2.91828e-16
0.173228, 1.81051e-05, 2.84647e-16
0.174631, 1.88438e-05, 2.77611e-16
0.176045, 1.96127e-05, 2.70724e-16
0.17747, 2.04131e-05, 2.63982e-16
0.178907, 2.12463e-05, 2.57382e-16
0.180355, 2.21135e-05, 2.50924e-16
0.181815, 2.30163e-05, 2.44604e-16
0.183287, 2.39561e-05, 2.38419e-16
0.184771, 2.49343e-05, 2.32369e-16
0.186267, 2.59526e-05, 2.26452e-16
0.187775, 2.70126e-05, 2.20665e-16
0.189295, 2.81161e-05, 2.15007e-16
0.190827, 2.92647e-05, 2.09477e-16
0.192372, 3.04604e-05, 2.04069e-16
0.193929, 3.17051e-05, 1.98785e-16
0.195499, 3.30008e-05, 1.9362e-16
0.197082, 3.43496e-05, 1.88572e-16
0.198678, 3.57536e-05, 1.8364e-16
0.200286, 3.72152e-05, 1.78824e-16
0.201908, 3.87367e-05, 1.74118e-16
0.203542, 4.03206e-05, 1.69525e-16
0.20519, 4.19693e-05, 1.65039e-16
0.206851, 4.36857e-05, 1.60659e-16
0.208526, 4.54724e-05, 1.56381e-16
0.210214, 4.73324e-05, 1.52208e-16
0.211916, 4.92686e-05, 1.48134e-16
0.213631, 5.12842e-05, 1.4416e-16
0.215361, 5.33824e-05, 1.40279e-16
0.217104, 5.55667e-05, 1.36496e-16
0.218862, 5.78406e-05, 1.32803e-16
0.220634, 6.02077e-05, 1.29201e-16
0.22242, 6.26719e-05, 1.25689e-16
0.224221, 6.52371e-05, 1.22263e-16
0.226036, 6.79076e-05, 1.18923e-16
0.227866, 7.06875e-05, 1.15666e-16
0.22971, 7.35816e-05, 1.12493e-16
0.23157, 7.65943e-05, 1.09397e-16
0.233445, 7.97306e-05, 1.0638e-16
0.235335, 8.29956e-05, 1.0344e-16
0.23724, 8.63945e-05, 1.00575e-16
0.23916, 8.99329e-05, 9.77843e-17
0.241097, 9.36165e-05, 9.50631e-17
0.243048, 9.74512e-05, 9.24143e-17
0.245016, 0.000101443, 8.98325e-17
0.247, 0.000105599, 8.73176e-17
0.248999, 0.000109926, 8.48695e-17
0.251015, 0.00011443, 8.24843e-17
0.253047, 0.000119118, 8.01621e-17
0.255096, 0.000124, 7.79004e-17
0.257161, 0.000129081, 7.56989e-17
0.259243, 0.000134371, 7.35555e-17
0.261342, 0.000139879, 7.14688e-17
0.263457, 0.000145612, 6.94386e-17
0.26559, 0.000151581, 6.74618e-17
0.26774, 0.000157794, 6.55382e-17
0.269908, 0.000164263, 6.36657e-17
0.272093, 0.000170998, 6.18442e-17
0.274296, 0.000178008, 6.00716e-17
0.276516, 0.000185307, 5.83476e-17
0.278755, 0.000192905, 5.66697e-17
0.281012, 0.000200816, 5.50375e-17
0.283287, 0.000209051, 5.34501e-17
0.28558, 0.000217624, 5.19064e-17
0.287892, 0.000226549, 5.04048e-17
0.290223, 0.000235841, 4.89442e-17
0.292572, 0.000245515, 4.75245e-17
0.294941, 0.000255585, 4.61434e-17
0.297329, 0.000266069, 4.48006e-17
0.299736, 0.000276984, 4.34953e-17
0.302162, 0.000288347, 4.22266e-17
0.304608, 0.000300177, 4.0993e-17
0.307074, 0.000312492, 3.97938e-17
0.30956, 0.000325314, 3.86281e-17
0.312066, 0.000338662, 3.74952e-17
0.314593, 0.000352558, 3.63938e-17
0.31714, 0.000367025, 3.53237e-17
0.319707, 0.000382086, 3.4284e-17
0.322295, 0.000397766, 3.32736e-17
0.324905, 0.000414091, 3.22914e-17
0.327535, 0.000431085, 3.13376e-17
0.330187, 0.000448778, 3.04106e-17
0.33286, 0.000467198, 2.95101e-17
0.335554, 0.000486374, 2.86356e-17
0.338271, 0.000506339, 2.77857e-17
0.341009, 0.000527123, 2.69604e-17
0.34377, 0.000548762, 2.61586e-17
0.346553, 0.000571289, 2.53799e-17
0.349359, 0.000594742, 2.46234e-17
0.352187, 0.000619159, 2.3889e-17
0.355038, 0.000644579, 2.31758e-17
0.357913, 0.000671043, 2.24829e-17
0.36081, 0.000698595, 2.18104e-17
0.363731, 0.000727279, 2.11573e-17
0.366676, 0.000757142, 2.05231e-17
0.369644, 0.000788231, 1.99075e-17
0.372637, 0.000820599, 1.93096e-17
0.375653, 0.000854296, 1.87295e-17
0.378695, 0.000889378, 1.81659e-17
0.38176, 0.000925902, 1.76192e-17
0.384851, 0.000963927, 1.70882e-17
0.387967, 0.00100351, 1.65729e-17
0.391108, 0.00104473, 1.60727e-17
0.394274, 0.00108764, 1.55872e-17
0.397466, 0.00113231, 1.5116e-17
0.400683, 0.00117882, 1.46588e-17
0.403927, 0.00122724, 1.4215e-17
0.407197, 0.00127765, 1.37843e-17
0.410494, 0.00133013, 1.33663e-17
0.413817, 0.00138477, 1.29608e-17
0.417167, 0.00144165, 1.25673e-17
0.420544, 0.00150087, 1.21854e-17
0.423949, 0.00156253, 1.18149e-17
0.427381, 0.00162672, 1.14554e-17
0.430841, 0.00169355, 1.11066e-17
0.434329, 0.00176313, 1.07682e-17
0.437845, 0.00183556, 1.04399e-17
0.44139, 0.00191098, 1.01214e-17
0.444963, 0.00198949, 9.81242e-18
0.448566, 0.00207123, 9.51263e-18
0.452197, 0.00215633, 9.22191e-18
0.455858, 0.00224493, 8.93987e-18
0.459548, 0.00233718, 8.66633e-18
0.463269, 0.00243321, 8.40093e-18
0.467019, 0.00253319, 8.14359e-18
0.4708, 0.00263729, 7.89395e-18
0.474611, 0.00274566, 7.65186e-18
0.478454, 0.00285849, 7.417e-18
0.482327, 0.00297595, 7.1893e-18
0.486232, 0.00309825, 6.96843e-18
0.490168, 0.00322557, 6.75426e-18
0.494136, 0.00335813, 6.54657e-18
0.498137, 0.00349613, 6.34512e-18
0.50217, 0.00363982, 6.14979e-18
0.506235, 0.0037894, 5.9604e-18
0.510333, 0.00394514, 5.77676e-18
0.514465, 0.00410729, 5.59866e-18
0.51863, 0.00427609, 5.42599e-18
0.522828, 0.00445184, 5.25859e-18
0.527061, 0.00463482, 5.09625e-18
0.531328, 0.00482532, 4.93886e-18
0.535629, 0.00502365, 4.78628e-18
0.539966, 0.00523014, 4.63831e-18
0.544337, 0.00544511, 4.4949e-18
0.548744, 0.00566893, 4.35584e-18
0.553186, 0.00590195, 4.22104e-18
0.557665, 0.00614455, 4.09034e-18
0.562179, 0.00639713, 3.96367e-18
0.566731, 0.00666009, 3.84083e-18
0.571319, 0.00693386, 3.72178e-18
0.575944, 0.00721889, 3.60638e-18
0.580607, 0.00751565, 3.4945e-18
0.585307, 0.0078246, 3.38607e-18
0.590045, 0.00814626, 3.28096e-18
0.594822, 0.00848115, 3.17907e-18
0.599638, 0.00882981, 3.08031e-18
0.604492, 0.0091928, 2.9846e-18
0.609386, 0.00957072, 2.89181e-18
0.614319, 0.00996419, 2.8019e-18
0.619293, 0.0103738, 2.71473e-18
0.624306, 0.0108003, 2.63027e-18
0.62936, 0.0112443, 2.5484e-18
0.634456, 0.0117066, 2.46904e-18
0.639592, 0.0121879, 2.39215e-18
0.64477, 0.012689, 2.31762e-18
0.64999, 0.0132107, 2.24539e-18
0.655252, 0.0137539, 2.1754e-18
0.660556, 0.0143194, 2.10757e-18
0.665904, 0.0149081, 2.04183e-18
0.671295, 0.0155211, 1.97813e-18
0.67673, 0.0161592, 1.91639e-18
0.682208, 0.0168236, 1.85657e-18
0.687731, 0.0175154, 1.7986e-18
0.693299, 0.0182355, 1.74242e-18
0.698912, 0.0189853, 1.68799e-18
0.70457, 0.019766, 1.63524e-18
0.710274, 0.0205787, 1.58413e-18
0.716024, 0.0214249, 1.53461e-18
0.721821, 0.0223059, 1.48661e-18
0.727664, 0.0232231, 1.44012e-18
0.733555, 0.024178, 1.39506e-18
0.739494, 0.0251722, 1.3514e-18
0.74548, 0.0262073, 1.30911e-18
0.751516, 0.0272849, 1.26812e-18
0.7576, 0.0284069, 1.22841e-18
0.763733, 0.029575, 1.18994e-18
0.769916, 0.0307912, 1.15266e-18
0.776149, 0.0320573, 1.11654e-18
0.782432, 0.0333756, 1.08155e-18
0.788767, 0.0347481, 1.04764e-18
0.795152, 0.036177, 1.0148e-18
0.801589, 0.0376647, 9.82978e-19
0.808079, 0.0392136, 9.52144e-19
0.814621, 0.0408262, 9.22274e-19
0.821216, 0.0425051, 8.93336e-19
0.827864, 0.044253, 8.65302e-19
0.834566, 0.0460729, 8.38142e-19
0.841322, 0.0479676, 8.11831e-19
0.848134, 0.0499402, 7.86337e-19
0.855, 0.051994, 7.61643e-19
0.861922, 0.0541323, 7.37719e-19
0.868899, 0.0563584, 7.14547e-19
0.875934, 0.0586762, 6.92093e-19
0.883025, 0.0610893, 6.70345e-19
0.890174, 0.0636016, 6.49275e-19
0.89738, 0.0662173, 6.28866e-19
0.904645, 0.0689406, 6.09094e-19
0.911969, 0.0717759, 5.89941e-19
0.919352, 0.0747278, 5.71388e-19
0.926795, 0.0778011, 5.53415e-19
0.934298, 0.0810008, 5.36005e-19
0.941861, 0.0843321, 5.19143e-19
0.949486, 0.0878005, 5.02807e-19
0.957173, 0.0914115, 4.86982e-19
0.964922, 0.0951711, 4.71654e-19
0.972734, 0.0990852, 4.56805e-19
0.980609, 0.10316, 4.42423e-19
0.988547, 0.107403, 4.28493e-19
0.99655, 0.111821, 4.14999e-19
1.00462, 0.11642, 4.01925e-19
1.01275, 0.121208, 3.89269e-19
1.02095, 0.126193, 3.77004e-19
1.02922, 0.131383, 3.65119e-19
1.03755, 0.136787, 3.53616e-19
1.04595, 0.142413, 3.42472e-19
1.05441, 0.14827, 3.31687e-19
1.06295, 0.154368, 3.21227e-19
1.07156, 0.160718, 3.11095e-19
1.08023, 0.167328, 3.01292e-19
1.08898, 0.17421, 2.91787e-19
1.09779, 0.181376, 2.82591e-19
1.10668, 0.188836, 2.73676e-19
1.11564, 0.196603, 2.65044e-19
1.12467, 0.204689, 2.56684e-19
1.13378, 0.213108, 2.48582e-19
1.14295, 0.221873, 2.40747e-19
1.15221, 0.230999, 2.33144e-19
1.16154, 0.2405, 2.25786e-19
1.17094, 0.250393, 2.18662e-19
1.18042, 0.260692, 2.11761e-19
1.18997, 0.271414, 2.05081e-19
1.19961, 0.282578, 1.98602e-19
1.20932, 0.294201, 1.92333e-19
1.21911, 0.306302, 1.86261e-19
1.22898, 0.318901, 1.80379e-19
1.23893, 0.332018, 1.74683e-19
1.24896, 0.345675, 1.69166e-19
1.25907, 0.359893, 1.63824e-19
