f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.61564e-22
0.008912, 5.76151e-11, 5.75294e-22
0.00898414, 5.91038e-11, 5.89358e-22
0.00905688, 6.06335e-11, 6.03768e-22
0.0091302, 6.22055e-11, 6.18529e-22
0.00920411, 6.38208e-11, 6.3365e-22
0.00927863, 6.54809e-11, 6.49142e-22
0.00935374, 6.7187e-11, 6.6501e-22
0.00942947, 6.89404e-11, 6.81268e-22
0.00950581, 7.07424e-11, 6.97922e-22
0.00958276, 7.25946e-11, 7.14981e-22
0.00966034, 7.44984e-11, 7.32458e-22
0.00973855, 7.64553e-11, 7.50363e-22
0.00981739, 7.84668e-11, 7.68704e-22
0.00989687, 8.05346e-11, 7.87493e-22
0.00997699, 8.26603e-11, 8.0674e-22
0.0100578, 8.48456e-11, 8.26467e-22
0.0101392, 8.70923e-11, 8.46659e-22
0.0102213, 8.94022e-11, 8.67355e-22
0.010304, 9.17772e-11, 8.88539e-22
0.0103874, 9.42192e-11, 9.10249e-22
0.0104715, 9.67302e-11, 9.32494e-22
0.0105563, 9.93123e-11, 9.55288e-22
0.0106418, 1.01968e-10, 9.78642e-22
0.0107279, 1.04698e-10, 1.00254e-21
0.0108148, 1.07506e-10, 1.02705e-21
0.0109023, 1.10395e-10, 1.05213e-21
0.0109906, 1.13365e-10, 1.07785e-21
0.0110796, 1.16421e-10, 1.10419e-21
0.0111693, 1.19564e-10, 1.13116e-21
0.0112597, 1.22797e-10, 1.15879e-21
0.0113508, 1.26123e-10, 1.18708e-21
0.0114427, 1.29545e-10, 1.21608e-21
0.0115354, 1.33065e-10, 1.24581e-21
0.0116287, 1.36687e-10, 1.27621e-21
0.0117229, 1.40414e-10, 1.3074e-21
0.0118178, 1.44249e-10, 1.33933e-21
0.0119135, 1.48195e-10, 1.37205e-21
0.0120099, 1.52255e-10, 1.40554e-21
0.0121071, 1.56434e-10, 1.43985e-21
0.0122052, 1.60735e-10, 1.47505e-21
0.012304, 1.65162e-10, 1.51106e-21
0.0124036, 1.69718e-10, 1.54796e-21
0.012504, 1.74407e-10, 1.58575e-21
0.0126052, 1.79235e-10, 1.62445e-21
0.0127073, 1.84205e-10, 1.66413e-21
0.0128101, 1.89321e-10, 1.70473e-21
0.0129138, 1.94589e-10, 1.74635e-21
0.0130184, 2.00012e-10, 1.789e-21
0.0131238, 2.05597e-10, 1.83267e-21
0.01323, 2.11347e-10, 1.87738e-21
0.0133371, 2.17269e-10, 1.9232e-21
0.0134451, 2.23368e-10, 1.97016e-21
0.013554, 2.29648e-10, 2.01826e-21
0.0136637, 2.36117e-10, 2.0675e-21
0.0137743, 2.4278e-10, 2.11795e-21
0.0138858, 2.49643e-10, 2.16962e-21
0.0139982, 2.56714e-10, 2.22255e-21
0.0141116, 2.63997e-10, 2.27681e-21
0.0142258, 2.71501e-10, 2.33234e-21
0.014341, 2.79232e-10, 2.38926e-21
0.0144571, 2.87198e-10, 2.44754e-21
0.0145741, 2.95407e-10, 2.50722e-21
0.0146921, 3.03866e-10, 2.56838e-21
0.014811, 3.12583e-10, 2.631e-21
0.0149309, 3.21567e-10, 2.69517e-21
0.0150518, 3.30827e-10, 2.76091e-21
0.0151737, 3.40371e-10, 2.82826e-21
0.0152965, 3.50209e-10, 2.8972e-21
0.0154203, 3.60351e-10, 2.96782e-21
0.0155452, 3.70807e-10, 3.04021e-21
0.015671, 3.81587e-10, 3.11429e-21
0.0157979, 3.92701e-10, 3.19023e-21
0.0159258, 4.04161e-10, 3.268e-21
0.0160547, 4.15979e-10, 3.34763e-21
0.0161847, 4.28166e-10, 3.42923e-21
0.0163157, 4.40734e-10, 3.51279e-21
0.0164478, 4.53697e-10, 3.59839e-21
0.016581, 4.67067e-10, 3.6861e-21
0.0167152, 4.80859e-10, 3.77589e-21
0.0168505, 4.95086e-10, 3.86786e-21
0.0169869, 5.09763e-10, 3.96207e-21
0.0171245, 5.24905e-10, 4.05864e-21
0.0172631, 5.40528e-10, 4.15746e-21
0.0174028, 5.56649e-10, 4.25867e-21
0.0175437, 5.73284e-10, 4.36239e-21
0.0176858, 5.9045e-10, 4.46867e-21
0.0178289, 6.08167e-10, 4.57741e-21
0.0179733, 6.26452e-10, 4.6889e-21
0.0181188, 6.45325e-10, 4.80303e-21
0.0182655, 6.64806e-10, 4.91996e-21
0.0184133, 6.84917e-10, 5.03964e-21
0.0185624, 7.05678e-10, 5.16231e-21
0.0187127, 7.27113e-10, 5.28795e-21
0.0188642, 7.49244e-10, 5.41662e-21
0.0190169, 7.72096e-10, 5.54839e-21
0.0191708, 7.95694e-10, 5.68331e-21
0.019326, 8.20063e-10, 5.82155e-21
0.0194825, 8.45231e-10, 5.96317e-21
0.0196402, 8.71225e-10, 6.10817e-21
0.0197992, 8.98075e-10, 6.25669e-21
0.0199595, 9.25809e-10, 6.40882e-21
0.0201211, 9.54459e-10, 6.56464e-21
0.020284, 9.84058e-10, 6.72421e-21
0.0204482, 1.01464e-09, 6.88763e-21
0.0206138, 1.04624e-09, 7.05507e-21
0.0207806, 1.07888e-09, 7.22641e-21
0.0209489, 1.11262e-09, 7.40205e-21
0.0211185, 1.14749e-09, 7.58187e-21
0.0212894, 1.18352e-09, 7.76596e-21
0.0214618, 1.22077e-09, 7.95462e-21
0.0216355, 1.25926e-09, 8.14773e-21
0.0218107, 1.29906e-09, 8.34561e-21
0.0219873, 1.3402e-09, 8.54825e-21
0.0221653, 1.38273e-09, 8.75574e-21
0.0223447, 1.4267e-09, 8.96819e-21
0.0225256, 1.47216e-09, 9.18582e-21
0.022708, 1.51917e-09, 9.40874e-21
0.0228918, 1.56779e-09, 9.63695e-21
0.0230771, 1.61806e-09, 9.87067e-21
0.0232639, 1.67006e-09, 1.011e-20
0.0234523, 1.72384e-09, 1.03552e-20
0.0236421, 1.77946e-09, 1.06062e-20
0.0238335, 1.83701e-09, 1.08633e-20
0.0240265, 1.89653e-09, 1.11267e-20
0.024221, 1.95811e-09, 1.13963e-20
0.0244171, 2.02183e-09, 1.16724e-20
0.0246148, 2.08775e-09, 1.19552e-20
0.024814, 2.15596e-09, 1.22447e-20
0.0250149, 2.22655e-09, 1.25412e-20
0.0252174, 2.2996e-09, 1.28448e-20
0.0254216, 2.3752e-09, 1.31559e-20
0.0256274, 2.45345e-09, 1.34742e-20
0.0258349, 2.53443e-09, 1.38003e-20
0.026044, 2.61827e-09, 1.41341e-20
0.0262549, 2.70505e-09, 1.44761e-20
0.0264674, 2.79489e-09, 1.48261e-20
0.0266817, 2.8879e-09, 1.51847e-20
0.0268977, 2.9842e-09, 1.55517e-20
0.0271154, 3.08391e-09, 1.59275e-20
0.027335, 3.18716e-09, 1.63125e-20
0.0275562, 3.29409e-09, 1.67064e-20
0.0277793, 3.40481e-09, 1.711e-20
0.0280042, 3.51949e-09, 1.75232e-20
0.0282309, 3.63826e-09, 1.79462e-20
0.0284595, 3.76128e-09, 1.83795e-20
0.0286899, 3.88871e-09, 1.8823e-20
0.0289222, 4.02072e-09, 1.92772e-20
0.0291563, 4.15747e-09, 1.97421e-20
0.0293923, 4.29915e-09, 2.02181e-20
0.0296303, 4.44594e-09, 2.07056e-20
0.0298702, 4.59803e-09, 2.12047e-20
0.030112, 4.75562e-09, 2.17156e-20
0.0303558, 4.91893e-09, 2.22388e-20
0.0306015, 5.08816e-09, 2.27743e-20
0.0308493, 5.26354e-09, 2.33228e-20
0.031099, 5.44531e-09, 2.38841e-20
0.0313508, 5.6337e-09, 2.44589e-20
0.0316046, 5.82897e-09, 2.50473e-20
0.0318604, 6.03139e-09, 2.56495e-20
0.0321184, 6.24121e-09, 2.62664e-20
0.0323784, 6.45873e-09, 2.68977e-20
0.0326405, 6.68424e-09, 2.75439e-20
0.0329048, 6.91805e-09, 2.82057e-20
0.0331711, 7.16046e-09, 2.88828e-20
0.0334397, 7.41181e-09, 2.95763e-20
0.0337104, 7.67245e-09, 3.02861e-20
0.0339833, 7.94273e-09, 3.10127e-20
0.0342584, 8.22301e-09, 3.17564e-20
0.0345358, 8.51369e-09, 3.25179e-20
0.0348154, 8.81516e-09, 3.32973e-20
0.0350972, 9.12784e-09, 3.40949e-20
0.0353813, 9.45216e-09, 3.49113e-20
0.0356678, 9.78857e-09, 3.57474e-20
0.0359565, 1.01375e-08, 3.66027e-20
0.0362476, 1.04995e-08, 3.74784e-20
0.0365411, 1.08751e-08, 3.83749e-20
0.0368369, 1.12647e-08, 3.92922e-20
0.0371351, 1.1669e-08, 4.0231e-20
0.0374358, 1.20884e-08, 4.11922e-20
0.0377388, 1.25236e-08, 4.21756e-20
0.0380443, 1.29751e-08, 4.31821e-20
0.0383523, 1.34437e-08, 4.42124e-20
0.0386628, 1.393e-08, 4.52668e-20
0.0389758, 1.44346e-08, 4.63458e-20
0.0392914, 1.49584e-08, 4.74503e-20
0.0396095, 1.55019e-08, 4.85804e-20
0.0399301, 1.60661e-08, 4.97367e-20
0.0402534, 1.66517e-08, 5.09203e-20
0.0405793, 1.72595e-08, 5.21314e-20
0.0409078, 1.78904e-08, 5.33706e-20
0.041239, 1.85454e-08, 5.46389e-20
0.0415728, 1.92253e-08, 5.59363e-20
0.0419094, 1.99311e-08, 5.72642e-20
0.0422487, 2.06639e-08, 5.86229e-20
0.0425907, 2.14247e-08, 6.00129e-20
0.0429355, 2.22147e-08, 6.14353e-20
0.0432831, 2.30349e-08, 6.28906e-20
0.0436335, 2.38865e-08, 6.43796e-20
0.0439867, 2.47708e-08, 6.59028e-20
0.0443428, 2.56891e-08, 6.74614e-20
0.0447018, 2.66427e-08, 6.9056e-20
0.0450637, 2.76331e-08, 7.06873e-20
0.0454285, 2.86615e-08, 7.2356e-20
0.0457963, 2.97297e-08, 7.40634e-20
0.0461671, 3.0839e-08, 7.58101e-20
0.0465408, 3.19912e-08, 7.75964e-20
0.0469176, 3.3188e-08, 7.9424e-20
0.0472974, 3.4431e-08, 8.12932e-20
0.0476803, 3.57222e-08, 8.32053e-20
0.0480663, 3.70635e-08, 8.51611e-20
0.0484555, 3.84568e-08, 8.7162e-20
0.0488477, 3.99042e-08, 8.92076e-20
0.0492432, 4.14079e-08, 9.13006e-20
0.0496418, 4.297e-08, 9.34405e-20
0.0500437, 4.45929e-08, 9.56295e-20
0.0504489, 4.62791e-08, 9.78684e-20
0.0508573, 4.8031e-08, 1.00158e-19
0.051269, 4.98512e-08, 1.02499e-19
0.0516841, 5.17425e-08, 1.04893e-19
0.0521025, 5.37078e-08, 1.07341e-19
0.0525243, 5.57498e-08, 1.09844e-19
0.0529495, 5.78718e-08, 1.12403e-19
0.0533782, 6.00769e-08, 1.15021e-19
0.0538103, 6.23683e-08, 1.17696e-19
0.0542459, 6.47497e-08, 1.20432e-19
0.0546851, 6.72245e-08, 1.23229e-19
0.0551278, 6.97965e-08, 1.26088e-19
0.0555741, 7.24695e-08, 1.29012e-19
0.056024, 7.52477e-08, 1.32e-19
0.0564776, 7.81352e-08, 1.35055e-19
0.0569348, 8.11363e-08, 1.38178e-19
0.0573957, 8.42558e-08, 1.41369e-19
0.0578604, 8.74982e-08, 1.44632e-19
0.0583288, 9.08685e-08, 1.47967e-19
0.058801, 9.43718e-08, 1.51375e-19
0.059277, 9.80135e-08, 1.54858e-19
0.0597569, 1.01799e-07, 1.58417e-19
0.0602407, 1.05735e-07, 1.62055e-19
0.0607284, 1.09826e-07, 1.65773e-19
0.06122, 1.14079e-07, 1.69571e-19
0.0617156, 1.185e-07, 1.73452e-19
0.0622153, 1.23097e-07, 1.77419e-19
0.0627189, 1.27876e-07, 1.8147e-19
0.0632267, 1.32845e-07, 1.85611e-19
0.0637386, 1.38011e-07, 1.8984e-19
0.0642546, 1.43382e-07, 1.94161e-19
0.0647747, 1.48966e-07, 1.98574e-19
0.0652991, 1.54773e-07, 2.03083e-19
0.0658278, 1.60811e-07, 2.07689e-19
0.0663607, 1.67089e-07, 2.12393e-19
0.0668979, 1.73617e-07, 2.17197e-19
0.0674395, 1.80405e-07, 2.22103e-19
0.0679855, 1.87463e-07, 2.27114e-19
0.0685359, 1.94803e-07, 2.32232e-19
0.0690907, 2.02436e-07, 2.37456e-19
0.0696501, 2.10374e-07, 2.42793e-19
0.0702139, 2.18629e-07, 2.4824e-19
0.0707823, 2.27213e-07, 2.53801e-19
0.0713554, 2.36141e-07, 2.5948e-19
0.071933, 2.45425e-07, 2.65276e-19
0.0725154, 2.55081e-07, 2.71194e-19
0.0731025, 2.65124e-07, 2.77235e-19
0.0736943, 2.75569e-07, 2.834e-19
0.0742909, 2.86431e-07, 2.89692e-19
0.0748923, 2.9773e-07, 2.96113e-19
0.0754986, 3.09481e-07, 3.02666e-19
0.0761098, 3.21703e-07, 3.09353e-19
0.076726, 3.34416e-07, 3.16177e-19
0.0773471, 3.47639e-07, 3.23139e-19
0.0779733, 3.61393e-07, 3.30242e-19
0.0786046, 3.75699e-07, 3.37489e-19
0.0792409, 3.9058e-07, 3.44881e-19
0.0798824, 4.06059e-07, 3.52421e-19
0.0805291, 4.22161e-07, 3.60111e-19
0.0811811, 4.3891e-07, 3.67956e-19
0.0818383, 4.56333e-07, 3.75955e-19
0.0825008, 4.74458e-07, 3.84111e-19
0.0831687, 4.93312e-07, 3.92429e-19
0.083842, 5.12925e-07, 4.00909e-19
0.0845208, 5.33329e-07, 4.09556e-19
0.085205, 5.54555e-07, 4.1837e-19
0.0858948, 5.76637e-07, 4.27354e-19
0.0865902, 5.99609e-07, 4.36513e-19
0.0872912, 6.23508e-07, 4.45846e-19
0.0879979, 6.48372e-07, 4.55358e-19
0.0887103, 6.74238e-07, 4.65051e-19
0.0894285, 7.0115e-07, 4.74928e-19
0.0901524, 7.29148e-07, 4.8499e-19
0.0908823, 7.58277e-07, 4.95242e-19
0.091618, 7.88584e-07, 5.05684e-19
0.0923597, 8.20115e-07, 5.16321e-19
0.0931075, 8.52921e-07, 5.27155e-19
0.0938612, 8.87054e-07, 5.38187e-19
0.0946211, 9.22568e-07, 5.49422e-19
0.0953871, 9.59519e-07, 5.6086e-19
0.0961593, 9.97966e-07, 5.72506e-19
0.0969378, 1.03797e-06, 5.84361e-19
0.0977226, 1.07959e-06, 5.96429e-19
0.0985137, 1.1229e-06, 6.0871e-19
0.0993113, 1.16796e-06, 6.2121e-19
0.100115, 1.21485e-06, 6.33924e-19
0.100926, 1.26364e-06, 6.46873e-19
0.101743, 1.31441e-06, 6.60037e-19
0.102566, 1.36724e-06, 6.73418e-19
0.103397, 1.42221e-06, 6.8705e-19
0.104234, 1.47941e-06, 7.00902e-19
0.105078, 1.53893e-06, 7.14991e-19
0.105928, 1.60087e-06, 7.29303e-19
0.106786, 1.66532e-06, 7.43871e-19
0.10765, 1.73239e-06, 7.58665e-19
0.108522, 1.80218e-06, 7.73718e-19
0.109401, 1.87481e-06, 7.89015e-19
0.110286, 1.95039e-06, 8.04539e-19
0.111179, 2.02904e-06, 8.20327e-19
0.112079, 2.11088e-06, 8.36361e-19
0.112986, 2.19606e-06, 8.52642e-19
0.113901, 2.28469e-06, 8.69188e-19
0.114823, 2.37693e-06, 8.85984e-19
0.115753, 2.47293e-06, 9.03046e-19
0.11669, 2.57282e-06, 9.20357e-19
0.117635, 2.67679e-06, 9.37936e-19
0.118587, 2.78498e-06, 9.55764e-19
0.119547, 2.89758e-06, 9.7386e-19
0.120515, 3.01476e-06, 9.92224e-19
0.12149, 3.13671e-06, 1.01084e-18
0.122474, 3.26363e-06, 1.02974e-18
0.123466, 3.39572e-06, 1.0489e-18
0.124465, 3.53319e-06, 1.06832e-18
0.125473, 3.67626e-06, 1.08801e-18
0.126488, 3.82516e-06, 1.10796e-18
0.127513, 3.98013e-06, 1.1282e-18
0.128545, 4.14142e-06, 1.14869e-18
0.129585, 4.30928e-06, 1.16944e-18
0.130635, 4.48398e-06, 1.19049e-18
0.131692, 4.66581e-06, 1.21177e-18
0.132758, 4.85505e-06, 1.23333e-18
0.133833, 5.05202e-06, 1.25516e-18
0.134916, 5.25701e-06, 1.27725e-18
0.136009, 5.47038e-06, 1.29962e-18
0.13711, 5.69245e-06, 1.32224e-18
0.13822, 5.92358e-06, 1.34512e-18
0.139339, 6.16414e-06, 1.36826e-18
0.140467, 6.41453e-06, 1.39165e-18
0.141604, 6.67514e-06, 1.4153e-18
0.14275, 6.94638e-06, 1.4392e-18
0.143906, 7.22871e-06, 1.46336e-18
0.145071, 7.52256e-06, 1.48776e-18
0.146246, 7.82842e-06, 1.51242e-18
0.147429, 8.14677e-06, 1.53729e-18
0.148623, 8.47813e-06, 1.56243e-18
0.149826, 8.82303e-06, 1.58778e-18
0.151039, 9.18202e-06, 1.61338e-18
0.152262, 9.55568e-06, 1.6392e-18
0.153495, 9.94462e-06, 1.66525e-18
0.154737, 1.03494e-05, 1.69149e-18
0.15599, 1.07708e-05, 1.71796e-18
0.157253, 1.12094e-05, 1.74464e-18
0.158526, 1.1666e-05, 1.77152e-18
0.159809, 1.21412e-05, 1.79858e-18
0.161103, 1.26358e-05, 1.82585e-18
0.162407, 1.31507e-05, 1.85329e-18
0.163722, 1.36867e-05, 1.88091e-18
0.165047, 1.42445e-05, 1.90869e-18
0.166384, 1.48252e-05, 1.93666e-18
0.167731, 1.54297e-05, 1.96477e-18
0.169088, 1.60588e-05, 1.993e-18
0.170457, 1.67138e-05, 2.02139e-18
0.171837, 1.73955e-05, 2.04991e-18
0.173228, 1.81051e-05, 2.07855e-18
0.174631, 1.88438e-05, 2.10732e-18
0.176045, 1.96127e-05, 2.13618e-18
0.17747, 2.04131e-05, 2.16513e-18
0.178907, 2.12463e-05, 2.19417e-18
0.180355, 2.21135e-05, 2.22327e-18
0.181815, 2.30163e-05, 2.25244e-18
0.183287, 2.39561e-05, 2.28166e-18
0.184771, 2.49343e-05, 2.31093e-18
0.186267, 2.59526e-05, 2.34022e-18
0.187775, 2.70126e-05, 2.36953e-18
0.189295, 2.81161e-05, 2.39884e-18
0.190827, 2.92647e-05, 2.42814e-18
0.192372, 3.04604e-05, 2.45743e-18
0.193929, 3.17051e-05, 2.48668e-18
0.195499, 3.30008e-05, 2.5159e-18
0.197082, 3.43496e-05, 2.54506e-18
0.198678, 3.57536e-05, 2.57415e-18
0.200286, 3.72152e-05, 2.60314e-18
0.201908, 3.87367e-05, 2.63204e-18
0.203542, 4.03206e-05, 2.66081e-18
0.20519, 4.19693e-05, 2.68947e-18
0.206851, 4.36857e-05, 2.71798e-18
0.208526, 4.54724e-05, 2.74634e-18
0.210214, 4.73324e-05, 2.77452e-18
0.211916, 4.92686e-05, 2.80251e-18
0.213631, 5.12842e-05, 2.83029e-18
0.215361, 5.33824e-05, 2.85787e-18
0.217104, 5.55667e-05, 2.8852e-18
0.218862, 5.78406e-05, 2.91229e-18
0.220634, 6.02077e-05, 2.93911e-18
0.22242, 6.26719e-05, 2.96564e-18
0.224221, 6.52371e-05, 2.99189e-18
0.226036, 6.79076e-05, 3.01781e-18
0.227866, 7.06875e-05, 3.0434e-18
0.22971, 7.35816e-05, 3.06864e-18
0.23157, 7.65943e-05, 3.09352e-18
0.233445, 7.97306e-05, 3.11803e-18
0.235335, 8.29956e-05, 3.14214e-18
0.23724, 8.63945e-05, 3.16584e-18
0.23916, 8.99329e-05, 3.1891e-18
0.241097, 9.36165e-05, 3.21193e-18
0.243048, 9.74512e-05, 3.23429e-18
0.245016, 0.000101443, 3.25619e-18
0.247, 0.000105599, 3.27759e-18
0.248999, 0.000109926, 3.29848e-18
0.251015, 0.00011443, 3.31885e-18
0.253047, 0.000119118, 3.33869e-18
0.255096, 0.000124, 3.35797e-18
0.257161, 0.000129081, 3.37669e-18
0.259243, 0.000134371, 3.39483e-18
0.261342, 0.000139879, 3.41237e-18
0.263457, 0.000145612, 3.4293e-18
0.26559, 0.000151581, 3.44561e-18
0.26774, 0.000157794, 3.46128e-18
0.269908, 0.000164263, 3.47631e-18
0.272093, 0.000170998, 3.49067e-18
0.274296, 0.000178008, 3.50437e-18
0.276516, 0.000185307, 3.51737e-18
0.278755, 0.000192905, 3.52968e-18
0.281012, 0.000200816, 3.54129e-18
0.283287, 0.000209051, 3.55217e-18
0.28558, 0.000217624, 3.56233e-18
0.287892, 0.000226549, 3.57175e-18
0.290223, 0.000235841, 3.58043e-18
0.292572, 0.000245515, 3.58835e-18
0.294941, 0.000255585, 3.59551e-18
0.297329, 0.000266069, 3.6019e-18
0.299736, 0.000276984, 3.60751e-18
0.302162, 0.000288347, 3.61234e-18
0.304608, 0.000300177, 3.61639e-18
0.307074, 0.000312492, 3.61964e-18
0.30956, 0.000325314, 3.62209e-18
0.312066, 0.000338662, 3.62374e-18
0.314593, 0.000352558, 3.62459e-18
0.31714, 0.000367025, 3.62463e-18
0.319707, 0.000382086, 3.62386e-18
0.322295, 0.000397766, 3.62229e-18
0.324905, 0.000414091, 3.6199e-18
0.327535, 0.000431085, 3.6167e-18
0.330187, 0.000448778, 3.61269e-18
0.33286, 0.000467198, 3.60787e-18
0.335554, 0.000486374, 3.60225e-18
0.338271, 0.000506339, 3.59582e-18
0.341009, 0.000527123, 3.5886e-18
0.34377, 0.000548762, 3.58057e-18
0.346553, 0.000571289, 3.57176e-18
0.349359, 0.000594742, 3.56215e-18
0.352187, 0.000619159, 3.55177e-18
0.355038, 0.000644579, 3.54061e-18
0.357913, 0.000671043, 3.52868e-18
0.36081, 0.000698595, 3.516e-18
0.363731, 0.000727279, 3.50256e-18
0.366676, 0.000757142, 3.48838e-18
0.369644, 0.000788231, 3.47347e-18
0.372637, 0.000820599, 3.45784e-18
0.375653, 0.000854296, 3.44149e-18
0.378695, 0.000889378, 3.42444e-18
0.38176, 0.000925902, 3.4067e-18
0.384851, 0.000963927, 3.38829e-18
0.387967, 0.00100351, 3.3692e-18
0.391108, 0.00104473, 3.34947e-18
0.394274, 0.00108764, 3.3291e-18
0.397466, 0.00113231, 3.3081e-18
0.400683, 0.00117882, 3.2865e-18
0.403927, 0.00122724, 3.2643e-18
0.407197, 0.00127765, 3.24152e-18
0.410494, 0.00133013, 3.21817e-18
0.413817, 0.00138477, 3.19427e-18
0.417167, 0.00144165, 3.16985e-18
0.420544, 0.00150087, 3.14491e-18
0.423949, 0.00156253, 3.11946e-18
0.427381, 0.00162672, 3.09353e-18
0.430841, 0.00169355, 3.06714e-18
0.434329, 0.00176313, 3.0403e-18
0.437845, 0.00183556, 3.01304e-18
0.44139, 0.00191098, 2.98535e-18
0.444963, 0.00198949, 2.95728e-18
0.448566, 0.00207123, 2.92882e-18
0.452197, 0.00215633, 2.90001e-18
0.455858, 0.00224493, 2.87085e-18
0.459548, 0.00233718, 2.84138e-18
0.463269, 0.00243321, 2.81159e-18
0.467019, 0.00253319, 2.78153e-18
0.4708, 0.00263729, 2.7512e-18
0.474611, 0.00274566, 2.72062e-18
0.478454, 0.00285849, 2.68979e-18
0.482327, 0.00297595, 2.65877e-18
0.486232, 0.00309825, 2.62754e-18
0.490168, 0.00322557, 2.59614e-18
0.494136, 0.00335813, 2.56458e-18
0.498137, 0.00349613, 2.53287e-18
0.50217, 0.00363982, 2.50104e-18
0.506235, 0.0037894, 2.4691e-18
0.510333, 0.00394514, 2.43707e-18
0.514465, 0.00410729, 2.40496e-18
0.51863, 0.00427609, 2.3728e-18
0.522828, 0.00445184, 2.3406e-18
0.527061, 0.00463482, 2.30836e-18
0.531328, 0.00482532, 2.27612e-18
0.535629, 0.00502365, 2.24389e-18
0.539966, 0.00523014, 2.21167e-18
0.544337, 0.00544511, 2.17949e-18
0.548744, 0.00566893, 2.14736e-18
0.553186, 0.00590195, 2.1153e-18
0.557665, 0.00614455, 2.08331e-18
0.562179, 0.00639713, 2.05142e-18
0.566731, 0.00666009, 2.01962e-18
0.571319, 0.00693386, 1.98795e-18
0.575944, 0.00721889, 1.95641e-18
0.580607, 0.00751565, 1.92501e-18
0.585307, 0.0078246, 1.89377e-18
0.590045, 0.00814626, 1.86269e-18
0.594822, 0.00848115, 1.83179e-18
0.599638, 0.00882981, 1.80107e-18
0.604492, 0.0091928, 1.77055e-18
0.609386, 0.00957072, 1.74024e-18
0.614319, 0.00996419, 1.71014e-18
0.619293, 0.0103738, 1.68027e-18
0.624306, 0.0108003, 1.65064e-18
0.62936, 0.0112443, 1.62124e-18
0.634456, 0.0117066, 1.5921e-18
0.639592, 0.0121879, 1.56321e-18
0.64477, 0.012689, 1.53459e-18
0.64999, 0.0132107, 1.50625e-18
0.655252, 0.0137539, 1.47818e-18
0.660556, 0.0143194, 1.4504e-18
0.665904, 0.0149081, 1.4229e-18
0.671295, 0.0155211, 1.3957e-18
0.67673, 0.0161592, 1.3688e-18
0.682208, 0.0168236, 1.34221e-18
0.687731, 0.0175154, 1.31593e-18
0.693299, 0.0182355, 1.28996e-18
0.698912, 0.0189853, 1.2643e-18
0.70457, 0.019766, 1.23897e-18
0.710274, 0.0205787, 1.21396e-18
0.716024, 0.0214249, 1.18928e-18
0.721821, 0.0223059, 1.16492e-18
0.727664, 0.0232231, 1.1409e-18
0.733555, 0.024178, 1.11721e-18
0.739494, 0.0251722, 1.09385e-18
0.74548, 0.0262073, 1.07083e-18
0.751516, 0.0272849, 1.04814e-18
0.7576, 0.0284069, 1.02579e-18
0.763733, 0.029575, 1.00377e-18
0.769916, 0.0307912, 9.82096e-19
0.776149, 0.0320573, 9.60756e-19
0.782432, 0.0333756, 9.39754e-19
0.788767, 0.0347481, 9.19086e-19
0.795152, 0.036177, 8.98757e-19
0.801589, 0.0376647, 8.78761e-19
0.808079, 0.0392136, 8.59097e-19
0.814621, 0.0408262, 8.39767e-19
0.821216, 0.0425051, 8.20768e-19
0.827864, 0.044253, 8.02099e-19
0.834566, 0.0460729, 7.83757e-19
0.841322, 0.0479676, 7.65741e-19
0.848134, 0.0499402, 7.48045e-19
0.855, 0.051994, 7.30674e-19
0.861922, 0.0541323, 7.1362e-19
0.868899, 0.0563584, 6.96885e-19
0.875934, 0.0586762, 6.8046e-19
0.883025, 0.0610893, 6.64348e-19
0.890174, 0.0636016, 6.48543e-19
0.89738, 0.0662173, 6.33045e-19
0.904645, 0.0689406, 6.17847e-19
0.911969, 0.0717759, 6.02947e-19
0.919352, 0.0747278, 5.88344e-19
0.926795, 0.0778011, 5.74033e-19
0.934298, 0.0810008, 5.60011e-19
0.941861, 0.0843321, 5.46275e-19
0.949486, 0.0878005, 5.32821e-19
0.957173, 0.0914115, 5.19644e-19
0.964922, 0.0951711, 5.06742e-19
0.972734, 0.0990852, 4.94111e-19
0.980609, 0.10316, 4.81748e-19
0.988547, 0.107403, 4.69649e-19
0.99655, 0.111821, 4.5781e-19
1.00462, 0.11642, 4.46223e-19
1.01275, 0.121208, 4.34896e-19
1.02095, 0.126193, 4.23812e-19
1.02922, 0.131383, 4.12968e-19
1.03755, 0.136787, 4.02374e-19
1.04595, 0.142413, 3.92013e-19
1.05441, 0.14827, 3.81895e-19
1.06295, 0.154368, 3.71993e-19
1.07156, 0.160718, 3.62316e-19
1.08023, 0.167328, 3.5287e-19
1.08898, 0.17421, 3.43632e-19
1.09779, 0.181376, 3.3462e-19
1.10668, 0.188836, 3.25808e-19
1.11564, 0.196603, 3.17205e-19
1.12467, 0.204689, 3.08807e-19
1.13378, 0.213108, 3.00601e-19
1.14295, 0.221873, 2.92603e-19
1.15221, 0.230999, 2.84782e-19
1.16154, 0.2405, 2.77154e-19
1.17094, 0.250393, 2.69714e-19
1.18042, 0.260692, 2.62452e-19
1.18997, 0.271414, 2.55372e-19
1.19961, 0.282578, 2.48456e-19
1.20932, 0.294201, 2.41716e-19
1.21911, 0.306302, 2.35141e-19
1.22898, 0.318901, 2.28729e-19
1.23893, 0.332018, 2.22477e-19
1.24896, 0.345675, 2.16381e-19
1.25907, 0.359893, 2.1044e-19
