f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.54986e-17
0.008912, 5.76151e-11, 4.42052e-17
0.00898414, 5.91038e-11, 4.29466e-17
0.00905688, 6.06335e-11, 4.17215e-17
0.0091302, 6.22055e-11, 4.05294e-17
0.00920411, 6.38208e-11, 3.93695e-17
0.00927863, 6.54809e-11, 3.82407e-17
0.00935374, 6.7187e-11, 3.71427e-17
0.00942947, 6.89404e-11, 3.60744e-17
0.00950581, 7.07424e-11, 3.50352e-17
0.00958276, 7.25946e-11, 3.40246e-17
0.00966034, 7.44984e-11, 3.30414e-17
0.00973855, 7.64553e-11, 3.20853e-17
0.00981739, 7.84668e-11, 3.11554e-17
0.00989687, 8.05346e-11, 3.02512e-17
0.00997699, 8.26603e-11, 2.93721e-17
0.0100578, 8.48456e-11, 2.85168e-17
0.0101392, 8.70923e-11, 2.7686e-17
0.0102213, 8.94022e-11, 2.68778e-17
0.010304, 9.17772e-11, 2.60928e-17
0.0103874, 9.42192e-11, 2.53295e-17
0.0104715, 9.67302e-11, 2.45873e-17
0.0105563, 9.93123e-11, 2.38658e-17
0.0106418, 1.01968e-10, 2.31644e-17
0.0107279, 1.04698e-10, 2.24836e-17
0.0108148, 1.07506e-10, 2.18212e-17
0.0109023, 1.10395e-10, 2.11783e-17
0.0109906, 1.13365e-10, 2.05529e-17
0.0110796, 1.16421e-10, 1.99454e-17
0.0111693, 1.19564e-10, 1.93554e-17
0.0112597, 1.22797e-10, 1.87823e-17
0.0113508, 1.26123e-10, 1.82257e-17
0.0114427, 1.29545e-10, 1.76847e-17
0.0115354, 1.33065e-10, 1.71589e-17
0.0116287, 1.36687e-10, 1.6649e-17
0.0117229, 1.40414e-10, 1.6153e-17
0.0118178, 1.44249e-10, 1.56716e-17
0.0119135, 1.48195e-10, 1.52039e-17
0.0120099, 1.52255e-10, 1.475e-17
0.0121071, 1.56434e-10, 1.43092e-17
0.0122052, 1.60735e-10, 1.38807e-17
0.012304, 1.65162e-10, 1.3465e-17
0.0124036, 1.69718e-10, 1.30614e-17
0.012504, 1.74407e-10, 1.26696e-17
0.0126052, 1.79235e-10, 1.22892e-17
0.0127073, 1.84205e-10, 1.19196e-17
0.0128101, 1.89321e-10, 1.15613e-17
0.0129138, 1.94589e-10, 1.12132e-17
0.0130184, 2.00012e-10, 1.08751e-17
0.0131238, 2.05597e-10, 1.05471e-17
0.01323, 2.11347e-10, 1.02288e-17
0.0133371, 2.17269e-10, 9.91985e-18
0.0134451, 2.23368e-10, 9.61987e-18
0.013554, 2.29648e-10, 9.32867e-18
0.0136637, 2.36117e-10, 9.04627e-18
0.0137743, 2.4278e-10, 8.77219e-18
0.0138858, 2.49643e-10, 8.50621e-18
0.0139982, 2.56714e-10, 8.24811e-18
0.0141116, 2.63997e-10, 7.99747e-18
0.0142258, 2.71501e-10, 7.75452e-18
0.014341, 2.79232e-10, 7.51863e-18
0.0144571, 2.87198e-10, 7.28983e-18
0.0145741, 2.95407e-10, 7.06791e-18
0.0146921, 3.03866e-10, 6.85252e-18
0.014811, 3.12583e-10, 6.64364e-18
0.0149309, 3.21567e-10, 6.44095e-18
0.0150518, 3.30827e-10, 6.24426e-18
0.0151737, 3.40371e-10, 6.05343e-18
0.0152965, 3.50209e-10, 5.86845e-18
0.0154203, 3.60351e-10, 5.68901e-18
0.0155452, 3.70807e-10, 5.51482e-18
0.015671, 3.81587e-10, 5.34601e-18
0.0157979, 3.92701e-10, 5.18217e-18
0.0159258, 4.04161e-10, 5.02329e-18
0.0160547, 4.15979e-10, 4.86924e-18
0.0161847, 4.28166e-10, 4.71977e-18
0.0163157, 4.40734e-10, 4.57487e-18
0.0164478, 4.53697e-10, 4.4343e-18
0.016581, 4.67067e-10, 4.29795e-18
0.0167152, 4.80859e-10, 4.1658e-18
0.0168505, 4.95086e-10, 4.03764e-18
0.0169869, 5.09763e-10, 3.91335e-18
0.0171245, 5.24905e-10, 3.79275e-18
0.0172631, 5.40528e-10, 3.67591e-18
0.0174028, 5.56649e-10, 3.56262e-18
0.0175437, 5.73284e-10, 3.45273e-18
0.0176858, 5.9045e-10, 3.34613e-18
0.0178289, 6.08167e-10, 3.24288e-18
0.0179733, 6.26452e-10, 3.14268e-18
0.0181188, 6.45325e-10, 3.04558e-18
0.0182655, 6.64806e-10, 2.95143e-18
0.0184133, 6.84917e-10, 2.8602e-18
0.0185624, 7.05678e-10, 2.77169e-18
0.0187127, 7.27113e-10, 2.68589e-18
0.0188642, 7.49244e-10, 2.60272e-18
0.0190169, 7.72096e-10, 2.52211e-18
0.0191708, 7.95694e-10, 2.44398e-18
0.019326, 8.20063e-10, 2.36822e-18
0.0194825, 8.45231e-10, 2.29476e-18
0.0196402, 8.71225e-10, 2.22358e-18
0.0197992, 8.98075e-10, 2.15458e-18
0.0199595, 9.25809e-10, 2.08768e-18
0.0201211, 9.54459e-10, 2.02284e-18
0.020284, 9.84058e-10, 1.96e-18
0.0204482, 1.01464e-09, 1.89909e-18
0.0206138, 1.04624e-09, 1.84003e-18
0.0207806, 1.07888e-09, 1.78284e-18
0.0209489, 1.11262e-09, 1.72736e-18
0.0211185, 1.14749e-09, 1.67361e-18
0.0212894, 1.18352e-09, 1.62153e-18
0.0214618, 1.22077e-09, 1.57103e-18
0.0216355, 1.25926e-09, 1.52211e-18
0.0218107, 1.29906e-09, 1.47467e-18
0.0219873, 1.3402e-09, 1.42871e-18
0.0221653, 1.38273e-09, 1.38417e-18
0.0223447, 1.4267e-09, 1.34101e-18
0.0225256, 1.47216e-09, 1.29918e-18
0.022708, 1.51917e-09, 1.25864e-18
0.0228918, 1.56779e-09, 1.21937e-18
0.0230771, 1.61806e-09, 1.18131e-18
0.0232639, 1.67006e-09, 1.14442e-18
0.0234523, 1.72384e-09, 1.10867e-18
0.0236421, 1.77946e-09, 1.07404e-18
0.0238335, 1.83701e-09, 1.04048e-18
0.0240265, 1.89653e-09, 1.00794e-18
0.024221, 1.95811e-09, 9.76433e-19
0.0244171, 2.02183e-09, 9.45895e-19
0.0246148, 2.08775e-09, 9.16303e-19
0.024814, 2.15596e-09, 8.87644e-19
0.0250149, 2.22655e-09, 8.59864e-19
0.0252174, 2.2996e-09, 8.32951e-19
0.0254216, 2.3752e-09, 8.06866e-19
0.0256274, 2.45345e-09, 7.81599e-19
0.0258349, 2.53443e-09, 7.57115e-19
0.026044, 2.61827e-09, 7.33401e-19
0.0262549, 2.70505e-09, 7.10414e-19
0.0264674, 2.79489e-09, 6.88154e-19
0.0266817, 2.8879e-09, 6.66579e-19
0.0268977, 2.9842e-09, 6.45679e-19
0.0271154, 3.08391e-09, 6.25436e-19
0.027335, 3.18716e-09, 6.05811e-19
0.0275562, 3.29409e-09, 5.86813e-19
0.0277793, 3.40481e-09, 5.68399e-19
0.0280042, 3.51949e-09, 5.5056e-19
0.0282309, 3.63826e-09, 5.3328e-19
0.0284595, 3.76128e-09, 5.16534e-19
0.0286899, 3.88871e-09, 5.00314e-19
0.0289222, 4.02072e-09, 4.84599e-19
0.0291563, 4.15747e-09, 4.69381e-19
0.0293923, 4.29915e-09, 4.54637e-19
0.0296303, 4.44594e-09, 4.40349e-19
0.0298702, 4.59803e-09, 4.26509e-19
0.030112, 4.75562e-09, 4.13104e-19
0.0303558, 4.91893e-09, 4.00117e-19
0.0306015, 5.08816e-09, 3.87539e-19
0.0308493, 5.26354e-09, 3.7535e-19
0.031099, 5.44531e-09, 3.63547e-19
0.0313508, 5.6337e-09, 3.52111e-19
0.0316046, 5.82897e-09, 3.41034e-19
0.0318604, 6.03139e-09, 3.30306e-19
0.0321184, 6.24121e-09, 3.19909e-19
0.0323784, 6.45873e-09, 3.09842e-19
0.0326405, 6.68424e-09, 3.0009e-19
0.0329048, 6.91805e-09, 2.90641e-19
0.0331711, 7.16046e-09, 2.81493e-19
0.0334397, 7.41181e-09, 2.72627e-19
0.0337104, 7.67245e-09, 2.64042e-19
0.0339833, 7.94273e-09, 2.55726e-19
0.0342584, 8.22301e-09, 2.47671e-19
0.0345358, 8.51369e-09, 2.39866e-19
0.0348154, 8.81516e-09, 2.32308e-19
0.0350972, 9.12784e-09, 2.24989e-19
0.0353813, 9.45216e-09, 2.179e-19
0.0356678, 9.78857e-09, 2.1103e-19
0.0359565, 1.01375e-08, 2.04379e-19
0.0362476, 1.04995e-08, 1.97936e-19
0.0365411, 1.08751e-08, 1.91694e-19
0.0368369, 1.12647e-08, 1.8565e-19
0.0371351, 1.1669e-08, 1.79796e-19
0.0374358, 1.20884e-08, 1.74124e-19
0.0377388, 1.25236e-08, 1.68633e-19
0.0380443, 1.29751e-08, 1.63314e-19
0.0383523, 1.34437e-08, 1.58161e-19
0.0386628, 1.393e-08, 1.53171e-19
0.0389758, 1.44346e-08, 1.48338e-19
0.0392914, 1.49584e-08, 1.43656e-19
0.0396095, 1.55019e-08, 1.39122e-19
0.0399301, 1.60661e-08, 1.34731e-19
0.0402534, 1.66517e-08, 1.30478e-19
0.0405793, 1.72595e-08, 1.26359e-19
0.0409078, 1.78904e-08, 1.2237e-19
0.041239, 1.85454e-08, 1.18506e-19
0.0415728, 1.92253e-08, 1.14764e-19
0.0419094, 1.99311e-08, 1.1114e-19
0.0422487, 2.06639e-08, 1.0763e-19
0.0425907, 2.14247e-08, 1.04231e-19
0.0429355, 2.22147e-08, 1.00938e-19
0.0432831, 2.30349e-08, 9.77497e-20
0.0436335, 2.38865e-08, 9.46617e-20
0.0439867, 2.47708e-08, 9.16714e-20
0.0443428, 2.56891e-08, 8.87749e-20
0.0447018, 2.66427e-08, 8.59697e-20
0.0450637, 2.76331e-08, 8.32529e-20
0.0454285, 2.86615e-08, 8.06221e-20
0.0457963, 2.97297e-08, 7.80739e-20
0.0461671, 3.0839e-08, 7.56059e-20
0.0465408, 3.19912e-08, 7.32164e-20
0.0469176, 3.3188e-08, 7.09018e-20
0.0472974, 3.4431e-08, 6.86605e-20
0.0476803, 3.57222e-08, 6.64899e-20
0.0480663, 3.70635e-08, 6.43877e-20
0.0484555, 3.84568e-08, 6.23514e-20
0.0488477, 3.99042e-08, 6.03802e-20
0.0492432, 4.14079e-08, 5.84706e-20
0.0496418, 4.297e-08, 5.66218e-20
0.0500437, 4.45929e-08, 5.4831e-20
0.0504489, 4.62791e-08, 5.30965e-20
0.0508573, 4.8031e-08, 5.14171e-20
0.051269, 4.98512e-08, 4.97908e-20
0.0516841, 5.17425e-08, 4.82156e-20
0.0521025, 5.37078e-08, 4.66904e-20
0.0525243, 5.57498e-08, 4.52133e-20
0.0529495, 5.78718e-08, 4.37829e-20
0.0533782, 6.00769e-08, 4.23975e-20
0.0538103, 6.23683e-08, 4.1056e-20
0.0542459, 6.47497e-08, 3.9757e-20
0.0546851, 6.72245e-08, 3.84988e-20
0.0551278, 6.97965e-08, 3.72805e-20
0.0555741, 7.24695e-08, 3.61007e-20
0.056024, 7.52477e-08, 3.49581e-20
0.0564776, 7.81352e-08, 3.38516e-20
0.0569348, 8.11363e-08, 3.27802e-20
0.0573957, 8.42558e-08, 3.17427e-20
0.0578604, 8.74982e-08, 3.07378e-20
0.0583288, 9.08685e-08, 2.97648e-20
0.058801, 9.43718e-08, 2.88225e-20
0.059277, 9.80135e-08, 2.79101e-20
0.0597569, 1.01799e-07, 2.70265e-20
0.0602407, 1.05735e-07, 2.61707e-20
0.0607284, 1.09826e-07, 2.53421e-20
0.06122, 1.14079e-07, 2.45398e-20
0.0617156, 1.185e-07, 2.37627e-20
0.0622153, 1.23097e-07, 2.30102e-20
0.0627189, 1.27876e-07, 2.22816e-20
0.0632267, 1.32845e-07, 2.15759e-20
0.0637386, 1.38011e-07, 2.08926e-20
0.0642546, 1.43382e-07, 2.02309e-20
0.0647747, 1.48966e-07, 1.95903e-20
0.0652991, 1.54773e-07, 1.89698e-20
0.0658278, 1.60811e-07, 1.83689e-20
0.0663607, 1.67089e-07, 1.77871e-20
0.0668979, 1.73617e-07, 1.72237e-20
0.0674395, 1.80405e-07, 1.66781e-20
0.0679855, 1.87463e-07, 1.61498e-20
0.0685359, 1.94803e-07, 1.56382e-20
0.0690907, 2.02436e-07, 1.51428e-20
0.0696501, 2.10374e-07, 1.4663e-20
0.0702139, 2.18629e-07, 1.41985e-20
0.0707823, 2.27213e-07, 1.37487e-20
0.0713554, 2.36141e-07, 1.33131e-20
0.071933, 2.45425e-07, 1.28913e-20
0.0725154, 2.55081e-07, 1.24828e-20
0.0731025, 2.65124e-07, 1.20873e-20
0.0736943, 2.75569e-07, 1.17043e-20
0.0742909, 2.86431e-07, 1.13334e-20
0.0748923, 2.9773e-07, 1.09743e-20
0.0754986, 3.09481e-07, 1.06265e-20
0.0761098, 3.21703e-07, 1.02898e-20
0.076726, 3.34416e-07, 9.96369e-21
0.0773471, 3.47639e-07, 9.64795e-21
0.0779733, 3.61393e-07, 9.34218e-21
0.0786046, 3.75699e-07, 9.04608e-21
0.0792409, 3.9058e-07, 8.7594e-21
0.0798824, 4.06059e-07, 8.48179e-21
0.0805291, 4.22161e-07, 8.21296e-21
0.0811811, 4.3891e-07, 7.95262e-21
0.0818383, 4.56333e-07, 7.70056e-21
0.0825008, 4.74458e-07, 7.45649e-21
0.0831687, 4.93312e-07, 7.22014e-21
0.083842, 5.12925e-07, 6.99128e-21
0.0845208, 5.33329e-07, 6.76965e-21
0.085205, 5.54555e-07, 6.55507e-21
0.0858948, 5.76637e-07, 6.34728e-21
0.0865902, 5.99609e-07, 6.14606e-21
0.0872912, 6.23508e-07, 5.95122e-21
0.0879979, 6.48372e-07, 5.76255e-21
0.0887103, 6.74238e-07, 5.57987e-21
0.0894285, 7.0115e-07, 5.40296e-21
0.0901524, 7.29148e-07, 5.23169e-21
0.0908823, 7.58277e-07, 5.06581e-21
0.091618, 7.88584e-07, 4.90522e-21
0.0923597, 8.20115e-07, 4.7497e-21
0.0931075, 8.52921e-07, 4.59909e-21
0.0938612, 8.87054e-07, 4.45328e-21
0.0946211, 9.22568e-07, 4.31208e-21
0.0953871, 9.59519e-07, 4.17536e-21
0.0961593, 9.97966e-07, 4.04297e-21
0.0969378, 1.03797e-06, 3.91477e-21
0.0977226, 1.07959e-06, 3.79064e-21
0.0985137, 1.1229e-06, 3.67045e-21
0.0993113, 1.16796e-06, 3.55405e-21
0.100115, 1.21485e-06, 3.44139e-21
0.100926, 1.26364e-06, 3.3322e-21
0.101743, 1.31441e-06, 3.22654e-21
0.102566, 1.36724e-06, 3.1243e-21
0.103397, 1.42221e-06, 3.02515e-21
0.104234, 1.47941e-06, 2.92922e-21
0.105078, 1.53893e-06, 2.83631e-21
0.105928, 1.60087e-06, 2.74644e-21
0.106786, 1.66532e-06, 2.65929e-21
0.10765, 1.73239e-06, 2.57501e-21
0.108522, 1.80218e-06, 2.4933e-21
0.109401, 1.87481e-06, 2.41418e-21
0.110286, 1.95039e-06, 2.33768e-21
0.111179, 2.02904e-06, 2.26352e-21
0.112079, 2.11088e-06, 2.19174e-21
0.112986, 2.19606e-06, 2.12225e-21
0.113901, 2.28469e-06, 2.05492e-21
0.114823, 2.37693e-06, 1.98975e-21
0.115753, 2.47293e-06, 1.92662e-21
0.11669, 2.57282e-06, 1.86552e-21
0.117635, 2.67679e-06, 1.80633e-21
0.118587, 2.78498e-06, 1.74905e-21
0.119547, 2.89758e-06, 1.69358e-21
0.120515, 3.01476e-06, 1.63985e-21
0.12149, 3.13671e-06, 1.58787e-21
0.122474, 3.26363e-06, 1.53748e-21
0.123466, 3.39572e-06, 1.48869e-21
0.124465, 3.53319e-06, 1.4415e-21
0.125473, 3.67626e-06, 1.39575e-21
0.126488, 3.82516e-06, 1.35151e-21
0.127513, 3.98013e-06, 1.3086e-21
0.128545, 4.14142e-06, 1.2671e-21
0.129585, 4.30928e-06, 1.22694e-21
0.130635, 4.48398e-06, 1.18798e-21
0.131692, 4.66581e-06, 1.15032e-21
0.132758, 4.85505e-06, 1.11383e-21
0.133833, 5.05202e-06, 1.07849e-21
0.134916, 5.25701e-06, 1.04429e-21
0.136009, 5.47038e-06, 1.01114e-21
0.13711, 5.69245e-06, 9.79069e-22
0.13822, 5.92358e-06, 9.4801e-22
0.139339, 6.16414e-06, 9.17935e-22
0.140467, 6.41453e-06, 8.88816e-22
0.141604, 6.67514e-06, 8.60624e-22
0.14275, 6.94638e-06, 8.3333e-22
0.143906, 7.22871e-06, 8.06886e-22
0.145071, 7.52256e-06, 7.81288e-22
0.146246, 7.82842e-06, 7.5649e-22
0.147429, 8.14677e-06, 7.3251e-22
0.148623, 8.47813e-06, 7.09262e-22
0.149826, 8.82303e-06, 6.86764e-22
0.151039, 9.18202e-06, 6.64975e-22
0.152262, 9.55568e-06, 6.43874e-22
0.153495, 9.94462e-06, 6.23441e-22
0.154737, 1.03494e-05, 6.03672e-22
0.15599, 1.07708e-05, 5.84515e-22
0.157253, 1.12094e-05, 5.65969e-22
0.158526, 1.1666e-05, 5.48013e-22
0.159809, 1.21412e-05, 5.30631e-22
0.161103, 1.26358e-05, 5.13793e-22
0.162407, 1.31507e-05, 4.97495e-22
0.163722, 1.36867e-05, 4.81708e-22
0.165047, 1.42445e-05, 4.6643e-22
0.166384, 1.48252e-05, 4.51622e-22
0.167731, 1.54297e-05, 4.37293e-22
0.169088, 1.60588e-05, 4.23427e-22
0.170457, 1.67138e-05, 4.09992e-22
0.171837, 1.73955e-05, 3.96983e-22
0.173228, 1.81051e-05, 3.84389e-22
0.174631, 1.88438e-05, 3.72187e-22
0.176045, 1.96127e-05, 3.60376e-22
0.17747, 2.04131e-05, 3.48944e-22
0.178907, 2.12463e-05, 3.3787e-22
0.180355, 2.21135e-05, 3.27152e-22
0.181815, 2.30163e-05, 3.16773e-22
0.183287, 2.39561e-05, 3.06721e-22
0.184771, 2.49343e-05, 2.96988e-22
0.186267, 2.59526e-05, 2.87564e-22
0.187775, 2.70126e-05, 2.78439e-22
0.189295, 2.81161e-05, 2.69605e-22
0.190827, 2.92647e-05, 2.61053e-22
0.192372, 3.04604e-05, 2.52769e-22
0.193929, 3.17051e-05, 2.44751e-22
0.195499, 3.30008e-05, 2.36985e-22
0.197082, 3.43496e-05, 2.29463e-22
0.198678, 3.57536e-05, 2.2218e-22
0.200286, 3.72152e-05, 2.15132e-22
0.201908, 3.87367e-05, 2.08304e-22
0.203542, 4.03206e-05, 2.01696e-22
0.20519, 4.19693e-05, 1.95295e-22
0.206851, 4.36857e-05, 1.89099e-22
0.208526, 4.54724e-05, 1.83097e-22
0.210214, 4.73324e-05, 1.77288e-22
0.211916, 4.92686e-05, 1.71662e-22
0.213631, 5.12842e-05, 1.66216e-22
0.215361, 5.33824e-05, 1.60941e-22
0.217104, 5.55667e-05, 1.55835e-22
0.218862, 5.78406e-05, 1.50889e-22
0.220634, 6.02077e-05, 1.46101e-22
0.22242, 6.26719e-05, 1.41465e-22
0.224221, 6.52371e-05, 1.36975e-22
0.226036, 6.79076e-05, 1.32629e-22
0.227866, 7.06875e-05, 1.2842e-22
0.22971, 7.35816e-05, 1.24347e-22
0.23157, 7.65943e-05, 1.204e-22
0.233445, 7.97306e-05, 1.16579e-22
0.235335, 8.29956e-05, 1.12879e-22
0.23724, 8.63945e-05, 1.09298e-22
0.23916, 8.99329e-05, 1.05831e-22
0.241097, 9.36165e-05, 1.02471e-22
0.243048, 9.74512e-05, 9.92204e-23
0.245016, 0.000101443, 9.60713e-23
0.247, 0.000105599, 9.3022e-23
0.248999, 0.000109926, 9.0071e-23
0.251015, 0.00011443, 8.72125e-23
0.253047, 0.000119118, 8.44451e-23
0.255096, 0.000124, 8.17649e-23
0.257161, 0.000129081, 7.91704e-23
0.259243, 0.000134371, 7.66579e-23
0.261342, 0.000139879, 7.4225e-23
0.263457, 0.000145612, 7.18704e-23
0.26559, 0.000151581, 6.95895e-23
0.26774, 0.000157794, 6.73813e-23
0.269908, 0.000164263, 6.52426e-23
0.272093, 0.000170998, 6.31722e-23
0.274296, 0.000178008, 6.11673e-23
0.276516, 0.000185307, 5.92268e-23
0.278755, 0.000192905, 5.73469e-23
0.281012, 0.000200816, 5.55268e-23
0.283287, 0.000209051, 5.37647e-23
0.28558, 0.000217624, 5.20588e-23
0.287892, 0.000226549, 5.04067e-23
0.290223, 0.000235841, 4.88069e-23
0.292572, 0.000245515, 4.72584e-23
0.294941, 0.000255585, 4.57584e-23
0.297329, 0.000266069, 4.43061e-23
0.299736, 0.000276984, 4.29001e-23
0.302162, 0.000288347, 4.1539e-23
0.304608, 0.000300177, 4.02209e-23
0.307074, 0.000312492, 3.89445e-23
0.30956, 0.000325314, 3.77086e-23
0.312066, 0.000338662, 3.65119e-23
0.314593, 0.000352558, 3.5353e-23
0.31714, 0.000367025, 3.4231e-23
0.319707, 0.000382086, 3.31448e-23
0.322295, 0.000397766, 3.20931e-23
0.324905, 0.000414091, 3.10743e-23
0.327535, 0.000431085, 3.00883e-23
0.330187, 0.000448778, 2.91333e-23
0.33286, 0.000467198, 2.82088e-23
0.335554, 0.000486374, 2.73138e-23
0.338271, 0.000506339, 2.64468e-23
0.341009, 0.000527123, 2.56077e-23
0.34377, 0.000548762, 2.47949e-23
0.346553, 0.000571289, 2.40081e-23
0.349359, 0.000594742, 2.3246e-23
0.352187, 0.000619159, 2.25084e-23
0.355038, 0.000644579, 2.17941e-23
0.357913, 0.000671043, 2.11023e-23
0.36081, 0.000698595, 2.04327e-23
0.363731, 0.000727279, 1.97843e-23
0.366676, 0.000757142, 1.91563e-23
0.369644, 0.000788231, 1.85485e-23
0.372637, 0.000820599, 1.79598e-23
0.375653, 0.000854296, 1.73899e-23
0.378695, 0.000889378, 1.68379e-23
0.38176, 0.000925902, 1.63037e-23
0.384851, 0.000963927, 1.57862e-23
0.387967, 0.00100351, 1.52851e-23
0.391108, 0.00104473, 1.48e-23
0.394274, 0.00108764, 1.43304e-23
0.397466, 0.00113231, 1.38756e-23
0.400683, 0.00117882, 1.34353e-23
0.403927, 0.00122724, 1.30089e-23
0.407197, 0.00127765, 1.25961e-23
0.410494, 0.00133013, 1.21963e-23
0.413817, 0.00138477, 1.18092e-23
0.417167, 0.00144165, 1.14345e-23
0.420544, 0.00150087, 1.10716e-23
0.423949, 0.00156253, 1.07202e-23
0.427381, 0.00162672, 1.038e-23
0.430841, 0.00169355, 1.00506e-23
0.434329, 0.00176313, 9.73159e-24
0.437845, 0.00183556, 9.42276e-24
0.44139, 0.00191098, 9.12369e-24
0.444963, 0.00198949, 8.83416e-24
0.448566, 0.00207123, 8.55374e-24
0.452197, 0.00215633, 8.28231e-24
0.455858, 0.00224493, 8.01945e-24
0.459548, 0.00233718, 7.76497e-24
0.463269, 0.00243321, 7.5185e-24
0.467019, 0.00253319, 7.27992e-24
0.4708, 0.00263729, 7.04887e-24
0.474611, 0.00274566, 6.82519e-24
0.478454, 0.00285849, 6.60854e-24
0.482327, 0.00297595, 6.39883e-24
0.486232, 0.00309825, 6.19574e-24
0.490168, 0.00322557, 5.99913e-24
0.494136, 0.00335813, 5.80875e-24
0.498137, 0.00349613, 5.62437e-24
0.50217, 0.00363982, 5.44586e-24
0.506235, 0.0037894, 5.27304e-24
0.510333, 0.00394514, 5.1057e-24
0.514465, 0.00410729, 4.94365e-24
0.51863, 0.00427609, 4.78675e-24
0.522828, 0.00445184, 4.63486e-24
0.527061, 0.00463482, 4.48775e-24
0.531328, 0.00482532, 4.34532e-24
0.535629, 0.00502365, 4.20743e-24
0.539966, 0.00523014, 4.07388e-24
0.544337, 0.00544511, 3.9446e-24
0.548744, 0.00566893, 3.8194e-24
0.553186, 0.00590195, 3.6982e-24
0.557665, 0.00614455, 3.58081e-24
0.562179, 0.00639713, 3.46718e-24
0.566731, 0.00666009, 3.35713e-24
0.571319, 0.00693386, 3.25059e-24
0.575944, 0.00721889, 3.14743e-24
0.580607, 0.00751565, 3.04753e-24
0.585307, 0.0078246, 2.95082e-24
0.590045, 0.00814626, 2.85718e-24
0.594822, 0.00848115, 2.7665e-24
0.599638, 0.00882981, 2.67869e-24
0.604492, 0.0091928, 2.59368e-24
0.609386, 0.00957072, 2.51136e-24
0.614319, 0.00996419, 2.43166e-24
0.619293, 0.0103738, 2.35448e-24
0.624306, 0.0108003, 2.27976e-24
0.62936, 0.0112443, 2.20741e-24
0.634456, 0.0117066, 2.13735e-24
0.639592, 0.0121879, 2.06952e-24
0.64477, 0.012689, 2.00384e-24
0.64999, 0.0132107, 1.94024e-24
0.655252, 0.0137539, 1.87866e-24
0.660556, 0.0143194, 1.81905e-24
0.665904, 0.0149081, 1.76131e-24
0.671295, 0.0155211, 1.70541e-24
0.67673, 0.0161592, 1.65128e-24
0.682208, 0.0168236, 1.59888e-24
0.687731, 0.0175154, 1.54814e-24
0.693299, 0.0182355, 1.499e-24
0.698912, 0.0189853, 1.45142e-24
0.70457, 0.019766, 1.40536e-24
0.710274, 0.0205787, 1.36076e-24
0.716024, 0.0214249, 1.31757e-24
0.721821, 0.0223059, 1.27575e-24
0.727664, 0.0232231, 1.23527e-24
0.733555, 0.024178, 1.19607e-24
0.739494, 0.0251722, 1.1581e-24
0.74548, 0.0262073, 1.12135e-24
0.751516, 0.0272849, 1.08576e-24
0.7576, 0.0284069, 1.0513e-24
0.763733, 0.029575, 1.01794e-24
0.769916, 0.0307912, 9.85629e-25
0.776149, 0.0320573, 9.54348e-25
0.782432, 0.0333756, 9.24061e-25
0.788767, 0.0347481, 8.94731e-25
0.795152, 0.036177, 8.66337e-25
0.801589, 0.0376647, 8.38843e-25
0.808079, 0.0392136, 8.12218e-25
0.814621, 0.0408262, 7.8644e-25
0.821216, 0.0425051, 7.61481e-25
0.827864, 0.044253, 7.37314e-25
0.834566, 0.0460729, 7.13914e-25
0.841322, 0.0479676, 6.91258e-25
0.848134, 0.0499402, 6.69316e-25
0.855, 0.051994, 6.48074e-25
0.861922, 0.0541323, 6.27506e-25
0.868899, 0.0563584, 6.07593e-25
0.875934, 0.0586762, 5.88307e-25
0.883025, 0.0610893, 5.69637e-25
0.890174, 0.0636016, 5.51557e-25
0.89738, 0.0662173, 5.34053e-25
0.904645, 0.0689406, 5.17104e-25
0.911969, 0.0717759, 5.00692e-25
0.919352, 0.0747278, 4.84801e-25
0.926795, 0.0778011, 4.69414e-25
0.934298, 0.0810008, 4.54516e-25
0.941861, 0.0843321, 4.40092e-25
0.949486, 0.0878005, 4.26125e-25
0.957173, 0.0914115, 4.126e-25
0.964922, 0.0951711, 3.99506e-25
0.972734, 0.0990852, 3.86826e-25
0.980609, 0.10316, 3.74549e-25
0.988547, 0.107403, 3.62663e-25
0.99655, 0.111821, 3.51152e-25
1.00462, 0.11642, 3.40005e-25
1.01275, 0.121208, 3.29218e-25
1.02095, 0.126193, 3.18768e-25
1.02922, 0.131383, 3.08645e-25
1.03755, 0.136787, 2.98852e-25
1.04595, 0.142413, 2.89367e-25
1.05441, 0.14827, 2.80191e-25
1.06295, 0.154368, 2.71295e-25
1.07156, 0.160718, 2.6268e-25
1.08023, 0.167328, 2.54348e-25
1.08898, 0.17421, 2.46271e-25
1.09779, 0.181376, 2.3846e-25
1.10668, 0.188836, 2.3089e-25
1.11564, 0.196603, 2.23562e-25
1.12467, 0.204689, 2.16468e-25
1.13378, 0.213108, 2.09594e-25
1.14295, 0.221873, 2.02948e-25
1.15221, 0.230999, 1.96502e-25
1.16154, 0.2405, 1.90264e-25
1.17094, 0.250393, 1.84228e-25
1.18042, 0.260692, 1.78381e-25
1.18997, 0.271414, 1.72723e-25
1.19961, 0.282578, 1.67238e-25
1.20932, 0.294201, 1.61931e-25
1.21911, 0.306302, 1.56792e-25
1.22898, 0.318901, 1.51815e-25
1.23893, 0.332018, 1.46997e-25
1.24896, 0.345675, 1.42331e-25
1.25907, 0.359893, 1.37815e-25
