f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.59557e-20
0.008912, 5.76151e-11, 1.62894e-20
0.00898414, 5.91038e-11, 1.66292e-20
0.00905688, 6.06335e-11, 1.69753e-20
0.0091302, 6.22055e-11, 1.73275e-20
0.00920411, 6.38208e-11, 1.7686e-20
0.00927863, 6.54809e-11, 1.80511e-20
0.00935374, 6.7187e-11, 1.84225e-20
0.00942947, 6.89404e-11, 1.88005e-20
0.00950581, 7.07424e-11, 1.91852e-20
0.00958276, 7.25946e-11, 1.95765e-20
0.00966034, 7.44984e-11, 1.99746e-20
0.00973855, 7.64553e-11, 2.03796e-20
0.00981739, 7.84668e-11, 2.07916e-20
0.00989687, 8.05346e-11, 2.12105e-20
0.00997699, 8.26603e-11, 2.16364e-20
0.0100578, 8.48456e-11, 2.20697e-20
0.0101392, 8.70923e-11, 2.25099e-20
0.0102213, 8.94022e-11, 2.29575e-20
0.010304, 9.17772e-11, 2.34121e-20
0.0103874, 9.42192e-11, 2.38743e-20
0.0104715, 9.67302e-11, 2.4344e-20
0.0105563, 9.93123e-11, 2.48213e-20
0.0106418, 1.01968e-10, 2.53063e-20
0.0107279, 1.04698e-10, 2.57984e-20
0.0108148, 1.07506e-10, 2.62987e-20
0.0109023, 1.10395e-10, 2.68062e-20
0.0109906, 1.13365e-10, 2.73219e-20
0.0110796, 1.16421e-10, 2.78453e-20
0.0111693, 1.19564e-10, 2.83765e-20
0.0112597, 1.22797e-10, 2.89154e-20
0.0113508, 1.26123e-10, 2.9462e-20
0.0114427, 1.29545e-10, 3.00169e-20
0.0115354, 1.33065e-10, 3.05802e-20
0.0116287, 1.36687e-10, 3.11505e-20
0.0117229, 1.40414e-10, 3.17297e-20
0.0118178, 1.44249e-10, 3.23166e-20
0.0119135, 1.48195e-10, 3.29117e-20
0.0120099, 1.52255e-10, 3.35145e-20
0.0121071, 1.56434e-10, 3.41254e-20
0.0122052, 1.60735e-10, 3.47451e-20
0.012304, 1.65162e-10, 3.53722e-20
0.0124036, 1.69718e-10, 3.60075e-20
0.012504, 1.74407e-10, 3.66507e-20
0.0126052, 1.79235e-10, 3.73018e-20
0.0127073, 1.84205e-10, 3.79615e-20
0.0128101, 1.89321e-10, 3.86283e-20
0.0129138, 1.94589e-10, 3.93035e-20
0.0130184, 2.00012e-10, 3.9987e-20
0.0131238, 2.05597e-10, 4.0678e-20
0.01323, 2.11347e-10, 4.13765e-20
0.0133371, 2.17269e-10, 4.20829e-20
0.0134451, 2.23368e-10, 4.27973e-20
0.013554, 2.29648e-10, 4.35194e-20
0.0136637, 2.36117e-10, 4.42485e-20
0.0137743, 2.4278e-10, 4.49851e-20
0.0138858, 2.49643e-10, 4.57292e-20
0.0139982, 2.56714e-10, 4.64804e-20
0.0141116, 2.63997e-10, 4.72394e-20
0.0142258, 2.71501e-10, 4.80046e-20
0.014341, 2.79232e-10, 4.87772e-20
0.0144571, 2.87198e-10, 4.95564e-20
0.0145741, 2.95407e-10, 5.0342e-20
0.0146921, 3.03866e-10, 5.11344e-20
0.014811, 3.12583e-10, 5.19328e-20
0.0149309, 3.21567e-10, 5.27376e-20
0.0150518, 3.30827e-10, 5.35487e-20
0.0151737, 3.40371e-10, 5.43657e-20
0.0152965, 3.50209e-10, 5.51878e-20
0.0154203, 3.60351e-10, 5.60154e-20
0.0155452, 3.70807e-10, 5.68489e-20
0.015671, 3.81587e-10, 5.76867e-20
0.0157979, 3.92701e-10, 5.85299e-20
0.0159258, 4.04161e-10, 5.93775e-20
0.0160547, 4.15979e-10, 6.02293e-20
0.0161847, 4.28166e-10, 6.10855e-20
0.0163157, 4.40734e-10, 6.19452e-20
0.0164478, 4.53697e-10, 6.28088e-20
0.016581, 4.67067e-10, 6.36759e-20
0.0167152, 4.80859e-10, 6.45455e-20
0.0168505, 4.95086e-10, 6.54179e-20
0.0169869, 5.09763e-10, 6.62928e-20
0.0171245, 5.24905e-10, 6.71704e-20
0.0172631, 5.40528e-10, 6.80492e-20
0.0174028, 5.56649e-10, 6.89292e-20
0.0175437, 5.73284e-10, 6.98109e-20
0.0176858, 5.9045e-10, 7.06937e-20
0.0178289, 6.08167e-10, 7.1576e-20
0.0179733, 6.26452e-10, 7.24593e-20
0.0181188, 6.45325e-10, 7.33418e-20
0.0182655, 6.64806e-10, 7.42239e-20
0.0184133, 6.84917e-10, 7.51043e-20
0.0185624, 7.05678e-10, 7.59839e-20
0.0187127, 7.27113e-10, 7.68617e-20
0.0188642, 7.49244e-10, 7.7737e-20
0.0190169, 7.72096e-10, 7.86095e-20
0.0191708, 7.95694e-10, 7.94788e-20
0.019326, 8.20063e-10, 8.03447e-20
0.0194825, 8.45231e-10, 8.1207e-20
0.0196402, 8.71225e-10, 8.20645e-20
0.0197992, 8.98075e-10, 8.29172e-20
0.0199595, 9.25809e-10, 8.37647e-20
0.0201211, 9.54459e-10, 8.46064e-20
0.020284, 9.84058e-10, 8.54419e-20
0.0204482, 1.01464e-09, 8.62705e-20
0.0206138, 1.04624e-09, 8.70923e-20
0.0207806, 1.07888e-09, 8.79058e-20
0.0209489, 1.11262e-09, 8.87118e-20
0.0211185, 1.14749e-09, 8.9509e-20
0.0212894, 1.18352e-09, 9.02967e-20
0.0214618, 1.22077e-09, 9.10753e-20
0.0216355, 1.25926e-09, 9.18435e-20
0.0218107, 1.29906e-09, 9.26014e-20
0.0219873, 1.3402e-09, 9.33483e-20
0.0221653, 1.38273e-09, 9.40835e-20
0.0223447, 1.4267e-09, 9.48065e-20
0.0225256, 1.47216e-09, 9.55172e-20
0.022708, 1.51917e-09, 9.6215e-20
0.0228918, 1.56779e-09, 9.68991e-20
0.0230771, 1.61806e-09, 9.75693e-20
0.0232639, 1.67006e-09, 9.8225e-20
0.0234523, 1.72384e-09, 9.88661e-20
0.0236421, 1.77946e-09, 9.94915e-20
0.0238335, 1.83701e-09, 1.00101e-19
0.0240265, 1.89653e-09, 1.00695e-19
0.024221, 1.95811e-09, 1.01272e-19
0.0244171, 2.02183e-09, 1.01831e-19
0.0246148, 2.08775e-09, 1.02373e-19
0.024814, 2.15596e-09, 1.02897e-19
0.0250149, 2.22655e-09, 1.03403e-19
0.0252174, 2.2996e-09, 1.03889e-19
0.0254216, 2.3752e-09, 1.04357e-19
0.0256274, 2.45345e-09, 1.04805e-19
0.0258349, 2.53443e-09, 1.05233e-19
0.026044, 2.61827e-09, 1.0564e-19
0.0262549, 2.70505e-09, 1.06027e-19
0.0264674, 2.79489e-09, 1.06392e-19
0.0266817, 2.8879e-09, 1.06737e-19
0.0268977, 2.9842e-09, 1.07059e-19
0.0271154, 3.08391e-09, 1.0736e-19
0.027335, 3.18716e-09, 1.07638e-19
0.0275562, 3.29409e-09, 1.07894e-19
0.0277793, 3.40481e-09, 1.08127e-19
0.0280042, 3.51949e-09, 1.08337e-19
0.0282309, 3.63826e-09, 1.08524e-19
0.0284595, 3.76128e-09, 1.08688e-19
0.0286899, 3.88871e-09, 1.08828e-19
0.0289222, 4.02072e-09, 1.08944e-19
0.0291563, 4.15747e-09, 1.09036e-19
0.0293923, 4.29915e-09, 1.09104e-19
0.0296303, 4.44594e-09, 1.09148e-19
0.0298702, 4.59803e-09, 1.09168e-19
0.030112, 4.75562e-09, 1.09163e-19
0.0303558, 4.91893e-09, 1.09134e-19
0.0306015, 5.08816e-09, 1.09081e-19
0.0308493, 5.26354e-09, 1.09003e-19
0.031099, 5.44531e-09, 1.08901e-19
0.0313508, 5.6337e-09, 1.08774e-19
0.0316046, 5.82897e-09, 1.08624e-19
0.0318604, 6.03139e-09, 1.08448e-19
0.0321184, 6.24121e-09, 1.08249e-19
0.0323784, 6.45873e-09, 1.08026e-19
0.0326405, 6.68424e-09, 1.07778e-19
0.0329048, 6.91805e-09, 1.07507e-19
0.0331711, 7.16046e-09, 1.07212e-19
0.0334397, 7.41181e-09, 1.06894e-19
0.0337104, 7.67245e-09, 1.06552e-19
0.0339833, 7.94273e-09, 1.06188e-19
0.0342584, 8.22301e-09, 1.058e-19
0.0345358, 8.51369e-09, 1.0539e-19
0.0348154, 8.81516e-09, 1.04958e-19
0.0350972, 9.12784e-09, 1.04503e-19
0.0353813, 9.45216e-09, 1.04027e-19
0.0356678, 9.78857e-09, 1.0353e-19
0.0359565, 1.01375e-08, 1.03011e-19
0.0362476, 1.04995e-08, 1.02472e-19
0.0365411, 1.08751e-08, 1.01913e-19
0.0368369, 1.12647e-08, 1.01333e-19
0.0371351, 1.1669e-08, 1.00734e-19
0.0374358, 1.20884e-08, 1.00116e-19
0.0377388, 1.25236e-08, 9.94795e-20
0.0380443, 1.29751e-08, 9.88245e-20
0.0383523, 1.34437e-08, 9.81516e-20
0.0386628, 1.393e-08, 9.74614e-20
0.0389758, 1.44346e-08, 9.67542e-20
0.0392914, 1.49584e-08, 9.60305e-20
0.0396095, 1.55019e-08, 9.5291e-20
0.0399301, 1.60661e-08, 9.45363e-20
0.0402534, 1.66517e-08, 9.37664e-20
0.0405793, 1.72595e-08, 9.29821e-20
0.0409078, 1.78904e-08, 9.2184e-20
0.041239, 1.85454e-08, 9.13725e-20
0.0415728, 1.92253e-08, 9.05483e-20
0.0419094, 1.99311e-08, 8.97116e-20
0.0422487, 2.06639e-08, 8.88631e-20
0.0425907, 2.14247e-08, 8.80036e-20
0.0429355, 2.22147e-08, 8.71333e-20
0.0432831, 2.30349e-08, 8.62529e-20
0.0436335, 2.38865e-08, 8.53629e-20
0.0439867, 2.47708e-08, 8.4464e-20
0.0443428, 2.56891e-08, 8.35565e-20
0.0447018, 2.66427e-08, 8.2641e-20
0.0450637, 2.76331e-08, 8.17181e-20
0.0454285, 2.86615e-08, 8.07885e-20
0.0457963, 2.97297e-08, 7.98524e-20
0.0461671, 3.0839e-08, 7.89105e-20
0.0465408, 3.19912e-08, 7.79637e-20
0.0469176, 3.3188e-08, 7.70119e-20
0.0472974, 3.4431e-08, 7.60561e-20
0.0476803, 3.57222e-08, 7.50966e-20
0.0480663, 3.70635e-08, 7.41339e-20
0.0484555, 3.84568e-08, 7.31685e-20
0.0488477, 3.99042e-08, 7.22012e-20
0.0492432, 4.14079e-08, 7.12321e-20
0.0496418, 4.297e-08, 7.02621e-20
0.0500437, 4.45929e-08, 6.92912e-20
0.0504489, 4.62791e-08, 6.832e-20
0.0508573, 4.8031e-08, 6.73493e-20
0.051269, 4.98512e-08, 6.63793e-20
0.0516841, 5.17425e-08, 6.54104e-20
0.0521025, 5.37078e-08, 6.44432e-20
0.0525243, 5.57498e-08, 6.3478e-20
0.0529495, 5.78718e-08, 6.25153e-20
0.0533782, 6.00769e-08, 6.15553e-20
0.0538103, 6.23683e-08, 6.05987e-20
0.0542459, 6.47497e-08, 5.96458e-20
0.0546851, 6.72245e-08, 5.86967e-20
0.0551278, 6.97965e-08, 5.77521e-20
0.0555741, 7.24695e-08, 5.68122e-20
0.056024, 7.52477e-08, 5.58774e-20
0.0564776, 7.81352e-08, 5.49479e-20
0.0569348, 8.11363e-08, 5.40242e-20
0.0573957, 8.42558e-08, 5.31065e-20
0.0578604, 8.74982e-08, 5.2195e-20
0.0583288, 9.08685e-08, 5.12903e-20
0.058801, 9.43718e-08, 5.03923e-20
0.059277, 9.80135e-08, 4.95015e-20
0.0597569, 1.01799e-07, 4.8618e-20
0.0602407, 1.05735e-07, 4.77421e-20
0.0607284, 1.09826e-07, 4.6874e-20
0.06122, 1.14079e-07, 4.60141e-20
0.0617156, 1.185e-07, 4.51623e-20
0.0622153, 1.23097e-07, 4.43189e-20
0.0627189, 1.27876e-07, 4.34843e-20
0.0632267, 1.32845e-07, 4.26582e-20
0.0637386, 1.38011e-07, 4.18412e-20
0.0642546, 1.43382e-07, 4.10333e-20
0.0647747, 1.48966e-07, 4.02347e-20
0.0652991, 1.54773e-07, 3.94453e-20
0.0658278, 1.60811e-07, 3.86653e-20
0.0663607, 1.67089e-07, 3.78951e-20
0.0668979, 1.73617e-07, 3.71345e-20
0.0674395, 1.80405e-07, 3.63836e-20
0.0679855, 1.87463e-07, 3.56425e-20
0.0685359, 1.94803e-07, 3.49113e-20
0.0690907, 2.02436e-07, 3.41902e-20
0.0696501, 2.10374e-07, 3.34789e-20
0.0702139, 2.18629e-07, 3.27779e-20
0.0707823, 2.27213e-07, 3.20869e-20
0.0713554, 2.36141e-07, 3.1406e-20
0.071933, 2.45425e-07, 3.07353e-20
0.0725154, 2.55081e-07, 3.00746e-20
0.0731025, 2.65124e-07, 2.94242e-20
0.0736943, 2.75569e-07, 2.87839e-20
0.0742909, 2.86431e-07, 2.81537e-20
0.0748923, 2.9773e-07, 2.75338e-20
0.0754986, 3.09481e-07, 2.69239e-20
0.0761098, 3.21703e-07, 2.6324e-20
0.076726, 3.34416e-07, 2.57342e-20
0.0773471, 3.47639e-07, 2.51545e-20
0.0779733, 3.61393e-07, 2.45846e-20
0.0786046, 3.75699e-07, 2.40246e-20
0.0792409, 3.9058e-07, 2.34746e-20
0.0798824, 4.06059e-07, 2.29343e-20
0.0805291, 4.22161e-07, 2.24037e-20
0.0811811, 4.3891e-07, 2.18828e-20
0.0818383, 4.56333e-07, 2.13715e-20
0.0825008, 4.74458e-07, 2.08697e-20
0.0831687, 4.93312e-07, 2.03773e-20
0.083842, 5.12925e-07, 1.98942e-20
0.0845208, 5.33329e-07, 1.94204e-20
0.085205, 5.54555e-07, 1.89558e-20
0.0858948, 5.76637e-07, 1.85002e-20
0.0865902, 5.99609e-07, 1.80536e-20
0.0872912, 6.23508e-07, 1.76159e-20
0.0879979, 6.48372e-07, 1.7187e-20
0.0887103, 6.74238e-07, 1.67667e-20
0.0894285, 7.0115e-07, 1.6355e-20
0.0901524, 7.29148e-07, 1.59519e-20
0.0908823, 7.58277e-07, 1.5557e-20
0.091618, 7.88584e-07, 1.51704e-20
0.0923597, 8.20115e-07, 1.47919e-20
0.0931075, 8.52921e-07, 1.44214e-20
0.0938612, 8.87054e-07, 1.40589e-20
0.0946211, 9.22568e-07, 1.37042e-20
0.0953871, 9.59519e-07, 1.33572e-20
0.0961593, 9.97966e-07, 1.30177e-20
0.0969378, 1.03797e-06, 1.26857e-20
0.0977226, 1.07959e-06, 1.2361e-20
0.0985137, 1.1229e-06, 1.20436e-20
0.0993113, 1.16796e-06, 1.17332e-20
0.100115, 1.21485e-06, 1.143e-20
0.100926, 1.26364e-06, 1.11333e-20
0.101743, 1.31441e-06, 1.08436e-20
0.102566, 1.36724e-06, 1.05608e-20
0.103397, 1.42221e-06, 1.02841e-20
0.104234, 1.47941e-06, 1.0014e-20
0.105078, 1.53893e-06, 9.75011e-21
0.105928, 1.60087e-06, 9.4927e-21
0.106786, 1.66532e-06, 9.24102e-21
0.10765, 1.73239e-06, 8.99558e-21
0.108522, 1.80218e-06, 8.7557e-21
0.109401, 1.87481e-06, 8.5216e-21
0.110286, 1.95039e-06, 8.29341e-21
0.111179, 2.02904e-06, 8.07052e-21
0.112079, 2.11088e-06, 7.85311e-21
0.112986, 2.19606e-06, 7.64107e-21
0.113901, 2.28469e-06, 7.43407e-21
0.114823, 2.37693e-06, 7.23227e-21
0.115753, 2.47293e-06, 7.03534e-21
0.11669, 2.57282e-06, 6.84341e-21
0.117635, 2.67679e-06, 6.65619e-21
0.118587, 2.78498e-06, 6.47378e-21
0.119547, 2.89758e-06, 6.2959e-21
0.120515, 3.01476e-06, 6.12248e-21
0.12149, 3.13671e-06, 5.95359e-21
0.122474, 3.26363e-06, 5.78881e-21
0.123466, 3.39572e-06, 5.62824e-21
0.124465, 3.53319e-06, 5.47194e-21
0.125473, 3.67626e-06, 5.31953e-21
0.126488, 3.82516e-06, 5.17122e-21
0.127513, 3.98013e-06, 5.0265e-21
0.128545, 4.14142e-06, 4.88572e-21
0.129585, 4.30928e-06, 4.74866e-21
0.130635, 4.48398e-06, 4.61499e-21
0.131692, 4.66581e-06, 4.48501e-21
0.132758, 4.85505e-06, 4.3584e-21
0.133833, 5.05202e-06, 4.23509e-21
0.134916, 5.25701e-06, 4.11513e-21
0.136009, 5.47038e-06, 3.99822e-21
0.13711, 5.69245e-06, 3.88453e-21
0.13822, 5.92358e-06, 3.77386e-21
0.139339, 6.16414e-06, 3.66616e-21
0.140467, 6.41453e-06, 3.56136e-21
0.141604, 6.67514e-06, 3.4594e-21
0.14275, 6.94638e-06, 3.36021e-21
0.143906, 7.22871e-06, 3.26366e-21
0.145071, 7.52256e-06, 3.16975e-21
0.146246, 7.82842e-06, 3.07837e-21
0.147429, 8.14677e-06, 2.98959e-21
0.148623, 8.47813e-06, 2.90314e-21
0.149826, 8.82303e-06, 2.81911e-21
0.151039, 9.18202e-06, 2.73738e-21
0.152262, 9.55568e-06, 2.65789e-21
0.153495, 9.94462e-06, 2.58059e-21
0.154737, 1.03494e-05, 2.50549e-21
0.15599, 1.07708e-05, 2.43243e-21
0.157253, 1.12094e-05, 2.36141e-21
0.158526, 1.1666e-05, 2.29238e-21
0.159809, 1.21412e-05, 2.2253e-21
0.161103, 1.26358e-05, 2.16006e-21
0.162407, 1.31507e-05, 2.09668e-21
0.163722, 1.36867e-05, 2.03507e-21
0.165047, 1.42445e-05, 1.97522e-21
0.166384, 1.48252e-05, 1.917e-21
0.167731, 1.54297e-05, 1.86047e-21
0.169088, 1.60588e-05, 1.80557e-21
0.170457, 1.67138e-05, 1.7522e-21
0.171837, 1.73955e-05, 1.70035e-21
0.173228, 1.81051e-05, 1.64998e-21
0.174631, 1.88438e-05, 1.60102e-21
0.176045, 1.96127e-05, 1.55348e-21
0.17747, 2.04131e-05, 1.50732e-21
0.178907, 2.12463e-05, 1.46246e-21
0.180355, 2.21135e-05, 1.41892e-21
0.181815, 2.30163e-05, 1.37662e-21
0.183287, 2.39561e-05, 1.33553e-21
0.184771, 2.49343e-05, 1.29563e-21
0.186267, 2.59526e-05, 1.25689e-21
0.187775, 2.70126e-05, 1.21927e-21
0.189295, 2.81161e-05, 1.18275e-21
0.190827, 2.92647e-05, 1.14729e-21
0.192372, 3.04604e-05, 1.11286e-21
0.193929, 3.17051e-05, 1.07943e-21
0.195499, 3.30008e-05, 1.04698e-21
0.197082, 3.43496e-05, 1.01547e-21
0.198678, 3.57536e-05, 9.84877e-22
0.200286, 3.72152e-05, 9.55199e-22
0.201908, 3.87367e-05, 9.26374e-22
0.203542, 4.03206e-05, 8.98415e-22
0.20519, 4.19693e-05, 8.71266e-22
0.206851, 4.36857e-05, 8.44922e-22
0.208526, 4.54724e-05, 8.19346e-22
0.210214, 4.73324e-05, 7.94534e-22
0.211916, 4.92686e-05, 7.70451e-22
0.213631, 5.12842e-05, 7.4709e-22
0.215361, 5.33824e-05, 7.24408e-22
0.217104, 5.55667e-05, 7.02411e-22
0.218862, 5.78406e-05, 6.81056e-22
0.220634, 6.02077e-05, 6.60339e-22
0.22242, 6.26719e-05, 6.40242e-22
0.224221, 6.52371e-05, 6.20738e-22
0.226036, 6.79076e-05, 6.01822e-22
0.227866, 7.06875e-05, 5.83467e-22
0.22971, 7.35816e-05, 5.65669e-22
0.23157, 7.65943e-05, 5.48392e-22
0.233445, 7.97306e-05, 5.31634e-22
0.235335, 8.29956e-05, 5.1538e-22
0.23724, 8.63945e-05, 4.99615e-22
0.23916, 8.99329e-05, 4.84327e-22
0.241097, 9.36165e-05, 4.69487e-22
0.243048, 9.74512e-05, 4.55106e-22
0.245016, 0.000101443, 4.4115e-22
0.247, 0.000105599, 4.27613e-22
0.248999, 0.000109926, 4.14491e-22
0.251015, 0.00011443, 4.01761e-22
0.253047, 0.000119118, 3.89416e-22
0.255096, 0.000124, 3.77442e-22
0.257161, 0.000129081, 3.65833e-22
0.259243, 0.000134371, 3.54574e-22
0.261342, 0.000139879, 3.43656e-22
0.263457, 0.000145612, 3.33073e-22
0.26559, 0.000151581, 3.22808e-22
0.26774, 0.000157794, 3.12855e-22
0.269908, 0.000164263, 3.03202e-22
0.272093, 0.000170998, 2.93845e-22
0.274296, 0.000178008, 2.84771e-22
0.276516, 0.000185307, 2.75977e-22
0.278755, 0.000192905, 2.67447e-22
0.281012, 0.000200816, 2.59178e-22
0.283287, 0.000209051, 2.51162e-22
0.28558, 0.000217624, 2.43392e-22
0.287892, 0.000226549, 2.35858e-22
0.290223, 0.000235841, 2.28553e-22
0.292572, 0.000245515, 2.21474e-22
0.294941, 0.000255585, 2.1461e-22
0.297329, 0.000266069, 2.07956e-22
0.299736, 0.000276984, 2.01506e-22
0.302162, 0.000288347, 1.95256e-22
0.304608, 0.000300177, 1.89196e-22
0.307074, 0.000312492, 1.83322e-22
0.30956, 0.000325314, 1.77628e-22
0.312066, 0.000338662, 1.7211e-22
0.314593, 0.000352558, 1.66759e-22
0.31714, 0.000367025, 1.61574e-22
0.319707, 0.000382086, 1.5655e-22
0.322295, 0.000397766, 1.5168e-22
0.324905, 0.000414091, 1.46958e-22
0.327535, 0.000431085, 1.42384e-22
0.330187, 0.000448778, 1.3795e-22
0.33286, 0.000467198, 1.33653e-22
0.335554, 0.000486374, 1.29489e-22
0.338271, 0.000506339, 1.25453e-22
0.341009, 0.000527123, 1.21542e-22
0.34377, 0.000548762, 1.17751e-22
0.346553, 0.000571289, 1.14078e-22
0.349359, 0.000594742, 1.10518e-22
0.352187, 0.000619159, 1.07069e-22
0.355038, 0.000644579, 1.03727e-22
0.357913, 0.000671043, 1.00487e-22
0.36081, 0.000698595, 9.73484e-23
0.363731, 0.000727279, 9.43068e-23
0.366676, 0.000757142, 9.13592e-23
0.369644, 0.000788231, 8.85038e-23
0.372637, 0.000820599, 8.57361e-23
0.375653, 0.000854296, 8.30553e-23
0.378695, 0.000889378, 8.04565e-23
0.38176, 0.000925902, 7.79397e-23
0.384851, 0.000963927, 7.55001e-23
0.387967, 0.00100351, 7.31364e-23
0.391108, 0.00104473, 7.08464e-23
0.394274, 0.00108764, 6.86279e-23
0.397466, 0.00113231, 6.64781e-23
0.400683, 0.00117882, 6.43958e-23
0.403927, 0.00122724, 6.23777e-23
0.407197, 0.00127765, 6.04227e-23
0.410494, 0.00133013, 5.85282e-23
0.413817, 0.00138477, 5.66931e-23
0.417167, 0.00144165, 5.49152e-23
0.420544, 0.00150087, 5.31927e-23
0.423949, 0.00156253, 5.15237e-23
0.427381, 0.00162672, 4.9907e-23
0.430841, 0.00169355, 4.83406e-23
0.434329, 0.00176313, 4.68231e-23
0.437845, 0.00183556, 4.53531e-23
0.44139, 0.00191098, 4.39288e-23
0.444963, 0.00198949, 4.25493e-23
0.448566, 0.00207123, 4.12125e-23
0.452197, 0.00215633, 3.99178e-23
0.455858, 0.00224493, 3.86635e-23
0.459548, 0.00233718, 3.74485e-23
0.463269, 0.00243321, 3.62712e-23
0.467019, 0.00253319, 3.51311e-23
0.4708, 0.00263729, 3.40264e-23
0.474611, 0.00274566, 3.29565e-23
0.478454, 0.00285849, 3.19198e-23
0.482327, 0.00297595, 3.09158e-23
0.486232, 0.00309825, 2.99432e-23
0.490168, 0.00322557, 2.90011e-23
0.494136, 0.00335813, 2.80885e-23
0.498137, 0.00349613, 2.72043e-23
0.50217, 0.00363982, 2.63479e-23
0.506235, 0.0037894, 2.55185e-23
0.510333, 0.00394514, 2.47151e-23
0.514465, 0.00410729, 2.39367e-23
0.51863, 0.00427609, 2.31829e-23
0.522828, 0.00445184, 2.24528e-23
0.527061, 0.00463482, 2.17454e-23
0.531328, 0.00482532, 2.10603e-23
0.535629, 0.00502365, 2.03968e-23
0.539966, 0.00523014, 1.97539e-23
0.544337, 0.00544511, 1.91314e-23
0.548744, 0.00566893, 1.85284e-23
0.553186, 0.00590195, 1.79443e-23
0.557665, 0.00614455, 1.73785e-23
0.562179, 0.00639713, 1.68307e-23
0.566731, 0.00666009, 1.62999e-23
0.571319, 0.00693386, 1.57858e-23
0.575944, 0.00721889, 1.5288e-23
0.580607, 0.00751565, 1.48057e-23
0.585307, 0.0078246, 1.43387e-23
0.590045, 0.00814626, 1.38863e-23
0.594822, 0.00848115, 1.34482e-23
0.599638, 0.00882981, 1.30238e-23
0.604492, 0.0091928, 1.26128e-23
0.609386, 0.00957072, 1.22147e-23
0.614319, 0.00996419, 1.18292e-23
0.619293, 0.0103738, 1.14558e-23
0.624306, 0.0108003, 1.10941e-23
0.62936, 0.0112443, 1.07439e-23
0.634456, 0.0117066, 1.04046e-23
0.639592, 0.0121879, 1.00761e-23
0.64477, 0.012689, 9.75787e-24
0.64999, 0.0132107, 9.44968e-24
0.655252, 0.0137539, 9.15122e-24
0.660556, 0.0143194, 8.8622e-24
0.665904, 0.0149081, 8.58223e-24
0.671295, 0.0155211, 8.3111e-24
0.67673, 0.0161592, 8.04849e-24
0.682208, 0.0168236, 7.79422e-24
0.687731, 0.0175154, 7.54792e-24
0.693299, 0.0182355, 7.30939e-24
0.698912, 0.0189853, 7.07838e-24
0.70457, 0.019766, 6.85467e-24
0.710274, 0.0205787, 6.63801e-24
0.716024, 0.0214249, 6.42819e-24
0.721821, 0.0223059, 6.22497e-24
0.727664, 0.0232231, 6.0282e-24
0.733555, 0.024178, 5.83761e-24
0.739494, 0.0251722, 5.65303e-24
0.74548, 0.0262073, 5.4743e-24
0.751516, 0.0272849, 5.30117e-24
0.7576, 0.0284069, 5.13354e-24
0.763733, 0.029575, 4.97119e-24
0.769916, 0.0307912, 4.81397e-24
0.776149, 0.0320573, 4.66171e-24
0.782432, 0.0333756, 4.51427e-24
0.788767, 0.0347481, 4.37146e-24
0.795152, 0.036177, 4.23319e-24
0.801589, 0.0376647, 4.09927e-24
0.808079, 0.0392136, 3.96957e-24
0.814621, 0.0408262, 3.84398e-24
0.821216, 0.0425051, 3.72235e-24
0.827864, 0.044253, 3.60458e-24
0.834566, 0.0460729, 3.49052e-24
0.841322, 0.0479676, 3.38007e-24
0.848134, 0.0499402, 3.27308e-24
0.855, 0.051994, 3.1695e-24
0.861922, 0.0541323, 3.06919e-24
0.868899, 0.0563584, 2.97206e-24
0.875934, 0.0586762, 2.87798e-24
0.883025, 0.0610893, 2.78688e-24
0.890174, 0.0636016, 2.69866e-24
0.89738, 0.0662173, 2.61324e-24
0.904645, 0.0689406, 2.53051e-24
0.911969, 0.0717759, 2.45039e-24
0.919352, 0.0747278, 2.37281e-24
0.926795, 0.0778011, 2.29768e-24
0.934298, 0.0810008, 2.22494e-24
0.941861, 0.0843321, 2.15449e-24
0.949486, 0.0878005, 2.08627e-24
0.957173, 0.0914115, 2.02021e-24
0.964922, 0.0951711, 1.95623e-24
0.972734, 0.0990852, 1.89428e-24
0.980609, 0.10316, 1.83429e-24
0.988547, 0.107403, 1.7762e-24
0.99655, 0.111821, 1.71994e-24
1.00462, 0.11642, 1.66545e-24
1.01275, 0.121208, 1.61272e-24
1.02095, 0.126193, 1.56163e-24
1.02922, 0.131383, 1.51214e-24
1.03755, 0.136787, 1.46425e-24
1.04595, 0.142413, 1.41787e-24
1.05441, 0.14827, 1.37299e-24
1.06295, 0.154368, 1.32948e-24
1.07156, 0.160718, 1.28734e-24
1.08023, 0.167328, 1.24657e-24
1.08898, 0.17421, 1.20706e-24
1.09779, 0.181376, 1.16884e-24
1.10668, 0.188836, 1.1318e-24
1.11564, 0.196603, 1.09593e-24
1.12467, 0.204689, 1.06121e-24
1.13378, 0.213108, 1.02757e-24
1.14295, 0.221873, 9.95039e-25
1.15221, 0.230999, 9.63484e-25
1.16154, 0.2405, 9.32946e-25
1.17094, 0.250393, 9.03392e-25
1.18042, 0.260692, 8.74761e-25
1.18997, 0.271414, 8.47057e-25
1.19961, 0.282578, 8.20195e-25
1.20932, 0.294201, 7.94205e-25
1.21911, 0.306302, 7.69034e-25
1.22898, 0.318901, 7.44659e-25
1.23893, 0.332018, 7.21056e-25
1.24896, 0.345675, 6.98202e-25
1.25907, 0.359893, 6.76074e-25
