f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.55744e-24
0.008912, 5.76151e-11, 3.64452e-24
0.00898414, 5.91038e-11, 3.73372e-24
0.00905688, 6.06335e-11, 3.82512e-24
0.0091302, 6.22055e-11, 3.91874e-24
0.00920411, 6.38208e-11, 4.01465e-24
0.00927863, 6.54809e-11, 4.11293e-24
0.00935374, 6.7187e-11, 4.21359e-24
0.00942947, 6.89404e-11, 4.31673e-24
0.00950581, 7.07424e-11, 4.42239e-24
0.00958276, 7.25946e-11, 4.53062e-24
0.00966034, 7.44984e-11, 4.64151e-24
0.00973855, 7.64553e-11, 4.75512e-24
0.00981739, 7.84668e-11, 4.87151e-24
0.00989687, 8.05346e-11, 4.99074e-24
0.00997699, 8.26603e-11, 5.11289e-24
0.0100578, 8.48456e-11, 5.23809e-24
0.0101392, 8.70923e-11, 5.36626e-24
0.0102213, 8.94022e-11, 5.49762e-24
0.010304, 9.17772e-11, 5.6321e-24
0.0103874, 9.42192e-11, 5.76991e-24
0.0104715, 9.67302e-11, 5.91114e-24
0.0105563, 9.93123e-11, 6.05585e-24
0.0106418, 1.01968e-10, 6.20413e-24
0.0107279, 1.04698e-10, 6.35588e-24
0.0108148, 1.07506e-10, 6.51153e-24
0.0109023, 1.10395e-10, 6.67079e-24
0.0109906, 1.13365e-10, 6.83412e-24
0.0110796, 1.16421e-10, 7.00142e-24
0.0111693, 1.19564e-10, 7.17277e-24
0.0112597, 1.22797e-10, 7.34827e-24
0.0113508, 1.26123e-10, 7.52799e-24
0.0114427, 1.29545e-10, 7.71223e-24
0.0115354, 1.33065e-10, 7.9011e-24
0.0116287, 1.36687e-10, 8.09428e-24
0.0117229, 1.40414e-10, 8.29249e-24
0.0118178, 1.44249e-10, 8.49541e-24
0.0119135, 1.48195e-10, 8.70336e-24
0.0120099, 1.52255e-10, 8.91624e-24
0.0121071, 1.56434e-10, 9.13437e-24
0.0122052, 1.60735e-10, 9.35809e-24
0.012304, 1.65162e-10, 9.58707e-24
0.0124036, 1.69718e-10, 9.82165e-24
0.012504, 1.74407e-10, 1.0062e-23
0.0126052, 1.79235e-10, 1.03081e-23
0.0127073, 1.84205e-10, 1.05605e-23
0.0128101, 1.89321e-10, 1.08187e-23
0.0129138, 1.94589e-10, 1.10834e-23
0.0130184, 2.00012e-10, 1.13548e-23
0.0131238, 2.05597e-10, 1.16326e-23
0.01323, 2.11347e-10, 1.19171e-23
0.0133371, 2.17269e-10, 1.22087e-23
0.0134451, 2.23368e-10, 1.25075e-23
0.013554, 2.29648e-10, 1.28137e-23
0.0136637, 2.36117e-10, 1.31271e-23
0.0137743, 2.4278e-10, 1.34483e-23
0.0138858, 2.49643e-10, 1.37773e-23
0.0139982, 2.56714e-10, 1.41143e-23
0.0141116, 2.63997e-10, 1.44599e-23
0.0142258, 2.71501e-10, 1.48135e-23
0.014341, 2.79232e-10, 1.5176e-23
0.0144571, 2.87198e-10, 1.55473e-23
0.0145741, 2.95407e-10, 1.59276e-23
0.0146921, 3.03866e-10, 1.63173e-23
0.014811, 3.12583e-10, 1.67164e-23
0.0149309, 3.21567e-10, 1.71253e-23
0.0150518, 3.30827e-10, 1.75443e-23
0.0151737, 3.40371e-10, 1.79737e-23
0.0152965, 3.50209e-10, 1.84133e-23
0.0154203, 3.60351e-10, 1.88636e-23
0.0155452, 3.70807e-10, 1.93253e-23
0.015671, 3.81587e-10, 1.97978e-23
0.0157979, 3.92701e-10, 2.02822e-23
0.0159258, 4.04161e-10, 2.07784e-23
0.0160547, 4.15979e-10, 2.12866e-23
0.0161847, 4.28166e-10, 2.18074e-23
0.0163157, 4.40734e-10, 2.23407e-23
0.0164478, 4.53697e-10, 2.28872e-23
0.016581, 4.67067e-10, 2.34472e-23
0.0167152, 4.80859e-10, 2.40206e-23
0.0168505, 4.95086e-10, 2.4608e-23
0.0169869, 5.09763e-10, 2.52098e-23
0.0171245, 5.24905e-10, 2.58268e-23
0.0172631, 5.40528e-10, 2.64583e-23
0.0174028, 5.56649e-10, 2.71051e-23
0.0175437, 5.73284e-10, 2.77681e-23
0.0176858, 5.9045e-10, 2.84475e-23
0.0178289, 6.08167e-10, 2.91429e-23
0.0179733, 6.26452e-10, 2.98559e-23
0.0181188, 6.45325e-10, 3.0586e-23
0.0182655, 6.64806e-10, 3.13341e-23
0.0184133, 6.84917e-10, 3.20999e-23
0.0185624, 7.05678e-10, 3.28851e-23
0.0187127, 7.27113e-10, 3.36894e-23
0.0188642, 7.49244e-10, 3.45132e-23
0.0190169, 7.72096e-10, 3.5357e-23
0.0191708, 7.95694e-10, 3.62213e-23
0.019326, 8.20063e-10, 3.71069e-23
0.0194825, 8.45231e-10, 3.80145e-23
0.0196402, 8.71225e-10, 3.89438e-23
0.0197992, 8.98075e-10, 3.9896e-23
0.0199595, 9.25809e-10, 4.08715e-23
0.0201211, 9.54459e-10, 4.18708e-23
0.020284, 9.84058e-10, 4.28945e-23
0.0204482, 1.01464e-09, 4.39431e-23
0.0206138, 1.04624e-09, 4.50177e-23
0.0207806, 1.07888e-09, 4.61177e-23
0.0209489, 1.11262e-09, 4.72455e-23
0.0211185, 1.14749e-09, 4.84004e-23
0.0212894, 1.18352e-09, 4.95831e-23
0.0214618, 1.22077e-09, 5.07954e-23
0.0216355, 1.25926e-09, 5.20367e-23
0.0218107, 1.29906e-09, 5.33089e-23
0.0219873, 1.3402e-09, 5.46121e-23
0.0221653, 1.38273e-09, 5.59468e-23
0.0223447, 1.4267e-09, 5.73138e-23
0.0225256, 1.47216e-09, 5.87146e-23
0.022708, 1.51917e-09, 6.01498e-23
0.0228918, 1.56779e-09, 6.16195e-23
0.0230771, 1.61806e-09, 6.31251e-23
0.0232639, 1.67006e-09, 6.46674e-23
0.0234523, 1.72384e-09, 6.62482e-23
0.0236421, 1.77946e-09, 6.78664e-23
0.0238335, 1.83701e-09, 6.95247e-23
0.0240265, 1.89653e-09, 7.12239e-23
0.024221, 1.95811e-09, 7.2964e-23
0.0244171, 2.02183e-09, 7.47467e-23
0.0246148, 2.08775e-09, 7.65731e-23
0.024814, 2.15596e-09, 7.84431e-23
0.0250149, 2.22655e-09, 8.03595e-23
0.0252174, 2.2996e-09, 8.23225e-23
0.0254216, 2.3752e-09, 8.43339e-23
0.0256274, 2.45345e-09, 8.63938e-23
0.0258349, 2.53443e-09, 8.85043e-23
0.026044, 2.61827e-09, 9.06654e-23
0.0262549, 2.70505e-09, 9.28804e-23
0.0264674, 2.79489e-09, 9.51482e-23
0.0266817, 2.8879e-09, 9.74722e-23
0.0268977, 2.9842e-09, 9.98525e-23
0.0271154, 3.08391e-09, 1.0229e-22
0.027335, 3.18716e-09, 1.04789e-22
0.0275562, 3.29409e-09, 1.07346e-22
0.0277793, 3.40481e-09, 1.09968e-22
0.0280042, 3.51949e-09, 1.12653e-22
0.0282309, 3.63826e-09, 1.15403e-22
0.0284595, 3.76128e-09, 1.18221e-22
0.0286899, 3.88871e-09, 1.21107e-22
0.0289222, 4.02072e-09, 1.24064e-22
0.0291563, 4.15747e-09, 1.27091e-22
0.0293923, 4.29915e-09, 1.30193e-22
0.0296303, 4.44594e-09, 1.33371e-22
0.0298702, 4.59803e-09, 1.36626e-22
0.030112, 4.75562e-09, 1.3996e-22
0.0303558, 4.91893e-09, 1.43376e-22
0.0306015, 5.08816e-09, 1.46874e-22
0.0308493, 5.26354e-09, 1.50459e-22
0.031099, 5.44531e-09, 1.54129e-22
0.0313508, 5.6337e-09, 1.5789e-22
0.0316046, 5.82897e-09, 1.61742e-22
0.0318604, 6.03139e-09, 1.65687e-22
0.0321184, 6.24121e-09, 1.6973e-22
0.0323784, 6.45873e-09, 1.73869e-22
0.0326405, 6.68424e-09, 1.7811e-22
0.0329048, 6.91805e-09, 1.82454e-22
0.0331711, 7.16046e-09, 1.86903e-22
0.0334397, 7.41181e-09, 1.91461e-22
0.0337104, 7.67245e-09, 1.9613e-22
0.0339833, 7.94273e-09, 2.00912e-22
0.0342584, 8.22301e-09, 2.0581e-22
0.0345358, 8.51369e-09, 2.10828e-22
0.0348154, 8.81516e-09, 2.15968e-22
0.0350972, 9.12784e-09, 2.21231e-22
0.0353813, 9.45216e-09, 2.26623e-22
0.0356678, 9.78857e-09, 2.32148e-22
0.0359565, 1.01375e-08, 2.37804e-22
0.0362476, 1.04995e-08, 2.43599e-22
0.0365411, 1.08751e-08, 2.49536e-22
0.0368369, 1.12647e-08, 2.55616e-22
0.0371351, 1.1669e-08, 2.61843e-22
0.0374358, 1.20884e-08, 2.68223e-22
0.0377388, 1.25236e-08, 2.74755e-22
0.0380443, 1.29751e-08, 2.81447e-22
0.0383523, 1.34437e-08, 2.88302e-22
0.0386628, 1.393e-08, 2.95323e-22
0.0389758, 1.44346e-08, 3.02514e-22
0.0392914, 1.49584e-08, 3.09882e-22
0.0396095, 1.55019e-08, 3.17426e-22
0.0399301, 1.60661e-08, 3.25152e-22
0.0402534, 1.66517e-08, 3.33068e-22
0.0405793, 1.72595e-08, 3.41175e-22
0.0409078, 1.78904e-08, 3.49478e-22
0.041239, 1.85454e-08, 3.57983e-22
0.0415728, 1.92253e-08, 3.66692e-22
0.0419094, 1.99311e-08, 3.75615e-22
0.0422487, 2.06639e-08, 3.84753e-22
0.0425907, 2.14247e-08, 3.94111e-22
0.0429355, 2.22147e-08, 4.03697e-22
0.0432831, 2.30349e-08, 4.13515e-22
0.0436335, 2.38865e-08, 4.2357e-22
0.0439867, 2.47708e-08, 4.33868e-22
0.0443428, 2.56891e-08, 4.44416e-22
0.0447018, 2.66427e-08, 4.5522e-22
0.0450637, 2.76331e-08, 4.66285e-22
0.0454285, 2.86615e-08, 4.77616e-22
0.0457963, 2.97297e-08, 4.89223e-22
0.0461671, 3.0839e-08, 5.01111e-22
0.0465408, 3.19912e-08, 5.13284e-22
0.0469176, 3.3188e-08, 5.25752e-22
0.0472974, 3.4431e-08, 5.38521e-22
0.0476803, 3.57222e-08, 5.51599e-22
0.0480663, 3.70635e-08, 5.64992e-22
0.0484555, 3.84568e-08, 5.78712e-22
0.0488477, 3.99042e-08, 5.92757e-22
0.0492432, 4.14079e-08, 6.07146e-22
0.0496418, 4.297e-08, 6.21878e-22
0.0500437, 4.45929e-08, 6.36968e-22
0.0504489, 4.62791e-08, 6.52424e-22
0.0508573, 4.8031e-08, 6.68249e-22
0.051269, 4.98512e-08, 6.84456e-22
0.0516841, 5.17425e-08, 7.01056e-22
0.0521025, 5.37078e-08, 7.18053e-22
0.0525243, 5.57498e-08, 7.3546e-22
0.0529495, 5.78718e-08, 7.53286e-22
0.0533782, 6.00769e-08, 7.71543e-22
0.0538103, 6.23683e-08, 7.90236e-22
0.0542459, 6.47497e-08, 8.09379e-22
0.0546851, 6.72245e-08, 8.28986e-22
0.0551278, 6.97965e-08, 8.49062e-22
0.0555741, 7.24695e-08, 8.69621e-22
0.056024, 7.52477e-08, 8.90673e-22
0.0564776, 7.81352e-08, 9.12234e-22
0.0569348, 8.11363e-08, 9.34309e-22
0.0573957, 8.42558e-08, 9.56914e-22
0.0578604, 8.74982e-08, 9.80065e-22
0.0583288, 9.08685e-08, 1.00377e-21
0.058801, 9.43718e-08, 1.02804e-21
0.059277, 9.80135e-08, 1.05289e-21
0.0597569, 1.01799e-07, 1.07834e-21
0.0602407, 1.05735e-07, 1.10441e-21
0.0607284, 1.09826e-07, 1.13109e-21
0.06122, 1.14079e-07, 1.15841e-21
0.0617156, 1.185e-07, 1.18639e-21
0.0622153, 1.23097e-07, 1.21504e-21
0.0627189, 1.27876e-07, 1.24436e-21
0.0632267, 1.32845e-07, 1.2744e-21
0.0637386, 1.38011e-07, 1.30515e-21
0.0642546, 1.43382e-07, 1.33663e-21
0.0647747, 1.48966e-07, 1.36886e-21
0.0652991, 1.54773e-07, 1.40187e-21
0.0658278, 1.60811e-07, 1.43567e-21
0.0663607, 1.67089e-07, 1.47026e-21
0.0668979, 1.73617e-07, 1.50568e-21
0.0674395, 1.80405e-07, 1.54195e-21
0.0679855, 1.87463e-07, 1.57908e-21
0.0685359, 1.94803e-07, 1.6171e-21
0.0690907, 2.02436e-07, 1.65602e-21
0.0696501, 2.10374e-07, 1.69586e-21
0.0702139, 2.18629e-07, 1.73665e-21
0.0707823, 2.27213e-07, 1.77841e-21
0.0713554, 2.36141e-07, 1.82117e-21
0.071933, 2.45425e-07, 1.86493e-21
0.0725154, 2.55081e-07, 1.90974e-21
0.0731025, 2.65124e-07, 1.95561e-21
0.0736943, 2.75569e-07, 2.00256e-21
0.0742909, 2.86431e-07, 2.05063e-21
0.0748923, 2.9773e-07, 2.09983e-21
0.0754986, 3.09481e-07, 2.1502e-21
0.0761098, 3.21703e-07, 2.20176e-21
0.076726, 3.34416e-07, 2.25454e-21
0.0773471, 3.47639e-07, 2.30856e-21
0.0779733, 3.61393e-07, 2.36386e-21
0.0786046, 3.75699e-07, 2.42047e-21
0.0792409, 3.9058e-07, 2.4784e-21
0.0798824, 4.06059e-07, 2.5377e-21
0.0805291, 4.22161e-07, 2.5984e-21
0.0811811, 4.3891e-07, 2.66054e-21
0.0818383, 4.56333e-07, 2.72412e-21
0.0825008, 4.74458e-07, 2.7892e-21
0.0831687, 4.93312e-07, 2.85581e-21
0.083842, 5.12925e-07, 2.92399e-21
0.0845208, 5.33329e-07, 2.99376e-21
0.085205, 5.54555e-07, 3.06517e-21
0.0858948, 5.76637e-07, 3.13825e-21
0.0865902, 5.99609e-07, 3.21304e-21
0.0872912, 6.23508e-07, 3.28958e-21
0.0879979, 6.48372e-07, 3.36791e-21
0.0887103, 6.74238e-07, 3.44806e-21
0.0894285, 7.0115e-07, 3.53009e-21
0.0901524, 7.29148e-07, 3.61402e-21
0.0908823, 7.58277e-07, 3.69992e-21
0.091618, 7.88584e-07, 3.7878e-21
0.0923597, 8.20115e-07, 3.87774e-21
0.0931075, 8.52921e-07, 3.96977e-21
0.0938612, 8.87054e-07, 4.06392e-21
0.0946211, 9.22568e-07, 4.16027e-21
0.0953871, 9.59519e-07, 4.25884e-21
0.0961593, 9.97966e-07, 4.3597e-21
0.0969378, 1.03797e-06, 4.46289e-21
0.0977226, 1.07959e-06, 4.56847e-21
0.0985137, 1.1229e-06, 4.67647e-21
0.0993113, 1.16796e-06, 4.78698e-21
0.100115, 1.21485e-06, 4.89999e-21
0.100926, 1.26364e-06, 5.01571e-21
0.101743, 1.31441e-06, 5.13401e-21
0.102566, 1.36724e-06, 5.25493e-21
0.103397, 1.42221e-06, 5.37883e-21
0.104234, 1.47941e-06, 5.50546e-21
0.105078, 1.53893e-06, 5.63502e-21
0.105928, 1.60087e-06, 5.76741e-21
0.106786, 1.66532e-06, 5.90301e-21
0.10765, 1.73239e-06, 6.04154e-21
0.108522, 1.80218e-06, 6.18339e-21
0.109401, 1.87481e-06, 6.32847e-21
0.110286, 1.95039e-06, 6.47665e-21
0.111179, 2.02904e-06, 6.62834e-21
0.112079, 2.11088e-06, 6.78343e-21
0.112986, 2.19606e-06, 6.94198e-21
0.113901, 2.28469e-06, 7.10424e-21
0.114823, 2.37693e-06, 7.27008e-21
0.115753, 2.47293e-06, 7.43976e-21
0.11669, 2.57282e-06, 7.61317e-21
0.117635, 2.67679e-06, 7.79055e-21
0.118587, 2.78498e-06, 7.9718e-21
0.119547, 2.89758e-06, 8.15717e-21
0.120515, 3.01476e-06, 8.34673e-21
0.12149, 3.13671e-06, 8.54036e-21
0.122474, 3.26363e-06, 8.73854e-21
0.123466, 3.39572e-06, 8.94114e-21
0.124465, 3.53319e-06, 9.14804e-21
0.125473, 3.67626e-06, 9.35973e-21
0.126488, 3.82516e-06, 9.57587e-21
0.127513, 3.98013e-06, 9.79718e-21
0.128545, 4.14142e-06, 1.00231e-20
0.129585, 4.30928e-06, 1.02539e-20
0.130635, 4.48398e-06, 1.04902e-20
0.131692, 4.66581e-06, 1.07313e-20
0.132758, 4.85505e-06, 1.09778e-20
0.133833, 5.05202e-06, 1.12298e-20
0.134916, 5.25701e-06, 1.14872e-20
0.136009, 5.47038e-06, 1.17504e-20
0.13711, 5.69245e-06, 1.20192e-20
0.13822, 5.92358e-06, 1.22939e-20
0.139339, 6.16414e-06, 1.25745e-20
0.140467, 6.41453e-06, 1.28612e-20
0.141604, 6.67514e-06, 1.3154e-20
0.14275, 6.94638e-06, 1.34531e-20
0.143906, 7.22871e-06, 1.37588e-20
0.145071, 7.52256e-06, 1.4071e-20
0.146246, 7.82842e-06, 1.43901e-20
0.147429, 8.14677e-06, 1.47155e-20
0.148623, 8.47813e-06, 1.50483e-20
0.149826, 8.82303e-06, 1.53879e-20
0.151039, 9.18202e-06, 1.57349e-20
0.152262, 9.55568e-06, 1.60892e-20
0.153495, 9.94462e-06, 1.64511e-20
0.154737, 1.03494e-05, 1.68202e-20
0.15599, 1.07708e-05, 1.71975e-20
0.157253, 1.12094e-05, 1.75825e-20
0.158526, 1.1666e-05, 1.79756e-20
0.159809, 1.21412e-05, 1.83767e-20
0.161103, 1.26358e-05, 1.87864e-20
0.162407, 1.31507e-05, 1.92044e-20
0.163722, 1.36867e-05, 1.96312e-20
0.165047, 1.42445e-05, 2.00665e-20
0.166384, 1.48252e-05, 2.05113e-20
0.167731, 1.54297e-05, 2.09648e-20
0.169088, 1.60588e-05, 2.14273e-20
0.170457, 1.67138e-05, 2.18996e-20
0.171837, 1.73955e-05, 2.23814e-20
0.173228, 1.81051e-05, 2.28728e-20
0.174631, 1.88438e-05, 2.33745e-20
0.176045, 1.96127e-05, 2.3886e-20
0.17747, 2.04131e-05, 2.44077e-20
0.178907, 2.12463e-05, 2.49399e-20
0.180355, 2.21135e-05, 2.54824e-20
0.181815, 2.30163e-05, 2.60358e-20
0.183287, 2.39561e-05, 2.66002e-20
0.184771, 2.49343e-05, 2.71756e-20
0.186267, 2.59526e-05, 2.77624e-20
0.187775, 2.70126e-05, 2.83605e-20
0.189295, 2.81161e-05, 2.89701e-20
0.190827, 2.92647e-05, 2.95913e-20
0.192372, 3.04604e-05, 3.02248e-20
0.193929, 3.17051e-05, 3.08702e-20
0.195499, 3.30008e-05, 3.1528e-20
0.197082, 3.43496e-05, 3.21984e-20
0.198678, 3.57536e-05, 3.28816e-20
0.200286, 3.72152e-05, 3.35773e-20
0.201908, 3.87367e-05, 3.42864e-20
0.203542, 4.03206e-05, 3.50082e-20
0.20519, 4.19693e-05, 3.57437e-20
0.206851, 4.36857e-05, 3.64926e-20
0.208526, 4.54724e-05, 3.72555e-20
0.210214, 4.73324e-05, 3.8032e-20
0.211916, 4.92686e-05, 3.88228e-20
0.213631, 5.12842e-05, 3.96275e-20
0.215361, 5.33824e-05, 4.04472e-20
0.217104, 5.55667e-05, 4.1281e-20
0.218862, 5.78406e-05, 4.213e-20
0.220634, 6.02077e-05, 4.29938e-20
0.22242, 6.26719e-05, 4.38727e-20
0.224221, 6.52371e-05, 4.4767e-20
0.226036, 6.79076e-05, 4.56766e-20
0.227866, 7.06875e-05, 4.66019e-20
0.22971, 7.35816e-05, 4.75426e-20
0.23157, 7.65943e-05, 4.84998e-20
0.233445, 7.97306e-05, 4.9473e-20
0.235335, 8.29956e-05, 5.04625e-20
0.23724, 8.63945e-05, 5.14681e-20
0.23916, 8.99329e-05, 5.24901e-20
0.241097, 9.36165e-05, 5.35296e-20
0.243048, 9.74512e-05, 5.45849e-20
0.245016, 0.000101443, 5.56579e-20
0.247, 0.000105599, 5.67481e-20
0.248999, 0.000109926, 5.78548e-20
0.251015, 0.00011443, 5.89794e-20
0.253047, 0.000119118, 6.01212e-20
0.255096, 0.000124, 6.12809e-20
0.257161, 0.000129081, 6.2458e-20
0.259243, 0.000134371, 6.36529e-20
0.261342, 0.000139879, 6.48659e-20
0.263457, 0.000145612, 6.60961e-20
0.26559, 0.000151581, 6.73449e-20
0.26774, 0.000157794, 6.86117e-20
0.269908, 0.000164263, 6.98969e-20
0.272093, 0.000170998, 7.12e-20
0.274296, 0.000178008, 7.25216e-20
0.276516, 0.000185307, 7.38609e-20
0.278755, 0.000192905, 7.52191e-20
0.281012, 0.000200816, 7.65957e-20
0.283287, 0.000209051, 7.79904e-20
0.28558, 0.000217624, 7.94031e-20
0.287892, 0.000226549, 8.08345e-20
0.290223, 0.000235841, 8.22844e-20
0.292572, 0.000245515, 8.37519e-20
0.294941, 0.000255585, 8.52384e-20
0.297329, 0.000266069, 8.67428e-20
0.299736, 0.000276984, 8.82652e-20
0.302162, 0.000288347, 8.98053e-20
0.304608, 0.000300177, 9.13635e-20
0.307074, 0.000312492, 9.29396e-20
0.30956, 0.000325314, 9.45335e-20
0.312066, 0.000338662, 9.61448e-20
0.314593, 0.000352558, 9.7774e-20
0.31714, 0.000367025, 9.94201e-20
0.319707, 0.000382086, 1.01083e-19
0.322295, 0.000397766, 1.02763e-19
0.324905, 0.000414091, 1.0446e-19
0.327535, 0.000431085, 1.06173e-19
0.330187, 0.000448778, 1.07902e-19
0.33286, 0.000467198, 1.09647e-19
0.335554, 0.000486374, 1.11407e-19
0.338271, 0.000506339, 1.13184e-19
0.341009, 0.000527123, 1.14974e-19
0.34377, 0.000548762, 1.1678e-19
0.346553, 0.000571289, 1.186e-19
0.349359, 0.000594742, 1.20435e-19
0.352187, 0.000619159, 1.22282e-19
0.355038, 0.000644579, 1.24143e-19
0.357913, 0.000671043, 1.26017e-19
0.36081, 0.000698595, 1.27902e-19
0.363731, 0.000727279, 1.298e-19
0.366676, 0.000757142, 1.31709e-19
0.369644, 0.000788231, 1.33628e-19
0.372637, 0.000820599, 1.35559e-19
0.375653, 0.000854296, 1.37498e-19
0.378695, 0.000889378, 1.39448e-19
0.38176, 0.000925902, 1.41405e-19
0.384851, 0.000963927, 1.43371e-19
0.387967, 0.00100351, 1.45344e-19
0.391108, 0.00104473, 1.47324e-19
0.394274, 0.00108764, 1.49309e-19
0.397466, 0.00113231, 1.513e-19
0.400683, 0.00117882, 1.53295e-19
0.403927, 0.00122724, 1.55295e-19
0.407197, 0.00127765, 1.57298e-19
0.410494, 0.00133013, 1.59303e-19
0.413817, 0.00138477, 1.6131e-19
0.417167, 0.00144165, 1.63317e-19
0.420544, 0.00150087, 1.65325e-19
0.423949, 0.00156253, 1.67331e-19
0.427381, 0.00162672, 1.69336e-19
0.430841, 0.00169355, 1.71338e-19
0.434329, 0.00176313, 1.73337e-19
0.437845, 0.00183556, 1.75331e-19
0.44139, 0.00191098, 1.7732e-19
0.444963, 0.00198949, 1.79302e-19
0.448566, 0.00207123, 1.81277e-19
0.452197, 0.00215633, 1.83244e-19
0.455858, 0.00224493, 1.85201e-19
0.459548, 0.00233718, 1.87148e-19
0.463269, 0.00243321, 1.89084e-19
0.467019, 0.00253319, 1.91007e-19
0.4708, 0.00263729, 1.92917e-19
0.474611, 0.00274566, 1.94812e-19
0.478454, 0.00285849, 1.96693e-19
0.482327, 0.00297595, 1.98556e-19
0.486232, 0.00309825, 2.00401e-19
0.490168, 0.00322557, 2.02228e-19
0.494136, 0.00335813, 2.04035e-19
0.498137, 0.00349613, 2.05821e-19
0.50217, 0.00363982, 2.07584e-19
0.506235, 0.0037894, 2.09325e-19
0.510333, 0.00394514, 2.11041e-19
0.514465, 0.00410729, 2.12732e-19
0.51863, 0.00427609, 2.14396e-19
0.522828, 0.00445184, 2.16032e-19
0.527061, 0.00463482, 2.1764e-19
0.531328, 0.00482532, 2.19218e-19
0.535629, 0.00502365, 2.20765e-19
0.539966, 0.00523014, 2.2228e-19
0.544337, 0.00544511, 2.23762e-19
0.548744, 0.00566893, 2.25209e-19
0.553186, 0.00590195, 2.26622e-19
0.557665, 0.00614455, 2.27998e-19
0.562179, 0.00639713, 2.29337e-19
0.566731, 0.00666009, 2.30638e-19
0.571319, 0.00693386, 2.31899e-19
0.575944, 0.00721889, 2.3312e-19
0.580607, 0.00751565, 2.343e-19
0.585307, 0.0078246, 2.35437e-19
0.590045, 0.00814626, 2.36531e-19
0.594822, 0.00848115, 2.37582e-19
0.599638, 0.00882981, 2.38587e-19
0.604492, 0.0091928, 2.39547e-19
0.609386, 0.00957072, 2.40461e-19
0.614319, 0.00996419, 2.41327e-19
0.619293, 0.0103738, 2.42145e-19
0.624306, 0.0108003, 2.42914e-19
0.62936, 0.0112443, 2.43633e-19
0.634456, 0.0117066, 2.44303e-19
0.639592, 0.0121879, 2.44922e-19
0.64477, 0.012689, 2.45489e-19
0.64999, 0.0132107, 2.46004e-19
0.655252, 0.0137539, 2.46467e-19
0.660556, 0.0143194, 2.46877e-19
0.665904, 0.0149081, 2.47234e-19
0.671295, 0.0155211, 2.47537e-19
0.67673, 0.0161592, 2.47786e-19
0.682208, 0.0168236, 2.4798e-19
0.687731, 0.0175154, 2.48119e-19
0.693299, 0.0182355, 2.48204e-19
0.698912, 0.0189853, 2.48233e-19
0.70457, 0.019766, 2.48207e-19
0.710274, 0.0205787, 2.48126e-19
0.716024, 0.0214249, 2.47989e-19
0.721821, 0.0223059, 2.47797e-19
0.727664, 0.0232231, 2.47549e-19
0.733555, 0.024178, 2.47245e-19
0.739494, 0.0251722, 2.46887e-19
0.74548, 0.0262073, 2.46473e-19
0.751516, 0.0272849, 2.46004e-19
0.7576, 0.0284069, 2.45481e-19
0.763733, 0.029575, 2.44903e-19
0.769916, 0.0307912, 2.44271e-19
0.776149, 0.0320573, 2.43586e-19
0.782432, 0.0333756, 2.42847e-19
0.788767, 0.0347481, 2.42056e-19
0.795152, 0.036177, 2.41212e-19
0.801589, 0.0376647, 2.40316e-19
0.808079, 0.0392136, 2.39369e-19
0.814621, 0.0408262, 2.38372e-19
0.821216, 0.0425051, 2.37325e-19
0.827864, 0.044253, 2.36229e-19
0.834566, 0.0460729, 2.35084e-19
0.841322, 0.0479676, 2.33892e-19
0.848134, 0.0499402, 2.32653e-19
0.855, 0.051994, 2.31368e-19
0.861922, 0.0541323, 2.30038e-19
0.868899, 0.0563584, 2.28664e-19
0.875934, 0.0586762, 2.27246e-19
0.883025, 0.0610893, 2.25786e-19
0.890174, 0.0636016, 2.24285e-19
0.89738, 0.0662173, 2.22744e-19
0.904645, 0.0689406, 2.21164e-19
0.911969, 0.0717759, 2.19545e-19
0.919352, 0.0747278, 2.1789e-19
0.926795, 0.0778011, 2.16198e-19
0.934298, 0.0810008, 2.14472e-19
0.941861, 0.0843321, 2.12713e-19
0.949486, 0.0878005, 2.1092e-19
0.957173, 0.0914115, 2.09097e-19
0.964922, 0.0951711, 2.07243e-19
0.972734, 0.0990852, 2.05361e-19
0.980609, 0.10316, 2.03451e-19
0.988547, 0.107403, 2.01515e-19
0.99655, 0.111821, 1.99553e-19
1.00462, 0.11642, 1.97567e-19
1.01275, 0.121208, 1.9556e-19
1.02095, 0.126193, 1.9353e-19
1.02922, 0.131383, 1.91479e-19
1.03755, 0.136787, 1.89411e-19
1.04595, 0.142413, 1.87324e-19
1.05441, 0.14827, 1.85223e-19
1.06295, 0.154368, 1.83104e-19
1.07156, 0.160718, 1.80971e-19
1.08023, 0.167328, 1.78827e-19
1.08898, 0.17421, 1.76669e-19
1.09779, 0.181376, 1.74504e-19
1.10668, 0.188836, 1.72327e-19
1.11564, 0.196603, 1.70143e-19
1.12467, 0.204689, 1.67953e-19
1.13378, 0.213108, 1.65755e-19
1.14295, 0.221873, 1.63557e-19
1.15221, 0.230999, 1.61351e-19
1.16154, 0.2405, 1.59144e-19
1.17094, 0.250393, 1.56937e-19
1.18042, 0.260692, 1.54729e-19
1.18997, 0.271414, 1.52523e-19
1.19961, 0.282578, 1.50317e-19
1.20932, 0.294201, 1.48115e-19
1.21911, 0.306302, 1.45917e-19
1.22898, 0.318901, 1.43723e-19
1.23893, 0.332018, 1.41536e-19
1.24896, 0.345675, 1.39355e-19
1.25907, 0.359893, 1.37182e-19
