f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.173e-18
0.008912, 5.76151e-11, 1.1925e-18
0.00898414, 5.91038e-11, 1.21219e-18
0.00905688, 6.06335e-11, 1.23207e-18
0.0091302, 6.22055e-11, 1.25214e-18
0.00920411, 6.38208e-11, 1.27239e-18
0.00927863, 6.54809e-11, 1.29282e-18
0.00935374, 6.7187e-11, 1.31343e-18
0.00942947, 6.89404e-11, 1.33422e-18
0.00950581, 7.07424e-11, 1.35518e-18
0.00958276, 7.25946e-11, 1.3763e-18
0.00966034, 7.44984e-11, 1.39758e-18
0.00973855, 7.64553e-11, 1.41903e-18
0.00981739, 7.84668e-11, 1.44062e-18
0.00989687, 8.05346e-11, 1.46237e-18
0.00997699, 8.26603e-11, 1.48425e-18
0.0100578, 8.48456e-11, 1.50629e-18
0.0101392, 8.70923e-11, 1.52843e-18
0.0102213, 8.94022e-11, 1.55072e-18
0.010304, 9.17772e-11, 1.57311e-18
0.0103874, 9.42192e-11, 1.59562e-18
0.0104715, 9.67302e-11, 1.61824e-18
0.0105563, 9.93123e-11, 1.64096e-18
0.0106418, 1.01968e-10, 1.66379e-18
0.0107279, 1.04698e-10, 1.68667e-18
0.0108148, 1.07506e-10, 1.70966e-18
0.0109023, 1.10395e-10, 1.73269e-18
0.0109906, 1.13365e-10, 1.75581e-18
0.0110796, 1.16421e-10, 1.77898e-18
0.0111693, 1.19564e-10, 1.80219e-18
0.0112597, 1.22797e-10, 1.82543e-18
0.0113508, 1.26123e-10, 1.84869e-18
0.0114427, 1.29545e-10, 1.87198e-18
0.0115354, 1.33065e-10, 1.8953e-18
0.0116287, 1.36687e-10, 1.91857e-18
0.0117229, 1.40414e-10, 1.94188e-18
0.0118178, 1.44249e-10, 1.96515e-18
0.0119135, 1.48195e-10, 1.98839e-18
0.0120099, 1.52255e-10, 2.01158e-18
0.0121071, 1.56434e-10, 2.03472e-18
0.0122052, 1.60735e-10, 2.05782e-18
0.012304, 1.65162e-10, 2.08083e-18
0.0124036, 1.69718e-10, 2.10375e-18
0.012504, 1.74407e-10, 2.12657e-18
0.0126052, 1.79235e-10, 2.14928e-18
0.0127073, 1.84205e-10, 2.1719e-18
0.0128101, 1.89321e-10, 2.19435e-18
0.0129138, 1.94589e-10, 2.21667e-18
0.0130184, 2.00012e-10, 2.23885e-18
0.0131238, 2.05597e-10, 2.26086e-18
0.01323, 2.11347e-10, 2.28267e-18
0.0133371, 2.17269e-10, 2.30429e-18
0.0134451, 2.23368e-10, 2.32572e-18
0.013554, 2.29648e-10, 2.34694e-18
0.0136637, 2.36117e-10, 2.3679e-18
0.0137743, 2.4278e-10, 2.38863e-18
0.0138858, 2.49643e-10, 2.4091e-18
0.0139982, 2.56714e-10, 2.4293e-18
0.0141116, 2.63997e-10, 2.44924e-18
0.0142258, 2.71501e-10, 2.46886e-18
0.014341, 2.79232e-10, 2.48818e-18
0.0144571, 2.87198e-10, 2.50718e-18
0.0145741, 2.95407e-10, 2.52584e-18
0.0146921, 3.03866e-10, 2.54416e-18
0.014811, 3.12583e-10, 2.56211e-18
0.0149309, 3.21567e-10, 2.5797e-18
0.0150518, 3.30827e-10, 2.59691e-18
0.0151737, 3.40371e-10, 2.61372e-18
0.0152965, 3.50209e-10, 2.63011e-18
0.0154203, 3.60351e-10, 2.64608e-18
0.0155452, 3.70807e-10, 2.66164e-18
0.015671, 3.81587e-10, 2.67673e-18
0.0157979, 3.92701e-10, 2.69138e-18
0.0159258, 4.04161e-10, 2.70556e-18
0.0160547, 4.15979e-10, 2.71925e-18
0.0161847, 4.28166e-10, 2.73246e-18
0.0163157, 4.40734e-10, 2.74517e-18
0.0164478, 4.53697e-10, 2.75737e-18
0.016581, 4.67067e-10, 2.76905e-18
0.0167152, 4.80859e-10, 2.78019e-18
0.0168505, 4.95086e-10, 2.7908e-18
0.0169869, 5.09763e-10, 2.80085e-18
0.0171245, 5.24905e-10, 2.81036e-18
0.0172631, 5.40528e-10, 2.81929e-18
0.0174028, 5.56649e-10, 2.82765e-18
0.0175437, 5.73284e-10, 2.83543e-18
0.0176858, 5.9045e-10, 2.84262e-18
0.0178289, 6.08167e-10, 2.84921e-18
0.0179733, 6.26452e-10, 2.8552e-18
0.0181188, 6.45325e-10, 2.86058e-18
0.0182655, 6.64806e-10, 2.86534e-18
0.0184133, 6.84917e-10, 2.86949e-18
0.0185624, 7.05678e-10, 2.87301e-18
0.0187127, 7.27113e-10, 2.87591e-18
0.0188642, 7.49244e-10, 2.87817e-18
0.0190169, 7.72096e-10, 2.87979e-18
0.0191708, 7.95694e-10, 2.88078e-18
0.019326, 8.20063e-10, 2.88113e-18
0.0194825, 8.45231e-10, 2.88084e-18
0.0196402, 8.71225e-10, 2.8799e-18
0.0197992, 8.98075e-10, 2.87832e-18
0.0199595, 9.25809e-10, 2.87609e-18
0.0201211, 9.54459e-10, 2.87322e-18
0.020284, 9.84058e-10, 2.86971e-18
0.0204482, 1.01464e-09, 2.86555e-18
0.0206138, 1.04624e-09, 2.86076e-18
0.0207806, 1.07888e-09, 2.85533e-18
0.0209489, 1.11262e-09, 2.84926e-18
0.0211185, 1.14749e-09, 2.84256e-18
0.0212894, 1.18352e-09, 2.83524e-18
0.0214618, 1.22077e-09, 2.82728e-18
0.0216355, 1.25926e-09, 2.81872e-18
0.0218107, 1.29906e-09, 2.80954e-18
0.0219873, 1.3402e-09, 2.79975e-18
0.0221653, 1.38273e-09, 2.78936e-18
0.0223447, 1.4267e-09, 2.77838e-18
0.0225256, 1.47216e-09, 2.76681e-18
0.022708, 1.51917e-09, 2.75466e-18
0.0228918, 1.56779e-09, 2.74195e-18
0.0230771, 1.61806e-09, 2.72867e-18
0.0232639, 1.67006e-09, 2.71484e-18
0.0234523, 1.72384e-09, 2.70046e-18
0.0236421, 1.77946e-09, 2.68556e-18
0.0238335, 1.83701e-09, 2.67013e-18
0.0240265, 1.89653e-09, 2.65418e-18
0.024221, 1.95811e-09, 2.63773e-18
0.0244171, 2.02183e-09, 2.6208e-18
0.0246148, 2.08775e-09, 2.60338e-18
0.024814, 2.15596e-09, 2.5855e-18
0.0250149, 2.22655e-09, 2.56716e-18
0.0252174, 2.2996e-09, 2.54838e-18
0.0254216, 2.3752e-09, 2.52917e-18
0.0256274, 2.45345e-09, 2.50954e-18
0.0258349, 2.53443e-09, 2.48951e-18
0.026044, 2.61827e-09, 2.46909e-18
0.0262549, 2.70505e-09, 2.44829e-18
0.0264674, 2.79489e-09, 2.42714e-18
0.0266817, 2.8879e-09, 2.40562e-18
0.0268977, 2.9842e-09, 2.38378e-18
0.0271154, 3.08391e-09, 2.36162e-18
0.027335, 3.18716e-09, 2.33914e-18
0.0275562, 3.29409e-09, 2.31639e-18
0.0277793, 3.40481e-09, 2.29334e-18
0.0280042, 3.51949e-09, 2.27004e-18
0.0282309, 3.63826e-09, 2.24649e-18
0.0284595, 3.76128e-09, 2.22269e-18
0.0286899, 3.88871e-09, 2.19868e-18
0.0289222, 4.02072e-09, 2.17446e-18
0.0291563, 4.15747e-09, 2.15006e-18
0.0293923, 4.29915e-09, 2.12549e-18
0.0296303, 4.44594e-09, 2.10074e-18
0.0298702, 4.59803e-09, 2.07584e-18
0.030112, 4.75562e-09, 2.05081e-18
0.0303558, 4.91893e-09, 2.02566e-18
0.0306015, 5.08816e-09, 2.00042e-18
0.0308493, 5.26354e-09, 1.97506e-18
0.031099, 5.44531e-09, 1.94964e-18
0.0313508, 5.6337e-09, 1.92415e-18
0.0316046, 5.82897e-09, 1.8986e-18
0.0318604, 6.03139e-09, 1.87302e-18
0.0321184, 6.24121e-09, 1.84741e-18
0.0323784, 6.45873e-09, 1.82178e-18
0.0326405, 6.68424e-09, 1.79616e-18
0.0329048, 6.91805e-09, 1.77054e-18
0.0331711, 7.16046e-09, 1.74495e-18
0.0334397, 7.41181e-09, 1.71939e-18
0.0337104, 7.67245e-09, 1.69388e-18
0.0339833, 7.94273e-09, 1.66842e-18
0.0342584, 8.22301e-09, 1.64303e-18
0.0345358, 8.51369e-09, 1.61772e-18
0.0348154, 8.81516e-09, 1.5925e-18
0.0350972, 9.12784e-09, 1.56738e-18
0.0353813, 9.45216e-09, 1.54237e-18
0.0356678, 9.78857e-09, 1.51746e-18
0.0359565, 1.01375e-08, 1.4927e-18
0.0362476, 1.04995e-08, 1.46806e-18
0.0365411, 1.08751e-08, 1.44357e-18
0.0368369, 1.12647e-08, 1.41923e-18
0.0371351, 1.1669e-08, 1.39506e-18
0.0374358, 1.20884e-08, 1.37105e-18
0.0377388, 1.25236e-08, 1.34722e-18
0.0380443, 1.29751e-08, 1.32357e-18
0.0383523, 1.34437e-08, 1.30011e-18
0.0386628, 1.393e-08, 1.27685e-18
0.0389758, 1.44346e-08, 1.25379e-18
0.0392914, 1.49584e-08, 1.23093e-18
0.0396095, 1.55019e-08, 1.20829e-18
0.0399301, 1.60661e-08, 1.18588e-18
0.0402534, 1.66517e-08, 1.16368e-18
0.0405793, 1.72595e-08, 1.14171e-18
0.0409078, 1.78904e-08, 1.11998e-18
0.041239, 1.85454e-08, 1.09848e-18
0.0415728, 1.92253e-08, 1.07722e-18
0.0419094, 1.99311e-08, 1.05621e-18
0.0422487, 2.06639e-08, 1.03544e-18
0.0425907, 2.14247e-08, 1.01493e-18
0.0429355, 2.22147e-08, 9.94669e-19
0.0432831, 2.30349e-08, 9.74663e-19
0.0436335, 2.38865e-08, 9.54916e-19
0.0439867, 2.47708e-08, 9.35432e-19
0.0443428, 2.56891e-08, 9.16207e-19
0.0447018, 2.66427e-08, 8.97244e-19
0.0450637, 2.76331e-08, 8.78546e-19
0.0454285, 2.86615e-08, 8.60116e-19
0.0457963, 2.97297e-08, 8.4195e-19
0.0461671, 3.0839e-08, 8.2405e-19
0.0465408, 3.19912e-08, 8.06423e-19
0.0469176, 3.3188e-08, 7.8906e-19
0.0472974, 3.4431e-08, 7.71967e-19
0.0476803, 3.57222e-08, 7.55141e-19
0.0480663, 3.70635e-08, 7.38583e-19
0.0484555, 3.84568e-08, 7.22289e-19
0.0488477, 3.99042e-08, 7.06268e-19
0.0492432, 4.14079e-08, 6.90507e-19
0.0496418, 4.297e-08, 6.75015e-19
0.0500437, 4.45929e-08, 6.59783e-19
0.0504489, 4.62791e-08, 6.44813e-19
0.0508573, 4.8031e-08, 6.30106e-19
0.051269, 4.98512e-08, 6.15659e-19
0.0516841, 5.17425e-08, 6.01468e-19
0.0521025, 5.37078e-08, 5.87535e-19
0.0525243, 5.57498e-08, 5.73856e-19
0.0529495, 5.78718e-08, 5.6043e-19
0.0533782, 6.00769e-08, 5.47252e-19
0.0538103, 6.23683e-08, 5.34325e-19
0.0542459, 6.47497e-08, 5.21643e-19
0.0546851, 6.72245e-08, 5.09203e-19
0.0551278, 6.97965e-08, 4.97006e-19
0.0555741, 7.24695e-08, 4.85047e-19
0.056024, 7.52477e-08, 4.73325e-19
0.0564776, 7.81352e-08, 4.61835e-19
0.0569348, 8.11363e-08, 4.50577e-19
0.0573957, 8.42558e-08, 4.39548e-19
0.0578604, 8.74982e-08, 4.28743e-19
0.0583288, 9.08685e-08, 4.18161e-19
0.058801, 9.43718e-08, 4.078e-19
0.059277, 9.80135e-08, 3.97655e-19
0.0597569, 1.01799e-07, 3.87724e-19
0.0602407, 1.05735e-07, 3.78004e-19
0.0607284, 1.09826e-07, 3.68491e-19
0.06122, 1.14079e-07, 3.59185e-19
0.0617156, 1.185e-07, 3.50081e-19
0.0622153, 1.23097e-07, 3.41174e-19
0.0627189, 1.27876e-07, 3.32465e-19
0.0632267, 1.32845e-07, 3.23948e-19
0.0637386, 1.38011e-07, 3.1562e-19
0.0642546, 1.43382e-07, 3.0748e-19
0.0647747, 1.48966e-07, 2.99525e-19
0.0652991, 1.54773e-07, 2.91749e-19
0.0658278, 1.60811e-07, 2.8415e-19
0.0663607, 1.67089e-07, 2.76727e-19
0.0668979, 1.73617e-07, 2.69475e-19
0.0674395, 1.80405e-07, 2.62391e-19
0.0679855, 1.87463e-07, 2.55473e-19
0.0685359, 1.94803e-07, 2.48717e-19
0.0690907, 2.02436e-07, 2.42122e-19
0.0696501, 2.10374e-07, 2.35682e-19
0.0702139, 2.18629e-07, 2.29397e-19
0.0707823, 2.27213e-07, 2.23262e-19
0.0713554, 2.36141e-07, 2.17274e-19
0.071933, 2.45425e-07, 2.11432e-19
0.0725154, 2.55081e-07, 2.05731e-19
0.0731025, 2.65124e-07, 2.0017e-19
0.0736943, 2.75569e-07, 1.94746e-19
0.0742909, 2.86431e-07, 1.89455e-19
0.0748923, 2.9773e-07, 1.84296e-19
0.0754986, 3.09481e-07, 1.79264e-19
0.0761098, 3.21703e-07, 1.74358e-19
0.076726, 3.34416e-07, 1.69575e-19
0.0773471, 3.47639e-07, 1.64913e-19
0.0779733, 3.61393e-07, 1.60368e-19
0.0786046, 3.75699e-07, 1.55939e-19
0.0792409, 3.9058e-07, 1.51622e-19
0.0798824, 4.06059e-07, 1.47416e-19
0.0805291, 4.22161e-07, 1.43318e-19
0.0811811, 4.3891e-07, 1.39325e-19
0.0818383, 4.56333e-07, 1.35436e-19
0.0825008, 4.74458e-07, 1.31647e-19
0.0831687, 4.93312e-07, 1.27957e-19
0.083842, 5.12925e-07, 1.24363e-19
0.0845208, 5.33329e-07, 1.20863e-19
0.085205, 5.54555e-07, 1.17456e-19
0.0858948, 5.76637e-07, 1.14138e-19
0.0865902, 5.99609e-07, 1.10908e-19
0.0872912, 6.23508e-07, 1.07764e-19
0.0879979, 6.48372e-07, 1.04703e-19
0.0887103, 6.74238e-07, 1.01724e-19
0.0894285, 7.0115e-07, 9.88241e-20
0.0901524, 7.29148e-07, 9.60029e-20
0.0908823, 7.58277e-07, 9.32571e-20
0.091618, 7.88584e-07, 9.05858e-20
0.0923597, 8.20115e-07, 8.79866e-20
0.0931075, 8.52921e-07, 8.54576e-20
0.0938612, 8.87054e-07, 8.29979e-20
0.0946211, 9.22568e-07, 8.0605e-20
0.0953871, 9.59519e-07, 7.82777e-20
0.0961593, 9.97966e-07, 7.60142e-20
0.0969378, 1.03797e-06, 7.38127e-20
0.0977226, 1.07959e-06, 7.16719e-20
0.0985137, 1.1229e-06, 6.95903e-20
0.0993113, 1.16796e-06, 6.75661e-20
0.100115, 1.21485e-06, 6.55989e-20
0.100926, 1.26364e-06, 6.36845e-20
0.101743, 1.31441e-06, 6.18247e-20
0.102566, 1.36724e-06, 6.00182e-20
0.103397, 1.42221e-06, 5.82594e-20
0.104234, 1.47941e-06, 5.65514e-20
0.105078, 1.53893e-06, 5.48909e-20
0.105928, 1.60087e-06, 5.32788e-20
0.106786, 1.66532e-06, 5.171e-20
0.10765, 1.73239e-06, 5.01873e-20
0.108522, 1.80218e-06, 4.8706e-20
0.109401, 1.87481e-06, 4.72668e-20
0.110286, 1.95039e-06, 4.58703e-20
0.111179, 2.02904e-06, 4.45122e-20
0.112079, 2.11088e-06, 4.31933e-20
0.112986, 2.19606e-06, 4.19124e-20
0.113901, 2.28469e-06, 4.06672e-20
0.114823, 2.37693e-06, 3.94584e-20
0.115753, 2.47293e-06, 3.82835e-20
0.11669, 2.57282e-06, 3.71431e-20
0.117635, 2.67679e-06, 3.60351e-20
0.118587, 2.78498e-06, 3.49598e-20
0.119547, 2.89758e-06, 3.39152e-20
0.120515, 3.01476e-06, 3.29007e-20
0.12149, 3.13671e-06, 3.19164e-20
0.122474, 3.26363e-06, 3.09595e-20
0.123466, 3.39572e-06, 3.00305e-20
0.124465, 3.53319e-06, 2.91295e-20
0.125473, 3.67626e-06, 2.8254e-20
0.126488, 3.82516e-06, 2.74049e-20
0.127513, 3.98013e-06, 2.65793e-20
0.128545, 4.14142e-06, 2.57789e-20
0.129585, 4.30928e-06, 2.50021e-20
0.130635, 4.48398e-06, 2.42471e-20
0.131692, 4.66581e-06, 2.35153e-20
0.132758, 4.85505e-06, 2.28047e-20
0.133833, 5.05202e-06, 2.21148e-20
0.134916, 5.25701e-06, 2.14457e-20
0.136009, 5.47038e-06, 2.07956e-20
0.13711, 5.69245e-06, 2.01652e-20
0.13822, 5.92358e-06, 1.95535e-20
0.139339, 6.16414e-06, 1.89599e-20
0.140467, 6.41453e-06, 1.83839e-20
0.141604, 6.67514e-06, 1.78251e-20
0.14275, 6.94638e-06, 1.7283e-20
0.143906, 7.22871e-06, 1.67567e-20
0.145071, 7.52256e-06, 1.62463e-20
0.146246, 7.82842e-06, 1.57508e-20
0.147429, 8.14677e-06, 1.52707e-20
0.148623, 8.47813e-06, 1.48045e-20
0.149826, 8.82303e-06, 1.43524e-20
0.151039, 9.18202e-06, 1.39138e-20
0.152262, 9.55568e-06, 1.34883e-20
0.153495, 9.94462e-06, 1.30755e-20
0.154737, 1.03494e-05, 1.26754e-20
0.15599, 1.07708e-05, 1.2287e-20
0.157253, 1.12094e-05, 1.19104e-20
0.158526, 1.1666e-05, 1.15452e-20
0.159809, 1.21412e-05, 1.1191e-20
0.161103, 1.26358e-05, 1.08474e-20
0.162407, 1.31507e-05, 1.05143e-20
0.163722, 1.36867e-05, 1.01911e-20
0.165047, 1.42445e-05, 9.87785e-21
0.166384, 1.48252e-05, 9.57379e-21
0.167731, 1.54297e-05, 9.27912e-21
0.169088, 1.60588e-05, 8.99357e-21
0.170457, 1.67138e-05, 8.71646e-21
0.171837, 1.73955e-05, 8.44779e-21
0.173228, 1.81051e-05, 8.18731e-21
0.174631, 1.88438e-05, 7.93461e-21
0.176045, 1.96127e-05, 7.68966e-21
0.17747, 2.04131e-05, 7.45224e-21
0.178907, 2.12463e-05, 7.22198e-21
0.180355, 2.21135e-05, 6.99883e-21
0.181815, 2.30163e-05, 6.78245e-21
0.183287, 2.39561e-05, 6.57264e-21
0.184771, 2.49343e-05, 6.36923e-21
0.186267, 2.59526e-05, 6.17203e-21
0.187775, 2.70126e-05, 5.98088e-21
0.189295, 2.81161e-05, 5.7956e-21
0.190827, 2.92647e-05, 5.61603e-21
0.192372, 3.04604e-05, 5.44188e-21
0.193929, 3.17051e-05, 5.27313e-21
0.195499, 3.30008e-05, 5.10951e-21
0.197082, 3.43496e-05, 4.95089e-21
0.198678, 3.57536e-05, 4.79711e-21
0.200286, 3.72152e-05, 4.64815e-21
0.201908, 3.87367e-05, 4.50367e-21
0.203542, 4.03206e-05, 4.36373e-21
0.20519, 4.19693e-05, 4.22803e-21
0.206851, 4.36857e-05, 4.09654e-21
0.208526, 4.54724e-05, 3.96905e-21
0.210214, 4.73324e-05, 3.84553e-21
0.211916, 4.92686e-05, 3.7258e-21
0.213631, 5.12842e-05, 3.60981e-21
0.215361, 5.33824e-05, 3.49732e-21
0.217104, 5.55667e-05, 3.38837e-21
0.218862, 5.78406e-05, 3.28273e-21
0.220634, 6.02077e-05, 3.18037e-21
0.22242, 6.26719e-05, 3.08119e-21
0.224221, 6.52371e-05, 2.98505e-21
0.226036, 6.79076e-05, 2.89191e-21
0.227866, 7.06875e-05, 2.80164e-21
0.22971, 7.35816e-05, 2.7142e-21
0.23157, 7.65943e-05, 2.62942e-21
0.233445, 7.97306e-05, 2.54726e-21
0.235335, 8.29956e-05, 2.46767e-21
0.23724, 8.63945e-05, 2.39055e-21
0.23916, 8.99329e-05, 2.31584e-21
0.241097, 9.36165e-05, 2.2434e-21
0.243048, 9.74512e-05, 2.17326e-21
0.245016, 0.000101443, 2.10526e-21
0.247, 0.000105599, 2.03937e-21
0.248999, 0.000109926, 1.97556e-21
0.251015, 0.00011443, 1.91371e-21
0.253047, 0.000119118, 1.85379e-21
0.255096, 0.000124, 1.79572e-21
0.257161, 0.000129081, 1.73947e-21
0.259243, 0.000134371, 1.68497e-21
0.261342, 0.000139879, 1.63216e-21
0.263457, 0.000145612, 1.58101e-21
0.26559, 0.000151581, 1.53144e-21
0.26774, 0.000157794, 1.48342e-21
0.269908, 0.000164263, 1.43689e-21
0.272093, 0.000170998, 1.39182e-21
0.274296, 0.000178008, 1.34814e-21
0.276516, 0.000185307, 1.30585e-21
0.278755, 0.000192905, 1.26486e-21
0.281012, 0.000200816, 1.22514e-21
0.283287, 0.000209051, 1.18668e-21
0.28558, 0.000217624, 1.14942e-21
0.287892, 0.000226549, 1.11332e-21
0.290223, 0.000235841, 1.07834e-21
0.292572, 0.000245515, 1.04447e-21
0.294941, 0.000255585, 1.01164e-21
0.297329, 0.000266069, 9.79841e-22
0.299736, 0.000276984, 9.49042e-22
0.302162, 0.000288347, 9.19212e-22
0.304608, 0.000300177, 8.90311e-22
0.307074, 0.000312492, 8.62312e-22
0.30956, 0.000325314, 8.3519e-22
0.312066, 0.000338662, 8.08918e-22
0.314593, 0.000352558, 7.83462e-22
0.31714, 0.000367025, 7.58808e-22
0.319707, 0.000382086, 7.34932e-22
0.322295, 0.000397766, 7.11803e-22
0.324905, 0.000414091, 6.89389e-22
0.327535, 0.000431085, 6.67688e-22
0.330187, 0.000448778, 6.46661e-22
0.33286, 0.000467198, 6.26298e-22
0.335554, 0.000486374, 6.06578e-22
0.338271, 0.000506339, 5.87468e-22
0.341009, 0.000527123, 5.68965e-22
0.34377, 0.000548762, 5.51037e-22
0.346553, 0.000571289, 5.33674e-22
0.349359, 0.000594742, 5.16854e-22
0.352187, 0.000619159, 5.00565e-22
0.355038, 0.000644579, 4.84788e-22
0.357913, 0.000671043, 4.69502e-22
0.36081, 0.000698595, 4.54702e-22
0.363731, 0.000727279, 4.40365e-22
0.366676, 0.000757142, 4.26477e-22
0.369644, 0.000788231, 4.13029e-22
0.372637, 0.000820599, 4e-22
0.375653, 0.000854296, 3.87385e-22
0.378695, 0.000889378, 3.75161e-22
0.38176, 0.000925902, 3.63328e-22
0.384851, 0.000963927, 3.51862e-22
0.387967, 0.00100351, 3.40758e-22
0.391108, 0.00104473, 3.30003e-22
0.394274, 0.00108764, 3.19589e-22
0.397466, 0.00113231, 3.09501e-22
0.400683, 0.00117882, 2.99733e-22
0.403927, 0.00122724, 2.9027e-22
0.407197, 0.00127765, 2.81105e-22
0.410494, 0.00133013, 2.72228e-22
0.413817, 0.00138477, 2.63632e-22
0.417167, 0.00144165, 2.55307e-22
0.420544, 0.00150087, 2.47244e-22
0.423949, 0.00156253, 2.39434e-22
0.427381, 0.00162672, 2.31871e-22
0.430841, 0.00169355, 2.24546e-22
0.434329, 0.00176313, 2.17452e-22
0.437845, 0.00183556, 2.10582e-22
0.44139, 0.00191098, 2.03928e-22
0.444963, 0.00198949, 1.97484e-22
0.448566, 0.00207123, 1.91242e-22
0.452197, 0.00215633, 1.85199e-22
0.455858, 0.00224493, 1.79345e-22
0.459548, 0.00233718, 1.73677e-22
0.463269, 0.00243321, 1.68186e-22
0.467019, 0.00253319, 1.6287e-22
0.4708, 0.00263729, 1.57721e-22
0.474611, 0.00274566, 1.52735e-22
0.478454, 0.00285849, 1.47905e-22
0.482327, 0.00297595, 1.43229e-22
0.486232, 0.00309825, 1.38699e-22
0.490168, 0.00322557, 1.34313e-22
0.494136, 0.00335813, 1.30066e-22
0.498137, 0.00349613, 1.25952e-22
0.50217, 0.00363982, 1.21968e-22
0.506235, 0.0037894, 1.1811e-22
0.510333, 0.00394514, 1.14374e-22
0.514465, 0.00410729, 1.10756e-22
0.51863, 0.00427609, 1.07252e-22
0.522828, 0.00445184, 1.03859e-22
0.527061, 0.00463482, 1.00573e-22
0.531328, 0.00482532, 9.73907e-23
0.535629, 0.00502365, 9.43093e-23
0.539966, 0.00523014, 9.13245e-23
0.544337, 0.00544511, 8.84348e-23
0.548744, 0.00566893, 8.5636e-23
0.553186, 0.00590195, 8.2926e-23
0.557665, 0.00614455, 8.03011e-23
0.562179, 0.00639713, 7.77599e-23
0.566731, 0.00666009, 7.52982e-23
0.571319, 0.00693386, 7.29147e-23
0.575944, 0.00721889, 7.06067e-23
0.580607, 0.00751565, 6.83714e-23
0.585307, 0.0078246, 6.62071e-23
0.590045, 0.00814626, 6.41112e-23
0.594822, 0.00848115, 6.20814e-23
0.599638, 0.00882981, 6.01156e-23
0.604492, 0.0091928, 5.82123e-23
0.609386, 0.00957072, 5.6369e-23
0.614319, 0.00996419, 5.45842e-23
0.619293, 0.0103738, 5.28555e-23
0.624306, 0.0108003, 5.11819e-23
0.62936, 0.0112443, 4.95611e-23
0.634456, 0.0117066, 4.79913e-23
0.639592, 0.0121879, 4.64715e-23
0.64477, 0.012689, 4.49996e-23
0.64999, 0.0132107, 4.35743e-23
0.655252, 0.0137539, 4.21942e-23
0.660556, 0.0143194, 4.08578e-23
0.665904, 0.0149081, 3.95635e-23
0.671295, 0.0155211, 3.83103e-23
0.67673, 0.0161592, 3.70966e-23
0.682208, 0.0168236, 3.59215e-23
0.687731, 0.0175154, 3.47835e-23
0.693299, 0.0182355, 3.36815e-23
0.698912, 0.0189853, 3.26144e-23
0.70457, 0.019766, 3.15811e-23
0.710274, 0.0205787, 3.05805e-23
0.716024, 0.0214249, 2.96116e-23
0.721821, 0.0223059, 2.86733e-23
0.727664, 0.0232231, 2.77649e-23
0.733555, 0.024178, 2.68851e-23
0.739494, 0.0251722, 2.60331e-23
0.74548, 0.0262073, 2.52082e-23
0.751516, 0.0272849, 2.44093e-23
0.7576, 0.0284069, 2.36358e-23
0.763733, 0.029575, 2.28868e-23
0.769916, 0.0307912, 2.21615e-23
0.776149, 0.0320573, 2.14591e-23
0.782432, 0.0333756, 2.0779e-23
0.788767, 0.0347481, 2.01204e-23
0.795152, 0.036177, 1.94828e-23
0.801589, 0.0376647, 1.88653e-23
0.808079, 0.0392136, 1.82673e-23
0.814621, 0.0408262, 1.76883e-23
0.821216, 0.0425051, 1.71276e-23
0.827864, 0.044253, 1.65847e-23
0.834566, 0.0460729, 1.6059e-23
0.841322, 0.0479676, 1.555e-23
0.848134, 0.0499402, 1.5057e-23
0.855, 0.051994, 1.45797e-23
0.861922, 0.0541323, 1.41175e-23
0.868899, 0.0563584, 1.367e-23
0.875934, 0.0586762, 1.32366e-23
0.883025, 0.0610893, 1.2817e-23
0.890174, 0.0636016, 1.24106e-23
0.89738, 0.0662173, 1.20172e-23
0.904645, 0.0689406, 1.16362e-23
0.911969, 0.0717759, 1.12673e-23
0.919352, 0.0747278, 1.091e-23
0.926795, 0.0778011, 1.05641e-23
0.934298, 0.0810008, 1.02292e-23
0.941861, 0.0843321, 9.90485e-24
0.949486, 0.0878005, 9.5908e-24
0.957173, 0.0914115, 9.28668e-24
0.964922, 0.0951711, 8.99222e-24
0.972734, 0.0990852, 8.70707e-24
0.980609, 0.10316, 8.43098e-24
0.988547, 0.107403, 8.16366e-24
0.99655, 0.111821, 7.90478e-24
1.00462, 0.11642, 7.65405e-24
1.01275, 0.121208, 7.41142e-24
1.02095, 0.126193, 7.17636e-24
1.02922, 0.131383, 6.94866e-24
1.03755, 0.136787, 6.72836e-24
1.04595, 0.142413, 6.51498e-24
1.05441, 0.14827, 6.30855e-24
1.06295, 0.154368, 6.1084e-24
1.07156, 0.160718, 5.91457e-24
1.08023, 0.167328, 5.7271e-24
1.08898, 0.17421, 5.54537e-24
1.09779, 0.181376, 5.36962e-24
1.10668, 0.188836, 5.19927e-24
1.11564, 0.196603, 5.03436e-24
1.12467, 0.204689, 4.87472e-24
1.13378, 0.213108, 4.72003e-24
1.14295, 0.221873, 4.57046e-24
1.15221, 0.230999, 4.42539e-24
1.16154, 0.2405, 4.285e-24
1.17094, 0.250393, 4.14914e-24
1.18042, 0.260692, 4.01753e-24
1.18997, 0.271414, 3.89018e-24
1.19961, 0.282578, 3.76671e-24
1.20932, 0.294201, 3.64725e-24
1.21911, 0.306302, 3.53157e-24
1.22898, 0.318901, 3.41954e-24
1.23893, 0.332018, 3.31107e-24
1.24896, 0.345675, 3.20604e-24
1.25907, 0.359893, 3.10436e-24
