f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.8185e-16
0.008912, 5.76151e-11, 1.78425e-16
0.00898414, 5.91038e-11, 1.75037e-16
0.00905688, 6.06335e-11, 1.71685e-16
0.0091302, 6.22055e-11, 1.6837e-16
0.00920411, 6.38208e-11, 1.65094e-16
0.00927863, 6.54809e-11, 1.61855e-16
0.00935374, 6.7187e-11, 1.58655e-16
0.00942947, 6.89404e-11, 1.55495e-16
0.00950581, 7.07424e-11, 1.52374e-16
0.00958276, 7.25946e-11, 1.49293e-16
0.00966034, 7.44984e-11, 1.46253e-16
0.00973855, 7.64553e-11, 1.43253e-16
0.00981739, 7.84668e-11, 1.40294e-16
0.00989687, 8.05346e-11, 1.37376e-16
0.00997699, 8.26603e-11, 1.345e-16
0.0100578, 8.48456e-11, 1.31663e-16
0.0101392, 8.70923e-11, 1.28871e-16
0.0102213, 8.94022e-11, 1.26118e-16
0.010304, 9.17772e-11, 1.23409e-16
0.0103874, 9.42192e-11, 1.20741e-16
0.0104715, 9.67302e-11, 1.18114e-16
0.0105563, 9.93123e-11, 1.15527e-16
0.0106418, 1.01968e-10, 1.12982e-16
0.0107279, 1.04698e-10, 1.10481e-16
0.0108148, 1.07506e-10, 1.08019e-16
0.0109023, 1.10395e-10, 1.056e-16
0.0109906, 1.13365e-10, 1.0322e-16
0.0110796, 1.16421e-10, 1.00882e-16
0.0111693, 1.19564e-10, 9.8584e-17
0.0112597, 1.22797e-10, 9.63276e-17
0.0113508, 1.26123e-10, 9.4112e-17
0.0114427, 1.29545e-10, 9.19348e-17
0.0115354, 1.33065e-10, 8.9796e-17
0.0116287, 1.36687e-10, 8.76998e-17
0.0117229, 1.40414e-10, 8.56395e-17
0.0118178, 1.44249e-10, 8.36192e-17
0.0119135, 1.48195e-10, 8.16366e-17
0.0120099, 1.52255e-10, 7.96934e-17
0.0121071, 1.56434e-10, 7.77875e-17
0.0122052, 1.60735e-10, 7.59166e-17
0.012304, 1.65162e-10, 7.40843e-17
0.0124036, 1.69718e-10, 7.22884e-17
0.012504, 1.74407e-10, 7.05287e-17
0.0126052, 1.79235e-10, 6.88047e-17
0.0127073, 1.84205e-10, 6.71146e-17
0.0128101, 1.89321e-10, 6.54612e-17
0.0129138, 1.94589e-10, 6.38411e-17
0.0130184, 2.00012e-10, 6.22539e-17
0.0131238, 2.05597e-10, 6.07007e-17
0.01323, 2.11347e-10, 5.91813e-17
0.0133371, 2.17269e-10, 5.76938e-17
0.0134451, 2.23368e-10, 5.62378e-17
0.013554, 2.29648e-10, 5.48131e-17
0.0136637, 2.36117e-10, 5.34204e-17
0.0137743, 2.4278e-10, 5.20582e-17
0.0138858, 2.49643e-10, 5.07261e-17
0.0139982, 2.56714e-10, 4.94236e-17
0.0141116, 2.63997e-10, 4.81493e-17
0.0142258, 2.71501e-10, 4.6905e-17
0.014341, 2.79232e-10, 4.56882e-17
0.0144571, 2.87198e-10, 4.44994e-17
0.0145741, 2.95407e-10, 4.33382e-17
0.0146921, 3.03866e-10, 4.22034e-17
0.014811, 3.12583e-10, 4.10953e-17
0.0149309, 3.21567e-10, 4.00128e-17
0.0150518, 3.30827e-10, 3.89554e-17
0.0151737, 3.40371e-10, 3.79228e-17
0.0152965, 3.50209e-10, 3.69154e-17
0.0154203, 3.60351e-10, 3.59319e-17
0.0155452, 3.70807e-10, 3.49712e-17
0.015671, 3.81587e-10, 3.40345e-17
0.0157979, 3.92701e-10, 3.31198e-17
0.0159258, 4.04161e-10, 3.22275e-17
0.0160547, 4.15979e-10, 3.13572e-17
0.0161847, 4.28166e-10, 3.05079e-17
0.0163157, 4.40734e-10, 2.96798e-17
0.0164478, 4.53697e-10, 2.8872e-17
0.016581, 4.67067e-10, 2.80841e-17
0.0167152, 4.80859e-10, 2.73162e-17
0.0168505, 4.95086e-10, 2.65675e-17
0.0169869, 5.09763e-10, 2.58376e-17
0.0171245, 5.24905e-10, 2.51256e-17
0.0172631, 5.40528e-10, 2.44323e-17
0.0174028, 5.56649e-10, 2.37567e-17
0.0175437, 5.73284e-10, 2.3098e-17
0.0176858, 5.9045e-10, 2.24559e-17
0.0178289, 6.08167e-10, 2.1831e-17
0.0179733, 6.26452e-10, 2.12217e-17
0.0181188, 6.45325e-10, 2.06284e-17
0.0182655, 6.64806e-10, 2.00504e-17
0.0184133, 6.84917e-10, 1.94879e-17
0.0185624, 7.05678e-10, 1.89397e-17
0.0187127, 7.27113e-10, 1.84059e-17
0.0188642, 7.49244e-10, 1.78862e-17
0.0190169, 7.72096e-10, 1.73804e-17
0.0191708, 7.95694e-10, 1.68881e-17
0.019326, 8.20063e-10, 1.64086e-17
0.0194825, 8.45231e-10, 1.59419e-17
0.0196402, 8.71225e-10, 1.54878e-17
0.0197992, 8.98075e-10, 1.50458e-17
0.0199595, 9.25809e-10, 1.46157e-17
0.0201211, 9.54459e-10, 1.41972e-17
0.020284, 9.84058e-10, 1.379e-17
0.0204482, 1.01464e-09, 1.33939e-17
0.0206138, 1.04624e-09, 1.30084e-17
0.0207806, 1.07888e-09, 1.26337e-17
0.0209489, 1.11262e-09, 1.22689e-17
0.0211185, 1.14749e-09, 1.19143e-17
0.0212894, 1.18352e-09, 1.15695e-17
0.0214618, 1.22077e-09, 1.1234e-17
0.0216355, 1.25926e-09, 1.09079e-17
0.0218107, 1.29906e-09, 1.05907e-17
0.0219873, 1.3402e-09, 1.02823e-17
0.0221653, 1.38273e-09, 9.98257e-18
0.0223447, 1.4267e-09, 9.69121e-18
0.0225256, 1.47216e-09, 9.40791e-18
0.022708, 1.51917e-09, 9.13247e-18
0.0228918, 1.56779e-09, 8.86486e-18
0.0230771, 1.61806e-09, 8.60475e-18
0.0232639, 1.67006e-09, 8.35195e-18
0.0234523, 1.72384e-09, 8.10616e-18
0.0236421, 1.77946e-09, 7.86748e-18
0.0238335, 1.83701e-09, 7.63547e-18
0.0240265, 1.89653e-09, 7.40998e-18
0.024221, 1.95811e-09, 7.19097e-18
0.0244171, 2.02183e-09, 6.97816e-18
0.0246148, 2.08775e-09, 6.77141e-18
0.024814, 2.15596e-09, 6.57066e-18
0.0250149, 2.22655e-09, 6.37557e-18
0.0252174, 2.2996e-09, 6.1861e-18
0.0254216, 2.3752e-09, 6.00201e-18
0.0256274, 2.45345e-09, 5.82326e-18
0.0258349, 2.53443e-09, 5.64963e-18
0.026044, 2.61827e-09, 5.48107e-18
0.0262549, 2.70505e-09, 5.31729e-18
0.0264674, 2.79489e-09, 5.15834e-18
0.0266817, 2.8879e-09, 5.00394e-18
0.0268977, 2.9842e-09, 4.85404e-18
0.0271154, 3.08391e-09, 4.70853e-18
0.027335, 3.18716e-09, 4.56716e-18
0.0275562, 3.29409e-09, 4.43003e-18
0.0277793, 3.40481e-09, 4.29683e-18
0.0280042, 3.51949e-09, 4.16753e-18
0.0282309, 3.63826e-09, 4.04203e-18
0.0284595, 3.76128e-09, 3.92016e-18
0.0286899, 3.88871e-09, 3.80191e-18
0.0289222, 4.02072e-09, 3.6871e-18
0.0291563, 4.15747e-09, 3.57572e-18
0.0293923, 4.29915e-09, 3.46761e-18
0.0296303, 4.44594e-09, 3.36265e-18
0.0298702, 4.59803e-09, 3.2608e-18
0.030112, 4.75562e-09, 3.16198e-18
0.0303558, 4.91893e-09, 3.06607e-18
0.0306015, 5.08816e-09, 2.97303e-18
0.0308493, 5.26354e-09, 2.8827e-18
0.031099, 5.44531e-09, 2.7951e-18
0.0313508, 5.6337e-09, 2.71007e-18
0.0316046, 5.82897e-09, 2.62759e-18
0.0318604, 6.03139e-09, 2.54758e-18
0.0321184, 6.24121e-09, 2.46992e-18
0.0323784, 6.45873e-09, 2.3946e-18
0.0326405, 6.68424e-09, 2.32153e-18
0.0329048, 6.91805e-09, 2.25063e-18
0.0331711, 7.16046e-09, 2.18188e-18
0.0334397, 7.41181e-09, 2.11516e-18
0.0337104, 7.67245e-09, 2.05046e-18
0.0339833, 7.94273e-09, 1.9877e-18
0.0342584, 8.22301e-09, 1.92683e-18
0.0345358, 8.51369e-09, 1.86777e-18
0.0348154, 8.81516e-09, 1.8105e-18
0.0350972, 9.12784e-09, 1.75497e-18
0.0353813, 9.45216e-09, 1.70111e-18
0.0356678, 9.78857e-09, 1.64885e-18
0.0359565, 1.01375e-08, 1.5982e-18
0.0362476, 1.04995e-08, 1.54906e-18
0.0365411, 1.08751e-08, 1.50141e-18
0.0368369, 1.12647e-08, 1.45521e-18
0.0371351, 1.1669e-08, 1.41041e-18
0.0374358, 1.20884e-08, 1.36695e-18
0.0377388, 1.25236e-08, 1.32483e-18
0.0380443, 1.29751e-08, 1.28398e-18
0.0383523, 1.34437e-08, 1.24438e-18
0.0386628, 1.393e-08, 1.20597e-18
0.0389758, 1.44346e-08, 1.16874e-18
0.0392914, 1.49584e-08, 1.13263e-18
0.0396095, 1.55019e-08, 1.09763e-18
0.0399301, 1.60661e-08, 1.0637e-18
0.0402534, 1.66517e-08, 1.0308e-18
0.0405793, 1.72595e-08, 9.98901e-19
0.0409078, 1.78904e-08, 9.67982e-19
0.041239, 1.85454e-08, 9.38005e-19
0.0415728, 1.92253e-08, 9.08952e-19
0.0419094, 1.99311e-08, 8.8078e-19
0.0422487, 2.06639e-08, 8.53473e-19
0.0425907, 2.14247e-08, 8.27006e-19
0.0429355, 2.22147e-08, 8.01348e-19
0.0432831, 2.30349e-08, 7.76476e-19
0.0436335, 2.38865e-08, 7.52369e-19
0.0439867, 2.47708e-08, 7.29004e-19
0.0443428, 2.56891e-08, 7.06355e-19
0.0447018, 2.66427e-08, 6.84401e-19
0.0450637, 2.76331e-08, 6.63122e-19
0.0454285, 2.86615e-08, 6.425e-19
0.0457963, 2.97297e-08, 6.2251e-19
0.0461671, 3.0839e-08, 6.03135e-19
0.0465408, 3.19912e-08, 5.84362e-19
0.0469176, 3.3188e-08, 5.66164e-19
0.0472974, 3.4431e-08, 5.48529e-19
0.0476803, 3.57222e-08, 5.31438e-19
0.0480663, 3.70635e-08, 5.14875e-19
0.0484555, 3.84568e-08, 4.9882e-19
0.0488477, 3.99042e-08, 4.83267e-19
0.0492432, 4.14079e-08, 4.6819e-19
0.0496418, 4.297e-08, 4.53583e-19
0.0500437, 4.45929e-08, 4.39425e-19
0.0504489, 4.62791e-08, 4.25705e-19
0.0508573, 4.8031e-08, 4.12411e-19
0.051269, 4.98512e-08, 3.9953e-19
0.0516841, 5.17425e-08, 3.87046e-19
0.0521025, 5.37078e-08, 3.7495e-19
0.0525243, 5.57498e-08, 3.63229e-19
0.0529495, 5.78718e-08, 3.51873e-19
0.0533782, 6.00769e-08, 3.40867e-19
0.0538103, 6.23683e-08, 3.30205e-19
0.0542459, 6.47497e-08, 3.19874e-19
0.0546851, 6.72245e-08, 3.09862e-19
0.0551278, 6.97965e-08, 3.00162e-19
0.0555741, 7.24695e-08, 2.90764e-19
0.056024, 7.52477e-08, 2.81659e-19
0.0564776, 7.81352e-08, 2.72835e-19
0.0569348, 8.11363e-08, 2.64287e-19
0.0573957, 8.42558e-08, 2.56006e-19
0.0578604, 8.74982e-08, 2.47981e-19
0.0583288, 9.08685e-08, 2.40207e-19
0.058801, 9.43718e-08, 2.32676e-19
0.059277, 9.80135e-08, 2.25379e-19
0.0597569, 1.01799e-07, 2.18309e-19
0.0602407, 1.05735e-07, 2.1146e-19
0.0607284, 1.09826e-07, 2.04824e-19
0.06122, 1.14079e-07, 1.98396e-19
0.0617156, 1.185e-07, 1.92169e-19
0.0622153, 1.23097e-07, 1.86135e-19
0.0627189, 1.27876e-07, 1.8029e-19
0.0632267, 1.32845e-07, 1.74628e-19
0.0637386, 1.38011e-07, 1.69142e-19
0.0642546, 1.43382e-07, 1.63828e-19
0.0647747, 1.48966e-07, 1.58681e-19
0.0652991, 1.54773e-07, 1.53694e-19
0.0658278, 1.60811e-07, 1.48862e-19
0.0663607, 1.67089e-07, 1.44183e-19
0.0668979, 1.73617e-07, 1.3965e-19
0.0674395, 1.80405e-07, 1.35258e-19
0.0679855, 1.87463e-07, 1.31004e-19
0.0685359, 1.94803e-07, 1.26883e-19
0.0690907, 2.02436e-07, 1.22891e-19
0.0696501, 2.10374e-07, 1.19024e-19
0.0702139, 2.18629e-07, 1.15279e-19
0.0707823, 2.27213e-07, 1.11651e-19
0.0713554, 2.36141e-07, 1.08136e-19
0.071933, 2.45425e-07, 1.04732e-19
0.0725154, 2.55081e-07, 1.01434e-19
0.0731025, 2.65124e-07, 9.82397e-20
0.0736943, 2.75569e-07, 9.51458e-20
0.0742909, 2.86431e-07, 9.2149e-20
0.0748923, 2.9773e-07, 8.92463e-20
0.0754986, 3.09481e-07, 8.64346e-20
0.0761098, 3.21703e-07, 8.37112e-20
0.076726, 3.34416e-07, 8.1073e-20
0.0773471, 3.47639e-07, 7.85181e-20
0.0779733, 3.61393e-07, 7.60431e-20
0.0786046, 3.75699e-07, 7.36458e-20
0.0792409, 3.9058e-07, 7.13242e-20
0.0798824, 4.06059e-07, 6.90754e-20
0.0805291, 4.22161e-07, 6.68972e-20
0.0811811, 4.3891e-07, 6.47873e-20
0.0818383, 4.56333e-07, 6.2744e-20
0.0825008, 4.74458e-07, 6.07649e-20
0.0831687, 4.93312e-07, 5.88481e-20
0.083842, 5.12925e-07, 5.69915e-20
0.0845208, 5.33329e-07, 5.51932e-20
0.085205, 5.54555e-07, 5.34517e-20
0.0858948, 5.76637e-07, 5.17648e-20
0.0865902, 5.99609e-07, 5.0131e-20
0.0872912, 6.23508e-07, 4.85487e-20
0.0879979, 6.48372e-07, 4.70162e-20
0.0887103, 6.74238e-07, 4.55319e-20
0.0894285, 7.0115e-07, 4.40943e-20
0.0901524, 7.29148e-07, 4.27022e-20
0.0908823, 7.58277e-07, 4.13537e-20
0.091618, 7.88584e-07, 4.00478e-20
0.0923597, 8.20115e-07, 3.87831e-20
0.0931075, 8.52921e-07, 3.7558e-20
0.0938612, 8.87054e-07, 3.63717e-20
0.0946211, 9.22568e-07, 3.52227e-20
0.0953871, 9.59519e-07, 3.411e-20
0.0961593, 9.97966e-07, 3.30323e-20
0.0969378, 1.03797e-06, 3.19886e-20
0.0977226, 1.07959e-06, 3.09778e-20
0.0985137, 1.1229e-06, 2.99989e-20
0.0993113, 1.16796e-06, 2.90507e-20
0.100115, 1.21485e-06, 2.81329e-20
0.100926, 1.26364e-06, 2.72432e-20
0.101743, 1.31441e-06, 2.63821e-20
0.102566, 1.36724e-06, 2.55488e-20
0.103397, 1.42221e-06, 2.47405e-20
0.104234, 1.47941e-06, 2.39583e-20
0.105078, 1.53893e-06, 2.32007e-20
0.105928, 1.60087e-06, 2.24677e-20
0.106786, 1.66532e-06, 2.17569e-20
0.10765, 1.73239e-06, 2.10692e-20
0.108522, 1.80218e-06, 2.04025e-20
0.109401, 1.87481e-06, 1.9757e-20
0.110286, 1.95039e-06, 1.91325e-20
0.111179, 2.02904e-06, 1.85273e-20
0.112079, 2.11088e-06, 1.79413e-20
0.112986, 2.19606e-06, 1.73739e-20
0.113901, 2.28469e-06, 1.68241e-20
0.114823, 2.37693e-06, 1.62919e-20
0.115753, 2.47293e-06, 1.57762e-20
0.11669, 2.57282e-06, 1.52771e-20
0.117635, 2.67679e-06, 1.47936e-20
0.118587, 2.78498e-06, 1.43256e-20
0.119547, 2.89758e-06, 1.38723e-20
0.120515, 3.01476e-06, 1.34332e-20
0.12149, 3.13671e-06, 1.30083e-20
0.122474, 3.26363e-06, 1.25965e-20
0.123466, 3.39572e-06, 1.21976e-20
0.124465, 3.53319e-06, 1.18117e-20
0.125473, 3.67626e-06, 1.14377e-20
0.126488, 3.82516e-06, 1.10759e-20
0.127513, 3.98013e-06, 1.0725e-20
0.128545, 4.14142e-06, 1.03855e-20
0.129585, 4.30928e-06, 1.00569e-20
0.130635, 4.48398e-06, 9.73826e-21
0.131692, 4.66581e-06, 9.4301e-21
0.132758, 4.85505e-06, 9.13156e-21
0.133833, 5.05202e-06, 8.84236e-21
0.134916, 5.25701e-06, 8.56249e-21
0.136009, 5.47038e-06, 8.29116e-21
0.13711, 5.69245e-06, 8.02863e-21
0.13822, 5.92358e-06, 7.77437e-21
0.139339, 6.16414e-06, 7.52816e-21
0.140467, 6.41453e-06, 7.28975e-21
0.141604, 6.67514e-06, 7.05891e-21
0.14275, 6.94638e-06, 6.83541e-21
0.143906, 7.22871e-06, 6.61884e-21
0.145071, 7.52256e-06, 6.4092e-21
0.146246, 7.82842e-06, 6.20609e-21
0.147429, 8.14677e-06, 6.00965e-21
0.148623, 8.47813e-06, 5.81921e-21
0.149826, 8.82303e-06, 5.6349e-21
0.151039, 9.18202e-06, 5.45638e-21
0.152262, 9.55568e-06, 5.28348e-21
0.153495, 9.94462e-06, 5.11605e-21
0.154737, 1.03494e-05, 4.95405e-21
0.15599, 1.07708e-05, 4.79705e-21
0.157253, 1.12094e-05, 4.64504e-21
0.158526, 1.1666e-05, 4.49787e-21
0.159809, 1.21412e-05, 4.35539e-21
0.161103, 1.26358e-05, 4.21736e-21
0.162407, 1.31507e-05, 4.08375e-21
0.163722, 1.36867e-05, 3.95432e-21
0.165047, 1.42445e-05, 3.82905e-21
0.166384, 1.48252e-05, 3.70764e-21
0.167731, 1.54297e-05, 3.59014e-21
0.169088, 1.60588e-05, 3.47644e-21
0.170457, 1.67138e-05, 3.36625e-21
0.171837, 1.73955e-05, 3.25957e-21
0.173228, 1.81051e-05, 3.15627e-21
0.174631, 1.88438e-05, 3.05619e-21
0.176045, 1.96127e-05, 2.95931e-21
0.17747, 2.04131e-05, 2.86553e-21
0.178907, 2.12463e-05, 2.77468e-21
0.180355, 2.21135e-05, 2.68676e-21
0.181815, 2.30163e-05, 2.6016e-21
0.183287, 2.39561e-05, 2.51913e-21
0.184771, 2.49343e-05, 2.43927e-21
0.186267, 2.59526e-05, 2.36193e-21
0.187775, 2.70126e-05, 2.28706e-21
0.189295, 2.81161e-05, 2.21456e-21
0.190827, 2.92647e-05, 2.14438e-21
0.192372, 3.04604e-05, 2.0764e-21
0.193929, 3.17051e-05, 2.01058e-21
0.195499, 3.30008e-05, 1.94684e-21
0.197082, 3.43496e-05, 1.88511e-21
0.198678, 3.57536e-05, 1.82533e-21
0.200286, 3.72152e-05, 1.76747e-21
0.201908, 3.87367e-05, 1.71141e-21
0.203542, 4.03206e-05, 1.65717e-21
0.20519, 4.19693e-05, 1.60462e-21
0.206851, 4.36857e-05, 1.55375e-21
0.208526, 4.54724e-05, 1.50447e-21
0.210214, 4.73324e-05, 1.45677e-21
0.211916, 4.92686e-05, 1.41058e-21
0.213631, 5.12842e-05, 1.36587e-21
0.215361, 5.33824e-05, 1.32254e-21
0.217104, 5.55667e-05, 1.28062e-21
0.218862, 5.78406e-05, 1.24e-21
0.220634, 6.02077e-05, 1.20067e-21
0.22242, 6.26719e-05, 1.1626e-21
0.224221, 6.52371e-05, 1.12573e-21
0.226036, 6.79076e-05, 1.09003e-21
0.227866, 7.06875e-05, 1.05547e-21
0.22971, 7.35816e-05, 1.02201e-21
0.23157, 7.65943e-05, 9.8959e-22
0.233445, 7.97306e-05, 9.58202e-22
0.235335, 8.29956e-05, 9.27813e-22
0.23724, 8.63945e-05, 8.98391e-22
0.23916, 8.99329e-05, 8.69908e-22
0.241097, 9.36165e-05, 8.42307e-22
0.243048, 9.74512e-05, 8.15604e-22
0.245016, 0.000101443, 7.89732e-22
0.247, 0.000105599, 7.6468e-22
0.248999, 0.000109926, 7.40435e-22
0.251015, 0.00011443, 7.16948e-22
0.253047, 0.000119118, 6.9421e-22
0.255096, 0.000124, 6.72188e-22
0.257161, 0.000129081, 6.50869e-22
0.259243, 0.000134371, 6.30224e-22
0.261342, 0.000139879, 6.10232e-22
0.263457, 0.000145612, 5.90883e-22
0.26559, 0.000151581, 5.72139e-22
0.26774, 0.000157794, 5.53993e-22
0.269908, 0.000164263, 5.36417e-22
0.272093, 0.000170998, 5.19402e-22
0.274296, 0.000178008, 5.02925e-22
0.276516, 0.000185307, 4.86976e-22
0.278755, 0.000192905, 4.71526e-22
0.281012, 0.000200816, 4.56567e-22
0.283287, 0.000209051, 4.42084e-22
0.28558, 0.000217624, 4.28063e-22
0.287892, 0.000226549, 4.14484e-22
0.290223, 0.000235841, 4.01334e-22
0.292572, 0.000245515, 3.88606e-22
0.294941, 0.000255585, 3.76276e-22
0.297329, 0.000266069, 3.64338e-22
0.299736, 0.000276984, 3.52781e-22
0.302162, 0.000288347, 3.41592e-22
0.304608, 0.000300177, 3.30756e-22
0.307074, 0.000312492, 3.20264e-22
0.30956, 0.000325314, 3.10103e-22
0.312066, 0.000338662, 3.00266e-22
0.314593, 0.000352558, 2.90738e-22
0.31714, 0.000367025, 2.81514e-22
0.319707, 0.000382086, 2.72585e-22
0.322295, 0.000397766, 2.63938e-22
0.324905, 0.000414091, 2.55562e-22
0.327535, 0.000431085, 2.47455e-22
0.330187, 0.000448778, 2.39603e-22
0.33286, 0.000467198, 2.32002e-22
0.335554, 0.000486374, 2.24643e-22
0.338271, 0.000506339, 2.17515e-22
0.341009, 0.000527123, 2.10615e-22
0.34377, 0.000548762, 2.03933e-22
0.346553, 0.000571289, 1.97463e-22
0.349359, 0.000594742, 1.91197e-22
0.352187, 0.000619159, 1.85131e-22
0.355038, 0.000644579, 1.79258e-22
0.357913, 0.000671043, 1.73569e-22
0.36081, 0.000698595, 1.68063e-22
0.363731, 0.000727279, 1.62731e-22
0.366676, 0.000757142, 1.57567e-22
0.369644, 0.000788231, 1.52569e-22
0.372637, 0.000820599, 1.47727e-22
0.375653, 0.000854296, 1.43041e-22
0.378695, 0.000889378, 1.38502e-22
0.38176, 0.000925902, 1.34108e-22
0.384851, 0.000963927, 1.29853e-22
0.387967, 0.00100351, 1.25732e-22
0.391108, 0.00104473, 1.21743e-22
0.394274, 0.00108764, 1.1788e-22
0.397466, 0.00113231, 1.1414e-22
0.400683, 0.00117882, 1.10519e-22
0.403927, 0.00122724, 1.07012e-22
0.407197, 0.00127765, 1.03617e-22
0.410494, 0.00133013, 1.00328e-22
0.413817, 0.00138477, 9.71452e-23
0.417167, 0.00144165, 9.40629e-23
0.420544, 0.00150087, 9.10785e-23
0.423949, 0.00156253, 8.81882e-23
0.427381, 0.00162672, 8.539e-23
0.430841, 0.00169355, 8.26805e-23
0.434329, 0.00176313, 8.0057e-23
0.437845, 0.00183556, 7.75168e-23
0.44139, 0.00191098, 7.50569e-23
0.444963, 0.00198949, 7.26755e-23
0.448566, 0.00207123, 7.0369e-23
0.452197, 0.00215633, 6.81363e-23
0.455858, 0.00224493, 6.59742e-23
0.459548, 0.00233718, 6.3881e-23
0.463269, 0.00243321, 6.18536e-23
0.467019, 0.00253319, 5.98911e-23
0.4708, 0.00263729, 5.79906e-23
0.474611, 0.00274566, 5.61507e-23
0.478454, 0.00285849, 5.43686e-23
0.482327, 0.00297595, 5.26435e-23
0.486232, 0.00309825, 5.09729e-23
0.490168, 0.00322557, 4.93556e-23
0.494136, 0.00335813, 4.77895e-23
0.498137, 0.00349613, 4.62728e-23
0.50217, 0.00363982, 4.48044e-23
0.506235, 0.0037894, 4.33828e-23
0.510333, 0.00394514, 4.20062e-23
0.514465, 0.00410729, 4.06731e-23
0.51863, 0.00427609, 3.93824e-23
0.522828, 0.00445184, 3.81329e-23
0.527061, 0.00463482, 3.69227e-23
0.531328, 0.00482532, 3.5751e-23
0.535629, 0.00502365, 3.46166e-23
0.539966, 0.00523014, 3.35179e-23
0.544337, 0.00544511, 3.24544e-23
0.548744, 0.00566893, 3.14245e-23
0.553186, 0.00590195, 3.04274e-23
0.557665, 0.00614455, 2.94617e-23
0.562179, 0.00639713, 2.85269e-23
0.566731, 0.00666009, 2.76215e-23
0.571319, 0.00693386, 2.6745e-23
0.575944, 0.00721889, 2.58963e-23
0.580607, 0.00751565, 2.50744e-23
0.585307, 0.0078246, 2.42788e-23
0.590045, 0.00814626, 2.35084e-23
0.594822, 0.00848115, 2.27624e-23
0.599638, 0.00882981, 2.20399e-23
0.604492, 0.0091928, 2.13406e-23
0.609386, 0.00957072, 2.06633e-23
0.614319, 0.00996419, 2.00076e-23
0.619293, 0.0103738, 1.93726e-23
0.624306, 0.0108003, 1.87579e-23
0.62936, 0.0112443, 1.81627e-23
0.634456, 0.0117066, 1.75862e-23
0.639592, 0.0121879, 1.70281e-23
0.64477, 0.012689, 1.64878e-23
0.64999, 0.0132107, 1.59645e-23
0.655252, 0.0137539, 1.54579e-23
0.660556, 0.0143194, 1.49674e-23
0.665904, 0.0149081, 1.44924e-23
0.671295, 0.0155211, 1.40325e-23
0.67673, 0.0161592, 1.35871e-23
0.682208, 0.0168236, 1.3156e-23
0.687731, 0.0175154, 1.27385e-23
0.693299, 0.0182355, 1.23342e-23
0.698912, 0.0189853, 1.19427e-23
0.70457, 0.019766, 1.15637e-23
0.710274, 0.0205787, 1.11968e-23
0.716024, 0.0214249, 1.08414e-23
0.721821, 0.0223059, 1.04974e-23
0.727664, 0.0232231, 1.01643e-23
0.733555, 0.024178, 9.8417e-24
0.739494, 0.0251722, 9.52935e-24
0.74548, 0.0262073, 9.22697e-24
0.751516, 0.0272849, 8.93411e-24
0.7576, 0.0284069, 8.65058e-24
0.763733, 0.029575, 8.37606e-24
0.769916, 0.0307912, 8.11024e-24
0.776149, 0.0320573, 7.85286e-24
0.782432, 0.0333756, 7.60366e-24
0.788767, 0.0347481, 7.36233e-24
0.795152, 0.036177, 7.1287e-24
0.801589, 0.0376647, 6.90248e-24
0.808079, 0.0392136, 6.6834e-24
0.814621, 0.0408262, 6.4713e-24
0.821216, 0.0425051, 6.26592e-24
0.827864, 0.044253, 6.06708e-24
0.834566, 0.0460729, 5.87454e-24
0.841322, 0.0479676, 5.68811e-24
0.848134, 0.0499402, 5.50757e-24
0.855, 0.051994, 5.33279e-24
0.861922, 0.0541323, 5.16354e-24
0.868899, 0.0563584, 4.99969e-24
0.875934, 0.0586762, 4.84101e-24
0.883025, 0.0610893, 4.68738e-24
0.890174, 0.0636016, 4.53861e-24
0.89738, 0.0662173, 4.39458e-24
0.904645, 0.0689406, 4.25512e-24
0.911969, 0.0717759, 4.12007e-24
0.919352, 0.0747278, 3.98931e-24
0.926795, 0.0778011, 3.8627e-24
0.934298, 0.0810008, 3.74012e-24
0.941861, 0.0843321, 3.62143e-24
0.949486, 0.0878005, 3.5065e-24
0.957173, 0.0914115, 3.39521e-24
0.964922, 0.0951711, 3.28746e-24
0.972734, 0.0990852, 3.18313e-24
0.980609, 0.10316, 3.0821e-24
0.988547, 0.107403, 2.9843e-24
0.99655, 0.111821, 2.88959e-24
1.00462, 0.11642, 2.79786e-24
1.01275, 0.121208, 2.70909e-24
1.02095, 0.126193, 2.62311e-24
1.02922, 0.131383, 2.53981e-24
1.03755, 0.136787, 2.45923e-24
1.04595, 0.142413, 2.38118e-24
1.05441, 0.14827, 2.30567e-24
1.06295, 0.154368, 2.23247e-24
1.07156, 0.160718, 2.16158e-24
1.08023, 0.167328, 2.09302e-24
1.08898, 0.17421, 2.02656e-24
1.09779, 0.181376, 1.96228e-24
1.10668, 0.188836, 1.89999e-24
1.11564, 0.196603, 1.83968e-24
1.12467, 0.204689, 1.78131e-24
1.13378, 0.213108, 1.72475e-24
1.14295, 0.221873, 1.67006e-24
1.15221, 0.230999, 1.61702e-24
1.16154, 0.2405, 1.56569e-24
1.17094, 0.250393, 1.51602e-24
1.18042, 0.260692, 1.4679e-24
1.18997, 0.271414, 1.42134e-24
1.19961, 0.282578, 1.37621e-24
1.20932, 0.294201, 1.33254e-24
1.21911, 0.306302, 1.29025e-24
1.22898, 0.318901, 1.2493e-24
1.23893, 0.332018, 1.20965e-24
1.24896, 0.345675, 1.17125e-24
1.25907, 0.359893, 1.13409e-24
