f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.52609e-18
0.008912, 5.76151e-11, 1.5465e-18
0.00898414, 5.91038e-11, 1.56697e-18
0.00905688, 6.06335e-11, 1.58748e-18
0.0091302, 6.22055e-11, 1.60802e-18
0.00920411, 6.38208e-11, 1.62859e-18
0.00927863, 6.54809e-11, 1.64918e-18
0.00935374, 6.7187e-11, 1.66978e-18
0.00942947, 6.89404e-11, 1.69038e-18
0.00950581, 7.07424e-11, 1.71098e-18
0.00958276, 7.25946e-11, 1.73155e-18
0.00966034, 7.44984e-11, 1.75211e-18
0.00973855, 7.64553e-11, 1.77263e-18
0.00981739, 7.84668e-11, 1.79311e-18
0.00989687, 8.05346e-11, 1.81354e-18
0.00997699, 8.26603e-11, 1.8339e-18
0.0100578, 8.48456e-11, 1.8542e-18
0.0101392, 8.70923e-11, 1.8744e-18
0.0102213, 8.94022e-11, 1.89452e-18
0.010304, 9.17772e-11, 1.91452e-18
0.0103874, 9.42192e-11, 1.93442e-18
0.0104715, 9.67302e-11, 1.9542e-18
0.0105563, 9.93123e-11, 1.97385e-18
0.0106418, 1.01968e-10, 1.99335e-18
0.0107279, 1.04698e-10, 2.01268e-18
0.0108148, 1.07506e-10, 2.03186e-18
0.0109023, 1.10395e-10, 2.05085e-18
0.0109906, 1.13365e-10, 2.06966e-18
0.0110796, 1.16421e-10, 2.08827e-18
0.0111693, 1.19564e-10, 2.10666e-18
0.0112597, 1.22797e-10, 2.12482e-18
0.0113508, 1.26123e-10, 2.14275e-18
0.0114427, 1.29545e-10, 2.16043e-18
0.0115354, 1.33065e-10, 2.17788e-18
0.0116287, 1.36687e-10, 2.19502e-18
0.0117229, 1.40414e-10, 2.21191e-18
0.0118178, 1.44249e-10, 2.2285e-18
0.0119135, 1.48195e-10, 2.24479e-18
0.0120099, 1.52255e-10, 2.26075e-18
0.0121071, 1.56434e-10, 2.27639e-18
0.0122052, 1.60735e-10, 2.29172e-18
0.012304, 1.65162e-10, 2.30668e-18
0.0124036, 1.69718e-10, 2.32128e-18
0.012504, 1.74407e-10, 2.33551e-18
0.0126052, 1.79235e-10, 2.34936e-18
0.0127073, 1.84205e-10, 2.36283e-18
0.0128101, 1.89321e-10, 2.37589e-18
0.0129138, 1.94589e-10, 2.38854e-18
0.0130184, 2.00012e-10, 2.40078e-18
0.0131238, 2.05597e-10, 2.41259e-18
0.01323, 2.11347e-10, 2.42395e-18
0.0133371, 2.17269e-10, 2.43486e-18
0.0134451, 2.23368e-10, 2.44533e-18
0.013554, 2.29648e-10, 2.45532e-18
0.0136637, 2.36117e-10, 2.46484e-18
0.0137743, 2.4278e-10, 2.47387e-18
0.0138858, 2.49643e-10, 2.48241e-18
0.0139982, 2.56714e-10, 2.49045e-18
0.0141116, 2.63997e-10, 2.498e-18
0.0142258, 2.71501e-10, 2.50502e-18
0.014341, 2.79232e-10, 2.51153e-18
0.0144571, 2.87198e-10, 2.51751e-18
0.0145741, 2.95407e-10, 2.52295e-18
0.0146921, 3.03866e-10, 2.52787e-18
0.014811, 3.12583e-10, 2.53224e-18
0.0149309, 3.21567e-10, 2.53606e-18
0.0150518, 3.30827e-10, 2.53934e-18
0.0151737, 3.40371e-10, 2.54206e-18
0.0152965, 3.50209e-10, 2.54422e-18
0.0154203, 3.60351e-10, 2.54582e-18
0.0155452, 3.70807e-10, 2.54685e-18
0.015671, 3.81587e-10, 2.54732e-18
0.0157979, 3.92701e-10, 2.54723e-18
0.0159258, 4.04161e-10, 2.54656e-18
0.0160547, 4.15979e-10, 2.54533e-18
0.0161847, 4.28166e-10, 2.54353e-18
0.0163157, 4.40734e-10, 2.54115e-18
0.0164478, 4.53697e-10, 2.53821e-18
0.016581, 4.67067e-10, 2.5347e-18
0.0167152, 4.80859e-10, 2.53062e-18
0.0168505, 4.95086e-10, 2.52598e-18
0.0169869, 5.09763e-10, 2.52078e-18
0.0171245, 5.24905e-10, 2.51502e-18
0.0172631, 5.40528e-10, 2.5087e-18
0.0174028, 5.56649e-10, 2.50183e-18
0.0175437, 5.73284e-10, 2.49441e-18
0.0176858, 5.9045e-10, 2.48645e-18
0.0178289, 6.08167e-10, 2.47796e-18
0.0179733, 6.26452e-10, 2.46892e-18
0.0181188, 6.45325e-10, 2.45936e-18
0.0182655, 6.64806e-10, 2.44928e-18
0.0184133, 6.84917e-10, 2.43869e-18
0.0185624, 7.05678e-10, 2.42759e-18
0.0187127, 7.27113e-10, 2.41599e-18
0.0188642, 7.49244e-10, 2.4039e-18
0.0190169, 7.72096e-10, 2.39133e-18
0.0191708, 7.95694e-10, 2.37829e-18
0.019326, 8.20063e-10, 2.36478e-18
0.0194825, 8.45231e-10, 2.35081e-18
0.0196402, 8.71225e-10, 2.3364e-18
0.0197992, 8.98075e-10, 2.32155e-18
0.0199595, 9.25809e-10, 2.30627e-18
0.0201211, 9.54459e-10, 2.29057e-18
0.020284, 9.84058e-10, 2.27447e-18
0.0204482, 1.01464e-09, 2.25798e-18
0.0206138, 1.04624e-09, 2.2411e-18
0.0207806, 1.07888e-09, 2.22386e-18
0.0209489, 1.11262e-09, 2.20624e-18
0.0211185, 1.14749e-09, 2.18829e-18
0.0212894, 1.18352e-09, 2.17e-18
0.0214618, 1.22077e-09, 2.15138e-18
0.0216355, 1.25926e-09, 2.13245e-18
0.0218107, 1.29906e-09, 2.11322e-18
0.0219873, 1.3402e-09, 2.0937e-18
0.0221653, 1.38273e-09, 2.07391e-18
0.0223447, 1.4267e-09, 2.05386e-18
0.0225256, 1.47216e-09, 2.03356e-18
0.022708, 1.51917e-09, 2.01301e-18
0.0228918, 1.56779e-09, 1.99226e-18
0.0230771, 1.61806e-09, 1.97128e-18
0.0232639, 1.67006e-09, 1.95011e-18
0.0234523, 1.72384e-09, 1.92875e-18
0.0236421, 1.77946e-09, 1.90723e-18
0.0238335, 1.83701e-09, 1.88553e-18
0.0240265, 1.89653e-09, 1.86369e-18
0.024221, 1.95811e-09, 1.84172e-18
0.0244171, 2.02183e-09, 1.81962e-18
0.0246148, 2.08775e-09, 1.79741e-18
0.024814, 2.15596e-09, 1.77512e-18
0.0250149, 2.22655e-09, 1.75273e-18
0.0252174, 2.2996e-09, 1.73027e-18
0.0254216, 2.3752e-09, 1.70774e-18
0.0256274, 2.45345e-09, 1.68517e-18
0.0258349, 2.53443e-09, 1.66255e-18
0.026044, 2.61827e-09, 1.63992e-18
0.0262549, 2.70505e-09, 1.61726e-18
0.0264674, 2.79489e-09, 1.59461e-18
0.0266817, 2.8879e-09, 1.57195e-18
0.0268977, 2.9842e-09, 1.54932e-18
0.0271154, 3.08391e-09, 1.52672e-18
0.027335, 3.18716e-09, 1.50414e-18
0.0275562, 3.29409e-09, 1.48163e-18
0.0277793, 3.40481e-09, 1.45916e-18
0.0280042, 3.51949e-09, 1.43676e-18
0.0282309, 3.63826e-09, 1.41444e-18
0.0284595, 3.76128e-09, 1.39219e-18
0.0286899, 3.88871e-09, 1.37005e-18
0.0289222, 4.02072e-09, 1.348e-18
0.0291563, 4.15747e-09, 1.32607e-18
0.0293923, 4.29915e-09, 1.30426e-18
0.0296303, 4.44594e-09, 1.28256e-18
0.0298702, 4.59803e-09, 1.261e-18
0.030112, 4.75562e-09, 1.23959e-18
0.0303558, 4.91893e-09, 1.21832e-18
0.0306015, 5.08816e-09, 1.19721e-18
0.0308493, 5.26354e-09, 1.17624e-18
0.031099, 5.44531e-09, 1.15546e-18
0.0313508, 5.6337e-09, 1.13484e-18
0.0316046, 5.82897e-09, 1.1144e-18
0.0318604, 6.03139e-09, 1.09414e-18
0.0321184, 6.24121e-09, 1.07407e-18
0.0323784, 6.45873e-09, 1.05419e-18
0.0326405, 6.68424e-09, 1.03451e-18
0.0329048, 6.91805e-09, 1.01502e-18
0.0331711, 7.16046e-09, 9.95752e-19
0.0334397, 7.41181e-09, 9.7668e-19
0.0337104, 7.67245e-09, 9.57825e-19
0.0339833, 7.94273e-09, 9.39185e-19
0.0342584, 8.22301e-09, 9.20763e-19
0.0345358, 8.51369e-09, 9.02557e-19
0.0348154, 8.81516e-09, 8.84578e-19
0.0350972, 9.12784e-09, 8.66828e-19
0.0353813, 9.45216e-09, 8.49305e-19
0.0356678, 9.78857e-09, 8.32005e-19
0.0359565, 1.01375e-08, 8.14943e-19
0.0362476, 1.04995e-08, 7.98111e-19
0.0365411, 1.08751e-08, 7.81509e-19
0.0368369, 1.12647e-08, 7.65146e-19
0.0371351, 1.1669e-08, 7.49019e-19
0.0374358, 1.20884e-08, 7.33123e-19
0.0377388, 1.25236e-08, 7.17471e-19
0.0380443, 1.29751e-08, 7.02053e-19
0.0383523, 1.34437e-08, 6.86871e-19
0.0386628, 1.393e-08, 6.71925e-19
0.0389758, 1.44346e-08, 6.57217e-19
0.0392914, 1.49584e-08, 6.42742e-19
0.0396095, 1.55019e-08, 6.28505e-19
0.0399301, 1.60661e-08, 6.14507e-19
0.0402534, 1.66517e-08, 6.00739e-19
0.0405793, 1.72595e-08, 5.87205e-19
0.0409078, 1.78904e-08, 5.73904e-19
0.041239, 1.85454e-08, 5.60834e-19
0.0415728, 1.92253e-08, 5.47996e-19
0.0419094, 1.99311e-08, 5.35383e-19
0.0422487, 2.06639e-08, 5.22998e-19
0.0425907, 2.14247e-08, 5.1084e-19
0.0429355, 2.22147e-08, 4.98904e-19
0.0432831, 2.30349e-08, 4.87191e-19
0.0436335, 2.38865e-08, 4.75697e-19
0.0439867, 2.47708e-08, 4.64423e-19
0.0443428, 2.56891e-08, 4.53363e-19
0.0447018, 2.66427e-08, 4.42517e-19
0.0450637, 2.76331e-08, 4.31883e-19
0.0454285, 2.86615e-08, 4.21459e-19
0.0457963, 2.97297e-08, 4.11241e-19
0.0461671, 3.0839e-08, 4.01227e-19
0.0465408, 3.19912e-08, 3.91418e-19
0.0469176, 3.3188e-08, 3.81808e-19
0.0472974, 3.4431e-08, 3.72396e-19
0.0476803, 3.57222e-08, 3.63179e-19
0.0480663, 3.70635e-08, 3.54154e-19
0.0484555, 3.84568e-08, 3.45318e-19
0.0488477, 3.99042e-08, 3.36672e-19
0.0492432, 4.14079e-08, 3.28209e-19
0.0496418, 4.297e-08, 3.19929e-19
0.0500437, 4.45929e-08, 3.11827e-19
0.0504489, 4.62791e-08, 3.03902e-19
0.0508573, 4.8031e-08, 2.96152e-19
0.051269, 4.98512e-08, 2.88573e-19
0.0516841, 5.17425e-08, 2.81162e-19
0.0521025, 5.37078e-08, 2.73917e-19
0.0525243, 5.57498e-08, 2.66836e-19
0.0529495, 5.78718e-08, 2.59916e-19
0.0533782, 6.00769e-08, 2.53152e-19
0.0538103, 6.23683e-08, 2.46545e-19
0.0542459, 6.47497e-08, 2.4009e-19
0.0546851, 6.72245e-08, 2.33784e-19
0.0551278, 6.97965e-08, 2.27626e-19
0.0555741, 7.24695e-08, 2.21612e-19
0.056024, 7.52477e-08, 2.15739e-19
0.0564776, 7.81352e-08, 2.10006e-19
0.0569348, 8.11363e-08, 2.0441e-19
0.0573957, 8.42558e-08, 1.98947e-19
0.0578604, 8.74982e-08, 1.93616e-19
0.0583288, 9.08685e-08, 1.88414e-19
0.058801, 9.43718e-08, 1.83338e-19
0.059277, 9.80135e-08, 1.78386e-19
0.0597569, 1.01799e-07, 1.73556e-19
0.0602407, 1.05735e-07, 1.68844e-19
0.0607284, 1.09826e-07, 1.64249e-19
0.06122, 1.14079e-07, 1.59768e-19
0.0617156, 1.185e-07, 1.55399e-19
0.0622153, 1.23097e-07, 1.51138e-19
0.0627189, 1.27876e-07, 1.46986e-19
0.0632267, 1.32845e-07, 1.42938e-19
0.0637386, 1.38011e-07, 1.38992e-19
0.0642546, 1.43382e-07, 1.35147e-19
0.0647747, 1.48966e-07, 1.31401e-19
0.0652991, 1.54773e-07, 1.2775e-19
0.0658278, 1.60811e-07, 1.24193e-19
0.0663607, 1.67089e-07, 1.20728e-19
0.0668979, 1.73617e-07, 1.17353e-19
0.0674395, 1.80405e-07, 1.14065e-19
0.0679855, 1.87463e-07, 1.10863e-19
0.0685359, 1.94803e-07, 1.07745e-19
0.0690907, 2.02436e-07, 1.04709e-19
0.0696501, 2.10374e-07, 1.01753e-19
0.0702139, 2.18629e-07, 9.88751e-20
0.0707823, 2.27213e-07, 9.60734e-20
0.0713554, 2.36141e-07, 9.33458e-20
0.071933, 2.45425e-07, 9.06915e-20
0.0725154, 2.55081e-07, 8.81076e-20
0.0731025, 2.65124e-07, 8.55931e-20
0.0736943, 2.75569e-07, 8.31465e-20
0.0742909, 2.86431e-07, 8.07658e-20
0.0748923, 2.9773e-07, 7.84495e-20
0.0754986, 3.09481e-07, 7.6196e-20
0.0761098, 3.21703e-07, 7.40037e-20
0.076726, 3.34416e-07, 7.1871e-20
0.0773471, 3.47639e-07, 6.97969e-20
0.0779733, 3.61393e-07, 6.77793e-20
0.0786046, 3.75699e-07, 6.58171e-20
0.0792409, 3.9058e-07, 6.39092e-20
0.0798824, 4.06059e-07, 6.20538e-20
0.0805291, 4.22161e-07, 6.02496e-20
0.0811811, 4.3891e-07, 5.84954e-20
0.0818383, 4.56333e-07, 5.679e-20
0.0825008, 4.74458e-07, 5.51322e-20
0.0831687, 4.93312e-07, 5.35205e-20
0.083842, 5.12925e-07, 5.1954e-20
0.0845208, 5.33329e-07, 5.04312e-20
0.085205, 5.54555e-07, 4.89513e-20
0.0858948, 5.76637e-07, 4.7513e-20
0.0865902, 5.99609e-07, 4.61152e-20
0.0872912, 6.23508e-07, 4.47569e-20
0.0879979, 6.48372e-07, 4.3437e-20
0.0887103, 6.74238e-07, 4.21546e-20
0.0894285, 7.0115e-07, 4.09085e-20
0.0901524, 7.29148e-07, 3.96981e-20
0.0908823, 7.58277e-07, 3.8522e-20
0.091618, 7.88584e-07, 3.73796e-20
0.0923597, 8.20115e-07, 3.62699e-20
0.0931075, 8.52921e-07, 3.51918e-20
0.0938612, 8.87054e-07, 3.41449e-20
0.0946211, 9.22568e-07, 3.31279e-20
0.0953871, 9.59519e-07, 3.21403e-20
0.0961593, 9.97966e-07, 3.11812e-20
0.0969378, 1.03797e-06, 3.02497e-20
0.0977226, 1.07959e-06, 2.93452e-20
0.0985137, 1.1229e-06, 2.8467e-20
0.0993113, 1.16796e-06, 2.76141e-20
0.100115, 1.21485e-06, 2.67864e-20
0.100926, 1.26364e-06, 2.5982e-20
0.101743, 1.31441e-06, 2.52016e-20
0.102566, 1.36724e-06, 2.44445e-20
0.103397, 1.42221e-06, 2.37084e-20
0.104234, 1.47941e-06, 2.29944e-20
0.105078, 1.53893e-06, 2.23012e-20
0.105928, 1.60087e-06, 2.1629e-20
0.106786, 1.66532e-06, 2.09757e-20
0.10765, 1.73239e-06, 2.03422e-20
0.108522, 1.80218e-06, 1.97268e-20
0.109401, 1.87481e-06, 1.91295e-20
0.110286, 1.95039e-06, 1.85506e-20
0.111179, 2.02904e-06, 1.79883e-20
0.112079, 2.11088e-06, 1.74427e-20
0.112986, 2.19606e-06, 1.69135e-20
0.113901, 2.28469e-06, 1.63996e-20
0.114823, 2.37693e-06, 1.59012e-20
0.115753, 2.47293e-06, 1.54173e-20
0.11669, 2.57282e-06, 1.49481e-20
0.117635, 2.67679e-06, 1.44927e-20
0.118587, 2.78498e-06, 1.40512e-20
0.119547, 2.89758e-06, 1.36227e-20
0.120515, 3.01476e-06, 1.32069e-20
0.12149, 3.13671e-06, 1.28039e-20
0.122474, 3.26363e-06, 1.24125e-20
0.123466, 3.39572e-06, 1.20328e-20
0.124465, 3.53319e-06, 1.16649e-20
0.125473, 3.67626e-06, 1.13077e-20
0.126488, 3.82516e-06, 1.09617e-20
0.127513, 3.98013e-06, 1.06254e-20
0.128545, 4.14142e-06, 1.02997e-20
0.129585, 4.30928e-06, 9.98397e-21
0.130635, 4.48398e-06, 9.67725e-21
0.131692, 4.66581e-06, 9.38021e-21
0.132758, 4.85505e-06, 9.09202e-21
0.133833, 5.05202e-06, 8.81244e-21
0.134916, 5.25701e-06, 8.5415e-21
0.136009, 5.47038e-06, 8.27846e-21
0.13711, 5.69245e-06, 8.02359e-21
0.13822, 5.92358e-06, 7.77643e-21
0.139339, 6.16414e-06, 7.53676e-21
0.140467, 6.41453e-06, 7.30439e-21
0.141604, 6.67514e-06, 7.0791e-21
0.14275, 6.94638e-06, 6.8607e-21
0.143906, 7.22871e-06, 6.64881e-21
0.145071, 7.52256e-06, 6.44344e-21
0.146246, 7.82842e-06, 6.24423e-21
0.147429, 8.14677e-06, 6.05134e-21
0.148623, 8.47813e-06, 5.86411e-21
0.149826, 8.82303e-06, 5.6827e-21
0.151039, 9.18202e-06, 5.50679e-21
0.152262, 9.55568e-06, 5.33623e-21
0.153495, 9.94462e-06, 5.17088e-21
0.154737, 1.03494e-05, 5.01071e-21
0.15599, 1.07708e-05, 4.85533e-21
0.157253, 1.12094e-05, 4.70473e-21
0.158526, 1.1666e-05, 4.55877e-21
0.159809, 1.21412e-05, 4.41733e-21
0.161103, 1.26358e-05, 4.28015e-21
0.162407, 1.31507e-05, 4.14724e-21
0.163722, 1.36867e-05, 4.01837e-21
0.165047, 1.42445e-05, 3.89352e-21
0.166384, 1.48252e-05, 3.7724e-21
0.167731, 1.54297e-05, 3.65507e-21
0.169088, 1.60588e-05, 3.54144e-21
0.170457, 1.67138e-05, 3.43122e-21
0.171837, 1.73955e-05, 3.3244e-21
0.173228, 1.81051e-05, 3.22089e-21
0.174631, 1.88438e-05, 3.12052e-21
0.176045, 1.96127e-05, 3.02327e-21
0.17747, 2.04131e-05, 2.92905e-21
0.178907, 2.12463e-05, 2.83772e-21
0.180355, 2.21135e-05, 2.74925e-21
0.181815, 2.30163e-05, 2.66349e-21
0.183287, 2.39561e-05, 2.58038e-21
0.184771, 2.49343e-05, 2.49983e-21
0.186267, 2.59526e-05, 2.42178e-21
0.187775, 2.70126e-05, 2.34615e-21
0.189295, 2.81161e-05, 2.27287e-21
0.190827, 2.92647e-05, 2.20188e-21
0.192372, 3.04604e-05, 2.13306e-21
0.193929, 3.17051e-05, 2.0664e-21
0.195499, 3.30008e-05, 2.00179e-21
0.197082, 3.43496e-05, 1.93917e-21
0.198678, 3.57536e-05, 1.87849e-21
0.200286, 3.72152e-05, 1.81973e-21
0.201908, 3.87367e-05, 1.76276e-21
0.203542, 4.03206e-05, 1.7076e-21
0.20519, 4.19693e-05, 1.65413e-21
0.206851, 4.36857e-05, 1.60233e-21
0.208526, 4.54724e-05, 1.55213e-21
0.210214, 4.73324e-05, 1.5035e-21
0.211916, 4.92686e-05, 1.45638e-21
0.213631, 5.12842e-05, 1.41075e-21
0.215361, 5.33824e-05, 1.36651e-21
0.217104, 5.55667e-05, 1.32368e-21
0.218862, 5.78406e-05, 1.28215e-21
0.220634, 6.02077e-05, 1.24193e-21
0.22242, 6.26719e-05, 1.20297e-21
0.224221, 6.52371e-05, 1.16522e-21
0.226036, 6.79076e-05, 1.12865e-21
0.227866, 7.06875e-05, 1.09322e-21
0.22971, 7.35816e-05, 1.05891e-21
0.23157, 7.65943e-05, 1.02565e-21
0.233445, 7.97306e-05, 9.93435e-22
0.235335, 8.29956e-05, 9.62228e-22
0.23724, 8.63945e-05, 9.32e-22
0.23916, 8.99329e-05, 9.02723e-22
0.241097, 9.36165e-05, 8.74341e-22
0.243048, 9.74512e-05, 8.4687e-22
0.245016, 0.000101443, 8.20242e-22
0.247, 0.000105599, 7.94446e-22
0.248999, 0.000109926, 7.69471e-22
0.251015, 0.00011443, 7.45268e-22
0.253047, 0.000119118, 7.21827e-22
0.255096, 0.000124, 6.99113e-22
0.257161, 0.000129081, 6.77118e-22
0.259243, 0.000134371, 6.55808e-22
0.261342, 0.000139879, 6.35165e-22
0.263457, 0.000145612, 6.15178e-22
0.26559, 0.000151581, 5.9581e-22
0.26774, 0.000157794, 5.77052e-22
0.269908, 0.000164263, 5.58877e-22
0.272093, 0.000170998, 5.41276e-22
0.274296, 0.000178008, 5.24225e-22
0.276516, 0.000185307, 5.07716e-22
0.278755, 0.000192905, 4.91717e-22
0.281012, 0.000200816, 4.76222e-22
0.283287, 0.000209051, 4.61215e-22
0.28558, 0.000217624, 4.46681e-22
0.287892, 0.000226549, 4.32602e-22
0.290223, 0.000235841, 4.18963e-22
0.292572, 0.000245515, 4.05758e-22
0.294941, 0.000255585, 3.92962e-22
0.297329, 0.000266069, 3.80569e-22
0.299736, 0.000276984, 3.68568e-22
0.302162, 0.000288347, 3.56946e-22
0.304608, 0.000300177, 3.45687e-22
0.307074, 0.000312492, 3.34782e-22
0.30956, 0.000325314, 3.2422e-22
0.312066, 0.000338662, 3.13991e-22
0.314593, 0.000352558, 3.0408e-22
0.31714, 0.000367025, 2.94484e-22
0.319707, 0.000382086, 2.85191e-22
0.322295, 0.000397766, 2.7619e-22
0.324905, 0.000414091, 2.67469e-22
0.327535, 0.000431085, 2.59026e-22
0.330187, 0.000448778, 2.50847e-22
0.33286, 0.000467198, 2.42927e-22
0.335554, 0.000486374, 2.35258e-22
0.338271, 0.000506339, 2.27828e-22
0.341009, 0.000527123, 2.20634e-22
0.34377, 0.000548762, 2.13664e-22
0.346553, 0.000571289, 2.06915e-22
0.349359, 0.000594742, 2.00378e-22
0.352187, 0.000619159, 1.94048e-22
0.355038, 0.000644579, 1.87918e-22
0.357913, 0.000671043, 1.81979e-22
0.36081, 0.000698595, 1.7623e-22
0.363731, 0.000727279, 1.70661e-22
0.366676, 0.000757142, 1.65267e-22
0.369644, 0.000788231, 1.60044e-22
0.372637, 0.000820599, 1.54985e-22
0.375653, 0.000854296, 1.50087e-22
0.378695, 0.000889378, 1.45341e-22
0.38176, 0.000925902, 1.40748e-22
0.384851, 0.000963927, 1.36297e-22
0.387967, 0.00100351, 1.31987e-22
0.391108, 0.00104473, 1.27814e-22
0.394274, 0.00108764, 1.23772e-22
0.397466, 0.00113231, 1.19858e-22
0.400683, 0.00117882, 1.16069e-22
0.403927, 0.00122724, 1.12398e-22
0.407197, 0.00127765, 1.08843e-22
0.410494, 0.00133013, 1.05399e-22
0.413817, 0.00138477, 1.02066e-22
0.417167, 0.00144165, 9.88371e-23
0.420544, 0.00150087, 9.57105e-23
0.423949, 0.00156253, 9.26822e-23
0.427381, 0.00162672, 8.975e-23
0.430841, 0.00169355, 8.69102e-23
0.434329, 0.00176313, 8.41602e-23
0.437845, 0.00183556, 8.14972e-23
0.44139, 0.00191098, 7.8918e-23
0.444963, 0.00198949, 7.64208e-23
0.448566, 0.00207123, 7.40017e-23
0.452197, 0.00215633, 7.16599e-23
0.455858, 0.00224493, 6.93917e-23
0.459548, 0.00233718, 6.71956e-23
0.463269, 0.00243321, 6.50683e-23
0.467019, 0.00253319, 6.30088e-23
0.4708, 0.00263729, 6.10141e-23
0.474611, 0.00274566, 5.90828e-23
0.478454, 0.00285849, 5.7212e-23
0.482327, 0.00297595, 5.54009e-23
0.486232, 0.00309825, 5.36467e-23
0.490168, 0.00322557, 5.19483e-23
0.494136, 0.00335813, 5.03035e-23
0.498137, 0.00349613, 4.87104e-23
0.50217, 0.00363982, 4.71679e-23
0.506235, 0.0037894, 4.56743e-23
0.510333, 0.00394514, 4.4228e-23
0.514465, 0.00410729, 4.28272e-23
0.51863, 0.00427609, 4.14708e-23
0.522828, 0.00445184, 4.01576e-23
0.527061, 0.00463482, 3.88856e-23
0.531328, 0.00482532, 3.76539e-23
0.535629, 0.00502365, 3.64613e-23
0.539966, 0.00523014, 3.53062e-23
0.544337, 0.00544511, 3.41879e-23
0.548744, 0.00566893, 3.31049e-23
0.553186, 0.00590195, 3.20563e-23
0.557665, 0.00614455, 3.10406e-23
0.562179, 0.00639713, 3.00574e-23
0.566731, 0.00666009, 2.9105e-23
0.571319, 0.00693386, 2.81829e-23
0.575944, 0.00721889, 2.729e-23
0.580607, 0.00751565, 2.64253e-23
0.585307, 0.0078246, 2.55881e-23
0.590045, 0.00814626, 2.47774e-23
0.594822, 0.00848115, 2.39922e-23
0.599638, 0.00882981, 2.32319e-23
0.604492, 0.0091928, 2.24958e-23
0.609386, 0.00957072, 2.17829e-23
0.614319, 0.00996419, 2.10926e-23
0.619293, 0.0103738, 2.04241e-23
0.624306, 0.0108003, 1.97769e-23
0.62936, 0.0112443, 1.91502e-23
0.634456, 0.0117066, 1.85432e-23
0.639592, 0.0121879, 1.79555e-23
0.64477, 0.012689, 1.73864e-23
0.64999, 0.0132107, 1.68353e-23
0.655252, 0.0137539, 1.63017e-23
0.660556, 0.0143194, 1.57851e-23
0.665904, 0.0149081, 1.52847e-23
0.671295, 0.0155211, 1.48002e-23
0.67673, 0.0161592, 1.43311e-23
0.682208, 0.0168236, 1.38768e-23
0.687731, 0.0175154, 1.34369e-23
0.693299, 0.0182355, 1.3011e-23
0.698912, 0.0189853, 1.25985e-23
0.70457, 0.019766, 1.21991e-23
0.710274, 0.0205787, 1.18124e-23
0.716024, 0.0214249, 1.14379e-23
0.721821, 0.0223059, 1.10753e-23
0.727664, 0.0232231, 1.07242e-23
0.733555, 0.024178, 1.03842e-23
0.739494, 0.0251722, 1.00549e-23
0.74548, 0.0262073, 9.73617e-24
0.751516, 0.0272849, 9.42743e-24
0.7576, 0.0284069, 9.12853e-24
0.763733, 0.029575, 8.83911e-24
0.769916, 0.0307912, 8.55884e-24
0.776149, 0.0320573, 8.28746e-24
0.782432, 0.0333756, 8.0247e-24
0.788767, 0.0347481, 7.77022e-24
0.795152, 0.036177, 7.52385e-24
0.801589, 0.0376647, 7.28529e-24
0.808079, 0.0392136, 7.05425e-24
0.814621, 0.0408262, 6.83055e-24
0.821216, 0.0425051, 6.61395e-24
0.827864, 0.044253, 6.40422e-24
0.834566, 0.0460729, 6.20113e-24
0.841322, 0.0479676, 6.00449e-24
0.848134, 0.0499402, 5.81405e-24
0.855, 0.051994, 5.62968e-24
0.861922, 0.0541323, 5.45113e-24
0.868899, 0.0563584, 5.27828e-24
0.875934, 0.0586762, 5.11087e-24
0.883025, 0.0610893, 4.94878e-24
0.890174, 0.0636016, 4.79183e-24
0.89738, 0.0662173, 4.63987e-24
0.904645, 0.0689406, 4.49271e-24
0.911969, 0.0717759, 4.35021e-24
0.919352, 0.0747278, 4.21224e-24
0.926795, 0.0778011, 4.07864e-24
0.934298, 0.0810008, 3.94928e-24
0.941861, 0.0843321, 3.82403e-24
0.949486, 0.0878005, 3.70274e-24
0.957173, 0.0914115, 3.58529e-24
0.964922, 0.0951711, 3.47157e-24
0.972734, 0.0990852, 3.36145e-24
0.980609, 0.10316, 3.25483e-24
0.988547, 0.107403, 3.1516e-24
0.99655, 0.111821, 3.05163e-24
1.00462, 0.11642, 2.95481e-24
1.01275, 0.121208, 2.86112e-24
1.02095, 0.126193, 2.77035e-24
1.02922, 0.131383, 2.68242e-24
1.03755, 0.136787, 2.59735e-24
1.04595, 0.142413, 2.51496e-24
1.05441, 0.14827, 2.43525e-24
1.06295, 0.154368, 2.35797e-24
1.07156, 0.160718, 2.28313e-24
1.08023, 0.167328, 2.21074e-24
1.08898, 0.17421, 2.14058e-24
1.09779, 0.181376, 2.07272e-24
1.10668, 0.188836, 2.00694e-24
1.11564, 0.196603, 1.94327e-24
1.12467, 0.204689, 1.88164e-24
1.13378, 0.213108, 1.82191e-24
1.14295, 0.221873, 1.76417e-24
1.15221, 0.230999, 1.70816e-24
1.16154, 0.2405, 1.65396e-24
1.17094, 0.250393, 1.60151e-24
1.18042, 0.260692, 1.5507e-24
1.18997, 0.271414, 1.50153e-24
1.19961, 0.282578, 1.45387e-24
1.20932, 0.294201, 1.40775e-24
1.21911, 0.306302, 1.36309e-24
1.22898, 0.318901, 1.31984e-24
1.23893, 0.332018, 1.27797e-24
1.24896, 0.345675, 1.23742e-24
1.25907, 0.359893, 1.19817e-24
