f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.25127e-26
0.008912, 5.76151e-11, 4.35502e-26
0.00898414, 5.91038e-11, 4.46128e-26
0.00905688, 6.06335e-11, 4.57015e-26
0.0091302, 6.22055e-11, 4.68166e-26
0.00920411, 6.38208e-11, 4.79587e-26
0.00927863, 6.54809e-11, 4.91289e-26
0.00935374, 6.7187e-11, 5.03273e-26
0.00942947, 6.89404e-11, 5.15551e-26
0.00950581, 7.07424e-11, 5.28127e-26
0.00958276, 7.25946e-11, 5.41007e-26
0.00966034, 7.44984e-11, 5.54202e-26
0.00973855, 7.64553e-11, 5.67719e-26
0.00981739, 7.84668e-11, 5.81563e-26
0.00989687, 8.05346e-11, 5.95745e-26
0.00997699, 8.26603e-11, 6.10271e-26
0.0100578, 8.48456e-11, 6.25157e-26
0.0101392, 8.70923e-11, 6.40394e-26
0.0102213, 8.94022e-11, 6.56009e-26
0.010304, 9.17772e-11, 6.7199e-26
0.0103874, 9.42192e-11, 6.88366e-26
0.0104715, 9.67302e-11, 7.05145e-26
0.0105563, 9.93123e-11, 7.22336e-26
0.0106418, 1.01968e-10, 7.39947e-26
0.0107279, 1.04698e-10, 7.57967e-26
0.0108148, 1.07506e-10, 7.76446e-26
0.0109023, 1.10395e-10, 7.95351e-26
0.0109906, 1.13365e-10, 8.14736e-26
0.0110796, 1.16421e-10, 8.34588e-26
0.0111693, 1.19564e-10, 8.54917e-26
0.0112597, 1.22797e-10, 8.75734e-26
0.0113508, 1.26123e-10, 8.97048e-26
0.0114427, 1.29545e-10, 9.18894e-26
0.0115354, 1.33065e-10, 9.41284e-26
0.0116287, 1.36687e-10, 9.6418e-26
0.0117229, 1.40414e-10, 9.87668e-26
0.0118178, 1.44249e-10, 1.01171e-25
0.0119135, 1.48195e-10, 1.03634e-25
0.0120099, 1.52255e-10, 1.06155e-25
0.0121071, 1.56434e-10, 1.08738e-25
0.0122052, 1.60735e-10, 1.11386e-25
0.012304, 1.65162e-10, 1.14096e-25
0.0124036, 1.69718e-10, 1.16871e-25
0.012504, 1.74407e-10, 1.19714e-25
0.0126052, 1.79235e-10, 1.22625e-25
0.0127073, 1.84205e-10, 1.25609e-25
0.0128101, 1.89321e-10, 1.28661e-25
0.0129138, 1.94589e-10, 1.31789e-25
0.0130184, 2.00012e-10, 1.34995e-25
0.0131238, 2.05597e-10, 1.38277e-25
0.01323, 2.11347e-10, 1.41637e-25
0.0133371, 2.17269e-10, 1.45079e-25
0.0134451, 2.23368e-10, 1.48605e-25
0.013554, 2.29648e-10, 1.52218e-25
0.0136637, 2.36117e-10, 1.55915e-25
0.0137743, 2.4278e-10, 1.59702e-25
0.0138858, 2.49643e-10, 1.6358e-25
0.0139982, 2.56714e-10, 1.67553e-25
0.0141116, 2.63997e-10, 1.71624e-25
0.0142258, 2.71501e-10, 1.75789e-25
0.014341, 2.79232e-10, 1.80058e-25
0.0144571, 2.87198e-10, 1.84428e-25
0.0145741, 2.95407e-10, 1.88903e-25
0.0146921, 3.03866e-10, 1.93487e-25
0.014811, 3.12583e-10, 1.9818e-25
0.0149309, 3.21567e-10, 2.02987e-25
0.0150518, 3.30827e-10, 2.07912e-25
0.0151737, 3.40371e-10, 2.12956e-25
0.0152965, 3.50209e-10, 2.18117e-25
0.0154203, 3.60351e-10, 2.23404e-25
0.0155452, 3.70807e-10, 2.28822e-25
0.015671, 3.81587e-10, 2.34365e-25
0.0157979, 3.92701e-10, 2.40046e-25
0.0159258, 4.04161e-10, 2.45862e-25
0.0160547, 4.15979e-10, 2.51816e-25
0.0161847, 4.28166e-10, 2.57916e-25
0.0163157, 4.40734e-10, 2.6416e-25
0.0164478, 4.53697e-10, 2.70556e-25
0.016581, 4.67067e-10, 2.77108e-25
0.0167152, 4.80859e-10, 2.83812e-25
0.0168505, 4.95086e-10, 2.90679e-25
0.0169869, 5.09763e-10, 2.9771e-25
0.0171245, 5.24905e-10, 3.04915e-25
0.0172631, 5.40528e-10, 3.12287e-25
0.0174028, 5.56649e-10, 3.19835e-25
0.0175437, 5.73284e-10, 3.27567e-25
0.0176858, 5.9045e-10, 3.35488e-25
0.0178289, 6.08167e-10, 3.43589e-25
0.0179733, 6.26452e-10, 3.51893e-25
0.0181188, 6.45325e-10, 3.60392e-25
0.0182655, 6.64806e-10, 3.69096e-25
0.0184133, 6.84917e-10, 3.78002e-25
0.0185624, 7.05678e-10, 3.87127e-25
0.0187127, 7.27113e-10, 3.96471e-25
0.0188642, 7.49244e-10, 4.06036e-25
0.0190169, 7.72096e-10, 4.15828e-25
0.0191708, 7.95694e-10, 4.25851e-25
0.019326, 8.20063e-10, 4.36117e-25
0.0194825, 8.45231e-10, 4.46631e-25
0.0196402, 8.71225e-10, 4.57391e-25
0.0197992, 8.98075e-10, 4.68409e-25
0.0199595, 9.25809e-10, 4.7969e-25
0.0201211, 9.54459e-10, 4.9124e-25
0.020284, 9.84058e-10, 5.03064e-25
0.0204482, 1.01464e-09, 5.15168e-25
0.0206138, 1.04624e-09, 5.27565e-25
0.0207806, 1.07888e-09, 5.40246e-25
0.0209489, 1.11262e-09, 5.5324e-25
0.0211185, 1.14749e-09, 5.66537e-25
0.0212894, 1.18352e-09, 5.80144e-25
0.0214618, 1.22077e-09, 5.94083e-25
0.0216355, 1.25926e-09, 6.08345e-25
0.0218107, 1.29906e-09, 6.22952e-25
0.0219873, 1.3402e-09, 6.37903e-25
0.0221653, 1.38273e-09, 6.53206e-25
0.0223447, 1.4267e-09, 6.68867e-25
0.0225256, 1.47216e-09, 6.84902e-25
0.022708, 1.51917e-09, 7.01319e-25
0.0228918, 1.56779e-09, 7.18117e-25
0.0230771, 1.61806e-09, 7.35313e-25
0.0232639, 1.67006e-09, 7.52913e-25
0.0234523, 1.72384e-09, 7.70937e-25
0.0236421, 1.77946e-09, 7.89373e-25
0.0238335, 1.83701e-09, 8.0825e-25
0.0240265, 1.89653e-09, 8.27575e-25
0.024221, 1.95811e-09, 8.47348e-25
0.0244171, 2.02183e-09, 8.67588e-25
0.0246148, 2.08775e-09, 8.88305e-25
0.024814, 2.15596e-09, 9.09497e-25
0.0250149, 2.22655e-09, 9.31195e-25
0.0252174, 2.2996e-09, 9.53398e-25
0.0254216, 2.3752e-09, 9.76128e-25
0.0256274, 2.45345e-09, 9.99383e-25
0.0258349, 2.53443e-09, 1.02319e-24
0.026044, 2.61827e-09, 1.04754e-24
0.0262549, 2.70505e-09, 1.07247e-24
0.0264674, 2.79489e-09, 1.09796e-24
0.0266817, 2.8879e-09, 1.12407e-24
0.0268977, 2.9842e-09, 1.15077e-24
0.0271154, 3.08391e-09, 1.17809e-24
0.027335, 3.18716e-09, 1.20606e-24
0.0275562, 3.29409e-09, 1.23466e-24
0.0277793, 3.40481e-09, 1.26394e-24
0.0280042, 3.51949e-09, 1.29389e-24
0.0282309, 3.63826e-09, 1.32454e-24
0.0284595, 3.76128e-09, 1.3559e-24
0.0286899, 3.88871e-09, 1.38798e-24
0.0289222, 4.02072e-09, 1.42081e-24
0.0291563, 4.15747e-09, 1.45438e-24
0.0293923, 4.29915e-09, 1.48873e-24
0.0296303, 4.44594e-09, 1.52388e-24
0.0298702, 4.59803e-09, 1.55983e-24
0.030112, 4.75562e-09, 1.59661e-24
0.0303558, 4.91893e-09, 1.63423e-24
0.0306015, 5.08816e-09, 1.67271e-24
0.0308493, 5.26354e-09, 1.71208e-24
0.031099, 5.44531e-09, 1.75234e-24
0.0313508, 5.6337e-09, 1.79353e-24
0.0316046, 5.82897e-09, 1.83565e-24
0.0318604, 6.03139e-09, 1.87873e-24
0.0321184, 6.24121e-09, 1.92281e-24
0.0323784, 6.45873e-09, 1.96787e-24
0.0326405, 6.68424e-09, 2.01396e-24
0.0329048, 6.91805e-09, 2.0611e-24
0.0331711, 7.16046e-09, 2.10929e-24
0.0334397, 7.41181e-09, 2.1586e-24
0.0337104, 7.67245e-09, 2.209e-24
0.0339833, 7.94273e-09, 2.26055e-24
0.0342584, 8.22301e-09, 2.31325e-24
0.0345358, 8.51369e-09, 2.36716e-24
0.0348154, 8.81516e-09, 2.42226e-24
0.0350972, 9.12784e-09, 2.47859e-24
0.0353813, 9.45216e-09, 2.53619e-24
0.0356678, 9.78857e-09, 2.59509e-24
0.0359565, 1.01375e-08, 2.65529e-24
0.0362476, 1.04995e-08, 2.71684e-24
0.0365411, 1.08751e-08, 2.77977e-24
0.0368369, 1.12647e-08, 2.84409e-24
0.0371351, 1.1669e-08, 2.90983e-24
0.0374358, 1.20884e-08, 2.97705e-24
0.0377388, 1.25236e-08, 3.04572e-24
0.0380443, 1.29751e-08, 3.11592e-24
0.0383523, 1.34437e-08, 3.18768e-24
0.0386628, 1.393e-08, 3.26101e-24
0.0389758, 1.44346e-08, 3.33596e-24
0.0392914, 1.49584e-08, 3.41256e-24
0.0396095, 1.55019e-08, 3.49083e-24
0.0399301, 1.60661e-08, 3.57078e-24
0.0402534, 1.66517e-08, 3.65251e-24
0.0405793, 1.72595e-08, 3.73601e-24
0.0409078, 1.78904e-08, 3.82131e-24
0.041239, 1.85454e-08, 3.90847e-24
0.0415728, 1.92253e-08, 3.99749e-24
0.0419094, 1.99311e-08, 4.08846e-24
0.0422487, 2.06639e-08, 4.18139e-24
0.0425907, 2.14247e-08, 4.27629e-24
0.0429355, 2.22147e-08, 4.37324e-24
0.0432831, 2.30349e-08, 4.47227e-24
0.0436335, 2.38865e-08, 4.5734e-24
0.0439867, 2.47708e-08, 4.67668e-24
0.0443428, 2.56891e-08, 4.78216e-24
0.0447018, 2.66427e-08, 4.88988e-24
0.0450637, 2.76331e-08, 4.99987e-24
0.0454285, 2.86615e-08, 5.11217e-24
0.0457963, 2.97297e-08, 5.22685e-24
0.0461671, 3.0839e-08, 5.34394e-24
0.0465408, 3.19912e-08, 5.46345e-24
0.0469176, 3.3188e-08, 5.58547e-24
0.0472974, 3.4431e-08, 5.71001e-24
0.0476803, 3.57222e-08, 5.83714e-24
0.0480663, 3.70635e-08, 5.9669e-24
0.0484555, 3.84568e-08, 6.09937e-24
0.0488477, 3.99042e-08, 6.2345e-24
0.0492432, 4.14079e-08, 6.37244e-24
0.0496418, 4.297e-08, 6.51317e-24
0.0500437, 4.45929e-08, 6.65679e-24
0.0504489, 4.62791e-08, 6.80334e-24
0.0508573, 4.8031e-08, 6.95282e-24
0.051269, 4.98512e-08, 7.10532e-24
0.0516841, 5.17425e-08, 7.2609e-24
0.0521025, 5.37078e-08, 7.41958e-24
0.0525243, 5.57498e-08, 7.58143e-24
0.0529495, 5.78718e-08, 7.74649e-24
0.0533782, 6.00769e-08, 7.91484e-24
0.0538103, 6.23683e-08, 8.08648e-24
0.0542459, 6.47497e-08, 8.2615e-24
0.0546851, 6.72245e-08, 8.43998e-24
0.0551278, 6.97965e-08, 8.62191e-24
0.0555741, 7.24695e-08, 8.80738e-24
0.056024, 7.52477e-08, 8.99644e-24
0.0564776, 7.81352e-08, 9.18916e-24
0.0569348, 8.11363e-08, 9.38554e-24
0.0573957, 8.42558e-08, 9.58568e-24
0.0578604, 8.74982e-08, 9.78964e-24
0.0583288, 9.08685e-08, 9.99744e-24
0.058801, 9.43718e-08, 1.02092e-23
0.059277, 9.80135e-08, 1.04248e-23
0.0597569, 1.01799e-07, 1.06445e-23
0.0602407, 1.05735e-07, 1.08683e-23
0.0607284, 1.09826e-07, 1.10963e-23
0.06122, 1.14079e-07, 1.13283e-23
0.0617156, 1.185e-07, 1.15647e-23
0.0622153, 1.23097e-07, 1.18054e-23
0.0627189, 1.27876e-07, 1.20503e-23
0.0632267, 1.32845e-07, 1.22997e-23
0.0637386, 1.38011e-07, 1.25536e-23
0.0642546, 1.43382e-07, 1.28119e-23
0.0647747, 1.48966e-07, 1.30748e-23
0.0652991, 1.54773e-07, 1.33423e-23
0.0658278, 1.60811e-07, 1.36146e-23
0.0663607, 1.67089e-07, 1.38914e-23
0.0668979, 1.73617e-07, 1.41731e-23
0.0674395, 1.80405e-07, 1.44596e-23
0.0679855, 1.87463e-07, 1.4751e-23
0.0685359, 1.94803e-07, 1.50472e-23
0.0690907, 2.02436e-07, 1.53484e-23
0.0696501, 2.10374e-07, 1.56547e-23
0.0702139, 2.18629e-07, 1.5966e-23
0.0707823, 2.27213e-07, 1.62823e-23
0.0713554, 2.36141e-07, 1.66039e-23
0.071933, 2.45425e-07, 1.69305e-23
0.0725154, 2.55081e-07, 1.72625e-23
0.0731025, 2.65124e-07, 1.75997e-23
0.0736943, 2.75569e-07, 1.79421e-23
0.0742909, 2.86431e-07, 1.82899e-23
0.0748923, 2.9773e-07, 1.86431e-23
0.0754986, 3.09481e-07, 1.90016e-23
0.0761098, 3.21703e-07, 1.93656e-23
0.076726, 3.34416e-07, 1.97351e-23
0.0773471, 3.47639e-07, 2.011e-23
0.0779733, 3.61393e-07, 2.04904e-23
0.0786046, 3.75699e-07, 2.08764e-23
0.0792409, 3.9058e-07, 2.12679e-23
0.0798824, 4.06059e-07, 2.16649e-23
0.0805291, 4.22161e-07, 2.20676e-23
0.0811811, 4.3891e-07, 2.24759e-23
0.0818383, 4.56333e-07, 2.28897e-23
0.0825008, 4.74458e-07, 2.33092e-23
0.0831687, 4.93312e-07, 2.37342e-23
0.083842, 5.12925e-07, 2.41649e-23
0.0845208, 5.33329e-07, 2.46012e-23
0.085205, 5.54555e-07, 2.50431e-23
0.0858948, 5.76637e-07, 2.54906e-23
0.0865902, 5.99609e-07, 2.59437e-23
0.0872912, 6.23508e-07, 2.64023e-23
0.0879979, 6.48372e-07, 2.68665e-23
0.0887103, 6.74238e-07, 2.73362e-23
0.0894285, 7.0115e-07, 2.78115e-23
0.0901524, 7.29148e-07, 2.82921e-23
0.0908823, 7.58277e-07, 2.87782e-23
0.091618, 7.88584e-07, 2.92696e-23
0.0923597, 8.20115e-07, 2.97664e-23
0.0931075, 8.52921e-07, 3.02686e-23
0.0938612, 8.87054e-07, 3.07759e-23
0.0946211, 9.22568e-07, 3.12884e-23
0.0953871, 9.59519e-07, 3.18061e-23
0.0961593, 9.97966e-07, 3.23287e-23
0.0969378, 1.03797e-06, 3.28564e-23
0.0977226, 1.07959e-06, 3.33889e-23
0.0985137, 1.1229e-06, 3.39263e-23
0.0993113, 1.16796e-06, 3.44684e-23
0.100115, 1.21485e-06, 3.50149e-23
0.100926, 1.26364e-06, 3.55665e-23
0.101743, 1.31441e-06, 3.61221e-23
0.102566, 1.36724e-06, 3.66816e-23
0.103397, 1.42221e-06, 3.72462e-23
0.104234, 1.47941e-06, 3.78143e-23
0.105078, 1.53893e-06, 3.83866e-23
0.105928, 1.60087e-06, 3.89621e-23
0.106786, 1.66532e-06, 3.9542e-23
0.10765, 1.73239e-06, 4.01248e-23
0.108522, 1.80218e-06, 4.07116e-23
0.109401, 1.87481e-06, 4.13016e-23
0.110286, 1.95039e-06, 4.18939e-23
0.111179, 2.02904e-06, 4.24896e-23
0.112079, 2.11088e-06, 4.30879e-23
0.112986, 2.19606e-06, 4.36884e-23
0.113901, 2.28469e-06, 4.42917e-23
0.114823, 2.37693e-06, 4.48969e-23
0.115753, 2.47293e-06, 4.55043e-23
0.11669, 2.57282e-06, 4.61131e-23
0.117635, 2.67679e-06, 4.67236e-23
0.118587, 2.78498e-06, 4.7335e-23
0.119547, 2.89758e-06, 4.79476e-23
0.120515, 3.01476e-06, 4.85611e-23
0.12149, 3.13671e-06, 4.91747e-23
0.122474, 3.26363e-06, 4.97893e-23
0.123466, 3.39572e-06, 5.0404e-23
0.124465, 3.53319e-06, 5.10178e-23
0.125473, 3.67626e-06, 5.16318e-23
0.126488, 3.82516e-06, 5.22443e-23
0.127513, 3.98013e-06, 5.28569e-23
0.128545, 4.14142e-06, 5.34674e-23
0.129585, 4.30928e-06, 5.40762e-23
0.130635, 4.48398e-06, 5.4684e-23
0.131692, 4.66581e-06, 5.52888e-23
0.132758, 4.85505e-06, 5.58914e-23
0.133833, 5.05202e-06, 5.64915e-23
0.134916, 5.25701e-06, 5.70881e-23
0.136009, 5.47038e-06, 5.7682e-23
0.13711, 5.69245e-06, 5.82718e-23
0.13822, 5.92358e-06, 5.88576e-23
0.139339, 6.16414e-06, 5.94391e-23
0.140467, 6.41453e-06, 6.00158e-23
0.141604, 6.67514e-06, 6.05876e-23
0.14275, 6.94638e-06, 6.11539e-23
0.143906, 7.22871e-06, 6.17149e-23
0.145071, 7.52256e-06, 6.22698e-23
0.146246, 7.82842e-06, 6.28186e-23
0.147429, 8.14677e-06, 6.336e-23
0.148623, 8.47813e-06, 6.38951e-23
0.149826, 8.82303e-06, 6.44225e-23
0.151039, 9.18202e-06, 6.49424e-23
0.152262, 9.55568e-06, 6.54544e-23
0.153495, 9.94462e-06, 6.5958e-23
0.154737, 1.03494e-05, 6.64525e-23
0.15599, 1.07708e-05, 6.69384e-23
0.157253, 1.12094e-05, 6.74148e-23
0.158526, 1.1666e-05, 6.78815e-23
0.159809, 1.21412e-05, 6.8338e-23
0.161103, 1.26358e-05, 6.87844e-23
0.162407, 1.31507e-05, 6.922e-23
0.163722, 1.36867e-05, 6.96447e-23
0.165047, 1.42445e-05, 7.00579e-23
0.166384, 1.48252e-05, 7.04598e-23
0.167731, 1.54297e-05, 7.08496e-23
0.169088, 1.60588e-05, 7.12268e-23
0.170457, 1.67138e-05, 7.15918e-23
0.171837, 1.73955e-05, 7.1944e-23
0.173228, 1.81051e-05, 7.2283e-23
0.174631, 1.88438e-05, 7.26088e-23
0.176045, 1.96127e-05, 7.29209e-23
0.17747, 2.04131e-05, 7.3219e-23
0.178907, 2.12463e-05, 7.3503e-23
0.180355, 2.21135e-05, 7.37725e-23
0.181815, 2.30163e-05, 7.40274e-23
0.183287, 2.39561e-05, 7.42674e-23
0.184771, 2.49343e-05, 7.44924e-23
0.186267, 2.59526e-05, 7.47021e-23
0.187775, 2.70126e-05, 7.48963e-23
0.189295, 2.81161e-05, 7.50748e-23
0.190827, 2.92647e-05, 7.52374e-23
0.192372, 3.04604e-05, 7.53841e-23
0.193929, 3.17051e-05, 7.55146e-23
0.195499, 3.30008e-05, 7.56288e-23
0.197082, 3.43496e-05, 7.57267e-23
0.198678, 3.57536e-05, 7.58079e-23
0.200286, 3.72152e-05, 7.58726e-23
0.201908, 3.87367e-05, 7.59205e-23
0.203542, 4.03206e-05, 7.59516e-23
0.20519, 4.19693e-05, 7.59658e-23
0.206851, 4.36857e-05, 7.59631e-23
0.208526, 4.54724e-05, 7.59435e-23
0.210214, 4.73324e-05, 7.59068e-23
0.211916, 4.92686e-05, 7.58532e-23
0.213631, 5.12842e-05, 7.57827e-23
0.215361, 5.33824e-05, 7.56951e-23
0.217104, 5.55667e-05, 7.55906e-23
0.218862, 5.78406e-05, 7.54692e-23
0.220634, 6.02077e-05, 7.5331e-23
0.22242, 6.26719e-05, 7.5176e-23
0.224221, 6.52371e-05, 7.50043e-23
0.226036, 6.79076e-05, 7.48161e-23
0.227866, 7.06875e-05, 7.46114e-23
0.22971, 7.35816e-05, 7.43904e-23
0.23157, 7.65943e-05, 7.41531e-23
0.233445, 7.97306e-05, 7.38998e-23
0.235335, 8.29956e-05, 7.36306e-23
0.23724, 8.63945e-05, 7.33458e-23
0.23916, 8.99329e-05, 7.30454e-23
0.241097, 9.36165e-05, 7.27296e-23
0.243048, 9.74512e-05, 7.23989e-23
0.245016, 0.000101443, 7.20531e-23
0.247, 0.000105599, 7.16927e-23
0.248999, 0.000109926, 7.1318e-23
0.251015, 0.00011443, 7.09291e-23
0.253047, 0.000119118, 7.05263e-23
0.255096, 0.000124, 7.01098e-23
0.257161, 0.000129081, 6.96801e-23
0.259243, 0.000134371, 6.92374e-23
0.261342, 0.000139879, 6.87819e-23
0.263457, 0.000145612, 6.83141e-23
0.26559, 0.000151581, 6.78342e-23
0.26774, 0.000157794, 6.73425e-23
0.269908, 0.000164263, 6.68392e-23
0.272093, 0.000170998, 6.6325e-23
0.274296, 0.000178008, 6.57999e-23
0.276516, 0.000185307, 6.52647e-23
0.278755, 0.000192905, 6.47191e-23
0.281012, 0.000200816, 6.4164e-23
0.283287, 0.000209051, 6.35995e-23
0.28558, 0.000217624, 6.30263e-23
0.287892, 0.000226549, 6.24443e-23
0.290223, 0.000235841, 6.18541e-23
0.292572, 0.000245515, 6.12563e-23
0.294941, 0.000255585, 6.06508e-23
0.297329, 0.000266069, 6.00383e-23
0.299736, 0.000276984, 5.94192e-23
0.302162, 0.000288347, 5.87939e-23
0.304608, 0.000300177, 5.81626e-23
0.307074, 0.000312492, 5.75258e-23
0.30956, 0.000325314, 5.68837e-23
0.312066, 0.000338662, 5.62369e-23
0.314593, 0.000352558, 5.55856e-23
0.31714, 0.000367025, 5.49303e-23
0.319707, 0.000382086, 5.42715e-23
0.322295, 0.000397766, 5.36094e-23
0.324905, 0.000414091, 5.29442e-23
0.327535, 0.000431085, 5.22766e-23
0.330187, 0.000448778, 5.16067e-23
0.33286, 0.000467198, 5.09351e-23
0.335554, 0.000486374, 5.02621e-23
0.338271, 0.000506339, 4.95877e-23
0.341009, 0.000527123, 4.89127e-23
0.34377, 0.000548762, 4.82371e-23
0.346553, 0.000571289, 4.75614e-23
0.349359, 0.000594742, 4.68857e-23
0.352187, 0.000619159, 4.62108e-23
0.355038, 0.000644579, 4.55366e-23
0.357913, 0.000671043, 4.48634e-23
0.36081, 0.000698595, 4.41918e-23
0.363731, 0.000727279, 4.35218e-23
0.366676, 0.000757142, 4.28537e-23
0.369644, 0.000788231, 4.2188e-23
0.372637, 0.000820599, 4.15247e-23
0.375653, 0.000854296, 4.08644e-23
0.378695, 0.000889378, 4.02068e-23
0.38176, 0.000925902, 3.95528e-23
0.384851, 0.000963927, 3.89021e-23
0.387967, 0.00100351, 3.82552e-23
0.391108, 0.00104473, 3.76122e-23
0.394274, 0.00108764, 3.69736e-23
0.397466, 0.00113231, 3.63392e-23
0.400683, 0.00117882, 3.57096e-23
0.403927, 0.00122724, 3.50845e-23
0.407197, 0.00127765, 3.44645e-23
0.410494, 0.00133013, 3.38495e-23
0.413817, 0.00138477, 3.32399e-23
0.417167, 0.00144165, 3.26357e-23
0.420544, 0.00150087, 3.20371e-23
0.423949, 0.00156253, 3.14441e-23
0.427381, 0.00162672, 3.08571e-23
0.430841, 0.00169355, 3.02761e-23
0.434329, 0.00176313, 2.97012e-23
0.437845, 0.00183556, 2.91325e-23
0.44139, 0.00191098, 2.857e-23
0.444963, 0.00198949, 2.80141e-23
0.448566, 0.00207123, 2.74645e-23
0.452197, 0.00215633, 2.69217e-23
0.455858, 0.00224493, 2.63854e-23
0.459548, 0.00233718, 2.5856e-23
0.463269, 0.00243321, 2.53332e-23
0.467019, 0.00253319, 2.48174e-23
0.4708, 0.00263729, 2.43084e-23
0.474611, 0.00274566, 2.38064e-23
0.478454, 0.00285849, 2.33112e-23
0.482327, 0.00297595, 2.28232e-23
0.486232, 0.00309825, 2.23421e-23
0.490168, 0.00322557, 2.18682e-23
0.494136, 0.00335813, 2.14012e-23
0.498137, 0.00349613, 2.09413e-23
0.50217, 0.00363982, 2.04884e-23
0.506235, 0.0037894, 2.00427e-23
0.510333, 0.00394514, 1.9604e-23
0.514465, 0.00410729, 1.91723e-23
0.51863, 0.00427609, 1.87477e-23
0.522828, 0.00445184, 1.83301e-23
0.527061, 0.00463482, 1.79195e-23
0.531328, 0.00482532, 1.75158e-23
0.535629, 0.00502365, 1.71191e-23
0.539966, 0.00523014, 1.67292e-23
0.544337, 0.00544511, 1.63463e-23
0.548744, 0.00566893, 1.59701e-23
0.553186, 0.00590195, 1.56007e-23
0.557665, 0.00614455, 1.5238e-23
0.562179, 0.00639713, 1.4882e-23
0.566731, 0.00666009, 1.45326e-23
0.571319, 0.00693386, 1.41897e-23
0.575944, 0.00721889, 1.38534e-23
0.580607, 0.00751565, 1.35235e-23
0.585307, 0.0078246, 1.32e-23
0.590045, 0.00814626, 1.28829e-23
0.594822, 0.00848115, 1.25719e-23
0.599638, 0.00882981, 1.22671e-23
0.604492, 0.0091928, 1.19685e-23
0.609386, 0.00957072, 1.16759e-23
0.614319, 0.00996419, 1.13892e-23
0.619293, 0.0103738, 1.11085e-23
0.624306, 0.0108003, 1.08335e-23
0.62936, 0.0112443, 1.05644e-23
0.634456, 0.0117066, 1.03008e-23
0.639592, 0.0121879, 1.00429e-23
0.64477, 0.012689, 9.79042e-24
0.64999, 0.0132107, 9.54342e-24
0.655252, 0.0137539, 9.30177e-24
0.660556, 0.0143194, 9.06542e-24
0.665904, 0.0149081, 8.83422e-24
0.671295, 0.0155211, 8.60814e-24
0.67673, 0.0161592, 8.38708e-24
0.682208, 0.0168236, 8.171e-24
0.687731, 0.0175154, 7.95977e-24
0.693299, 0.0182355, 7.75332e-24
0.698912, 0.0189853, 7.55158e-24
0.70457, 0.019766, 7.35448e-24
0.710274, 0.0205787, 7.16192e-24
0.716024, 0.0214249, 6.97383e-24
0.721821, 0.0223059, 6.79012e-24
0.727664, 0.0232231, 6.61075e-24
0.733555, 0.024178, 6.43558e-24
0.739494, 0.0251722, 6.26455e-24
0.74548, 0.0262073, 6.09763e-24
0.751516, 0.0272849, 5.93467e-24
0.7576, 0.0284069, 5.77565e-24
0.763733, 0.029575, 5.62047e-24
0.769916, 0.0307912, 5.46906e-24
0.776149, 0.0320573, 5.32134e-24
0.782432, 0.0333756, 5.17726e-24
0.788767, 0.0347481, 5.0367e-24
0.795152, 0.036177, 4.89964e-24
0.801589, 0.0376647, 4.76597e-24
0.808079, 0.0392136, 4.63563e-24
0.814621, 0.0408262, 4.50855e-24
0.821216, 0.0425051, 4.38467e-24
0.827864, 0.044253, 4.26393e-24
0.834566, 0.0460729, 4.14624e-24
0.841322, 0.0479676, 4.03155e-24
0.848134, 0.0499402, 3.91977e-24
0.855, 0.051994, 3.81087e-24
0.861922, 0.0541323, 3.70477e-24
0.868899, 0.0563584, 3.60142e-24
0.875934, 0.0586762, 3.50072e-24
0.883025, 0.0610893, 3.40266e-24
0.890174, 0.0636016, 3.30714e-24
0.89738, 0.0662173, 3.21414e-24
0.904645, 0.0689406, 3.12357e-24
0.911969, 0.0717759, 3.03538e-24
0.919352, 0.0747278, 2.94953e-24
0.926795, 0.0778011, 2.86595e-24
0.934298, 0.0810008, 2.78459e-24
0.941861, 0.0843321, 2.70541e-24
0.949486, 0.0878005, 2.62834e-24
0.957173, 0.0914115, 2.55334e-24
0.964922, 0.0951711, 2.48035e-24
0.972734, 0.0990852, 2.40933e-24
0.980609, 0.10316, 2.34023e-24
0.988547, 0.107403, 2.27301e-24
0.99655, 0.111821, 2.20761e-24
1.00462, 0.11642, 2.14398e-24
1.01275, 0.121208, 2.08212e-24
1.02095, 0.126193, 2.02193e-24
1.02922, 0.131383, 1.96337e-24
1.03755, 0.136787, 1.90647e-24
1.04595, 0.142413, 1.85112e-24
1.05441, 0.14827, 1.79735e-24
1.06295, 0.154368, 1.745e-24
1.07156, 0.160718, 1.69409e-24
1.08023, 0.167328, 1.64467e-24
1.08898, 0.17421, 1.59656e-24
1.09779, 0.181376, 1.54986e-24
1.10668, 0.188836, 1.50443e-24
1.11564, 0.196603, 1.46027e-24
1.12467, 0.204689, 1.41738e-24
1.13378, 0.213108, 1.37566e-24
1.14295, 0.221873, 1.33518e-24
1.15221, 0.230999, 1.29577e-24
1.16154, 0.2405, 1.25751e-24
1.17094, 0.250393, 1.22035e-24
1.18042, 0.260692, 1.18424e-24
1.18997, 0.271414, 1.14918e-24
1.19961, 0.282578, 1.11508e-24
1.20932, 0.294201, 1.08198e-24
1.21911, 0.306302, 1.04982e-24
1.22898, 0.318901, 1.01859e-24
1.23893, 0.332018, 9.8825e-25
1.24896, 0.345675, 9.58788e-25
1.25907, 0.359893, 9.30179e-25
