f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.94653e-22
0.008912, 5.76151e-11, 5.06749e-22
0.00898414, 5.91038e-11, 5.1914e-22
0.00905688, 6.06335e-11, 5.31836e-22
0.0091302, 6.22055e-11, 5.4484e-22
0.00920411, 6.38208e-11, 5.58162e-22
0.00927863, 6.54809e-11, 5.71811e-22
0.00935374, 6.7187e-11, 5.85791e-22
0.00942947, 6.89404e-11, 6.00115e-22
0.00950581, 7.07424e-11, 6.14789e-22
0.00958276, 7.25946e-11, 6.29819e-22
0.00966034, 7.44984e-11, 6.45217e-22
0.00973855, 7.64553e-11, 6.60993e-22
0.00981739, 7.84668e-11, 6.77152e-22
0.00989687, 8.05346e-11, 6.93707e-22
0.00997699, 8.26603e-11, 7.10666e-22
0.0100578, 8.48456e-11, 7.28047e-22
0.0101392, 8.70923e-11, 7.45839e-22
0.0102213, 8.94022e-11, 7.64075e-22
0.010304, 9.17772e-11, 7.82741e-22
0.0103874, 9.42192e-11, 8.0187e-22
0.0104715, 9.67302e-11, 8.21471e-22
0.0105563, 9.93123e-11, 8.41556e-22
0.0106418, 1.01968e-10, 8.62135e-22
0.0107279, 1.04698e-10, 8.83193e-22
0.0108148, 1.07506e-10, 9.04791e-22
0.0109023, 1.10395e-10, 9.2689e-22
0.0109906, 1.13365e-10, 9.49552e-22
0.0110796, 1.16421e-10, 9.72763e-22
0.0111693, 1.19564e-10, 9.96536e-22
0.0112597, 1.22797e-10, 1.02088e-21
0.0113508, 1.26123e-10, 1.04581e-21
0.0114427, 1.29545e-10, 1.07137e-21
0.0115354, 1.33065e-10, 1.09756e-21
0.0116287, 1.36687e-10, 1.12436e-21
0.0117229, 1.40414e-10, 1.15184e-21
0.0118178, 1.44249e-10, 1.17998e-21
0.0119135, 1.48195e-10, 1.20882e-21
0.0120099, 1.52255e-10, 1.23834e-21
0.0121071, 1.56434e-10, 1.26858e-21
0.0122052, 1.60735e-10, 1.29959e-21
0.012304, 1.65162e-10, 1.33134e-21
0.0124036, 1.69718e-10, 1.36385e-21
0.012504, 1.74407e-10, 1.39716e-21
0.0126052, 1.79235e-10, 1.43128e-21
0.0127073, 1.84205e-10, 1.46625e-21
0.0128101, 1.89321e-10, 1.50203e-21
0.0129138, 1.94589e-10, 1.53871e-21
0.0130184, 2.00012e-10, 1.57631e-21
0.0131238, 2.05597e-10, 1.6148e-21
0.01323, 2.11347e-10, 1.65422e-21
0.0133371, 2.17269e-10, 1.69461e-21
0.0134451, 2.23368e-10, 1.73599e-21
0.013554, 2.29648e-10, 1.7784e-21
0.0136637, 2.36117e-10, 1.8218e-21
0.0137743, 2.4278e-10, 1.86627e-21
0.0138858, 2.49643e-10, 1.91183e-21
0.0139982, 2.56714e-10, 1.95849e-21
0.0141116, 2.63997e-10, 2.00632e-21
0.0142258, 2.71501e-10, 2.05528e-21
0.014341, 2.79232e-10, 2.10545e-21
0.0144571, 2.87198e-10, 2.15684e-21
0.0145741, 2.95407e-10, 2.20946e-21
0.0146921, 3.03866e-10, 2.26338e-21
0.014811, 3.12583e-10, 2.31859e-21
0.0149309, 3.21567e-10, 2.37516e-21
0.0150518, 3.30827e-10, 2.43312e-21
0.0151737, 3.40371e-10, 2.49251e-21
0.0152965, 3.50209e-10, 2.55329e-21
0.0154203, 3.60351e-10, 2.61556e-21
0.0155452, 3.70807e-10, 2.6794e-21
0.015671, 3.81587e-10, 2.74473e-21
0.0157979, 3.92701e-10, 2.81169e-21
0.0159258, 4.04161e-10, 2.88026e-21
0.0160547, 4.15979e-10, 2.95049e-21
0.0161847, 4.28166e-10, 3.02245e-21
0.0163157, 4.40734e-10, 3.09614e-21
0.0164478, 4.53697e-10, 3.17164e-21
0.016581, 4.67067e-10, 3.24899e-21
0.0167152, 4.80859e-10, 3.32818e-21
0.0168505, 4.95086e-10, 3.4093e-21
0.0169869, 5.09763e-10, 3.49239e-21
0.0171245, 5.24905e-10, 3.57756e-21
0.0172631, 5.40528e-10, 3.66473e-21
0.0174028, 5.56649e-10, 3.75401e-21
0.0175437, 5.73284e-10, 3.84549e-21
0.0176858, 5.9045e-10, 3.93924e-21
0.0178289, 6.08167e-10, 4.03517e-21
0.0179733, 6.26452e-10, 4.13352e-21
0.0181188, 6.45325e-10, 4.23421e-21
0.0182655, 6.64806e-10, 4.33736e-21
0.0184133, 6.84917e-10, 4.44295e-21
0.0185624, 7.05678e-10, 4.55118e-21
0.0187127, 7.27113e-10, 4.66203e-21
0.0188642, 7.49244e-10, 4.77556e-21
0.0190169, 7.72096e-10, 4.89182e-21
0.0191708, 7.95694e-10, 5.01087e-21
0.019326, 8.20063e-10, 5.13286e-21
0.0194825, 8.45231e-10, 5.25783e-21
0.0196402, 8.71225e-10, 5.38578e-21
0.0197992, 8.98075e-10, 5.51686e-21
0.0199595, 9.25809e-10, 5.65111e-21
0.0201211, 9.54459e-10, 5.78863e-21
0.020284, 9.84058e-10, 5.92947e-21
0.0204482, 1.01464e-09, 6.0737e-21
0.0206138, 1.04624e-09, 6.22149e-21
0.0207806, 1.07888e-09, 6.37274e-21
0.0209489, 1.11262e-09, 6.52778e-21
0.0211185, 1.14749e-09, 6.68652e-21
0.0212894, 1.18352e-09, 6.84902e-21
0.0214618, 1.22077e-09, 7.01558e-21
0.0216355, 1.25926e-09, 7.18607e-21
0.0218107, 1.29906e-09, 7.36077e-21
0.0219873, 1.3402e-09, 7.53969e-21
0.0221653, 1.38273e-09, 7.72289e-21
0.0223447, 1.4267e-09, 7.91049e-21
0.0225256, 1.47216e-09, 8.10267e-21
0.022708, 1.51917e-09, 8.29953e-21
0.0228918, 1.56779e-09, 8.50106e-21
0.0230771, 1.61806e-09, 8.70747e-21
0.0232639, 1.67006e-09, 8.91887e-21
0.0234523, 1.72384e-09, 9.13547e-21
0.0236421, 1.77946e-09, 9.35715e-21
0.0238335, 1.83701e-09, 9.58426e-21
0.0240265, 1.89653e-09, 9.8169e-21
0.024221, 1.95811e-09, 1.00551e-20
0.0244171, 2.02183e-09, 1.0299e-20
0.0246148, 2.08775e-09, 1.05489e-20
0.024814, 2.15596e-09, 1.08046e-20
0.0250149, 2.22655e-09, 1.10667e-20
0.0252174, 2.2996e-09, 1.1335e-20
0.0254216, 2.3752e-09, 1.16098e-20
0.0256274, 2.45345e-09, 1.18912e-20
0.0258349, 2.53443e-09, 1.21794e-20
0.026044, 2.61827e-09, 1.24744e-20
0.0262549, 2.70505e-09, 1.27767e-20
0.0264674, 2.79489e-09, 1.30861e-20
0.0266817, 2.8879e-09, 1.34031e-20
0.0268977, 2.9842e-09, 1.37276e-20
0.0271154, 3.08391e-09, 1.40598e-20
0.027335, 3.18716e-09, 1.44002e-20
0.0275562, 3.29409e-09, 1.47486e-20
0.0277793, 3.40481e-09, 1.51054e-20
0.0280042, 3.51949e-09, 1.54708e-20
0.0282309, 3.63826e-09, 1.5845e-20
0.0284595, 3.76128e-09, 1.62282e-20
0.0286899, 3.88871e-09, 1.66205e-20
0.0289222, 4.02072e-09, 1.70223e-20
0.0291563, 4.15747e-09, 1.74336e-20
0.0293923, 4.29915e-09, 1.78547e-20
0.0296303, 4.44594e-09, 1.82861e-20
0.0298702, 4.59803e-09, 1.87277e-20
0.030112, 4.75562e-09, 1.91799e-20
0.0303558, 4.91893e-09, 1.96429e-20
0.0306015, 5.08816e-09, 2.01168e-20
0.0308493, 5.26354e-09, 2.06023e-20
0.031099, 5.44531e-09, 2.10992e-20
0.0313508, 5.6337e-09, 2.16081e-20
0.0316046, 5.82897e-09, 2.2129e-20
0.0318604, 6.03139e-09, 2.26623e-20
0.0321184, 6.24121e-09, 2.32086e-20
0.0323784, 6.45873e-09, 2.37677e-20
0.0326405, 6.68424e-09, 2.434e-20
0.0329048, 6.91805e-09, 2.49262e-20
0.0331711, 7.16046e-09, 2.55261e-20
0.0334397, 7.41181e-09, 2.61405e-20
0.0337104, 7.67245e-09, 2.67694e-20
0.0339833, 7.94273e-09, 2.74132e-20
0.0342584, 8.22301e-09, 2.80723e-20
0.0345358, 8.51369e-09, 2.87473e-20
0.0348154, 8.81516e-09, 2.94381e-20
0.0350972, 9.12784e-09, 3.01452e-20
0.0353813, 9.45216e-09, 3.08691e-20
0.0356678, 9.78857e-09, 3.16103e-20
0.0359565, 1.01375e-08, 3.23689e-20
0.0362476, 1.04995e-08, 3.31455e-20
0.0365411, 1.08751e-08, 3.39407e-20
0.0368369, 1.12647e-08, 3.47544e-20
0.0371351, 1.1669e-08, 3.55873e-20
0.0374358, 1.20884e-08, 3.64402e-20
0.0377388, 1.25236e-08, 3.73129e-20
0.0380443, 1.29751e-08, 3.82062e-20
0.0383523, 1.34437e-08, 3.91207e-20
0.0386628, 1.393e-08, 4.00567e-20
0.0389758, 1.44346e-08, 4.10147e-20
0.0392914, 1.49584e-08, 4.19955e-20
0.0396095, 1.55019e-08, 4.29992e-20
0.0399301, 1.60661e-08, 4.40262e-20
0.0402534, 1.66517e-08, 4.50777e-20
0.0405793, 1.72595e-08, 4.61537e-20
0.0409078, 1.78904e-08, 4.72549e-20
0.041239, 1.85454e-08, 4.8382e-20
0.0415728, 1.92253e-08, 4.95352e-20
0.0419094, 1.99311e-08, 5.07158e-20
0.0422487, 2.06639e-08, 5.19238e-20
0.0425907, 2.14247e-08, 5.31599e-20
0.0429355, 2.22147e-08, 5.4425e-20
0.0432831, 2.30349e-08, 5.57196e-20
0.0436335, 2.38865e-08, 5.70443e-20
0.0439867, 2.47708e-08, 5.83998e-20
0.0443428, 2.56891e-08, 5.97869e-20
0.0447018, 2.66427e-08, 6.12063e-20
0.0450637, 2.76331e-08, 6.26587e-20
0.0454285, 2.86615e-08, 6.41447e-20
0.0457963, 2.97297e-08, 6.56653e-20
0.0461671, 3.0839e-08, 6.72212e-20
0.0465408, 3.19912e-08, 6.88127e-20
0.0469176, 3.3188e-08, 7.04413e-20
0.0472974, 3.4431e-08, 7.21073e-20
0.0476803, 3.57222e-08, 7.38119e-20
0.0480663, 3.70635e-08, 7.55558e-20
0.0484555, 3.84568e-08, 7.73402e-20
0.0488477, 3.99042e-08, 7.91649e-20
0.0492432, 4.14079e-08, 8.10322e-20
0.0496418, 4.297e-08, 8.29418e-20
0.0500437, 4.45929e-08, 8.48956e-20
0.0504489, 4.62791e-08, 8.68944e-20
0.0508573, 4.8031e-08, 8.89385e-20
0.051269, 4.98512e-08, 9.10294e-20
0.0516841, 5.17425e-08, 9.31683e-20
0.0521025, 5.37078e-08, 9.53557e-20
0.0525243, 5.57498e-08, 9.75929e-20
0.0529495, 5.78718e-08, 9.9881e-20
0.0533782, 6.00769e-08, 1.02221e-19
0.0538103, 6.23683e-08, 1.04615e-19
0.0542459, 6.47497e-08, 1.07062e-19
0.0546851, 6.72245e-08, 1.09565e-19
0.0551278, 6.97965e-08, 1.12125e-19
0.0555741, 7.24695e-08, 1.14742e-19
0.056024, 7.52477e-08, 1.17418e-19
0.0564776, 7.81352e-08, 1.20155e-19
0.0569348, 8.11363e-08, 1.22953e-19
0.0573957, 8.42558e-08, 1.25814e-19
0.0578604, 8.74982e-08, 1.28739e-19
0.0583288, 9.08685e-08, 1.3173e-19
0.058801, 9.43718e-08, 1.34787e-19
0.059277, 9.80135e-08, 1.37913e-19
0.0597569, 1.01799e-07, 1.41108e-19
0.0602407, 1.05735e-07, 1.44374e-19
0.0607284, 1.09826e-07, 1.47714e-19
0.06122, 1.14079e-07, 1.51126e-19
0.0617156, 1.185e-07, 1.54615e-19
0.0622153, 1.23097e-07, 1.58181e-19
0.0627189, 1.27876e-07, 1.61825e-19
0.0632267, 1.32845e-07, 1.65549e-19
0.0637386, 1.38011e-07, 1.69356e-19
0.0642546, 1.43382e-07, 1.73246e-19
0.0647747, 1.48966e-07, 1.77221e-19
0.0652991, 1.54773e-07, 1.81283e-19
0.0658278, 1.60811e-07, 1.85434e-19
0.0663607, 1.67089e-07, 1.89675e-19
0.0668979, 1.73617e-07, 1.94008e-19
0.0674395, 1.80405e-07, 1.98435e-19
0.0679855, 1.87463e-07, 2.02958e-19
0.0685359, 1.94803e-07, 2.07579e-19
0.0690907, 2.02436e-07, 2.12299e-19
0.0696501, 2.10374e-07, 2.17121e-19
0.0702139, 2.18629e-07, 2.22046e-19
0.0707823, 2.27213e-07, 2.27077e-19
0.0713554, 2.36141e-07, 2.32215e-19
0.071933, 2.45425e-07, 2.37462e-19
0.0725154, 2.55081e-07, 2.42822e-19
0.0731025, 2.65124e-07, 2.48295e-19
0.0736943, 2.75569e-07, 2.53884e-19
0.0742909, 2.86431e-07, 2.5959e-19
0.0748923, 2.9773e-07, 2.65417e-19
0.0754986, 3.09481e-07, 2.71366e-19
0.0761098, 3.21703e-07, 2.77439e-19
0.076726, 3.34416e-07, 2.8364e-19
0.0773471, 3.47639e-07, 2.89969e-19
0.0779733, 3.61393e-07, 2.9643e-19
0.0786046, 3.75699e-07, 3.03025e-19
0.0792409, 3.9058e-07, 3.09755e-19
0.0798824, 4.06059e-07, 3.16624e-19
0.0805291, 4.22161e-07, 3.23634e-19
0.0811811, 4.3891e-07, 3.30789e-19
0.0818383, 4.56333e-07, 3.38088e-19
0.0825008, 4.74458e-07, 3.45535e-19
0.0831687, 4.93312e-07, 3.53134e-19
0.083842, 5.12925e-07, 3.60886e-19
0.0845208, 5.33329e-07, 3.68795e-19
0.085205, 5.54555e-07, 3.76861e-19
0.0858948, 5.76637e-07, 3.85089e-19
0.0865902, 5.99609e-07, 3.93481e-19
0.0872912, 6.23508e-07, 4.0204e-19
0.0879979, 6.48372e-07, 4.10767e-19
0.0887103, 6.74238e-07, 4.19667e-19
0.0894285, 7.0115e-07, 4.28741e-19
0.0901524, 7.29148e-07, 4.37991e-19
0.0908823, 7.58277e-07, 4.47423e-19
0.091618, 7.88584e-07, 4.57036e-19
0.0923597, 8.20115e-07, 4.66836e-19
0.0931075, 8.52921e-07, 4.76824e-19
0.0938612, 8.87054e-07, 4.87002e-19
0.0946211, 9.22568e-07, 4.97375e-19
0.0953871, 9.59519e-07, 5.07944e-19
0.0961593, 9.97966e-07, 5.18713e-19
0.0969378, 1.03797e-06, 5.29684e-19
0.0977226, 1.07959e-06, 5.40861e-19
0.0985137, 1.1229e-06, 5.52244e-19
0.0993113, 1.16796e-06, 5.6384e-19
0.100115, 1.21485e-06, 5.75644e-19
0.100926, 1.26364e-06, 5.87675e-19
0.101743, 1.31441e-06, 5.99918e-19
0.102566, 1.36724e-06, 6.12373e-19
0.103397, 1.42221e-06, 6.25073e-19
0.104234, 1.47941e-06, 6.37989e-19
0.105078, 1.53893e-06, 6.51138e-19
0.105928, 1.60087e-06, 6.64508e-19
0.106786, 1.66532e-06, 6.7813e-19
0.10765, 1.73239e-06, 6.91975e-19
0.108522, 1.80218e-06, 7.06078e-19
0.109401, 1.87481e-06, 7.20422e-19
0.110286, 1.95039e-06, 7.34995e-19
0.111179, 2.02904e-06, 7.49829e-19
0.112079, 2.11088e-06, 7.64911e-19
0.112986, 2.19606e-06, 7.80241e-19
0.113901, 2.28469e-06, 7.95838e-19
0.114823, 2.37693e-06, 8.11686e-19
0.115753, 2.47293e-06, 8.27804e-19
0.11669, 2.57282e-06, 8.44175e-19
0.117635, 2.67679e-06, 8.60818e-19
0.118587, 2.78498e-06, 8.77717e-19
0.119547, 2.89758e-06, 8.94889e-19
0.120515, 3.01476e-06, 9.12337e-19
0.12149, 3.13671e-06, 9.30042e-19
0.122474, 3.26363e-06, 9.48041e-19
0.123466, 3.39572e-06, 9.66318e-19
0.124465, 3.53319e-06, 9.84853e-19
0.125473, 3.67626e-06, 1.00368e-18
0.126488, 3.82516e-06, 1.02277e-18
0.127513, 3.98013e-06, 1.04218e-18
0.128545, 4.14142e-06, 1.06185e-18
0.129585, 4.30928e-06, 1.08179e-18
0.130635, 4.48398e-06, 1.10204e-18
0.131692, 4.66581e-06, 1.12256e-18
0.132758, 4.85505e-06, 1.14337e-18
0.133833, 5.05202e-06, 1.16447e-18
0.134916, 5.25701e-06, 1.18585e-18
0.136009, 5.47038e-06, 1.20754e-18
0.13711, 5.69245e-06, 1.2295e-18
0.13822, 5.92358e-06, 1.25175e-18
0.139339, 6.16414e-06, 1.27429e-18
0.140467, 6.41453e-06, 1.29712e-18
0.141604, 6.67514e-06, 1.32023e-18
0.14275, 6.94638e-06, 1.34362e-18
0.143906, 7.22871e-06, 1.36731e-18
0.145071, 7.52256e-06, 1.39128e-18
0.146246, 7.82842e-06, 1.41554e-18
0.147429, 8.14677e-06, 1.44005e-18
0.148623, 8.47813e-06, 1.46487e-18
0.149826, 8.82303e-06, 1.48995e-18
0.151039, 9.18202e-06, 1.51532e-18
0.152262, 9.55568e-06, 1.54096e-18
0.153495, 9.94462e-06, 1.56687e-18
0.154737, 1.03494e-05, 1.59303e-18
0.15599, 1.07708e-05, 1.61947e-18
0.157253, 1.12094e-05, 1.64617e-18
0.158526, 1.1666e-05, 1.67312e-18
0.159809, 1.21412e-05, 1.70032e-18
0.161103, 1.26358e-05, 1.72778e-18
0.162407, 1.31507e-05, 1.75548e-18
0.163722, 1.36867e-05, 1.78342e-18
0.165047, 1.42445e-05, 1.81159e-18
0.166384, 1.48252e-05, 1.84001e-18
0.167731, 1.54297e-05, 1.86864e-18
0.169088, 1.60588e-05, 1.89746e-18
0.170457, 1.67138e-05, 1.92652e-18
0.171837, 1.73955e-05, 1.95579e-18
0.173228, 1.81051e-05, 1.98524e-18
0.174631, 1.88438e-05, 2.01491e-18
0.176045, 1.96127e-05, 2.04475e-18
0.17747, 2.04131e-05, 2.07476e-18
0.178907, 2.12463e-05, 2.10495e-18
0.180355, 2.21135e-05, 2.13528e-18
0.181815, 2.30163e-05, 2.16577e-18
0.183287, 2.39561e-05, 2.1964e-18
0.184771, 2.49343e-05, 2.22717e-18
0.186267, 2.59526e-05, 2.25807e-18
0.187775, 2.70126e-05, 2.28907e-18
0.189295, 2.81161e-05, 2.32017e-18
0.190827, 2.92647e-05, 2.35136e-18
0.192372, 3.04604e-05, 2.38265e-18
0.193929, 3.17051e-05, 2.41399e-18
0.195499, 3.30008e-05, 2.4454e-18
0.197082, 3.43496e-05, 2.47686e-18
0.198678, 3.57536e-05, 2.50836e-18
0.200286, 3.72152e-05, 2.53986e-18
0.201908, 3.87367e-05, 2.5714e-18
0.203542, 4.03206e-05, 2.60291e-18
0.20519, 4.19693e-05, 2.63441e-18
0.206851, 4.36857e-05, 2.66588e-18
0.208526, 4.54724e-05, 2.69731e-18
0.210214, 4.73324e-05, 2.72868e-18
0.211916, 4.92686e-05, 2.75997e-18
0.213631, 5.12842e-05, 2.79117e-18
0.215361, 5.33824e-05, 2.82228e-18
0.217104, 5.55667e-05, 2.85325e-18
0.218862, 5.78406e-05, 2.88411e-18
0.220634, 6.02077e-05, 2.91481e-18
0.22242, 6.26719e-05, 2.94534e-18
0.224221, 6.52371e-05, 2.9757e-18
0.226036, 6.79076e-05, 3.00585e-18
0.227866, 7.06875e-05, 3.03579e-18
0.22971, 7.35816e-05, 3.06549e-18
0.23157, 7.65943e-05, 3.09495e-18
0.233445, 7.97306e-05, 3.12415e-18
0.235335, 8.29956e-05, 3.15307e-18
0.23724, 8.63945e-05, 3.18168e-18
0.23916, 8.99329e-05, 3.20997e-18
0.241097, 9.36165e-05, 3.23794e-18
0.243048, 9.74512e-05, 3.26555e-18
0.245016, 0.000101443, 3.2928e-18
0.247, 0.000105599, 3.31966e-18
0.248999, 0.000109926, 3.34611e-18
0.251015, 0.00011443, 3.37214e-18
0.253047, 0.000119118, 3.39774e-18
0.255096, 0.000124, 3.42289e-18
0.257161, 0.000129081, 3.44755e-18
0.259243, 0.000134371, 3.47173e-18
0.261342, 0.000139879, 3.49541e-18
0.263457, 0.000145612, 3.51855e-18
0.26559, 0.000151581, 3.54116e-18
0.26774, 0.000157794, 3.56321e-18
0.269908, 0.000164263, 3.5847e-18
0.272093, 0.000170998, 3.60559e-18
0.274296, 0.000178008, 3.62587e-18
0.276516, 0.000185307, 3.64553e-18
0.278755, 0.000192905, 3.66456e-18
0.281012, 0.000200816, 3.68294e-18
0.283287, 0.000209051, 3.70066e-18
0.28558, 0.000217624, 3.71768e-18
0.287892, 0.000226549, 3.73402e-18
0.290223, 0.000235841, 3.74966e-18
0.292572, 0.000245515, 3.76456e-18
0.294941, 0.000255585, 3.77874e-18
0.297329, 0.000266069, 3.79217e-18
0.299736, 0.000276984, 3.80485e-18
0.302162, 0.000288347, 3.81675e-18
0.304608, 0.000300177, 3.82787e-18
0.307074, 0.000312492, 3.83821e-18
0.30956, 0.000325314, 3.84774e-18
0.312066, 0.000338662, 3.85647e-18
0.314593, 0.000352558, 3.86438e-18
0.31714, 0.000367025, 3.87147e-18
0.319707, 0.000382086, 3.87772e-18
0.322295, 0.000397766, 3.88313e-18
0.324905, 0.000414091, 3.8877e-18
0.327535, 0.000431085, 3.89141e-18
0.330187, 0.000448778, 3.89427e-18
0.33286, 0.000467198, 3.89627e-18
0.335554, 0.000486374, 3.8974e-18
0.338271, 0.000506339, 3.89767e-18
0.341009, 0.000527123, 3.89707e-18
0.34377, 0.000548762, 3.8956e-18
0.346553, 0.000571289, 3.89325e-18
0.349359, 0.000594742, 3.89004e-18
0.352187, 0.000619159, 3.88595e-18
0.355038, 0.000644579, 3.881e-18
0.357913, 0.000671043, 3.87517e-18
0.36081, 0.000698595, 3.86848e-18
0.363731, 0.000727279, 3.86093e-18
0.366676, 0.000757142, 3.85252e-18
0.369644, 0.000788231, 3.84326e-18
0.372637, 0.000820599, 3.83315e-18
0.375653, 0.000854296, 3.8222e-18
0.378695, 0.000889378, 3.81042e-18
0.38176, 0.000925902, 3.79781e-18
0.384851, 0.000963927, 3.78437e-18
0.387967, 0.00100351, 3.77013e-18
0.391108, 0.00104473, 3.75509e-18
0.394274, 0.00108764, 3.73926e-18
0.397466, 0.00113231, 3.72264e-18
0.400683, 0.00117882, 3.70526e-18
0.403927, 0.00122724, 3.68712e-18
0.407197, 0.00127765, 3.66824e-18
0.410494, 0.00133013, 3.64862e-18
0.413817, 0.00138477, 3.62828e-18
0.417167, 0.00144165, 3.60724e-18
0.420544, 0.00150087, 3.58551e-18
0.423949, 0.00156253, 3.5631e-18
0.427381, 0.00162672, 3.54004e-18
0.430841, 0.00169355, 3.51633e-18
0.434329, 0.00176313, 3.49199e-18
0.437845, 0.00183556, 3.46704e-18
0.44139, 0.00191098, 3.44149e-18
0.444963, 0.00198949, 3.41537e-18
0.448566, 0.00207123, 3.38869e-18
0.452197, 0.00215633, 3.36147e-18
0.455858, 0.00224493, 3.33372e-18
0.459548, 0.00233718, 3.30547e-18
0.463269, 0.00243321, 3.27673e-18
0.467019, 0.00253319, 3.24753e-18
0.4708, 0.00263729, 3.21787e-18
0.474611, 0.00274566, 3.18779e-18
0.478454, 0.00285849, 3.15729e-18
0.482327, 0.00297595, 3.12641e-18
0.486232, 0.00309825, 3.09515e-18
0.490168, 0.00322557, 3.06354e-18
0.494136, 0.00335813, 3.03161e-18
0.498137, 0.00349613, 2.99935e-18
0.50217, 0.00363982, 2.9668e-18
0.506235, 0.0037894, 2.93398e-18
0.510333, 0.00394514, 2.90091e-18
0.514465, 0.00410729, 2.8676e-18
0.51863, 0.00427609, 2.83407e-18
0.522828, 0.00445184, 2.80036e-18
0.527061, 0.00463482, 2.76646e-18
0.531328, 0.00482532, 2.7324e-18
0.535629, 0.00502365, 2.69821e-18
0.539966, 0.00523014, 2.66388e-18
0.544337, 0.00544511, 2.62947e-18
0.548744, 0.00566893, 2.59496e-18
0.553186, 0.00590195, 2.56039e-18
0.557665, 0.00614455, 2.52577e-18
0.562179, 0.00639713, 2.49112e-18
0.566731, 0.00666009, 2.45645e-18
0.571319, 0.00693386, 2.42178e-18
0.575944, 0.00721889, 2.38713e-18
0.580607, 0.00751565, 2.35252e-18
0.585307, 0.0078246, 2.31796e-18
0.590045, 0.00814626, 2.28346e-18
0.594822, 0.00848115, 2.24904e-18
0.599638, 0.00882981, 2.21471e-18
0.604492, 0.0091928, 2.1805e-18
0.609386, 0.00957072, 2.14641e-18
0.614319, 0.00996419, 2.11246e-18
0.619293, 0.0103738, 2.07865e-18
0.624306, 0.0108003, 2.04501e-18
0.62936, 0.0112443, 2.01154e-18
0.634456, 0.0117066, 1.97826e-18
0.639592, 0.0121879, 1.94518e-18
0.64477, 0.012689, 1.9123e-18
0.64999, 0.0132107, 1.87965e-18
0.655252, 0.0137539, 1.84723e-18
0.660556, 0.0143194, 1.81505e-18
0.665904, 0.0149081, 1.78311e-18
0.671295, 0.0155211, 1.75144e-18
0.67673, 0.0161592, 1.72003e-18
0.682208, 0.0168236, 1.6889e-18
0.687731, 0.0175154, 1.65805e-18
0.693299, 0.0182355, 1.62749e-18
0.698912, 0.0189853, 1.59723e-18
0.70457, 0.019766, 1.56727e-18
0.710274, 0.0205787, 1.53763e-18
0.716024, 0.0214249, 1.5083e-18
0.721821, 0.0223059, 1.47929e-18
0.727664, 0.0232231, 1.45061e-18
0.733555, 0.024178, 1.42226e-18
0.739494, 0.0251722, 1.39425e-18
0.74548, 0.0262073, 1.36658e-18
0.751516, 0.0272849, 1.33925e-18
0.7576, 0.0284069, 1.31227e-18
0.763733, 0.029575, 1.28563e-18
0.769916, 0.0307912, 1.25935e-18
0.776149, 0.0320573, 1.23343e-18
0.782432, 0.0333756, 1.20786e-18
0.788767, 0.0347481, 1.18265e-18
0.795152, 0.036177, 1.1578e-18
0.801589, 0.0376647, 1.13331e-18
0.808079, 0.0392136, 1.10918e-18
0.814621, 0.0408262, 1.08542e-18
0.821216, 0.0425051, 1.06202e-18
0.827864, 0.044253, 1.03898e-18
0.834566, 0.0460729, 1.0163e-18
0.841322, 0.0479676, 9.93984e-19
0.848134, 0.0499402, 9.72026e-19
0.855, 0.051994, 9.50432e-19
0.861922, 0.0541323, 9.29196e-19
0.868899, 0.0563584, 9.08322e-19
0.875934, 0.0586762, 8.87798e-19
0.883025, 0.0610893, 8.67633e-19
0.890174, 0.0636016, 8.47818e-19
0.89738, 0.0662173, 8.28356e-19
0.904645, 0.0689406, 8.09241e-19
0.911969, 0.0717759, 7.90471e-19
0.919352, 0.0747278, 7.72046e-19
0.926795, 0.0778011, 7.5396e-19
0.934298, 0.0810008, 7.36214e-19
0.941861, 0.0843321, 7.18804e-19
0.949486, 0.0878005, 7.01724e-19
0.957173, 0.0914115, 6.84973e-19
0.964922, 0.0951711, 6.68547e-19
0.972734, 0.0990852, 6.52444e-19
0.980609, 0.10316, 6.36659e-19
0.988547, 0.107403, 6.21191e-19
0.99655, 0.111821, 6.06034e-19
1.00462, 0.11642, 5.9118e-19
1.01275, 0.121208, 5.7664e-19
1.02095, 0.126193, 5.62392e-19
1.02922, 0.131383, 5.48436e-19
1.03755, 0.136787, 5.34783e-19
1.04595, 0.142413, 5.21415e-19
1.05441, 0.14827, 5.08343e-19
1.06295, 0.154368, 4.95535e-19
1.07156, 0.160718, 4.83002e-19
1.08023, 0.167328, 4.70755e-19
1.08898, 0.17421, 4.58763e-19
1.09779, 0.181376, 4.4705e-19
1.10668, 0.188836, 4.35585e-19
1.11564, 0.196603, 4.24379e-19
1.12467, 0.204689, 4.13427e-19
1.13378, 0.213108, 4.02715e-19
1.14295, 0.221873, 3.92262e-19
1.15221, 0.230999, 3.82031e-19
1.16154, 0.2405, 3.72041e-19
1.17094, 0.250393, 3.62288e-19
1.18042, 0.260692, 3.52757e-19
1.18997, 0.271414, 3.43456e-19
1.19961, 0.282578, 3.34362e-19
1.20932, 0.294201, 3.2549e-19
1.21911, 0.306302, 3.16828e-19
1.22898, 0.318901, 3.08372e-19
1.23893, 0.332018, 3.00119e-19
1.24896, 0.345675, 2.92066e-19
1.25907, 0.359893, 2.84208e-19
