f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.45454e-25
0.008912, 5.76151e-11, 1.49014e-25
0.00898414, 5.91038e-11, 1.52661e-25
0.00905688, 6.06335e-11, 1.56398e-25
0.0091302, 6.22055e-11, 1.60226e-25
0.00920411, 6.38208e-11, 1.64147e-25
0.00927863, 6.54809e-11, 1.68165e-25
0.00935374, 6.7187e-11, 1.7228e-25
0.00942947, 6.89404e-11, 1.76497e-25
0.00950581, 7.07424e-11, 1.80817e-25
0.00958276, 7.25946e-11, 1.85242e-25
0.00966034, 7.44984e-11, 1.89776e-25
0.00973855, 7.64553e-11, 1.94421e-25
0.00981739, 7.84668e-11, 1.99179e-25
0.00989687, 8.05346e-11, 2.04054e-25
0.00997699, 8.26603e-11, 2.09048e-25
0.0100578, 8.48456e-11, 2.14167e-25
0.0101392, 8.70923e-11, 2.19406e-25
0.0102213, 8.94022e-11, 2.24777e-25
0.010304, 9.17772e-11, 2.30275e-25
0.0103874, 9.42192e-11, 2.35909e-25
0.0104715, 9.67302e-11, 2.41683e-25
0.0105563, 9.93123e-11, 2.476e-25
0.0106418, 1.01968e-10, 2.53662e-25
0.0107279, 1.04698e-10, 2.59866e-25
0.0108148, 1.07506e-10, 2.66229e-25
0.0109023, 1.10395e-10, 2.7274e-25
0.0109906, 1.13365e-10, 2.79418e-25
0.0110796, 1.16421e-10, 2.86257e-25
0.0111693, 1.19564e-10, 2.93263e-25
0.0112597, 1.22797e-10, 3.00437e-25
0.0113508, 1.26123e-10, 3.07785e-25
0.0114427, 1.29545e-10, 3.15317e-25
0.0115354, 1.33065e-10, 3.23039e-25
0.0116287, 1.36687e-10, 3.30936e-25
0.0117229, 1.40414e-10, 3.39039e-25
0.0118178, 1.44249e-10, 3.47335e-25
0.0119135, 1.48195e-10, 3.55836e-25
0.0120099, 1.52255e-10, 3.64539e-25
0.0121071, 1.56434e-10, 3.73457e-25
0.0122052, 1.60735e-10, 3.82603e-25
0.012304, 1.65162e-10, 3.91964e-25
0.0124036, 1.69718e-10, 4.01553e-25
0.012504, 1.74407e-10, 4.11377e-25
0.0126052, 1.79235e-10, 4.2144e-25
0.0127073, 1.84205e-10, 4.31757e-25
0.0128101, 1.89321e-10, 4.42313e-25
0.0129138, 1.94589e-10, 4.53135e-25
0.0130184, 2.00012e-10, 4.64227e-25
0.0131238, 2.05597e-10, 4.75586e-25
0.01323, 2.11347e-10, 4.87217e-25
0.0133371, 2.17269e-10, 4.99136e-25
0.0134451, 2.23368e-10, 5.11351e-25
0.013554, 2.29648e-10, 5.23868e-25
0.0136637, 2.36117e-10, 5.36681e-25
0.0137743, 2.4278e-10, 5.49808e-25
0.0138858, 2.49643e-10, 5.63258e-25
0.0139982, 2.56714e-10, 5.77035e-25
0.0141116, 2.63997e-10, 5.91161e-25
0.0142258, 2.71501e-10, 6.05618e-25
0.014341, 2.79232e-10, 6.20437e-25
0.0144571, 2.87198e-10, 6.35615e-25
0.0145741, 2.95407e-10, 6.51158e-25
0.0146921, 3.03866e-10, 6.67089e-25
0.014811, 3.12583e-10, 6.83401e-25
0.0149309, 3.21567e-10, 7.00117e-25
0.0150518, 3.30827e-10, 7.17246e-25
0.0151737, 3.40371e-10, 7.34797e-25
0.0152965, 3.50209e-10, 7.52764e-25
0.0154203, 3.60351e-10, 7.71172e-25
0.0155452, 3.70807e-10, 7.90043e-25
0.015671, 3.81587e-10, 8.0936e-25
0.0157979, 3.92701e-10, 8.29161e-25
0.0159258, 4.04161e-10, 8.49441e-25
0.0160547, 4.15979e-10, 8.70212e-25
0.0161847, 4.28166e-10, 8.91499e-25
0.0163157, 4.40734e-10, 9.13298e-25
0.0164478, 4.53697e-10, 9.35637e-25
0.016581, 4.67067e-10, 9.58526e-25
0.0167152, 4.80859e-10, 9.81962e-25
0.0168505, 4.95086e-10, 1.00597e-24
0.0169869, 5.09763e-10, 1.03057e-24
0.0171245, 5.24905e-10, 1.05579e-24
0.0172631, 5.40528e-10, 1.0816e-24
0.0174028, 5.56649e-10, 1.10804e-24
0.0175437, 5.73284e-10, 1.13513e-24
0.0176858, 5.9045e-10, 1.1629e-24
0.0178289, 6.08167e-10, 1.19132e-24
0.0179733, 6.26452e-10, 1.22046e-24
0.0181188, 6.45325e-10, 1.2503e-24
0.0182655, 6.64806e-10, 1.28088e-24
0.0184133, 6.84917e-10, 1.31218e-24
0.0185624, 7.05678e-10, 1.34427e-24
0.0187127, 7.27113e-10, 1.37714e-24
0.0188642, 7.49244e-10, 1.41081e-24
0.0190169, 7.72096e-10, 1.44529e-24
0.0191708, 7.95694e-10, 1.48061e-24
0.019326, 8.20063e-10, 1.51681e-24
0.0194825, 8.45231e-10, 1.5539e-24
0.0196402, 8.71225e-10, 1.59188e-24
0.0197992, 8.98075e-10, 1.63079e-24
0.0199595, 9.25809e-10, 1.67065e-24
0.0201211, 9.54459e-10, 1.71149e-24
0.020284, 9.84058e-10, 1.75333e-24
0.0204482, 1.01464e-09, 1.79618e-24
0.0206138, 1.04624e-09, 1.84009e-24
0.0207806, 1.07888e-09, 1.88504e-24
0.0209489, 1.11262e-09, 1.93113e-24
0.0211185, 1.14749e-09, 1.97832e-24
0.0212894, 1.18352e-09, 2.02665e-24
0.0214618, 1.22077e-09, 2.07619e-24
0.0216355, 1.25926e-09, 2.12691e-24
0.0218107, 1.29906e-09, 2.1789e-24
0.0219873, 1.3402e-09, 2.23215e-24
0.0221653, 1.38273e-09, 2.28669e-24
0.0223447, 1.4267e-09, 2.34254e-24
0.0225256, 1.47216e-09, 2.39978e-24
0.022708, 1.51917e-09, 2.45842e-24
0.0228918, 1.56779e-09, 2.51847e-24
0.0230771, 1.61806e-09, 2.57999e-24
0.0232639, 1.67006e-09, 2.64301e-24
0.0234523, 1.72384e-09, 2.70759e-24
0.0236421, 1.77946e-09, 2.77371e-24
0.0238335, 1.83701e-09, 2.84146e-24
0.0240265, 1.89653e-09, 2.91088e-24
0.024221, 1.95811e-09, 2.98197e-24
0.0244171, 2.02183e-09, 3.05481e-24
0.0246148, 2.08775e-09, 3.12942e-24
0.024814, 2.15596e-09, 3.20582e-24
0.0250149, 2.22655e-09, 3.28411e-24
0.0252174, 2.2996e-09, 3.3643e-24
0.0254216, 2.3752e-09, 3.44647e-24
0.0256274, 2.45345e-09, 3.53062e-24
0.0258349, 2.53443e-09, 3.61684e-24
0.026044, 2.61827e-09, 3.70512e-24
0.0262549, 2.70505e-09, 3.7956e-24
0.0264674, 2.79489e-09, 3.88824e-24
0.0266817, 2.8879e-09, 3.98317e-24
0.0268977, 2.9842e-09, 4.0804e-24
0.0271154, 3.08391e-09, 4.17997e-24
0.027335, 3.18716e-09, 4.28203e-24
0.0275562, 3.29409e-09, 4.3865e-24
0.0277793, 3.40481e-09, 4.49356e-24
0.0280042, 3.51949e-09, 4.60322e-24
0.0282309, 3.63826e-09, 4.71555e-24
0.0284595, 3.76128e-09, 4.83064e-24
0.0286899, 3.88871e-09, 4.94851e-24
0.0289222, 4.02072e-09, 5.06926e-24
0.0291563, 4.15747e-09, 5.19292e-24
0.0293923, 4.29915e-09, 5.31958e-24
0.0296303, 4.44594e-09, 5.44938e-24
0.0298702, 4.59803e-09, 5.58232e-24
0.030112, 4.75562e-09, 5.71847e-24
0.0303558, 4.91893e-09, 5.85795e-24
0.0306015, 5.08816e-09, 6.00079e-24
0.0308493, 5.26354e-09, 6.14717e-24
0.031099, 5.44531e-09, 6.29704e-24
0.0313508, 5.6337e-09, 6.45061e-24
0.0316046, 5.82897e-09, 6.60788e-24
0.0318604, 6.03139e-09, 6.76895e-24
0.0321184, 6.24121e-09, 6.93401e-24
0.0323784, 6.45873e-09, 7.10303e-24
0.0326405, 6.68424e-09, 7.27615e-24
0.0329048, 6.91805e-09, 7.45353e-24
0.0331711, 7.16046e-09, 7.63513e-24
0.0334397, 7.41181e-09, 7.82124e-24
0.0337104, 7.67245e-09, 8.01182e-24
0.0339833, 7.94273e-09, 8.20703e-24
0.0342584, 8.22301e-09, 8.40697e-24
0.0345358, 8.51369e-09, 8.61183e-24
0.0348154, 8.81516e-09, 8.82162e-24
0.0350972, 9.12784e-09, 9.03646e-24
0.0353813, 9.45216e-09, 9.25653e-24
0.0356678, 9.78857e-09, 9.48202e-24
0.0359565, 1.01375e-08, 9.71288e-24
0.0362476, 1.04995e-08, 9.9494e-24
0.0365411, 1.08751e-08, 1.01917e-23
0.0368369, 1.12647e-08, 1.04398e-23
0.0371351, 1.1669e-08, 1.06939e-23
0.0374358, 1.20884e-08, 1.09543e-23
0.0377388, 1.25236e-08, 1.12208e-23
0.0380443, 1.29751e-08, 1.14939e-23
0.0383523, 1.34437e-08, 1.17736e-23
0.0386628, 1.393e-08, 1.20601e-23
0.0389758, 1.44346e-08, 1.23535e-23
0.0392914, 1.49584e-08, 1.26541e-23
0.0396095, 1.55019e-08, 1.29619e-23
0.0399301, 1.60661e-08, 1.32771e-23
0.0402534, 1.66517e-08, 1.36e-23
0.0405793, 1.72595e-08, 1.39307e-23
0.0409078, 1.78904e-08, 1.42694e-23
0.041239, 1.85454e-08, 1.46163e-23
0.0415728, 1.92253e-08, 1.49715e-23
0.0419094, 1.99311e-08, 1.53355e-23
0.0422487, 2.06639e-08, 1.57082e-23
0.0425907, 2.14247e-08, 1.60898e-23
0.0429355, 2.22147e-08, 1.64808e-23
0.0432831, 2.30349e-08, 1.68811e-23
0.0436335, 2.38865e-08, 1.72912e-23
0.0439867, 2.47708e-08, 1.77111e-23
0.0443428, 2.56891e-08, 1.81412e-23
0.0447018, 2.66427e-08, 1.85816e-23
0.0450637, 2.76331e-08, 1.90328e-23
0.0454285, 2.86615e-08, 1.94947e-23
0.0457963, 2.97297e-08, 1.99679e-23
0.0461671, 3.0839e-08, 2.04525e-23
0.0465408, 3.19912e-08, 2.09487e-23
0.0469176, 3.3188e-08, 2.1457e-23
0.0472974, 3.4431e-08, 2.19774e-23
0.0476803, 3.57222e-08, 2.25104e-23
0.0480663, 3.70635e-08, 2.30562e-23
0.0484555, 3.84568e-08, 2.36153e-23
0.0488477, 3.99042e-08, 2.41877e-23
0.0492432, 4.14079e-08, 2.4774e-23
0.0496418, 4.297e-08, 2.53742e-23
0.0500437, 4.45929e-08, 2.59891e-23
0.0504489, 4.62791e-08, 2.66188e-23
0.0508573, 4.8031e-08, 2.72635e-23
0.051269, 4.98512e-08, 2.79236e-23
0.0516841, 5.17425e-08, 2.85998e-23
0.0521025, 5.37078e-08, 2.92921e-23
0.0525243, 5.57498e-08, 3.00011e-23
0.0529495, 5.78718e-08, 3.0727e-23
0.0533782, 6.00769e-08, 3.14705e-23
0.0538103, 6.23683e-08, 3.22317e-23
0.0542459, 6.47497e-08, 3.30112e-23
0.0546851, 6.72245e-08, 3.38094e-23
0.0551278, 6.97965e-08, 3.46268e-23
0.0555741, 7.24695e-08, 3.54637e-23
0.056024, 7.52477e-08, 3.63207e-23
0.0564776, 7.81352e-08, 3.71982e-23
0.0569348, 8.11363e-08, 3.80967e-23
0.0573957, 8.42558e-08, 3.90167e-23
0.0578604, 8.74982e-08, 3.99588e-23
0.0583288, 9.08685e-08, 4.09232e-23
0.058801, 9.43718e-08, 4.19108e-23
0.059277, 9.80135e-08, 4.29219e-23
0.0597569, 1.01799e-07, 4.39573e-23
0.0602407, 1.05735e-07, 4.50174e-23
0.0607284, 1.09826e-07, 4.61027e-23
0.06122, 1.14079e-07, 4.72139e-23
0.0617156, 1.185e-07, 4.83516e-23
0.0622153, 1.23097e-07, 4.95166e-23
0.0627189, 1.27876e-07, 5.0709e-23
0.0632267, 1.32845e-07, 5.19301e-23
0.0637386, 1.38011e-07, 5.31802e-23
0.0642546, 1.43382e-07, 5.446e-23
0.0647747, 1.48966e-07, 5.577e-23
0.0652991, 1.54773e-07, 5.71113e-23
0.0658278, 1.60811e-07, 5.84847e-23
0.0663607, 1.67089e-07, 5.98904e-23
0.0668979, 1.73617e-07, 6.13295e-23
0.0674395, 1.80405e-07, 6.28028e-23
0.0679855, 1.87463e-07, 6.43112e-23
0.0685359, 1.94803e-07, 6.58552e-23
0.0690907, 2.02436e-07, 6.74356e-23
0.0696501, 2.10374e-07, 6.90537e-23
0.0702139, 2.18629e-07, 7.07097e-23
0.0707823, 2.27213e-07, 7.24049e-23
0.0713554, 2.36141e-07, 7.41406e-23
0.071933, 2.45425e-07, 7.59167e-23
0.0725154, 2.55081e-07, 7.77352e-23
0.0731025, 2.65124e-07, 7.95965e-23
0.0736943, 2.75569e-07, 8.15015e-23
0.0742909, 2.86431e-07, 8.34515e-23
0.0748923, 2.9773e-07, 8.54472e-23
0.0754986, 3.09481e-07, 8.749e-23
0.0761098, 3.21703e-07, 8.95807e-23
0.076726, 3.34416e-07, 9.17208e-23
0.0773471, 3.47639e-07, 9.39108e-23
0.0779733, 3.61393e-07, 9.61524e-23
0.0786046, 3.75699e-07, 9.84467e-23
0.0792409, 3.9058e-07, 1.00794e-22
0.0798824, 4.06059e-07, 1.03197e-22
0.0805291, 4.22161e-07, 1.05656e-22
0.0811811, 4.3891e-07, 1.08173e-22
0.0818383, 4.56333e-07, 1.10748e-22
0.0825008, 4.74458e-07, 1.13383e-22
0.0831687, 4.93312e-07, 1.1608e-22
0.083842, 5.12925e-07, 1.1884e-22
0.0845208, 5.33329e-07, 1.21664e-22
0.085205, 5.54555e-07, 1.24554e-22
0.0858948, 5.76637e-07, 1.2751e-22
0.0865902, 5.99609e-07, 1.30536e-22
0.0872912, 6.23508e-07, 1.33632e-22
0.0879979, 6.48372e-07, 1.36799e-22
0.0887103, 6.74238e-07, 1.4004e-22
0.0894285, 7.0115e-07, 1.43356e-22
0.0901524, 7.29148e-07, 1.46748e-22
0.0908823, 7.58277e-07, 1.50219e-22
0.091618, 7.88584e-07, 1.5377e-22
0.0923597, 8.20115e-07, 1.57403e-22
0.0931075, 8.52921e-07, 1.61119e-22
0.0938612, 8.87054e-07, 1.64921e-22
0.0946211, 9.22568e-07, 1.68811e-22
0.0953871, 9.59519e-07, 1.72789e-22
0.0961593, 9.97966e-07, 1.76859e-22
0.0969378, 1.03797e-06, 1.81022e-22
0.0977226, 1.07959e-06, 1.8528e-22
0.0985137, 1.1229e-06, 1.89636e-22
0.0993113, 1.16796e-06, 1.94091e-22
0.100115, 1.21485e-06, 1.98646e-22
0.100926, 1.26364e-06, 2.0331e-22
0.101743, 1.31441e-06, 2.08076e-22
0.102566, 1.36724e-06, 2.12947e-22
0.103397, 1.42221e-06, 2.17936e-22
0.104234, 1.47941e-06, 2.23034e-22
0.105078, 1.53893e-06, 2.28249e-22
0.105928, 1.60087e-06, 2.33576e-22
0.106786, 1.66532e-06, 2.39031e-22
0.10765, 1.73239e-06, 2.44603e-22
0.108522, 1.80218e-06, 2.50306e-22
0.109401, 1.87481e-06, 2.56138e-22
0.110286, 1.95039e-06, 2.62093e-22
0.111179, 2.02904e-06, 2.68187e-22
0.112079, 2.11088e-06, 2.74416e-22
0.112986, 2.19606e-06, 2.80782e-22
0.113901, 2.28469e-06, 2.87295e-22
0.114823, 2.37693e-06, 2.9395e-22
0.115753, 2.47293e-06, 3.00757e-22
0.11669, 2.57282e-06, 3.07711e-22
0.117635, 2.67679e-06, 3.14822e-22
0.118587, 2.78498e-06, 3.22086e-22
0.119547, 2.89758e-06, 3.29513e-22
0.120515, 3.01476e-06, 3.37105e-22
0.12149, 3.13671e-06, 3.44858e-22
0.122474, 3.26363e-06, 3.5279e-22
0.123466, 3.39572e-06, 3.60897e-22
0.124465, 3.53319e-06, 3.69172e-22
0.125473, 3.67626e-06, 3.77636e-22
0.126488, 3.82516e-06, 3.86275e-22
0.127513, 3.98013e-06, 3.95117e-22
0.128545, 4.14142e-06, 4.0414e-22
0.129585, 4.30928e-06, 4.13355e-22
0.130635, 4.48398e-06, 4.22784e-22
0.131692, 4.66581e-06, 4.32403e-22
0.132758, 4.85505e-06, 4.42234e-22
0.133833, 5.05202e-06, 4.52279e-22
0.134916, 5.25701e-06, 4.62533e-22
0.136009, 5.47038e-06, 4.73018e-22
0.13711, 5.69245e-06, 4.83719e-22
0.13822, 5.92358e-06, 4.94649e-22
0.139339, 6.16414e-06, 5.05811e-22
0.140467, 6.41453e-06, 5.17209e-22
0.141604, 6.67514e-06, 5.28847e-22
0.14275, 6.94638e-06, 5.40729e-22
0.143906, 7.22871e-06, 5.52867e-22
0.145071, 7.52256e-06, 5.65257e-22
0.146246, 7.82842e-06, 5.77913e-22
0.147429, 8.14677e-06, 5.90816e-22
0.148623, 8.47813e-06, 6.04003e-22
0.149826, 8.82303e-06, 6.17456e-22
0.151039, 9.18202e-06, 6.31191e-22
0.152262, 9.55568e-06, 6.45212e-22
0.153495, 9.94462e-06, 6.59522e-22
0.154737, 1.03494e-05, 6.74114e-22
0.15599, 1.07708e-05, 6.89015e-22
0.157253, 1.12094e-05, 7.04219e-22
0.158526, 1.1666e-05, 7.19729e-22
0.159809, 1.21412e-05, 7.35549e-22
0.161103, 1.26358e-05, 7.51697e-22
0.162407, 1.31507e-05, 7.68163e-22
0.163722, 1.36867e-05, 7.84965e-22
0.165047, 1.42445e-05, 8.02094e-22
0.166384, 1.48252e-05, 8.19581e-22
0.167731, 1.54297e-05, 8.37403e-22
0.169088, 1.60588e-05, 8.55566e-22
0.170457, 1.67138e-05, 8.741e-22
0.171837, 1.73955e-05, 8.92996e-22
0.173228, 1.81051e-05, 9.12259e-22
0.174631, 1.88438e-05, 9.31907e-22
0.176045, 1.96127e-05, 9.5193e-22
0.17747, 2.04131e-05, 9.72333e-22
0.178907, 2.12463e-05, 9.93135e-22
0.180355, 2.21135e-05, 1.01433e-21
0.181815, 2.30163e-05, 1.03592e-21
0.183287, 2.39561e-05, 1.05793e-21
0.184771, 2.49343e-05, 1.08036e-21
0.186267, 2.59526e-05, 1.10321e-21
0.187775, 2.70126e-05, 1.12648e-21
0.189295, 2.81161e-05, 1.15018e-21
0.190827, 2.92647e-05, 1.17431e-21
0.192372, 3.04604e-05, 1.1989e-21
0.193929, 3.17051e-05, 1.22393e-21
0.195499, 3.30008e-05, 1.24943e-21
0.197082, 3.43496e-05, 1.27538e-21
0.198678, 3.57536e-05, 1.30181e-21
0.200286, 3.72152e-05, 1.3287e-21
0.201908, 3.87367e-05, 1.35608e-21
0.203542, 4.03206e-05, 1.38393e-21
0.20519, 4.19693e-05, 1.41228e-21
0.206851, 4.36857e-05, 1.44112e-21
0.208526, 4.54724e-05, 1.47047e-21
0.210214, 4.73324e-05, 1.50032e-21
0.211916, 4.92686e-05, 1.53069e-21
0.213631, 5.12842e-05, 1.56155e-21
0.215361, 5.33824e-05, 1.59296e-21
0.217104, 5.55667e-05, 1.62488e-21
0.218862, 5.78406e-05, 1.65735e-21
0.220634, 6.02077e-05, 1.69035e-21
0.22242, 6.26719e-05, 1.72388e-21
0.224221, 6.52371e-05, 1.75797e-21
0.226036, 6.79076e-05, 1.7926e-21
0.227866, 7.06875e-05, 1.82779e-21
0.22971, 7.35816e-05, 1.86353e-21
0.23157, 7.65943e-05, 1.89985e-21
0.233445, 7.97306e-05, 1.93673e-21
0.235335, 8.29956e-05, 1.97419e-21
0.23724, 8.63945e-05, 2.01221e-21
0.23916, 8.99329e-05, 2.0508e-21
0.241097, 9.36165e-05, 2.08999e-21
0.243048, 9.74512e-05, 2.12974e-21
0.245016, 0.000101443, 2.1701e-21
0.247, 0.000105599, 2.21105e-21
0.248999, 0.000109926, 2.25257e-21
0.251015, 0.00011443, 2.2947e-21
0.253047, 0.000119118, 2.33742e-21
0.255096, 0.000124, 2.38074e-21
0.257161, 0.000129081, 2.42465e-21
0.259243, 0.000134371, 2.46917e-21
0.261342, 0.000139879, 2.51428e-21
0.263457, 0.000145612, 2.55997e-21
0.26559, 0.000151581, 2.60628e-21
0.26774, 0.000157794, 2.65318e-21
0.269908, 0.000164263, 2.70069e-21
0.272093, 0.000170998, 2.74879e-21
0.274296, 0.000178008, 2.79748e-21
0.276516, 0.000185307, 2.84675e-21
0.278755, 0.000192905, 2.89663e-21
0.281012, 0.000200816, 2.9471e-21
0.283287, 0.000209051, 2.99814e-21
0.28558, 0.000217624, 3.04976e-21
0.287892, 0.000226549, 3.10196e-21
0.290223, 0.000235841, 3.15474e-21
0.292572, 0.000245515, 3.20806e-21
0.294941, 0.000255585, 3.26197e-21
0.297329, 0.000266069, 3.31643e-21
0.299736, 0.000276984, 3.37142e-21
0.302162, 0.000288347, 3.42695e-21
0.304608, 0.000300177, 3.48302e-21
0.307074, 0.000312492, 3.53962e-21
0.30956, 0.000325314, 3.59673e-21
0.312066, 0.000338662, 3.65435e-21
0.314593, 0.000352558, 3.71248e-21
0.31714, 0.000367025, 3.77109e-21
0.319707, 0.000382086, 3.83016e-21
0.322295, 0.000397766, 3.8897e-21
0.324905, 0.000414091, 3.94972e-21
0.327535, 0.000431085, 4.01014e-21
0.330187, 0.000448778, 4.07101e-21
0.33286, 0.000467198, 4.13228e-21
0.335554, 0.000486374, 4.19393e-21
0.338271, 0.000506339, 4.25599e-21
0.341009, 0.000527123, 4.31839e-21
0.34377, 0.000548762, 4.38116e-21
0.346553, 0.000571289, 4.44425e-21
0.349359, 0.000594742, 4.50766e-21
0.352187, 0.000619159, 4.57135e-21
0.355038, 0.000644579, 4.63532e-21
0.357913, 0.000671043, 4.69956e-21
0.36081, 0.000698595, 4.764e-21
0.363731, 0.000727279, 4.82867e-21
0.366676, 0.000757142, 4.89354e-21
0.369644, 0.000788231, 4.95856e-21
0.372637, 0.000820599, 5.02374e-21
0.375653, 0.000854296, 5.08901e-21
0.378695, 0.000889378, 5.15442e-21
0.38176, 0.000925902, 5.21986e-21
0.384851, 0.000963927, 5.28536e-21
0.387967, 0.00100351, 5.35088e-21
0.391108, 0.00104473, 5.41639e-21
0.394274, 0.00108764, 5.48185e-21
0.397466, 0.00113231, 5.54725e-21
0.400683, 0.00117882, 5.61254e-21
0.403927, 0.00122724, 5.67772e-21
0.407197, 0.00127765, 5.74274e-21
0.410494, 0.00133013, 5.80759e-21
0.413817, 0.00138477, 5.8722e-21
0.417167, 0.00144165, 5.93656e-21
0.420544, 0.00150087, 6.00064e-21
0.423949, 0.00156253, 6.06442e-21
0.427381, 0.00162672, 6.12784e-21
0.430841, 0.00169355, 6.19089e-21
0.434329, 0.00176313, 6.25352e-21
0.437845, 0.00183556, 6.31569e-21
0.44139, 0.00191098, 6.37739e-21
0.444963, 0.00198949, 6.43856e-21
0.448566, 0.00207123, 6.49919e-21
0.452197, 0.00215633, 6.55922e-21
0.455858, 0.00224493, 6.61862e-21
0.459548, 0.00233718, 6.67736e-21
0.463269, 0.00243321, 6.73542e-21
0.467019, 0.00253319, 6.79273e-21
0.4708, 0.00263729, 6.84927e-21
0.474611, 0.00274566, 6.90501e-21
0.478454, 0.00285849, 6.95991e-21
0.482327, 0.00297595, 7.01393e-21
0.486232, 0.00309825, 7.06704e-21
0.490168, 0.00322557, 7.11919e-21
0.494136, 0.00335813, 7.17035e-21
0.498137, 0.00349613, 7.22051e-21
0.50217, 0.00363982, 7.26961e-21
0.506235, 0.0037894, 7.3176e-21
0.510333, 0.00394514, 7.36447e-21
0.514465, 0.00410729, 7.41019e-21
0.51863, 0.00427609, 7.45471e-21
0.522828, 0.00445184, 7.498e-21
0.527061, 0.00463482, 7.54003e-21
0.531328, 0.00482532, 7.58077e-21
0.535629, 0.00502365, 7.62018e-21
0.539966, 0.00523014, 7.65824e-21
0.544337, 0.00544511, 7.6949e-21
0.548744, 0.00566893, 7.73016e-21
0.553186, 0.00590195, 7.76397e-21
0.557665, 0.00614455, 7.79631e-21
0.562179, 0.00639713, 7.82714e-21
0.566731, 0.00666009, 7.85645e-21
0.571319, 0.00693386, 7.8842e-21
0.575944, 0.00721889, 7.91038e-21
0.580607, 0.00751565, 7.93496e-21
0.585307, 0.0078246, 7.95792e-21
0.590045, 0.00814626, 7.97923e-21
0.594822, 0.00848115, 7.99888e-21
0.599638, 0.00882981, 8.01685e-21
0.604492, 0.0091928, 8.03312e-21
0.609386, 0.00957072, 8.04767e-21
0.614319, 0.00996419, 8.06048e-21
0.619293, 0.0103738, 8.07156e-21
0.624306, 0.0108003, 8.08087e-21
0.62936, 0.0112443, 8.08841e-21
0.634456, 0.0117066, 8.09417e-21
0.639592, 0.0121879, 8.09814e-21
0.64477, 0.012689, 8.10032e-21
0.64999, 0.0132107, 8.10069e-21
0.655252, 0.0137539, 8.09926e-21
0.660556, 0.0143194, 8.09602e-21
0.665904, 0.0149081, 8.09096e-21
0.671295, 0.0155211, 8.0841e-21
0.67673, 0.0161592, 8.07542e-21
0.682208, 0.0168236, 8.06494e-21
0.687731, 0.0175154, 8.05265e-21
0.693299, 0.0182355, 8.03857e-21
0.698912, 0.0189853, 8.02269e-21
0.70457, 0.019766, 8.00504e-21
0.710274, 0.0205787, 7.98561e-21
0.716024, 0.0214249, 7.96442e-21
0.721821, 0.0223059, 7.94149e-21
0.727664, 0.0232231, 7.91682e-21
0.733555, 0.024178, 7.89044e-21
0.739494, 0.0251722, 7.86235e-21
0.74548, 0.0262073, 7.83258e-21
0.751516, 0.0272849, 7.80115e-21
0.7576, 0.0284069, 7.76807e-21
0.763733, 0.029575, 7.73338e-21
0.769916, 0.0307912, 7.69709e-21
0.776149, 0.0320573, 7.65924e-21
0.782432, 0.0333756, 7.61983e-21
0.788767, 0.0347481, 7.5789e-21
0.795152, 0.036177, 7.53649e-21
0.801589, 0.0376647, 7.49262e-21
0.808079, 0.0392136, 7.44731e-21
0.814621, 0.0408262, 7.4006e-21
0.821216, 0.0425051, 7.35252e-21
0.827864, 0.044253, 7.30311e-21
0.834566, 0.0460729, 7.2524e-21
0.841322, 0.0479676, 7.20042e-21
0.848134, 0.0499402, 7.1472e-21
0.855, 0.051994, 7.09279e-21
0.861922, 0.0541323, 7.03722e-21
0.868899, 0.0563584, 6.98054e-21
0.875934, 0.0586762, 6.92276e-21
0.883025, 0.0610893, 6.86394e-21
0.890174, 0.0636016, 6.80411e-21
0.89738, 0.0662173, 6.74332e-21
0.904645, 0.0689406, 6.68159e-21
0.911969, 0.0717759, 6.61898e-21
0.919352, 0.0747278, 6.55551e-21
0.926795, 0.0778011, 6.49124e-21
0.934298, 0.0810008, 6.4262e-21
0.941861, 0.0843321, 6.36044e-21
0.949486, 0.0878005, 6.29399e-21
0.957173, 0.0914115, 6.22689e-21
0.964922, 0.0951711, 6.15919e-21
0.972734, 0.0990852, 6.09092e-21
0.980609, 0.10316, 6.02213e-21
0.988547, 0.107403, 5.95286e-21
0.99655, 0.111821, 5.88314e-21
1.00462, 0.11642, 5.813e-21
1.01275, 0.121208, 5.74254e-21
1.02095, 0.126193, 5.67172e-21
1.02922, 0.131383, 5.60058e-21
1.03755, 0.136787, 5.52925e-21
1.04595, 0.142413, 5.45769e-21
1.05441, 0.14827, 5.38603e-21
1.06295, 0.154368, 5.31413e-21
1.07156, 0.160718, 5.24213e-21
1.08023, 0.167328, 5.17015e-21
1.08898, 0.17421, 5.09806e-21
1.09779, 0.181376, 5.02606e-21
1.10668, 0.188836, 4.95403e-21
1.11564, 0.196603, 4.8821e-21
1.12467, 0.204689, 4.81029e-21
1.13378, 0.213108, 4.73856e-21
1.14295, 0.221873, 4.66711e-21
1.15221, 0.230999, 4.59575e-21
1.16154, 0.2405, 4.52464e-21
1.17094, 0.250393, 4.45384e-21
1.18042, 0.260692, 4.3833e-21
1.18997, 0.271414, 4.31312e-21
1.19961, 0.282578, 4.24319e-21
1.20932, 0.294201, 4.17368e-21
1.21911, 0.306302, 4.10456e-21
1.22898, 0.318901, 4.03584e-21
1.23893, 0.332018, 3.96756e-21
1.24896, 0.345675, 3.89974e-21
1.25907, 0.359893, 3.83241e-21
