f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.95164e-22
0.008912, 5.76151e-11, 9.15805e-22
0.00898414, 5.91038e-11, 9.36899e-22
0.00905688, 6.06335e-11, 9.58462e-22
0.0091302, 6.22055e-11, 9.80496e-22
0.00920411, 6.38208e-11, 1.00301e-21
0.00927863, 6.54809e-11, 1.02603e-21
0.00935374, 6.7187e-11, 1.04954e-21
0.00942947, 6.89404e-11, 1.07357e-21
0.00950581, 7.07424e-11, 1.09812e-21
0.00958276, 7.25946e-11, 1.1232e-21
0.00966034, 7.44984e-11, 1.14883e-21
0.00973855, 7.64553e-11, 1.17501e-21
0.00981739, 7.84668e-11, 1.20176e-21
0.00989687, 8.05346e-11, 1.22908e-21
0.00997699, 8.26603e-11, 1.25699e-21
0.0100578, 8.48456e-11, 1.28552e-21
0.0101392, 8.70923e-11, 1.31463e-21
0.0102213, 8.94022e-11, 1.34437e-21
0.010304, 9.17772e-11, 1.37473e-21
0.0103874, 9.42192e-11, 1.40575e-21
0.0104715, 9.67302e-11, 1.43743e-21
0.0105563, 9.93123e-11, 1.46979e-21
0.0106418, 1.01968e-10, 1.50283e-21
0.0107279, 1.04698e-10, 1.53654e-21
0.0108148, 1.07506e-10, 1.57099e-21
0.0109023, 1.10395e-10, 1.60612e-21
0.0109906, 1.13365e-10, 1.64203e-21
0.0110796, 1.16421e-10, 1.67867e-21
0.0111693, 1.19564e-10, 1.71607e-21
0.0112597, 1.22797e-10, 1.75423e-21
0.0113508, 1.26123e-10, 1.79316e-21
0.0114427, 1.29545e-10, 1.83292e-21
0.0115354, 1.33065e-10, 1.87352e-21
0.0116287, 1.36687e-10, 1.91489e-21
0.0117229, 1.40414e-10, 1.95716e-21
0.0118178, 1.44249e-10, 2.00026e-21
0.0119135, 1.48195e-10, 2.04426e-21
0.0120099, 1.52255e-10, 2.0891e-21
0.0121071, 1.56434e-10, 2.13485e-21
0.0122052, 1.60735e-10, 2.18158e-21
0.012304, 1.65162e-10, 2.2292e-21
0.0124036, 1.69718e-10, 2.27776e-21
0.012504, 1.74407e-10, 2.32728e-21
0.0126052, 1.79235e-10, 2.37777e-21
0.0127073, 1.84205e-10, 2.4293e-21
0.0128101, 1.89321e-10, 2.48178e-21
0.0129138, 1.94589e-10, 2.53531e-21
0.0130184, 2.00012e-10, 2.58992e-21
0.0131238, 2.05597e-10, 2.64555e-21
0.01323, 2.11347e-10, 2.70224e-21
0.0133371, 2.17269e-10, 2.76003e-21
0.0134451, 2.23368e-10, 2.81895e-21
0.013554, 2.29648e-10, 2.879e-21
0.0136637, 2.36117e-10, 2.94015e-21
0.0137743, 2.4278e-10, 3.00245e-21
0.0138858, 2.49643e-10, 3.06593e-21
0.0139982, 2.56714e-10, 3.13059e-21
0.0141116, 2.63997e-10, 3.19651e-21
0.0142258, 2.71501e-10, 3.26357e-21
0.014341, 2.79232e-10, 3.33192e-21
0.0144571, 2.87198e-10, 3.40149e-21
0.0145741, 2.95407e-10, 3.47231e-21
0.0146921, 3.03866e-10, 3.54444e-21
0.014811, 3.12583e-10, 3.61784e-21
0.0149309, 3.21567e-10, 3.69257e-21
0.0150518, 3.30827e-10, 3.76865e-21
0.0151737, 3.40371e-10, 3.84609e-21
0.0152965, 3.50209e-10, 3.92484e-21
0.0154203, 3.60351e-10, 4.00497e-21
0.0155452, 3.70807e-10, 4.08655e-21
0.015671, 3.81587e-10, 4.16947e-21
0.0157979, 3.92701e-10, 4.25386e-21
0.0159258, 4.04161e-10, 4.33967e-21
0.0160547, 4.15979e-10, 4.42691e-21
0.0161847, 4.28166e-10, 4.51564e-21
0.0163157, 4.40734e-10, 4.60582e-21
0.0164478, 4.53697e-10, 4.69752e-21
0.016581, 4.67067e-10, 4.79075e-21
0.0167152, 4.80859e-10, 4.88544e-21
0.0168505, 4.95086e-10, 4.98167e-21
0.0169869, 5.09763e-10, 5.07944e-21
0.0171245, 5.24905e-10, 5.17883e-21
0.0172631, 5.40528e-10, 5.27971e-21
0.0174028, 5.56649e-10, 5.38215e-21
0.0175437, 5.73284e-10, 5.48622e-21
0.0176858, 5.9045e-10, 5.59193e-21
0.0178289, 6.08167e-10, 5.69914e-21
0.0179733, 6.26452e-10, 5.80806e-21
0.0181188, 6.45325e-10, 5.91856e-21
0.0182655, 6.64806e-10, 6.0307e-21
0.0184133, 6.84917e-10, 6.1444e-21
0.0185624, 7.05678e-10, 6.25983e-21
0.0187127, 7.27113e-10, 6.3769e-21
0.0188642, 7.49244e-10, 6.49561e-21
0.0190169, 7.72096e-10, 6.61596e-21
0.0191708, 7.95694e-10, 6.73793e-21
0.019326, 8.20063e-10, 6.8616e-21
0.0194825, 8.45231e-10, 6.98698e-21
0.0196402, 8.71225e-10, 7.11396e-21
0.0197992, 8.98075e-10, 7.24262e-21
0.0199595, 9.25809e-10, 7.37296e-21
0.0201211, 9.54459e-10, 7.50495e-21
0.020284, 9.84058e-10, 7.63859e-21
0.0204482, 1.01464e-09, 7.77387e-21
0.0206138, 1.04624e-09, 7.91085e-21
0.0207806, 1.07888e-09, 8.04935e-21
0.0209489, 1.11262e-09, 8.18961e-21
0.0211185, 1.14749e-09, 8.33144e-21
0.0212894, 1.18352e-09, 8.47481e-21
0.0214618, 1.22077e-09, 8.61988e-21
0.0216355, 1.25926e-09, 8.76646e-21
0.0218107, 1.29906e-09, 8.91469e-21
0.0219873, 1.3402e-09, 9.06446e-21
0.0221653, 1.38273e-09, 9.21574e-21
0.0223447, 1.4267e-09, 9.36851e-21
0.0225256, 1.47216e-09, 9.52283e-21
0.022708, 1.51917e-09, 9.67865e-21
0.0228918, 1.56779e-09, 9.83587e-21
0.0230771, 1.61806e-09, 9.99453e-21
0.0232639, 1.67006e-09, 1.01546e-20
0.0234523, 1.72384e-09, 1.03161e-20
0.0236421, 1.77946e-09, 1.04789e-20
0.0238335, 1.83701e-09, 1.0643e-20
0.0240265, 1.89653e-09, 1.08085e-20
0.024221, 1.95811e-09, 1.09752e-20
0.0244171, 2.02183e-09, 1.11431e-20
0.0246148, 2.08775e-09, 1.13122e-20
0.024814, 2.15596e-09, 1.14823e-20
0.0250149, 2.22655e-09, 1.16537e-20
0.0252174, 2.2996e-09, 1.1826e-20
0.0254216, 2.3752e-09, 1.19994e-20
0.0256274, 2.45345e-09, 1.21738e-20
0.0258349, 2.53443e-09, 1.23491e-20
0.026044, 2.61827e-09, 1.25252e-20
0.0262549, 2.70505e-09, 1.27022e-20
0.0264674, 2.79489e-09, 1.28798e-20
0.0266817, 2.8879e-09, 1.30583e-20
0.0268977, 2.9842e-09, 1.32373e-20
0.0271154, 3.08391e-09, 1.34169e-20
0.027335, 3.18716e-09, 1.35972e-20
0.0275562, 3.29409e-09, 1.37777e-20
0.0277793, 3.40481e-09, 1.39588e-20
0.0280042, 3.51949e-09, 1.41401e-20
0.0282309, 3.63826e-09, 1.43217e-20
0.0284595, 3.76128e-09, 1.45036e-20
0.0286899, 3.88871e-09, 1.46855e-20
0.0289222, 4.02072e-09, 1.48675e-20
0.0291563, 4.15747e-09, 1.50494e-20
0.0293923, 4.29915e-09, 1.52312e-20
0.0296303, 4.44594e-09, 1.54129e-20
0.0298702, 4.59803e-09, 1.55943e-20
0.030112, 4.75562e-09, 1.57753e-20
0.0303558, 4.91893e-09, 1.59559e-20
0.0306015, 5.08816e-09, 1.6136e-20
0.0308493, 5.26354e-09, 1.63155e-20
0.031099, 5.44531e-09, 1.64942e-20
0.0313508, 5.6337e-09, 1.66722e-20
0.0316046, 5.82897e-09, 1.68493e-20
0.0318604, 6.03139e-09, 1.70255e-20
0.0321184, 6.24121e-09, 1.72006e-20
0.0323784, 6.45873e-09, 1.73745e-20
0.0326405, 6.68424e-09, 1.75471e-20
0.0329048, 6.91805e-09, 1.77185e-20
0.0331711, 7.16046e-09, 1.78883e-20
0.0334397, 7.41181e-09, 1.80567e-20
0.0337104, 7.67245e-09, 1.82234e-20
0.0339833, 7.94273e-09, 1.83884e-20
0.0342584, 8.22301e-09, 1.85515e-20
0.0345358, 8.51369e-09, 1.87127e-20
0.0348154, 8.81516e-09, 1.88718e-20
0.0350972, 9.12784e-09, 1.90288e-20
0.0353813, 9.45216e-09, 1.91836e-20
0.0356678, 9.78857e-09, 1.9336e-20
0.0359565, 1.01375e-08, 1.9486e-20
0.0362476, 1.04995e-08, 1.96334e-20
0.0365411, 1.08751e-08, 1.97783e-20
0.0368369, 1.12647e-08, 1.99203e-20
0.0371351, 1.1669e-08, 2.00595e-20
0.0374358, 1.20884e-08, 2.01958e-20
0.0377388, 1.25236e-08, 2.0329e-20
0.0380443, 1.29751e-08, 2.04592e-20
0.0383523, 1.34437e-08, 2.05861e-20
0.0386628, 1.393e-08, 2.07096e-20
0.0389758, 1.44346e-08, 2.08298e-20
0.0392914, 1.49584e-08, 2.09465e-20
0.0396095, 1.55019e-08, 2.10595e-20
0.0399301, 1.60661e-08, 2.11689e-20
0.0402534, 1.66517e-08, 2.12745e-20
0.0405793, 1.72595e-08, 2.13763e-20
0.0409078, 1.78904e-08, 2.14741e-20
0.041239, 1.85454e-08, 2.15679e-20
0.0415728, 1.92253e-08, 2.16576e-20
0.0419094, 1.99311e-08, 2.17431e-20
0.0422487, 2.06639e-08, 2.18244e-20
0.0425907, 2.14247e-08, 2.19014e-20
0.0429355, 2.22147e-08, 2.1974e-20
0.0432831, 2.30349e-08, 2.20422e-20
0.0436335, 2.38865e-08, 2.21058e-20
0.0439867, 2.47708e-08, 2.21649e-20
0.0443428, 2.56891e-08, 2.22194e-20
0.0447018, 2.66427e-08, 2.22692e-20
0.0450637, 2.76331e-08, 2.23142e-20
0.0454285, 2.86615e-08, 2.23545e-20
0.0457963, 2.97297e-08, 2.239e-20
0.0461671, 3.0839e-08, 2.24206e-20
0.0465408, 3.19912e-08, 2.24464e-20
0.0469176, 3.3188e-08, 2.24672e-20
0.0472974, 3.4431e-08, 2.24831e-20
0.0476803, 3.57222e-08, 2.2494e-20
0.0480663, 3.70635e-08, 2.24999e-20
0.0484555, 3.84568e-08, 2.25008e-20
0.0488477, 3.99042e-08, 2.24967e-20
0.0492432, 4.14079e-08, 2.24875e-20
0.0496418, 4.297e-08, 2.24734e-20
0.0500437, 4.45929e-08, 2.24542e-20
0.0504489, 4.62791e-08, 2.243e-20
0.0508573, 4.8031e-08, 2.24007e-20
0.051269, 4.98512e-08, 2.23665e-20
0.0516841, 5.17425e-08, 2.23272e-20
0.0521025, 5.37078e-08, 2.2283e-20
0.0525243, 5.57498e-08, 2.22338e-20
0.0529495, 5.78718e-08, 2.21797e-20
0.0533782, 6.00769e-08, 2.21207e-20
0.0538103, 6.23683e-08, 2.20569e-20
0.0542459, 6.47497e-08, 2.19883e-20
0.0546851, 6.72245e-08, 2.19149e-20
0.0551278, 6.97965e-08, 2.18367e-20
0.0555741, 7.24695e-08, 2.17539e-20
0.056024, 7.52477e-08, 2.16665e-20
0.0564776, 7.81352e-08, 2.15745e-20
0.0569348, 8.11363e-08, 2.1478e-20
0.0573957, 8.42558e-08, 2.13771e-20
0.0578604, 8.74982e-08, 2.12719e-20
0.0583288, 9.08685e-08, 2.11623e-20
0.058801, 9.43718e-08, 2.10485e-20
0.059277, 9.80135e-08, 2.09306e-20
0.0597569, 1.01799e-07, 2.08086e-20
0.0602407, 1.05735e-07, 2.06827e-20
0.0607284, 1.09826e-07, 2.05528e-20
0.06122, 1.14079e-07, 2.04192e-20
0.0617156, 1.185e-07, 2.02819e-20
0.0622153, 1.23097e-07, 2.01409e-20
0.0627189, 1.27876e-07, 1.99965e-20
0.0632267, 1.32845e-07, 1.98485e-20
0.0637386, 1.38011e-07, 1.96973e-20
0.0642546, 1.43382e-07, 1.95429e-20
0.0647747, 1.48966e-07, 1.93854e-20
0.0652991, 1.54773e-07, 1.92248e-20
0.0658278, 1.60811e-07, 1.90613e-20
0.0663607, 1.67089e-07, 1.88951e-20
0.0668979, 1.73617e-07, 1.87262e-20
0.0674395, 1.80405e-07, 1.85547e-20
0.0679855, 1.87463e-07, 1.83807e-20
0.0685359, 1.94803e-07, 1.82043e-20
0.0690907, 2.02436e-07, 1.80258e-20
0.0696501, 2.10374e-07, 1.7845e-20
0.0702139, 2.18629e-07, 1.76623e-20
0.0707823, 2.27213e-07, 1.74777e-20
0.0713554, 2.36141e-07, 1.72913e-20
0.071933, 2.45425e-07, 1.71032e-20
0.0725154, 2.55081e-07, 1.69135e-20
0.0731025, 2.65124e-07, 1.67224e-20
0.0736943, 2.75569e-07, 1.653e-20
0.0742909, 2.86431e-07, 1.63363e-20
0.0748923, 2.9773e-07, 1.61415e-20
0.0754986, 3.09481e-07, 1.59457e-20
0.0761098, 3.21703e-07, 1.5749e-20
0.076726, 3.34416e-07, 1.55514e-20
0.0773471, 3.47639e-07, 1.53533e-20
0.0779733, 3.61393e-07, 1.51545e-20
0.0786046, 3.75699e-07, 1.49552e-20
0.0792409, 3.9058e-07, 1.47556e-20
0.0798824, 4.06059e-07, 1.45557e-20
0.0805291, 4.22161e-07, 1.43557e-20
0.0811811, 4.3891e-07, 1.41555e-20
0.0818383, 4.56333e-07, 1.39554e-20
0.0825008, 4.74458e-07, 1.37554e-20
0.0831687, 4.93312e-07, 1.35556e-20
0.083842, 5.12925e-07, 1.33561e-20
0.0845208, 5.33329e-07, 1.3157e-20
0.085205, 5.54555e-07, 1.29584e-20
0.0858948, 5.76637e-07, 1.27603e-20
0.0865902, 5.99609e-07, 1.25629e-20
0.0872912, 6.23508e-07, 1.23662e-20
0.0879979, 6.48372e-07, 1.21703e-20
0.0887103, 6.74238e-07, 1.19752e-20
0.0894285, 7.0115e-07, 1.17811e-20
0.0901524, 7.29148e-07, 1.15881e-20
0.0908823, 7.58277e-07, 1.13961e-20
0.091618, 7.88584e-07, 1.12053e-20
0.0923597, 8.20115e-07, 1.10156e-20
0.0931075, 8.52921e-07, 1.08273e-20
0.0938612, 8.87054e-07, 1.06403e-20
0.0946211, 9.22568e-07, 1.04547e-20
0.0953871, 9.59519e-07, 1.02705e-20
0.0961593, 9.97966e-07, 1.00879e-20
0.0969378, 1.03797e-06, 9.90674e-21
0.0977226, 1.07959e-06, 9.72722e-21
0.0985137, 1.1229e-06, 9.54935e-21
0.0993113, 1.16796e-06, 9.37314e-21
0.100115, 1.21485e-06, 9.19873e-21
0.100926, 1.26364e-06, 9.02592e-21
0.101743, 1.31441e-06, 8.85502e-21
0.102566, 1.36724e-06, 8.68608e-21
0.103397, 1.42221e-06, 8.51873e-21
0.104234, 1.47941e-06, 8.35341e-21
0.105078, 1.53893e-06, 8.18998e-21
0.105928, 1.60087e-06, 8.02864e-21
0.106786, 1.66532e-06, 7.86905e-21
0.10765, 1.73239e-06, 7.71163e-21
0.108522, 1.80218e-06, 7.55603e-21
0.109401, 1.87481e-06, 7.40246e-21
0.110286, 1.95039e-06, 7.25112e-21
0.111179, 2.02904e-06, 7.10169e-21
0.112079, 2.11088e-06, 6.95436e-21
0.112986, 2.19606e-06, 6.80914e-21
0.113901, 2.28469e-06, 6.6659e-21
0.114823, 2.37693e-06, 6.5248e-21
0.115753, 2.47293e-06, 6.38572e-21
0.11669, 2.57282e-06, 6.2488e-21
0.117635, 2.67679e-06, 6.11392e-21
0.118587, 2.78498e-06, 5.98122e-21
0.119547, 2.89758e-06, 5.85058e-21
0.120515, 3.01476e-06, 5.72199e-21
0.12149, 3.13671e-06, 5.59559e-21
0.122474, 3.26363e-06, 5.47113e-21
0.123466, 3.39572e-06, 5.34875e-21
0.124465, 3.53319e-06, 5.22855e-21
0.125473, 3.67626e-06, 5.1103e-21
0.126488, 3.82516e-06, 4.99423e-21
0.127513, 3.98013e-06, 4.87999e-21
0.128545, 4.14142e-06, 4.76792e-21
0.129585, 4.30928e-06, 4.65789e-21
0.130635, 4.48398e-06, 4.5497e-21
0.131692, 4.66581e-06, 4.44364e-21
0.132758, 4.85505e-06, 4.3395e-21
0.133833, 5.05202e-06, 4.23727e-21
0.134916, 5.25701e-06, 4.13704e-21
0.136009, 5.47038e-06, 4.03861e-21
0.13711, 5.69245e-06, 3.94216e-21
0.13822, 5.92358e-06, 3.84757e-21
0.139339, 6.16414e-06, 3.75484e-21
0.140467, 6.41453e-06, 3.66396e-21
0.141604, 6.67514e-06, 3.5749e-21
0.14275, 6.94638e-06, 3.48765e-21
0.143906, 7.22871e-06, 3.40212e-21
0.145071, 7.52256e-06, 3.31837e-21
0.146246, 7.82842e-06, 3.23632e-21
0.147429, 8.14677e-06, 3.15607e-21
0.148623, 8.47813e-06, 3.07741e-21
0.149826, 8.82303e-06, 3.00047e-21
0.151039, 9.18202e-06, 2.92514e-21
0.152262, 9.55568e-06, 2.85142e-21
0.153495, 9.94462e-06, 2.77929e-21
0.154737, 1.03494e-05, 2.70878e-21
0.15599, 1.07708e-05, 2.63977e-21
0.157253, 1.12094e-05, 2.57229e-21
0.158526, 1.1666e-05, 2.50631e-21
0.159809, 1.21412e-05, 2.44183e-21
0.161103, 1.26358e-05, 2.37876e-21
0.162407, 1.31507e-05, 2.31715e-21
0.163722, 1.36867e-05, 2.25692e-21
0.165047, 1.42445e-05, 2.19809e-21
0.166384, 1.48252e-05, 2.14056e-21
0.167731, 1.54297e-05, 2.08441e-21
0.169088, 1.60588e-05, 2.02959e-21
0.170457, 1.67138e-05, 1.97602e-21
0.171837, 1.73955e-05, 1.92371e-21
0.173228, 1.81051e-05, 1.87264e-21
0.174631, 1.88438e-05, 1.82277e-21
0.176045, 1.96127e-05, 1.7741e-21
0.17747, 2.04131e-05, 1.72661e-21
0.178907, 2.12463e-05, 1.68025e-21
0.180355, 2.21135e-05, 1.63504e-21
0.181815, 2.30163e-05, 1.59092e-21
0.183287, 2.39561e-05, 1.54788e-21
0.184771, 2.49343e-05, 1.50589e-21
0.186267, 2.59526e-05, 1.46493e-21
0.187775, 2.70126e-05, 1.425e-21
0.189295, 2.81161e-05, 1.38607e-21
0.190827, 2.92647e-05, 1.34811e-21
0.192372, 3.04604e-05, 1.3111e-21
0.193929, 3.17051e-05, 1.27503e-21
0.195499, 3.30008e-05, 1.23986e-21
0.197082, 3.43496e-05, 1.20559e-21
0.198678, 3.57536e-05, 1.17218e-21
0.200286, 3.72152e-05, 1.13964e-21
0.201908, 3.87367e-05, 1.10793e-21
0.203542, 4.03206e-05, 1.07705e-21
0.20519, 4.19693e-05, 1.04695e-21
0.206851, 4.36857e-05, 1.01765e-21
0.208526, 4.54724e-05, 9.89095e-22
0.210214, 4.73324e-05, 9.61299e-22
0.211916, 4.92686e-05, 9.34226e-22
0.213631, 5.12842e-05, 9.07877e-22
0.215361, 5.33824e-05, 8.82207e-22
0.217104, 5.55667e-05, 8.57231e-22
0.218862, 5.78406e-05, 8.32906e-22
0.220634, 6.02077e-05, 8.09232e-22
0.22242, 6.26719e-05, 7.86195e-22
0.224221, 6.52371e-05, 7.63768e-22
0.226036, 6.79076e-05, 7.41951e-22
0.227866, 7.06875e-05, 7.20718e-22
0.22971, 7.35816e-05, 7.00068e-22
0.23157, 7.65943e-05, 6.79965e-22
0.233445, 7.97306e-05, 6.60409e-22
0.235335, 8.29956e-05, 6.41387e-22
0.23724, 8.63945e-05, 6.22888e-22
0.23916, 8.99329e-05, 6.04898e-22
0.241097, 9.36165e-05, 5.87389e-22
0.243048, 9.74512e-05, 5.70376e-22
0.245016, 0.000101443, 5.53822e-22
0.247, 0.000105599, 5.37725e-22
0.248999, 0.000109926, 5.22082e-22
0.251015, 0.00011443, 5.06867e-22
0.253047, 0.000119118, 4.92078e-22
0.255096, 0.000124, 4.77697e-22
0.257161, 0.000129081, 4.63722e-22
0.259243, 0.000134371, 4.50136e-22
0.261342, 0.000139879, 4.36931e-22
0.263457, 0.000145612, 4.24103e-22
0.26559, 0.000151581, 4.11631e-22
0.26774, 0.000157794, 3.99513e-22
0.269908, 0.000164263, 3.87734e-22
0.272093, 0.000170998, 3.76291e-22
0.274296, 0.000178008, 3.65172e-22
0.276516, 0.000185307, 3.54374e-22
0.278755, 0.000192905, 3.43878e-22
0.281012, 0.000200816, 3.33682e-22
0.283287, 0.000209051, 3.23779e-22
0.28558, 0.000217624, 3.14161e-22
0.287892, 0.000226549, 3.04817e-22
0.290223, 0.000235841, 2.95741e-22
0.292572, 0.000245515, 2.86929e-22
0.294941, 0.000255585, 2.78368e-22
0.297329, 0.000266069, 2.70055e-22
0.299736, 0.000276984, 2.61983e-22
0.302162, 0.000288347, 2.54147e-22
0.304608, 0.000300177, 2.46536e-22
0.307074, 0.000312492, 2.39146e-22
0.30956, 0.000325314, 2.31971e-22
0.312066, 0.000338662, 2.25006e-22
0.314593, 0.000352558, 2.18241e-22
0.31714, 0.000367025, 2.11676e-22
0.319707, 0.000382086, 2.05304e-22
0.322295, 0.000397766, 1.99118e-22
0.324905, 0.000414091, 1.93111e-22
0.327535, 0.000431085, 1.87283e-22
0.330187, 0.000448778, 1.81625e-22
0.33286, 0.000467198, 1.76135e-22
0.335554, 0.000486374, 1.70807e-22
0.338271, 0.000506339, 1.65635e-22
0.341009, 0.000527123, 1.60617e-22
0.34377, 0.000548762, 1.55746e-22
0.346553, 0.000571289, 1.5102e-22
0.349359, 0.000594742, 1.46434e-22
0.352187, 0.000619159, 1.41984e-22
0.355038, 0.000644579, 1.37667e-22
0.357913, 0.000671043, 1.33477e-22
0.36081, 0.000698595, 1.29413e-22
0.363731, 0.000727279, 1.2547e-22
0.366676, 0.000757142, 1.21644e-22
0.369644, 0.000788231, 1.17933e-22
0.372637, 0.000820599, 1.14333e-22
0.375653, 0.000854296, 1.10841e-22
0.378695, 0.000889378, 1.07452e-22
0.38176, 0.000925902, 1.04166e-22
0.384851, 0.000963927, 1.00978e-22
0.387967, 0.00100351, 9.78859e-23
0.391108, 0.00104473, 9.48867e-23
0.394274, 0.00108764, 9.19782e-23
0.397466, 0.00113231, 8.9157e-23
0.400683, 0.00117882, 8.64215e-23
0.403927, 0.00122724, 8.37677e-23
0.407197, 0.00127765, 8.11943e-23
0.410494, 0.00133013, 7.86982e-23
0.413817, 0.00138477, 7.62781e-23
0.417167, 0.00144165, 7.39312e-23
0.420544, 0.00150087, 7.16555e-23
0.423949, 0.00156253, 6.94483e-23
0.427381, 0.00162672, 6.73085e-23
0.430841, 0.00169355, 6.52334e-23
0.434329, 0.00176313, 6.32214e-23
0.437845, 0.00183556, 6.12707e-23
0.44139, 0.00191098, 5.93791e-23
0.444963, 0.00198949, 5.75454e-23
0.448566, 0.00207123, 5.5767e-23
0.452197, 0.00215633, 5.40434e-23
0.455858, 0.00224493, 5.23721e-23
0.459548, 0.00233718, 5.07521e-23
0.463269, 0.00243321, 4.9181e-23
0.467019, 0.00253319, 4.76585e-23
0.4708, 0.00263729, 4.61822e-23
0.474611, 0.00274566, 4.47514e-23
0.478454, 0.00285849, 4.33639e-23
0.482327, 0.00297595, 4.20194e-23
0.486232, 0.00309825, 4.07158e-23
0.490168, 0.00322557, 3.94524e-23
0.494136, 0.00335813, 3.82277e-23
0.498137, 0.00349613, 3.70404e-23
0.50217, 0.00363982, 3.58897e-23
0.506235, 0.0037894, 3.47745e-23
0.510333, 0.00394514, 3.36935e-23
0.514465, 0.00410729, 3.26456e-23
0.51863, 0.00427609, 3.16301e-23
0.522828, 0.00445184, 3.0646e-23
0.527061, 0.00463482, 2.9692e-23
0.531328, 0.00482532, 2.87675e-23
0.535629, 0.00502365, 2.78716e-23
0.539966, 0.00523014, 2.70031e-23
0.544337, 0.00544511, 2.61617e-23
0.548744, 0.00566893, 2.53461e-23
0.553186, 0.00590195, 2.45558e-23
0.557665, 0.00614455, 2.37898e-23
0.562179, 0.00639713, 2.30476e-23
0.566731, 0.00666009, 2.23282e-23
0.571319, 0.00693386, 2.16312e-23
0.575944, 0.00721889, 2.09558e-23
0.580607, 0.00751565, 2.03012e-23
0.585307, 0.0078246, 1.96671e-23
0.590045, 0.00814626, 1.90525e-23
0.594822, 0.00848115, 1.8457e-23
0.599638, 0.00882981, 1.78799e-23
0.604492, 0.0091928, 1.73208e-23
0.609386, 0.00957072, 1.6779e-23
0.614319, 0.00996419, 1.62541e-23
0.619293, 0.0103738, 1.57453e-23
0.624306, 0.0108003, 1.52526e-23
0.62936, 0.0112443, 1.4775e-23
0.634456, 0.0117066, 1.43123e-23
0.639592, 0.0121879, 1.3864e-23
0.64477, 0.012689, 1.34297e-23
0.64999, 0.0132107, 1.30089e-23
0.655252, 0.0137539, 1.26012e-23
0.660556, 0.0143194, 1.22062e-23
0.665904, 0.0149081, 1.18235e-23
0.671295, 0.0155211, 1.14527e-23
0.67673, 0.0161592, 1.10934e-23
0.682208, 0.0168236, 1.07455e-23
0.687731, 0.0175154, 1.04083e-23
0.693299, 0.0182355, 1.00816e-23
0.698912, 0.0189853, 9.76517e-24
0.70457, 0.019766, 9.45861e-24
0.710274, 0.0205787, 9.16161e-24
0.716024, 0.0214249, 8.8739e-24
0.721821, 0.0223059, 8.59515e-24
0.727664, 0.0232231, 8.32516e-24
0.733555, 0.024178, 8.06357e-24
0.739494, 0.0251722, 7.81015e-24
0.74548, 0.0262073, 7.5647e-24
0.751516, 0.0272849, 7.32687e-24
0.7576, 0.0284069, 7.09651e-24
0.763733, 0.029575, 6.87337e-24
0.769916, 0.0307912, 6.6572e-24
0.776149, 0.0320573, 6.4478e-24
0.782432, 0.0333756, 6.24498e-24
0.788767, 0.0347481, 6.04847e-24
0.795152, 0.036177, 5.85816e-24
0.801589, 0.0376647, 5.6738e-24
0.808079, 0.0392136, 5.49519e-24
0.814621, 0.0408262, 5.3222e-24
0.821216, 0.0425051, 5.15463e-24
0.827864, 0.044253, 4.99233e-24
0.834566, 0.0460729, 4.83511e-24
0.841322, 0.0479676, 4.68283e-24
0.848134, 0.0499402, 4.5353e-24
0.855, 0.051994, 4.39242e-24
0.861922, 0.0541323, 4.25402e-24
0.868899, 0.0563584, 4.11999e-24
0.875934, 0.0586762, 3.99013e-24
0.883025, 0.0610893, 3.86438e-24
0.890174, 0.0636016, 3.74256e-24
0.89738, 0.0662173, 3.62458e-24
0.904645, 0.0689406, 3.5103e-24
0.911969, 0.0717759, 3.39961e-24
0.919352, 0.0747278, 3.2924e-24
0.926795, 0.0778011, 3.18856e-24
0.934298, 0.0810008, 3.08799e-24
0.941861, 0.0843321, 2.99059e-24
0.949486, 0.0878005, 2.89624e-24
0.957173, 0.0914115, 2.80486e-24
0.964922, 0.0951711, 2.71635e-24
0.972734, 0.0990852, 2.63063e-24
0.980609, 0.10316, 2.5476e-24
0.988547, 0.107403, 2.4672e-24
0.99655, 0.111821, 2.38932e-24
1.00462, 0.11642, 2.31388e-24
1.01275, 0.121208, 2.24085e-24
1.02095, 0.126193, 2.17009e-24
1.02922, 0.131383, 2.10153e-24
1.03755, 0.136787, 2.03518e-24
1.04595, 0.142413, 1.97091e-24
1.05441, 0.14827, 1.90871e-24
1.06295, 0.154368, 1.8484e-24
1.07156, 0.160718, 1.78998e-24
1.08023, 0.167328, 1.73346e-24
1.08898, 0.17421, 1.67867e-24
1.09779, 0.181376, 1.62566e-24
1.10668, 0.188836, 1.57428e-24
1.11564, 0.196603, 1.52453e-24
1.12467, 0.204689, 1.47636e-24
1.13378, 0.213108, 1.42967e-24
1.14295, 0.221873, 1.38453e-24
1.15221, 0.230999, 1.34073e-24
1.16154, 0.2405, 1.29834e-24
1.17094, 0.250393, 1.25731e-24
1.18042, 0.260692, 1.21756e-24
1.18997, 0.271414, 1.17909e-24
1.19961, 0.282578, 1.14178e-24
1.20932, 0.294201, 1.10569e-24
1.21911, 0.306302, 1.07072e-24
1.22898, 0.318901, 1.03686e-24
1.23893, 0.332018, 1.00407e-24
1.24896, 0.345675, 9.7231e-25
1.25907, 0.359893, 9.4156e-25
