f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.55305e-12
0.008912, 5.76151e-11, 1.50383e-12
0.00898414, 5.91038e-11, 1.45618e-12
0.00905688, 6.06335e-11, 1.41003e-12
0.0091302, 6.22055e-11, 1.36534e-12
0.00920411, 6.38208e-11, 1.32207e-12
0.00927863, 6.54809e-11, 1.28016e-12
0.00935374, 6.7187e-11, 1.23959e-12
0.00942947, 6.89404e-11, 1.2003e-12
0.00950581, 7.07424e-11, 1.16226e-12
0.00958276, 7.25946e-11, 1.12542e-12
0.00966034, 7.44984e-11, 1.08975e-12
0.00973855, 7.64553e-11, 1.0552e-12
0.00981739, 7.84668e-11, 1.02175e-12
0.00989687, 8.05346e-11, 9.89364e-13
0.00997699, 8.26603e-11, 9.58001e-13
0.0100578, 8.48456e-11, 9.27618e-13
0.0101392, 8.70923e-11, 8.9822e-13
0.0102213, 8.94022e-11, 8.69739e-13
0.010304, 9.17772e-11, 8.42182e-13
0.0103874, 9.42192e-11, 8.15488e-13
0.0104715, 9.67302e-11, 7.89632e-13
0.0105563, 9.93123e-11, 7.6459e-13
0.0106418, 1.01968e-10, 7.40338e-13
0.0107279, 1.04698e-10, 7.1688e-13
0.0108148, 1.07506e-10, 6.94138e-13
0.0109023, 1.10395e-10, 6.72143e-13
0.0109906, 1.13365e-10, 6.50822e-13
0.0110796, 1.16421e-10, 6.30181e-13
0.0111693, 1.19564e-10, 6.10199e-13
0.0112597, 1.22797e-10, 5.90856e-13
0.0113508, 1.26123e-10, 5.72131e-13
0.0114427, 1.29545e-10, 5.53988e-13
0.0115354, 1.33065e-10, 5.3641e-13
0.0116287, 1.36687e-10, 5.19416e-13
0.0117229, 1.40414e-10, 5.02935e-13
0.0118178, 1.44249e-10, 4.86987e-13
0.0119135, 1.48195e-10, 4.7154e-13
0.0120099, 1.52255e-10, 4.56594e-13
0.0121071, 1.56434e-10, 4.42119e-13
0.0122052, 1.60735e-10, 4.28086e-13
0.012304, 1.65162e-10, 4.14511e-13
0.0124036, 1.69718e-10, 4.01367e-13
0.012504, 1.74407e-10, 3.8864e-13
0.0126052, 1.79235e-10, 3.76318e-13
0.0127073, 1.84205e-10, 3.64378e-13
0.0128101, 1.89321e-10, 3.5283e-13
0.0129138, 1.94589e-10, 3.4164e-13
0.0130184, 2.00012e-10, 3.30799e-13
0.0131238, 2.05597e-10, 3.20307e-13
0.01323, 2.11347e-10, 3.10152e-13
0.0133371, 2.17269e-10, 3.00316e-13
0.0134451, 2.23368e-10, 2.90789e-13
0.013554, 2.29648e-10, 2.81561e-13
0.0136637, 2.36117e-10, 2.72633e-13
0.0137743, 2.4278e-10, 2.63987e-13
0.0138858, 2.49643e-10, 2.55615e-13
0.0139982, 2.56714e-10, 2.47508e-13
0.0141116, 2.63997e-10, 2.39652e-13
0.0142258, 2.71501e-10, 2.32053e-13
0.014341, 2.79232e-10, 2.24691e-13
0.0144571, 2.87198e-10, 2.17564e-13
0.0145741, 2.95407e-10, 2.10665e-13
0.0146921, 3.03866e-10, 2.03982e-13
0.014811, 3.12583e-10, 1.97514e-13
0.0149309, 3.21567e-10, 1.91249e-13
0.0150518, 3.30827e-10, 1.85181e-13
0.0151737, 3.40371e-10, 1.79304e-13
0.0152965, 3.50209e-10, 1.73618e-13
0.0154203, 3.60351e-10, 1.68112e-13
0.0155452, 3.70807e-10, 1.62777e-13
0.015671, 3.81587e-10, 1.57615e-13
0.0157979, 3.92701e-10, 1.52614e-13
0.0159258, 4.04161e-10, 1.47772e-13
0.0160547, 4.15979e-10, 1.43086e-13
0.0161847, 4.28166e-10, 1.38546e-13
0.0163157, 4.40734e-10, 1.34151e-13
0.0164478, 4.53697e-10, 1.29895e-13
0.016581, 4.67067e-10, 1.25773e-13
0.0167152, 4.80859e-10, 1.21784e-13
0.0168505, 4.95086e-10, 1.17921e-13
0.0169869, 5.09763e-10, 1.1418e-13
0.0171245, 5.24905e-10, 1.10556e-13
0.0172631, 5.40528e-10, 1.07049e-13
0.0174028, 5.56649e-10, 1.03655e-13
0.0175437, 5.73284e-10, 1.00366e-13
0.0176858, 5.9045e-10, 9.71801e-14
0.0178289, 6.08167e-10, 9.40986e-14
0.0179733, 6.26452e-10, 9.11119e-14
0.0181188, 6.45325e-10, 8.82214e-14
0.0182655, 6.64806e-10, 8.54222e-14
0.0184133, 6.84917e-10, 8.27133e-14
0.0185624, 7.05678e-10, 8.00885e-14
0.0187127, 7.27113e-10, 7.75471e-14
0.0188642, 7.49244e-10, 7.50866e-14
0.0190169, 7.72096e-10, 7.27046e-14
0.0191708, 7.95694e-10, 7.03987e-14
0.019326, 8.20063e-10, 6.81651e-14
0.0194825, 8.45231e-10, 6.60018e-14
0.0196402, 8.71225e-10, 6.3908e-14
0.0197992, 8.98075e-10, 6.18803e-14
0.0199595, 9.25809e-10, 5.99168e-14
0.0201211, 9.54459e-10, 5.80156e-14
0.020284, 9.84058e-10, 5.61748e-14
0.0204482, 1.01464e-09, 5.43926e-14
0.0206138, 1.04624e-09, 5.26661e-14
0.0207806, 1.07888e-09, 5.09959e-14
0.0209489, 1.11262e-09, 4.93772e-14
0.0211185, 1.14749e-09, 4.78105e-14
0.0212894, 1.18352e-09, 4.62941e-14
0.0214618, 1.22077e-09, 4.48248e-14
0.0216355, 1.25926e-09, 4.34029e-14
0.0218107, 1.29906e-09, 4.20254e-14
0.0219873, 1.3402e-09, 4.06917e-14
0.0221653, 1.38273e-09, 3.94006e-14
0.0223447, 1.4267e-09, 3.81507e-14
0.0225256, 1.47216e-09, 3.69401e-14
0.022708, 1.51917e-09, 3.57677e-14
0.0228918, 1.56779e-09, 3.4633e-14
0.0230771, 1.61806e-09, 3.35342e-14
0.0232639, 1.67006e-09, 3.24703e-14
0.0234523, 1.72384e-09, 3.14396e-14
0.0236421, 1.77946e-09, 3.04424e-14
0.0238335, 1.83701e-09, 2.94764e-14
0.0240265, 1.89653e-09, 2.85408e-14
0.024221, 1.95811e-09, 2.76352e-14
0.0244171, 2.02183e-09, 2.67582e-14
0.0246148, 2.08775e-09, 2.59091e-14
0.024814, 2.15596e-09, 2.50872e-14
0.0250149, 2.22655e-09, 2.42911e-14
0.0252174, 2.2996e-09, 2.35203e-14
0.0254216, 2.3752e-09, 2.27738e-14
0.0256274, 2.45345e-09, 2.20512e-14
0.0258349, 2.53443e-09, 2.13514e-14
0.026044, 2.61827e-09, 2.0674e-14
0.0262549, 2.70505e-09, 2.00178e-14
0.0264674, 2.79489e-09, 1.93827e-14
0.0266817, 2.8879e-09, 1.87676e-14
0.0268977, 2.9842e-09, 1.81721e-14
0.0271154, 3.08391e-09, 1.75956e-14
0.027335, 3.18716e-09, 1.7037e-14
0.0275562, 3.29409e-09, 1.64966e-14
0.0277793, 3.40481e-09, 1.59731e-14
0.0280042, 3.51949e-09, 1.54662e-14
0.0282309, 3.63826e-09, 1.49754e-14
0.0284595, 3.76128e-09, 1.45001e-14
0.0286899, 3.88871e-09, 1.404e-14
0.0289222, 4.02072e-09, 1.35944e-14
0.0291563, 4.15747e-09, 1.3163e-14
0.0293923, 4.29915e-09, 1.27454e-14
0.0296303, 4.44594e-09, 1.23409e-14
0.0298702, 4.59803e-09, 1.19492e-14
0.030112, 4.75562e-09, 1.15701e-14
0.0303558, 4.91893e-09, 1.12029e-14
0.0306015, 5.08816e-09, 1.08474e-14
0.0308493, 5.26354e-09, 1.05031e-14
0.031099, 5.44531e-09, 1.01699e-14
0.0313508, 5.6337e-09, 9.84709e-15
0.0316046, 5.82897e-09, 9.53461e-15
0.0318604, 6.03139e-09, 9.23211e-15
0.0321184, 6.24121e-09, 8.93906e-15
0.0323784, 6.45873e-09, 8.65541e-15
0.0326405, 6.68424e-09, 8.38076e-15
0.0329048, 6.91805e-09, 8.11475e-15
0.0331711, 7.16046e-09, 7.85732e-15
0.0334397, 7.41181e-09, 7.60792e-15
0.0337104, 7.67245e-09, 7.3665e-15
0.0339833, 7.94273e-09, 7.13274e-15
0.0342584, 8.22301e-09, 6.9064e-15
0.0345358, 8.51369e-09, 6.68718e-15
0.0348154, 8.81516e-09, 6.47496e-15
0.0350972, 9.12784e-09, 6.26952e-15
0.0353813, 9.45216e-09, 6.07058e-15
0.0356678, 9.78857e-09, 5.87789e-15
0.0359565, 1.01375e-08, 5.69139e-15
0.0362476, 1.04995e-08, 5.51077e-15
0.0365411, 1.08751e-08, 5.33586e-15
0.0368369, 1.12647e-08, 5.16654e-15
0.0371351, 1.1669e-08, 5.00259e-15
0.0374358, 1.20884e-08, 4.84379e-15
0.0377388, 1.25236e-08, 4.69011e-15
0.0380443, 1.29751e-08, 4.54128e-15
0.0383523, 1.34437e-08, 4.39716e-15
0.0386628, 1.393e-08, 4.25761e-15
0.0389758, 1.44346e-08, 4.12249e-15
0.0392914, 1.49584e-08, 3.99164e-15
0.0396095, 1.55019e-08, 3.86496e-15
0.0399301, 1.60661e-08, 3.74233e-15
0.0402534, 1.66517e-08, 3.62355e-15
0.0405793, 1.72595e-08, 3.50854e-15
0.0409078, 1.78904e-08, 3.39721e-15
0.041239, 1.85454e-08, 3.28939e-15
0.0415728, 1.92253e-08, 3.18501e-15
0.0419094, 1.99311e-08, 3.08392e-15
0.0422487, 2.06639e-08, 2.98605e-15
0.0425907, 2.14247e-08, 2.89129e-15
0.0429355, 2.22147e-08, 2.79953e-15
0.0432831, 2.30349e-08, 2.71069e-15
0.0436335, 2.38865e-08, 2.62466e-15
0.0439867, 2.47708e-08, 2.54138e-15
0.0443428, 2.56891e-08, 2.46072e-15
0.0447018, 2.66427e-08, 2.38263e-15
0.0450637, 2.76331e-08, 2.30701e-15
0.0454285, 2.86615e-08, 2.2338e-15
0.0457963, 2.97297e-08, 2.1629e-15
0.0461671, 3.0839e-08, 2.09425e-15
0.0465408, 3.19912e-08, 2.0278e-15
0.0469176, 3.3188e-08, 1.96344e-15
0.0472974, 3.4431e-08, 1.90113e-15
0.0476803, 3.57222e-08, 1.8408e-15
0.0480663, 3.70635e-08, 1.78238e-15
0.0484555, 3.84568e-08, 1.72581e-15
0.0488477, 3.99042e-08, 1.67105e-15
0.0492432, 4.14079e-08, 1.61801e-15
0.0496418, 4.297e-08, 1.56666e-15
0.0500437, 4.45929e-08, 1.51694e-15
0.0504489, 4.62791e-08, 1.46879e-15
0.0508573, 4.8031e-08, 1.42218e-15
0.051269, 4.98512e-08, 1.37705e-15
0.0516841, 5.17425e-08, 1.33334e-15
0.0521025, 5.37078e-08, 1.29103e-15
0.0525243, 5.57498e-08, 1.25006e-15
0.0529495, 5.78718e-08, 1.21039e-15
0.0533782, 6.00769e-08, 1.17197e-15
0.0538103, 6.23683e-08, 1.13478e-15
0.0542459, 6.47497e-08, 1.09877e-15
0.0546851, 6.72245e-08, 1.06389e-15
0.0551278, 6.97965e-08, 1.03013e-15
0.0555741, 7.24695e-08, 9.97436e-16
0.056024, 7.52477e-08, 9.65781e-16
0.0564776, 7.81352e-08, 9.35128e-16
0.0569348, 8.11363e-08, 9.05451e-16
0.0573957, 8.42558e-08, 8.76717e-16
0.0578604, 8.74982e-08, 8.4889e-16
0.0583288, 9.08685e-08, 8.2195e-16
0.058801, 9.43718e-08, 7.95865e-16
0.059277, 9.80135e-08, 7.70609e-16
0.0597569, 1.01799e-07, 7.46152e-16
0.0602407, 1.05735e-07, 7.2247e-16
0.0607284, 1.09826e-07, 6.9954e-16
0.06122, 1.14079e-07, 6.77341e-16
0.0617156, 1.185e-07, 6.55845e-16
0.0622153, 1.23097e-07, 6.35028e-16
0.0627189, 1.27876e-07, 6.14877e-16
0.0632267, 1.32845e-07, 5.95361e-16
0.0637386, 1.38011e-07, 5.76465e-16
0.0642546, 1.43382e-07, 5.5817e-16
0.0647747, 1.48966e-07, 5.40458e-16
0.0652991, 1.54773e-07, 5.23305e-16
0.0658278, 1.60811e-07, 5.06695e-16
0.0663607, 1.67089e-07, 4.90615e-16
0.0668979, 1.73617e-07, 4.75046e-16
0.0674395, 1.80405e-07, 4.59969e-16
0.0679855, 1.87463e-07, 4.4537e-16
0.0685359, 1.94803e-07, 4.31235e-16
0.0690907, 2.02436e-07, 4.1755e-16
0.0696501, 2.10374e-07, 4.04296e-16
0.0702139, 2.18629e-07, 3.91467e-16
0.0707823, 2.27213e-07, 3.79043e-16
0.0713554, 2.36141e-07, 3.67012e-16
0.071933, 2.45425e-07, 3.55366e-16
0.0725154, 2.55081e-07, 3.44086e-16
0.0731025, 2.65124e-07, 3.33165e-16
0.0736943, 2.75569e-07, 3.22592e-16
0.0742909, 2.86431e-07, 3.12354e-16
0.0748923, 2.9773e-07, 3.02441e-16
0.0754986, 3.09481e-07, 2.92843e-16
0.0761098, 3.21703e-07, 2.83549e-16
0.076726, 3.34416e-07, 2.74549e-16
0.0773471, 3.47639e-07, 2.65837e-16
0.0779733, 3.61393e-07, 2.57399e-16
0.0786046, 3.75699e-07, 2.4923e-16
0.0792409, 3.9058e-07, 2.41321e-16
0.0798824, 4.06059e-07, 2.33662e-16
0.0805291, 4.22161e-07, 2.26246e-16
0.0811811, 4.3891e-07, 2.19065e-16
0.0818383, 4.56333e-07, 2.12113e-16
0.0825008, 4.74458e-07, 2.05381e-16
0.0831687, 4.93312e-07, 1.98863e-16
0.083842, 5.12925e-07, 1.92552e-16
0.0845208, 5.33329e-07, 1.8644e-16
0.085205, 5.54555e-07, 1.80523e-16
0.0858948, 5.76637e-07, 1.74794e-16
0.0865902, 5.99609e-07, 1.69246e-16
0.0872912, 6.23508e-07, 1.63875e-16
0.0879979, 6.48372e-07, 1.58674e-16
0.0887103, 6.74238e-07, 1.53638e-16
0.0894285, 7.0115e-07, 1.48762e-16
0.0901524, 7.29148e-07, 1.44041e-16
0.0908823, 7.58277e-07, 1.39469e-16
0.091618, 7.88584e-07, 1.35043e-16
0.0923597, 8.20115e-07, 1.30757e-16
0.0931075, 8.52921e-07, 1.26607e-16
0.0938612, 8.87054e-07, 1.22589e-16
0.0946211, 9.22568e-07, 1.18698e-16
0.0953871, 9.59519e-07, 1.14931e-16
0.0961593, 9.97966e-07, 1.11284e-16
0.0969378, 1.03797e-06, 1.07752e-16
0.0977226, 1.07959e-06, 1.04332e-16
0.0985137, 1.1229e-06, 1.01021e-16
0.0993113, 1.16796e-06, 9.78145e-17
0.100115, 1.21485e-06, 9.47112e-17
0.100926, 1.26364e-06, 9.17035e-17
0.101743, 1.31441e-06, 8.87933e-17
0.102566, 1.36724e-06, 8.59775e-17
0.103397, 1.42221e-06, 8.32467e-17
0.104234, 1.47941e-06, 8.06049e-17
0.105078, 1.53893e-06, 7.80462e-17
0.105928, 1.60087e-06, 7.55711e-17
0.106786, 1.66532e-06, 7.31715e-17
0.10765, 1.73239e-06, 7.08506e-17
0.108522, 1.80218e-06, 6.86007e-17
0.109401, 1.87481e-06, 6.64224e-17
0.110286, 1.95039e-06, 6.43159e-17
0.111179, 2.02904e-06, 6.22743e-17
0.112079, 2.11088e-06, 6.0298e-17
0.112986, 2.19606e-06, 5.83851e-17
0.113901, 2.28469e-06, 5.65315e-17
0.114823, 2.37693e-06, 5.47375e-17
0.115753, 2.47293e-06, 5.29995e-17
0.11669, 2.57282e-06, 5.13176e-17
0.117635, 2.67679e-06, 4.96884e-17
0.118587, 2.78498e-06, 4.81119e-17
0.119547, 2.89758e-06, 4.6585e-17
0.120515, 3.01476e-06, 4.51063e-17
0.12149, 3.13671e-06, 4.36756e-17
0.122474, 3.26363e-06, 4.22888e-17
0.123466, 3.39572e-06, 4.09461e-17
0.124465, 3.53319e-06, 3.96472e-17
0.125473, 3.67626e-06, 3.83885e-17
0.126488, 3.82516e-06, 3.7171e-17
0.127513, 3.98013e-06, 3.59902e-17
0.128545, 4.14142e-06, 3.48483e-17
0.129585, 4.30928e-06, 3.3743e-17
0.130635, 4.48398e-06, 3.26711e-17
0.131692, 4.66581e-06, 3.16348e-17
0.132758, 4.85505e-06, 3.06309e-17
0.133833, 5.05202e-06, 2.96585e-17
0.134916, 5.25701e-06, 2.87176e-17
0.136009, 5.47038e-06, 2.78056e-17
0.13711, 5.69245e-06, 2.69232e-17
0.13822, 5.92358e-06, 2.60687e-17
0.139339, 6.16414e-06, 2.52413e-17
0.140467, 6.41453e-06, 2.44403e-17
0.141604, 6.67514e-06, 2.36647e-17
0.14275, 6.94638e-06, 2.29139e-17
0.143906, 7.22871e-06, 2.21864e-17
0.145071, 7.52256e-06, 2.14823e-17
0.146246, 7.82842e-06, 2.08002e-17
0.147429, 8.14677e-06, 2.01406e-17
0.148623, 8.47813e-06, 1.95011e-17
0.149826, 8.82303e-06, 1.88823e-17
0.151039, 9.18202e-06, 1.8283e-17
0.152262, 9.55568e-06, 1.77026e-17
0.153495, 9.94462e-06, 1.71406e-17
0.154737, 1.03494e-05, 1.65969e-17
0.15599, 1.07708e-05, 1.607e-17
0.157253, 1.12094e-05, 1.556e-17
0.158526, 1.1666e-05, 1.50661e-17
0.159809, 1.21412e-05, 1.45881e-17
0.161103, 1.26358e-05, 1.4125e-17
0.162407, 1.31507e-05, 1.36768e-17
0.163722, 1.36867e-05, 1.32427e-17
0.165047, 1.42445e-05, 1.28225e-17
0.166384, 1.48252e-05, 1.24153e-17
0.167731, 1.54297e-05, 1.20213e-17
0.169088, 1.60588e-05, 1.164e-17
0.170457, 1.67138e-05, 1.12706e-17
0.171837, 1.73955e-05, 1.09128e-17
0.173228, 1.81051e-05, 1.05665e-17
0.174631, 1.88438e-05, 1.0231e-17
0.176045, 1.96127e-05, 9.90627e-18
0.17747, 2.04131e-05, 9.59191e-18
0.178907, 2.12463e-05, 9.28744e-18
0.180355, 2.21135e-05, 8.99275e-18
0.181815, 2.30163e-05, 8.70736e-18
0.183287, 2.39561e-05, 8.43099e-18
0.184771, 2.49343e-05, 8.16338e-18
0.186267, 2.59526e-05, 7.90427e-18
0.187775, 2.70126e-05, 7.6534e-18
0.189295, 2.81161e-05, 7.41052e-18
0.190827, 2.92647e-05, 7.1754e-18
0.192372, 3.04604e-05, 6.94765e-18
0.193929, 3.17051e-05, 6.7272e-18
0.195499, 3.30008e-05, 6.5137e-18
0.197082, 3.43496e-05, 6.30693e-18
0.198678, 3.57536e-05, 6.1067e-18
0.200286, 3.72152e-05, 5.91294e-18
0.201908, 3.87367e-05, 5.72521e-18
0.203542, 4.03206e-05, 5.54357e-18
0.20519, 4.19693e-05, 5.36761e-18
0.206851, 4.36857e-05, 5.19727e-18
0.208526, 4.54724e-05, 5.03228e-18
0.210214, 4.73324e-05, 4.87259e-18
0.211916, 4.92686e-05, 4.71793e-18
0.213631, 5.12842e-05, 4.56824e-18
0.215361, 5.33824e-05, 4.42321e-18
0.217104, 5.55667e-05, 4.28287e-18
0.218862, 5.78406e-05, 4.14691e-18
0.220634, 6.02077e-05, 4.01529e-18
0.22242, 6.26719e-05, 3.88786e-18
0.224221, 6.52371e-05, 3.76445e-18
0.226036, 6.79076e-05, 3.64499e-18
0.227866, 7.06875e-05, 3.5293e-18
0.22971, 7.35816e-05, 3.41733e-18
0.23157, 7.65943e-05, 3.30885e-18
0.233445, 7.97306e-05, 3.20382e-18
0.235335, 8.29956e-05, 3.10213e-18
0.23724, 8.63945e-05, 3.00369e-18
0.23916, 8.99329e-05, 2.90839e-18
0.241097, 9.36165e-05, 2.81604e-18
0.243048, 9.74512e-05, 2.72671e-18
0.245016, 0.000101443, 2.64015e-18
0.247, 0.000105599, 2.55634e-18
0.248999, 0.000109926, 2.47523e-18
0.251015, 0.00011443, 2.39667e-18
0.253047, 0.000119118, 2.32061e-18
0.255096, 0.000124, 2.24694e-18
0.257161, 0.000129081, 2.17564e-18
0.259243, 0.000134371, 2.10658e-18
0.261342, 0.000139879, 2.03972e-18
0.263457, 0.000145612, 1.975e-18
0.26559, 0.000151581, 1.91232e-18
0.26774, 0.000157794, 1.85163e-18
0.269908, 0.000164263, 1.79285e-18
0.272093, 0.000170998, 1.73595e-18
0.274296, 0.000178008, 1.68085e-18
0.276516, 0.000185307, 1.62752e-18
0.278755, 0.000192905, 1.57586e-18
0.281012, 0.000200816, 1.52584e-18
0.283287, 0.000209051, 1.47741e-18
0.28558, 0.000217624, 1.43053e-18
0.287892, 0.000226549, 1.38512e-18
0.290223, 0.000235841, 1.34116e-18
0.292572, 0.000245515, 1.2986e-18
0.294941, 0.000255585, 1.25738e-18
0.297329, 0.000266069, 1.21747e-18
0.299736, 0.000276984, 1.17883e-18
0.302162, 0.000288347, 1.14143e-18
0.304608, 0.000300177, 1.1052e-18
0.307074, 0.000312492, 1.07013e-18
0.30956, 0.000325314, 1.03616e-18
0.312066, 0.000338662, 1.00328e-18
0.314593, 0.000352558, 9.71429e-19
0.31714, 0.000367025, 9.40596e-19
0.319707, 0.000382086, 9.10749e-19
0.322295, 0.000397766, 8.81847e-19
0.324905, 0.000414091, 8.5385e-19
0.327535, 0.000431085, 8.26754e-19
0.330187, 0.000448778, 8.00511e-19
0.33286, 0.000467198, 7.75106e-19
0.335554, 0.000486374, 7.50512e-19
0.338271, 0.000506339, 7.26689e-19
0.341009, 0.000527123, 7.0363e-19
0.34377, 0.000548762, 6.81296e-19
0.346553, 0.000571289, 6.59673e-19
0.349359, 0.000594742, 6.38734e-19
0.352187, 0.000619159, 6.18464e-19
0.355038, 0.000644579, 5.98836e-19
0.357913, 0.000671043, 5.79826e-19
0.36081, 0.000698595, 5.61427e-19
0.363731, 0.000727279, 5.43609e-19
0.366676, 0.000757142, 5.26354e-19
0.369644, 0.000788231, 5.09651e-19
0.372637, 0.000820599, 4.93473e-19
0.375653, 0.000854296, 4.77815e-19
0.378695, 0.000889378, 4.62647e-19
0.38176, 0.000925902, 4.47967e-19
0.384851, 0.000963927, 4.33748e-19
0.387967, 0.00100351, 4.1998e-19
0.391108, 0.00104473, 4.0665e-19
0.394274, 0.00108764, 3.93745e-19
0.397466, 0.00113231, 3.81248e-19
0.400683, 0.00117882, 3.69151e-19
0.403927, 0.00122724, 3.57434e-19
0.407197, 0.00127765, 3.4609e-19
0.410494, 0.00133013, 3.35105e-19
0.413817, 0.00138477, 3.2447e-19
0.417167, 0.00144165, 3.14172e-19
0.420544, 0.00150087, 3.04202e-19
0.423949, 0.00156253, 2.94546e-19
0.427381, 0.00162672, 2.85198e-19
0.430841, 0.00169355, 2.76147e-19
0.434329, 0.00176313, 2.67382e-19
0.437845, 0.00183556, 2.58897e-19
0.44139, 0.00191098, 2.50679e-19
0.444963, 0.00198949, 2.42724e-19
0.448566, 0.00207123, 2.35019e-19
0.452197, 0.00215633, 2.27561e-19
0.455858, 0.00224493, 2.20338e-19
0.459548, 0.00233718, 2.13346e-19
0.463269, 0.00243321, 2.06574e-19
0.467019, 0.00253319, 2.00018e-19
0.4708, 0.00263729, 1.9367e-19
0.474611, 0.00274566, 1.87524e-19
0.478454, 0.00285849, 1.81571e-19
0.482327, 0.00297595, 1.75809e-19
0.486232, 0.00309825, 1.70229e-19
0.490168, 0.00322557, 1.64827e-19
0.494136, 0.00335813, 1.59596e-19
0.498137, 0.00349613, 1.5453e-19
0.50217, 0.00363982, 1.49625e-19
0.506235, 0.0037894, 1.44877e-19
0.510333, 0.00394514, 1.40279e-19
0.514465, 0.00410729, 1.35827e-19
0.51863, 0.00427609, 1.31516e-19
0.522828, 0.00445184, 1.27342e-19
0.527061, 0.00463482, 1.233e-19
0.531328, 0.00482532, 1.19387e-19
0.535629, 0.00502365, 1.15598e-19
0.539966, 0.00523014, 1.11929e-19
0.544337, 0.00544511, 1.08377e-19
0.548744, 0.00566893, 1.04937e-19
0.553186, 0.00590195, 1.01607e-19
0.557665, 0.00614455, 9.83817e-20
0.562179, 0.00639713, 9.52598e-20
0.566731, 0.00666009, 9.22359e-20
0.571319, 0.00693386, 8.93086e-20
0.575944, 0.00721889, 8.64743e-20
0.580607, 0.00751565, 8.37296e-20
0.585307, 0.0078246, 8.10724e-20
0.590045, 0.00814626, 7.84996e-20
0.594822, 0.00848115, 7.60081e-20
0.599638, 0.00882981, 7.35955e-20
0.604492, 0.0091928, 7.126e-20
0.609386, 0.00957072, 6.89983e-20
0.614319, 0.00996419, 6.68086e-20
0.619293, 0.0103738, 6.4688e-20
0.624306, 0.0108003, 6.26351e-20
0.62936, 0.0112443, 6.06473e-20
0.634456, 0.0117066, 5.87222e-20
0.639592, 0.0121879, 5.68586e-20
0.64477, 0.012689, 5.5054e-20
0.64999, 0.0132107, 5.33067e-20
0.655252, 0.0137539, 5.16149e-20
0.660556, 0.0143194, 4.99769e-20
0.665904, 0.0149081, 4.83907e-20
0.671295, 0.0155211, 4.68548e-20
0.67673, 0.0161592, 4.53677e-20
0.682208, 0.0168236, 4.39279e-20
0.687731, 0.0175154, 4.25338e-20
0.693299, 0.0182355, 4.11837e-20
0.698912, 0.0189853, 3.98766e-20
0.70457, 0.019766, 3.8611e-20
0.710274, 0.0205787, 3.73856e-20
0.716024, 0.0214249, 3.61991e-20
0.721821, 0.0223059, 3.50502e-20
0.727664, 0.0232231, 3.39379e-20
0.733555, 0.024178, 3.28607e-20
0.739494, 0.0251722, 3.18178e-20
0.74548, 0.0262073, 3.0808e-20
0.751516, 0.0272849, 2.98301e-20
0.7576, 0.0284069, 2.88834e-20
0.763733, 0.029575, 2.79667e-20
0.769916, 0.0307912, 2.70791e-20
0.776149, 0.0320573, 2.62197e-20
0.782432, 0.0333756, 2.53876e-20
0.788767, 0.0347481, 2.45818e-20
0.795152, 0.036177, 2.38017e-20
0.801589, 0.0376647, 2.30463e-20
0.808079, 0.0392136, 2.23148e-20
0.814621, 0.0408262, 2.16066e-20
0.821216, 0.0425051, 2.09208e-20
0.827864, 0.044253, 2.02569e-20
0.834566, 0.0460729, 1.9614e-20
0.841322, 0.0479676, 1.89915e-20
0.848134, 0.0499402, 1.83887e-20
0.855, 0.051994, 1.78051e-20
0.861922, 0.0541323, 1.724e-20
0.868899, 0.0563584, 1.66929e-20
0.875934, 0.0586762, 1.6163e-20
0.883025, 0.0610893, 1.56501e-20
0.890174, 0.0636016, 1.51533e-20
0.89738, 0.0662173, 1.46725e-20
0.904645, 0.0689406, 1.42068e-20
0.911969, 0.0717759, 1.37559e-20
0.919352, 0.0747278, 1.33193e-20
0.926795, 0.0778011, 1.28965e-20
0.934298, 0.0810008, 1.24872e-20
0.941861, 0.0843321, 1.2091e-20
0.949486, 0.0878005, 1.17072e-20
0.957173, 0.0914115, 1.13357e-20
0.964922, 0.0951711, 1.09759e-20
0.972734, 0.0990852, 1.06275e-20
0.980609, 0.10316, 1.02902e-20
0.988547, 0.107403, 9.96366e-21
0.99655, 0.111821, 9.64744e-21
1.00462, 0.11642, 9.34116e-21
1.01275, 0.121208, 9.04481e-21
1.02095, 0.126193, 8.75771e-21
1.02922, 0.131383, 8.4796e-21
1.03755, 0.136787, 8.21055e-21
1.04595, 0.142413, 7.94995e-21
1.05441, 0.14827, 7.69786e-21
1.06295, 0.154368, 7.45344e-21
1.07156, 0.160718, 7.21676e-21
1.08023, 0.167328, 6.98785e-21
1.08898, 0.17421, 6.76595e-21
1.09779, 0.181376, 6.55136e-21
1.10668, 0.188836, 6.34337e-21
1.11564, 0.196603, 6.14203e-21
1.12467, 0.204689, 5.94714e-21
1.13378, 0.213108, 5.75828e-21
1.14295, 0.221873, 5.5757e-21
1.15221, 0.230999, 5.39861e-21
1.16154, 0.2405, 5.22723e-21
1.17094, 0.250393, 5.06139e-21
1.18042, 0.260692, 4.90074e-21
1.18997, 0.271414, 4.74531e-21
1.19961, 0.282578, 4.5946e-21
1.20932, 0.294201, 4.44881e-21
1.21911, 0.306302, 4.30761e-21
1.22898, 0.318901, 4.17089e-21
1.23893, 0.332018, 4.03851e-21
1.24896, 0.345675, 3.91034e-21
1.25907, 0.359893, 3.78625e-21
