f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.86414e-15
0.008912, 5.76151e-11, 2.79625e-15
0.00898414, 5.91038e-11, 2.72966e-15
0.00905688, 6.06335e-11, 2.66435e-15
0.0091302, 6.22055e-11, 2.60033e-15
0.00920411, 6.38208e-11, 2.53756e-15
0.00927863, 6.54809e-11, 2.47604e-15
0.00935374, 6.7187e-11, 2.41576e-15
0.00942947, 6.89404e-11, 2.35669e-15
0.00950581, 7.07424e-11, 2.29883e-15
0.00958276, 7.25946e-11, 2.24216e-15
0.00966034, 7.44984e-11, 2.18666e-15
0.00973855, 7.64553e-11, 2.13232e-15
0.00981739, 7.84668e-11, 2.07913e-15
0.00989687, 8.05346e-11, 2.02706e-15
0.00997699, 8.26603e-11, 1.97611e-15
0.0100578, 8.48456e-11, 1.92622e-15
0.0101392, 8.70923e-11, 1.87746e-15
0.0102213, 8.94022e-11, 1.82974e-15
0.010304, 9.17772e-11, 1.7831e-15
0.0103874, 9.42192e-11, 1.73748e-15
0.0104715, 9.67302e-11, 1.69285e-15
0.0105563, 9.93123e-11, 1.64922e-15
0.0106418, 1.01968e-10, 1.60657e-15
0.0107279, 1.04698e-10, 1.56492e-15
0.0108148, 1.07506e-10, 1.52418e-15
0.0109023, 1.10395e-10, 1.48442e-15
0.0109906, 1.13365e-10, 1.44553e-15
0.0110796, 1.16421e-10, 1.40756e-15
0.0111693, 1.19564e-10, 1.37048e-15
0.0112597, 1.22797e-10, 1.33428e-15
0.0113508, 1.26123e-10, 1.29894e-15
0.0114427, 1.29545e-10, 1.26442e-15
0.0115354, 1.33065e-10, 1.2307e-15
0.0116287, 1.36687e-10, 1.19784e-15
0.0117229, 1.40414e-10, 1.16573e-15
0.0118178, 1.44249e-10, 1.13441e-15
0.0119135, 1.48195e-10, 1.10384e-15
0.0120099, 1.52255e-10, 1.07404e-15
0.0121071, 1.56434e-10, 1.04496e-15
0.0122052, 1.60735e-10, 1.01657e-15
0.012304, 1.65162e-10, 9.88902e-16
0.0124036, 1.69718e-10, 9.61924e-16
0.012504, 1.74407e-10, 9.35622e-16
0.0126052, 1.79235e-10, 9.09981e-16
0.0127073, 1.84205e-10, 8.84964e-16
0.0128101, 1.89321e-10, 8.6061e-16
0.0129138, 1.94589e-10, 8.36857e-16
0.0130184, 2.00012e-10, 8.13694e-16
0.0131238, 2.05597e-10, 7.91134e-16
0.01323, 2.11347e-10, 7.69163e-16
0.0133371, 2.17269e-10, 7.47748e-16
0.0134451, 2.23368e-10, 7.2688e-16
0.013554, 2.29648e-10, 7.06549e-16
0.0136637, 2.36117e-10, 6.8676e-16
0.0137743, 2.4278e-10, 6.67486e-16
0.0138858, 2.49643e-10, 6.48715e-16
0.0139982, 2.56714e-10, 6.30437e-16
0.0141116, 2.63997e-10, 6.12626e-16
0.0142258, 2.71501e-10, 5.95305e-16
0.014341, 2.79232e-10, 5.78431e-16
0.0144571, 2.87198e-10, 5.6201e-16
0.0145741, 2.95407e-10, 5.46033e-16
0.0146921, 3.03866e-10, 5.30476e-16
0.014811, 3.12583e-10, 5.15342e-16
0.0149309, 3.21567e-10, 5.00612e-16
0.0150518, 3.30827e-10, 4.86275e-16
0.0151737, 3.40371e-10, 4.72323e-16
0.0152965, 3.50209e-10, 4.58759e-16
0.0154203, 3.60351e-10, 4.45563e-16
0.0155452, 3.70807e-10, 4.32717e-16
0.015671, 3.81587e-10, 4.20233e-16
0.0157979, 3.92701e-10, 4.08083e-16
0.0159258, 4.04161e-10, 3.96269e-16
0.0160547, 4.15979e-10, 3.84784e-16
0.0161847, 4.28166e-10, 3.7361e-16
0.0163157, 4.40734e-10, 3.6275e-16
0.0164478, 4.53697e-10, 3.52188e-16
0.016581, 4.67067e-10, 3.41917e-16
0.0167152, 4.80859e-10, 3.31937e-16
0.0168505, 4.95086e-10, 3.22235e-16
0.0169869, 5.09763e-10, 3.12804e-16
0.0171245, 5.24905e-10, 3.03631e-16
0.0172631, 5.40528e-10, 2.94723e-16
0.0174028, 5.56649e-10, 2.86067e-16
0.0175437, 5.73284e-10, 2.7765e-16
0.0176858, 5.9045e-10, 2.69468e-16
0.0178289, 6.08167e-10, 2.61526e-16
0.0179733, 6.26452e-10, 2.53801e-16
0.0181188, 6.45325e-10, 2.463e-16
0.0182655, 6.64806e-10, 2.39011e-16
0.0184133, 6.84917e-10, 2.31933e-16
0.0185624, 7.05678e-10, 2.25053e-16
0.0187127, 7.27113e-10, 2.18371e-16
0.0188642, 7.49244e-10, 2.1188e-16
0.0190169, 7.72096e-10, 2.05577e-16
0.0191708, 7.95694e-10, 1.99457e-16
0.019326, 8.20063e-10, 1.9351e-16
0.0194825, 8.45231e-10, 1.87734e-16
0.0196402, 8.71225e-10, 1.82127e-16
0.0197992, 8.98075e-10, 1.76681e-16
0.0199595, 9.25809e-10, 1.71393e-16
0.0201211, 9.54459e-10, 1.66258e-16
0.020284, 9.84058e-10, 1.61272e-16
0.0204482, 1.01464e-09, 1.56433e-16
0.0206138, 1.04624e-09, 1.51732e-16
0.0207806, 1.07888e-09, 1.47172e-16
0.0209489, 1.11262e-09, 1.42742e-16
0.0211185, 1.14749e-09, 1.38443e-16
0.0212894, 1.18352e-09, 1.34272e-16
0.0214618, 1.22077e-09, 1.3022e-16
0.0216355, 1.25926e-09, 1.2629e-16
0.0218107, 1.29906e-09, 1.22473e-16
0.0219873, 1.3402e-09, 1.18769e-16
0.0221653, 1.38273e-09, 1.15175e-16
0.0223447, 1.4267e-09, 1.11687e-16
0.0225256, 1.47216e-09, 1.08302e-16
0.022708, 1.51917e-09, 1.05017e-16
0.0228918, 1.56779e-09, 1.0183e-16
0.0230771, 1.61806e-09, 9.87372e-17
0.0232639, 1.67006e-09, 9.57365e-17
0.0234523, 1.72384e-09, 9.28236e-17
0.0236421, 1.77946e-09, 8.99992e-17
0.0238335, 1.83701e-09, 8.72581e-17
0.0240265, 1.89653e-09, 8.4598e-17
0.024221, 1.95811e-09, 8.20182e-17
0.0244171, 2.02183e-09, 7.95151e-17
0.0246148, 2.08775e-09, 7.70868e-17
0.024814, 2.15596e-09, 7.47323e-17
0.0250149, 2.22655e-09, 7.24474e-17
0.0252174, 2.2996e-09, 7.02313e-17
0.0254216, 2.3752e-09, 6.80811e-17
0.0256274, 2.45345e-09, 6.5996e-17
0.0258349, 2.53443e-09, 6.39733e-17
0.026044, 2.61827e-09, 6.20123e-17
0.0262549, 2.70505e-09, 6.01094e-17
0.0264674, 2.79489e-09, 5.82648e-17
0.0266817, 2.8879e-09, 5.64752e-17
0.0268977, 2.9842e-09, 5.47399e-17
0.0271154, 3.08391e-09, 5.30574e-17
0.027335, 3.18716e-09, 5.14248e-17
0.0275562, 3.29409e-09, 4.98429e-17
0.0277793, 3.40481e-09, 4.83082e-17
0.0280042, 3.51949e-09, 4.68201e-17
0.0282309, 3.63826e-09, 4.53772e-17
0.0284595, 3.76128e-09, 4.39778e-17
0.0286899, 3.88871e-09, 4.26211e-17
0.0289222, 4.02072e-09, 4.13056e-17
0.0291563, 4.15747e-09, 4.00305e-17
0.0293923, 4.29915e-09, 3.87942e-17
0.0296303, 4.44594e-09, 3.75951e-17
0.0298702, 4.59803e-09, 3.64327e-17
0.030112, 4.75562e-09, 3.5306e-17
0.0303558, 4.91893e-09, 3.42135e-17
0.0306015, 5.08816e-09, 3.31547e-17
0.0308493, 5.26354e-09, 3.21277e-17
0.031099, 5.44531e-09, 3.11327e-17
0.0313508, 5.6337e-09, 3.01677e-17
0.0316046, 5.82897e-09, 2.92325e-17
0.0318604, 6.03139e-09, 2.83261e-17
0.0321184, 6.24121e-09, 2.7447e-17
0.0323784, 6.45873e-09, 2.65952e-17
0.0326405, 6.68424e-09, 2.57696e-17
0.0329048, 6.91805e-09, 2.49691e-17
0.0331711, 7.16046e-09, 2.41935e-17
0.0334397, 7.41181e-09, 2.34414e-17
0.0337104, 7.67245e-09, 2.27127e-17
0.0339833, 7.94273e-09, 2.20063e-17
0.0342584, 8.22301e-09, 2.13217e-17
0.0345358, 8.51369e-09, 2.06581e-17
0.0348154, 8.81516e-09, 2.0015e-17
0.0350972, 9.12784e-09, 1.93918e-17
0.0353813, 9.45216e-09, 1.87879e-17
0.0356678, 9.78857e-09, 1.82023e-17
0.0359565, 1.01375e-08, 1.76351e-17
0.0362476, 1.04995e-08, 1.70853e-17
0.0365411, 1.08751e-08, 1.65524e-17
0.0368369, 1.12647e-08, 1.60361e-17
0.0371351, 1.1669e-08, 1.55357e-17
0.0374358, 1.20884e-08, 1.50507e-17
0.0377388, 1.25236e-08, 1.45809e-17
0.0380443, 1.29751e-08, 1.41256e-17
0.0383523, 1.34437e-08, 1.36844e-17
0.0386628, 1.393e-08, 1.32568e-17
0.0389758, 1.44346e-08, 1.28425e-17
0.0392914, 1.49584e-08, 1.2441e-17
0.0396095, 1.55019e-08, 1.2052e-17
0.0399301, 1.60661e-08, 1.16751e-17
0.0402534, 1.66517e-08, 1.13099e-17
0.0405793, 1.72595e-08, 1.0956e-17
0.0409078, 1.78904e-08, 1.06131e-17
0.041239, 1.85454e-08, 1.02809e-17
0.0415728, 1.92253e-08, 9.95902e-18
0.0419094, 1.99311e-08, 9.6471e-18
0.0422487, 2.06639e-08, 9.3449e-18
0.0425907, 2.14247e-08, 9.05215e-18
0.0429355, 2.22147e-08, 8.76848e-18
0.0432831, 2.30349e-08, 8.49364e-18
0.0436335, 2.38865e-08, 8.22738e-18
0.0439867, 2.47708e-08, 7.96943e-18
0.0443428, 2.56891e-08, 7.7195e-18
0.0447018, 2.66427e-08, 7.47735e-18
0.0450637, 2.76331e-08, 7.24275e-18
0.0454285, 2.86615e-08, 7.01549e-18
0.0457963, 2.97297e-08, 6.79529e-18
0.0461671, 3.0839e-08, 6.58196e-18
0.0465408, 3.19912e-08, 6.37534e-18
0.0469176, 3.3188e-08, 6.17513e-18
0.0472974, 3.4431e-08, 5.9812e-18
0.0476803, 3.57222e-08, 5.79332e-18
0.0480663, 3.70635e-08, 5.61131e-18
0.0484555, 3.84568e-08, 5.43496e-18
0.0488477, 3.99042e-08, 5.26419e-18
0.0492432, 4.14079e-08, 5.0987e-18
0.0496418, 4.297e-08, 4.93844e-18
0.0500437, 4.45929e-08, 4.78316e-18
0.0504489, 4.62791e-08, 4.63272e-18
0.0508573, 4.8031e-08, 4.48702e-18
0.051269, 4.98512e-08, 4.34588e-18
0.0516841, 5.17425e-08, 4.20915e-18
0.0521025, 5.37078e-08, 4.07671e-18
0.0525243, 5.57498e-08, 3.94842e-18
0.0529495, 5.78718e-08, 3.82416e-18
0.0533782, 6.00769e-08, 3.70377e-18
0.0538103, 6.23683e-08, 3.58718e-18
0.0542459, 6.47497e-08, 3.47424e-18
0.0546851, 6.72245e-08, 3.36483e-18
0.0551278, 6.97965e-08, 3.25886e-18
0.0555741, 7.24695e-08, 3.15621e-18
0.056024, 7.52477e-08, 3.05679e-18
0.0564776, 7.81352e-08, 2.96047e-18
0.0569348, 8.11363e-08, 2.86719e-18
0.0573957, 8.42558e-08, 2.77685e-18
0.0578604, 8.74982e-08, 2.68932e-18
0.0583288, 9.08685e-08, 2.60456e-18
0.058801, 9.43718e-08, 2.52246e-18
0.059277, 9.80135e-08, 2.44294e-18
0.0597569, 1.01799e-07, 2.36591e-18
0.0602407, 1.05735e-07, 2.2913e-18
0.0607284, 1.09826e-07, 2.21904e-18
0.06122, 1.14079e-07, 2.14906e-18
0.0617156, 1.185e-07, 2.08127e-18
0.0622153, 1.23097e-07, 2.01561e-18
0.0627189, 1.27876e-07, 1.95202e-18
0.0632267, 1.32845e-07, 1.89043e-18
0.0637386, 1.38011e-07, 1.83077e-18
0.0642546, 1.43382e-07, 1.773e-18
0.0647747, 1.48966e-07, 1.71705e-18
0.0652991, 1.54773e-07, 1.66285e-18
0.0658278, 1.60811e-07, 1.61035e-18
0.0663607, 1.67089e-07, 1.55952e-18
0.0668979, 1.73617e-07, 1.51029e-18
0.0674395, 1.80405e-07, 1.4626e-18
0.0679855, 1.87463e-07, 1.41641e-18
0.0685359, 1.94803e-07, 1.37168e-18
0.0690907, 2.02436e-07, 1.32836e-18
0.0696501, 2.10374e-07, 1.2864e-18
0.0702139, 2.18629e-07, 1.24577e-18
0.0707823, 2.27213e-07, 1.20642e-18
0.0713554, 2.36141e-07, 1.1683e-18
0.071933, 2.45425e-07, 1.1314e-18
0.0725154, 2.55081e-07, 1.09564e-18
0.0731025, 2.65124e-07, 1.06102e-18
0.0736943, 2.75569e-07, 1.02749e-18
0.0742909, 2.86431e-07, 9.9502e-19
0.0748923, 2.9773e-07, 9.63574e-19
0.0754986, 3.09481e-07, 9.33118e-19
0.0761098, 3.21703e-07, 9.03623e-19
0.076726, 3.34416e-07, 8.75057e-19
0.0773471, 3.47639e-07, 8.47395e-19
0.0779733, 3.61393e-07, 8.20603e-19
0.0786046, 3.75699e-07, 7.94656e-19
0.0792409, 3.9058e-07, 7.69531e-19
0.0798824, 4.06059e-07, 7.45198e-19
0.0805291, 4.22161e-07, 7.21632e-19
0.0811811, 4.3891e-07, 6.98809e-19
0.0818383, 4.56333e-07, 6.76708e-19
0.0825008, 4.74458e-07, 6.55306e-19
0.0831687, 4.93312e-07, 6.34578e-19
0.083842, 5.12925e-07, 6.14506e-19
0.0845208, 5.33329e-07, 5.95065e-19
0.085205, 5.54555e-07, 5.76242e-19
0.0858948, 5.76637e-07, 5.58011e-19
0.0865902, 5.99609e-07, 5.40355e-19
0.0872912, 6.23508e-07, 5.23259e-19
0.0879979, 6.48372e-07, 5.06701e-19
0.0887103, 6.74238e-07, 4.90668e-19
0.0894285, 7.0115e-07, 4.7514e-19
0.0901524, 7.29148e-07, 4.60105e-19
0.0908823, 7.58277e-07, 4.45543e-19
0.091618, 7.88584e-07, 4.31443e-19
0.0923597, 8.20115e-07, 4.17787e-19
0.0931075, 8.52921e-07, 4.04562e-19
0.0938612, 8.87054e-07, 3.91758e-19
0.0946211, 9.22568e-07, 3.79356e-19
0.0953871, 9.59519e-07, 3.67347e-19
0.0961593, 9.97966e-07, 3.55719e-19
0.0969378, 1.03797e-06, 3.44457e-19
0.0977226, 1.07959e-06, 3.33551e-19
0.0985137, 1.1229e-06, 3.22991e-19
0.0993113, 1.16796e-06, 3.12763e-19
0.100115, 1.21485e-06, 3.02863e-19
0.100926, 1.26364e-06, 2.93268e-19
0.101743, 1.31441e-06, 2.83982e-19
0.102566, 1.36724e-06, 2.74996e-19
0.103397, 1.42221e-06, 2.66281e-19
0.104234, 1.47941e-06, 2.57848e-19
0.105078, 1.53893e-06, 2.49681e-19
0.105928, 1.60087e-06, 2.41779e-19
0.106786, 1.66532e-06, 2.34118e-19
0.10765, 1.73239e-06, 2.26706e-19
0.108522, 1.80218e-06, 2.19522e-19
0.109401, 1.87481e-06, 2.12565e-19
0.110286, 1.95039e-06, 2.05836e-19
0.111179, 2.02904e-06, 1.99315e-19
0.112079, 2.11088e-06, 1.93001e-19
0.112986, 2.19606e-06, 1.86889e-19
0.113901, 2.28469e-06, 1.80967e-19
0.114823, 2.37693e-06, 1.75234e-19
0.115753, 2.47293e-06, 1.6968e-19
0.11669, 2.57282e-06, 1.64304e-19
0.117635, 2.67679e-06, 1.59097e-19
0.118587, 2.78498e-06, 1.54058e-19
0.119547, 2.89758e-06, 1.49176e-19
0.120515, 3.01476e-06, 1.44449e-19
0.12149, 3.13671e-06, 1.39874e-19
0.122474, 3.26363e-06, 1.3544e-19
0.123466, 3.39572e-06, 1.31146e-19
0.124465, 3.53319e-06, 1.26992e-19
0.125473, 3.67626e-06, 1.22966e-19
0.126488, 3.82516e-06, 1.19072e-19
0.127513, 3.98013e-06, 1.15295e-19
0.128545, 4.14142e-06, 1.11642e-19
0.129585, 4.30928e-06, 1.08106e-19
0.130635, 4.48398e-06, 1.04677e-19
0.131692, 4.66581e-06, 1.01361e-19
0.132758, 4.85505e-06, 9.81485e-20
0.133833, 5.05202e-06, 9.50369e-20
0.134916, 5.25701e-06, 9.20258e-20
0.136009, 5.47038e-06, 8.91068e-20
0.13711, 5.69245e-06, 8.62825e-20
0.13822, 5.92358e-06, 8.35474e-20
0.139339, 6.16414e-06, 8.0899e-20
0.140467, 6.41453e-06, 7.83346e-20
0.141604, 6.67514e-06, 7.58517e-20
0.14275, 6.94638e-06, 7.34479e-20
0.143906, 7.22871e-06, 7.11188e-20
0.145071, 7.52256e-06, 6.88642e-20
0.146246, 7.82842e-06, 6.668e-20
0.147429, 8.14677e-06, 6.45676e-20
0.148623, 8.47813e-06, 6.25198e-20
0.149826, 8.82303e-06, 6.0538e-20
0.151039, 9.18202e-06, 5.86185e-20
0.152262, 9.55568e-06, 5.67596e-20
0.153495, 9.94462e-06, 5.49595e-20
0.154737, 1.03494e-05, 5.32178e-20
0.15599, 1.07708e-05, 5.153e-20
0.157253, 1.12094e-05, 4.98959e-20
0.158526, 1.1666e-05, 4.83139e-20
0.159809, 1.21412e-05, 4.67824e-20
0.161103, 1.26358e-05, 4.52987e-20
0.162407, 1.31507e-05, 4.38625e-20
0.163722, 1.36867e-05, 4.24715e-20
0.165047, 1.42445e-05, 4.11251e-20
0.166384, 1.48252e-05, 3.98202e-20
0.167731, 1.54297e-05, 3.85574e-20
0.169088, 1.60588e-05, 3.73355e-20
0.170457, 1.67138e-05, 3.61514e-20
0.171837, 1.73955e-05, 3.50049e-20
0.173228, 1.81051e-05, 3.38949e-20
0.174631, 1.88438e-05, 3.28195e-20
0.176045, 1.96127e-05, 3.17785e-20
0.17747, 2.04131e-05, 3.07709e-20
0.178907, 2.12463e-05, 2.97948e-20
0.180355, 2.21135e-05, 2.88501e-20
0.181815, 2.30163e-05, 2.79352e-20
0.183287, 2.39561e-05, 2.70491e-20
0.184771, 2.49343e-05, 2.61912e-20
0.186267, 2.59526e-05, 2.53604e-20
0.187775, 2.70126e-05, 2.4556e-20
0.189295, 2.81161e-05, 2.37773e-20
0.190827, 2.92647e-05, 2.30233e-20
0.192372, 3.04604e-05, 2.2293e-20
0.193929, 3.17051e-05, 2.15861e-20
0.195499, 3.30008e-05, 2.09014e-20
0.197082, 3.43496e-05, 2.02383e-20
0.198678, 3.57536e-05, 1.95962e-20
0.200286, 3.72152e-05, 1.89748e-20
0.201908, 3.87367e-05, 1.83727e-20
0.203542, 4.03206e-05, 1.77901e-20
0.20519, 4.19693e-05, 1.72258e-20
0.206851, 4.36857e-05, 1.66794e-20
0.208526, 4.54724e-05, 1.61502e-20
0.210214, 4.73324e-05, 1.5638e-20
0.211916, 4.92686e-05, 1.51419e-20
0.213631, 5.12842e-05, 1.46617e-20
0.215361, 5.33824e-05, 1.41965e-20
0.217104, 5.55667e-05, 1.37463e-20
0.218862, 5.78406e-05, 1.33101e-20
0.220634, 6.02077e-05, 1.28878e-20
0.22242, 6.26719e-05, 1.2479e-20
0.224221, 6.52371e-05, 1.20831e-20
0.226036, 6.79076e-05, 1.16998e-20
0.227866, 7.06875e-05, 1.13286e-20
0.22971, 7.35816e-05, 1.09694e-20
0.23157, 7.65943e-05, 1.06213e-20
0.233445, 7.97306e-05, 1.02843e-20
0.235335, 8.29956e-05, 9.95805e-21
0.23724, 8.63945e-05, 9.64217e-21
0.23916, 8.99329e-05, 9.33637e-21
0.241097, 9.36165e-05, 9.04005e-21
0.243048, 9.74512e-05, 8.75337e-21
0.245016, 0.000101443, 8.47562e-21
0.247, 0.000105599, 8.20667e-21
0.248999, 0.000109926, 7.94639e-21
0.251015, 0.00011443, 7.69426e-21
0.253047, 0.000119118, 7.45016e-21
0.255096, 0.000124, 7.21375e-21
0.257161, 0.000129081, 6.9849e-21
0.259243, 0.000134371, 6.76328e-21
0.261342, 0.000139879, 6.54868e-21
0.263457, 0.000145612, 6.34098e-21
0.26559, 0.000151581, 6.13979e-21
0.26774, 0.000157794, 5.945e-21
0.269908, 0.000164263, 5.75634e-21
0.272093, 0.000170998, 5.57371e-21
0.274296, 0.000178008, 5.39685e-21
0.276516, 0.000185307, 5.22567e-21
0.278755, 0.000192905, 5.05983e-21
0.281012, 0.000200816, 4.89927e-21
0.283287, 0.000209051, 4.74383e-21
0.28558, 0.000217624, 4.59334e-21
0.287892, 0.000226549, 4.44759e-21
0.290223, 0.000235841, 4.30646e-21
0.292572, 0.000245515, 4.16985e-21
0.294941, 0.000255585, 4.03752e-21
0.297329, 0.000266069, 3.9094e-21
0.299736, 0.000276984, 3.78536e-21
0.302162, 0.000288347, 3.66528e-21
0.304608, 0.000300177, 3.54899e-21
0.307074, 0.000312492, 3.43638e-21
0.30956, 0.000325314, 3.32734e-21
0.312066, 0.000338662, 3.22177e-21
0.314593, 0.000352558, 3.11952e-21
0.31714, 0.000367025, 3.02053e-21
0.319707, 0.000382086, 2.9247e-21
0.322295, 0.000397766, 2.83191e-21
0.324905, 0.000414091, 2.74202e-21
0.327535, 0.000431085, 2.65503e-21
0.330187, 0.000448778, 2.57077e-21
0.33286, 0.000467198, 2.4892e-21
0.335554, 0.000486374, 2.41023e-21
0.338271, 0.000506339, 2.33374e-21
0.341009, 0.000527123, 2.2597e-21
0.34377, 0.000548762, 2.18799e-21
0.346553, 0.000571289, 2.11856e-21
0.349359, 0.000594742, 2.05133e-21
0.352187, 0.000619159, 1.98624e-21
0.355038, 0.000644579, 1.92322e-21
0.357913, 0.000671043, 1.86218e-21
0.36081, 0.000698595, 1.8031e-21
0.363731, 0.000727279, 1.74588e-21
0.366676, 0.000757142, 1.69047e-21
0.369644, 0.000788231, 1.63684e-21
0.372637, 0.000820599, 1.58489e-21
0.375653, 0.000854296, 1.53461e-21
0.378695, 0.000889378, 1.4859e-21
0.38176, 0.000925902, 1.43876e-21
0.384851, 0.000963927, 1.3931e-21
0.387967, 0.00100351, 1.34889e-21
0.391108, 0.00104473, 1.30608e-21
0.394274, 0.00108764, 1.26464e-21
0.397466, 0.00113231, 1.22451e-21
0.400683, 0.00117882, 1.18566e-21
0.403927, 0.00122724, 1.14803e-21
0.407197, 0.00127765, 1.1116e-21
0.410494, 0.00133013, 1.07632e-21
0.413817, 0.00138477, 1.04217e-21
0.417167, 0.00144165, 1.0091e-21
0.420544, 0.00150087, 9.77078e-22
0.423949, 0.00156253, 9.46069e-22
0.427381, 0.00162672, 9.16048e-22
0.430841, 0.00169355, 8.86977e-22
0.434329, 0.00176313, 8.5883e-22
0.437845, 0.00183556, 8.31577e-22
0.44139, 0.00191098, 8.05185e-22
0.444963, 0.00198949, 7.79636e-22
0.448566, 0.00207123, 7.5489e-22
0.452197, 0.00215633, 7.30937e-22
0.455858, 0.00224493, 7.07741e-22
0.459548, 0.00233718, 6.85284e-22
0.463269, 0.00243321, 6.63533e-22
0.467019, 0.00253319, 6.42479e-22
0.4708, 0.00263729, 6.22089e-22
0.474611, 0.00274566, 6.0235e-22
0.478454, 0.00285849, 5.83231e-22
0.482327, 0.00297595, 5.64725e-22
0.486232, 0.00309825, 5.46802e-22
0.490168, 0.00322557, 5.29451e-22
0.494136, 0.00335813, 5.1265e-22
0.498137, 0.00349613, 4.96379e-22
0.50217, 0.00363982, 4.80626e-22
0.506235, 0.0037894, 4.65374e-22
0.510333, 0.00394514, 4.50607e-22
0.514465, 0.00410729, 4.36305e-22
0.51863, 0.00427609, 4.22459e-22
0.522828, 0.00445184, 4.09054e-22
0.527061, 0.00463482, 3.96072e-22
0.531328, 0.00482532, 3.83502e-22
0.535629, 0.00502365, 3.71333e-22
0.539966, 0.00523014, 3.59547e-22
0.544337, 0.00544511, 3.48137e-22
0.548744, 0.00566893, 3.37089e-22
0.553186, 0.00590195, 3.26392e-22
0.557665, 0.00614455, 3.16032e-22
0.562179, 0.00639713, 3.06005e-22
0.566731, 0.00666009, 2.96292e-22
0.571319, 0.00693386, 2.86889e-22
0.575944, 0.00721889, 2.77785e-22
0.580607, 0.00751565, 2.68968e-22
0.585307, 0.0078246, 2.60433e-22
0.590045, 0.00814626, 2.52169e-22
0.594822, 0.00848115, 2.44166e-22
0.599638, 0.00882981, 2.36416e-22
0.604492, 0.0091928, 2.28914e-22
0.609386, 0.00957072, 2.21649e-22
0.614319, 0.00996419, 2.14616e-22
0.619293, 0.0103738, 2.07804e-22
0.624306, 0.0108003, 2.0121e-22
0.62936, 0.0112443, 1.94824e-22
0.634456, 0.0117066, 1.8864e-22
0.639592, 0.0121879, 1.82654e-22
0.64477, 0.012689, 1.76857e-22
0.64999, 0.0132107, 1.71244e-22
0.655252, 0.0137539, 1.6581e-22
0.660556, 0.0143194, 1.60548e-22
0.665904, 0.0149081, 1.55453e-22
0.671295, 0.0155211, 1.50519e-22
0.67673, 0.0161592, 1.45742e-22
0.682208, 0.0168236, 1.41117e-22
0.687731, 0.0175154, 1.36639e-22
0.693299, 0.0182355, 1.32302e-22
0.698912, 0.0189853, 1.28103e-22
0.70457, 0.019766, 1.24038e-22
0.710274, 0.0205787, 1.20101e-22
0.716024, 0.0214249, 1.1629e-22
0.721821, 0.0223059, 1.12599e-22
0.727664, 0.0232231, 1.09026e-22
0.733555, 0.024178, 1.05566e-22
0.739494, 0.0251722, 1.02215e-22
0.74548, 0.0262073, 9.89715e-23
0.751516, 0.0272849, 9.58301e-23
0.7576, 0.0284069, 9.27888e-23
0.763733, 0.029575, 8.98442e-23
0.769916, 0.0307912, 8.69928e-23
0.776149, 0.0320573, 8.42319e-23
0.782432, 0.0333756, 8.15589e-23
0.788767, 0.0347481, 7.89702e-23
0.795152, 0.036177, 7.64642e-23
0.801589, 0.0376647, 7.40376e-23
0.808079, 0.0392136, 7.16877e-23
0.814621, 0.0408262, 6.94125e-23
0.821216, 0.0425051, 6.72096e-23
0.827864, 0.044253, 6.50767e-23
0.834566, 0.0460729, 6.30114e-23
0.841322, 0.0479676, 6.10117e-23
0.848134, 0.0499402, 5.90752e-23
0.855, 0.051994, 5.72004e-23
0.861922, 0.0541323, 5.5385e-23
0.868899, 0.0563584, 5.36274e-23
0.875934, 0.0586762, 5.19253e-23
0.883025, 0.0610893, 5.02774e-23
0.890174, 0.0636016, 4.86817e-23
0.89738, 0.0662173, 4.71368e-23
0.904645, 0.0689406, 4.56408e-23
0.911969, 0.0717759, 4.41923e-23
0.919352, 0.0747278, 4.27897e-23
0.926795, 0.0778011, 4.14317e-23
0.934298, 0.0810008, 4.01168e-23
0.941861, 0.0843321, 3.88437e-23
0.949486, 0.0878005, 3.76109e-23
0.957173, 0.0914115, 3.64172e-23
0.964922, 0.0951711, 3.52615e-23
0.972734, 0.0990852, 3.41423e-23
0.980609, 0.10316, 3.30588e-23
0.988547, 0.107403, 3.20097e-23
0.99655, 0.111821, 3.09938e-23
1.00462, 0.11642, 3.00098e-23
1.01275, 0.121208, 2.90578e-23
1.02095, 0.126193, 2.81354e-23
1.02922, 0.131383, 2.7242e-23
1.03755, 0.136787, 2.63776e-23
1.04595, 0.142413, 2.55405e-23
1.05441, 0.14827, 2.47306e-23
1.06295, 0.154368, 2.39454e-23
1.07156, 0.160718, 2.3185e-23
1.08023, 0.167328, 2.24496e-23
1.08898, 0.17421, 2.17367e-23
1.09779, 0.181376, 2.10473e-23
1.10668, 0.188836, 2.03792e-23
1.11564, 0.196603, 1.97323e-23
1.12467, 0.204689, 1.91062e-23
1.13378, 0.213108, 1.84995e-23
1.14295, 0.221873, 1.79129e-23
1.15221, 0.230999, 1.7344e-23
1.16154, 0.2405, 1.67934e-23
1.17094, 0.250393, 1.62606e-23
1.18042, 0.260692, 1.57446e-23
1.18997, 0.271414, 1.52452e-23
1.19961, 0.282578, 1.4761e-23
1.20932, 0.294201, 1.42926e-23
1.21911, 0.306302, 1.3839e-23
1.22898, 0.318901, 1.33998e-23
1.23893, 0.332018, 1.29745e-23
1.24896, 0.345675, 1.25627e-23
1.25907, 0.359893, 1.21641e-23
