f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.26366e-18
0.008912, 5.76151e-11, 6.06488e-18
0.00898414, 5.91038e-11, 5.87244e-18
0.00905688, 6.06335e-11, 5.68606e-18
0.0091302, 6.22055e-11, 5.50562e-18
0.00920411, 6.38208e-11, 5.33091e-18
0.00927863, 6.54809e-11, 5.16172e-18
0.00935374, 6.7187e-11, 4.99793e-18
0.00942947, 6.89404e-11, 4.83931e-18
0.00950581, 7.07424e-11, 4.68573e-18
0.00958276, 7.25946e-11, 4.53703e-18
0.00966034, 7.44984e-11, 4.39305e-18
0.00973855, 7.64553e-11, 4.25363e-18
0.00981739, 7.84668e-11, 4.11864e-18
0.00989687, 8.05346e-11, 3.98793e-18
0.00997699, 8.26603e-11, 3.86138e-18
0.0100578, 8.48456e-11, 3.73877e-18
0.0101392, 8.70923e-11, 3.62016e-18
0.0102213, 8.94022e-11, 3.50525e-18
0.010304, 9.17772e-11, 3.39407e-18
0.0103874, 9.42192e-11, 3.28638e-18
0.0104715, 9.67302e-11, 3.18208e-18
0.0105563, 9.93123e-11, 3.08106e-18
0.0106418, 1.01968e-10, 2.98324e-18
0.0107279, 1.04698e-10, 2.88862e-18
0.0108148, 1.07506e-10, 2.7969e-18
0.0109023, 1.10395e-10, 2.70819e-18
0.0109906, 1.13365e-10, 2.6222e-18
0.0110796, 1.16421e-10, 2.53896e-18
0.0111693, 1.19564e-10, 2.45838e-18
0.0112597, 1.22797e-10, 2.38039e-18
0.0113508, 1.26123e-10, 2.30489e-18
0.0114427, 1.29545e-10, 2.23173e-18
0.0115354, 1.33065e-10, 2.16086e-18
0.0116287, 1.36687e-10, 2.09234e-18
0.0117229, 1.40414e-10, 2.0259e-18
0.0118178, 1.44249e-10, 1.96161e-18
0.0119135, 1.48195e-10, 1.89934e-18
0.0120099, 1.52255e-10, 1.83909e-18
0.0121071, 1.56434e-10, 1.78074e-18
0.0122052, 1.60735e-10, 1.72418e-18
0.012304, 1.65162e-10, 1.66947e-18
0.0124036, 1.69718e-10, 1.61649e-18
0.012504, 1.74407e-10, 1.5652e-18
0.0126052, 1.79235e-10, 1.51554e-18
0.0127073, 1.84205e-10, 1.46741e-18
0.0128101, 1.89321e-10, 1.42088e-18
0.0129138, 1.94589e-10, 1.37579e-18
0.0130184, 2.00012e-10, 1.3321e-18
0.0131238, 2.05597e-10, 1.28982e-18
0.01323, 2.11347e-10, 1.24891e-18
0.0133371, 2.17269e-10, 1.20927e-18
0.0134451, 2.23368e-10, 1.17088e-18
0.013554, 2.29648e-10, 1.13371e-18
0.0136637, 2.36117e-10, 1.09774e-18
0.0137743, 2.4278e-10, 1.0629e-18
0.0138858, 2.49643e-10, 1.02917e-18
0.0139982, 2.56714e-10, 9.96516e-19
0.0141116, 2.63997e-10, 9.6487e-19
0.0142258, 2.71501e-10, 9.34259e-19
0.014341, 2.79232e-10, 9.04601e-19
0.0144571, 2.87198e-10, 8.75892e-19
0.0145741, 2.95407e-10, 8.48103e-19
0.0146921, 3.03866e-10, 8.21185e-19
0.014811, 3.12583e-10, 7.95132e-19
0.0149309, 3.21567e-10, 7.69898e-19
0.0150518, 3.30827e-10, 7.45459e-19
0.0151737, 3.40371e-10, 7.21792e-19
0.0152965, 3.50209e-10, 6.98893e-19
0.0154203, 3.60351e-10, 6.76718e-19
0.0155452, 3.70807e-10, 6.55231e-19
0.015671, 3.81587e-10, 6.34444e-19
0.0157979, 3.92701e-10, 6.14304e-19
0.0159258, 4.04161e-10, 5.94807e-19
0.0160547, 4.15979e-10, 5.75934e-19
0.0161847, 4.28166e-10, 5.57652e-19
0.0163157, 4.40734e-10, 5.39957e-19
0.0164478, 4.53697e-10, 5.22819e-19
0.016581, 4.67067e-10, 5.06221e-19
0.0167152, 4.80859e-10, 4.90159e-19
0.0168505, 4.95086e-10, 4.74605e-19
0.0169869, 5.09763e-10, 4.59545e-19
0.0171245, 5.24905e-10, 4.44952e-19
0.0172631, 5.40528e-10, 4.30834e-19
0.0174028, 5.56649e-10, 4.17166e-19
0.0175437, 5.73284e-10, 4.03925e-19
0.0176858, 5.9045e-10, 3.91099e-19
0.0178289, 6.08167e-10, 3.78694e-19
0.0179733, 6.26452e-10, 3.6667e-19
0.0181188, 6.45325e-10, 3.55033e-19
0.0182655, 6.64806e-10, 3.43764e-19
0.0184133, 6.84917e-10, 3.3286e-19
0.0185624, 7.05678e-10, 3.22293e-19
0.0187127, 7.27113e-10, 3.12063e-19
0.0188642, 7.49244e-10, 3.02159e-19
0.0190169, 7.72096e-10, 2.9257e-19
0.0191708, 7.95694e-10, 2.83288e-19
0.019326, 8.20063e-10, 2.74297e-19
0.0194825, 8.45231e-10, 2.6559e-19
0.0196402, 8.71225e-10, 2.57162e-19
0.0197992, 8.98075e-10, 2.49e-19
0.0199595, 9.25809e-10, 2.41097e-19
0.0201211, 9.54459e-10, 2.33445e-19
0.020284, 9.84058e-10, 2.26035e-19
0.0204482, 1.01464e-09, 2.18862e-19
0.0206138, 1.04624e-09, 2.11914e-19
0.0207806, 1.07888e-09, 2.05192e-19
0.0209489, 1.11262e-09, 1.98677e-19
0.0211185, 1.14749e-09, 1.92371e-19
0.0212894, 1.18352e-09, 1.86268e-19
0.0214618, 1.22077e-09, 1.80355e-19
0.0216355, 1.25926e-09, 1.74633e-19
0.0218107, 1.29906e-09, 1.69089e-19
0.0219873, 1.3402e-09, 1.63722e-19
0.0221653, 1.38273e-09, 1.58526e-19
0.0223447, 1.4267e-09, 1.53496e-19
0.0225256, 1.47216e-09, 1.48624e-19
0.022708, 1.51917e-09, 1.43906e-19
0.0228918, 1.56779e-09, 1.3934e-19
0.0230771, 1.61806e-09, 1.34918e-19
0.0232639, 1.67006e-09, 1.30637e-19
0.0234523, 1.72384e-09, 1.26489e-19
0.0236421, 1.77946e-09, 1.22476e-19
0.0238335, 1.83701e-09, 1.18589e-19
0.0240265, 1.89653e-09, 1.14824e-19
0.024221, 1.95811e-09, 1.1118e-19
0.0244171, 2.02183e-09, 1.07651e-19
0.0246148, 2.08775e-09, 1.04234e-19
0.024814, 2.15596e-09, 1.00927e-19
0.0250149, 2.22655e-09, 9.77241e-20
0.0252174, 2.2996e-09, 9.46227e-20
0.0254216, 2.3752e-09, 9.1619e-20
0.0256274, 2.45345e-09, 8.87113e-20
0.0258349, 2.53443e-09, 8.58954e-20
0.026044, 2.61827e-09, 8.317e-20
0.0262549, 2.70505e-09, 8.05297e-20
0.0264674, 2.79489e-09, 7.79745e-20
0.0266817, 2.8879e-09, 7.54995e-20
0.0268977, 2.9842e-09, 7.31034e-20
0.0271154, 3.08391e-09, 7.07838e-20
0.027335, 3.18716e-09, 6.85365e-20
0.0275562, 3.29409e-09, 6.63623e-20
0.0277793, 3.40481e-09, 6.4256e-20
0.0280042, 3.51949e-09, 6.22166e-20
0.0282309, 3.63826e-09, 6.02421e-20
0.0284595, 3.76128e-09, 5.83297e-20
0.0286899, 3.88871e-09, 5.64785e-20
0.0289222, 4.02072e-09, 5.46857e-20
0.0291563, 4.15747e-09, 5.29505e-20
0.0293923, 4.29915e-09, 5.12702e-20
0.0296303, 4.44594e-09, 4.96427e-20
0.0298702, 4.59803e-09, 4.8067e-20
0.030112, 4.75562e-09, 4.65416e-20
0.0303558, 4.91893e-09, 4.50644e-20
0.0306015, 5.08816e-09, 4.36344e-20
0.0308493, 5.26354e-09, 4.22492e-20
0.031099, 5.44531e-09, 4.09086e-20
0.0313508, 5.6337e-09, 3.96101e-20
0.0316046, 5.82897e-09, 3.8353e-20
0.0318604, 6.03139e-09, 3.71361e-20
0.0321184, 6.24121e-09, 3.59571e-20
0.0323784, 6.45873e-09, 3.4816e-20
0.0326405, 6.68424e-09, 3.37112e-20
0.0329048, 6.91805e-09, 3.2641e-20
0.0331711, 7.16046e-09, 3.16054e-20
0.0334397, 7.41181e-09, 3.06021e-20
0.0337104, 7.67245e-09, 2.9631e-20
0.0339833, 7.94273e-09, 2.86906e-20
0.0342584, 8.22301e-09, 2.77801e-20
0.0345358, 8.51369e-09, 2.68982e-20
0.0348154, 8.81516e-09, 2.60445e-20
0.0350972, 9.12784e-09, 2.52181e-20
0.0353813, 9.45216e-09, 2.44178e-20
0.0356678, 9.78857e-09, 2.36427e-20
0.0359565, 1.01375e-08, 2.28925e-20
0.0362476, 1.04995e-08, 2.21659e-20
0.0365411, 1.08751e-08, 2.14623e-20
0.0368369, 1.12647e-08, 2.07812e-20
0.0371351, 1.1669e-08, 2.01217e-20
0.0374358, 1.20884e-08, 1.94829e-20
0.0377388, 1.25236e-08, 1.88647e-20
0.0380443, 1.29751e-08, 1.8266e-20
0.0383523, 1.34437e-08, 1.76863e-20
0.0386628, 1.393e-08, 1.7125e-20
0.0389758, 1.44346e-08, 1.65815e-20
0.0392914, 1.49584e-08, 1.60551e-20
0.0396095, 1.55019e-08, 1.55455e-20
0.0399301, 1.60661e-08, 1.50523e-20
0.0402534, 1.66517e-08, 1.45745e-20
0.0405793, 1.72595e-08, 1.41119e-20
0.0409078, 1.78904e-08, 1.3664e-20
0.041239, 1.85454e-08, 1.32303e-20
0.0415728, 1.92253e-08, 1.28105e-20
0.0419094, 1.99311e-08, 1.24039e-20
0.0422487, 2.06639e-08, 1.20102e-20
0.0425907, 2.14247e-08, 1.16291e-20
0.0429355, 2.22147e-08, 1.126e-20
0.0432831, 2.30349e-08, 1.09026e-20
0.0436335, 2.38865e-08, 1.05566e-20
0.0439867, 2.47708e-08, 1.02216e-20
0.0443428, 2.56891e-08, 9.89718e-21
0.0447018, 2.66427e-08, 9.58305e-21
0.0450637, 2.76331e-08, 9.2789e-21
0.0454285, 2.86615e-08, 8.98443e-21
0.0457963, 2.97297e-08, 8.69926e-21
0.0461671, 3.0839e-08, 8.42313e-21
0.0465408, 3.19912e-08, 8.15584e-21
0.0469176, 3.3188e-08, 7.89698e-21
0.0472974, 3.4431e-08, 7.64637e-21
0.0476803, 3.57222e-08, 7.40369e-21
0.0480663, 3.70635e-08, 7.16872e-21
0.0484555, 3.84568e-08, 6.94116e-21
0.0488477, 3.99042e-08, 6.72091e-21
0.0492432, 4.14079e-08, 6.50758e-21
0.0496418, 4.297e-08, 6.30107e-21
0.0500437, 4.45929e-08, 6.10108e-21
0.0504489, 4.62791e-08, 5.90742e-21
0.0508573, 4.8031e-08, 5.71994e-21
0.051269, 4.98512e-08, 5.53841e-21
0.0516841, 5.17425e-08, 5.36262e-21
0.0521025, 5.37078e-08, 5.19243e-21
0.0525243, 5.57498e-08, 5.02764e-21
0.0529495, 5.78718e-08, 4.86808e-21
0.0533782, 6.00769e-08, 4.71356e-21
0.0538103, 6.23683e-08, 4.56398e-21
0.0542459, 6.47497e-08, 4.41914e-21
0.0546851, 6.72245e-08, 4.27887e-21
0.0551278, 6.97965e-08, 4.14307e-21
0.0555741, 7.24695e-08, 4.01158e-21
0.056024, 7.52477e-08, 3.88426e-21
0.0564776, 7.81352e-08, 3.76097e-21
0.0569348, 8.11363e-08, 3.64161e-21
0.0573957, 8.42558e-08, 3.52604e-21
0.0578604, 8.74982e-08, 3.41413e-21
0.0583288, 9.08685e-08, 3.30577e-21
0.058801, 9.43718e-08, 3.20086e-21
0.059277, 9.80135e-08, 3.09928e-21
0.0597569, 1.01799e-07, 3.00091e-21
0.0602407, 1.05735e-07, 2.90566e-21
0.0607284, 1.09826e-07, 2.81344e-21
0.06122, 1.14079e-07, 2.72416e-21
0.0617156, 1.185e-07, 2.6377e-21
0.0622153, 1.23097e-07, 2.55398e-21
0.0627189, 1.27876e-07, 2.47293e-21
0.0632267, 1.32845e-07, 2.39444e-21
0.0637386, 1.38011e-07, 2.31844e-21
0.0642546, 1.43382e-07, 2.24486e-21
0.0647747, 1.48966e-07, 2.17362e-21
0.0652991, 1.54773e-07, 2.10464e-21
0.0658278, 1.60811e-07, 2.03783e-21
0.0663607, 1.67089e-07, 1.97316e-21
0.0668979, 1.73617e-07, 1.91054e-21
0.0674395, 1.80405e-07, 1.8499e-21
0.0679855, 1.87463e-07, 1.79119e-21
0.0685359, 1.94803e-07, 1.73434e-21
0.0690907, 2.02436e-07, 1.6793e-21
0.0696501, 2.10374e-07, 1.62599e-21
0.0702139, 2.18629e-07, 1.57439e-21
0.0707823, 2.27213e-07, 1.52443e-21
0.0713554, 2.36141e-07, 1.47604e-21
0.071933, 2.45425e-07, 1.4292e-21
0.0725154, 2.55081e-07, 1.38384e-21
0.0731025, 2.65124e-07, 1.33991e-21
0.0736943, 2.75569e-07, 1.29739e-21
0.0742909, 2.86431e-07, 1.25621e-21
0.0748923, 2.9773e-07, 1.21635e-21
0.0754986, 3.09481e-07, 1.17774e-21
0.0761098, 3.21703e-07, 1.14036e-21
0.076726, 3.34416e-07, 1.10417e-21
0.0773471, 3.47639e-07, 1.06913e-21
0.0779733, 3.61393e-07, 1.0352e-21
0.0786046, 3.75699e-07, 1.00234e-21
0.0792409, 3.9058e-07, 9.70529e-22
0.0798824, 4.06059e-07, 9.39727e-22
0.0805291, 4.22161e-07, 9.09902e-22
0.0811811, 4.3891e-07, 8.81022e-22
0.0818383, 4.56333e-07, 8.53061e-22
0.0825008, 4.74458e-07, 8.25988e-22
0.0831687, 4.93312e-07, 7.99773e-22
0.083842, 5.12925e-07, 7.7439e-22
0.0845208, 5.33329e-07, 7.49811e-22
0.085205, 5.54555e-07, 7.26016e-22
0.0858948, 5.76637e-07, 7.02973e-22
0.0865902, 5.99609e-07, 6.80662e-22
0.0872912, 6.23508e-07, 6.59059e-22
0.0879979, 6.48372e-07, 6.38142e-22
0.0887103, 6.74238e-07, 6.17889e-22
0.0894285, 7.0115e-07, 5.98277e-22
0.0901524, 7.29148e-07, 5.79292e-22
0.0908823, 7.58277e-07, 5.60905e-22
0.091618, 7.88584e-07, 5.43104e-22
0.0923597, 8.20115e-07, 5.25868e-22
0.0931075, 8.52921e-07, 5.09176e-22
0.0938612, 8.87054e-07, 4.93017e-22
0.0946211, 9.22568e-07, 4.77369e-22
0.0953871, 9.59519e-07, 4.62219e-22
0.0961593, 9.97966e-07, 4.4755e-22
0.0969378, 1.03797e-06, 4.33345e-22
0.0977226, 1.07959e-06, 4.19591e-22
0.0985137, 1.1229e-06, 4.06275e-22
0.0993113, 1.16796e-06, 3.9338e-22
0.100115, 1.21485e-06, 3.80899e-22
0.100926, 1.26364e-06, 3.68803e-22
0.101743, 1.31441e-06, 3.57099e-22
0.102566, 1.36724e-06, 3.45774e-22
0.103397, 1.42221e-06, 3.34792e-22
0.104234, 1.47941e-06, 3.24167e-22
0.105078, 1.53893e-06, 3.13877e-22
0.105928, 1.60087e-06, 3.03923e-22
0.106786, 1.66532e-06, 2.94272e-22
0.10765, 1.73239e-06, 2.84938e-22
0.108522, 1.80218e-06, 2.7589e-22
0.109401, 1.87481e-06, 2.67129e-22
0.110286, 1.95039e-06, 2.58658e-22
0.111179, 2.02904e-06, 2.50447e-22
0.112079, 2.11088e-06, 2.42499e-22
0.112986, 2.19606e-06, 2.34805e-22
0.113901, 2.28469e-06, 2.27351e-22
0.114823, 2.37693e-06, 2.20136e-22
0.115753, 2.47293e-06, 2.13146e-22
0.11669, 2.57282e-06, 2.06382e-22
0.117635, 2.67679e-06, 1.9983e-22
0.118587, 2.78498e-06, 1.9349e-22
0.119547, 2.89758e-06, 1.87349e-22
0.120515, 3.01476e-06, 1.81402e-22
0.12149, 3.13671e-06, 1.75649e-22
0.122474, 3.26363e-06, 1.70071e-22
0.123466, 3.39572e-06, 1.64671e-22
0.124465, 3.53319e-06, 1.59448e-22
0.125473, 3.67626e-06, 1.54385e-22
0.126488, 3.82516e-06, 1.49489e-22
0.127513, 3.98013e-06, 1.4474e-22
0.128545, 4.14142e-06, 1.40148e-22
0.129585, 4.30928e-06, 1.35703e-22
0.130635, 4.48398e-06, 1.31392e-22
0.131692, 4.66581e-06, 1.27224e-22
0.132758, 4.85505e-06, 1.23187e-22
0.133833, 5.05202e-06, 1.19276e-22
0.134916, 5.25701e-06, 1.15492e-22
0.136009, 5.47038e-06, 1.11824e-22
0.13711, 5.69245e-06, 1.08276e-22
0.13822, 5.92358e-06, 1.04839e-22
0.139339, 6.16414e-06, 1.01512e-22
0.140467, 6.41453e-06, 9.82901e-23
0.141604, 6.67514e-06, 9.5171e-23
0.14275, 6.94638e-06, 9.21515e-23
0.143906, 7.22871e-06, 8.9226e-23
0.145071, 7.52256e-06, 8.63942e-23
0.146246, 7.82842e-06, 8.3651e-23
0.147429, 8.14677e-06, 8.09982e-23
0.148623, 8.47813e-06, 7.84265e-23
0.149826, 8.82303e-06, 7.59378e-23
0.151039, 9.18202e-06, 7.35276e-23
0.152262, 9.55568e-06, 7.11936e-23
0.153495, 9.94462e-06, 6.89335e-23
0.154737, 1.03494e-05, 6.67468e-23
0.15599, 1.07708e-05, 6.46279e-23
0.157253, 1.12094e-05, 6.25765e-23
0.158526, 1.1666e-05, 6.05906e-23
0.159809, 1.21412e-05, 5.86681e-23
0.161103, 1.26358e-05, 5.68058e-23
0.162407, 1.31507e-05, 5.50032e-23
0.163722, 1.36867e-05, 5.32573e-23
0.165047, 1.42445e-05, 5.15675e-23
0.166384, 1.48252e-05, 4.99299e-23
0.167731, 1.54297e-05, 4.83452e-23
0.169088, 1.60588e-05, 4.68119e-23
0.170457, 1.67138e-05, 4.5326e-23
0.171837, 1.73955e-05, 4.38874e-23
0.173228, 1.81051e-05, 4.24947e-23
0.174631, 1.88438e-05, 4.11454e-23
0.176045, 1.96127e-05, 3.98394e-23
0.17747, 2.04131e-05, 3.85751e-23
0.178907, 2.12463e-05, 3.73506e-23
0.180355, 2.21135e-05, 3.61655e-23
0.181815, 2.30163e-05, 3.50177e-23
0.183287, 2.39561e-05, 3.39063e-23
0.184771, 2.49343e-05, 3.28301e-23
0.186267, 2.59526e-05, 3.1788e-23
0.187775, 2.70126e-05, 3.07791e-23
0.189295, 2.81161e-05, 2.98023e-23
0.190827, 2.92647e-05, 2.88568e-23
0.192372, 3.04604e-05, 2.79409e-23
0.193929, 3.17051e-05, 2.70543e-23
0.195499, 3.30008e-05, 2.61956e-23
0.197082, 3.43496e-05, 2.53641e-23
0.198678, 3.57536e-05, 2.45588e-23
0.200286, 3.72152e-05, 2.37796e-23
0.201908, 3.87367e-05, 2.30246e-23
0.203542, 4.03206e-05, 2.22942e-23
0.20519, 4.19693e-05, 2.15865e-23
0.206851, 4.36857e-05, 2.09015e-23
0.208526, 4.54724e-05, 2.02379e-23
0.210214, 4.73324e-05, 1.95957e-23
0.211916, 4.92686e-05, 1.89737e-23
0.213631, 5.12842e-05, 1.83717e-23
0.215361, 5.33824e-05, 1.77885e-23
0.217104, 5.55667e-05, 1.72241e-23
0.218862, 5.78406e-05, 1.66773e-23
0.220634, 6.02077e-05, 1.61479e-23
0.22242, 6.26719e-05, 1.56355e-23
0.224221, 6.52371e-05, 1.51392e-23
0.226036, 6.79076e-05, 1.46587e-23
0.227866, 7.06875e-05, 1.41935e-23
0.22971, 7.35816e-05, 1.37432e-23
0.23157, 7.65943e-05, 1.33069e-23
0.233445, 7.97306e-05, 1.28845e-23
0.235335, 8.29956e-05, 1.24756e-23
0.23724, 8.63945e-05, 1.20797e-23
0.23916, 8.99329e-05, 1.16964e-23
0.241097, 9.36165e-05, 1.1325e-23
0.243048, 9.74512e-05, 1.09658e-23
0.245016, 0.000101443, 1.06177e-23
0.247, 0.000105599, 1.02806e-23
0.248999, 0.000109926, 9.95444e-24
0.251015, 0.00011443, 9.63848e-24
0.253047, 0.000119118, 9.33259e-24
0.255096, 0.000124, 9.03634e-24
0.257161, 0.000129081, 8.74957e-24
0.259243, 0.000134371, 8.47186e-24
0.261342, 0.000139879, 8.20295e-24
0.263457, 0.000145612, 7.9427e-24
0.26559, 0.000151581, 7.6906e-24
0.26774, 0.000157794, 7.44653e-24
0.269908, 0.000164263, 7.21015e-24
0.272093, 0.000170998, 6.98132e-24
0.274296, 0.000178008, 6.75973e-24
0.276516, 0.000185307, 6.54525e-24
0.278755, 0.000192905, 6.33748e-24
0.281012, 0.000200816, 6.13632e-24
0.283287, 0.000209051, 5.94156e-24
0.28558, 0.000217624, 5.75302e-24
0.287892, 0.000226549, 5.57043e-24
0.290223, 0.000235841, 5.39361e-24
0.292572, 0.000245515, 5.22247e-24
0.294941, 0.000255585, 5.05669e-24
0.297329, 0.000266069, 4.89619e-24
0.299736, 0.000276984, 4.7408e-24
0.302162, 0.000288347, 4.59037e-24
0.304608, 0.000300177, 4.44469e-24
0.307074, 0.000312492, 4.30363e-24
0.30956, 0.000325314, 4.16704e-24
0.312066, 0.000338662, 4.03479e-24
0.314593, 0.000352558, 3.90671e-24
0.31714, 0.000367025, 3.78271e-24
0.319707, 0.000382086, 3.66268e-24
0.322295, 0.000397766, 3.54644e-24
0.324905, 0.000414091, 3.43385e-24
0.327535, 0.000431085, 3.32488e-24
0.330187, 0.000448778, 3.21934e-24
0.33286, 0.000467198, 3.11717e-24
0.335554, 0.000486374, 3.01827e-24
0.338271, 0.000506339, 2.92246e-24
0.341009, 0.000527123, 2.82972e-24
0.34377, 0.000548762, 2.7399e-24
0.346553, 0.000571289, 2.65295e-24
0.349359, 0.000594742, 2.56874e-24
0.352187, 0.000619159, 2.48722e-24
0.355038, 0.000644579, 2.40828e-24
0.357913, 0.000671043, 2.33183e-24
0.36081, 0.000698595, 2.25784e-24
0.363731, 0.000727279, 2.18618e-24
0.366676, 0.000757142, 2.11679e-24
0.369644, 0.000788231, 2.04962e-24
0.372637, 0.000820599, 1.98456e-24
0.375653, 0.000854296, 1.92159e-24
0.378695, 0.000889378, 1.86058e-24
0.38176, 0.000925902, 1.80155e-24
0.384851, 0.000963927, 1.74436e-24
0.387967, 0.00100351, 1.68899e-24
0.391108, 0.00104473, 1.63539e-24
0.394274, 0.00108764, 1.58349e-24
0.397466, 0.00113231, 1.53323e-24
0.400683, 0.00117882, 1.48458e-24
0.403927, 0.00122724, 1.43746e-24
0.407197, 0.00127765, 1.39184e-24
0.410494, 0.00133013, 1.34766e-24
0.413817, 0.00138477, 1.30489e-24
0.417167, 0.00144165, 1.26348e-24
0.420544, 0.00150087, 1.22338e-24
0.423949, 0.00156253, 1.18455e-24
0.427381, 0.00162672, 1.14695e-24
0.430841, 0.00169355, 1.11055e-24
0.434329, 0.00176313, 1.07531e-24
0.437845, 0.00183556, 1.04118e-24
0.44139, 0.00191098, 1.00813e-24
0.444963, 0.00198949, 9.76139e-25
0.448566, 0.00207123, 9.45152e-25
0.452197, 0.00215633, 9.15159e-25
0.455858, 0.00224493, 8.86113e-25
0.459548, 0.00233718, 8.57993e-25
0.463269, 0.00243321, 8.30757e-25
0.467019, 0.00253319, 8.04394e-25
0.4708, 0.00263729, 7.78864e-25
0.474611, 0.00274566, 7.54147e-25
0.478454, 0.00285849, 7.30208e-25
0.482327, 0.00297595, 7.07035e-25
0.486232, 0.00309825, 6.84594e-25
0.490168, 0.00322557, 6.62869e-25
0.494136, 0.00335813, 6.41832e-25
0.498137, 0.00349613, 6.21458e-25
0.50217, 0.00363982, 6.01733e-25
0.506235, 0.0037894, 5.82638e-25
0.510333, 0.00394514, 5.64147e-25
0.514465, 0.00410729, 5.4624e-25
0.51863, 0.00427609, 5.28904e-25
0.522828, 0.00445184, 5.1212e-25
0.527061, 0.00463482, 4.95865e-25
0.531328, 0.00482532, 4.80127e-25
0.535629, 0.00502365, 4.64891e-25
0.539966, 0.00523014, 4.50134e-25
0.544337, 0.00544511, 4.35849e-25
0.548744, 0.00566893, 4.22015e-25
0.553186, 0.00590195, 4.08623e-25
0.557665, 0.00614455, 3.95652e-25
0.562179, 0.00639713, 3.83097e-25
0.566731, 0.00666009, 3.70936e-25
0.571319, 0.00693386, 3.59164e-25
0.575944, 0.00721889, 3.47765e-25
0.580607, 0.00751565, 3.36727e-25
0.585307, 0.0078246, 3.26041e-25
0.590045, 0.00814626, 3.15694e-25
0.594822, 0.00848115, 3.05674e-25
0.599638, 0.00882981, 2.95972e-25
0.604492, 0.0091928, 2.86579e-25
0.609386, 0.00957072, 2.77484e-25
0.614319, 0.00996419, 2.68678e-25
0.619293, 0.0103738, 2.60149e-25
0.624306, 0.0108003, 2.51894e-25
0.62936, 0.0112443, 2.43899e-25
0.634456, 0.0117066, 2.36157e-25
0.639592, 0.0121879, 2.28663e-25
0.64477, 0.012689, 2.21405e-25
0.64999, 0.0132107, 2.14378e-25
0.655252, 0.0137539, 2.07574e-25
0.660556, 0.0143194, 2.00987e-25
0.665904, 0.0149081, 1.94608e-25
0.671295, 0.0155211, 1.88432e-25
0.67673, 0.0161592, 1.82451e-25
0.682208, 0.0168236, 1.76661e-25
0.687731, 0.0175154, 1.71054e-25
0.693299, 0.0182355, 1.65625e-25
0.698912, 0.0189853, 1.60368e-25
0.70457, 0.019766, 1.55278e-25
0.710274, 0.0205787, 1.5035e-25
0.716024, 0.0214249, 1.45578e-25
0.721821, 0.0223059, 1.40958e-25
0.727664, 0.0232231, 1.36485e-25
0.733555, 0.024178, 1.32153e-25
0.739494, 0.0251722, 1.27958e-25
0.74548, 0.0262073, 1.23898e-25
0.751516, 0.0272849, 1.19965e-25
0.7576, 0.0284069, 1.16158e-25
0.763733, 0.029575, 1.12471e-25
0.769916, 0.0307912, 1.08902e-25
0.776149, 0.0320573, 1.05445e-25
0.782432, 0.0333756, 1.02099e-25
0.788767, 0.0347481, 9.88581e-26
0.795152, 0.036177, 9.57209e-26
0.801589, 0.0376647, 9.2683e-26
0.808079, 0.0392136, 8.97412e-26
0.814621, 0.0408262, 8.6893e-26
0.821216, 0.0425051, 8.41352e-26
0.827864, 0.044253, 8.1465e-26
0.834566, 0.0460729, 7.88796e-26
0.841322, 0.0479676, 7.63762e-26
0.848134, 0.0499402, 7.39519e-26
0.855, 0.051994, 7.16049e-26
0.861922, 0.0541323, 6.93323e-26
0.868899, 0.0563584, 6.71321e-26
0.875934, 0.0586762, 6.50013e-26
0.883025, 0.0610893, 6.29383e-26
0.890174, 0.0636016, 6.09407e-26
0.89738, 0.0662173, 5.90068e-26
0.904645, 0.0689406, 5.7134e-26
0.911969, 0.0717759, 5.53206e-26
0.919352, 0.0747278, 5.35649e-26
0.926795, 0.0778011, 5.18648e-26
0.934298, 0.0810008, 5.02187e-26
0.941861, 0.0843321, 4.8625e-26
0.949486, 0.0878005, 4.70818e-26
0.957173, 0.0914115, 4.55875e-26
0.964922, 0.0951711, 4.41406e-26
0.972734, 0.0990852, 4.27396e-26
0.980609, 0.10316, 4.13832e-26
0.988547, 0.107403, 4.00699e-26
0.99655, 0.111821, 3.87981e-26
1.00462, 0.11642, 3.75664e-26
1.01275, 0.121208, 3.63746e-26
1.02095, 0.126193, 3.522e-26
1.02922, 0.131383, 3.41016e-26
1.03755, 0.136787, 3.30195e-26
1.04595, 0.142413, 3.19715e-26
1.05441, 0.14827, 3.09577e-26
1.06295, 0.154368, 2.99748e-26
1.07156, 0.160718, 2.90229e-26
1.08023, 0.167328, 2.81023e-26
1.08898, 0.17421, 2.72099e-26
1.09779, 0.181376, 2.63469e-26
1.10668, 0.188836, 2.55105e-26
1.11564, 0.196603, 2.47008e-26
1.12467, 0.204689, 2.3917e-26
1.13378, 0.213108, 2.31575e-26
1.14295, 0.221873, 2.24232e-26
1.15221, 0.230999, 2.1711e-26
1.16154, 0.2405, 2.10218e-26
1.17094, 0.250393, 2.03549e-26
1.18042, 0.260692, 1.97088e-26
1.18997, 0.271414, 1.90837e-26
1.19961, 0.282578, 1.84777e-26
1.20932, 0.294201, 1.78913e-26
1.21911, 0.306302, 1.73235e-26
1.22898, 0.318901, 1.67737e-26
1.23893, 0.332018, 1.62413e-26
1.24896, 0.345675, 1.57258e-26
1.25907, 0.359893, 1.52268e-26
