f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.22239e-20
0.008912, 5.76151e-11, 1.24812e-20
0.00898414, 5.91038e-11, 1.27432e-20
0.00905688, 6.06335e-11, 1.30101e-20
0.0091302, 6.22055e-11, 1.32818e-20
0.00920411, 6.38208e-11, 1.35585e-20
0.00927863, 6.54809e-11, 1.38402e-20
0.00935374, 6.7187e-11, 1.4127e-20
0.00942947, 6.89404e-11, 1.44189e-20
0.00950581, 7.07424e-11, 1.47161e-20
0.00958276, 7.25946e-11, 1.50184e-20
0.00966034, 7.44984e-11, 1.53261e-20
0.00973855, 7.64553e-11, 1.56392e-20
0.00981739, 7.84668e-11, 1.59577e-20
0.00989687, 8.05346e-11, 1.62817e-20
0.00997699, 8.26603e-11, 1.66113e-20
0.0100578, 8.48456e-11, 1.69466e-20
0.0101392, 8.70923e-11, 1.72874e-20
0.0102213, 8.94022e-11, 1.7634e-20
0.010304, 9.17772e-11, 1.79862e-20
0.0103874, 9.42192e-11, 1.83443e-20
0.0104715, 9.67302e-11, 1.87084e-20
0.0105563, 9.93123e-11, 1.90785e-20
0.0106418, 1.01968e-10, 1.94546e-20
0.0107279, 1.04698e-10, 1.98364e-20
0.0108148, 1.07506e-10, 2.02247e-20
0.0109023, 1.10395e-10, 2.06187e-20
0.0109906, 1.13365e-10, 2.10192e-20
0.0110796, 1.16421e-10, 2.14259e-20
0.0111693, 1.19564e-10, 2.18387e-20
0.0112597, 1.22797e-10, 2.22577e-20
0.0113508, 1.26123e-10, 2.26828e-20
0.0114427, 1.29545e-10, 2.31146e-20
0.0115354, 1.33065e-10, 2.3553e-20
0.0116287, 1.36687e-10, 2.39971e-20
0.0117229, 1.40414e-10, 2.44483e-20
0.0118178, 1.44249e-10, 2.49056e-20
0.0119135, 1.48195e-10, 2.53696e-20
0.0120099, 1.52255e-10, 2.58396e-20
0.0121071, 1.56434e-10, 2.63163e-20
0.0122052, 1.60735e-10, 2.68e-20
0.012304, 1.65162e-10, 2.72897e-20
0.0124036, 1.69718e-10, 2.7786e-20
0.012504, 1.74407e-10, 2.82887e-20
0.0126052, 1.79235e-10, 2.87979e-20
0.0127073, 1.84205e-10, 2.93139e-20
0.0128101, 1.89321e-10, 2.98358e-20
0.0129138, 1.94589e-10, 3.03645e-20
0.0130184, 2.00012e-10, 3.08999e-20
0.0131238, 2.05597e-10, 3.14415e-20
0.01323, 2.11347e-10, 3.19892e-20
0.0133371, 2.17269e-10, 3.25435e-20
0.0134451, 2.23368e-10, 3.31043e-20
0.013554, 2.29648e-10, 3.36714e-20
0.0136637, 2.36117e-10, 3.42443e-20
0.0137743, 2.4278e-10, 3.48235e-20
0.0138858, 2.49643e-10, 3.54088e-20
0.0139982, 2.56714e-10, 3.60001e-20
0.0141116, 2.63997e-10, 3.65978e-20
0.0142258, 2.71501e-10, 3.72008e-20
0.014341, 2.79232e-10, 3.781e-20
0.0144571, 2.87198e-10, 3.84247e-20
0.0145741, 2.95407e-10, 3.90448e-20
0.0146921, 3.03866e-10, 3.96708e-20
0.014811, 3.12583e-10, 4.03018e-20
0.0149309, 3.21567e-10, 4.09384e-20
0.0150518, 3.30827e-10, 4.15803e-20
0.0151737, 3.40371e-10, 4.22273e-20
0.0152965, 3.50209e-10, 4.28788e-20
0.0154203, 3.60351e-10, 4.35351e-20
0.0155452, 3.70807e-10, 4.41966e-20
0.015671, 3.81587e-10, 4.48619e-20
0.0157979, 3.92701e-10, 4.5532e-20
0.0159258, 4.04161e-10, 4.62062e-20
0.0160547, 4.15979e-10, 4.68841e-20
0.0161847, 4.28166e-10, 4.7566e-20
0.0163157, 4.40734e-10, 4.82514e-20
0.0164478, 4.53697e-10, 4.89403e-20
0.016581, 4.67067e-10, 4.96326e-20
0.0167152, 4.80859e-10, 5.03275e-20
0.0168505, 4.95086e-10, 5.10253e-20
0.0169869, 5.09763e-10, 5.17256e-20
0.0171245, 5.24905e-10, 5.24287e-20
0.0172631, 5.40528e-10, 5.31334e-20
0.0174028, 5.56649e-10, 5.38397e-20
0.0175437, 5.73284e-10, 5.4548e-20
0.0176858, 5.9045e-10, 5.52579e-20
0.0178289, 6.08167e-10, 5.59681e-20
0.0179733, 6.26452e-10, 5.66798e-20
0.0181188, 6.45325e-10, 5.73917e-20
0.0182655, 6.64806e-10, 5.81038e-20
0.0184133, 6.84917e-10, 5.88155e-20
0.0185624, 7.05678e-10, 5.95272e-20
0.0187127, 7.27113e-10, 6.02382e-20
0.0188642, 7.49244e-10, 6.09481e-20
0.0190169, 7.72096e-10, 6.16566e-20
0.0191708, 7.95694e-10, 6.23632e-20
0.019326, 8.20063e-10, 6.3068e-20
0.0194825, 8.45231e-10, 6.37707e-20
0.0196402, 8.71225e-10, 6.44705e-20
0.0197992, 8.98075e-10, 6.51672e-20
0.0199595, 9.25809e-10, 6.58607e-20
0.0201211, 9.54459e-10, 6.65504e-20
0.020284, 9.84058e-10, 6.7236e-20
0.0204482, 1.01464e-09, 6.7917e-20
0.0206138, 1.04624e-09, 6.85934e-20
0.0207806, 1.07888e-09, 6.92641e-20
0.0209489, 1.11262e-09, 6.99297e-20
0.0211185, 1.14749e-09, 7.05891e-20
0.0212894, 1.18352e-09, 7.12418e-20
0.0214618, 1.22077e-09, 7.18882e-20
0.0216355, 1.25926e-09, 7.25271e-20
0.0218107, 1.29906e-09, 7.31587e-20
0.0219873, 1.3402e-09, 7.37824e-20
0.0221653, 1.38273e-09, 7.43976e-20
0.0223447, 1.4267e-09, 7.5004e-20
0.0225256, 1.47216e-09, 7.56014e-20
0.022708, 1.51917e-09, 7.61894e-20
0.0228918, 1.56779e-09, 7.67673e-20
0.0230771, 1.61806e-09, 7.73349e-20
0.0232639, 1.67006e-09, 7.78919e-20
0.0234523, 1.72384e-09, 7.8438e-20
0.0236421, 1.77946e-09, 7.89723e-20
0.0238335, 1.83701e-09, 7.94949e-20
0.0240265, 1.89653e-09, 8.00055e-20
0.024221, 1.95811e-09, 8.05033e-20
0.0244171, 2.02183e-09, 8.09882e-20
0.0246148, 2.08775e-09, 8.14599e-20
0.024814, 2.15596e-09, 8.19176e-20
0.0250149, 2.22655e-09, 8.23615e-20
0.0252174, 2.2996e-09, 8.2791e-20
0.0254216, 2.3752e-09, 8.32058e-20
0.0256274, 2.45345e-09, 8.36056e-20
0.0258349, 2.53443e-09, 8.399e-20
0.026044, 2.61827e-09, 8.43586e-20
0.0262549, 2.70505e-09, 8.47114e-20
0.0264674, 2.79489e-09, 8.50477e-20
0.0266817, 2.8879e-09, 8.53676e-20
0.0268977, 2.9842e-09, 8.56706e-20
0.0271154, 3.08391e-09, 8.59564e-20
0.027335, 3.18716e-09, 8.6225e-20
0.0275562, 3.29409e-09, 8.64757e-20
0.0277793, 3.40481e-09, 8.67088e-20
0.0280042, 3.51949e-09, 8.69238e-20
0.0282309, 3.63826e-09, 8.71205e-20
0.0284595, 3.76128e-09, 8.72988e-20
0.0286899, 3.88871e-09, 8.74583e-20
0.0289222, 4.02072e-09, 8.75991e-20
0.0291563, 4.15747e-09, 8.77209e-20
0.0293923, 4.29915e-09, 8.78236e-20
0.0296303, 4.44594e-09, 8.79071e-20
0.0298702, 4.59803e-09, 8.79712e-20
0.030112, 4.75562e-09, 8.80159e-20
0.0303558, 4.91893e-09, 8.8041e-20
0.0306015, 5.08816e-09, 8.80466e-20
0.0308493, 5.26354e-09, 8.80325e-20
0.031099, 5.44531e-09, 8.79988e-20
0.0313508, 5.6337e-09, 8.79454e-20
0.0316046, 5.82897e-09, 8.78723e-20
0.0318604, 6.03139e-09, 8.77795e-20
0.0321184, 6.24121e-09, 8.7667e-20
0.0323784, 6.45873e-09, 8.7535e-20
0.0326405, 6.68424e-09, 8.73835e-20
0.0329048, 6.91805e-09, 8.72124e-20
0.0331711, 7.16046e-09, 8.7022e-20
0.0334397, 7.41181e-09, 8.68123e-20
0.0337104, 7.67245e-09, 8.65835e-20
0.0339833, 7.94273e-09, 8.63357e-20
0.0342584, 8.22301e-09, 8.6069e-20
0.0345358, 8.51369e-09, 8.57836e-20
0.0348154, 8.81516e-09, 8.54798e-20
0.0350972, 9.12784e-09, 8.51577e-20
0.0353813, 9.45216e-09, 8.48175e-20
0.0356678, 9.78857e-09, 8.44593e-20
0.0359565, 1.01375e-08, 8.40836e-20
0.0362476, 1.04995e-08, 8.36906e-20
0.0365411, 1.08751e-08, 8.32803e-20
0.0368369, 1.12647e-08, 8.28533e-20
0.0371351, 1.1669e-08, 8.24098e-20
0.0374358, 1.20884e-08, 8.19499e-20
0.0377388, 1.25236e-08, 8.14744e-20
0.0380443, 1.29751e-08, 8.09831e-20
0.0383523, 1.34437e-08, 8.04766e-20
0.0386628, 1.393e-08, 7.99552e-20
0.0389758, 1.44346e-08, 7.94193e-20
0.0392914, 1.49584e-08, 7.8869e-20
0.0396095, 1.55019e-08, 7.83051e-20
0.0399301, 1.60661e-08, 7.77278e-20
0.0402534, 1.66517e-08, 7.71374e-20
0.0405793, 1.72595e-08, 7.65343e-20
0.0409078, 1.78904e-08, 7.59191e-20
0.041239, 1.85454e-08, 7.5292e-20
0.0415728, 1.92253e-08, 7.46536e-20
0.0419094, 1.99311e-08, 7.40041e-20
0.0422487, 2.06639e-08, 7.33441e-20
0.0425907, 2.14247e-08, 7.2674e-20
0.0429355, 2.22147e-08, 7.19942e-20
0.0432831, 2.30349e-08, 7.13051e-20
0.0436335, 2.38865e-08, 7.06072e-20
0.0439867, 2.47708e-08, 6.9901e-20
0.0443428, 2.56891e-08, 6.91868e-20
0.0447018, 2.66427e-08, 6.84651e-20
0.0450637, 2.76331e-08, 6.77363e-20
0.0454285, 2.86615e-08, 6.7001e-20
0.0457963, 2.97297e-08, 6.62594e-20
0.0461671, 3.0839e-08, 6.55121e-20
0.0465408, 3.19912e-08, 6.47596e-20
0.0469176, 3.3188e-08, 6.40022e-20
0.0472974, 3.4431e-08, 6.32404e-20
0.0476803, 3.57222e-08, 6.24746e-20
0.0480663, 3.70635e-08, 6.17052e-20
0.0484555, 3.84568e-08, 6.09325e-20
0.0488477, 3.99042e-08, 6.01574e-20
0.0492432, 4.14079e-08, 5.93797e-20
0.0496418, 4.297e-08, 5.86004e-20
0.0500437, 4.45929e-08, 5.78193e-20
0.0504489, 4.62791e-08, 5.70371e-20
0.0508573, 4.8031e-08, 5.62544e-20
0.051269, 4.98512e-08, 5.54713e-20
0.0516841, 5.17425e-08, 5.46881e-20
0.0521025, 5.37078e-08, 5.39055e-20
0.0525243, 5.57498e-08, 5.31236e-20
0.0529495, 5.78718e-08, 5.23429e-20
0.0533782, 6.00769e-08, 5.15635e-20
0.0538103, 6.23683e-08, 5.07861e-20
0.0542459, 6.47497e-08, 5.00109e-20
0.0546851, 6.72245e-08, 4.9238e-20
0.0551278, 6.97965e-08, 4.8468e-20
0.0555741, 7.24695e-08, 4.7701e-20
0.056024, 7.52477e-08, 4.69375e-20
0.0564776, 7.81352e-08, 4.61775e-20
0.0569348, 8.11363e-08, 4.54217e-20
0.0573957, 8.42558e-08, 4.467e-20
0.0578604, 8.74982e-08, 4.39227e-20
0.0583288, 9.08685e-08, 4.31803e-20
0.058801, 9.43718e-08, 4.24428e-20
0.059277, 9.80135e-08, 4.17105e-20
0.0597569, 1.01799e-07, 4.09837e-20
0.0602407, 1.05735e-07, 4.02624e-20
0.0607284, 1.09826e-07, 3.9547e-20
0.06122, 1.14079e-07, 3.88377e-20
0.0617156, 1.185e-07, 3.81347e-20
0.0622153, 1.23097e-07, 3.74379e-20
0.0627189, 1.27876e-07, 3.67478e-20
0.0632267, 1.32845e-07, 3.60644e-20
0.0637386, 1.38011e-07, 3.53878e-20
0.0642546, 1.43382e-07, 3.47183e-20
0.0647747, 1.48966e-07, 3.4056e-20
0.0652991, 1.54773e-07, 3.3401e-20
0.0658278, 1.60811e-07, 3.27532e-20
0.0663607, 1.67089e-07, 3.2113e-20
0.0668979, 1.73617e-07, 3.14804e-20
0.0674395, 1.80405e-07, 3.08555e-20
0.0679855, 1.87463e-07, 3.02383e-20
0.0685359, 1.94803e-07, 2.9629e-20
0.0690907, 2.02436e-07, 2.90276e-20
0.0696501, 2.10374e-07, 2.84341e-20
0.0702139, 2.18629e-07, 2.78487e-20
0.0707823, 2.27213e-07, 2.72713e-20
0.0713554, 2.36141e-07, 2.6702e-20
0.071933, 2.45425e-07, 2.61409e-20
0.0725154, 2.55081e-07, 2.55878e-20
0.0731025, 2.65124e-07, 2.50429e-20
0.0736943, 2.75569e-07, 2.45063e-20
0.0742909, 2.86431e-07, 2.39778e-20
0.0748923, 2.9773e-07, 2.34576e-20
0.0754986, 3.09481e-07, 2.29455e-20
0.0761098, 3.21703e-07, 2.24416e-20
0.076726, 3.34416e-07, 2.19458e-20
0.0773471, 3.47639e-07, 2.14583e-20
0.0779733, 3.61393e-07, 2.09787e-20
0.0786046, 3.75699e-07, 2.05073e-20
0.0792409, 3.9058e-07, 2.00439e-20
0.0798824, 4.06059e-07, 1.95886e-20
0.0805291, 4.22161e-07, 1.91412e-20
0.0811811, 4.3891e-07, 1.87017e-20
0.0818383, 4.56333e-07, 1.82701e-20
0.0825008, 4.74458e-07, 1.78463e-20
0.0831687, 4.93312e-07, 1.74303e-20
0.083842, 5.12925e-07, 1.70219e-20
0.0845208, 5.33329e-07, 1.66212e-20
0.085205, 5.54555e-07, 1.62281e-20
0.0858948, 5.76637e-07, 1.58424e-20
0.0865902, 5.99609e-07, 1.54642e-20
0.0872912, 6.23508e-07, 1.50934e-20
0.0879979, 6.48372e-07, 1.47298e-20
0.0887103, 6.74238e-07, 1.43734e-20
0.0894285, 7.0115e-07, 1.40241e-20
0.0901524, 7.29148e-07, 1.36819e-20
0.0908823, 7.58277e-07, 1.33466e-20
0.091618, 7.88584e-07, 1.30182e-20
0.0923597, 8.20115e-07, 1.26966e-20
0.0931075, 8.52921e-07, 1.23816e-20
0.0938612, 8.87054e-07, 1.20733e-20
0.0946211, 9.22568e-07, 1.17714e-20
0.0953871, 9.59519e-07, 1.14761e-20
0.0961593, 9.97966e-07, 1.1187e-20
0.0969378, 1.03797e-06, 1.09042e-20
0.0977226, 1.07959e-06, 1.06275e-20
0.0985137, 1.1229e-06, 1.03569e-20
0.0993113, 1.16796e-06, 1.00923e-20
0.100115, 1.21485e-06, 9.8336e-21
0.100926, 1.26364e-06, 9.58045e-21
0.101743, 1.31441e-06, 9.33317e-21
0.102566, 1.36724e-06, 9.09165e-21
0.103397, 1.42221e-06, 8.85525e-21
0.104234, 1.47941e-06, 8.62446e-21
0.105078, 1.53893e-06, 8.39892e-21
0.105928, 1.60087e-06, 8.17881e-21
0.106786, 1.66532e-06, 7.96354e-21
0.10765, 1.73239e-06, 7.75354e-21
0.108522, 1.80218e-06, 7.54824e-21
0.109401, 1.87481e-06, 7.34782e-21
0.110286, 1.95039e-06, 7.1524e-21
0.111179, 2.02904e-06, 6.96147e-21
0.112079, 2.11088e-06, 6.77517e-21
0.112986, 2.19606e-06, 6.59342e-21
0.113901, 2.28469e-06, 6.41595e-21
0.114823, 2.37693e-06, 6.24288e-21
0.115753, 2.47293e-06, 6.07394e-21
0.11669, 2.57282e-06, 5.90925e-21
0.117635, 2.67679e-06, 5.74856e-21
0.118587, 2.78498e-06, 5.59195e-21
0.119547, 2.89758e-06, 5.4392e-21
0.120515, 3.01476e-06, 5.29023e-21
0.12149, 3.13671e-06, 5.14512e-21
0.122474, 3.26363e-06, 5.0035e-21
0.123466, 3.39572e-06, 4.86547e-21
0.124465, 3.53319e-06, 4.73108e-21
0.125473, 3.67626e-06, 4.6e-21
0.126488, 3.82516e-06, 4.47242e-21
0.127513, 3.98013e-06, 4.3479e-21
0.128545, 4.14142e-06, 4.22674e-21
0.129585, 4.30928e-06, 4.10875e-21
0.130635, 4.48398e-06, 3.99365e-21
0.131692, 4.66581e-06, 3.88171e-21
0.132758, 4.85505e-06, 3.77265e-21
0.133833, 5.05202e-06, 3.66641e-21
0.134916, 5.25701e-06, 3.56303e-21
0.136009, 5.47038e-06, 3.46227e-21
0.13711, 5.69245e-06, 3.36425e-21
0.13822, 5.92358e-06, 3.26882e-21
0.139339, 6.16414e-06, 3.17593e-21
0.140467, 6.41453e-06, 3.08553e-21
0.141604, 6.67514e-06, 2.99756e-21
0.14275, 6.94638e-06, 2.91197e-21
0.143906, 7.22871e-06, 2.82863e-21
0.145071, 7.52256e-06, 2.74756e-21
0.146246, 7.82842e-06, 2.66866e-21
0.147429, 8.14677e-06, 2.59199e-21
0.148623, 8.47813e-06, 2.51732e-21
0.149826, 8.82303e-06, 2.44473e-21
0.151039, 9.18202e-06, 2.37411e-21
0.152262, 9.55568e-06, 2.30542e-21
0.153495, 9.94462e-06, 2.23861e-21
0.154737, 1.03494e-05, 2.17369e-21
0.15599, 1.07708e-05, 2.11052e-21
0.157253, 1.12094e-05, 2.04911e-21
0.158526, 1.1666e-05, 1.98941e-21
0.159809, 1.21412e-05, 1.93138e-21
0.161103, 1.26358e-05, 1.87494e-21
0.162407, 1.31507e-05, 1.82011e-21
0.163722, 1.36867e-05, 1.76678e-21
0.165047, 1.42445e-05, 1.71498e-21
0.166384, 1.48252e-05, 1.66459e-21
0.167731, 1.54297e-05, 1.61565e-21
0.169088, 1.60588e-05, 1.56811e-21
0.170457, 1.67138e-05, 1.52189e-21
0.171837, 1.73955e-05, 1.47698e-21
0.173228, 1.81051e-05, 1.43335e-21
0.174631, 1.88438e-05, 1.39094e-21
0.176045, 1.96127e-05, 1.34975e-21
0.17747, 2.04131e-05, 1.30975e-21
0.178907, 2.12463e-05, 1.27087e-21
0.180355, 2.21135e-05, 1.23313e-21
0.181815, 2.30163e-05, 1.19646e-21
0.183287, 2.39561e-05, 1.16084e-21
0.184771, 2.49343e-05, 1.12625e-21
0.186267, 2.59526e-05, 1.09265e-21
0.187775, 2.70126e-05, 1.06002e-21
0.189295, 2.81161e-05, 1.02834e-21
0.190827, 2.92647e-05, 9.97589e-22
0.192372, 3.04604e-05, 9.67715e-22
0.193929, 3.17051e-05, 9.38717e-22
0.195499, 3.30008e-05, 9.10556e-22
0.197082, 3.43496e-05, 8.8321e-22
0.198678, 3.57536e-05, 8.56658e-22
0.200286, 3.72152e-05, 8.30898e-22
0.201908, 3.87367e-05, 8.05875e-22
0.203542, 4.03206e-05, 7.81602e-22
0.20519, 4.19693e-05, 7.5803e-22
0.206851, 4.36857e-05, 7.35155e-22
0.208526, 4.54724e-05, 7.12945e-22
0.210214, 4.73324e-05, 6.91396e-22
0.211916, 4.92686e-05, 6.70478e-22
0.213631, 5.12842e-05, 6.50186e-22
0.215361, 5.33824e-05, 6.30481e-22
0.217104, 5.55667e-05, 6.1137e-22
0.218862, 5.78406e-05, 5.92816e-22
0.220634, 6.02077e-05, 5.74814e-22
0.22242, 6.26719e-05, 5.5735e-22
0.224221, 6.52371e-05, 5.40399e-22
0.226036, 6.79076e-05, 5.23958e-22
0.227866, 7.06875e-05, 5.08004e-22
0.22971, 7.35816e-05, 4.92533e-22
0.23157, 7.65943e-05, 4.77514e-22
0.233445, 7.97306e-05, 4.62944e-22
0.235335, 8.29956e-05, 4.48811e-22
0.23724, 8.63945e-05, 4.35103e-22
0.23916, 8.99329e-05, 4.21809e-22
0.241097, 9.36165e-05, 4.08903e-22
0.243048, 9.74512e-05, 3.96396e-22
0.245016, 0.000101443, 3.84256e-22
0.247, 0.000105599, 3.72482e-22
0.248999, 0.000109926, 3.61067e-22
0.251015, 0.00011443, 3.49992e-22
0.253047, 0.000119118, 3.39253e-22
0.255096, 0.000124, 3.28834e-22
0.257161, 0.000129081, 3.18733e-22
0.259243, 0.000134371, 3.08936e-22
0.261342, 0.000139879, 2.99435e-22
0.263457, 0.000145612, 2.90225e-22
0.26559, 0.000151581, 2.81291e-22
0.26774, 0.000157794, 2.72628e-22
0.269908, 0.000164263, 2.64226e-22
0.272093, 0.000170998, 2.56081e-22
0.274296, 0.000178008, 2.48183e-22
0.276516, 0.000185307, 2.40527e-22
0.278755, 0.000192905, 2.33101e-22
0.281012, 0.000200816, 2.25901e-22
0.283287, 0.000209051, 2.18921e-22
0.28558, 0.000217624, 2.12156e-22
0.287892, 0.000226549, 2.05595e-22
0.290223, 0.000235841, 1.99234e-22
0.292572, 0.000245515, 1.9307e-22
0.294941, 0.000255585, 1.87091e-22
0.297329, 0.000266069, 1.81296e-22
0.299736, 0.000276984, 1.75679e-22
0.302162, 0.000288347, 1.70234e-22
0.304608, 0.000300177, 1.64956e-22
0.307074, 0.000312492, 1.59839e-22
0.30956, 0.000325314, 1.54879e-22
0.312066, 0.000338662, 1.50071e-22
0.314593, 0.000352558, 1.4541e-22
0.31714, 0.000367025, 1.40893e-22
0.319707, 0.000382086, 1.36515e-22
0.322295, 0.000397766, 1.32272e-22
0.324905, 0.000414091, 1.28158e-22
0.327535, 0.000431085, 1.24172e-22
0.330187, 0.000448778, 1.20307e-22
0.33286, 0.000467198, 1.16563e-22
0.335554, 0.000486374, 1.12934e-22
0.338271, 0.000506339, 1.09417e-22
0.341009, 0.000527123, 1.06008e-22
0.34377, 0.000548762, 1.02704e-22
0.346553, 0.000571289, 9.95029e-23
0.349359, 0.000594742, 9.63998e-23
0.352187, 0.000619159, 9.33934e-23
0.355038, 0.000644579, 9.04798e-23
0.357913, 0.000671043, 8.76554e-23
0.36081, 0.000698595, 8.49196e-23
0.363731, 0.000727279, 8.22681e-23
0.366676, 0.000757142, 7.96983e-23
0.369644, 0.000788231, 7.72089e-23
0.372637, 0.000820599, 7.47959e-23
0.375653, 0.000854296, 7.24586e-23
0.378695, 0.000889378, 7.01927e-23
0.38176, 0.000925902, 6.79982e-23
0.384851, 0.000963927, 6.58711e-23
0.387967, 0.00100351, 6.381e-23
0.391108, 0.00104473, 6.18131e-23
0.394274, 0.00108764, 5.98785e-23
0.397466, 0.00113231, 5.80038e-23
0.400683, 0.00117882, 5.61879e-23
0.403927, 0.00122724, 5.44279e-23
0.407197, 0.00127765, 5.27229e-23
0.410494, 0.00133013, 5.10707e-23
0.413817, 0.00138477, 4.94702e-23
0.417167, 0.00144165, 4.79195e-23
0.420544, 0.00150087, 4.64172e-23
0.423949, 0.00156253, 4.49615e-23
0.427381, 0.00162672, 4.35513e-23
0.430841, 0.00169355, 4.2185e-23
0.434329, 0.00176313, 4.08614e-23
0.437845, 0.00183556, 3.95791e-23
0.44139, 0.00191098, 3.83367e-23
0.444963, 0.00198949, 3.71333e-23
0.448566, 0.00207123, 3.59671e-23
0.452197, 0.00215633, 3.48377e-23
0.455858, 0.00224493, 3.37434e-23
0.459548, 0.00233718, 3.26835e-23
0.463269, 0.00243321, 3.16564e-23
0.467019, 0.00253319, 3.06617e-23
0.4708, 0.00263729, 2.9698e-23
0.474611, 0.00274566, 2.87645e-23
0.478454, 0.00285849, 2.786e-23
0.482327, 0.00297595, 2.6984e-23
0.486232, 0.00309825, 2.61354e-23
0.490168, 0.00322557, 2.53134e-23
0.494136, 0.00335813, 2.45171e-23
0.498137, 0.00349613, 2.37456e-23
0.50217, 0.00363982, 2.29984e-23
0.506235, 0.0037894, 2.22746e-23
0.510333, 0.00394514, 2.15736e-23
0.514465, 0.00410729, 2.08944e-23
0.51863, 0.00427609, 2.02365e-23
0.522828, 0.00445184, 1.95994e-23
0.527061, 0.00463482, 1.89821e-23
0.531328, 0.00482532, 1.83843e-23
0.535629, 0.00502365, 1.78052e-23
0.539966, 0.00523014, 1.72442e-23
0.544337, 0.00544511, 1.67009e-23
0.548744, 0.00566893, 1.61746e-23
0.553186, 0.00590195, 1.56649e-23
0.557665, 0.00614455, 1.51711e-23
0.562179, 0.00639713, 1.4693e-23
0.566731, 0.00666009, 1.42297e-23
0.571319, 0.00693386, 1.37811e-23
0.575944, 0.00721889, 1.33466e-23
0.580607, 0.00751565, 1.29256e-23
0.585307, 0.0078246, 1.2518e-23
0.590045, 0.00814626, 1.21232e-23
0.594822, 0.00848115, 1.17408e-23
0.599638, 0.00882981, 1.13704e-23
0.604492, 0.0091928, 1.10116e-23
0.609386, 0.00957072, 1.06642e-23
0.614319, 0.00996419, 1.03277e-23
0.619293, 0.0103738, 1.00017e-23
0.624306, 0.0108003, 9.68605e-24
0.62936, 0.0112443, 9.38032e-24
0.634456, 0.0117066, 9.08415e-24
0.639592, 0.0121879, 8.79737e-24
0.64477, 0.012689, 8.51961e-24
0.64999, 0.0132107, 8.25059e-24
0.655252, 0.0137539, 7.99005e-24
0.660556, 0.0143194, 7.73775e-24
0.665904, 0.0149081, 7.49335e-24
0.671295, 0.0155211, 7.25666e-24
0.67673, 0.0161592, 7.02741e-24
0.682208, 0.0168236, 6.80544e-24
0.687731, 0.0175154, 6.59043e-24
0.693299, 0.0182355, 6.38219e-24
0.698912, 0.0189853, 6.18051e-24
0.70457, 0.019766, 5.98522e-24
0.710274, 0.0205787, 5.79607e-24
0.716024, 0.0214249, 5.61289e-24
0.721821, 0.0223059, 5.43548e-24
0.727664, 0.0232231, 5.26369e-24
0.733555, 0.024178, 5.0973e-24
0.739494, 0.0251722, 4.93615e-24
0.74548, 0.0262073, 4.78011e-24
0.751516, 0.0272849, 4.62896e-24
0.7576, 0.0284069, 4.4826e-24
0.763733, 0.029575, 4.34086e-24
0.769916, 0.0307912, 4.20359e-24
0.776149, 0.0320573, 4.07066e-24
0.782432, 0.0333756, 3.94193e-24
0.788767, 0.0347481, 3.81724e-24
0.795152, 0.036177, 3.69652e-24
0.801589, 0.0376647, 3.57959e-24
0.808079, 0.0392136, 3.46635e-24
0.814621, 0.0408262, 3.35669e-24
0.821216, 0.0425051, 3.2505e-24
0.827864, 0.044253, 3.14766e-24
0.834566, 0.0460729, 3.04808e-24
0.841322, 0.0479676, 2.95164e-24
0.848134, 0.0499402, 2.85823e-24
0.855, 0.051994, 2.76778e-24
0.861922, 0.0541323, 2.68019e-24
0.868899, 0.0563584, 2.59538e-24
0.875934, 0.0586762, 2.51323e-24
0.883025, 0.0610893, 2.43369e-24
0.890174, 0.0636016, 2.35666e-24
0.89738, 0.0662173, 2.28207e-24
0.904645, 0.0689406, 2.20983e-24
0.911969, 0.0717759, 2.13988e-24
0.919352, 0.0747278, 2.07214e-24
0.926795, 0.0778011, 2.00653e-24
0.934298, 0.0810008, 1.94301e-24
0.941861, 0.0843321, 1.8815e-24
0.949486, 0.0878005, 1.82193e-24
0.957173, 0.0914115, 1.76424e-24
0.964922, 0.0951711, 1.70837e-24
0.972734, 0.0990852, 1.65427e-24
0.980609, 0.10316, 1.60189e-24
0.988547, 0.107403, 1.55117e-24
0.99655, 0.111821, 1.50204e-24
1.00462, 0.11642, 1.45446e-24
1.01275, 0.121208, 1.40841e-24
1.02095, 0.126193, 1.3638e-24
1.02922, 0.131383, 1.32058e-24
1.03755, 0.136787, 1.27876e-24
1.04595, 0.142413, 1.23825e-24
1.05441, 0.14827, 1.19907e-24
1.06295, 0.154368, 1.16107e-24
1.07156, 0.160718, 1.12427e-24
1.08023, 0.167328, 1.08867e-24
1.08898, 0.17421, 1.05416e-24
1.09779, 0.181376, 1.02079e-24
1.10668, 0.188836, 9.88439e-25
1.11564, 0.196603, 9.5712e-25
1.12467, 0.204689, 9.26801e-25
1.13378, 0.213108, 8.9742e-25
1.14295, 0.221873, 8.69011e-25
1.15221, 0.230999, 8.41455e-25
1.16154, 0.2405, 8.14786e-25
1.17094, 0.250393, 7.88977e-25
1.18042, 0.260692, 7.63974e-25
1.18997, 0.271414, 7.3978e-25
1.19961, 0.282578, 7.16321e-25
1.20932, 0.294201, 6.93624e-25
1.21911, 0.306302, 6.71642e-25
1.22898, 0.318901, 6.50355e-25
1.23893, 0.332018, 6.29742e-25
1.24896, 0.345675, 6.09783e-25
1.25907, 0.359893, 5.90459e-25
