f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.49875e-19
0.008912, 5.76151e-11, 4.59042e-19
0.00898414, 5.91038e-11, 4.68366e-19
0.00905688, 6.06335e-11, 4.77853e-19
0.0091302, 6.22055e-11, 4.875e-19
0.00920411, 6.38208e-11, 4.97309e-19
0.00927863, 6.54809e-11, 5.07286e-19
0.00935374, 6.7187e-11, 5.17426e-19
0.00942947, 6.89404e-11, 5.27737e-19
0.00950581, 7.07424e-11, 5.38217e-19
0.00958276, 7.25946e-11, 5.48867e-19
0.00966034, 7.44984e-11, 5.5969e-19
0.00973855, 7.64553e-11, 5.70687e-19
0.00981739, 7.84668e-11, 5.81858e-19
0.00989687, 8.05346e-11, 5.93207e-19
0.00997699, 8.26603e-11, 6.04732e-19
0.0100578, 8.48456e-11, 6.16442e-19
0.0101392, 8.70923e-11, 6.28323e-19
0.0102213, 8.94022e-11, 6.40391e-19
0.010304, 9.17772e-11, 6.52631e-19
0.0103874, 9.42192e-11, 6.65059e-19
0.0104715, 9.67302e-11, 6.77674e-19
0.0105563, 9.93123e-11, 6.90476e-19
0.0106418, 1.01968e-10, 7.03466e-19
0.0107279, 1.04698e-10, 7.16627e-19
0.0108148, 1.07506e-10, 7.29991e-19
0.0109023, 1.10395e-10, 7.43525e-19
0.0109906, 1.13365e-10, 7.57261e-19
0.0110796, 1.16421e-10, 7.71182e-19
0.0111693, 1.19564e-10, 7.85288e-19
0.0112597, 1.22797e-10, 7.99577e-19
0.0113508, 1.26123e-10, 8.14049e-19
0.0114427, 1.29545e-10, 8.28718e-19
0.0115354, 1.33065e-10, 8.43584e-19
0.0116287, 1.36687e-10, 8.58612e-19
0.0117229, 1.40414e-10, 8.73851e-19
0.0118178, 1.44249e-10, 8.89265e-19
0.0119135, 1.48195e-10, 9.04869e-19
0.0120099, 1.52255e-10, 9.20646e-19
0.0121071, 1.56434e-10, 9.36609e-19
0.0122052, 1.60735e-10, 9.52773e-19
0.012304, 1.65162e-10, 9.69103e-19
0.0124036, 1.69718e-10, 9.85612e-19
0.012504, 1.74407e-10, 1.0023e-18
0.0126052, 1.79235e-10, 1.01916e-18
0.0127073, 1.84205e-10, 1.03621e-18
0.0128101, 1.89321e-10, 1.0534e-18
0.0129138, 1.94589e-10, 1.07079e-18
0.0130184, 2.00012e-10, 1.08834e-18
0.0131238, 2.05597e-10, 1.10606e-18
0.01323, 2.11347e-10, 1.12393e-18
0.0133371, 2.17269e-10, 1.14197e-18
0.0134451, 2.23368e-10, 1.16016e-18
0.013554, 2.29648e-10, 1.17852e-18
0.0136637, 2.36117e-10, 1.19701e-18
0.0137743, 2.4278e-10, 1.21565e-18
0.0138858, 2.49643e-10, 1.23444e-18
0.0139982, 2.56714e-10, 1.25336e-18
0.0141116, 2.63997e-10, 1.27243e-18
0.0142258, 2.71501e-10, 1.29162e-18
0.014341, 2.79232e-10, 1.31094e-18
0.0144571, 2.87198e-10, 1.33037e-18
0.0145741, 2.95407e-10, 1.34992e-18
0.0146921, 3.03866e-10, 1.36958e-18
0.014811, 3.12583e-10, 1.38934e-18
0.0149309, 3.21567e-10, 1.4092e-18
0.0150518, 3.30827e-10, 1.42917e-18
0.0151737, 3.40371e-10, 1.44922e-18
0.0152965, 3.50209e-10, 1.46934e-18
0.0154203, 3.60351e-10, 1.48954e-18
0.0155452, 3.70807e-10, 1.50982e-18
0.015671, 3.81587e-10, 1.53015e-18
0.0157979, 3.92701e-10, 1.55054e-18
0.0159258, 4.04161e-10, 1.57097e-18
0.0160547, 4.15979e-10, 1.59144e-18
0.0161847, 4.28166e-10, 1.61195e-18
0.0163157, 4.40734e-10, 1.63247e-18
0.0164478, 4.53697e-10, 1.65302e-18
0.016581, 4.67067e-10, 1.67357e-18
0.0167152, 4.80859e-10, 1.69412e-18
0.0168505, 4.95086e-10, 1.71465e-18
0.0169869, 5.09763e-10, 1.73517e-18
0.0171245, 5.24905e-10, 1.75568e-18
0.0172631, 5.40528e-10, 1.77613e-18
0.0174028, 5.56649e-10, 1.79653e-18
0.0175437, 5.73284e-10, 1.81688e-18
0.0176858, 5.9045e-10, 1.83718e-18
0.0178289, 6.08167e-10, 1.85738e-18
0.0179733, 6.26452e-10, 1.87752e-18
0.0181188, 6.45325e-10, 1.89754e-18
0.0182655, 6.64806e-10, 1.91747e-18
0.0184133, 6.84917e-10, 1.93726e-18
0.0185624, 7.05678e-10, 1.95695e-18
0.0187127, 7.27113e-10, 1.97649e-18
0.0188642, 7.49244e-10, 1.99588e-18
0.0190169, 7.72096e-10, 2.01511e-18
0.0191708, 7.95694e-10, 2.03416e-18
0.019326, 8.20063e-10, 2.05304e-18
0.0194825, 8.45231e-10, 2.07172e-18
0.0196402, 8.71225e-10, 2.0902e-18
0.0197992, 8.98075e-10, 2.10846e-18
0.0199595, 9.25809e-10, 2.1265e-18
0.0201211, 9.54459e-10, 2.1443e-18
0.020284, 9.84058e-10, 2.16184e-18
0.0204482, 1.01464e-09, 2.17913e-18
0.0206138, 1.04624e-09, 2.19615e-18
0.0207806, 1.07888e-09, 2.21287e-18
0.0209489, 1.11262e-09, 2.22931e-18
0.0211185, 1.14749e-09, 2.24543e-18
0.0212894, 1.18352e-09, 2.26124e-18
0.0214618, 1.22077e-09, 2.27672e-18
0.0216355, 1.25926e-09, 2.29186e-18
0.0218107, 1.29906e-09, 2.30665e-18
0.0219873, 1.3402e-09, 2.32108e-18
0.0221653, 1.38273e-09, 2.33514e-18
0.0223447, 1.4267e-09, 2.34881e-18
0.0225256, 1.47216e-09, 2.36209e-18
0.022708, 1.51917e-09, 2.37497e-18
0.0228918, 1.56779e-09, 2.38743e-18
0.0230771, 1.61806e-09, 2.39947e-18
0.0232639, 1.67006e-09, 2.41108e-18
0.0234523, 1.72384e-09, 2.42225e-18
0.0236421, 1.77946e-09, 2.43296e-18
0.0238335, 1.83701e-09, 2.44321e-18
0.0240265, 1.89653e-09, 2.453e-18
0.024221, 1.95811e-09, 2.46231e-18
0.0244171, 2.02183e-09, 2.47114e-18
0.0246148, 2.08775e-09, 2.47947e-18
0.024814, 2.15596e-09, 2.4873e-18
0.0250149, 2.22655e-09, 2.49462e-18
0.0252174, 2.2996e-09, 2.50143e-18
0.0254216, 2.3752e-09, 2.50772e-18
0.0256274, 2.45345e-09, 2.51349e-18
0.0258349, 2.53443e-09, 2.51872e-18
0.026044, 2.61827e-09, 2.52341e-18
0.0262549, 2.70505e-09, 2.52757e-18
0.0264674, 2.79489e-09, 2.53117e-18
0.0266817, 2.8879e-09, 2.53422e-18
0.0268977, 2.9842e-09, 2.53672e-18
0.0271154, 3.08391e-09, 2.53867e-18
0.027335, 3.18716e-09, 2.54005e-18
0.0275562, 3.29409e-09, 2.54087e-18
0.0277793, 3.40481e-09, 2.54112e-18
0.0280042, 3.51949e-09, 2.54081e-18
0.0282309, 3.63826e-09, 2.53992e-18
0.0284595, 3.76128e-09, 2.53848e-18
0.0286899, 3.88871e-09, 2.53646e-18
0.0289222, 4.02072e-09, 2.53387e-18
0.0291563, 4.15747e-09, 2.53072e-18
0.0293923, 4.29915e-09, 2.527e-18
0.0296303, 4.44594e-09, 2.52272e-18
0.0298702, 4.59803e-09, 2.51788e-18
0.030112, 4.75562e-09, 2.51247e-18
0.0303558, 4.91893e-09, 2.50651e-18
0.0306015, 5.08816e-09, 2.5e-18
0.0308493, 5.26354e-09, 2.49293e-18
0.031099, 5.44531e-09, 2.48533e-18
0.0313508, 5.6337e-09, 2.47718e-18
0.0316046, 5.82897e-09, 2.46849e-18
0.0318604, 6.03139e-09, 2.45928e-18
0.0321184, 6.24121e-09, 2.44955e-18
0.0323784, 6.45873e-09, 2.4393e-18
0.0326405, 6.68424e-09, 2.42854e-18
0.0329048, 6.91805e-09, 2.41727e-18
0.0331711, 7.16046e-09, 2.40552e-18
0.0334397, 7.41181e-09, 2.39327e-18
0.0337104, 7.67245e-09, 2.38055e-18
0.0339833, 7.94273e-09, 2.36735e-18
0.0342584, 8.22301e-09, 2.3537e-18
0.0345358, 8.51369e-09, 2.33959e-18
0.0348154, 8.81516e-09, 2.32504e-18
0.0350972, 9.12784e-09, 2.31007e-18
0.0353813, 9.45216e-09, 2.29467e-18
0.0356678, 9.78857e-09, 2.27886e-18
0.0359565, 1.01375e-08, 2.26265e-18
0.0362476, 1.04995e-08, 2.24605e-18
0.0365411, 1.08751e-08, 2.22906e-18
0.0368369, 1.12647e-08, 2.21172e-18
0.0371351, 1.1669e-08, 2.19402e-18
0.0374358, 1.20884e-08, 2.17598e-18
0.0377388, 1.25236e-08, 2.15761e-18
0.0380443, 1.29751e-08, 2.13892e-18
0.0383523, 1.34437e-08, 2.11992e-18
0.0386628, 1.393e-08, 2.10062e-18
0.0389758, 1.44346e-08, 2.08105e-18
0.0392914, 1.49584e-08, 2.0612e-18
0.0396095, 1.55019e-08, 2.0411e-18
0.0399301, 1.60661e-08, 2.02075e-18
0.0402534, 1.66517e-08, 2.00018e-18
0.0405793, 1.72595e-08, 1.97938e-18
0.0409078, 1.78904e-08, 1.95838e-18
0.041239, 1.85454e-08, 1.93719e-18
0.0415728, 1.92253e-08, 1.91582e-18
0.0419094, 1.99311e-08, 1.89427e-18
0.0422487, 2.06639e-08, 1.87258e-18
0.0425907, 2.14247e-08, 1.85074e-18
0.0429355, 2.22147e-08, 1.82877e-18
0.0432831, 2.30349e-08, 1.80669e-18
0.0436335, 2.38865e-08, 1.7845e-18
0.0439867, 2.47708e-08, 1.76222e-18
0.0443428, 2.56891e-08, 1.73986e-18
0.0447018, 2.66427e-08, 1.71743e-18
0.0450637, 2.76331e-08, 1.69494e-18
0.0454285, 2.86615e-08, 1.6724e-18
0.0457963, 2.97297e-08, 1.64984e-18
0.0461671, 3.0839e-08, 1.62724e-18
0.0465408, 3.19912e-08, 1.60464e-18
0.0469176, 3.3188e-08, 1.58204e-18
0.0472974, 3.4431e-08, 1.55945e-18
0.0476803, 3.57222e-08, 1.53688e-18
0.0480663, 3.70635e-08, 1.51434e-18
0.0484555, 3.84568e-08, 1.49184e-18
0.0488477, 3.99042e-08, 1.4694e-18
0.0492432, 4.14079e-08, 1.44701e-18
0.0496418, 4.297e-08, 1.4247e-18
0.0500437, 4.45929e-08, 1.40246e-18
0.0504489, 4.62791e-08, 1.3803e-18
0.0508573, 4.8031e-08, 1.35825e-18
0.051269, 4.98512e-08, 1.3363e-18
0.0516841, 5.17425e-08, 1.31447e-18
0.0521025, 5.37078e-08, 1.29275e-18
0.0525243, 5.57498e-08, 1.27117e-18
0.0529495, 5.78718e-08, 1.24971e-18
0.0533782, 6.00769e-08, 1.2284e-18
0.0538103, 6.23683e-08, 1.20725e-18
0.0542459, 6.47497e-08, 1.18624e-18
0.0546851, 6.72245e-08, 1.1654e-18
0.0551278, 6.97965e-08, 1.14473e-18
0.0555741, 7.24695e-08, 1.12422e-18
0.056024, 7.52477e-08, 1.1039e-18
0.0564776, 7.81352e-08, 1.08376e-18
0.0569348, 8.11363e-08, 1.06381e-18
0.0573957, 8.42558e-08, 1.04406e-18
0.0578604, 8.74982e-08, 1.0245e-18
0.0583288, 9.08685e-08, 1.00515e-18
0.058801, 9.43718e-08, 9.85996e-19
0.059277, 9.80135e-08, 9.67057e-19
0.0597569, 1.01799e-07, 9.48328e-19
0.0602407, 1.05735e-07, 9.29815e-19
0.0607284, 1.09826e-07, 9.1152e-19
0.06122, 1.14079e-07, 8.93449e-19
0.0617156, 1.185e-07, 8.75601e-19
0.0622153, 1.23097e-07, 8.57976e-19
0.0627189, 1.27876e-07, 8.40584e-19
0.0632267, 1.32845e-07, 8.23416e-19
0.0637386, 1.38011e-07, 8.06481e-19
0.0642546, 1.43382e-07, 7.89779e-19
0.0647747, 1.48966e-07, 7.73313e-19
0.0652991, 1.54773e-07, 7.57079e-19
0.0658278, 1.60811e-07, 7.41079e-19
0.0663607, 1.67089e-07, 7.25316e-19
0.0668979, 1.73617e-07, 7.0979e-19
0.0674395, 1.80405e-07, 6.94499e-19
0.0679855, 1.87463e-07, 6.79444e-19
0.0685359, 1.94803e-07, 6.64626e-19
0.0690907, 2.02436e-07, 6.50045e-19
0.0696501, 2.10374e-07, 6.35698e-19
0.0702139, 2.18629e-07, 6.21588e-19
0.0707823, 2.27213e-07, 6.07711e-19
0.0713554, 2.36141e-07, 5.94066e-19
0.071933, 2.45425e-07, 5.80657e-19
0.0725154, 2.55081e-07, 5.67475e-19
0.0731025, 2.65124e-07, 5.54525e-19
0.0736943, 2.75569e-07, 5.41804e-19
0.0742909, 2.86431e-07, 5.29311e-19
0.0748923, 2.9773e-07, 5.17044e-19
0.0754986, 3.09481e-07, 5.05e-19
0.0761098, 3.21703e-07, 4.93179e-19
0.076726, 3.34416e-07, 4.81578e-19
0.0773471, 3.47639e-07, 4.70197e-19
0.0779733, 3.61393e-07, 4.59031e-19
0.0786046, 3.75699e-07, 4.48079e-19
0.0792409, 3.9058e-07, 4.37342e-19
0.0798824, 4.06059e-07, 4.26815e-19
0.0805291, 4.22161e-07, 4.16495e-19
0.0811811, 4.3891e-07, 4.06381e-19
0.0818383, 4.56333e-07, 3.96471e-19
0.0825008, 4.74458e-07, 3.86762e-19
0.0831687, 4.93312e-07, 3.77251e-19
0.083842, 5.12925e-07, 3.67937e-19
0.0845208, 5.33329e-07, 3.58816e-19
0.085205, 5.54555e-07, 3.49887e-19
0.0858948, 5.76637e-07, 3.41145e-19
0.0865902, 5.99609e-07, 3.3259e-19
0.0872912, 6.23508e-07, 3.24218e-19
0.0879979, 6.48372e-07, 3.16026e-19
0.0887103, 6.74238e-07, 3.08013e-19
0.0894285, 7.0115e-07, 3.00174e-19
0.0901524, 7.29148e-07, 2.92509e-19
0.0908823, 7.58277e-07, 2.85013e-19
0.091618, 7.88584e-07, 2.77685e-19
0.0923597, 8.20115e-07, 2.70521e-19
0.0931075, 8.52921e-07, 2.63518e-19
0.0938612, 8.87054e-07, 2.56675e-19
0.0946211, 9.22568e-07, 2.49988e-19
0.0953871, 9.59519e-07, 2.43455e-19
0.0961593, 9.97966e-07, 2.37074e-19
0.0969378, 1.03797e-06, 2.3084e-19
0.0977226, 1.07959e-06, 2.24752e-19
0.0985137, 1.1229e-06, 2.18807e-19
0.0993113, 1.16796e-06, 2.13002e-19
0.100115, 1.21485e-06, 2.07338e-19
0.100926, 1.26364e-06, 2.01803e-19
0.101743, 1.31441e-06, 1.96405e-19
0.102566, 1.36724e-06, 1.91141e-19
0.103397, 1.42221e-06, 1.85996e-19
0.104234, 1.47941e-06, 1.80981e-19
0.105078, 1.53893e-06, 1.76087e-19
0.105928, 1.60087e-06, 1.71318e-19
0.106786, 1.66532e-06, 1.6666e-19
0.10765, 1.73239e-06, 1.62122e-19
0.108522, 1.80218e-06, 1.57693e-19
0.109401, 1.87481e-06, 1.53374e-19
0.110286, 1.95039e-06, 1.49169e-19
0.111179, 2.02904e-06, 1.45066e-19
0.112079, 2.11088e-06, 1.41068e-19
0.112986, 2.19606e-06, 1.37172e-19
0.113901, 2.28469e-06, 1.33373e-19
0.114823, 2.37693e-06, 1.29673e-19
0.115753, 2.47293e-06, 1.26066e-19
0.11669, 2.57282e-06, 1.22553e-19
0.117635, 2.67679e-06, 1.1913e-19
0.118587, 2.78498e-06, 1.15798e-19
0.119547, 2.89758e-06, 1.12552e-19
0.120515, 3.01476e-06, 1.09389e-19
0.12149, 3.13671e-06, 1.06313e-19
0.122474, 3.26363e-06, 1.03313e-19
0.123466, 3.39572e-06, 1.00393e-19
0.124465, 3.53319e-06, 9.7553e-20
0.125473, 3.67626e-06, 9.47857e-20
0.126488, 3.82516e-06, 9.20951e-20
0.127513, 3.98013e-06, 8.94718e-20
0.128545, 4.14142e-06, 8.6922e-20
0.129585, 4.30928e-06, 8.44414e-20
0.130635, 4.48398e-06, 8.2024e-20
0.131692, 4.66581e-06, 7.96752e-20
0.132758, 4.85505e-06, 7.7389e-20
0.133833, 5.05202e-06, 7.5164e-20
0.134916, 5.25701e-06, 7.3001e-20
0.136009, 5.47038e-06, 7.08947e-20
0.13711, 5.69245e-06, 6.88475e-20
0.13822, 5.92358e-06, 6.68563e-20
0.139339, 6.16414e-06, 6.49198e-20
0.140467, 6.41453e-06, 6.30368e-20
0.141604, 6.67514e-06, 6.1206e-20
0.14275, 6.94638e-06, 5.94261e-20
0.143906, 7.22871e-06, 5.76946e-20
0.145071, 7.52256e-06, 5.60117e-20
0.146246, 7.82842e-06, 5.43749e-20
0.147429, 8.14677e-06, 5.27858e-20
0.148623, 8.47813e-06, 5.12394e-20
0.149826, 8.82303e-06, 4.97371e-20
0.151039, 9.18202e-06, 4.82768e-20
0.152262, 9.55568e-06, 4.68574e-20
0.153495, 9.94462e-06, 4.54779e-20
0.154737, 1.03494e-05, 4.41384e-20
0.15599, 1.07708e-05, 4.28359e-20
0.157253, 1.12094e-05, 4.15705e-20
0.158526, 1.1666e-05, 4.03413e-20
0.159809, 1.21412e-05, 3.91474e-20
0.161103, 1.26358e-05, 3.7987e-20
0.162407, 1.31507e-05, 3.68601e-20
0.163722, 1.36867e-05, 3.57651e-20
0.165047, 1.42445e-05, 3.47021e-20
0.166384, 1.48252e-05, 3.36686e-20
0.167731, 1.54297e-05, 3.26655e-20
0.169088, 1.60588e-05, 3.16919e-20
0.170457, 1.67138e-05, 3.07457e-20
0.171837, 1.73955e-05, 2.98269e-20
0.173228, 1.81051e-05, 2.89348e-20
0.174631, 1.88438e-05, 2.80681e-20
0.176045, 1.96127e-05, 2.72269e-20
0.17747, 2.04131e-05, 2.64103e-20
0.178907, 2.12463e-05, 2.56173e-20
0.180355, 2.21135e-05, 2.48477e-20
0.181815, 2.30163e-05, 2.41004e-20
0.183287, 2.39561e-05, 2.33749e-20
0.184771, 2.49343e-05, 2.26707e-20
0.186267, 2.59526e-05, 2.1987e-20
0.187775, 2.70126e-05, 2.13235e-20
0.189295, 2.81161e-05, 2.06796e-20
0.190827, 2.92647e-05, 2.00548e-20
0.192372, 3.04604e-05, 1.94481e-20
0.193929, 3.17051e-05, 1.88596e-20
0.195499, 3.30008e-05, 1.82882e-20
0.197082, 3.43496e-05, 1.77337e-20
0.198678, 3.57536e-05, 1.71955e-20
0.200286, 3.72152e-05, 1.66736e-20
0.201908, 3.87367e-05, 1.61668e-20
0.203542, 4.03206e-05, 1.56755e-20
0.20519, 4.19693e-05, 1.51985e-20
0.206851, 4.36857e-05, 1.47359e-20
0.208526, 4.54724e-05, 1.42868e-20
0.210214, 4.73324e-05, 1.38513e-20
0.211916, 4.92686e-05, 1.34288e-20
0.213631, 5.12842e-05, 1.3019e-20
0.215361, 5.33824e-05, 1.26213e-20
0.217104, 5.55667e-05, 1.22357e-20
0.218862, 5.78406e-05, 1.18614e-20
0.220634, 6.02077e-05, 1.14984e-20
0.22242, 6.26719e-05, 1.11464e-20
0.224221, 6.52371e-05, 1.08049e-20
0.226036, 6.79076e-05, 1.04738e-20
0.227866, 7.06875e-05, 1.01526e-20
0.22971, 7.35816e-05, 9.84116e-21
0.23157, 7.65943e-05, 9.53897e-21
0.233445, 7.97306e-05, 9.24592e-21
0.235335, 8.29956e-05, 8.96175e-21
0.23724, 8.63945e-05, 8.68621e-21
0.23916, 8.99329e-05, 8.41906e-21
0.241097, 9.36165e-05, 8.15981e-21
0.243048, 9.74512e-05, 7.90864e-21
0.245016, 0.000101443, 7.66493e-21
0.247, 0.000105599, 7.42861e-21
0.248999, 0.000109926, 7.19959e-21
0.251015, 0.00011443, 6.97745e-21
0.253047, 0.000119118, 6.76209e-21
0.255096, 0.000124, 6.55323e-21
0.257161, 0.000129081, 6.35079e-21
0.259243, 0.000134371, 6.15449e-21
0.261342, 0.000139879, 5.96417e-21
0.263457, 0.000145612, 5.77974e-21
0.26559, 0.000151581, 5.60087e-21
0.26774, 0.000157794, 5.42748e-21
0.269908, 0.000164263, 5.25935e-21
0.272093, 0.000170998, 5.09641e-21
0.274296, 0.000178008, 4.93843e-21
0.276516, 0.000185307, 4.78535e-21
0.278755, 0.000192905, 4.63689e-21
0.281012, 0.000200816, 4.49299e-21
0.283287, 0.000209051, 4.35352e-21
0.28558, 0.000217624, 4.21836e-21
0.287892, 0.000226549, 4.08733e-21
0.290223, 0.000235841, 3.9603e-21
0.292572, 0.000245515, 3.83723e-21
0.294941, 0.000255585, 3.71789e-21
0.297329, 0.000266069, 3.60224e-21
0.299736, 0.000276984, 3.49016e-21
0.302162, 0.000288347, 3.38156e-21
0.304608, 0.000300177, 3.27629e-21
0.307074, 0.000312492, 3.17425e-21
0.30956, 0.000325314, 3.07536e-21
0.312066, 0.000338662, 2.97953e-21
0.314593, 0.000352558, 2.88663e-21
0.31714, 0.000367025, 2.79662e-21
0.319707, 0.000382086, 2.70941e-21
0.322295, 0.000397766, 2.62489e-21
0.324905, 0.000414091, 2.54296e-21
0.327535, 0.000431085, 2.46359e-21
0.330187, 0.000448778, 2.38666e-21
0.33286, 0.000467198, 2.31212e-21
0.335554, 0.000486374, 2.23991e-21
0.338271, 0.000506339, 2.16991e-21
0.341009, 0.000527123, 2.1021e-21
0.34377, 0.000548762, 2.03638e-21
0.346553, 0.000571289, 1.9727e-21
0.349359, 0.000594742, 1.91099e-21
0.352187, 0.000619159, 1.85121e-21
0.355038, 0.000644579, 1.79329e-21
0.357913, 0.000671043, 1.73714e-21
0.36081, 0.000698595, 1.68277e-21
0.363731, 0.000727279, 1.63008e-21
0.366676, 0.000757142, 1.57902e-21
0.369644, 0.000788231, 1.52956e-21
0.372637, 0.000820599, 1.48163e-21
0.375653, 0.000854296, 1.43521e-21
0.378695, 0.000889378, 1.39021e-21
0.38176, 0.000925902, 1.34663e-21
0.384851, 0.000963927, 1.3044e-21
0.387967, 0.00100351, 1.26349e-21
0.391108, 0.00104473, 1.22385e-21
0.394274, 0.00108764, 1.18545e-21
0.397466, 0.00113231, 1.14825e-21
0.400683, 0.00117882, 1.11222e-21
0.403927, 0.00122724, 1.0773e-21
0.407197, 0.00127765, 1.04348e-21
0.410494, 0.00133013, 1.0107e-21
0.413817, 0.00138477, 9.78959e-22
0.417167, 0.00144165, 9.48207e-22
0.420544, 0.00150087, 9.18417e-22
0.423949, 0.00156253, 8.89553e-22
0.427381, 0.00162672, 8.61596e-22
0.430841, 0.00169355, 8.34512e-22
0.434329, 0.00176313, 8.08275e-22
0.437845, 0.00183556, 7.82861e-22
0.44139, 0.00191098, 7.58239e-22
0.444963, 0.00198949, 7.34392e-22
0.448566, 0.00207123, 7.11286e-22
0.452197, 0.00215633, 6.8891e-22
0.455858, 0.00224493, 6.67231e-22
0.459548, 0.00233718, 6.46235e-22
0.463269, 0.00243321, 6.25892e-22
0.467019, 0.00253319, 6.06192e-22
0.4708, 0.00263729, 5.87106e-22
0.474611, 0.00274566, 5.68621e-22
0.478454, 0.00285849, 5.50711e-22
0.482327, 0.00297595, 5.33368e-22
0.486232, 0.00309825, 5.16567e-22
0.490168, 0.00322557, 5.00295e-22
0.494136, 0.00335813, 4.84533e-22
0.498137, 0.00349613, 4.69263e-22
0.50217, 0.00363982, 4.54474e-22
0.506235, 0.0037894, 4.40151e-22
0.510333, 0.00394514, 4.26278e-22
0.514465, 0.00410729, 4.12838e-22
0.51863, 0.00427609, 3.99822e-22
0.522828, 0.00445184, 3.87217e-22
0.527061, 0.00463482, 3.75005e-22
0.531328, 0.00482532, 3.63178e-22
0.535629, 0.00502365, 3.51724e-22
0.539966, 0.00523014, 3.40628e-22
0.544337, 0.00544511, 3.29883e-22
0.548744, 0.00566893, 3.19474e-22
0.553186, 0.00590195, 3.09395e-22
0.557665, 0.00614455, 2.9963e-22
0.562179, 0.00639713, 2.90176e-22
0.566731, 0.00666009, 2.81016e-22
0.571319, 0.00693386, 2.72146e-22
0.575944, 0.00721889, 2.63555e-22
0.580607, 0.00751565, 2.55234e-22
0.585307, 0.0078246, 2.47176e-22
0.590045, 0.00814626, 2.39372e-22
0.594822, 0.00848115, 2.31813e-22
0.599638, 0.00882981, 2.24491e-22
0.604492, 0.0091928, 2.17402e-22
0.609386, 0.00957072, 2.10535e-22
0.614319, 0.00996419, 2.03885e-22
0.619293, 0.0103738, 1.97443e-22
0.624306, 0.0108003, 1.91206e-22
0.62936, 0.0112443, 1.85165e-22
0.634456, 0.0117066, 1.79313e-22
0.639592, 0.0121879, 1.73648e-22
0.64477, 0.012689, 1.6816e-22
0.64999, 0.0132107, 1.62845e-22
0.655252, 0.0137539, 1.57698e-22
0.660556, 0.0143194, 1.52714e-22
0.665904, 0.0149081, 1.47887e-22
0.671295, 0.0155211, 1.43212e-22
0.67673, 0.0161592, 1.38684e-22
0.682208, 0.0168236, 1.343e-22
0.687731, 0.0175154, 1.30053e-22
0.693299, 0.0182355, 1.25941e-22
0.698912, 0.0189853, 1.21958e-22
0.70457, 0.019766, 1.18101e-22
0.710274, 0.0205787, 1.14366e-22
0.716024, 0.0214249, 1.10749e-22
0.721821, 0.0223059, 1.07246e-22
0.727664, 0.0232231, 1.03854e-22
0.733555, 0.024178, 1.00569e-22
0.739494, 0.0251722, 9.73873e-23
0.74548, 0.0262073, 9.43067e-23
0.751516, 0.0272849, 9.13227e-23
0.7576, 0.0284069, 8.84333e-23
0.763733, 0.029575, 8.56353e-23
0.769916, 0.0307912, 8.29256e-23
0.776149, 0.0320573, 8.03015e-23
0.782432, 0.0333756, 7.77605e-23
0.788767, 0.0347481, 7.52994e-23
0.795152, 0.036177, 7.29165e-23
0.801589, 0.0376647, 7.06088e-23
0.808079, 0.0392136, 6.83738e-23
0.814621, 0.0408262, 6.62095e-23
0.821216, 0.0425051, 6.41137e-23
0.827864, 0.044253, 6.20843e-23
0.834566, 0.0460729, 6.01189e-23
0.841322, 0.0479676, 5.82158e-23
0.848134, 0.0499402, 5.63725e-23
0.855, 0.051994, 5.45878e-23
0.861922, 0.0541323, 5.28594e-23
0.868899, 0.0563584, 5.11859e-23
0.875934, 0.0586762, 4.9565e-23
0.883025, 0.0610893, 4.79956e-23
0.890174, 0.0636016, 4.64757e-23
0.89738, 0.0662173, 4.5004e-23
0.904645, 0.0689406, 4.35788e-23
0.911969, 0.0717759, 4.21986e-23
0.919352, 0.0747278, 4.08621e-23
0.926795, 0.0778011, 3.95679e-23
0.934298, 0.0810008, 3.83147e-23
0.941861, 0.0843321, 3.71012e-23
0.949486, 0.0878005, 3.5926e-23
0.957173, 0.0914115, 3.4788e-23
0.964922, 0.0951711, 3.3686e-23
0.972734, 0.0990852, 3.26189e-23
0.980609, 0.10316, 3.15855e-23
0.988547, 0.107403, 3.0585e-23
0.99655, 0.111821, 2.9616e-23
1.00462, 0.11642, 2.86775e-23
1.01275, 0.121208, 2.77692e-23
1.02095, 0.126193, 2.68893e-23
1.02922, 0.131383, 2.60369e-23
1.03755, 0.136787, 2.52121e-23
1.04595, 0.142413, 2.44132e-23
1.05441, 0.14827, 2.36403e-23
1.06295, 0.154368, 2.28909e-23
1.07156, 0.160718, 2.21651e-23
1.08023, 0.167328, 2.14631e-23
1.08898, 0.17421, 2.07826e-23
1.09779, 0.181376, 2.01244e-23
1.10668, 0.188836, 1.94864e-23
1.11564, 0.196603, 1.88688e-23
1.12467, 0.204689, 1.82709e-23
1.13378, 0.213108, 1.76915e-23
1.14295, 0.221873, 1.71313e-23
1.15221, 0.230999, 1.6588e-23
1.16154, 0.2405, 1.60621e-23
1.17094, 0.250393, 1.55531e-23
1.18042, 0.260692, 1.50601e-23
1.18997, 0.271414, 1.45831e-23
1.19961, 0.282578, 1.41205e-23
1.20932, 0.294201, 1.3673e-23
1.21911, 0.306302, 1.32396e-23
1.22898, 0.318901, 1.28198e-23
1.23893, 0.332018, 1.24134e-23
1.24896, 0.345675, 1.20199e-23
1.25907, 0.359893, 1.16389e-23
