f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.61552e-17
0.008912, 5.76151e-11, 1.62531e-17
0.00898414, 5.91038e-11, 1.63483e-17
0.00905688, 6.06335e-11, 1.64407e-17
0.0091302, 6.22055e-11, 1.65304e-17
0.00920411, 6.38208e-11, 1.66171e-17
0.00927863, 6.54809e-11, 1.6701e-17
0.00935374, 6.7187e-11, 1.67818e-17
0.00942947, 6.89404e-11, 1.68595e-17
0.00950581, 7.07424e-11, 1.69341e-17
0.00958276, 7.25946e-11, 1.70055e-17
0.00966034, 7.44984e-11, 1.70737e-17
0.00973855, 7.64553e-11, 1.71385e-17
0.00981739, 7.84668e-11, 1.71999e-17
0.00989687, 8.05346e-11, 1.72579e-17
0.00997699, 8.26603e-11, 1.73125e-17
0.0100578, 8.48456e-11, 1.73635e-17
0.0101392, 8.70923e-11, 1.74109e-17
0.0102213, 8.94022e-11, 1.74547e-17
0.010304, 9.17772e-11, 1.74948e-17
0.0103874, 9.42192e-11, 1.75313e-17
0.0104715, 9.67302e-11, 1.7564e-17
0.0105563, 9.93123e-11, 1.75929e-17
0.0106418, 1.01968e-10, 1.7618e-17
0.0107279, 1.04698e-10, 1.76393e-17
0.0108148, 1.07506e-10, 1.76567e-17
0.0109023, 1.10395e-10, 1.76702e-17
0.0109906, 1.13365e-10, 1.76799e-17
0.0110796, 1.16421e-10, 1.76856e-17
0.0111693, 1.19564e-10, 1.76874e-17
0.0112597, 1.22797e-10, 1.76852e-17
0.0113508, 1.26123e-10, 1.76791e-17
0.0114427, 1.29545e-10, 1.76691e-17
0.0115354, 1.33065e-10, 1.7655e-17
0.0116287, 1.36687e-10, 1.76371e-17
0.0117229, 1.40414e-10, 1.76151e-17
0.0118178, 1.44249e-10, 1.75893e-17
0.0119135, 1.48195e-10, 1.75595e-17
0.0120099, 1.52255e-10, 1.75258e-17
0.0121071, 1.56434e-10, 1.74882e-17
0.0122052, 1.60735e-10, 1.74467e-17
0.012304, 1.65162e-10, 1.74014e-17
0.0124036, 1.69718e-10, 1.73523e-17
0.012504, 1.74407e-10, 1.72993e-17
0.0126052, 1.79235e-10, 1.72427e-17
0.0127073, 1.84205e-10, 1.71822e-17
0.0128101, 1.89321e-10, 1.71182e-17
0.0129138, 1.94589e-10, 1.70504e-17
0.0130184, 2.00012e-10, 1.69791e-17
0.0131238, 2.05597e-10, 1.69042e-17
0.01323, 2.11347e-10, 1.68258e-17
0.0133371, 2.17269e-10, 1.6744e-17
0.0134451, 2.23368e-10, 1.66588e-17
0.013554, 2.29648e-10, 1.65702e-17
0.0136637, 2.36117e-10, 1.64784e-17
0.0137743, 2.4278e-10, 1.63834e-17
0.0138858, 2.49643e-10, 1.62852e-17
0.0139982, 2.56714e-10, 1.6184e-17
0.0141116, 2.63997e-10, 1.60797e-17
0.0142258, 2.71501e-10, 1.59726e-17
0.014341, 2.79232e-10, 1.58625e-17
0.0144571, 2.87198e-10, 1.57497e-17
0.0145741, 2.95407e-10, 1.56342e-17
0.0146921, 3.03866e-10, 1.5516e-17
0.014811, 3.12583e-10, 1.53953e-17
0.0149309, 3.21567e-10, 1.52722e-17
0.0150518, 3.30827e-10, 1.51466e-17
0.0151737, 3.40371e-10, 1.50186e-17
0.0152965, 3.50209e-10, 1.48886e-17
0.0154203, 3.60351e-10, 1.47564e-17
0.0155452, 3.70807e-10, 1.46221e-17
0.015671, 3.81587e-10, 1.44859e-17
0.0157979, 3.92701e-10, 1.43477e-17
0.0159258, 4.04161e-10, 1.42078e-17
0.0160547, 4.15979e-10, 1.40662e-17
0.0161847, 4.28166e-10, 1.3923e-17
0.0163157, 4.40734e-10, 1.37783e-17
0.0164478, 4.53697e-10, 1.36321e-17
0.016581, 4.67067e-10, 1.34846e-17
0.0167152, 4.80859e-10, 1.33358e-17
0.0168505, 4.95086e-10, 1.31859e-17
0.0169869, 5.09763e-10, 1.30349e-17
0.0171245, 5.24905e-10, 1.28829e-17
0.0172631, 5.40528e-10, 1.273e-17
0.0174028, 5.56649e-10, 1.25764e-17
0.0175437, 5.73284e-10, 1.24219e-17
0.0176858, 5.9045e-10, 1.22667e-17
0.0178289, 6.08167e-10, 1.21112e-17
0.0179733, 6.26452e-10, 1.1955e-17
0.0181188, 6.45325e-10, 1.17984e-17
0.0182655, 6.64806e-10, 1.16416e-17
0.0184133, 6.84917e-10, 1.14846e-17
0.0185624, 7.05678e-10, 1.13273e-17
0.0187127, 7.27113e-10, 1.117e-17
0.0188642, 7.49244e-10, 1.10126e-17
0.0190169, 7.72096e-10, 1.08554e-17
0.0191708, 7.95694e-10, 1.06984e-17
0.019326, 8.20063e-10, 1.05415e-17
0.0194825, 8.45231e-10, 1.03848e-17
0.0196402, 8.71225e-10, 1.02286e-17
0.0197992, 8.98075e-10, 1.00728e-17
0.0199595, 9.25809e-10, 9.91744e-18
0.0201211, 9.54459e-10, 9.76264e-18
0.020284, 9.84058e-10, 9.60846e-18
0.0204482, 1.01464e-09, 9.45496e-18
0.0206138, 1.04624e-09, 9.30213e-18
0.0207806, 1.07888e-09, 9.15022e-18
0.0209489, 1.11262e-09, 8.999e-18
0.0211185, 1.14749e-09, 8.84874e-18
0.0212894, 1.18352e-09, 8.69948e-18
0.0214618, 1.22077e-09, 8.55112e-18
0.0216355, 1.25926e-09, 8.40387e-18
0.0218107, 1.29906e-09, 8.25763e-18
0.0219873, 1.3402e-09, 8.11253e-18
0.0221653, 1.38273e-09, 7.96862e-18
0.0223447, 1.4267e-09, 7.82595e-18
0.0225256, 1.47216e-09, 7.68449e-18
0.022708, 1.51917e-09, 7.54428e-18
0.0228918, 1.56779e-09, 7.40545e-18
0.0230771, 1.61806e-09, 7.26795e-18
0.0232639, 1.67006e-09, 7.13183e-18
0.0234523, 1.72384e-09, 6.99705e-18
0.0236421, 1.77946e-09, 6.86379e-18
0.0238335, 1.83701e-09, 6.73194e-18
0.0240265, 1.89653e-09, 6.60154e-18
0.024221, 1.95811e-09, 6.47269e-18
0.0244171, 2.02183e-09, 6.34533e-18
0.0246148, 2.08775e-09, 6.21952e-18
0.024814, 2.15596e-09, 6.09532e-18
0.0250149, 2.22655e-09, 5.97264e-18
0.0252174, 2.2996e-09, 5.85156e-18
0.0254216, 2.3752e-09, 5.73204e-18
0.0256274, 2.45345e-09, 5.61416e-18
0.0258349, 2.53443e-09, 5.49788e-18
0.026044, 2.61827e-09, 5.38327e-18
0.0262549, 2.70505e-09, 5.27024e-18
0.0264674, 2.79489e-09, 5.1589e-18
0.0266817, 2.8879e-09, 5.04915e-18
0.0268977, 2.9842e-09, 4.94107e-18
0.0271154, 3.08391e-09, 4.83466e-18
0.027335, 3.18716e-09, 4.72983e-18
0.0275562, 3.29409e-09, 4.62673e-18
0.0277793, 3.40481e-09, 4.52521e-18
0.0280042, 3.51949e-09, 4.42534e-18
0.0282309, 3.63826e-09, 4.32712e-18
0.0284595, 3.76128e-09, 4.2305e-18
0.0286899, 3.88871e-09, 4.13552e-18
0.0289222, 4.02072e-09, 4.04215e-18
0.0291563, 4.15747e-09, 3.95042e-18
0.0293923, 4.29915e-09, 3.86029e-18
0.0296303, 4.44594e-09, 3.77172e-18
0.0298702, 4.59803e-09, 3.68474e-18
0.030112, 4.75562e-09, 3.59935e-18
0.0303558, 4.91893e-09, 3.5155e-18
0.0306015, 5.08816e-09, 3.43323e-18
0.0308493, 5.26354e-09, 3.35245e-18
0.031099, 5.44531e-09, 3.27323e-18
0.0313508, 5.6337e-09, 3.1955e-18
0.0316046, 5.82897e-09, 3.11927e-18
0.0318604, 6.03139e-09, 3.04454e-18
0.0321184, 6.24121e-09, 2.97124e-18
0.0323784, 6.45873e-09, 2.8994e-18
0.0326405, 6.68424e-09, 2.82901e-18
0.0329048, 6.91805e-09, 2.76e-18
0.0331711, 7.16046e-09, 2.69244e-18
0.0334397, 7.41181e-09, 2.62622e-18
0.0337104, 7.67245e-09, 2.56138e-18
0.0339833, 7.94273e-09, 2.49789e-18
0.0342584, 8.22301e-09, 2.43573e-18
0.0345358, 8.51369e-09, 2.37487e-18
0.0348154, 8.81516e-09, 2.31531e-18
0.0350972, 9.12784e-09, 2.25704e-18
0.0353813, 9.45216e-09, 2.20002e-18
0.0356678, 9.78857e-09, 2.14423e-18
0.0359565, 1.01375e-08, 2.08967e-18
0.0362476, 1.04995e-08, 2.03631e-18
0.0365411, 1.08751e-08, 1.98412e-18
0.0368369, 1.12647e-08, 1.93311e-18
0.0371351, 1.1669e-08, 1.88324e-18
0.0374358, 1.20884e-08, 1.83448e-18
0.0377388, 1.25236e-08, 1.78685e-18
0.0380443, 1.29751e-08, 1.74031e-18
0.0383523, 1.34437e-08, 1.69483e-18
0.0386628, 1.393e-08, 1.6504e-18
0.0389758, 1.44346e-08, 1.607e-18
0.0392914, 1.49584e-08, 1.56462e-18
0.0396095, 1.55019e-08, 1.52323e-18
0.0399301, 1.60661e-08, 1.48283e-18
0.0402534, 1.66517e-08, 1.44338e-18
0.0405793, 1.72595e-08, 1.40487e-18
0.0409078, 1.78904e-08, 1.36729e-18
0.041239, 1.85454e-08, 1.33061e-18
0.0415728, 1.92253e-08, 1.29483e-18
0.0419094, 1.99311e-08, 1.25991e-18
0.0422487, 2.06639e-08, 1.22585e-18
0.0425907, 2.14247e-08, 1.19262e-18
0.0429355, 2.22147e-08, 1.16021e-18
0.0432831, 2.30349e-08, 1.12861e-18
0.0436335, 2.38865e-08, 1.09779e-18
0.0439867, 2.47708e-08, 1.06774e-18
0.0443428, 2.56891e-08, 1.03845e-18
0.0447018, 2.66427e-08, 1.00989e-18
0.0450637, 2.76331e-08, 9.82053e-19
0.0454285, 2.86615e-08, 9.54925e-19
0.0457963, 2.97297e-08, 9.28485e-19
0.0461671, 3.0839e-08, 9.0272e-19
0.0465408, 3.19912e-08, 8.77623e-19
0.0469176, 3.3188e-08, 8.53167e-19
0.0472974, 3.4431e-08, 8.29346e-19
0.0476803, 3.57222e-08, 8.06142e-19
0.0480663, 3.70635e-08, 7.83542e-19
0.0484555, 3.84568e-08, 7.61528e-19
0.0488477, 3.99042e-08, 7.40099e-19
0.0492432, 4.14079e-08, 7.19227e-19
0.0496418, 4.297e-08, 6.9891e-19
0.0500437, 4.45929e-08, 6.79127e-19
0.0504489, 4.62791e-08, 6.59866e-19
0.0508573, 4.8031e-08, 6.41122e-19
0.051269, 4.98512e-08, 6.22879e-19
0.0516841, 5.17425e-08, 6.05121e-19
0.0521025, 5.37078e-08, 5.87842e-19
0.0525243, 5.57498e-08, 5.71028e-19
0.0529495, 5.78718e-08, 5.54668e-19
0.0533782, 6.00769e-08, 5.38749e-19
0.0538103, 6.23683e-08, 5.23264e-19
0.0542459, 6.47497e-08, 5.08201e-19
0.0546851, 6.72245e-08, 4.93546e-19
0.0551278, 6.97965e-08, 4.79294e-19
0.0555741, 7.24695e-08, 4.65432e-19
0.056024, 7.52477e-08, 4.51952e-19
0.0564776, 7.81352e-08, 4.38841e-19
0.0569348, 8.11363e-08, 4.26094e-19
0.0573957, 8.42558e-08, 4.137e-19
0.0578604, 8.74982e-08, 4.01648e-19
0.0583288, 9.08685e-08, 3.89933e-19
0.058801, 9.43718e-08, 3.78544e-19
0.059277, 9.80135e-08, 3.67473e-19
0.0597569, 1.01799e-07, 3.56711e-19
0.0602407, 1.05735e-07, 3.46251e-19
0.0607284, 1.09826e-07, 3.36085e-19
0.06122, 1.14079e-07, 3.26206e-19
0.0617156, 1.185e-07, 3.16606e-19
0.0622153, 1.23097e-07, 3.07275e-19
0.0627189, 1.27876e-07, 2.98211e-19
0.0632267, 1.32845e-07, 2.89402e-19
0.0637386, 1.38011e-07, 2.80843e-19
0.0642546, 1.43382e-07, 2.72529e-19
0.0647747, 1.48966e-07, 2.64454e-19
0.0652991, 1.54773e-07, 2.56607e-19
0.0658278, 1.60811e-07, 2.48985e-19
0.0663607, 1.67089e-07, 2.41582e-19
0.0668979, 1.73617e-07, 2.34393e-19
0.0674395, 1.80405e-07, 2.27409e-19
0.0679855, 1.87463e-07, 2.20626e-19
0.0685359, 1.94803e-07, 2.1404e-19
0.0690907, 2.02436e-07, 2.07644e-19
0.0696501, 2.10374e-07, 2.01432e-19
0.0702139, 2.18629e-07, 1.95402e-19
0.0707823, 2.27213e-07, 1.89547e-19
0.0713554, 2.36141e-07, 1.83861e-19
0.071933, 2.45425e-07, 1.78341e-19
0.0725154, 2.55081e-07, 1.72982e-19
0.0731025, 2.65124e-07, 1.67779e-19
0.0736943, 2.75569e-07, 1.62729e-19
0.0742909, 2.86431e-07, 1.57827e-19
0.0748923, 2.9773e-07, 1.53068e-19
0.0754986, 3.09481e-07, 1.48449e-19
0.0761098, 3.21703e-07, 1.43966e-19
0.076726, 3.34416e-07, 1.39615e-19
0.0773471, 3.47639e-07, 1.35392e-19
0.0779733, 3.61393e-07, 1.31293e-19
0.0786046, 3.75699e-07, 1.27316e-19
0.0792409, 3.9058e-07, 1.23456e-19
0.0798824, 4.06059e-07, 1.19711e-19
0.0805291, 4.22161e-07, 1.16076e-19
0.0811811, 4.3891e-07, 1.1255e-19
0.0818383, 4.56333e-07, 1.09128e-19
0.0825008, 4.74458e-07, 1.05808e-19
0.0831687, 4.93312e-07, 1.02587e-19
0.083842, 5.12925e-07, 9.94614e-20
0.0845208, 5.33329e-07, 9.64292e-20
0.085205, 5.54555e-07, 9.34879e-20
0.0858948, 5.76637e-07, 9.06343e-20
0.0865902, 5.99609e-07, 8.7866e-20
0.0872912, 6.23508e-07, 8.51808e-20
0.0879979, 6.48372e-07, 8.25759e-20
0.0887103, 6.74238e-07, 8.00493e-20
0.0894285, 7.0115e-07, 7.75984e-20
0.0901524, 7.29148e-07, 7.52216e-20
0.0908823, 7.58277e-07, 7.29158e-20
0.091618, 7.88584e-07, 7.06799e-20
0.0923597, 8.20115e-07, 6.85111e-20
0.0931075, 8.52921e-07, 6.64075e-20
0.0938612, 8.87054e-07, 6.43678e-20
0.0946211, 9.22568e-07, 6.23895e-20
0.0953871, 9.59519e-07, 6.04712e-20
0.0961593, 9.97966e-07, 5.86109e-20
0.0969378, 1.03797e-06, 5.68068e-20
0.0977226, 1.07959e-06, 5.50573e-20
0.0985137, 1.1229e-06, 5.33611e-20
0.0993113, 1.16796e-06, 5.17162e-20
0.100115, 1.21485e-06, 5.01219e-20
0.100926, 1.26364e-06, 4.85745e-20
0.101743, 1.31441e-06, 4.70753e-20
0.102566, 1.36724e-06, 4.56227e-20
0.103397, 1.42221e-06, 4.42122e-20
0.104234, 1.47941e-06, 4.28458e-20
0.105078, 1.53893e-06, 4.15208e-20
0.105928, 1.60087e-06, 4.02374e-20
0.106786, 1.66532e-06, 3.89916e-20
0.10765, 1.73239e-06, 3.77851e-20
0.108522, 1.80218e-06, 3.66142e-20
0.109401, 1.87481e-06, 3.54793e-20
0.110286, 1.95039e-06, 3.43804e-20
0.111179, 2.02904e-06, 3.33142e-20
0.112079, 2.11088e-06, 3.22809e-20
0.112986, 2.19606e-06, 3.12797e-20
0.113901, 2.28469e-06, 3.03084e-20
0.114823, 2.37693e-06, 2.93674e-20
0.115753, 2.47293e-06, 2.84547e-20
0.11669, 2.57282e-06, 2.75707e-20
0.117635, 2.67679e-06, 2.67134e-20
0.118587, 2.78498e-06, 2.5883e-20
0.119547, 2.89758e-06, 2.5078e-20
0.120515, 3.01476e-06, 2.42976e-20
0.12149, 3.13671e-06, 2.35418e-20
0.122474, 3.26363e-06, 2.28085e-20
0.123466, 3.39572e-06, 2.20979e-20
0.124465, 3.53319e-06, 2.14098e-20
0.125473, 3.67626e-06, 2.07424e-20
0.126488, 3.82516e-06, 2.00963e-20
0.127513, 3.98013e-06, 1.94691e-20
0.128545, 4.14142e-06, 1.88621e-20
0.129585, 4.30928e-06, 1.8274e-20
0.130635, 4.48398e-06, 1.77032e-20
0.131692, 4.66581e-06, 1.71509e-20
0.132758, 4.85505e-06, 1.66155e-20
0.133833, 5.05202e-06, 1.60965e-20
0.134916, 5.25701e-06, 1.55938e-20
0.136009, 5.47038e-06, 1.51062e-20
0.13711, 5.69245e-06, 1.46341e-20
0.13822, 5.92358e-06, 1.41766e-20
0.139339, 6.16414e-06, 1.37333e-20
0.140467, 6.41453e-06, 1.33038e-20
0.141604, 6.67514e-06, 1.28877e-20
0.14275, 6.94638e-06, 1.24845e-20
0.143906, 7.22871e-06, 1.20936e-20
0.145071, 7.52256e-06, 1.1715e-20
0.146246, 7.82842e-06, 1.1348e-20
0.147429, 8.14677e-06, 1.09929e-20
0.148623, 8.47813e-06, 1.06484e-20
0.149826, 8.82303e-06, 1.03148e-20
0.151039, 9.18202e-06, 9.99154e-21
0.152262, 9.55568e-06, 9.67829e-21
0.153495, 9.94462e-06, 9.37478e-21
0.154737, 1.03494e-05, 9.08096e-21
0.15599, 1.07708e-05, 8.79608e-21
0.157253, 1.12094e-05, 8.52011e-21
0.158526, 1.1666e-05, 8.2528e-21
0.159809, 1.21412e-05, 7.99389e-21
0.161103, 1.26358e-05, 7.74294e-21
0.162407, 1.31507e-05, 7.49991e-21
0.163722, 1.36867e-05, 7.26439e-21
0.165047, 1.42445e-05, 7.03634e-21
0.166384, 1.48252e-05, 6.8152e-21
0.167731, 1.54297e-05, 6.6011e-21
0.169088, 1.60588e-05, 6.39384e-21
0.170457, 1.67138e-05, 6.1929e-21
0.171837, 1.73955e-05, 5.99825e-21
0.173228, 1.81051e-05, 5.80972e-21
0.174631, 1.88438e-05, 5.62699e-21
0.176045, 1.96127e-05, 5.45003e-21
0.17747, 2.04131e-05, 5.27866e-21
0.178907, 2.12463e-05, 5.1126e-21
0.180355, 2.21135e-05, 4.95181e-21
0.181815, 2.30163e-05, 4.79602e-21
0.183287, 2.39561e-05, 4.6451e-21
0.184771, 2.49343e-05, 4.4989e-21
0.186267, 2.59526e-05, 4.35728e-21
0.187775, 2.70126e-05, 4.22011e-21
0.189295, 2.81161e-05, 4.08726e-21
0.190827, 2.92647e-05, 3.9586e-21
0.192372, 3.04604e-05, 3.83393e-21
0.193929, 3.17051e-05, 3.71321e-21
0.195499, 3.30008e-05, 3.59625e-21
0.197082, 3.43496e-05, 3.48293e-21
0.198678, 3.57536e-05, 3.37316e-21
0.200286, 3.72152e-05, 3.2669e-21
0.201908, 3.87367e-05, 3.16391e-21
0.203542, 4.03206e-05, 3.06423e-21
0.20519, 4.19693e-05, 2.96763e-21
0.206851, 4.36857e-05, 2.87409e-21
0.208526, 4.54724e-05, 2.78345e-21
0.210214, 4.73324e-05, 2.69569e-21
0.211916, 4.92686e-05, 2.61068e-21
0.213631, 5.12842e-05, 2.52837e-21
0.215361, 5.33824e-05, 2.4486e-21
0.217104, 5.55667e-05, 2.37138e-21
0.218862, 5.78406e-05, 2.29656e-21
0.220634, 6.02077e-05, 2.22409e-21
0.22242, 6.26719e-05, 2.15392e-21
0.224221, 6.52371e-05, 2.08594e-21
0.226036, 6.79076e-05, 2.02012e-21
0.227866, 7.06875e-05, 1.95635e-21
0.22971, 7.35816e-05, 1.89463e-21
0.23157, 7.65943e-05, 1.83481e-21
0.233445, 7.97306e-05, 1.77687e-21
0.235335, 8.29956e-05, 1.72077e-21
0.23724, 8.63945e-05, 1.66644e-21
0.23916, 8.99329e-05, 1.61383e-21
0.241097, 9.36165e-05, 1.56285e-21
0.243048, 9.74512e-05, 1.51351e-21
0.245016, 0.000101443, 1.46569e-21
0.247, 0.000105599, 1.41939e-21
0.248999, 0.000109926, 1.37456e-21
0.251015, 0.00011443, 1.33113e-21
0.253047, 0.000119118, 1.28908e-21
0.255096, 0.000124, 1.24834e-21
0.257161, 0.000129081, 1.20889e-21
0.259243, 0.000134371, 1.17069e-21
0.261342, 0.000139879, 1.13368e-21
0.263457, 0.000145612, 1.09787e-21
0.26559, 0.000151581, 1.06316e-21
0.26774, 0.000157794, 1.02956e-21
0.269908, 0.000164263, 9.97003e-22
0.272093, 0.000170998, 9.65485e-22
0.274296, 0.000178008, 9.34957e-22
0.276516, 0.000185307, 9.05403e-22
0.278755, 0.000192905, 8.76769e-22
0.281012, 0.000200816, 8.4904e-22
0.283287, 0.000209051, 8.2219e-22
0.28558, 0.000217624, 7.96192e-22
0.287892, 0.000226549, 7.7101e-22
0.290223, 0.000235841, 7.4662e-22
0.292572, 0.000245515, 7.23009e-22
0.294941, 0.000255585, 7.00135e-22
0.297329, 0.000266069, 6.77984e-22
0.299736, 0.000276984, 6.56536e-22
0.302162, 0.000288347, 6.35769e-22
0.304608, 0.000300177, 6.15656e-22
0.307074, 0.000312492, 5.96176e-22
0.30956, 0.000325314, 5.77311e-22
0.312066, 0.000338662, 5.59044e-22
0.314593, 0.000352558, 5.41348e-22
0.31714, 0.000367025, 5.24215e-22
0.319707, 0.000382086, 5.07628e-22
0.322295, 0.000397766, 4.91563e-22
0.324905, 0.000414091, 4.76e-22
0.327535, 0.000431085, 4.60935e-22
0.330187, 0.000448778, 4.46342e-22
0.33286, 0.000467198, 4.32214e-22
0.335554, 0.000486374, 4.18535e-22
0.338271, 0.000506339, 4.05283e-22
0.341009, 0.000527123, 3.92454e-22
0.34377, 0.000548762, 3.80028e-22
0.346553, 0.000571289, 3.67996e-22
0.349359, 0.000594742, 3.56342e-22
0.352187, 0.000619159, 3.4506e-22
0.355038, 0.000644579, 3.34134e-22
0.357913, 0.000671043, 3.23551e-22
0.36081, 0.000698595, 3.13307e-22
0.363731, 0.000727279, 3.03385e-22
0.366676, 0.000757142, 2.93776e-22
0.369644, 0.000788231, 2.84473e-22
0.372637, 0.000820599, 2.75462e-22
0.375653, 0.000854296, 2.66739e-22
0.378695, 0.000889378, 2.58288e-22
0.38176, 0.000925902, 2.50109e-22
0.384851, 0.000963927, 2.42186e-22
0.387967, 0.00100351, 2.34513e-22
0.391108, 0.00104473, 2.27084e-22
0.394274, 0.00108764, 2.19891e-22
0.397466, 0.00113231, 2.12924e-22
0.400683, 0.00117882, 2.0618e-22
0.403927, 0.00122724, 1.99648e-22
0.407197, 0.00127765, 1.93322e-22
0.410494, 0.00133013, 1.87197e-22
0.413817, 0.00138477, 1.81266e-22
0.417167, 0.00144165, 1.75522e-22
0.420544, 0.00150087, 1.69961e-22
0.423949, 0.00156253, 1.64575e-22
0.427381, 0.00162672, 1.5936e-22
0.430841, 0.00169355, 1.5431e-22
0.434329, 0.00176313, 1.4942e-22
0.437845, 0.00183556, 1.44685e-22
0.44139, 0.00191098, 1.401e-22
0.444963, 0.00198949, 1.3566e-22
0.448566, 0.00207123, 1.3136e-22
0.452197, 0.00215633, 1.27197e-22
0.455858, 0.00224493, 1.23166e-22
0.459548, 0.00233718, 1.19263e-22
0.463269, 0.00243321, 1.15482e-22
0.467019, 0.00253319, 1.11822e-22
0.4708, 0.00263729, 1.08278e-22
0.474611, 0.00274566, 1.04846e-22
0.478454, 0.00285849, 1.01522e-22
0.482327, 0.00297595, 9.83041e-23
0.486232, 0.00309825, 9.51878e-23
0.490168, 0.00322557, 9.21706e-23
0.494136, 0.00335813, 8.9249e-23
0.498137, 0.00349613, 8.64193e-23
0.50217, 0.00363982, 8.36795e-23
0.506235, 0.0037894, 8.10269e-23
0.510333, 0.00394514, 7.84584e-23
0.514465, 0.00410729, 7.59707e-23
0.51863, 0.00427609, 7.35621e-23
0.522828, 0.00445184, 7.12302e-23
0.527061, 0.00463482, 6.89717e-23
0.531328, 0.00482532, 6.67849e-23
0.535629, 0.00502365, 6.46676e-23
0.539966, 0.00523014, 6.26169e-23
0.544337, 0.00544511, 6.06317e-23
0.548744, 0.00566893, 5.87091e-23
0.553186, 0.00590195, 5.68478e-23
0.557665, 0.00614455, 5.5045e-23
0.562179, 0.00639713, 5.32998e-23
0.566731, 0.00666009, 5.16095e-23
0.571319, 0.00693386, 4.9973e-23
0.575944, 0.00721889, 4.83884e-23
0.580607, 0.00751565, 4.68538e-23
0.585307, 0.0078246, 4.53682e-23
0.590045, 0.00814626, 4.39296e-23
0.594822, 0.00848115, 4.25365e-23
0.599638, 0.00882981, 4.11874e-23
0.604492, 0.0091928, 3.98814e-23
0.609386, 0.00957072, 3.86166e-23
0.614319, 0.00996419, 3.7392e-23
0.619293, 0.0103738, 3.6206e-23
0.624306, 0.0108003, 3.50579e-23
0.62936, 0.0112443, 3.39461e-23
0.634456, 0.0117066, 3.28693e-23
0.639592, 0.0121879, 3.18269e-23
0.64477, 0.012689, 3.08175e-23
0.64999, 0.0132107, 2.984e-23
0.655252, 0.0137539, 2.88936e-23
0.660556, 0.0143194, 2.79773e-23
0.665904, 0.0149081, 2.70899e-23
0.671295, 0.0155211, 2.62307e-23
0.67673, 0.0161592, 2.53986e-23
0.682208, 0.0168236, 2.45931e-23
0.687731, 0.0175154, 2.38131e-23
0.693299, 0.0182355, 2.30577e-23
0.698912, 0.0189853, 2.23263e-23
0.70457, 0.019766, 2.16181e-23
0.710274, 0.0205787, 2.09324e-23
0.716024, 0.0214249, 2.02685e-23
0.721821, 0.0223059, 1.96255e-23
0.727664, 0.0232231, 1.9003e-23
0.733555, 0.024178, 1.84002e-23
0.739494, 0.0251722, 1.78165e-23
0.74548, 0.0262073, 1.72514e-23
0.751516, 0.0272849, 1.67041e-23
0.7576, 0.0284069, 1.61742e-23
0.763733, 0.029575, 1.56612e-23
0.769916, 0.0307912, 1.51644e-23
0.776149, 0.0320573, 1.46833e-23
0.782432, 0.0333756, 1.42175e-23
0.788767, 0.0347481, 1.37665e-23
0.795152, 0.036177, 1.33298e-23
0.801589, 0.0376647, 1.29069e-23
0.808079, 0.0392136, 1.24975e-23
0.814621, 0.0408262, 1.2101e-23
0.821216, 0.0425051, 1.17171e-23
0.827864, 0.044253, 1.13454e-23
0.834566, 0.0460729, 1.09855e-23
0.841322, 0.0479676, 1.0637e-23
0.848134, 0.0499402, 1.02995e-23
0.855, 0.051994, 9.97272e-24
0.861922, 0.0541323, 9.65632e-24
0.868899, 0.0563584, 9.35e-24
0.875934, 0.0586762, 9.05334e-24
0.883025, 0.0610893, 8.76612e-24
0.890174, 0.0636016, 8.488e-24
0.89738, 0.0662173, 8.21872e-24
0.904645, 0.0689406, 7.95797e-24
0.911969, 0.0717759, 7.70548e-24
0.919352, 0.0747278, 7.46101e-24
0.926795, 0.0778011, 7.22428e-24
0.934298, 0.0810008, 6.99508e-24
0.941861, 0.0843321, 6.77316e-24
0.949486, 0.0878005, 6.55827e-24
0.957173, 0.0914115, 6.35018e-24
0.964922, 0.0951711, 6.1487e-24
0.972734, 0.0990852, 5.95361e-24
0.980609, 0.10316, 5.76471e-24
0.988547, 0.107403, 5.58182e-24
0.99655, 0.111821, 5.40472e-24
1.00462, 0.11642, 5.23318e-24
1.01275, 0.121208, 5.0672e-24
1.02095, 0.126193, 4.9064e-24
1.02922, 0.131383, 4.75064e-24
1.03755, 0.136787, 4.59995e-24
1.04595, 0.142413, 4.45399e-24
1.05441, 0.14827, 4.31279e-24
1.06295, 0.154368, 4.17589e-24
1.07156, 0.160718, 4.04332e-24
1.08023, 0.167328, 3.91509e-24
1.08898, 0.17421, 3.7908e-24
1.09779, 0.181376, 3.6706e-24
1.10668, 0.188836, 3.5541e-24
1.11564, 0.196603, 3.44131e-24
1.12467, 0.204689, 3.33214e-24
1.13378, 0.213108, 3.22635e-24
1.14295, 0.221873, 3.12407e-24
1.15221, 0.230999, 3.02487e-24
1.16154, 0.2405, 2.92887e-24
1.17094, 0.250393, 2.83596e-24
1.18042, 0.260692, 2.74597e-24
1.18997, 0.271414, 2.65889e-24
1.19961, 0.282578, 2.57447e-24
1.20932, 0.294201, 2.49279e-24
1.21911, 0.306302, 2.41369e-24
1.22898, 0.318901, 2.3371e-24
1.23893, 0.332018, 2.26293e-24
1.24896, 0.345675, 2.19113e-24
1.25907, 0.359893, 2.12161e-24
