f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.34147e-24
0.008912, 5.76151e-11, 8.54389e-24
0.00898414, 5.91038e-11, 8.75117e-24
0.00905688, 6.06335e-11, 8.96349e-24
0.0091302, 6.22055e-11, 9.1809e-24
0.00920411, 6.38208e-11, 9.40354e-24
0.00927863, 6.54809e-11, 9.63157e-24
0.00935374, 6.7187e-11, 9.86506e-24
0.00942947, 6.89404e-11, 1.01042e-23
0.00950581, 7.07424e-11, 1.03491e-23
0.00958276, 7.25946e-11, 1.05999e-23
0.00966034, 7.44984e-11, 1.08567e-23
0.00973855, 7.64553e-11, 1.11197e-23
0.00981739, 7.84668e-11, 1.1389e-23
0.00989687, 8.05346e-11, 1.16648e-23
0.00997699, 8.26603e-11, 1.19472e-23
0.0100578, 8.48456e-11, 1.22366e-23
0.0101392, 8.70923e-11, 1.25327e-23
0.0102213, 8.94022e-11, 1.2836e-23
0.010304, 9.17772e-11, 1.31464e-23
0.0103874, 9.42192e-11, 1.34643e-23
0.0104715, 9.67302e-11, 1.37899e-23
0.0105563, 9.93123e-11, 1.41235e-23
0.0106418, 1.01968e-10, 1.4465e-23
0.0107279, 1.04698e-10, 1.48144e-23
0.0108148, 1.07506e-10, 1.51726e-23
0.0109023, 1.10395e-10, 1.5539e-23
0.0109906, 1.13365e-10, 1.59144e-23
0.0110796, 1.16421e-10, 1.62989e-23
0.0111693, 1.19564e-10, 1.66924e-23
0.0112597, 1.22797e-10, 1.70952e-23
0.0113508, 1.26123e-10, 1.75075e-23
0.0114427, 1.29545e-10, 1.79299e-23
0.0115354, 1.33065e-10, 1.83627e-23
0.0116287, 1.36687e-10, 1.8805e-23
0.0117229, 1.40414e-10, 1.92587e-23
0.0118178, 1.44249e-10, 1.97228e-23
0.0119135, 1.48195e-10, 2.01982e-23
0.0120099, 1.52255e-10, 2.06846e-23
0.0121071, 1.56434e-10, 2.11826e-23
0.0122052, 1.60735e-10, 2.1693e-23
0.012304, 1.65162e-10, 2.22151e-23
0.0124036, 1.69718e-10, 2.27497e-23
0.012504, 1.74407e-10, 2.32969e-23
0.0126052, 1.79235e-10, 2.3857e-23
0.0127073, 1.84205e-10, 2.44309e-23
0.0128101, 1.89321e-10, 2.50177e-23
0.0129138, 1.94589e-10, 2.56188e-23
0.0130184, 2.00012e-10, 2.62345e-23
0.0131238, 2.05597e-10, 2.68646e-23
0.01323, 2.11347e-10, 2.75092e-23
0.0133371, 2.17269e-10, 2.81694e-23
0.0134451, 2.23368e-10, 2.88454e-23
0.013554, 2.29648e-10, 2.95375e-23
0.0136637, 2.36117e-10, 3.02455e-23
0.0137743, 2.4278e-10, 3.09703e-23
0.0138858, 2.49643e-10, 3.17122e-23
0.0139982, 2.56714e-10, 3.24716e-23
0.0141116, 2.63997e-10, 3.32495e-23
0.0142258, 2.71501e-10, 3.4045e-23
0.014341, 2.79232e-10, 3.48597e-23
0.0144571, 2.87198e-10, 3.56933e-23
0.0145741, 2.95407e-10, 3.65463e-23
0.0146921, 3.03866e-10, 3.74197e-23
0.014811, 3.12583e-10, 3.83132e-23
0.0149309, 3.21567e-10, 3.9228e-23
0.0150518, 3.30827e-10, 4.01645e-23
0.0151737, 3.40371e-10, 4.11231e-23
0.0152965, 3.50209e-10, 4.21034e-23
0.0154203, 3.60351e-10, 4.31068e-23
0.0155452, 3.70807e-10, 4.41344e-23
0.015671, 3.81587e-10, 4.51851e-23
0.0157979, 3.92701e-10, 4.6261e-23
0.0159258, 4.04161e-10, 4.73618e-23
0.0160547, 4.15979e-10, 4.8488e-23
0.0161847, 4.28166e-10, 4.96409e-23
0.0163157, 4.40734e-10, 5.08202e-23
0.0164478, 4.53697e-10, 5.20272e-23
0.016581, 4.67067e-10, 5.32626e-23
0.0167152, 4.80859e-10, 5.4526e-23
0.0168505, 4.95086e-10, 5.58188e-23
0.0169869, 5.09763e-10, 5.71416e-23
0.0171245, 5.24905e-10, 5.8496e-23
0.0172631, 5.40528e-10, 5.98806e-23
0.0174028, 5.56649e-10, 6.12969e-23
0.0175437, 5.73284e-10, 6.27467e-23
0.0176858, 5.9045e-10, 6.42306e-23
0.0178289, 6.08167e-10, 6.5747e-23
0.0179733, 6.26452e-10, 6.72999e-23
0.0181188, 6.45325e-10, 6.88878e-23
0.0182655, 6.64806e-10, 7.05124e-23
0.0184133, 6.84917e-10, 7.21733e-23
0.0185624, 7.05678e-10, 7.38735e-23
0.0187127, 7.27113e-10, 7.56125e-23
0.0188642, 7.49244e-10, 7.73911e-23
0.0190169, 7.72096e-10, 7.921e-23
0.0191708, 7.95694e-10, 8.107e-23
0.019326, 8.20063e-10, 8.29731e-23
0.0194825, 8.45231e-10, 8.49201e-23
0.0196402, 8.71225e-10, 8.69105e-23
0.0197992, 8.98075e-10, 8.89464e-23
0.0199595, 9.25809e-10, 9.10287e-23
0.0201211, 9.54459e-10, 9.31582e-23
0.020284, 9.84058e-10, 9.53357e-23
0.0204482, 1.01464e-09, 9.75623e-23
0.0206138, 1.04624e-09, 9.984e-23
0.0207806, 1.07888e-09, 1.02167e-22
0.0209489, 1.11262e-09, 1.04549e-22
0.0211185, 1.14749e-09, 1.06983e-22
0.0212894, 1.18352e-09, 1.09471e-22
0.0214618, 1.22077e-09, 1.12016e-22
0.0216355, 1.25926e-09, 1.14617e-22
0.0218107, 1.29906e-09, 1.17277e-22
0.0219873, 1.3402e-09, 1.19997e-22
0.0221653, 1.38273e-09, 1.22776e-22
0.0223447, 1.4267e-09, 1.25617e-22
0.0225256, 1.47216e-09, 1.28521e-22
0.022708, 1.51917e-09, 1.31491e-22
0.0228918, 1.56779e-09, 1.34525e-22
0.0230771, 1.61806e-09, 1.37626e-22
0.0232639, 1.67006e-09, 1.40796e-22
0.0234523, 1.72384e-09, 1.44036e-22
0.0236421, 1.77946e-09, 1.47346e-22
0.0238335, 1.83701e-09, 1.5073e-22
0.0240265, 1.89653e-09, 1.54188e-22
0.024221, 1.95811e-09, 1.57721e-22
0.0244171, 2.02183e-09, 1.61332e-22
0.0246148, 2.08775e-09, 1.65021e-22
0.024814, 2.15596e-09, 1.68788e-22
0.0250149, 2.22655e-09, 1.72639e-22
0.0252174, 2.2996e-09, 1.76573e-22
0.0254216, 2.3752e-09, 1.80593e-22
0.0256274, 2.45345e-09, 1.84698e-22
0.0258349, 2.53443e-09, 1.88892e-22
0.026044, 2.61827e-09, 1.93175e-22
0.0262549, 2.70505e-09, 1.97551e-22
0.0264674, 2.79489e-09, 2.02019e-22
0.0266817, 2.8879e-09, 2.06583e-22
0.0268977, 2.9842e-09, 2.11243e-22
0.0271154, 3.08391e-09, 2.16002e-22
0.027335, 3.18716e-09, 2.20864e-22
0.0275562, 3.29409e-09, 2.25824e-22
0.0277793, 3.40481e-09, 2.30891e-22
0.0280042, 3.51949e-09, 2.36065e-22
0.0282309, 3.63826e-09, 2.41346e-22
0.0284595, 3.76128e-09, 2.46739e-22
0.0286899, 3.88871e-09, 2.52243e-22
0.0289222, 4.02072e-09, 2.57862e-22
0.0291563, 4.15747e-09, 2.63595e-22
0.0293923, 4.29915e-09, 2.69446e-22
0.0296303, 4.44594e-09, 2.7542e-22
0.0298702, 4.59803e-09, 2.81516e-22
0.030112, 4.75562e-09, 2.87736e-22
0.0303558, 4.91893e-09, 2.94083e-22
0.0306015, 5.08816e-09, 3.00558e-22
0.0308493, 5.26354e-09, 3.07166e-22
0.031099, 5.44531e-09, 3.13905e-22
0.0313508, 5.6337e-09, 3.20781e-22
0.0316046, 5.82897e-09, 3.27794e-22
0.0318604, 6.03139e-09, 3.34946e-22
0.0321184, 6.24121e-09, 3.42243e-22
0.0323784, 6.45873e-09, 3.49683e-22
0.0326405, 6.68424e-09, 3.57269e-22
0.0329048, 6.91805e-09, 3.65007e-22
0.0331711, 7.16046e-09, 3.72892e-22
0.0334397, 7.41181e-09, 3.80936e-22
0.0337104, 7.67245e-09, 3.89134e-22
0.0339833, 7.94273e-09, 3.9749e-22
0.0342584, 8.22301e-09, 4.06008e-22
0.0345358, 8.51369e-09, 4.14691e-22
0.0348154, 8.81516e-09, 4.23538e-22
0.0350972, 9.12784e-09, 4.32552e-22
0.0353813, 9.45216e-09, 4.41738e-22
0.0356678, 9.78857e-09, 4.51099e-22
0.0359565, 1.01375e-08, 4.60632e-22
0.0362476, 1.04995e-08, 4.70346e-22
0.0365411, 1.08751e-08, 4.80241e-22
0.0368369, 1.12647e-08, 4.90317e-22
0.0371351, 1.1669e-08, 5.00578e-22
0.0374358, 1.20884e-08, 5.11029e-22
0.0377388, 1.25236e-08, 5.21666e-22
0.0380443, 1.29751e-08, 5.32497e-22
0.0383523, 1.34437e-08, 5.43524e-22
0.0386628, 1.393e-08, 5.54749e-22
0.0389758, 1.44346e-08, 5.66172e-22
0.0392914, 1.49584e-08, 5.778e-22
0.0396095, 1.55019e-08, 5.8963e-22
0.0399301, 1.60661e-08, 6.01664e-22
0.0402534, 1.66517e-08, 6.13911e-22
0.0405793, 1.72595e-08, 6.26368e-22
0.0409078, 1.78904e-08, 6.39037e-22
0.041239, 1.85454e-08, 6.51922e-22
0.0415728, 1.92253e-08, 6.65023e-22
0.0419094, 1.99311e-08, 6.78346e-22
0.0422487, 2.06639e-08, 6.91891e-22
0.0425907, 2.14247e-08, 7.05657e-22
0.0429355, 2.22147e-08, 7.19651e-22
0.0432831, 2.30349e-08, 7.33872e-22
0.0436335, 2.38865e-08, 7.48322e-22
0.0439867, 2.47708e-08, 7.63002e-22
0.0443428, 2.56891e-08, 7.77916e-22
0.0447018, 2.66427e-08, 7.93066e-22
0.0450637, 2.76331e-08, 8.08452e-22
0.0454285, 2.86615e-08, 8.24075e-22
0.0457963, 2.97297e-08, 8.39939e-22
0.0461671, 3.0839e-08, 8.56044e-22
0.0465408, 3.19912e-08, 8.72387e-22
0.0469176, 3.3188e-08, 8.88976e-22
0.0472974, 3.4431e-08, 9.05807e-22
0.0476803, 3.57222e-08, 9.22884e-22
0.0480663, 3.70635e-08, 9.40208e-22
0.0484555, 3.84568e-08, 9.57781e-22
0.0488477, 3.99042e-08, 9.75596e-22
0.0492432, 4.14079e-08, 9.93664e-22
0.0496418, 4.297e-08, 1.01198e-21
0.0500437, 4.45929e-08, 1.03054e-21
0.0504489, 4.62791e-08, 1.04936e-21
0.0508573, 4.8031e-08, 1.06842e-21
0.051269, 4.98512e-08, 1.08773e-21
0.0516841, 5.17425e-08, 1.10729e-21
0.0521025, 5.37078e-08, 1.1271e-21
0.0525243, 5.57498e-08, 1.14715e-21
0.0529495, 5.78718e-08, 1.16745e-21
0.0533782, 6.00769e-08, 1.188e-21
0.0538103, 6.23683e-08, 1.2088e-21
0.0542459, 6.47497e-08, 1.22983e-21
0.0546851, 6.72245e-08, 1.25112e-21
0.0551278, 6.97965e-08, 1.27264e-21
0.0555741, 7.24695e-08, 1.2944e-21
0.056024, 7.52477e-08, 1.3164e-21
0.0564776, 7.81352e-08, 1.33864e-21
0.0569348, 8.11363e-08, 1.3611e-21
0.0573957, 8.42558e-08, 1.3838e-21
0.0578604, 8.74982e-08, 1.40673e-21
0.0583288, 9.08685e-08, 1.42988e-21
0.058801, 9.43718e-08, 1.45325e-21
0.059277, 9.80135e-08, 1.47684e-21
0.0597569, 1.01799e-07, 1.50064e-21
0.0602407, 1.05735e-07, 1.52465e-21
0.0607284, 1.09826e-07, 1.54888e-21
0.06122, 1.14079e-07, 1.5733e-21
0.0617156, 1.185e-07, 1.59791e-21
0.0622153, 1.23097e-07, 1.62273e-21
0.0627189, 1.27876e-07, 1.64772e-21
0.0632267, 1.32845e-07, 1.67291e-21
0.0637386, 1.38011e-07, 1.69826e-21
0.0642546, 1.43382e-07, 1.72379e-21
0.0647747, 1.48966e-07, 1.74948e-21
0.0652991, 1.54773e-07, 1.77532e-21
0.0658278, 1.60811e-07, 1.80133e-21
0.0663607, 1.67089e-07, 1.82747e-21
0.0668979, 1.73617e-07, 1.85374e-21
0.0674395, 1.80405e-07, 1.88015e-21
0.0679855, 1.87463e-07, 1.90668e-21
0.0685359, 1.94803e-07, 1.93332e-21
0.0690907, 2.02436e-07, 1.96007e-21
0.0696501, 2.10374e-07, 1.98691e-21
0.0702139, 2.18629e-07, 2.01384e-21
0.0707823, 2.27213e-07, 2.04084e-21
0.0713554, 2.36141e-07, 2.06792e-21
0.071933, 2.45425e-07, 2.09505e-21
0.0725154, 2.55081e-07, 2.12223e-21
0.0731025, 2.65124e-07, 2.14945e-21
0.0736943, 2.75569e-07, 2.17669e-21
0.0742909, 2.86431e-07, 2.20395e-21
0.0748923, 2.9773e-07, 2.23122e-21
0.0754986, 3.09481e-07, 2.25848e-21
0.0761098, 3.21703e-07, 2.28572e-21
0.076726, 3.34416e-07, 2.31294e-21
0.0773471, 3.47639e-07, 2.3401e-21
0.0779733, 3.61393e-07, 2.36722e-21
0.0786046, 3.75699e-07, 2.39428e-21
0.0792409, 3.9058e-07, 2.42124e-21
0.0798824, 4.06059e-07, 2.44812e-21
0.0805291, 4.22161e-07, 2.47489e-21
0.0811811, 4.3891e-07, 2.50155e-21
0.0818383, 4.56333e-07, 2.52807e-21
0.0825008, 4.74458e-07, 2.55444e-21
0.0831687, 4.93312e-07, 2.58065e-21
0.083842, 5.12925e-07, 2.60669e-21
0.0845208, 5.33329e-07, 2.63253e-21
0.085205, 5.54555e-07, 2.65818e-21
0.0858948, 5.76637e-07, 2.6836e-21
0.0865902, 5.99609e-07, 2.7088e-21
0.0872912, 6.23508e-07, 2.73374e-21
0.0879979, 6.48372e-07, 2.75842e-21
0.0887103, 6.74238e-07, 2.78283e-21
0.0894285, 7.0115e-07, 2.80694e-21
0.0901524, 7.29148e-07, 2.83074e-21
0.0908823, 7.58277e-07, 2.85423e-21
0.091618, 7.88584e-07, 2.87737e-21
0.0923597, 8.20115e-07, 2.90016e-21
0.0931075, 8.52921e-07, 2.92259e-21
0.0938612, 8.87054e-07, 2.94463e-21
0.0946211, 9.22568e-07, 2.96627e-21
0.0953871, 9.59519e-07, 2.98751e-21
0.0961593, 9.97966e-07, 3.00831e-21
0.0969378, 1.03797e-06, 3.02867e-21
0.0977226, 1.07959e-06, 3.04858e-21
0.0985137, 1.1229e-06, 3.06801e-21
0.0993113, 1.16796e-06, 3.08696e-21
0.100115, 1.21485e-06, 3.10541e-21
0.100926, 1.26364e-06, 3.12335e-21
0.101743, 1.31441e-06, 3.14076e-21
0.102566, 1.36724e-06, 3.15762e-21
0.103397, 1.42221e-06, 3.17395e-21
0.104234, 1.47941e-06, 3.1897e-21
0.105078, 1.53893e-06, 3.20487e-21
0.105928, 1.60087e-06, 3.21944e-21
0.106786, 1.66532e-06, 3.23342e-21
0.10765, 1.73239e-06, 3.24678e-21
0.108522, 1.80218e-06, 3.25952e-21
0.109401, 1.87481e-06, 3.27162e-21
0.110286, 1.95039e-06, 3.28306e-21
0.111179, 2.02904e-06, 3.29386e-21
0.112079, 2.11088e-06, 3.30398e-21
0.112986, 2.19606e-06, 3.31343e-21
0.113901, 2.28469e-06, 3.3222e-21
0.114823, 2.37693e-06, 3.33026e-21
0.115753, 2.47293e-06, 3.33764e-21
0.11669, 2.57282e-06, 3.3443e-21
0.117635, 2.67679e-06, 3.35024e-21
0.118587, 2.78498e-06, 3.35546e-21
0.119547, 2.89758e-06, 3.35996e-21
0.120515, 3.01476e-06, 3.36372e-21
0.12149, 3.13671e-06, 3.36674e-21
0.122474, 3.26363e-06, 3.36902e-21
0.123466, 3.39572e-06, 3.37056e-21
0.124465, 3.53319e-06, 3.37135e-21
0.125473, 3.67626e-06, 3.37139e-21
0.126488, 3.82516e-06, 3.37068e-21
0.127513, 3.98013e-06, 3.36921e-21
0.128545, 4.14142e-06, 3.36699e-21
0.129585, 4.30928e-06, 3.36402e-21
0.130635, 4.48398e-06, 3.36029e-21
0.131692, 4.66581e-06, 3.35581e-21
0.132758, 4.85505e-06, 3.35058e-21
0.133833, 5.05202e-06, 3.3446e-21
0.134916, 5.25701e-06, 3.33788e-21
0.136009, 5.47038e-06, 3.33041e-21
0.13711, 5.69245e-06, 3.32221e-21
0.13822, 5.92358e-06, 3.31328e-21
0.139339, 6.16414e-06, 3.30362e-21
0.140467, 6.41453e-06, 3.29325e-21
0.141604, 6.67514e-06, 3.28216e-21
0.14275, 6.94638e-06, 3.27036e-21
0.143906, 7.22871e-06, 3.25786e-21
0.145071, 7.52256e-06, 3.24467e-21
0.146246, 7.82842e-06, 3.2308e-21
0.147429, 8.14677e-06, 3.21627e-21
0.148623, 8.47813e-06, 3.20106e-21
0.149826, 8.82303e-06, 3.1852e-21
0.151039, 9.18202e-06, 3.1687e-21
0.152262, 9.55568e-06, 3.15157e-21
0.153495, 9.94462e-06, 3.13382e-21
0.154737, 1.03494e-05, 3.11547e-21
0.15599, 1.07708e-05, 3.09652e-21
0.157253, 1.12094e-05, 3.07699e-21
0.158526, 1.1666e-05, 3.05689e-21
0.159809, 1.21412e-05, 3.03625e-21
0.161103, 1.26358e-05, 3.01505e-21
0.162407, 1.31507e-05, 2.99334e-21
0.163722, 1.36867e-05, 2.97112e-21
0.165047, 1.42445e-05, 2.9484e-21
0.166384, 1.48252e-05, 2.92519e-21
0.167731, 1.54297e-05, 2.90152e-21
0.169088, 1.60588e-05, 2.87742e-21
0.170457, 1.67138e-05, 2.85287e-21
0.171837, 1.73955e-05, 2.82791e-21
0.173228, 1.81051e-05, 2.80255e-21
0.174631, 1.88438e-05, 2.77679e-21
0.176045, 1.96127e-05, 2.75067e-21
0.17747, 2.04131e-05, 2.72421e-21
0.178907, 2.12463e-05, 2.6974e-21
0.180355, 2.21135e-05, 2.67029e-21
0.181815, 2.30163e-05, 2.64288e-21
0.183287, 2.39561e-05, 2.61518e-21
0.184771, 2.49343e-05, 2.58721e-21
0.186267, 2.59526e-05, 2.55899e-21
0.187775, 2.70126e-05, 2.53054e-21
0.189295, 2.81161e-05, 2.50189e-21
0.190827, 2.92647e-05, 2.47303e-21
0.192372, 3.04604e-05, 2.44399e-21
0.193929, 3.17051e-05, 2.41479e-21
0.195499, 3.30008e-05, 2.38543e-21
0.197082, 3.43496e-05, 2.35593e-21
0.198678, 3.57536e-05, 2.32631e-21
0.200286, 3.72152e-05, 2.29661e-21
0.201908, 3.87367e-05, 2.26681e-21
0.203542, 4.03206e-05, 2.23696e-21
0.20519, 4.19693e-05, 2.20704e-21
0.206851, 4.36857e-05, 2.17709e-21
0.208526, 4.54724e-05, 2.1471e-21
0.210214, 4.73324e-05, 2.11712e-21
0.211916, 4.92686e-05, 2.08713e-21
0.213631, 5.12842e-05, 2.05718e-21
0.215361, 5.33824e-05, 2.02724e-21
0.217104, 5.55667e-05, 1.99736e-21
0.218862, 5.78406e-05, 1.96753e-21
0.220634, 6.02077e-05, 1.93777e-21
0.22242, 6.26719e-05, 1.90811e-21
0.224221, 6.52371e-05, 1.87854e-21
0.226036, 6.79076e-05, 1.84908e-21
0.227866, 7.06875e-05, 1.81974e-21
0.22971, 7.35816e-05, 1.79055e-21
0.23157, 7.65943e-05, 1.76148e-21
0.233445, 7.97306e-05, 1.73256e-21
0.235335, 8.29956e-05, 1.70382e-21
0.23724, 8.63945e-05, 1.67525e-21
0.23916, 8.99329e-05, 1.64687e-21
0.241097, 9.36165e-05, 1.61867e-21
0.243048, 9.74512e-05, 1.59068e-21
0.245016, 0.000101443, 1.5629e-21
0.247, 0.000105599, 1.53532e-21
0.248999, 0.000109926, 1.50799e-21
0.251015, 0.00011443, 1.48088e-21
0.253047, 0.000119118, 1.45402e-21
0.255096, 0.000124, 1.42739e-21
0.257161, 0.000129081, 1.40103e-21
0.259243, 0.000134371, 1.37492e-21
0.261342, 0.000139879, 1.34907e-21
0.263457, 0.000145612, 1.32351e-21
0.26559, 0.000151581, 1.29821e-21
0.26774, 0.000157794, 1.27319e-21
0.269908, 0.000164263, 1.24845e-21
0.272093, 0.000170998, 1.22401e-21
0.274296, 0.000178008, 1.19985e-21
0.276516, 0.000185307, 1.17599e-21
0.278755, 0.000192905, 1.15243e-21
0.281012, 0.000200816, 1.12916e-21
0.283287, 0.000209051, 1.1062e-21
0.28558, 0.000217624, 1.08355e-21
0.287892, 0.000226549, 1.06121e-21
0.290223, 0.000235841, 1.03917e-21
0.292572, 0.000245515, 1.01744e-21
0.294941, 0.000255585, 9.96025e-22
0.297329, 0.000266069, 9.7492e-22
0.299736, 0.000276984, 9.54131e-22
0.302162, 0.000288347, 9.3366e-22
0.304608, 0.000300177, 9.13498e-22
0.307074, 0.000312492, 8.93649e-22
0.30956, 0.000325314, 8.74113e-22
0.312066, 0.000338662, 8.54891e-22
0.314593, 0.000352558, 8.35976e-22
0.31714, 0.000367025, 8.17375e-22
0.319707, 0.000382086, 7.9909e-22
0.322295, 0.000397766, 7.81112e-22
0.324905, 0.000414091, 7.63434e-22
0.327535, 0.000431085, 7.46071e-22
0.330187, 0.000448778, 7.29007e-22
0.33286, 0.000467198, 7.1225e-22
0.335554, 0.000486374, 6.95797e-22
0.338271, 0.000506339, 6.79636e-22
0.341009, 0.000527123, 6.63777e-22
0.34377, 0.000548762, 6.48207e-22
0.346553, 0.000571289, 6.32931e-22
0.349359, 0.000594742, 6.17942e-22
0.352187, 0.000619159, 6.03243e-22
0.355038, 0.000644579, 5.88827e-22
0.357913, 0.000671043, 5.74687e-22
0.36081, 0.000698595, 5.60832e-22
0.363731, 0.000727279, 5.47249e-22
0.366676, 0.000757142, 5.33936e-22
0.369644, 0.000788231, 5.20895e-22
0.372637, 0.000820599, 5.08116e-22
0.375653, 0.000854296, 4.95604e-22
0.378695, 0.000889378, 4.83345e-22
0.38176, 0.000925902, 4.71348e-22
0.384851, 0.000963927, 4.59598e-22
0.387967, 0.00100351, 4.48097e-22
0.391108, 0.00104473, 4.36842e-22
0.394274, 0.00108764, 4.25831e-22
0.397466, 0.00113231, 4.15056e-22
0.400683, 0.00117882, 4.04519e-22
0.403927, 0.00122724, 3.9421e-22
0.407197, 0.00127765, 3.84129e-22
0.410494, 0.00133013, 3.74271e-22
0.413817, 0.00138477, 3.64635e-22
0.417167, 0.00144165, 3.55216e-22
0.420544, 0.00150087, 3.4601e-22
0.423949, 0.00156253, 3.37012e-22
0.427381, 0.00162672, 3.28222e-22
0.430841, 0.00169355, 3.19634e-22
0.434329, 0.00176313, 3.11245e-22
0.437845, 0.00183556, 3.03051e-22
0.44139, 0.00191098, 2.95049e-22
0.444963, 0.00198949, 2.87237e-22
0.448566, 0.00207123, 2.79607e-22
0.452197, 0.00215633, 2.72161e-22
0.455858, 0.00224493, 2.64892e-22
0.459548, 0.00233718, 2.57799e-22
0.463269, 0.00243321, 2.50875e-22
0.467019, 0.00253319, 2.44122e-22
0.4708, 0.00263729, 2.37531e-22
0.474611, 0.00274566, 2.31104e-22
0.478454, 0.00285849, 2.24832e-22
0.482327, 0.00297595, 2.18717e-22
0.486232, 0.00309825, 2.12753e-22
0.490168, 0.00322557, 2.06938e-22
0.494136, 0.00335813, 2.01269e-22
0.498137, 0.00349613, 1.9574e-22
0.50217, 0.00363982, 1.90352e-22
0.506235, 0.0037894, 1.85101e-22
0.510333, 0.00394514, 1.79984e-22
0.514465, 0.00410729, 1.74996e-22
0.51863, 0.00427609, 1.70136e-22
0.522828, 0.00445184, 1.65402e-22
0.527061, 0.00463482, 1.60789e-22
0.531328, 0.00482532, 1.56295e-22
0.535629, 0.00502365, 1.51919e-22
0.539966, 0.00523014, 1.47656e-22
0.544337, 0.00544511, 1.43505e-22
0.548744, 0.00566893, 1.39463e-22
0.553186, 0.00590195, 1.35528e-22
0.557665, 0.00614455, 1.31695e-22
0.562179, 0.00639713, 1.27966e-22
0.566731, 0.00666009, 1.24334e-22
0.571319, 0.00693386, 1.20799e-22
0.575944, 0.00721889, 1.1736e-22
0.580607, 0.00751565, 1.14011e-22
0.585307, 0.0078246, 1.10754e-22
0.590045, 0.00814626, 1.07584e-22
0.594822, 0.00848115, 1.045e-22
0.599638, 0.00882981, 1.01498e-22
0.604492, 0.0091928, 9.85794e-23
0.609386, 0.00957072, 9.57395e-23
0.614319, 0.00996419, 9.29775e-23
0.619293, 0.0103738, 9.02905e-23
0.624306, 0.0108003, 8.7678e-23
0.62936, 0.0112443, 8.5137e-23
0.634456, 0.0117066, 8.26657e-23
0.639592, 0.0121879, 8.02632e-23
0.64477, 0.012689, 7.79271e-23
0.64999, 0.0132107, 7.56558e-23
0.655252, 0.0137539, 7.34478e-23
0.660556, 0.0143194, 7.13016e-23
0.665904, 0.0149081, 6.9215e-23
0.671295, 0.0155211, 6.7187e-23
0.67673, 0.0161592, 6.52157e-23
0.682208, 0.0168236, 6.33003e-23
0.687731, 0.0175154, 6.14385e-23
0.693299, 0.0182355, 5.96293e-23
0.698912, 0.0189853, 5.78712e-23
0.70457, 0.019766, 5.61631e-23
0.710274, 0.0205787, 5.45035e-23
0.716024, 0.0214249, 5.28911e-23
0.721821, 0.0223059, 5.13245e-23
0.727664, 0.0232231, 4.98029e-23
0.733555, 0.024178, 4.83246e-23
0.739494, 0.0251722, 4.68886e-23
0.74548, 0.0262073, 4.54941e-23
0.751516, 0.0272849, 4.41393e-23
0.7576, 0.0284069, 4.28237e-23
0.763733, 0.029575, 4.15461e-23
0.769916, 0.0307912, 4.03053e-23
0.776149, 0.0320573, 3.91004e-23
0.782432, 0.0333756, 3.79304e-23
0.788767, 0.0347481, 3.67943e-23
0.795152, 0.036177, 3.56913e-23
0.801589, 0.0376647, 3.46204e-23
0.808079, 0.0392136, 3.35806e-23
0.814621, 0.0408262, 3.25712e-23
0.821216, 0.0425051, 3.15912e-23
0.827864, 0.044253, 3.064e-23
0.834566, 0.0460729, 2.97167e-23
0.841322, 0.0479676, 2.88204e-23
0.848134, 0.0499402, 2.79504e-23
0.855, 0.051994, 2.7106e-23
0.861922, 0.0541323, 2.62865e-23
0.868899, 0.0563584, 2.54912e-23
0.875934, 0.0586762, 2.47193e-23
0.883025, 0.0610893, 2.39702e-23
0.890174, 0.0636016, 2.32433e-23
0.89738, 0.0662173, 2.2538e-23
0.904645, 0.0689406, 2.18535e-23
0.911969, 0.0717759, 2.11894e-23
0.919352, 0.0747278, 2.0545e-23
0.926795, 0.0778011, 1.99197e-23
0.934298, 0.0810008, 1.93131e-23
0.941861, 0.0843321, 1.87246e-23
0.949486, 0.0878005, 1.81537e-23
0.957173, 0.0914115, 1.75998e-23
0.964922, 0.0951711, 1.70624e-23
0.972734, 0.0990852, 1.65411e-23
0.980609, 0.10316, 1.60355e-23
0.988547, 0.107403, 1.55451e-23
0.99655, 0.111821, 1.50693e-23
1.00462, 0.11642, 1.46077e-23
1.01275, 0.121208, 1.41603e-23
1.02095, 0.126193, 1.37261e-23
1.02922, 0.131383, 1.33048e-23
1.03755, 0.136787, 1.28966e-23
1.04595, 0.142413, 1.25006e-23
1.05441, 0.14827, 1.21169e-23
1.06295, 0.154368, 1.17442e-23
1.07156, 0.160718, 1.13828e-23
1.08023, 0.167328, 1.10328e-23
1.08898, 0.17421, 1.06929e-23
1.09779, 0.181376, 1.03638e-23
1.10668, 0.188836, 1.00443e-23
1.11564, 0.196603, 9.73465e-24
1.12467, 0.204689, 9.43445e-24
1.13378, 0.213108, 9.14316e-24
1.14295, 0.221873, 8.86115e-24
1.15221, 0.230999, 8.58726e-24
1.16154, 0.2405, 8.32186e-24
1.17094, 0.250393, 8.0647e-24
1.18042, 0.260692, 7.81529e-24
1.18997, 0.271414, 7.57365e-24
1.19961, 0.282578, 7.33908e-24
1.20932, 0.294201, 7.11188e-24
1.21911, 0.306302, 6.89159e-24
1.22898, 0.318901, 6.67802e-24
1.23893, 0.332018, 6.471e-24
1.24896, 0.345675, 6.27032e-24
1.25907, 0.359893, 6.07582e-24
