f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.74854e-22
0.008912, 5.76151e-11, 7.93797e-22
0.00898414, 5.91038e-11, 8.13199e-22
0.00905688, 6.06335e-11, 8.3308e-22
0.0091302, 6.22055e-11, 8.53444e-22
0.00920411, 6.38208e-11, 8.74305e-22
0.00927863, 6.54809e-11, 8.95677e-22
0.00935374, 6.7187e-11, 9.17568e-22
0.00942947, 6.89404e-11, 9.39997e-22
0.00950581, 7.07424e-11, 9.62973e-22
0.00958276, 7.25946e-11, 9.86507e-22
0.00966034, 7.44984e-11, 1.01062e-21
0.00973855, 7.64553e-11, 1.03532e-21
0.00981739, 7.84668e-11, 1.06062e-21
0.00989687, 8.05346e-11, 1.08654e-21
0.00997699, 8.26603e-11, 1.11309e-21
0.0100578, 8.48456e-11, 1.1403e-21
0.0101392, 8.70923e-11, 1.16816e-21
0.0102213, 8.94022e-11, 1.19671e-21
0.010304, 9.17772e-11, 1.22593e-21
0.0103874, 9.42192e-11, 1.25588e-21
0.0104715, 9.67302e-11, 1.28656e-21
0.0105563, 9.93123e-11, 1.31801e-21
0.0106418, 1.01968e-10, 1.35022e-21
0.0107279, 1.04698e-10, 1.38319e-21
0.0108148, 1.07506e-10, 1.417e-21
0.0109023, 1.10395e-10, 1.45159e-21
0.0109906, 1.13365e-10, 1.48706e-21
0.0110796, 1.16421e-10, 1.5234e-21
0.0111693, 1.19564e-10, 1.56061e-21
0.0112597, 1.22797e-10, 1.59871e-21
0.0113508, 1.26123e-10, 1.63774e-21
0.0114427, 1.29545e-10, 1.67774e-21
0.0115354, 1.33065e-10, 1.71874e-21
0.0116287, 1.36687e-10, 1.76067e-21
0.0117229, 1.40414e-10, 1.80369e-21
0.0118178, 1.44249e-10, 1.84773e-21
0.0119135, 1.48195e-10, 1.89286e-21
0.0120099, 1.52255e-10, 1.93905e-21
0.0121071, 1.56434e-10, 1.98638e-21
0.0122052, 1.60735e-10, 2.03492e-21
0.012304, 1.65162e-10, 2.08459e-21
0.0124036, 1.69718e-10, 2.13547e-21
0.012504, 1.74407e-10, 2.18759e-21
0.0126052, 1.79235e-10, 2.24097e-21
0.0127073, 1.84205e-10, 2.2957e-21
0.0128101, 1.89321e-10, 2.35169e-21
0.0129138, 1.94589e-10, 2.40908e-21
0.0130184, 2.00012e-10, 2.4679e-21
0.0131238, 2.05597e-10, 2.52813e-21
0.01323, 2.11347e-10, 2.58979e-21
0.0133371, 2.17269e-10, 2.65298e-21
0.0134451, 2.23368e-10, 2.71773e-21
0.013554, 2.29648e-10, 2.78406e-21
0.0136637, 2.36117e-10, 2.85197e-21
0.0137743, 2.4278e-10, 2.92153e-21
0.0138858, 2.49643e-10, 2.99278e-21
0.0139982, 2.56714e-10, 3.06577e-21
0.0141116, 2.63997e-10, 3.1406e-21
0.0142258, 2.71501e-10, 3.21716e-21
0.014341, 2.79232e-10, 3.29564e-21
0.0144571, 2.87198e-10, 3.37601e-21
0.0145741, 2.95407e-10, 3.4583e-21
0.0146921, 3.03866e-10, 3.54263e-21
0.014811, 3.12583e-10, 3.62897e-21
0.0149309, 3.21567e-10, 3.71744e-21
0.0150518, 3.30827e-10, 3.80807e-21
0.0151737, 3.40371e-10, 3.90093e-21
0.0152965, 3.50209e-10, 3.99598e-21
0.0154203, 3.60351e-10, 4.09334e-21
0.0155452, 3.70807e-10, 4.19315e-21
0.015671, 3.81587e-10, 4.29529e-21
0.0157979, 3.92701e-10, 4.39997e-21
0.0159258, 4.04161e-10, 4.50718e-21
0.0160547, 4.15979e-10, 4.61696e-21
0.0161847, 4.28166e-10, 4.72945e-21
0.0163157, 4.40734e-10, 4.84463e-21
0.0164478, 4.53697e-10, 4.96264e-21
0.016581, 4.67067e-10, 5.08354e-21
0.0167152, 4.80859e-10, 5.20731e-21
0.0168505, 4.95086e-10, 5.33409e-21
0.0169869, 5.09763e-10, 5.46395e-21
0.0171245, 5.24905e-10, 5.59705e-21
0.0172631, 5.40528e-10, 5.73326e-21
0.0174028, 5.56649e-10, 5.87276e-21
0.0175437, 5.73284e-10, 6.01571e-21
0.0176858, 5.9045e-10, 6.16219e-21
0.0178289, 6.08167e-10, 6.31205e-21
0.0179733, 6.26452e-10, 6.4657e-21
0.0181188, 6.45325e-10, 6.623e-21
0.0182655, 6.64806e-10, 6.78414e-21
0.0184133, 6.84917e-10, 6.94907e-21
0.0185624, 7.05678e-10, 7.11812e-21
0.0187127, 7.27113e-10, 7.29126e-21
0.0188642, 7.49244e-10, 7.46856e-21
0.0190169, 7.72096e-10, 7.65013e-21
0.0191708, 7.95694e-10, 7.83604e-21
0.019326, 8.20063e-10, 8.02652e-21
0.0194825, 8.45231e-10, 8.22166e-21
0.0196402, 8.71225e-10, 8.42143e-21
0.0197992, 8.98075e-10, 8.62606e-21
0.0199595, 9.25809e-10, 8.83566e-21
0.0201211, 9.54459e-10, 9.05032e-21
0.020284, 9.84058e-10, 9.27017e-21
0.0204482, 1.01464e-09, 9.49529e-21
0.0206138, 1.04624e-09, 9.72595e-21
0.0207806, 1.07888e-09, 9.96199e-21
0.0209489, 1.11262e-09, 1.02039e-20
0.0211185, 1.14749e-09, 1.04516e-20
0.0212894, 1.18352e-09, 1.07052e-20
0.0214618, 1.22077e-09, 1.0965e-20
0.0216355, 1.25926e-09, 1.1231e-20
0.0218107, 1.29906e-09, 1.15036e-20
0.0219873, 1.3402e-09, 1.17826e-20
0.0221653, 1.38273e-09, 1.20684e-20
0.0223447, 1.4267e-09, 1.2361e-20
0.0225256, 1.47216e-09, 1.26607e-20
0.022708, 1.51917e-09, 1.29676e-20
0.0228918, 1.56779e-09, 1.32819e-20
0.0230771, 1.61806e-09, 1.36037e-20
0.0232639, 1.67006e-09, 1.39333e-20
0.0234523, 1.72384e-09, 1.42709e-20
0.0236421, 1.77946e-09, 1.46164e-20
0.0238335, 1.83701e-09, 1.49704e-20
0.0240265, 1.89653e-09, 1.5333e-20
0.024221, 1.95811e-09, 1.57041e-20
0.0244171, 2.02183e-09, 1.60842e-20
0.0246148, 2.08775e-09, 1.64735e-20
0.024814, 2.15596e-09, 1.68719e-20
0.0250149, 2.22655e-09, 1.72801e-20
0.0252174, 2.2996e-09, 1.7698e-20
0.0254216, 2.3752e-09, 1.8126e-20
0.0256274, 2.45345e-09, 1.85642e-20
0.0258349, 2.53443e-09, 1.9013e-20
0.026044, 2.61827e-09, 1.94723e-20
0.0262549, 2.70505e-09, 1.99429e-20
0.0264674, 2.79489e-09, 2.04244e-20
0.0266817, 2.8879e-09, 2.09177e-20
0.0268977, 2.9842e-09, 2.14228e-20
0.0271154, 3.08391e-09, 2.19397e-20
0.027335, 3.18716e-09, 2.24694e-20
0.0275562, 3.29409e-09, 2.30113e-20
0.0277793, 3.40481e-09, 2.35664e-20
0.0280042, 3.51949e-09, 2.41347e-20
0.0282309, 3.63826e-09, 2.47166e-20
0.0284595, 3.76128e-09, 2.53124e-20
0.0286899, 3.88871e-09, 2.59224e-20
0.0289222, 4.02072e-09, 2.6547e-20
0.0291563, 4.15747e-09, 2.71862e-20
0.0293923, 4.29915e-09, 2.78407e-20
0.0296303, 4.44594e-09, 2.8511e-20
0.0298702, 4.59803e-09, 2.91972e-20
0.030112, 4.75562e-09, 2.98996e-20
0.0303558, 4.91893e-09, 3.06188e-20
0.0306015, 5.08816e-09, 3.13548e-20
0.0308493, 5.26354e-09, 3.21087e-20
0.031099, 5.44531e-09, 3.28801e-20
0.0313508, 5.6337e-09, 3.36701e-20
0.0316046, 5.82897e-09, 3.44787e-20
0.0318604, 6.03139e-09, 3.53062e-20
0.0321184, 6.24121e-09, 3.61538e-20
0.0323784, 6.45873e-09, 3.70212e-20
0.0326405, 6.68424e-09, 3.7909e-20
0.0329048, 6.91805e-09, 3.88181e-20
0.0331711, 7.16046e-09, 3.97482e-20
0.0334397, 7.41181e-09, 4.07007e-20
0.0337104, 7.67245e-09, 4.16755e-20
0.0339833, 7.94273e-09, 4.26733e-20
0.0342584, 8.22301e-09, 4.36946e-20
0.0345358, 8.51369e-09, 4.47402e-20
0.0348154, 8.81516e-09, 4.58102e-20
0.0350972, 9.12784e-09, 4.69052e-20
0.0353813, 9.45216e-09, 4.8026e-20
0.0356678, 9.78857e-09, 4.91735e-20
0.0359565, 1.01375e-08, 5.03475e-20
0.0362476, 1.04995e-08, 5.15493e-20
0.0365411, 1.08751e-08, 5.27794e-20
0.0368369, 1.12647e-08, 5.4038e-20
0.0371351, 1.1669e-08, 5.53262e-20
0.0374358, 1.20884e-08, 5.66448e-20
0.0377388, 1.25236e-08, 5.79936e-20
0.0380443, 1.29751e-08, 5.93742e-20
0.0383523, 1.34437e-08, 6.07871e-20
0.0386628, 1.393e-08, 6.2233e-20
0.0389758, 1.44346e-08, 6.37125e-20
0.0392914, 1.49584e-08, 6.52268e-20
0.0396095, 1.55019e-08, 6.67761e-20
0.0399301, 1.60661e-08, 6.8361e-20
0.0402534, 1.66517e-08, 6.99832e-20
0.0405793, 1.72595e-08, 7.1643e-20
0.0409078, 1.78904e-08, 7.3341e-20
0.041239, 1.85454e-08, 7.50787e-20
0.0415728, 1.92253e-08, 7.6856e-20
0.0419094, 1.99311e-08, 7.8675e-20
0.0422487, 2.06639e-08, 8.05359e-20
0.0425907, 2.14247e-08, 8.24395e-20
0.0429355, 2.22147e-08, 8.43871e-20
0.0432831, 2.30349e-08, 8.63796e-20
0.0436335, 2.38865e-08, 8.84179e-20
0.0439867, 2.47708e-08, 9.05027e-20
0.0443428, 2.56891e-08, 9.26357e-20
0.0447018, 2.66427e-08, 9.48178e-20
0.0450637, 2.76331e-08, 9.70497e-20
0.0454285, 2.86615e-08, 9.93326e-20
0.0457963, 2.97297e-08, 1.01668e-19
0.0461671, 3.0839e-08, 1.04057e-19
0.0465408, 3.19912e-08, 1.06499e-19
0.0469176, 3.3188e-08, 1.08998e-19
0.0472974, 3.4431e-08, 1.11553e-19
0.0476803, 3.57222e-08, 1.14167e-19
0.0480663, 3.70635e-08, 1.16839e-19
0.0484555, 3.84568e-08, 1.19573e-19
0.0488477, 3.99042e-08, 1.22368e-19
0.0492432, 4.14079e-08, 1.25227e-19
0.0496418, 4.297e-08, 1.28149e-19
0.0500437, 4.45929e-08, 1.31138e-19
0.0504489, 4.62791e-08, 1.34195e-19
0.0508573, 4.8031e-08, 1.37319e-19
0.051269, 4.98512e-08, 1.40514e-19
0.0516841, 5.17425e-08, 1.43781e-19
0.0521025, 5.37078e-08, 1.47121e-19
0.0525243, 5.57498e-08, 1.50535e-19
0.0529495, 5.78718e-08, 1.54025e-19
0.0533782, 6.00769e-08, 1.57594e-19
0.0538103, 6.23683e-08, 1.61241e-19
0.0542459, 6.47497e-08, 1.6497e-19
0.0546851, 6.72245e-08, 1.68781e-19
0.0551278, 6.97965e-08, 1.72677e-19
0.0555741, 7.24695e-08, 1.76659e-19
0.056024, 7.52477e-08, 1.80728e-19
0.0564776, 7.81352e-08, 1.84888e-19
0.0569348, 8.11363e-08, 1.89138e-19
0.0573957, 8.42558e-08, 1.93482e-19
0.0578604, 8.74982e-08, 1.97921e-19
0.0583288, 9.08685e-08, 2.02457e-19
0.058801, 9.43718e-08, 2.07092e-19
0.059277, 9.80135e-08, 2.11828e-19
0.0597569, 1.01799e-07, 2.16667e-19
0.0602407, 1.05735e-07, 2.21611e-19
0.0607284, 1.09826e-07, 2.26661e-19
0.06122, 1.14079e-07, 2.31821e-19
0.0617156, 1.185e-07, 2.37091e-19
0.0622153, 1.23097e-07, 2.42476e-19
0.0627189, 1.27876e-07, 2.47975e-19
0.0632267, 1.32845e-07, 2.53593e-19
0.0637386, 1.38011e-07, 2.59331e-19
0.0642546, 1.43382e-07, 2.65191e-19
0.0647747, 1.48966e-07, 2.71174e-19
0.0652991, 1.54773e-07, 2.77285e-19
0.0658278, 1.60811e-07, 2.83526e-19
0.0663607, 1.67089e-07, 2.89898e-19
0.0668979, 1.73617e-07, 2.96403e-19
0.0674395, 1.80405e-07, 3.03046e-19
0.0679855, 1.87463e-07, 3.09828e-19
0.0685359, 1.94803e-07, 3.16751e-19
0.0690907, 2.02436e-07, 3.23818e-19
0.0696501, 2.10374e-07, 3.31032e-19
0.0702139, 2.18629e-07, 3.38395e-19
0.0707823, 2.27213e-07, 3.4591e-19
0.0713554, 2.36141e-07, 3.5358e-19
0.071933, 2.45425e-07, 3.61406e-19
0.0725154, 2.55081e-07, 3.69394e-19
0.0731025, 2.65124e-07, 3.77545e-19
0.0736943, 2.75569e-07, 3.8586e-19
0.0742909, 2.86431e-07, 3.94344e-19
0.0748923, 2.9773e-07, 4.02999e-19
0.0754986, 3.09481e-07, 4.11828e-19
0.0761098, 3.21703e-07, 4.20834e-19
0.076726, 3.34416e-07, 4.30021e-19
0.0773471, 3.47639e-07, 4.3939e-19
0.0779733, 3.61393e-07, 4.48945e-19
0.0786046, 3.75699e-07, 4.5869e-19
0.0792409, 3.9058e-07, 4.68624e-19
0.0798824, 4.06059e-07, 4.78755e-19
0.0805291, 4.22161e-07, 4.89083e-19
0.0811811, 4.3891e-07, 4.99613e-19
0.0818383, 4.56333e-07, 5.10345e-19
0.0825008, 4.74458e-07, 5.21285e-19
0.0831687, 4.93312e-07, 5.32435e-19
0.083842, 5.12925e-07, 5.43798e-19
0.0845208, 5.33329e-07, 5.55379e-19
0.085205, 5.54555e-07, 5.67177e-19
0.0858948, 5.76637e-07, 5.79198e-19
0.0865902, 5.99609e-07, 5.91446e-19
0.0872912, 6.23508e-07, 6.03922e-19
0.0879979, 6.48372e-07, 6.1663e-19
0.0887103, 6.74238e-07, 6.29574e-19
0.0894285, 7.0115e-07, 6.42755e-19
0.0901524, 7.29148e-07, 6.56176e-19
0.0908823, 7.58277e-07, 6.69844e-19
0.091618, 7.88584e-07, 6.83758e-19
0.0923597, 8.20115e-07, 6.97922e-19
0.0931075, 8.52921e-07, 7.12343e-19
0.0938612, 8.87054e-07, 7.27016e-19
0.0946211, 9.22568e-07, 7.41952e-19
0.0953871, 9.59519e-07, 7.57149e-19
0.0961593, 9.97966e-07, 7.72611e-19
0.0969378, 1.03797e-06, 7.88344e-19
0.0977226, 1.07959e-06, 8.04347e-19
0.0985137, 1.1229e-06, 8.20624e-19
0.0993113, 1.16796e-06, 8.37179e-19
0.100115, 1.21485e-06, 8.54007e-19
0.100926, 1.26364e-06, 8.71135e-19
0.101743, 1.31441e-06, 8.88535e-19
0.102566, 1.36724e-06, 9.06211e-19
0.103397, 1.42221e-06, 9.24205e-19
0.104234, 1.47941e-06, 9.42476e-19
0.105078, 1.53893e-06, 9.61048e-19
0.105928, 1.60087e-06, 9.79899e-19
0.106786, 1.66532e-06, 9.99074e-19
0.10765, 1.73239e-06, 1.01853e-18
0.108522, 1.80218e-06, 1.03831e-18
0.109401, 1.87481e-06, 1.0584e-18
0.110286, 1.95039e-06, 1.07877e-18
0.111179, 2.02904e-06, 1.09947e-18
0.112079, 2.11088e-06, 1.12047e-18
0.112986, 2.19606e-06, 1.14178e-18
0.113901, 2.28469e-06, 1.16342e-18
0.114823, 2.37693e-06, 1.18537e-18
0.115753, 2.47293e-06, 1.20765e-18
0.11669, 2.57282e-06, 1.23023e-18
0.117635, 2.67679e-06, 1.25314e-18
0.118587, 2.78498e-06, 1.27635e-18
0.119547, 2.89758e-06, 1.29989e-18
0.120515, 3.01476e-06, 1.32376e-18
0.12149, 3.13671e-06, 1.34793e-18
0.122474, 3.26363e-06, 1.37244e-18
0.123466, 3.39572e-06, 1.39728e-18
0.124465, 3.53319e-06, 1.42241e-18
0.125473, 3.67626e-06, 1.44789e-18
0.126488, 3.82516e-06, 1.47365e-18
0.127513, 3.98013e-06, 1.49978e-18
0.128545, 4.14142e-06, 1.5262e-18
0.129585, 4.30928e-06, 1.55292e-18
0.130635, 4.48398e-06, 1.57999e-18
0.131692, 4.66581e-06, 1.60734e-18
0.132758, 4.85505e-06, 1.63501e-18
0.133833, 5.05202e-06, 1.663e-18
0.134916, 5.25701e-06, 1.69128e-18
0.136009, 5.47038e-06, 1.7199e-18
0.13711, 5.69245e-06, 1.74879e-18
0.13822, 5.92358e-06, 1.77798e-18
0.139339, 6.16414e-06, 1.80747e-18
0.140467, 6.41453e-06, 1.83724e-18
0.141604, 6.67514e-06, 1.8673e-18
0.14275, 6.94638e-06, 1.89763e-18
0.143906, 7.22871e-06, 1.92826e-18
0.145071, 7.52256e-06, 1.95915e-18
0.146246, 7.82842e-06, 1.99032e-18
0.147429, 8.14677e-06, 2.02172e-18
0.148623, 8.47813e-06, 2.0534e-18
0.149826, 8.82303e-06, 2.08532e-18
0.151039, 9.18202e-06, 2.11748e-18
0.152262, 9.55568e-06, 2.14989e-18
0.153495, 9.94462e-06, 2.18253e-18
0.154737, 1.03494e-05, 2.21536e-18
0.15599, 1.07708e-05, 2.24842e-18
0.157253, 1.12094e-05, 2.28169e-18
0.158526, 1.1666e-05, 2.31515e-18
0.159809, 1.21412e-05, 2.34879e-18
0.161103, 1.26358e-05, 2.38262e-18
0.162407, 1.31507e-05, 2.4166e-18
0.163722, 1.36867e-05, 2.45075e-18
0.165047, 1.42445e-05, 2.48504e-18
0.166384, 1.48252e-05, 2.51949e-18
0.167731, 1.54297e-05, 2.55405e-18
0.169088, 1.60588e-05, 2.58869e-18
0.170457, 1.67138e-05, 2.62347e-18
0.171837, 1.73955e-05, 2.65833e-18
0.173228, 1.81051e-05, 2.69326e-18
0.174631, 1.88438e-05, 2.72828e-18
0.176045, 1.96127e-05, 2.76334e-18
0.17747, 2.04131e-05, 2.79842e-18
0.178907, 2.12463e-05, 2.83354e-18
0.180355, 2.21135e-05, 2.86866e-18
0.181815, 2.30163e-05, 2.90377e-18
0.183287, 2.39561e-05, 2.93887e-18
0.184771, 2.49343e-05, 2.97393e-18
0.186267, 2.59526e-05, 3.00895e-18
0.187775, 2.70126e-05, 3.04389e-18
0.189295, 2.81161e-05, 3.07874e-18
0.190827, 2.92647e-05, 3.11349e-18
0.192372, 3.04604e-05, 3.14813e-18
0.193929, 3.17051e-05, 3.18263e-18
0.195499, 3.30008e-05, 3.21699e-18
0.197082, 3.43496e-05, 3.25118e-18
0.198678, 3.57536e-05, 3.28519e-18
0.200286, 3.72152e-05, 3.31898e-18
0.201908, 3.87367e-05, 3.35256e-18
0.203542, 4.03206e-05, 3.38588e-18
0.20519, 4.19693e-05, 3.41896e-18
0.206851, 4.36857e-05, 3.45175e-18
0.208526, 4.54724e-05, 3.48426e-18
0.210214, 4.73324e-05, 3.51644e-18
0.211916, 4.92686e-05, 3.54829e-18
0.213631, 5.12842e-05, 3.57977e-18
0.215361, 5.33824e-05, 3.6109e-18
0.217104, 5.55667e-05, 3.64161e-18
0.218862, 5.78406e-05, 3.67193e-18
0.220634, 6.02077e-05, 3.70182e-18
0.22242, 6.26719e-05, 3.73124e-18
0.224221, 6.52371e-05, 3.76021e-18
0.226036, 6.79076e-05, 3.78867e-18
0.227866, 7.06875e-05, 3.81663e-18
0.22971, 7.35816e-05, 3.84405e-18
0.23157, 7.65943e-05, 3.87094e-18
0.233445, 7.97306e-05, 3.89726e-18
0.235335, 8.29956e-05, 3.923e-18
0.23724, 8.63945e-05, 3.94812e-18
0.23916, 8.99329e-05, 3.97262e-18
0.241097, 9.36165e-05, 3.99649e-18
0.243048, 9.74512e-05, 4.01969e-18
0.245016, 0.000101443, 4.04223e-18
0.247, 0.000105599, 4.06407e-18
0.248999, 0.000109926, 4.08519e-18
0.251015, 0.00011443, 4.10559e-18
0.253047, 0.000119118, 4.12525e-18
0.255096, 0.000124, 4.14415e-18
0.257161, 0.000129081, 4.16227e-18
0.259243, 0.000134371, 4.1796e-18
0.261342, 0.000139879, 4.19614e-18
0.263457, 0.000145612, 4.21184e-18
0.26559, 0.000151581, 4.22672e-18
0.26774, 0.000157794, 4.24075e-18
0.269908, 0.000164263, 4.25393e-18
0.272093, 0.000170998, 4.26624e-18
0.274296, 0.000178008, 4.27766e-18
0.276516, 0.000185307, 4.28819e-18
0.278755, 0.000192905, 4.29782e-18
0.281012, 0.000200816, 4.30654e-18
0.283287, 0.000209051, 4.31434e-18
0.28558, 0.000217624, 4.32121e-18
0.287892, 0.000226549, 4.32714e-18
0.290223, 0.000235841, 4.33213e-18
0.292572, 0.000245515, 4.33617e-18
0.294941, 0.000255585, 4.33926e-18
0.297329, 0.000266069, 4.34139e-18
0.299736, 0.000276984, 4.34255e-18
0.302162, 0.000288347, 4.34275e-18
0.304608, 0.000300177, 4.34198e-18
0.307074, 0.000312492, 4.34024e-18
0.30956, 0.000325314, 4.33753e-18
0.312066, 0.000338662, 4.33385e-18
0.314593, 0.000352558, 4.32919e-18
0.31714, 0.000367025, 4.32357e-18
0.319707, 0.000382086, 4.31698e-18
0.322295, 0.000397766, 4.30943e-18
0.324905, 0.000414091, 4.30092e-18
0.327535, 0.000431085, 4.29145e-18
0.330187, 0.000448778, 4.28103e-18
0.33286, 0.000467198, 4.26967e-18
0.335554, 0.000486374, 4.25738e-18
0.338271, 0.000506339, 4.24415e-18
0.341009, 0.000527123, 4.23001e-18
0.34377, 0.000548762, 4.21495e-18
0.346553, 0.000571289, 4.19899e-18
0.349359, 0.000594742, 4.18213e-18
0.352187, 0.000619159, 4.1644e-18
0.355038, 0.000644579, 4.1458e-18
0.357913, 0.000671043, 4.12634e-18
0.36081, 0.000698595, 4.10605e-18
0.363731, 0.000727279, 4.08492e-18
0.366676, 0.000757142, 4.06298e-18
0.369644, 0.000788231, 4.04024e-18
0.372637, 0.000820599, 4.01672e-18
0.375653, 0.000854296, 3.99243e-18
0.378695, 0.000889378, 3.96738e-18
0.38176, 0.000925902, 3.94161e-18
0.384851, 0.000963927, 3.91512e-18
0.387967, 0.00100351, 3.88793e-18
0.391108, 0.00104473, 3.86006e-18
0.394274, 0.00108764, 3.83153e-18
0.397466, 0.00113231, 3.80236e-18
0.400683, 0.00117882, 3.77258e-18
0.403927, 0.00122724, 3.74218e-18
0.407197, 0.00127765, 3.71121e-18
0.410494, 0.00133013, 3.67967e-18
0.413817, 0.00138477, 3.6476e-18
0.417167, 0.00144165, 3.615e-18
0.420544, 0.00150087, 3.58192e-18
0.423949, 0.00156253, 3.54834e-18
0.427381, 0.00162672, 3.51432e-18
0.430841, 0.00169355, 3.47987e-18
0.434329, 0.00176313, 3.445e-18
0.437845, 0.00183556, 3.40974e-18
0.44139, 0.00191098, 3.37411e-18
0.444963, 0.00198949, 3.33815e-18
0.448566, 0.00207123, 3.30184e-18
0.452197, 0.00215633, 3.26525e-18
0.455858, 0.00224493, 3.22837e-18
0.459548, 0.00233718, 3.19123e-18
0.463269, 0.00243321, 3.15385e-18
0.467019, 0.00253319, 3.11626e-18
0.4708, 0.00263729, 3.07847e-18
0.474611, 0.00274566, 3.04052e-18
0.478454, 0.00285849, 3.00239e-18
0.482327, 0.00297595, 2.96415e-18
0.486232, 0.00309825, 2.92578e-18
0.490168, 0.00322557, 2.88733e-18
0.494136, 0.00335813, 2.84881e-18
0.498137, 0.00349613, 2.81023e-18
0.50217, 0.00363982, 2.77161e-18
0.506235, 0.0037894, 2.73299e-18
0.510333, 0.00394514, 2.69437e-18
0.514465, 0.00410729, 2.65576e-18
0.51863, 0.00427609, 2.6172e-18
0.522828, 0.00445184, 2.5787e-18
0.527061, 0.00463482, 2.54027e-18
0.531328, 0.00482532, 2.50193e-18
0.535629, 0.00502365, 2.4637e-18
0.539966, 0.00523014, 2.42559e-18
0.544337, 0.00544511, 2.38762e-18
0.548744, 0.00566893, 2.3498e-18
0.553186, 0.00590195, 2.31216e-18
0.557665, 0.00614455, 2.27469e-18
0.562179, 0.00639713, 2.23743e-18
0.566731, 0.00666009, 2.20036e-18
0.571319, 0.00693386, 2.16352e-18
0.575944, 0.00721889, 2.12692e-18
0.580607, 0.00751565, 2.09056e-18
0.585307, 0.0078246, 2.05447e-18
0.590045, 0.00814626, 2.01864e-18
0.594822, 0.00848115, 1.98309e-18
0.599638, 0.00882981, 1.94782e-18
0.604492, 0.0091928, 1.91286e-18
0.609386, 0.00957072, 1.87821e-18
0.614319, 0.00996419, 1.84387e-18
0.619293, 0.0103738, 1.80985e-18
0.624306, 0.0108003, 1.77618e-18
0.62936, 0.0112443, 1.74284e-18
0.634456, 0.0117066, 1.70984e-18
0.639592, 0.0121879, 1.6772e-18
0.64477, 0.012689, 1.64491e-18
0.64999, 0.0132107, 1.61299e-18
0.655252, 0.0137539, 1.58145e-18
0.660556, 0.0143194, 1.55028e-18
0.665904, 0.0149081, 1.51948e-18
0.671295, 0.0155211, 1.48907e-18
0.67673, 0.0161592, 1.45905e-18
0.682208, 0.0168236, 1.42942e-18
0.687731, 0.0175154, 1.40018e-18
0.693299, 0.0182355, 1.37133e-18
0.698912, 0.0189853, 1.34288e-18
0.70457, 0.019766, 1.31483e-18
0.710274, 0.0205787, 1.28719e-18
0.716024, 0.0214249, 1.25994e-18
0.721821, 0.0223059, 1.2331e-18
0.727664, 0.0232231, 1.20667e-18
0.733555, 0.024178, 1.18063e-18
0.739494, 0.0251722, 1.155e-18
0.74548, 0.0262073, 1.12978e-18
0.751516, 0.0272849, 1.10495e-18
0.7576, 0.0284069, 1.08053e-18
0.763733, 0.029575, 1.05651e-18
0.769916, 0.0307912, 1.03289e-18
0.776149, 0.0320573, 1.00967e-18
0.782432, 0.0333756, 9.8685e-19
0.788767, 0.0347481, 9.64419e-19
0.795152, 0.036177, 9.42385e-19
0.801589, 0.0376647, 9.2074e-19
0.808079, 0.0392136, 8.9948e-19
0.814621, 0.0408262, 8.78607e-19
0.821216, 0.0425051, 8.58116e-19
0.827864, 0.044253, 8.38006e-19
0.834566, 0.0460729, 8.18272e-19
0.841322, 0.0479676, 7.98911e-19
0.848134, 0.0499402, 7.79916e-19
0.855, 0.051994, 7.61291e-19
0.861922, 0.0541323, 7.43027e-19
0.868899, 0.0563584, 7.25123e-19
0.875934, 0.0586762, 7.07571e-19
0.883025, 0.0610893, 6.90372e-19
0.890174, 0.0636016, 6.73518e-19
0.89738, 0.0662173, 6.57009e-19
0.904645, 0.0689406, 6.40837e-19
0.911969, 0.0717759, 6.24999e-19
0.919352, 0.0747278, 6.09491e-19
0.926795, 0.0778011, 5.94308e-19
0.934298, 0.0810008, 5.79446e-19
0.941861, 0.0843321, 5.64903e-19
0.949486, 0.0878005, 5.5067e-19
0.957173, 0.0914115, 5.36744e-19
0.964922, 0.0951711, 5.23122e-19
0.972734, 0.0990852, 5.09798e-19
0.980609, 0.10316, 4.96768e-19
0.988547, 0.107403, 4.84028e-19
0.99655, 0.111821, 4.71572e-19
1.00462, 0.11642, 4.59393e-19
1.01275, 0.121208, 4.47497e-19
1.02095, 0.126193, 4.35866e-19
1.02922, 0.131383, 4.24496e-19
1.03755, 0.136787, 4.13397e-19
1.04595, 0.142413, 4.02551e-19
1.05441, 0.14827, 3.91969e-19
1.06295, 0.154368, 3.81619e-19
1.07156, 0.160718, 3.71513e-19
1.08023, 0.167328, 3.61656e-19
1.08898, 0.17421, 3.52023e-19
1.09779, 0.181376, 3.42632e-19
1.10668, 0.188836, 3.33458e-19
1.11564, 0.196603, 3.24506e-19
1.12467, 0.204689, 3.15775e-19
1.13378, 0.213108, 3.07249e-19
1.14295, 0.221873, 2.98945e-19
1.15221, 0.230999, 2.9083e-19
1.16154, 0.2405, 2.82921e-19
1.17094, 0.250393, 2.75212e-19
1.18042, 0.260692, 2.67692e-19
1.18997, 0.271414, 2.60365e-19
1.19961, 0.282578, 2.53213e-19
1.20932, 0.294201, 2.46246e-19
1.21911, 0.306302, 2.39455e-19
1.22898, 0.318901, 2.32836e-19
1.23893, 0.332018, 2.26386e-19
1.24896, 0.345675, 2.20101e-19
1.25907, 0.359893, 2.13979e-19
