f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.86452e-16
0.008912, 5.76151e-11, 1.81007e-16
0.00898414, 5.91038e-11, 1.75715e-16
0.00905688, 6.06335e-11, 1.70569e-16
0.0091302, 6.22055e-11, 1.65569e-16
0.00920411, 6.38208e-11, 1.60709e-16
0.00927863, 6.54809e-11, 1.55985e-16
0.00935374, 6.7187e-11, 1.51395e-16
0.00942947, 6.89404e-11, 1.46935e-16
0.00950581, 7.07424e-11, 1.426e-16
0.00958276, 7.25946e-11, 1.38389e-16
0.00966034, 7.44984e-11, 1.34298e-16
0.00973855, 7.64553e-11, 1.30322e-16
0.00981739, 7.84668e-11, 1.26461e-16
0.00989687, 8.05346e-11, 1.22709e-16
0.00997699, 8.26603e-11, 1.19065e-16
0.0100578, 8.48456e-11, 1.15524e-16
0.0101392, 8.70923e-11, 1.12087e-16
0.0102213, 8.94022e-11, 1.08747e-16
0.010304, 9.17772e-11, 1.05506e-16
0.0103874, 9.42192e-11, 1.02358e-16
0.0104715, 9.67302e-11, 9.92991e-17
0.0105563, 9.93123e-11, 9.63284e-17
0.0106418, 1.01968e-10, 9.34434e-17
0.0107279, 1.04698e-10, 9.06452e-17
0.0108148, 1.07506e-10, 8.79251e-17
0.0109023, 1.10395e-10, 8.52873e-17
0.0109906, 1.13365e-10, 8.27237e-17
0.0110796, 1.16421e-10, 8.02355e-17
0.0111693, 1.19564e-10, 7.78205e-17
0.0112597, 1.22797e-10, 7.54769e-17
0.0113508, 1.26123e-10, 7.32028e-17
0.0114427, 1.29545e-10, 7.09939e-17
0.0115354, 1.33065e-10, 6.88487e-17
0.0116287, 1.36687e-10, 6.67699e-17
0.0117229, 1.40414e-10, 6.47493e-17
0.0118178, 1.44249e-10, 6.27896e-17
0.0119135, 1.48195e-10, 6.08871e-17
0.0120099, 1.52255e-10, 5.90423e-17
0.0121071, 1.56434e-10, 5.72518e-17
0.0122052, 1.60735e-10, 5.55123e-17
0.012304, 1.65162e-10, 5.38261e-17
0.0124036, 1.69718e-10, 5.21899e-17
0.012504, 1.74407e-10, 5.06025e-17
0.0126052, 1.79235e-10, 4.90625e-17
0.0127073, 1.84205e-10, 4.75672e-17
0.0128101, 1.89321e-10, 4.61183e-17
0.0129138, 1.94589e-10, 4.47117e-17
0.0130184, 2.00012e-10, 4.33464e-17
0.0131238, 2.05597e-10, 4.20225e-17
0.01323, 2.11347e-10, 4.07389e-17
0.0133371, 2.17269e-10, 3.94933e-17
0.0134451, 2.23368e-10, 3.82847e-17
0.013554, 2.29648e-10, 3.71121e-17
0.0136637, 2.36117e-10, 3.59756e-17
0.0137743, 2.4278e-10, 3.48732e-17
0.0138858, 2.49643e-10, 3.38039e-17
0.0139982, 2.56714e-10, 3.27669e-17
0.0141116, 2.63997e-10, 3.17603e-17
0.0142258, 2.71501e-10, 3.07852e-17
0.014341, 2.79232e-10, 2.98389e-17
0.0144571, 2.87198e-10, 2.89214e-17
0.0145741, 2.95407e-10, 2.8032e-17
0.0146921, 3.03866e-10, 2.71692e-17
0.014811, 3.12583e-10, 2.63328e-17
0.0149309, 3.21567e-10, 2.55216e-17
0.0150518, 3.30827e-10, 2.47348e-17
0.0151737, 3.40371e-10, 2.39718e-17
0.0152965, 3.50209e-10, 2.32325e-17
0.0154203, 3.60351e-10, 2.25156e-17
0.0155452, 3.70807e-10, 2.182e-17
0.015671, 3.81587e-10, 2.11462e-17
0.0157979, 3.92701e-10, 2.04925e-17
0.0159258, 4.04161e-10, 1.98589e-17
0.0160547, 4.15979e-10, 1.92448e-17
0.0161847, 4.28166e-10, 1.86491e-17
0.0163157, 4.40734e-10, 1.80719e-17
0.0164478, 4.53697e-10, 1.75122e-17
0.016581, 4.67067e-10, 1.69695e-17
0.0167152, 4.80859e-10, 1.64437e-17
0.0168505, 4.95086e-10, 1.59339e-17
0.0169869, 5.09763e-10, 1.54397e-17
0.0171245, 5.24905e-10, 1.49604e-17
0.0172631, 5.40528e-10, 1.44962e-17
0.0174028, 5.56649e-10, 1.40462e-17
0.0175437, 5.73284e-10, 1.36099e-17
0.0176858, 5.9045e-10, 1.31868e-17
0.0178289, 6.08167e-10, 1.27772e-17
0.0179733, 6.26452e-10, 1.23797e-17
0.0181188, 6.45325e-10, 1.19947e-17
0.0182655, 6.64806e-10, 1.16215e-17
0.0184133, 6.84917e-10, 1.12599e-17
0.0185624, 7.05678e-10, 1.09093e-17
0.0187127, 7.27113e-10, 1.05695e-17
0.0188642, 7.49244e-10, 1.02402e-17
0.0190169, 7.72096e-10, 9.92119e-18
0.0191708, 7.95694e-10, 9.61205e-18
0.019326, 8.20063e-10, 9.31236e-18
0.0194825, 8.45231e-10, 9.02185e-18
0.0196402, 8.71225e-10, 8.74044e-18
0.0197992, 8.98075e-10, 8.4677e-18
0.0199595, 9.25809e-10, 8.20337e-18
0.0201211, 9.54459e-10, 7.94723e-18
0.020284, 9.84058e-10, 7.69902e-18
0.0204482, 1.01464e-09, 7.45854e-18
0.0206138, 1.04624e-09, 7.22541e-18
0.0207806, 1.07888e-09, 6.9997e-18
0.0209489, 1.11262e-09, 6.78079e-18
0.0211185, 1.14749e-09, 6.56876e-18
0.0212894, 1.18352e-09, 6.36339e-18
0.0214618, 1.22077e-09, 6.16427e-18
0.0216355, 1.25926e-09, 5.97143e-18
0.0218107, 1.29906e-09, 5.78449e-18
0.0219873, 1.3402e-09, 5.60338e-18
0.0221653, 1.38273e-09, 5.42793e-18
0.0223447, 1.4267e-09, 5.25797e-18
0.0225256, 1.47216e-09, 5.09326e-18
0.022708, 1.51917e-09, 4.93365e-18
0.0228918, 1.56779e-09, 4.77906e-18
0.0230771, 1.61806e-09, 4.62928e-18
0.0232639, 1.67006e-09, 4.48417e-18
0.0234523, 1.72384e-09, 4.34351e-18
0.0236421, 1.77946e-09, 4.20733e-18
0.0238335, 1.83701e-09, 4.07535e-18
0.0240265, 1.89653e-09, 3.94745e-18
0.024221, 1.95811e-09, 3.82359e-18
0.0244171, 2.02183e-09, 3.70357e-18
0.0246148, 2.08775e-09, 3.58729e-18
0.024814, 2.15596e-09, 3.4747e-18
0.0250149, 2.22655e-09, 3.36558e-18
0.0252174, 2.2996e-09, 3.25988e-18
0.0254216, 2.3752e-09, 3.15745e-18
0.0256274, 2.45345e-09, 3.05825e-18
0.0258349, 2.53443e-09, 2.96214e-18
0.026044, 2.61827e-09, 2.86906e-18
0.0262549, 2.70505e-09, 2.77885e-18
0.0264674, 2.79489e-09, 2.69151e-18
0.0266817, 2.8879e-09, 2.60687e-18
0.0268977, 2.9842e-09, 2.52489e-18
0.0271154, 3.08391e-09, 2.4455e-18
0.027335, 3.18716e-09, 2.36854e-18
0.0275562, 3.29409e-09, 2.29405e-18
0.0277793, 3.40481e-09, 2.22187e-18
0.0280042, 3.51949e-09, 2.15194e-18
0.0282309, 3.63826e-09, 2.08421e-18
0.0284595, 3.76128e-09, 2.01859e-18
0.0286899, 3.88871e-09, 1.95504e-18
0.0289222, 4.02072e-09, 1.89347e-18
0.0291563, 4.15747e-09, 1.83386e-18
0.0293923, 4.29915e-09, 1.77611e-18
0.0296303, 4.44594e-09, 1.72015e-18
0.0298702, 4.59803e-09, 1.66596e-18
0.030112, 4.75562e-09, 1.61347e-18
0.0303558, 4.91893e-09, 1.56263e-18
0.0306015, 5.08816e-09, 1.5134e-18
0.0308493, 5.26354e-09, 1.46569e-18
0.031099, 5.44531e-09, 1.4195e-18
0.0313508, 5.6337e-09, 1.37474e-18
0.0316046, 5.82897e-09, 1.3314e-18
0.0318604, 6.03139e-09, 1.28943e-18
0.0321184, 6.24121e-09, 1.24876e-18
0.0323784, 6.45873e-09, 1.20938e-18
0.0326405, 6.68424e-09, 1.17124e-18
0.0329048, 6.91805e-09, 1.13428e-18
0.0331711, 7.16046e-09, 1.09851e-18
0.0334397, 7.41181e-09, 1.06385e-18
0.0337104, 7.67245e-09, 1.03028e-18
0.0339833, 7.94273e-09, 9.97772e-19
0.0342584, 8.22301e-09, 9.66286e-19
0.0345358, 8.51369e-09, 9.35782e-19
0.0348154, 8.81516e-09, 9.06244e-19
0.0350972, 9.12784e-09, 8.77642e-19
0.0353813, 9.45216e-09, 8.49938e-19
0.0356678, 9.78857e-09, 8.23098e-19
0.0359565, 1.01375e-08, 7.97113e-19
0.0362476, 1.04995e-08, 7.71941e-19
0.0365411, 1.08751e-08, 7.47559e-19
0.0368369, 1.12647e-08, 7.23951e-19
0.0371351, 1.1669e-08, 7.01086e-19
0.0374358, 1.20884e-08, 6.78936e-19
0.0377388, 1.25236e-08, 6.57493e-19
0.0380443, 1.29751e-08, 6.36722e-19
0.0383523, 1.34437e-08, 6.16605e-19
0.0386628, 1.393e-08, 5.97121e-19
0.0389758, 1.44346e-08, 5.78253e-19
0.0392914, 1.49584e-08, 5.59975e-19
0.0396095, 1.55019e-08, 5.42277e-19
0.0399301, 1.60661e-08, 5.25142e-19
0.0402534, 1.66517e-08, 5.08541e-19
0.0405793, 1.72595e-08, 4.92465e-19
0.0409078, 1.78904e-08, 4.76898e-19
0.041239, 1.85454e-08, 4.6182e-19
0.0415728, 1.92253e-08, 4.47222e-19
0.0419094, 1.99311e-08, 4.3308e-19
0.0422487, 2.06639e-08, 4.19385e-19
0.0425907, 2.14247e-08, 4.06125e-19
0.0429355, 2.22147e-08, 3.93282e-19
0.0432831, 2.30349e-08, 3.80844e-19
0.0436335, 2.38865e-08, 3.68799e-19
0.0439867, 2.47708e-08, 3.57136e-19
0.0443428, 2.56891e-08, 3.45839e-19
0.0447018, 2.66427e-08, 3.34899e-19
0.0450637, 2.76331e-08, 3.24304e-19
0.0454285, 2.86615e-08, 3.14045e-19
0.0457963, 2.97297e-08, 3.04109e-19
0.0461671, 3.0839e-08, 2.94486e-19
0.0465408, 3.19912e-08, 2.8517e-19
0.0469176, 3.3188e-08, 2.76146e-19
0.0472974, 3.4431e-08, 2.67408e-19
0.0476803, 3.57222e-08, 2.58946e-19
0.0480663, 3.70635e-08, 2.50752e-19
0.0484555, 3.84568e-08, 2.42814e-19
0.0488477, 3.99042e-08, 2.35131e-19
0.0492432, 4.14079e-08, 2.27688e-19
0.0496418, 4.297e-08, 2.20482e-19
0.0500437, 4.45929e-08, 2.13503e-19
0.0504489, 4.62791e-08, 2.06743e-19
0.0508573, 4.8031e-08, 2.00199e-19
0.051269, 4.98512e-08, 1.93861e-19
0.0516841, 5.17425e-08, 1.87723e-19
0.0521025, 5.37078e-08, 1.8178e-19
0.0525243, 5.57498e-08, 1.76025e-19
0.0529495, 5.78718e-08, 1.70452e-19
0.0533782, 6.00769e-08, 1.65054e-19
0.0538103, 6.23683e-08, 1.59828e-19
0.0542459, 6.47497e-08, 1.54767e-19
0.0546851, 6.72245e-08, 1.49866e-19
0.0551278, 6.97965e-08, 1.4512e-19
0.0555741, 7.24695e-08, 1.40524e-19
0.056024, 7.52477e-08, 1.36073e-19
0.0564776, 7.81352e-08, 1.31763e-19
0.0569348, 8.11363e-08, 1.2759e-19
0.0573957, 8.42558e-08, 1.23549e-19
0.0578604, 8.74982e-08, 1.19635e-19
0.0583288, 9.08685e-08, 1.15846e-19
0.058801, 9.43718e-08, 1.12176e-19
0.059277, 9.80135e-08, 1.08623e-19
0.0597569, 1.01799e-07, 1.05182e-19
0.0602407, 1.05735e-07, 1.0185e-19
0.0607284, 1.09826e-07, 9.8623e-20
0.06122, 1.14079e-07, 9.54987e-20
0.0617156, 1.185e-07, 9.24732e-20
0.0622153, 1.23097e-07, 8.95429e-20
0.0627189, 1.27876e-07, 8.67062e-20
0.0632267, 1.32845e-07, 8.39587e-20
0.0637386, 1.38011e-07, 8.12982e-20
0.0642546, 1.43382e-07, 7.87221e-20
0.0647747, 1.48966e-07, 7.6228e-20
0.0652991, 1.54773e-07, 7.38124e-20
0.0658278, 1.60811e-07, 7.14731e-20
0.0663607, 1.67089e-07, 6.92082e-20
0.0668979, 1.73617e-07, 6.70151e-20
0.0674395, 1.80405e-07, 6.48913e-20
0.0679855, 1.87463e-07, 6.28346e-20
0.0685359, 1.94803e-07, 6.08431e-20
0.0690907, 2.02436e-07, 5.89149e-20
0.0696501, 2.10374e-07, 5.70475e-20
0.0702139, 2.18629e-07, 5.52395e-20
0.0707823, 2.27213e-07, 5.34888e-20
0.0713554, 2.36141e-07, 5.17932e-20
0.071933, 2.45425e-07, 5.01517e-20
0.0725154, 2.55081e-07, 4.85618e-20
0.0731025, 2.65124e-07, 4.70224e-20
0.0736943, 2.75569e-07, 4.55319e-20
0.0742909, 2.86431e-07, 4.40886e-20
0.0748923, 2.9773e-07, 4.2691e-20
0.0754986, 3.09481e-07, 4.13377e-20
0.0761098, 3.21703e-07, 4.00273e-20
0.076726, 3.34416e-07, 3.87582e-20
0.0773471, 3.47639e-07, 3.75296e-20
0.0779733, 3.61393e-07, 3.63397e-20
0.0786046, 3.75699e-07, 3.51875e-20
0.0792409, 3.9058e-07, 3.4072e-20
0.0798824, 4.06059e-07, 3.29918e-20
0.0805291, 4.22161e-07, 3.19458e-20
0.0811811, 4.3891e-07, 3.09328e-20
0.0818383, 4.56333e-07, 2.99521e-20
0.0825008, 4.74458e-07, 2.90025e-20
0.0831687, 4.93312e-07, 2.80829e-20
0.083842, 5.12925e-07, 2.71924e-20
0.0845208, 5.33329e-07, 2.63302e-20
0.085205, 5.54555e-07, 2.54953e-20
0.0858948, 5.76637e-07, 2.46869e-20
0.0865902, 5.99609e-07, 2.3904e-20
0.0872912, 6.23508e-07, 2.3146e-20
0.0879979, 6.48372e-07, 2.24121e-20
0.0887103, 6.74238e-07, 2.17013e-20
0.0894285, 7.0115e-07, 2.10131e-20
0.0901524, 7.29148e-07, 2.03469e-20
0.0908823, 7.58277e-07, 1.97016e-20
0.091618, 7.88584e-07, 1.90768e-20
0.0923597, 8.20115e-07, 1.84718e-20
0.0931075, 8.52921e-07, 1.7886e-20
0.0938612, 8.87054e-07, 1.73188e-20
0.0946211, 9.22568e-07, 1.67695e-20
0.0953871, 9.59519e-07, 1.62377e-20
0.0961593, 9.97966e-07, 1.57227e-20
0.0969378, 1.03797e-06, 1.52241e-20
0.0977226, 1.07959e-06, 1.47412e-20
0.0985137, 1.1229e-06, 1.42737e-20
0.0993113, 1.16796e-06, 1.38209e-20
0.100115, 1.21485e-06, 1.33827e-20
0.100926, 1.26364e-06, 1.2958e-20
0.101743, 1.31441e-06, 1.25471e-20
0.102566, 1.36724e-06, 1.21494e-20
0.103397, 1.42221e-06, 1.17638e-20
0.104234, 1.47941e-06, 1.13907e-20
0.105078, 1.53893e-06, 1.10293e-20
0.105928, 1.60087e-06, 1.06797e-20
0.106786, 1.66532e-06, 1.03408e-20
0.10765, 1.73239e-06, 1.0013e-20
0.108522, 1.80218e-06, 9.6952e-21
0.109401, 1.87481e-06, 9.38752e-21
0.110286, 1.95039e-06, 9.08996e-21
0.111179, 2.02904e-06, 8.80157e-21
0.112079, 2.11088e-06, 8.5224e-21
0.112986, 2.19606e-06, 8.25216e-21
0.113901, 2.28469e-06, 7.99031e-21
0.114823, 2.37693e-06, 7.73687e-21
0.115753, 2.47293e-06, 7.49133e-21
0.11669, 2.57282e-06, 7.25371e-21
0.117635, 2.67679e-06, 7.02353e-21
0.118587, 2.78498e-06, 6.8008e-21
0.119547, 2.89758e-06, 6.58507e-21
0.120515, 3.01476e-06, 6.37613e-21
0.12149, 3.13671e-06, 6.17399e-21
0.122474, 3.26363e-06, 5.97804e-21
0.123466, 3.39572e-06, 5.7883e-21
0.124465, 3.53319e-06, 5.60477e-21
0.125473, 3.67626e-06, 5.42689e-21
0.126488, 3.82516e-06, 5.25486e-21
0.127513, 3.98013e-06, 5.08799e-21
0.128545, 4.14142e-06, 4.92662e-21
0.129585, 4.30928e-06, 4.77042e-21
0.130635, 4.48398e-06, 4.61895e-21
0.131692, 4.66581e-06, 4.47249e-21
0.132758, 4.85505e-06, 4.33061e-21
0.133833, 5.05202e-06, 4.19319e-21
0.134916, 5.25701e-06, 4.06021e-21
0.136009, 5.47038e-06, 3.93131e-21
0.13711, 5.69245e-06, 3.80659e-21
0.13822, 5.92358e-06, 3.68582e-21
0.139339, 6.16414e-06, 3.56888e-21
0.140467, 6.41453e-06, 3.45565e-21
0.141604, 6.67514e-06, 3.34603e-21
0.14275, 6.94638e-06, 3.2399e-21
0.143906, 7.22871e-06, 3.13708e-21
0.145071, 7.52256e-06, 3.03755e-21
0.146246, 7.82842e-06, 2.94113e-21
0.147429, 8.14677e-06, 2.84789e-21
0.148623, 8.47813e-06, 2.75749e-21
0.149826, 8.82303e-06, 2.67002e-21
0.151039, 9.18202e-06, 2.5853e-21
0.152262, 9.55568e-06, 2.50325e-21
0.153495, 9.94462e-06, 2.42381e-21
0.154737, 1.03494e-05, 2.34694e-21
0.15599, 1.07708e-05, 2.27246e-21
0.157253, 1.12094e-05, 2.20035e-21
0.158526, 1.1666e-05, 2.13053e-21
0.159809, 1.21412e-05, 2.06295e-21
0.161103, 1.26358e-05, 1.99748e-21
0.162407, 1.31507e-05, 1.93412e-21
0.163722, 1.36867e-05, 1.87274e-21
0.165047, 1.42445e-05, 1.81333e-21
0.166384, 1.48252e-05, 1.75576e-21
0.167731, 1.54297e-05, 1.70005e-21
0.169088, 1.60588e-05, 1.64614e-21
0.170457, 1.67138e-05, 1.5939e-21
0.171837, 1.73955e-05, 1.54333e-21
0.173228, 1.81051e-05, 1.49436e-21
0.174631, 1.88438e-05, 1.44692e-21
0.176045, 1.96127e-05, 1.401e-21
0.17747, 2.04131e-05, 1.35656e-21
0.178907, 2.12463e-05, 1.3135e-21
0.180355, 2.21135e-05, 1.27183e-21
0.181815, 2.30163e-05, 1.23148e-21
0.183287, 2.39561e-05, 1.1924e-21
0.184771, 2.49343e-05, 1.15456e-21
0.186267, 2.59526e-05, 1.11792e-21
0.187775, 2.70126e-05, 1.08245e-21
0.189295, 2.81161e-05, 1.0481e-21
0.190827, 2.92647e-05, 1.01485e-21
0.192372, 3.04604e-05, 9.82646e-22
0.193929, 3.17051e-05, 9.51472e-22
0.195499, 3.30008e-05, 9.2128e-22
0.197082, 3.43496e-05, 8.9204e-22
0.198678, 3.57536e-05, 8.63725e-22
0.200286, 3.72152e-05, 8.36324e-22
0.201908, 3.87367e-05, 8.09776e-22
0.203542, 4.03206e-05, 7.84089e-22
0.20519, 4.19693e-05, 7.59205e-22
0.206851, 4.36857e-05, 7.35115e-22
0.208526, 4.54724e-05, 7.11782e-22
0.210214, 4.73324e-05, 6.89198e-22
0.211916, 4.92686e-05, 6.67325e-22
0.213631, 5.12842e-05, 6.46156e-22
0.215361, 5.33824e-05, 6.25645e-22
0.217104, 5.55667e-05, 6.05797e-22
0.218862, 5.78406e-05, 5.86569e-22
0.220634, 6.02077e-05, 5.67953e-22
0.22242, 6.26719e-05, 5.49932e-22
0.224221, 6.52371e-05, 5.32477e-22
0.226036, 6.79076e-05, 5.15582e-22
0.227866, 7.06875e-05, 4.9922e-22
0.22971, 7.35816e-05, 4.83384e-22
0.23157, 7.65943e-05, 4.68041e-22
0.233445, 7.97306e-05, 4.53186e-22
0.235335, 8.29956e-05, 4.38804e-22
0.23724, 8.63945e-05, 4.24881e-22
0.23916, 8.99329e-05, 4.11402e-22
0.241097, 9.36165e-05, 3.98341e-22
0.243048, 9.74512e-05, 3.85705e-22
0.245016, 0.000101443, 3.73463e-22
0.247, 0.000105599, 3.61609e-22
0.248999, 0.000109926, 3.50137e-22
0.251015, 0.00011443, 3.39024e-22
0.253047, 0.000119118, 3.28266e-22
0.255096, 0.000124, 3.17847e-22
0.257161, 0.000129081, 3.07761e-22
0.259243, 0.000134371, 2.97994e-22
0.261342, 0.000139879, 2.88536e-22
0.263457, 0.000145612, 2.79382e-22
0.26559, 0.000151581, 2.70516e-22
0.26774, 0.000157794, 2.61931e-22
0.269908, 0.000164263, 2.53617e-22
0.272093, 0.000170998, 2.45569e-22
0.274296, 0.000178008, 2.37775e-22
0.276516, 0.000185307, 2.30232e-22
0.278755, 0.000192905, 2.22924e-22
0.281012, 0.000200816, 2.15848e-22
0.283287, 0.000209051, 2.08998e-22
0.28558, 0.000217624, 2.02367e-22
0.287892, 0.000226549, 1.95945e-22
0.290223, 0.000235841, 1.89725e-22
0.292572, 0.000245515, 1.83706e-22
0.294941, 0.000255585, 1.77875e-22
0.297329, 0.000266069, 1.72229e-22
0.299736, 0.000276984, 1.66764e-22
0.302162, 0.000288347, 1.61473e-22
0.304608, 0.000300177, 1.56349e-22
0.307074, 0.000312492, 1.51387e-22
0.30956, 0.000325314, 1.46582e-22
0.312066, 0.000338662, 1.41931e-22
0.314593, 0.000352558, 1.37425e-22
0.31714, 0.000367025, 1.33064e-22
0.319707, 0.000382086, 1.28842e-22
0.322295, 0.000397766, 1.24753e-22
0.324905, 0.000414091, 1.20793e-22
0.327535, 0.000431085, 1.1696e-22
0.330187, 0.000448778, 1.13248e-22
0.33286, 0.000467198, 1.09654e-22
0.335554, 0.000486374, 1.06175e-22
0.338271, 0.000506339, 1.02804e-22
0.341009, 0.000527123, 9.95425e-23
0.34377, 0.000548762, 9.63831e-23
0.346553, 0.000571289, 9.33243e-23
0.349359, 0.000594742, 9.03621e-23
0.352187, 0.000619159, 8.74947e-23
0.355038, 0.000644579, 8.47181e-23
0.357913, 0.000671043, 8.20288e-23
0.36081, 0.000698595, 7.9426e-23
0.363731, 0.000727279, 7.69054e-23
0.366676, 0.000757142, 7.44644e-23
0.369644, 0.000788231, 7.21016e-23
0.372637, 0.000820599, 6.9813e-23
0.375653, 0.000854296, 6.75979e-23
0.378695, 0.000889378, 6.5452e-23
0.38176, 0.000925902, 6.33753e-23
0.384851, 0.000963927, 6.13638e-23
0.387967, 0.00100351, 5.94161e-23
0.391108, 0.00104473, 5.75304e-23
0.394274, 0.00108764, 5.57047e-23
0.397466, 0.00113231, 5.39368e-23
0.400683, 0.00117882, 5.22254e-23
0.403927, 0.00122724, 5.05679e-23
0.407197, 0.00127765, 4.89631e-23
0.410494, 0.00133013, 4.74089e-23
0.413817, 0.00138477, 4.59044e-23
0.417167, 0.00144165, 4.44476e-23
0.420544, 0.00150087, 4.30371e-23
0.423949, 0.00156253, 4.16711e-23
0.427381, 0.00162672, 4.03487e-23
0.430841, 0.00169355, 3.90681e-23
0.434329, 0.00176313, 3.78282e-23
0.437845, 0.00183556, 3.66277e-23
0.44139, 0.00191098, 3.54652e-23
0.444963, 0.00198949, 3.43397e-23
0.448566, 0.00207123, 3.32497e-23
0.452197, 0.00215633, 3.21946e-23
0.455858, 0.00224493, 3.11728e-23
0.459548, 0.00233718, 3.01836e-23
0.463269, 0.00243321, 2.92255e-23
0.467019, 0.00253319, 2.82981e-23
0.4708, 0.00263729, 2.74e-23
0.474611, 0.00274566, 2.65305e-23
0.478454, 0.00285849, 2.56883e-23
0.482327, 0.00297595, 2.48731e-23
0.486232, 0.00309825, 2.40837e-23
0.490168, 0.00322557, 2.33194e-23
0.494136, 0.00335813, 2.25794e-23
0.498137, 0.00349613, 2.18627e-23
0.50217, 0.00363982, 2.11688e-23
0.506235, 0.0037894, 2.0497e-23
0.510333, 0.00394514, 1.98465e-23
0.514465, 0.00410729, 1.92166e-23
0.51863, 0.00427609, 1.86067e-23
0.522828, 0.00445184, 1.80163e-23
0.527061, 0.00463482, 1.74445e-23
0.531328, 0.00482532, 1.68908e-23
0.535629, 0.00502365, 1.63548e-23
0.539966, 0.00523014, 1.58357e-23
0.544337, 0.00544511, 1.53331e-23
0.548744, 0.00566893, 1.48465e-23
0.553186, 0.00590195, 1.43753e-23
0.557665, 0.00614455, 1.39191e-23
0.562179, 0.00639713, 1.34774e-23
0.566731, 0.00666009, 1.30496e-23
0.571319, 0.00693386, 1.26354e-23
0.575944, 0.00721889, 1.22344e-23
0.580607, 0.00751565, 1.18461e-23
0.585307, 0.0078246, 1.14702e-23
0.590045, 0.00814626, 1.11062e-23
0.594822, 0.00848115, 1.07537e-23
0.599638, 0.00882981, 1.04124e-23
0.604492, 0.0091928, 1.00819e-23
0.609386, 0.00957072, 9.76194e-24
0.614319, 0.00996419, 9.45215e-24
0.619293, 0.0103738, 9.15213e-24
0.624306, 0.0108003, 8.8617e-24
0.62936, 0.0112443, 8.58046e-24
0.634456, 0.0117066, 8.30809e-24
0.639592, 0.0121879, 8.04444e-24
0.64477, 0.012689, 7.78912e-24
0.64999, 0.0132107, 7.54191e-24
0.655252, 0.0137539, 7.30256e-24
0.660556, 0.0143194, 7.07082e-24
0.665904, 0.0149081, 6.8464e-24
0.671295, 0.0155211, 6.62911e-24
0.67673, 0.0161592, 6.41871e-24
0.682208, 0.0168236, 6.21501e-24
0.687731, 0.0175154, 6.01776e-24
0.693299, 0.0182355, 5.82676e-24
0.698912, 0.0189853, 5.64183e-24
0.70457, 0.019766, 5.46278e-24
0.710274, 0.0205787, 5.2894e-24
0.716024, 0.0214249, 5.12154e-24
0.721821, 0.0223059, 4.95898e-24
0.727664, 0.0232231, 4.80162e-24
0.733555, 0.024178, 4.64922e-24
0.739494, 0.0251722, 4.50166e-24
0.74548, 0.0262073, 4.3588e-24
0.751516, 0.0272849, 4.22045e-24
0.7576, 0.0284069, 4.0865e-24
0.763733, 0.029575, 3.95681e-24
0.769916, 0.0307912, 3.83123e-24
0.776149, 0.0320573, 3.70964e-24
0.782432, 0.0333756, 3.59191e-24
0.788767, 0.0347481, 3.4779e-24
0.795152, 0.036177, 3.36753e-24
0.801589, 0.0376647, 3.26066e-24
0.808079, 0.0392136, 3.15717e-24
0.814621, 0.0408262, 3.05697e-24
0.821216, 0.0425051, 2.95995e-24
0.827864, 0.044253, 2.86601e-24
0.834566, 0.0460729, 2.77505e-24
0.841322, 0.0479676, 2.68698e-24
0.848134, 0.0499402, 2.60169e-24
0.855, 0.051994, 2.51912e-24
0.861922, 0.0541323, 2.43917e-24
0.868899, 0.0563584, 2.36177e-24
0.875934, 0.0586762, 2.2868e-24
0.883025, 0.0610893, 2.21423e-24
0.890174, 0.0636016, 2.14395e-24
0.89738, 0.0662173, 2.07591e-24
0.904645, 0.0689406, 2.01003e-24
0.911969, 0.0717759, 1.94623e-24
0.919352, 0.0747278, 1.88446e-24
0.926795, 0.0778011, 1.82465e-24
0.934298, 0.0810008, 1.76674e-24
0.941861, 0.0843321, 1.71068e-24
0.949486, 0.0878005, 1.65638e-24
0.957173, 0.0914115, 1.60381e-24
0.964922, 0.0951711, 1.55291e-24
0.972734, 0.0990852, 1.50362e-24
0.980609, 0.10316, 1.4559e-24
0.988547, 0.107403, 1.4097e-24
0.99655, 0.111821, 1.36496e-24
1.00462, 0.11642, 1.32163e-24
1.01275, 0.121208, 1.2797e-24
1.02095, 0.126193, 1.23908e-24
1.02922, 0.131383, 1.19973e-24
1.03755, 0.136787, 1.16166e-24
1.04595, 0.142413, 1.12479e-24
1.05441, 0.14827, 1.08913e-24
1.06295, 0.154368, 1.05455e-24
1.07156, 0.160718, 1.02106e-24
1.08023, 0.167328, 9.88671e-25
1.08898, 0.17421, 9.57276e-25
1.09779, 0.181376, 9.26915e-25
1.10668, 0.188836, 8.97488e-25
1.11564, 0.196603, 8.69002e-25
1.12467, 0.204689, 8.41428e-25
1.13378, 0.213108, 8.14708e-25
1.14295, 0.221873, 7.88876e-25
1.15221, 0.230999, 7.6382e-25
1.16154, 0.2405, 7.39573e-25
1.17094, 0.250393, 7.16109e-25
1.18042, 0.260692, 6.9338e-25
1.18997, 0.271414, 6.71388e-25
1.19961, 0.282578, 6.50066e-25
1.20932, 0.294201, 6.29438e-25
1.21911, 0.306302, 6.09462e-25
1.22898, 0.318901, 5.90118e-25
1.23893, 0.332018, 5.71388e-25
1.24896, 0.345675, 5.53253e-25
1.25907, 0.359893, 5.35696e-25
