f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.225e-25
0.008912, 5.76151e-11, 1.25477e-25
0.00898414, 5.91038e-11, 1.28526e-25
0.00905688, 6.06335e-11, 1.31649e-25
0.0091302, 6.22055e-11, 1.34847e-25
0.00920411, 6.38208e-11, 1.38123e-25
0.00927863, 6.54809e-11, 1.41478e-25
0.00935374, 6.7187e-11, 1.44913e-25
0.00942947, 6.89404e-11, 1.48432e-25
0.00950581, 7.07424e-11, 1.52036e-25
0.00958276, 7.25946e-11, 1.55726e-25
0.00966034, 7.44984e-11, 1.59506e-25
0.00973855, 7.64553e-11, 1.63377e-25
0.00981739, 7.84668e-11, 1.67341e-25
0.00989687, 8.05346e-11, 1.71401e-25
0.00997699, 8.26603e-11, 1.75559e-25
0.0100578, 8.48456e-11, 1.79819e-25
0.0101392, 8.70923e-11, 1.84178e-25
0.0102213, 8.94022e-11, 1.88644e-25
0.010304, 9.17772e-11, 1.93215e-25
0.0103874, 9.42192e-11, 1.97897e-25
0.0104715, 9.67302e-11, 2.02693e-25
0.0105563, 9.93123e-11, 2.07606e-25
0.0106418, 1.01968e-10, 2.12638e-25
0.0107279, 1.04698e-10, 2.17785e-25
0.0108148, 1.07506e-10, 2.23063e-25
0.0109023, 1.10395e-10, 2.28461e-25
0.0109906, 1.13365e-10, 2.33994e-25
0.0110796, 1.16421e-10, 2.39659e-25
0.0111693, 1.19564e-10, 2.45459e-25
0.0112597, 1.22797e-10, 2.51396e-25
0.0113508, 1.26123e-10, 2.57474e-25
0.0114427, 1.29545e-10, 2.63702e-25
0.0115354, 1.33065e-10, 2.70083e-25
0.0116287, 1.36687e-10, 2.76607e-25
0.0117229, 1.40414e-10, 2.83297e-25
0.0118178, 1.44249e-10, 2.90143e-25
0.0119135, 1.48195e-10, 2.97155e-25
0.0120099, 1.52255e-10, 3.04329e-25
0.0121071, 1.56434e-10, 3.11677e-25
0.0122052, 1.60735e-10, 3.19209e-25
0.012304, 1.65162e-10, 3.26914e-25
0.0124036, 1.69718e-10, 3.34803e-25
0.012504, 1.74407e-10, 3.4288e-25
0.0126052, 1.79235e-10, 3.51149e-25
0.0127073, 1.84205e-10, 3.59622e-25
0.0128101, 1.89321e-10, 3.68286e-25
0.0129138, 1.94589e-10, 3.77164e-25
0.0130184, 2.00012e-10, 3.86257e-25
0.0131238, 2.05597e-10, 3.95564e-25
0.01323, 2.11347e-10, 4.05088e-25
0.0133371, 2.17269e-10, 4.14842e-25
0.0134451, 2.23368e-10, 4.24831e-25
0.013554, 2.29648e-10, 4.3506e-25
0.0136637, 2.36117e-10, 4.45525e-25
0.0137743, 2.4278e-10, 4.5624e-25
0.0138858, 2.49643e-10, 4.67209e-25
0.0139982, 2.56714e-10, 4.78439e-25
0.0141116, 2.63997e-10, 4.89945e-25
0.0142258, 2.71501e-10, 5.01711e-25
0.014341, 2.79232e-10, 5.13764e-25
0.0144571, 2.87198e-10, 5.261e-25
0.0145741, 2.95407e-10, 5.38723e-25
0.0146921, 3.03866e-10, 5.51651e-25
0.014811, 3.12583e-10, 5.64878e-25
0.0149309, 3.21567e-10, 5.78422e-25
0.0150518, 3.30827e-10, 5.9229e-25
0.0151737, 3.40371e-10, 6.06488e-25
0.0152965, 3.50209e-10, 6.21011e-25
0.0154203, 3.60351e-10, 6.35876e-25
0.0155452, 3.70807e-10, 6.51105e-25
0.015671, 3.81587e-10, 6.66678e-25
0.0157979, 3.92701e-10, 6.82628e-25
0.0159258, 4.04161e-10, 6.9895e-25
0.0160547, 4.15979e-10, 7.15651e-25
0.0161847, 4.28166e-10, 7.32753e-25
0.0163157, 4.40734e-10, 7.50248e-25
0.0164478, 4.53697e-10, 7.6816e-25
0.016581, 4.67067e-10, 7.86496e-25
0.0167152, 4.80859e-10, 8.0525e-25
0.0168505, 4.95086e-10, 8.24446e-25
0.0169869, 5.09763e-10, 8.44091e-25
0.0171245, 5.24905e-10, 8.6421e-25
0.0172631, 5.40528e-10, 8.84782e-25
0.0174028, 5.56649e-10, 9.0583e-25
0.0175437, 5.73284e-10, 9.27381e-25
0.0176858, 5.9045e-10, 9.49442e-25
0.0178289, 6.08167e-10, 9.71994e-25
0.0179733, 6.26452e-10, 9.95093e-25
0.0181188, 6.45325e-10, 1.01872e-24
0.0182655, 6.64806e-10, 1.0429e-24
0.0184133, 6.84917e-10, 1.06762e-24
0.0185624, 7.05678e-10, 1.09294e-24
0.0187127, 7.27113e-10, 1.11884e-24
0.0188642, 7.49244e-10, 1.14533e-24
0.0190169, 7.72096e-10, 1.17244e-24
0.0191708, 7.95694e-10, 1.20016e-24
0.019326, 8.20063e-10, 1.22854e-24
0.0194825, 8.45231e-10, 1.25757e-24
0.0196402, 8.71225e-10, 1.28727e-24
0.0197992, 8.98075e-10, 1.31765e-24
0.0199595, 9.25809e-10, 1.34873e-24
0.0201211, 9.54459e-10, 1.38052e-24
0.020284, 9.84058e-10, 1.41305e-24
0.0204482, 1.01464e-09, 1.44631e-24
0.0206138, 1.04624e-09, 1.48035e-24
0.0207806, 1.07888e-09, 1.51514e-24
0.0209489, 1.11262e-09, 1.55076e-24
0.0211185, 1.14749e-09, 1.58717e-24
0.0212894, 1.18352e-09, 1.6244e-24
0.0214618, 1.22077e-09, 1.66251e-24
0.0216355, 1.25926e-09, 1.70145e-24
0.0218107, 1.29906e-09, 1.7413e-24
0.0219873, 1.3402e-09, 1.78205e-24
0.0221653, 1.38273e-09, 1.82372e-24
0.0223447, 1.4267e-09, 1.86632e-24
0.0225256, 1.47216e-09, 1.90989e-24
0.022708, 1.51917e-09, 1.95446e-24
0.0228918, 1.56779e-09, 2.00001e-24
0.0230771, 1.61806e-09, 2.04658e-24
0.0232639, 1.67006e-09, 2.0942e-24
0.0234523, 1.72384e-09, 2.14292e-24
0.0236421, 1.77946e-09, 2.19269e-24
0.0238335, 1.83701e-09, 2.24359e-24
0.0240265, 1.89653e-09, 2.29564e-24
0.024221, 1.95811e-09, 2.34883e-24
0.0244171, 2.02183e-09, 2.40321e-24
0.0246148, 2.08775e-09, 2.45881e-24
0.024814, 2.15596e-09, 2.51561e-24
0.0250149, 2.22655e-09, 2.57369e-24
0.0252174, 2.2996e-09, 2.63305e-24
0.0254216, 2.3752e-09, 2.69374e-24
0.0256274, 2.45345e-09, 2.75575e-24
0.0258349, 2.53443e-09, 2.81913e-24
0.026044, 2.61827e-09, 2.88388e-24
0.0262549, 2.70505e-09, 2.95008e-24
0.0264674, 2.79489e-09, 3.0177e-24
0.0266817, 2.8879e-09, 3.08681e-24
0.0268977, 2.9842e-09, 3.15742e-24
0.0271154, 3.08391e-09, 3.22955e-24
0.027335, 3.18716e-09, 3.30329e-24
0.0275562, 3.29409e-09, 3.37857e-24
0.0277793, 3.40481e-09, 3.45551e-24
0.0280042, 3.51949e-09, 3.53411e-24
0.0282309, 3.63826e-09, 3.61439e-24
0.0284595, 3.76128e-09, 3.69642e-24
0.0286899, 3.88871e-09, 3.78018e-24
0.0289222, 4.02072e-09, 3.86575e-24
0.0291563, 4.15747e-09, 3.95311e-24
0.0293923, 4.29915e-09, 4.04234e-24
0.0296303, 4.44594e-09, 4.13349e-24
0.0298702, 4.59803e-09, 4.22655e-24
0.030112, 4.75562e-09, 4.32157e-24
0.0303558, 4.91893e-09, 4.4186e-24
0.0306015, 5.08816e-09, 4.51765e-24
0.0308493, 5.26354e-09, 4.61881e-24
0.031099, 5.44531e-09, 4.72204e-24
0.0313508, 5.6337e-09, 4.82745e-24
0.0316046, 5.82897e-09, 4.93504e-24
0.0318604, 6.03139e-09, 5.04484e-24
0.0321184, 6.24121e-09, 5.15695e-24
0.0323784, 6.45873e-09, 5.27134e-24
0.0326405, 6.68424e-09, 5.38807e-24
0.0329048, 6.91805e-09, 5.50723e-24
0.0331711, 7.16046e-09, 5.62875e-24
0.0334397, 7.41181e-09, 5.75282e-24
0.0337104, 7.67245e-09, 5.87936e-24
0.0339833, 7.94273e-09, 6.00846e-24
0.0342584, 8.22301e-09, 6.14016e-24
0.0345358, 8.51369e-09, 6.27454e-24
0.0348154, 8.81516e-09, 6.41158e-24
0.0350972, 9.12784e-09, 6.55132e-24
0.0353813, 9.45216e-09, 6.69385e-24
0.0356678, 9.78857e-09, 6.83924e-24
0.0359565, 1.01375e-08, 6.98744e-24
0.0362476, 1.04995e-08, 7.13858e-24
0.0365411, 1.08751e-08, 7.29269e-24
0.0368369, 1.12647e-08, 7.44977e-24
0.0371351, 1.1669e-08, 7.6099e-24
0.0374358, 1.20884e-08, 7.77316e-24
0.0377388, 1.25236e-08, 7.93949e-24
0.0380443, 1.29751e-08, 8.10904e-24
0.0383523, 1.34437e-08, 8.28182e-24
0.0386628, 1.393e-08, 8.45789e-24
0.0389758, 1.44346e-08, 8.63728e-24
0.0392914, 1.49584e-08, 8.82008e-24
0.0396095, 1.55019e-08, 9.00626e-24
0.0399301, 1.60661e-08, 9.19587e-24
0.0402534, 1.66517e-08, 9.38905e-24
0.0405793, 1.72595e-08, 9.58578e-24
0.0409078, 1.78904e-08, 9.7861e-24
0.041239, 1.85454e-08, 9.99009e-24
0.0415728, 1.92253e-08, 1.01977e-23
0.0419094, 1.99311e-08, 1.04092e-23
0.0422487, 2.06639e-08, 1.06244e-23
0.0425907, 2.14247e-08, 1.08434e-23
0.0429355, 2.22147e-08, 1.10664e-23
0.0432831, 2.30349e-08, 1.12932e-23
0.0436335, 2.38865e-08, 1.15241e-23
0.0439867, 2.47708e-08, 1.17589e-23
0.0443428, 2.56891e-08, 1.19978e-23
0.0447018, 2.66427e-08, 1.22408e-23
0.0450637, 2.76331e-08, 1.2488e-23
0.0454285, 2.86615e-08, 1.27393e-23
0.0457963, 2.97297e-08, 1.29949e-23
0.0461671, 3.0839e-08, 1.32547e-23
0.0465408, 3.19912e-08, 1.35188e-23
0.0469176, 3.3188e-08, 1.37873e-23
0.0472974, 3.4431e-08, 1.40602e-23
0.0476803, 3.57222e-08, 1.43375e-23
0.0480663, 3.70635e-08, 1.46192e-23
0.0484555, 3.84568e-08, 1.49055e-23
0.0488477, 3.99042e-08, 1.51962e-23
0.0492432, 4.14079e-08, 1.54915e-23
0.0496418, 4.297e-08, 1.57913e-23
0.0500437, 4.45929e-08, 1.60958e-23
0.0504489, 4.62791e-08, 1.6405e-23
0.0508573, 4.8031e-08, 1.67188e-23
0.051269, 4.98512e-08, 1.70373e-23
0.0516841, 5.17425e-08, 1.73605e-23
0.0521025, 5.37078e-08, 1.76884e-23
0.0525243, 5.57498e-08, 1.80211e-23
0.0529495, 5.78718e-08, 1.83585e-23
0.0533782, 6.00769e-08, 1.87007e-23
0.0538103, 6.23683e-08, 1.90477e-23
0.0542459, 6.47497e-08, 1.93995e-23
0.0546851, 6.72245e-08, 1.97561e-23
0.0551278, 6.97965e-08, 2.01175e-23
0.0555741, 7.24695e-08, 2.04837e-23
0.056024, 7.52477e-08, 2.08548e-23
0.0564776, 7.81352e-08, 2.12307e-23
0.0569348, 8.11363e-08, 2.16113e-23
0.0573957, 8.42558e-08, 2.19967e-23
0.0578604, 8.74982e-08, 2.2387e-23
0.0583288, 9.08685e-08, 2.2782e-23
0.058801, 9.43718e-08, 2.31817e-23
0.059277, 9.80135e-08, 2.35861e-23
0.0597569, 1.01799e-07, 2.39953e-23
0.0602407, 1.05735e-07, 2.44092e-23
0.0607284, 1.09826e-07, 2.48277e-23
0.06122, 1.14079e-07, 2.52508e-23
0.0617156, 1.185e-07, 2.56784e-23
0.0622153, 1.23097e-07, 2.61106e-23
0.0627189, 1.27876e-07, 2.65472e-23
0.0632267, 1.32845e-07, 2.69883e-23
0.0637386, 1.38011e-07, 2.74338e-23
0.0642546, 1.43382e-07, 2.78835e-23
0.0647747, 1.48966e-07, 2.83375e-23
0.0652991, 1.54773e-07, 2.87956e-23
0.0658278, 1.60811e-07, 2.92579e-23
0.0663607, 1.67089e-07, 2.97242e-23
0.0668979, 1.73617e-07, 3.01944e-23
0.0674395, 1.80405e-07, 3.06684e-23
0.0679855, 1.87463e-07, 3.11463e-23
0.0685359, 1.94803e-07, 3.16278e-23
0.0690907, 2.02436e-07, 3.21128e-23
0.0696501, 2.10374e-07, 3.26013e-23
0.0702139, 2.18629e-07, 3.30931e-23
0.0707823, 2.27213e-07, 3.35881e-23
0.0713554, 2.36141e-07, 3.40863e-23
0.071933, 2.45425e-07, 3.45873e-23
0.0725154, 2.55081e-07, 3.50913e-23
0.0731025, 2.65124e-07, 3.5598e-23
0.0736943, 2.75569e-07, 3.61072e-23
0.0742909, 2.86431e-07, 3.66187e-23
0.0748923, 2.9773e-07, 3.71326e-23
0.0754986, 3.09481e-07, 3.76485e-23
0.0761098, 3.21703e-07, 3.81663e-23
0.076726, 3.34416e-07, 3.8686e-23
0.0773471, 3.47639e-07, 3.92071e-23
0.0779733, 3.61393e-07, 3.97297e-23
0.0786046, 3.75699e-07, 4.02536e-23
0.0792409, 3.9058e-07, 4.07783e-23
0.0798824, 4.06059e-07, 4.1304e-23
0.0805291, 4.22161e-07, 4.18302e-23
0.0811811, 4.3891e-07, 4.23569e-23
0.0818383, 4.56333e-07, 4.28837e-23
0.0825008, 4.74458e-07, 4.34105e-23
0.0831687, 4.93312e-07, 4.39371e-23
0.083842, 5.12925e-07, 4.44632e-23
0.0845208, 5.33329e-07, 4.49886e-23
0.085205, 5.54555e-07, 4.55131e-23
0.0858948, 5.76637e-07, 4.60363e-23
0.0865902, 5.99609e-07, 4.65582e-23
0.0872912, 6.23508e-07, 4.70784e-23
0.0879979, 6.48372e-07, 4.75966e-23
0.0887103, 6.74238e-07, 4.81126e-23
0.0894285, 7.0115e-07, 4.86262e-23
0.0901524, 7.29148e-07, 4.9137e-23
0.0908823, 7.58277e-07, 4.96449e-23
0.091618, 7.88584e-07, 5.01495e-23
0.0923597, 8.20115e-07, 5.06505e-23
0.0931075, 8.52921e-07, 5.11479e-23
0.0938612, 8.87054e-07, 5.1641e-23
0.0946211, 9.22568e-07, 5.21298e-23
0.0953871, 9.59519e-07, 5.26139e-23
0.0961593, 9.97966e-07, 5.3093e-23
0.0969378, 1.03797e-06, 5.3567e-23
0.0977226, 1.07959e-06, 5.40354e-23
0.0985137, 1.1229e-06, 5.4498e-23
0.0993113, 1.16796e-06, 5.49545e-23
0.100115, 1.21485e-06, 5.54044e-23
0.100926, 1.26364e-06, 5.58481e-23
0.101743, 1.31441e-06, 5.62845e-23
0.102566, 1.36724e-06, 5.67133e-23
0.103397, 1.42221e-06, 5.71352e-23
0.104234, 1.47941e-06, 5.75489e-23
0.105078, 1.53893e-06, 5.79546e-23
0.105928, 1.60087e-06, 5.83515e-23
0.106786, 1.66532e-06, 5.87402e-23
0.10765, 1.73239e-06, 5.91195e-23
0.108522, 1.80218e-06, 5.949e-23
0.109401, 1.87481e-06, 5.98509e-23
0.110286, 1.95039e-06, 6.02016e-23
0.111179, 2.02904e-06, 6.05425e-23
0.112079, 2.11088e-06, 6.0873e-23
0.112986, 2.19606e-06, 6.11929e-23
0.113901, 2.28469e-06, 6.15021e-23
0.114823, 2.37693e-06, 6.18001e-23
0.115753, 2.47293e-06, 6.20869e-23
0.11669, 2.57282e-06, 6.23621e-23
0.117635, 2.67679e-06, 6.26255e-23
0.118587, 2.78498e-06, 6.28768e-23
0.119547, 2.89758e-06, 6.31159e-23
0.120515, 3.01476e-06, 6.33427e-23
0.12149, 3.13671e-06, 6.35567e-23
0.122474, 3.26363e-06, 6.37581e-23
0.123466, 3.39572e-06, 6.39464e-23
0.124465, 3.53319e-06, 6.41215e-23
0.125473, 3.67626e-06, 6.42833e-23
0.126488, 3.82516e-06, 6.44315e-23
0.127513, 3.98013e-06, 6.45663e-23
0.128545, 4.14142e-06, 6.46871e-23
0.129585, 4.30928e-06, 6.4794e-23
0.130635, 4.48398e-06, 6.48871e-23
0.131692, 4.66581e-06, 6.49659e-23
0.132758, 4.85505e-06, 6.50305e-23
0.133833, 5.05202e-06, 6.50809e-23
0.134916, 5.25701e-06, 6.51169e-23
0.136009, 5.47038e-06, 6.51384e-23
0.13711, 5.69245e-06, 6.51455e-23
0.13822, 5.92358e-06, 6.5138e-23
0.139339, 6.16414e-06, 6.5116e-23
0.140467, 6.41453e-06, 6.50794e-23
0.141604, 6.67514e-06, 6.50283e-23
0.14275, 6.94638e-06, 6.49626e-23
0.143906, 7.22871e-06, 6.48824e-23
0.145071, 7.52256e-06, 6.47876e-23
0.146246, 7.82842e-06, 6.46784e-23
0.147429, 8.14677e-06, 6.45548e-23
0.148623, 8.47813e-06, 6.44168e-23
0.149826, 8.82303e-06, 6.42646e-23
0.151039, 9.18202e-06, 6.40981e-23
0.152262, 9.55568e-06, 6.39176e-23
0.153495, 9.94462e-06, 6.3723e-23
0.154737, 1.03494e-05, 6.35148e-23
0.15599, 1.07708e-05, 6.32927e-23
0.157253, 1.12094e-05, 6.3057e-23
0.158526, 1.1666e-05, 6.2808e-23
0.159809, 1.21412e-05, 6.25458e-23
0.161103, 1.26358e-05, 6.22704e-23
0.162407, 1.31507e-05, 6.19822e-23
0.163722, 1.36867e-05, 6.16812e-23
0.165047, 1.42445e-05, 6.13678e-23
0.166384, 1.48252e-05, 6.10419e-23
0.167731, 1.54297e-05, 6.07042e-23
0.169088, 1.60588e-05, 6.03548e-23
0.170457, 1.67138e-05, 5.99936e-23
0.171837, 1.73955e-05, 5.96211e-23
0.173228, 1.81051e-05, 5.92376e-23
0.174631, 1.88438e-05, 5.8843e-23
0.176045, 1.96127e-05, 5.8438e-23
0.17747, 2.04131e-05, 5.80229e-23
0.178907, 2.12463e-05, 5.75976e-23
0.180355, 2.21135e-05, 5.71628e-23
0.181815, 2.30163e-05, 5.67186e-23
0.183287, 2.39561e-05, 5.62651e-23
0.184771, 2.49343e-05, 5.58029e-23
0.186267, 2.59526e-05, 5.53321e-23
0.187775, 2.70126e-05, 5.48532e-23
0.189295, 2.81161e-05, 5.43665e-23
0.190827, 2.92647e-05, 5.38723e-23
0.192372, 3.04604e-05, 5.33707e-23
0.193929, 3.17051e-05, 5.28623e-23
0.195499, 3.30008e-05, 5.23473e-23
0.197082, 3.43496e-05, 5.18258e-23
0.198678, 3.57536e-05, 5.12984e-23
0.200286, 3.72152e-05, 5.07657e-23
0.201908, 3.87367e-05, 5.02273e-23
0.203542, 4.03206e-05, 4.96844e-23
0.20519, 4.19693e-05, 4.91365e-23
0.206851, 4.36857e-05, 4.85845e-23
0.208526, 4.54724e-05, 4.80284e-23
0.210214, 4.73324e-05, 4.74687e-23
0.211916, 4.92686e-05, 4.69056e-23
0.213631, 5.12842e-05, 4.63397e-23
0.215361, 5.33824e-05, 4.57708e-23
0.217104, 5.55667e-05, 4.51998e-23
0.218862, 5.78406e-05, 4.46265e-23
0.220634, 6.02077e-05, 4.40514e-23
0.22242, 6.26719e-05, 4.3475e-23
0.224221, 6.52371e-05, 4.28972e-23
0.226036, 6.79076e-05, 4.23188e-23
0.227866, 7.06875e-05, 4.17397e-23
0.22971, 7.35816e-05, 4.11605e-23
0.23157, 7.65943e-05, 4.05809e-23
0.233445, 7.97306e-05, 4.00017e-23
0.235335, 8.29956e-05, 3.9423e-23
0.23724, 8.63945e-05, 3.88452e-23
0.23916, 8.99329e-05, 3.82685e-23
0.241097, 9.36165e-05, 3.76928e-23
0.243048, 9.74512e-05, 3.7119e-23
0.245016, 0.000101443, 3.65467e-23
0.247, 0.000105599, 3.59764e-23
0.248999, 0.000109926, 3.54087e-23
0.251015, 0.00011443, 3.48431e-23
0.253047, 0.000119118, 3.42804e-23
0.255096, 0.000124, 3.37204e-23
0.257161, 0.000129081, 3.31636e-23
0.259243, 0.000134371, 3.261e-23
0.261342, 0.000139879, 3.20599e-23
0.263457, 0.000145612, 3.15136e-23
0.26559, 0.000151581, 3.0971e-23
0.26774, 0.000157794, 3.04324e-23
0.269908, 0.000164263, 2.98978e-23
0.272093, 0.000170998, 2.93676e-23
0.274296, 0.000178008, 2.88418e-23
0.276516, 0.000185307, 2.83208e-23
0.278755, 0.000192905, 2.78042e-23
0.281012, 0.000200816, 2.72925e-23
0.283287, 0.000209051, 2.67859e-23
0.28558, 0.000217624, 2.62844e-23
0.287892, 0.000226549, 2.57879e-23
0.290223, 0.000235841, 2.52967e-23
0.292572, 0.000245515, 2.4811e-23
0.294941, 0.000255585, 2.43306e-23
0.297329, 0.000266069, 2.38557e-23
0.299736, 0.000276984, 2.33866e-23
0.302162, 0.000288347, 2.29231e-23
0.304608, 0.000300177, 2.24654e-23
0.307074, 0.000312492, 2.20133e-23
0.30956, 0.000325314, 2.15671e-23
0.312066, 0.000338662, 2.11269e-23
0.314593, 0.000352558, 2.06924e-23
0.31714, 0.000367025, 2.02639e-23
0.319707, 0.000382086, 1.98416e-23
0.322295, 0.000397766, 1.94252e-23
0.324905, 0.000414091, 1.90147e-23
0.327535, 0.000431085, 1.86104e-23
0.330187, 0.000448778, 1.8212e-23
0.33286, 0.000467198, 1.78198e-23
0.335554, 0.000486374, 1.74338e-23
0.338271, 0.000506339, 1.70536e-23
0.341009, 0.000527123, 1.66796e-23
0.34377, 0.000548762, 1.63115e-23
0.346553, 0.000571289, 1.59495e-23
0.349359, 0.000594742, 1.55935e-23
0.352187, 0.000619159, 1.52435e-23
0.355038, 0.000644579, 1.48995e-23
0.357913, 0.000671043, 1.45613e-23
0.36081, 0.000698595, 1.42291e-23
0.363731, 0.000727279, 1.39028e-23
0.366676, 0.000757142, 1.35822e-23
0.369644, 0.000788231, 1.32675e-23
0.372637, 0.000820599, 1.29585e-23
0.375653, 0.000854296, 1.26553e-23
0.378695, 0.000889378, 1.23576e-23
0.38176, 0.000925902, 1.20656e-23
0.384851, 0.000963927, 1.17791e-23
0.387967, 0.00100351, 1.14982e-23
0.391108, 0.00104473, 1.12226e-23
0.394274, 0.00108764, 1.09526e-23
0.397466, 0.00113231, 1.06878e-23
0.400683, 0.00117882, 1.04284e-23
0.403927, 0.00122724, 1.01741e-23
0.407197, 0.00127765, 9.92497e-24
0.410494, 0.00133013, 9.68092e-24
0.413817, 0.00138477, 9.44195e-24
0.417167, 0.00144165, 9.20794e-24
0.420544, 0.00150087, 8.97884e-24
0.423949, 0.00156253, 8.75452e-24
0.427381, 0.00162672, 8.53502e-24
0.430841, 0.00169355, 8.3202e-24
0.434329, 0.00176313, 8.11001e-24
0.437845, 0.00183556, 7.9044e-24
0.44139, 0.00191098, 7.70326e-24
0.444963, 0.00198949, 7.50659e-24
0.448566, 0.00207123, 7.31421e-24
0.452197, 0.00215633, 7.12619e-24
0.455858, 0.00224493, 6.94236e-24
0.459548, 0.00233718, 6.7627e-24
0.463269, 0.00243321, 6.58708e-24
0.467019, 0.00253319, 6.41552e-24
0.4708, 0.00263729, 6.24788e-24
0.474611, 0.00274566, 6.08413e-24
0.478454, 0.00285849, 5.92415e-24
0.482327, 0.00297595, 5.76795e-24
0.486232, 0.00309825, 5.61539e-24
0.490168, 0.00322557, 5.46646e-24
0.494136, 0.00335813, 5.32106e-24
0.498137, 0.00349613, 5.1791e-24
0.50217, 0.00363982, 5.04056e-24
0.506235, 0.0037894, 4.90538e-24
0.510333, 0.00394514, 4.77347e-24
0.514465, 0.00410729, 4.64474e-24
0.51863, 0.00427609, 4.51917e-24
0.522828, 0.00445184, 4.39671e-24
0.527061, 0.00463482, 4.27723e-24
0.531328, 0.00482532, 4.16072e-24
0.535629, 0.00502365, 4.04713e-24
0.539966, 0.00523014, 3.93634e-24
0.544337, 0.00544511, 3.82836e-24
0.548744, 0.00566893, 3.72308e-24
0.553186, 0.00590195, 3.62048e-24
0.557665, 0.00614455, 3.52045e-24
0.562179, 0.00639713, 3.42301e-24
0.566731, 0.00666009, 3.32802e-24
0.571319, 0.00693386, 3.23549e-24
0.575944, 0.00721889, 3.14535e-24
0.580607, 0.00751565, 3.05752e-24
0.585307, 0.0078246, 2.97199e-24
0.590045, 0.00814626, 2.88868e-24
0.594822, 0.00848115, 2.80754e-24
0.599638, 0.00882981, 2.72852e-24
0.604492, 0.0091928, 2.65159e-24
0.609386, 0.00957072, 2.57668e-24
0.614319, 0.00996419, 2.50375e-24
0.619293, 0.0103738, 2.43275e-24
0.624306, 0.0108003, 2.36366e-24
0.62936, 0.0112443, 2.2964e-24
0.634456, 0.0117066, 2.23093e-24
0.639592, 0.0121879, 2.16723e-24
0.64477, 0.012689, 2.10524e-24
0.64999, 0.0132107, 2.04493e-24
0.655252, 0.0137539, 1.98625e-24
0.660556, 0.0143194, 1.92917e-24
0.665904, 0.0149081, 1.87363e-24
0.671295, 0.0155211, 1.81961e-24
0.67673, 0.0161592, 1.76706e-24
0.682208, 0.0168236, 1.71596e-24
0.687731, 0.0175154, 1.66626e-24
0.693299, 0.0182355, 1.61793e-24
0.698912, 0.0189853, 1.57093e-24
0.70457, 0.019766, 1.52524e-24
0.710274, 0.0205787, 1.48081e-24
0.716024, 0.0214249, 1.43762e-24
0.721821, 0.0223059, 1.39563e-24
0.727664, 0.0232231, 1.35482e-24
0.733555, 0.024178, 1.31514e-24
0.739494, 0.0251722, 1.27658e-24
0.74548, 0.0262073, 1.2391e-24
0.751516, 0.0272849, 1.20267e-24
0.7576, 0.0284069, 1.16728e-24
0.763733, 0.029575, 1.13288e-24
0.769916, 0.0307912, 1.09946e-24
0.776149, 0.0320573, 1.06699e-24
0.782432, 0.0333756, 1.03544e-24
0.788767, 0.0347481, 1.00479e-24
0.795152, 0.036177, 9.75011e-25
0.801589, 0.0376647, 9.46086e-25
0.808079, 0.0392136, 9.17985e-25
0.814621, 0.0408262, 8.90691e-25
0.821216, 0.0425051, 8.64182e-25
0.827864, 0.044253, 8.38436e-25
0.834566, 0.0460729, 8.13432e-25
0.841322, 0.0479676, 7.8915e-25
0.848134, 0.0499402, 7.65566e-25
0.855, 0.051994, 7.42668e-25
0.861922, 0.0541323, 7.20433e-25
0.868899, 0.0563584, 6.98847e-25
0.875934, 0.0586762, 6.77883e-25
0.883025, 0.0610893, 6.57533e-25
0.890174, 0.0636016, 6.37775e-25
0.89738, 0.0662173, 6.18596e-25
0.904645, 0.0689406, 5.99976e-25
0.911969, 0.0717759, 5.81901e-25
0.919352, 0.0747278, 5.64356e-25
0.926795, 0.0778011, 5.47326e-25
0.934298, 0.0810008, 5.30798e-25
0.941861, 0.0843321, 5.14757e-25
0.949486, 0.0878005, 4.99187e-25
0.957173, 0.0914115, 4.84076e-25
0.964922, 0.0951711, 4.69412e-25
0.972734, 0.0990852, 4.55181e-25
0.980609, 0.10316, 4.41372e-25
0.988547, 0.107403, 4.27973e-25
0.99655, 0.111821, 4.1497e-25
1.00462, 0.11642, 4.02351e-25
1.01275, 0.121208, 3.90115e-25
1.02095, 0.126193, 3.78237e-25
1.02922, 0.131383, 3.66708e-25
1.03755, 0.136787, 3.55532e-25
1.04595, 0.142413, 3.44687e-25
1.05441, 0.14827, 3.34175e-25
1.06295, 0.154368, 3.23964e-25
1.07156, 0.160718, 3.14058e-25
1.08023, 0.167328, 3.0446e-25
1.08898, 0.17421, 2.9514e-25
1.09779, 0.181376, 2.8611e-25
1.10668, 0.188836, 2.77343e-25
1.11564, 0.196603, 2.68842e-25
1.12467, 0.204689, 2.60599e-25
1.13378, 0.213108, 2.52599e-25
1.14295, 0.221873, 2.44851e-25
1.15221, 0.230999, 2.37324e-25
1.16154, 0.2405, 2.30029e-25
1.17094, 0.250393, 2.22959e-25
1.18042, 0.260692, 2.16099e-25
1.18997, 0.271414, 2.09452e-25
1.19961, 0.282578, 2.02998e-25
1.20932, 0.294201, 1.96745e-25
1.21911, 0.306302, 1.9068e-25
1.22898, 0.318901, 1.848e-25
1.23893, 0.332018, 1.79098e-25
1.24896, 0.345675, 1.7357e-25
1.25907, 0.359893, 1.68211e-25
