f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.11462e-16
0.008912, 5.76151e-11, 1.07936e-16
0.00898414, 5.91038e-11, 1.04522e-16
0.00905688, 6.06335e-11, 1.01214e-16
0.0091302, 6.22055e-11, 9.80121e-17
0.00920411, 6.38208e-11, 9.4911e-17
0.00927863, 6.54809e-11, 9.19075e-17
0.00935374, 6.7187e-11, 8.89994e-17
0.00942947, 6.89404e-11, 8.61827e-17
0.00950581, 7.07424e-11, 8.34552e-17
0.00958276, 7.25946e-11, 8.08141e-17
0.00966034, 7.44984e-11, 7.82562e-17
0.00973855, 7.64553e-11, 7.57792e-17
0.00981739, 7.84668e-11, 7.33806e-17
0.00989687, 8.05346e-11, 7.10577e-17
0.00997699, 8.26603e-11, 6.88083e-17
0.0100578, 8.48456e-11, 6.6629e-17
0.0101392, 8.70923e-11, 6.45203e-17
0.0102213, 8.94022e-11, 6.24772e-17
0.010304, 9.17772e-11, 6.05002e-17
0.0103874, 9.42192e-11, 5.85851e-17
0.0104715, 9.67302e-11, 5.67299e-17
0.0105563, 9.93123e-11, 5.4933e-17
0.0106418, 1.01968e-10, 5.31927e-17
0.0107279, 1.04698e-10, 5.15093e-17
0.0108148, 1.07506e-10, 4.98772e-17
0.0109023, 1.10395e-10, 4.82985e-17
0.0109906, 1.13365e-10, 4.67683e-17
0.0110796, 1.16421e-10, 4.52867e-17
0.0111693, 1.19564e-10, 4.38523e-17
0.0112597, 1.22797e-10, 4.24637e-17
0.0113508, 1.26123e-10, 4.11195e-17
0.0114427, 1.29545e-10, 3.98169e-17
0.0115354, 1.33065e-10, 3.85548e-17
0.0116287, 1.36687e-10, 3.73346e-17
0.0117229, 1.40414e-10, 3.61511e-17
0.0118178, 1.44249e-10, 3.5006e-17
0.0119135, 1.48195e-10, 3.38967e-17
0.0120099, 1.52255e-10, 3.28233e-17
0.0121071, 1.56434e-10, 3.17837e-17
0.0122052, 1.60735e-10, 3.07758e-17
0.012304, 1.65162e-10, 2.98008e-17
0.0124036, 1.69718e-10, 2.88567e-17
0.012504, 1.74407e-10, 2.79425e-17
0.0126052, 1.79235e-10, 2.70573e-17
0.0127073, 1.84205e-10, 2.61995e-17
0.0128101, 1.89321e-10, 2.53699e-17
0.0129138, 1.94589e-10, 2.4566e-17
0.0130184, 2.00012e-10, 2.37871e-17
0.0131238, 2.05597e-10, 2.30332e-17
0.01323, 2.11347e-10, 2.23036e-17
0.0133371, 2.17269e-10, 2.15968e-17
0.0134451, 2.23368e-10, 2.09122e-17
0.013554, 2.29648e-10, 2.02491e-17
0.0136637, 2.36117e-10, 1.96075e-17
0.0137743, 2.4278e-10, 1.89861e-17
0.0138858, 2.49643e-10, 1.83844e-17
0.0139982, 2.56714e-10, 1.78017e-17
0.0141116, 2.63997e-10, 1.72371e-17
0.0142258, 2.71501e-10, 1.6691e-17
0.014341, 2.79232e-10, 1.61617e-17
0.0144571, 2.87198e-10, 1.56494e-17
0.0145741, 2.95407e-10, 1.51535e-17
0.0146921, 3.03866e-10, 1.46731e-17
0.014811, 3.12583e-10, 1.42081e-17
0.0149309, 3.21567e-10, 1.37577e-17
0.0150518, 3.30827e-10, 1.33215e-17
0.0151737, 3.40371e-10, 1.2899e-17
0.0152965, 3.50209e-10, 1.24902e-17
0.0154203, 3.60351e-10, 1.20943e-17
0.0155452, 3.70807e-10, 1.17107e-17
0.015671, 3.81587e-10, 1.13396e-17
0.0157979, 3.92701e-10, 1.098e-17
0.0159258, 4.04161e-10, 1.06318e-17
0.0160547, 4.15979e-10, 1.02948e-17
0.0161847, 4.28166e-10, 9.96833e-18
0.0163157, 4.40734e-10, 9.65232e-18
0.0164478, 4.53697e-10, 9.34624e-18
0.016581, 4.67067e-10, 9.04979e-18
0.0167152, 4.80859e-10, 8.76291e-18
0.0168505, 4.95086e-10, 8.48509e-18
0.0169869, 5.09763e-10, 8.21606e-18
0.0171245, 5.24905e-10, 7.95538e-18
0.0172631, 5.40528e-10, 7.70317e-18
0.0174028, 5.56649e-10, 7.459e-18
0.0175437, 5.73284e-10, 7.22244e-18
0.0176858, 5.9045e-10, 6.99329e-18
0.0178289, 6.08167e-10, 6.77164e-18
0.0179733, 6.26452e-10, 6.5568e-18
0.0181188, 6.45325e-10, 6.34888e-18
0.0182655, 6.64806e-10, 6.14751e-18
0.0184133, 6.84917e-10, 5.95264e-18
0.0185624, 7.05678e-10, 5.76382e-18
0.0187127, 7.27113e-10, 5.58099e-18
0.0188642, 7.49244e-10, 5.40399e-18
0.0190169, 7.72096e-10, 5.23262e-18
0.0191708, 7.95694e-10, 5.06672e-18
0.019326, 8.20063e-10, 4.90602e-18
0.0194825, 8.45231e-10, 4.75038e-18
0.0196402, 8.71225e-10, 4.59974e-18
0.0197992, 8.98075e-10, 4.45385e-18
0.0199595, 9.25809e-10, 4.31257e-18
0.0201211, 9.54459e-10, 4.17578e-18
0.020284, 9.84058e-10, 4.04333e-18
0.0204482, 1.01464e-09, 3.91509e-18
0.0206138, 1.04624e-09, 3.79087e-18
0.0207806, 1.07888e-09, 3.67068e-18
0.0209489, 1.11262e-09, 3.55421e-18
0.0211185, 1.14749e-09, 3.44146e-18
0.0212894, 1.18352e-09, 3.33235e-18
0.0214618, 1.22077e-09, 3.22661e-18
0.0216355, 1.25926e-09, 3.12429e-18
0.0218107, 1.29906e-09, 3.02516e-18
0.0219873, 1.3402e-09, 2.92919e-18
0.0221653, 1.38273e-09, 2.83627e-18
0.0223447, 1.4267e-09, 2.74632e-18
0.0225256, 1.47216e-09, 2.6592e-18
0.022708, 1.51917e-09, 2.57483e-18
0.0228918, 1.56779e-09, 2.49316e-18
0.0230771, 1.61806e-09, 2.41409e-18
0.0232639, 1.67006e-09, 2.33751e-18
0.0234523, 1.72384e-09, 2.26334e-18
0.0236421, 1.77946e-09, 2.19156e-18
0.0238335, 1.83701e-09, 2.12204e-18
0.0240265, 1.89653e-09, 2.0547e-18
0.024221, 1.95811e-09, 1.98952e-18
0.0244171, 2.02183e-09, 1.9264e-18
0.0246148, 2.08775e-09, 1.86528e-18
0.024814, 2.15596e-09, 1.80612e-18
0.0250149, 2.22655e-09, 1.74882e-18
0.0252174, 2.2996e-09, 1.69334e-18
0.0254216, 2.3752e-09, 1.63961e-18
0.0256274, 2.45345e-09, 1.58759e-18
0.0258349, 2.53443e-09, 1.53722e-18
0.026044, 2.61827e-09, 1.48846e-18
0.0262549, 2.70505e-09, 1.44123e-18
0.0264674, 2.79489e-09, 1.39551e-18
0.0266817, 2.8879e-09, 1.35123e-18
0.0268977, 2.9842e-09, 1.30836e-18
0.0271154, 3.08391e-09, 1.26686e-18
0.027335, 3.18716e-09, 1.22666e-18
0.0275562, 3.29409e-09, 1.18775e-18
0.0277793, 3.40481e-09, 1.15007e-18
0.0280042, 3.51949e-09, 1.11358e-18
0.0282309, 3.63826e-09, 1.07825e-18
0.0284595, 3.76128e-09, 1.04403e-18
0.0286899, 3.88871e-09, 1.01091e-18
0.0289222, 4.02072e-09, 9.78827e-19
0.0291563, 4.15747e-09, 9.47777e-19
0.0293923, 4.29915e-09, 9.1771e-19
0.0296303, 4.44594e-09, 8.88587e-19
0.0298702, 4.59803e-09, 8.60391e-19
0.030112, 4.75562e-09, 8.33094e-19
0.0303558, 4.91893e-09, 8.06658e-19
0.0306015, 5.08816e-09, 7.81069e-19
0.0308493, 5.26354e-09, 7.5628e-19
0.031099, 5.44531e-09, 7.32288e-19
0.0313508, 5.6337e-09, 7.0905e-19
0.0316046, 5.82897e-09, 6.86553e-19
0.0318604, 6.03139e-09, 6.64774e-19
0.0321184, 6.24121e-09, 6.43675e-19
0.0323784, 6.45873e-09, 6.23253e-19
0.0326405, 6.68424e-09, 6.03479e-19
0.0329048, 6.91805e-09, 5.84326e-19
0.0331711, 7.16046e-09, 5.65791e-19
0.0334397, 7.41181e-09, 5.47835e-19
0.0337104, 7.67245e-09, 5.30453e-19
0.0339833, 7.94273e-09, 5.13622e-19
0.0342584, 8.22301e-09, 4.97325e-19
0.0345358, 8.51369e-09, 4.81541e-19
0.0348154, 8.81516e-09, 4.66261e-19
0.0350972, 9.12784e-09, 4.51469e-19
0.0353813, 9.45216e-09, 4.37145e-19
0.0356678, 9.78857e-09, 4.23271e-19
0.0359565, 1.01375e-08, 4.09842e-19
0.0362476, 1.04995e-08, 3.96837e-19
0.0365411, 1.08751e-08, 3.84243e-19
0.0368369, 1.12647e-08, 3.72051e-19
0.0371351, 1.1669e-08, 3.60246e-19
0.0374358, 1.20884e-08, 3.48812e-19
0.0377388, 1.25236e-08, 3.37746e-19
0.0380443, 1.29751e-08, 3.27029e-19
0.0383523, 1.34437e-08, 3.16652e-19
0.0386628, 1.393e-08, 3.06603e-19
0.0389758, 1.44346e-08, 2.96874e-19
0.0392914, 1.49584e-08, 2.87452e-19
0.0396095, 1.55019e-08, 2.7833e-19
0.0399301, 1.60661e-08, 2.69499e-19
0.0402534, 1.66517e-08, 2.60946e-19
0.0405793, 1.72595e-08, 2.52665e-19
0.0409078, 1.78904e-08, 2.44648e-19
0.041239, 1.85454e-08, 2.36884e-19
0.0415728, 1.92253e-08, 2.29368e-19
0.0419094, 1.99311e-08, 2.22089e-19
0.0422487, 2.06639e-08, 2.15041e-19
0.0425907, 2.14247e-08, 2.08218e-19
0.0429355, 2.22147e-08, 2.0161e-19
0.0432831, 2.30349e-08, 1.95212e-19
0.0436335, 2.38865e-08, 1.89018e-19
0.0439867, 2.47708e-08, 1.8302e-19
0.0443428, 2.56891e-08, 1.77212e-19
0.0447018, 2.66427e-08, 1.71588e-19
0.0450637, 2.76331e-08, 1.66143e-19
0.0454285, 2.86615e-08, 1.60871e-19
0.0457963, 2.97297e-08, 1.55766e-19
0.0461671, 3.0839e-08, 1.50822e-19
0.0465408, 3.19912e-08, 1.46036e-19
0.0469176, 3.3188e-08, 1.41402e-19
0.0472974, 3.4431e-08, 1.36915e-19
0.0476803, 3.57222e-08, 1.3257e-19
0.0480663, 3.70635e-08, 1.28363e-19
0.0484555, 3.84568e-08, 1.24289e-19
0.0488477, 3.99042e-08, 1.20345e-19
0.0492432, 4.14079e-08, 1.16526e-19
0.0496418, 4.297e-08, 1.12829e-19
0.0500437, 4.45929e-08, 1.09248e-19
0.0504489, 4.62791e-08, 1.0578e-19
0.0508573, 4.8031e-08, 1.02424e-19
0.051269, 4.98512e-08, 9.91735e-20
0.0516841, 5.17425e-08, 9.60259e-20
0.0521025, 5.37078e-08, 9.29787e-20
0.0525243, 5.57498e-08, 9.00281e-20
0.0529495, 5.78718e-08, 8.71712e-20
0.0533782, 6.00769e-08, 8.44045e-20
0.0538103, 6.23683e-08, 8.17262e-20
0.0542459, 6.47497e-08, 7.91328e-20
0.0546851, 6.72245e-08, 7.66212e-20
0.0551278, 6.97965e-08, 7.41897e-20
0.0555741, 7.24695e-08, 7.18353e-20
0.056024, 7.52477e-08, 6.95556e-20
0.0564776, 7.81352e-08, 6.73481e-20
0.0569348, 8.11363e-08, 6.52109e-20
0.0573957, 8.42558e-08, 6.31415e-20
0.0578604, 8.74982e-08, 6.11375e-20
0.0583288, 9.08685e-08, 5.91973e-20
0.058801, 9.43718e-08, 5.73187e-20
0.059277, 9.80135e-08, 5.54998e-20
0.0597569, 1.01799e-07, 5.37385e-20
0.0602407, 1.05735e-07, 5.2033e-20
0.0607284, 1.09826e-07, 5.03816e-20
0.06122, 1.14079e-07, 4.87829e-20
0.0617156, 1.185e-07, 4.72348e-20
0.0622153, 1.23097e-07, 4.57355e-20
0.0627189, 1.27876e-07, 4.42843e-20
0.0632267, 1.32845e-07, 4.28788e-20
0.0637386, 1.38011e-07, 4.15179e-20
0.0642546, 1.43382e-07, 4.02003e-20
0.0647747, 1.48966e-07, 3.89247e-20
0.0652991, 1.54773e-07, 3.76894e-20
0.0658278, 1.60811e-07, 3.64931e-20
0.0663607, 1.67089e-07, 3.5335e-20
0.0668979, 1.73617e-07, 3.42137e-20
0.0674395, 1.80405e-07, 3.31279e-20
0.0679855, 1.87463e-07, 3.20765e-20
0.0685359, 1.94803e-07, 3.10585e-20
0.0690907, 2.02436e-07, 3.00729e-20
0.0696501, 2.10374e-07, 2.91184e-20
0.0702139, 2.18629e-07, 2.81944e-20
0.0707823, 2.27213e-07, 2.72996e-20
0.0713554, 2.36141e-07, 2.64332e-20
0.071933, 2.45425e-07, 2.55944e-20
0.0725154, 2.55081e-07, 2.4782e-20
0.0731025, 2.65124e-07, 2.39955e-20
0.0736943, 2.75569e-07, 2.3234e-20
0.0742909, 2.86431e-07, 2.24966e-20
0.0748923, 2.9773e-07, 2.17827e-20
0.0754986, 3.09481e-07, 2.10914e-20
0.0761098, 3.21703e-07, 2.04221e-20
0.076726, 3.34416e-07, 1.97739e-20
0.0773471, 3.47639e-07, 1.91464e-20
0.0779733, 3.61393e-07, 1.85387e-20
0.0786046, 3.75699e-07, 1.79503e-20
0.0792409, 3.9058e-07, 1.73807e-20
0.0798824, 4.06059e-07, 1.68291e-20
0.0805291, 4.22161e-07, 1.6295e-20
0.0811811, 4.3891e-07, 1.57778e-20
0.0818383, 4.56333e-07, 1.52771e-20
0.0825008, 4.74458e-07, 1.47923e-20
0.0831687, 4.93312e-07, 1.43228e-20
0.083842, 5.12925e-07, 1.38683e-20
0.0845208, 5.33329e-07, 1.34281e-20
0.085205, 5.54555e-07, 1.3002e-20
0.0858948, 5.76637e-07, 1.25893e-20
0.0865902, 5.99609e-07, 1.21898e-20
0.0872912, 6.23508e-07, 1.18029e-20
0.0879979, 6.48372e-07, 1.14283e-20
0.0887103, 6.74238e-07, 1.10656e-20
0.0894285, 7.0115e-07, 1.07144e-20
0.0901524, 7.29148e-07, 1.03744e-20
0.0908823, 7.58277e-07, 1.00451e-20
0.091618, 7.88584e-07, 9.72636e-21
0.0923597, 8.20115e-07, 9.41768e-21
0.0931075, 8.52921e-07, 9.11876e-21
0.0938612, 8.87054e-07, 8.82939e-21
0.0946211, 9.22568e-07, 8.54916e-21
0.0953871, 9.59519e-07, 8.27784e-21
0.0961593, 9.97966e-07, 8.01514e-21
0.0969378, 1.03797e-06, 7.76076e-21
0.0977226, 1.07959e-06, 7.51445e-21
0.0985137, 1.1229e-06, 7.27597e-21
0.0993113, 1.16796e-06, 7.04503e-21
0.100115, 1.21485e-06, 6.82153e-21
0.100926, 1.26364e-06, 6.6049e-21
0.101743, 1.31441e-06, 6.3953e-21
0.102566, 1.36724e-06, 6.19249e-21
0.103397, 1.42221e-06, 5.99581e-21
0.104234, 1.47941e-06, 5.80554e-21
0.105078, 1.53893e-06, 5.62125e-21
0.105928, 1.60087e-06, 5.44299e-21
0.106786, 1.66532e-06, 5.27016e-21
0.10765, 1.73239e-06, 5.10299e-21
0.108522, 1.80218e-06, 4.94095e-21
0.109401, 1.87481e-06, 4.78406e-21
0.110286, 1.95039e-06, 4.63234e-21
0.111179, 2.02904e-06, 4.4853e-21
0.112079, 2.11088e-06, 4.34296e-21
0.112986, 2.19606e-06, 4.20518e-21
0.113901, 2.28469e-06, 4.07167e-21
0.114823, 2.37693e-06, 3.94247e-21
0.115753, 2.47293e-06, 3.81729e-21
0.11669, 2.57282e-06, 3.69615e-21
0.117635, 2.67679e-06, 3.57881e-21
0.118587, 2.78498e-06, 3.46526e-21
0.119547, 2.89758e-06, 3.35529e-21
0.120515, 3.01476e-06, 3.24878e-21
0.12149, 3.13671e-06, 3.14574e-21
0.122474, 3.26363e-06, 3.04586e-21
0.123466, 3.39572e-06, 2.94915e-21
0.124465, 3.53319e-06, 2.8556e-21
0.125473, 3.67626e-06, 2.76494e-21
0.126488, 3.82516e-06, 2.67725e-21
0.127513, 3.98013e-06, 2.5922e-21
0.128545, 4.14142e-06, 2.50996e-21
0.129585, 4.30928e-06, 2.43035e-21
0.130635, 4.48398e-06, 2.35315e-21
0.131692, 4.66581e-06, 2.27851e-21
0.132758, 4.85505e-06, 2.2062e-21
0.133833, 5.05202e-06, 2.13617e-21
0.134916, 5.25701e-06, 2.0684e-21
0.136009, 5.47038e-06, 2.00271e-21
0.13711, 5.69245e-06, 1.93915e-21
0.13822, 5.92358e-06, 1.87761e-21
0.139339, 6.16414e-06, 1.81802e-21
0.140467, 6.41453e-06, 1.76032e-21
0.141604, 6.67514e-06, 1.70446e-21
0.14275, 6.94638e-06, 1.65038e-21
0.143906, 7.22871e-06, 1.59799e-21
0.145071, 7.52256e-06, 1.54727e-21
0.146246, 7.82842e-06, 1.49815e-21
0.147429, 8.14677e-06, 1.45064e-21
0.148623, 8.47813e-06, 1.40458e-21
0.149826, 8.82303e-06, 1.36001e-21
0.151039, 9.18202e-06, 1.31684e-21
0.152262, 9.55568e-06, 1.27504e-21
0.153495, 9.94462e-06, 1.23457e-21
0.154737, 1.03494e-05, 1.1954e-21
0.15599, 1.07708e-05, 1.15746e-21
0.157253, 1.12094e-05, 1.12072e-21
0.158526, 1.1666e-05, 1.08515e-21
0.159809, 1.21412e-05, 1.05072e-21
0.161103, 1.26358e-05, 1.01737e-21
0.162407, 1.31507e-05, 9.85084e-22
0.163722, 1.36867e-05, 9.53815e-22
0.165047, 1.42445e-05, 9.23553e-22
0.166384, 1.48252e-05, 8.94224e-22
0.167731, 1.54297e-05, 8.65843e-22
0.169088, 1.60588e-05, 8.38381e-22
0.170457, 1.67138e-05, 8.11771e-22
0.171837, 1.73955e-05, 7.86007e-22
0.173228, 1.81051e-05, 7.61063e-22
0.174631, 1.88438e-05, 7.36899e-22
0.176045, 1.96127e-05, 7.13508e-22
0.17747, 2.04131e-05, 6.90866e-22
0.178907, 2.12463e-05, 6.68935e-22
0.180355, 2.21135e-05, 6.4771e-22
0.181815, 2.30163e-05, 6.27155e-22
0.183287, 2.39561e-05, 6.0725e-22
0.184771, 2.49343e-05, 5.87975e-22
0.186267, 2.59526e-05, 5.69312e-22
0.187775, 2.70126e-05, 5.51243e-22
0.189295, 2.81161e-05, 5.3375e-22
0.190827, 2.92647e-05, 5.16815e-22
0.192372, 3.04604e-05, 5.00411e-22
0.193929, 3.17051e-05, 4.84533e-22
0.195499, 3.30008e-05, 4.69155e-22
0.197082, 3.43496e-05, 4.54263e-22
0.198678, 3.57536e-05, 4.39841e-22
0.200286, 3.72152e-05, 4.25885e-22
0.201908, 3.87367e-05, 4.12364e-22
0.203542, 4.03206e-05, 3.99281e-22
0.20519, 4.19693e-05, 3.86608e-22
0.206851, 4.36857e-05, 3.74339e-22
0.208526, 4.54724e-05, 3.62455e-22
0.210214, 4.73324e-05, 3.50953e-22
0.211916, 4.92686e-05, 3.39813e-22
0.213631, 5.12842e-05, 3.29032e-22
0.215361, 5.33824e-05, 3.18587e-22
0.217104, 5.55667e-05, 3.08478e-22
0.218862, 5.78406e-05, 2.98686e-22
0.220634, 6.02077e-05, 2.89205e-22
0.22242, 6.26719e-05, 2.80028e-22
0.224221, 6.52371e-05, 2.71138e-22
0.226036, 6.79076e-05, 2.62534e-22
0.227866, 7.06875e-05, 2.54202e-22
0.22971, 7.35816e-05, 2.46137e-22
0.23157, 7.65943e-05, 2.38324e-22
0.233445, 7.97306e-05, 2.30759e-22
0.235335, 8.29956e-05, 2.23435e-22
0.23724, 8.63945e-05, 2.16344e-22
0.23916, 8.99329e-05, 2.0948e-22
0.241097, 9.36165e-05, 2.02829e-22
0.243048, 9.74512e-05, 1.96394e-22
0.245016, 0.000101443, 1.9016e-22
0.247, 0.000105599, 1.84123e-22
0.248999, 0.000109926, 1.78282e-22
0.251015, 0.00011443, 1.72623e-22
0.253047, 0.000119118, 1.67145e-22
0.255096, 0.000124, 1.61839e-22
0.257161, 0.000129081, 1.56703e-22
0.259243, 0.000134371, 1.51729e-22
0.261342, 0.000139879, 1.46913e-22
0.263457, 0.000145612, 1.42252e-22
0.26559, 0.000151581, 1.37737e-22
0.26774, 0.000157794, 1.33366e-22
0.269908, 0.000164263, 1.29132e-22
0.272093, 0.000170998, 1.25034e-22
0.274296, 0.000178008, 1.21065e-22
0.276516, 0.000185307, 1.17224e-22
0.278755, 0.000192905, 1.13503e-22
0.281012, 0.000200816, 1.099e-22
0.283287, 0.000209051, 1.06412e-22
0.28558, 0.000217624, 1.03035e-22
0.287892, 0.000226549, 9.97653e-23
0.290223, 0.000235841, 9.65986e-23
0.292572, 0.000245515, 9.35334e-23
0.294941, 0.000255585, 9.05644e-23
0.297329, 0.000266069, 8.76898e-23
0.299736, 0.000276984, 8.49068e-23
0.302162, 0.000288347, 8.22127e-23
0.304608, 0.000300177, 7.96036e-23
0.307074, 0.000312492, 7.70772e-23
0.30956, 0.000325314, 7.46309e-23
0.312066, 0.000338662, 7.22624e-23
0.314593, 0.000352558, 6.99684e-23
0.31714, 0.000367025, 6.77477e-23
0.319707, 0.000382086, 6.55979e-23
0.322295, 0.000397766, 6.35161e-23
0.324905, 0.000414091, 6.14997e-23
0.327535, 0.000431085, 5.95481e-23
0.330187, 0.000448778, 5.76579e-23
0.33286, 0.000467198, 5.5828e-23
0.335554, 0.000486374, 5.40566e-23
0.338271, 0.000506339, 5.23407e-23
0.341009, 0.000527123, 5.06798e-23
0.34377, 0.000548762, 4.90712e-23
0.346553, 0.000571289, 4.75138e-23
0.349359, 0.000594742, 4.60056e-23
0.352187, 0.000619159, 4.45457e-23
0.355038, 0.000644579, 4.3132e-23
0.357913, 0.000671043, 4.17627e-23
0.36081, 0.000698595, 4.04375e-23
0.363731, 0.000727279, 3.91541e-23
0.366676, 0.000757142, 3.79113e-23
0.369644, 0.000788231, 3.67083e-23
0.372637, 0.000820599, 3.55431e-23
0.375653, 0.000854296, 3.44153e-23
0.378695, 0.000889378, 3.33227e-23
0.38176, 0.000925902, 3.22654e-23
0.384851, 0.000963927, 3.12413e-23
0.387967, 0.00100351, 3.02496e-23
0.391108, 0.00104473, 2.92895e-23
0.394274, 0.00108764, 2.836e-23
0.397466, 0.00113231, 2.74599e-23
0.400683, 0.00117882, 2.65886e-23
0.403927, 0.00122724, 2.57447e-23
0.407197, 0.00127765, 2.49276e-23
0.410494, 0.00133013, 2.41364e-23
0.413817, 0.00138477, 2.33704e-23
0.417167, 0.00144165, 2.26287e-23
0.420544, 0.00150087, 2.19106e-23
0.423949, 0.00156253, 2.12151e-23
0.427381, 0.00162672, 2.05418e-23
0.430841, 0.00169355, 1.98898e-23
0.434329, 0.00176313, 1.92586e-23
0.437845, 0.00183556, 1.86474e-23
0.44139, 0.00191098, 1.80555e-23
0.444963, 0.00198949, 1.74825e-23
0.448566, 0.00207123, 1.69275e-23
0.452197, 0.00215633, 1.63904e-23
0.455858, 0.00224493, 1.58702e-23
0.459548, 0.00233718, 1.53665e-23
0.463269, 0.00243321, 1.48788e-23
0.467019, 0.00253319, 1.44066e-23
0.4708, 0.00263729, 1.39493e-23
0.474611, 0.00274566, 1.35067e-23
0.478454, 0.00285849, 1.30779e-23
0.482327, 0.00297595, 1.26629e-23
0.486232, 0.00309825, 1.2261e-23
0.490168, 0.00322557, 1.18719e-23
0.494136, 0.00335813, 1.14951e-23
0.498137, 0.00349613, 1.11302e-23
0.50217, 0.00363982, 1.0777e-23
0.506235, 0.0037894, 1.0435e-23
0.510333, 0.00394514, 1.01038e-23
0.514465, 0.00410729, 9.7831e-24
0.51863, 0.00427609, 9.4726e-24
0.522828, 0.00445184, 9.17201e-24
0.527061, 0.00463482, 8.88089e-24
0.531328, 0.00482532, 8.59902e-24
0.535629, 0.00502365, 8.32614e-24
0.539966, 0.00523014, 8.06184e-24
0.544337, 0.00544511, 7.806e-24
0.548744, 0.00566893, 7.55824e-24
0.553186, 0.00590195, 7.31838e-24
0.557665, 0.00614455, 7.08608e-24
0.562179, 0.00639713, 6.86122e-24
0.566731, 0.00666009, 6.64342e-24
0.571319, 0.00693386, 6.43258e-24
0.575944, 0.00721889, 6.22843e-24
0.580607, 0.00751565, 6.03074e-24
0.585307, 0.0078246, 5.83936e-24
0.590045, 0.00814626, 5.65405e-24
0.594822, 0.00848115, 5.47459e-24
0.599638, 0.00882981, 5.30082e-24
0.604492, 0.0091928, 5.1326e-24
0.609386, 0.00957072, 4.9697e-24
0.614319, 0.00996419, 4.81198e-24
0.619293, 0.0103738, 4.65924e-24
0.624306, 0.0108003, 4.51139e-24
0.62936, 0.0112443, 4.36821e-24
0.634456, 0.0117066, 4.22955e-24
0.639592, 0.0121879, 4.09532e-24
0.64477, 0.012689, 3.96534e-24
0.64999, 0.0132107, 3.83949e-24
0.655252, 0.0137539, 3.71763e-24
0.660556, 0.0143194, 3.59966e-24
0.665904, 0.0149081, 3.48541e-24
0.671295, 0.0155211, 3.37479e-24
0.67673, 0.0161592, 3.26767e-24
0.682208, 0.0168236, 3.16397e-24
0.687731, 0.0175154, 3.06356e-24
0.693299, 0.0182355, 2.96632e-24
0.698912, 0.0189853, 2.87217e-24
0.70457, 0.019766, 2.78102e-24
0.710274, 0.0205787, 2.69275e-24
0.716024, 0.0214249, 2.60729e-24
0.721821, 0.0223059, 2.52454e-24
0.727664, 0.0232231, 2.44442e-24
0.733555, 0.024178, 2.36684e-24
0.739494, 0.0251722, 2.29172e-24
0.74548, 0.0262073, 2.21899e-24
0.751516, 0.0272849, 2.14856e-24
0.7576, 0.0284069, 2.08037e-24
0.763733, 0.029575, 2.01435e-24
0.769916, 0.0307912, 1.95041e-24
0.776149, 0.0320573, 1.88851e-24
0.782432, 0.0333756, 1.82858e-24
0.788767, 0.0347481, 1.77054e-24
0.795152, 0.036177, 1.71435e-24
0.801589, 0.0376647, 1.65994e-24
0.808079, 0.0392136, 1.60726e-24
0.814621, 0.0408262, 1.55624e-24
0.821216, 0.0425051, 1.50685e-24
0.827864, 0.044253, 1.45903e-24
0.834566, 0.0460729, 1.41272e-24
0.841322, 0.0479676, 1.36789e-24
0.848134, 0.0499402, 1.32447e-24
0.855, 0.051994, 1.28244e-24
0.861922, 0.0541323, 1.24173e-24
0.868899, 0.0563584, 1.20233e-24
0.875934, 0.0586762, 1.16417e-24
0.883025, 0.0610893, 1.12722e-24
0.890174, 0.0636016, 1.09144e-24
0.89738, 0.0662173, 1.0568e-24
0.904645, 0.0689406, 1.02326e-24
0.911969, 0.0717759, 9.90786e-25
0.919352, 0.0747278, 9.59341e-25
0.926795, 0.0778011, 9.28893e-25
0.934298, 0.0810008, 8.99412e-25
0.941861, 0.0843321, 8.7087e-25
0.949486, 0.0878005, 8.4323e-25
0.957173, 0.0914115, 8.16467e-25
0.964922, 0.0951711, 7.90554e-25
0.972734, 0.0990852, 7.65463e-25
0.980609, 0.10316, 7.41168e-25
0.988547, 0.107403, 7.17647e-25
0.99655, 0.111821, 6.94871e-25
1.00462, 0.11642, 6.72811e-25
1.01275, 0.121208, 6.51465e-25
1.02095, 0.126193, 6.30787e-25
1.02922, 0.131383, 6.10756e-25
1.03755, 0.136787, 5.91377e-25
1.04595, 0.142413, 5.72607e-25
1.05441, 0.14827, 5.5445e-25
1.06295, 0.154368, 5.36845e-25
1.07156, 0.160718, 5.19798e-25
1.08023, 0.167328, 5.0331e-25
1.08898, 0.17421, 4.87327e-25
1.09779, 0.181376, 4.71871e-25
1.10668, 0.188836, 4.56891e-25
1.11564, 0.196603, 4.42389e-25
1.12467, 0.204689, 4.28351e-25
1.13378, 0.213108, 4.14749e-25
1.14295, 0.221873, 4.01598e-25
1.15221, 0.230999, 3.88843e-25
1.16154, 0.2405, 3.76499e-25
1.17094, 0.250393, 3.64554e-25
1.18042, 0.260692, 3.52983e-25
1.18997, 0.271414, 3.41788e-25
1.19961, 0.282578, 3.30933e-25
1.20932, 0.294201, 3.20432e-25
1.21911, 0.306302, 3.10262e-25
1.22898, 0.318901, 3.00415e-25
1.23893, 0.332018, 2.9088e-25
1.24896, 0.345675, 2.81648e-25
1.25907, 0.359893, 2.7271e-25
