f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.22853e-18
0.008912, 5.76151e-11, 6.21915e-18
0.00898414, 5.91038e-11, 6.20838e-18
0.00905688, 6.06335e-11, 6.19623e-18
0.0091302, 6.22055e-11, 6.18271e-18
0.00920411, 6.38208e-11, 6.16782e-18
0.00927863, 6.54809e-11, 6.15156e-18
0.00935374, 6.7187e-11, 6.13396e-18
0.00942947, 6.89404e-11, 6.11501e-18
0.00950581, 7.07424e-11, 6.09474e-18
0.00958276, 7.25946e-11, 6.07316e-18
0.00966034, 7.44984e-11, 6.05027e-18
0.00973855, 7.64553e-11, 6.0261e-18
0.00981739, 7.84668e-11, 6.00066e-18
0.00989687, 8.05346e-11, 5.97397e-18
0.00997699, 8.26603e-11, 5.94604e-18
0.0100578, 8.48456e-11, 5.91689e-18
0.0101392, 8.70923e-11, 5.88656e-18
0.0102213, 8.94022e-11, 5.85504e-18
0.010304, 9.17772e-11, 5.8224e-18
0.0103874, 9.42192e-11, 5.78861e-18
0.0104715, 9.67302e-11, 5.75371e-18
0.0105563, 9.93123e-11, 5.71772e-18
0.0106418, 1.01968e-10, 5.68066e-18
0.0107279, 1.04698e-10, 5.6426e-18
0.0108148, 1.07506e-10, 5.6035e-18
0.0109023, 1.10395e-10, 5.56346e-18
0.0109906, 1.13365e-10, 5.52242e-18
0.0110796, 1.16421e-10, 5.48047e-18
0.0111693, 1.19564e-10, 5.43762e-18
0.0112597, 1.22797e-10, 5.39392e-18
0.0113508, 1.26123e-10, 5.3494e-18
0.0114427, 1.29545e-10, 5.30404e-18
0.0115354, 1.33065e-10, 5.25787e-18
0.0116287, 1.36687e-10, 5.21102e-18
0.0117229, 1.40414e-10, 5.16338e-18
0.0118178, 1.44249e-10, 5.11509e-18
0.0119135, 1.48195e-10, 5.06612e-18
0.0120099, 1.52255e-10, 5.01656e-18
0.0121071, 1.56434e-10, 4.9664e-18
0.0122052, 1.60735e-10, 4.91561e-18
0.012304, 1.65162e-10, 4.86434e-18
0.0124036, 1.69718e-10, 4.81257e-18
0.012504, 1.74407e-10, 4.76034e-18
0.0126052, 1.79235e-10, 4.70767e-18
0.0127073, 1.84205e-10, 4.65455e-18
0.0128101, 1.89321e-10, 4.60112e-18
0.0129138, 1.94589e-10, 4.54731e-18
0.0130184, 2.00012e-10, 4.49316e-18
0.0131238, 2.05597e-10, 4.43875e-18
0.01323, 2.11347e-10, 4.38411e-18
0.0133371, 2.17269e-10, 4.32922e-18
0.0134451, 2.23368e-10, 4.27413e-18
0.013554, 2.29648e-10, 4.21886e-18
0.0136637, 2.36117e-10, 4.16349e-18
0.0137743, 2.4278e-10, 4.10801e-18
0.0138858, 2.49643e-10, 4.05245e-18
0.0139982, 2.56714e-10, 3.99685e-18
0.0141116, 2.63997e-10, 3.94117e-18
0.0142258, 2.71501e-10, 3.88555e-18
0.014341, 2.79232e-10, 3.82993e-18
0.0144571, 2.87198e-10, 3.77438e-18
0.0145741, 2.95407e-10, 3.71893e-18
0.0146921, 3.03866e-10, 3.66356e-18
0.014811, 3.12583e-10, 3.60834e-18
0.0149309, 3.21567e-10, 3.55326e-18
0.0150518, 3.30827e-10, 3.49834e-18
0.0151737, 3.40371e-10, 3.44361e-18
0.0152965, 3.50209e-10, 3.38914e-18
0.0154203, 3.60351e-10, 3.33491e-18
0.0155452, 3.70807e-10, 3.28089e-18
0.015671, 3.81587e-10, 3.22721e-18
0.0157979, 3.92701e-10, 3.17379e-18
0.0159258, 4.04161e-10, 3.1207e-18
0.0160547, 4.15979e-10, 3.06796e-18
0.0161847, 4.28166e-10, 3.01555e-18
0.0163157, 4.40734e-10, 2.96353e-18
0.0164478, 4.53697e-10, 2.91188e-18
0.016581, 4.67067e-10, 2.86062e-18
0.0167152, 4.80859e-10, 2.80981e-18
0.0168505, 4.95086e-10, 2.75942e-18
0.0169869, 5.09763e-10, 2.70947e-18
0.0171245, 5.24905e-10, 2.65994e-18
0.0172631, 5.40528e-10, 2.61092e-18
0.0174028, 5.56649e-10, 2.56239e-18
0.0175437, 5.73284e-10, 2.51432e-18
0.0176858, 5.9045e-10, 2.46673e-18
0.0178289, 6.08167e-10, 2.41969e-18
0.0179733, 6.26452e-10, 2.37313e-18
0.0181188, 6.45325e-10, 2.32711e-18
0.0182655, 6.64806e-10, 2.28162e-18
0.0184133, 6.84917e-10, 2.2367e-18
0.0185624, 7.05678e-10, 2.19229e-18
0.0187127, 7.27113e-10, 2.14843e-18
0.0188642, 7.49244e-10, 2.10514e-18
0.0190169, 7.72096e-10, 2.06241e-18
0.0191708, 7.95694e-10, 2.02026e-18
0.019326, 8.20063e-10, 1.97867e-18
0.0194825, 8.45231e-10, 1.93763e-18
0.0196402, 8.71225e-10, 1.89719e-18
0.0197992, 8.98075e-10, 1.85732e-18
0.0199595, 9.25809e-10, 1.81803e-18
0.0201211, 9.54459e-10, 1.77931e-18
0.020284, 9.84058e-10, 1.74118e-18
0.0204482, 1.01464e-09, 1.70364e-18
0.0206138, 1.04624e-09, 1.66666e-18
0.0207806, 1.07888e-09, 1.6303e-18
0.0209489, 1.11262e-09, 1.59448e-18
0.0211185, 1.14749e-09, 1.55925e-18
0.0212894, 1.18352e-09, 1.52462e-18
0.0214618, 1.22077e-09, 1.49055e-18
0.0216355, 1.25926e-09, 1.45706e-18
0.0218107, 1.29906e-09, 1.42413e-18
0.0219873, 1.3402e-09, 1.39177e-18
0.0221653, 1.38273e-09, 1.35998e-18
0.0223447, 1.4267e-09, 1.32877e-18
0.0225256, 1.47216e-09, 1.2981e-18
0.022708, 1.51917e-09, 1.26798e-18
0.0228918, 1.56779e-09, 1.23843e-18
0.0230771, 1.61806e-09, 1.20942e-18
0.0232639, 1.67006e-09, 1.18095e-18
0.0234523, 1.72384e-09, 1.15301e-18
0.0236421, 1.77946e-09, 1.12562e-18
0.0238335, 1.83701e-09, 1.09875e-18
0.0240265, 1.89653e-09, 1.07239e-18
0.024221, 1.95811e-09, 1.04656e-18
0.0244171, 2.02183e-09, 1.02124e-18
0.0246148, 2.08775e-09, 9.96418e-19
0.024814, 2.15596e-09, 9.72111e-19
0.0250149, 2.22655e-09, 9.48287e-19
0.0252174, 2.2996e-09, 9.24955e-19
0.0254216, 2.3752e-09, 9.02097e-19
0.0256274, 2.45345e-09, 8.79721e-19
0.0258349, 2.53443e-09, 8.57811e-19
0.026044, 2.61827e-09, 8.36372e-19
0.0262549, 2.70505e-09, 8.15379e-19
0.0264674, 2.79489e-09, 7.94847e-19
0.0266817, 2.8879e-09, 7.7475e-19
0.0268977, 2.9842e-09, 7.55094e-19
0.0271154, 3.08391e-09, 7.35872e-19
0.027335, 3.18716e-09, 7.17062e-19
0.0275562, 3.29409e-09, 6.98685e-19
0.0277793, 3.40481e-09, 6.80709e-19
0.0280042, 3.51949e-09, 6.63137e-19
0.0282309, 3.63826e-09, 6.45964e-19
0.0284595, 3.76128e-09, 6.29177e-19
0.0286899, 3.88871e-09, 6.12778e-19
0.0289222, 4.02072e-09, 5.96753e-19
0.0291563, 4.15747e-09, 5.81105e-19
0.0293923, 4.29915e-09, 5.65821e-19
0.0296303, 4.44594e-09, 5.50888e-19
0.0298702, 4.59803e-09, 5.36309e-19
0.030112, 4.75562e-09, 5.22077e-19
0.0303558, 4.91893e-09, 5.0818e-19
0.0306015, 5.08816e-09, 4.9462e-19
0.0308493, 5.26354e-09, 4.81379e-19
0.031099, 5.44531e-09, 4.68463e-19
0.0313508, 5.6337e-09, 4.55856e-19
0.0316046, 5.82897e-09, 4.43558e-19
0.0318604, 6.03139e-09, 4.31564e-19
0.0321184, 6.24121e-09, 4.19858e-19
0.0323784, 6.45873e-09, 4.08445e-19
0.0326405, 6.68424e-09, 3.97315e-19
0.0329048, 6.91805e-09, 3.86459e-19
0.0331711, 7.16046e-09, 3.7588e-19
0.0334397, 7.41181e-09, 3.65561e-19
0.0337104, 7.67245e-09, 3.55505e-19
0.0339833, 7.94273e-09, 3.45702e-19
0.0342584, 8.22301e-09, 3.36149e-19
0.0345358, 8.51369e-09, 3.26837e-19
0.0348154, 8.81516e-09, 3.17765e-19
0.0350972, 9.12784e-09, 3.08928e-19
0.0353813, 9.45216e-09, 3.00318e-19
0.0356678, 9.78857e-09, 2.91928e-19
0.0359565, 1.01375e-08, 2.83759e-19
0.0362476, 1.04995e-08, 2.75801e-19
0.0365411, 1.08751e-08, 2.68049e-19
0.0368369, 1.12647e-08, 2.60503e-19
0.0371351, 1.1669e-08, 2.53155e-19
0.0374358, 1.20884e-08, 2.45999e-19
0.0377388, 1.25236e-08, 2.39036e-19
0.0380443, 1.29751e-08, 2.32256e-19
0.0383523, 1.34437e-08, 2.25656e-19
0.0386628, 1.393e-08, 2.19233e-19
0.0389758, 1.44346e-08, 2.12981e-19
0.0392914, 1.49584e-08, 2.06897e-19
0.0396095, 1.55019e-08, 2.00977e-19
0.0399301, 1.60661e-08, 1.95218e-19
0.0402534, 1.66517e-08, 1.89614e-19
0.0405793, 1.72595e-08, 1.84162e-19
0.0409078, 1.78904e-08, 1.78859e-19
0.041239, 1.85454e-08, 1.737e-19
0.0415728, 1.92253e-08, 1.68683e-19
0.0419094, 1.99311e-08, 1.63803e-19
0.0422487, 2.06639e-08, 1.59057e-19
0.0425907, 2.14247e-08, 1.54443e-19
0.0429355, 2.22147e-08, 1.49956e-19
0.0432831, 2.30349e-08, 1.45592e-19
0.0436335, 2.38865e-08, 1.41351e-19
0.0439867, 2.47708e-08, 1.37227e-19
0.0443428, 2.56891e-08, 1.33218e-19
0.0447018, 2.66427e-08, 1.29321e-19
0.0450637, 2.76331e-08, 1.25533e-19
0.0454285, 2.86615e-08, 1.21851e-19
0.0457963, 2.97297e-08, 1.18273e-19
0.0461671, 3.0839e-08, 1.14795e-19
0.0465408, 3.19912e-08, 1.11416e-19
0.0469176, 3.3188e-08, 1.08132e-19
0.0472974, 3.4431e-08, 1.04941e-19
0.0476803, 3.57222e-08, 1.01841e-19
0.0480663, 3.70635e-08, 9.8829e-20
0.0484555, 3.84568e-08, 9.59022e-20
0.0488477, 3.99042e-08, 9.306e-20
0.0492432, 4.14079e-08, 9.02982e-20
0.0496418, 4.297e-08, 8.76161e-20
0.0500437, 4.45929e-08, 8.50105e-20
0.0504489, 4.62791e-08, 8.24795e-20
0.0508573, 4.8031e-08, 8.00218e-20
0.051269, 4.98512e-08, 7.7635e-20
0.0516841, 5.17425e-08, 7.53167e-20
0.0521025, 5.37078e-08, 7.30657e-20
0.0525243, 5.57498e-08, 7.08799e-20
0.0529495, 5.78718e-08, 6.87576e-20
0.0533782, 6.00769e-08, 6.66966e-20
0.0538103, 6.23683e-08, 6.46958e-20
0.0542459, 6.47497e-08, 6.27534e-20
0.0546851, 6.72245e-08, 6.08673e-20
0.0551278, 6.97965e-08, 5.90365e-20
0.0555741, 7.24695e-08, 5.72592e-20
0.056024, 7.52477e-08, 5.5534e-20
0.0564776, 7.81352e-08, 5.38592e-20
0.0569348, 8.11363e-08, 5.22338e-20
0.0573957, 8.42558e-08, 5.06562e-20
0.0578604, 8.74982e-08, 4.91248e-20
0.0583288, 9.08685e-08, 4.76388e-20
0.058801, 9.43718e-08, 4.61965e-20
0.059277, 9.80135e-08, 4.4797e-20
0.0597569, 1.01799e-07, 4.34387e-20
0.0602407, 1.05735e-07, 4.21206e-20
0.0607284, 1.09826e-07, 4.08416e-20
0.06122, 1.14079e-07, 3.96007e-20
0.0617156, 1.185e-07, 3.83967e-20
0.0622153, 1.23097e-07, 3.72282e-20
0.0627189, 1.27876e-07, 3.60948e-20
0.0632267, 1.32845e-07, 3.4995e-20
0.0637386, 1.38011e-07, 3.3928e-20
0.0642546, 1.43382e-07, 3.2893e-20
0.0647747, 1.48966e-07, 3.1889e-20
0.0652991, 1.54773e-07, 3.09149e-20
0.0658278, 1.60811e-07, 2.99699e-20
0.0663607, 1.67089e-07, 2.90534e-20
0.0668979, 1.73617e-07, 2.81644e-20
0.0674395, 1.80405e-07, 2.7302e-20
0.0679855, 1.87463e-07, 2.64656e-20
0.0685359, 1.94803e-07, 2.56543e-20
0.0690907, 2.02436e-07, 2.48675e-20
0.0696501, 2.10374e-07, 2.41043e-20
0.0702139, 2.18629e-07, 2.33643e-20
0.0707823, 2.27213e-07, 2.26466e-20
0.0713554, 2.36141e-07, 2.19505e-20
0.071933, 2.45425e-07, 2.12755e-20
0.0725154, 2.55081e-07, 2.06209e-20
0.0731025, 2.65124e-07, 1.99861e-20
0.0736943, 2.75569e-07, 1.93706e-20
0.0742909, 2.86431e-07, 1.87737e-20
0.0748923, 2.9773e-07, 1.8195e-20
0.0754986, 3.09481e-07, 1.76339e-20
0.0761098, 3.21703e-07, 1.70898e-20
0.076726, 3.34416e-07, 1.65622e-20
0.0773471, 3.47639e-07, 1.60508e-20
0.0779733, 3.61393e-07, 1.55548e-20
0.0786046, 3.75699e-07, 1.5074e-20
0.0792409, 3.9058e-07, 1.46079e-20
0.0798824, 4.06059e-07, 1.4156e-20
0.0805291, 4.22161e-07, 1.37179e-20
0.0811811, 4.3891e-07, 1.32932e-20
0.0818383, 4.56333e-07, 1.28814e-20
0.0825008, 4.74458e-07, 1.24823e-20
0.0831687, 4.93312e-07, 1.20954e-20
0.083842, 5.12925e-07, 1.17204e-20
0.0845208, 5.33329e-07, 1.13568e-20
0.085205, 5.54555e-07, 1.10044e-20
0.0858948, 5.76637e-07, 1.06628e-20
0.0865902, 5.99609e-07, 1.03316e-20
0.0872912, 6.23508e-07, 1.00107e-20
0.0879979, 6.48372e-07, 9.69961e-21
0.0887103, 6.74238e-07, 9.39809e-21
0.0894285, 7.0115e-07, 9.10584e-21
0.0901524, 7.29148e-07, 8.82263e-21
0.0908823, 7.58277e-07, 8.54808e-21
0.091618, 7.88584e-07, 8.28204e-21
0.0923597, 8.20115e-07, 8.02418e-21
0.0931075, 8.52921e-07, 7.77423e-21
0.0938612, 8.87054e-07, 7.53205e-21
0.0946211, 9.22568e-07, 7.29732e-21
0.0953871, 9.59519e-07, 7.06985e-21
0.0961593, 9.97966e-07, 6.84941e-21
0.0969378, 1.03797e-06, 6.63576e-21
0.0977226, 1.07959e-06, 6.42873e-21
0.0985137, 1.1229e-06, 6.22811e-21
0.0993113, 1.16796e-06, 6.03368e-21
0.100115, 1.21485e-06, 5.84535e-21
0.100926, 1.26364e-06, 5.66267e-21
0.101743, 1.31441e-06, 5.48578e-21
0.102566, 1.36724e-06, 5.3145e-21
0.103397, 1.42221e-06, 5.14826e-21
0.104234, 1.47941e-06, 4.98731e-21
0.105078, 1.53893e-06, 4.83133e-21
0.105928, 1.60087e-06, 4.68033e-21
0.106786, 1.66532e-06, 4.53382e-21
0.10765, 1.73239e-06, 4.39203e-21
0.108522, 1.80218e-06, 4.25448e-21
0.109401, 1.87481e-06, 4.12122e-21
0.110286, 1.95039e-06, 3.99226e-21
0.111179, 2.02904e-06, 3.8672e-21
0.112079, 2.11088e-06, 3.74606e-21
0.112986, 2.19606e-06, 3.62873e-21
0.113901, 2.28469e-06, 3.51496e-21
0.114823, 2.37693e-06, 3.4048e-21
0.115753, 2.47293e-06, 3.298e-21
0.11669, 2.57282e-06, 3.19459e-21
0.117635, 2.67679e-06, 3.09436e-21
0.118587, 2.78498e-06, 2.99732e-21
0.119547, 2.89758e-06, 2.90327e-21
0.120515, 3.01476e-06, 2.81215e-21
0.12149, 3.13671e-06, 2.72393e-21
0.122474, 3.26363e-06, 2.63838e-21
0.123466, 3.39572e-06, 2.5555e-21
0.124465, 3.53319e-06, 2.47529e-21
0.125473, 3.67626e-06, 2.39751e-21
0.126488, 3.82516e-06, 2.32225e-21
0.127513, 3.98013e-06, 2.24922e-21
0.128545, 4.14142e-06, 2.17855e-21
0.129585, 4.30928e-06, 2.11012e-21
0.130635, 4.48398e-06, 2.04373e-21
0.131692, 4.66581e-06, 1.97951e-21
0.132758, 4.85505e-06, 1.91728e-21
0.133833, 5.05202e-06, 1.85697e-21
0.134916, 5.25701e-06, 1.79858e-21
0.136009, 5.47038e-06, 1.74196e-21
0.13711, 5.69245e-06, 1.68716e-21
0.13822, 5.92358e-06, 1.63407e-21
0.139339, 6.16414e-06, 1.58264e-21
0.140467, 6.41453e-06, 1.53283e-21
0.141604, 6.67514e-06, 1.48458e-21
0.14275, 6.94638e-06, 1.43786e-21
0.143906, 7.22871e-06, 1.39257e-21
0.145071, 7.52256e-06, 1.34872e-21
0.146246, 7.82842e-06, 1.30622e-21
0.147429, 8.14677e-06, 1.2651e-21
0.148623, 8.47813e-06, 1.22523e-21
0.149826, 8.82303e-06, 1.18664e-21
0.151039, 9.18202e-06, 1.14924e-21
0.152262, 9.55568e-06, 1.11302e-21
0.153495, 9.94462e-06, 1.07793e-21
0.154737, 1.03494e-05, 1.04397e-21
0.15599, 1.07708e-05, 1.01105e-21
0.157253, 1.12094e-05, 9.79167e-22
0.158526, 1.1666e-05, 9.48294e-22
0.159809, 1.21412e-05, 9.18398e-22
0.161103, 1.26358e-05, 8.89428e-22
0.162407, 1.31507e-05, 8.61379e-22
0.163722, 1.36867e-05, 8.34203e-22
0.165047, 1.42445e-05, 8.07894e-22
0.166384, 1.48252e-05, 7.82389e-22
0.167731, 1.54297e-05, 7.57701e-22
0.169088, 1.60588e-05, 7.33806e-22
0.170457, 1.67138e-05, 7.10646e-22
0.171837, 1.73955e-05, 6.88215e-22
0.173228, 1.81051e-05, 6.66494e-22
0.174631, 1.88438e-05, 6.45445e-22
0.176045, 1.96127e-05, 6.25065e-22
0.17747, 2.04131e-05, 6.05332e-22
0.178907, 2.12463e-05, 5.86215e-22
0.180355, 2.21135e-05, 5.67707e-22
0.181815, 2.30163e-05, 5.4978e-22
0.183287, 2.39561e-05, 5.32415e-22
0.184771, 2.49343e-05, 5.15596e-22
0.186267, 2.59526e-05, 4.99308e-22
0.187775, 2.70126e-05, 4.83534e-22
0.189295, 2.81161e-05, 4.68259e-22
0.190827, 2.92647e-05, 4.53468e-22
0.192372, 3.04604e-05, 4.39139e-22
0.193929, 3.17051e-05, 4.25265e-22
0.195499, 3.30008e-05, 4.11826e-22
0.197082, 3.43496e-05, 3.98808e-22
0.198678, 3.57536e-05, 3.86199e-22
0.200286, 3.72152e-05, 3.73995e-22
0.201908, 3.87367e-05, 3.62169e-22
0.203542, 4.03206e-05, 3.50724e-22
0.20519, 4.19693e-05, 3.39635e-22
0.206851, 4.36857e-05, 3.28897e-22
0.208526, 4.54724e-05, 3.18496e-22
0.210214, 4.73324e-05, 3.08426e-22
0.211916, 4.92686e-05, 2.98671e-22
0.213631, 5.12842e-05, 2.89229e-22
0.215361, 5.33824e-05, 2.8008e-22
0.217104, 5.55667e-05, 2.71224e-22
0.218862, 5.78406e-05, 2.62643e-22
0.220634, 6.02077e-05, 2.54335e-22
0.22242, 6.26719e-05, 2.4629e-22
0.224221, 6.52371e-05, 2.38497e-22
0.226036, 6.79076e-05, 2.30953e-22
0.227866, 7.06875e-05, 2.23646e-22
0.22971, 7.35816e-05, 2.16573e-22
0.23157, 7.65943e-05, 2.09719e-22
0.233445, 7.97306e-05, 2.03082e-22
0.235335, 8.29956e-05, 1.96655e-22
0.23724, 8.63945e-05, 1.90432e-22
0.23916, 8.99329e-05, 1.84408e-22
0.241097, 9.36165e-05, 1.78569e-22
0.243048, 9.74512e-05, 1.7292e-22
0.245016, 0.000101443, 1.67445e-22
0.247, 0.000105599, 1.62144e-22
0.248999, 0.000109926, 1.57013e-22
0.251015, 0.00011443, 1.52043e-22
0.253047, 0.000119118, 1.4723e-22
0.255096, 0.000124, 1.42568e-22
0.257161, 0.000129081, 1.38054e-22
0.259243, 0.000134371, 1.33683e-22
0.261342, 0.000139879, 1.2945e-22
0.263457, 0.000145612, 1.25353e-22
0.26559, 0.000151581, 1.21383e-22
0.26774, 0.000157794, 1.1754e-22
0.269908, 0.000164263, 1.13817e-22
0.272093, 0.000170998, 1.10213e-22
0.274296, 0.000178008, 1.06722e-22
0.276516, 0.000185307, 1.03343e-22
0.278755, 0.000192905, 1.0007e-22
0.281012, 0.000200816, 9.68999e-23
0.283287, 0.000209051, 9.38307e-23
0.28558, 0.000217624, 9.08592e-23
0.287892, 0.000226549, 8.79812e-23
0.290223, 0.000235841, 8.51939e-23
0.292572, 0.000245515, 8.24958e-23
0.294941, 0.000255585, 7.98821e-23
0.297329, 0.000266069, 7.73512e-23
0.299736, 0.000276984, 7.49008e-23
0.302162, 0.000288347, 7.25284e-23
0.304608, 0.000300177, 7.02308e-23
0.307074, 0.000312492, 6.80057e-23
0.30956, 0.000325314, 6.5851e-23
0.312066, 0.000338662, 6.37646e-23
0.314593, 0.000352558, 6.17437e-23
0.31714, 0.000367025, 5.97872e-23
0.319707, 0.000382086, 5.7893e-23
0.322295, 0.000397766, 5.60587e-23
0.324905, 0.000414091, 5.42817e-23
0.327535, 0.000431085, 5.25618e-23
0.330187, 0.000448778, 5.08959e-23
0.33286, 0.000467198, 4.9283e-23
0.335554, 0.000486374, 4.77215e-23
0.338271, 0.000506339, 4.62089e-23
0.341009, 0.000527123, 4.47446e-23
0.34377, 0.000548762, 4.33264e-23
0.346553, 0.000571289, 4.19532e-23
0.349359, 0.000594742, 4.06233e-23
0.352187, 0.000619159, 3.93358e-23
0.355038, 0.000644579, 3.80891e-23
0.357913, 0.000671043, 3.68815e-23
0.36081, 0.000698595, 3.57126e-23
0.363731, 0.000727279, 3.45806e-23
0.366676, 0.000757142, 3.34843e-23
0.369644, 0.000788231, 3.2423e-23
0.372637, 0.000820599, 3.1395e-23
0.375653, 0.000854296, 3.04e-23
0.378695, 0.000889378, 2.9436e-23
0.38176, 0.000925902, 2.85031e-23
0.384851, 0.000963927, 2.75993e-23
0.387967, 0.00100351, 2.67242e-23
0.391108, 0.00104473, 2.58769e-23
0.394274, 0.00108764, 2.50566e-23
0.397466, 0.00113231, 2.42622e-23
0.400683, 0.00117882, 2.34931e-23
0.403927, 0.00122724, 2.27482e-23
0.407197, 0.00127765, 2.20269e-23
0.410494, 0.00133013, 2.13284e-23
0.413817, 0.00138477, 2.06522e-23
0.417167, 0.00144165, 1.99974e-23
0.420544, 0.00150087, 1.93633e-23
0.423949, 0.00156253, 1.87493e-23
0.427381, 0.00162672, 1.81548e-23
0.430841, 0.00169355, 1.75791e-23
0.434329, 0.00176313, 1.70216e-23
0.437845, 0.00183556, 1.64819e-23
0.44139, 0.00191098, 1.59592e-23
0.444963, 0.00198949, 1.54531e-23
0.448566, 0.00207123, 1.4963e-23
0.452197, 0.00215633, 1.44885e-23
0.455858, 0.00224493, 1.40291e-23
0.459548, 0.00233718, 1.35842e-23
0.463269, 0.00243321, 1.31533e-23
0.467019, 0.00253319, 1.27362e-23
0.4708, 0.00263729, 1.23323e-23
0.474611, 0.00274566, 1.19412e-23
0.478454, 0.00285849, 1.15624e-23
0.482327, 0.00297595, 1.11958e-23
0.486232, 0.00309825, 1.08407e-23
0.490168, 0.00322557, 1.04969e-23
0.494136, 0.00335813, 1.0164e-23
0.498137, 0.00349613, 9.84155e-24
0.50217, 0.00363982, 9.52939e-24
0.506235, 0.0037894, 9.22717e-24
0.510333, 0.00394514, 8.93452e-24
0.514465, 0.00410729, 8.6511e-24
0.51863, 0.00427609, 8.3767e-24
0.522828, 0.00445184, 8.11104e-24
0.527061, 0.00463482, 7.85375e-24
0.531328, 0.00482532, 7.60463e-24
0.535629, 0.00502365, 7.36344e-24
0.539966, 0.00523014, 7.12983e-24
0.544337, 0.00544511, 6.90369e-24
0.548744, 0.00566893, 6.68469e-24
0.553186, 0.00590195, 6.47267e-24
0.557665, 0.00614455, 6.26732e-24
0.562179, 0.00639713, 6.06854e-24
0.566731, 0.00666009, 5.87601e-24
0.571319, 0.00693386, 5.68961e-24
0.575944, 0.00721889, 5.50913e-24
0.580607, 0.00751565, 5.33436e-24
0.585307, 0.0078246, 5.16515e-24
0.590045, 0.00814626, 5.00131e-24
0.594822, 0.00848115, 4.84265e-24
0.599638, 0.00882981, 4.68901e-24
0.604492, 0.0091928, 4.54027e-24
0.609386, 0.00957072, 4.39623e-24
0.614319, 0.00996419, 4.25678e-24
0.619293, 0.0103738, 4.12171e-24
0.624306, 0.0108003, 3.99097e-24
0.62936, 0.0112443, 3.86436e-24
0.634456, 0.0117066, 3.74175e-24
0.639592, 0.0121879, 3.62305e-24
0.64477, 0.012689, 3.5081e-24
0.64999, 0.0132107, 3.3968e-24
0.655252, 0.0137539, 3.28904e-24
0.660556, 0.0143194, 3.18471e-24
0.665904, 0.0149081, 3.08366e-24
0.671295, 0.0155211, 2.98583e-24
0.67673, 0.0161592, 2.89109e-24
0.682208, 0.0168236, 2.79937e-24
0.687731, 0.0175154, 2.71056e-24
0.693299, 0.0182355, 2.62456e-24
0.698912, 0.0189853, 2.54128e-24
0.70457, 0.019766, 2.46066e-24
0.710274, 0.0205787, 2.38259e-24
0.716024, 0.0214249, 2.30699e-24
0.721821, 0.0223059, 2.23379e-24
0.727664, 0.0232231, 2.16293e-24
0.733555, 0.024178, 2.0943e-24
0.739494, 0.0251722, 2.02785e-24
0.74548, 0.0262073, 1.96352e-24
0.751516, 0.0272849, 1.90121e-24
0.7576, 0.0284069, 1.84088e-24
0.763733, 0.029575, 1.78248e-24
0.769916, 0.0307912, 1.72592e-24
0.776149, 0.0320573, 1.67116e-24
0.782432, 0.0333756, 1.61814e-24
0.788767, 0.0347481, 1.56679e-24
0.795152, 0.036177, 1.51708e-24
0.801589, 0.0376647, 1.46895e-24
0.808079, 0.0392136, 1.42233e-24
0.814621, 0.0408262, 1.3772e-24
0.821216, 0.0425051, 1.3335e-24
0.827864, 0.044253, 1.29119e-24
0.834566, 0.0460729, 1.25022e-24
0.841322, 0.0479676, 1.21056e-24
0.848134, 0.0499402, 1.17214e-24
0.855, 0.051994, 1.13495e-24
0.861922, 0.0541323, 1.09893e-24
0.868899, 0.0563584, 1.06407e-24
0.875934, 0.0586762, 1.0303e-24
0.883025, 0.0610893, 9.97609e-25
0.890174, 0.0636016, 9.65952e-25
0.89738, 0.0662173, 9.35304e-25
0.904645, 0.0689406, 9.05625e-25
0.911969, 0.0717759, 8.76887e-25
0.919352, 0.0747278, 8.49062e-25
0.926795, 0.0778011, 8.22119e-25
0.934298, 0.0810008, 7.96032e-25
0.941861, 0.0843321, 7.70775e-25
0.949486, 0.0878005, 7.46316e-25
0.957173, 0.0914115, 7.22633e-25
0.964922, 0.0951711, 6.99703e-25
0.972734, 0.0990852, 6.77499e-25
0.980609, 0.10316, 6.56e-25
0.988547, 0.107403, 6.35185e-25
0.99655, 0.111821, 6.15029e-25
1.00462, 0.11642, 5.95507e-25
1.01275, 0.121208, 5.76617e-25
1.02095, 0.126193, 5.58317e-25
1.02922, 0.131383, 5.4059e-25
1.03755, 0.136787, 5.2344e-25
1.04595, 0.142413, 5.06829e-25
1.05441, 0.14827, 4.9076e-25
1.06295, 0.154368, 4.7518e-25
1.07156, 0.160718, 4.60093e-25
1.08023, 0.167328, 4.45501e-25
1.08898, 0.17421, 4.31356e-25
1.09779, 0.181376, 4.17677e-25
1.10668, 0.188836, 4.04418e-25
1.11564, 0.196603, 3.91584e-25
1.12467, 0.204689, 3.7916e-25
1.13378, 0.213108, 3.67121e-25
1.14295, 0.221873, 3.55482e-25
1.15221, 0.230999, 3.44193e-25
1.16154, 0.2405, 3.33268e-25
1.17094, 0.250393, 3.22696e-25
1.18042, 0.260692, 3.12455e-25
1.18997, 0.271414, 3.02546e-25
1.19961, 0.282578, 2.92938e-25
1.20932, 0.294201, 2.83644e-25
1.21911, 0.306302, 2.74643e-25
1.22898, 0.318901, 2.65927e-25
1.23893, 0.332018, 2.57487e-25
1.24896, 0.345675, 2.49316e-25
1.25907, 0.359893, 2.41405e-25
