f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.82116e-19
0.008912, 5.76151e-11, 5.90668e-19
0.00898414, 5.91038e-11, 5.99267e-19
0.00905688, 6.06335e-11, 6.07913e-19
0.0091302, 6.22055e-11, 6.16602e-19
0.00920411, 6.38208e-11, 6.25332e-19
0.00927863, 6.54809e-11, 6.34101e-19
0.00935374, 6.7187e-11, 6.42903e-19
0.00942947, 6.89404e-11, 6.5174e-19
0.00950581, 7.07424e-11, 6.60606e-19
0.00958276, 7.25946e-11, 6.69498e-19
0.00966034, 7.44984e-11, 6.78414e-19
0.00973855, 7.64553e-11, 6.87351e-19
0.00981739, 7.84668e-11, 6.96305e-19
0.00989687, 8.05346e-11, 7.05272e-19
0.00997699, 8.26603e-11, 7.14249e-19
0.0100578, 8.48456e-11, 7.23238e-19
0.0101392, 8.70923e-11, 7.32222e-19
0.0102213, 8.94022e-11, 7.4121e-19
0.010304, 9.17772e-11, 7.50187e-19
0.0103874, 9.42192e-11, 7.59159e-19
0.0104715, 9.67302e-11, 7.68121e-19
0.0105563, 9.93123e-11, 7.77068e-19
0.0106418, 1.01968e-10, 7.85997e-19
0.0107279, 1.04698e-10, 7.94891e-19
0.0108148, 1.07506e-10, 8.03766e-19
0.0109023, 1.10395e-10, 8.12598e-19
0.0109906, 1.13365e-10, 8.21401e-19
0.0110796, 1.16421e-10, 8.30161e-19
0.0111693, 1.19564e-10, 8.38872e-19
0.0112597, 1.22797e-10, 8.47528e-19
0.0113508, 1.26123e-10, 8.56126e-19
0.0114427, 1.29545e-10, 8.64669e-19
0.0115354, 1.33065e-10, 8.73152e-19
0.0116287, 1.36687e-10, 8.81551e-19
0.0117229, 1.40414e-10, 8.89888e-19
0.0118178, 1.44249e-10, 8.98139e-19
0.0119135, 1.48195e-10, 9.06308e-19
0.0120099, 1.52255e-10, 9.14382e-19
0.0121071, 1.56434e-10, 9.22362e-19
0.0122052, 1.60735e-10, 9.30252e-19
0.012304, 1.65162e-10, 9.38029e-19
0.0124036, 1.69718e-10, 9.45698e-19
0.012504, 1.74407e-10, 9.53251e-19
0.0126052, 1.79235e-10, 9.60684e-19
0.0127073, 1.84205e-10, 9.67998e-19
0.0128101, 1.89321e-10, 9.75175e-19
0.0129138, 1.94589e-10, 9.82221e-19
0.0130184, 2.00012e-10, 9.89133e-19
0.0131238, 2.05597e-10, 9.95897e-19
0.01323, 2.11347e-10, 1.00251e-18
0.0133371, 2.17269e-10, 1.00897e-18
0.0134451, 2.23368e-10, 1.01528e-18
0.013554, 2.29648e-10, 1.02142e-18
0.0136637, 2.36117e-10, 1.02739e-18
0.0137743, 2.4278e-10, 1.03319e-18
0.0138858, 2.49643e-10, 1.03882e-18
0.0139982, 2.56714e-10, 1.04426e-18
0.0141116, 2.63997e-10, 1.04952e-18
0.0142258, 2.71501e-10, 1.05459e-18
0.014341, 2.79232e-10, 1.05946e-18
0.0144571, 2.87198e-10, 1.06414e-18
0.0145741, 2.95407e-10, 1.06862e-18
0.0146921, 3.03866e-10, 1.07289e-18
0.014811, 3.12583e-10, 1.07695e-18
0.0149309, 3.21567e-10, 1.0808e-18
0.0150518, 3.30827e-10, 1.08444e-18
0.0151737, 3.40371e-10, 1.08785e-18
0.0152965, 3.50209e-10, 1.09105e-18
0.0154203, 3.60351e-10, 1.09402e-18
0.0155452, 3.70807e-10, 1.09676e-18
0.015671, 3.81587e-10, 1.09927e-18
0.0157979, 3.92701e-10, 1.10155e-18
0.0159258, 4.04161e-10, 1.10359e-18
0.0160547, 4.15979e-10, 1.1054e-18
0.0161847, 4.28166e-10, 1.10697e-18
0.0163157, 4.40734e-10, 1.10829e-18
0.0164478, 4.53697e-10, 1.10938e-18
0.016581, 4.67067e-10, 1.11022e-18
0.0167152, 4.80859e-10, 1.11081e-18
0.0168505, 4.95086e-10, 1.11116e-18
0.0169869, 5.09763e-10, 1.11126e-18
0.0171245, 5.24905e-10, 1.11111e-18
0.0172631, 5.40528e-10, 1.11072e-18
0.0174028, 5.56649e-10, 1.11008e-18
0.0175437, 5.73284e-10, 1.10918e-18
0.0176858, 5.9045e-10, 1.10804e-18
0.0178289, 6.08167e-10, 1.10666e-18
0.0179733, 6.26452e-10, 1.10502e-18
0.0181188, 6.45325e-10, 1.10314e-18
0.0182655, 6.64806e-10, 1.10101e-18
0.0184133, 6.84917e-10, 1.09864e-18
0.0185624, 7.05678e-10, 1.09602e-18
0.0187127, 7.27113e-10, 1.09316e-18
0.0188642, 7.49244e-10, 1.09006e-18
0.0190169, 7.72096e-10, 1.08673e-18
0.0191708, 7.95694e-10, 1.08316e-18
0.019326, 8.20063e-10, 1.07935e-18
0.0194825, 8.45231e-10, 1.07531e-18
0.0196402, 8.71225e-10, 1.07105e-18
0.0197992, 8.98075e-10, 1.06656e-18
0.0199595, 9.25809e-10, 1.06184e-18
0.0201211, 9.54459e-10, 1.05691e-18
0.020284, 9.84058e-10, 1.05176e-18
0.0204482, 1.01464e-09, 1.04639e-18
0.0206138, 1.04624e-09, 1.04082e-18
0.0207806, 1.07888e-09, 1.03504e-18
0.0209489, 1.11262e-09, 1.02906e-18
0.0211185, 1.14749e-09, 1.02289e-18
0.0212894, 1.18352e-09, 1.01652e-18
0.0214618, 1.22077e-09, 1.00996e-18
0.0216355, 1.25926e-09, 1.00322e-18
0.0218107, 1.29906e-09, 9.96298e-19
0.0219873, 1.3402e-09, 9.89201e-19
0.0221653, 1.38273e-09, 9.81935e-19
0.0223447, 1.4267e-09, 9.74505e-19
0.0225256, 1.47216e-09, 9.66914e-19
0.022708, 1.51917e-09, 9.59166e-19
0.0228918, 1.56779e-09, 9.51272e-19
0.0230771, 1.61806e-09, 9.43232e-19
0.0232639, 1.67006e-09, 9.35053e-19
0.0234523, 1.72384e-09, 9.26737e-19
0.0236421, 1.77946e-09, 9.18297e-19
0.0238335, 1.83701e-09, 9.09732e-19
0.0240265, 1.89653e-09, 9.01047e-19
0.024221, 1.95811e-09, 8.92253e-19
0.0244171, 2.02183e-09, 8.83351e-19
0.0246148, 2.08775e-09, 8.74348e-19
0.024814, 2.15596e-09, 8.65254e-19
0.0250149, 2.22655e-09, 8.56066e-19
0.0252174, 2.2996e-09, 8.46796e-19
0.0254216, 2.3752e-09, 8.37444e-19
0.0256274, 2.45345e-09, 8.28021e-19
0.0258349, 2.53443e-09, 8.1853e-19
0.026044, 2.61827e-09, 8.0898e-19
0.0262549, 2.70505e-09, 7.99369e-19
0.0264674, 2.79489e-09, 7.89711e-19
0.0266817, 2.8879e-09, 7.80005e-19
0.0268977, 2.9842e-09, 7.70259e-19
0.0271154, 3.08391e-09, 7.60481e-19
0.027335, 3.18716e-09, 7.50667e-19
0.0275562, 3.29409e-09, 7.40836e-19
0.0277793, 3.40481e-09, 7.3098e-19
0.0280042, 3.51949e-09, 7.2111e-19
0.0282309, 3.63826e-09, 7.11232e-19
0.0284595, 3.76128e-09, 7.01346e-19
0.0286899, 3.88871e-09, 6.91462e-19
0.0289222, 4.02072e-09, 6.81581e-19
0.0291563, 4.15747e-09, 6.71713e-19
0.0293923, 4.29915e-09, 6.61859e-19
0.0296303, 4.44594e-09, 6.52019e-19
0.0298702, 4.59803e-09, 6.42202e-19
0.030112, 4.75562e-09, 6.32414e-19
0.0303558, 4.91893e-09, 6.22655e-19
0.0306015, 5.08816e-09, 6.12934e-19
0.0308493, 5.26354e-09, 6.03247e-19
0.031099, 5.44531e-09, 5.93606e-19
0.0313508, 5.6337e-09, 5.84008e-19
0.0316046, 5.82897e-09, 5.74461e-19
0.0318604, 6.03139e-09, 5.6497e-19
0.0321184, 6.24121e-09, 5.55529e-19
0.0323784, 6.45873e-09, 5.46151e-19
0.0326405, 6.68424e-09, 5.36836e-19
0.0329048, 6.91805e-09, 5.27583e-19
0.0331711, 7.16046e-09, 5.18404e-19
0.0334397, 7.41181e-09, 5.0929e-19
0.0337104, 7.67245e-09, 5.00252e-19
0.0339833, 7.94273e-09, 4.9129e-19
0.0342584, 8.22301e-09, 4.82407e-19
0.0345358, 8.51369e-09, 4.73602e-19
0.0348154, 8.81516e-09, 4.64881e-19
0.0350972, 9.12784e-09, 4.56246e-19
0.0353813, 9.45216e-09, 4.47698e-19
0.0356678, 9.78857e-09, 4.39235e-19
0.0359565, 1.01375e-08, 4.30866e-19
0.0362476, 1.04995e-08, 4.22586e-19
0.0365411, 1.08751e-08, 4.14398e-19
0.0368369, 1.12647e-08, 4.06307e-19
0.0371351, 1.1669e-08, 3.98311e-19
0.0374358, 1.20884e-08, 3.9041e-19
0.0377388, 1.25236e-08, 3.8261e-19
0.0380443, 1.29751e-08, 3.74908e-19
0.0383523, 1.34437e-08, 3.67304e-19
0.0386628, 1.393e-08, 3.59801e-19
0.0389758, 1.44346e-08, 3.524e-19
0.0392914, 1.49584e-08, 3.45098e-19
0.0396095, 1.55019e-08, 3.379e-19
0.0399301, 1.60661e-08, 3.30806e-19
0.0402534, 1.66517e-08, 3.23813e-19
0.0405793, 1.72595e-08, 3.16923e-19
0.0409078, 1.78904e-08, 3.10137e-19
0.041239, 1.85454e-08, 3.03454e-19
0.0415728, 1.92253e-08, 2.96876e-19
0.0419094, 1.99311e-08, 2.90399e-19
0.0422487, 2.06639e-08, 2.84026e-19
0.0425907, 2.14247e-08, 2.77757e-19
0.0429355, 2.22147e-08, 2.7159e-19
0.0432831, 2.30349e-08, 2.65525e-19
0.0436335, 2.38865e-08, 2.59563e-19
0.0439867, 2.47708e-08, 2.53702e-19
0.0443428, 2.56891e-08, 2.47943e-19
0.0447018, 2.66427e-08, 2.42283e-19
0.0450637, 2.76331e-08, 2.36724e-19
0.0454285, 2.86615e-08, 2.31264e-19
0.0457963, 2.97297e-08, 2.25903e-19
0.0461671, 3.0839e-08, 2.20639e-19
0.0465408, 3.19912e-08, 2.15474e-19
0.0469176, 3.3188e-08, 2.10404e-19
0.0472974, 3.4431e-08, 2.05431e-19
0.0476803, 3.57222e-08, 2.00552e-19
0.0480663, 3.70635e-08, 1.95767e-19
0.0484555, 3.84568e-08, 1.91074e-19
0.0488477, 3.99042e-08, 1.86475e-19
0.0492432, 4.14079e-08, 1.81965e-19
0.0496418, 4.297e-08, 1.77546e-19
0.0500437, 4.45929e-08, 1.73215e-19
0.0504489, 4.62791e-08, 1.68972e-19
0.0508573, 4.8031e-08, 1.64817e-19
0.051269, 4.98512e-08, 1.60747e-19
0.0516841, 5.17425e-08, 1.56761e-19
0.0521025, 5.37078e-08, 1.52859e-19
0.0525243, 5.57498e-08, 1.4904e-19
0.0529495, 5.78718e-08, 1.45302e-19
0.0533782, 6.00769e-08, 1.41643e-19
0.0538103, 6.23683e-08, 1.38065e-19
0.0542459, 6.47497e-08, 1.34563e-19
0.0546851, 6.72245e-08, 1.31138e-19
0.0551278, 6.97965e-08, 1.27789e-19
0.0555741, 7.24695e-08, 1.24514e-19
0.056024, 7.52477e-08, 1.21312e-19
0.0564776, 7.81352e-08, 1.18181e-19
0.0569348, 8.11363e-08, 1.15122e-19
0.0573957, 8.42558e-08, 1.12132e-19
0.0578604, 8.74982e-08, 1.0921e-19
0.0583288, 9.08685e-08, 1.06356e-19
0.058801, 9.43718e-08, 1.03568e-19
0.059277, 9.80135e-08, 1.00845e-19
0.0597569, 1.01799e-07, 9.81847e-20
0.0602407, 1.05735e-07, 9.55872e-20
0.0607284, 1.09826e-07, 9.30512e-20
0.06122, 1.14079e-07, 9.05757e-20
0.0617156, 1.185e-07, 8.81592e-20
0.0622153, 1.23097e-07, 8.58002e-20
0.0627189, 1.27876e-07, 8.34988e-20
0.0632267, 1.32845e-07, 8.12525e-20
0.0637386, 1.38011e-07, 7.9061e-20
0.0642546, 1.43382e-07, 7.69233e-20
0.0647747, 1.48966e-07, 7.48383e-20
0.0652991, 1.54773e-07, 7.28045e-20
0.0658278, 1.60811e-07, 7.08208e-20
0.0663607, 1.67089e-07, 6.88867e-20
0.0668979, 1.73617e-07, 6.70011e-20
0.0674395, 1.80405e-07, 6.51625e-20
0.0679855, 1.87463e-07, 6.33702e-20
0.0685359, 1.94803e-07, 6.16233e-20
0.0690907, 2.02436e-07, 5.99209e-20
0.0696501, 2.10374e-07, 5.82616e-20
0.0702139, 2.18629e-07, 5.66451e-20
0.0707823, 2.27213e-07, 5.507e-20
0.0713554, 2.36141e-07, 5.35351e-20
0.071933, 2.45425e-07, 5.20404e-20
0.0725154, 2.55081e-07, 5.05841e-20
0.0731025, 2.65124e-07, 4.91657e-20
0.0736943, 2.75569e-07, 4.77845e-20
0.0742909, 2.86431e-07, 4.64395e-20
0.0748923, 2.9773e-07, 4.51299e-20
0.0754986, 3.09481e-07, 4.38548e-20
0.0761098, 3.21703e-07, 4.26134e-20
0.076726, 3.34416e-07, 4.14049e-20
0.0773471, 3.47639e-07, 4.02287e-20
0.0779733, 3.61393e-07, 3.90838e-20
0.0786046, 3.75699e-07, 3.79695e-20
0.0792409, 3.9058e-07, 3.68852e-20
0.0798824, 4.06059e-07, 3.58301e-20
0.0805291, 4.22161e-07, 3.48035e-20
0.0811811, 4.3891e-07, 3.38045e-20
0.0818383, 4.56333e-07, 3.28328e-20
0.0825008, 4.74458e-07, 3.18876e-20
0.0831687, 4.93312e-07, 3.09681e-20
0.083842, 5.12925e-07, 3.00737e-20
0.0845208, 5.33329e-07, 2.92039e-20
0.085205, 5.54555e-07, 2.8358e-20
0.0858948, 5.76637e-07, 2.75354e-20
0.0865902, 5.99609e-07, 2.67355e-20
0.0872912, 6.23508e-07, 2.59577e-20
0.0879979, 6.48372e-07, 2.52015e-20
0.0887103, 6.74238e-07, 2.44664e-20
0.0894285, 7.0115e-07, 2.37517e-20
0.0901524, 7.29148e-07, 2.3057e-20
0.0908823, 7.58277e-07, 2.23817e-20
0.091618, 7.88584e-07, 2.17254e-20
0.0923597, 8.20115e-07, 2.10875e-20
0.0931075, 8.52921e-07, 2.04675e-20
0.0938612, 8.87054e-07, 1.98652e-20
0.0946211, 9.22568e-07, 1.92797e-20
0.0953871, 9.59519e-07, 1.87109e-20
0.0961593, 9.97966e-07, 1.81582e-20
0.0969378, 1.03797e-06, 1.76213e-20
0.0977226, 1.07959e-06, 1.70996e-20
0.0985137, 1.1229e-06, 1.65928e-20
0.0993113, 1.16796e-06, 1.61004e-20
0.100115, 1.21485e-06, 1.56224e-20
0.100926, 1.26364e-06, 1.51576e-20
0.101743, 1.31441e-06, 1.47064e-20
0.102566, 1.36724e-06, 1.42686e-20
0.103397, 1.42221e-06, 1.38427e-20
0.104234, 1.47941e-06, 1.34295e-20
0.105078, 1.53893e-06, 1.30281e-20
0.105928, 1.60087e-06, 1.26387e-20
0.106786, 1.66532e-06, 1.22601e-20
0.10765, 1.73239e-06, 1.18929e-20
0.108522, 1.80218e-06, 1.15359e-20
0.109401, 1.87481e-06, 1.11894e-20
0.110286, 1.95039e-06, 1.08534e-20
0.111179, 2.02904e-06, 1.05269e-20
0.112079, 2.11088e-06, 1.02101e-20
0.112986, 2.19606e-06, 9.90258e-21
0.113901, 2.28469e-06, 9.6039e-21
0.114823, 2.37693e-06, 9.31412e-21
0.115753, 2.47293e-06, 9.03269e-21
0.11669, 2.57282e-06, 8.75971e-21
0.117635, 2.67679e-06, 8.49465e-21
0.118587, 2.78498e-06, 8.23759e-21
0.119547, 2.89758e-06, 7.98804e-21
0.120515, 3.01476e-06, 7.74582e-21
0.12149, 3.13671e-06, 7.51097e-21
0.122474, 3.26363e-06, 7.28282e-21
0.123466, 3.39572e-06, 7.06145e-21
0.124465, 3.53319e-06, 6.84686e-21
0.125473, 3.67626e-06, 6.63847e-21
0.126488, 3.82516e-06, 6.43652e-21
0.127513, 3.98013e-06, 6.24024e-21
0.128545, 4.14142e-06, 6.05006e-21
0.129585, 4.30928e-06, 5.86562e-21
0.130635, 4.48398e-06, 5.68642e-21
0.131692, 4.66581e-06, 5.51283e-21
0.132758, 4.85505e-06, 5.34437e-21
0.133833, 5.05202e-06, 5.1809e-21
0.134916, 5.25701e-06, 5.02244e-21
0.136009, 5.47038e-06, 4.86856e-21
0.13711, 5.69245e-06, 4.71943e-21
0.13822, 5.92358e-06, 4.57478e-21
0.139339, 6.16414e-06, 4.43447e-21
0.140467, 6.41453e-06, 4.29841e-21
0.141604, 6.67514e-06, 4.16646e-21
0.14275, 6.94638e-06, 4.03851e-21
0.143906, 7.22871e-06, 3.91436e-21
0.145071, 7.52256e-06, 3.79399e-21
0.146246, 7.82842e-06, 3.67722e-21
0.147429, 8.14677e-06, 3.56412e-21
0.148623, 8.47813e-06, 3.45432e-21
0.149826, 8.82303e-06, 3.34791e-21
0.151039, 9.18202e-06, 3.2447e-21
0.152262, 9.55568e-06, 3.14462e-21
0.153495, 9.94462e-06, 3.04757e-21
0.154737, 1.03494e-05, 2.95355e-21
0.15599, 1.07708e-05, 2.86232e-21
0.157253, 1.12094e-05, 2.77388e-21
0.158526, 1.1666e-05, 2.68815e-21
0.159809, 1.21412e-05, 2.60505e-21
0.161103, 1.26358e-05, 2.52445e-21
0.162407, 1.31507e-05, 2.44634e-21
0.163722, 1.36867e-05, 2.37059e-21
0.165047, 1.42445e-05, 2.2972e-21
0.166384, 1.48252e-05, 2.22598e-21
0.167731, 1.54297e-05, 2.15698e-21
0.169088, 1.60588e-05, 2.09014e-21
0.170457, 1.67138e-05, 2.02531e-21
0.171837, 1.73955e-05, 1.96246e-21
0.173228, 1.81051e-05, 1.90155e-21
0.174631, 1.88438e-05, 1.84248e-21
0.176045, 1.96127e-05, 1.78523e-21
0.17747, 2.04131e-05, 1.72977e-21
0.178907, 2.12463e-05, 1.67599e-21
0.180355, 2.21135e-05, 1.62389e-21
0.181815, 2.30163e-05, 1.57338e-21
0.183287, 2.39561e-05, 1.52442e-21
0.184771, 2.49343e-05, 1.47697e-21
0.186267, 2.59526e-05, 1.43098e-21
0.187775, 2.70126e-05, 1.38641e-21
0.189295, 2.81161e-05, 1.34323e-21
0.190827, 2.92647e-05, 1.30138e-21
0.192372, 3.04604e-05, 1.26081e-21
0.193929, 3.17051e-05, 1.22151e-21
0.195499, 3.30008e-05, 1.18341e-21
0.197082, 3.43496e-05, 1.14648e-21
0.198678, 3.57536e-05, 1.11069e-21
0.200286, 3.72152e-05, 1.07603e-21
0.201908, 3.87367e-05, 1.04242e-21
0.203542, 4.03206e-05, 1.00988e-21
0.20519, 4.19693e-05, 9.78328e-22
0.206851, 4.36857e-05, 9.47761e-22
0.208526, 4.54724e-05, 9.18131e-22
0.210214, 4.73324e-05, 8.8943e-22
0.211916, 4.92686e-05, 8.61615e-22
0.213631, 5.12842e-05, 8.34675e-22
0.215361, 5.33824e-05, 8.08554e-22
0.217104, 5.55667e-05, 7.8326e-22
0.218862, 5.78406e-05, 7.58739e-22
0.220634, 6.02077e-05, 7.34983e-22
0.22242, 6.26719e-05, 7.11971e-22
0.224221, 6.52371e-05, 6.89668e-22
0.226036, 6.79076e-05, 6.68065e-22
0.227866, 7.06875e-05, 6.47132e-22
0.22971, 7.35816e-05, 6.26859e-22
0.23157, 7.65943e-05, 6.07206e-22
0.233445, 7.97306e-05, 5.88166e-22
0.235335, 8.29956e-05, 5.69721e-22
0.23724, 8.63945e-05, 5.51854e-22
0.23916, 8.99329e-05, 5.34548e-22
0.241097, 9.36165e-05, 5.17769e-22
0.243048, 9.74512e-05, 5.01527e-22
0.245016, 0.000101443, 4.85783e-22
0.247, 0.000105599, 4.70529e-22
0.248999, 0.000109926, 4.5576e-22
0.251015, 0.00011443, 4.41446e-22
0.253047, 0.000119118, 4.27582e-22
0.255096, 0.000124, 4.14147e-22
0.257161, 0.000129081, 4.01135e-22
0.259243, 0.000134371, 3.88529e-22
0.261342, 0.000139879, 3.76317e-22
0.263457, 0.000145612, 3.64491e-22
0.26559, 0.000151581, 3.53031e-22
0.26774, 0.000157794, 3.41931e-22
0.269908, 0.000164263, 3.31176e-22
0.272093, 0.000170998, 3.20759e-22
0.274296, 0.000178008, 3.10668e-22
0.276516, 0.000185307, 3.00896e-22
0.278755, 0.000192905, 2.91426e-22
0.281012, 0.000200816, 2.82254e-22
0.283287, 0.000209051, 2.7337e-22
0.28558, 0.000217624, 2.64766e-22
0.287892, 0.000226549, 2.5643e-22
0.290223, 0.000235841, 2.48354e-22
0.292572, 0.000245515, 2.40535e-22
0.294941, 0.000255585, 2.32958e-22
0.297329, 0.000266069, 2.25619e-22
0.299736, 0.000276984, 2.18512e-22
0.302162, 0.000288347, 2.11629e-22
0.304608, 0.000300177, 2.04961e-22
0.307074, 0.000312492, 1.98501e-22
0.30956, 0.000325314, 1.92245e-22
0.312066, 0.000338662, 1.86185e-22
0.314593, 0.000352558, 1.80315e-22
0.31714, 0.000367025, 1.74629e-22
0.319707, 0.000382086, 1.69124e-22
0.322295, 0.000397766, 1.63791e-22
0.324905, 0.000414091, 1.58624e-22
0.327535, 0.000431085, 1.53621e-22
0.330187, 0.000448778, 1.48775e-22
0.33286, 0.000467198, 1.44082e-22
0.335554, 0.000486374, 1.39537e-22
0.338271, 0.000506339, 1.35133e-22
0.341009, 0.000527123, 1.3087e-22
0.34377, 0.000548762, 1.26739e-22
0.346553, 0.000571289, 1.22739e-22
0.349359, 0.000594742, 1.18864e-22
0.352187, 0.000619159, 1.15112e-22
0.355038, 0.000644579, 1.11479e-22
0.357913, 0.000671043, 1.07958e-22
0.36081, 0.000698595, 1.0455e-22
0.363731, 0.000727279, 1.01248e-22
0.366676, 0.000757142, 9.80503e-23
0.369644, 0.000788231, 9.49541e-23
0.372637, 0.000820599, 9.19544e-23
0.375653, 0.000854296, 8.90505e-23
0.378695, 0.000889378, 8.62365e-23
0.38176, 0.000925902, 8.35128e-23
0.384851, 0.000963927, 8.08738e-23
0.387967, 0.00100351, 7.83181e-23
0.391108, 0.00104473, 7.58432e-23
0.394274, 0.00108764, 7.34466e-23
0.397466, 0.00113231, 7.11253e-23
0.400683, 0.00117882, 6.88778e-23
0.403927, 0.00122724, 6.67006e-23
0.407197, 0.00127765, 6.45922e-23
0.410494, 0.00133013, 6.255e-23
0.413817, 0.00138477, 6.05726e-23
0.417167, 0.00144165, 5.86576e-23
0.420544, 0.00150087, 5.68031e-23
0.423949, 0.00156253, 5.50068e-23
0.427381, 0.00162672, 5.32674e-23
0.430841, 0.00169355, 5.15829e-23
0.434329, 0.00176313, 4.99515e-23
0.437845, 0.00183556, 4.83717e-23
0.44139, 0.00191098, 4.68416e-23
0.444963, 0.00198949, 4.53601e-23
0.448566, 0.00207123, 4.39249e-23
0.452197, 0.00215633, 4.25356e-23
0.455858, 0.00224493, 4.11899e-23
0.459548, 0.00233718, 3.98869e-23
0.463269, 0.00243321, 3.86247e-23
0.467019, 0.00253319, 3.74027e-23
0.4708, 0.00263729, 3.62191e-23
0.474611, 0.00274566, 3.50731e-23
0.478454, 0.00285849, 3.3963e-23
0.482327, 0.00297595, 3.28883e-23
0.486232, 0.00309825, 3.18474e-23
0.490168, 0.00322557, 3.08395e-23
0.494136, 0.00335813, 2.98635e-23
0.498137, 0.00349613, 2.89181e-23
0.50217, 0.00363982, 2.80027e-23
0.506235, 0.0037894, 2.71163e-23
0.510333, 0.00394514, 2.6258e-23
0.514465, 0.00410729, 2.54266e-23
0.51863, 0.00427609, 2.46216e-23
0.522828, 0.00445184, 2.38422e-23
0.527061, 0.00463482, 2.30872e-23
0.531328, 0.00482532, 2.23562e-23
0.535629, 0.00502365, 2.16484e-23
0.539966, 0.00523014, 2.09628e-23
0.544337, 0.00544511, 2.0299e-23
0.548744, 0.00566893, 1.96562e-23
0.553186, 0.00590195, 1.90337e-23
0.557665, 0.00614455, 1.84309e-23
0.562179, 0.00639713, 1.78472e-23
0.566731, 0.00666009, 1.72819e-23
0.571319, 0.00693386, 1.67345e-23
0.575944, 0.00721889, 1.62045e-23
0.580607, 0.00751565, 1.56912e-23
0.585307, 0.0078246, 1.51942e-23
0.590045, 0.00814626, 1.47129e-23
0.594822, 0.00848115, 1.42468e-23
0.599638, 0.00882981, 1.37955e-23
0.604492, 0.0091928, 1.33585e-23
0.609386, 0.00957072, 1.29352e-23
0.614319, 0.00996419, 1.25255e-23
0.619293, 0.0103738, 1.21286e-23
0.624306, 0.0108003, 1.17443e-23
0.62936, 0.0112443, 1.13722e-23
0.634456, 0.0117066, 1.10118e-23
0.639592, 0.0121879, 1.06629e-23
0.64477, 0.012689, 1.03251e-23
0.64999, 0.0132107, 9.99788e-24
0.655252, 0.0137539, 9.68107e-24
0.660556, 0.0143194, 9.37432e-24
0.665904, 0.0149081, 9.07723e-24
0.671295, 0.0155211, 8.78956e-24
0.67673, 0.0161592, 8.51098e-24
0.682208, 0.0168236, 8.24128e-24
0.687731, 0.0175154, 7.98009e-24
0.693299, 0.0182355, 7.72715e-24
0.698912, 0.0189853, 7.48223e-24
0.70457, 0.019766, 7.24509e-24
0.710274, 0.0205787, 7.01545e-24
0.716024, 0.0214249, 6.79309e-24
0.721821, 0.0223059, 6.57776e-24
0.727664, 0.0232231, 6.36928e-24
0.733555, 0.024178, 6.16738e-24
0.739494, 0.0251722, 5.97187e-24
0.74548, 0.0262073, 5.78258e-24
0.751516, 0.0272849, 5.59925e-24
0.7576, 0.0284069, 5.42175e-24
0.763733, 0.029575, 5.24988e-24
0.769916, 0.0307912, 5.08344e-24
0.776149, 0.0320573, 4.92228e-24
0.782432, 0.0333756, 4.76624e-24
0.788767, 0.0347481, 4.61512e-24
0.795152, 0.036177, 4.46881e-24
0.801589, 0.0376647, 4.32714e-24
0.808079, 0.0392136, 4.18993e-24
0.814621, 0.0408262, 4.05708e-24
0.821216, 0.0425051, 3.92845e-24
0.827864, 0.044253, 3.80389e-24
0.834566, 0.0460729, 3.68328e-24
0.841322, 0.0479676, 3.5665e-24
0.848134, 0.0499402, 3.4534e-24
0.855, 0.051994, 3.3439e-24
0.861922, 0.0541323, 3.23786e-24
0.868899, 0.0563584, 3.1352e-24
0.875934, 0.0586762, 3.03578e-24
0.883025, 0.0610893, 2.93951e-24
0.890174, 0.0636016, 2.84629e-24
0.89738, 0.0662173, 2.75604e-24
0.904645, 0.0689406, 2.66864e-24
0.911969, 0.0717759, 2.58401e-24
0.919352, 0.0747278, 2.50206e-24
0.926795, 0.0778011, 2.42271e-24
0.934298, 0.0810008, 2.34588e-24
0.941861, 0.0843321, 2.27149e-24
0.949486, 0.0878005, 2.19945e-24
0.957173, 0.0914115, 2.12969e-24
0.964922, 0.0951711, 2.06215e-24
0.972734, 0.0990852, 1.99675e-24
0.980609, 0.10316, 1.93342e-24
0.988547, 0.107403, 1.8721e-24
0.99655, 0.111821, 1.81272e-24
1.00462, 0.11642, 1.75522e-24
1.01275, 0.121208, 1.69957e-24
1.02095, 0.126193, 1.64565e-24
1.02922, 0.131383, 1.59343e-24
1.03755, 0.136787, 1.5429e-24
1.04595, 0.142413, 1.49396e-24
1.05441, 0.14827, 1.44661e-24
1.06295, 0.154368, 1.40071e-24
1.07156, 0.160718, 1.35626e-24
1.08023, 0.167328, 1.31326e-24
1.08898, 0.17421, 1.27158e-24
1.09779, 0.181376, 1.23127e-24
1.10668, 0.188836, 1.19221e-24
1.11564, 0.196603, 1.15439e-24
1.12467, 0.204689, 1.11777e-24
1.13378, 0.213108, 1.0823e-24
1.14295, 0.221873, 1.048e-24
1.15221, 0.230999, 1.01473e-24
1.16154, 0.2405, 9.82532e-25
1.17094, 0.250393, 9.51375e-25
1.18042, 0.260692, 9.21193e-25
1.18997, 0.271414, 8.91989e-25
1.19961, 0.282578, 8.63674e-25
1.20932, 0.294201, 8.3628e-25
1.21911, 0.306302, 8.09751e-25
1.22898, 0.318901, 7.84062e-25
1.23893, 0.332018, 7.59187e-25
1.24896, 0.345675, 7.35102e-25
1.25907, 0.359893, 7.11784e-25
