f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.39694e-18
0.008912, 5.76151e-11, 9.43409e-18
0.00898414, 5.91038e-11, 9.4694e-18
0.00905688, 6.06335e-11, 9.50284e-18
0.0091302, 6.22055e-11, 9.53437e-18
0.00920411, 6.38208e-11, 9.56398e-18
0.00927863, 6.54809e-11, 9.59163e-18
0.00935374, 6.7187e-11, 9.6173e-18
0.00942947, 6.89404e-11, 9.64097e-18
0.00950581, 7.07424e-11, 9.6626e-18
0.00958276, 7.25946e-11, 9.68219e-18
0.00966034, 7.44984e-11, 9.69971e-18
0.00973855, 7.64553e-11, 9.71514e-18
0.00981739, 7.84668e-11, 9.72847e-18
0.00989687, 8.05346e-11, 9.73967e-18
0.00997699, 8.26603e-11, 9.74874e-18
0.0100578, 8.48456e-11, 9.75567e-18
0.0101392, 8.70923e-11, 9.76043e-18
0.0102213, 8.94022e-11, 9.76304e-18
0.010304, 9.17772e-11, 9.76347e-18
0.0103874, 9.42192e-11, 9.76172e-18
0.0104715, 9.67302e-11, 9.7578e-18
0.0105563, 9.93123e-11, 9.75168e-18
0.0106418, 1.01968e-10, 9.74338e-18
0.0107279, 1.04698e-10, 9.73292e-18
0.0108148, 1.07506e-10, 9.72025e-18
0.0109023, 1.10395e-10, 9.70543e-18
0.0109906, 1.13365e-10, 9.68843e-18
0.0110796, 1.16421e-10, 9.66928e-18
0.0111693, 1.19564e-10, 9.64798e-18
0.0112597, 1.22797e-10, 9.62455e-18
0.0113508, 1.26123e-10, 9.59901e-18
0.0114427, 1.29545e-10, 9.57134e-18
0.0115354, 1.33065e-10, 9.54157e-18
0.0116287, 1.36687e-10, 9.50978e-18
0.0117229, 1.40414e-10, 9.47589e-18
0.0118178, 1.44249e-10, 9.44e-18
0.0119135, 1.48195e-10, 9.40208e-18
0.0120099, 1.52255e-10, 9.36222e-18
0.0121071, 1.56434e-10, 9.32041e-18
0.0122052, 1.60735e-10, 9.27662e-18
0.012304, 1.65162e-10, 9.23097e-18
0.0124036, 1.69718e-10, 9.18346e-18
0.012504, 1.74407e-10, 9.13413e-18
0.0126052, 1.79235e-10, 9.08301e-18
0.0127073, 1.84205e-10, 9.03008e-18
0.0128101, 1.89321e-10, 8.9755e-18
0.0129138, 1.94589e-10, 8.9192e-18
0.0130184, 2.00012e-10, 8.86121e-18
0.0131238, 2.05597e-10, 8.80163e-18
0.01323, 2.11347e-10, 8.74052e-18
0.0133371, 2.17269e-10, 8.67786e-18
0.0134451, 2.23368e-10, 8.6137e-18
0.013554, 2.29648e-10, 8.54808e-18
0.0136637, 2.36117e-10, 8.48111e-18
0.0137743, 2.4278e-10, 8.41278e-18
0.0138858, 2.49643e-10, 8.34314e-18
0.0139982, 2.56714e-10, 8.27224e-18
0.0141116, 2.63997e-10, 8.20007e-18
0.0142258, 2.71501e-10, 8.12682e-18
0.014341, 2.79232e-10, 8.05239e-18
0.0144571, 2.87198e-10, 7.97691e-18
0.0145741, 2.95407e-10, 7.90044e-18
0.0146921, 3.03866e-10, 7.82296e-18
0.014811, 3.12583e-10, 7.7446e-18
0.0149309, 3.21567e-10, 7.66533e-18
0.0150518, 3.30827e-10, 7.58521e-18
0.0151737, 3.40371e-10, 7.5043e-18
0.0152965, 3.50209e-10, 7.42273e-18
0.0154203, 3.60351e-10, 7.34046e-18
0.0155452, 3.70807e-10, 7.25751e-18
0.015671, 3.81587e-10, 7.17404e-18
0.0157979, 3.92701e-10, 7.08998e-18
0.0159258, 4.04161e-10, 7.00546e-18
0.0160547, 4.15979e-10, 6.92052e-18
0.0161847, 4.28166e-10, 6.83515e-18
0.0163157, 4.40734e-10, 6.74947e-18
0.0164478, 4.53697e-10, 6.66347e-18
0.016581, 4.67067e-10, 6.5772e-18
0.0167152, 4.80859e-10, 6.49077e-18
0.0168505, 4.95086e-10, 6.40417e-18
0.0169869, 5.09763e-10, 6.31744e-18
0.0171245, 5.24905e-10, 6.23058e-18
0.0172631, 5.40528e-10, 6.14376e-18
0.0174028, 5.56649e-10, 6.05696e-18
0.0175437, 5.73284e-10, 5.97017e-18
0.0176858, 5.9045e-10, 5.88343e-18
0.0178289, 6.08167e-10, 5.79691e-18
0.0179733, 6.26452e-10, 5.71048e-18
0.0181188, 6.45325e-10, 5.62429e-18
0.0182655, 6.64806e-10, 5.53833e-18
0.0184133, 6.84917e-10, 5.45269e-18
0.0185624, 7.05678e-10, 5.36731e-18
0.0187127, 7.27113e-10, 5.28229e-18
0.0188642, 7.49244e-10, 5.19764e-18
0.0190169, 7.72096e-10, 5.11343e-18
0.0191708, 7.95694e-10, 5.02967e-18
0.019326, 8.20063e-10, 4.94636e-18
0.0194825, 8.45231e-10, 4.86352e-18
0.0196402, 8.71225e-10, 4.78125e-18
0.0197992, 8.98075e-10, 4.69951e-18
0.0199595, 9.25809e-10, 4.61835e-18
0.0201211, 9.54459e-10, 4.5378e-18
0.020284, 9.84058e-10, 4.45787e-18
0.0204482, 1.01464e-09, 4.37861e-18
0.0206138, 1.04624e-09, 4.29998e-18
0.0207806, 1.07888e-09, 4.22211e-18
0.0209489, 1.11262e-09, 4.14488e-18
0.0211185, 1.14749e-09, 4.06842e-18
0.0212894, 1.18352e-09, 3.99273e-18
0.0214618, 1.22077e-09, 3.91775e-18
0.0216355, 1.25926e-09, 3.8436e-18
0.0218107, 1.29906e-09, 3.7702e-18
0.0219873, 1.3402e-09, 3.69762e-18
0.0221653, 1.38273e-09, 3.62587e-18
0.0223447, 1.4267e-09, 3.55496e-18
0.0225256, 1.47216e-09, 3.48488e-18
0.022708, 1.51917e-09, 3.41564e-18
0.0228918, 1.56779e-09, 3.3473e-18
0.0230771, 1.61806e-09, 3.27981e-18
0.0232639, 1.67006e-09, 3.2132e-18
0.0234523, 1.72384e-09, 3.14745e-18
0.0236421, 1.77946e-09, 3.08263e-18
0.0238335, 1.83701e-09, 3.01867e-18
0.0240265, 1.89653e-09, 2.95561e-18
0.024221, 1.95811e-09, 2.89346e-18
0.0244171, 2.02183e-09, 2.83221e-18
0.0246148, 2.08775e-09, 2.77186e-18
0.024814, 2.15596e-09, 2.71245e-18
0.0250149, 2.22655e-09, 2.65393e-18
0.0252174, 2.2996e-09, 2.59631e-18
0.0254216, 2.3752e-09, 2.53959e-18
0.0256274, 2.45345e-09, 2.48379e-18
0.0258349, 2.53443e-09, 2.42889e-18
0.026044, 2.61827e-09, 2.37491e-18
0.0262549, 2.70505e-09, 2.3218e-18
0.0264674, 2.79489e-09, 2.26961e-18
0.0266817, 2.8879e-09, 2.2183e-18
0.0268977, 2.9842e-09, 2.16788e-18
0.0271154, 3.08391e-09, 2.11836e-18
0.027335, 3.18716e-09, 2.06968e-18
0.0275562, 3.29409e-09, 2.02192e-18
0.0277793, 3.40481e-09, 1.97499e-18
0.0280042, 3.51949e-09, 1.92893e-18
0.0282309, 3.63826e-09, 1.88372e-18
0.0284595, 3.76128e-09, 1.83935e-18
0.0286899, 3.88871e-09, 1.79583e-18
0.0289222, 4.02072e-09, 1.75313e-18
0.0291563, 4.15747e-09, 1.71127e-18
0.0293923, 4.29915e-09, 1.67022e-18
0.0296303, 4.44594e-09, 1.62996e-18
0.0298702, 4.59803e-09, 1.5905e-18
0.030112, 4.75562e-09, 1.55184e-18
0.0303558, 4.91893e-09, 1.51396e-18
0.0306015, 5.08816e-09, 1.47685e-18
0.0308493, 5.26354e-09, 1.44049e-18
0.031099, 5.44531e-09, 1.40489e-18
0.0313508, 5.6337e-09, 1.37003e-18
0.0316046, 5.82897e-09, 1.3359e-18
0.0318604, 6.03139e-09, 1.3025e-18
0.0321184, 6.24121e-09, 1.2698e-18
0.0323784, 6.45873e-09, 1.23781e-18
0.0326405, 6.68424e-09, 1.20651e-18
0.0329048, 6.91805e-09, 1.17588e-18
0.0331711, 7.16046e-09, 1.14594e-18
0.0334397, 7.41181e-09, 1.11664e-18
0.0337104, 7.67245e-09, 1.08801e-18
0.0339833, 7.94273e-09, 1.06001e-18
0.0342584, 8.22301e-09, 1.03264e-18
0.0345358, 8.51369e-09, 1.00588e-18
0.0348154, 8.81516e-09, 9.79741e-19
0.0350972, 9.12784e-09, 9.54202e-19
0.0353813, 9.45216e-09, 9.29249e-19
0.0356678, 9.78857e-09, 9.04866e-19
0.0359565, 1.01375e-08, 8.8106e-19
0.0362476, 1.04995e-08, 8.57806e-19
0.0365411, 1.08751e-08, 8.35097e-19
0.0368369, 1.12647e-08, 8.1293e-19
0.0371351, 1.1669e-08, 7.9129e-19
0.0374358, 1.20884e-08, 7.70161e-19
0.0377388, 1.25236e-08, 7.49548e-19
0.0380443, 1.29751e-08, 7.2943e-19
0.0383523, 1.34437e-08, 7.09798e-19
0.0386628, 1.393e-08, 6.90644e-19
0.0389758, 1.44346e-08, 6.71959e-19
0.0392914, 1.49584e-08, 6.5373e-19
0.0396095, 1.55019e-08, 6.35954e-19
0.0399301, 1.60661e-08, 6.18623e-19
0.0402534, 1.66517e-08, 6.01718e-19
0.0405793, 1.72595e-08, 5.85236e-19
0.0409078, 1.78904e-08, 5.6917e-19
0.041239, 1.85454e-08, 5.53508e-19
0.0415728, 1.92253e-08, 5.38245e-19
0.0419094, 1.99311e-08, 5.23366e-19
0.0422487, 2.06639e-08, 5.08867e-19
0.0425907, 2.14247e-08, 4.94741e-19
0.0429355, 2.22147e-08, 4.80977e-19
0.0432831, 2.30349e-08, 4.67568e-19
0.0436335, 2.38865e-08, 4.54506e-19
0.0439867, 2.47708e-08, 4.41784e-19
0.0443428, 2.56891e-08, 4.29392e-19
0.0447018, 2.66427e-08, 4.17324e-19
0.0450637, 2.76331e-08, 4.05572e-19
0.0454285, 2.86615e-08, 3.9413e-19
0.0457963, 2.97297e-08, 3.82989e-19
0.0461671, 3.0839e-08, 3.72142e-19
0.0465408, 3.19912e-08, 3.61587e-19
0.0469176, 3.3188e-08, 3.5131e-19
0.0472974, 3.4431e-08, 3.41309e-19
0.0476803, 3.57222e-08, 3.31575e-19
0.0480663, 3.70635e-08, 3.22103e-19
0.0484555, 3.84568e-08, 3.12884e-19
0.0488477, 3.99042e-08, 3.03918e-19
0.0492432, 4.14079e-08, 2.95191e-19
0.0496418, 4.297e-08, 2.86704e-19
0.0500437, 4.45929e-08, 2.78447e-19
0.0504489, 4.62791e-08, 2.70414e-19
0.0508573, 4.8031e-08, 2.62602e-19
0.051269, 4.98512e-08, 2.55005e-19
0.0516841, 5.17425e-08, 2.47615e-19
0.0521025, 5.37078e-08, 2.4043e-19
0.0525243, 5.57498e-08, 2.33444e-19
0.0529495, 5.78718e-08, 2.26651e-19
0.0533782, 6.00769e-08, 2.20046e-19
0.0538103, 6.23683e-08, 2.13626e-19
0.0542459, 6.47497e-08, 2.07384e-19
0.0546851, 6.72245e-08, 2.01316e-19
0.0551278, 6.97965e-08, 1.95419e-19
0.0555741, 7.24695e-08, 1.89687e-19
0.056024, 7.52477e-08, 1.84116e-19
0.0564776, 7.81352e-08, 1.78702e-19
0.0569348, 8.11363e-08, 1.73441e-19
0.0573957, 8.42558e-08, 1.68328e-19
0.0578604, 8.74982e-08, 1.6336e-19
0.0583288, 9.08685e-08, 1.58534e-19
0.058801, 9.43718e-08, 1.53845e-19
0.059277, 9.80135e-08, 1.49289e-19
0.0597569, 1.01799e-07, 1.44864e-19
0.0602407, 1.05735e-07, 1.40564e-19
0.0607284, 1.09826e-07, 1.36388e-19
0.06122, 1.14079e-07, 1.32332e-19
0.0617156, 1.185e-07, 1.28393e-19
0.0622153, 1.23097e-07, 1.24566e-19
0.0627189, 1.27876e-07, 1.2085e-19
0.0632267, 1.32845e-07, 1.17241e-19
0.0637386, 1.38011e-07, 1.13737e-19
0.0642546, 1.43382e-07, 1.10334e-19
0.0647747, 1.48966e-07, 1.0703e-19
0.0652991, 1.54773e-07, 1.03822e-19
0.0658278, 1.60811e-07, 1.00707e-19
0.0663607, 1.67089e-07, 9.76828e-20
0.0668979, 1.73617e-07, 9.47471e-20
0.0674395, 1.80405e-07, 9.18969e-20
0.0679855, 1.87463e-07, 8.91299e-20
0.0685359, 1.94803e-07, 8.64442e-20
0.0690907, 2.02436e-07, 8.38374e-20
0.0696501, 2.10374e-07, 8.13067e-20
0.0702139, 2.18629e-07, 7.8851e-20
0.0707823, 2.27213e-07, 7.64675e-20
0.0713554, 2.36141e-07, 7.41538e-20
0.071933, 2.45425e-07, 7.19089e-20
0.0725154, 2.55081e-07, 6.97299e-20
0.0731025, 2.65124e-07, 6.76154e-20
0.0736943, 2.75569e-07, 6.55637e-20
0.0742909, 2.86431e-07, 6.35729e-20
0.0748923, 2.9773e-07, 6.16412e-20
0.0754986, 3.09481e-07, 5.97668e-20
0.0761098, 3.21703e-07, 5.79482e-20
0.076726, 3.34416e-07, 5.61836e-20
0.0773471, 3.47639e-07, 5.44718e-20
0.0779733, 3.61393e-07, 5.28109e-20
0.0786046, 3.75699e-07, 5.11996e-20
0.0792409, 3.9058e-07, 4.96367e-20
0.0798824, 4.06059e-07, 4.81204e-20
0.0805291, 4.22161e-07, 4.66496e-20
0.0811811, 4.3891e-07, 4.52227e-20
0.0818383, 4.56333e-07, 4.38388e-20
0.0825008, 4.74458e-07, 4.24966e-20
0.0831687, 4.93312e-07, 4.11946e-20
0.083842, 5.12925e-07, 3.99318e-20
0.0845208, 5.33329e-07, 3.87069e-20
0.085205, 5.54555e-07, 3.75191e-20
0.0858948, 5.76637e-07, 3.63671e-20
0.0865902, 5.99609e-07, 3.52498e-20
0.0872912, 6.23508e-07, 3.41663e-20
0.0879979, 6.48372e-07, 3.31156e-20
0.0887103, 6.74238e-07, 3.20967e-20
0.0894285, 7.0115e-07, 3.11086e-20
0.0901524, 7.29148e-07, 3.01506e-20
0.0908823, 7.58277e-07, 2.92215e-20
0.091618, 7.88584e-07, 2.83207e-20
0.0923597, 8.20115e-07, 2.74472e-20
0.0931075, 8.52921e-07, 2.66002e-20
0.0938612, 8.87054e-07, 2.57791e-20
0.0946211, 9.22568e-07, 2.49829e-20
0.0953871, 9.59519e-07, 2.4211e-20
0.0961593, 9.97966e-07, 2.34627e-20
0.0969378, 1.03797e-06, 2.27371e-20
0.0977226, 1.07959e-06, 2.20337e-20
0.0985137, 1.1229e-06, 2.13518e-20
0.0993113, 1.16796e-06, 2.06906e-20
0.100115, 1.21485e-06, 2.005e-20
0.100926, 1.26364e-06, 1.94283e-20
0.101743, 1.31441e-06, 1.88261e-20
0.102566, 1.36724e-06, 1.82428e-20
0.103397, 1.42221e-06, 1.76765e-20
0.104234, 1.47941e-06, 1.7128e-20
0.105078, 1.53893e-06, 1.65962e-20
0.105928, 1.60087e-06, 1.60812e-20
0.106786, 1.66532e-06, 1.55814e-20
0.10765, 1.73239e-06, 1.50974e-20
0.108522, 1.80218e-06, 1.46278e-20
0.109401, 1.87481e-06, 1.41727e-20
0.110286, 1.95039e-06, 1.37322e-20
0.111179, 2.02904e-06, 1.33048e-20
0.112079, 2.11088e-06, 1.28907e-20
0.112986, 2.19606e-06, 1.24895e-20
0.113901, 2.28469e-06, 1.21004e-20
0.114823, 2.37693e-06, 1.17234e-20
0.115753, 2.47293e-06, 1.13579e-20
0.11669, 2.57282e-06, 1.10039e-20
0.117635, 2.67679e-06, 1.06607e-20
0.118587, 2.78498e-06, 1.03282e-20
0.119547, 2.89758e-06, 1.0006e-20
0.120515, 3.01476e-06, 9.69369e-21
0.12149, 3.13671e-06, 9.39128e-21
0.122474, 3.26363e-06, 9.09791e-21
0.123466, 3.39572e-06, 8.81361e-21
0.124465, 3.53319e-06, 8.53841e-21
0.125473, 3.67626e-06, 8.2715e-21
0.126488, 3.82516e-06, 8.01315e-21
0.127513, 3.98013e-06, 7.76239e-21
0.128545, 4.14142e-06, 7.51971e-21
0.129585, 4.30928e-06, 7.28465e-21
0.130635, 4.48398e-06, 7.05654e-21
0.131692, 4.66581e-06, 6.83583e-21
0.132758, 4.85505e-06, 6.62189e-21
0.133833, 5.05202e-06, 6.41453e-21
0.134916, 5.25701e-06, 6.21375e-21
0.136009, 5.47038e-06, 6.01899e-21
0.13711, 5.69245e-06, 5.83044e-21
0.13822, 5.92358e-06, 5.64775e-21
0.139339, 6.16414e-06, 5.47074e-21
0.140467, 6.41453e-06, 5.29925e-21
0.141604, 6.67514e-06, 5.13313e-21
0.14275, 6.94638e-06, 4.97221e-21
0.143906, 7.22871e-06, 4.81621e-21
0.145071, 7.52256e-06, 4.66512e-21
0.146246, 7.82842e-06, 4.51867e-21
0.147429, 8.14677e-06, 4.37698e-21
0.148623, 8.47813e-06, 4.23954e-21
0.149826, 8.82303e-06, 4.10646e-21
0.151039, 9.18202e-06, 3.97752e-21
0.152262, 9.55568e-06, 3.85258e-21
0.153495, 9.94462e-06, 3.73154e-21
0.154737, 1.03494e-05, 3.61437e-21
0.15599, 1.07708e-05, 3.50078e-21
0.157253, 1.12094e-05, 3.39075e-21
0.158526, 1.1666e-05, 3.28418e-21
0.159809, 1.21412e-05, 3.18097e-21
0.161103, 1.26358e-05, 3.08094e-21
0.162407, 1.31507e-05, 2.98408e-21
0.163722, 1.36867e-05, 2.89022e-21
0.165047, 1.42445e-05, 2.79934e-21
0.166384, 1.48252e-05, 2.71122e-21
0.167731, 1.54297e-05, 2.62591e-21
0.169088, 1.60588e-05, 2.54334e-21
0.170457, 1.67138e-05, 2.46329e-21
0.171837, 1.73955e-05, 2.38575e-21
0.173228, 1.81051e-05, 2.31065e-21
0.174631, 1.88438e-05, 2.23787e-21
0.176045, 1.96127e-05, 2.16739e-21
0.17747, 2.04131e-05, 2.09915e-21
0.178907, 2.12463e-05, 2.03302e-21
0.180355, 2.21135e-05, 1.96899e-21
0.181815, 2.30163e-05, 1.90697e-21
0.183287, 2.39561e-05, 1.84688e-21
0.184771, 2.49343e-05, 1.78868e-21
0.186267, 2.59526e-05, 1.7323e-21
0.187775, 2.70126e-05, 1.6777e-21
0.189295, 2.81161e-05, 1.62482e-21
0.190827, 2.92647e-05, 1.57361e-21
0.192372, 3.04604e-05, 1.52399e-21
0.193929, 3.17051e-05, 1.47595e-21
0.195499, 3.30008e-05, 1.42941e-21
0.197082, 3.43496e-05, 1.38432e-21
0.198678, 3.57536e-05, 1.34064e-21
0.200286, 3.72152e-05, 1.29836e-21
0.201908, 3.87367e-05, 1.25739e-21
0.203542, 4.03206e-05, 1.21773e-21
0.20519, 4.19693e-05, 1.1793e-21
0.206851, 4.36857e-05, 1.14209e-21
0.208526, 4.54724e-05, 1.10603e-21
0.210214, 4.73324e-05, 1.07113e-21
0.211916, 4.92686e-05, 1.03731e-21
0.213631, 5.12842e-05, 1.00458e-21
0.215361, 5.33824e-05, 9.72855e-22
0.217104, 5.55667e-05, 9.42147e-22
0.218862, 5.78406e-05, 9.12391e-22
0.220634, 6.02077e-05, 8.83576e-22
0.22242, 6.26719e-05, 8.55674e-22
0.224221, 6.52371e-05, 8.28644e-22
0.226036, 6.79076e-05, 8.02473e-22
0.227866, 7.06875e-05, 7.77123e-22
0.22971, 7.35816e-05, 7.52582e-22
0.23157, 7.65943e-05, 7.28801e-22
0.233445, 7.97306e-05, 7.05771e-22
0.235335, 8.29956e-05, 6.83469e-22
0.23724, 8.63945e-05, 6.61873e-22
0.23916, 8.99329e-05, 6.40963e-22
0.241097, 9.36165e-05, 6.20697e-22
0.243048, 9.74512e-05, 6.01087e-22
0.245016, 0.000101443, 5.82084e-22
0.247, 0.000105599, 5.6368e-22
0.248999, 0.000109926, 5.45866e-22
0.251015, 0.00011443, 5.28607e-22
0.253047, 0.000119118, 5.11895e-22
0.255096, 0.000124, 4.95706e-22
0.257161, 0.000129081, 4.80033e-22
0.259243, 0.000134371, 4.64853e-22
0.261342, 0.000139879, 4.5015e-22
0.263457, 0.000145612, 4.35919e-22
0.26559, 0.000151581, 4.2213e-22
0.26774, 0.000157794, 4.08779e-22
0.269908, 0.000164263, 3.95846e-22
0.272093, 0.000170998, 3.83325e-22
0.274296, 0.000178008, 3.71197e-22
0.276516, 0.000185307, 3.59457e-22
0.278755, 0.000192905, 3.48083e-22
0.281012, 0.000200816, 3.37068e-22
0.283287, 0.000209051, 3.26403e-22
0.28558, 0.000217624, 3.16076e-22
0.287892, 0.000226549, 3.06074e-22
0.290223, 0.000235841, 2.96387e-22
0.292572, 0.000245515, 2.87009e-22
0.294941, 0.000255585, 2.77924e-22
0.297329, 0.000266069, 2.69127e-22
0.299736, 0.000276984, 2.60609e-22
0.302162, 0.000288347, 2.52362e-22
0.304608, 0.000300177, 2.44374e-22
0.307074, 0.000312492, 2.36638e-22
0.30956, 0.000325314, 2.29147e-22
0.312066, 0.000338662, 2.21893e-22
0.314593, 0.000352558, 2.14866e-22
0.31714, 0.000367025, 2.08063e-22
0.319707, 0.000382086, 2.01476e-22
0.322295, 0.000397766, 1.95098e-22
0.324905, 0.000414091, 1.88918e-22
0.327535, 0.000431085, 1.82937e-22
0.330187, 0.000448778, 1.77143e-22
0.33286, 0.000467198, 1.71533e-22
0.335554, 0.000486374, 1.66102e-22
0.338271, 0.000506339, 1.60841e-22
0.341009, 0.000527123, 1.55748e-22
0.34377, 0.000548762, 1.50815e-22
0.346553, 0.000571289, 1.46038e-22
0.349359, 0.000594742, 1.41412e-22
0.352187, 0.000619159, 1.36933e-22
0.355038, 0.000644579, 1.32596e-22
0.357913, 0.000671043, 1.28394e-22
0.36081, 0.000698595, 1.24328e-22
0.363731, 0.000727279, 1.20389e-22
0.366676, 0.000757142, 1.16575e-22
0.369644, 0.000788231, 1.12882e-22
0.372637, 0.000820599, 1.09305e-22
0.375653, 0.000854296, 1.05843e-22
0.378695, 0.000889378, 1.02489e-22
0.38176, 0.000925902, 9.92421e-23
0.384851, 0.000963927, 9.60972e-23
0.387967, 0.00100351, 9.30519e-23
0.391108, 0.00104473, 9.01032e-23
0.394274, 0.00108764, 8.72483e-23
0.397466, 0.00113231, 8.44834e-23
0.400683, 0.00117882, 8.18068e-23
0.403927, 0.00122724, 7.92142e-23
0.407197, 0.00127765, 7.67038e-23
0.410494, 0.00133013, 7.42726e-23
0.413817, 0.00138477, 7.19189e-23
0.417167, 0.00144165, 6.96396e-23
0.420544, 0.00150087, 6.74326e-23
0.423949, 0.00156253, 6.52951e-23
0.427381, 0.00162672, 6.32257e-23
0.430841, 0.00169355, 6.12216e-23
0.434329, 0.00176313, 5.92811e-23
0.437845, 0.00183556, 5.74021e-23
0.44139, 0.00191098, 5.55824e-23
0.444963, 0.00198949, 5.38207e-23
0.448566, 0.00207123, 5.21143e-23
0.452197, 0.00215633, 5.04625e-23
0.455858, 0.00224493, 4.88627e-23
0.459548, 0.00233718, 4.73139e-23
0.463269, 0.00243321, 4.58138e-23
0.467019, 0.00253319, 4.43615e-23
0.4708, 0.00263729, 4.29551e-23
0.474611, 0.00274566, 4.15934e-23
0.478454, 0.00285849, 4.02745e-23
0.482327, 0.00297595, 3.89978e-23
0.486232, 0.00309825, 3.77613e-23
0.490168, 0.00322557, 3.65641e-23
0.494136, 0.00335813, 3.54049e-23
0.498137, 0.00349613, 3.42822e-23
0.50217, 0.00363982, 3.31951e-23
0.506235, 0.0037894, 3.21427e-23
0.510333, 0.00394514, 3.11236e-23
0.514465, 0.00410729, 3.01366e-23
0.51863, 0.00427609, 2.9181e-23
0.522828, 0.00445184, 2.82558e-23
0.527061, 0.00463482, 2.73597e-23
0.531328, 0.00482532, 2.64921e-23
0.535629, 0.00502365, 2.56521e-23
0.539966, 0.00523014, 2.48386e-23
0.544337, 0.00544511, 2.4051e-23
0.548744, 0.00566893, 2.32882e-23
0.553186, 0.00590195, 2.25498e-23
0.557665, 0.00614455, 2.18346e-23
0.562179, 0.00639713, 2.11422e-23
0.566731, 0.00666009, 2.04716e-23
0.571319, 0.00693386, 1.98224e-23
0.575944, 0.00721889, 1.91938e-23
0.580607, 0.00751565, 1.8585e-23
0.585307, 0.0078246, 1.79956e-23
0.590045, 0.00814626, 1.74249e-23
0.594822, 0.00848115, 1.68723e-23
0.599638, 0.00882981, 1.63371e-23
0.604492, 0.0091928, 1.5819e-23
0.609386, 0.00957072, 1.53172e-23
0.614319, 0.00996419, 1.48314e-23
0.619293, 0.0103738, 1.4361e-23
0.624306, 0.0108003, 1.39055e-23
0.62936, 0.0112443, 1.34645e-23
0.634456, 0.0117066, 1.30373e-23
0.639592, 0.0121879, 1.26238e-23
0.64477, 0.012689, 1.22234e-23
0.64999, 0.0132107, 1.18357e-23
0.655252, 0.0137539, 1.14603e-23
0.660556, 0.0143194, 1.10968e-23
0.665904, 0.0149081, 1.07448e-23
0.671295, 0.0155211, 1.04039e-23
0.67673, 0.0161592, 1.00739e-23
0.682208, 0.0168236, 9.75437e-24
0.687731, 0.0175154, 9.44494e-24
0.693299, 0.0182355, 9.14531e-24
0.698912, 0.0189853, 8.85519e-24
0.70457, 0.019766, 8.57429e-24
0.710274, 0.0205787, 8.3023e-24
0.716024, 0.0214249, 8.03893e-24
0.721821, 0.0223059, 7.7839e-24
0.727664, 0.0232231, 7.537e-24
0.733555, 0.024178, 7.2979e-24
0.739494, 0.0251722, 7.06637e-24
0.74548, 0.0262073, 6.84222e-24
0.751516, 0.0272849, 6.62513e-24
0.7576, 0.0284069, 6.41495e-24
0.763733, 0.029575, 6.21145e-24
0.769916, 0.0307912, 6.01439e-24
0.776149, 0.0320573, 5.82359e-24
0.782432, 0.0333756, 5.63884e-24
0.788767, 0.0347481, 5.45993e-24
0.795152, 0.036177, 5.28673e-24
0.801589, 0.0376647, 5.11901e-24
0.808079, 0.0392136, 4.95659e-24
0.814621, 0.0408262, 4.79934e-24
0.821216, 0.0425051, 4.64707e-24
0.827864, 0.044253, 4.49964e-24
0.834566, 0.0460729, 4.35689e-24
0.841322, 0.0479676, 4.21866e-24
0.848134, 0.0499402, 4.0848e-24
0.855, 0.051994, 3.9552e-24
0.861922, 0.0541323, 3.82971e-24
0.868899, 0.0563584, 3.70822e-24
0.875934, 0.0586762, 3.59056e-24
0.883025, 0.0610893, 3.47664e-24
0.890174, 0.0636016, 3.36633e-24
0.89738, 0.0662173, 3.25953e-24
0.904645, 0.0689406, 3.15611e-24
0.911969, 0.0717759, 3.05597e-24
0.919352, 0.0747278, 2.959e-24
0.926795, 0.0778011, 2.86512e-24
0.934298, 0.0810008, 2.77421e-24
0.941861, 0.0843321, 2.6862e-24
0.949486, 0.0878005, 2.60097e-24
0.957173, 0.0914115, 2.51844e-24
0.964922, 0.0951711, 2.43853e-24
0.972734, 0.0990852, 2.36115e-24
0.980609, 0.10316, 2.28623e-24
0.988547, 0.107403, 2.2137e-24
0.99655, 0.111821, 2.14345e-24
1.00462, 0.11642, 2.07542e-24
1.01275, 0.121208, 2.00959e-24
1.02095, 0.126193, 1.94582e-24
1.02922, 0.131383, 1.88405e-24
1.03755, 0.136787, 1.82428e-24
1.04595, 0.142413, 1.76639e-24
1.05441, 0.14827, 1.71039e-24
1.06295, 0.154368, 1.6561e-24
1.07156, 0.160718, 1.60352e-24
1.08023, 0.167328, 1.55267e-24
1.08898, 0.17421, 1.50337e-24
1.09779, 0.181376, 1.4557e-24
1.10668, 0.188836, 1.40949e-24
1.11564, 0.196603, 1.36477e-24
1.12467, 0.204689, 1.32147e-24
1.13378, 0.213108, 1.27951e-24
1.14295, 0.221873, 1.23895e-24
1.15221, 0.230999, 1.19961e-24
1.16154, 0.2405, 1.16153e-24
1.17094, 0.250393, 1.12469e-24
1.18042, 0.260692, 1.089e-24
1.18997, 0.271414, 1.05446e-24
1.19961, 0.282578, 1.02098e-24
1.20932, 0.294201, 9.88587e-25
1.21911, 0.306302, 9.57218e-25
1.22898, 0.318901, 9.26841e-25
1.23893, 0.332018, 8.97428e-25
1.24896, 0.345675, 8.6895e-25
1.25907, 0.359893, 8.41379e-25
