f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.81741e-19
0.008912, 5.76151e-11, 4.86099e-19
0.00898414, 5.91038e-11, 4.90407e-19
0.00905688, 6.06335e-11, 4.94666e-19
0.0091302, 6.22055e-11, 4.98869e-19
0.00920411, 6.38208e-11, 5.03016e-19
0.00927863, 6.54809e-11, 5.07104e-19
0.00935374, 6.7187e-11, 5.1113e-19
0.00942947, 6.89404e-11, 5.15091e-19
0.00950581, 7.07424e-11, 5.18985e-19
0.00958276, 7.25946e-11, 5.22809e-19
0.00966034, 7.44984e-11, 5.2656e-19
0.00973855, 7.64553e-11, 5.30237e-19
0.00981739, 7.84668e-11, 5.33836e-19
0.00989687, 8.05346e-11, 5.37354e-19
0.00997699, 8.26603e-11, 5.4079e-19
0.0100578, 8.48456e-11, 5.44142e-19
0.0101392, 8.70923e-11, 5.47403e-19
0.0102213, 8.94022e-11, 5.50576e-19
0.010304, 9.17772e-11, 5.53653e-19
0.0103874, 9.42192e-11, 5.56637e-19
0.0104715, 9.67302e-11, 5.59524e-19
0.0105563, 9.93123e-11, 5.62312e-19
0.0106418, 1.01968e-10, 5.64999e-19
0.0107279, 1.04698e-10, 5.67579e-19
0.0108148, 1.07506e-10, 5.70055e-19
0.0109023, 1.10395e-10, 5.72421e-19
0.0109906, 1.13365e-10, 5.74678e-19
0.0110796, 1.16421e-10, 5.76823e-19
0.0111693, 1.19564e-10, 5.78854e-19
0.0112597, 1.22797e-10, 5.80767e-19
0.0113508, 1.26123e-10, 5.82563e-19
0.0114427, 1.29545e-10, 5.84241e-19
0.0115354, 1.33065e-10, 5.85799e-19
0.0116287, 1.36687e-10, 5.87233e-19
0.0117229, 1.40414e-10, 5.88545e-19
0.0118178, 1.44249e-10, 5.89731e-19
0.0119135, 1.48195e-10, 5.90792e-19
0.0120099, 1.52255e-10, 5.91724e-19
0.0121071, 1.56434e-10, 5.92529e-19
0.0122052, 1.60735e-10, 5.93205e-19
0.012304, 1.65162e-10, 5.93751e-19
0.0124036, 1.69718e-10, 5.94165e-19
0.012504, 1.74407e-10, 5.94449e-19
0.0126052, 1.79235e-10, 5.946e-19
0.0127073, 1.84205e-10, 5.9462e-19
0.0128101, 1.89321e-10, 5.94506e-19
0.0129138, 1.94589e-10, 5.9426e-19
0.0130184, 2.00012e-10, 5.93881e-19
0.0131238, 2.05597e-10, 5.93369e-19
0.01323, 2.11347e-10, 5.92724e-19
0.0133371, 2.17269e-10, 5.91947e-19
0.0134451, 2.23368e-10, 5.91036e-19
0.013554, 2.29648e-10, 5.89994e-19
0.0136637, 2.36117e-10, 5.88821e-19
0.0137743, 2.4278e-10, 5.87517e-19
0.0138858, 2.49643e-10, 5.86083e-19
0.0139982, 2.56714e-10, 5.8452e-19
0.0141116, 2.63997e-10, 5.82828e-19
0.0142258, 2.71501e-10, 5.8101e-19
0.014341, 2.79232e-10, 5.79065e-19
0.0144571, 2.87198e-10, 5.76996e-19
0.0145741, 2.95407e-10, 5.74804e-19
0.0146921, 3.03866e-10, 5.72489e-19
0.014811, 3.12583e-10, 5.70055e-19
0.0149309, 3.21567e-10, 5.67501e-19
0.0150518, 3.30827e-10, 5.6483e-19
0.0151737, 3.40371e-10, 5.62043e-19
0.0152965, 3.50209e-10, 5.59144e-19
0.0154203, 3.60351e-10, 5.56134e-19
0.0155452, 3.70807e-10, 5.53013e-19
0.015671, 3.81587e-10, 5.49787e-19
0.0157979, 3.92701e-10, 5.46454e-19
0.0159258, 4.04161e-10, 5.43019e-19
0.0160547, 4.15979e-10, 5.39485e-19
0.0161847, 4.28166e-10, 5.35851e-19
0.0163157, 4.40734e-10, 5.32123e-19
0.0164478, 4.53697e-10, 5.28302e-19
0.016581, 4.67067e-10, 5.24389e-19
0.0167152, 4.80859e-10, 5.20391e-19
0.0168505, 4.95086e-10, 5.16307e-19
0.0169869, 5.09763e-10, 5.12141e-19
0.0171245, 5.24905e-10, 5.07893e-19
0.0172631, 5.40528e-10, 5.03572e-19
0.0174028, 5.56649e-10, 4.99178e-19
0.0175437, 5.73284e-10, 4.9471e-19
0.0176858, 5.9045e-10, 4.90173e-19
0.0178289, 6.08167e-10, 4.85576e-19
0.0179733, 6.26452e-10, 4.80912e-19
0.0181188, 6.45325e-10, 4.7619e-19
0.0182655, 6.64806e-10, 4.71413e-19
0.0184133, 6.84917e-10, 4.66584e-19
0.0185624, 7.05678e-10, 4.61702e-19
0.0187127, 7.27113e-10, 4.56774e-19
0.0188642, 7.49244e-10, 4.51801e-19
0.0190169, 7.72096e-10, 4.46788e-19
0.0191708, 7.95694e-10, 4.41738e-19
0.019326, 8.20063e-10, 4.36651e-19
0.0194825, 8.45231e-10, 4.3153e-19
0.0196402, 8.71225e-10, 4.26382e-19
0.0197992, 8.98075e-10, 4.21206e-19
0.0199595, 9.25809e-10, 4.16007e-19
0.0201211, 9.54459e-10, 4.10786e-19
0.020284, 9.84058e-10, 4.05548e-19
0.0204482, 1.01464e-09, 4.00295e-19
0.0206138, 1.04624e-09, 3.95027e-19
0.0207806, 1.07888e-09, 3.89754e-19
0.0209489, 1.11262e-09, 3.8447e-19
0.0211185, 1.14749e-09, 3.79182e-19
0.0212894, 1.18352e-09, 3.73895e-19
0.0214618, 1.22077e-09, 3.68606e-19
0.0216355, 1.25926e-09, 3.63322e-19
0.0218107, 1.29906e-09, 3.58041e-19
0.0219873, 1.3402e-09, 3.52768e-19
0.0221653, 1.38273e-09, 3.47507e-19
0.0223447, 1.4267e-09, 3.4226e-19
0.0225256, 1.47216e-09, 3.37026e-19
0.022708, 1.51917e-09, 3.31808e-19
0.0228918, 1.56779e-09, 3.26611e-19
0.0230771, 1.61806e-09, 3.21435e-19
0.0232639, 1.67006e-09, 3.16283e-19
0.0234523, 1.72384e-09, 3.11153e-19
0.0236421, 1.77946e-09, 3.06053e-19
0.0238335, 1.83701e-09, 3.00981e-19
0.0240265, 1.89653e-09, 2.95937e-19
0.024221, 1.95811e-09, 2.90928e-19
0.0244171, 2.02183e-09, 2.85951e-19
0.0246148, 2.08775e-09, 2.8101e-19
0.024814, 2.15596e-09, 2.76108e-19
0.0250149, 2.22655e-09, 2.71242e-19
0.0252174, 2.2996e-09, 2.66417e-19
0.0254216, 2.3752e-09, 2.61631e-19
0.0256274, 2.45345e-09, 2.56889e-19
0.0258349, 2.53443e-09, 2.52189e-19
0.026044, 2.61827e-09, 2.47536e-19
0.0262549, 2.70505e-09, 2.42925e-19
0.0264674, 2.79489e-09, 2.38364e-19
0.0266817, 2.8879e-09, 2.33849e-19
0.0268977, 2.9842e-09, 2.29382e-19
0.0271154, 3.08391e-09, 2.24966e-19
0.027335, 3.18716e-09, 2.20597e-19
0.0275562, 3.29409e-09, 2.16283e-19
0.0277793, 3.40481e-09, 2.12017e-19
0.0280042, 3.51949e-09, 2.07804e-19
0.0282309, 3.63826e-09, 2.03643e-19
0.0284595, 3.76128e-09, 1.99534e-19
0.0286899, 3.88871e-09, 1.9548e-19
0.0289222, 4.02072e-09, 1.91479e-19
0.0291563, 4.15747e-09, 1.87533e-19
0.0293923, 4.29915e-09, 1.83642e-19
0.0296303, 4.44594e-09, 1.79804e-19
0.0298702, 4.59803e-09, 1.76022e-19
0.030112, 4.75562e-09, 1.72295e-19
0.0303558, 4.91893e-09, 1.68623e-19
0.0306015, 5.08816e-09, 1.65007e-19
0.0308493, 5.26354e-09, 1.61445e-19
0.031099, 5.44531e-09, 1.57939e-19
0.0313508, 5.6337e-09, 1.54488e-19
0.0316046, 5.82897e-09, 1.51093e-19
0.0318604, 6.03139e-09, 1.47753e-19
0.0321184, 6.24121e-09, 1.44467e-19
0.0323784, 6.45873e-09, 1.41236e-19
0.0326405, 6.68424e-09, 1.3806e-19
0.0329048, 6.91805e-09, 1.34938e-19
0.0331711, 7.16046e-09, 1.31871e-19
0.0334397, 7.41181e-09, 1.28856e-19
0.0337104, 7.67245e-09, 1.25896e-19
0.0339833, 7.94273e-09, 1.22988e-19
0.0342584, 8.22301e-09, 1.20134e-19
0.0345358, 8.51369e-09, 1.17331e-19
0.0348154, 8.81516e-09, 1.1458e-19
0.0350972, 9.12784e-09, 1.11881e-19
0.0353813, 9.45216e-09, 1.09234e-19
0.0356678, 9.78857e-09, 1.06636e-19
0.0359565, 1.01375e-08, 1.04089e-19
0.0362476, 1.04995e-08, 1.01591e-19
0.0365411, 1.08751e-08, 9.91416e-20
0.0368369, 1.12647e-08, 9.67416e-20
0.0371351, 1.1669e-08, 9.43895e-20
0.0374358, 1.20884e-08, 9.20842e-20
0.0377388, 1.25236e-08, 8.98269e-20
0.0380443, 1.29751e-08, 8.76154e-20
0.0383523, 1.34437e-08, 8.54495e-20
0.0386628, 1.393e-08, 8.33287e-20
0.0389758, 1.44346e-08, 8.12525e-20
0.0392914, 1.49584e-08, 7.92198e-20
0.0396095, 1.55019e-08, 7.72308e-20
0.0399301, 1.60661e-08, 7.52849e-20
0.0402534, 1.66517e-08, 7.33805e-20
0.0405793, 1.72595e-08, 7.15176e-20
0.0409078, 1.78904e-08, 6.96958e-20
0.041239, 1.85454e-08, 6.7914e-20
0.0415728, 1.92253e-08, 6.61721e-20
0.0419094, 1.99311e-08, 6.44687e-20
0.0422487, 2.06639e-08, 6.28037e-20
0.0425907, 2.14247e-08, 6.11767e-20
0.0429355, 2.22147e-08, 5.95865e-20
0.0432831, 2.30349e-08, 5.80326e-20
0.0436335, 2.38865e-08, 5.65147e-20
0.0439867, 2.47708e-08, 5.5032e-20
0.0443428, 2.56891e-08, 5.35837e-20
0.0447018, 2.66427e-08, 5.21692e-20
0.0450637, 2.76331e-08, 5.07881e-20
0.0454285, 2.86615e-08, 4.94397e-20
0.0457963, 2.97297e-08, 4.81233e-20
0.0461671, 3.0839e-08, 4.68382e-20
0.0465408, 3.19912e-08, 4.55844e-20
0.0469176, 3.3188e-08, 4.43605e-20
0.0472974, 3.4431e-08, 4.31665e-20
0.0476803, 3.57222e-08, 4.20016e-20
0.0480663, 3.70635e-08, 4.08651e-20
0.0484555, 3.84568e-08, 3.97564e-20
0.0488477, 3.99042e-08, 3.86755e-20
0.0492432, 4.14079e-08, 3.7621e-20
0.0496418, 4.297e-08, 3.65931e-20
0.0500437, 4.45929e-08, 3.55907e-20
0.0504489, 4.62791e-08, 3.46133e-20
0.0508573, 4.8031e-08, 3.36608e-20
0.051269, 4.98512e-08, 3.27324e-20
0.0516841, 5.17425e-08, 3.18275e-20
0.0521025, 5.37078e-08, 3.09457e-20
0.0525243, 5.57498e-08, 3.00865e-20
0.0529495, 5.78718e-08, 2.92494e-20
0.0533782, 6.00769e-08, 2.84338e-20
0.0538103, 6.23683e-08, 2.76395e-20
0.0542459, 6.47497e-08, 2.68657e-20
0.0546851, 6.72245e-08, 2.6112e-20
0.0551278, 6.97965e-08, 2.53781e-20
0.0555741, 7.24695e-08, 2.46634e-20
0.056024, 7.52477e-08, 2.39675e-20
0.0564776, 7.81352e-08, 2.32899e-20
0.0569348, 8.11363e-08, 2.26304e-20
0.0573957, 8.42558e-08, 2.19883e-20
0.0578604, 8.74982e-08, 2.13633e-20
0.0583288, 9.08685e-08, 2.07551e-20
0.058801, 9.43718e-08, 2.01631e-20
0.059277, 9.80135e-08, 1.95871e-20
0.0597569, 1.01799e-07, 1.90265e-20
0.0602407, 1.05735e-07, 1.84811e-20
0.0607284, 1.09826e-07, 1.79504e-20
0.06122, 1.14079e-07, 1.74343e-20
0.0617156, 1.185e-07, 1.69321e-20
0.0622153, 1.23097e-07, 1.64436e-20
0.0627189, 1.27876e-07, 1.59686e-20
0.0632267, 1.32845e-07, 1.55065e-20
0.0637386, 1.38011e-07, 1.50572e-20
0.0642546, 1.43382e-07, 1.46202e-20
0.0647747, 1.48966e-07, 1.41954e-20
0.0652991, 1.54773e-07, 1.37823e-20
0.0658278, 1.60811e-07, 1.33806e-20
0.0663607, 1.67089e-07, 1.29902e-20
0.0668979, 1.73617e-07, 1.26106e-20
0.0674395, 1.80405e-07, 1.22416e-20
0.0679855, 1.87463e-07, 1.1883e-20
0.0685359, 1.94803e-07, 1.15344e-20
0.0690907, 2.02436e-07, 1.11956e-20
0.0696501, 2.10374e-07, 1.08664e-20
0.0702139, 2.18629e-07, 1.05465e-20
0.0707823, 2.27213e-07, 1.02356e-20
0.0713554, 2.36141e-07, 9.93346e-21
0.071933, 2.45425e-07, 9.63999e-21
0.0725154, 2.55081e-07, 9.3548e-21
0.0731025, 2.65124e-07, 9.07775e-21
0.0736943, 2.75569e-07, 8.80863e-21
0.0742909, 2.86431e-07, 8.5472e-21
0.0748923, 2.9773e-07, 8.29327e-21
0.0754986, 3.09481e-07, 8.04661e-21
0.0761098, 3.21703e-07, 7.80704e-21
0.076726, 3.34416e-07, 7.57435e-21
0.0773471, 3.47639e-07, 7.34841e-21
0.0779733, 3.61393e-07, 7.12895e-21
0.0786046, 3.75699e-07, 6.91584e-21
0.0792409, 3.9058e-07, 6.70894e-21
0.0798824, 4.06059e-07, 6.50802e-21
0.0805291, 4.22161e-07, 6.31293e-21
0.0811811, 4.3891e-07, 6.12351e-21
0.0818383, 4.56333e-07, 5.93962e-21
0.0825008, 4.74458e-07, 5.7611e-21
0.0831687, 4.93312e-07, 5.58779e-21
0.083842, 5.12925e-07, 5.41955e-21
0.0845208, 5.33329e-07, 5.25623e-21
0.085205, 5.54555e-07, 5.09772e-21
0.0858948, 5.76637e-07, 4.94385e-21
0.0865902, 5.99609e-07, 4.79451e-21
0.0872912, 6.23508e-07, 4.64956e-21
0.0879979, 6.48372e-07, 4.50889e-21
0.0887103, 6.74238e-07, 4.37237e-21
0.0894285, 7.0115e-07, 4.23988e-21
0.0901524, 7.29148e-07, 4.11132e-21
0.0908823, 7.58277e-07, 3.98656e-21
0.091618, 7.88584e-07, 3.86551e-21
0.0923597, 8.20115e-07, 3.74804e-21
0.0931075, 8.52921e-07, 3.63405e-21
0.0938612, 8.87054e-07, 3.52348e-21
0.0946211, 9.22568e-07, 3.41618e-21
0.0953871, 9.59519e-07, 3.31209e-21
0.0961593, 9.97966e-07, 3.21111e-21
0.0969378, 1.03797e-06, 3.11313e-21
0.0977226, 1.07959e-06, 3.01809e-21
0.0985137, 1.1229e-06, 2.92589e-21
0.0993113, 1.16796e-06, 2.83645e-21
0.100115, 1.21485e-06, 2.74973e-21
0.100926, 1.26364e-06, 2.66553e-21
0.101743, 1.31441e-06, 2.58391e-21
0.102566, 1.36724e-06, 2.50481e-21
0.103397, 1.42221e-06, 2.42796e-21
0.104234, 1.47941e-06, 2.3535e-21
0.105078, 1.53893e-06, 2.28125e-21
0.105928, 1.60087e-06, 2.21126e-21
0.106786, 1.66532e-06, 2.14329e-21
0.10765, 1.73239e-06, 2.07745e-21
0.108522, 1.80218e-06, 2.01352e-21
0.109401, 1.87481e-06, 1.95154e-21
0.110286, 1.95039e-06, 1.89151e-21
0.111179, 2.02904e-06, 1.83324e-21
0.112079, 2.11088e-06, 1.77675e-21
0.112986, 2.19606e-06, 1.722e-21
0.113901, 2.28469e-06, 1.66887e-21
0.114823, 2.37693e-06, 1.61738e-21
0.115753, 2.47293e-06, 1.56743e-21
0.11669, 2.57282e-06, 1.51902e-21
0.117635, 2.67679e-06, 1.47207e-21
0.118587, 2.78498e-06, 1.42658e-21
0.119547, 2.89758e-06, 1.38247e-21
0.120515, 3.01476e-06, 1.33969e-21
0.12149, 3.13671e-06, 1.29825e-21
0.122474, 3.26363e-06, 1.25804e-21
0.123466, 3.39572e-06, 1.21905e-21
0.124465, 3.53319e-06, 1.1813e-21
0.125473, 3.67626e-06, 1.14467e-21
0.126488, 3.82516e-06, 1.1092e-21
0.127513, 3.98013e-06, 1.07476e-21
0.128545, 4.14142e-06, 1.04141e-21
0.129585, 4.30928e-06, 1.0091e-21
0.130635, 4.48398e-06, 9.77738e-22
0.131692, 4.66581e-06, 9.4738e-22
0.132758, 4.85505e-06, 9.17942e-22
0.133833, 5.05202e-06, 8.894e-22
0.134916, 5.25701e-06, 8.61754e-22
0.136009, 5.47038e-06, 8.34929e-22
0.13711, 5.69245e-06, 8.0895e-22
0.13822, 5.92358e-06, 7.8377e-22
0.139339, 6.16414e-06, 7.59365e-22
0.140467, 6.41453e-06, 7.35715e-22
0.141604, 6.67514e-06, 7.12797e-22
0.14275, 6.94638e-06, 6.90589e-22
0.143906, 7.22871e-06, 6.69055e-22
0.145071, 7.52256e-06, 6.48192e-22
0.146246, 7.82842e-06, 6.27965e-22
0.147429, 8.14677e-06, 6.08387e-22
0.148623, 8.47813e-06, 5.89393e-22
0.149826, 8.82303e-06, 5.70997e-22
0.151039, 9.18202e-06, 5.53166e-22
0.152262, 9.55568e-06, 5.35886e-22
0.153495, 9.94462e-06, 5.19139e-22
0.154737, 1.03494e-05, 5.02925e-22
0.15599, 1.07708e-05, 4.87201e-22
0.157253, 1.12094e-05, 4.71967e-22
0.158526, 1.1666e-05, 4.57208e-22
0.159809, 1.21412e-05, 4.42911e-22
0.161103, 1.26358e-05, 4.29051e-22
0.162407, 1.31507e-05, 4.15627e-22
0.163722, 1.36867e-05, 4.02615e-22
0.165047, 1.42445e-05, 3.90014e-22
0.166384, 1.48252e-05, 3.77793e-22
0.167731, 1.54297e-05, 3.6596e-22
0.169088, 1.60588e-05, 3.54503e-22
0.170457, 1.67138e-05, 3.43394e-22
0.171837, 1.73955e-05, 3.32631e-22
0.173228, 1.81051e-05, 3.22205e-22
0.174631, 1.88438e-05, 3.12098e-22
0.176045, 1.96127e-05, 3.02309e-22
0.17747, 2.04131e-05, 2.92828e-22
0.178907, 2.12463e-05, 2.8364e-22
0.180355, 2.21135e-05, 2.74743e-22
0.181815, 2.30163e-05, 2.66121e-22
0.183287, 2.39561e-05, 2.57767e-22
0.184771, 2.49343e-05, 2.49674e-22
0.186267, 2.59526e-05, 2.41833e-22
0.187775, 2.70126e-05, 2.34238e-22
0.189295, 2.81161e-05, 2.26881e-22
0.190827, 2.92647e-05, 2.19756e-22
0.192372, 3.04604e-05, 2.1285e-22
0.193929, 3.17051e-05, 2.06163e-22
0.195499, 3.30008e-05, 1.99683e-22
0.197082, 3.43496e-05, 1.93405e-22
0.198678, 3.57536e-05, 1.87322e-22
0.200286, 3.72152e-05, 1.81433e-22
0.201908, 3.87367e-05, 1.75725e-22
0.203542, 4.03206e-05, 1.702e-22
0.20519, 4.19693e-05, 1.64845e-22
0.206851, 4.36857e-05, 1.59659e-22
0.208526, 4.54724e-05, 1.54634e-22
0.210214, 4.73324e-05, 1.49767e-22
0.211916, 4.92686e-05, 1.45053e-22
0.213631, 5.12842e-05, 1.40488e-22
0.215361, 5.33824e-05, 1.36063e-22
0.217104, 5.55667e-05, 1.3178e-22
0.218862, 5.78406e-05, 1.27629e-22
0.220634, 6.02077e-05, 1.23609e-22
0.22242, 6.26719e-05, 1.19716e-22
0.224221, 6.52371e-05, 1.15943e-22
0.226036, 6.79076e-05, 1.12291e-22
0.227866, 7.06875e-05, 1.08752e-22
0.22971, 7.35816e-05, 1.05326e-22
0.23157, 7.65943e-05, 1.02006e-22
0.233445, 7.97306e-05, 9.87898e-23
0.235335, 8.29956e-05, 9.56752e-23
0.23724, 8.63945e-05, 9.2659e-23
0.23916, 8.99329e-05, 8.97381e-23
0.241097, 9.36165e-05, 8.6907e-23
0.243048, 9.74512e-05, 8.41672e-23
0.245016, 0.000101443, 8.15119e-23
0.247, 0.000105599, 7.89401e-23
0.248999, 0.000109926, 7.64504e-23
0.251015, 0.00011443, 7.40381e-23
0.253047, 0.000119118, 7.1702e-23
0.255096, 0.000124, 6.94389e-23
0.257161, 0.000129081, 6.72476e-23
0.259243, 0.000134371, 6.51249e-23
0.261342, 0.000139879, 6.3069e-23
0.263457, 0.000145612, 6.10787e-23
0.26559, 0.000151581, 5.91503e-23
0.26774, 0.000157794, 5.72828e-23
0.269908, 0.000164263, 5.54736e-23
0.272093, 0.000170998, 5.37219e-23
0.274296, 0.000178008, 5.20251e-23
0.276516, 0.000185307, 5.03824e-23
0.278755, 0.000192905, 4.87907e-23
0.281012, 0.000200816, 4.72493e-23
0.283287, 0.000209051, 4.57566e-23
0.28558, 0.000217624, 4.43112e-23
0.287892, 0.000226549, 4.29112e-23
0.290223, 0.000235841, 4.15551e-23
0.292572, 0.000245515, 4.02422e-23
0.294941, 0.000255585, 3.89702e-23
0.297329, 0.000266069, 3.77385e-23
0.299736, 0.000276984, 3.65457e-23
0.302162, 0.000288347, 3.53908e-23
0.304608, 0.000300177, 3.42722e-23
0.307074, 0.000312492, 3.31887e-23
0.30956, 0.000325314, 3.21394e-23
0.312066, 0.000338662, 3.11233e-23
0.314593, 0.000352558, 3.0139e-23
0.31714, 0.000367025, 2.91859e-23
0.319707, 0.000382086, 2.82632e-23
0.322295, 0.000397766, 2.73694e-23
0.324905, 0.000414091, 2.65036e-23
0.327535, 0.000431085, 2.56654e-23
0.330187, 0.000448778, 2.48535e-23
0.33286, 0.000467198, 2.40674e-23
0.335554, 0.000486374, 2.33063e-23
0.338271, 0.000506339, 2.25689e-23
0.341009, 0.000527123, 2.1855e-23
0.34377, 0.000548762, 2.11635e-23
0.346553, 0.000571289, 2.04939e-23
0.349359, 0.000594742, 1.98453e-23
0.352187, 0.000619159, 1.92174e-23
0.355038, 0.000644579, 1.86093e-23
0.357913, 0.000671043, 1.80203e-23
0.36081, 0.000698595, 1.74501e-23
0.363731, 0.000727279, 1.68978e-23
0.366676, 0.000757142, 1.63629e-23
0.369644, 0.000788231, 1.58451e-23
0.372637, 0.000820599, 1.53435e-23
0.375653, 0.000854296, 1.48579e-23
0.378695, 0.000889378, 1.43875e-23
0.38176, 0.000925902, 1.39321e-23
0.384851, 0.000963927, 1.3491e-23
0.387967, 0.00100351, 1.30638e-23
0.391108, 0.00104473, 1.26502e-23
0.394274, 0.00108764, 1.22497e-23
0.397466, 0.00113231, 1.18618e-23
0.400683, 0.00117882, 1.14863e-23
0.403927, 0.00122724, 1.11226e-23
0.407197, 0.00127765, 1.07704e-23
0.410494, 0.00133013, 1.04292e-23
0.413817, 0.00138477, 1.0099e-23
0.417167, 0.00144165, 9.77915e-24
0.420544, 0.00150087, 9.46946e-24
0.423949, 0.00156253, 9.1695e-24
0.427381, 0.00162672, 8.87909e-24
0.430841, 0.00169355, 8.59784e-24
0.434329, 0.00176313, 8.3255e-24
0.437845, 0.00183556, 8.06179e-24
0.44139, 0.00191098, 7.80639e-24
0.444963, 0.00198949, 7.55912e-24
0.448566, 0.00207123, 7.31961e-24
0.452197, 0.00215633, 7.08775e-24
0.455858, 0.00224493, 6.86319e-24
0.459548, 0.00233718, 6.64578e-24
0.463269, 0.00243321, 6.43519e-24
0.467019, 0.00253319, 6.23132e-24
0.4708, 0.00263729, 6.03388e-24
0.474611, 0.00274566, 5.84271e-24
0.478454, 0.00285849, 5.65754e-24
0.482327, 0.00297595, 5.47829e-24
0.486232, 0.00309825, 5.30469e-24
0.490168, 0.00322557, 5.1366e-24
0.494136, 0.00335813, 4.97384e-24
0.498137, 0.00349613, 4.81619e-24
0.50217, 0.00363982, 4.66355e-24
0.506235, 0.0037894, 4.51577e-24
0.510333, 0.00394514, 4.37266e-24
0.514465, 0.00410729, 4.23406e-24
0.51863, 0.00427609, 4.09987e-24
0.522828, 0.00445184, 3.96994e-24
0.527061, 0.00463482, 3.8441e-24
0.531328, 0.00482532, 3.72226e-24
0.535629, 0.00502365, 3.60429e-24
0.539966, 0.00523014, 3.49002e-24
0.544337, 0.00544511, 3.37941e-24
0.548744, 0.00566893, 3.27228e-24
0.553186, 0.00590195, 3.16856e-24
0.557665, 0.00614455, 3.0681e-24
0.562179, 0.00639713, 2.97086e-24
0.566731, 0.00666009, 2.87666e-24
0.571319, 0.00693386, 2.78547e-24
0.575944, 0.00721889, 2.69717e-24
0.580607, 0.00751565, 2.61165e-24
0.585307, 0.0078246, 2.52886e-24
0.590045, 0.00814626, 2.44869e-24
0.594822, 0.00848115, 2.37106e-24
0.599638, 0.00882981, 2.29588e-24
0.604492, 0.0091928, 2.22309e-24
0.609386, 0.00957072, 2.1526e-24
0.614319, 0.00996419, 2.08436e-24
0.619293, 0.0103738, 2.01826e-24
0.624306, 0.0108003, 1.95427e-24
0.62936, 0.0112443, 1.89231e-24
0.634456, 0.0117066, 1.83229e-24
0.639592, 0.0121879, 1.7742e-24
0.64477, 0.012689, 1.71794e-24
0.64999, 0.0132107, 1.66346e-24
0.655252, 0.0137539, 1.61071e-24
0.660556, 0.0143194, 1.55964e-24
0.665904, 0.0149081, 1.51018e-24
0.671295, 0.0155211, 1.46229e-24
0.67673, 0.0161592, 1.41592e-24
0.682208, 0.0168236, 1.37102e-24
0.687731, 0.0175154, 1.32754e-24
0.693299, 0.0182355, 1.28544e-24
0.698912, 0.0189853, 1.24467e-24
0.70457, 0.019766, 1.2052e-24
0.710274, 0.0205787, 1.16697e-24
0.716024, 0.0214249, 1.12996e-24
0.721821, 0.0223059, 1.09413e-24
0.727664, 0.0232231, 1.05943e-24
0.733555, 0.024178, 1.02583e-24
0.739494, 0.0251722, 9.9329e-25
0.74548, 0.0262073, 9.6179e-25
0.751516, 0.0272849, 9.31281e-25
0.7576, 0.0284069, 9.01743e-25
0.763733, 0.029575, 8.73143e-25
0.769916, 0.0307912, 8.45449e-25
0.776149, 0.0320573, 8.18633e-25
0.782432, 0.0333756, 7.92669e-25
0.788767, 0.0347481, 7.67524e-25
0.795152, 0.036177, 7.43181e-25
0.801589, 0.0376647, 7.19608e-25
0.808079, 0.0392136, 6.96781e-25
0.814621, 0.0408262, 6.74679e-25
0.821216, 0.0425051, 6.53277e-25
0.827864, 0.044253, 6.32556e-25
0.834566, 0.0460729, 6.12491e-25
0.841322, 0.0479676, 5.93063e-25
0.848134, 0.0499402, 5.74248e-25
0.855, 0.051994, 5.56032e-25
0.861922, 0.0541323, 5.38393e-25
0.868899, 0.0563584, 5.21316e-25
0.875934, 0.0586762, 5.04777e-25
0.883025, 0.0610893, 4.88765e-25
0.890174, 0.0636016, 4.73259e-25
0.89738, 0.0662173, 4.58247e-25
0.904645, 0.0689406, 4.4371e-25
0.911969, 0.0717759, 4.29633e-25
0.919352, 0.0747278, 4.16004e-25
0.926795, 0.0778011, 4.02806e-25
0.934298, 0.0810008, 3.90027e-25
0.941861, 0.0843321, 3.77655e-25
0.949486, 0.0878005, 3.65674e-25
0.957173, 0.0914115, 3.54073e-25
0.964922, 0.0951711, 3.4284e-25
0.972734, 0.0990852, 3.31963e-25
0.980609, 0.10316, 3.21431e-25
0.988547, 0.107403, 3.11234e-25
0.99655, 0.111821, 3.0136e-25
1.00462, 0.11642, 2.91796e-25
1.01275, 0.121208, 2.82542e-25
1.02095, 0.126193, 2.73577e-25
1.02922, 0.131383, 2.64892e-25
1.03755, 0.136787, 2.5649e-25
1.04595, 0.142413, 2.48352e-25
1.05441, 0.14827, 2.4048e-25
1.06295, 0.154368, 2.32847e-25
1.07156, 0.160718, 2.25455e-25
1.08023, 0.167328, 2.18306e-25
1.08898, 0.17421, 2.11376e-25
1.09779, 0.181376, 2.04674e-25
1.10668, 0.188836, 1.98178e-25
1.11564, 0.196603, 1.9189e-25
1.12467, 0.204689, 1.85803e-25
1.13378, 0.213108, 1.79904e-25
1.14295, 0.221873, 1.74201e-25
1.15221, 0.230999, 1.6867e-25
1.16154, 0.2405, 1.63317e-25
1.17094, 0.250393, 1.58137e-25
1.18042, 0.260692, 1.53119e-25
1.18997, 0.271414, 1.48264e-25
1.19961, 0.282578, 1.43557e-25
1.20932, 0.294201, 1.39002e-25
1.21911, 0.306302, 1.34592e-25
1.22898, 0.318901, 1.30321e-25
1.23893, 0.332018, 1.26186e-25
1.24896, 0.345675, 1.22182e-25
1.25907, 0.359893, 1.18305e-25
