f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.66672e-18
0.008912, 5.76151e-11, 1.63028e-18
0.00898414, 5.91038e-11, 1.59442e-18
0.00905688, 6.06335e-11, 1.55914e-18
0.0091302, 6.22055e-11, 1.52445e-18
0.00920411, 6.38208e-11, 1.49034e-18
0.00927863, 6.54809e-11, 1.45679e-18
0.00935374, 6.7187e-11, 1.42383e-18
0.00942947, 6.89404e-11, 1.39144e-18
0.00950581, 7.07424e-11, 1.35961e-18
0.00958276, 7.25946e-11, 1.32836e-18
0.00966034, 7.44984e-11, 1.29766e-18
0.00973855, 7.64553e-11, 1.26752e-18
0.00981739, 7.84668e-11, 1.23793e-18
0.00989687, 8.05346e-11, 1.20889e-18
0.00997699, 8.26603e-11, 1.1804e-18
0.0100578, 8.48456e-11, 1.15243e-18
0.0101392, 8.70923e-11, 1.12502e-18
0.0102213, 8.94022e-11, 1.09812e-18
0.010304, 9.17772e-11, 1.07177e-18
0.0103874, 9.42192e-11, 1.04593e-18
0.0104715, 9.67302e-11, 1.02059e-18
0.0105563, 9.93123e-11, 9.95757e-19
0.0106418, 1.01968e-10, 9.71419e-19
0.0107279, 1.04698e-10, 9.47602e-19
0.0108148, 1.07506e-10, 9.24247e-19
0.0109023, 1.10395e-10, 9.01401e-19
0.0109906, 1.13365e-10, 8.79009e-19
0.0110796, 1.16421e-10, 8.57092e-19
0.0111693, 1.19564e-10, 8.35643e-19
0.0112597, 1.22797e-10, 8.14658e-19
0.0113508, 1.26123e-10, 7.94131e-19
0.0114427, 1.29545e-10, 7.74035e-19
0.0115354, 1.33065e-10, 7.54364e-19
0.0116287, 1.36687e-10, 7.35156e-19
0.0117229, 1.40414e-10, 7.16343e-19
0.0118178, 1.44249e-10, 6.9796e-19
0.0119135, 1.48195e-10, 6.79983e-19
0.0120099, 1.52255e-10, 6.62424e-19
0.0121071, 1.56434e-10, 6.45258e-19
0.0122052, 1.60735e-10, 6.28465e-19
0.012304, 1.65162e-10, 6.12072e-19
0.0124036, 1.69718e-10, 5.96057e-19
0.012504, 1.74407e-10, 5.80414e-19
0.0126052, 1.79235e-10, 5.65137e-19
0.0127073, 1.84205e-10, 5.50207e-19
0.0128101, 1.89321e-10, 5.35646e-19
0.0129138, 1.94589e-10, 5.2142e-19
0.0130184, 2.00012e-10, 5.07525e-19
0.0131238, 2.05597e-10, 4.93969e-19
0.01323, 2.11347e-10, 4.80745e-19
0.0133371, 2.17269e-10, 4.67835e-19
0.0134451, 2.23368e-10, 4.55235e-19
0.013554, 2.29648e-10, 4.42939e-19
0.0136637, 2.36117e-10, 4.30953e-19
0.0137743, 2.4278e-10, 4.19261e-19
0.0138858, 2.49643e-10, 4.07857e-19
0.0139982, 2.56714e-10, 3.96737e-19
0.0141116, 2.63997e-10, 3.85885e-19
0.0142258, 2.71501e-10, 3.75315e-19
0.014341, 2.79232e-10, 3.65005e-19
0.0144571, 2.87198e-10, 3.54957e-19
0.0145741, 2.95407e-10, 3.45167e-19
0.0146921, 3.03866e-10, 3.35622e-19
0.014811, 3.12583e-10, 3.26324e-19
0.0149309, 3.21567e-10, 3.17262e-19
0.0150518, 3.30827e-10, 3.0843e-19
0.0151737, 3.40371e-10, 2.99825e-19
0.0152965, 3.50209e-10, 2.91449e-19
0.0154203, 3.60351e-10, 2.83289e-19
0.0155452, 3.70807e-10, 2.75337e-19
0.015671, 3.81587e-10, 2.67599e-19
0.0157979, 3.92701e-10, 2.60059e-19
0.0159258, 4.04161e-10, 2.52719e-19
0.0160547, 4.15979e-10, 2.45575e-19
0.0161847, 4.28166e-10, 2.38617e-19
0.0163157, 4.40734e-10, 2.31847e-19
0.0164478, 4.53697e-10, 2.25255e-19
0.016581, 4.67067e-10, 2.18838e-19
0.0167152, 4.80859e-10, 2.12597e-19
0.0168505, 4.95086e-10, 2.06523e-19
0.0169869, 5.09763e-10, 2.00612e-19
0.0171245, 5.24905e-10, 1.94857e-19
0.0172631, 5.40528e-10, 1.89262e-19
0.0174028, 5.56649e-10, 1.83821e-19
0.0175437, 5.73284e-10, 1.78525e-19
0.0176858, 5.9045e-10, 1.73371e-19
0.0178289, 6.08167e-10, 1.68364e-19
0.0179733, 6.26452e-10, 1.63489e-19
0.0181188, 6.45325e-10, 1.58751e-19
0.0182655, 6.64806e-10, 1.54143e-19
0.0184133, 6.84917e-10, 1.49665e-19
0.0185624, 7.05678e-10, 1.45308e-19
0.0187127, 7.27113e-10, 1.41072e-19
0.0188642, 7.49244e-10, 1.36954e-19
0.0190169, 7.72096e-10, 1.32952e-19
0.0191708, 7.95694e-10, 1.29063e-19
0.019326, 8.20063e-10, 1.25281e-19
0.0194825, 8.45231e-10, 1.21605e-19
0.0196402, 8.71225e-10, 1.18033e-19
0.0197992, 8.98075e-10, 1.14562e-19
0.0199595, 9.25809e-10, 1.11188e-19
0.0201211, 9.54459e-10, 1.07909e-19
0.020284, 9.84058e-10, 1.04724e-19
0.0204482, 1.01464e-09, 1.0163e-19
0.0206138, 1.04624e-09, 9.86218e-20
0.0207806, 1.07888e-09, 9.57022e-20
0.0209489, 1.11262e-09, 9.28634e-20
0.0211185, 1.14749e-09, 9.01069e-20
0.0212894, 1.18352e-09, 8.74304e-20
0.0214618, 1.22077e-09, 8.4829e-20
0.0216355, 1.25926e-09, 8.23038e-20
0.0218107, 1.29906e-09, 7.98499e-20
0.0219873, 1.3402e-09, 7.74671e-20
0.0221653, 1.38273e-09, 7.51535e-20
0.0223447, 1.4267e-09, 7.29073e-20
0.0225256, 1.47216e-09, 7.07255e-20
0.022708, 1.51917e-09, 6.86067e-20
0.0228918, 1.56779e-09, 6.65503e-20
0.0230771, 1.61806e-09, 6.45536e-20
0.0232639, 1.67006e-09, 6.26151e-20
0.0234523, 1.72384e-09, 6.07323e-20
0.0236421, 1.77946e-09, 5.89057e-20
0.0238335, 1.83701e-09, 5.71319e-20
0.0240265, 1.89653e-09, 5.54097e-20
0.024221, 1.95811e-09, 5.37385e-20
0.0244171, 2.02183e-09, 5.21162e-20
0.0246148, 2.08775e-09, 5.05415e-20
0.024814, 2.15596e-09, 4.9014e-20
0.0250149, 2.22655e-09, 4.75309e-20
0.0252174, 2.2996e-09, 4.60917e-20
0.0254216, 2.3752e-09, 4.46946e-20
0.0256274, 2.45345e-09, 4.33392e-20
0.0258349, 2.53443e-09, 4.20238e-20
0.026044, 2.61827e-09, 4.07479e-20
0.0262549, 2.70505e-09, 3.95092e-20
0.0264674, 2.79489e-09, 3.83079e-20
0.0266817, 2.8879e-09, 3.71419e-20
0.0268977, 2.9842e-09, 3.60109e-20
0.0271154, 3.08391e-09, 3.49138e-20
0.027335, 3.18716e-09, 3.38488e-20
0.0275562, 3.29409e-09, 3.28164e-20
0.0277793, 3.40481e-09, 3.18144e-20
0.0280042, 3.51949e-09, 3.08424e-20
0.0282309, 3.63826e-09, 2.98996e-20
0.0284595, 3.76128e-09, 2.89849e-20
0.0286899, 3.88871e-09, 2.80978e-20
0.0289222, 4.02072e-09, 2.72372e-20
0.0291563, 4.15747e-09, 2.64028e-20
0.0293923, 4.29915e-09, 2.55935e-20
0.0296303, 4.44594e-09, 2.48082e-20
0.0298702, 4.59803e-09, 2.40468e-20
0.030112, 4.75562e-09, 2.33084e-20
0.0303558, 4.91893e-09, 2.25922e-20
0.0306015, 5.08816e-09, 2.18978e-20
0.0308493, 5.26354e-09, 2.12242e-20
0.031099, 5.44531e-09, 2.05712e-20
0.0313508, 5.6337e-09, 1.99378e-20
0.0316046, 5.82897e-09, 1.93237e-20
0.0318604, 6.03139e-09, 1.87284e-20
0.0321184, 6.24121e-09, 1.81508e-20
0.0323784, 6.45873e-09, 1.7591e-20
0.0326405, 6.68424e-09, 1.70482e-20
0.0329048, 6.91805e-09, 1.65218e-20
0.0331711, 7.16046e-09, 1.60117e-20
0.0334397, 7.41181e-09, 1.55168e-20
0.0337104, 7.67245e-09, 1.50372e-20
0.0339833, 7.94273e-09, 1.45721e-20
0.0342584, 8.22301e-09, 1.41213e-20
0.0345358, 8.51369e-09, 1.36842e-20
0.0348154, 8.81516e-09, 1.32604e-20
0.0350972, 9.12784e-09, 1.28497e-20
0.0353813, 9.45216e-09, 1.24516e-20
0.0356678, 9.78857e-09, 1.20655e-20
0.0359565, 1.01375e-08, 1.16914e-20
0.0362476, 1.04995e-08, 1.13287e-20
0.0365411, 1.08751e-08, 1.09771e-20
0.0368369, 1.12647e-08, 1.06363e-20
0.0371351, 1.1669e-08, 1.0306e-20
0.0374358, 1.20884e-08, 9.98575e-21
0.0377388, 1.25236e-08, 9.67549e-21
0.0380443, 1.29751e-08, 9.37472e-21
0.0383523, 1.34437e-08, 9.08317e-21
0.0386628, 1.393e-08, 8.80059e-21
0.0389758, 1.44346e-08, 8.52673e-21
0.0392914, 1.49584e-08, 8.26126e-21
0.0396095, 1.55019e-08, 8.00401e-21
0.0399301, 1.60661e-08, 7.75476e-21
0.0402534, 1.66517e-08, 7.51311e-21
0.0405793, 1.72595e-08, 7.27895e-21
0.0409078, 1.78904e-08, 7.05204e-21
0.041239, 1.85454e-08, 6.83211e-21
0.0415728, 1.92253e-08, 6.61903e-21
0.0419094, 1.99311e-08, 6.41249e-21
0.0422487, 2.06639e-08, 6.21234e-21
0.0425907, 2.14247e-08, 6.01842e-21
0.0429355, 2.22147e-08, 5.83049e-21
0.0432831, 2.30349e-08, 5.64837e-21
0.0436335, 2.38865e-08, 5.47191e-21
0.0439867, 2.47708e-08, 5.30093e-21
0.0443428, 2.56891e-08, 5.13523e-21
0.0447018, 2.66427e-08, 4.97467e-21
0.0450637, 2.76331e-08, 4.81909e-21
0.0454285, 2.86615e-08, 4.66835e-21
0.0457963, 2.97297e-08, 4.52228e-21
0.0461671, 3.0839e-08, 4.38074e-21
0.0465408, 3.19912e-08, 4.24363e-21
0.0469176, 3.3188e-08, 4.11076e-21
0.0472974, 3.4431e-08, 3.98204e-21
0.0476803, 3.57222e-08, 3.85731e-21
0.0480663, 3.70635e-08, 3.73647e-21
0.0484555, 3.84568e-08, 3.61936e-21
0.0488477, 3.99042e-08, 3.50595e-21
0.0492432, 4.14079e-08, 3.39603e-21
0.0496418, 4.297e-08, 3.28956e-21
0.0500437, 4.45929e-08, 3.1864e-21
0.0504489, 4.62791e-08, 3.08644e-21
0.0508573, 4.8031e-08, 2.98961e-21
0.051269, 4.98512e-08, 2.89581e-21
0.0516841, 5.17425e-08, 2.80492e-21
0.0521025, 5.37078e-08, 2.71688e-21
0.0525243, 5.57498e-08, 2.63158e-21
0.0529495, 5.78718e-08, 2.54895e-21
0.0533782, 6.00769e-08, 2.46889e-21
0.0538103, 6.23683e-08, 2.39135e-21
0.0542459, 6.47497e-08, 2.31622e-21
0.0546851, 6.72245e-08, 2.24344e-21
0.0551278, 6.97965e-08, 2.17294e-21
0.0555741, 7.24695e-08, 2.10464e-21
0.056024, 7.52477e-08, 2.03848e-21
0.0564776, 7.81352e-08, 1.97438e-21
0.0569348, 8.11363e-08, 1.9123e-21
0.0573957, 8.42558e-08, 1.85216e-21
0.0578604, 8.74982e-08, 1.79389e-21
0.0583288, 9.08685e-08, 1.73746e-21
0.058801, 9.43718e-08, 1.68279e-21
0.059277, 9.80135e-08, 1.62984e-21
0.0597569, 1.01799e-07, 1.57854e-21
0.0602407, 1.05735e-07, 1.52885e-21
0.0607284, 1.09826e-07, 1.48072e-21
0.06122, 1.14079e-07, 1.43411e-21
0.0617156, 1.185e-07, 1.38895e-21
0.0622153, 1.23097e-07, 1.3452e-21
0.0627189, 1.27876e-07, 1.30284e-21
0.0632267, 1.32845e-07, 1.26179e-21
0.0637386, 1.38011e-07, 1.22204e-21
0.0642546, 1.43382e-07, 1.18353e-21
0.0647747, 1.48966e-07, 1.14624e-21
0.0652991, 1.54773e-07, 1.11012e-21
0.0658278, 1.60811e-07, 1.07512e-21
0.0663607, 1.67089e-07, 1.04124e-21
0.0668979, 1.73617e-07, 1.00841e-21
0.0674395, 1.80405e-07, 9.76616e-22
0.0679855, 1.87463e-07, 9.45819e-22
0.0685359, 1.94803e-07, 9.15991e-22
0.0690907, 2.02436e-07, 8.87103e-22
0.0696501, 2.10374e-07, 8.59119e-22
0.0702139, 2.18629e-07, 8.32021e-22
0.0707823, 2.27213e-07, 8.05773e-22
0.0713554, 2.36141e-07, 7.80347e-22
0.071933, 2.45425e-07, 7.55726e-22
0.0725154, 2.55081e-07, 7.31875e-22
0.0731025, 2.65124e-07, 7.08775e-22
0.0736943, 2.75569e-07, 6.86405e-22
0.0742909, 2.86431e-07, 6.64738e-22
0.0748923, 2.9773e-07, 6.43754e-22
0.0754986, 3.09481e-07, 6.2343e-22
0.0761098, 3.21703e-07, 6.03746e-22
0.076726, 3.34416e-07, 5.84681e-22
0.0773471, 3.47639e-07, 5.66218e-22
0.0779733, 3.61393e-07, 5.48336e-22
0.0786046, 3.75699e-07, 5.31015e-22
0.0792409, 3.9058e-07, 5.14244e-22
0.0798824, 4.06059e-07, 4.97999e-22
0.0805291, 4.22161e-07, 4.82267e-22
0.0811811, 4.3891e-07, 4.67029e-22
0.0818383, 4.56333e-07, 4.52273e-22
0.0825008, 4.74458e-07, 4.37983e-22
0.0831687, 4.93312e-07, 4.24142e-22
0.083842, 5.12925e-07, 4.10738e-22
0.0845208, 5.33329e-07, 3.97756e-22
0.085205, 5.54555e-07, 3.85185e-22
0.0858948, 5.76637e-07, 3.7301e-22
0.0865902, 5.99609e-07, 3.61218e-22
0.0872912, 6.23508e-07, 3.49799e-22
0.0879979, 6.48372e-07, 3.3874e-22
0.0887103, 6.74238e-07, 3.2803e-22
0.0894285, 7.0115e-07, 3.17657e-22
0.0901524, 7.29148e-07, 3.07614e-22
0.0908823, 7.58277e-07, 2.97885e-22
0.091618, 7.88584e-07, 2.88465e-22
0.0923597, 8.20115e-07, 2.79342e-22
0.0931075, 8.52921e-07, 2.70506e-22
0.0938612, 8.87054e-07, 2.61951e-22
0.0946211, 9.22568e-07, 2.53665e-22
0.0953871, 9.59519e-07, 2.45641e-22
0.0961593, 9.97966e-07, 2.3787e-22
0.0969378, 1.03797e-06, 2.30344e-22
0.0977226, 1.07959e-06, 2.23056e-22
0.0985137, 1.1229e-06, 2.15999e-22
0.0993113, 1.16796e-06, 2.09164e-22
0.100115, 1.21485e-06, 2.02548e-22
0.100926, 1.26364e-06, 1.96134e-22
0.101743, 1.31441e-06, 1.89928e-22
0.102566, 1.36724e-06, 1.83922e-22
0.103397, 1.42221e-06, 1.78097e-22
0.104234, 1.47941e-06, 1.7246e-22
0.105078, 1.53893e-06, 1.67001e-22
0.105928, 1.60087e-06, 1.61719e-22
0.106786, 1.66532e-06, 1.56597e-22
0.10765, 1.73239e-06, 1.51643e-22
0.108522, 1.80218e-06, 1.46839e-22
0.109401, 1.87481e-06, 1.42188e-22
0.110286, 1.95039e-06, 1.3769e-22
0.111179, 2.02904e-06, 1.3333e-22
0.112079, 2.11088e-06, 1.29109e-22
0.112986, 2.19606e-06, 1.25022e-22
0.113901, 2.28469e-06, 1.21062e-22
0.114823, 2.37693e-06, 1.17229e-22
0.115753, 2.47293e-06, 1.13515e-22
0.11669, 2.57282e-06, 1.09921e-22
0.117635, 2.67679e-06, 1.06439e-22
0.118587, 2.78498e-06, 1.03069e-22
0.119547, 2.89758e-06, 9.98046e-23
0.120515, 3.01476e-06, 9.66429e-23
0.12149, 3.13671e-06, 9.35839e-23
0.122474, 3.26363e-06, 9.06183e-23
0.123466, 3.39572e-06, 8.77466e-23
0.124465, 3.53319e-06, 8.49685e-23
0.125473, 3.67626e-06, 8.2276e-23
0.126488, 3.82516e-06, 7.96716e-23
0.127513, 3.98013e-06, 7.71453e-23
0.128545, 4.14142e-06, 7.4702e-23
0.129585, 4.30928e-06, 7.23368e-23
0.130635, 4.48398e-06, 7.0043e-23
0.131692, 4.66581e-06, 6.78251e-23
0.132758, 4.85505e-06, 6.56764e-23
0.133833, 5.05202e-06, 6.3595e-23
0.134916, 5.25701e-06, 6.15808e-23
0.136009, 5.47038e-06, 5.96282e-23
0.13711, 5.69245e-06, 5.77389e-23
0.13822, 5.92358e-06, 5.59092e-23
0.139339, 6.16414e-06, 5.41375e-23
0.140467, 6.41453e-06, 5.2422e-23
0.141604, 6.67514e-06, 5.0761e-23
0.14275, 6.94638e-06, 4.91528e-23
0.143906, 7.22871e-06, 4.75946e-23
0.145071, 7.52256e-06, 4.60862e-23
0.146246, 7.82842e-06, 4.46249e-23
0.147429, 8.14677e-06, 4.32117e-23
0.148623, 8.47813e-06, 4.18416e-23
0.149826, 8.82303e-06, 4.05157e-23
0.151039, 9.18202e-06, 3.92314e-23
0.152262, 9.55568e-06, 3.79877e-23
0.153495, 9.94462e-06, 3.67832e-23
0.154737, 1.03494e-05, 3.56179e-23
0.15599, 1.07708e-05, 3.44886e-23
0.157253, 1.12094e-05, 3.33952e-23
0.158526, 1.1666e-05, 3.23366e-23
0.159809, 1.21412e-05, 3.13118e-23
0.161103, 1.26358e-05, 3.0319e-23
0.162407, 1.31507e-05, 2.9358e-23
0.163722, 1.36867e-05, 2.84272e-23
0.165047, 1.42445e-05, 2.75262e-23
0.166384, 1.48252e-05, 2.6653e-23
0.167731, 1.54297e-05, 2.5808e-23
0.169088, 1.60588e-05, 2.49903e-23
0.170457, 1.67138e-05, 2.41979e-23
0.171837, 1.73955e-05, 2.34307e-23
0.173228, 1.81051e-05, 2.26879e-23
0.174631, 1.88438e-05, 2.19682e-23
0.176045, 1.96127e-05, 2.12715e-23
0.17747, 2.04131e-05, 2.05972e-23
0.178907, 2.12463e-05, 1.9944e-23
0.180355, 2.21135e-05, 1.93117e-23
0.181815, 2.30163e-05, 1.86994e-23
0.183287, 2.39561e-05, 1.81064e-23
0.184771, 2.49343e-05, 1.75322e-23
0.186267, 2.59526e-05, 1.69762e-23
0.187775, 2.70126e-05, 1.64379e-23
0.189295, 2.81161e-05, 1.59166e-23
0.190827, 2.92647e-05, 1.54121e-23
0.192372, 3.04604e-05, 1.49233e-23
0.193929, 3.17051e-05, 1.44501e-23
0.195499, 3.30008e-05, 1.39919e-23
0.197082, 3.43496e-05, 1.35481e-23
0.198678, 3.57536e-05, 1.31183e-23
0.200286, 3.72152e-05, 1.27023e-23
0.201908, 3.87367e-05, 1.22994e-23
0.203542, 4.03206e-05, 1.19094e-23
0.20519, 4.19693e-05, 1.15317e-23
0.206851, 4.36857e-05, 1.1166e-23
0.208526, 4.54724e-05, 1.08117e-23
0.210214, 4.73324e-05, 1.04689e-23
0.211916, 4.92686e-05, 1.01368e-23
0.213631, 5.12842e-05, 9.8154e-24
0.215361, 5.33824e-05, 9.504e-24
0.217104, 5.55667e-05, 9.20264e-24
0.218862, 5.78406e-05, 8.91068e-24
0.220634, 6.02077e-05, 8.62803e-24
0.22242, 6.26719e-05, 8.35438e-24
0.224221, 6.52371e-05, 8.08934e-24
0.226036, 6.79076e-05, 7.83278e-24
0.227866, 7.06875e-05, 7.58432e-24
0.22971, 7.35816e-05, 7.34384e-24
0.23157, 7.65943e-05, 7.11085e-24
0.233445, 7.97306e-05, 6.88526e-24
0.235335, 8.29956e-05, 6.66684e-24
0.23724, 8.63945e-05, 6.45539e-24
0.23916, 8.99329e-05, 6.25068e-24
0.241097, 9.36165e-05, 6.05232e-24
0.243048, 9.74512e-05, 5.86041e-24
0.245016, 0.000101443, 5.67447e-24
0.247, 0.000105599, 5.49443e-24
0.248999, 0.000109926, 5.32018e-24
0.251015, 0.00011443, 5.1514e-24
0.253047, 0.000119118, 4.98799e-24
0.255096, 0.000124, 4.82972e-24
0.257161, 0.000129081, 4.67652e-24
0.259243, 0.000134371, 4.52816e-24
0.261342, 0.000139879, 4.38449e-24
0.263457, 0.000145612, 4.24544e-24
0.26559, 0.000151581, 4.11075e-24
0.26774, 0.000157794, 3.98035e-24
0.269908, 0.000164263, 3.85405e-24
0.272093, 0.000170998, 3.73178e-24
0.274296, 0.000178008, 3.61338e-24
0.276516, 0.000185307, 3.49877e-24
0.278755, 0.000192905, 3.38775e-24
0.281012, 0.000200816, 3.28026e-24
0.283287, 0.000209051, 3.17619e-24
0.28558, 0.000217624, 3.07544e-24
0.287892, 0.000226549, 2.97787e-24
0.290223, 0.000235841, 2.88338e-24
0.292572, 0.000245515, 2.79192e-24
0.294941, 0.000255585, 2.70332e-24
0.297329, 0.000266069, 2.61755e-24
0.299736, 0.000276984, 2.5345e-24
0.302162, 0.000288347, 2.45411e-24
0.304608, 0.000300177, 2.37625e-24
0.307074, 0.000312492, 2.30086e-24
0.30956, 0.000325314, 2.22786e-24
0.312066, 0.000338662, 2.15717e-24
0.314593, 0.000352558, 2.08871e-24
0.31714, 0.000367025, 2.02244e-24
0.319707, 0.000382086, 1.95828e-24
0.322295, 0.000397766, 1.89615e-24
0.324905, 0.000414091, 1.83597e-24
0.327535, 0.000431085, 1.77773e-24
0.330187, 0.000448778, 1.72131e-24
0.33286, 0.000467198, 1.6667e-24
0.335554, 0.000486374, 1.61383e-24
0.338271, 0.000506339, 1.56261e-24
0.341009, 0.000527123, 1.51304e-24
0.34377, 0.000548762, 1.46503e-24
0.346553, 0.000571289, 1.41854e-24
0.349359, 0.000594742, 1.37353e-24
0.352187, 0.000619159, 1.32995e-24
0.355038, 0.000644579, 1.28775e-24
0.357913, 0.000671043, 1.24688e-24
0.36081, 0.000698595, 1.20733e-24
0.363731, 0.000727279, 1.16902e-24
0.366676, 0.000757142, 1.13192e-24
0.369644, 0.000788231, 1.09601e-24
0.372637, 0.000820599, 1.06122e-24
0.375653, 0.000854296, 1.02756e-24
0.378695, 0.000889378, 9.94945e-25
0.38176, 0.000925902, 9.63382e-25
0.384851, 0.000963927, 9.32809e-25
0.387967, 0.00100351, 9.03206e-25
0.391108, 0.00104473, 8.74544e-25
0.394274, 0.00108764, 8.46796e-25
0.397466, 0.00113231, 8.19925e-25
0.400683, 0.00117882, 7.93913e-25
0.403927, 0.00122724, 7.68719e-25
0.407197, 0.00127765, 7.44327e-25
0.410494, 0.00133013, 7.20704e-25
0.413817, 0.00138477, 6.97836e-25
0.417167, 0.00144165, 6.75693e-25
0.420544, 0.00150087, 6.54253e-25
0.423949, 0.00156253, 6.3349e-25
0.427381, 0.00162672, 6.13389e-25
0.430841, 0.00169355, 5.93924e-25
0.434329, 0.00176313, 5.75077e-25
0.437845, 0.00183556, 5.56829e-25
0.44139, 0.00191098, 5.39157e-25
0.444963, 0.00198949, 5.2205e-25
0.448566, 0.00207123, 5.0548e-25
0.452197, 0.00215633, 4.89442e-25
0.455858, 0.00224493, 4.7391e-25
0.459548, 0.00233718, 4.58873e-25
0.463269, 0.00243321, 4.44309e-25
0.467019, 0.00253319, 4.30211e-25
0.4708, 0.00263729, 4.16558e-25
0.474611, 0.00274566, 4.03341e-25
0.478454, 0.00285849, 3.90539e-25
0.482327, 0.00297595, 3.78147e-25
0.486232, 0.00309825, 3.66147e-25
0.490168, 0.00322557, 3.54528e-25
0.494136, 0.00335813, 3.43279e-25
0.498137, 0.00349613, 3.32383e-25
0.50217, 0.00363982, 3.21835e-25
0.506235, 0.0037894, 3.11623e-25
0.510333, 0.00394514, 3.01734e-25
0.514465, 0.00410729, 2.92158e-25
0.51863, 0.00427609, 2.82886e-25
0.522828, 0.00445184, 2.73911e-25
0.527061, 0.00463482, 2.65218e-25
0.531328, 0.00482532, 2.56801e-25
0.535629, 0.00502365, 2.48652e-25
0.539966, 0.00523014, 2.4076e-25
0.544337, 0.00544511, 2.3312e-25
0.548744, 0.00566893, 2.25722e-25
0.553186, 0.00590195, 2.1856e-25
0.557665, 0.00614455, 2.11623e-25
0.562179, 0.00639713, 2.04908e-25
0.566731, 0.00666009, 1.98404e-25
0.571319, 0.00693386, 1.92108e-25
0.575944, 0.00721889, 1.86012e-25
0.580607, 0.00751565, 1.80108e-25
0.585307, 0.0078246, 1.74393e-25
0.590045, 0.00814626, 1.68859e-25
0.594822, 0.00848115, 1.635e-25
0.599638, 0.00882981, 1.58311e-25
0.604492, 0.0091928, 1.53287e-25
0.609386, 0.00957072, 1.48422e-25
0.614319, 0.00996419, 1.43713e-25
0.619293, 0.0103738, 1.39151e-25
0.624306, 0.0108003, 1.34736e-25
0.62936, 0.0112443, 1.3046e-25
0.634456, 0.0117066, 1.26319e-25
0.639592, 0.0121879, 1.22311e-25
0.64477, 0.012689, 1.18429e-25
0.64999, 0.0132107, 1.1467e-25
0.655252, 0.0137539, 1.11031e-25
0.660556, 0.0143194, 1.07508e-25
0.665904, 0.0149081, 1.04096e-25
0.671295, 0.0155211, 1.00793e-25
0.67673, 0.0161592, 9.75936e-26
0.682208, 0.0168236, 9.44967e-26
0.687731, 0.0175154, 9.14977e-26
0.693299, 0.0182355, 8.85938e-26
0.698912, 0.0189853, 8.57821e-26
0.70457, 0.019766, 8.30598e-26
0.710274, 0.0205787, 8.04238e-26
0.716024, 0.0214249, 7.78715e-26
0.721821, 0.0223059, 7.54001e-26
0.727664, 0.0232231, 7.30074e-26
0.733555, 0.024178, 7.06904e-26
0.739494, 0.0251722, 6.84469e-26
0.74548, 0.0262073, 6.62749e-26
0.751516, 0.0272849, 6.41713e-26
0.7576, 0.0284069, 6.21348e-26
0.763733, 0.029575, 6.01629e-26
0.769916, 0.0307912, 5.82536e-26
0.776149, 0.0320573, 5.64048e-26
0.782432, 0.0333756, 5.46149e-26
0.788767, 0.0347481, 5.28814e-26
0.795152, 0.036177, 5.12033e-26
0.801589, 0.0376647, 4.95784e-26
0.808079, 0.0392136, 4.80048e-26
0.814621, 0.0408262, 4.64813e-26
0.821216, 0.0425051, 4.50061e-26
0.827864, 0.044253, 4.35779e-26
0.834566, 0.0460729, 4.21949e-26
0.841322, 0.0479676, 4.08558e-26
0.848134, 0.0499402, 3.9559e-26
0.855, 0.051994, 3.83036e-26
0.861922, 0.0541323, 3.7088e-26
0.868899, 0.0563584, 3.59111e-26
0.875934, 0.0586762, 3.47713e-26
0.883025, 0.0610893, 3.36678e-26
0.890174, 0.0636016, 3.25992e-26
0.89738, 0.0662173, 3.15647e-26
0.904645, 0.0689406, 3.0563e-26
0.911969, 0.0717759, 2.9593e-26
0.919352, 0.0747278, 2.86538e-26
0.926795, 0.0778011, 2.77444e-26
0.934298, 0.0810008, 2.68639e-26
0.941861, 0.0843321, 2.60114e-26
0.949486, 0.0878005, 2.51859e-26
0.957173, 0.0914115, 2.43865e-26
0.964922, 0.0951711, 2.36126e-26
0.972734, 0.0990852, 2.28632e-26
0.980609, 0.10316, 2.21375e-26
0.988547, 0.107403, 2.1435e-26
0.99655, 0.111821, 2.07547e-26
1.00462, 0.11642, 2.00959e-26
1.01275, 0.121208, 1.94583e-26
1.02095, 0.126193, 1.88407e-26
1.02922, 0.131383, 1.82424e-26
1.03755, 0.136787, 1.76636e-26
1.04595, 0.142413, 1.7103e-26
1.05441, 0.14827, 1.65607e-26
1.06295, 0.154368, 1.60349e-26
1.07156, 0.160718, 1.55257e-26
1.08023, 0.167328, 1.50332e-26
1.08898, 0.17421, 1.45559e-26
1.09779, 0.181376, 1.40942e-26
1.10668, 0.188836, 1.36468e-26
1.11564, 0.196603, 1.32136e-26
1.12467, 0.204689, 1.27944e-26
1.13378, 0.213108, 1.23881e-26
1.14295, 0.221873, 1.19953e-26
1.15221, 0.230999, 1.16143e-26
1.16154, 0.2405, 1.12456e-26
1.17094, 0.250393, 1.08889e-26
1.18042, 0.260692, 1.05433e-26
1.18997, 0.271414, 1.02089e-26
1.19961, 0.282578, 9.88466e-27
1.20932, 0.294201, 9.571e-27
1.21911, 0.306302, 9.26725e-27
1.22898, 0.318901, 8.97312e-27
1.23893, 0.332018, 8.68832e-27
1.24896, 0.345675, 8.41258e-27
1.25907, 0.359893, 8.14562e-27
