f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.61362e-17
0.008912, 5.76151e-11, 4.72129e-17
0.00898414, 5.91038e-11, 4.83136e-17
0.00905688, 6.06335e-11, 4.94395e-17
0.0091302, 6.22055e-11, 5.05904e-17
0.00920411, 6.38208e-11, 5.17672e-17
0.00927863, 6.54809e-11, 5.29705e-17
0.00935374, 6.7187e-11, 5.42005e-17
0.00942947, 6.89404e-11, 5.54581e-17
0.00950581, 7.07424e-11, 5.67438e-17
0.00958276, 7.25946e-11, 5.8058e-17
0.00966034, 7.44984e-11, 5.94015e-17
0.00973855, 7.64553e-11, 6.07749e-17
0.00981739, 7.84668e-11, 6.21786e-17
0.00989687, 8.05346e-11, 6.36135e-17
0.00997699, 8.26603e-11, 6.50799e-17
0.0100578, 8.48456e-11, 6.65795e-17
0.0101392, 8.70923e-11, 6.81109e-17
0.0102213, 8.94022e-11, 6.96767e-17
0.010304, 9.17772e-11, 7.12756e-17
0.0103874, 9.42192e-11, 7.291e-17
0.0104715, 9.67302e-11, 7.45807e-17
0.0105563, 9.93123e-11, 7.62881e-17
0.0106418, 1.01968e-10, 7.8033e-17
0.0107279, 1.04698e-10, 7.98139e-17
0.0108148, 1.07506e-10, 8.16356e-17
0.0109023, 1.10395e-10, 8.34944e-17
0.0109906, 1.13365e-10, 8.53954e-17
0.0110796, 1.16421e-10, 8.73369e-17
0.0111693, 1.19564e-10, 8.93198e-17
0.0112597, 1.22797e-10, 9.13445e-17
0.0113508, 1.26123e-10, 9.34118e-17
0.0114427, 1.29545e-10, 9.55247e-17
0.0115354, 1.33065e-10, 9.76839e-17
0.0116287, 1.36687e-10, 9.98854e-17
0.0117229, 1.40414e-10, 1.02137e-16
0.0118178, 1.44249e-10, 1.04435e-16
0.0119135, 1.48195e-10, 1.06781e-16
0.0120099, 1.52255e-10, 1.09176e-16
0.0121071, 1.56434e-10, 1.11621e-16
0.0122052, 1.60735e-10, 1.1412e-16
0.012304, 1.65162e-10, 1.16669e-16
0.0124036, 1.69718e-10, 1.19271e-16
0.012504, 1.74407e-10, 1.21926e-16
0.0126052, 1.79235e-10, 1.24636e-16
0.0127073, 1.84205e-10, 1.27405e-16
0.0128101, 1.89321e-10, 1.30226e-16
0.0129138, 1.94589e-10, 1.33108e-16
0.0130184, 2.00012e-10, 1.3605e-16
0.0131238, 2.05597e-10, 1.3905e-16
0.01323, 2.11347e-10, 1.4211e-16
0.0133371, 2.17269e-10, 1.45233e-16
0.0134451, 2.23368e-10, 1.4842e-16
0.013554, 2.29648e-10, 1.51672e-16
0.0136637, 2.36117e-10, 1.54987e-16
0.0137743, 2.4278e-10, 1.58368e-16
0.0138858, 2.49643e-10, 1.61816e-16
0.0139982, 2.56714e-10, 1.65333e-16
0.0141116, 2.63997e-10, 1.68922e-16
0.0142258, 2.71501e-10, 1.72577e-16
0.014341, 2.79232e-10, 1.76307e-16
0.0144571, 2.87198e-10, 1.80109e-16
0.0145741, 2.95407e-10, 1.83983e-16
0.0146921, 3.03866e-10, 1.87933e-16
0.014811, 3.12583e-10, 1.91958e-16
0.0149309, 3.21567e-10, 1.96062e-16
0.0150518, 3.30827e-10, 2.00244e-16
0.0151737, 3.40371e-10, 2.04508e-16
0.0152965, 3.50209e-10, 2.08848e-16
0.0154203, 3.60351e-10, 2.13271e-16
0.0155452, 3.70807e-10, 2.1778e-16
0.015671, 3.81587e-10, 2.22369e-16
0.0157979, 3.92701e-10, 2.27047e-16
0.0159258, 4.04161e-10, 2.3181e-16
0.0160547, 4.15979e-10, 2.36659e-16
0.0161847, 4.28166e-10, 2.41599e-16
0.0163157, 4.40734e-10, 2.46626e-16
0.0164478, 4.53697e-10, 2.51746e-16
0.016581, 4.67067e-10, 2.5696e-16
0.0167152, 4.80859e-10, 2.62263e-16
0.0168505, 4.95086e-10, 2.67661e-16
0.0169869, 5.09763e-10, 2.73155e-16
0.0171245, 5.24905e-10, 2.78749e-16
0.0172631, 5.40528e-10, 2.84436e-16
0.0174028, 5.56649e-10, 2.90221e-16
0.0175437, 5.73284e-10, 2.96108e-16
0.0176858, 5.9045e-10, 3.02098e-16
0.0178289, 6.08167e-10, 3.08184e-16
0.0179733, 6.26452e-10, 3.14379e-16
0.0181188, 6.45325e-10, 3.20674e-16
0.0182655, 6.64806e-10, 3.27075e-16
0.0184133, 6.84917e-10, 3.33578e-16
0.0185624, 7.05678e-10, 3.40192e-16
0.0187127, 7.27113e-10, 3.46914e-16
0.0188642, 7.49244e-10, 3.53742e-16
0.0190169, 7.72096e-10, 3.60679e-16
0.0191708, 7.95694e-10, 3.67724e-16
0.019326, 8.20063e-10, 3.74883e-16
0.0194825, 8.45231e-10, 3.82155e-16
0.0196402, 8.71225e-10, 3.89536e-16
0.0197992, 8.98075e-10, 3.97031e-16
0.0199595, 9.25809e-10, 4.0464e-16
0.0201211, 9.54459e-10, 4.12364e-16
0.020284, 9.84058e-10, 4.20201e-16
0.0204482, 1.01464e-09, 4.28154e-16
0.0206138, 1.04624e-09, 4.36225e-16
0.0207806, 1.07888e-09, 4.44406e-16
0.0209489, 1.11262e-09, 4.5271e-16
0.0211185, 1.14749e-09, 4.61129e-16
0.0212894, 1.18352e-09, 4.6966e-16
0.0214618, 1.22077e-09, 4.78315e-16
0.0216355, 1.25926e-09, 4.87082e-16
0.0218107, 1.29906e-09, 4.95972e-16
0.0219873, 1.3402e-09, 5.04978e-16
0.0221653, 1.38273e-09, 5.141e-16
0.0223447, 1.4267e-09, 5.23338e-16
0.0225256, 1.47216e-09, 5.32695e-16
0.022708, 1.51917e-09, 5.42171e-16
0.0228918, 1.56779e-09, 5.51759e-16
0.0230771, 1.61806e-09, 5.61464e-16
0.0232639, 1.67006e-09, 5.71285e-16
0.0234523, 1.72384e-09, 5.81226e-16
0.0236421, 1.77946e-09, 5.91274e-16
0.0238335, 1.83701e-09, 6.01439e-16
0.0240265, 1.89653e-09, 6.1172e-16
0.024221, 1.95811e-09, 6.2211e-16
0.0244171, 2.02183e-09, 6.32611e-16
0.0246148, 2.08775e-09, 6.43223e-16
0.024814, 2.15596e-09, 6.53939e-16
0.0250149, 2.22655e-09, 6.64766e-16
0.0252174, 2.2996e-09, 6.75697e-16
0.0254216, 2.3752e-09, 6.86737e-16
0.0256274, 2.45345e-09, 6.97876e-16
0.0258349, 2.53443e-09, 7.09117e-16
0.026044, 2.61827e-09, 7.20454e-16
0.0262549, 2.70505e-09, 7.31893e-16
0.0264674, 2.79489e-09, 7.43421e-16
0.0266817, 2.8879e-09, 7.55047e-16
0.0268977, 2.9842e-09, 7.66761e-16
0.0271154, 3.08391e-09, 7.78561e-16
0.027335, 3.18716e-09, 7.90453e-16
0.0275562, 3.29409e-09, 8.02418e-16
0.0277793, 3.40481e-09, 8.1447e-16
0.0280042, 3.51949e-09, 8.26598e-16
0.0282309, 3.63826e-09, 8.38799e-16
0.0284595, 3.76128e-09, 8.51074e-16
0.0286899, 3.88871e-09, 8.63414e-16
0.0289222, 4.02072e-09, 8.7582e-16
0.0291563, 4.15747e-09, 8.88281e-16
0.0293923, 4.29915e-09, 9.008e-16
0.0296303, 4.44594e-09, 9.13377e-16
0.0298702, 4.59803e-09, 9.26e-16
0.030112, 4.75562e-09, 9.38667e-16
0.0303558, 4.91893e-09, 9.51376e-16
0.0306015, 5.08816e-09, 9.64117e-16
0.0308493, 5.26354e-09, 9.76896e-16
0.031099, 5.44531e-09, 9.89696e-16
0.0313508, 5.6337e-09, 1.00252e-15
0.0316046, 5.82897e-09, 1.01536e-15
0.0318604, 6.03139e-09, 1.02822e-15
0.0321184, 6.24121e-09, 1.04108e-15
0.0323784, 6.45873e-09, 1.05394e-15
0.0326405, 6.68424e-09, 1.0668e-15
0.0329048, 6.91805e-09, 1.07966e-15
0.0331711, 7.16046e-09, 1.09249e-15
0.0334397, 7.41181e-09, 1.10531e-15
0.0337104, 7.67245e-09, 1.1181e-15
0.0339833, 7.94273e-09, 1.13085e-15
0.0342584, 8.22301e-09, 1.14357e-15
0.0345358, 8.51369e-09, 1.15625e-15
0.0348154, 8.81516e-09, 1.16888e-15
0.0350972, 9.12784e-09, 1.18144e-15
0.0353813, 9.45216e-09, 1.19394e-15
0.0356678, 9.78857e-09, 1.20638e-15
0.0359565, 1.01375e-08, 1.21874e-15
0.0362476, 1.04995e-08, 1.23101e-15
0.0365411, 1.08751e-08, 1.2432e-15
0.0368369, 1.12647e-08, 1.25528e-15
0.0371351, 1.1669e-08, 1.26727e-15
0.0374358, 1.20884e-08, 1.27914e-15
0.0377388, 1.25236e-08, 1.2909e-15
0.0380443, 1.29751e-08, 1.30253e-15
0.0383523, 1.34437e-08, 1.31403e-15
0.0386628, 1.393e-08, 1.32539e-15
0.0389758, 1.44346e-08, 1.3366e-15
0.0392914, 1.49584e-08, 1.34767e-15
0.0396095, 1.55019e-08, 1.35857e-15
0.0399301, 1.60661e-08, 1.3693e-15
0.0402534, 1.66517e-08, 1.37987e-15
0.0405793, 1.72595e-08, 1.39025e-15
0.0409078, 1.78904e-08, 1.40044e-15
0.041239, 1.85454e-08, 1.41043e-15
0.0415728, 1.92253e-08, 1.42023e-15
0.0419094, 1.99311e-08, 1.42981e-15
0.0422487, 2.06639e-08, 1.43918e-15
0.0425907, 2.14247e-08, 1.44833e-15
0.0429355, 2.22147e-08, 1.45724e-15
0.0432831, 2.30349e-08, 1.46592e-15
0.0436335, 2.38865e-08, 1.47436e-15
0.0439867, 2.47708e-08, 1.48254e-15
0.0443428, 2.56891e-08, 1.49048e-15
0.0447018, 2.66427e-08, 1.49815e-15
0.0450637, 2.76331e-08, 1.50555e-15
0.0454285, 2.86615e-08, 1.51268e-15
0.0457963, 2.97297e-08, 1.51953e-15
0.0461671, 3.0839e-08, 1.52609e-15
0.0465408, 3.19912e-08, 1.53237e-15
0.0469176, 3.3188e-08, 1.53834e-15
0.0472974, 3.4431e-08, 1.54402e-15
0.0476803, 3.57222e-08, 1.54939e-15
0.0480663, 3.70635e-08, 1.55445e-15
0.0484555, 3.84568e-08, 1.55919e-15
0.0488477, 3.99042e-08, 1.56362e-15
0.0492432, 4.14079e-08, 1.56772e-15
0.0496418, 4.297e-08, 1.57149e-15
0.0500437, 4.45929e-08, 1.57494e-15
0.0504489, 4.62791e-08, 1.57804e-15
0.0508573, 4.8031e-08, 1.58081e-15
0.051269, 4.98512e-08, 1.58324e-15
0.0516841, 5.17425e-08, 1.58533e-15
0.0521025, 5.37078e-08, 1.58706e-15
0.0525243, 5.57498e-08, 1.58846e-15
0.0529495, 5.78718e-08, 1.5895e-15
0.0533782, 6.00769e-08, 1.59019e-15
0.0538103, 6.23683e-08, 1.59052e-15
0.0542459, 6.47497e-08, 1.5905e-15
0.0546851, 6.72245e-08, 1.59013e-15
0.0551278, 6.97965e-08, 1.5894e-15
0.0555741, 7.24695e-08, 1.58832e-15
0.056024, 7.52477e-08, 1.58688e-15
0.0564776, 7.81352e-08, 1.58508e-15
0.0569348, 8.11363e-08, 1.58293e-15
0.0573957, 8.42558e-08, 1.58043e-15
0.0578604, 8.74982e-08, 1.57757e-15
0.0583288, 9.08685e-08, 1.57437e-15
0.058801, 9.43718e-08, 1.57081e-15
0.059277, 9.80135e-08, 1.56691e-15
0.0597569, 1.01799e-07, 1.56266e-15
0.0602407, 1.05735e-07, 1.55807e-15
0.0607284, 1.09826e-07, 1.55314e-15
0.06122, 1.14079e-07, 1.54787e-15
0.0617156, 1.185e-07, 1.54227e-15
0.0622153, 1.23097e-07, 1.53634e-15
0.0627189, 1.27876e-07, 1.53008e-15
0.0632267, 1.32845e-07, 1.52351e-15
0.0637386, 1.38011e-07, 1.51661e-15
0.0642546, 1.43382e-07, 1.50941e-15
0.0647747, 1.48966e-07, 1.5019e-15
0.0652991, 1.54773e-07, 1.49408e-15
0.0658278, 1.60811e-07, 1.48597e-15
0.0663607, 1.67089e-07, 1.47757e-15
0.0668979, 1.73617e-07, 1.46888e-15
0.0674395, 1.80405e-07, 1.45991e-15
0.0679855, 1.87463e-07, 1.45067e-15
0.0685359, 1.94803e-07, 1.44117e-15
0.0690907, 2.02436e-07, 1.4314e-15
0.0696501, 2.10374e-07, 1.42137e-15
0.0702139, 2.18629e-07, 1.41111e-15
0.0707823, 2.27213e-07, 1.4006e-15
0.0713554, 2.36141e-07, 1.38985e-15
0.071933, 2.45425e-07, 1.37889e-15
0.0725154, 2.55081e-07, 1.3677e-15
0.0731025, 2.65124e-07, 1.3563e-15
0.0736943, 2.75569e-07, 1.3447e-15
0.0742909, 2.86431e-07, 1.3329e-15
0.0748923, 2.9773e-07, 1.32092e-15
0.0754986, 3.09481e-07, 1.30875e-15
0.0761098, 3.21703e-07, 1.29642e-15
0.076726, 3.34416e-07, 1.28391e-15
0.0773471, 3.47639e-07, 1.27125e-15
0.0779733, 3.61393e-07, 1.25845e-15
0.0786046, 3.75699e-07, 1.2455e-15
0.0792409, 3.9058e-07, 1.23242e-15
0.0798824, 4.06059e-07, 1.21921e-15
0.0805291, 4.22161e-07, 1.20589e-15
0.0811811, 4.3891e-07, 1.19246e-15
0.0818383, 4.56333e-07, 1.17893e-15
0.0825008, 4.74458e-07, 1.1653e-15
0.0831687, 4.93312e-07, 1.15159e-15
0.083842, 5.12925e-07, 1.1378e-15
0.0845208, 5.33329e-07, 1.12395e-15
0.085205, 5.54555e-07, 1.11003e-15
0.0858948, 5.76637e-07, 1.09605e-15
0.0865902, 5.99609e-07, 1.08203e-15
0.0872912, 6.23508e-07, 1.06797e-15
0.0879979, 6.48372e-07, 1.05388e-15
0.0887103, 6.74238e-07, 1.03977e-15
0.0894285, 7.0115e-07, 1.02563e-15
0.0901524, 7.29148e-07, 1.01149e-15
0.0908823, 7.58277e-07, 9.97343e-16
0.091618, 7.88584e-07, 9.83199e-16
0.0923597, 8.20115e-07, 9.69064e-16
0.0931075, 8.52921e-07, 9.54944e-16
0.0938612, 8.87054e-07, 9.4085e-16
0.0946211, 9.22568e-07, 9.26782e-16
0.0953871, 9.59519e-07, 9.1275e-16
0.0961593, 9.97966e-07, 8.98759e-16
0.0969378, 1.03797e-06, 8.84814e-16
0.0977226, 1.07959e-06, 8.70921e-16
0.0985137, 1.1229e-06, 8.57087e-16
0.0993113, 1.16796e-06, 8.43314e-16
0.100115, 1.21485e-06, 8.29615e-16
0.100926, 1.26364e-06, 8.15976e-16
0.101743, 1.31441e-06, 8.02425e-16
0.102566, 1.36724e-06, 7.88965e-16
0.103397, 1.42221e-06, 7.75572e-16
0.104234, 1.47941e-06, 7.62281e-16
0.105078, 1.53893e-06, 7.49082e-16
0.105928, 1.60087e-06, 7.35996e-16
0.106786, 1.66532e-06, 7.22995e-16
0.10765, 1.73239e-06, 7.10116e-16
0.108522, 1.80218e-06, 6.97332e-16
0.109401, 1.87481e-06, 6.84662e-16
0.110286, 1.95039e-06, 6.72125e-16
0.111179, 2.02904e-06, 6.59696e-16
0.112079, 2.11088e-06, 6.47393e-16
0.112986, 2.19606e-06, 6.35219e-16
0.113901, 2.28469e-06, 6.23163e-16
0.114823, 2.37693e-06, 6.11243e-16
0.115753, 2.47293e-06, 5.99448e-16
0.11669, 2.57282e-06, 5.87794e-16
0.117635, 2.67679e-06, 5.76271e-16
0.118587, 2.78498e-06, 5.64893e-16
0.119547, 2.89758e-06, 5.53651e-16
0.120515, 3.01476e-06, 5.42547e-16
0.12149, 3.13671e-06, 5.31595e-16
0.122474, 3.26363e-06, 5.20773e-16
0.123466, 3.39572e-06, 5.10095e-16
0.124465, 3.53319e-06, 4.99574e-16
0.125473, 3.67626e-06, 4.89188e-16
0.126488, 3.82516e-06, 4.78961e-16
0.127513, 3.98013e-06, 4.68864e-16
0.128545, 4.14142e-06, 4.58926e-16
0.129585, 4.30928e-06, 4.49139e-16
0.130635, 4.48398e-06, 4.39486e-16
0.131692, 4.66581e-06, 4.29994e-16
0.132758, 4.85505e-06, 4.20646e-16
0.133833, 5.05202e-06, 4.11443e-16
0.134916, 5.25701e-06, 4.02393e-16
0.136009, 5.47038e-06, 3.9348e-16
0.13711, 5.69245e-06, 3.84721e-16
0.13822, 5.92358e-06, 3.76108e-16
0.139339, 6.16414e-06, 3.67641e-16
0.140467, 6.41453e-06, 3.59319e-16
0.141604, 6.67514e-06, 3.51142e-16
0.14275, 6.94638e-06, 3.43111e-16
0.143906, 7.22871e-06, 3.35217e-16
0.145071, 7.52256e-06, 3.27468e-16
0.146246, 7.82842e-06, 3.19855e-16
0.147429, 8.14677e-06, 3.12392e-16
0.148623, 8.47813e-06, 3.05059e-16
0.149826, 8.82303e-06, 2.97868e-16
0.151039, 9.18202e-06, 2.90811e-16
0.152262, 9.55568e-06, 2.83888e-16
0.153495, 9.94462e-06, 2.77098e-16
0.154737, 1.03494e-05, 2.70446e-16
0.15599, 1.07708e-05, 2.6392e-16
0.157253, 1.12094e-05, 2.57525e-16
0.158526, 1.1666e-05, 2.51258e-16
0.159809, 1.21412e-05, 2.4512e-16
0.161103, 1.26358e-05, 2.39104e-16
0.162407, 1.31507e-05, 2.33213e-16
0.163722, 1.36867e-05, 2.27443e-16
0.165047, 1.42445e-05, 2.21795e-16
0.166384, 1.48252e-05, 2.16261e-16
0.167731, 1.54297e-05, 2.10848e-16
0.169088, 1.60588e-05, 2.05554e-16
0.170457, 1.67138e-05, 2.0037e-16
0.171837, 1.73955e-05, 1.95298e-16
0.173228, 1.81051e-05, 1.90337e-16
0.174631, 1.88438e-05, 1.85483e-16
0.176045, 1.96127e-05, 1.80737e-16
0.17747, 2.04131e-05, 1.76099e-16
0.178907, 2.12463e-05, 1.71562e-16
0.180355, 2.21135e-05, 1.6713e-16
0.181815, 2.30163e-05, 1.62797e-16
0.183287, 2.39561e-05, 1.58562e-16
0.184771, 2.49343e-05, 1.54425e-16
0.186267, 2.59526e-05, 1.50382e-16
0.187775, 2.70126e-05, 1.46434e-16
0.189295, 2.81161e-05, 1.42579e-16
0.190827, 2.92647e-05, 1.38814e-16
0.192372, 3.04604e-05, 1.35137e-16
0.193929, 3.17051e-05, 1.31548e-16
0.195499, 3.30008e-05, 1.28043e-16
0.197082, 3.43496e-05, 1.24622e-16
0.198678, 3.57536e-05, 1.21283e-16
0.200286, 3.72152e-05, 1.18026e-16
0.201908, 3.87367e-05, 1.14846e-16
0.203542, 4.03206e-05, 1.11746e-16
0.20519, 4.19693e-05, 1.08721e-16
0.206851, 4.36857e-05, 1.0577e-16
0.208526, 4.54724e-05, 1.02892e-16
0.210214, 4.73324e-05, 1.00086e-16
0.211916, 4.92686e-05, 9.73491e-17
0.213631, 5.12842e-05, 9.46822e-17
0.215361, 5.33824e-05, 9.20806e-17
0.217104, 5.55667e-05, 8.95461e-17
0.218862, 5.78406e-05, 8.70746e-17
0.220634, 6.02077e-05, 8.46662e-17
0.22242, 6.26719e-05, 8.23198e-17
0.224221, 6.52371e-05, 8.00328e-17
0.226036, 6.79076e-05, 7.78053e-17
0.227866, 7.06875e-05, 7.56349e-17
0.22971, 7.35816e-05, 7.35217e-17
0.23157, 7.65943e-05, 7.14622e-17
0.233445, 7.97306e-05, 6.94564e-17
0.235335, 8.29956e-05, 6.75033e-17
0.23724, 8.63945e-05, 6.56018e-17
0.23916, 8.99329e-05, 6.37507e-17
0.241097, 9.36165e-05, 6.19471e-17
0.243048, 9.74512e-05, 6.01929e-17
0.245016, 0.000101443, 5.84842e-17
0.247, 0.000105599, 5.6821e-17
0.248999, 0.000109926, 5.52031e-17
0.251015, 0.00011443, 5.36279e-17
0.253047, 0.000119118, 5.20953e-17
0.255096, 0.000124, 5.06037e-17
0.257161, 0.000129081, 4.91528e-17
0.259243, 0.000134371, 4.7741e-17
0.261342, 0.000139879, 4.63675e-17
0.263457, 0.000145612, 4.5032e-17
0.26559, 0.000151581, 4.37325e-17
0.26774, 0.000157794, 4.24687e-17
0.269908, 0.000164263, 4.12393e-17
0.272093, 0.000170998, 4.0044e-17
0.274296, 0.000178008, 3.88815e-17
0.276516, 0.000185307, 3.77516e-17
0.278755, 0.000192905, 3.66524e-17
0.281012, 0.000200816, 3.55839e-17
0.283287, 0.000209051, 3.45452e-17
0.28558, 0.000217624, 3.35357e-17
0.287892, 0.000226549, 3.25542e-17
0.290223, 0.000235841, 3.16001e-17
0.292572, 0.000245515, 3.06731e-17
0.294941, 0.000255585, 2.97719e-17
0.297329, 0.000266069, 2.8896e-17
0.299736, 0.000276984, 2.80451e-17
0.302162, 0.000288347, 2.72184e-17
0.304608, 0.000300177, 2.64149e-17
0.307074, 0.000312492, 2.56343e-17
0.30956, 0.000325314, 2.48758e-17
0.312066, 0.000338662, 2.4139e-17
0.314593, 0.000352558, 2.3423e-17
0.31714, 0.000367025, 2.27277e-17
0.319707, 0.000382086, 2.20524e-17
0.322295, 0.000397766, 2.13964e-17
0.324905, 0.000414091, 2.07591e-17
0.327535, 0.000431085, 2.01403e-17
0.330187, 0.000448778, 1.95393e-17
0.33286, 0.000467198, 1.89557e-17
0.335554, 0.000486374, 1.83891e-17
0.338271, 0.000506339, 1.78387e-17
0.341009, 0.000527123, 1.73045e-17
0.34377, 0.000548762, 1.67856e-17
0.346553, 0.000571289, 1.62819e-17
0.349359, 0.000594742, 1.57928e-17
0.352187, 0.000619159, 1.53181e-17
0.355038, 0.000644579, 1.48572e-17
0.357913, 0.000671043, 1.44097e-17
0.36081, 0.000698595, 1.39755e-17
0.363731, 0.000727279, 1.3554e-17
0.366676, 0.000757142, 1.31447e-17
0.369644, 0.000788231, 1.27477e-17
0.372637, 0.000820599, 1.23622e-17
0.375653, 0.000854296, 1.19882e-17
0.378695, 0.000889378, 1.16251e-17
0.38176, 0.000925902, 1.12728e-17
0.384851, 0.000963927, 1.09309e-17
0.387967, 0.00100351, 1.05991e-17
0.391108, 0.00104473, 1.02772e-17
0.394274, 0.00108764, 9.9649e-18
0.397466, 0.00113231, 9.66182e-18
0.400683, 0.00117882, 9.36784e-18
0.403927, 0.00122724, 9.08253e-18
0.407197, 0.00127765, 8.80575e-18
0.410494, 0.00133013, 8.53718e-18
0.413817, 0.00138477, 8.2767e-18
0.417167, 0.00144165, 8.02399e-18
0.420544, 0.00150087, 7.77886e-18
0.423949, 0.00156253, 7.54103e-18
0.427381, 0.00162672, 7.31037e-18
0.430841, 0.00169355, 7.08662e-18
0.434329, 0.00176313, 6.86959e-18
0.437845, 0.00183556, 6.65911e-18
0.44139, 0.00191098, 6.45492e-18
0.444963, 0.00198949, 6.25693e-18
0.448566, 0.00207123, 6.06485e-18
0.452197, 0.00215633, 5.87863e-18
0.455858, 0.00224493, 5.698e-18
0.459548, 0.00233718, 5.52285e-18
0.463269, 0.00243321, 5.35296e-18
0.467019, 0.00253319, 5.18826e-18
0.4708, 0.00263729, 5.02852e-18
0.474611, 0.00274566, 4.87364e-18
0.478454, 0.00285849, 4.72342e-18
0.482327, 0.00297595, 4.57781e-18
0.486232, 0.00309825, 4.43659e-18
0.490168, 0.00322557, 4.29969e-18
0.494136, 0.00335813, 4.16695e-18
0.498137, 0.00349613, 4.03823e-18
0.50217, 0.00363982, 3.91343e-18
0.506235, 0.0037894, 3.79247e-18
0.510333, 0.00394514, 3.67519e-18
0.514465, 0.00410729, 3.56146e-18
0.51863, 0.00427609, 3.45123e-18
0.522828, 0.00445184, 3.34438e-18
0.527061, 0.00463482, 3.24077e-18
0.531328, 0.00482532, 3.14034e-18
0.535629, 0.00502365, 3.043e-18
0.539966, 0.00523014, 2.94861e-18
0.544337, 0.00544511, 2.85714e-18
0.548744, 0.00566893, 2.76846e-18
0.553186, 0.00590195, 2.68252e-18
0.557665, 0.00614455, 2.5992e-18
0.562179, 0.00639713, 2.51846e-18
0.566731, 0.00666009, 2.44018e-18
0.571319, 0.00693386, 2.36432e-18
0.575944, 0.00721889, 2.29079e-18
0.580607, 0.00751565, 2.21952e-18
0.585307, 0.0078246, 2.15046e-18
0.590045, 0.00814626, 2.08352e-18
0.594822, 0.00848115, 2.01864e-18
0.599638, 0.00882981, 1.95576e-18
0.604492, 0.0091928, 1.89483e-18
0.609386, 0.00957072, 1.83577e-18
0.614319, 0.00996419, 1.77854e-18
0.619293, 0.0103738, 1.72307e-18
0.624306, 0.0108003, 1.66933e-18
0.62936, 0.0112443, 1.61724e-18
0.634456, 0.0117066, 1.56676e-18
0.639592, 0.0121879, 1.51785e-18
0.64477, 0.012689, 1.47045e-18
0.64999, 0.0132107, 1.42452e-18
0.655252, 0.0137539, 1.38002e-18
0.660556, 0.0143194, 1.33689e-18
0.665904, 0.0149081, 1.2951e-18
0.671295, 0.0155211, 1.25461e-18
0.67673, 0.0161592, 1.21537e-18
0.682208, 0.0168236, 1.17735e-18
0.687731, 0.0175154, 1.14052e-18
0.693299, 0.0182355, 1.10482e-18
0.698912, 0.0189853, 1.07024e-18
0.70457, 0.019766, 1.03673e-18
0.710274, 0.0205787, 1.00426e-18
0.716024, 0.0214249, 9.72806e-19
0.721821, 0.0223059, 9.42327e-19
0.727664, 0.0232231, 9.12801e-19
0.733555, 0.024178, 8.84192e-19
0.739494, 0.0251722, 8.56472e-19
0.74548, 0.0262073, 8.2962e-19
0.751516, 0.0272849, 8.03599e-19
0.7576, 0.0284069, 7.78393e-19
0.763733, 0.029575, 7.53973e-19
0.769916, 0.0307912, 7.30315e-19
0.776149, 0.0320573, 7.07394e-19
0.782432, 0.0333756, 6.85191e-19
0.788767, 0.0347481, 6.63676e-19
0.795152, 0.036177, 6.42838e-19
0.801589, 0.0376647, 6.2265e-19
0.808079, 0.0392136, 6.0309e-19
0.814621, 0.0408262, 5.84143e-19
0.821216, 0.0425051, 5.65787e-19
0.827864, 0.044253, 5.48007e-19
0.834566, 0.0460729, 5.30783e-19
0.841322, 0.0479676, 5.14098e-19
0.848134, 0.0499402, 4.97931e-19
0.855, 0.051994, 4.82274e-19
0.861922, 0.0541323, 4.67105e-19
0.868899, 0.0563584, 4.52414e-19
0.875934, 0.0586762, 4.3818e-19
0.883025, 0.0610893, 4.24393e-19
0.890174, 0.0636016, 4.11038e-19
0.89738, 0.0662173, 3.98102e-19
0.904645, 0.0689406, 3.85571e-19
0.911969, 0.0717759, 3.73432e-19
0.919352, 0.0747278, 3.61674e-19
0.926795, 0.0778011, 3.50285e-19
0.934298, 0.0810008, 3.39254e-19
0.941861, 0.0843321, 3.28569e-19
0.949486, 0.0878005, 3.18219e-19
0.957173, 0.0914115, 3.08193e-19
0.964922, 0.0951711, 2.98482e-19
0.972734, 0.0990852, 2.89076e-19
0.980609, 0.10316, 2.79965e-19
0.988547, 0.107403, 2.71142e-19
0.99655, 0.111821, 2.62595e-19
1.00462, 0.11642, 2.54314e-19
1.01275, 0.121208, 2.46298e-19
1.02095, 0.126193, 2.38531e-19
1.02922, 0.131383, 2.31004e-19
1.03755, 0.136787, 2.2372e-19
1.04595, 0.142413, 2.16663e-19
1.05441, 0.14827, 2.09835e-19
1.06295, 0.154368, 2.03212e-19
1.07156, 0.160718, 1.96797e-19
1.08023, 0.167328, 1.9059e-19
1.08898, 0.17421, 1.84572e-19
1.09779, 0.181376, 1.78751e-19
1.10668, 0.188836, 1.73107e-19
1.11564, 0.196603, 1.67643e-19
1.12467, 0.204689, 1.62351e-19
1.13378, 0.213108, 1.57223e-19
1.14295, 0.221873, 1.52263e-19
1.15221, 0.230999, 1.47452e-19
1.16154, 0.2405, 1.42794e-19
1.17094, 0.250393, 1.38286e-19
1.18042, 0.260692, 1.33918e-19
1.18997, 0.271414, 1.29691e-19
1.19961, 0.282578, 1.25592e-19
1.20932, 0.294201, 1.21625e-19
1.21911, 0.306302, 1.17782e-19
1.22898, 0.318901, 1.1406e-19
1.23893, 0.332018, 1.10456e-19
1.24896, 0.345675, 1.06966e-19
1.25907, 0.359893, 1.03586e-19
