f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.21934e-15
0.008912, 5.76151e-11, 3.13686e-15
0.00898414, 5.91038e-11, 3.05623e-15
0.00905688, 6.06335e-11, 2.97739e-15
0.0091302, 6.22055e-11, 2.90035e-15
0.00920411, 6.38208e-11, 2.82505e-15
0.00927863, 6.54809e-11, 2.75147e-15
0.00935374, 6.7187e-11, 2.67959e-15
0.00942947, 6.89404e-11, 2.60935e-15
0.00950581, 7.07424e-11, 2.54076e-15
0.00958276, 7.25946e-11, 2.47377e-15
0.00966034, 7.44984e-11, 2.40835e-15
0.00973855, 7.64553e-11, 2.34448e-15
0.00981739, 7.84668e-11, 2.28212e-15
0.00989687, 8.05346e-11, 2.22125e-15
0.00997699, 8.26603e-11, 2.16184e-15
0.0100578, 8.48456e-11, 2.10384e-15
0.0101392, 8.70923e-11, 2.04728e-15
0.0102213, 8.94022e-11, 1.99207e-15
0.010304, 9.17772e-11, 1.93825e-15
0.0103874, 9.42192e-11, 1.88574e-15
0.0104715, 9.67302e-11, 1.8345e-15
0.0105563, 9.93123e-11, 1.78452e-15
0.0106418, 1.01968e-10, 1.73578e-15
0.0107279, 1.04698e-10, 1.6883e-15
0.0108148, 1.07506e-10, 1.64196e-15
0.0109023, 1.10395e-10, 1.59684e-15
0.0109906, 1.13365e-10, 1.55281e-15
0.0110796, 1.16421e-10, 1.50991e-15
0.0111693, 1.19564e-10, 1.46811e-15
0.0112597, 1.22797e-10, 1.42739e-15
0.0113508, 1.26123e-10, 1.38773e-15
0.0114427, 1.29545e-10, 1.34907e-15
0.0115354, 1.33065e-10, 1.31138e-15
0.0116287, 1.36687e-10, 1.27473e-15
0.0117229, 1.40414e-10, 1.23897e-15
0.0118178, 1.44249e-10, 1.20418e-15
0.0119135, 1.48195e-10, 1.17028e-15
0.0120099, 1.52255e-10, 1.1373e-15
0.0121071, 1.56434e-10, 1.10518e-15
0.0122052, 1.60735e-10, 1.07388e-15
0.012304, 1.65162e-10, 1.04343e-15
0.0124036, 1.69718e-10, 1.0138e-15
0.012504, 1.74407e-10, 9.84955e-16
0.0126052, 1.79235e-10, 9.56889e-16
0.0127073, 1.84205e-10, 9.29554e-16
0.0128101, 1.89321e-10, 9.02987e-16
0.0129138, 1.94589e-10, 8.7712e-16
0.0130184, 2.00012e-10, 8.51939e-16
0.0131238, 2.05597e-10, 8.27452e-16
0.01323, 2.11347e-10, 8.03643e-16
0.0133371, 2.17269e-10, 7.80475e-16
0.0134451, 2.23368e-10, 7.57933e-16
0.013554, 2.29648e-10, 7.36005e-16
0.0136637, 2.36117e-10, 7.14695e-16
0.0137743, 2.4278e-10, 6.93969e-16
0.0138858, 2.49643e-10, 6.73815e-16
0.0139982, 2.56714e-10, 6.54219e-16
0.0141116, 2.63997e-10, 6.35151e-16
0.0142258, 2.71501e-10, 6.16633e-16
0.014341, 2.79232e-10, 5.98619e-16
0.0144571, 2.87198e-10, 5.81112e-16
0.0145741, 2.95407e-10, 5.64102e-16
0.0146921, 3.03866e-10, 5.4756e-16
0.014811, 3.12583e-10, 5.31491e-16
0.0149309, 3.21567e-10, 5.15869e-16
0.0150518, 3.30827e-10, 5.00684e-16
0.0151737, 3.40371e-10, 4.85926e-16
0.0152965, 3.50209e-10, 4.71596e-16
0.0154203, 3.60351e-10, 4.57672e-16
0.0155452, 3.70807e-10, 4.44133e-16
0.015671, 3.81587e-10, 4.30991e-16
0.0157979, 3.92701e-10, 4.18215e-16
0.0159258, 4.04161e-10, 4.05807e-16
0.0160547, 4.15979e-10, 3.93758e-16
0.0161847, 4.28166e-10, 3.82049e-16
0.0163157, 4.40734e-10, 3.70681e-16
0.0164478, 4.53697e-10, 3.59637e-16
0.016581, 4.67067e-10, 3.48908e-16
0.0167152, 4.80859e-10, 3.38495e-16
0.0168505, 4.95086e-10, 3.28383e-16
0.0169869, 5.09763e-10, 3.18562e-16
0.0171245, 5.24905e-10, 3.09019e-16
0.0172631, 5.40528e-10, 2.99762e-16
0.0174028, 5.56649e-10, 2.90775e-16
0.0175437, 5.73284e-10, 2.82045e-16
0.0176858, 5.9045e-10, 2.73566e-16
0.0178289, 6.08167e-10, 2.65343e-16
0.0179733, 6.26452e-10, 2.57353e-16
0.0181188, 6.45325e-10, 2.49601e-16
0.0182655, 6.64806e-10, 2.42075e-16
0.0184133, 6.84917e-10, 2.34774e-16
0.0185624, 7.05678e-10, 2.27683e-16
0.0187127, 7.27113e-10, 2.208e-16
0.0188642, 7.49244e-10, 2.14122e-16
0.0190169, 7.72096e-10, 2.07641e-16
0.0191708, 7.95694e-10, 2.01353e-16
0.019326, 8.20063e-10, 1.9525e-16
0.0194825, 8.45231e-10, 1.89325e-16
0.0196402, 8.71225e-10, 1.83578e-16
0.0197992, 8.98075e-10, 1.78001e-16
0.0199595, 9.25809e-10, 1.72589e-16
0.0201211, 9.54459e-10, 1.67338e-16
0.020284, 9.84058e-10, 1.62243e-16
0.0204482, 1.01464e-09, 1.57301e-16
0.0206138, 1.04624e-09, 1.52505e-16
0.0207806, 1.07888e-09, 1.47855e-16
0.0209489, 1.11262e-09, 1.4334e-16
0.0211185, 1.14749e-09, 1.38963e-16
0.0212894, 1.18352e-09, 1.34718e-16
0.0214618, 1.22077e-09, 1.30597e-16
0.0216355, 1.25926e-09, 1.26602e-16
0.0218107, 1.29906e-09, 1.22725e-16
0.0219873, 1.3402e-09, 1.18966e-16
0.0221653, 1.38273e-09, 1.15319e-16
0.0223447, 1.4267e-09, 1.11784e-16
0.0225256, 1.47216e-09, 1.08354e-16
0.022708, 1.51917e-09, 1.05027e-16
0.0228918, 1.56779e-09, 1.01801e-16
0.0230771, 1.61806e-09, 9.86731e-17
0.0232639, 1.67006e-09, 9.56395e-17
0.0234523, 1.72384e-09, 9.26963e-17
0.0236421, 1.77946e-09, 8.98441e-17
0.0238335, 1.83701e-09, 8.70775e-17
0.0240265, 1.89653e-09, 8.4394e-17
0.024221, 1.95811e-09, 8.17928e-17
0.0244171, 2.02183e-09, 7.92703e-17
0.0246148, 2.08775e-09, 7.68244e-17
0.024814, 2.15596e-09, 7.4454e-17
0.0250149, 2.22655e-09, 7.21547e-17
0.0252174, 2.2996e-09, 6.99258e-17
0.0254216, 2.3752e-09, 6.77641e-17
0.0256274, 2.45345e-09, 6.56689e-17
0.0258349, 2.53443e-09, 6.36373e-17
0.026044, 2.61827e-09, 6.16685e-17
0.0262549, 2.70505e-09, 5.97589e-17
0.0264674, 2.79489e-09, 5.79086e-17
0.0266817, 2.8879e-09, 5.61143e-17
0.0268977, 2.9842e-09, 5.43751e-17
0.0271154, 3.08391e-09, 5.26896e-17
0.027335, 3.18716e-09, 5.10547e-17
0.0275562, 3.29409e-09, 4.94712e-17
0.0277793, 3.40481e-09, 4.79355e-17
0.0280042, 3.51949e-09, 4.6447e-17
0.0282309, 3.63826e-09, 4.50044e-17
0.0284595, 3.76128e-09, 4.36057e-17
0.0286899, 3.88871e-09, 4.22503e-17
0.0289222, 4.02072e-09, 4.09364e-17
0.0291563, 4.15747e-09, 3.96633e-17
0.0293923, 4.29915e-09, 3.84295e-17
0.0296303, 4.44594e-09, 3.72332e-17
0.0298702, 4.59803e-09, 3.60739e-17
0.030112, 4.75562e-09, 3.49505e-17
0.0303558, 4.91893e-09, 3.38616e-17
0.0306015, 5.08816e-09, 3.28067e-17
0.0308493, 5.26354e-09, 3.17838e-17
0.031099, 5.44531e-09, 3.0793e-17
0.0313508, 5.6337e-09, 2.98325e-17
0.0316046, 5.82897e-09, 2.89018e-17
0.0318604, 6.03139e-09, 2.80001e-17
0.0321184, 6.24121e-09, 2.71259e-17
0.0323784, 6.45873e-09, 2.6279e-17
0.0326405, 6.68424e-09, 2.54584e-17
0.0329048, 6.91805e-09, 2.4663e-17
0.0331711, 7.16046e-09, 2.38926e-17
0.0334397, 7.41181e-09, 2.31457e-17
0.0337104, 7.67245e-09, 2.24221e-17
0.0339833, 7.94273e-09, 2.1721e-17
0.0342584, 8.22301e-09, 2.10417e-17
0.0345358, 8.51369e-09, 2.03833e-17
0.0348154, 8.81516e-09, 1.97455e-17
0.0350972, 9.12784e-09, 1.91276e-17
0.0353813, 9.45216e-09, 1.85289e-17
0.0356678, 9.78857e-09, 1.79485e-17
0.0359565, 1.01375e-08, 1.73865e-17
0.0362476, 1.04995e-08, 1.68419e-17
0.0365411, 1.08751e-08, 1.63141e-17
0.0368369, 1.12647e-08, 1.58029e-17
0.0371351, 1.1669e-08, 1.53075e-17
0.0374358, 1.20884e-08, 1.48275e-17
0.0377388, 1.25236e-08, 1.43627e-17
0.0380443, 1.29751e-08, 1.39122e-17
0.0383523, 1.34437e-08, 1.34758e-17
0.0386628, 1.393e-08, 1.3053e-17
0.0389758, 1.44346e-08, 1.26434e-17
0.0392914, 1.49584e-08, 1.22465e-17
0.0396095, 1.55019e-08, 1.1862e-17
0.0399301, 1.60661e-08, 1.14896e-17
0.0402534, 1.66517e-08, 1.11288e-17
0.0405793, 1.72595e-08, 1.07792e-17
0.0409078, 1.78904e-08, 1.04406e-17
0.041239, 1.85454e-08, 1.01126e-17
0.0415728, 1.92253e-08, 9.79484e-18
0.0419094, 1.99311e-08, 9.48696e-18
0.0422487, 2.06639e-08, 9.18874e-18
0.0425907, 2.14247e-08, 8.89988e-18
0.0429355, 2.22147e-08, 8.62004e-18
0.0432831, 2.30349e-08, 8.34895e-18
0.0436335, 2.38865e-08, 8.08635e-18
0.0439867, 2.47708e-08, 7.83201e-18
0.0443428, 2.56891e-08, 7.5856e-18
0.0447018, 2.66427e-08, 7.3469e-18
0.0450637, 2.76331e-08, 7.11569e-18
0.0454285, 2.86615e-08, 6.89173e-18
0.0457963, 2.97297e-08, 6.67477e-18
0.0461671, 3.0839e-08, 6.4646e-18
0.0465408, 3.19912e-08, 6.26108e-18
0.0469176, 3.3188e-08, 6.0639e-18
0.0472974, 3.4431e-08, 5.87293e-18
0.0476803, 3.57222e-08, 5.68795e-18
0.0480663, 3.70635e-08, 5.50876e-18
0.0484555, 3.84568e-08, 5.33517e-18
0.0488477, 3.99042e-08, 5.16709e-18
0.0492432, 4.14079e-08, 5.00424e-18
0.0496418, 4.297e-08, 4.84654e-18
0.0500437, 4.45929e-08, 4.69377e-18
0.0504489, 4.62791e-08, 4.54578e-18
0.0508573, 4.8031e-08, 4.40246e-18
0.051269, 4.98512e-08, 4.26366e-18
0.0516841, 5.17425e-08, 4.12919e-18
0.0521025, 5.37078e-08, 3.99897e-18
0.0525243, 5.57498e-08, 3.87284e-18
0.0529495, 5.78718e-08, 3.75068e-18
0.0533782, 6.00769e-08, 3.63235e-18
0.0538103, 6.23683e-08, 3.51776e-18
0.0542459, 6.47497e-08, 3.40677e-18
0.0546851, 6.72245e-08, 3.29926e-18
0.0551278, 6.97965e-08, 3.19514e-18
0.0555741, 7.24695e-08, 3.09429e-18
0.056024, 7.52477e-08, 2.99663e-18
0.0564776, 7.81352e-08, 2.90202e-18
0.0569348, 8.11363e-08, 2.81041e-18
0.0573957, 8.42558e-08, 2.72168e-18
0.0578604, 8.74982e-08, 2.63573e-18
0.0583288, 9.08685e-08, 2.55251e-18
0.058801, 9.43718e-08, 2.4719e-18
0.059277, 9.80135e-08, 2.39383e-18
0.0597569, 1.01799e-07, 2.31822e-18
0.0602407, 1.05735e-07, 2.24499e-18
0.0607284, 1.09826e-07, 2.17407e-18
0.06122, 1.14079e-07, 2.10539e-18
0.0617156, 1.185e-07, 2.03887e-18
0.0622153, 1.23097e-07, 1.97444e-18
0.0627189, 1.27876e-07, 1.91206e-18
0.0632267, 1.32845e-07, 1.85163e-18
0.0637386, 1.38011e-07, 1.79311e-18
0.0642546, 1.43382e-07, 1.73643e-18
0.0647747, 1.48966e-07, 1.68156e-18
0.0652991, 1.54773e-07, 1.6284e-18
0.0658278, 1.60811e-07, 1.57692e-18
0.0663607, 1.67089e-07, 1.52707e-18
0.0668979, 1.73617e-07, 1.47879e-18
0.0674395, 1.80405e-07, 1.43203e-18
0.0679855, 1.87463e-07, 1.38675e-18
0.0685359, 1.94803e-07, 1.3429e-18
0.0690907, 2.02436e-07, 1.30043e-18
0.0696501, 2.10374e-07, 1.2593e-18
0.0702139, 2.18629e-07, 1.21948e-18
0.0707823, 2.27213e-07, 1.18091e-18
0.0713554, 2.36141e-07, 1.14355e-18
0.071933, 2.45425e-07, 1.10738e-18
0.0725154, 2.55081e-07, 1.07235e-18
0.0731025, 2.65124e-07, 1.03842e-18
0.0736943, 2.75569e-07, 1.00557e-18
0.0742909, 2.86431e-07, 9.73753e-19
0.0748923, 2.9773e-07, 9.42944e-19
0.0754986, 3.09481e-07, 9.13108e-19
0.0761098, 3.21703e-07, 8.84214e-19
0.076726, 3.34416e-07, 8.56231e-19
0.0773471, 3.47639e-07, 8.29136e-19
0.0779733, 3.61393e-07, 8.02895e-19
0.0786046, 3.75699e-07, 7.77481e-19
0.0792409, 3.9058e-07, 7.52875e-19
0.0798824, 4.06059e-07, 7.29045e-19
0.0805291, 4.22161e-07, 7.05968e-19
0.0811811, 4.3891e-07, 6.83619e-19
0.0818383, 4.56333e-07, 6.61978e-19
0.0825008, 4.74458e-07, 6.41022e-19
0.0831687, 4.93312e-07, 6.20728e-19
0.083842, 5.12925e-07, 6.01076e-19
0.0845208, 5.33329e-07, 5.82044e-19
0.085205, 5.54555e-07, 5.63616e-19
0.0858948, 5.76637e-07, 5.4577e-19
0.0865902, 5.99609e-07, 5.28487e-19
0.0872912, 6.23508e-07, 5.11752e-19
0.0879979, 6.48372e-07, 4.95546e-19
0.0887103, 6.74238e-07, 4.79853e-19
0.0894285, 7.0115e-07, 4.64655e-19
0.0901524, 7.29148e-07, 4.49941e-19
0.0908823, 7.58277e-07, 4.35689e-19
0.091618, 7.88584e-07, 4.21891e-19
0.0923597, 8.20115e-07, 4.08528e-19
0.0931075, 8.52921e-07, 3.95587e-19
0.0938612, 8.87054e-07, 3.83057e-19
0.0946211, 9.22568e-07, 3.70923e-19
0.0953871, 9.59519e-07, 3.59173e-19
0.0961593, 9.97966e-07, 3.47795e-19
0.0969378, 1.03797e-06, 3.36777e-19
0.0977226, 1.07959e-06, 3.26107e-19
0.0985137, 1.1229e-06, 3.15776e-19
0.0993113, 1.16796e-06, 3.0577e-19
0.100115, 1.21485e-06, 2.96086e-19
0.100926, 1.26364e-06, 2.86699e-19
0.101743, 1.31441e-06, 2.77616e-19
0.102566, 1.36724e-06, 2.68826e-19
0.103397, 1.42221e-06, 2.60301e-19
0.104234, 1.47941e-06, 2.52054e-19
0.105078, 1.53893e-06, 2.44065e-19
0.105928, 1.60087e-06, 2.36337e-19
0.106786, 1.66532e-06, 2.28844e-19
0.10765, 1.73239e-06, 2.21595e-19
0.108522, 1.80218e-06, 2.14569e-19
0.109401, 1.87481e-06, 2.07765e-19
0.110286, 1.95039e-06, 2.01186e-19
0.111179, 2.02904e-06, 1.94808e-19
0.112079, 2.11088e-06, 1.88634e-19
0.112986, 2.19606e-06, 1.82658e-19
0.113901, 2.28469e-06, 1.76866e-19
0.114823, 2.37693e-06, 1.71261e-19
0.115753, 2.47293e-06, 1.6583e-19
0.11669, 2.57282e-06, 1.60574e-19
0.117635, 2.67679e-06, 1.55483e-19
0.118587, 2.78498e-06, 1.50556e-19
0.119547, 2.89758e-06, 1.45783e-19
0.120515, 3.01476e-06, 1.41161e-19
0.12149, 3.13671e-06, 1.36689e-19
0.122474, 3.26363e-06, 1.32354e-19
0.123466, 3.39572e-06, 1.28156e-19
0.124465, 3.53319e-06, 1.24095e-19
0.125473, 3.67626e-06, 1.2016e-19
0.126488, 3.82516e-06, 1.16353e-19
0.127513, 3.98013e-06, 1.12661e-19
0.128545, 4.14142e-06, 1.0909e-19
0.129585, 4.30928e-06, 1.05633e-19
0.130635, 4.48398e-06, 1.02281e-19
0.131692, 4.66581e-06, 9.90398e-20
0.132758, 4.85505e-06, 9.59e-20
0.133833, 5.05202e-06, 9.28586e-20
0.134916, 5.25701e-06, 8.99155e-20
0.136009, 5.47038e-06, 8.70625e-20
0.13711, 5.69245e-06, 8.4302e-20
0.13822, 5.92358e-06, 8.16289e-20
0.139339, 6.16414e-06, 7.90404e-20
0.140467, 6.41453e-06, 7.65341e-20
0.141604, 6.67514e-06, 7.41076e-20
0.14275, 6.94638e-06, 7.17583e-20
0.143906, 7.22871e-06, 6.94821e-20
0.145071, 7.52256e-06, 6.72787e-20
0.146246, 7.82842e-06, 6.51442e-20
0.147429, 8.14677e-06, 6.30799e-20
0.148623, 8.47813e-06, 6.10787e-20
0.149826, 8.82303e-06, 5.9142e-20
0.151039, 9.18202e-06, 5.72663e-20
0.152262, 9.55568e-06, 5.54498e-20
0.153495, 9.94462e-06, 5.36907e-20
0.154737, 1.03494e-05, 5.19888e-20
0.15599, 1.07708e-05, 5.03396e-20
0.157253, 1.12094e-05, 4.87428e-20
0.158526, 1.1666e-05, 4.7197e-20
0.159809, 1.21412e-05, 4.57005e-20
0.161103, 1.26358e-05, 4.42507e-20
0.162407, 1.31507e-05, 4.28475e-20
0.163722, 1.36867e-05, 4.14883e-20
0.165047, 1.42445e-05, 4.01728e-20
0.166384, 1.48252e-05, 3.88978e-20
0.167731, 1.54297e-05, 3.7664e-20
0.169088, 1.60588e-05, 3.64701e-20
0.170457, 1.67138e-05, 3.53132e-20
0.171837, 1.73955e-05, 3.41931e-20
0.173228, 1.81051e-05, 3.31086e-20
0.174631, 1.88438e-05, 3.2058e-20
0.176045, 1.96127e-05, 3.10409e-20
0.17747, 2.04131e-05, 3.00564e-20
0.178907, 2.12463e-05, 2.91028e-20
0.180355, 2.21135e-05, 2.81799e-20
0.181815, 2.30163e-05, 2.72861e-20
0.183287, 2.39561e-05, 2.64205e-20
0.184771, 2.49343e-05, 2.55823e-20
0.186267, 2.59526e-05, 2.47707e-20
0.187775, 2.70126e-05, 2.39848e-20
0.189295, 2.81161e-05, 2.32241e-20
0.190827, 2.92647e-05, 2.24876e-20
0.192372, 3.04604e-05, 2.17741e-20
0.193929, 3.17051e-05, 2.10835e-20
0.195499, 3.30008e-05, 2.04147e-20
0.197082, 3.43496e-05, 1.97669e-20
0.198678, 3.57536e-05, 1.91397e-20
0.200286, 3.72152e-05, 1.85326e-20
0.201908, 3.87367e-05, 1.79445e-20
0.203542, 4.03206e-05, 1.73754e-20
0.20519, 4.19693e-05, 1.68241e-20
0.206851, 4.36857e-05, 1.62904e-20
0.208526, 4.54724e-05, 1.57735e-20
0.210214, 4.73324e-05, 1.52731e-20
0.211916, 4.92686e-05, 1.47885e-20
0.213631, 5.12842e-05, 1.43195e-20
0.215361, 5.33824e-05, 1.38651e-20
0.217104, 5.55667e-05, 1.34253e-20
0.218862, 5.78406e-05, 1.29993e-20
0.220634, 6.02077e-05, 1.25868e-20
0.22242, 6.26719e-05, 1.21875e-20
0.224221, 6.52371e-05, 1.18008e-20
0.226036, 6.79076e-05, 1.14264e-20
0.227866, 7.06875e-05, 1.10639e-20
0.22971, 7.35816e-05, 1.0713e-20
0.23157, 7.65943e-05, 1.0373e-20
0.233445, 7.97306e-05, 1.00439e-20
0.235335, 8.29956e-05, 9.72516e-21
0.23724, 8.63945e-05, 9.41663e-21
0.23916, 8.99329e-05, 9.11796e-21
0.241097, 9.36165e-05, 8.82854e-21
0.243048, 9.74512e-05, 8.54854e-21
0.245016, 0.000101443, 8.27725e-21
0.247, 0.000105599, 8.01457e-21
0.248999, 0.000109926, 7.76036e-21
0.251015, 0.00011443, 7.5141e-21
0.253047, 0.000119118, 7.2757e-21
0.255096, 0.000124, 7.0448e-21
0.257161, 0.000129081, 6.82129e-21
0.259243, 0.000134371, 6.60485e-21
0.261342, 0.000139879, 6.39525e-21
0.263457, 0.000145612, 6.1924e-21
0.26559, 0.000151581, 5.9959e-21
0.26774, 0.000157794, 5.80566e-21
0.269908, 0.000164263, 5.62141e-21
0.272093, 0.000170998, 5.44305e-21
0.274296, 0.000178008, 5.27032e-21
0.276516, 0.000185307, 5.10313e-21
0.278755, 0.000192905, 4.94118e-21
0.281012, 0.000200816, 4.78437e-21
0.283287, 0.000209051, 4.63256e-21
0.28558, 0.000217624, 4.48558e-21
0.287892, 0.000226549, 4.34325e-21
0.290223, 0.000235841, 4.20541e-21
0.292572, 0.000245515, 4.072e-21
0.294941, 0.000255585, 3.94277e-21
0.297329, 0.000266069, 3.81764e-21
0.299736, 0.000276984, 3.69651e-21
0.302162, 0.000288347, 3.57924e-21
0.304608, 0.000300177, 3.46567e-21
0.307074, 0.000312492, 3.3557e-21
0.30956, 0.000325314, 3.24921e-21
0.312066, 0.000338662, 3.14611e-21
0.314593, 0.000352558, 3.04626e-21
0.31714, 0.000367025, 2.94959e-21
0.319707, 0.000382086, 2.856e-21
0.322295, 0.000397766, 2.76538e-21
0.324905, 0.000414091, 2.67761e-21
0.327535, 0.000431085, 2.59265e-21
0.330187, 0.000448778, 2.51036e-21
0.33286, 0.000467198, 2.43071e-21
0.335554, 0.000486374, 2.35359e-21
0.338271, 0.000506339, 2.27889e-21
0.341009, 0.000527123, 2.20659e-21
0.34377, 0.000548762, 2.13656e-21
0.346553, 0.000571289, 2.06876e-21
0.349359, 0.000594742, 2.0031e-21
0.352187, 0.000619159, 1.93955e-21
0.355038, 0.000644579, 1.878e-21
0.357913, 0.000671043, 1.81839e-21
0.36081, 0.000698595, 1.7607e-21
0.363731, 0.000727279, 1.70482e-21
0.366676, 0.000757142, 1.65072e-21
0.369644, 0.000788231, 1.59834e-21
0.372637, 0.000820599, 1.54761e-21
0.375653, 0.000854296, 1.49851e-21
0.378695, 0.000889378, 1.45095e-21
0.38176, 0.000925902, 1.40491e-21
0.384851, 0.000963927, 1.36032e-21
0.387967, 0.00100351, 1.31715e-21
0.391108, 0.00104473, 1.27535e-21
0.394274, 0.00108764, 1.23488e-21
0.397466, 0.00113231, 1.19569e-21
0.400683, 0.00117882, 1.15776e-21
0.403927, 0.00122724, 1.12101e-21
0.407197, 0.00127765, 1.08544e-21
0.410494, 0.00133013, 1.05099e-21
0.413817, 0.00138477, 1.01764e-21
0.417167, 0.00144165, 9.85345e-22
0.420544, 0.00150087, 9.54078e-22
0.423949, 0.00156253, 9.23797e-22
0.427381, 0.00162672, 8.94482e-22
0.430841, 0.00169355, 8.66095e-22
0.434329, 0.00176313, 8.38609e-22
0.437845, 0.00183556, 8.11997e-22
0.44139, 0.00191098, 7.86226e-22
0.444963, 0.00198949, 7.61278e-22
0.448566, 0.00207123, 7.37114e-22
0.452197, 0.00215633, 7.13724e-22
0.455858, 0.00224493, 6.91073e-22
0.459548, 0.00233718, 6.69145e-22
0.463269, 0.00243321, 6.47905e-22
0.467019, 0.00253319, 6.27347e-22
0.4708, 0.00263729, 6.07437e-22
0.474611, 0.00274566, 5.88162e-22
0.478454, 0.00285849, 5.69493e-22
0.482327, 0.00297595, 5.51422e-22
0.486232, 0.00309825, 5.33921e-22
0.490168, 0.00322557, 5.16978e-22
0.494136, 0.00335813, 5.00573e-22
0.498137, 0.00349613, 4.84684e-22
0.50217, 0.00363982, 4.69302e-22
0.506235, 0.0037894, 4.54409e-22
0.510333, 0.00394514, 4.39989e-22
0.514465, 0.00410729, 4.26024e-22
0.51863, 0.00427609, 4.12504e-22
0.522828, 0.00445184, 3.99415e-22
0.527061, 0.00463482, 3.86738e-22
0.531328, 0.00482532, 3.74464e-22
0.535629, 0.00502365, 3.62582e-22
0.539966, 0.00523014, 3.51073e-22
0.544337, 0.00544511, 3.39932e-22
0.548744, 0.00566893, 3.29144e-22
0.553186, 0.00590195, 3.18699e-22
0.557665, 0.00614455, 3.08584e-22
0.562179, 0.00639713, 2.98792e-22
0.566731, 0.00666009, 2.89308e-22
0.571319, 0.00693386, 2.80126e-22
0.575944, 0.00721889, 2.71237e-22
0.580607, 0.00751565, 2.62628e-22
0.585307, 0.0078246, 2.54294e-22
0.590045, 0.00814626, 2.46224e-22
0.594822, 0.00848115, 2.3841e-22
0.599638, 0.00882981, 2.30843e-22
0.604492, 0.0091928, 2.23517e-22
0.609386, 0.00957072, 2.16423e-22
0.614319, 0.00996419, 2.09555e-22
0.619293, 0.0103738, 2.02904e-22
0.624306, 0.0108003, 1.96465e-22
0.62936, 0.0112443, 1.90231e-22
0.634456, 0.0117066, 1.84192e-22
0.639592, 0.0121879, 1.78347e-22
0.64477, 0.012689, 1.72687e-22
0.64999, 0.0132107, 1.67206e-22
0.655252, 0.0137539, 1.619e-22
0.660556, 0.0143194, 1.56762e-22
0.665904, 0.0149081, 1.51787e-22
0.671295, 0.0155211, 1.4697e-22
0.67673, 0.0161592, 1.42305e-22
0.682208, 0.0168236, 1.37789e-22
0.687731, 0.0175154, 1.33416e-22
0.693299, 0.0182355, 1.29182e-22
0.698912, 0.0189853, 1.25082e-22
0.70457, 0.019766, 1.21112e-22
0.710274, 0.0205787, 1.17268e-22
0.716024, 0.0214249, 1.13547e-22
0.721821, 0.0223059, 1.09943e-22
0.727664, 0.0232231, 1.06454e-22
0.733555, 0.024178, 1.03076e-22
0.739494, 0.0251722, 9.98041e-23
0.74548, 0.0262073, 9.6637e-23
0.751516, 0.0272849, 9.35697e-23
0.7576, 0.0284069, 9.06001e-23
0.763733, 0.029575, 8.77249e-23
0.769916, 0.0307912, 8.49407e-23
0.776149, 0.0320573, 8.2245e-23
0.782432, 0.0333756, 7.96349e-23
0.788767, 0.0347481, 7.71073e-23
0.795152, 0.036177, 7.46604e-23
0.801589, 0.0376647, 7.2291e-23
0.808079, 0.0392136, 6.99965e-23
0.814621, 0.0408262, 6.7775e-23
0.821216, 0.0425051, 6.5624e-23
0.827864, 0.044253, 6.35414e-23
0.834566, 0.0460729, 6.15248e-23
0.841322, 0.0479676, 5.95723e-23
0.848134, 0.0499402, 5.76814e-23
0.855, 0.051994, 5.58508e-23
0.861922, 0.0541323, 5.40782e-23
0.868899, 0.0563584, 5.23622e-23
0.875934, 0.0586762, 5.07002e-23
0.883025, 0.0610893, 4.90912e-23
0.890174, 0.0636016, 4.75331e-23
0.89738, 0.0662173, 4.60246e-23
0.904645, 0.0689406, 4.45639e-23
0.911969, 0.0717759, 4.31496e-23
0.919352, 0.0747278, 4.17801e-23
0.926795, 0.0778011, 4.04541e-23
0.934298, 0.0810008, 3.91702e-23
0.941861, 0.0843321, 3.79272e-23
0.949486, 0.0878005, 3.67235e-23
0.957173, 0.0914115, 3.55579e-23
0.964922, 0.0951711, 3.44294e-23
0.972734, 0.0990852, 3.33367e-23
0.980609, 0.10316, 3.22787e-23
0.988547, 0.107403, 3.12543e-23
0.99655, 0.111821, 3.02624e-23
1.00462, 0.11642, 2.93017e-23
1.01275, 0.121208, 2.83721e-23
1.02095, 0.126193, 2.74715e-23
1.02922, 0.131383, 2.65991e-23
1.03755, 0.136787, 2.57552e-23
1.04595, 0.142413, 2.49377e-23
1.05441, 0.14827, 2.4147e-23
1.06295, 0.154368, 2.33803e-23
1.07156, 0.160718, 2.26379e-23
1.08023, 0.167328, 2.19198e-23
1.08898, 0.17421, 2.12238e-23
1.09779, 0.181376, 2.05506e-23
1.10668, 0.188836, 1.98982e-23
1.11564, 0.196603, 1.92667e-23
1.12467, 0.204689, 1.86553e-23
1.13378, 0.213108, 1.80629e-23
1.14295, 0.221873, 1.74902e-23
1.15221, 0.230999, 1.69347e-23
1.16154, 0.2405, 1.63971e-23
1.17094, 0.250393, 1.58769e-23
1.18042, 0.260692, 1.5373e-23
1.18997, 0.271414, 1.48854e-23
1.19961, 0.282578, 1.44127e-23
1.20932, 0.294201, 1.39553e-23
1.21911, 0.306302, 1.35124e-23
1.22898, 0.318901, 1.30835e-23
1.23893, 0.332018, 1.26683e-23
1.24896, 0.345675, 1.22662e-23
1.25907, 0.359893, 1.1877e-23
