f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.79706e-19
0.008912, 5.76151e-11, 2.84374e-19
0.00898414, 5.91038e-11, 2.89087e-19
0.00905688, 6.06335e-11, 2.93848e-19
0.0091302, 6.22055e-11, 2.98654e-19
0.00920411, 6.38208e-11, 3.03505e-19
0.00927863, 6.54809e-11, 3.084e-19
0.00935374, 6.7187e-11, 3.13338e-19
0.00942947, 6.89404e-11, 3.1832e-19
0.00950581, 7.07424e-11, 3.23343e-19
0.00958276, 7.25946e-11, 3.28405e-19
0.00966034, 7.44984e-11, 3.33509e-19
0.00973855, 7.64553e-11, 3.3865e-19
0.00981739, 7.84668e-11, 3.4383e-19
0.00989687, 8.05346e-11, 3.49045e-19
0.00997699, 8.26603e-11, 3.54296e-19
0.0100578, 8.48456e-11, 3.59583e-19
0.0101392, 8.70923e-11, 3.64898e-19
0.0102213, 8.94022e-11, 3.70247e-19
0.010304, 9.17772e-11, 3.75622e-19
0.0103874, 9.42192e-11, 3.81027e-19
0.0104715, 9.67302e-11, 3.8646e-19
0.0105563, 9.93123e-11, 3.9192e-19
0.0106418, 1.01968e-10, 3.97403e-19
0.0107279, 1.04698e-10, 4.02903e-19
0.0108148, 1.07506e-10, 4.08429e-19
0.0109023, 1.10395e-10, 4.13966e-19
0.0109906, 1.13365e-10, 4.19525e-19
0.0110796, 1.16421e-10, 4.25098e-19
0.0111693, 1.19564e-10, 4.30681e-19
0.0112597, 1.22797e-10, 4.36273e-19
0.0113508, 1.26123e-10, 4.41871e-19
0.0114427, 1.29545e-10, 4.47479e-19
0.0115354, 1.33065e-10, 4.53094e-19
0.0116287, 1.36687e-10, 4.587e-19
0.0117229, 1.40414e-10, 4.64315e-19
0.0118178, 1.44249e-10, 4.69922e-19
0.0119135, 1.48195e-10, 4.75525e-19
0.0120099, 1.52255e-10, 4.81116e-19
0.0121071, 1.56434e-10, 4.86697e-19
0.0122052, 1.60735e-10, 4.9227e-19
0.012304, 1.65162e-10, 4.97823e-19
0.0124036, 1.69718e-10, 5.03356e-19
0.012504, 1.74407e-10, 5.08867e-19
0.0126052, 1.79235e-10, 5.14354e-19
0.0127073, 1.84205e-10, 5.19818e-19
0.0128101, 1.89321e-10, 5.25245e-19
0.0129138, 1.94589e-10, 5.30643e-19
0.0130184, 2.00012e-10, 5.36008e-19
0.0131238, 2.05597e-10, 5.41332e-19
0.01323, 2.11347e-10, 5.46612e-19
0.0133371, 2.17269e-10, 5.51849e-19
0.0134451, 2.23368e-10, 5.5704e-19
0.013554, 2.29648e-10, 5.62182e-19
0.0136637, 2.36117e-10, 5.67266e-19
0.0137743, 2.4278e-10, 5.72293e-19
0.0138858, 2.49643e-10, 5.77261e-19
0.0139982, 2.56714e-10, 5.82166e-19
0.0141116, 2.63997e-10, 5.87009e-19
0.0142258, 2.71501e-10, 5.91778e-19
0.014341, 2.79232e-10, 5.96477e-19
0.0144571, 2.87198e-10, 6.011e-19
0.0145741, 2.95407e-10, 6.05642e-19
0.0146921, 3.03866e-10, 6.10105e-19
0.014811, 3.12583e-10, 6.14482e-19
0.0149309, 3.21567e-10, 6.18772e-19
0.0150518, 3.30827e-10, 6.22972e-19
0.0151737, 3.40371e-10, 6.2708e-19
0.0152965, 3.50209e-10, 6.31088e-19
0.0154203, 3.60351e-10, 6.34996e-19
0.0155452, 3.70807e-10, 6.38805e-19
0.015671, 3.81587e-10, 6.42506e-19
0.0157979, 3.92701e-10, 6.461e-19
0.0159258, 4.04161e-10, 6.49583e-19
0.0160547, 4.15979e-10, 6.52951e-19
0.0161847, 4.28166e-10, 6.56205e-19
0.0163157, 4.40734e-10, 6.59338e-19
0.0164478, 4.53697e-10, 6.6235e-19
0.016581, 4.67067e-10, 6.6524e-19
0.0167152, 4.80859e-10, 6.68001e-19
0.0168505, 4.95086e-10, 6.70634e-19
0.0169869, 5.09763e-10, 6.73136e-19
0.0171245, 5.24905e-10, 6.75507e-19
0.0172631, 5.40528e-10, 6.77741e-19
0.0174028, 5.56649e-10, 6.79837e-19
0.0175437, 5.73284e-10, 6.81795e-19
0.0176858, 5.9045e-10, 6.83613e-19
0.0178289, 6.08167e-10, 6.85287e-19
0.0179733, 6.26452e-10, 6.86817e-19
0.0181188, 6.45325e-10, 6.88202e-19
0.0182655, 6.64806e-10, 6.89439e-19
0.0184133, 6.84917e-10, 6.90528e-19
0.0185624, 7.05678e-10, 6.91467e-19
0.0187127, 7.27113e-10, 6.92256e-19
0.0188642, 7.49244e-10, 6.92892e-19
0.0190169, 7.72096e-10, 6.93376e-19
0.0191708, 7.95694e-10, 6.93707e-19
0.019326, 8.20063e-10, 6.93884e-19
0.0194825, 8.45231e-10, 6.93907e-19
0.0196402, 8.71225e-10, 6.93774e-19
0.0197992, 8.98075e-10, 6.93487e-19
0.0199595, 9.25809e-10, 6.93045e-19
0.0201211, 9.54459e-10, 6.92447e-19
0.020284, 9.84058e-10, 6.91694e-19
0.0204482, 1.01464e-09, 6.90787e-19
0.0206138, 1.04624e-09, 6.89725e-19
0.0207806, 1.07888e-09, 6.88509e-19
0.0209489, 1.11262e-09, 6.8714e-19
0.0211185, 1.14749e-09, 6.85618e-19
0.0212894, 1.18352e-09, 6.83945e-19
0.0214618, 1.22077e-09, 6.82121e-19
0.0216355, 1.25926e-09, 6.80147e-19
0.0218107, 1.29906e-09, 6.78025e-19
0.0219873, 1.3402e-09, 6.75755e-19
0.0221653, 1.38273e-09, 6.7334e-19
0.0223447, 1.4267e-09, 6.70782e-19
0.0225256, 1.47216e-09, 6.68081e-19
0.022708, 1.51917e-09, 6.65239e-19
0.0228918, 1.56779e-09, 6.62259e-19
0.0230771, 1.61806e-09, 6.59143e-19
0.0232639, 1.67006e-09, 6.55892e-19
0.0234523, 1.72384e-09, 6.52507e-19
0.0236421, 1.77946e-09, 6.48995e-19
0.0238335, 1.83701e-09, 6.45354e-19
0.0240265, 1.89653e-09, 6.41587e-19
0.024221, 1.95811e-09, 6.37699e-19
0.0244171, 2.02183e-09, 6.3369e-19
0.0246148, 2.08775e-09, 6.29564e-19
0.024814, 2.15596e-09, 6.25326e-19
0.0250149, 2.22655e-09, 6.20975e-19
0.0252174, 2.2996e-09, 6.16516e-19
0.0254216, 2.3752e-09, 6.1195e-19
0.0256274, 2.45345e-09, 6.07283e-19
0.0258349, 2.53443e-09, 6.02517e-19
0.026044, 2.61827e-09, 5.97656e-19
0.0262549, 2.70505e-09, 5.927e-19
0.0264674, 2.79489e-09, 5.87657e-19
0.0266817, 2.8879e-09, 5.82526e-19
0.0268977, 2.9842e-09, 5.77314e-19
0.0271154, 3.08391e-09, 5.72023e-19
0.027335, 3.18716e-09, 5.66653e-19
0.0275562, 3.29409e-09, 5.61215e-19
0.0277793, 3.40481e-09, 5.55705e-19
0.0280042, 3.51949e-09, 5.50129e-19
0.0282309, 3.63826e-09, 5.44493e-19
0.0284595, 3.76128e-09, 5.38795e-19
0.0286899, 3.88871e-09, 5.33045e-19
0.0289222, 4.02072e-09, 5.27241e-19
0.0291563, 4.15747e-09, 5.21392e-19
0.0293923, 4.29915e-09, 5.15497e-19
0.0296303, 4.44594e-09, 5.09559e-19
0.0298702, 4.59803e-09, 5.03585e-19
0.030112, 4.75562e-09, 4.97576e-19
0.0303558, 4.91893e-09, 4.91536e-19
0.0306015, 5.08816e-09, 4.8547e-19
0.0308493, 5.26354e-09, 4.79377e-19
0.031099, 5.44531e-09, 4.73265e-19
0.0313508, 5.6337e-09, 4.67134e-19
0.0316046, 5.82897e-09, 4.60989e-19
0.0318604, 6.03139e-09, 4.54834e-19
0.0321184, 6.24121e-09, 4.48667e-19
0.0323784, 6.45873e-09, 4.42498e-19
0.0326405, 6.68424e-09, 4.36326e-19
0.0329048, 6.91805e-09, 4.30154e-19
0.0331711, 7.16046e-09, 4.23988e-19
0.0334397, 7.41181e-09, 4.17826e-19
0.0337104, 7.67245e-09, 4.11674e-19
0.0339833, 7.94273e-09, 4.05535e-19
0.0342584, 8.22301e-09, 3.9941e-19
0.0345358, 8.51369e-09, 3.93301e-19
0.0348154, 8.81516e-09, 3.87213e-19
0.0350972, 9.12784e-09, 3.81148e-19
0.0353813, 9.45216e-09, 3.75108e-19
0.0356678, 9.78857e-09, 3.69093e-19
0.0359565, 1.01375e-08, 3.6311e-19
0.0362476, 1.04995e-08, 3.57156e-19
0.0365411, 1.08751e-08, 3.51236e-19
0.0368369, 1.12647e-08, 3.45353e-19
0.0371351, 1.1669e-08, 3.39507e-19
0.0374358, 1.20884e-08, 3.33699e-19
0.0377388, 1.25236e-08, 3.27934e-19
0.0380443, 1.29751e-08, 3.22212e-19
0.0383523, 1.34437e-08, 3.16534e-19
0.0386628, 1.393e-08, 3.10902e-19
0.0389758, 1.44346e-08, 3.05319e-19
0.0392914, 1.49584e-08, 2.99783e-19
0.0396095, 1.55019e-08, 2.94299e-19
0.0399301, 1.60661e-08, 2.88869e-19
0.0402534, 1.66517e-08, 2.83489e-19
0.0405793, 1.72595e-08, 2.78165e-19
0.0409078, 1.78904e-08, 2.72896e-19
0.041239, 1.85454e-08, 2.67684e-19
0.0415728, 1.92253e-08, 2.6253e-19
0.0419094, 1.99311e-08, 2.57433e-19
0.0422487, 2.06639e-08, 2.52395e-19
0.0425907, 2.14247e-08, 2.47418e-19
0.0429355, 2.22147e-08, 2.42502e-19
0.0432831, 2.30349e-08, 2.37646e-19
0.0436335, 2.38865e-08, 2.32852e-19
0.0439867, 2.47708e-08, 2.28122e-19
0.0443428, 2.56891e-08, 2.23453e-19
0.0447018, 2.66427e-08, 2.18848e-19
0.0450637, 2.76331e-08, 2.14306e-19
0.0454285, 2.86615e-08, 2.09828e-19
0.0457963, 2.97297e-08, 2.05414e-19
0.0461671, 3.0839e-08, 2.01064e-19
0.0465408, 3.19912e-08, 1.9678e-19
0.0469176, 3.3188e-08, 1.92559e-19
0.0472974, 3.4431e-08, 1.88403e-19
0.0476803, 3.57222e-08, 1.84312e-19
0.0480663, 3.70635e-08, 1.80285e-19
0.0484555, 3.84568e-08, 1.76322e-19
0.0488477, 3.99042e-08, 1.72424e-19
0.0492432, 4.14079e-08, 1.6859e-19
0.0496418, 4.297e-08, 1.6482e-19
0.0500437, 4.45929e-08, 1.61114e-19
0.0504489, 4.62791e-08, 1.5747e-19
0.0508573, 4.8031e-08, 1.5389e-19
0.051269, 4.98512e-08, 1.50373e-19
0.0516841, 5.17425e-08, 1.46917e-19
0.0521025, 5.37078e-08, 1.43524e-19
0.0525243, 5.57498e-08, 1.40193e-19
0.0529495, 5.78718e-08, 1.36923e-19
0.0533782, 6.00769e-08, 1.33712e-19
0.0538103, 6.23683e-08, 1.30563e-19
0.0542459, 6.47497e-08, 1.27473e-19
0.0546851, 6.72245e-08, 1.24441e-19
0.0551278, 6.97965e-08, 1.21469e-19
0.0555741, 7.24695e-08, 1.18554e-19
0.056024, 7.52477e-08, 1.15696e-19
0.0564776, 7.81352e-08, 1.12895e-19
0.0569348, 8.11363e-08, 1.1015e-19
0.0573957, 8.42558e-08, 1.07461e-19
0.0578604, 8.74982e-08, 1.04826e-19
0.0583288, 9.08685e-08, 1.02245e-19
0.058801, 9.43718e-08, 9.97174e-20
0.059277, 9.80135e-08, 9.72427e-20
0.0597569, 1.01799e-07, 9.48198e-20
0.0602407, 1.05735e-07, 9.2448e-20
0.0607284, 1.09826e-07, 9.01269e-20
0.06122, 1.14079e-07, 8.78558e-20
0.0617156, 1.185e-07, 8.56337e-20
0.0622153, 1.23097e-07, 8.34597e-20
0.0627189, 1.27876e-07, 8.13338e-20
0.0632267, 1.32845e-07, 7.92544e-20
0.0637386, 1.38011e-07, 7.72212e-20
0.0642546, 1.43382e-07, 7.52336e-20
0.0647747, 1.48966e-07, 7.3291e-20
0.0652991, 1.54773e-07, 7.13921e-20
0.0658278, 1.60811e-07, 6.95361e-20
0.0663607, 1.67089e-07, 6.7723e-20
0.0668979, 1.73617e-07, 6.59516e-20
0.0674395, 1.80405e-07, 6.42211e-20
0.0679855, 1.87463e-07, 6.25308e-20
0.0685359, 1.94803e-07, 6.08802e-20
0.0690907, 2.02436e-07, 5.92686e-20
0.0696501, 2.10374e-07, 5.76949e-20
0.0702139, 2.18629e-07, 5.61589e-20
0.0707823, 2.27213e-07, 5.46595e-20
0.0713554, 2.36141e-07, 5.31959e-20
0.071933, 2.45425e-07, 5.1768e-20
0.0725154, 2.55081e-07, 5.03744e-20
0.0731025, 2.65124e-07, 4.90148e-20
0.0736943, 2.75569e-07, 4.76886e-20
0.0742909, 2.86431e-07, 4.6395e-20
0.0748923, 2.9773e-07, 4.51334e-20
0.0754986, 3.09481e-07, 4.3903e-20
0.0761098, 3.21703e-07, 4.27033e-20
0.076726, 3.34416e-07, 4.15334e-20
0.0773471, 3.47639e-07, 4.03932e-20
0.0779733, 3.61393e-07, 3.92815e-20
0.0786046, 3.75699e-07, 3.81979e-20
0.0792409, 3.9058e-07, 3.71421e-20
0.0798824, 4.06059e-07, 3.61131e-20
0.0805291, 4.22161e-07, 3.51104e-20
0.0811811, 4.3891e-07, 3.41334e-20
0.0818383, 4.56333e-07, 3.31817e-20
0.0825008, 4.74458e-07, 3.22547e-20
0.0831687, 4.93312e-07, 3.13517e-20
0.083842, 5.12925e-07, 3.04722e-20
0.0845208, 5.33329e-07, 2.96156e-20
0.085205, 5.54555e-07, 2.87817e-20
0.0858948, 5.76637e-07, 2.79696e-20
0.0865902, 5.99609e-07, 2.71789e-20
0.0872912, 6.23508e-07, 2.64092e-20
0.0879979, 6.48372e-07, 2.56599e-20
0.0887103, 6.74238e-07, 2.49306e-20
0.0894285, 7.0115e-07, 2.42207e-20
0.0901524, 7.29148e-07, 2.353e-20
0.0908823, 7.58277e-07, 2.28577e-20
0.091618, 7.88584e-07, 2.22036e-20
0.0923597, 8.20115e-07, 2.15671e-20
0.0931075, 8.52921e-07, 2.09478e-20
0.0938612, 8.87054e-07, 2.03454e-20
0.0946211, 9.22568e-07, 1.97594e-20
0.0953871, 9.59519e-07, 1.91894e-20
0.0961593, 9.97966e-07, 1.8635e-20
0.0969378, 1.03797e-06, 1.80958e-20
0.0977226, 1.07959e-06, 1.75714e-20
0.0985137, 1.1229e-06, 1.70615e-20
0.0993113, 1.16796e-06, 1.65657e-20
0.100115, 1.21485e-06, 1.60838e-20
0.100926, 1.26364e-06, 1.56148e-20
0.101743, 1.31441e-06, 1.51591e-20
0.102566, 1.36724e-06, 1.47165e-20
0.103397, 1.42221e-06, 1.42856e-20
0.104234, 1.47941e-06, 1.38671e-20
0.105078, 1.53893e-06, 1.34603e-20
0.105928, 1.60087e-06, 1.30652e-20
0.106786, 1.66532e-06, 1.26808e-20
0.10765, 1.73239e-06, 1.23077e-20
0.108522, 1.80218e-06, 1.19447e-20
0.109401, 1.87481e-06, 1.1592e-20
0.110286, 1.95039e-06, 1.12497e-20
0.111179, 2.02904e-06, 1.09169e-20
0.112079, 2.11088e-06, 1.05936e-20
0.112986, 2.19606e-06, 1.02797e-20
0.113901, 2.28469e-06, 9.97448e-21
0.114823, 2.37693e-06, 9.67816e-21
0.115753, 2.47293e-06, 9.39018e-21
0.11669, 2.57282e-06, 9.11064e-21
0.117635, 2.67679e-06, 8.83902e-21
0.118587, 2.78498e-06, 8.57542e-21
0.119547, 2.89758e-06, 8.31935e-21
0.120515, 3.01476e-06, 8.07062e-21
0.12149, 3.13671e-06, 7.8293e-21
0.122474, 3.26363e-06, 7.59472e-21
0.123466, 3.39572e-06, 7.36695e-21
0.124465, 3.53319e-06, 7.14604e-21
0.125473, 3.67626e-06, 6.93136e-21
0.126488, 3.82516e-06, 6.72318e-21
0.127513, 3.98013e-06, 6.52074e-21
0.128545, 4.14142e-06, 6.32447e-21
0.129585, 4.30928e-06, 6.134e-21
0.130635, 4.48398e-06, 5.94885e-21
0.131692, 4.66581e-06, 5.76939e-21
0.132758, 4.85505e-06, 5.59513e-21
0.133833, 5.05202e-06, 5.42595e-21
0.134916, 5.25701e-06, 5.26186e-21
0.136009, 5.47038e-06, 5.10243e-21
0.13711, 5.69245e-06, 4.94783e-21
0.13822, 5.92358e-06, 4.7978e-21
0.139339, 6.16414e-06, 4.65221e-21
0.140467, 6.41453e-06, 4.51094e-21
0.141604, 6.67514e-06, 4.37388e-21
0.14275, 6.94638e-06, 4.24091e-21
0.143906, 7.22871e-06, 4.11183e-21
0.145071, 7.52256e-06, 3.98662e-21
0.146246, 7.82842e-06, 3.86509e-21
0.147429, 8.14677e-06, 3.74733e-21
0.148623, 8.47813e-06, 3.63296e-21
0.149826, 8.82303e-06, 3.52207e-21
0.151039, 9.18202e-06, 3.41447e-21
0.152262, 9.55568e-06, 3.31008e-21
0.153495, 9.94462e-06, 3.20881e-21
0.154737, 1.03494e-05, 3.11066e-21
0.15599, 1.07708e-05, 3.01539e-21
0.157253, 1.12094e-05, 2.92299e-21
0.158526, 1.1666e-05, 2.83339e-21
0.159809, 1.21412e-05, 2.7465e-21
0.161103, 1.26358e-05, 2.6622e-21
0.162407, 1.31507e-05, 2.58047e-21
0.163722, 1.36867e-05, 2.50118e-21
0.165047, 1.42445e-05, 2.42432e-21
0.166384, 1.48252e-05, 2.34972e-21
0.167731, 1.54297e-05, 2.27742e-21
0.169088, 1.60588e-05, 2.20736e-21
0.170457, 1.67138e-05, 2.13937e-21
0.171837, 1.73955e-05, 2.07344e-21
0.173228, 1.81051e-05, 2.00952e-21
0.174631, 1.88438e-05, 1.94752e-21
0.176045, 1.96127e-05, 1.88741e-21
0.17747, 2.04131e-05, 1.82915e-21
0.178907, 2.12463e-05, 1.77265e-21
0.180355, 2.21135e-05, 1.71789e-21
0.181815, 2.30163e-05, 1.66479e-21
0.183287, 2.39561e-05, 1.61331e-21
0.184771, 2.49343e-05, 1.56339e-21
0.186267, 2.59526e-05, 1.515e-21
0.187775, 2.70126e-05, 1.46809e-21
0.189295, 2.81161e-05, 1.42262e-21
0.190827, 2.92647e-05, 1.37855e-21
0.192372, 3.04604e-05, 1.33582e-21
0.193929, 3.17051e-05, 1.2944e-21
0.195499, 3.30008e-05, 1.25425e-21
0.197082, 3.43496e-05, 1.21532e-21
0.198678, 3.57536e-05, 1.17758e-21
0.200286, 3.72152e-05, 1.14102e-21
0.201908, 3.87367e-05, 1.10556e-21
0.203542, 4.03206e-05, 1.07121e-21
0.20519, 4.19693e-05, 1.03791e-21
0.206851, 4.36857e-05, 1.00564e-21
0.208526, 4.54724e-05, 9.74347e-22
0.210214, 4.73324e-05, 9.44031e-22
0.211916, 4.92686e-05, 9.14643e-22
0.213631, 5.12842e-05, 8.86173e-22
0.215361, 5.33824e-05, 8.58564e-22
0.217104, 5.55667e-05, 8.31823e-22
0.218862, 5.78406e-05, 8.05893e-22
0.220634, 6.02077e-05, 7.80768e-22
0.22242, 6.26719e-05, 7.56424e-22
0.224221, 6.52371e-05, 7.32825e-22
0.226036, 6.79076e-05, 7.09963e-22
0.227866, 7.06875e-05, 6.87805e-22
0.22971, 7.35816e-05, 6.66342e-22
0.23157, 7.65943e-05, 6.45532e-22
0.233445, 7.97306e-05, 6.25366e-22
0.235335, 8.29956e-05, 6.05828e-22
0.23724, 8.63945e-05, 5.86898e-22
0.23916, 8.99329e-05, 5.68559e-22
0.241097, 9.36165e-05, 5.50776e-22
0.243048, 9.74512e-05, 5.33559e-22
0.245016, 0.000101443, 5.16866e-22
0.247, 0.000105599, 5.00692e-22
0.248999, 0.000109926, 4.85028e-22
0.251015, 0.00011443, 4.69844e-22
0.253047, 0.000119118, 4.55135e-22
0.255096, 0.000124, 4.4088e-22
0.257161, 0.000129081, 4.27072e-22
0.259243, 0.000134371, 4.13692e-22
0.261342, 0.000139879, 4.00728e-22
0.263457, 0.000145612, 3.88173e-22
0.26559, 0.000151581, 3.76004e-22
0.26774, 0.000157794, 3.64215e-22
0.269908, 0.000164263, 3.52791e-22
0.272093, 0.000170998, 3.41726e-22
0.274296, 0.000178008, 3.31004e-22
0.276516, 0.000185307, 3.20621e-22
0.278755, 0.000192905, 3.10557e-22
0.281012, 0.000200816, 3.00808e-22
0.283287, 0.000209051, 2.91364e-22
0.28558, 0.000217624, 2.82217e-22
0.287892, 0.000226549, 2.73354e-22
0.290223, 0.000235841, 2.64766e-22
0.292572, 0.000245515, 2.5645e-22
0.294941, 0.000255585, 2.48391e-22
0.297329, 0.000266069, 2.40584e-22
0.299736, 0.000276984, 2.33023e-22
0.302162, 0.000288347, 2.25699e-22
0.304608, 0.000300177, 2.18604e-22
0.307074, 0.000312492, 2.1173e-22
0.30956, 0.000325314, 2.05071e-22
0.312066, 0.000338662, 1.98621e-22
0.314593, 0.000352558, 1.92371e-22
0.31714, 0.000367025, 1.86318e-22
0.319707, 0.000382086, 1.80456e-22
0.322295, 0.000397766, 1.74777e-22
0.324905, 0.000414091, 1.69274e-22
0.327535, 0.000431085, 1.63946e-22
0.330187, 0.000448778, 1.58783e-22
0.33286, 0.000467198, 1.53783e-22
0.335554, 0.000486374, 1.48942e-22
0.338271, 0.000506339, 1.4425e-22
0.341009, 0.000527123, 1.39707e-22
0.34377, 0.000548762, 1.35305e-22
0.346553, 0.000571289, 1.31042e-22
0.349359, 0.000594742, 1.26912e-22
0.352187, 0.000619159, 1.22913e-22
0.355038, 0.000644579, 1.19039e-22
0.357913, 0.000671043, 1.15286e-22
0.36081, 0.000698595, 1.11652e-22
0.363731, 0.000727279, 1.08132e-22
0.366676, 0.000757142, 1.04721e-22
0.369644, 0.000788231, 1.0142e-22
0.372637, 0.000820599, 9.82204e-23
0.375653, 0.000854296, 9.51231e-23
0.378695, 0.000889378, 9.21216e-23
0.38176, 0.000925902, 8.92161e-23
0.384851, 0.000963927, 8.64008e-23
0.387967, 0.00100351, 8.36742e-23
0.391108, 0.00104473, 8.10336e-23
0.394274, 0.00108764, 7.84764e-23
0.397466, 0.00113231, 7.59994e-23
0.400683, 0.00117882, 7.3601e-23
0.403927, 0.00122724, 7.12774e-23
0.407197, 0.00127765, 6.90271e-23
0.410494, 0.00133013, 6.68474e-23
0.413817, 0.00138477, 6.47367e-23
0.417167, 0.00144165, 6.26925e-23
0.420544, 0.00150087, 6.07127e-23
0.423949, 0.00156253, 5.87949e-23
0.427381, 0.00162672, 5.69379e-23
0.430841, 0.00169355, 5.51392e-23
0.434329, 0.00176313, 5.33973e-23
0.437845, 0.00183556, 5.17104e-23
0.44139, 0.00191098, 5.00764e-23
0.444963, 0.00198949, 4.84942e-23
0.448566, 0.00207123, 4.69615e-23
0.452197, 0.00215633, 4.54776e-23
0.455858, 0.00224493, 4.40402e-23
0.459548, 0.00233718, 4.26484e-23
0.463269, 0.00243321, 4.13001e-23
0.467019, 0.00253319, 3.99947e-23
0.4708, 0.00263729, 3.87303e-23
0.474611, 0.00274566, 3.7506e-23
0.478454, 0.00285849, 3.632e-23
0.482327, 0.00297595, 3.51717e-23
0.486232, 0.00309825, 3.40595e-23
0.490168, 0.00322557, 3.29825e-23
0.494136, 0.00335813, 3.19395e-23
0.498137, 0.00349613, 3.09293e-23
0.50217, 0.00363982, 2.9951e-23
0.506235, 0.0037894, 2.90037e-23
0.510333, 0.00394514, 2.80864e-23
0.514465, 0.00410729, 2.71978e-23
0.51863, 0.00427609, 2.63374e-23
0.522828, 0.00445184, 2.55043e-23
0.527061, 0.00463482, 2.46973e-23
0.531328, 0.00482532, 2.39159e-23
0.535629, 0.00502365, 2.31592e-23
0.539966, 0.00523014, 2.24263e-23
0.544337, 0.00544511, 2.17167e-23
0.548744, 0.00566893, 2.10294e-23
0.553186, 0.00590195, 2.03639e-23
0.557665, 0.00614455, 1.97194e-23
0.562179, 0.00639713, 1.90953e-23
0.566731, 0.00666009, 1.84908e-23
0.571319, 0.00693386, 1.79056e-23
0.575944, 0.00721889, 1.73388e-23
0.580607, 0.00751565, 1.67899e-23
0.585307, 0.0078246, 1.62584e-23
0.590045, 0.00814626, 1.57437e-23
0.594822, 0.00848115, 1.52453e-23
0.599638, 0.00882981, 1.47626e-23
0.604492, 0.0091928, 1.42952e-23
0.609386, 0.00957072, 1.38425e-23
0.614319, 0.00996419, 1.34043e-23
0.619293, 0.0103738, 1.29797e-23
0.624306, 0.0108003, 1.25688e-23
0.62936, 0.0112443, 1.21708e-23
0.634456, 0.0117066, 1.17853e-23
0.639592, 0.0121879, 1.1412e-23
0.64477, 0.012689, 1.10506e-23
0.64999, 0.0132107, 1.07006e-23
0.655252, 0.0137539, 1.03617e-23
0.660556, 0.0143194, 1.00335e-23
0.665904, 0.0149081, 9.71569e-24
0.671295, 0.0155211, 9.40793e-24
0.67673, 0.0161592, 9.10989e-24
0.682208, 0.0168236, 8.82133e-24
0.687731, 0.0175154, 8.54188e-24
0.693299, 0.0182355, 8.27125e-24
0.698912, 0.0189853, 8.0092e-24
0.70457, 0.019766, 7.75546e-24
0.710274, 0.0205787, 7.50974e-24
0.716024, 0.0214249, 7.27181e-24
0.721821, 0.0223059, 7.04139e-24
0.727664, 0.0232231, 6.81831e-24
0.733555, 0.024178, 6.60226e-24
0.739494, 0.0251722, 6.39304e-24
0.74548, 0.0262073, 6.19048e-24
0.751516, 0.0272849, 5.99428e-24
0.7576, 0.0284069, 5.80433e-24
0.763733, 0.029575, 5.6204e-24
0.769916, 0.0307912, 5.44228e-24
0.776149, 0.0320573, 5.2698e-24
0.782432, 0.0333756, 5.1028e-24
0.788767, 0.0347481, 4.94106e-24
0.795152, 0.036177, 4.78447e-24
0.801589, 0.0376647, 4.63284e-24
0.808079, 0.0392136, 4.48599e-24
0.814621, 0.0408262, 4.3438e-24
0.821216, 0.0425051, 4.20611e-24
0.827864, 0.044253, 4.07279e-24
0.834566, 0.0460729, 3.9437e-24
0.841322, 0.0479676, 3.81869e-24
0.848134, 0.0499402, 3.69763e-24
0.855, 0.051994, 3.58042e-24
0.861922, 0.0541323, 3.46691e-24
0.868899, 0.0563584, 3.35702e-24
0.875934, 0.0586762, 3.25059e-24
0.883025, 0.0610893, 3.14754e-24
0.890174, 0.0636016, 3.04775e-24
0.89738, 0.0662173, 2.95113e-24
0.904645, 0.0689406, 2.85757e-24
0.911969, 0.0717759, 2.76697e-24
0.919352, 0.0747278, 2.67924e-24
0.926795, 0.0778011, 2.59429e-24
0.934298, 0.0810008, 2.51204e-24
0.941861, 0.0843321, 2.4324e-24
0.949486, 0.0878005, 2.35527e-24
0.957173, 0.0914115, 2.28059e-24
0.964922, 0.0951711, 2.20828e-24
0.972734, 0.0990852, 2.13825e-24
0.980609, 0.10316, 2.07045e-24
0.988547, 0.107403, 2.00481e-24
0.99655, 0.111821, 1.94123e-24
1.00462, 0.11642, 1.87966e-24
1.01275, 0.121208, 1.82008e-24
1.02095, 0.126193, 1.76235e-24
1.02922, 0.131383, 1.70643e-24
1.03755, 0.136787, 1.65233e-24
1.04595, 0.142413, 1.59993e-24
1.05441, 0.14827, 1.54924e-24
1.06295, 0.154368, 1.50008e-24
1.07156, 0.160718, 1.45249e-24
1.08023, 0.167328, 1.40645e-24
1.08898, 0.17421, 1.36182e-24
1.09779, 0.181376, 1.31866e-24
1.10668, 0.188836, 1.27682e-24
1.11564, 0.196603, 1.23633e-24
1.12467, 0.204689, 1.19712e-24
1.13378, 0.213108, 1.15913e-24
1.14295, 0.221873, 1.12241e-24
1.15221, 0.230999, 1.08678e-24
1.16154, 0.2405, 1.0523e-24
1.17094, 0.250393, 1.01894e-24
1.18042, 0.260692, 9.86618e-25
1.18997, 0.271414, 9.55344e-25
1.19961, 0.282578, 9.25022e-25
1.20932, 0.294201, 8.95687e-25
1.21911, 0.306302, 8.67277e-25
1.22898, 0.318901, 8.39766e-25
1.23893, 0.332018, 8.13128e-25
1.24896, 0.345675, 7.87335e-25
1.25907, 0.359893, 7.62363e-25
