f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.82123e-15
0.008912, 5.76151e-11, 1.76407e-15
0.00898414, 5.91038e-11, 1.7087e-15
0.00905688, 6.06335e-11, 1.65505e-15
0.0091302, 6.22055e-11, 1.60308e-15
0.00920411, 6.38208e-11, 1.55273e-15
0.00927863, 6.54809e-11, 1.50395e-15
0.00935374, 6.7187e-11, 1.4567e-15
0.00942947, 6.89404e-11, 1.41093e-15
0.00950581, 7.07424e-11, 1.36658e-15
0.00958276, 7.25946e-11, 1.32363e-15
0.00966034, 7.44984e-11, 1.28202e-15
0.00973855, 7.64553e-11, 1.24171e-15
0.00981739, 7.84668e-11, 1.20266e-15
0.00989687, 8.05346e-11, 1.16483e-15
0.00997699, 8.26603e-11, 1.12819e-15
0.0100578, 8.48456e-11, 1.09268e-15
0.0101392, 8.70923e-11, 1.05831e-15
0.0102213, 8.94022e-11, 1.025e-15
0.010304, 9.17772e-11, 9.92755e-16
0.0103874, 9.42192e-11, 9.61511e-16
0.0104715, 9.67302e-11, 9.31238e-16
0.0105563, 9.93123e-11, 9.01908e-16
0.0106418, 1.01968e-10, 8.73493e-16
0.0107279, 1.04698e-10, 8.46e-16
0.0108148, 1.07506e-10, 8.19337e-16
0.0109023, 1.10395e-10, 7.93542e-16
0.0109906, 1.13365e-10, 7.6853e-16
0.0110796, 1.16421e-10, 7.44307e-16
0.0111693, 1.19564e-10, 7.20851e-16
0.0112597, 1.22797e-10, 6.98138e-16
0.0113508, 1.26123e-10, 6.76145e-16
0.0114427, 1.29545e-10, 6.54829e-16
0.0115354, 1.33065e-10, 6.3417e-16
0.0116287, 1.36687e-10, 6.14193e-16
0.0117229, 1.40414e-10, 5.94813e-16
0.0118178, 1.44249e-10, 5.76056e-16
0.0119135, 1.48195e-10, 5.57882e-16
0.0120099, 1.52255e-10, 5.40293e-16
0.0121071, 1.56434e-10, 5.23253e-16
0.0122052, 1.60735e-10, 5.06731e-16
0.012304, 1.65162e-10, 4.90744e-16
0.0124036, 1.69718e-10, 4.75259e-16
0.012504, 1.74407e-10, 4.60263e-16
0.0126052, 1.79235e-10, 4.45741e-16
0.0127073, 1.84205e-10, 4.31664e-16
0.0128101, 1.89321e-10, 4.18048e-16
0.0129138, 1.94589e-10, 4.04851e-16
0.0130184, 2.00012e-10, 3.92062e-16
0.0131238, 2.05597e-10, 3.79682e-16
0.01323, 2.11347e-10, 3.67698e-16
0.0133371, 2.17269e-10, 3.56087e-16
0.0134451, 2.23368e-10, 3.44838e-16
0.013554, 2.29648e-10, 3.33941e-16
0.0136637, 2.36117e-10, 3.23395e-16
0.0137743, 2.4278e-10, 3.13181e-16
0.0138858, 2.49643e-10, 3.03288e-16
0.0139982, 2.56714e-10, 2.93707e-16
0.0141116, 2.63997e-10, 2.8442e-16
0.0142258, 2.71501e-10, 2.75436e-16
0.014341, 2.79232e-10, 2.6673e-16
0.0144571, 2.87198e-10, 2.583e-16
0.0145741, 2.95407e-10, 2.50139e-16
0.0146921, 3.03866e-10, 2.42232e-16
0.014811, 3.12583e-10, 2.34578e-16
0.0149309, 3.21567e-10, 2.27163e-16
0.0150518, 3.30827e-10, 2.1998e-16
0.0151737, 3.40371e-10, 2.13022e-16
0.0152965, 3.50209e-10, 2.06289e-16
0.0154203, 3.60351e-10, 1.99768e-16
0.0155452, 3.70807e-10, 1.93448e-16
0.015671, 3.81587e-10, 1.87333e-16
0.0157979, 3.92701e-10, 1.81407e-16
0.0159258, 4.04161e-10, 1.7567e-16
0.0160547, 4.15979e-10, 1.70115e-16
0.0161847, 4.28166e-10, 1.64733e-16
0.0163157, 4.40734e-10, 1.59523e-16
0.0164478, 4.53697e-10, 1.54476e-16
0.016581, 4.67067e-10, 1.49587e-16
0.0167152, 4.80859e-10, 1.44856e-16
0.0168505, 4.95086e-10, 1.40274e-16
0.0169869, 5.09763e-10, 1.35836e-16
0.0171245, 5.24905e-10, 1.31535e-16
0.0172631, 5.40528e-10, 1.27374e-16
0.0174028, 5.56649e-10, 1.23345e-16
0.0175437, 5.73284e-10, 1.19441e-16
0.0176858, 5.9045e-10, 1.15659e-16
0.0178289, 6.08167e-10, 1.12001e-16
0.0179733, 6.26452e-10, 1.08454e-16
0.0181188, 6.45325e-10, 1.05022e-16
0.0182655, 6.64806e-10, 1.01697e-16
0.0184133, 6.84917e-10, 9.84792e-17
0.0185624, 7.05678e-10, 9.53611e-17
0.0187127, 7.27113e-10, 9.23417e-17
0.0188642, 7.49244e-10, 8.94181e-17
0.0190169, 7.72096e-10, 8.65875e-17
0.0191708, 7.95694e-10, 8.38469e-17
0.019326, 8.20063e-10, 8.11921e-17
0.0194825, 8.45231e-10, 7.86206e-17
0.0196402, 8.71225e-10, 7.61315e-17
0.0197992, 8.98075e-10, 7.37207e-17
0.0199595, 9.25809e-10, 7.1386e-17
0.0201211, 9.54459e-10, 6.91251e-17
0.020284, 9.84058e-10, 6.69359e-17
0.0204482, 1.01464e-09, 6.48161e-17
0.0206138, 1.04624e-09, 6.27626e-17
0.0207806, 1.07888e-09, 6.07757e-17
0.0209489, 1.11262e-09, 5.885e-17
0.0211185, 1.14749e-09, 5.69859e-17
0.0212894, 1.18352e-09, 5.51815e-17
0.0214618, 1.22077e-09, 5.3433e-17
0.0216355, 1.25926e-09, 5.17409e-17
0.0218107, 1.29906e-09, 5.01014e-17
0.0219873, 1.3402e-09, 4.85139e-17
0.0221653, 1.38273e-09, 4.6977e-17
0.0223447, 1.4267e-09, 4.5489e-17
0.0225256, 1.47216e-09, 4.40478e-17
0.022708, 1.51917e-09, 4.26519e-17
0.0228918, 1.56779e-09, 4.13008e-17
0.0230771, 1.61806e-09, 3.99924e-17
0.0232639, 1.67006e-09, 3.87253e-17
0.0234523, 1.72384e-09, 3.74979e-17
0.0236421, 1.77946e-09, 3.631e-17
0.0238335, 1.83701e-09, 3.51594e-17
0.0240265, 1.89653e-09, 3.4045e-17
0.024221, 1.95811e-09, 3.29661e-17
0.0244171, 2.02183e-09, 3.19213e-17
0.0246148, 2.08775e-09, 3.09096e-17
0.024814, 2.15596e-09, 2.99303e-17
0.0250149, 2.22655e-09, 2.89817e-17
0.0252174, 2.2996e-09, 2.80632e-17
0.0254216, 2.3752e-09, 2.71736e-17
0.0256274, 2.45345e-09, 2.63123e-17
0.0258349, 2.53443e-09, 2.54782e-17
0.026044, 2.61827e-09, 2.46708e-17
0.0262549, 2.70505e-09, 2.38887e-17
0.0264674, 2.79489e-09, 2.31316e-17
0.0266817, 2.8879e-09, 2.23983e-17
0.0268977, 2.9842e-09, 2.16883e-17
0.0271154, 3.08391e-09, 2.1001e-17
0.027335, 3.18716e-09, 2.0335e-17
0.0275562, 3.29409e-09, 1.96906e-17
0.0277793, 3.40481e-09, 1.90664e-17
0.0280042, 3.51949e-09, 1.84619e-17
0.0282309, 3.63826e-09, 1.78767e-17
0.0284595, 3.76128e-09, 1.73098e-17
0.0286899, 3.88871e-09, 1.6761e-17
0.0289222, 4.02072e-09, 1.62295e-17
0.0291563, 4.15747e-09, 1.57151e-17
0.0293923, 4.29915e-09, 1.52169e-17
0.0296303, 4.44594e-09, 1.47343e-17
0.0298702, 4.59803e-09, 1.42671e-17
0.030112, 4.75562e-09, 1.38148e-17
0.0303558, 4.91893e-09, 1.33767e-17
0.0306015, 5.08816e-09, 1.29527e-17
0.0308493, 5.26354e-09, 1.25419e-17
0.031099, 5.44531e-09, 1.21443e-17
0.0313508, 5.6337e-09, 1.17591e-17
0.0316046, 5.82897e-09, 1.13862e-17
0.0318604, 6.03139e-09, 1.10253e-17
0.0321184, 6.24121e-09, 1.06756e-17
0.0323784, 6.45873e-09, 1.03371e-17
0.0326405, 6.68424e-09, 1.00093e-17
0.0329048, 6.91805e-09, 9.69181e-18
0.0331711, 7.16046e-09, 9.38456e-18
0.0334397, 7.41181e-09, 9.08689e-18
0.0337104, 7.67245e-09, 8.79874e-18
0.0339833, 7.94273e-09, 8.51971e-18
0.0342584, 8.22301e-09, 8.24953e-18
0.0345358, 8.51369e-09, 7.98785e-18
0.0348154, 8.81516e-09, 7.73451e-18
0.0350972, 9.12784e-09, 7.48926e-18
0.0353813, 9.45216e-09, 7.25177e-18
0.0356678, 9.78857e-09, 7.02172e-18
0.0359565, 1.01375e-08, 6.79906e-18
0.0362476, 1.04995e-08, 6.58341e-18
0.0365411, 1.08751e-08, 6.37457e-18
0.0368369, 1.12647e-08, 6.17241e-18
0.0371351, 1.1669e-08, 5.97665e-18
0.0374358, 1.20884e-08, 5.78704e-18
0.0377388, 1.25236e-08, 5.60353e-18
0.0380443, 1.29751e-08, 5.42581e-18
0.0383523, 1.34437e-08, 5.2537e-18
0.0386628, 1.393e-08, 5.08705e-18
0.0389758, 1.44346e-08, 4.9257e-18
0.0392914, 1.49584e-08, 4.76943e-18
0.0396095, 1.55019e-08, 4.61814e-18
0.0399301, 1.60661e-08, 4.47168e-18
0.0402534, 1.66517e-08, 4.32982e-18
0.0405793, 1.72595e-08, 4.19246e-18
0.0409078, 1.78904e-08, 4.05948e-18
0.041239, 1.85454e-08, 3.9307e-18
0.0415728, 1.92253e-08, 3.80603e-18
0.0419094, 1.99311e-08, 3.68529e-18
0.0422487, 2.06639e-08, 3.56838e-18
0.0425907, 2.14247e-08, 3.45519e-18
0.0429355, 2.22147e-08, 3.34558e-18
0.0432831, 2.30349e-08, 3.23945e-18
0.0436335, 2.38865e-08, 3.13669e-18
0.0439867, 2.47708e-08, 3.03719e-18
0.0443428, 2.56891e-08, 2.94084e-18
0.0447018, 2.66427e-08, 2.84754e-18
0.0450637, 2.76331e-08, 2.75721e-18
0.0454285, 2.86615e-08, 2.66974e-18
0.0457963, 2.97297e-08, 2.58504e-18
0.0461671, 3.0839e-08, 2.50302e-18
0.0465408, 3.19912e-08, 2.42362e-18
0.0469176, 3.3188e-08, 2.34673e-18
0.0472974, 3.4431e-08, 2.27228e-18
0.0476803, 3.57222e-08, 2.2002e-18
0.0480663, 3.70635e-08, 2.13039e-18
0.0484555, 3.84568e-08, 2.06279e-18
0.0488477, 3.99042e-08, 1.99736e-18
0.0492432, 4.14079e-08, 1.93399e-18
0.0496418, 4.297e-08, 1.87264e-18
0.0500437, 4.45929e-08, 1.81322e-18
0.0504489, 4.62791e-08, 1.75569e-18
0.0508573, 4.8031e-08, 1.69999e-18
0.051269, 4.98512e-08, 1.64605e-18
0.0516841, 5.17425e-08, 1.59382e-18
0.0521025, 5.37078e-08, 1.54326e-18
0.0525243, 5.57498e-08, 1.4943e-18
0.0529495, 5.78718e-08, 1.44689e-18
0.0533782, 6.00769e-08, 1.40098e-18
0.0538103, 6.23683e-08, 1.35653e-18
0.0542459, 6.47497e-08, 1.31349e-18
0.0546851, 6.72245e-08, 1.27181e-18
0.0551278, 6.97965e-08, 1.23146e-18
0.0555741, 7.24695e-08, 1.19239e-18
0.056024, 7.52477e-08, 1.15456e-18
0.0564776, 7.81352e-08, 1.11792e-18
0.0569348, 8.11363e-08, 1.08245e-18
0.0573957, 8.42558e-08, 1.04811e-18
0.0578604, 8.74982e-08, 1.01485e-18
0.0583288, 9.08685e-08, 9.82649e-19
0.058801, 9.43718e-08, 9.51471e-19
0.059277, 9.80135e-08, 9.21283e-19
0.0597569, 1.01799e-07, 8.9205e-19
0.0602407, 1.05735e-07, 8.63744e-19
0.0607284, 1.09826e-07, 8.36336e-19
0.06122, 1.14079e-07, 8.09801e-19
0.0617156, 1.185e-07, 7.84107e-19
0.0622153, 1.23097e-07, 7.59223e-19
0.0627189, 1.27876e-07, 7.35136e-19
0.0632267, 1.32845e-07, 7.11808e-19
0.0637386, 1.38011e-07, 6.8922e-19
0.0642546, 1.43382e-07, 6.6735e-19
0.0647747, 1.48966e-07, 6.46178e-19
0.0652991, 1.54773e-07, 6.25674e-19
0.0658278, 1.60811e-07, 6.05818e-19
0.0663607, 1.67089e-07, 5.86595e-19
0.0668979, 1.73617e-07, 5.67983e-19
0.0674395, 1.80405e-07, 5.4996e-19
0.0679855, 1.87463e-07, 5.32507e-19
0.0685359, 1.94803e-07, 5.1561e-19
0.0690907, 2.02436e-07, 4.9925e-19
0.0696501, 2.10374e-07, 4.83406e-19
0.0702139, 2.18629e-07, 4.68068e-19
0.0707823, 2.27213e-07, 4.53216e-19
0.0713554, 2.36141e-07, 4.38833e-19
0.071933, 2.45425e-07, 4.24909e-19
0.0725154, 2.55081e-07, 4.11425e-19
0.0731025, 2.65124e-07, 3.98368e-19
0.0736943, 2.75569e-07, 3.85727e-19
0.0742909, 2.86431e-07, 3.73487e-19
0.0748923, 2.9773e-07, 3.61636e-19
0.0754986, 3.09481e-07, 3.5016e-19
0.0761098, 3.21703e-07, 3.39049e-19
0.076726, 3.34416e-07, 3.28289e-19
0.0773471, 3.47639e-07, 3.17872e-19
0.0779733, 3.61393e-07, 3.07785e-19
0.0786046, 3.75699e-07, 2.98017e-19
0.0792409, 3.9058e-07, 2.88561e-19
0.0798824, 4.06059e-07, 2.79404e-19
0.0805291, 4.22161e-07, 2.70538e-19
0.0811811, 4.3891e-07, 2.61952e-19
0.0818383, 4.56333e-07, 2.53639e-19
0.0825008, 4.74458e-07, 2.45591e-19
0.0831687, 4.93312e-07, 2.37797e-19
0.083842, 5.12925e-07, 2.30251e-19
0.0845208, 5.33329e-07, 2.22944e-19
0.085205, 5.54555e-07, 2.1587e-19
0.0858948, 5.76637e-07, 2.09019e-19
0.0865902, 5.99609e-07, 2.02386e-19
0.0872912, 6.23508e-07, 1.95963e-19
0.0879979, 6.48372e-07, 1.89745e-19
0.0887103, 6.74238e-07, 1.83723e-19
0.0894285, 7.0115e-07, 1.77893e-19
0.0901524, 7.29148e-07, 1.72248e-19
0.0908823, 7.58277e-07, 1.66781e-19
0.091618, 7.88584e-07, 1.61489e-19
0.0923597, 8.20115e-07, 1.56364e-19
0.0931075, 8.52921e-07, 1.51402e-19
0.0938612, 8.87054e-07, 1.46597e-19
0.0946211, 9.22568e-07, 1.41945e-19
0.0953871, 9.59519e-07, 1.37441e-19
0.0961593, 9.97966e-07, 1.33079e-19
0.0969378, 1.03797e-06, 1.28856e-19
0.0977226, 1.07959e-06, 1.24766e-19
0.0985137, 1.1229e-06, 1.20807e-19
0.0993113, 1.16796e-06, 1.16973e-19
0.100115, 1.21485e-06, 1.13262e-19
0.100926, 1.26364e-06, 1.09666e-19
0.101743, 1.31441e-06, 1.06186e-19
0.102566, 1.36724e-06, 1.02819e-19
0.103397, 1.42221e-06, 9.9553e-20
0.104234, 1.47941e-06, 9.63939e-20
0.105078, 1.53893e-06, 9.33343e-20
0.105928, 1.60087e-06, 9.03746e-20
0.106786, 1.66532e-06, 8.75051e-20
0.10765, 1.73239e-06, 8.47297e-20
0.108522, 1.80218e-06, 8.20393e-20
0.109401, 1.87481e-06, 7.94344e-20
0.110286, 1.95039e-06, 7.69154e-20
0.111179, 2.02904e-06, 7.4474e-20
0.112079, 2.11088e-06, 7.21108e-20
0.112986, 2.19606e-06, 6.98232e-20
0.113901, 2.28469e-06, 6.76066e-20
0.114823, 2.37693e-06, 6.54613e-20
0.115753, 2.47293e-06, 6.33829e-20
0.11669, 2.57282e-06, 6.13716e-20
0.117635, 2.67679e-06, 5.94233e-20
0.118587, 2.78498e-06, 5.75381e-20
0.119547, 2.89758e-06, 5.57121e-20
0.120515, 3.01476e-06, 5.39437e-20
0.12149, 3.13671e-06, 5.22329e-20
0.122474, 3.26363e-06, 5.05745e-20
0.123466, 3.39572e-06, 4.89687e-20
0.124465, 3.53319e-06, 4.74154e-20
0.125473, 3.67626e-06, 4.59101e-20
0.126488, 3.82516e-06, 4.44542e-20
0.127513, 3.98013e-06, 4.30421e-20
0.128545, 4.14142e-06, 4.16765e-20
0.129585, 4.30928e-06, 4.03547e-20
0.130635, 4.48398e-06, 3.90729e-20
0.131692, 4.66581e-06, 3.78335e-20
0.132758, 4.85505e-06, 3.6633e-20
0.133833, 5.05202e-06, 3.54701e-20
0.134916, 5.25701e-06, 3.43449e-20
0.136009, 5.47038e-06, 3.32542e-20
0.13711, 5.69245e-06, 3.21989e-20
0.13822, 5.92358e-06, 3.1177e-20
0.139339, 6.16414e-06, 3.01876e-20
0.140467, 6.41453e-06, 2.92296e-20
0.141604, 6.67514e-06, 2.83021e-20
0.14275, 6.94638e-06, 2.74041e-20
0.143906, 7.22871e-06, 2.65342e-20
0.145071, 7.52256e-06, 2.56921e-20
0.146246, 7.82842e-06, 2.48763e-20
0.147429, 8.14677e-06, 2.40875e-20
0.148623, 8.47813e-06, 2.33227e-20
0.149826, 8.82303e-06, 2.25827e-20
0.151039, 9.18202e-06, 2.1866e-20
0.152262, 9.55568e-06, 2.11719e-20
0.153495, 9.94462e-06, 2.04998e-20
0.154737, 1.03494e-05, 1.98495e-20
0.15599, 1.07708e-05, 1.92194e-20
0.157253, 1.12094e-05, 1.86094e-20
0.158526, 1.1666e-05, 1.80188e-20
0.159809, 1.21412e-05, 1.74471e-20
0.161103, 1.26358e-05, 1.68933e-20
0.162407, 1.31507e-05, 1.63573e-20
0.163722, 1.36867e-05, 1.5838e-20
0.165047, 1.42445e-05, 1.53356e-20
0.166384, 1.48252e-05, 1.48486e-20
0.167731, 1.54297e-05, 1.43773e-20
0.169088, 1.60588e-05, 1.39213e-20
0.170457, 1.67138e-05, 1.34795e-20
0.171837, 1.73955e-05, 1.30517e-20
0.173228, 1.81051e-05, 1.26375e-20
0.174631, 1.88438e-05, 1.22362e-20
0.176045, 1.96127e-05, 1.18478e-20
0.17747, 2.04131e-05, 1.14719e-20
0.178907, 2.12463e-05, 1.11077e-20
0.180355, 2.21135e-05, 1.07553e-20
0.181815, 2.30163e-05, 1.0414e-20
0.183287, 2.39561e-05, 1.00834e-20
0.184771, 2.49343e-05, 9.76339e-21
0.186267, 2.59526e-05, 9.4535e-21
0.187775, 2.70126e-05, 9.15347e-21
0.189295, 2.81161e-05, 8.863e-21
0.190827, 2.92647e-05, 8.5818e-21
0.192372, 3.04604e-05, 8.30941e-21
0.193929, 3.17051e-05, 8.04576e-21
0.195499, 3.30008e-05, 7.79041e-21
0.197082, 3.43496e-05, 7.54312e-21
0.198678, 3.57536e-05, 7.30365e-21
0.200286, 3.72152e-05, 7.07192e-21
0.201908, 3.87367e-05, 6.8474e-21
0.203542, 4.03206e-05, 6.63016e-21
0.20519, 4.19693e-05, 6.41971e-21
0.206851, 4.36857e-05, 6.21599e-21
0.208526, 4.54724e-05, 6.01866e-21
0.210214, 4.73324e-05, 5.82767e-21
0.211916, 4.92686e-05, 5.64269e-21
0.213631, 5.12842e-05, 5.46367e-21
0.215361, 5.33824e-05, 5.29022e-21
0.217104, 5.55667e-05, 5.12237e-21
0.218862, 5.78406e-05, 4.95977e-21
0.220634, 6.02077e-05, 4.80234e-21
0.22242, 6.26719e-05, 4.64994e-21
0.224221, 6.52371e-05, 4.50234e-21
0.226036, 6.79076e-05, 4.35946e-21
0.227866, 7.06875e-05, 4.2211e-21
0.22971, 7.35816e-05, 4.08719e-21
0.23157, 7.65943e-05, 3.95745e-21
0.233445, 7.97306e-05, 3.83183e-21
0.235335, 8.29956e-05, 3.71021e-21
0.23724, 8.63945e-05, 3.59247e-21
0.23916, 8.99329e-05, 3.47849e-21
0.241097, 9.36165e-05, 3.36805e-21
0.243048, 9.74512e-05, 3.2612e-21
0.245016, 0.000101443, 3.15768e-21
0.247, 0.000105599, 3.05744e-21
0.248999, 0.000109926, 2.96044e-21
0.251015, 0.00011443, 2.86647e-21
0.253047, 0.000119118, 2.7755e-21
0.255096, 0.000124, 2.6874e-21
0.257161, 0.000129081, 2.60212e-21
0.259243, 0.000134371, 2.51953e-21
0.261342, 0.000139879, 2.43955e-21
0.263457, 0.000145612, 2.36216e-21
0.26559, 0.000151581, 2.28718e-21
0.26774, 0.000157794, 2.2146e-21
0.269908, 0.000164263, 2.1443e-21
0.272093, 0.000170998, 2.07625e-21
0.274296, 0.000178008, 2.01035e-21
0.276516, 0.000185307, 1.94656e-21
0.278755, 0.000192905, 1.88477e-21
0.281012, 0.000200816, 1.82494e-21
0.283287, 0.000209051, 1.76702e-21
0.28558, 0.000217624, 1.71095e-21
0.287892, 0.000226549, 1.65665e-21
0.290223, 0.000235841, 1.60407e-21
0.292572, 0.000245515, 1.55317e-21
0.294941, 0.000255585, 1.50387e-21
0.297329, 0.000266069, 1.45613e-21
0.299736, 0.000276984, 1.40992e-21
0.302162, 0.000288347, 1.36518e-21
0.304608, 0.000300177, 1.32186e-21
0.307074, 0.000312492, 1.27991e-21
0.30956, 0.000325314, 1.23929e-21
0.312066, 0.000338662, 1.19996e-21
0.314593, 0.000352558, 1.16186e-21
0.31714, 0.000367025, 1.12499e-21
0.319707, 0.000382086, 1.08929e-21
0.322295, 0.000397766, 1.05472e-21
0.324905, 0.000414091, 1.02124e-21
0.327535, 0.000431085, 9.88828e-22
0.330187, 0.000448778, 9.57441e-22
0.33286, 0.000467198, 9.27055e-22
0.335554, 0.000486374, 8.9764e-22
0.338271, 0.000506339, 8.69146e-22
0.341009, 0.000527123, 8.41567e-22
0.34377, 0.000548762, 8.14855e-22
0.346553, 0.000571289, 7.88994e-22
0.349359, 0.000594742, 7.6395e-22
0.352187, 0.000619159, 7.39706e-22
0.355038, 0.000644579, 7.16231e-22
0.357913, 0.000671043, 6.93494e-22
0.36081, 0.000698595, 6.71489e-22
0.363731, 0.000727279, 6.50177e-22
0.366676, 0.000757142, 6.2954e-22
0.369644, 0.000788231, 6.09563e-22
0.372637, 0.000820599, 5.90214e-22
0.375653, 0.000854296, 5.71486e-22
0.378695, 0.000889378, 5.53344e-22
0.38176, 0.000925902, 5.35787e-22
0.384851, 0.000963927, 5.1878e-22
0.387967, 0.00100351, 5.02313e-22
0.391108, 0.00104473, 4.8637e-22
0.394274, 0.00108764, 4.70935e-22
0.397466, 0.00113231, 4.55989e-22
0.400683, 0.00117882, 4.4152e-22
0.403927, 0.00122724, 4.27506e-22
0.407197, 0.00127765, 4.13939e-22
0.410494, 0.00133013, 4.00799e-22
0.413817, 0.00138477, 3.8808e-22
0.417167, 0.00144165, 3.75763e-22
0.420544, 0.00150087, 3.63839e-22
0.423949, 0.00156253, 3.5229e-22
0.427381, 0.00162672, 3.41109e-22
0.430841, 0.00169355, 3.30283e-22
0.434329, 0.00176313, 3.19801e-22
0.437845, 0.00183556, 3.09651e-22
0.44139, 0.00191098, 2.99823e-22
0.444963, 0.00198949, 2.90308e-22
0.448566, 0.00207123, 2.81093e-22
0.452197, 0.00215633, 2.72173e-22
0.455858, 0.00224493, 2.63534e-22
0.459548, 0.00233718, 2.55171e-22
0.463269, 0.00243321, 2.47071e-22
0.467019, 0.00253319, 2.39231e-22
0.4708, 0.00263729, 2.31638e-22
0.474611, 0.00274566, 2.24287e-22
0.478454, 0.00285849, 2.17167e-22
0.482327, 0.00297595, 2.10276e-22
0.486232, 0.00309825, 2.03602e-22
0.490168, 0.00322557, 1.9714e-22
0.494136, 0.00335813, 1.90884e-22
0.498137, 0.00349613, 1.84825e-22
0.50217, 0.00363982, 1.78959e-22
0.506235, 0.0037894, 1.73279e-22
0.510333, 0.00394514, 1.6778e-22
0.514465, 0.00410729, 1.62455e-22
0.51863, 0.00427609, 1.57299e-22
0.522828, 0.00445184, 1.52307e-22
0.527061, 0.00463482, 1.47473e-22
0.531328, 0.00482532, 1.42792e-22
0.535629, 0.00502365, 1.38261e-22
0.539966, 0.00523014, 1.33872e-22
0.544337, 0.00544511, 1.29624e-22
0.548744, 0.00566893, 1.2551e-22
0.553186, 0.00590195, 1.21527e-22
0.557665, 0.00614455, 1.17669e-22
0.562179, 0.00639713, 1.13935e-22
0.566731, 0.00666009, 1.10319e-22
0.571319, 0.00693386, 1.06817e-22
0.575944, 0.00721889, 1.03427e-22
0.580607, 0.00751565, 1.00145e-22
0.585307, 0.0078246, 9.69665e-23
0.590045, 0.00814626, 9.38893e-23
0.594822, 0.00848115, 9.09093e-23
0.599638, 0.00882981, 8.80238e-23
0.604492, 0.0091928, 8.52304e-23
0.609386, 0.00957072, 8.25252e-23
0.614319, 0.00996419, 7.99063e-23
0.619293, 0.0103738, 7.73699e-23
0.624306, 0.0108003, 7.49147e-23
0.62936, 0.0112443, 7.25371e-23
0.634456, 0.0117066, 7.02346e-23
0.639592, 0.0121879, 6.80056e-23
0.64477, 0.012689, 6.58473e-23
0.64999, 0.0132107, 6.37574e-23
0.655252, 0.0137539, 6.17339e-23
0.660556, 0.0143194, 5.97748e-23
0.665904, 0.0149081, 5.78776e-23
0.671295, 0.0155211, 5.60407e-23
0.67673, 0.0161592, 5.4262e-23
0.682208, 0.0168236, 5.254e-23
0.687731, 0.0175154, 5.08725e-23
0.693299, 0.0182355, 4.92578e-23
0.698912, 0.0189853, 4.76944e-23
0.70457, 0.019766, 4.61807e-23
0.710274, 0.0205787, 4.4715e-23
0.716024, 0.0214249, 4.32959e-23
0.721821, 0.0223059, 4.19217e-23
0.727664, 0.0232231, 4.05914e-23
0.733555, 0.024178, 3.93031e-23
0.739494, 0.0251722, 3.80556e-23
0.74548, 0.0262073, 3.6848e-23
0.751516, 0.0272849, 3.56783e-23
0.7576, 0.0284069, 3.4546e-23
0.763733, 0.029575, 3.34496e-23
0.769916, 0.0307912, 3.2388e-23
0.776149, 0.0320573, 3.13601e-23
0.782432, 0.0333756, 3.03648e-23
0.788767, 0.0347481, 2.9401e-23
0.795152, 0.036177, 2.8468e-23
0.801589, 0.0376647, 2.75645e-23
0.808079, 0.0392136, 2.66896e-23
0.814621, 0.0408262, 2.58425e-23
0.821216, 0.0425051, 2.50223e-23
0.827864, 0.044253, 2.42282e-23
0.834566, 0.0460729, 2.34593e-23
0.841322, 0.0479676, 2.27148e-23
0.848134, 0.0499402, 2.19938e-23
0.855, 0.051994, 2.12958e-23
0.861922, 0.0541323, 2.06199e-23
0.868899, 0.0563584, 1.99655e-23
0.875934, 0.0586762, 1.93318e-23
0.883025, 0.0610893, 1.87183e-23
0.890174, 0.0636016, 1.81242e-23
0.89738, 0.0662173, 1.7549e-23
0.904645, 0.0689406, 1.6992e-23
0.911969, 0.0717759, 1.64527e-23
0.919352, 0.0747278, 1.59305e-23
0.926795, 0.0778011, 1.54249e-23
0.934298, 0.0810008, 1.49354e-23
0.941861, 0.0843321, 1.44614e-23
0.949486, 0.0878005, 1.40024e-23
0.957173, 0.0914115, 1.3558e-23
0.964922, 0.0951711, 1.31277e-23
0.972734, 0.0990852, 1.27111e-23
0.980609, 0.10316, 1.23076e-23
0.988547, 0.107403, 1.1917e-23
0.99655, 0.111821, 1.15388e-23
1.00462, 0.11642, 1.11725e-23
1.01275, 0.121208, 1.08181e-23
1.02095, 0.126193, 1.04747e-23
1.02922, 0.131383, 1.0142e-23
1.03755, 0.136787, 9.82024e-24
1.04595, 0.142413, 9.50855e-24
1.05441, 0.14827, 9.20704e-24
1.06295, 0.154368, 8.9147e-24
1.07156, 0.160718, 8.63162e-24
1.08023, 0.167328, 8.35782e-24
1.08898, 0.17421, 8.09242e-24
1.09779, 0.181376, 7.83576e-24
1.10668, 0.188836, 7.587e-24
1.11564, 0.196603, 7.34619e-24
1.12467, 0.204689, 7.11308e-24
1.13378, 0.213108, 6.88721e-24
1.14295, 0.221873, 6.66882e-24
1.15221, 0.230999, 6.45701e-24
1.16154, 0.2405, 6.25204e-24
1.17094, 0.250393, 6.05368e-24
1.18042, 0.260692, 5.86154e-24
1.18997, 0.271414, 5.67563e-24
1.19961, 0.282578, 5.49538e-24
1.20932, 0.294201, 5.321e-24
1.21911, 0.306302, 5.15213e-24
1.22898, 0.318901, 4.9886e-24
1.23893, 0.332018, 4.83027e-24
1.24896, 0.345675, 4.67697e-24
1.25907, 0.359893, 4.52855e-24
