f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.33609e-16
0.008912, 5.76151e-11, 6.21588e-16
0.00898414, 5.91038e-11, 6.09698e-16
0.00905688, 6.06335e-11, 5.97937e-16
0.0091302, 6.22055e-11, 5.86311e-16
0.00920411, 6.38208e-11, 5.74822e-16
0.00927863, 6.54809e-11, 5.63468e-16
0.00935374, 6.7187e-11, 5.52255e-16
0.00942947, 6.89404e-11, 5.4118e-16
0.00950581, 7.07424e-11, 5.30248e-16
0.00958276, 7.25946e-11, 5.1946e-16
0.00966034, 7.44984e-11, 5.08814e-16
0.00973855, 7.64553e-11, 4.98313e-16
0.00981739, 7.84668e-11, 4.87958e-16
0.00989687, 8.05346e-11, 4.77748e-16
0.00997699, 8.26603e-11, 4.67686e-16
0.0100578, 8.48456e-11, 4.57766e-16
0.0101392, 8.70923e-11, 4.48001e-16
0.0102213, 8.94022e-11, 4.38378e-16
0.010304, 9.17772e-11, 4.28911e-16
0.0103874, 9.42192e-11, 4.19587e-16
0.0104715, 9.67302e-11, 4.10408e-16
0.0105563, 9.93123e-11, 4.01375e-16
0.0106418, 1.01968e-10, 3.92487e-16
0.0107279, 1.04698e-10, 3.83755e-16
0.0108148, 1.07506e-10, 3.75158e-16
0.0109023, 1.10395e-10, 3.66717e-16
0.0109906, 1.13365e-10, 3.58412e-16
0.0110796, 1.16421e-10, 3.50253e-16
0.0111693, 1.19564e-10, 3.42239e-16
0.0112597, 1.22797e-10, 3.3437e-16
0.0113508, 1.26123e-10, 3.26644e-16
0.0114427, 1.29545e-10, 3.19054e-16
0.0115354, 1.33065e-10, 3.11599e-16
0.0116287, 1.36687e-10, 3.04294e-16
0.0117229, 1.40414e-10, 2.97115e-16
0.0118178, 1.44249e-10, 2.90076e-16
0.0119135, 1.48195e-10, 2.83171e-16
0.0120099, 1.52255e-10, 2.76403e-16
0.0121071, 1.56434e-10, 2.69766e-16
0.0122052, 1.60735e-10, 2.63253e-16
0.012304, 1.65162e-10, 2.56875e-16
0.0124036, 1.69718e-10, 2.50624e-16
0.012504, 1.74407e-10, 2.44501e-16
0.0126052, 1.79235e-10, 2.38502e-16
0.0127073, 1.84205e-10, 2.32623e-16
0.0128101, 1.89321e-10, 2.26872e-16
0.0129138, 1.94589e-10, 2.21237e-16
0.0130184, 2.00012e-10, 2.15718e-16
0.0131238, 2.05597e-10, 2.10318e-16
0.01323, 2.11347e-10, 2.05036e-16
0.0133371, 2.17269e-10, 1.99865e-16
0.0134451, 2.23368e-10, 1.94805e-16
0.013554, 2.29648e-10, 1.89854e-16
0.0136637, 2.36117e-10, 1.85016e-16
0.0137743, 2.4278e-10, 1.80283e-16
0.0138858, 2.49643e-10, 1.75656e-16
0.0139982, 2.56714e-10, 1.71133e-16
0.0141116, 2.63997e-10, 1.66707e-16
0.0142258, 2.71501e-10, 1.62387e-16
0.014341, 2.79232e-10, 1.58162e-16
0.0144571, 2.87198e-10, 1.54035e-16
0.0145741, 2.95407e-10, 1.50005e-16
0.0146921, 3.03866e-10, 1.46066e-16
0.014811, 3.12583e-10, 1.42221e-16
0.0149309, 3.21567e-10, 1.38465e-16
0.0150518, 3.30827e-10, 1.34797e-16
0.0151737, 3.40371e-10, 1.31214e-16
0.0152965, 3.50209e-10, 1.2772e-16
0.0154203, 3.60351e-10, 1.24309e-16
0.0155452, 3.70807e-10, 1.20977e-16
0.015671, 3.81587e-10, 1.17729e-16
0.0157979, 3.92701e-10, 1.14558e-16
0.0159258, 4.04161e-10, 1.11464e-16
0.0160547, 4.15979e-10, 1.08448e-16
0.0161847, 4.28166e-10, 1.05504e-16
0.0163157, 4.40734e-10, 1.02634e-16
0.0164478, 4.53697e-10, 9.98343e-17
0.016581, 4.67067e-10, 9.71039e-17
0.0167152, 4.80859e-10, 9.44435e-17
0.0168505, 4.95086e-10, 9.18496e-17
0.0169869, 5.09763e-10, 8.93211e-17
0.0171245, 5.24905e-10, 8.68549e-17
0.0172631, 5.40528e-10, 8.44534e-17
0.0174028, 5.56649e-10, 8.21136e-17
0.0175437, 5.73284e-10, 7.98326e-17
0.0176858, 5.9045e-10, 7.76093e-17
0.0178289, 6.08167e-10, 7.54457e-17
0.0179733, 6.26452e-10, 7.3336e-17
0.0181188, 6.45325e-10, 7.12821e-17
0.0182655, 6.64806e-10, 6.92815e-17
0.0184133, 6.84917e-10, 6.73343e-17
0.0185624, 7.05678e-10, 6.5437e-17
0.0187127, 7.27113e-10, 6.35897e-17
0.0188642, 7.49244e-10, 6.17913e-17
0.0190169, 7.72096e-10, 6.00409e-17
0.0191708, 7.95694e-10, 5.83375e-17
0.019326, 8.20063e-10, 5.66788e-17
0.0194825, 8.45231e-10, 5.5064e-17
0.0196402, 8.71225e-10, 5.34932e-17
0.0197992, 8.98075e-10, 5.19644e-17
0.0199595, 9.25809e-10, 5.04767e-17
0.0201211, 9.54459e-10, 4.90292e-17
0.020284, 9.84058e-10, 4.76209e-17
0.0204482, 1.01464e-09, 4.62512e-17
0.0206138, 1.04624e-09, 4.49181e-17
0.0207806, 1.07888e-09, 4.36226e-17
0.0209489, 1.11262e-09, 4.23614e-17
0.0211185, 1.14749e-09, 4.11353e-17
0.0212894, 1.18352e-09, 3.99435e-17
0.0214618, 1.22077e-09, 3.87837e-17
0.0216355, 1.25926e-09, 3.76566e-17
0.0218107, 1.29906e-09, 3.65602e-17
0.0219873, 1.3402e-09, 3.54943e-17
0.0221653, 1.38273e-09, 3.44583e-17
0.0223447, 1.4267e-09, 3.34513e-17
0.0225256, 1.47216e-09, 3.24723e-17
0.022708, 1.51917e-09, 3.15205e-17
0.0228918, 1.56779e-09, 3.05959e-17
0.0230771, 1.61806e-09, 2.96971e-17
0.0232639, 1.67006e-09, 2.88237e-17
0.0234523, 1.72384e-09, 2.79746e-17
0.0236421, 1.77946e-09, 2.715e-17
0.0238335, 1.83701e-09, 2.63485e-17
0.0240265, 1.89653e-09, 2.55696e-17
0.024221, 1.95811e-09, 2.48131e-17
0.0244171, 2.02183e-09, 2.40781e-17
0.0246148, 2.08775e-09, 2.3364e-17
0.024814, 2.15596e-09, 2.26707e-17
0.0250149, 2.22655e-09, 2.19969e-17
0.0252174, 2.2996e-09, 2.13426e-17
0.0254216, 2.3752e-09, 2.07069e-17
0.0256274, 2.45345e-09, 2.00897e-17
0.0258349, 2.53443e-09, 1.94901e-17
0.026044, 2.61827e-09, 1.89081e-17
0.0262549, 2.70505e-09, 1.83427e-17
0.0264674, 2.79489e-09, 1.77939e-17
0.0266817, 2.8879e-09, 1.72608e-17
0.0268977, 2.9842e-09, 1.67433e-17
0.0271154, 3.08391e-09, 1.6241e-17
0.027335, 3.18716e-09, 1.5753e-17
0.0275562, 3.29409e-09, 1.52797e-17
0.0277793, 3.40481e-09, 1.48199e-17
0.0280042, 3.51949e-09, 1.43736e-17
0.0282309, 3.63826e-09, 1.39404e-17
0.0284595, 3.76128e-09, 1.35198e-17
0.0286899, 3.88871e-09, 1.31117e-17
0.0289222, 4.02072e-09, 1.27155e-17
0.0291563, 4.15747e-09, 1.23311e-17
0.0293923, 4.29915e-09, 1.1958e-17
0.0296303, 4.44594e-09, 1.15959e-17
0.0298702, 4.59803e-09, 1.12444e-17
0.030112, 4.75562e-09, 1.09034e-17
0.0303558, 4.91893e-09, 1.05725e-17
0.0306015, 5.08816e-09, 1.02514e-17
0.0308493, 5.26354e-09, 9.9398e-18
0.031099, 5.44531e-09, 9.63755e-18
0.0313508, 5.6337e-09, 9.3442e-18
0.0316046, 5.82897e-09, 9.05963e-18
0.0318604, 6.03139e-09, 8.78361e-18
0.0321184, 6.24121e-09, 8.51569e-18
0.0323784, 6.45873e-09, 8.25586e-18
0.0326405, 6.68424e-09, 8.00381e-18
0.0329048, 6.91805e-09, 7.75923e-18
0.0331711, 7.16046e-09, 7.5221e-18
0.0334397, 7.41181e-09, 7.29196e-18
0.0337104, 7.67245e-09, 7.06879e-18
0.0339833, 7.94273e-09, 6.85232e-18
0.0342584, 8.22301e-09, 6.64236e-18
0.0345358, 8.51369e-09, 6.43868e-18
0.0348154, 8.81516e-09, 6.24116e-18
0.0350972, 9.12784e-09, 6.04963e-18
0.0353813, 9.45216e-09, 5.86388e-18
0.0356678, 9.78857e-09, 5.68367e-18
0.0359565, 1.01375e-08, 5.50898e-18
0.0362476, 1.04995e-08, 5.33953e-18
0.0365411, 1.08751e-08, 5.1752e-18
0.0368369, 1.12647e-08, 5.01588e-18
0.0371351, 1.1669e-08, 4.86139e-18
0.0374358, 1.20884e-08, 4.71154e-18
0.0377388, 1.25236e-08, 4.56631e-18
0.0380443, 1.29751e-08, 4.42547e-18
0.0383523, 1.34437e-08, 4.28889e-18
0.0386628, 1.393e-08, 4.15647e-18
0.0389758, 1.44346e-08, 4.02809e-18
0.0392914, 1.49584e-08, 3.9036e-18
0.0396095, 1.55019e-08, 3.78292e-18
0.0399301, 1.60661e-08, 3.66595e-18
0.0402534, 1.66517e-08, 3.55251e-18
0.0405793, 1.72595e-08, 3.44254e-18
0.0409078, 1.78904e-08, 3.33595e-18
0.041239, 1.85454e-08, 3.23261e-18
0.0415728, 1.92253e-08, 3.13245e-18
0.0419094, 1.99311e-08, 3.03533e-18
0.0422487, 2.06639e-08, 2.94119e-18
0.0425907, 2.14247e-08, 2.84995e-18
0.0429355, 2.22147e-08, 2.7615e-18
0.0432831, 2.30349e-08, 2.67577e-18
0.0436335, 2.38865e-08, 2.59267e-18
0.0439867, 2.47708e-08, 2.51213e-18
0.0443428, 2.56891e-08, 2.43405e-18
0.0447018, 2.66427e-08, 2.35838e-18
0.0450637, 2.76331e-08, 2.28503e-18
0.0454285, 2.86615e-08, 2.21395e-18
0.0457963, 2.97297e-08, 2.14505e-18
0.0461671, 3.0839e-08, 2.07827e-18
0.0465408, 3.19912e-08, 2.01356e-18
0.0469176, 3.3188e-08, 1.95084e-18
0.0472974, 3.4431e-08, 1.89006e-18
0.0476803, 3.57222e-08, 1.83116e-18
0.0480663, 3.70635e-08, 1.77407e-18
0.0484555, 3.84568e-08, 1.71874e-18
0.0488477, 3.99042e-08, 1.66513e-18
0.0492432, 4.14079e-08, 1.61317e-18
0.0496418, 4.297e-08, 1.56283e-18
0.0500437, 4.45929e-08, 1.51404e-18
0.0504489, 4.62791e-08, 1.46675e-18
0.0508573, 4.8031e-08, 1.42094e-18
0.051269, 4.98512e-08, 1.37655e-18
0.0516841, 5.17425e-08, 1.33353e-18
0.0521025, 5.37078e-08, 1.29184e-18
0.0525243, 5.57498e-08, 1.25145e-18
0.0529495, 5.78718e-08, 1.21232e-18
0.0533782, 6.00769e-08, 1.17439e-18
0.0538103, 6.23683e-08, 1.13765e-18
0.0542459, 6.47497e-08, 1.10205e-18
0.0546851, 6.72245e-08, 1.06755e-18
0.0551278, 6.97965e-08, 1.03412e-18
0.0555741, 7.24695e-08, 1.00174e-18
0.056024, 7.52477e-08, 9.70362e-19
0.0564776, 7.81352e-08, 9.39958e-19
0.0569348, 8.11363e-08, 9.10505e-19
0.0573957, 8.42558e-08, 8.81969e-19
0.0578604, 8.74982e-08, 8.54318e-19
0.0583288, 9.08685e-08, 8.27532e-19
0.058801, 9.43718e-08, 8.01581e-19
0.059277, 9.80135e-08, 7.76439e-19
0.0597569, 1.01799e-07, 7.5208e-19
0.0602407, 1.05735e-07, 7.28479e-19
0.0607284, 1.09826e-07, 7.05616e-19
0.06122, 1.14079e-07, 6.83468e-19
0.0617156, 1.185e-07, 6.62011e-19
0.0622153, 1.23097e-07, 6.4122e-19
0.0627189, 1.27876e-07, 6.21085e-19
0.0632267, 1.32845e-07, 6.01574e-19
0.0637386, 1.38011e-07, 5.82673e-19
0.0642546, 1.43382e-07, 5.64365e-19
0.0647747, 1.48966e-07, 5.46631e-19
0.0652991, 1.54773e-07, 5.29449e-19
0.0658278, 1.60811e-07, 5.12803e-19
0.0663607, 1.67089e-07, 4.96681e-19
0.0668979, 1.73617e-07, 4.81063e-19
0.0674395, 1.80405e-07, 4.65933e-19
0.0679855, 1.87463e-07, 4.51276e-19
0.0685359, 1.94803e-07, 4.37078e-19
0.0690907, 2.02436e-07, 4.23327e-19
0.0696501, 2.10374e-07, 4.10004e-19
0.0702139, 2.18629e-07, 3.97101e-19
0.0707823, 2.27213e-07, 3.84602e-19
0.0713554, 2.36141e-07, 3.72493e-19
0.071933, 2.45425e-07, 3.60767e-19
0.0725154, 2.55081e-07, 3.49405e-19
0.0731025, 2.65124e-07, 3.38401e-19
0.0736943, 2.75569e-07, 3.27742e-19
0.0742909, 2.86431e-07, 3.17418e-19
0.0748923, 2.9773e-07, 3.07418e-19
0.0754986, 3.09481e-07, 2.97732e-19
0.0761098, 3.21703e-07, 2.8835e-19
0.076726, 3.34416e-07, 2.79262e-19
0.0773471, 3.47639e-07, 2.7046e-19
0.0779733, 3.61393e-07, 2.61934e-19
0.0786046, 3.75699e-07, 2.53676e-19
0.0792409, 3.9058e-07, 2.45678e-19
0.0798824, 4.06059e-07, 2.37931e-19
0.0805291, 4.22161e-07, 2.30428e-19
0.0811811, 4.3891e-07, 2.2316e-19
0.0818383, 4.56333e-07, 2.16121e-19
0.0825008, 4.74458e-07, 2.09304e-19
0.0831687, 4.93312e-07, 2.027e-19
0.083842, 5.12925e-07, 1.96305e-19
0.0845208, 5.33329e-07, 1.9011e-19
0.085205, 5.54555e-07, 1.84111e-19
0.0858948, 5.76637e-07, 1.783e-19
0.0865902, 5.99609e-07, 1.72672e-19
0.0872912, 6.23508e-07, 1.67222e-19
0.0879979, 6.48372e-07, 1.61943e-19
0.0887103, 6.74238e-07, 1.5683e-19
0.0894285, 7.0115e-07, 1.51878e-19
0.0901524, 7.29148e-07, 1.47083e-19
0.0908823, 7.58277e-07, 1.42438e-19
0.091618, 7.88584e-07, 1.37939e-19
0.0923597, 8.20115e-07, 1.33583e-19
0.0931075, 8.52921e-07, 1.29363e-19
0.0938612, 8.87054e-07, 1.25277e-19
0.0946211, 9.22568e-07, 1.21319e-19
0.0953871, 9.59519e-07, 1.17486e-19
0.0961593, 9.97966e-07, 1.13774e-19
0.0969378, 1.03797e-06, 1.10179e-19
0.0977226, 1.07959e-06, 1.06697e-19
0.0985137, 1.1229e-06, 1.03325e-19
0.0993113, 1.16796e-06, 1.00059e-19
0.100115, 1.21485e-06, 9.68978e-20
0.100926, 1.26364e-06, 9.38331e-20
0.101743, 1.31441e-06, 9.08671e-20
0.102566, 1.36724e-06, 8.79968e-20
0.103397, 1.42221e-06, 8.52126e-20
0.104234, 1.47941e-06, 8.25186e-20
0.105078, 1.53893e-06, 7.9909e-20
0.105928, 1.60087e-06, 7.73841e-20
0.106786, 1.66532e-06, 7.49358e-20
0.10765, 1.73239e-06, 7.25673e-20
0.108522, 1.80218e-06, 7.0271e-20
0.109401, 1.87481e-06, 6.80473e-20
0.110286, 1.95039e-06, 6.58966e-20
0.111179, 2.02904e-06, 6.38118e-20
0.112079, 2.11088e-06, 6.17933e-20
0.112986, 2.19606e-06, 5.98392e-20
0.113901, 2.28469e-06, 5.79455e-20
0.114823, 2.37693e-06, 5.61124e-20
0.115753, 2.47293e-06, 5.43362e-20
0.11669, 2.57282e-06, 5.26171e-20
0.117635, 2.67679e-06, 5.09516e-20
0.118587, 2.78498e-06, 4.93398e-20
0.119547, 2.89758e-06, 4.77784e-20
0.120515, 3.01476e-06, 4.62661e-20
0.12149, 3.13671e-06, 4.48028e-20
0.122474, 3.26363e-06, 4.33841e-20
0.123466, 3.39572e-06, 4.20102e-20
0.124465, 3.53319e-06, 4.06812e-20
0.125473, 3.67626e-06, 3.9393e-20
0.126488, 3.82516e-06, 3.81469e-20
0.127513, 3.98013e-06, 3.69381e-20
0.128545, 4.14142e-06, 3.57691e-20
0.129585, 4.30928e-06, 3.46373e-20
0.130635, 4.48398e-06, 3.35397e-20
0.131692, 4.66581e-06, 3.24783e-20
0.132758, 4.85505e-06, 3.14501e-20
0.133833, 5.05202e-06, 3.0454e-20
0.134916, 5.25701e-06, 2.94901e-20
0.136009, 5.47038e-06, 2.85556e-20
0.13711, 5.69245e-06, 2.76514e-20
0.13822, 5.92358e-06, 2.67757e-20
0.139339, 6.16414e-06, 2.59276e-20
0.140467, 6.41453e-06, 2.51065e-20
0.141604, 6.67514e-06, 2.43115e-20
0.14275, 6.94638e-06, 2.35417e-20
0.143906, 7.22871e-06, 2.27958e-20
0.145071, 7.52256e-06, 2.20737e-20
0.146246, 7.82842e-06, 2.13742e-20
0.147429, 8.14677e-06, 2.06976e-20
0.148623, 8.47813e-06, 2.00417e-20
0.149826, 8.82303e-06, 1.94069e-20
0.151039, 9.18202e-06, 1.87921e-20
0.152262, 9.55568e-06, 1.81966e-20
0.153495, 9.94462e-06, 1.76199e-20
0.154737, 1.03494e-05, 1.7062e-20
0.15599, 1.07708e-05, 1.65213e-20
0.157253, 1.12094e-05, 1.59977e-20
0.158526, 1.1666e-05, 1.54909e-20
0.159809, 1.21412e-05, 1.50001e-20
0.161103, 1.26358e-05, 1.45247e-20
0.162407, 1.31507e-05, 1.40646e-20
0.163722, 1.36867e-05, 1.36188e-20
0.165047, 1.42445e-05, 1.31874e-20
0.166384, 1.48252e-05, 1.27692e-20
0.167731, 1.54297e-05, 1.23645e-20
0.169088, 1.60588e-05, 1.19729e-20
0.170457, 1.67138e-05, 1.15934e-20
0.171837, 1.73955e-05, 1.1226e-20
0.173228, 1.81051e-05, 1.08702e-20
0.174631, 1.88438e-05, 1.05256e-20
0.176045, 1.96127e-05, 1.01919e-20
0.17747, 2.04131e-05, 9.86889e-21
0.178907, 2.12463e-05, 9.55602e-21
0.180355, 2.21135e-05, 9.2532e-21
0.181815, 2.30163e-05, 8.95991e-21
0.183287, 2.39561e-05, 8.67587e-21
0.184771, 2.49343e-05, 8.40082e-21
0.186267, 2.59526e-05, 8.13449e-21
0.187775, 2.70126e-05, 7.87661e-21
0.189295, 2.81161e-05, 7.62694e-21
0.190827, 2.92647e-05, 7.38523e-21
0.192372, 3.04604e-05, 7.15108e-21
0.193929, 3.17051e-05, 6.92442e-21
0.195499, 3.30008e-05, 6.70489e-21
0.197082, 3.43496e-05, 6.49228e-21
0.198678, 3.57536e-05, 6.28639e-21
0.200286, 3.72152e-05, 6.08713e-21
0.201908, 3.87367e-05, 5.89407e-21
0.203542, 4.03206e-05, 5.70725e-21
0.20519, 4.19693e-05, 5.52628e-21
0.206851, 4.36857e-05, 5.35107e-21
0.208526, 4.54724e-05, 5.18136e-21
0.210214, 4.73324e-05, 5.01708e-21
0.211916, 4.92686e-05, 4.85798e-21
0.213631, 5.12842e-05, 4.70399e-21
0.215361, 5.33824e-05, 4.55479e-21
0.217104, 5.55667e-05, 4.4104e-21
0.218862, 5.78406e-05, 4.27051e-21
0.220634, 6.02077e-05, 4.13508e-21
0.22242, 6.26719e-05, 4.00396e-21
0.224221, 6.52371e-05, 3.87697e-21
0.226036, 6.79076e-05, 3.75403e-21
0.227866, 7.06875e-05, 3.63498e-21
0.22971, 7.35816e-05, 3.51975e-21
0.23157, 7.65943e-05, 3.4081e-21
0.233445, 7.97306e-05, 3.3e-21
0.235335, 8.29956e-05, 3.19534e-21
0.23724, 8.63945e-05, 3.09401e-21
0.23916, 8.99329e-05, 2.99592e-21
0.241097, 9.36165e-05, 2.90086e-21
0.243048, 9.74512e-05, 2.8089e-21
0.245016, 0.000101443, 2.7198e-21
0.247, 0.000105599, 2.63352e-21
0.248999, 0.000109926, 2.55001e-21
0.251015, 0.00011443, 2.46913e-21
0.253047, 0.000119118, 2.39082e-21
0.255096, 0.000124, 2.31497e-21
0.257161, 0.000129081, 2.24155e-21
0.259243, 0.000134371, 2.17045e-21
0.261342, 0.000139879, 2.1016e-21
0.263457, 0.000145612, 2.03496e-21
0.26559, 0.000151581, 1.97041e-21
0.26774, 0.000157794, 1.90791e-21
0.269908, 0.000164263, 1.84738e-21
0.272093, 0.000170998, 1.78879e-21
0.274296, 0.000178008, 1.73204e-21
0.276516, 0.000185307, 1.67711e-21
0.278755, 0.000192905, 1.6239e-21
0.281012, 0.000200816, 1.57239e-21
0.283287, 0.000209051, 1.52251e-21
0.28558, 0.000217624, 1.47422e-21
0.287892, 0.000226549, 1.42745e-21
0.290223, 0.000235841, 1.38216e-21
0.292572, 0.000245515, 1.33833e-21
0.294941, 0.000255585, 1.29587e-21
0.297329, 0.000266069, 1.25475e-21
0.299736, 0.000276984, 1.21495e-21
0.302162, 0.000288347, 1.17642e-21
0.304608, 0.000300177, 1.1391e-21
0.307074, 0.000312492, 1.10296e-21
0.30956, 0.000325314, 1.06797e-21
0.312066, 0.000338662, 1.03409e-21
0.314593, 0.000352558, 1.00128e-21
0.31714, 0.000367025, 9.69511e-22
0.319707, 0.000382086, 9.38759e-22
0.322295, 0.000397766, 9.08979e-22
0.324905, 0.000414091, 8.80133e-22
0.327535, 0.000431085, 8.52214e-22
0.330187, 0.000448778, 8.25173e-22
0.33286, 0.000467198, 7.98994e-22
0.335554, 0.000486374, 7.73652e-22
0.338271, 0.000506339, 7.49103e-22
0.341009, 0.000527123, 7.25341e-22
0.34377, 0.000548762, 7.02326e-22
0.346553, 0.000571289, 6.80044e-22
0.349359, 0.000594742, 6.58465e-22
0.352187, 0.000619159, 6.37576e-22
0.355038, 0.000644579, 6.17348e-22
0.357913, 0.000671043, 5.97756e-22
0.36081, 0.000698595, 5.78795e-22
0.363731, 0.000727279, 5.60431e-22
0.366676, 0.000757142, 5.42647e-22
0.369644, 0.000788231, 5.25433e-22
0.372637, 0.000820599, 5.08759e-22
0.375653, 0.000854296, 4.92621e-22
0.378695, 0.000889378, 4.76986e-22
0.38176, 0.000925902, 4.61856e-22
0.384851, 0.000963927, 4.472e-22
0.387967, 0.00100351, 4.33009e-22
0.391108, 0.00104473, 4.1927e-22
0.394274, 0.00108764, 4.05968e-22
0.397466, 0.00113231, 3.93086e-22
0.400683, 0.00117882, 3.80616e-22
0.403927, 0.00122724, 3.68539e-22
0.407197, 0.00127765, 3.56845e-22
0.410494, 0.00133013, 3.45521e-22
0.413817, 0.00138477, 3.34558e-22
0.417167, 0.00144165, 3.23943e-22
0.420544, 0.00150087, 3.13665e-22
0.423949, 0.00156253, 3.03711e-22
0.427381, 0.00162672, 2.94075e-22
0.430841, 0.00169355, 2.84743e-22
0.434329, 0.00176313, 2.75708e-22
0.437845, 0.00183556, 2.6696e-22
0.44139, 0.00191098, 2.58488e-22
0.444963, 0.00198949, 2.50287e-22
0.448566, 0.00207123, 2.42344e-22
0.452197, 0.00215633, 2.34655e-22
0.455858, 0.00224493, 2.27208e-22
0.459548, 0.00233718, 2.2e-22
0.463269, 0.00243321, 2.13017e-22
0.467019, 0.00253319, 2.06259e-22
0.4708, 0.00263729, 1.99714e-22
0.474611, 0.00274566, 1.93377e-22
0.478454, 0.00285849, 1.8724e-22
0.482327, 0.00297595, 1.81299e-22
0.486232, 0.00309825, 1.75545e-22
0.490168, 0.00322557, 1.69975e-22
0.494136, 0.00335813, 1.64582e-22
0.498137, 0.00349613, 1.59359e-22
0.50217, 0.00363982, 1.54301e-22
0.506235, 0.0037894, 1.49406e-22
0.510333, 0.00394514, 1.44665e-22
0.514465, 0.00410729, 1.40074e-22
0.51863, 0.00427609, 1.35629e-22
0.522828, 0.00445184, 1.31325e-22
0.527061, 0.00463482, 1.27158e-22
0.531328, 0.00482532, 1.23123e-22
0.535629, 0.00502365, 1.19216e-22
0.539966, 0.00523014, 1.15432e-22
0.544337, 0.00544511, 1.11769e-22
0.548744, 0.00566893, 1.08222e-22
0.553186, 0.00590195, 1.04789e-22
0.557665, 0.00614455, 1.01463e-22
0.562179, 0.00639713, 9.82435e-23
0.566731, 0.00666009, 9.51253e-23
0.571319, 0.00693386, 9.21067e-23
0.575944, 0.00721889, 8.91839e-23
0.580607, 0.00751565, 8.63536e-23
0.585307, 0.0078246, 8.36135e-23
0.590045, 0.00814626, 8.09603e-23
0.594822, 0.00848115, 7.8391e-23
0.599638, 0.00882981, 7.59031e-23
0.604492, 0.0091928, 7.34946e-23
0.609386, 0.00957072, 7.11622e-23
0.614319, 0.00996419, 6.89041e-23
0.619293, 0.0103738, 6.67172e-23
0.624306, 0.0108003, 6.46002e-23
0.62936, 0.0112443, 6.25502e-23
0.634456, 0.0117066, 6.05649e-23
0.639592, 0.0121879, 5.8643e-23
0.64477, 0.012689, 5.6782e-23
0.64999, 0.0132107, 5.49799e-23
0.655252, 0.0137539, 5.32352e-23
0.660556, 0.0143194, 5.1546e-23
0.665904, 0.0149081, 4.99101e-23
0.671295, 0.0155211, 4.83262e-23
0.67673, 0.0161592, 4.67925e-23
0.682208, 0.0168236, 4.53077e-23
0.687731, 0.0175154, 4.38698e-23
0.693299, 0.0182355, 4.24775e-23
0.698912, 0.0189853, 4.11294e-23
0.70457, 0.019766, 3.98242e-23
0.710274, 0.0205787, 3.85604e-23
0.716024, 0.0214249, 3.73367e-23
0.721821, 0.0223059, 3.61517e-23
0.727664, 0.0232231, 3.50046e-23
0.733555, 0.024178, 3.38937e-23
0.739494, 0.0251722, 3.2818e-23
0.74548, 0.0262073, 3.17766e-23
0.751516, 0.0272849, 3.0768e-23
0.7576, 0.0284069, 2.97916e-23
0.763733, 0.029575, 2.88462e-23
0.769916, 0.0307912, 2.79307e-23
0.776149, 0.0320573, 2.70443e-23
0.782432, 0.0333756, 2.61861e-23
0.788767, 0.0347481, 2.5355e-23
0.795152, 0.036177, 2.45504e-23
0.801589, 0.0376647, 2.37713e-23
0.808079, 0.0392136, 2.30169e-23
0.814621, 0.0408262, 2.22864e-23
0.821216, 0.0425051, 2.15791e-23
0.827864, 0.044253, 2.08943e-23
0.834566, 0.0460729, 2.02312e-23
0.841322, 0.0479676, 1.95892e-23
0.848134, 0.0499402, 1.89674e-23
0.855, 0.051994, 1.83655e-23
0.861922, 0.0541323, 1.77826e-23
0.868899, 0.0563584, 1.72184e-23
0.875934, 0.0586762, 1.66719e-23
0.883025, 0.0610893, 1.61428e-23
0.890174, 0.0636016, 1.56304e-23
0.89738, 0.0662173, 1.51344e-23
0.904645, 0.0689406, 1.46541e-23
0.911969, 0.0717759, 1.4189e-23
0.919352, 0.0747278, 1.37387e-23
0.926795, 0.0778011, 1.33027e-23
0.934298, 0.0810008, 1.28805e-23
0.941861, 0.0843321, 1.24718e-23
0.949486, 0.0878005, 1.2076e-23
0.957173, 0.0914115, 1.16927e-23
0.964922, 0.0951711, 1.13216e-23
0.972734, 0.0990852, 1.09623e-23
0.980609, 0.10316, 1.06144e-23
0.988547, 0.107403, 1.02776e-23
0.99655, 0.111821, 9.95139e-24
1.00462, 0.11642, 9.63548e-24
1.01275, 0.121208, 9.3298e-24
1.02095, 0.126193, 9.03367e-24
1.02922, 0.131383, 8.74681e-24
1.03755, 0.136787, 8.46929e-24
1.04595, 0.142413, 8.20049e-24
1.05441, 0.14827, 7.94047e-24
1.06295, 0.154368, 7.68835e-24
1.07156, 0.160718, 7.44422e-24
1.08023, 0.167328, 7.2081e-24
1.08898, 0.17421, 6.97921e-24
1.09779, 0.181376, 6.75787e-24
1.10668, 0.188836, 6.54333e-24
1.11564, 0.196603, 6.33565e-24
1.12467, 0.204689, 6.13462e-24
1.13378, 0.213108, 5.93982e-24
1.14295, 0.221873, 5.75149e-24
1.15221, 0.230999, 5.56882e-24
1.16154, 0.2405, 5.39204e-24
1.17094, 0.250393, 5.22098e-24
1.18042, 0.260692, 5.05527e-24
1.18997, 0.271414, 4.89494e-24
1.19961, 0.282578, 4.73949e-24
1.20932, 0.294201, 4.58909e-24
1.21911, 0.306302, 4.44345e-24
1.22898, 0.318901, 4.30243e-24
1.23893, 0.332018, 4.16587e-24
1.24896, 0.345675, 4.03366e-24
1.25907, 0.359893, 3.90566e-24
