f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.51227e-18
0.008912, 5.76151e-11, 3.55313e-18
0.00898414, 5.91038e-11, 3.59389e-18
0.00905688, 6.06335e-11, 3.63454e-18
0.0091302, 6.22055e-11, 3.67506e-18
0.00920411, 6.38208e-11, 3.71542e-18
0.00927863, 6.54809e-11, 3.75561e-18
0.00935374, 6.7187e-11, 3.7956e-18
0.00942947, 6.89404e-11, 3.83538e-18
0.00950581, 7.07424e-11, 3.87492e-18
0.00958276, 7.25946e-11, 3.91421e-18
0.00966034, 7.44984e-11, 3.95321e-18
0.00973855, 7.64553e-11, 3.99192e-18
0.00981739, 7.84668e-11, 4.03031e-18
0.00989687, 8.05346e-11, 4.06835e-18
0.00997699, 8.26603e-11, 4.10602e-18
0.0100578, 8.48456e-11, 4.14332e-18
0.0101392, 8.70923e-11, 4.18018e-18
0.0102213, 8.94022e-11, 4.21662e-18
0.010304, 9.17772e-11, 4.25258e-18
0.0103874, 9.42192e-11, 4.28808e-18
0.0104715, 9.67302e-11, 4.32308e-18
0.0105563, 9.93123e-11, 4.35757e-18
0.0106418, 1.01968e-10, 4.39151e-18
0.0107279, 1.04698e-10, 4.42485e-18
0.0108148, 1.07506e-10, 4.45764e-18
0.0109023, 1.10395e-10, 4.48977e-18
0.0109906, 1.13365e-10, 4.5213e-18
0.0110796, 1.16421e-10, 4.55216e-18
0.0111693, 1.19564e-10, 4.58233e-18
0.0112597, 1.22797e-10, 4.6118e-18
0.0113508, 1.26123e-10, 4.64052e-18
0.0114427, 1.29545e-10, 4.66853e-18
0.0115354, 1.33065e-10, 4.69578e-18
0.0116287, 1.36687e-10, 4.7222e-18
0.0117229, 1.40414e-10, 4.74785e-18
0.0118178, 1.44249e-10, 4.77266e-18
0.0119135, 1.48195e-10, 4.79663e-18
0.0120099, 1.52255e-10, 4.81971e-18
0.0121071, 1.56434e-10, 4.84192e-18
0.0122052, 1.60735e-10, 4.86324e-18
0.012304, 1.65162e-10, 4.88363e-18
0.0124036, 1.69718e-10, 4.90307e-18
0.012504, 1.74407e-10, 4.92156e-18
0.0126052, 1.79235e-10, 4.93908e-18
0.0127073, 1.84205e-10, 4.95563e-18
0.0128101, 1.89321e-10, 4.97115e-18
0.0129138, 1.94589e-10, 4.98567e-18
0.0130184, 2.00012e-10, 4.99917e-18
0.0131238, 2.05597e-10, 5.01162e-18
0.01323, 2.11347e-10, 5.02301e-18
0.0133371, 2.17269e-10, 5.03335e-18
0.0134451, 2.23368e-10, 5.04261e-18
0.013554, 2.29648e-10, 5.05079e-18
0.0136637, 2.36117e-10, 5.05787e-18
0.0137743, 2.4278e-10, 5.06384e-18
0.0138858, 2.49643e-10, 5.06872e-18
0.0139982, 2.56714e-10, 5.07247e-18
0.0141116, 2.63997e-10, 5.07511e-18
0.0142258, 2.71501e-10, 5.07662e-18
0.014341, 2.79232e-10, 5.077e-18
0.0144571, 2.87198e-10, 5.07625e-18
0.0145741, 2.95407e-10, 5.07436e-18
0.0146921, 3.03866e-10, 5.07134e-18
0.014811, 3.12583e-10, 5.06719e-18
0.0149309, 3.21567e-10, 5.0619e-18
0.0150518, 3.30827e-10, 5.05547e-18
0.0151737, 3.40371e-10, 5.04791e-18
0.0152965, 3.50209e-10, 5.03924e-18
0.0154203, 3.60351e-10, 5.02944e-18
0.0155452, 3.70807e-10, 5.01851e-18
0.015671, 3.81587e-10, 5.00648e-18
0.0157979, 3.92701e-10, 4.99334e-18
0.0159258, 4.04161e-10, 4.97911e-18
0.0160547, 4.15979e-10, 4.96379e-18
0.0161847, 4.28166e-10, 4.94739e-18
0.0163157, 4.40734e-10, 4.92993e-18
0.0164478, 4.53697e-10, 4.91141e-18
0.016581, 4.67067e-10, 4.89184e-18
0.0167152, 4.80859e-10, 4.87125e-18
0.0168505, 4.95086e-10, 4.84964e-18
0.0169869, 5.09763e-10, 4.82703e-18
0.0171245, 5.24905e-10, 4.80341e-18
0.0172631, 5.40528e-10, 4.77885e-18
0.0174028, 5.56649e-10, 4.75333e-18
0.0175437, 5.73284e-10, 4.72687e-18
0.0176858, 5.9045e-10, 4.69947e-18
0.0178289, 6.08167e-10, 4.67121e-18
0.0179733, 6.26452e-10, 4.64203e-18
0.0181188, 6.45325e-10, 4.61201e-18
0.0182655, 6.64806e-10, 4.58115e-18
0.0184133, 6.84917e-10, 4.54948e-18
0.0185624, 7.05678e-10, 4.517e-18
0.0187127, 7.27113e-10, 4.48374e-18
0.0188642, 7.49244e-10, 4.44974e-18
0.0190169, 7.72096e-10, 4.41501e-18
0.0191708, 7.95694e-10, 4.37958e-18
0.019326, 8.20063e-10, 4.34346e-18
0.0194825, 8.45231e-10, 4.30667e-18
0.0196402, 8.71225e-10, 4.26926e-18
0.0197992, 8.98075e-10, 4.23123e-18
0.0199595, 9.25809e-10, 4.19262e-18
0.0201211, 9.54459e-10, 4.15344e-18
0.020284, 9.84058e-10, 4.11373e-18
0.0204482, 1.01464e-09, 4.07352e-18
0.0206138, 1.04624e-09, 4.03281e-18
0.0207806, 1.07888e-09, 3.99167e-18
0.0209489, 1.11262e-09, 3.95006e-18
0.0211185, 1.14749e-09, 3.90806e-18
0.0212894, 1.18352e-09, 3.86569e-18
0.0214618, 1.22077e-09, 3.82294e-18
0.0216355, 1.25926e-09, 3.77988e-18
0.0218107, 1.29906e-09, 3.73649e-18
0.0219873, 1.3402e-09, 3.69282e-18
0.0221653, 1.38273e-09, 3.6489e-18
0.0223447, 1.4267e-09, 3.60476e-18
0.0225256, 1.47216e-09, 3.56041e-18
0.022708, 1.51917e-09, 3.51586e-18
0.0228918, 1.56779e-09, 3.47117e-18
0.0230771, 1.61806e-09, 3.42635e-18
0.0232639, 1.67006e-09, 3.38141e-18
0.0234523, 1.72384e-09, 3.33637e-18
0.0236421, 1.77946e-09, 3.29129e-18
0.0238335, 1.83701e-09, 3.24615e-18
0.0240265, 1.89653e-09, 3.20098e-18
0.024221, 1.95811e-09, 3.15583e-18
0.0244171, 2.02183e-09, 3.11069e-18
0.0246148, 2.08775e-09, 3.0656e-18
0.024814, 2.15596e-09, 3.02059e-18
0.0250149, 2.22655e-09, 2.97565e-18
0.0252174, 2.2996e-09, 2.93082e-18
0.0254216, 2.3752e-09, 2.88609e-18
0.0256274, 2.45345e-09, 2.84152e-18
0.0258349, 2.53443e-09, 2.79711e-18
0.026044, 2.61827e-09, 2.75288e-18
0.0262549, 2.70505e-09, 2.70883e-18
0.0264674, 2.79489e-09, 2.66501e-18
0.0266817, 2.8879e-09, 2.62141e-18
0.0268977, 2.9842e-09, 2.57805e-18
0.0271154, 3.08391e-09, 2.53496e-18
0.027335, 3.18716e-09, 2.49212e-18
0.0275562, 3.29409e-09, 2.4496e-18
0.0277793, 3.40481e-09, 2.40735e-18
0.0280042, 3.51949e-09, 2.36542e-18
0.0282309, 3.63826e-09, 2.32382e-18
0.0284595, 3.76128e-09, 2.28254e-18
0.0286899, 3.88871e-09, 2.24162e-18
0.0289222, 4.02072e-09, 2.20105e-18
0.0291563, 4.15747e-09, 2.16086e-18
0.0293923, 4.29915e-09, 2.12106e-18
0.0296303, 4.44594e-09, 2.08162e-18
0.0298702, 4.59803e-09, 2.04259e-18
0.030112, 4.75562e-09, 2.00396e-18
0.0303558, 4.91893e-09, 1.96574e-18
0.0306015, 5.08816e-09, 1.92796e-18
0.0308493, 5.26354e-09, 1.89058e-18
0.031099, 5.44531e-09, 1.85365e-18
0.0313508, 5.6337e-09, 1.81714e-18
0.0316046, 5.82897e-09, 1.78108e-18
0.0318604, 6.03139e-09, 1.74548e-18
0.0321184, 6.24121e-09, 1.71031e-18
0.0323784, 6.45873e-09, 1.67561e-18
0.0326405, 6.68424e-09, 1.64137e-18
0.0329048, 6.91805e-09, 1.60758e-18
0.0331711, 7.16046e-09, 1.57427e-18
0.0334397, 7.41181e-09, 1.54141e-18
0.0337104, 7.67245e-09, 1.50903e-18
0.0339833, 7.94273e-09, 1.47712e-18
0.0342584, 8.22301e-09, 1.44568e-18
0.0345358, 8.51369e-09, 1.41471e-18
0.0348154, 8.81516e-09, 1.38421e-18
0.0350972, 9.12784e-09, 1.35419e-18
0.0353813, 9.45216e-09, 1.32464e-18
0.0356678, 9.78857e-09, 1.29555e-18
0.0359565, 1.01375e-08, 1.26695e-18
0.0362476, 1.04995e-08, 1.2388e-18
0.0365411, 1.08751e-08, 1.21113e-18
0.0368369, 1.12647e-08, 1.18392e-18
0.0371351, 1.1669e-08, 1.15718e-18
0.0374358, 1.20884e-08, 1.13089e-18
0.0377388, 1.25236e-08, 1.10508e-18
0.0380443, 1.29751e-08, 1.07971e-18
0.0383523, 1.34437e-08, 1.0548e-18
0.0386628, 1.393e-08, 1.03034e-18
0.0389758, 1.44346e-08, 1.00632e-18
0.0392914, 1.49584e-08, 9.82751e-19
0.0396095, 1.55019e-08, 9.59621e-19
0.0399301, 1.60661e-08, 9.36934e-19
0.0402534, 1.66517e-08, 9.14671e-19
0.0405793, 1.72595e-08, 8.92838e-19
0.0409078, 1.78904e-08, 8.71432e-19
0.041239, 1.85454e-08, 8.50444e-19
0.0415728, 1.92253e-08, 8.29875e-19
0.0419094, 1.99311e-08, 8.09711e-19
0.0422487, 2.06639e-08, 7.89955e-19
0.0425907, 2.14247e-08, 7.70603e-19
0.0429355, 2.22147e-08, 7.51645e-19
0.0432831, 2.30349e-08, 7.33078e-19
0.0436335, 2.38865e-08, 7.14898e-19
0.0439867, 2.47708e-08, 6.97101e-19
0.0443428, 2.56891e-08, 6.79678e-19
0.0447018, 2.66427e-08, 6.62625e-19
0.0450637, 2.76331e-08, 6.45938e-19
0.0454285, 2.86615e-08, 6.29612e-19
0.0457963, 2.97297e-08, 6.1364e-19
0.0461671, 3.0839e-08, 5.98016e-19
0.0465408, 3.19912e-08, 5.8274e-19
0.0469176, 3.3188e-08, 5.67801e-19
0.0472974, 3.4431e-08, 5.53196e-19
0.0476803, 3.57222e-08, 5.38919e-19
0.0480663, 3.70635e-08, 5.24965e-19
0.0484555, 3.84568e-08, 5.11325e-19
0.0488477, 3.99042e-08, 4.98002e-19
0.0492432, 4.14079e-08, 4.84982e-19
0.0496418, 4.297e-08, 4.72266e-19
0.0500437, 4.45929e-08, 4.59844e-19
0.0504489, 4.62791e-08, 4.47711e-19
0.0508573, 4.8031e-08, 4.35865e-19
0.051269, 4.98512e-08, 4.243e-19
0.0516841, 5.17425e-08, 4.13008e-19
0.0521025, 5.37078e-08, 4.01987e-19
0.0525243, 5.57498e-08, 3.9123e-19
0.0529495, 5.78718e-08, 3.80733e-19
0.0533782, 6.00769e-08, 3.70489e-19
0.0538103, 6.23683e-08, 3.60495e-19
0.0542459, 6.47497e-08, 3.50747e-19
0.0546851, 6.72245e-08, 3.41236e-19
0.0551278, 6.97965e-08, 3.31961e-19
0.0555741, 7.24695e-08, 3.22915e-19
0.056024, 7.52477e-08, 3.14095e-19
0.0564776, 7.81352e-08, 3.05494e-19
0.0569348, 8.11363e-08, 2.97111e-19
0.0573957, 8.42558e-08, 2.88938e-19
0.0578604, 8.74982e-08, 2.80971e-19
0.0583288, 9.08685e-08, 2.73208e-19
0.058801, 9.43718e-08, 2.65642e-19
0.059277, 9.80135e-08, 2.5827e-19
0.0597569, 1.01799e-07, 2.51087e-19
0.0602407, 1.05735e-07, 2.44088e-19
0.0607284, 1.09826e-07, 2.37271e-19
0.06122, 1.14079e-07, 2.30631e-19
0.0617156, 1.185e-07, 2.24164e-19
0.0622153, 1.23097e-07, 2.17865e-19
0.0627189, 1.27876e-07, 2.11733e-19
0.0632267, 1.32845e-07, 2.0576e-19
0.0637386, 1.38011e-07, 1.99945e-19
0.0642546, 1.43382e-07, 1.94285e-19
0.0647747, 1.48966e-07, 1.88775e-19
0.0652991, 1.54773e-07, 1.83412e-19
0.0658278, 1.60811e-07, 1.78191e-19
0.0663607, 1.67089e-07, 1.7311e-19
0.0668979, 1.73617e-07, 1.68166e-19
0.0674395, 1.80405e-07, 1.63355e-19
0.0679855, 1.87463e-07, 1.58674e-19
0.0685359, 1.94803e-07, 1.54119e-19
0.0690907, 2.02436e-07, 1.49689e-19
0.0696501, 2.10374e-07, 1.45378e-19
0.0702139, 2.18629e-07, 1.41186e-19
0.0707823, 2.27213e-07, 1.37108e-19
0.0713554, 2.36141e-07, 1.33142e-19
0.071933, 2.45425e-07, 1.29285e-19
0.0725154, 2.55081e-07, 1.25534e-19
0.0731025, 2.65124e-07, 1.21887e-19
0.0736943, 2.75569e-07, 1.18341e-19
0.0742909, 2.86431e-07, 1.14893e-19
0.0748923, 2.9773e-07, 1.11541e-19
0.0754986, 3.09481e-07, 1.08283e-19
0.0761098, 3.21703e-07, 1.05115e-19
0.076726, 3.34416e-07, 1.02036e-19
0.0773471, 3.47639e-07, 9.90443e-20
0.0779733, 3.61393e-07, 9.61358e-20
0.0786046, 3.75699e-07, 9.33091e-20
0.0792409, 3.9058e-07, 9.05627e-20
0.0798824, 4.06059e-07, 8.78937e-20
0.0805291, 4.22161e-07, 8.53003e-20
0.0811811, 4.3891e-07, 8.27802e-20
0.0818383, 4.56333e-07, 8.03321e-20
0.0825008, 4.74458e-07, 7.79538e-20
0.0831687, 4.93312e-07, 7.56432e-20
0.083842, 5.12925e-07, 7.33986e-20
0.0845208, 5.33329e-07, 7.12182e-20
0.085205, 5.54555e-07, 6.91006e-20
0.0858948, 5.76637e-07, 6.70437e-20
0.0865902, 5.99609e-07, 6.50459e-20
0.0872912, 6.23508e-07, 6.31057e-20
0.0879979, 6.48372e-07, 6.12215e-20
0.0887103, 6.74238e-07, 5.93919e-20
0.0894285, 7.0115e-07, 5.76151e-20
0.0901524, 7.29148e-07, 5.58901e-20
0.0908823, 7.58277e-07, 5.42149e-20
0.091618, 7.88584e-07, 5.25887e-20
0.0923597, 8.20115e-07, 5.10097e-20
0.0931075, 8.52921e-07, 4.94766e-20
0.0938612, 8.87054e-07, 4.79886e-20
0.0946211, 9.22568e-07, 4.65439e-20
0.0953871, 9.59519e-07, 4.51416e-20
0.0961593, 9.97966e-07, 4.37805e-20
0.0969378, 1.03797e-06, 4.24592e-20
0.0977226, 1.07959e-06, 4.11767e-20
0.0985137, 1.1229e-06, 3.99321e-20
0.0993113, 1.16796e-06, 3.87241e-20
0.100115, 1.21485e-06, 3.75522e-20
0.100926, 1.26364e-06, 3.64138e-20
0.101743, 1.31441e-06, 3.53099e-20
0.102566, 1.36724e-06, 3.42394e-20
0.103397, 1.42221e-06, 3.3199e-20
0.104234, 1.47941e-06, 3.21903e-20
0.105078, 1.53893e-06, 3.12114e-20
0.105928, 1.60087e-06, 3.02625e-20
0.106786, 1.66532e-06, 2.93406e-20
0.10765, 1.73239e-06, 2.84472e-20
0.108522, 1.80218e-06, 2.75795e-20
0.109401, 1.87481e-06, 2.67377e-20
0.110286, 1.95039e-06, 2.59221e-20
0.111179, 2.02904e-06, 2.51302e-20
0.112079, 2.11088e-06, 2.43622e-20
0.112986, 2.19606e-06, 2.36175e-20
0.113901, 2.28469e-06, 2.28945e-20
0.114823, 2.37693e-06, 2.21936e-20
0.115753, 2.47293e-06, 2.15134e-20
0.11669, 2.57282e-06, 2.0854e-20
0.117635, 2.67679e-06, 2.02142e-20
0.118587, 2.78498e-06, 1.95942e-20
0.119547, 2.89758e-06, 1.89926e-20
0.120515, 3.01476e-06, 1.8409e-20
0.12149, 3.13671e-06, 1.78436e-20
0.122474, 3.26363e-06, 1.72947e-20
0.123466, 3.39572e-06, 1.67623e-20
0.124465, 3.53319e-06, 1.62466e-20
0.125473, 3.67626e-06, 1.57461e-20
0.126488, 3.82516e-06, 1.52613e-20
0.127513, 3.98013e-06, 1.47904e-20
0.128545, 4.14142e-06, 1.43344e-20
0.129585, 4.30928e-06, 1.38924e-20
0.130635, 4.48398e-06, 1.34632e-20
0.131692, 4.66581e-06, 1.30476e-20
0.132758, 4.85505e-06, 1.26446e-20
0.133833, 5.05202e-06, 1.22536e-20
0.134916, 5.25701e-06, 1.18749e-20
0.136009, 5.47038e-06, 1.15073e-20
0.13711, 5.69245e-06, 1.11512e-20
0.13822, 5.92358e-06, 1.0806e-20
0.139339, 6.16414e-06, 1.04713e-20
0.140467, 6.41453e-06, 1.01468e-20
0.141604, 6.67514e-06, 9.83237e-21
0.14275, 6.94638e-06, 9.52759e-21
0.143906, 7.22871e-06, 9.23196e-21
0.145071, 7.52256e-06, 8.94549e-21
0.146246, 7.82842e-06, 8.66768e-21
0.147429, 8.14677e-06, 8.39874e-21
0.148623, 8.47813e-06, 8.13774e-21
0.149826, 8.82303e-06, 7.88491e-21
0.151039, 9.18202e-06, 7.63979e-21
0.152262, 9.55568e-06, 7.40219e-21
0.153495, 9.94462e-06, 7.17188e-21
0.154737, 1.03494e-05, 6.94883e-21
0.15599, 1.07708e-05, 6.7325e-21
0.157253, 1.12094e-05, 6.52286e-21
0.158526, 1.1666e-05, 6.31972e-21
0.159809, 1.21412e-05, 6.12289e-21
0.161103, 1.26358e-05, 5.93205e-21
0.162407, 1.31507e-05, 5.74717e-21
0.163722, 1.36867e-05, 5.56793e-21
0.165047, 1.42445e-05, 5.39433e-21
0.166384, 1.48252e-05, 5.22593e-21
0.167731, 1.54297e-05, 5.06284e-21
0.169088, 1.60588e-05, 4.9049e-21
0.170457, 1.67138e-05, 4.75174e-21
0.171837, 1.73955e-05, 4.60333e-21
0.173228, 1.81051e-05, 4.45953e-21
0.174631, 1.88438e-05, 4.32012e-21
0.176045, 1.96127e-05, 4.18507e-21
0.17747, 2.04131e-05, 4.05425e-21
0.178907, 2.12463e-05, 3.92745e-21
0.180355, 2.21135e-05, 3.80464e-21
0.181815, 2.30163e-05, 3.68561e-21
0.183287, 2.39561e-05, 3.57027e-21
0.184771, 2.49343e-05, 3.45851e-21
0.186267, 2.59526e-05, 3.35023e-21
0.187775, 2.70126e-05, 3.24532e-21
0.189295, 2.81161e-05, 3.14368e-21
0.190827, 2.92647e-05, 3.04523e-21
0.192372, 3.04604e-05, 2.9498e-21
0.193929, 3.17051e-05, 2.85738e-21
0.195499, 3.30008e-05, 2.76781e-21
0.197082, 3.43496e-05, 2.68102e-21
0.198678, 3.57536e-05, 2.59692e-21
0.200286, 3.72152e-05, 2.51549e-21
0.201908, 3.87367e-05, 2.43655e-21
0.203542, 4.03206e-05, 2.36013e-21
0.20519, 4.19693e-05, 2.28605e-21
0.206851, 4.36857e-05, 2.2143e-21
0.208526, 4.54724e-05, 2.14477e-21
0.210214, 4.73324e-05, 2.07744e-21
0.211916, 4.92686e-05, 2.01219e-21
0.213631, 5.12842e-05, 1.94901e-21
0.215361, 5.33824e-05, 1.88776e-21
0.217104, 5.55667e-05, 1.82847e-21
0.218862, 5.78406e-05, 1.77099e-21
0.220634, 6.02077e-05, 1.71533e-21
0.22242, 6.26719e-05, 1.66141e-21
0.224221, 6.52371e-05, 1.60917e-21
0.226036, 6.79076e-05, 1.55857e-21
0.227866, 7.06875e-05, 1.50956e-21
0.22971, 7.35816e-05, 1.46209e-21
0.23157, 7.65943e-05, 1.41609e-21
0.233445, 7.97306e-05, 1.37153e-21
0.235335, 8.29956e-05, 1.32837e-21
0.23724, 8.63945e-05, 1.28657e-21
0.23916, 8.99329e-05, 1.24609e-21
0.241097, 9.36165e-05, 1.20684e-21
0.243048, 9.74512e-05, 1.16886e-21
0.245016, 0.000101443, 1.13205e-21
0.247, 0.000105599, 1.09639e-21
0.248999, 0.000109926, 1.06187e-21
0.251015, 0.00011443, 1.02842e-21
0.253047, 0.000119118, 9.96024e-22
0.255096, 0.000124, 9.64635e-22
0.257161, 0.000129081, 9.34242e-22
0.259243, 0.000134371, 9.04798e-22
0.261342, 0.000139879, 8.76277e-22
0.263457, 0.000145612, 8.48665e-22
0.26559, 0.000151581, 8.21909e-22
0.26774, 0.000157794, 7.95997e-22
0.269908, 0.000164263, 7.70893e-22
0.272093, 0.000170998, 7.46584e-22
0.274296, 0.000178008, 7.23035e-22
0.276516, 0.000185307, 7.00236e-22
0.278755, 0.000192905, 6.78143e-22
0.281012, 0.000200816, 6.56747e-22
0.283287, 0.000209051, 6.36026e-22
0.28558, 0.000217624, 6.15961e-22
0.287892, 0.000226549, 5.96523e-22
0.290223, 0.000235841, 5.77694e-22
0.292572, 0.000245515, 5.59465e-22
0.294941, 0.000255585, 5.41802e-22
0.297329, 0.000266069, 5.24697e-22
0.299736, 0.000276984, 5.08133e-22
0.302162, 0.000288347, 4.92093e-22
0.304608, 0.000300177, 4.76556e-22
0.307074, 0.000312492, 4.61507e-22
0.30956, 0.000325314, 4.46932e-22
0.312066, 0.000338662, 4.32817e-22
0.314593, 0.000352558, 4.19143e-22
0.31714, 0.000367025, 4.05902e-22
0.319707, 0.000382086, 3.93081e-22
0.322295, 0.000397766, 3.80664e-22
0.324905, 0.000414091, 3.68633e-22
0.327535, 0.000431085, 3.56987e-22
0.330187, 0.000448778, 3.45704e-22
0.33286, 0.000467198, 3.3478e-22
0.335554, 0.000486374, 3.24202e-22
0.338271, 0.000506339, 3.13953e-22
0.341009, 0.000527123, 3.04032e-22
0.34377, 0.000548762, 2.9442e-22
0.346553, 0.000571289, 2.85113e-22
0.349359, 0.000594742, 2.76098e-22
0.352187, 0.000619159, 2.67369e-22
0.355038, 0.000644579, 2.58916e-22
0.357913, 0.000671043, 2.50727e-22
0.36081, 0.000698595, 2.428e-22
0.363731, 0.000727279, 2.35122e-22
0.366676, 0.000757142, 2.27685e-22
0.369644, 0.000788231, 2.20485e-22
0.372637, 0.000820599, 2.1351e-22
0.375653, 0.000854296, 2.06758e-22
0.378695, 0.000889378, 2.00216e-22
0.38176, 0.000925902, 1.93884e-22
0.384851, 0.000963927, 1.87749e-22
0.387967, 0.00100351, 1.81809e-22
0.391108, 0.00104473, 1.76056e-22
0.394274, 0.00108764, 1.70486e-22
0.397466, 0.00113231, 1.65091e-22
0.400683, 0.00117882, 1.59868e-22
0.403927, 0.00122724, 1.54809e-22
0.407197, 0.00127765, 1.4991e-22
0.410494, 0.00133013, 1.45165e-22
0.413817, 0.00138477, 1.4057e-22
0.417167, 0.00144165, 1.36121e-22
0.420544, 0.00150087, 1.31813e-22
0.423949, 0.00156253, 1.2764e-22
0.427381, 0.00162672, 1.236e-22
0.430841, 0.00169355, 1.19687e-22
0.434329, 0.00176313, 1.15898e-22
0.437845, 0.00183556, 1.12229e-22
0.44139, 0.00191098, 1.08675e-22
0.444963, 0.00198949, 1.05235e-22
0.448566, 0.00207123, 1.01902e-22
0.452197, 0.00215633, 9.86758e-23
0.455858, 0.00224493, 9.5551e-23
0.459548, 0.00233718, 9.25256e-23
0.463269, 0.00243321, 8.95951e-23
0.467019, 0.00253319, 8.67581e-23
0.4708, 0.00263729, 8.40103e-23
0.474611, 0.00274566, 8.13499e-23
0.478454, 0.00285849, 7.8773e-23
0.482327, 0.00297595, 7.62782e-23
0.486232, 0.00309825, 7.38621e-23
0.490168, 0.00322557, 7.15227e-23
0.494136, 0.00335813, 6.92573e-23
0.498137, 0.00349613, 6.7063e-23
0.50217, 0.00363982, 6.49385e-23
0.506235, 0.0037894, 6.28815e-23
0.510333, 0.00394514, 6.08896e-23
0.514465, 0.00410729, 5.89603e-23
0.51863, 0.00427609, 5.70923e-23
0.522828, 0.00445184, 5.52837e-23
0.527061, 0.00463482, 5.3532e-23
0.531328, 0.00482532, 5.18358e-23
0.535629, 0.00502365, 5.01936e-23
0.539966, 0.00523014, 4.86029e-23
0.544337, 0.00544511, 4.70629e-23
0.548744, 0.00566893, 4.55715e-23
0.553186, 0.00590195, 4.41276e-23
0.557665, 0.00614455, 4.2729e-23
0.562179, 0.00639713, 4.13752e-23
0.566731, 0.00666009, 4.00637e-23
0.571319, 0.00693386, 3.87941e-23
0.575944, 0.00721889, 3.75646e-23
0.580607, 0.00751565, 3.6374e-23
0.585307, 0.0078246, 3.52213e-23
0.590045, 0.00814626, 3.41051e-23
0.594822, 0.00848115, 3.3024e-23
0.599638, 0.00882981, 3.19772e-23
0.604492, 0.0091928, 3.09637e-23
0.609386, 0.00957072, 2.99822e-23
0.614319, 0.00996419, 2.90319e-23
0.619293, 0.0103738, 2.81115e-23
0.624306, 0.0108003, 2.72205e-23
0.62936, 0.0112443, 2.63577e-23
0.634456, 0.0117066, 2.5522e-23
0.639592, 0.0121879, 2.4713e-23
0.64477, 0.012689, 2.39295e-23
0.64999, 0.0132107, 2.31709e-23
0.655252, 0.0137539, 2.24363e-23
0.660556, 0.0143194, 2.17251e-23
0.665904, 0.0149081, 2.10363e-23
0.671295, 0.0155211, 2.03693e-23
0.67673, 0.0161592, 1.97235e-23
0.682208, 0.0168236, 1.90982e-23
0.687731, 0.0175154, 1.84927e-23
0.693299, 0.0182355, 1.79063e-23
0.698912, 0.0189853, 1.73385e-23
0.70457, 0.019766, 1.67888e-23
0.710274, 0.0205787, 1.62564e-23
0.716024, 0.0214249, 1.5741e-23
0.721821, 0.0223059, 1.52418e-23
0.727664, 0.0232231, 1.47586e-23
0.733555, 0.024178, 1.42906e-23
0.739494, 0.0251722, 1.38374e-23
0.74548, 0.0262073, 1.33987e-23
0.751516, 0.0272849, 1.29737e-23
0.7576, 0.0284069, 1.25623e-23
0.763733, 0.029575, 1.21639e-23
0.769916, 0.0307912, 1.17782e-23
0.776149, 0.0320573, 1.14047e-23
0.782432, 0.0333756, 1.1043e-23
0.788767, 0.0347481, 1.06928e-23
0.795152, 0.036177, 1.03537e-23
0.801589, 0.0376647, 1.00253e-23
0.808079, 0.0392136, 9.70736e-24
0.814621, 0.0408262, 9.39949e-24
0.821216, 0.0425051, 9.10137e-24
0.827864, 0.044253, 8.81273e-24
0.834566, 0.0460729, 8.53323e-24
0.841322, 0.0479676, 8.2626e-24
0.848134, 0.0499402, 8.0005e-24
0.855, 0.051994, 7.74676e-24
0.861922, 0.0541323, 7.50104e-24
0.868899, 0.0563584, 7.26315e-24
0.875934, 0.0586762, 7.03276e-24
0.883025, 0.0610893, 6.8097e-24
0.890174, 0.0636016, 6.59369e-24
0.89738, 0.0662173, 6.38456e-24
0.904645, 0.0689406, 6.18205e-24
0.911969, 0.0717759, 5.98595e-24
0.919352, 0.0747278, 5.79607e-24
0.926795, 0.0778011, 5.61221e-24
0.934298, 0.0810008, 5.43419e-24
0.941861, 0.0843321, 5.26183e-24
0.949486, 0.0878005, 5.09492e-24
0.957173, 0.0914115, 4.9333e-24
0.964922, 0.0951711, 4.77681e-24
0.972734, 0.0990852, 4.62527e-24
0.980609, 0.10316, 4.47855e-24
0.988547, 0.107403, 4.33649e-24
0.99655, 0.111821, 4.19892e-24
1.00462, 0.11642, 4.06569e-24
1.01275, 0.121208, 3.93676e-24
1.02095, 0.126193, 3.81185e-24
1.02922, 0.131383, 3.69086e-24
1.03755, 0.136787, 3.5738e-24
1.04595, 0.142413, 3.46042e-24
1.05441, 0.14827, 3.35074e-24
1.06295, 0.154368, 3.24439e-24
1.07156, 0.160718, 3.14141e-24
1.08023, 0.167328, 3.04181e-24
1.08898, 0.17421, 2.94525e-24
1.09779, 0.181376, 2.85188e-24
1.10668, 0.188836, 2.76137e-24
1.11564, 0.196603, 2.67376e-24
1.12467, 0.204689, 2.58895e-24
1.13378, 0.213108, 2.50677e-24
1.14295, 0.221873, 2.42731e-24
1.15221, 0.230999, 2.35025e-24
1.16154, 0.2405, 2.27566e-24
1.17094, 0.250393, 2.20349e-24
1.18042, 0.260692, 2.13358e-24
1.18997, 0.271414, 2.06593e-24
1.19961, 0.282578, 2.00034e-24
1.20932, 0.294201, 1.93688e-24
1.21911, 0.306302, 1.87543e-24
1.22898, 0.318901, 1.81593e-24
1.23893, 0.332018, 1.75831e-24
1.24896, 0.345675, 1.70252e-24
1.25907, 0.359893, 1.64851e-24
