f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.89638e-12
0.008912, 5.76151e-11, 3.81867e-12
0.00898414, 5.91038e-11, 3.74195e-12
0.00905688, 6.06335e-11, 3.6662e-12
0.0091302, 6.22055e-11, 3.59145e-12
0.00920411, 6.38208e-11, 3.51771e-12
0.00927863, 6.54809e-11, 3.44497e-12
0.00935374, 6.7187e-11, 3.37325e-12
0.00942947, 6.89404e-11, 3.30254e-12
0.00950581, 7.07424e-11, 3.23285e-12
0.00958276, 7.25946e-11, 3.16419e-12
0.00966034, 7.44984e-11, 3.09655e-12
0.00973855, 7.64553e-11, 3.02994e-12
0.00981739, 7.84668e-11, 2.96435e-12
0.00989687, 8.05346e-11, 2.89979e-12
0.00997699, 8.26603e-11, 2.83625e-12
0.0100578, 8.48456e-11, 2.77371e-12
0.0101392, 8.70923e-11, 2.71224e-12
0.0102213, 8.94022e-11, 2.65175e-12
0.010304, 9.17772e-11, 2.59233e-12
0.0103874, 9.42192e-11, 2.53389e-12
0.0104715, 9.67302e-11, 2.47644e-12
0.0105563, 9.93123e-11, 2.41998e-12
0.0106418, 1.01968e-10, 2.3645e-12
0.0107279, 1.04698e-10, 2.31007e-12
0.0108148, 1.07506e-10, 2.25656e-12
0.0109023, 1.10395e-10, 2.20409e-12
0.0109906, 1.13365e-10, 2.15253e-12
0.0110796, 1.16421e-10, 2.10194e-12
0.0111693, 1.19564e-10, 2.05231e-12
0.0112597, 1.22797e-10, 2.00364e-12
0.0113508, 1.26123e-10, 1.95592e-12
0.0114427, 1.29545e-10, 1.90909e-12
0.0115354, 1.33065e-10, 1.86315e-12
0.0116287, 1.36687e-10, 1.81819e-12
0.0117229, 1.40414e-10, 1.77406e-12
0.0118178, 1.44249e-10, 1.73084e-12
0.0119135, 1.48195e-10, 1.68848e-12
0.0120099, 1.52255e-10, 1.64702e-12
0.0121071, 1.56434e-10, 1.6064e-12
0.0122052, 1.60735e-10, 1.56658e-12
0.012304, 1.65162e-10, 1.52763e-12
0.0124036, 1.69718e-10, 1.4895e-12
0.012504, 1.74407e-10, 1.45219e-12
0.0126052, 1.79235e-10, 1.41567e-12
0.0127073, 1.84205e-10, 1.37991e-12
0.0128101, 1.89321e-10, 1.34498e-12
0.0129138, 1.94589e-10, 1.31078e-12
0.0130184, 2.00012e-10, 1.27732e-12
0.0131238, 2.05597e-10, 1.24461e-12
0.01323, 2.11347e-10, 1.21264e-12
0.0133371, 2.17269e-10, 1.18138e-12
0.0134451, 2.23368e-10, 1.15082e-12
0.013554, 2.29648e-10, 1.12094e-12
0.0136637, 2.36117e-10, 1.09177e-12
0.0137743, 2.4278e-10, 1.06326e-12
0.0138858, 2.49643e-10, 1.03541e-12
0.0139982, 2.56714e-10, 1.00821e-12
0.0141116, 2.63997e-10, 9.81617e-13
0.0142258, 2.71501e-10, 9.5568e-13
0.014341, 2.79232e-10, 9.30338e-13
0.0144571, 2.87198e-10, 9.05604e-13
0.0145741, 2.95407e-10, 8.81467e-13
0.0146921, 3.03866e-10, 8.57899e-13
0.014811, 3.12583e-10, 8.34909e-13
0.0149309, 3.21567e-10, 8.12467e-13
0.0150518, 3.30827e-10, 7.90566e-13
0.0151737, 3.40371e-10, 7.69196e-13
0.0152965, 3.50209e-10, 7.48365e-13
0.0154203, 3.60351e-10, 7.28046e-13
0.0155452, 3.70807e-10, 7.08215e-13
0.015671, 3.81587e-10, 6.88893e-13
0.0157979, 3.92701e-10, 6.70041e-13
0.0159258, 4.04161e-10, 6.51666e-13
0.0160547, 4.15979e-10, 6.33758e-13
0.0161847, 4.28166e-10, 6.16295e-13
0.0163157, 4.40734e-10, 5.99281e-13
0.0164478, 4.53697e-10, 5.82696e-13
0.016581, 4.67067e-10, 5.66531e-13
0.0167152, 4.80859e-10, 5.50789e-13
0.0168505, 4.95086e-10, 5.35451e-13
0.0169869, 5.09763e-10, 5.20509e-13
0.0171245, 5.24905e-10, 5.05943e-13
0.0172631, 5.40528e-10, 4.91769e-13
0.0174028, 5.56649e-10, 4.77966e-13
0.0175437, 5.73284e-10, 4.64518e-13
0.0176858, 5.9045e-10, 4.51418e-13
0.0178289, 6.08167e-10, 4.38677e-13
0.0179733, 6.26452e-10, 4.2626e-13
0.0181188, 6.45325e-10, 4.14178e-13
0.0182655, 6.64806e-10, 4.02416e-13
0.0184133, 6.84917e-10, 3.90974e-13
0.0185624, 7.05678e-10, 3.7983e-13
0.0187127, 7.27113e-10, 3.68987e-13
0.0188642, 7.49244e-10, 3.58436e-13
0.0190169, 7.72096e-10, 3.48171e-13
0.0191708, 7.95694e-10, 3.38186e-13
0.019326, 8.20063e-10, 3.28469e-13
0.0194825, 8.45231e-10, 3.19013e-13
0.0196402, 8.71225e-10, 3.0982e-13
0.0197992, 8.98075e-10, 3.00876e-13
0.0199595, 9.25809e-10, 2.92176e-13
0.0201211, 9.54459e-10, 2.83715e-13
0.020284, 9.84058e-10, 2.75488e-13
0.0204482, 1.01464e-09, 2.67489e-13
0.0206138, 1.04624e-09, 2.59708e-13
0.0207806, 1.07888e-09, 2.52149e-13
0.0209489, 1.11262e-09, 2.44793e-13
0.0211185, 1.14749e-09, 2.37645e-13
0.0212894, 1.18352e-09, 2.30699e-13
0.0214618, 1.22077e-09, 2.23943e-13
0.0216355, 1.25926e-09, 2.1738e-13
0.0218107, 1.29906e-09, 2.10998e-13
0.0219873, 1.3402e-09, 2.04796e-13
0.0221653, 1.38273e-09, 1.9877e-13
0.0223447, 1.4267e-09, 1.92916e-13
0.0225256, 1.47216e-09, 1.87226e-13
0.022708, 1.51917e-09, 1.81696e-13
0.0228918, 1.56779e-09, 1.76325e-13
0.0230771, 1.61806e-09, 1.71107e-13
0.0232639, 1.67006e-09, 1.66038e-13
0.0234523, 1.72384e-09, 1.61112e-13
0.0236421, 1.77946e-09, 1.56329e-13
0.0238335, 1.83701e-09, 1.51682e-13
0.0240265, 1.89653e-09, 1.47167e-13
0.024221, 1.95811e-09, 1.42784e-13
0.0244171, 2.02183e-09, 1.38526e-13
0.0246148, 2.08775e-09, 1.34391e-13
0.024814, 2.15596e-09, 1.30377e-13
0.0250149, 2.22655e-09, 1.26478e-13
0.0252174, 2.2996e-09, 1.22692e-13
0.0254216, 2.3752e-09, 1.19015e-13
0.0256274, 2.45345e-09, 1.15446e-13
0.0258349, 2.53443e-09, 1.11981e-13
0.026044, 2.61827e-09, 1.08617e-13
0.0262549, 2.70505e-09, 1.0535e-13
0.0264674, 2.79489e-09, 1.0218e-13
0.0266817, 2.8879e-09, 9.91023e-14
0.0268977, 2.9842e-09, 9.61149e-14
0.0271154, 3.08391e-09, 9.32158e-14
0.027335, 3.18716e-09, 9.04001e-14
0.0275562, 3.29409e-09, 8.76695e-14
0.0277793, 3.40481e-09, 8.5018e-14
0.0280042, 3.51949e-09, 8.24447e-14
0.0282309, 3.63826e-09, 7.99477e-14
0.0284595, 3.76128e-09, 7.75239e-14
0.0286899, 3.88871e-09, 7.51723e-14
0.0289222, 4.02072e-09, 7.289e-14
0.0291563, 4.15747e-09, 7.06762e-14
0.0293923, 4.29915e-09, 6.85282e-14
0.0296303, 4.44594e-09, 6.64432e-14
0.0298702, 4.59803e-09, 6.44204e-14
0.030112, 4.75562e-09, 6.24583e-14
0.0303558, 4.91893e-09, 6.05544e-14
0.0306015, 5.08816e-09, 5.87079e-14
0.0308493, 5.26354e-09, 5.69158e-14
0.031099, 5.44531e-09, 5.5178e-14
0.0313508, 5.6337e-09, 5.34917e-14
0.0316046, 5.82897e-09, 5.18562e-14
0.0318604, 6.03139e-09, 5.02701e-14
0.0321184, 6.24121e-09, 4.87308e-14
0.0323784, 6.45873e-09, 4.72383e-14
0.0326405, 6.68424e-09, 4.57908e-14
0.0329048, 6.91805e-09, 4.43864e-14
0.0331711, 7.16046e-09, 4.3025e-14
0.0334397, 7.41181e-09, 4.1704e-14
0.0337104, 7.67245e-09, 4.04232e-14
0.0339833, 7.94273e-09, 3.9181e-14
0.0342584, 8.22301e-09, 3.79764e-14
0.0345358, 8.51369e-09, 3.6808e-14
0.0348154, 8.81516e-09, 3.56751e-14
0.0350972, 9.12784e-09, 3.45769e-14
0.0353813, 9.45216e-09, 3.35118e-14
0.0356678, 9.78857e-09, 3.24787e-14
0.0359565, 1.01375e-08, 3.14774e-14
0.0362476, 1.04995e-08, 3.05063e-14
0.0365411, 1.08751e-08, 2.95646e-14
0.0368369, 1.12647e-08, 2.86518e-14
0.0371351, 1.1669e-08, 2.77667e-14
0.0374358, 1.20884e-08, 2.69084e-14
0.0377388, 1.25236e-08, 2.60767e-14
0.0380443, 1.29751e-08, 2.52702e-14
0.0383523, 1.34437e-08, 2.44882e-14
0.0386628, 1.393e-08, 2.37301e-14
0.0389758, 1.44346e-08, 2.29953e-14
0.0392914, 1.49584e-08, 2.22827e-14
0.0396095, 1.55019e-08, 2.15921e-14
0.0399301, 1.60661e-08, 2.09228e-14
0.0402534, 1.66517e-08, 2.02738e-14
0.0405793, 1.72595e-08, 1.96447e-14
0.0409078, 1.78904e-08, 1.9035e-14
0.041239, 1.85454e-08, 1.84439e-14
0.0415728, 1.92253e-08, 1.78712e-14
0.0419094, 1.99311e-08, 1.73158e-14
0.0422487, 2.06639e-08, 1.67776e-14
0.0425907, 2.14247e-08, 1.6256e-14
0.0429355, 2.22147e-08, 1.57504e-14
0.0432831, 2.30349e-08, 1.52604e-14
0.0436335, 2.38865e-08, 1.47854e-14
0.0439867, 2.47708e-08, 1.43252e-14
0.0443428, 2.56891e-08, 1.38791e-14
0.0447018, 2.66427e-08, 1.34467e-14
0.0450637, 2.76331e-08, 1.30277e-14
0.0454285, 2.86615e-08, 1.26217e-14
0.0457963, 2.97297e-08, 1.22281e-14
0.0461671, 3.0839e-08, 1.18467e-14
0.0465408, 3.19912e-08, 1.14772e-14
0.0469176, 3.3188e-08, 1.11191e-14
0.0472974, 3.4431e-08, 1.0772e-14
0.0476803, 3.57222e-08, 1.04357e-14
0.0480663, 3.70635e-08, 1.01098e-14
0.0484555, 3.84568e-08, 9.79395e-15
0.0488477, 3.99042e-08, 9.488e-15
0.0492432, 4.14079e-08, 9.19143e-15
0.0496418, 4.297e-08, 8.90414e-15
0.0500437, 4.45929e-08, 8.62571e-15
0.0504489, 4.62791e-08, 8.3559e-15
0.0508573, 4.8031e-08, 8.09451e-15
0.051269, 4.98512e-08, 7.84124e-15
0.0516841, 5.17425e-08, 7.59581e-15
0.0521025, 5.37078e-08, 7.35803e-15
0.0525243, 5.57498e-08, 7.12765e-15
0.0529495, 5.78718e-08, 6.90443e-15
0.0533782, 6.00769e-08, 6.68813e-15
0.0538103, 6.23683e-08, 6.4786e-15
0.0542459, 6.47497e-08, 6.27559e-15
0.0546851, 6.72245e-08, 6.07887e-15
0.0551278, 6.97965e-08, 5.8883e-15
0.0555741, 7.24695e-08, 5.70366e-15
0.056024, 7.52477e-08, 5.52478e-15
0.0564776, 7.81352e-08, 5.35146e-15
0.0569348, 8.11363e-08, 5.18357e-15
0.0573957, 8.42558e-08, 5.02092e-15
0.0578604, 8.74982e-08, 4.86332e-15
0.0583288, 9.08685e-08, 4.71066e-15
0.058801, 9.43718e-08, 4.56276e-15
0.059277, 9.80135e-08, 4.41949e-15
0.0597569, 1.01799e-07, 4.28068e-15
0.0602407, 1.05735e-07, 4.1462e-15
0.0607284, 1.09826e-07, 4.01593e-15
0.06122, 1.14079e-07, 3.88975e-15
0.0617156, 1.185e-07, 3.7675e-15
0.0622153, 1.23097e-07, 3.64906e-15
0.0627189, 1.27876e-07, 3.53436e-15
0.0632267, 1.32845e-07, 3.42322e-15
0.0637386, 1.38011e-07, 3.31556e-15
0.0642546, 1.43382e-07, 3.21128e-15
0.0647747, 1.48966e-07, 3.11028e-15
0.0652991, 1.54773e-07, 3.01243e-15
0.0658278, 1.60811e-07, 2.91763e-15
0.0663607, 1.67089e-07, 2.82581e-15
0.0668979, 1.73617e-07, 2.73688e-15
0.0674395, 1.80405e-07, 2.65072e-15
0.0679855, 1.87463e-07, 2.56727e-15
0.0685359, 1.94803e-07, 2.48643e-15
0.0690907, 2.02436e-07, 2.40814e-15
0.0696501, 2.10374e-07, 2.33229e-15
0.0702139, 2.18629e-07, 2.25883e-15
0.0707823, 2.27213e-07, 2.18768e-15
0.0713554, 2.36141e-07, 2.11875e-15
0.071933, 2.45425e-07, 2.05199e-15
0.0725154, 2.55081e-07, 1.98732e-15
0.0731025, 2.65124e-07, 1.92468e-15
0.0736943, 2.75569e-07, 1.86402e-15
0.0742909, 2.86431e-07, 1.80526e-15
0.0748923, 2.9773e-07, 1.74835e-15
0.0754986, 3.09481e-07, 1.69322e-15
0.0761098, 3.21703e-07, 1.63983e-15
0.076726, 3.34416e-07, 1.58811e-15
0.0773471, 3.47639e-07, 1.53802e-15
0.0779733, 3.61393e-07, 1.48951e-15
0.0786046, 3.75699e-07, 1.44251e-15
0.0792409, 3.9058e-07, 1.39701e-15
0.0798824, 4.06059e-07, 1.35293e-15
0.0805291, 4.22161e-07, 1.31024e-15
0.0811811, 4.3891e-07, 1.26888e-15
0.0818383, 4.56333e-07, 1.22884e-15
0.0825008, 4.74458e-07, 1.19005e-15
0.0831687, 4.93312e-07, 1.15249e-15
0.083842, 5.12925e-07, 1.1161e-15
0.0845208, 5.33329e-07, 1.08086e-15
0.085205, 5.54555e-07, 1.04674e-15
0.0858948, 5.76637e-07, 1.01368e-15
0.0865902, 5.99609e-07, 9.81669e-16
0.0872912, 6.23508e-07, 9.50666e-16
0.0879979, 6.48372e-07, 9.20638e-16
0.0887103, 6.74238e-07, 8.91558e-16
0.0894285, 7.0115e-07, 8.63392e-16
0.0901524, 7.29148e-07, 8.36119e-16
0.0908823, 7.58277e-07, 8.097e-16
0.091618, 7.88584e-07, 7.84118e-16
0.0923597, 8.20115e-07, 7.59341e-16
0.0931075, 8.52921e-07, 7.35342e-16
0.0938612, 8.87054e-07, 7.12104e-16
0.0946211, 9.22568e-07, 6.89597e-16
0.0953871, 9.59519e-07, 6.67801e-16
0.0961593, 9.97966e-07, 6.46692e-16
0.0969378, 1.03797e-06, 6.26249e-16
0.0977226, 1.07959e-06, 6.0645e-16
0.0985137, 1.1229e-06, 5.87277e-16
0.0993113, 1.16796e-06, 5.68707e-16
0.100115, 1.21485e-06, 5.50731e-16
0.100926, 1.26364e-06, 5.33306e-16
0.101743, 1.31441e-06, 5.16442e-16
0.102566, 1.36724e-06, 5.00122e-16
0.103397, 1.42221e-06, 4.84293e-16
0.104234, 1.47941e-06, 4.68976e-16
0.105078, 1.53893e-06, 4.5414e-16
0.105928, 1.60087e-06, 4.39785e-16
0.106786, 1.66532e-06, 4.25866e-16
0.10765, 1.73239e-06, 4.12401e-16
0.108522, 1.80218e-06, 3.99347e-16
0.109401, 1.87481e-06, 3.86706e-16
0.110286, 1.95039e-06, 3.74479e-16
0.111179, 2.02904e-06, 3.62628e-16
0.112079, 2.11088e-06, 3.51154e-16
0.112986, 2.19606e-06, 3.40046e-16
0.113901, 2.28469e-06, 3.29281e-16
0.114823, 2.37693e-06, 3.18861e-16
0.115753, 2.47293e-06, 3.08765e-16
0.11669, 2.57282e-06, 2.98993e-16
0.117635, 2.67679e-06, 2.89526e-16
0.118587, 2.78498e-06, 2.80365e-16
0.119547, 2.89758e-06, 2.7149e-16
0.120515, 3.01476e-06, 2.62894e-16
0.12149, 3.13671e-06, 2.54577e-16
0.122474, 3.26363e-06, 2.46514e-16
0.123466, 3.39572e-06, 2.38705e-16
0.124465, 3.53319e-06, 2.31152e-16
0.125473, 3.67626e-06, 2.2383e-16
0.126488, 3.82516e-06, 2.16748e-16
0.127513, 3.98013e-06, 2.09878e-16
0.128545, 4.14142e-06, 2.03234e-16
0.129585, 4.30928e-06, 1.96802e-16
0.130635, 4.48398e-06, 1.90565e-16
0.131692, 4.66581e-06, 1.84533e-16
0.132758, 4.85505e-06, 1.78689e-16
0.133833, 5.05202e-06, 1.73029e-16
0.134916, 5.25701e-06, 1.67551e-16
0.136009, 5.47038e-06, 1.6224e-16
0.13711, 5.69245e-06, 1.57102e-16
0.13822, 5.92358e-06, 1.52125e-16
0.139339, 6.16414e-06, 1.47306e-16
0.140467, 6.41453e-06, 1.4264e-16
0.141604, 6.67514e-06, 1.38122e-16
0.14275, 6.94638e-06, 1.33748e-16
0.143906, 7.22871e-06, 1.2951e-16
0.145071, 7.52256e-06, 1.25407e-16
0.146246, 7.82842e-06, 1.21432e-16
0.147429, 8.14677e-06, 1.17587e-16
0.148623, 8.47813e-06, 1.1386e-16
0.149826, 8.82303e-06, 1.10253e-16
0.151039, 9.18202e-06, 1.06759e-16
0.152262, 9.55568e-06, 1.03376e-16
0.153495, 9.94462e-06, 1.00099e-16
0.154737, 1.03494e-05, 9.6929e-17
0.15599, 1.07708e-05, 9.38567e-17
0.157253, 1.12094e-05, 9.0882e-17
0.158526, 1.1666e-05, 8.80021e-17
0.159809, 1.21412e-05, 8.5214e-17
0.161103, 1.26358e-05, 8.25129e-17
0.162407, 1.31507e-05, 7.98983e-17
0.163722, 1.36867e-05, 7.73656e-17
0.165047, 1.42445e-05, 7.49144e-17
0.166384, 1.48252e-05, 7.25385e-17
0.167731, 1.54297e-05, 7.02393e-17
0.169088, 1.60588e-05, 6.80144e-17
0.170457, 1.67138e-05, 6.58584e-17
0.171837, 1.73955e-05, 6.37708e-17
0.173228, 1.81051e-05, 6.17496e-17
0.174631, 1.88438e-05, 5.97913e-17
0.176045, 1.96127e-05, 5.78957e-17
0.17747, 2.04131e-05, 5.60606e-17
0.178907, 2.12463e-05, 5.42831e-17
0.180355, 2.21135e-05, 5.25627e-17
0.181815, 2.30163e-05, 5.08965e-17
0.183287, 2.39561e-05, 4.92829e-17
0.184771, 2.49343e-05, 4.77203e-17
0.186267, 2.59526e-05, 4.62072e-17
0.187775, 2.70126e-05, 4.47422e-17
0.189295, 2.81161e-05, 4.33238e-17
0.190827, 2.92647e-05, 4.19506e-17
0.192372, 3.04604e-05, 4.06205e-17
0.193929, 3.17051e-05, 3.93328e-17
0.195499, 3.30008e-05, 3.80857e-17
0.197082, 3.43496e-05, 3.68779e-17
0.198678, 3.57536e-05, 3.57082e-17
0.200286, 3.72152e-05, 3.45763e-17
0.201908, 3.87367e-05, 3.34795e-17
0.203542, 4.03206e-05, 3.24183e-17
0.20519, 4.19693e-05, 3.13902e-17
0.206851, 4.36857e-05, 3.03949e-17
0.208526, 4.54724e-05, 2.94309e-17
0.210214, 4.73324e-05, 2.84977e-17
0.211916, 4.92686e-05, 2.75939e-17
0.213631, 5.12842e-05, 2.67191e-17
0.215361, 5.33824e-05, 2.58716e-17
0.217104, 5.55667e-05, 2.50513e-17
0.218862, 5.78406e-05, 2.42567e-17
0.220634, 6.02077e-05, 2.34874e-17
0.22242, 6.26719e-05, 2.27426e-17
0.224221, 6.52371e-05, 2.20212e-17
0.226036, 6.79076e-05, 2.13229e-17
0.227866, 7.06875e-05, 2.06466e-17
0.22971, 7.35816e-05, 1.9992e-17
0.23157, 7.65943e-05, 1.93578e-17
0.233445, 7.97306e-05, 1.87438e-17
0.235335, 8.29956e-05, 1.81493e-17
0.23724, 8.63945e-05, 1.75737e-17
0.23916, 8.99329e-05, 1.70165e-17
0.241097, 9.36165e-05, 1.64765e-17
0.243048, 9.74512e-05, 1.59542e-17
0.245016, 0.000101443, 1.5448e-17
0.247, 0.000105599, 1.49579e-17
0.248999, 0.000109926, 1.44836e-17
0.251015, 0.00011443, 1.40242e-17
0.253047, 0.000119118, 1.35794e-17
0.255096, 0.000124, 1.31486e-17
0.257161, 0.000129081, 1.27315e-17
0.259243, 0.000134371, 1.23277e-17
0.261342, 0.000139879, 1.19366e-17
0.263457, 0.000145612, 1.15581e-17
0.26559, 0.000151581, 1.11914e-17
0.26774, 0.000157794, 1.08364e-17
0.269908, 0.000164263, 1.04926e-17
0.272093, 0.000170998, 1.01598e-17
0.274296, 0.000178008, 9.83746e-18
0.276516, 0.000185307, 9.52548e-18
0.278755, 0.000192905, 9.22326e-18
0.281012, 0.000200816, 8.93063e-18
0.283287, 0.000209051, 8.64732e-18
0.28558, 0.000217624, 8.37305e-18
0.287892, 0.000226549, 8.10742e-18
0.290223, 0.000235841, 7.85019e-18
0.292572, 0.000245515, 7.60121e-18
0.294941, 0.000255585, 7.36002e-18
0.297329, 0.000266069, 7.12651e-18
0.299736, 0.000276984, 6.90043e-18
0.302162, 0.000288347, 6.68156e-18
0.304608, 0.000300177, 6.46961e-18
0.307074, 0.000312492, 6.26436e-18
0.30956, 0.000325314, 6.06562e-18
0.312066, 0.000338662, 5.87319e-18
0.314593, 0.000352558, 5.68681e-18
0.31714, 0.000367025, 5.50638e-18
0.319707, 0.000382086, 5.33172e-18
0.322295, 0.000397766, 5.16258e-18
0.324905, 0.000414091, 4.99874e-18
0.327535, 0.000431085, 4.84016e-18
0.330187, 0.000448778, 4.68658e-18
0.33286, 0.000467198, 4.53789e-18
0.335554, 0.000486374, 4.39395e-18
0.338271, 0.000506339, 4.25452e-18
0.341009, 0.000527123, 4.11956e-18
0.34377, 0.000548762, 3.98884e-18
0.346553, 0.000571289, 3.86229e-18
0.349359, 0.000594742, 3.73973e-18
0.352187, 0.000619159, 3.62109e-18
0.355038, 0.000644579, 3.5062e-18
0.357913, 0.000671043, 3.39493e-18
0.36081, 0.000698595, 3.28723e-18
0.363731, 0.000727279, 3.18293e-18
0.366676, 0.000757142, 3.08193e-18
0.369644, 0.000788231, 2.98416e-18
0.372637, 0.000820599, 2.88946e-18
0.375653, 0.000854296, 2.7978e-18
0.378695, 0.000889378, 2.709e-18
0.38176, 0.000925902, 2.62307e-18
0.384851, 0.000963927, 2.53983e-18
0.387967, 0.00100351, 2.45923e-18
0.391108, 0.00104473, 2.3812e-18
0.394274, 0.00108764, 2.30565e-18
0.397466, 0.00113231, 2.23249e-18
0.400683, 0.00117882, 2.16166e-18
0.403927, 0.00122724, 2.09307e-18
0.407197, 0.00127765, 2.02666e-18
0.410494, 0.00133013, 1.96234e-18
0.413817, 0.00138477, 1.90008e-18
0.417167, 0.00144165, 1.83979e-18
0.420544, 0.00150087, 1.78141e-18
0.423949, 0.00156253, 1.72488e-18
0.427381, 0.00162672, 1.67015e-18
0.430841, 0.00169355, 1.61715e-18
0.434329, 0.00176313, 1.56584e-18
0.437845, 0.00183556, 1.51615e-18
0.44139, 0.00191098, 1.46804e-18
0.444963, 0.00198949, 1.42146e-18
0.448566, 0.00207123, 1.37635e-18
0.452197, 0.00215633, 1.33268e-18
0.455858, 0.00224493, 1.29039e-18
0.459548, 0.00233718, 1.24945e-18
0.463269, 0.00243321, 1.20979e-18
0.467019, 0.00253319, 1.17141e-18
0.4708, 0.00263729, 1.13423e-18
0.474611, 0.00274566, 1.09825e-18
0.478454, 0.00285849, 1.06339e-18
0.482327, 0.00297595, 1.02965e-18
0.486232, 0.00309825, 9.96973e-19
0.490168, 0.00322557, 9.65339e-19
0.494136, 0.00335813, 9.34708e-19
0.498137, 0.00349613, 9.05042e-19
0.50217, 0.00363982, 8.7632e-19
0.506235, 0.0037894, 8.48515e-19
0.510333, 0.00394514, 8.21591e-19
0.514465, 0.00410729, 7.95516e-19
0.51863, 0.00427609, 7.70271e-19
0.522828, 0.00445184, 7.45831e-19
0.527061, 0.00463482, 7.22162e-19
0.531328, 0.00482532, 6.99244e-19
0.535629, 0.00502365, 6.77057e-19
0.539966, 0.00523014, 6.55568e-19
0.544337, 0.00544511, 6.34766e-19
0.548744, 0.00566893, 6.14622e-19
0.553186, 0.00590195, 5.95119e-19
0.557665, 0.00614455, 5.76231e-19
0.562179, 0.00639713, 5.57948e-19
0.566731, 0.00666009, 5.40239e-19
0.571319, 0.00693386, 5.23095e-19
0.575944, 0.00721889, 5.06496e-19
0.580607, 0.00751565, 4.90422e-19
0.585307, 0.0078246, 4.7486e-19
0.590045, 0.00814626, 4.59792e-19
0.594822, 0.00848115, 4.452e-19
0.599638, 0.00882981, 4.3107e-19
0.604492, 0.0091928, 4.17392e-19
0.609386, 0.00957072, 4.04146e-19
0.614319, 0.00996419, 3.91321e-19
0.619293, 0.0103738, 3.78901e-19
0.624306, 0.0108003, 3.66878e-19
0.62936, 0.0112443, 3.55236e-19
0.634456, 0.0117066, 3.4396e-19
0.639592, 0.0121879, 3.33046e-19
0.64477, 0.012689, 3.22476e-19
0.64999, 0.0132107, 3.12242e-19
0.655252, 0.0137539, 3.02333e-19
0.660556, 0.0143194, 2.9274e-19
0.665904, 0.0149081, 2.83449e-19
0.671295, 0.0155211, 2.74454e-19
0.67673, 0.0161592, 2.65743e-19
0.682208, 0.0168236, 2.57311e-19
0.687731, 0.0175154, 2.49145e-19
0.693299, 0.0182355, 2.41238e-19
0.698912, 0.0189853, 2.33582e-19
0.70457, 0.019766, 2.26169e-19
0.710274, 0.0205787, 2.18991e-19
0.716024, 0.0214249, 2.12042e-19
0.721821, 0.0223059, 2.05312e-19
0.727664, 0.0232231, 1.98797e-19
0.733555, 0.024178, 1.92488e-19
0.739494, 0.0251722, 1.86379e-19
0.74548, 0.0262073, 1.80465e-19
0.751516, 0.0272849, 1.74737e-19
0.7576, 0.0284069, 1.69192e-19
0.763733, 0.029575, 1.63822e-19
0.769916, 0.0307912, 1.58623e-19
0.776149, 0.0320573, 1.53589e-19
0.782432, 0.0333756, 1.48715e-19
0.788767, 0.0347481, 1.43995e-19
0.795152, 0.036177, 1.39426e-19
0.801589, 0.0376647, 1.35001e-19
0.808079, 0.0392136, 1.30716e-19
0.814621, 0.0408262, 1.26568e-19
0.821216, 0.0425051, 1.22551e-19
0.827864, 0.044253, 1.18662e-19
0.834566, 0.0460729, 1.14896e-19
0.841322, 0.0479676, 1.1125e-19
0.848134, 0.0499402, 1.07719e-19
0.855, 0.051994, 1.04301e-19
0.861922, 0.0541323, 1.0099e-19
0.868899, 0.0563584, 9.77857e-20
0.875934, 0.0586762, 9.4682e-20
0.883025, 0.0610893, 9.16773e-20
0.890174, 0.0636016, 8.87677e-20
0.89738, 0.0662173, 8.59507e-20
0.904645, 0.0689406, 8.32229e-20
0.911969, 0.0717759, 8.05816e-20
0.919352, 0.0747278, 7.80243e-20
0.926795, 0.0778011, 7.5548e-20
0.934298, 0.0810008, 7.31504e-20
0.941861, 0.0843321, 7.08291e-20
0.949486, 0.0878005, 6.85812e-20
0.957173, 0.0914115, 6.64046e-20
0.964922, 0.0951711, 6.42972e-20
0.972734, 0.0990852, 6.22565e-20
0.980609, 0.10316, 6.02807e-20
0.988547, 0.107403, 5.83677e-20
0.99655, 0.111821, 5.65153e-20
1.00462, 0.11642, 5.47213e-20
1.01275, 0.121208, 5.29852e-20
1.02095, 0.126193, 5.13034e-20
1.02922, 0.131383, 4.96743e-20
1.03755, 0.136787, 4.80982e-20
1.04595, 0.142413, 4.65717e-20
1.05441, 0.14827, 4.5095e-20
1.06295, 0.154368, 4.36632e-20
1.07156, 0.160718, 4.22767e-20
1.08023, 0.167328, 4.09357e-20
1.08898, 0.17421, 3.96359e-20
1.09779, 0.181376, 3.83788e-20
1.10668, 0.188836, 3.71604e-20
1.11564, 0.196603, 3.5981e-20
1.12467, 0.204689, 3.48393e-20
1.13378, 0.213108, 3.3733e-20
1.14295, 0.221873, 3.26634e-20
1.15221, 0.230999, 3.1626e-20
1.16154, 0.2405, 3.06221e-20
1.17094, 0.250393, 2.96506e-20
1.18042, 0.260692, 2.87095e-20
1.18997, 0.271414, 2.7799e-20
1.19961, 0.282578, 2.69161e-20
1.20932, 0.294201, 2.6062e-20
1.21911, 0.306302, 2.52349e-20
1.22898, 0.318901, 2.4434e-20
1.23893, 0.332018, 2.36585e-20
1.24896, 0.345675, 2.29077e-20
1.25907, 0.359893, 2.21807e-20
