f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.3421e-18
0.008912, 5.76151e-11, 2.3787e-18
0.00898414, 5.91038e-11, 2.41557e-18
0.00905688, 6.06335e-11, 2.45274e-18
0.0091302, 6.22055e-11, 2.49016e-18
0.00920411, 6.38208e-11, 2.52784e-18
0.00927863, 6.54809e-11, 2.56578e-18
0.00935374, 6.7187e-11, 2.60395e-18
0.00942947, 6.89404e-11, 2.64236e-18
0.00950581, 7.07424e-11, 2.681e-18
0.00958276, 7.25946e-11, 2.71983e-18
0.00966034, 7.44984e-11, 2.75888e-18
0.00973855, 7.64553e-11, 2.79811e-18
0.00981739, 7.84668e-11, 2.83752e-18
0.00989687, 8.05346e-11, 2.87709e-18
0.00997699, 8.26603e-11, 2.91682e-18
0.0100578, 8.48456e-11, 2.9567e-18
0.0101392, 8.70923e-11, 2.99668e-18
0.0102213, 8.94022e-11, 3.03679e-18
0.010304, 9.17772e-11, 3.07697e-18
0.0103874, 9.42192e-11, 3.11725e-18
0.0104715, 9.67302e-11, 3.15761e-18
0.0105563, 9.93123e-11, 3.19803e-18
0.0106418, 1.01968e-10, 3.23849e-18
0.0107279, 1.04698e-10, 3.27894e-18
0.0108148, 1.07506e-10, 3.31943e-18
0.0109023, 1.10395e-10, 3.35987e-18
0.0109906, 1.13365e-10, 3.40031e-18
0.0110796, 1.16421e-10, 3.44071e-18
0.0111693, 1.19564e-10, 3.48102e-18
0.0112597, 1.22797e-10, 3.52125e-18
0.0113508, 1.26123e-10, 3.56135e-18
0.0114427, 1.29545e-10, 3.60136e-18
0.0115354, 1.33065e-10, 3.64126e-18
0.0116287, 1.36687e-10, 3.68092e-18
0.0117229, 1.40414e-10, 3.72047e-18
0.0118178, 1.44249e-10, 3.75979e-18
0.0119135, 1.48195e-10, 3.79891e-18
0.0120099, 1.52255e-10, 3.83775e-18
0.0121071, 1.56434e-10, 3.87633e-18
0.0122052, 1.60735e-10, 3.91467e-18
0.012304, 1.65162e-10, 3.95267e-18
0.0124036, 1.69718e-10, 3.99035e-18
0.012504, 1.74407e-10, 4.02767e-18
0.0126052, 1.79235e-10, 4.06461e-18
0.0127073, 1.84205e-10, 4.10119e-18
0.0128101, 1.89321e-10, 4.13731e-18
0.0129138, 1.94589e-10, 4.17301e-18
0.0130184, 2.00012e-10, 4.20827e-18
0.0131238, 2.05597e-10, 4.24304e-18
0.01323, 2.11347e-10, 4.27728e-18
0.0133371, 2.17269e-10, 4.31101e-18
0.0134451, 2.23368e-10, 4.34419e-18
0.013554, 2.29648e-10, 4.37682e-18
0.0136637, 2.36117e-10, 4.40882e-18
0.0137743, 2.4278e-10, 4.44021e-18
0.0138858, 2.49643e-10, 4.47097e-18
0.0139982, 2.56714e-10, 4.50106e-18
0.0141116, 2.63997e-10, 4.53049e-18
0.0142258, 2.71501e-10, 4.5592e-18
0.014341, 2.79232e-10, 4.58719e-18
0.0144571, 2.87198e-10, 4.61443e-18
0.0145741, 2.95407e-10, 4.6409e-18
0.0146921, 3.03866e-10, 4.6666e-18
0.014811, 3.12583e-10, 4.69148e-18
0.0149309, 3.21567e-10, 4.71554e-18
0.0150518, 3.30827e-10, 4.73876e-18
0.0151737, 3.40371e-10, 4.76112e-18
0.0152965, 3.50209e-10, 4.78259e-18
0.0154203, 3.60351e-10, 4.80315e-18
0.0155452, 3.70807e-10, 4.82282e-18
0.015671, 3.81587e-10, 4.84154e-18
0.0157979, 3.92701e-10, 4.85932e-18
0.0159258, 4.04161e-10, 4.87614e-18
0.0160547, 4.15979e-10, 4.89197e-18
0.0161847, 4.28166e-10, 4.90681e-18
0.0163157, 4.40734e-10, 4.92064e-18
0.0164478, 4.53697e-10, 4.93346e-18
0.016581, 4.67067e-10, 4.94525e-18
0.0167152, 4.80859e-10, 4.95598e-18
0.0168505, 4.95086e-10, 4.96567e-18
0.0169869, 5.09763e-10, 4.97429e-18
0.0171245, 5.24905e-10, 4.98184e-18
0.0172631, 5.40528e-10, 4.98831e-18
0.0174028, 5.56649e-10, 4.99368e-18
0.0175437, 5.73284e-10, 4.99796e-18
0.0176858, 5.9045e-10, 5.00115e-18
0.0178289, 6.08167e-10, 5.00322e-18
0.0179733, 6.26452e-10, 5.00418e-18
0.0181188, 6.45325e-10, 5.00403e-18
0.0182655, 6.64806e-10, 5.00276e-18
0.0184133, 6.84917e-10, 5.00037e-18
0.0185624, 7.05678e-10, 4.99686e-18
0.0187127, 7.27113e-10, 4.99224e-18
0.0188642, 7.49244e-10, 4.98649e-18
0.0190169, 7.72096e-10, 4.97963e-18
0.0191708, 7.95694e-10, 4.97167e-18
0.019326, 8.20063e-10, 4.96259e-18
0.0194825, 8.45231e-10, 4.9524e-18
0.0196402, 8.71225e-10, 4.94112e-18
0.0197992, 8.98075e-10, 4.92874e-18
0.0199595, 9.25809e-10, 4.91528e-18
0.0201211, 9.54459e-10, 4.90074e-18
0.020284, 9.84058e-10, 4.88513e-18
0.0204482, 1.01464e-09, 4.86847e-18
0.0206138, 1.04624e-09, 4.85076e-18
0.0207806, 1.07888e-09, 4.83202e-18
0.0209489, 1.11262e-09, 4.81225e-18
0.0211185, 1.14749e-09, 4.79147e-18
0.0212894, 1.18352e-09, 4.76971e-18
0.0214618, 1.22077e-09, 4.74695e-18
0.0216355, 1.25926e-09, 4.72324e-18
0.0218107, 1.29906e-09, 4.69857e-18
0.0219873, 1.3402e-09, 4.67296e-18
0.0221653, 1.38273e-09, 4.64645e-18
0.0223447, 1.4267e-09, 4.61905e-18
0.0225256, 1.47216e-09, 4.59076e-18
0.022708, 1.51917e-09, 4.5616e-18
0.0228918, 1.56779e-09, 4.53162e-18
0.0230771, 1.61806e-09, 4.50083e-18
0.0232639, 1.67006e-09, 4.46923e-18
0.0234523, 1.72384e-09, 4.43684e-18
0.0236421, 1.77946e-09, 4.40373e-18
0.0238335, 1.83701e-09, 4.36987e-18
0.0240265, 1.89653e-09, 4.33529e-18
0.024221, 1.95811e-09, 4.30004e-18
0.0244171, 2.02183e-09, 4.26412e-18
0.0246148, 2.08775e-09, 4.22756e-18
0.024814, 2.15596e-09, 4.19041e-18
0.0250149, 2.22655e-09, 4.15265e-18
0.0252174, 2.2996e-09, 4.11433e-18
0.0254216, 2.3752e-09, 4.07546e-18
0.0256274, 2.45345e-09, 4.03608e-18
0.0258349, 2.53443e-09, 3.9962e-18
0.026044, 2.61827e-09, 3.95588e-18
0.0262549, 2.70505e-09, 3.91509e-18
0.0264674, 2.79489e-09, 3.87391e-18
0.0266817, 2.8879e-09, 3.83233e-18
0.0268977, 2.9842e-09, 3.79038e-18
0.0271154, 3.08391e-09, 3.74811e-18
0.027335, 3.18716e-09, 3.70549e-18
0.0275562, 3.29409e-09, 3.66261e-18
0.0277793, 3.40481e-09, 3.61946e-18
0.0280042, 3.51949e-09, 3.57606e-18
0.0282309, 3.63826e-09, 3.53244e-18
0.0284595, 3.76128e-09, 3.48863e-18
0.0286899, 3.88871e-09, 3.44465e-18
0.0289222, 4.02072e-09, 3.40052e-18
0.0291563, 4.15747e-09, 3.35629e-18
0.0293923, 4.29915e-09, 3.31195e-18
0.0296303, 4.44594e-09, 3.26753e-18
0.0298702, 4.59803e-09, 3.22305e-18
0.030112, 4.75562e-09, 3.17855e-18
0.0303558, 4.91893e-09, 3.13404e-18
0.0306015, 5.08816e-09, 3.08955e-18
0.0308493, 5.26354e-09, 3.04507e-18
0.031099, 5.44531e-09, 3.00066e-18
0.0313508, 5.6337e-09, 2.95631e-18
0.0316046, 5.82897e-09, 2.91206e-18
0.0318604, 6.03139e-09, 2.86794e-18
0.0321184, 6.24121e-09, 2.82392e-18
0.0323784, 6.45873e-09, 2.78006e-18
0.0326405, 6.68424e-09, 2.73637e-18
0.0329048, 6.91805e-09, 2.69285e-18
0.0331711, 7.16046e-09, 2.64955e-18
0.0334397, 7.41181e-09, 2.60645e-18
0.0337104, 7.67245e-09, 2.56359e-18
0.0339833, 7.94273e-09, 2.52097e-18
0.0342584, 8.22301e-09, 2.47862e-18
0.0345358, 8.51369e-09, 2.43653e-18
0.0348154, 8.81516e-09, 2.39473e-18
0.0350972, 9.12784e-09, 2.35325e-18
0.0353813, 9.45216e-09, 2.31207e-18
0.0356678, 9.78857e-09, 2.27121e-18
0.0359565, 1.01375e-08, 2.2307e-18
0.0362476, 1.04995e-08, 2.19053e-18
0.0365411, 1.08751e-08, 2.15072e-18
0.0368369, 1.12647e-08, 2.11128e-18
0.0371351, 1.1669e-08, 2.07222e-18
0.0374358, 1.20884e-08, 2.03353e-18
0.0377388, 1.25236e-08, 1.99525e-18
0.0380443, 1.29751e-08, 1.95737e-18
0.0383523, 1.34437e-08, 1.9199e-18
0.0386628, 1.393e-08, 1.88284e-18
0.0389758, 1.44346e-08, 1.84621e-18
0.0392914, 1.49584e-08, 1.81e-18
0.0396095, 1.55019e-08, 1.77422e-18
0.0399301, 1.60661e-08, 1.7389e-18
0.0402534, 1.66517e-08, 1.704e-18
0.0405793, 1.72595e-08, 1.66956e-18
0.0409078, 1.78904e-08, 1.63557e-18
0.041239, 1.85454e-08, 1.60202e-18
0.0415728, 1.92253e-08, 1.56895e-18
0.0419094, 1.99311e-08, 1.53632e-18
0.0422487, 2.06639e-08, 1.50416e-18
0.0425907, 2.14247e-08, 1.47246e-18
0.0429355, 2.22147e-08, 1.44123e-18
0.0432831, 2.30349e-08, 1.41045e-18
0.0436335, 2.38865e-08, 1.38015e-18
0.0439867, 2.47708e-08, 1.35031e-18
0.0443428, 2.56891e-08, 1.32094e-18
0.0447018, 2.66427e-08, 1.29203e-18
0.0450637, 2.76331e-08, 1.26358e-18
0.0454285, 2.86615e-08, 1.2356e-18
0.0457963, 2.97297e-08, 1.20808e-18
0.0461671, 3.0839e-08, 1.18102e-18
0.0465408, 3.19912e-08, 1.15442e-18
0.0469176, 3.3188e-08, 1.12827e-18
0.0472974, 3.4431e-08, 1.10259e-18
0.0476803, 3.57222e-08, 1.07735e-18
0.0480663, 3.70635e-08, 1.05256e-18
0.0484555, 3.84568e-08, 1.02821e-18
0.0488477, 3.99042e-08, 1.00431e-18
0.0492432, 4.14079e-08, 9.8085e-19
0.0496418, 4.297e-08, 9.57828e-19
0.0500437, 4.45929e-08, 9.35234e-19
0.0504489, 4.62791e-08, 9.13066e-19
0.0508573, 4.8031e-08, 8.91326e-19
0.051269, 4.98512e-08, 8.70007e-19
0.0516841, 5.17425e-08, 8.49101e-19
0.0521025, 5.37078e-08, 8.2861e-19
0.0525243, 5.57498e-08, 8.08525e-19
0.0529495, 5.78718e-08, 7.88844e-19
0.0533782, 6.00769e-08, 7.69557e-19
0.0538103, 6.23683e-08, 7.50668e-19
0.0542459, 6.47497e-08, 7.32166e-19
0.0546851, 6.72245e-08, 7.14044e-19
0.0551278, 6.97965e-08, 6.96304e-19
0.0555741, 7.24695e-08, 6.78935e-19
0.056024, 7.52477e-08, 6.61936e-19
0.0564776, 7.81352e-08, 6.45298e-19
0.0569348, 8.11363e-08, 6.2902e-19
0.0573957, 8.42558e-08, 6.13094e-19
0.0578604, 8.74982e-08, 5.97514e-19
0.0583288, 9.08685e-08, 5.82278e-19
0.058801, 9.43718e-08, 5.67378e-19
0.059277, 9.80135e-08, 5.52811e-19
0.0597569, 1.01799e-07, 5.38568e-19
0.0602407, 1.05735e-07, 5.24646e-19
0.0607284, 1.09826e-07, 5.11039e-19
0.06122, 1.14079e-07, 4.97745e-19
0.0617156, 1.185e-07, 4.84754e-19
0.0622153, 1.23097e-07, 4.72062e-19
0.0627189, 1.27876e-07, 4.59667e-19
0.0632267, 1.32845e-07, 4.47558e-19
0.0637386, 1.38011e-07, 4.35733e-19
0.0642546, 1.43382e-07, 4.24189e-19
0.0647747, 1.48966e-07, 4.12919e-19
0.0652991, 1.54773e-07, 4.01916e-19
0.0658278, 1.60811e-07, 3.91175e-19
0.0663607, 1.67089e-07, 3.80694e-19
0.0668979, 1.73617e-07, 3.70467e-19
0.0674395, 1.80405e-07, 3.60487e-19
0.0679855, 1.87463e-07, 3.50751e-19
0.0685359, 1.94803e-07, 3.41253e-19
0.0690907, 2.02436e-07, 3.3199e-19
0.0696501, 2.10374e-07, 3.22955e-19
0.0702139, 2.18629e-07, 3.14146e-19
0.0707823, 2.27213e-07, 3.05556e-19
0.0713554, 2.36141e-07, 2.97179e-19
0.071933, 2.45425e-07, 2.89015e-19
0.0725154, 2.55081e-07, 2.81056e-19
0.0731025, 2.65124e-07, 2.73298e-19
0.0736943, 2.75569e-07, 2.65739e-19
0.0742909, 2.86431e-07, 2.58372e-19
0.0748923, 2.9773e-07, 2.51194e-19
0.0754986, 3.09481e-07, 2.44201e-19
0.0761098, 3.21703e-07, 2.37388e-19
0.076726, 3.34416e-07, 2.30751e-19
0.0773471, 3.47639e-07, 2.24288e-19
0.0779733, 3.61393e-07, 2.17993e-19
0.0786046, 3.75699e-07, 2.11861e-19
0.0792409, 3.9058e-07, 2.05892e-19
0.0798824, 4.06059e-07, 2.0008e-19
0.0805291, 4.22161e-07, 1.94421e-19
0.0811811, 4.3891e-07, 1.88912e-19
0.0818383, 4.56333e-07, 1.83549e-19
0.0825008, 4.74458e-07, 1.7833e-19
0.0831687, 4.93312e-07, 1.7325e-19
0.083842, 5.12925e-07, 1.68306e-19
0.0845208, 5.33329e-07, 1.63495e-19
0.085205, 5.54555e-07, 1.58814e-19
0.0858948, 5.76637e-07, 1.5426e-19
0.0865902, 5.99609e-07, 1.49828e-19
0.0872912, 6.23508e-07, 1.45518e-19
0.0879979, 6.48372e-07, 1.41325e-19
0.0887103, 6.74238e-07, 1.37246e-19
0.0894285, 7.0115e-07, 1.33279e-19
0.0901524, 7.29148e-07, 1.29421e-19
0.0908823, 7.58277e-07, 1.25669e-19
0.091618, 7.88584e-07, 1.22021e-19
0.0923597, 8.20115e-07, 1.18474e-19
0.0931075, 8.52921e-07, 1.15024e-19
0.0938612, 8.87054e-07, 1.11671e-19
0.0946211, 9.22568e-07, 1.08411e-19
0.0953871, 9.59519e-07, 1.05242e-19
0.0961593, 9.97966e-07, 1.02162e-19
0.0969378, 1.03797e-06, 9.91678e-20
0.0977226, 1.07959e-06, 9.62577e-20
0.0985137, 1.1229e-06, 9.34296e-20
0.0993113, 1.16796e-06, 9.0681e-20
0.100115, 1.21485e-06, 8.80111e-20
0.100926, 1.26364e-06, 8.54142e-20
0.101743, 1.31441e-06, 8.28927e-20
0.102566, 1.36724e-06, 8.04447e-20
0.103397, 1.42221e-06, 7.80624e-20
0.104234, 1.47941e-06, 7.57501e-20
0.105078, 1.53893e-06, 7.35033e-20
0.105928, 1.60087e-06, 7.13228e-20
0.106786, 1.66532e-06, 6.92021e-20
0.10765, 1.73239e-06, 6.71444e-20
0.108522, 1.80218e-06, 6.51436e-20
0.109401, 1.87481e-06, 6.32006e-20
0.110286, 1.95039e-06, 6.1316e-20
0.111179, 2.02904e-06, 5.94842e-20
0.112079, 2.11088e-06, 5.77057e-20
0.112986, 2.19606e-06, 5.59794e-20
0.113901, 2.28469e-06, 5.43019e-20
0.114823, 2.37693e-06, 5.26739e-20
0.115753, 2.47293e-06, 5.10924e-20
0.11669, 2.57282e-06, 4.95578e-20
0.117635, 2.67679e-06, 4.80674e-20
0.118587, 2.78498e-06, 4.66216e-20
0.119547, 2.89758e-06, 4.52176e-20
0.120515, 3.01476e-06, 4.38544e-20
0.12149, 3.13671e-06, 4.25324e-20
0.122474, 3.26363e-06, 4.12477e-20
0.123466, 3.39572e-06, 4.00009e-20
0.124465, 3.53319e-06, 3.8792e-20
0.125473, 3.67626e-06, 3.76176e-20
0.126488, 3.82516e-06, 3.64793e-20
0.127513, 3.98013e-06, 3.53726e-20
0.128545, 4.14142e-06, 3.43001e-20
0.129585, 4.30928e-06, 3.32597e-20
0.130635, 4.48398e-06, 3.22486e-20
0.131692, 4.66581e-06, 3.1269e-20
0.132758, 4.85505e-06, 3.03181e-20
0.133833, 5.05202e-06, 2.93951e-20
0.134916, 5.25701e-06, 2.85002e-20
0.136009, 5.47038e-06, 2.7631e-20
0.13711, 5.69245e-06, 2.67885e-20
0.13822, 5.92358e-06, 2.5971e-20
0.139339, 6.16414e-06, 2.5178e-20
0.140467, 6.41453e-06, 2.44087e-20
0.141604, 6.67514e-06, 2.36626e-20
0.14275, 6.94638e-06, 2.2939e-20
0.143906, 7.22871e-06, 2.22367e-20
0.145071, 7.52256e-06, 2.15557e-20
0.146246, 7.82842e-06, 2.08948e-20
0.147429, 8.14677e-06, 2.02547e-20
0.148623, 8.47813e-06, 1.96331e-20
0.149826, 8.82303e-06, 1.90305e-20
0.151039, 9.18202e-06, 1.84461e-20
0.152262, 9.55568e-06, 1.78792e-20
0.153495, 9.94462e-06, 1.73294e-20
0.154737, 1.03494e-05, 1.67966e-20
0.15599, 1.07708e-05, 1.62796e-20
0.157253, 1.12094e-05, 1.57783e-20
0.158526, 1.1666e-05, 1.52923e-20
0.159809, 1.21412e-05, 1.48212e-20
0.161103, 1.26358e-05, 1.43641e-20
0.162407, 1.31507e-05, 1.39211e-20
0.163722, 1.36867e-05, 1.34914e-20
0.165047, 1.42445e-05, 1.3075e-20
0.166384, 1.48252e-05, 1.26709e-20
0.167731, 1.54297e-05, 1.22793e-20
0.169088, 1.60588e-05, 1.19e-20
0.170457, 1.67138e-05, 1.15319e-20
0.171837, 1.73955e-05, 1.11751e-20
0.173228, 1.81051e-05, 1.08292e-20
0.174631, 1.88438e-05, 1.04937e-20
0.176045, 1.96127e-05, 1.01686e-20
0.17747, 2.04131e-05, 9.85351e-21
0.178907, 2.12463e-05, 9.54798e-21
0.180355, 2.21135e-05, 9.25194e-21
0.181815, 2.30163e-05, 8.96492e-21
0.183287, 2.39561e-05, 8.68666e-21
0.184771, 2.49343e-05, 8.41694e-21
0.186267, 2.59526e-05, 8.1555e-21
0.187775, 2.70126e-05, 7.90211e-21
0.189295, 2.81161e-05, 7.65654e-21
0.190827, 2.92647e-05, 7.41857e-21
0.192372, 3.04604e-05, 7.18784e-21
0.193929, 3.17051e-05, 6.96427e-21
0.195499, 3.30008e-05, 6.74754e-21
0.197082, 3.43496e-05, 6.53745e-21
0.198678, 3.57536e-05, 6.33382e-21
0.200286, 3.72152e-05, 6.13658e-21
0.201908, 3.87367e-05, 5.94531e-21
0.203542, 4.03206e-05, 5.76008e-21
0.20519, 4.19693e-05, 5.58048e-21
0.206851, 4.36857e-05, 5.40646e-21
0.208526, 4.54724e-05, 5.23777e-21
0.210214, 4.73324e-05, 5.07436e-21
0.211916, 4.92686e-05, 4.91596e-21
0.213631, 5.12842e-05, 4.76254e-21
0.215361, 5.33824e-05, 4.61377e-21
0.217104, 5.55667e-05, 4.4697e-21
0.218862, 5.78406e-05, 4.33002e-21
0.220634, 6.02077e-05, 4.19468e-21
0.22242, 6.26719e-05, 4.06357e-21
0.224221, 6.52371e-05, 3.93649e-21
0.226036, 6.79076e-05, 3.8134e-21
0.227866, 7.06875e-05, 3.6941e-21
0.22971, 7.35816e-05, 3.57856e-21
0.23157, 7.65943e-05, 3.46655e-21
0.233445, 7.97306e-05, 3.35802e-21
0.235335, 8.29956e-05, 3.25287e-21
0.23724, 8.63945e-05, 3.15101e-21
0.23916, 8.99329e-05, 3.05234e-21
0.241097, 9.36165e-05, 2.95667e-21
0.243048, 9.74512e-05, 2.86406e-21
0.245016, 0.000101443, 2.77427e-21
0.247, 0.000105599, 2.68728e-21
0.248999, 0.000109926, 2.60305e-21
0.251015, 0.00011443, 2.52141e-21
0.253047, 0.000119118, 2.44232e-21
0.255096, 0.000124, 2.36568e-21
0.257161, 0.000129081, 2.29146e-21
0.259243, 0.000134371, 2.21954e-21
0.261342, 0.000139879, 2.14985e-21
0.263457, 0.000145612, 2.08238e-21
0.26559, 0.000151581, 2.01699e-21
0.26774, 0.000157794, 1.95364e-21
0.269908, 0.000164263, 1.89226e-21
0.272093, 0.000170998, 1.83282e-21
0.274296, 0.000178008, 1.77522e-21
0.276516, 0.000185307, 1.71944e-21
0.278755, 0.000192905, 1.66539e-21
0.281012, 0.000200816, 1.61303e-21
0.283287, 0.000209051, 1.56231e-21
0.28558, 0.000217624, 1.51319e-21
0.287892, 0.000226549, 1.4656e-21
0.290223, 0.000235841, 1.41949e-21
0.292572, 0.000245515, 1.37484e-21
0.294941, 0.000255585, 1.33157e-21
0.297329, 0.000266069, 1.28967e-21
0.299736, 0.000276984, 1.24908e-21
0.302162, 0.000288347, 1.20977e-21
0.304608, 0.000300177, 1.17169e-21
0.307074, 0.000312492, 1.1348e-21
0.30956, 0.000325314, 1.09906e-21
0.312066, 0.000338662, 1.06445e-21
0.314593, 0.000352558, 1.03091e-21
0.31714, 0.000367025, 9.98435e-22
0.319707, 0.000382086, 9.66985e-22
0.322295, 0.000397766, 9.36519e-22
0.324905, 0.000414091, 9.06998e-22
0.327535, 0.000431085, 8.78416e-22
0.330187, 0.000448778, 8.50725e-22
0.33286, 0.000467198, 8.23908e-22
0.335554, 0.000486374, 7.9794e-22
0.338271, 0.000506339, 7.72777e-22
0.341009, 0.000527123, 7.48413e-22
0.34377, 0.000548762, 7.24809e-22
0.346553, 0.000571289, 7.01949e-22
0.349359, 0.000594742, 6.79804e-22
0.352187, 0.000619159, 6.58361e-22
0.355038, 0.000644579, 6.37592e-22
0.357913, 0.000671043, 6.1747e-22
0.36081, 0.000698595, 5.97989e-22
0.363731, 0.000727279, 5.79118e-22
0.366676, 0.000757142, 5.60838e-22
0.369644, 0.000788231, 5.43139e-22
0.372637, 0.000820599, 5.25991e-22
0.375653, 0.000854296, 5.0939e-22
0.378695, 0.000889378, 4.93303e-22
0.38176, 0.000925902, 4.77732e-22
0.384851, 0.000963927, 4.62644e-22
0.387967, 0.00100351, 4.48033e-22
0.391108, 0.00104473, 4.33882e-22
0.394274, 0.00108764, 4.20179e-22
0.397466, 0.00113231, 4.06907e-22
0.400683, 0.00117882, 3.94056e-22
0.403927, 0.00122724, 3.81606e-22
0.407197, 0.00127765, 3.6955e-22
0.410494, 0.00133013, 3.57872e-22
0.413817, 0.00138477, 3.46564e-22
0.417167, 0.00144165, 3.35613e-22
0.420544, 0.00150087, 3.25007e-22
0.423949, 0.00156253, 3.14734e-22
0.427381, 0.00162672, 3.04786e-22
0.430841, 0.00169355, 2.95152e-22
0.434329, 0.00176313, 2.85822e-22
0.437845, 0.00183556, 2.76786e-22
0.44139, 0.00191098, 2.68035e-22
0.444963, 0.00198949, 2.59561e-22
0.448566, 0.00207123, 2.51352e-22
0.452197, 0.00215633, 2.43405e-22
0.455858, 0.00224493, 2.35708e-22
0.459548, 0.00233718, 2.28254e-22
0.463269, 0.00243321, 2.21034e-22
0.467019, 0.00253319, 2.14044e-22
0.4708, 0.00263729, 2.07273e-22
0.474611, 0.00274566, 2.00718e-22
0.478454, 0.00285849, 1.94367e-22
0.482327, 0.00297595, 1.88219e-22
0.486232, 0.00309825, 1.82264e-22
0.490168, 0.00322557, 1.76498e-22
0.494136, 0.00335813, 1.70914e-22
0.498137, 0.00349613, 1.65505e-22
0.50217, 0.00363982, 1.60267e-22
0.506235, 0.0037894, 1.55196e-22
0.510333, 0.00394514, 1.50285e-22
0.514465, 0.00410729, 1.45529e-22
0.51863, 0.00427609, 1.40923e-22
0.522828, 0.00445184, 1.36463e-22
0.527061, 0.00463482, 1.32143e-22
0.531328, 0.00482532, 1.2796e-22
0.535629, 0.00502365, 1.2391e-22
0.539966, 0.00523014, 1.19987e-22
0.544337, 0.00544511, 1.16189e-22
0.548744, 0.00566893, 1.1251e-22
0.553186, 0.00590195, 1.08949e-22
0.557665, 0.00614455, 1.05499e-22
0.562179, 0.00639713, 1.02159e-22
0.566731, 0.00666009, 9.89238e-23
0.571319, 0.00693386, 9.57914e-23
0.575944, 0.00721889, 9.27583e-23
0.580607, 0.00751565, 8.98207e-23
0.585307, 0.0078246, 8.69764e-23
0.590045, 0.00814626, 8.42222e-23
0.594822, 0.00848115, 8.15548e-23
0.599638, 0.00882981, 7.89715e-23
0.604492, 0.0091928, 7.64706e-23
0.609386, 0.00957072, 7.40483e-23
0.614319, 0.00996419, 7.17031e-23
0.619293, 0.0103738, 6.94315e-23
0.624306, 0.0108003, 6.72324e-23
0.62936, 0.0112443, 6.51028e-23
0.634456, 0.0117066, 6.304e-23
0.639592, 0.0121879, 6.10431e-23
0.64477, 0.012689, 5.91092e-23
0.64999, 0.0132107, 5.72365e-23
0.655252, 0.0137539, 5.54231e-23
0.660556, 0.0143194, 5.36674e-23
0.665904, 0.0149081, 5.19669e-23
0.671295, 0.0155211, 5.03203e-23
0.67673, 0.0161592, 4.87258e-23
0.682208, 0.0168236, 4.7182e-23
0.687731, 0.0175154, 4.56869e-23
0.693299, 0.0182355, 4.42391e-23
0.698912, 0.0189853, 4.28371e-23
0.70457, 0.019766, 4.14796e-23
0.710274, 0.0205787, 4.01651e-23
0.716024, 0.0214249, 3.88923e-23
0.721821, 0.0223059, 3.76596e-23
0.727664, 0.0232231, 3.64662e-23
0.733555, 0.024178, 3.53105e-23
0.739494, 0.0251722, 3.41913e-23
0.74548, 0.0262073, 3.31077e-23
0.751516, 0.0272849, 3.20582e-23
0.7576, 0.0284069, 3.10421e-23
0.763733, 0.029575, 3.00582e-23
0.769916, 0.0307912, 2.91054e-23
0.776149, 0.0320573, 2.81828e-23
0.782432, 0.0333756, 2.72895e-23
0.788767, 0.0347481, 2.64244e-23
0.795152, 0.036177, 2.55868e-23
0.801589, 0.0376647, 2.47757e-23
0.808079, 0.0392136, 2.39902e-23
0.814621, 0.0408262, 2.32297e-23
0.821216, 0.0425051, 2.24932e-23
0.827864, 0.044253, 2.17802e-23
0.834566, 0.0460729, 2.10897e-23
0.841322, 0.0479676, 2.04211e-23
0.848134, 0.0499402, 1.97735e-23
0.855, 0.051994, 1.91466e-23
0.861922, 0.0541323, 1.85396e-23
0.868899, 0.0563584, 1.79518e-23
0.875934, 0.0586762, 1.73826e-23
0.883025, 0.0610893, 1.68314e-23
0.890174, 0.0636016, 1.62977e-23
0.89738, 0.0662173, 1.5781e-23
0.904645, 0.0689406, 1.52806e-23
0.911969, 0.0717759, 1.4796e-23
0.919352, 0.0747278, 1.43269e-23
0.926795, 0.0778011, 1.38726e-23
0.934298, 0.0810008, 1.34326e-23
0.941861, 0.0843321, 1.30067e-23
0.949486, 0.0878005, 1.25943e-23
0.957173, 0.0914115, 1.21949e-23
0.964922, 0.0951711, 1.18081e-23
0.972734, 0.0990852, 1.14337e-23
0.980609, 0.10316, 1.10711e-23
0.988547, 0.107403, 1.072e-23
0.99655, 0.111821, 1.038e-23
1.00462, 0.11642, 1.00507e-23
1.01275, 0.121208, 9.7321e-24
1.02095, 0.126193, 9.42341e-24
1.02922, 0.131383, 9.12438e-24
1.03755, 0.136787, 8.83507e-24
1.04595, 0.142413, 8.55484e-24
1.05441, 0.14827, 8.28376e-24
1.06295, 0.154368, 8.02091e-24
1.07156, 0.160718, 7.76637e-24
1.08023, 0.167328, 7.52018e-24
1.08898, 0.17421, 7.28153e-24
1.09779, 0.181376, 7.05073e-24
1.10668, 0.188836, 6.82703e-24
1.11564, 0.196603, 6.61047e-24
1.12467, 0.204689, 6.40083e-24
1.13378, 0.213108, 6.1977e-24
1.14295, 0.221873, 6.00129e-24
1.15221, 0.230999, 5.81079e-24
1.16154, 0.2405, 5.62643e-24
1.17094, 0.250393, 5.44802e-24
1.18042, 0.260692, 5.2752e-24
1.18997, 0.271414, 5.10797e-24
1.19961, 0.282578, 4.94584e-24
1.20932, 0.294201, 4.78897e-24
1.21911, 0.306302, 4.63706e-24
1.22898, 0.318901, 4.48996e-24
1.23893, 0.332018, 4.34752e-24
1.24896, 0.345675, 4.20961e-24
1.25907, 0.359893, 4.07608e-24
