f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.34962e-19
0.008912, 5.76151e-11, 5.4768e-19
0.00898414, 5.91038e-11, 5.60693e-19
0.00905688, 6.06335e-11, 5.74012e-19
0.0091302, 6.22055e-11, 5.87638e-19
0.00920411, 6.38208e-11, 6.0158e-19
0.00927863, 6.54809e-11, 6.15848e-19
0.00935374, 6.7187e-11, 6.30445e-19
0.00942947, 6.89404e-11, 6.45381e-19
0.00950581, 7.07424e-11, 6.60663e-19
0.00958276, 7.25946e-11, 6.76296e-19
0.00966034, 7.44984e-11, 6.92292e-19
0.00973855, 7.64553e-11, 7.08657e-19
0.00981739, 7.84668e-11, 7.25399e-19
0.00989687, 8.05346e-11, 7.42527e-19
0.00997699, 8.26603e-11, 7.60049e-19
0.0100578, 8.48456e-11, 7.77982e-19
0.0101392, 8.70923e-11, 7.96312e-19
0.0102213, 8.94022e-11, 8.15072e-19
0.010304, 9.17772e-11, 8.34247e-19
0.0103874, 9.42192e-11, 8.53868e-19
0.0104715, 9.67302e-11, 8.73943e-19
0.0105563, 9.93123e-11, 8.94481e-19
0.0106418, 1.01968e-10, 9.1549e-19
0.0107279, 1.04698e-10, 9.36956e-19
0.0108148, 1.07506e-10, 9.58935e-19
0.0109023, 1.10395e-10, 9.81388e-19
0.0109906, 1.13365e-10, 1.00437e-18
0.0110796, 1.16421e-10, 1.02788e-18
0.0111693, 1.19564e-10, 1.05191e-18
0.0112597, 1.22797e-10, 1.07647e-18
0.0113508, 1.26123e-10, 1.10158e-18
0.0114427, 1.29545e-10, 1.12728e-18
0.0115354, 1.33065e-10, 1.15357e-18
0.0116287, 1.36687e-10, 1.1804e-18
0.0117229, 1.40414e-10, 1.20789e-18
0.0118178, 1.44249e-10, 1.23596e-18
0.0119135, 1.48195e-10, 1.26468e-18
0.0120099, 1.52255e-10, 1.29402e-18
0.0121071, 1.56434e-10, 1.32401e-18
0.0122052, 1.60735e-10, 1.35471e-18
0.012304, 1.65162e-10, 1.38607e-18
0.0124036, 1.69718e-10, 1.41812e-18
0.012504, 1.74407e-10, 1.45088e-18
0.0126052, 1.79235e-10, 1.48436e-18
0.0127073, 1.84205e-10, 1.5186e-18
0.0128101, 1.89321e-10, 1.55356e-18
0.0129138, 1.94589e-10, 1.58931e-18
0.0130184, 2.00012e-10, 1.62587e-18
0.0131238, 2.05597e-10, 1.66321e-18
0.01323, 2.11347e-10, 1.70136e-18
0.0133371, 2.17269e-10, 1.74035e-18
0.0134451, 2.23368e-10, 1.7802e-18
0.013554, 2.29648e-10, 1.82093e-18
0.0136637, 2.36117e-10, 1.86252e-18
0.0137743, 2.4278e-10, 1.90501e-18
0.0138858, 2.49643e-10, 1.94842e-18
0.0139982, 2.56714e-10, 1.99277e-18
0.0141116, 2.63997e-10, 2.03811e-18
0.0142258, 2.71501e-10, 2.08438e-18
0.014341, 2.79232e-10, 2.13167e-18
0.0144571, 2.87198e-10, 2.17996e-18
0.0145741, 2.95407e-10, 2.22926e-18
0.0146921, 3.03866e-10, 2.27964e-18
0.014811, 3.12583e-10, 2.33106e-18
0.0149309, 3.21567e-10, 2.3836e-18
0.0150518, 3.30827e-10, 2.43725e-18
0.0151737, 3.40371e-10, 2.49205e-18
0.0152965, 3.50209e-10, 2.54796e-18
0.0154203, 3.60351e-10, 2.60504e-18
0.0155452, 3.70807e-10, 2.66337e-18
0.015671, 3.81587e-10, 2.72286e-18
0.0157979, 3.92701e-10, 2.78363e-18
0.0159258, 4.04161e-10, 2.84564e-18
0.0160547, 4.15979e-10, 2.90893e-18
0.0161847, 4.28166e-10, 2.97354e-18
0.0163157, 4.40734e-10, 3.03946e-18
0.0164478, 4.53697e-10, 3.10676e-18
0.016581, 4.67067e-10, 3.17544e-18
0.0167152, 4.80859e-10, 3.24548e-18
0.0168505, 4.95086e-10, 3.31696e-18
0.0169869, 5.09763e-10, 3.38988e-18
0.0171245, 5.24905e-10, 3.46433e-18
0.0172631, 5.40528e-10, 3.54021e-18
0.0174028, 5.56649e-10, 3.61761e-18
0.0175437, 5.73284e-10, 3.69658e-18
0.0176858, 5.9045e-10, 3.77717e-18
0.0178289, 6.08167e-10, 3.85926e-18
0.0179733, 6.26452e-10, 3.94306e-18
0.0181188, 6.45325e-10, 4.02847e-18
0.0182655, 6.64806e-10, 4.11557e-18
0.0184133, 6.84917e-10, 4.20431e-18
0.0185624, 7.05678e-10, 4.29484e-18
0.0187127, 7.27113e-10, 4.38713e-18
0.0188642, 7.49244e-10, 4.48118e-18
0.0190169, 7.72096e-10, 4.57702e-18
0.0191708, 7.95694e-10, 4.67467e-18
0.019326, 8.20063e-10, 4.77422e-18
0.0194825, 8.45231e-10, 4.87568e-18
0.0196402, 8.71225e-10, 4.97901e-18
0.0197992, 8.98075e-10, 5.0843e-18
0.0199595, 9.25809e-10, 5.19156e-18
0.0201211, 9.54459e-10, 5.30082e-18
0.020284, 9.84058e-10, 5.41209e-18
0.0204482, 1.01464e-09, 5.5254e-18
0.0206138, 1.04624e-09, 5.64083e-18
0.0207806, 1.07888e-09, 5.75826e-18
0.0209489, 1.11262e-09, 5.87793e-18
0.0211185, 1.14749e-09, 5.9997e-18
0.0212894, 1.18352e-09, 6.12361e-18
0.0214618, 1.22077e-09, 6.2498e-18
0.0216355, 1.25926e-09, 6.37816e-18
0.0218107, 1.29906e-09, 6.50884e-18
0.0219873, 1.3402e-09, 6.6418e-18
0.0221653, 1.38273e-09, 6.77704e-18
0.0223447, 1.4267e-09, 6.91459e-18
0.0225256, 1.47216e-09, 7.05452e-18
0.022708, 1.51917e-09, 7.19687e-18
0.0228918, 1.56779e-09, 7.34157e-18
0.0230771, 1.61806e-09, 7.4887e-18
0.0232639, 1.67006e-09, 7.63828e-18
0.0234523, 1.72384e-09, 7.79041e-18
0.0236421, 1.77946e-09, 7.94494e-18
0.0238335, 1.83701e-09, 8.10203e-18
0.0240265, 1.89653e-09, 8.2617e-18
0.024221, 1.95811e-09, 8.42389e-18
0.0244171, 2.02183e-09, 8.58867e-18
0.0246148, 2.08775e-09, 8.75605e-18
0.024814, 2.15596e-09, 8.92597e-18
0.0250149, 2.22655e-09, 9.09859e-18
0.0252174, 2.2996e-09, 9.27383e-18
0.0254216, 2.3752e-09, 9.45179e-18
0.0256274, 2.45345e-09, 9.63239e-18
0.0258349, 2.53443e-09, 9.8157e-18
0.026044, 2.61827e-09, 1.00016e-17
0.0262549, 2.70505e-09, 1.01904e-17
0.0264674, 2.79489e-09, 1.03818e-17
0.0266817, 2.8879e-09, 1.0576e-17
0.0268977, 2.9842e-09, 1.07729e-17
0.0271154, 3.08391e-09, 1.09725e-17
0.027335, 3.18716e-09, 1.11749e-17
0.0275562, 3.29409e-09, 1.138e-17
0.0277793, 3.40481e-09, 1.15879e-17
0.0280042, 3.51949e-09, 1.17986e-17
0.0282309, 3.63826e-09, 1.2012e-17
0.0284595, 3.76128e-09, 1.22283e-17
0.0286899, 3.88871e-09, 1.24472e-17
0.0289222, 4.02072e-09, 1.26689e-17
0.0291563, 4.15747e-09, 1.28933e-17
0.0293923, 4.29915e-09, 1.31204e-17
0.0296303, 4.44594e-09, 1.33504e-17
0.0298702, 4.59803e-09, 1.3583e-17
0.030112, 4.75562e-09, 1.38182e-17
0.0303558, 4.91893e-09, 1.40562e-17
0.0306015, 5.08816e-09, 1.42967e-17
0.0308493, 5.26354e-09, 1.454e-17
0.031099, 5.44531e-09, 1.47858e-17
0.0313508, 5.6337e-09, 1.50343e-17
0.0316046, 5.82897e-09, 1.52853e-17
0.0318604, 6.03139e-09, 1.55387e-17
0.0321184, 6.24121e-09, 1.57948e-17
0.0323784, 6.45873e-09, 1.60532e-17
0.0326405, 6.68424e-09, 1.63141e-17
0.0329048, 6.91805e-09, 1.65774e-17
0.0331711, 7.16046e-09, 1.68429e-17
0.0334397, 7.41181e-09, 1.71109e-17
0.0337104, 7.67245e-09, 1.7381e-17
0.0339833, 7.94273e-09, 1.76533e-17
0.0342584, 8.22301e-09, 1.79278e-17
0.0345358, 8.51369e-09, 1.82044e-17
0.0348154, 8.81516e-09, 1.8483e-17
0.0350972, 9.12784e-09, 1.87635e-17
0.0353813, 9.45216e-09, 1.90459e-17
0.0356678, 9.78857e-09, 1.93302e-17
0.0359565, 1.01375e-08, 1.96161e-17
0.0362476, 1.04995e-08, 1.99038e-17
0.0365411, 1.08751e-08, 2.01932e-17
0.0368369, 1.12647e-08, 2.0484e-17
0.0371351, 1.1669e-08, 2.07762e-17
0.0374358, 1.20884e-08, 2.10699e-17
0.0377388, 1.25236e-08, 2.13648e-17
0.0380443, 1.29751e-08, 2.16608e-17
0.0383523, 1.34437e-08, 2.19579e-17
0.0386628, 1.393e-08, 2.22561e-17
0.0389758, 1.44346e-08, 2.25551e-17
0.0392914, 1.49584e-08, 2.28549e-17
0.0396095, 1.55019e-08, 2.31553e-17
0.0399301, 1.60661e-08, 2.34562e-17
0.0402534, 1.66517e-08, 2.37577e-17
0.0405793, 1.72595e-08, 2.40594e-17
0.0409078, 1.78904e-08, 2.43614e-17
0.041239, 1.85454e-08, 2.46634e-17
0.0415728, 1.92253e-08, 2.49653e-17
0.0419094, 1.99311e-08, 2.52672e-17
0.0422487, 2.06639e-08, 2.55687e-17
0.0425907, 2.14247e-08, 2.58697e-17
0.0429355, 2.22147e-08, 2.61702e-17
0.0432831, 2.30349e-08, 2.64699e-17
0.0436335, 2.38865e-08, 2.67688e-17
0.0439867, 2.47708e-08, 2.70667e-17
0.0443428, 2.56891e-08, 2.73634e-17
0.0447018, 2.66427e-08, 2.76589e-17
0.0450637, 2.76331e-08, 2.79529e-17
0.0454285, 2.86615e-08, 2.82453e-17
0.0457963, 2.97297e-08, 2.8536e-17
0.0461671, 3.0839e-08, 2.88247e-17
0.0465408, 3.19912e-08, 2.91114e-17
0.0469176, 3.3188e-08, 2.93958e-17
0.0472974, 3.4431e-08, 2.96778e-17
0.0476803, 3.57222e-08, 2.99573e-17
0.0480663, 3.70635e-08, 3.02341e-17
0.0484555, 3.84568e-08, 3.0508e-17
0.0488477, 3.99042e-08, 3.07788e-17
0.0492432, 4.14079e-08, 3.10465e-17
0.0496418, 4.297e-08, 3.13107e-17
0.0500437, 4.45929e-08, 3.15715e-17
0.0504489, 4.62791e-08, 3.18285e-17
0.0508573, 4.8031e-08, 3.20816e-17
0.051269, 4.98512e-08, 3.23307e-17
0.0516841, 5.17425e-08, 3.25756e-17
0.0521025, 5.37078e-08, 3.28161e-17
0.0525243, 5.57498e-08, 3.3052e-17
0.0529495, 5.78718e-08, 3.32833e-17
0.0533782, 6.00769e-08, 3.35097e-17
0.0538103, 6.23683e-08, 3.3731e-17
0.0542459, 6.47497e-08, 3.39471e-17
0.0546851, 6.72245e-08, 3.4158e-17
0.0551278, 6.97965e-08, 3.43633e-17
0.0555741, 7.24695e-08, 3.45629e-17
0.056024, 7.52477e-08, 3.47567e-17
0.0564776, 7.81352e-08, 3.49446e-17
0.0569348, 8.11363e-08, 3.51264e-17
0.0573957, 8.42558e-08, 3.53019e-17
0.0578604, 8.74982e-08, 3.5471e-17
0.0583288, 9.08685e-08, 3.56336e-17
0.058801, 9.43718e-08, 3.57896e-17
0.059277, 9.80135e-08, 3.59387e-17
0.0597569, 1.01799e-07, 3.6081e-17
0.0602407, 1.05735e-07, 3.62162e-17
0.0607284, 1.09826e-07, 3.63442e-17
0.06122, 1.14079e-07, 3.6465e-17
0.0617156, 1.185e-07, 3.65784e-17
0.0622153, 1.23097e-07, 3.66843e-17
0.0627189, 1.27876e-07, 3.67827e-17
0.0632267, 1.32845e-07, 3.68734e-17
0.0637386, 1.38011e-07, 3.69563e-17
0.0642546, 1.43382e-07, 3.70314e-17
0.0647747, 1.48966e-07, 3.70986e-17
0.0652991, 1.54773e-07, 3.71578e-17
0.0658278, 1.60811e-07, 3.72089e-17
0.0663607, 1.67089e-07, 3.7252e-17
0.0668979, 1.73617e-07, 3.72868e-17
0.0674395, 1.80405e-07, 3.73135e-17
0.0679855, 1.87463e-07, 3.73319e-17
0.0685359, 1.94803e-07, 3.73421e-17
0.0690907, 2.02436e-07, 3.73439e-17
0.0696501, 2.10374e-07, 3.73374e-17
0.0702139, 2.18629e-07, 3.73226e-17
0.0707823, 2.27213e-07, 3.72994e-17
0.0713554, 2.36141e-07, 3.72678e-17
0.071933, 2.45425e-07, 3.72279e-17
0.0725154, 2.55081e-07, 3.71797e-17
0.0731025, 2.65124e-07, 3.71232e-17
0.0736943, 2.75569e-07, 3.70584e-17
0.0742909, 2.86431e-07, 3.69853e-17
0.0748923, 2.9773e-07, 3.6904e-17
0.0754986, 3.09481e-07, 3.68146e-17
0.0761098, 3.21703e-07, 3.6717e-17
0.076726, 3.34416e-07, 3.66114e-17
0.0773471, 3.47639e-07, 3.64978e-17
0.0779733, 3.61393e-07, 3.63762e-17
0.0786046, 3.75699e-07, 3.62468e-17
0.0792409, 3.9058e-07, 3.61097e-17
0.0798824, 4.06059e-07, 3.59649e-17
0.0805291, 4.22161e-07, 3.58126e-17
0.0811811, 4.3891e-07, 3.56527e-17
0.0818383, 4.56333e-07, 3.54855e-17
0.0825008, 4.74458e-07, 3.53111e-17
0.0831687, 4.93312e-07, 3.51295e-17
0.083842, 5.12925e-07, 3.4941e-17
0.0845208, 5.33329e-07, 3.47455e-17
0.085205, 5.54555e-07, 3.45433e-17
0.0858948, 5.76637e-07, 3.43346e-17
0.0865902, 5.99609e-07, 3.41193e-17
0.0872912, 6.23508e-07, 3.38978e-17
0.0879979, 6.48372e-07, 3.36701e-17
0.0887103, 6.74238e-07, 3.34363e-17
0.0894285, 7.0115e-07, 3.31968e-17
0.0901524, 7.29148e-07, 3.29516e-17
0.0908823, 7.58277e-07, 3.27008e-17
0.091618, 7.88584e-07, 3.24447e-17
0.0923597, 8.20115e-07, 3.21834e-17
0.0931075, 8.52921e-07, 3.19171e-17
0.0938612, 8.87054e-07, 3.16461e-17
0.0946211, 9.22568e-07, 3.13703e-17
0.0953871, 9.59519e-07, 3.10901e-17
0.0961593, 9.97966e-07, 3.08056e-17
0.0969378, 1.03797e-06, 3.0517e-17
0.0977226, 1.07959e-06, 3.02245e-17
0.0985137, 1.1229e-06, 2.99283e-17
0.0993113, 1.16796e-06, 2.96285e-17
0.100115, 1.21485e-06, 2.93254e-17
0.100926, 1.26364e-06, 2.9019e-17
0.101743, 1.31441e-06, 2.87097e-17
0.102566, 1.36724e-06, 2.83979e-17
0.103397, 1.42221e-06, 2.8083e-17
0.104234, 1.47941e-06, 2.77659e-17
0.105078, 1.53893e-06, 2.74465e-17
0.105928, 1.60087e-06, 2.71254e-17
0.106786, 1.66532e-06, 2.6802e-17
0.10765, 1.73239e-06, 2.64773e-17
0.108522, 1.80218e-06, 2.61506e-17
0.109401, 1.87481e-06, 2.58227e-17
0.110286, 1.95039e-06, 2.54941e-17
0.111179, 2.02904e-06, 2.51642e-17
0.112079, 2.11088e-06, 2.48336e-17
0.112986, 2.19606e-06, 2.45024e-17
0.113901, 2.28469e-06, 2.41706e-17
0.114823, 2.37693e-06, 2.38386e-17
0.115753, 2.47293e-06, 2.35063e-17
0.11669, 2.57282e-06, 2.31742e-17
0.117635, 2.67679e-06, 2.28421e-17
0.118587, 2.78498e-06, 2.25106e-17
0.119547, 2.89758e-06, 2.21795e-17
0.120515, 3.01476e-06, 2.1849e-17
0.12149, 3.13671e-06, 2.15195e-17
0.122474, 3.26363e-06, 2.11906e-17
0.123466, 3.39572e-06, 2.08627e-17
0.124465, 3.53319e-06, 2.05364e-17
0.125473, 3.67626e-06, 2.0211e-17
0.126488, 3.82516e-06, 1.98875e-17
0.127513, 3.98013e-06, 1.9565e-17
0.128545, 4.14142e-06, 1.92446e-17
0.129585, 4.30928e-06, 1.89261e-17
0.130635, 4.48398e-06, 1.8609e-17
0.131692, 4.66581e-06, 1.82944e-17
0.132758, 4.85505e-06, 1.79818e-17
0.133833, 5.05202e-06, 1.76713e-17
0.134916, 5.25701e-06, 1.73633e-17
0.136009, 5.47038e-06, 1.70573e-17
0.13711, 5.69245e-06, 1.67541e-17
0.13822, 5.92358e-06, 1.64534e-17
0.139339, 6.16414e-06, 1.61553e-17
0.140467, 6.41453e-06, 1.586e-17
0.141604, 6.67514e-06, 1.55676e-17
0.14275, 6.94638e-06, 1.5278e-17
0.143906, 7.22871e-06, 1.49911e-17
0.145071, 7.52256e-06, 1.47074e-17
0.146246, 7.82842e-06, 1.44265e-17
0.147429, 8.14677e-06, 1.41491e-17
0.148623, 8.47813e-06, 1.38745e-17
0.149826, 8.82303e-06, 1.36032e-17
0.151039, 9.18202e-06, 1.33351e-17
0.152262, 9.55568e-06, 1.30702e-17
0.153495, 9.94462e-06, 1.28085e-17
0.154737, 1.03494e-05, 1.25504e-17
0.15599, 1.07708e-05, 1.22955e-17
0.157253, 1.12094e-05, 1.2044e-17
0.158526, 1.1666e-05, 1.17959e-17
0.159809, 1.21412e-05, 1.15513e-17
0.161103, 1.26358e-05, 1.131e-17
0.162407, 1.31507e-05, 1.10723e-17
0.163722, 1.36867e-05, 1.08379e-17
0.165047, 1.42445e-05, 1.06071e-17
0.166384, 1.48252e-05, 1.03796e-17
0.167731, 1.54297e-05, 1.01557e-17
0.169088, 1.60588e-05, 9.93537e-18
0.170457, 1.67138e-05, 9.71838e-18
0.171837, 1.73955e-05, 9.50486e-18
0.173228, 1.81051e-05, 9.29484e-18
0.174631, 1.88438e-05, 9.08815e-18
0.176045, 1.96127e-05, 8.88496e-18
0.17747, 2.04131e-05, 8.68526e-18
0.178907, 2.12463e-05, 8.48891e-18
0.180355, 2.21135e-05, 8.29604e-18
0.181815, 2.30163e-05, 8.10651e-18
0.183287, 2.39561e-05, 7.92031e-18
0.184771, 2.49343e-05, 7.73744e-18
0.186267, 2.59526e-05, 7.55789e-18
0.187775, 2.70126e-05, 7.38164e-18
0.189295, 2.81161e-05, 7.20867e-18
0.190827, 2.92647e-05, 7.03897e-18
0.192372, 3.04604e-05, 6.87242e-18
0.193929, 3.17051e-05, 6.70909e-18
0.195499, 3.30008e-05, 6.54887e-18
0.197082, 3.43496e-05, 6.39174e-18
0.198678, 3.57536e-05, 6.23768e-18
0.200286, 3.72152e-05, 6.08676e-18
0.201908, 3.87367e-05, 5.93876e-18
0.203542, 4.03206e-05, 5.79384e-18
0.20519, 4.19693e-05, 5.65181e-18
0.206851, 4.36857e-05, 5.51271e-18
0.208526, 4.54724e-05, 5.37645e-18
0.210214, 4.73324e-05, 5.24306e-18
0.211916, 4.92686e-05, 5.11245e-18
0.213631, 5.12842e-05, 4.98466e-18
0.215361, 5.33824e-05, 4.85951e-18
0.217104, 5.55667e-05, 4.73711e-18
0.218862, 5.78406e-05, 4.6173e-18
0.220634, 6.02077e-05, 4.50011e-18
0.22242, 6.26719e-05, 4.38552e-18
0.224221, 6.52371e-05, 4.27341e-18
0.226036, 6.79076e-05, 4.16383e-18
0.227866, 7.06875e-05, 4.05668e-18
0.22971, 7.35816e-05, 3.95198e-18
0.23157, 7.65943e-05, 3.84959e-18
0.233445, 7.97306e-05, 3.74954e-18
0.235335, 8.29956e-05, 3.65178e-18
0.23724, 8.63945e-05, 3.55629e-18
0.23916, 8.99329e-05, 3.46303e-18
0.241097, 9.36165e-05, 3.37187e-18
0.243048, 9.74512e-05, 3.28292e-18
0.245016, 0.000101443, 3.19602e-18
0.247, 0.000105599, 3.11116e-18
0.248999, 0.000109926, 3.02837e-18
0.251015, 0.00011443, 2.94752e-18
0.253047, 0.000119118, 2.86863e-18
0.255096, 0.000124, 2.79161e-18
0.257161, 0.000129081, 2.71649e-18
0.259243, 0.000134371, 2.64319e-18
0.261342, 0.000139879, 2.57168e-18
0.263457, 0.000145612, 2.50195e-18
0.26559, 0.000151581, 2.43392e-18
0.26774, 0.000157794, 2.36759e-18
0.269908, 0.000164263, 2.30288e-18
0.272093, 0.000170998, 2.23982e-18
0.274296, 0.000178008, 2.17832e-18
0.276516, 0.000185307, 2.1184e-18
0.278755, 0.000192905, 2.05997e-18
0.281012, 0.000200816, 2.00303e-18
0.283287, 0.000209051, 1.94754e-18
0.28558, 0.000217624, 1.89349e-18
0.287892, 0.000226549, 1.84081e-18
0.290223, 0.000235841, 1.78949e-18
0.292572, 0.000245515, 1.73951e-18
0.294941, 0.000255585, 1.69081e-18
0.297329, 0.000266069, 1.64338e-18
0.299736, 0.000276984, 1.59719e-18
0.302162, 0.000288347, 1.55223e-18
0.304608, 0.000300177, 1.50844e-18
0.307074, 0.000312492, 1.46581e-18
0.30956, 0.000325314, 1.4243e-18
0.312066, 0.000338662, 1.3839e-18
0.314593, 0.000352558, 1.34456e-18
0.31714, 0.000367025, 1.30628e-18
0.319707, 0.000382086, 1.26903e-18
0.322295, 0.000397766, 1.23278e-18
0.324905, 0.000414091, 1.1975e-18
0.327535, 0.000431085, 1.16318e-18
0.330187, 0.000448778, 1.12978e-18
0.33286, 0.000467198, 1.0973e-18
0.335554, 0.000486374, 1.0657e-18
0.338271, 0.000506339, 1.03496e-18
0.341009, 0.000527123, 1.00507e-18
0.34377, 0.000548762, 9.75986e-19
0.346553, 0.000571289, 9.47708e-19
0.349359, 0.000594742, 9.20205e-19
0.352187, 0.000619159, 8.93469e-19
0.355038, 0.000644579, 8.67472e-19
0.357913, 0.000671043, 8.42189e-19
0.36081, 0.000698595, 8.1762e-19
0.363731, 0.000727279, 7.93731e-19
0.366676, 0.000757142, 7.70507e-19
0.369644, 0.000788231, 7.47939e-19
0.372637, 0.000820599, 7.25997e-19
0.375653, 0.000854296, 7.04681e-19
0.378695, 0.000889378, 6.83955e-19
0.38176, 0.000925902, 6.63824e-19
0.384851, 0.000963927, 6.44255e-19
0.387967, 0.00100351, 6.2524e-19
0.391108, 0.00104473, 6.06767e-19
0.394274, 0.00108764, 5.88821e-19
0.397466, 0.00113231, 5.71385e-19
0.400683, 0.00117882, 5.5445e-19
0.403927, 0.00122724, 5.37995e-19
0.407197, 0.00127765, 5.22012e-19
0.410494, 0.00133013, 5.06486e-19
0.413817, 0.00138477, 4.91408e-19
0.417167, 0.00144165, 4.76764e-19
0.420544, 0.00150087, 4.62543e-19
0.423949, 0.00156253, 4.4873e-19
0.427381, 0.00162672, 4.35318e-19
0.430841, 0.00169355, 4.22294e-19
0.434329, 0.00176313, 4.09648e-19
0.437845, 0.00183556, 3.97369e-19
0.44139, 0.00191098, 3.85447e-19
0.444963, 0.00198949, 3.73874e-19
0.448566, 0.00207123, 3.62635e-19
0.452197, 0.00215633, 3.51728e-19
0.455858, 0.00224493, 3.41138e-19
0.459548, 0.00233718, 3.3086e-19
0.463269, 0.00243321, 3.2088e-19
0.467019, 0.00253319, 3.11197e-19
0.4708, 0.00263729, 3.01797e-19
0.474611, 0.00274566, 2.92674e-19
0.478454, 0.00285849, 2.83819e-19
0.482327, 0.00297595, 2.75226e-19
0.486232, 0.00309825, 2.66887e-19
0.490168, 0.00322557, 2.58795e-19
0.494136, 0.00335813, 2.50943e-19
0.498137, 0.00349613, 2.43322e-19
0.50217, 0.00363982, 2.35928e-19
0.506235, 0.0037894, 2.28754e-19
0.510333, 0.00394514, 2.21794e-19
0.514465, 0.00410729, 2.1504e-19
0.51863, 0.00427609, 2.08488e-19
0.522828, 0.00445184, 2.02132e-19
0.527061, 0.00463482, 1.95965e-19
0.531328, 0.00482532, 1.89982e-19
0.535629, 0.00502365, 1.84179e-19
0.539966, 0.00523014, 1.78549e-19
0.544337, 0.00544511, 1.73089e-19
0.548744, 0.00566893, 1.67792e-19
0.553186, 0.00590195, 1.62654e-19
0.557665, 0.00614455, 1.5767e-19
0.562179, 0.00639713, 1.52838e-19
0.566731, 0.00666009, 1.48149e-19
0.571319, 0.00693386, 1.43603e-19
0.575944, 0.00721889, 1.39194e-19
0.580607, 0.00751565, 1.34917e-19
0.585307, 0.0078246, 1.30771e-19
0.590045, 0.00814626, 1.2675e-19
0.594822, 0.00848115, 1.2285e-19
0.599638, 0.00882981, 1.19067e-19
0.604492, 0.0091928, 1.15401e-19
0.609386, 0.00957072, 1.11845e-19
0.614319, 0.00996419, 1.08397e-19
0.619293, 0.0103738, 1.05053e-19
0.624306, 0.0108003, 1.01812e-19
0.62936, 0.0112443, 9.86694e-20
0.634456, 0.0117066, 9.56216e-20
0.639592, 0.0121879, 9.26673e-20
0.64477, 0.012689, 8.98029e-20
0.64999, 0.0132107, 8.70258e-20
0.655252, 0.0137539, 8.43336e-20
0.660556, 0.0143194, 8.17239e-20
0.665904, 0.0149081, 7.91935e-20
0.671295, 0.0155211, 7.67405e-20
0.67673, 0.0161592, 7.43625e-20
0.682208, 0.0168236, 7.20577e-20
0.687731, 0.0175154, 6.98232e-20
0.693299, 0.0182355, 6.76571e-20
0.698912, 0.0189853, 6.55574e-20
0.70457, 0.019766, 6.35224e-20
0.710274, 0.0205787, 6.15497e-20
0.716024, 0.0214249, 5.96377e-20
0.721821, 0.0223059, 5.77844e-20
0.727664, 0.0232231, 5.59882e-20
0.733555, 0.024178, 5.42472e-20
0.739494, 0.0251722, 5.25596e-20
0.74548, 0.0262073, 5.09244e-20
0.751516, 0.0272849, 4.9339e-20
0.7576, 0.0284069, 4.78028e-20
0.763733, 0.029575, 4.6314e-20
0.769916, 0.0307912, 4.48711e-20
0.776149, 0.0320573, 4.34727e-20
0.782432, 0.0333756, 4.21177e-20
0.788767, 0.0347481, 4.08042e-20
0.795152, 0.036177, 3.95316e-20
0.801589, 0.0376647, 3.82983e-20
0.808079, 0.0392136, 3.71029e-20
0.814621, 0.0408262, 3.59447e-20
0.821216, 0.0425051, 3.48223e-20
0.827864, 0.044253, 3.37348e-20
0.834566, 0.0460729, 3.26809e-20
0.841322, 0.0479676, 3.16597e-20
0.848134, 0.0499402, 3.067e-20
0.855, 0.051994, 2.97111e-20
0.861922, 0.0541323, 2.8782e-20
0.868899, 0.0563584, 2.78818e-20
0.875934, 0.0586762, 2.70094e-20
0.883025, 0.0610893, 2.61642e-20
0.890174, 0.0636016, 2.53452e-20
0.89738, 0.0662173, 2.45518e-20
0.904645, 0.0689406, 2.3783e-20
0.911969, 0.0717759, 2.3038e-20
0.919352, 0.0747278, 2.23163e-20
0.926795, 0.0778011, 2.1617e-20
0.934298, 0.0810008, 2.09395e-20
0.941861, 0.0843321, 2.02832e-20
0.949486, 0.0878005, 1.96472e-20
0.957173, 0.0914115, 1.90311e-20
0.964922, 0.0951711, 1.84342e-20
0.972734, 0.0990852, 1.78559e-20
0.980609, 0.10316, 1.72956e-20
0.988547, 0.107403, 1.67528e-20
0.99655, 0.111821, 1.6227e-20
1.00462, 0.11642, 1.57174e-20
1.01275, 0.121208, 1.52241e-20
1.02095, 0.126193, 1.47459e-20
1.02922, 0.131383, 1.42825e-20
1.03755, 0.136787, 1.38339e-20
1.04595, 0.142413, 1.33992e-20
1.05441, 0.14827, 1.29785e-20
1.06295, 0.154368, 1.25704e-20
1.07156, 0.160718, 1.21751e-20
1.08023, 0.167328, 1.17925e-20
1.08898, 0.17421, 1.14215e-20
1.09779, 0.181376, 1.10625e-20
1.10668, 0.188836, 1.07144e-20
1.11564, 0.196603, 1.03774e-20
1.12467, 0.204689, 1.00509e-20
1.13378, 0.213108, 9.73447e-21
1.14295, 0.221873, 9.4284e-21
1.15221, 0.230999, 9.13141e-21
1.16154, 0.2405, 8.84389e-21
1.17094, 0.250393, 8.56554e-21
1.18042, 0.260692, 8.29581e-21
1.18997, 0.271414, 8.03473e-21
1.19961, 0.282578, 7.7815e-21
1.20932, 0.294201, 7.53642e-21
1.21911, 0.306302, 7.299e-21
1.22898, 0.318901, 7.06902e-21
1.23893, 0.332018, 6.84625e-21
1.24896, 0.345675, 6.63049e-21
1.25907, 0.359893, 6.42153e-21
