f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.80099e-25
0.008912, 5.76151e-11, 7.99079e-25
0.00898414, 5.91038e-11, 8.18516e-25
0.00905688, 6.06335e-11, 8.38428e-25
0.0091302, 6.22055e-11, 8.5882e-25
0.00920411, 6.38208e-11, 8.79705e-25
0.00927863, 6.54809e-11, 9.01098e-25
0.00935374, 6.7187e-11, 9.23006e-25
0.00942947, 6.89404e-11, 9.45447e-25
0.00950581, 7.07424e-11, 9.6843e-25
0.00958276, 7.25946e-11, 9.91966e-25
0.00966034, 7.44984e-11, 1.01607e-24
0.00973855, 7.64553e-11, 1.04077e-24
0.00981739, 7.84668e-11, 1.06605e-24
0.00989687, 8.05346e-11, 1.09195e-24
0.00997699, 8.26603e-11, 1.11848e-24
0.0100578, 8.48456e-11, 1.14565e-24
0.0101392, 8.70923e-11, 1.17347e-24
0.0102213, 8.94022e-11, 1.20197e-24
0.010304, 9.17772e-11, 1.23113e-24
0.0103874, 9.42192e-11, 1.26101e-24
0.0104715, 9.67302e-11, 1.29162e-24
0.0105563, 9.93123e-11, 1.32297e-24
0.0106418, 1.01968e-10, 1.35509e-24
0.0107279, 1.04698e-10, 1.38794e-24
0.0108148, 1.07506e-10, 1.42163e-24
0.0109023, 1.10395e-10, 1.45609e-24
0.0109906, 1.13365e-10, 1.49141e-24
0.0110796, 1.16421e-10, 1.52758e-24
0.0111693, 1.19564e-10, 1.56462e-24
0.0112597, 1.22797e-10, 1.60253e-24
0.0113508, 1.26123e-10, 1.64134e-24
0.0114427, 1.29545e-10, 1.68112e-24
0.0115354, 1.33065e-10, 1.72187e-24
0.0116287, 1.36687e-10, 1.76354e-24
0.0117229, 1.40414e-10, 1.80627e-24
0.0118178, 1.44249e-10, 1.85001e-24
0.0119135, 1.48195e-10, 1.89481e-24
0.0120099, 1.52255e-10, 1.94065e-24
0.0121071, 1.56434e-10, 1.9876e-24
0.0122052, 1.60735e-10, 2.03573e-24
0.012304, 1.65162e-10, 2.08497e-24
0.0124036, 1.69718e-10, 2.13539e-24
0.012504, 1.74407e-10, 2.18702e-24
0.0126052, 1.79235e-10, 2.23988e-24
0.0127073, 1.84205e-10, 2.29405e-24
0.0128101, 1.89321e-10, 2.34944e-24
0.0129138, 1.94589e-10, 2.4062e-24
0.0130184, 2.00012e-10, 2.46436e-24
0.0131238, 2.05597e-10, 2.52388e-24
0.01323, 2.11347e-10, 2.58479e-24
0.0133371, 2.17269e-10, 2.64718e-24
0.0134451, 2.23368e-10, 2.71108e-24
0.013554, 2.29648e-10, 2.77653e-24
0.0136637, 2.36117e-10, 2.84349e-24
0.0137743, 2.4278e-10, 2.91205e-24
0.0138858, 2.49643e-10, 2.98226e-24
0.0139982, 2.56714e-10, 3.05414e-24
0.0141116, 2.63997e-10, 3.12778e-24
0.0142258, 2.71501e-10, 3.20311e-24
0.014341, 2.79232e-10, 3.28028e-24
0.0144571, 2.87198e-10, 3.35927e-24
0.0145741, 2.95407e-10, 3.44011e-24
0.0146921, 3.03866e-10, 3.52291e-24
0.014811, 3.12583e-10, 3.60764e-24
0.0149309, 3.21567e-10, 3.69441e-24
0.0150518, 3.30827e-10, 3.78327e-24
0.0151737, 3.40371e-10, 3.87425e-24
0.0152965, 3.50209e-10, 3.96732e-24
0.0154203, 3.60351e-10, 4.0626e-24
0.0155452, 3.70807e-10, 4.16022e-24
0.015671, 3.81587e-10, 4.26007e-24
0.0157979, 3.92701e-10, 4.36234e-24
0.0159258, 4.04161e-10, 4.46702e-24
0.0160547, 4.15979e-10, 4.57414e-24
0.0161847, 4.28166e-10, 4.68384e-24
0.0163157, 4.40734e-10, 4.79609e-24
0.0164478, 4.53697e-10, 4.91102e-24
0.016581, 4.67067e-10, 5.0287e-24
0.0167152, 4.80859e-10, 5.14908e-24
0.0168505, 4.95086e-10, 5.27231e-24
0.0169869, 5.09763e-10, 5.39844e-24
0.0171245, 5.24905e-10, 5.52764e-24
0.0172631, 5.40528e-10, 5.65977e-24
0.0174028, 5.56649e-10, 5.79498e-24
0.0175437, 5.73284e-10, 5.93344e-24
0.0176858, 5.9045e-10, 6.0752e-24
0.0178289, 6.08167e-10, 6.22015e-24
0.0179733, 6.26452e-10, 6.36863e-24
0.0181188, 6.45325e-10, 6.52053e-24
0.0182655, 6.64806e-10, 6.676e-24
0.0184133, 6.84917e-10, 6.83502e-24
0.0185624, 7.05678e-10, 6.99786e-24
0.0187127, 7.27113e-10, 7.16451e-24
0.0188642, 7.49244e-10, 7.33502e-24
0.0190169, 7.72096e-10, 7.50949e-24
0.0191708, 7.95694e-10, 7.68797e-24
0.019326, 8.20063e-10, 7.87068e-24
0.0194825, 8.45231e-10, 8.05769e-24
0.0196402, 8.71225e-10, 8.24897e-24
0.0197992, 8.98075e-10, 8.44471e-24
0.0199595, 9.25809e-10, 8.64502e-24
0.0201211, 9.54459e-10, 8.84998e-24
0.020284, 9.84058e-10, 9.05967e-24
0.0204482, 1.01464e-09, 9.27419e-24
0.0206138, 1.04624e-09, 9.49377e-24
0.0207806, 1.07888e-09, 9.71823e-24
0.0209489, 1.11262e-09, 9.94807e-24
0.0211185, 1.14749e-09, 1.01831e-23
0.0212894, 1.18352e-09, 1.04235e-23
0.0214618, 1.22077e-09, 1.06696e-23
0.0216355, 1.25926e-09, 1.09211e-23
0.0218107, 1.29906e-09, 1.11786e-23
0.0219873, 1.3402e-09, 1.1442e-23
0.0221653, 1.38273e-09, 1.17114e-23
0.0223447, 1.4267e-09, 1.19869e-23
0.0225256, 1.47216e-09, 1.22687e-23
0.022708, 1.51917e-09, 1.2557e-23
0.0228918, 1.56779e-09, 1.28518e-23
0.0230771, 1.61806e-09, 1.31534e-23
0.0232639, 1.67006e-09, 1.34617e-23
0.0234523, 1.72384e-09, 1.37773e-23
0.0236421, 1.77946e-09, 1.40998e-23
0.0238335, 1.83701e-09, 1.44297e-23
0.0240265, 1.89653e-09, 1.47671e-23
0.024221, 1.95811e-09, 1.51121e-23
0.0244171, 2.02183e-09, 1.5465e-23
0.0246148, 2.08775e-09, 1.58258e-23
0.024814, 2.15596e-09, 1.61945e-23
0.0250149, 2.22655e-09, 1.65717e-23
0.0252174, 2.2996e-09, 1.69573e-23
0.0254216, 2.3752e-09, 1.73517e-23
0.0256274, 2.45345e-09, 1.77548e-23
0.0258349, 2.53443e-09, 1.8167e-23
0.026044, 2.61827e-09, 1.85882e-23
0.0262549, 2.70505e-09, 1.90191e-23
0.0264674, 2.79489e-09, 1.94593e-23
0.0266817, 2.8879e-09, 1.99094e-23
0.0268977, 2.9842e-09, 2.03695e-23
0.0271154, 3.08391e-09, 2.08396e-23
0.027335, 3.18716e-09, 2.13204e-23
0.0275562, 3.29409e-09, 2.18115e-23
0.0277793, 3.40481e-09, 2.23136e-23
0.0280042, 3.51949e-09, 2.28267e-23
0.0282309, 3.63826e-09, 2.3351e-23
0.0284595, 3.76128e-09, 2.3887e-23
0.0286899, 3.88871e-09, 2.44346e-23
0.0289222, 4.02072e-09, 2.49942e-23
0.0291563, 4.15747e-09, 2.55659e-23
0.0293923, 4.29915e-09, 2.61499e-23
0.0296303, 4.44594e-09, 2.67468e-23
0.0298702, 4.59803e-09, 2.73566e-23
0.030112, 4.75562e-09, 2.79795e-23
0.0303558, 4.91893e-09, 2.86159e-23
0.0306015, 5.08816e-09, 2.92658e-23
0.0308493, 5.26354e-09, 2.993e-23
0.031099, 5.44531e-09, 3.0608e-23
0.0313508, 5.6337e-09, 3.13008e-23
0.0316046, 5.82897e-09, 3.20083e-23
0.0318604, 6.03139e-09, 3.27306e-23
0.0321184, 6.24121e-09, 3.34686e-23
0.0323784, 6.45873e-09, 3.4222e-23
0.0326405, 6.68424e-09, 3.49913e-23
0.0329048, 6.91805e-09, 3.5777e-23
0.0331711, 7.16046e-09, 3.65787e-23
0.0334397, 7.41181e-09, 3.73977e-23
0.0337104, 7.67245e-09, 3.82336e-23
0.0339833, 7.94273e-09, 3.90869e-23
0.0342584, 8.22301e-09, 3.99579e-23
0.0345358, 8.51369e-09, 4.08472e-23
0.0348154, 8.81516e-09, 4.17547e-23
0.0350972, 9.12784e-09, 4.26807e-23
0.0353813, 9.45216e-09, 4.36257e-23
0.0356678, 9.78857e-09, 4.45905e-23
0.0359565, 1.01375e-08, 4.55745e-23
0.0362476, 1.04995e-08, 4.65787e-23
0.0365411, 1.08751e-08, 4.76034e-23
0.0368369, 1.12647e-08, 4.86486e-23
0.0371351, 1.1669e-08, 4.97148e-23
0.0374358, 1.20884e-08, 5.08027e-23
0.0377388, 1.25236e-08, 5.19119e-23
0.0380443, 1.29751e-08, 5.30433e-23
0.0383523, 1.34437e-08, 5.41973e-23
0.0386628, 1.393e-08, 5.53742e-23
0.0389758, 1.44346e-08, 5.65742e-23
0.0392914, 1.49584e-08, 5.7798e-23
0.0396095, 1.55019e-08, 5.90454e-23
0.0399301, 1.60661e-08, 6.03169e-23
0.0402534, 1.66517e-08, 6.16135e-23
0.0405793, 1.72595e-08, 6.2935e-23
0.0409078, 1.78904e-08, 6.42818e-23
0.041239, 1.85454e-08, 6.56545e-23
0.0415728, 1.92253e-08, 6.7053e-23
0.0419094, 1.99311e-08, 6.84785e-23
0.0422487, 2.06639e-08, 6.99307e-23
0.0425907, 2.14247e-08, 7.14101e-23
0.0429355, 2.22147e-08, 7.29173e-23
0.0432831, 2.30349e-08, 7.44525e-23
0.0436335, 2.38865e-08, 7.60162e-23
0.0439867, 2.47708e-08, 7.76084e-23
0.0443428, 2.56891e-08, 7.92301e-23
0.0447018, 2.66427e-08, 8.08813e-23
0.0450637, 2.76331e-08, 8.25625e-23
0.0454285, 2.86615e-08, 8.42739e-23
0.0457963, 2.97297e-08, 8.60161e-23
0.0461671, 3.0839e-08, 8.77895e-23
0.0465408, 3.19912e-08, 8.95939e-23
0.0469176, 3.3188e-08, 9.14303e-23
0.0472974, 3.4431e-08, 9.32987e-23
0.0476803, 3.57222e-08, 9.51997e-23
0.0480663, 3.70635e-08, 9.71335e-23
0.0484555, 3.84568e-08, 9.91009e-23
0.0488477, 3.99042e-08, 1.01101e-22
0.0492432, 4.14079e-08, 1.03136e-22
0.0496418, 4.297e-08, 1.05204e-22
0.0500437, 4.45929e-08, 1.07307e-22
0.0504489, 4.62791e-08, 1.09446e-22
0.0508573, 4.8031e-08, 1.11619e-22
0.051269, 4.98512e-08, 1.13827e-22
0.0516841, 5.17425e-08, 1.16072e-22
0.0521025, 5.37078e-08, 1.18352e-22
0.0525243, 5.57498e-08, 1.20669e-22
0.0529495, 5.78718e-08, 1.23022e-22
0.0533782, 6.00769e-08, 1.25413e-22
0.0538103, 6.23683e-08, 1.2784e-22
0.0542459, 6.47497e-08, 1.30304e-22
0.0546851, 6.72245e-08, 1.32806e-22
0.0551278, 6.97965e-08, 1.35346e-22
0.0555741, 7.24695e-08, 1.37924e-22
0.056024, 7.52477e-08, 1.40539e-22
0.0564776, 7.81352e-08, 1.43194e-22
0.0569348, 8.11363e-08, 1.45886e-22
0.0573957, 8.42558e-08, 1.48617e-22
0.0578604, 8.74982e-08, 1.51386e-22
0.0583288, 9.08685e-08, 1.54195e-22
0.058801, 9.43718e-08, 1.57042e-22
0.059277, 9.80135e-08, 1.59928e-22
0.0597569, 1.01799e-07, 1.62852e-22
0.0602407, 1.05735e-07, 1.65817e-22
0.0607284, 1.09826e-07, 1.68819e-22
0.06122, 1.14079e-07, 1.71861e-22
0.0617156, 1.185e-07, 1.74941e-22
0.0622153, 1.23097e-07, 1.78061e-22
0.0627189, 1.27876e-07, 1.81218e-22
0.0632267, 1.32845e-07, 1.84415e-22
0.0637386, 1.38011e-07, 1.8765e-22
0.0642546, 1.43382e-07, 1.90923e-22
0.0647747, 1.48966e-07, 1.94234e-22
0.0652991, 1.54773e-07, 1.97583e-22
0.0658278, 1.60811e-07, 2.00969e-22
0.0663607, 1.67089e-07, 2.04393e-22
0.0668979, 1.73617e-07, 2.07853e-22
0.0674395, 1.80405e-07, 2.1135e-22
0.0679855, 1.87463e-07, 2.14884e-22
0.0685359, 1.94803e-07, 2.18453e-22
0.0690907, 2.02436e-07, 2.22057e-22
0.0696501, 2.10374e-07, 2.25696e-22
0.0702139, 2.18629e-07, 2.29369e-22
0.0707823, 2.27213e-07, 2.33076e-22
0.0713554, 2.36141e-07, 2.36816e-22
0.071933, 2.45425e-07, 2.40588e-22
0.0725154, 2.55081e-07, 2.44393e-22
0.0731025, 2.65124e-07, 2.48229e-22
0.0736943, 2.75569e-07, 2.52094e-22
0.0742909, 2.86431e-07, 2.5599e-22
0.0748923, 2.9773e-07, 2.59913e-22
0.0754986, 3.09481e-07, 2.63865e-22
0.0761098, 3.21703e-07, 2.67844e-22
0.076726, 3.34416e-07, 2.71849e-22
0.0773471, 3.47639e-07, 2.75879e-22
0.0779733, 3.61393e-07, 2.79933e-22
0.0786046, 3.75699e-07, 2.8401e-22
0.0792409, 3.9058e-07, 2.88108e-22
0.0798824, 4.06059e-07, 2.92226e-22
0.0805291, 4.22161e-07, 2.96365e-22
0.0811811, 4.3891e-07, 3.00522e-22
0.0818383, 4.56333e-07, 3.04695e-22
0.0825008, 4.74458e-07, 3.08883e-22
0.0831687, 4.93312e-07, 3.13086e-22
0.083842, 5.12925e-07, 3.17302e-22
0.0845208, 5.33329e-07, 3.21529e-22
0.085205, 5.54555e-07, 3.25765e-22
0.0858948, 5.76637e-07, 3.3001e-22
0.0865902, 5.99609e-07, 3.34261e-22
0.0872912, 6.23508e-07, 3.38517e-22
0.0879979, 6.48372e-07, 3.42776e-22
0.0887103, 6.74238e-07, 3.47037e-22
0.0894285, 7.0115e-07, 3.51297e-22
0.0901524, 7.29148e-07, 3.55555e-22
0.0908823, 7.58277e-07, 3.5981e-22
0.091618, 7.88584e-07, 3.64058e-22
0.0923597, 8.20115e-07, 3.68299e-22
0.0931075, 8.52921e-07, 3.7253e-22
0.0938612, 8.87054e-07, 3.7675e-22
0.0946211, 9.22568e-07, 3.80955e-22
0.0953871, 9.59519e-07, 3.85145e-22
0.0961593, 9.97966e-07, 3.89317e-22
0.0969378, 1.03797e-06, 3.9347e-22
0.0977226, 1.07959e-06, 3.976e-22
0.0985137, 1.1229e-06, 4.01705e-22
0.0993113, 1.16796e-06, 4.05785e-22
0.100115, 1.21485e-06, 4.09834e-22
0.100926, 1.26364e-06, 4.13856e-22
0.101743, 1.31441e-06, 4.17842e-22
0.102566, 1.36724e-06, 4.2179e-22
0.103397, 1.42221e-06, 4.25706e-22
0.104234, 1.47941e-06, 4.29578e-22
0.105078, 1.53893e-06, 4.33409e-22
0.105928, 1.60087e-06, 4.37192e-22
0.106786, 1.66532e-06, 4.40932e-22
0.10765, 1.73239e-06, 4.44619e-22
0.108522, 1.80218e-06, 4.48258e-22
0.109401, 1.87481e-06, 4.51843e-22
0.110286, 1.95039e-06, 4.55366e-22
0.111179, 2.02904e-06, 4.58834e-22
0.112079, 2.11088e-06, 4.6224e-22
0.112986, 2.19606e-06, 4.65581e-22
0.113901, 2.28469e-06, 4.68859e-22
0.114823, 2.37693e-06, 4.72067e-22
0.115753, 2.47293e-06, 4.75206e-22
0.11669, 2.57282e-06, 4.78271e-22
0.117635, 2.67679e-06, 4.81262e-22
0.118587, 2.78498e-06, 4.84174e-22
0.119547, 2.89758e-06, 4.87008e-22
0.120515, 3.01476e-06, 4.8976e-22
0.12149, 3.13671e-06, 4.92427e-22
0.122474, 3.26363e-06, 4.95011e-22
0.123466, 3.39572e-06, 4.97507e-22
0.124465, 3.53319e-06, 4.99911e-22
0.125473, 3.67626e-06, 5.02226e-22
0.126488, 3.82516e-06, 5.04444e-22
0.127513, 3.98013e-06, 5.06571e-22
0.128545, 4.14142e-06, 5.08598e-22
0.129585, 4.30928e-06, 5.10525e-22
0.130635, 4.48398e-06, 5.12355e-22
0.131692, 4.66581e-06, 5.14079e-22
0.132758, 4.85505e-06, 5.15701e-22
0.133833, 5.05202e-06, 5.17219e-22
0.134916, 5.25701e-06, 5.18628e-22
0.136009, 5.47038e-06, 5.19932e-22
0.13711, 5.69245e-06, 5.21125e-22
0.13822, 5.92358e-06, 5.22208e-22
0.139339, 6.16414e-06, 5.23179e-22
0.140467, 6.41453e-06, 5.24038e-22
0.141604, 6.67514e-06, 5.24784e-22
0.14275, 6.94638e-06, 5.25415e-22
0.143906, 7.22871e-06, 5.25932e-22
0.145071, 7.52256e-06, 5.26332e-22
0.146246, 7.82842e-06, 5.26617e-22
0.147429, 8.14677e-06, 5.26785e-22
0.148623, 8.47813e-06, 5.26836e-22
0.149826, 8.82303e-06, 5.26769e-22
0.151039, 9.18202e-06, 5.26585e-22
0.152262, 9.55568e-06, 5.26282e-22
0.153495, 9.94462e-06, 5.25862e-22
0.154737, 1.03494e-05, 5.25325e-22
0.15599, 1.07708e-05, 5.24669e-22
0.157253, 1.12094e-05, 5.23897e-22
0.158526, 1.1666e-05, 5.23007e-22
0.159809, 1.21412e-05, 5.22001e-22
0.161103, 1.26358e-05, 5.20879e-22
0.162407, 1.31507e-05, 5.19641e-22
0.163722, 1.36867e-05, 5.18289e-22
0.165047, 1.42445e-05, 5.16823e-22
0.166384, 1.48252e-05, 5.15243e-22
0.167731, 1.54297e-05, 5.13552e-22
0.169088, 1.60588e-05, 5.11752e-22
0.170457, 1.67138e-05, 5.0984e-22
0.171837, 1.73955e-05, 5.0782e-22
0.173228, 1.81051e-05, 5.05693e-22
0.174631, 1.88438e-05, 5.0346e-22
0.176045, 1.96127e-05, 5.01123e-22
0.17747, 2.04131e-05, 4.98684e-22
0.178907, 2.12463e-05, 4.96143e-22
0.180355, 2.21135e-05, 4.93504e-22
0.181815, 2.30163e-05, 4.90767e-22
0.183287, 2.39561e-05, 4.87935e-22
0.184771, 2.49343e-05, 4.85009e-22
0.186267, 2.59526e-05, 4.81991e-22
0.187775, 2.70126e-05, 4.78884e-22
0.189295, 2.81161e-05, 4.7569e-22
0.190827, 2.92647e-05, 4.72412e-22
0.192372, 3.04604e-05, 4.6905e-22
0.193929, 3.17051e-05, 4.65608e-22
0.195499, 3.30008e-05, 4.62086e-22
0.197082, 3.43496e-05, 4.58489e-22
0.198678, 3.57536e-05, 4.54817e-22
0.200286, 3.72152e-05, 4.51076e-22
0.201908, 3.87367e-05, 4.47264e-22
0.203542, 4.03206e-05, 4.43389e-22
0.20519, 4.19693e-05, 4.39449e-22
0.206851, 4.36857e-05, 4.35448e-22
0.208526, 4.54724e-05, 4.31388e-22
0.210214, 4.73324e-05, 4.27273e-22
0.211916, 4.92686e-05, 4.23105e-22
0.213631, 5.12842e-05, 4.18887e-22
0.215361, 5.33824e-05, 4.14619e-22
0.217104, 5.55667e-05, 4.10309e-22
0.218862, 5.78406e-05, 4.05953e-22
0.220634, 6.02077e-05, 4.01558e-22
0.22242, 6.26719e-05, 3.97127e-22
0.224221, 6.52371e-05, 3.9266e-22
0.226036, 6.79076e-05, 3.88162e-22
0.227866, 7.06875e-05, 3.83634e-22
0.22971, 7.35816e-05, 3.79081e-22
0.23157, 7.65943e-05, 3.74501e-22
0.233445, 7.97306e-05, 3.699e-22
0.235335, 8.29956e-05, 3.65279e-22
0.23724, 8.63945e-05, 3.60643e-22
0.23916, 8.99329e-05, 3.55994e-22
0.241097, 9.36165e-05, 3.51329e-22
0.243048, 9.74512e-05, 3.46659e-22
0.245016, 0.000101443, 3.4198e-22
0.247, 0.000105599, 3.37295e-22
0.248999, 0.000109926, 3.32611e-22
0.251015, 0.00011443, 3.27925e-22
0.253047, 0.000119118, 3.23241e-22
0.255096, 0.000124, 3.18561e-22
0.257161, 0.000129081, 3.13889e-22
0.259243, 0.000134371, 3.09224e-22
0.261342, 0.000139879, 3.0457e-22
0.263457, 0.000145612, 2.9993e-22
0.26559, 0.000151581, 2.95304e-22
0.26774, 0.000157794, 2.90694e-22
0.269908, 0.000164263, 2.86101e-22
0.272093, 0.000170998, 2.81529e-22
0.274296, 0.000178008, 2.76979e-22
0.276516, 0.000185307, 2.72453e-22
0.278755, 0.000192905, 2.67951e-22
0.281012, 0.000200816, 2.63475e-22
0.283287, 0.000209051, 2.59028e-22
0.28558, 0.000217624, 2.54611e-22
0.287892, 0.000226549, 2.50225e-22
0.290223, 0.000235841, 2.4587e-22
0.292572, 0.000245515, 2.4155e-22
0.294941, 0.000255585, 2.37264e-22
0.297329, 0.000266069, 2.33014e-22
0.299736, 0.000276984, 2.28801e-22
0.302162, 0.000288347, 2.24628e-22
0.304608, 0.000300177, 2.20493e-22
0.307074, 0.000312492, 2.16398e-22
0.30956, 0.000325314, 2.12343e-22
0.312066, 0.000338662, 2.08331e-22
0.314593, 0.000352558, 2.04361e-22
0.31714, 0.000367025, 2.00434e-22
0.319707, 0.000382086, 1.96553e-22
0.322295, 0.000397766, 1.92716e-22
0.324905, 0.000414091, 1.88922e-22
0.327535, 0.000431085, 1.85177e-22
0.330187, 0.000448778, 1.81476e-22
0.33286, 0.000467198, 1.77824e-22
0.335554, 0.000486374, 1.74219e-22
0.338271, 0.000506339, 1.7066e-22
0.341009, 0.000527123, 1.67151e-22
0.34377, 0.000548762, 1.63688e-22
0.346553, 0.000571289, 1.60275e-22
0.349359, 0.000594742, 1.56909e-22
0.352187, 0.000619159, 1.53594e-22
0.355038, 0.000644579, 1.50326e-22
0.357913, 0.000671043, 1.47107e-22
0.36081, 0.000698595, 1.43939e-22
0.363731, 0.000727279, 1.40818e-22
0.366676, 0.000757142, 1.37747e-22
0.369644, 0.000788231, 1.34725e-22
0.372637, 0.000820599, 1.31751e-22
0.375653, 0.000854296, 1.28826e-22
0.378695, 0.000889378, 1.25949e-22
0.38176, 0.000925902, 1.23122e-22
0.384851, 0.000963927, 1.20342e-22
0.387967, 0.00100351, 1.1761e-22
0.391108, 0.00104473, 1.14926e-22
0.394274, 0.00108764, 1.12289e-22
0.397466, 0.00113231, 1.097e-22
0.400683, 0.00117882, 1.07158e-22
0.403927, 0.00122724, 1.04661e-22
0.407197, 0.00127765, 1.02211e-22
0.410494, 0.00133013, 9.98063e-23
0.413817, 0.00138477, 9.74474e-23
0.417167, 0.00144165, 9.51334e-23
0.420544, 0.00150087, 9.28639e-23
0.423949, 0.00156253, 9.06381e-23
0.427381, 0.00162672, 8.84562e-23
0.430841, 0.00169355, 8.63173e-23
0.434329, 0.00176313, 8.42211e-23
0.437845, 0.00183556, 8.21672e-23
0.44139, 0.00191098, 8.01547e-23
0.444963, 0.00198949, 7.81837e-23
0.448566, 0.00207123, 7.62529e-23
0.452197, 0.00215633, 7.43627e-23
0.455858, 0.00224493, 7.25119e-23
0.459548, 0.00233718, 7.07005e-23
0.463269, 0.00243321, 6.8927e-23
0.467019, 0.00253319, 6.71921e-23
0.4708, 0.00263729, 6.54943e-23
0.474611, 0.00274566, 6.38336e-23
0.478454, 0.00285849, 6.22088e-23
0.482327, 0.00297595, 6.06202e-23
0.486232, 0.00309825, 5.90666e-23
0.490168, 0.00322557, 5.75479e-23
0.494136, 0.00335813, 5.60632e-23
0.498137, 0.00349613, 5.46118e-23
0.50217, 0.00363982, 5.31934e-23
0.506235, 0.0037894, 5.18077e-23
0.510333, 0.00394514, 5.04539e-23
0.514465, 0.00410729, 4.91311e-23
0.51863, 0.00427609, 4.78391e-23
0.522828, 0.00445184, 4.65776e-23
0.527061, 0.00463482, 4.53455e-23
0.531328, 0.00482532, 4.41425e-23
0.535629, 0.00502365, 4.29683e-23
0.539966, 0.00523014, 4.18217e-23
0.544337, 0.00544511, 4.0703e-23
0.548744, 0.00566893, 3.96111e-23
0.553186, 0.00590195, 3.85457e-23
0.557665, 0.00614455, 3.75061e-23
0.562179, 0.00639713, 3.64922e-23
0.566731, 0.00666009, 3.55028e-23
0.571319, 0.00693386, 3.4538e-23
0.575944, 0.00721889, 3.35972e-23
0.580607, 0.00751565, 3.26796e-23
0.585307, 0.0078246, 3.17852e-23
0.590045, 0.00814626, 3.09131e-23
0.594822, 0.00848115, 3.00629e-23
0.599638, 0.00882981, 2.92341e-23
0.604492, 0.0091928, 2.84266e-23
0.609386, 0.00957072, 2.76395e-23
0.614319, 0.00996419, 2.68726e-23
0.619293, 0.0103738, 2.61253e-23
0.624306, 0.0108003, 2.53974e-23
0.62936, 0.0112443, 2.46882e-23
0.634456, 0.0117066, 2.39973e-23
0.639592, 0.0121879, 2.33246e-23
0.64477, 0.012689, 2.26693e-23
0.64999, 0.0132107, 2.20312e-23
0.655252, 0.0137539, 2.141e-23
0.660556, 0.0143194, 2.08051e-23
0.665904, 0.0149081, 2.02162e-23
0.671295, 0.0155211, 1.96429e-23
0.67673, 0.0161592, 1.90849e-23
0.682208, 0.0168236, 1.85418e-23
0.687731, 0.0175154, 1.80132e-23
0.693299, 0.0182355, 1.74988e-23
0.698912, 0.0189853, 1.69982e-23
0.70457, 0.019766, 1.65112e-23
0.710274, 0.0205787, 1.60373e-23
0.716024, 0.0214249, 1.55764e-23
0.721821, 0.0223059, 1.51279e-23
0.727664, 0.0232231, 1.46917e-23
0.733555, 0.024178, 1.42675e-23
0.739494, 0.0251722, 1.38548e-23
0.74548, 0.0262073, 1.34535e-23
0.751516, 0.0272849, 1.30632e-23
0.7576, 0.0284069, 1.26837e-23
0.763733, 0.029575, 1.23148e-23
0.769916, 0.0307912, 1.19561e-23
0.776149, 0.0320573, 1.16073e-23
0.782432, 0.0333756, 1.12683e-23
0.788767, 0.0347481, 1.09387e-23
0.795152, 0.036177, 1.06184e-23
0.801589, 0.0376647, 1.0307e-23
0.808079, 0.0392136, 1.00044e-23
0.814621, 0.0408262, 9.71025e-24
0.821216, 0.0425051, 9.42445e-24
0.827864, 0.044253, 9.14674e-24
0.834566, 0.0460729, 8.87689e-24
0.841322, 0.0479676, 8.6147e-24
0.848134, 0.0499402, 8.35992e-24
0.855, 0.051994, 8.11243e-24
0.861922, 0.0541323, 7.87199e-24
0.868899, 0.0563584, 7.63846e-24
0.875934, 0.0586762, 7.41156e-24
0.883025, 0.0610893, 7.1912e-24
0.890174, 0.0636016, 6.97715e-24
0.89738, 0.0662173, 6.76929e-24
0.904645, 0.0689406, 6.56739e-24
0.911969, 0.0717759, 6.37132e-24
0.919352, 0.0747278, 6.18092e-24
0.926795, 0.0778011, 5.99603e-24
0.934298, 0.0810008, 5.81651e-24
0.941861, 0.0843321, 5.64222e-24
0.949486, 0.0878005, 5.47298e-24
0.957173, 0.0914115, 5.30866e-24
0.964922, 0.0951711, 5.14914e-24
0.972734, 0.0990852, 4.99427e-24
0.980609, 0.10316, 4.84393e-24
0.988547, 0.107403, 4.69801e-24
0.99655, 0.111821, 4.55636e-24
1.00462, 0.11642, 4.41883e-24
1.01275, 0.121208, 4.28543e-24
1.02095, 0.126193, 4.15588e-24
1.02922, 0.131383, 4.0301e-24
1.03755, 0.136787, 3.90814e-24
1.04595, 0.142413, 3.78974e-24
1.05441, 0.14827, 3.67495e-24
1.06295, 0.154368, 3.56341e-24
1.07156, 0.160718, 3.45516e-24
1.08023, 0.167328, 3.35025e-24
1.08898, 0.17421, 3.24833e-24
1.09779, 0.181376, 3.14957e-24
1.10668, 0.188836, 3.05365e-24
1.11564, 0.196603, 2.96062e-24
1.12467, 0.204689, 2.87038e-24
1.13378, 0.213108, 2.78277e-24
1.14295, 0.221873, 2.69791e-24
1.15221, 0.230999, 2.61545e-24
1.16154, 0.2405, 2.5355e-24
1.17094, 0.250393, 2.45799e-24
1.18042, 0.260692, 2.38278e-24
1.18997, 0.271414, 2.30987e-24
1.19961, 0.282578, 2.23907e-24
1.20932, 0.294201, 2.17045e-24
1.21911, 0.306302, 2.10389e-24
1.22898, 0.318901, 2.03933e-24
1.23893, 0.332018, 1.97672e-24
1.24896, 0.345675, 1.916e-24
1.25907, 0.359893, 1.85712e-24
