f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.49307e-31
0.008912, 5.76151e-11, 3.57852e-31
0.00898414, 5.91038e-11, 3.66606e-31
0.00905688, 6.06335e-11, 3.75576e-31
0.0091302, 6.22055e-11, 3.84764e-31
0.00920411, 6.38208e-11, 3.94176e-31
0.00927863, 6.54809e-11, 4.03819e-31
0.00935374, 6.7187e-11, 4.13697e-31
0.00942947, 6.89404e-11, 4.23818e-31
0.00950581, 7.07424e-11, 4.34185e-31
0.00958276, 7.25946e-11, 4.44806e-31
0.00966034, 7.44984e-11, 4.55686e-31
0.00973855, 7.64553e-11, 4.66833e-31
0.00981739, 7.84668e-11, 4.78252e-31
0.00989687, 8.05346e-11, 4.89951e-31
0.00997699, 8.26603e-11, 5.01935e-31
0.0100578, 8.48456e-11, 5.14218e-31
0.0101392, 8.70923e-11, 5.26791e-31
0.0102213, 8.94022e-11, 5.39678e-31
0.010304, 9.17772e-11, 5.5287e-31
0.0103874, 9.42192e-11, 5.66389e-31
0.0104715, 9.67302e-11, 5.80243e-31
0.0105563, 9.93123e-11, 5.94439e-31
0.0106418, 1.01968e-10, 6.08983e-31
0.0107279, 1.04698e-10, 6.23867e-31
0.0108148, 1.07506e-10, 6.39134e-31
0.0109023, 1.10395e-10, 6.54754e-31
0.0109906, 1.13365e-10, 6.70773e-31
0.0110796, 1.16421e-10, 6.87181e-31
0.0111693, 1.19564e-10, 7.03985e-31
0.0112597, 1.22797e-10, 7.21196e-31
0.0113508, 1.26123e-10, 7.3882e-31
0.0114427, 1.29545e-10, 7.56888e-31
0.0115354, 1.33065e-10, 7.75408e-31
0.0116287, 1.36687e-10, 7.9435e-31
0.0117229, 1.40414e-10, 8.13784e-31
0.0118178, 1.44249e-10, 8.3368e-31
0.0119135, 1.48195e-10, 8.54069e-31
0.0120099, 1.52255e-10, 8.7494e-31
0.0121071, 1.56434e-10, 8.96325e-31
0.0122052, 1.60735e-10, 9.18257e-31
0.012304, 1.65162e-10, 9.40704e-31
0.0124036, 1.69718e-10, 9.63699e-31
0.012504, 1.74407e-10, 9.87254e-31
0.0126052, 1.79235e-10, 1.01138e-30
0.0127073, 1.84205e-10, 1.03612e-30
0.0128101, 1.89321e-10, 1.06143e-30
0.0129138, 1.94589e-10, 1.08737e-30
0.0130184, 2.00012e-10, 1.11396e-30
0.0131238, 2.05597e-10, 1.14119e-30
0.01323, 2.11347e-10, 1.16907e-30
0.0133371, 2.17269e-10, 1.19764e-30
0.0134451, 2.23368e-10, 1.22692e-30
0.013554, 2.29648e-10, 1.25692e-30
0.0136637, 2.36117e-10, 1.28763e-30
0.0137743, 2.4278e-10, 1.31909e-30
0.0138858, 2.49643e-10, 1.35132e-30
0.0139982, 2.56714e-10, 1.38434e-30
0.0141116, 2.63997e-10, 1.41819e-30
0.0142258, 2.71501e-10, 1.45283e-30
0.014341, 2.79232e-10, 1.48834e-30
0.0144571, 2.87198e-10, 1.5247e-30
0.0145741, 2.95407e-10, 1.56194e-30
0.0146921, 3.03866e-10, 1.60011e-30
0.014811, 3.12583e-10, 1.63919e-30
0.0149309, 3.21567e-10, 1.67923e-30
0.0150518, 3.30827e-10, 1.72026e-30
0.0151737, 3.40371e-10, 1.7623e-30
0.0152965, 3.50209e-10, 1.80533e-30
0.0154203, 3.60351e-10, 1.84942e-30
0.0155452, 3.70807e-10, 1.89461e-30
0.015671, 3.81587e-10, 1.94087e-30
0.0157979, 3.92701e-10, 1.98828e-30
0.0159258, 4.04161e-10, 2.03685e-30
0.0160547, 4.15979e-10, 2.08658e-30
0.0161847, 4.28166e-10, 2.13754e-30
0.0163157, 4.40734e-10, 2.18973e-30
0.0164478, 4.53697e-10, 2.2432e-30
0.016581, 4.67067e-10, 2.29799e-30
0.0167152, 4.80859e-10, 2.35409e-30
0.0168505, 4.95086e-10, 2.41155e-30
0.0169869, 5.09763e-10, 2.47042e-30
0.0171245, 5.24905e-10, 2.53077e-30
0.0172631, 5.40528e-10, 2.59253e-30
0.0174028, 5.56649e-10, 2.65579e-30
0.0175437, 5.73284e-10, 2.72062e-30
0.0176858, 5.9045e-10, 2.78706e-30
0.0178289, 6.08167e-10, 2.85505e-30
0.0179733, 6.26452e-10, 2.92476e-30
0.0181188, 6.45325e-10, 2.99613e-30
0.0182655, 6.64806e-10, 3.06926e-30
0.0184133, 6.84917e-10, 3.14411e-30
0.0185624, 7.05678e-10, 3.22085e-30
0.0187127, 7.27113e-10, 3.29945e-30
0.0188642, 7.49244e-10, 3.37995e-30
0.0190169, 7.72096e-10, 3.4624e-30
0.0191708, 7.95694e-10, 3.54683e-30
0.019326, 8.20063e-10, 3.63335e-30
0.0194825, 8.45231e-10, 3.722e-30
0.0196402, 8.71225e-10, 3.81277e-30
0.0197992, 8.98075e-10, 3.90575e-30
0.0199595, 9.25809e-10, 4.00101e-30
0.0201211, 9.54459e-10, 4.09859e-30
0.020284, 9.84058e-10, 4.19853e-30
0.0204482, 1.01464e-09, 4.30089e-30
0.0206138, 1.04624e-09, 4.40579e-30
0.0207806, 1.07888e-09, 4.51315e-30
0.0209489, 1.11262e-09, 4.62321e-30
0.0211185, 1.14749e-09, 4.73591e-30
0.0212894, 1.18352e-09, 4.85129e-30
0.0214618, 1.22077e-09, 4.96956e-30
0.0216355, 1.25926e-09, 5.09064e-30
0.0218107, 1.29906e-09, 5.21472e-30
0.0219873, 1.3402e-09, 5.34181e-30
0.0221653, 1.38273e-09, 5.47196e-30
0.0223447, 1.4267e-09, 5.60524e-30
0.0225256, 1.47216e-09, 5.74179e-30
0.022708, 1.51917e-09, 5.88168e-30
0.0228918, 1.56779e-09, 6.02491e-30
0.0230771, 1.61806e-09, 6.17163e-30
0.0232639, 1.67006e-09, 6.3219e-30
0.0234523, 1.72384e-09, 6.4759e-30
0.0236421, 1.77946e-09, 6.63352e-30
0.0238335, 1.83701e-09, 6.79502e-30
0.0240265, 1.89653e-09, 6.96049e-30
0.024221, 1.95811e-09, 7.12991e-30
0.0244171, 2.02183e-09, 7.30346e-30
0.0246148, 2.08775e-09, 7.48122e-30
0.024814, 2.15596e-09, 7.66321e-30
0.0250149, 2.22655e-09, 7.84968e-30
0.0252174, 2.2996e-09, 8.04065e-30
0.0254216, 2.3752e-09, 8.2363e-30
0.0256274, 2.45345e-09, 8.43664e-30
0.0258349, 2.53443e-09, 8.64187e-30
0.026044, 2.61827e-09, 8.85198e-30
0.0262549, 2.70505e-09, 9.06729e-30
0.0264674, 2.79489e-09, 9.2877e-30
0.0266817, 2.8879e-09, 9.51352e-30
0.0268977, 2.9842e-09, 9.74478e-30
0.0271154, 3.08391e-09, 9.98157e-30
0.027335, 3.18716e-09, 1.02242e-29
0.0275562, 3.29409e-09, 1.04726e-29
0.0277793, 3.40481e-09, 1.0727e-29
0.0280042, 3.51949e-09, 1.09877e-29
0.0282309, 3.63826e-09, 1.12545e-29
0.0284595, 3.76128e-09, 1.15279e-29
0.0286899, 3.88871e-09, 1.18079e-29
0.0289222, 4.02072e-09, 1.20946e-29
0.0291563, 4.15747e-09, 1.23882e-29
0.0293923, 4.29915e-09, 1.26889e-29
0.0296303, 4.44594e-09, 1.29969e-29
0.0298702, 4.59803e-09, 1.33124e-29
0.030112, 4.75562e-09, 1.36353e-29
0.0303558, 4.91893e-09, 1.39662e-29
0.0306015, 5.08816e-09, 1.43049e-29
0.0308493, 5.26354e-09, 1.46519e-29
0.031099, 5.44531e-09, 1.50071e-29
0.0313508, 5.6337e-09, 1.5371e-29
0.0316046, 5.82897e-09, 1.57437e-29
0.0318604, 6.03139e-09, 1.61252e-29
0.0321184, 6.24121e-09, 1.6516e-29
0.0323784, 6.45873e-09, 1.69162e-29
0.0326405, 6.68424e-09, 1.7326e-29
0.0329048, 6.91805e-09, 1.77457e-29
0.0331711, 7.16046e-09, 1.81753e-29
0.0334397, 7.41181e-09, 1.86155e-29
0.0337104, 7.67245e-09, 1.90661e-29
0.0339833, 7.94273e-09, 1.95276e-29
0.0342584, 8.22301e-09, 2.00001e-29
0.0345358, 8.51369e-09, 2.04841e-29
0.0348154, 8.81516e-09, 2.09796e-29
0.0350972, 9.12784e-09, 2.1487e-29
0.0353813, 9.45216e-09, 2.20065e-29
0.0356678, 9.78857e-09, 2.25386e-29
0.0359565, 1.01375e-08, 2.30833e-29
0.0362476, 1.04995e-08, 2.36411e-29
0.0365411, 1.08751e-08, 2.42124e-29
0.0368369, 1.12647e-08, 2.47972e-29
0.0371351, 1.1669e-08, 2.5396e-29
0.0374358, 1.20884e-08, 2.60094e-29
0.0377388, 1.25236e-08, 2.66371e-29
0.0380443, 1.29751e-08, 2.72799e-29
0.0383523, 1.34437e-08, 2.79381e-29
0.0386628, 1.393e-08, 2.8612e-29
0.0389758, 1.44346e-08, 2.93021e-29
0.0392914, 1.49584e-08, 3.00087e-29
0.0396095, 1.55019e-08, 3.07321e-29
0.0399301, 1.60661e-08, 3.14725e-29
0.0402534, 1.66517e-08, 3.22308e-29
0.0405793, 1.72595e-08, 3.30072e-29
0.0409078, 1.78904e-08, 3.38019e-29
0.041239, 1.85454e-08, 3.46157e-29
0.0415728, 1.92253e-08, 3.54486e-29
0.0419094, 1.99311e-08, 3.63016e-29
0.0422487, 2.06639e-08, 3.71748e-29
0.0425907, 2.14247e-08, 3.80686e-29
0.0429355, 2.22147e-08, 3.89837e-29
0.0432831, 2.30349e-08, 3.99205e-29
0.0436335, 2.38865e-08, 4.08796e-29
0.0439867, 2.47708e-08, 4.18613e-29
0.0443428, 2.56891e-08, 4.28663e-29
0.0447018, 2.66427e-08, 4.38952e-29
0.0450637, 2.76331e-08, 4.49484e-29
0.0454285, 2.86615e-08, 4.60265e-29
0.0457963, 2.97297e-08, 4.71302e-29
0.0461671, 3.0839e-08, 4.826e-29
0.0465408, 3.19912e-08, 4.94162e-29
0.0469176, 3.3188e-08, 5.05999e-29
0.0472974, 3.4431e-08, 5.18114e-29
0.0476803, 3.57222e-08, 5.30515e-29
0.0480663, 3.70635e-08, 5.43209e-29
0.0484555, 3.84568e-08, 5.56203e-29
0.0488477, 3.99042e-08, 5.69499e-29
0.0492432, 4.14079e-08, 5.83111e-29
0.0496418, 4.297e-08, 5.9704e-29
0.0500437, 4.45929e-08, 6.11298e-29
0.0504489, 4.62791e-08, 6.25892e-29
0.0508573, 4.8031e-08, 6.40826e-29
0.051269, 4.98512e-08, 6.56109e-29
0.0516841, 5.17425e-08, 6.71753e-29
0.0521025, 5.37078e-08, 6.8776e-29
0.0525243, 5.57498e-08, 7.04143e-29
0.0529495, 5.78718e-08, 7.20907e-29
0.0533782, 6.00769e-08, 7.38065e-29
0.0538103, 6.23683e-08, 7.5562e-29
0.0542459, 6.47497e-08, 7.73584e-29
0.0546851, 6.72245e-08, 7.9197e-29
0.0551278, 6.97965e-08, 8.10782e-29
0.0555741, 7.24695e-08, 8.30031e-29
0.056024, 7.52477e-08, 8.49727e-29
0.0564776, 7.81352e-08, 8.69882e-29
0.0569348, 8.11363e-08, 8.90502e-29
0.0573957, 8.42558e-08, 9.11599e-29
0.0578604, 8.74982e-08, 9.33188e-29
0.0583288, 9.08685e-08, 9.55273e-29
0.058801, 9.43718e-08, 9.77868e-29
0.059277, 9.80135e-08, 1.00098e-28
0.0597569, 1.01799e-07, 1.02464e-28
0.0602407, 1.05735e-07, 1.04883e-28
0.0607284, 1.09826e-07, 1.07358e-28
0.06122, 1.14079e-07, 1.0989e-28
0.0617156, 1.185e-07, 1.12481e-28
0.0622153, 1.23097e-07, 1.15131e-28
0.0627189, 1.27876e-07, 1.17841e-28
0.0632267, 1.32845e-07, 1.20613e-28
0.0637386, 1.38011e-07, 1.23449e-28
0.0642546, 1.43382e-07, 1.2635e-28
0.0647747, 1.48966e-07, 1.29316e-28
0.0652991, 1.54773e-07, 1.3235e-28
0.0658278, 1.60811e-07, 1.35454e-28
0.0663607, 1.67089e-07, 1.38628e-28
0.0668979, 1.73617e-07, 1.41873e-28
0.0674395, 1.80405e-07, 1.45193e-28
0.0679855, 1.87463e-07, 1.48588e-28
0.0685359, 1.94803e-07, 1.52059e-28
0.0690907, 2.02436e-07, 1.55608e-28
0.0696501, 2.10374e-07, 1.59239e-28
0.0702139, 2.18629e-07, 1.6295e-28
0.0707823, 2.27213e-07, 1.66745e-28
0.0713554, 2.36141e-07, 1.70625e-28
0.071933, 2.45425e-07, 1.74592e-28
0.0725154, 2.55081e-07, 1.78648e-28
0.0731025, 2.65124e-07, 1.82795e-28
0.0736943, 2.75569e-07, 1.87034e-28
0.0742909, 2.86431e-07, 1.91368e-28
0.0748923, 2.9773e-07, 1.95798e-28
0.0754986, 3.09481e-07, 2.00326e-28
0.0761098, 3.21703e-07, 2.04955e-28
0.076726, 3.34416e-07, 2.09687e-28
0.0773471, 3.47639e-07, 2.14523e-28
0.0779733, 3.61393e-07, 2.19466e-28
0.0786046, 3.75699e-07, 2.24518e-28
0.0792409, 3.9058e-07, 2.2968e-28
0.0798824, 4.06059e-07, 2.34956e-28
0.0805291, 4.22161e-07, 2.40347e-28
0.0811811, 4.3891e-07, 2.45857e-28
0.0818383, 4.56333e-07, 2.51487e-28
0.0825008, 4.74458e-07, 2.57239e-28
0.0831687, 4.93312e-07, 2.63116e-28
0.083842, 5.12925e-07, 2.69121e-28
0.0845208, 5.33329e-07, 2.75256e-28
0.085205, 5.54555e-07, 2.81523e-28
0.0858948, 5.76637e-07, 2.87925e-28
0.0865902, 5.99609e-07, 2.94466e-28
0.0872912, 6.23508e-07, 3.01146e-28
0.0879979, 6.48372e-07, 3.0797e-28
0.0887103, 6.74238e-07, 3.14939e-28
0.0894285, 7.0115e-07, 3.22057e-28
0.0901524, 7.29148e-07, 3.29326e-28
0.0908823, 7.58277e-07, 3.3675e-28
0.091618, 7.88584e-07, 3.44329e-28
0.0923597, 8.20115e-07, 3.5207e-28
0.0931075, 8.52921e-07, 3.59974e-28
0.0938612, 8.87054e-07, 3.68042e-28
0.0946211, 9.22568e-07, 3.76281e-28
0.0953871, 9.59519e-07, 3.84691e-28
0.0961593, 9.97966e-07, 3.93276e-28
0.0969378, 1.03797e-06, 4.0204e-28
0.0977226, 1.07959e-06, 4.10986e-28
0.0985137, 1.1229e-06, 4.20115e-28
0.0993113, 1.16796e-06, 4.29434e-28
0.100115, 1.21485e-06, 4.3894e-28
0.100926, 1.26364e-06, 4.48649e-28
0.101743, 1.31441e-06, 4.5855e-28
0.102566, 1.36724e-06, 4.68645e-28
0.103397, 1.42221e-06, 4.78961e-28
0.104234, 1.47941e-06, 4.89476e-28
0.105078, 1.53893e-06, 5.00205e-28
0.105928, 1.60087e-06, 5.11139e-28
0.106786, 1.66532e-06, 5.22306e-28
0.10765, 1.73239e-06, 5.33684e-28
0.108522, 1.80218e-06, 5.453e-28
0.109401, 1.87481e-06, 5.57145e-28
0.110286, 1.95039e-06, 5.69208e-28
0.111179, 2.02904e-06, 5.8152e-28
0.112079, 2.11088e-06, 5.94069e-28
0.112986, 2.19606e-06, 6.06858e-28
0.113901, 2.28469e-06, 6.19904e-28
0.114823, 2.37693e-06, 6.33197e-28
0.115753, 2.47293e-06, 6.46752e-28
0.11669, 2.57282e-06, 6.6056e-28
0.117635, 2.67679e-06, 6.74636e-28
0.118587, 2.78498e-06, 6.8897e-28
0.119547, 2.89758e-06, 7.03579e-28
0.120515, 3.01476e-06, 7.18465e-28
0.12149, 3.13671e-06, 7.33617e-28
0.122474, 3.26363e-06, 7.49069e-28
0.123466, 3.39572e-06, 7.64807e-28
0.124465, 3.53319e-06, 7.80818e-28
0.125473, 3.67626e-06, 7.97138e-28
0.126488, 3.82516e-06, 8.13736e-28
0.127513, 3.98013e-06, 8.30664e-28
0.128545, 4.14142e-06, 8.47876e-28
0.129585, 4.30928e-06, 8.6539e-28
0.130635, 4.48398e-06, 8.83243e-28
0.131692, 4.66581e-06, 9.01387e-28
0.132758, 4.85505e-06, 9.19858e-28
0.133833, 5.05202e-06, 9.38658e-28
0.134916, 5.25701e-06, 9.57773e-28
0.136009, 5.47038e-06, 9.7724e-28
0.13711, 5.69245e-06, 9.97026e-28
0.13822, 5.92358e-06, 1.01715e-27
0.139339, 6.16414e-06, 1.03762e-27
0.140467, 6.41453e-06, 1.05842e-27
0.141604, 6.67514e-06, 1.07958e-27
0.14275, 6.94638e-06, 1.10108e-27
0.143906, 7.22871e-06, 1.12294e-27
0.145071, 7.52256e-06, 1.14516e-27
0.146246, 7.82842e-06, 1.16775e-27
0.147429, 8.14677e-06, 1.19067e-27
0.148623, 8.47813e-06, 1.21398e-27
0.149826, 8.82303e-06, 1.23765e-27
0.151039, 9.18202e-06, 1.26169e-27
0.152262, 9.55568e-06, 1.28611e-27
0.153495, 9.94462e-06, 1.31091e-27
0.154737, 1.03494e-05, 1.33606e-27
0.15599, 1.07708e-05, 1.36161e-27
0.157253, 1.12094e-05, 1.38754e-27
0.158526, 1.1666e-05, 1.41385e-27
0.159809, 1.21412e-05, 1.44054e-27
0.161103, 1.26358e-05, 1.46762e-27
0.162407, 1.31507e-05, 1.49509e-27
0.163722, 1.36867e-05, 1.52295e-27
0.165047, 1.42445e-05, 1.55118e-27
0.166384, 1.48252e-05, 1.57984e-27
0.167731, 1.54297e-05, 1.60886e-27
0.169088, 1.60588e-05, 1.63826e-27
0.170457, 1.67138e-05, 1.66808e-27
0.171837, 1.73955e-05, 1.69828e-27
0.173228, 1.81051e-05, 1.72887e-27
0.174631, 1.88438e-05, 1.75986e-27
0.176045, 1.96127e-05, 1.79124e-27
0.17747, 2.04131e-05, 1.82299e-27
0.178907, 2.12463e-05, 1.85515e-27
0.180355, 2.21135e-05, 1.88767e-27
0.181815, 2.30163e-05, 1.92059e-27
0.183287, 2.39561e-05, 1.95389e-27
0.184771, 2.49343e-05, 1.98757e-27
0.186267, 2.59526e-05, 2.02163e-27
0.187775, 2.70126e-05, 2.05606e-27
0.189295, 2.81161e-05, 2.09086e-27
0.190827, 2.92647e-05, 2.12602e-27
0.192372, 3.04604e-05, 2.16155e-27
0.193929, 3.17051e-05, 2.19743e-27
0.195499, 3.30008e-05, 2.23368e-27
0.197082, 3.43496e-05, 2.27028e-27
0.198678, 3.57536e-05, 2.30723e-27
0.200286, 3.72152e-05, 2.3445e-27
0.201908, 3.87367e-05, 2.38212e-27
0.203542, 4.03206e-05, 2.42004e-27
0.20519, 4.19693e-05, 2.4583e-27
0.206851, 4.36857e-05, 2.49686e-27
0.208526, 4.54724e-05, 2.53574e-27
0.210214, 4.73324e-05, 2.57491e-27
0.211916, 4.92686e-05, 2.61437e-27
0.213631, 5.12842e-05, 2.65409e-27
0.215361, 5.33824e-05, 2.69411e-27
0.217104, 5.55667e-05, 2.73437e-27
0.218862, 5.78406e-05, 2.77489e-27
0.220634, 6.02077e-05, 2.81566e-27
0.22242, 6.26719e-05, 2.85664e-27
0.224221, 6.52371e-05, 2.89786e-27
0.226036, 6.79076e-05, 2.93926e-27
0.227866, 7.06875e-05, 2.98087e-27
0.22971, 7.35816e-05, 3.02264e-27
0.23157, 7.65943e-05, 3.06461e-27
0.233445, 7.97306e-05, 3.10673e-27
0.235335, 8.29956e-05, 3.14898e-27
0.23724, 8.63945e-05, 3.19136e-27
0.23916, 8.99329e-05, 3.23384e-27
0.241097, 9.36165e-05, 3.27644e-27
0.243048, 9.74512e-05, 3.31909e-27
0.245016, 0.000101443, 3.36184e-27
0.247, 0.000105599, 3.40463e-27
0.248999, 0.000109926, 3.44743e-27
0.251015, 0.00011443, 3.49026e-27
0.253047, 0.000119118, 3.53309e-27
0.255096, 0.000124, 3.5759e-27
0.257161, 0.000129081, 3.61866e-27
0.259243, 0.000134371, 3.66136e-27
0.261342, 0.000139879, 3.70399e-27
0.263457, 0.000145612, 3.7465e-27
0.26559, 0.000151581, 3.78892e-27
0.26774, 0.000157794, 3.83118e-27
0.269908, 0.000164263, 3.8733e-27
0.272093, 0.000170998, 3.91523e-27
0.274296, 0.000178008, 3.95696e-27
0.276516, 0.000185307, 3.99846e-27
0.278755, 0.000192905, 4.03973e-27
0.281012, 0.000200816, 4.08072e-27
0.283287, 0.000209051, 4.12143e-27
0.28558, 0.000217624, 4.16181e-27
0.287892, 0.000226549, 4.20187e-27
0.290223, 0.000235841, 4.24157e-27
0.292572, 0.000245515, 4.28088e-27
0.294941, 0.000255585, 4.3198e-27
0.297329, 0.000266069, 4.35828e-27
0.299736, 0.000276984, 4.39631e-27
0.302162, 0.000288347, 4.43386e-27
0.304608, 0.000300177, 4.47092e-27
0.307074, 0.000312492, 4.50746e-27
0.30956, 0.000325314, 4.54345e-27
0.312066, 0.000338662, 4.57887e-27
0.314593, 0.000352558, 4.6137e-27
0.31714, 0.000367025, 4.64791e-27
0.319707, 0.000382086, 4.68148e-27
0.322295, 0.000397766, 4.71438e-27
0.324905, 0.000414091, 4.74661e-27
0.327535, 0.000431085, 4.77812e-27
0.330187, 0.000448778, 4.8089e-27
0.33286, 0.000467198, 4.83893e-27
0.335554, 0.000486374, 4.86817e-27
0.338271, 0.000506339, 4.89662e-27
0.341009, 0.000527123, 4.92424e-27
0.34377, 0.000548762, 4.95103e-27
0.346553, 0.000571289, 4.97696e-27
0.349359, 0.000594742, 5.002e-27
0.352187, 0.000619159, 5.02614e-27
0.355038, 0.000644579, 5.04935e-27
0.357913, 0.000671043, 5.07163e-27
0.36081, 0.000698595, 5.09295e-27
0.363731, 0.000727279, 5.11328e-27
0.366676, 0.000757142, 5.13263e-27
0.369644, 0.000788231, 5.15096e-27
0.372637, 0.000820599, 5.16826e-27
0.375653, 0.000854296, 5.18452e-27
0.378695, 0.000889378, 5.19972e-27
0.38176, 0.000925902, 5.21385e-27
0.384851, 0.000963927, 5.2269e-27
0.387967, 0.00100351, 5.23885e-27
0.391108, 0.00104473, 5.24968e-27
0.394274, 0.00108764, 5.2594e-27
0.397466, 0.00113231, 5.26799e-27
0.400683, 0.00117882, 5.27543e-27
0.403927, 0.00122724, 5.28173e-27
0.407197, 0.00127765, 5.28687e-27
0.410494, 0.00133013, 5.29085e-27
0.413817, 0.00138477, 5.29366e-27
0.417167, 0.00144165, 5.2953e-27
0.420544, 0.00150087, 5.29575e-27
0.423949, 0.00156253, 5.29503e-27
0.427381, 0.00162672, 5.29313e-27
0.430841, 0.00169355, 5.29004e-27
0.434329, 0.00176313, 5.28577e-27
0.437845, 0.00183556, 5.28031e-27
0.44139, 0.00191098, 5.27367e-27
0.444963, 0.00198949, 5.26586e-27
0.448566, 0.00207123, 5.25686e-27
0.452197, 0.00215633, 5.2467e-27
0.455858, 0.00224493, 5.23536e-27
0.459548, 0.00233718, 5.22288e-27
0.463269, 0.00243321, 5.20923e-27
0.467019, 0.00253319, 5.19445e-27
0.4708, 0.00263729, 5.17853e-27
0.474611, 0.00274566, 5.16148e-27
0.478454, 0.00285849, 5.14332e-27
0.482327, 0.00297595, 5.12406e-27
0.486232, 0.00309825, 5.10371e-27
0.490168, 0.00322557, 5.08228e-27
0.494136, 0.00335813, 5.0598e-27
0.498137, 0.00349613, 5.03626e-27
0.50217, 0.00363982, 5.01169e-27
0.506235, 0.0037894, 4.98612e-27
0.510333, 0.00394514, 4.95954e-27
0.514465, 0.00410729, 4.93199e-27
0.51863, 0.00427609, 4.90348e-27
0.522828, 0.00445184, 4.87403e-27
0.527061, 0.00463482, 4.84366e-27
0.531328, 0.00482532, 4.81239e-27
0.535629, 0.00502365, 4.78025e-27
0.539966, 0.00523014, 4.74724e-27
0.544337, 0.00544511, 4.71341e-27
0.548744, 0.00566893, 4.67877e-27
0.553186, 0.00590195, 4.64334e-27
0.557665, 0.00614455, 4.60715e-27
0.562179, 0.00639713, 4.57023e-27
0.566731, 0.00666009, 4.53258e-27
0.571319, 0.00693386, 4.49425e-27
0.575944, 0.00721889, 4.45525e-27
0.580607, 0.00751565, 4.41562e-27
0.585307, 0.0078246, 4.37538e-27
0.590045, 0.00814626, 4.33455e-27
0.594822, 0.00848115, 4.29316e-27
0.599638, 0.00882981, 4.25124e-27
0.604492, 0.0091928, 4.20881e-27
0.609386, 0.00957072, 4.1659e-27
0.614319, 0.00996419, 4.12254e-27
0.619293, 0.0103738, 4.07875e-27
0.624306, 0.0108003, 4.03457e-27
0.62936, 0.0112443, 3.99e-27
0.634456, 0.0117066, 3.94508e-27
0.639592, 0.0121879, 3.89986e-27
0.64477, 0.012689, 3.85433e-27
0.64999, 0.0132107, 3.80853e-27
0.655252, 0.0137539, 3.76249e-27
0.660556, 0.0143194, 3.71624e-27
0.665904, 0.0149081, 3.66979e-27
0.671295, 0.0155211, 3.62318e-27
0.67673, 0.0161592, 3.57642e-27
0.682208, 0.0168236, 3.52955e-27
0.687731, 0.0175154, 3.48259e-27
0.693299, 0.0182355, 3.43555e-27
0.698912, 0.0189853, 3.38847e-27
0.70457, 0.019766, 3.34137e-27
0.710274, 0.0205787, 3.29427e-27
0.716024, 0.0214249, 3.24719e-27
0.721821, 0.0223059, 3.20015e-27
0.727664, 0.0232231, 3.15319e-27
0.733555, 0.024178, 3.10631e-27
0.739494, 0.0251722, 3.05953e-27
0.74548, 0.0262073, 3.01289e-27
0.751516, 0.0272849, 2.96638e-27
0.7576, 0.0284069, 2.92005e-27
0.763733, 0.029575, 2.8739e-27
0.769916, 0.0307912, 2.82795e-27
0.776149, 0.0320573, 2.78223e-27
0.782432, 0.0333756, 2.73674e-27
0.788767, 0.0347481, 2.69149e-27
0.795152, 0.036177, 2.64652e-27
0.801589, 0.0376647, 2.60184e-27
0.808079, 0.0392136, 2.55744e-27
0.814621, 0.0408262, 2.51336e-27
0.821216, 0.0425051, 2.46961e-27
0.827864, 0.044253, 2.4262e-27
0.834566, 0.0460729, 2.38313e-27
0.841322, 0.0479676, 2.34043e-27
0.848134, 0.0499402, 2.2981e-27
0.855, 0.051994, 2.25615e-27
0.861922, 0.0541323, 2.2146e-27
0.868899, 0.0563584, 2.17346e-27
0.875934, 0.0586762, 2.13272e-27
0.883025, 0.0610893, 2.09241e-27
0.890174, 0.0636016, 2.05252e-27
0.89738, 0.0662173, 2.01308e-27
0.904645, 0.0689406, 1.97407e-27
0.911969, 0.0717759, 1.93552e-27
0.919352, 0.0747278, 1.89742e-27
0.926795, 0.0778011, 1.85978e-27
0.934298, 0.0810008, 1.82261e-27
0.941861, 0.0843321, 1.78592e-27
0.949486, 0.0878005, 1.74969e-27
0.957173, 0.0914115, 1.71395e-27
0.964922, 0.0951711, 1.67868e-27
0.972734, 0.0990852, 1.6439e-27
0.980609, 0.10316, 1.60961e-27
0.988547, 0.107403, 1.57581e-27
0.99655, 0.111821, 1.5425e-27
1.00462, 0.11642, 1.50967e-27
1.01275, 0.121208, 1.47735e-27
1.02095, 0.126193, 1.44551e-27
1.02922, 0.131383, 1.41415e-27
1.03755, 0.136787, 1.3833e-27
1.04595, 0.142413, 1.35294e-27
1.05441, 0.14827, 1.3231e-27
1.06295, 0.154368, 1.29371e-27
1.07156, 0.160718, 1.2648e-27
1.08023, 0.167328, 1.23641e-27
1.08898, 0.17421, 1.20847e-27
1.09779, 0.181376, 1.18105e-27
1.10668, 0.188836, 1.15408e-27
1.11564, 0.196603, 1.1276e-27
1.12467, 0.204689, 1.1016e-27
1.13378, 0.213108, 1.07604e-27
1.14295, 0.221873, 1.05099e-27
1.15221, 0.230999, 1.02637e-27
1.16154, 0.2405, 1.00221e-27
1.17094, 0.250393, 9.78527e-28
1.18042, 0.260692, 9.55283e-28
1.18997, 0.271414, 9.32503e-28
1.19961, 0.282578, 9.10135e-28
1.20932, 0.294201, 8.88225e-28
1.21911, 0.306302, 8.66744e-28
1.22898, 0.318901, 8.45691e-28
1.23893, 0.332018, 8.25061e-28
1.24896, 0.345675, 8.04851e-28
1.25907, 0.359893, 7.85057e-28
