f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.40391e-18
0.008912, 5.76151e-11, 4.49815e-18
0.00898414, 5.91038e-11, 4.59417e-18
0.00905688, 6.06335e-11, 4.69204e-18
0.0091302, 6.22055e-11, 4.79176e-18
0.00920411, 6.38208e-11, 4.89335e-18
0.00927863, 6.54809e-11, 4.99687e-18
0.00935374, 6.7187e-11, 5.10231e-18
0.00942947, 6.89404e-11, 5.20972e-18
0.00950581, 7.07424e-11, 5.31912e-18
0.00958276, 7.25946e-11, 5.43053e-18
0.00966034, 7.44984e-11, 5.54398e-18
0.00973855, 7.64553e-11, 5.6595e-18
0.00981739, 7.84668e-11, 5.77711e-18
0.00989687, 8.05346e-11, 5.89685e-18
0.00997699, 8.26603e-11, 6.01872e-18
0.0100578, 8.48456e-11, 6.14283e-18
0.0101392, 8.70923e-11, 6.26904e-18
0.0102213, 8.94022e-11, 6.39754e-18
0.010304, 9.17772e-11, 6.52818e-18
0.0103874, 9.42192e-11, 6.66114e-18
0.0104715, 9.67302e-11, 6.79643e-18
0.0105563, 9.93123e-11, 6.93408e-18
0.0106418, 1.01968e-10, 7.0741e-18
0.0107279, 1.04698e-10, 7.21633e-18
0.0108148, 1.07506e-10, 7.36112e-18
0.0109023, 1.10395e-10, 7.50816e-18
0.0109906, 1.13365e-10, 7.65779e-18
0.0110796, 1.16421e-10, 7.80985e-18
0.0111693, 1.19564e-10, 7.96435e-18
0.0112597, 1.22797e-10, 8.12131e-18
0.0113508, 1.26123e-10, 8.28073e-18
0.0114427, 1.29545e-10, 8.4428e-18
0.0115354, 1.33065e-10, 8.60752e-18
0.0116287, 1.36687e-10, 8.77455e-18
0.0117229, 1.40414e-10, 8.94443e-18
0.0118178, 1.44249e-10, 9.11681e-18
0.0119135, 1.48195e-10, 9.29186e-18
0.0120099, 1.52255e-10, 9.46942e-18
0.0121071, 1.56434e-10, 9.64966e-18
0.0122052, 1.60735e-10, 9.83278e-18
0.012304, 1.65162e-10, 1.00184e-17
0.0124036, 1.69718e-10, 1.02067e-17
0.012504, 1.74407e-10, 1.03977e-17
0.0126052, 1.79235e-10, 1.05913e-17
0.0127073, 1.84205e-10, 1.07878e-17
0.0128101, 1.89321e-10, 1.09868e-17
0.0129138, 1.94589e-10, 1.11886e-17
0.0130184, 2.00012e-10, 1.13933e-17
0.0131238, 2.05597e-10, 1.16006e-17
0.01323, 2.11347e-10, 1.18105e-17
0.0133371, 2.17269e-10, 1.20232e-17
0.0134451, 2.23368e-10, 1.22387e-17
0.013554, 2.29648e-10, 1.2457e-17
0.0136637, 2.36117e-10, 1.26778e-17
0.0137743, 2.4278e-10, 1.29013e-17
0.0138858, 2.49643e-10, 1.31274e-17
0.0139982, 2.56714e-10, 1.33563e-17
0.0141116, 2.63997e-10, 1.3588e-17
0.0142258, 2.71501e-10, 1.38221e-17
0.014341, 2.79232e-10, 1.4059e-17
0.0144571, 2.87198e-10, 1.42984e-17
0.0145741, 2.95407e-10, 1.45402e-17
0.0146921, 3.03866e-10, 1.47848e-17
0.014811, 3.12583e-10, 1.50318e-17
0.0149309, 3.21567e-10, 1.52813e-17
0.0150518, 3.30827e-10, 1.55334e-17
0.0151737, 3.40371e-10, 1.57879e-17
0.0152965, 3.50209e-10, 1.60446e-17
0.0154203, 3.60351e-10, 1.63037e-17
0.0155452, 3.70807e-10, 1.65654e-17
0.015671, 3.81587e-10, 1.6829e-17
0.0157979, 3.92701e-10, 1.70951e-17
0.0159258, 4.04161e-10, 1.73632e-17
0.0160547, 4.15979e-10, 1.76334e-17
0.0161847, 4.28166e-10, 1.79058e-17
0.0163157, 4.40734e-10, 1.81801e-17
0.0164478, 4.53697e-10, 1.84564e-17
0.016581, 4.67067e-10, 1.87346e-17
0.0167152, 4.80859e-10, 1.90145e-17
0.0168505, 4.95086e-10, 1.92961e-17
0.0169869, 5.09763e-10, 1.95795e-17
0.0171245, 5.24905e-10, 1.98646e-17
0.0172631, 5.40528e-10, 2.0151e-17
0.0174028, 5.56649e-10, 2.04388e-17
0.0175437, 5.73284e-10, 2.07281e-17
0.0176858, 5.9045e-10, 2.10187e-17
0.0178289, 6.08167e-10, 2.13102e-17
0.0179733, 6.26452e-10, 2.16031e-17
0.0181188, 6.45325e-10, 2.18969e-17
0.0182655, 6.64806e-10, 2.21915e-17
0.0184133, 6.84917e-10, 2.24868e-17
0.0185624, 7.05678e-10, 2.27829e-17
0.0187127, 7.27113e-10, 2.30796e-17
0.0188642, 7.49244e-10, 2.33766e-17
0.0190169, 7.72096e-10, 2.3674e-17
0.0191708, 7.95694e-10, 2.39715e-17
0.019326, 8.20063e-10, 2.42692e-17
0.0194825, 8.45231e-10, 2.4567e-17
0.0196402, 8.71225e-10, 2.48645e-17
0.0197992, 8.98075e-10, 2.51617e-17
0.0199595, 9.25809e-10, 2.54586e-17
0.0201211, 9.54459e-10, 2.57549e-17
0.020284, 9.84058e-10, 2.60505e-17
0.0204482, 1.01464e-09, 2.63453e-17
0.0206138, 1.04624e-09, 2.66392e-17
0.0207806, 1.07888e-09, 2.69317e-17
0.0209489, 1.11262e-09, 2.72233e-17
0.0211185, 1.14749e-09, 2.75133e-17
0.0212894, 1.18352e-09, 2.78017e-17
0.0214618, 1.22077e-09, 2.80885e-17
0.0216355, 1.25926e-09, 2.83733e-17
0.0218107, 1.29906e-09, 2.86563e-17
0.0219873, 1.3402e-09, 2.89371e-17
0.0221653, 1.38273e-09, 2.92154e-17
0.0223447, 1.4267e-09, 2.94912e-17
0.0225256, 1.47216e-09, 2.97645e-17
0.022708, 1.51917e-09, 3.0035e-17
0.0228918, 1.56779e-09, 3.03023e-17
0.0230771, 1.61806e-09, 3.05666e-17
0.0232639, 1.67006e-09, 3.08275e-17
0.0234523, 1.72384e-09, 3.10851e-17
0.0236421, 1.77946e-09, 3.13389e-17
0.0238335, 1.83701e-09, 3.1589e-17
0.0240265, 1.89653e-09, 3.18352e-17
0.024221, 1.95811e-09, 3.20772e-17
0.0244171, 2.02183e-09, 3.23149e-17
0.0246148, 2.08775e-09, 3.25482e-17
0.024814, 2.15596e-09, 3.27767e-17
0.0250149, 2.22655e-09, 3.30006e-17
0.0252174, 2.2996e-09, 3.32195e-17
0.0254216, 2.3752e-09, 3.34334e-17
0.0256274, 2.45345e-09, 3.36419e-17
0.0258349, 2.53443e-09, 3.38451e-17
0.026044, 2.61827e-09, 3.40427e-17
0.0262549, 2.70505e-09, 3.42347e-17
0.0264674, 2.79489e-09, 3.44207e-17
0.0266817, 2.8879e-09, 3.46008e-17
0.0268977, 2.9842e-09, 3.47747e-17
0.0271154, 3.08391e-09, 3.49423e-17
0.027335, 3.18716e-09, 3.51035e-17
0.0275562, 3.29409e-09, 3.52581e-17
0.0277793, 3.40481e-09, 3.54062e-17
0.0280042, 3.51949e-09, 3.55474e-17
0.0282309, 3.63826e-09, 3.56816e-17
0.0284595, 3.76128e-09, 3.58089e-17
0.0286899, 3.88871e-09, 3.5929e-17
0.0289222, 4.02072e-09, 3.60419e-17
0.0291563, 4.15747e-09, 3.61473e-17
0.0293923, 4.29915e-09, 3.62454e-17
0.0296303, 4.44594e-09, 3.63359e-17
0.0298702, 4.59803e-09, 3.64187e-17
0.030112, 4.75562e-09, 3.64939e-17
0.0303558, 4.91893e-09, 3.65612e-17
0.0306015, 5.08816e-09, 3.66207e-17
0.0308493, 5.26354e-09, 3.66723e-17
0.031099, 5.44531e-09, 3.67158e-17
0.0313508, 5.6337e-09, 3.67514e-17
0.0316046, 5.82897e-09, 3.67788e-17
0.0318604, 6.03139e-09, 3.67981e-17
0.0321184, 6.24121e-09, 3.68093e-17
0.0323784, 6.45873e-09, 3.68123e-17
0.0326405, 6.68424e-09, 3.68071e-17
0.0329048, 6.91805e-09, 3.67936e-17
0.0331711, 7.16046e-09, 3.67719e-17
0.0334397, 7.41181e-09, 3.6742e-17
0.0337104, 7.67245e-09, 3.67039e-17
0.0339833, 7.94273e-09, 3.66576e-17
0.0342584, 8.22301e-09, 3.6603e-17
0.0345358, 8.51369e-09, 3.65403e-17
0.0348154, 8.81516e-09, 3.64694e-17
0.0350972, 9.12784e-09, 3.63905e-17
0.0353813, 9.45216e-09, 3.63034e-17
0.0356678, 9.78857e-09, 3.62084e-17
0.0359565, 1.01375e-08, 3.61054e-17
0.0362476, 1.04995e-08, 3.59946e-17
0.0365411, 1.08751e-08, 3.58758e-17
0.0368369, 1.12647e-08, 3.57494e-17
0.0371351, 1.1669e-08, 3.56154e-17
0.0374358, 1.20884e-08, 3.54737e-17
0.0377388, 1.25236e-08, 3.53246e-17
0.0380443, 1.29751e-08, 3.51681e-17
0.0383523, 1.34437e-08, 3.50043e-17
0.0386628, 1.393e-08, 3.48334e-17
0.0389758, 1.44346e-08, 3.46554e-17
0.0392914, 1.49584e-08, 3.44705e-17
0.0396095, 1.55019e-08, 3.42788e-17
0.0399301, 1.60661e-08, 3.40804e-17
0.0402534, 1.66517e-08, 3.38755e-17
0.0405793, 1.72595e-08, 3.36643e-17
0.0409078, 1.78904e-08, 3.34468e-17
0.041239, 1.85454e-08, 3.32231e-17
0.0415728, 1.92253e-08, 3.29936e-17
0.0419094, 1.99311e-08, 3.27583e-17
0.0422487, 2.06639e-08, 3.25173e-17
0.0425907, 2.14247e-08, 3.22709e-17
0.0429355, 2.22147e-08, 3.20192e-17
0.0432831, 2.30349e-08, 3.17624e-17
0.0436335, 2.38865e-08, 3.15006e-17
0.0439867, 2.47708e-08, 3.12341e-17
0.0443428, 2.56891e-08, 3.09629e-17
0.0447018, 2.66427e-08, 3.06873e-17
0.0450637, 2.76331e-08, 3.04074e-17
0.0454285, 2.86615e-08, 3.01235e-17
0.0457963, 2.97297e-08, 2.98357e-17
0.0461671, 3.0839e-08, 2.95442e-17
0.0465408, 3.19912e-08, 2.92492e-17
0.0469176, 3.3188e-08, 2.89508e-17
0.0472974, 3.4431e-08, 2.86494e-17
0.0476803, 3.57222e-08, 2.83449e-17
0.0480663, 3.70635e-08, 2.80377e-17
0.0484555, 3.84568e-08, 2.77278e-17
0.0488477, 3.99042e-08, 2.74156e-17
0.0492432, 4.14079e-08, 2.71011e-17
0.0496418, 4.297e-08, 2.67846e-17
0.0500437, 4.45929e-08, 2.64662e-17
0.0504489, 4.62791e-08, 2.61461e-17
0.0508573, 4.8031e-08, 2.58245e-17
0.051269, 4.98512e-08, 2.55017e-17
0.0516841, 5.17425e-08, 2.51776e-17
0.0521025, 5.37078e-08, 2.48526e-17
0.0525243, 5.57498e-08, 2.45267e-17
0.0529495, 5.78718e-08, 2.42002e-17
0.0533782, 6.00769e-08, 2.38733e-17
0.0538103, 6.23683e-08, 2.3546e-17
0.0542459, 6.47497e-08, 2.32186e-17
0.0546851, 6.72245e-08, 2.28912e-17
0.0551278, 6.97965e-08, 2.25639e-17
0.0555741, 7.24695e-08, 2.2237e-17
0.056024, 7.52477e-08, 2.19105e-17
0.0564776, 7.81352e-08, 2.15846e-17
0.0569348, 8.11363e-08, 2.12595e-17
0.0573957, 8.42558e-08, 2.09353e-17
0.0578604, 8.74982e-08, 2.06121e-17
0.0583288, 9.08685e-08, 2.029e-17
0.058801, 9.43718e-08, 1.99693e-17
0.059277, 9.80135e-08, 1.96499e-17
0.0597569, 1.01799e-07, 1.93321e-17
0.0602407, 1.05735e-07, 1.90159e-17
0.0607284, 1.09826e-07, 1.87015e-17
0.06122, 1.14079e-07, 1.83889e-17
0.0617156, 1.185e-07, 1.80783e-17
0.0622153, 1.23097e-07, 1.77698e-17
0.0627189, 1.27876e-07, 1.74635e-17
0.0632267, 1.32845e-07, 1.71594e-17
0.0637386, 1.38011e-07, 1.68576e-17
0.0642546, 1.43382e-07, 1.65583e-17
0.0647747, 1.48966e-07, 1.62616e-17
0.0652991, 1.54773e-07, 1.59674e-17
0.0658278, 1.60811e-07, 1.56759e-17
0.0663607, 1.67089e-07, 1.53871e-17
0.0668979, 1.73617e-07, 1.51012e-17
0.0674395, 1.80405e-07, 1.48181e-17
0.0679855, 1.87463e-07, 1.45379e-17
0.0685359, 1.94803e-07, 1.42607e-17
0.0690907, 2.02436e-07, 1.39866e-17
0.0696501, 2.10374e-07, 1.37155e-17
0.0702139, 2.18629e-07, 1.34477e-17
0.0707823, 2.27213e-07, 1.31829e-17
0.0713554, 2.36141e-07, 1.29214e-17
0.071933, 2.45425e-07, 1.26631e-17
0.0725154, 2.55081e-07, 1.2408e-17
0.0731025, 2.65124e-07, 1.21563e-17
0.0736943, 2.75569e-07, 1.19079e-17
0.0742909, 2.86431e-07, 1.16629e-17
0.0748923, 2.9773e-07, 1.14212e-17
0.0754986, 3.09481e-07, 1.11829e-17
0.0761098, 3.21703e-07, 1.0948e-17
0.076726, 3.34416e-07, 1.07165e-17
0.0773471, 3.47639e-07, 1.04885e-17
0.0779733, 3.61393e-07, 1.02638e-17
0.0786046, 3.75699e-07, 1.00426e-17
0.0792409, 3.9058e-07, 9.82482e-18
0.0798824, 4.06059e-07, 9.61045e-18
0.0805291, 4.22161e-07, 9.3995e-18
0.0811811, 4.3891e-07, 9.19193e-18
0.0818383, 4.56333e-07, 8.98779e-18
0.0825008, 4.74458e-07, 8.78706e-18
0.0831687, 4.93312e-07, 8.58969e-18
0.083842, 5.12925e-07, 8.39568e-18
0.0845208, 5.33329e-07, 8.20502e-18
0.085205, 5.54555e-07, 8.01771e-18
0.0858948, 5.76637e-07, 7.8337e-18
0.0865902, 5.99609e-07, 7.65298e-18
0.0872912, 6.23508e-07, 7.47553e-18
0.0879979, 6.48372e-07, 7.30133e-18
0.0887103, 6.74238e-07, 7.13034e-18
0.0894285, 7.0115e-07, 6.96255e-18
0.0901524, 7.29148e-07, 6.79794e-18
0.0908823, 7.58277e-07, 6.63645e-18
0.091618, 7.88584e-07, 6.47808e-18
0.0923597, 8.20115e-07, 6.32278e-18
0.0931075, 8.52921e-07, 6.1705e-18
0.0938612, 8.87054e-07, 6.02127e-18
0.0946211, 9.22568e-07, 5.875e-18
0.0953871, 9.59519e-07, 5.73168e-18
0.0961593, 9.97966e-07, 5.59128e-18
0.0969378, 1.03797e-06, 5.45373e-18
0.0977226, 1.07959e-06, 5.31903e-18
0.0985137, 1.1229e-06, 5.18714e-18
0.0993113, 1.16796e-06, 5.05799e-18
0.100115, 1.21485e-06, 4.93164e-18
0.100926, 1.26364e-06, 4.80784e-18
0.101743, 1.31441e-06, 4.68679e-18
0.102566, 1.36724e-06, 4.56844e-18
0.103397, 1.42221e-06, 4.45247e-18
0.104234, 1.47941e-06, 4.33914e-18
0.105078, 1.53893e-06, 4.22828e-18
0.105928, 1.60087e-06, 4.11998e-18
0.106786, 1.66532e-06, 4.01396e-18
0.10765, 1.73239e-06, 3.91043e-18
0.108522, 1.80218e-06, 3.80913e-18
0.109401, 1.87481e-06, 3.71013e-18
0.110286, 1.95039e-06, 3.61353e-18
0.111179, 2.02904e-06, 3.51905e-18
0.112079, 2.11088e-06, 3.42679e-18
0.112986, 2.19606e-06, 3.3367e-18
0.113901, 2.28469e-06, 3.24865e-18
0.114823, 2.37693e-06, 3.16271e-18
0.115753, 2.47293e-06, 3.07875e-18
0.11669, 2.57282e-06, 2.99684e-18
0.117635, 2.67679e-06, 2.91684e-18
0.118587, 2.78498e-06, 2.83882e-18
0.119547, 2.89758e-06, 2.76266e-18
0.120515, 3.01476e-06, 2.68833e-18
0.12149, 3.13671e-06, 2.61586e-18
0.122474, 3.26363e-06, 2.54509e-18
0.123466, 3.39572e-06, 2.47605e-18
0.124465, 3.53319e-06, 2.40879e-18
0.125473, 3.67626e-06, 2.34314e-18
0.126488, 3.82516e-06, 2.27919e-18
0.127513, 3.98013e-06, 2.21673e-18
0.128545, 4.14142e-06, 2.15591e-18
0.129585, 4.30928e-06, 2.09665e-18
0.130635, 4.48398e-06, 2.0388e-18
0.131692, 4.66581e-06, 1.98249e-18
0.132758, 4.85505e-06, 1.9276e-18
0.133833, 5.05202e-06, 1.8741e-18
0.134916, 5.25701e-06, 1.822e-18
0.136009, 5.47038e-06, 1.77118e-18
0.13711, 5.69245e-06, 1.72172e-18
0.13822, 5.92358e-06, 1.67354e-18
0.139339, 6.16414e-06, 1.62662e-18
0.140467, 6.41453e-06, 1.58092e-18
0.141604, 6.67514e-06, 1.53642e-18
0.14275, 6.94638e-06, 1.4931e-18
0.143906, 7.22871e-06, 1.4509e-18
0.145071, 7.52256e-06, 1.40983e-18
0.146246, 7.82842e-06, 1.36982e-18
0.147429, 8.14677e-06, 1.33094e-18
0.148623, 8.47813e-06, 1.29304e-18
0.149826, 8.82303e-06, 1.25618e-18
0.151039, 9.18202e-06, 1.2203e-18
0.152262, 9.55568e-06, 1.18539e-18
0.153495, 9.94462e-06, 1.15141e-18
0.154737, 1.03494e-05, 1.11838e-18
0.15599, 1.07708e-05, 1.08622e-18
0.157253, 1.12094e-05, 1.05494e-18
0.158526, 1.1666e-05, 1.02452e-18
0.159809, 1.21412e-05, 9.94939e-19
0.161103, 1.26358e-05, 9.66155e-19
0.162407, 1.31507e-05, 9.38173e-19
0.163722, 1.36867e-05, 9.10952e-19
0.165047, 1.42445e-05, 8.84496e-19
0.166384, 1.48252e-05, 8.58748e-19
0.167731, 1.54297e-05, 8.3373e-19
0.169088, 1.60588e-05, 8.09423e-19
0.170457, 1.67138e-05, 7.85777e-19
0.171837, 1.73955e-05, 7.62792e-19
0.173228, 1.81051e-05, 7.40453e-19
0.174631, 1.88438e-05, 7.18729e-19
0.176045, 1.96127e-05, 6.97621e-19
0.17747, 2.04131e-05, 6.77114e-19
0.178907, 2.12463e-05, 6.5718e-19
0.180355, 2.21135e-05, 6.37817e-19
0.181815, 2.30163e-05, 6.18999e-19
0.183287, 2.39561e-05, 6.00713e-19
0.184771, 2.49343e-05, 5.82946e-19
0.186267, 2.59526e-05, 5.65685e-19
0.187775, 2.70126e-05, 5.48918e-19
0.189295, 2.81161e-05, 5.32632e-19
0.190827, 2.92647e-05, 5.16815e-19
0.192372, 3.04604e-05, 5.01446e-19
0.193929, 3.17051e-05, 4.86524e-19
0.195499, 3.30008e-05, 4.72027e-19
0.197082, 3.43496e-05, 4.57945e-19
0.198678, 3.57536e-05, 4.44269e-19
0.200286, 3.72152e-05, 4.30995e-19
0.201908, 3.87367e-05, 4.18098e-19
0.203542, 4.03206e-05, 4.05584e-19
0.20519, 4.19693e-05, 3.93427e-19
0.206851, 4.36857e-05, 3.81626e-19
0.208526, 4.54724e-05, 3.70165e-19
0.210214, 4.73324e-05, 3.59042e-19
0.211916, 4.92686e-05, 3.48242e-19
0.213631, 5.12842e-05, 3.37763e-19
0.215361, 5.33824e-05, 3.27584e-19
0.217104, 5.55667e-05, 3.17709e-19
0.218862, 5.78406e-05, 3.08119e-19
0.220634, 6.02077e-05, 2.98812e-19
0.22242, 6.26719e-05, 2.89781e-19
0.224221, 6.52371e-05, 2.81013e-19
0.226036, 6.79076e-05, 2.72507e-19
0.227866, 7.06875e-05, 2.64251e-19
0.22971, 7.35816e-05, 2.56242e-19
0.23157, 7.65943e-05, 2.48467e-19
0.233445, 7.97306e-05, 2.40921e-19
0.235335, 8.29956e-05, 2.33601e-19
0.23724, 8.63945e-05, 2.26499e-19
0.23916, 8.99329e-05, 2.1961e-19
0.241097, 9.36165e-05, 2.12921e-19
0.243048, 9.74512e-05, 2.06437e-19
0.245016, 0.000101443, 2.00142e-19
0.247, 0.000105599, 1.94035e-19
0.248999, 0.000109926, 1.88114e-19
0.251015, 0.00011443, 1.82368e-19
0.253047, 0.000119118, 1.76794e-19
0.255096, 0.000124, 1.71387e-19
0.257161, 0.000129081, 1.66143e-19
0.259243, 0.000134371, 1.61056e-19
0.261342, 0.000139879, 1.56121e-19
0.263457, 0.000145612, 1.51338e-19
0.26559, 0.000151581, 1.46696e-19
0.26774, 0.000157794, 1.42195e-19
0.269908, 0.000164263, 1.37828e-19
0.272093, 0.000170998, 1.33594e-19
0.274296, 0.000178008, 1.29488e-19
0.276516, 0.000185307, 1.25507e-19
0.278755, 0.000192905, 1.21645e-19
0.281012, 0.000200816, 1.179e-19
0.283287, 0.000209051, 1.14269e-19
0.28558, 0.000217624, 1.10749e-19
0.287892, 0.000226549, 1.07335e-19
0.290223, 0.000235841, 1.04025e-19
0.292572, 0.000245515, 1.00816e-19
0.294941, 0.000255585, 9.77031e-20
0.297329, 0.000266069, 9.46855e-20
0.299736, 0.000276984, 9.17603e-20
0.302162, 0.000288347, 8.89248e-20
0.304608, 0.000300177, 8.61753e-20
0.307074, 0.000312492, 8.35095e-20
0.30956, 0.000325314, 8.09251e-20
0.312066, 0.000338662, 7.84198e-20
0.314593, 0.000352558, 7.59904e-20
0.31714, 0.000367025, 7.36358e-20
0.319707, 0.000382086, 7.13538e-20
0.322295, 0.000397766, 6.91415e-20
0.324905, 0.000414091, 6.69961e-20
0.327535, 0.000431085, 6.49174e-20
0.330187, 0.000448778, 6.2902e-20
0.33286, 0.000467198, 6.09488e-20
0.335554, 0.000486374, 5.9056e-20
0.338271, 0.000506339, 5.72206e-20
0.341009, 0.000527123, 5.54422e-20
0.34377, 0.000548762, 5.37181e-20
0.346553, 0.000571289, 5.20472e-20
0.349359, 0.000594742, 5.04275e-20
0.352187, 0.000619159, 4.88581e-20
0.355038, 0.000644579, 4.7337e-20
0.357913, 0.000671043, 4.58624e-20
0.36081, 0.000698595, 4.44339e-20
0.363731, 0.000727279, 4.30492e-20
0.366676, 0.000757142, 4.17071e-20
0.369644, 0.000788231, 4.04068e-20
0.372637, 0.000820599, 3.91464e-20
0.375653, 0.000854296, 3.79254e-20
0.378695, 0.000889378, 3.67415e-20
0.38176, 0.000925902, 3.55949e-20
0.384851, 0.000963927, 3.44833e-20
0.387967, 0.00100351, 3.34062e-20
0.391108, 0.00104473, 3.23626e-20
0.394274, 0.00108764, 3.13514e-20
0.397466, 0.00113231, 3.03715e-20
0.400683, 0.00117882, 2.94222e-20
0.403927, 0.00122724, 2.85021e-20
0.407197, 0.00127765, 2.76106e-20
0.410494, 0.00133013, 2.67467e-20
0.413817, 0.00138477, 2.59098e-20
0.417167, 0.00144165, 2.50988e-20
0.420544, 0.00150087, 2.43131e-20
0.423949, 0.00156253, 2.35517e-20
0.427381, 0.00162672, 2.28141e-20
0.430841, 0.00169355, 2.20994e-20
0.434329, 0.00176313, 2.14069e-20
0.437845, 0.00183556, 2.07361e-20
0.44139, 0.00191098, 2.0086e-20
0.444963, 0.00198949, 1.94563e-20
0.448566, 0.00207123, 1.88461e-20
0.452197, 0.00215633, 1.82551e-20
0.455858, 0.00224493, 1.76824e-20
0.459548, 0.00233718, 1.71276e-20
0.463269, 0.00243321, 1.659e-20
0.467019, 0.00253319, 1.60694e-20
0.4708, 0.00263729, 1.55649e-20
0.474611, 0.00274566, 1.50762e-20
0.478454, 0.00285849, 1.46027e-20
0.482327, 0.00297595, 1.41441e-20
0.486232, 0.00309825, 1.36997e-20
0.490168, 0.00322557, 1.32693e-20
0.494136, 0.00335813, 1.28524e-20
0.498137, 0.00349613, 1.24484e-20
0.50217, 0.00363982, 1.2057e-20
0.506235, 0.0037894, 1.1678e-20
0.510333, 0.00394514, 1.13108e-20
0.514465, 0.00410729, 1.09551e-20
0.51863, 0.00427609, 1.06105e-20
0.522828, 0.00445184, 1.02767e-20
0.527061, 0.00463482, 9.95338e-21
0.531328, 0.00482532, 9.64017e-21
0.535629, 0.00502365, 9.33682e-21
0.539966, 0.00523014, 9.04289e-21
0.544337, 0.00544511, 8.75825e-21
0.548744, 0.00566893, 8.48249e-21
0.553186, 0.00590195, 8.21542e-21
0.557665, 0.00614455, 7.95667e-21
0.562179, 0.00639713, 7.70611e-21
0.566731, 0.00666009, 7.46333e-21
0.571319, 0.00693386, 7.22821e-21
0.575944, 0.00721889, 7.00048e-21
0.580607, 0.00751565, 6.77988e-21
0.585307, 0.0078246, 6.56623e-21
0.590045, 0.00814626, 6.3593e-21
0.594822, 0.00848115, 6.15884e-21
0.599638, 0.00882981, 5.96466e-21
0.604492, 0.0091928, 5.77662e-21
0.609386, 0.00957072, 5.59447e-21
0.614319, 0.00996419, 5.41806e-21
0.619293, 0.0103738, 5.24716e-21
0.624306, 0.0108003, 5.08168e-21
0.62936, 0.0112443, 4.92139e-21
0.634456, 0.0117066, 4.7661e-21
0.639592, 0.0121879, 4.61574e-21
0.64477, 0.012689, 4.47009e-21
0.64999, 0.0132107, 4.32903e-21
0.655252, 0.0137539, 4.19241e-21
0.660556, 0.0143194, 4.06011e-21
0.665904, 0.0149081, 3.93194e-21
0.671295, 0.0155211, 3.80782e-21
0.67673, 0.0161592, 3.68759e-21
0.682208, 0.0168236, 3.57118e-21
0.687731, 0.0175154, 3.45841e-21
0.693299, 0.0182355, 3.34919e-21
0.698912, 0.0189853, 3.24342e-21
0.70457, 0.019766, 3.14098e-21
0.710274, 0.0205787, 3.04177e-21
0.716024, 0.0214249, 2.94569e-21
0.721821, 0.0223059, 2.85263e-21
0.727664, 0.0232231, 2.76252e-21
0.733555, 0.024178, 2.67523e-21
0.739494, 0.0251722, 2.5907e-21
0.74548, 0.0262073, 2.50884e-21
0.751516, 0.0272849, 2.42954e-21
0.7576, 0.0284069, 2.35276e-21
0.763733, 0.029575, 2.2784e-21
0.769916, 0.0307912, 2.20638e-21
0.776149, 0.0320573, 2.13664e-21
0.782432, 0.0333756, 2.0691e-21
0.788767, 0.0347481, 2.00368e-21
0.795152, 0.036177, 1.94034e-21
0.801589, 0.0376647, 1.87899e-21
0.808079, 0.0392136, 1.81957e-21
0.814621, 0.0408262, 1.76203e-21
0.821216, 0.0425051, 1.70631e-21
0.827864, 0.044253, 1.65234e-21
0.834566, 0.0460729, 1.60009e-21
0.841322, 0.0479676, 1.54948e-21
0.848134, 0.0499402, 1.50046e-21
0.855, 0.051994, 1.453e-21
0.861922, 0.0541323, 1.40703e-21
0.868899, 0.0563584, 1.36252e-21
0.875934, 0.0586762, 1.31941e-21
0.883025, 0.0610893, 1.27767e-21
0.890174, 0.0636016, 1.23724e-21
0.89738, 0.0662173, 1.19809e-21
0.904645, 0.0689406, 1.16018e-21
0.911969, 0.0717759, 1.12347e-21
0.919352, 0.0747278, 1.08791e-21
0.926795, 0.0778011, 1.05348e-21
0.934298, 0.0810008, 1.02014e-21
0.941861, 0.0843321, 9.87852e-22
0.949486, 0.0878005, 9.56583e-22
0.957173, 0.0914115, 9.26303e-22
0.964922, 0.0951711, 8.9698e-22
0.972734, 0.0990852, 8.68584e-22
0.980609, 0.10316, 8.41086e-22
0.988547, 0.107403, 8.1446e-22
0.99655, 0.111821, 7.88674e-22
1.00462, 0.11642, 7.63696e-22
1.01275, 0.121208, 7.39524e-22
1.02095, 0.126193, 7.16105e-22
1.02922, 0.131383, 6.93416e-22
1.03755, 0.136787, 6.71464e-22
1.04595, 0.142413, 6.50199e-22
1.05441, 0.14827, 6.29627e-22
1.06295, 0.154368, 6.09678e-22
1.07156, 0.160718, 5.90358e-22
1.08023, 0.167328, 5.71671e-22
1.08898, 0.17421, 5.53555e-22
1.09779, 0.181376, 5.36033e-22
1.10668, 0.188836, 5.19049e-22
1.11564, 0.196603, 5.02607e-22
1.12467, 0.204689, 4.86689e-22
1.13378, 0.213108, 4.71263e-22
1.14295, 0.221873, 4.56348e-22
1.15221, 0.230999, 4.4188e-22
1.16154, 0.2405, 4.27878e-22
1.17094, 0.250393, 4.14327e-22
1.18042, 0.260692, 4.01199e-22
1.18997, 0.271414, 3.88496e-22
1.19961, 0.282578, 3.76179e-22
1.20932, 0.294201, 3.64261e-22
1.21911, 0.306302, 3.5272e-22
1.22898, 0.318901, 3.41542e-22
1.23893, 0.332018, 3.30719e-22
1.24896, 0.345675, 3.20239e-22
1.25907, 0.359893, 3.10092e-22
