f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.98847e-11
0.008912, 5.76151e-11, 1.92757e-11
0.00898414, 5.91038e-11, 1.86851e-11
0.00905688, 6.06335e-11, 1.81122e-11
0.0091302, 6.22055e-11, 1.75566e-11
0.00920411, 6.38208e-11, 1.70177e-11
0.00927863, 6.54809e-11, 1.64951e-11
0.00935374, 6.7187e-11, 1.59883e-11
0.00942947, 6.89404e-11, 1.54968e-11
0.00950581, 7.07424e-11, 1.50201e-11
0.00958276, 7.25946e-11, 1.4558e-11
0.00966034, 7.44984e-11, 1.41097e-11
0.00973855, 7.64553e-11, 1.36751e-11
0.00981739, 7.84668e-11, 1.32537e-11
0.00989687, 8.05346e-11, 1.2845e-11
0.00997699, 8.26603e-11, 1.24488e-11
0.0100578, 8.48456e-11, 1.20645e-11
0.0101392, 8.70923e-11, 1.16921e-11
0.0102213, 8.94022e-11, 1.13309e-11
0.010304, 9.17772e-11, 1.09809e-11
0.0103874, 9.42192e-11, 1.06416e-11
0.0104715, 9.67302e-11, 1.03124e-11
0.0105563, 9.93123e-11, 9.99325e-12
0.0106418, 1.01968e-10, 9.68379e-12
0.0107279, 1.04698e-10, 9.38411e-12
0.0108148, 1.07506e-10, 9.09325e-12
0.0109023, 1.10395e-10, 8.81163e-12
0.0109906, 1.13365e-10, 8.53834e-12
0.0110796, 1.16421e-10, 8.27348e-12
0.0111693, 1.19564e-10, 8.01679e-12
0.0112597, 1.22797e-10, 7.76805e-12
0.0113508, 1.26123e-10, 7.52702e-12
0.0114427, 1.29545e-10, 7.29323e-12
0.0115354, 1.33065e-10, 7.06649e-12
0.0116287, 1.36687e-10, 6.84708e-12
0.0117229, 1.40414e-10, 6.63408e-12
0.0118178, 1.44249e-10, 6.42777e-12
0.0119135, 1.48195e-10, 6.22775e-12
0.0120099, 1.52255e-10, 6.03404e-12
0.0121071, 1.56434e-10, 5.84626e-12
0.0122052, 1.60735e-10, 5.66406e-12
0.012304, 1.65162e-10, 5.48765e-12
0.0124036, 1.69718e-10, 5.31668e-12
0.012504, 1.74407e-10, 5.151e-12
0.0126052, 1.79235e-10, 4.99046e-12
0.0127073, 1.84205e-10, 4.83476e-12
0.0128101, 1.89321e-10, 4.68405e-12
0.0129138, 1.94589e-10, 4.53791e-12
0.0130184, 2.00012e-10, 4.3962e-12
0.0131238, 2.05597e-10, 4.25895e-12
0.01323, 2.11347e-10, 4.12601e-12
0.0133371, 2.17269e-10, 3.99714e-12
0.0134451, 2.23368e-10, 3.87223e-12
0.013554, 2.29648e-10, 3.75116e-12
0.0136637, 2.36117e-10, 3.63393e-12
0.0137743, 2.4278e-10, 3.52033e-12
0.0138858, 2.49643e-10, 3.41024e-12
0.0139982, 2.56714e-10, 3.30358e-12
0.0141116, 2.63997e-10, 3.20015e-12
0.0142258, 2.71501e-10, 3.10004e-12
0.014341, 2.79232e-10, 3.00297e-12
0.0144571, 2.87198e-10, 2.90895e-12
0.0145741, 2.95407e-10, 2.81788e-12
0.0146921, 3.03866e-10, 2.72961e-12
0.014811, 3.12583e-10, 2.64412e-12
0.0149309, 3.21567e-10, 2.56127e-12
0.0150518, 3.30827e-10, 2.48097e-12
0.0151737, 3.40371e-10, 2.40317e-12
0.0152965, 3.50209e-10, 2.32784e-12
0.0154203, 3.60351e-10, 2.25486e-12
0.0155452, 3.70807e-10, 2.1841e-12
0.015671, 3.81587e-10, 2.1156e-12
0.0157979, 3.92701e-10, 2.0492e-12
0.0159258, 4.04161e-10, 1.98488e-12
0.0160547, 4.15979e-10, 1.92259e-12
0.0161847, 4.28166e-10, 1.86222e-12
0.0163157, 4.40734e-10, 1.80376e-12
0.0164478, 4.53697e-10, 1.7471e-12
0.016581, 4.67067e-10, 1.6922e-12
0.0167152, 4.80859e-10, 1.63905e-12
0.0168505, 4.95086e-10, 1.58756e-12
0.0169869, 5.09763e-10, 1.53767e-12
0.0171245, 5.24905e-10, 1.48931e-12
0.0172631, 5.40528e-10, 1.44251e-12
0.0174028, 5.56649e-10, 1.39717e-12
0.0175437, 5.73284e-10, 1.35323e-12
0.0176858, 5.9045e-10, 1.31065e-12
0.0178289, 6.08167e-10, 1.26944e-12
0.0179733, 6.26452e-10, 1.22949e-12
0.0181188, 6.45325e-10, 1.19081e-12
0.0182655, 6.64806e-10, 1.15333e-12
0.0184133, 6.84917e-10, 1.11705e-12
0.0185624, 7.05678e-10, 1.08188e-12
0.0187127, 7.27113e-10, 1.04781e-12
0.0188642, 7.49244e-10, 1.01482e-12
0.0190169, 7.72096e-10, 9.82868e-13
0.0191708, 7.95694e-10, 9.51925e-13
0.019326, 8.20063e-10, 9.21942e-13
0.0194825, 8.45231e-10, 8.92892e-13
0.0196402, 8.71225e-10, 8.64765e-13
0.0197992, 8.98075e-10, 8.37518e-13
0.0199595, 9.25809e-10, 8.11124e-13
0.0201211, 9.54459e-10, 7.85558e-13
0.020284, 9.84058e-10, 7.60797e-13
0.0204482, 1.01464e-09, 7.36816e-13
0.0206138, 1.04624e-09, 7.13579e-13
0.0207806, 1.07888e-09, 6.91091e-13
0.0209489, 1.11262e-09, 6.6929e-13
0.0211185, 1.14749e-09, 6.48183e-13
0.0212894, 1.18352e-09, 6.27748e-13
0.0214618, 1.22077e-09, 6.07941e-13
0.0216355, 1.25926e-09, 5.88769e-13
0.0218107, 1.29906e-09, 5.70189e-13
0.0219873, 1.3402e-09, 5.52196e-13
0.0221653, 1.38273e-09, 5.34771e-13
0.0223447, 1.4267e-09, 5.17899e-13
0.0225256, 1.47216e-09, 5.01554e-13
0.022708, 1.51917e-09, 4.85719e-13
0.0228918, 1.56779e-09, 4.7039e-13
0.0230771, 1.61806e-09, 4.55542e-13
0.0232639, 1.67006e-09, 4.41162e-13
0.0234523, 1.72384e-09, 4.27228e-13
0.0236421, 1.77946e-09, 4.13742e-13
0.0238335, 1.83701e-09, 4.00676e-13
0.0240265, 1.89653e-09, 3.88018e-13
0.024221, 1.95811e-09, 3.75764e-13
0.0244171, 2.02183e-09, 3.63894e-13
0.0246148, 2.08775e-09, 3.52397e-13
0.024814, 2.15596e-09, 3.41268e-13
0.0250149, 2.22655e-09, 3.30485e-13
0.0252174, 2.2996e-09, 3.20044e-13
0.0254216, 2.3752e-09, 3.09929e-13
0.0256274, 2.45345e-09, 3.00135e-13
0.0258349, 2.53443e-09, 2.90648e-13
0.026044, 2.61827e-09, 2.81465e-13
0.0262549, 2.70505e-09, 2.72566e-13
0.0264674, 2.79489e-09, 2.63952e-13
0.0266817, 2.8879e-09, 2.55607e-13
0.0268977, 2.9842e-09, 2.47527e-13
0.0271154, 3.08391e-09, 2.39703e-13
0.027335, 3.18716e-09, 2.32122e-13
0.0275562, 3.29409e-09, 2.24785e-13
0.0277793, 3.40481e-09, 2.17677e-13
0.0280042, 3.51949e-09, 2.10793e-13
0.0282309, 3.63826e-09, 2.04127e-13
0.0284595, 3.76128e-09, 1.9767e-13
0.0286899, 3.88871e-09, 1.91418e-13
0.0289222, 4.02072e-09, 1.85362e-13
0.0291563, 4.15747e-09, 1.795e-13
0.0293923, 4.29915e-09, 1.73823e-13
0.0296303, 4.44594e-09, 1.68323e-13
0.0298702, 4.59803e-09, 1.62997e-13
0.030112, 4.75562e-09, 1.57841e-13
0.0303558, 4.91893e-09, 1.52846e-13
0.0306015, 5.08816e-09, 1.48011e-13
0.0308493, 5.26354e-09, 1.43326e-13
0.031099, 5.44531e-09, 1.38791e-13
0.0313508, 5.6337e-09, 1.34399e-13
0.0316046, 5.82897e-09, 1.30145e-13
0.0318604, 6.03139e-09, 1.26027e-13
0.0321184, 6.24121e-09, 1.22037e-13
0.0323784, 6.45873e-09, 1.18175e-13
0.0326405, 6.68424e-09, 1.14435e-13
0.0329048, 6.91805e-09, 1.10812e-13
0.0331711, 7.16046e-09, 1.07305e-13
0.0334397, 7.41181e-09, 1.03907e-13
0.0337104, 7.67245e-09, 1.00618e-13
0.0339833, 7.94273e-09, 9.74324e-14
0.0342584, 8.22301e-09, 9.43478e-14
0.0345358, 8.51369e-09, 9.13599e-14
0.0348154, 8.81516e-09, 8.8467e-14
0.0350972, 9.12784e-09, 8.56663e-14
0.0353813, 9.45216e-09, 8.29539e-14
0.0356678, 9.78857e-09, 8.03265e-14
0.0359565, 1.01375e-08, 7.77831e-14
0.0362476, 1.04995e-08, 7.53197e-14
0.0365411, 1.08751e-08, 7.29339e-14
0.0368369, 1.12647e-08, 7.06242e-14
0.0371351, 1.1669e-08, 6.83875e-14
0.0374358, 1.20884e-08, 6.6221e-14
0.0377388, 1.25236e-08, 6.41239e-14
0.0380443, 1.29751e-08, 6.20929e-14
0.0383523, 1.34437e-08, 6.0126e-14
0.0386628, 1.393e-08, 5.82213e-14
0.0389758, 1.44346e-08, 5.63769e-14
0.0392914, 1.49584e-08, 5.45906e-14
0.0396095, 1.55019e-08, 5.28611e-14
0.0399301, 1.60661e-08, 5.11867e-14
0.0402534, 1.66517e-08, 4.95648e-14
0.0405793, 1.72595e-08, 4.79943e-14
0.0409078, 1.78904e-08, 4.64738e-14
0.041239, 1.85454e-08, 4.50011e-14
0.0415728, 1.92253e-08, 4.35755e-14
0.0419094, 1.99311e-08, 4.21946e-14
0.0422487, 2.06639e-08, 4.08575e-14
0.0425907, 2.14247e-08, 3.95629e-14
0.0429355, 2.22147e-08, 3.83092e-14
0.0432831, 2.30349e-08, 3.70952e-14
0.0436335, 2.38865e-08, 3.59196e-14
0.0439867, 2.47708e-08, 3.47814e-14
0.0443428, 2.56891e-08, 3.36791e-14
0.0447018, 2.66427e-08, 3.26117e-14
0.0450637, 2.76331e-08, 3.15781e-14
0.0454285, 2.86615e-08, 3.05773e-14
0.0457963, 2.97297e-08, 2.96081e-14
0.0461671, 3.0839e-08, 2.86696e-14
0.0465408, 3.19912e-08, 2.7761e-14
0.0469176, 3.3188e-08, 2.6881e-14
0.0472974, 3.4431e-08, 2.6029e-14
0.0476803, 3.57222e-08, 2.52039e-14
0.0480663, 3.70635e-08, 2.4405e-14
0.0484555, 3.84568e-08, 2.36313e-14
0.0488477, 3.99042e-08, 2.28823e-14
0.0492432, 4.14079e-08, 2.21568e-14
0.0496418, 4.297e-08, 2.14545e-14
0.0500437, 4.45929e-08, 2.07744e-14
0.0504489, 4.62791e-08, 2.01157e-14
0.0508573, 4.8031e-08, 1.9478e-14
0.051269, 4.98512e-08, 1.88605e-14
0.0516841, 5.17425e-08, 1.82625e-14
0.0521025, 5.37078e-08, 1.76835e-14
0.0525243, 5.57498e-08, 1.71228e-14
0.0529495, 5.78718e-08, 1.658e-14
0.0533782, 6.00769e-08, 1.60542e-14
0.0538103, 6.23683e-08, 1.55452e-14
0.0542459, 6.47497e-08, 1.50524e-14
0.0546851, 6.72245e-08, 1.45751e-14
0.0551278, 6.97965e-08, 1.41129e-14
0.0555741, 7.24695e-08, 1.36654e-14
0.056024, 7.52477e-08, 1.32321e-14
0.0564776, 7.81352e-08, 1.28125e-14
0.0569348, 8.11363e-08, 1.24062e-14
0.0573957, 8.42558e-08, 1.20128e-14
0.0578604, 8.74982e-08, 1.16319e-14
0.0583288, 9.08685e-08, 1.1263e-14
0.058801, 9.43718e-08, 1.09059e-14
0.059277, 9.80135e-08, 1.056e-14
0.0597569, 1.01799e-07, 1.02251e-14
0.0602407, 1.05735e-07, 9.90086e-15
0.0607284, 1.09826e-07, 9.58686e-15
0.06122, 1.14079e-07, 9.28285e-15
0.0617156, 1.185e-07, 8.98846e-15
0.0622153, 1.23097e-07, 8.70336e-15
0.0627189, 1.27876e-07, 8.42737e-15
0.0632267, 1.32845e-07, 8.16007e-15
0.0637386, 1.38011e-07, 7.90125e-15
0.0642546, 1.43382e-07, 7.65066e-15
0.0647747, 1.48966e-07, 7.40805e-15
0.0652991, 1.54773e-07, 7.17309e-15
0.0658278, 1.60811e-07, 6.94555e-15
0.0663607, 1.67089e-07, 6.72527e-15
0.0668979, 1.73617e-07, 6.51197e-15
0.0674395, 1.80405e-07, 6.30542e-15
0.0679855, 1.87463e-07, 6.10541e-15
0.0685359, 1.94803e-07, 5.91175e-15
0.0690907, 2.02436e-07, 5.72425e-15
0.0696501, 2.10374e-07, 5.54266e-15
0.0702139, 2.18629e-07, 5.36687e-15
0.0707823, 2.27213e-07, 5.19665e-15
0.0713554, 2.36141e-07, 5.03179e-15
0.071933, 2.45425e-07, 4.8722e-15
0.0725154, 2.55081e-07, 4.71763e-15
0.0731025, 2.65124e-07, 4.56798e-15
0.0736943, 2.75569e-07, 4.42308e-15
0.0742909, 2.86431e-07, 4.28277e-15
0.0748923, 2.9773e-07, 4.14692e-15
0.0754986, 3.09481e-07, 4.01538e-15
0.0761098, 3.21703e-07, 3.888e-15
0.076726, 3.34416e-07, 3.76466e-15
0.0773471, 3.47639e-07, 3.64524e-15
0.0779733, 3.61393e-07, 3.5296e-15
0.0786046, 3.75699e-07, 3.41762e-15
0.0792409, 3.9058e-07, 3.30921e-15
0.0798824, 4.06059e-07, 3.20423e-15
0.0805291, 4.22161e-07, 3.10258e-15
0.0811811, 4.3891e-07, 3.00415e-15
0.0818383, 4.56333e-07, 2.90884e-15
0.0825008, 4.74458e-07, 2.81657e-15
0.0831687, 4.93312e-07, 2.72721e-15
0.083842, 5.12925e-07, 2.64069e-15
0.0845208, 5.33329e-07, 2.55691e-15
0.085205, 5.54555e-07, 2.4758e-15
0.0858948, 5.76637e-07, 2.39725e-15
0.0865902, 5.99609e-07, 2.32119e-15
0.0872912, 6.23508e-07, 2.24755e-15
0.0879979, 6.48372e-07, 2.17625e-15
0.0887103, 6.74238e-07, 2.1072e-15
0.0894285, 7.0115e-07, 2.04034e-15
0.0901524, 7.29148e-07, 1.97562e-15
0.0908823, 7.58277e-07, 1.91293e-15
0.091618, 7.88584e-07, 1.85225e-15
0.0923597, 8.20115e-07, 1.79348e-15
0.0931075, 8.52921e-07, 1.73657e-15
0.0938612, 8.87054e-07, 1.68148e-15
0.0946211, 9.22568e-07, 1.62813e-15
0.0953871, 9.59519e-07, 1.57647e-15
0.0961593, 9.97966e-07, 1.52646e-15
0.0969378, 1.03797e-06, 1.47802e-15
0.0977226, 1.07959e-06, 1.43113e-15
0.0985137, 1.1229e-06, 1.38572e-15
0.0993113, 1.16796e-06, 1.34175e-15
0.100115, 1.21485e-06, 1.29919e-15
0.100926, 1.26364e-06, 1.25795e-15
0.101743, 1.31441e-06, 1.21804e-15
0.102566, 1.36724e-06, 1.17942e-15
0.103397, 1.42221e-06, 1.14197e-15
0.104234, 1.47941e-06, 1.10574e-15
0.105078, 1.53893e-06, 1.07065e-15
0.105928, 1.60087e-06, 1.0367e-15
0.106786, 1.66532e-06, 1.00379e-15
0.10765, 1.73239e-06, 9.71958e-16
0.108522, 1.80218e-06, 9.411e-16
0.109401, 1.87481e-06, 9.11224e-16
0.110286, 1.95039e-06, 8.82332e-16
0.111179, 2.02904e-06, 8.54331e-16
0.112079, 2.11088e-06, 8.27224e-16
0.112986, 2.19606e-06, 8.00986e-16
0.113901, 2.28469e-06, 7.75562e-16
0.114823, 2.37693e-06, 7.50955e-16
0.115753, 2.47293e-06, 7.27116e-16
0.11669, 2.57282e-06, 7.04046e-16
0.117635, 2.67679e-06, 6.81698e-16
0.118587, 2.78498e-06, 6.60075e-16
0.119547, 2.89758e-06, 6.3913e-16
0.120515, 3.01476e-06, 6.18846e-16
0.12149, 3.13671e-06, 5.99222e-16
0.122474, 3.26363e-06, 5.80199e-16
0.123466, 3.39572e-06, 5.61779e-16
0.124465, 3.53319e-06, 5.43962e-16
0.125473, 3.67626e-06, 5.26695e-16
0.126488, 3.82516e-06, 5.09995e-16
0.127513, 3.98013e-06, 4.93796e-16
0.128545, 4.14142e-06, 4.78131e-16
0.129585, 4.30928e-06, 4.62968e-16
0.130635, 4.48398e-06, 4.48265e-16
0.131692, 4.66581e-06, 4.34048e-16
0.132758, 4.85505e-06, 4.20276e-16
0.133833, 5.05202e-06, 4.06936e-16
0.134916, 5.25701e-06, 3.94029e-16
0.136009, 5.47038e-06, 3.81516e-16
0.13711, 5.69245e-06, 3.69411e-16
0.13822, 5.92358e-06, 3.57688e-16
0.139339, 6.16414e-06, 3.46337e-16
0.140467, 6.41453e-06, 3.35347e-16
0.141604, 6.67514e-06, 3.24707e-16
0.14275, 6.94638e-06, 3.14407e-16
0.143906, 7.22871e-06, 3.04427e-16
0.145071, 7.52256e-06, 2.94766e-16
0.146246, 7.82842e-06, 2.85408e-16
0.147429, 8.14677e-06, 2.76358e-16
0.148623, 8.47813e-06, 2.67585e-16
0.149826, 8.82303e-06, 2.59095e-16
0.151039, 9.18202e-06, 2.50872e-16
0.152262, 9.55568e-06, 2.4291e-16
0.153495, 9.94462e-06, 2.35199e-16
0.154737, 1.03494e-05, 2.27739e-16
0.15599, 1.07708e-05, 2.2051e-16
0.157253, 1.12094e-05, 2.13512e-16
0.158526, 1.1666e-05, 2.06737e-16
0.159809, 1.21412e-05, 2.00178e-16
0.161103, 1.26358e-05, 1.93824e-16
0.162407, 1.31507e-05, 1.87674e-16
0.163722, 1.36867e-05, 1.81718e-16
0.165047, 1.42445e-05, 1.75953e-16
0.166384, 1.48252e-05, 1.70366e-16
0.167731, 1.54297e-05, 1.64959e-16
0.169088, 1.60588e-05, 1.59728e-16
0.170457, 1.67138e-05, 1.54658e-16
0.171837, 1.73955e-05, 1.4975e-16
0.173228, 1.81051e-05, 1.44998e-16
0.174631, 1.88438e-05, 1.40395e-16
0.176045, 1.96127e-05, 1.35939e-16
0.17747, 2.04131e-05, 1.31625e-16
0.178907, 2.12463e-05, 1.27447e-16
0.180355, 2.21135e-05, 1.23404e-16
0.181815, 2.30163e-05, 1.19488e-16
0.183287, 2.39561e-05, 1.15696e-16
0.184771, 2.49343e-05, 1.12024e-16
0.186267, 2.59526e-05, 1.08468e-16
0.187775, 2.70126e-05, 1.05026e-16
0.189295, 2.81161e-05, 1.01693e-16
0.190827, 2.92647e-05, 9.8467e-17
0.192372, 3.04604e-05, 9.53419e-17
0.193929, 3.17051e-05, 9.23169e-17
0.195499, 3.30008e-05, 8.93872e-17
0.197082, 3.43496e-05, 8.65499e-17
0.198678, 3.57536e-05, 8.38024e-17
0.200286, 3.72152e-05, 8.11435e-17
0.201908, 3.87367e-05, 7.85676e-17
0.203542, 4.03206e-05, 7.6075e-17
0.20519, 4.19693e-05, 7.36605e-17
0.206851, 4.36857e-05, 7.1323e-17
0.208526, 4.54724e-05, 6.9059e-17
0.210214, 4.73324e-05, 6.68676e-17
0.211916, 4.92686e-05, 6.47453e-17
0.213631, 5.12842e-05, 6.26912e-17
0.215361, 5.33824e-05, 6.07011e-17
0.217104, 5.55667e-05, 5.87752e-17
0.218862, 5.78406e-05, 5.69095e-17
0.220634, 6.02077e-05, 5.51033e-17
0.22242, 6.26719e-05, 5.33547e-17
0.224221, 6.52371e-05, 5.16611e-17
0.226036, 6.79076e-05, 5.00218e-17
0.227866, 7.06875e-05, 4.84342e-17
0.22971, 7.35816e-05, 4.68977e-17
0.23157, 7.65943e-05, 4.54091e-17
0.233445, 7.97306e-05, 4.39678e-17
0.235335, 8.29956e-05, 4.25723e-17
0.23724, 8.63945e-05, 4.12214e-17
0.23916, 8.99329e-05, 3.99136e-17
0.241097, 9.36165e-05, 3.86463e-17
0.243048, 9.74512e-05, 3.74204e-17
0.245016, 0.000101443, 3.62326e-17
0.247, 0.000105599, 3.50824e-17
0.248999, 0.000109926, 3.39694e-17
0.251015, 0.00011443, 3.28912e-17
0.253047, 0.000119118, 3.18475e-17
0.255096, 0.000124, 3.08365e-17
0.257161, 0.000129081, 2.9858e-17
0.259243, 0.000134371, 2.89103e-17
0.261342, 0.000139879, 2.79927e-17
0.263457, 0.000145612, 2.71046e-17
0.26559, 0.000151581, 2.62444e-17
0.26774, 0.000157794, 2.54115e-17
0.269908, 0.000164263, 2.46049e-17
0.272093, 0.000170998, 2.3824e-17
0.274296, 0.000178008, 2.30679e-17
0.276516, 0.000185307, 2.2336e-17
0.278755, 0.000192905, 2.1627e-17
0.281012, 0.000200816, 2.09405e-17
0.283287, 0.000209051, 2.02759e-17
0.28558, 0.000217624, 1.96325e-17
0.287892, 0.000226549, 1.90095e-17
0.290223, 0.000235841, 1.84061e-17
0.292572, 0.000245515, 1.78221e-17
0.294941, 0.000255585, 1.72564e-17
0.297329, 0.000266069, 1.67086e-17
0.299736, 0.000276984, 1.61784e-17
0.302162, 0.000288347, 1.5665e-17
0.304608, 0.000300177, 1.51679e-17
0.307074, 0.000312492, 1.46865e-17
0.30956, 0.000325314, 1.42204e-17
0.312066, 0.000338662, 1.37691e-17
0.314593, 0.000352558, 1.33321e-17
0.31714, 0.000367025, 1.29089e-17
0.319707, 0.000382086, 1.24993e-17
0.322295, 0.000397766, 1.21026e-17
0.324905, 0.000414091, 1.17184e-17
0.327535, 0.000431085, 1.13466e-17
0.330187, 0.000448778, 1.09864e-17
0.33286, 0.000467198, 1.06377e-17
0.335554, 0.000486374, 1.03002e-17
0.338271, 0.000506339, 9.97327e-18
0.341009, 0.000527123, 9.65681e-18
0.34377, 0.000548762, 9.3503e-18
0.346553, 0.000571289, 9.05355e-18
0.349359, 0.000594742, 8.76618e-18
0.352187, 0.000619159, 8.48799e-18
0.355038, 0.000644579, 8.21863e-18
0.357913, 0.000671043, 7.95773e-18
0.36081, 0.000698595, 7.70522e-18
0.363731, 0.000727279, 7.46068e-18
0.366676, 0.000757142, 7.22387e-18
0.369644, 0.000788231, 6.99464e-18
0.372637, 0.000820599, 6.77262e-18
0.375653, 0.000854296, 6.55773e-18
0.378695, 0.000889378, 6.34955e-18
0.38176, 0.000925902, 6.14808e-18
0.384851, 0.000963927, 5.95293e-18
0.387967, 0.00100351, 5.76398e-18
0.391108, 0.00104473, 5.58104e-18
0.394274, 0.00108764, 5.40393e-18
0.397466, 0.00113231, 5.23242e-18
0.400683, 0.00117882, 5.0664e-18
0.403927, 0.00122724, 4.90559e-18
0.407197, 0.00127765, 4.74991e-18
0.410494, 0.00133013, 4.59914e-18
0.413817, 0.00138477, 4.45318e-18
0.417167, 0.00144165, 4.31186e-18
0.420544, 0.00150087, 4.17502e-18
0.423949, 0.00156253, 4.0425e-18
0.427381, 0.00162672, 3.91421e-18
0.430841, 0.00169355, 3.78998e-18
0.434329, 0.00176313, 3.66969e-18
0.437845, 0.00183556, 3.55323e-18
0.44139, 0.00191098, 3.44045e-18
0.444963, 0.00198949, 3.33127e-18
0.448566, 0.00207123, 3.22553e-18
0.452197, 0.00215633, 3.12317e-18
0.455858, 0.00224493, 3.02404e-18
0.459548, 0.00233718, 2.92808e-18
0.463269, 0.00243321, 2.83514e-18
0.467019, 0.00253319, 2.74517e-18
0.4708, 0.00263729, 2.65804e-18
0.474611, 0.00274566, 2.57369e-18
0.478454, 0.00285849, 2.49199e-18
0.482327, 0.00297595, 2.41291e-18
0.486232, 0.00309825, 2.33633e-18
0.490168, 0.00322557, 2.26219e-18
0.494136, 0.00335813, 2.19039e-18
0.498137, 0.00349613, 2.12087e-18
0.50217, 0.00363982, 2.05355e-18
0.506235, 0.0037894, 1.98838e-18
0.510333, 0.00394514, 1.92528e-18
0.514465, 0.00410729, 1.86417e-18
0.51863, 0.00427609, 1.80501e-18
0.522828, 0.00445184, 1.74773e-18
0.527061, 0.00463482, 1.69226e-18
0.531328, 0.00482532, 1.63855e-18
0.535629, 0.00502365, 1.58655e-18
0.539966, 0.00523014, 1.53619e-18
0.544337, 0.00544511, 1.48744e-18
0.548744, 0.00566893, 1.44023e-18
0.553186, 0.00590195, 1.39452e-18
0.557665, 0.00614455, 1.35026e-18
0.562179, 0.00639713, 1.30741e-18
0.566731, 0.00666009, 1.26591e-18
0.571319, 0.00693386, 1.22573e-18
0.575944, 0.00721889, 1.18683e-18
0.580607, 0.00751565, 1.14916e-18
0.585307, 0.0078246, 1.1127e-18
0.590045, 0.00814626, 1.07738e-18
0.594822, 0.00848115, 1.04319e-18
0.599638, 0.00882981, 1.01008e-18
0.604492, 0.0091928, 9.78024e-19
0.609386, 0.00957072, 9.46982e-19
0.614319, 0.00996419, 9.1693e-19
0.619293, 0.0103738, 8.87825e-19
0.624306, 0.0108003, 8.59651e-19
0.62936, 0.0112443, 8.32368e-19
0.634456, 0.0117066, 8.05946e-19
0.639592, 0.0121879, 7.80369e-19
0.64477, 0.012689, 7.55602e-19
0.64999, 0.0132107, 7.3162e-19
0.655252, 0.0137539, 7.08401e-19
0.660556, 0.0143194, 6.85921e-19
0.665904, 0.0149081, 6.6415e-19
0.671295, 0.0155211, 6.43071e-19
0.67673, 0.0161592, 6.2266e-19
0.682208, 0.0168236, 6.02901e-19
0.687731, 0.0175154, 5.83766e-19
0.693299, 0.0182355, 5.65237e-19
0.698912, 0.0189853, 5.47297e-19
0.70457, 0.019766, 5.29928e-19
0.710274, 0.0205787, 5.13109e-19
0.716024, 0.0214249, 4.96825e-19
0.721821, 0.0223059, 4.81056e-19
0.727664, 0.0232231, 4.6579e-19
0.733555, 0.024178, 4.51007e-19
0.739494, 0.0251722, 4.36692e-19
0.74548, 0.0262073, 4.22834e-19
0.751516, 0.0272849, 4.09412e-19
0.7576, 0.0284069, 3.96419e-19
0.763733, 0.029575, 3.83838e-19
0.769916, 0.0307912, 3.71656e-19
0.776149, 0.0320573, 3.5986e-19
0.782432, 0.0333756, 3.4844e-19
0.788767, 0.0347481, 3.3738e-19
0.795152, 0.036177, 3.26673e-19
0.801589, 0.0376647, 3.16306e-19
0.808079, 0.0392136, 3.06266e-19
0.814621, 0.0408262, 2.96546e-19
0.821216, 0.0425051, 2.87134e-19
0.827864, 0.044253, 2.78022e-19
0.834566, 0.0460729, 2.69198e-19
0.841322, 0.0479676, 2.60655e-19
0.848134, 0.0499402, 2.52381e-19
0.855, 0.051994, 2.44371e-19
0.861922, 0.0541323, 2.36615e-19
0.868899, 0.0563584, 2.29107e-19
0.875934, 0.0586762, 2.21835e-19
0.883025, 0.0610893, 2.14795e-19
0.890174, 0.0636016, 2.07977e-19
0.89738, 0.0662173, 2.01377e-19
0.904645, 0.0689406, 1.94986e-19
0.911969, 0.0717759, 1.88797e-19
0.919352, 0.0747278, 1.82805e-19
0.926795, 0.0778011, 1.77003e-19
0.934298, 0.0810008, 1.71385e-19
0.941861, 0.0843321, 1.65947e-19
0.949486, 0.0878005, 1.6068e-19
0.957173, 0.0914115, 1.5558e-19
0.964922, 0.0951711, 1.50642e-19
0.972734, 0.0990852, 1.45861e-19
0.980609, 0.10316, 1.41232e-19
0.988547, 0.107403, 1.3675e-19
0.99655, 0.111821, 1.3241e-19
1.00462, 0.11642, 1.28206e-19
1.01275, 0.121208, 1.24139e-19
1.02095, 0.126193, 1.20198e-19
1.02922, 0.131383, 1.16381e-19
1.03755, 0.136787, 1.12689e-19
1.04595, 0.142413, 1.09112e-19
1.05441, 0.14827, 1.05652e-19
1.06295, 0.154368, 1.02297e-19
1.07156, 0.160718, 9.9049e-20
1.08023, 0.167328, 9.59072e-20
1.08898, 0.17421, 9.28617e-20
1.09779, 0.181376, 8.99165e-20
1.10668, 0.188836, 8.70619e-20
1.11564, 0.196603, 8.42985e-20
1.12467, 0.204689, 8.16236e-20
1.13378, 0.213108, 7.90317e-20
1.14295, 0.221873, 7.65257e-20
1.15221, 0.230999, 7.40952e-20
1.16154, 0.2405, 7.1743e-20
1.17094, 0.250393, 6.94669e-20
1.18042, 0.260692, 6.72621e-20
1.18997, 0.271414, 6.51287e-20
1.19961, 0.282578, 6.30603e-20
1.20932, 0.294201, 6.10593e-20
1.21911, 0.306302, 5.91215e-20
1.22898, 0.318901, 5.7245e-20
1.23893, 0.332018, 5.54281e-20
1.24896, 0.345675, 5.36689e-20
1.25907, 0.359893, 5.19658e-20
