f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.96407e-32
0.008912, 5.76151e-11, 6.11006e-32
0.00898414, 5.91038e-11, 6.2596e-32
0.00905688, 6.06335e-11, 6.41284e-32
0.0091302, 6.22055e-11, 6.56982e-32
0.00920411, 6.38208e-11, 6.73062e-32
0.00927863, 6.54809e-11, 6.89539e-32
0.00935374, 6.7187e-11, 7.06416e-32
0.00942947, 6.89404e-11, 7.23708e-32
0.00950581, 7.07424e-11, 7.41423e-32
0.00958276, 7.25946e-11, 7.5957e-32
0.00966034, 7.44984e-11, 7.78163e-32
0.00973855, 7.64553e-11, 7.97211e-32
0.00981739, 7.84668e-11, 8.16725e-32
0.00989687, 8.05346e-11, 8.36716e-32
0.00997699, 8.26603e-11, 8.57196e-32
0.0100578, 8.48456e-11, 8.78188e-32
0.0101392, 8.70923e-11, 8.99676e-32
0.0102213, 8.94022e-11, 9.21702e-32
0.010304, 9.17772e-11, 9.44249e-32
0.0103874, 9.42192e-11, 9.67355e-32
0.0104715, 9.67302e-11, 9.91035e-32
0.0105563, 9.93123e-11, 1.0153e-31
0.0106418, 1.01968e-10, 1.04016e-31
0.0107279, 1.04698e-10, 1.0656e-31
0.0108148, 1.07506e-10, 1.0917e-31
0.0109023, 1.10395e-10, 1.1184e-31
0.0109906, 1.13365e-10, 1.14579e-31
0.0110796, 1.16421e-10, 1.17384e-31
0.0111693, 1.19564e-10, 1.20257e-31
0.0112597, 1.22797e-10, 1.232e-31
0.0113508, 1.26123e-10, 1.26213e-31
0.0114427, 1.29545e-10, 1.29303e-31
0.0115354, 1.33065e-10, 1.32469e-31
0.0116287, 1.36687e-10, 1.35708e-31
0.0117229, 1.40414e-10, 1.39032e-31
0.0118178, 1.44249e-10, 1.42434e-31
0.0119135, 1.48195e-10, 1.45921e-31
0.0120099, 1.52255e-10, 1.49491e-31
0.0121071, 1.56434e-10, 1.53148e-31
0.0122052, 1.60735e-10, 1.569e-31
0.012304, 1.65162e-10, 1.60739e-31
0.0124036, 1.69718e-10, 1.64672e-31
0.012504, 1.74407e-10, 1.68702e-31
0.0126052, 1.79235e-10, 1.72829e-31
0.0127073, 1.84205e-10, 1.77061e-31
0.0128101, 1.89321e-10, 1.81391e-31
0.0129138, 1.94589e-10, 1.8583e-31
0.0130184, 2.00012e-10, 1.9038e-31
0.0131238, 2.05597e-10, 1.95039e-31
0.01323, 2.11347e-10, 1.9981e-31
0.0133371, 2.17269e-10, 2.04699e-31
0.0134451, 2.23368e-10, 2.0971e-31
0.013554, 2.29648e-10, 2.14844e-31
0.0136637, 2.36117e-10, 2.201e-31
0.0137743, 2.4278e-10, 2.25485e-31
0.0138858, 2.49643e-10, 2.31002e-31
0.0139982, 2.56714e-10, 2.36654e-31
0.0141116, 2.63997e-10, 2.42449e-31
0.0142258, 2.71501e-10, 2.48379e-31
0.014341, 2.79232e-10, 2.54459e-31
0.0144571, 2.87198e-10, 2.60685e-31
0.0145741, 2.95407e-10, 2.67062e-31
0.0146921, 3.03866e-10, 2.73597e-31
0.014811, 3.12583e-10, 2.80289e-31
0.0149309, 3.21567e-10, 2.87147e-31
0.0150518, 3.30827e-10, 2.94174e-31
0.0151737, 3.40371e-10, 3.01375e-31
0.0152965, 3.50209e-10, 3.08746e-31
0.0154203, 3.60351e-10, 3.16298e-31
0.0155452, 3.70807e-10, 3.2404e-31
0.015671, 3.81587e-10, 3.31965e-31
0.0157979, 3.92701e-10, 3.4009e-31
0.0159258, 4.04161e-10, 3.4841e-31
0.0160547, 4.15979e-10, 3.56933e-31
0.0161847, 4.28166e-10, 3.65667e-31
0.0163157, 4.40734e-10, 3.74611e-31
0.0164478, 4.53697e-10, 3.83777e-31
0.016581, 4.67067e-10, 3.93169e-31
0.0167152, 4.80859e-10, 4.02785e-31
0.0168505, 4.95086e-10, 4.12637e-31
0.0169869, 5.09763e-10, 4.2273e-31
0.0171245, 5.24905e-10, 4.33077e-31
0.0172631, 5.40528e-10, 4.43669e-31
0.0174028, 5.56649e-10, 4.54518e-31
0.0175437, 5.73284e-10, 4.65637e-31
0.0176858, 5.9045e-10, 4.77033e-31
0.0178289, 6.08167e-10, 4.88696e-31
0.0179733, 6.26452e-10, 5.00655e-31
0.0181188, 6.45325e-10, 5.12901e-31
0.0182655, 6.64806e-10, 5.25448e-31
0.0184133, 6.84917e-10, 5.38294e-31
0.0185624, 7.05678e-10, 5.51463e-31
0.0187127, 7.27113e-10, 5.64953e-31
0.0188642, 7.49244e-10, 5.78772e-31
0.0190169, 7.72096e-10, 5.92926e-31
0.0191708, 7.95694e-10, 6.07423e-31
0.019326, 8.20063e-10, 6.22278e-31
0.0194825, 8.45231e-10, 6.37502e-31
0.0196402, 8.71225e-10, 6.5309e-31
0.0197992, 8.98075e-10, 6.69062e-31
0.0199595, 9.25809e-10, 6.85426e-31
0.0201211, 9.54459e-10, 7.02189e-31
0.020284, 9.84058e-10, 7.19362e-31
0.0204482, 1.01464e-09, 7.36952e-31
0.0206138, 1.04624e-09, 7.54979e-31
0.0207806, 1.07888e-09, 7.73431e-31
0.0209489, 1.11262e-09, 7.92351e-31
0.0211185, 1.14749e-09, 8.11727e-31
0.0212894, 1.18352e-09, 8.31566e-31
0.0214618, 1.22077e-09, 8.51905e-31
0.0216355, 1.25926e-09, 8.72729e-31
0.0218107, 1.29906e-09, 8.94072e-31
0.0219873, 1.3402e-09, 9.15935e-31
0.0221653, 1.38273e-09, 9.38329e-31
0.0223447, 1.4267e-09, 9.61264e-31
0.0225256, 1.47216e-09, 9.84765e-31
0.022708, 1.51917e-09, 1.00884e-30
0.0228918, 1.56779e-09, 1.0335e-30
0.0230771, 1.61806e-09, 1.05876e-30
0.0232639, 1.67006e-09, 1.08464e-30
0.0234523, 1.72384e-09, 1.11116e-30
0.0236421, 1.77946e-09, 1.13832e-30
0.0238335, 1.83701e-09, 1.16614e-30
0.0240265, 1.89653e-09, 1.19465e-30
0.024221, 1.95811e-09, 1.22385e-30
0.0244171, 2.02183e-09, 1.25377e-30
0.0246148, 2.08775e-09, 1.28441e-30
0.024814, 2.15596e-09, 1.31579e-30
0.0250149, 2.22655e-09, 1.34795e-30
0.0252174, 2.2996e-09, 1.38089e-30
0.0254216, 2.3752e-09, 1.41464e-30
0.0256274, 2.45345e-09, 1.44921e-30
0.0258349, 2.53443e-09, 1.48463e-30
0.026044, 2.61827e-09, 1.5209e-30
0.0262549, 2.70505e-09, 1.55807e-30
0.0264674, 2.79489e-09, 1.59613e-30
0.0266817, 2.8879e-09, 1.63514e-30
0.0268977, 2.9842e-09, 1.67508e-30
0.0271154, 3.08391e-09, 1.716e-30
0.027335, 3.18716e-09, 1.75794e-30
0.0275562, 3.29409e-09, 1.80086e-30
0.0277793, 3.40481e-09, 1.84486e-30
0.0280042, 3.51949e-09, 1.88993e-30
0.0282309, 3.63826e-09, 1.93609e-30
0.0284595, 3.76128e-09, 1.98339e-30
0.0286899, 3.88871e-09, 2.03184e-30
0.0289222, 4.02072e-09, 2.08147e-30
0.0291563, 4.15747e-09, 2.13229e-30
0.0293923, 4.29915e-09, 2.18436e-30
0.0296303, 4.44594e-09, 2.23772e-30
0.0298702, 4.59803e-09, 2.29237e-30
0.030112, 4.75562e-09, 2.34834e-30
0.0303558, 4.91893e-09, 2.40569e-30
0.0306015, 5.08816e-09, 2.46441e-30
0.0308493, 5.26354e-09, 2.5246e-30
0.031099, 5.44531e-09, 2.58622e-30
0.0313508, 5.6337e-09, 2.64937e-30
0.0316046, 5.82897e-09, 2.71405e-30
0.0318604, 6.03139e-09, 2.78028e-30
0.0321184, 6.24121e-09, 2.84817e-30
0.0323784, 6.45873e-09, 2.91768e-30
0.0326405, 6.68424e-09, 2.98889e-30
0.0329048, 6.91805e-09, 3.06185e-30
0.0331711, 7.16046e-09, 3.13655e-30
0.0334397, 7.41181e-09, 3.21311e-30
0.0337104, 7.67245e-09, 3.29152e-30
0.0339833, 7.94273e-09, 3.37183e-30
0.0342584, 8.22301e-09, 3.4541e-30
0.0345358, 8.51369e-09, 3.53839e-30
0.0348154, 8.81516e-09, 3.62472e-30
0.0350972, 9.12784e-09, 3.71313e-30
0.0353813, 9.45216e-09, 3.8037e-30
0.0356678, 9.78857e-09, 3.8965e-30
0.0359565, 1.01375e-08, 3.99152e-30
0.0362476, 1.04995e-08, 4.08888e-30
0.0365411, 1.08751e-08, 4.18861e-30
0.0368369, 1.12647e-08, 4.29075e-30
0.0371351, 1.1669e-08, 4.39537e-30
0.0374358, 1.20884e-08, 4.50257e-30
0.0377388, 1.25236e-08, 4.61233e-30
0.0380443, 1.29751e-08, 4.72477e-30
0.0383523, 1.34437e-08, 4.83996e-30
0.0386628, 1.393e-08, 4.95794e-30
0.0389758, 1.44346e-08, 5.07879e-30
0.0392914, 1.49584e-08, 5.2026e-30
0.0396095, 1.55019e-08, 5.3294e-30
0.0399301, 1.60661e-08, 5.45925e-30
0.0402534, 1.66517e-08, 5.5923e-30
0.0405793, 1.72595e-08, 5.72857e-30
0.0409078, 1.78904e-08, 5.86813e-30
0.041239, 1.85454e-08, 6.0111e-30
0.0415728, 1.92253e-08, 6.1575e-30
0.0419094, 1.99311e-08, 6.30751e-30
0.0422487, 2.06639e-08, 6.46114e-30
0.0425907, 2.14247e-08, 6.61848e-30
0.0429355, 2.22147e-08, 6.77965e-30
0.0432831, 2.30349e-08, 6.94473e-30
0.0436335, 2.38865e-08, 7.11382e-30
0.0439867, 2.47708e-08, 7.28698e-30
0.0443428, 2.56891e-08, 7.46437e-30
0.0447018, 2.66427e-08, 7.64606e-30
0.0450637, 2.76331e-08, 7.83216e-30
0.0454285, 2.86615e-08, 8.02275e-30
0.0457963, 2.97297e-08, 8.21799e-30
0.0461671, 3.0839e-08, 8.41797e-30
0.0465408, 3.19912e-08, 8.62274e-30
0.0469176, 3.3188e-08, 8.83251e-30
0.0472974, 3.4431e-08, 9.04733e-30
0.0476803, 3.57222e-08, 9.26736e-30
0.0480663, 3.70635e-08, 9.49273e-30
0.0484555, 3.84568e-08, 9.72359e-30
0.0488477, 3.99042e-08, 9.95995e-30
0.0492432, 4.14079e-08, 1.02021e-29
0.0496418, 4.297e-08, 1.04501e-29
0.0500437, 4.45929e-08, 1.0704e-29
0.0504489, 4.62791e-08, 1.09642e-29
0.0508573, 4.8031e-08, 1.12306e-29
0.051269, 4.98512e-08, 1.15035e-29
0.0516841, 5.17425e-08, 1.17829e-29
0.0521025, 5.37078e-08, 1.20691e-29
0.0525243, 5.57498e-08, 1.23622e-29
0.0529495, 5.78718e-08, 1.26624e-29
0.0533782, 6.00769e-08, 1.29699e-29
0.0538103, 6.23683e-08, 1.32847e-29
0.0542459, 6.47497e-08, 1.36071e-29
0.0546851, 6.72245e-08, 1.39374e-29
0.0551278, 6.97965e-08, 1.42756e-29
0.0555741, 7.24695e-08, 1.4622e-29
0.056024, 7.52477e-08, 1.49767e-29
0.0564776, 7.81352e-08, 1.534e-29
0.0569348, 8.11363e-08, 1.5712e-29
0.0573957, 8.42558e-08, 1.6093e-29
0.0578604, 8.74982e-08, 1.64832e-29
0.0583288, 9.08685e-08, 1.68827e-29
0.058801, 9.43718e-08, 1.72919e-29
0.059277, 9.80135e-08, 1.77109e-29
0.0597569, 1.01799e-07, 1.814e-29
0.0602407, 1.05735e-07, 1.85794e-29
0.0607284, 1.09826e-07, 1.90294e-29
0.06122, 1.14079e-07, 1.94902e-29
0.0617156, 1.185e-07, 1.99621e-29
0.0622153, 1.23097e-07, 2.04453e-29
0.0627189, 1.27876e-07, 2.09401e-29
0.0632267, 1.32845e-07, 2.14468e-29
0.0637386, 1.38011e-07, 2.19658e-29
0.0642546, 1.43382e-07, 2.24971e-29
0.0647747, 1.48966e-07, 2.3041e-29
0.0652991, 1.54773e-07, 2.35981e-29
0.0658278, 1.60811e-07, 2.41687e-29
0.0663607, 1.67089e-07, 2.47528e-29
0.0668979, 1.73617e-07, 2.53509e-29
0.0674395, 1.80405e-07, 2.59633e-29
0.0679855, 1.87463e-07, 2.65904e-29
0.0685359, 1.94803e-07, 2.72326e-29
0.0690907, 2.02436e-07, 2.789e-29
0.0696501, 2.10374e-07, 2.85632e-29
0.0702139, 2.18629e-07, 2.92524e-29
0.0707823, 2.27213e-07, 2.99581e-29
0.0713554, 2.36141e-07, 3.06808e-29
0.071933, 2.45425e-07, 3.14205e-29
0.0725154, 2.55081e-07, 3.21781e-29
0.0731025, 2.65124e-07, 3.29537e-29
0.0736943, 2.75569e-07, 3.37477e-29
0.0742909, 2.86431e-07, 3.45607e-29
0.0748923, 2.9773e-07, 3.5393e-29
0.0754986, 3.09481e-07, 3.62451e-29
0.0761098, 3.21703e-07, 3.71175e-29
0.076726, 3.34416e-07, 3.80108e-29
0.0773471, 3.47639e-07, 3.89251e-29
0.0779733, 3.61393e-07, 3.98613e-29
0.0786046, 3.75699e-07, 4.08197e-29
0.0792409, 3.9058e-07, 4.18008e-29
0.0798824, 4.06059e-07, 4.28052e-29
0.0805291, 4.22161e-07, 4.38334e-29
0.0811811, 4.3891e-07, 4.48861e-29
0.0818383, 4.56333e-07, 4.59636e-29
0.0825008, 4.74458e-07, 4.70666e-29
0.0831687, 4.93312e-07, 4.81957e-29
0.083842, 5.12925e-07, 4.93516e-29
0.0845208, 5.33329e-07, 5.05348e-29
0.085205, 5.54555e-07, 5.17458e-29
0.0858948, 5.76637e-07, 5.29856e-29
0.0865902, 5.99609e-07, 5.42546e-29
0.0872912, 6.23508e-07, 5.55535e-29
0.0879979, 6.48372e-07, 5.6883e-29
0.0887103, 6.74238e-07, 5.82438e-29
0.0894285, 7.0115e-07, 5.96368e-29
0.0901524, 7.29148e-07, 6.10622e-29
0.0908823, 7.58277e-07, 6.25214e-29
0.091618, 7.88584e-07, 6.40147e-29
0.0923597, 8.20115e-07, 6.55431e-29
0.0931075, 8.52921e-07, 6.71076e-29
0.0938612, 8.87054e-07, 6.87085e-29
0.0946211, 9.22568e-07, 7.0347e-29
0.0953871, 9.59519e-07, 7.20238e-29
0.0961593, 9.97966e-07, 7.37398e-29
0.0969378, 1.03797e-06, 7.5496e-29
0.0977226, 1.07959e-06, 7.72932e-29
0.0985137, 1.1229e-06, 7.91322e-29
0.0993113, 1.16796e-06, 8.10144e-29
0.100115, 1.21485e-06, 8.29395e-29
0.100926, 1.26364e-06, 8.49114e-29
0.101743, 1.31441e-06, 8.69278e-29
0.102566, 1.36724e-06, 8.89894e-29
0.103397, 1.42221e-06, 9.11024e-29
0.104234, 1.47941e-06, 9.32625e-29
0.105078, 1.53893e-06, 9.54732e-29
0.105928, 1.60087e-06, 9.77329e-29
0.106786, 1.66532e-06, 1.00048e-28
0.10765, 1.73239e-06, 1.02414e-28
0.108522, 1.80218e-06, 1.04837e-28
0.109401, 1.87481e-06, 1.07316e-28
0.110286, 1.95039e-06, 1.09849e-28
0.111179, 2.02904e-06, 1.12443e-28
0.112079, 2.11088e-06, 1.15096e-28
0.112986, 2.19606e-06, 1.17809e-28
0.113901, 2.28469e-06, 1.20586e-28
0.114823, 2.37693e-06, 1.23425e-28
0.115753, 2.47293e-06, 1.26332e-28
0.11669, 2.57282e-06, 1.29303e-28
0.117635, 2.67679e-06, 1.32343e-28
0.118587, 2.78498e-06, 1.35451e-28
0.119547, 2.89758e-06, 1.3863e-28
0.120515, 3.01476e-06, 1.41883e-28
0.12149, 3.13671e-06, 1.45206e-28
0.122474, 3.26363e-06, 1.48609e-28
0.123466, 3.39572e-06, 1.52089e-28
0.124465, 3.53319e-06, 1.55645e-28
0.125473, 3.67626e-06, 1.59284e-28
0.126488, 3.82516e-06, 1.63001e-28
0.127513, 3.98013e-06, 1.66809e-28
0.128545, 4.14142e-06, 1.70698e-28
0.129585, 4.30928e-06, 1.74672e-28
0.130635, 4.48398e-06, 1.78743e-28
0.131692, 4.66581e-06, 1.82898e-28
0.132758, 4.85505e-06, 1.87149e-28
0.133833, 5.05202e-06, 1.91496e-28
0.134916, 5.25701e-06, 1.95938e-28
0.136009, 5.47038e-06, 2.00483e-28
0.13711, 5.69245e-06, 2.05126e-28
0.13822, 5.92358e-06, 2.09873e-28
0.139339, 6.16414e-06, 2.14726e-28
0.140467, 6.41453e-06, 2.19685e-28
0.141604, 6.67514e-06, 2.24754e-28
0.14275, 6.94638e-06, 2.29934e-28
0.143906, 7.22871e-06, 2.35231e-28
0.145071, 7.52256e-06, 2.40643e-28
0.146246, 7.82842e-06, 2.46177e-28
0.147429, 8.14677e-06, 2.51825e-28
0.148623, 8.47813e-06, 2.57604e-28
0.149826, 8.82303e-06, 2.63505e-28
0.151039, 9.18202e-06, 2.69536e-28
0.152262, 9.55568e-06, 2.757e-28
0.153495, 9.94462e-06, 2.81998e-28
0.154737, 1.03494e-05, 2.88427e-28
0.15599, 1.07708e-05, 2.95001e-28
0.157253, 1.12094e-05, 3.01715e-28
0.158526, 1.1666e-05, 3.08573e-28
0.159809, 1.21412e-05, 3.15577e-28
0.161103, 1.26358e-05, 3.22734e-28
0.162407, 1.31507e-05, 3.30041e-28
0.163722, 1.36867e-05, 3.37507e-28
0.165047, 1.42445e-05, 3.45129e-28
0.166384, 1.48252e-05, 3.52919e-28
0.167731, 1.54297e-05, 3.6087e-28
0.169088, 1.60588e-05, 3.68984e-28
0.170457, 1.67138e-05, 3.77274e-28
0.171837, 1.73955e-05, 3.85739e-28
0.173228, 1.81051e-05, 3.9438e-28
0.174631, 1.88438e-05, 4.03206e-28
0.176045, 1.96127e-05, 4.12214e-28
0.17747, 2.04131e-05, 4.21407e-28
0.178907, 2.12463e-05, 4.30794e-28
0.180355, 2.21135e-05, 4.4037e-28
0.181815, 2.30163e-05, 4.50146e-28
0.183287, 2.39561e-05, 4.60124e-28
0.184771, 2.49343e-05, 4.70307e-28
0.186267, 2.59526e-05, 4.80698e-28
0.187775, 2.70126e-05, 4.913e-28
0.189295, 2.81161e-05, 5.02116e-28
0.190827, 2.92647e-05, 5.13148e-28
0.192372, 3.04604e-05, 5.24408e-28
0.193929, 3.17051e-05, 5.35889e-28
0.195499, 3.30008e-05, 5.47604e-28
0.197082, 3.43496e-05, 5.59555e-28
0.198678, 3.57536e-05, 5.71745e-28
0.200286, 3.72152e-05, 5.8417e-28
0.201908, 3.87367e-05, 5.96847e-28
0.203542, 4.03206e-05, 6.09765e-28
0.20519, 4.19693e-05, 6.22942e-28
0.206851, 4.36857e-05, 6.36373e-28
0.208526, 4.54724e-05, 6.5007e-28
0.210214, 4.73324e-05, 6.64027e-28
0.211916, 4.92686e-05, 6.78256e-28
0.213631, 5.12842e-05, 6.92752e-28
0.215361, 5.33824e-05, 7.07534e-28
0.217104, 5.55667e-05, 7.22588e-28
0.218862, 5.78406e-05, 7.37935e-28
0.220634, 6.02077e-05, 7.53569e-28
0.22242, 6.26719e-05, 7.69493e-28
0.224221, 6.52371e-05, 7.8572e-28
0.226036, 6.79076e-05, 8.02242e-28
0.227866, 7.06875e-05, 8.19073e-28
0.22971, 7.35816e-05, 8.36205e-28
0.23157, 7.65943e-05, 8.5366e-28
0.233445, 7.97306e-05, 8.71433e-28
0.235335, 8.29956e-05, 8.89525e-28
0.23724, 8.63945e-05, 9.07939e-28
0.23916, 8.99329e-05, 9.26679e-28
0.241097, 9.36165e-05, 9.45766e-28
0.243048, 9.74512e-05, 9.65174e-28
0.245016, 0.000101443, 9.84934e-28
0.247, 0.000105599, 1.00504e-27
0.248999, 0.000109926, 1.02548e-27
0.251015, 0.00011443, 1.04629e-27
0.253047, 0.000119118, 1.06745e-27
0.255096, 0.000124, 1.08897e-27
0.257161, 0.000129081, 1.11085e-27
0.259243, 0.000134371, 1.1331e-27
0.261342, 0.000139879, 1.15572e-27
0.263457, 0.000145612, 1.1787e-27
0.26559, 0.000151581, 1.20207e-27
0.26774, 0.000157794, 1.22582e-27
0.269908, 0.000164263, 1.24996e-27
0.272093, 0.000170998, 1.27447e-27
0.274296, 0.000178008, 1.29938e-27
0.276516, 0.000185307, 1.32467e-27
0.278755, 0.000192905, 1.35037e-27
0.281012, 0.000200816, 1.37646e-27
0.283287, 0.000209051, 1.40295e-27
0.28558, 0.000217624, 1.42983e-27
0.287892, 0.000226549, 1.45713e-27
0.290223, 0.000235841, 1.48483e-27
0.292572, 0.000245515, 1.51293e-27
0.294941, 0.000255585, 1.54145e-27
0.297329, 0.000266069, 1.57038e-27
0.299736, 0.000276984, 1.59972e-27
0.302162, 0.000288347, 1.62946e-27
0.304608, 0.000300177, 1.65962e-27
0.307074, 0.000312492, 1.6902e-27
0.30956, 0.000325314, 1.7212e-27
0.312066, 0.000338662, 1.75261e-27
0.314593, 0.000352558, 1.78444e-27
0.31714, 0.000367025, 1.81668e-27
0.319707, 0.000382086, 1.84934e-27
0.322295, 0.000397766, 1.8824e-27
0.324905, 0.000414091, 1.9159e-27
0.327535, 0.000431085, 1.94979e-27
0.330187, 0.000448778, 1.9841e-27
0.33286, 0.000467198, 2.01881e-27
0.335554, 0.000486374, 2.05393e-27
0.338271, 0.000506339, 2.08946e-27
0.341009, 0.000527123, 2.12538e-27
0.34377, 0.000548762, 2.16172e-27
0.346553, 0.000571289, 2.19844e-27
0.349359, 0.000594742, 2.23556e-27
0.352187, 0.000619159, 2.27306e-27
0.355038, 0.000644579, 2.31095e-27
0.357913, 0.000671043, 2.34923e-27
0.36081, 0.000698595, 2.38786e-27
0.363731, 0.000727279, 2.42688e-27
0.366676, 0.000757142, 2.46625e-27
0.369644, 0.000788231, 2.50598e-27
0.372637, 0.000820599, 2.54607e-27
0.375653, 0.000854296, 2.58648e-27
0.378695, 0.000889378, 2.62726e-27
0.38176, 0.000925902, 2.66834e-27
0.384851, 0.000963927, 2.70975e-27
0.387967, 0.00100351, 2.75148e-27
0.391108, 0.00104473, 2.7935e-27
0.394274, 0.00108764, 2.83582e-27
0.397466, 0.00113231, 2.87842e-27
0.400683, 0.00117882, 2.92128e-27
0.403927, 0.00122724, 2.96442e-27
0.407197, 0.00127765, 3.0078e-27
0.410494, 0.00133013, 3.05143e-27
0.413817, 0.00138477, 3.09528e-27
0.417167, 0.00144165, 3.13935e-27
0.420544, 0.00150087, 3.18361e-27
0.423949, 0.00156253, 3.22807e-27
0.427381, 0.00162672, 3.27269e-27
0.430841, 0.00169355, 3.31748e-27
0.434329, 0.00176313, 3.36241e-27
0.437845, 0.00183556, 3.40746e-27
0.44139, 0.00191098, 3.45264e-27
0.444963, 0.00198949, 3.4979e-27
0.448566, 0.00207123, 3.54325e-27
0.452197, 0.00215633, 3.58865e-27
0.455858, 0.00224493, 3.6341e-27
0.459548, 0.00233718, 3.67957e-27
0.463269, 0.00243321, 3.72507e-27
0.467019, 0.00253319, 3.77053e-27
0.4708, 0.00263729, 3.81598e-27
0.474611, 0.00274566, 3.86136e-27
0.478454, 0.00285849, 3.90669e-27
0.482327, 0.00297595, 3.95191e-27
0.486232, 0.00309825, 3.99703e-27
0.490168, 0.00322557, 4.04201e-27
0.494136, 0.00335813, 4.08683e-27
0.498137, 0.00349613, 4.13148e-27
0.50217, 0.00363982, 4.17593e-27
0.506235, 0.0037894, 4.22015e-27
0.510333, 0.00394514, 4.26412e-27
0.514465, 0.00410729, 4.30783e-27
0.51863, 0.00427609, 4.35124e-27
0.522828, 0.00445184, 4.39433e-27
0.527061, 0.00463482, 4.43709e-27
0.531328, 0.00482532, 4.47948e-27
0.535629, 0.00502365, 4.52147e-27
0.539966, 0.00523014, 4.56306e-27
0.544337, 0.00544511, 4.6042e-27
0.548744, 0.00566893, 4.64488e-27
0.553186, 0.00590195, 4.68506e-27
0.557665, 0.00614455, 4.72474e-27
0.562179, 0.00639713, 4.76387e-27
0.566731, 0.00666009, 4.80244e-27
0.571319, 0.00693386, 4.84042e-27
0.575944, 0.00721889, 4.87778e-27
0.580607, 0.00751565, 4.91451e-27
0.585307, 0.0078246, 4.95057e-27
0.590045, 0.00814626, 4.98593e-27
0.594822, 0.00848115, 5.02059e-27
0.599638, 0.00882981, 5.05451e-27
0.604492, 0.0091928, 5.08766e-27
0.609386, 0.00957072, 5.12002e-27
0.614319, 0.00996419, 5.15157e-27
0.619293, 0.0103738, 5.1823e-27
0.624306, 0.0108003, 5.21215e-27
0.62936, 0.0112443, 5.24113e-27
0.634456, 0.0117066, 5.26922e-27
0.639592, 0.0121879, 5.29637e-27
0.64477, 0.012689, 5.32258e-27
0.64999, 0.0132107, 5.34782e-27
0.655252, 0.0137539, 5.37207e-27
0.660556, 0.0143194, 5.39531e-27
0.665904, 0.0149081, 5.41753e-27
0.671295, 0.0155211, 5.4387e-27
0.67673, 0.0161592, 5.45881e-27
0.682208, 0.0168236, 5.47784e-27
0.687731, 0.0175154, 5.49577e-27
0.693299, 0.0182355, 5.51258e-27
0.698912, 0.0189853, 5.52827e-27
0.70457, 0.019766, 5.54281e-27
0.710274, 0.0205787, 5.55619e-27
0.716024, 0.0214249, 5.5684e-27
0.721821, 0.0223059, 5.57943e-27
0.727664, 0.0232231, 5.58926e-27
0.733555, 0.024178, 5.59789e-27
0.739494, 0.0251722, 5.6053e-27
0.74548, 0.0262073, 5.6115e-27
0.751516, 0.0272849, 5.61646e-27
0.7576, 0.0284069, 5.62018e-27
0.763733, 0.029575, 5.62266e-27
0.769916, 0.0307912, 5.62389e-27
0.776149, 0.0320573, 5.62387e-27
0.782432, 0.0333756, 5.62259e-27
0.788767, 0.0347481, 5.62006e-27
0.795152, 0.036177, 5.61627e-27
0.801589, 0.0376647, 5.61122e-27
0.808079, 0.0392136, 5.60492e-27
0.814621, 0.0408262, 5.59736e-27
0.821216, 0.0425051, 5.58855e-27
0.827864, 0.044253, 5.5785e-27
0.834566, 0.0460729, 5.5672e-27
0.841322, 0.0479676, 5.55467e-27
0.848134, 0.0499402, 5.5409e-27
0.855, 0.051994, 5.52592e-27
0.861922, 0.0541323, 5.50973e-27
0.868899, 0.0563584, 5.49234e-27
0.875934, 0.0586762, 5.47375e-27
0.883025, 0.0610893, 5.45399e-27
0.890174, 0.0636016, 5.43306e-27
0.89738, 0.0662173, 5.41099e-27
0.904645, 0.0689406, 5.38777e-27
0.911969, 0.0717759, 5.36344e-27
0.919352, 0.0747278, 5.338e-27
0.926795, 0.0778011, 5.31147e-27
0.934298, 0.0810008, 5.28388e-27
0.941861, 0.0843321, 5.25524e-27
0.949486, 0.0878005, 5.22556e-27
0.957173, 0.0914115, 5.19487e-27
0.964922, 0.0951711, 5.1632e-27
0.972734, 0.0990852, 5.13056e-27
0.980609, 0.10316, 5.09697e-27
0.988547, 0.107403, 5.06246e-27
0.99655, 0.111821, 5.02706e-27
1.00462, 0.11642, 4.99076e-27
1.01275, 0.121208, 4.95365e-27
1.02095, 0.126193, 4.91569e-27
1.02922, 0.131383, 4.87691e-27
1.03755, 0.136787, 4.83739e-27
1.04595, 0.142413, 4.79711e-27
1.05441, 0.14827, 4.75615e-27
1.06295, 0.154368, 4.71445e-27
1.07156, 0.160718, 4.67207e-27
1.08023, 0.167328, 4.6291e-27
1.08898, 0.17421, 4.58547e-27
1.09779, 0.181376, 4.54131e-27
1.10668, 0.188836, 4.49656e-27
1.11564, 0.196603, 4.45129e-27
1.12467, 0.204689, 4.40553e-27
1.13378, 0.213108, 4.35927e-27
1.14295, 0.221873, 4.31263e-27
1.15221, 0.230999, 4.2655e-27
1.16154, 0.2405, 4.21801e-27
1.17094, 0.250393, 4.17019e-27
1.18042, 0.260692, 4.12203e-27
1.18997, 0.271414, 4.07359e-27
1.19961, 0.282578, 4.02481e-27
1.20932, 0.294201, 3.97583e-27
1.21911, 0.306302, 3.92663e-27
1.22898, 0.318901, 3.87722e-27
1.23893, 0.332018, 3.82765e-27
1.24896, 0.345675, 3.77795e-27
1.25907, 0.359893, 3.72813e-27
