f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.41885e-17
0.008912, 5.76151e-11, 5.2491e-17
0.00898414, 5.91038e-11, 5.08466e-17
0.00905688, 6.06335e-11, 4.9253e-17
0.0091302, 6.22055e-11, 4.77093e-17
0.00920411, 6.38208e-11, 4.62137e-17
0.00927863, 6.54809e-11, 4.47645e-17
0.00935374, 6.7187e-11, 4.33606e-17
0.00942947, 6.89404e-11, 4.20004e-17
0.00950581, 7.07424e-11, 4.06826e-17
0.00958276, 7.25946e-11, 3.94061e-17
0.00966034, 7.44984e-11, 3.81693e-17
0.00973855, 7.64553e-11, 3.69711e-17
0.00981739, 7.84668e-11, 3.58103e-17
0.00989687, 8.05346e-11, 3.46857e-17
0.00997699, 8.26603e-11, 3.35964e-17
0.0100578, 8.48456e-11, 3.25405e-17
0.0101392, 8.70923e-11, 3.15184e-17
0.0102213, 8.94022e-11, 3.05278e-17
0.010304, 9.17772e-11, 2.95689e-17
0.0103874, 9.42192e-11, 2.86397e-17
0.0104715, 9.67302e-11, 2.77393e-17
0.0105563, 9.93123e-11, 2.68668e-17
0.0106418, 1.01968e-10, 2.60215e-17
0.0107279, 1.04698e-10, 2.52036e-17
0.0108148, 1.07506e-10, 2.44103e-17
0.0109023, 1.10395e-10, 2.36428e-17
0.0109906, 1.13365e-10, 2.28985e-17
0.0110796, 1.16421e-10, 2.21777e-17
0.0111693, 1.19564e-10, 2.14797e-17
0.0112597, 1.22797e-10, 2.08037e-17
0.0113508, 1.26123e-10, 2.01492e-17
0.0114427, 1.29545e-10, 1.95147e-17
0.0115354, 1.33065e-10, 1.88997e-17
0.0116287, 1.36687e-10, 1.8305e-17
0.0117229, 1.40414e-10, 1.77281e-17
0.0118178, 1.44249e-10, 1.71697e-17
0.0119135, 1.48195e-10, 1.66286e-17
0.0120099, 1.52255e-10, 1.61049e-17
0.0121071, 1.56434e-10, 1.55975e-17
0.0122052, 1.60735e-10, 1.51055e-17
0.012304, 1.65162e-10, 1.46294e-17
0.0124036, 1.69718e-10, 1.41683e-17
0.012504, 1.74407e-10, 1.37217e-17
0.0126052, 1.79235e-10, 1.32891e-17
0.0127073, 1.84205e-10, 1.28699e-17
0.0128101, 1.89321e-10, 1.24643e-17
0.0129138, 1.94589e-10, 1.20712e-17
0.0130184, 2.00012e-10, 1.16902e-17
0.0131238, 2.05597e-10, 1.13214e-17
0.01323, 2.11347e-10, 1.09644e-17
0.0133371, 2.17269e-10, 1.06184e-17
0.0134451, 2.23368e-10, 1.02833e-17
0.013554, 2.29648e-10, 9.9586e-18
0.0136637, 2.36117e-10, 9.64438e-18
0.0137743, 2.4278e-10, 9.34001e-18
0.0138858, 2.49643e-10, 9.0452e-18
0.0139982, 2.56714e-10, 8.75969e-18
0.0141116, 2.63997e-10, 8.48294e-18
0.0142258, 2.71501e-10, 8.21519e-18
0.014341, 2.79232e-10, 7.95571e-18
0.0144571, 2.87198e-10, 7.70446e-18
0.0145741, 2.95407e-10, 7.46122e-18
0.0146921, 3.03866e-10, 7.22553e-18
0.014811, 3.12583e-10, 6.99737e-18
0.0149309, 3.21567e-10, 6.77634e-18
0.0150518, 3.30827e-10, 6.56222e-18
0.0151737, 3.40371e-10, 6.35481e-18
0.0152965, 3.50209e-10, 6.15408e-18
0.0154203, 3.60351e-10, 5.95967e-18
0.0155452, 3.70807e-10, 5.77125e-18
0.015671, 3.81587e-10, 5.58893e-18
0.0157979, 3.92701e-10, 5.41224e-18
0.0159258, 4.04161e-10, 5.24116e-18
0.0160547, 4.15979e-10, 5.07553e-18
0.0161847, 4.28166e-10, 4.91505e-18
0.0163157, 4.40734e-10, 4.7597e-18
0.0164478, 4.53697e-10, 4.6092e-18
0.016581, 4.67067e-10, 4.46342e-18
0.0167152, 4.80859e-10, 4.32232e-18
0.0168505, 4.95086e-10, 4.18567e-18
0.0169869, 5.09763e-10, 4.05332e-18
0.0171245, 5.24905e-10, 3.92506e-18
0.0172631, 5.40528e-10, 3.80095e-18
0.0174028, 5.56649e-10, 3.68078e-18
0.0175437, 5.73284e-10, 3.56434e-18
0.0176858, 5.9045e-10, 3.45154e-18
0.0178289, 6.08167e-10, 3.34241e-18
0.0179733, 6.26452e-10, 3.23663e-18
0.0181188, 6.45325e-10, 3.13423e-18
0.0182655, 6.64806e-10, 3.03506e-18
0.0184133, 6.84917e-10, 2.93907e-18
0.0185624, 7.05678e-10, 2.84605e-18
0.0187127, 7.27113e-10, 2.75598e-18
0.0188642, 7.49244e-10, 2.66876e-18
0.0190169, 7.72096e-10, 2.58432e-18
0.0191708, 7.95694e-10, 2.50256e-18
0.019326, 8.20063e-10, 2.42335e-18
0.0194825, 8.45231e-10, 2.34663e-18
0.0196402, 8.71225e-10, 2.27237e-18
0.0197992, 8.98075e-10, 2.20044e-18
0.0199595, 9.25809e-10, 2.13078e-18
0.0201211, 9.54459e-10, 2.06332e-18
0.020284, 9.84058e-10, 1.998e-18
0.0204482, 1.01464e-09, 1.93475e-18
0.0206138, 1.04624e-09, 1.87347e-18
0.0207806, 1.07888e-09, 1.81418e-18
0.0209489, 1.11262e-09, 1.75672e-18
0.0211185, 1.14749e-09, 1.70109e-18
0.0212894, 1.18352e-09, 1.64725e-18
0.0214618, 1.22077e-09, 1.59507e-18
0.0216355, 1.25926e-09, 1.54458e-18
0.0218107, 1.29906e-09, 1.49565e-18
0.0219873, 1.3402e-09, 1.44828e-18
0.0221653, 1.38273e-09, 1.40241e-18
0.0223447, 1.4267e-09, 1.358e-18
0.0225256, 1.47216e-09, 1.31499e-18
0.022708, 1.51917e-09, 1.27333e-18
0.0228918, 1.56779e-09, 1.23301e-18
0.0230771, 1.61806e-09, 1.19395e-18
0.0232639, 1.67006e-09, 1.15614e-18
0.0234523, 1.72384e-09, 1.1195e-18
0.0236421, 1.77946e-09, 1.08405e-18
0.0238335, 1.83701e-09, 1.04971e-18
0.0240265, 1.89653e-09, 1.01644e-18
0.024221, 1.95811e-09, 9.84242e-19
0.0244171, 2.02183e-09, 9.53057e-19
0.0246148, 2.08775e-09, 9.22857e-19
0.024814, 2.15596e-09, 8.93628e-19
0.0250149, 2.22655e-09, 8.65311e-19
0.0252174, 2.2996e-09, 8.37895e-19
0.0254216, 2.3752e-09, 8.11338e-19
0.0256274, 2.45345e-09, 7.8563e-19
0.0258349, 2.53443e-09, 7.60731e-19
0.026044, 2.61827e-09, 7.3663e-19
0.0262549, 2.70505e-09, 7.1328e-19
0.0264674, 2.79489e-09, 6.90681e-19
0.0266817, 2.8879e-09, 6.6879e-19
0.0268977, 2.9842e-09, 6.47595e-19
0.0271154, 3.08391e-09, 6.27076e-19
0.027335, 3.18716e-09, 6.07194e-19
0.0275562, 3.29409e-09, 5.87958e-19
0.0277793, 3.40481e-09, 5.69321e-19
0.0280042, 3.51949e-09, 5.51276e-19
0.0282309, 3.63826e-09, 5.33803e-19
0.0284595, 3.76128e-09, 5.1688e-19
0.0286899, 3.88871e-09, 5.00496e-19
0.0289222, 4.02072e-09, 4.84628e-19
0.0291563, 4.15747e-09, 4.69269e-19
0.0293923, 4.29915e-09, 4.54396e-19
0.0296303, 4.44594e-09, 4.39989e-19
0.0298702, 4.59803e-09, 4.26039e-19
0.030112, 4.75562e-09, 4.12534e-19
0.0303558, 4.91893e-09, 3.99455e-19
0.0306015, 5.08816e-09, 3.86794e-19
0.0308493, 5.26354e-09, 3.74528e-19
0.031099, 5.44531e-09, 3.62657e-19
0.0313508, 5.6337e-09, 3.51157e-19
0.0316046, 5.82897e-09, 3.40024e-19
0.0318604, 6.03139e-09, 3.29246e-19
0.0321184, 6.24121e-09, 3.18805e-19
0.0323784, 6.45873e-09, 3.08697e-19
0.0326405, 6.68424e-09, 2.9891e-19
0.0329048, 6.91805e-09, 2.89431e-19
0.0331711, 7.16046e-09, 2.80257e-19
0.0334397, 7.41181e-09, 2.71368e-19
0.0337104, 7.67245e-09, 2.62764e-19
0.0339833, 7.94273e-09, 2.54432e-19
0.0342584, 8.22301e-09, 2.46365e-19
0.0345358, 8.51369e-09, 2.38551e-19
0.0348154, 8.81516e-09, 2.30986e-19
0.0350972, 9.12784e-09, 2.23663e-19
0.0353813, 9.45216e-09, 2.16571e-19
0.0356678, 9.78857e-09, 2.09702e-19
0.0359565, 1.01375e-08, 2.03053e-19
0.0362476, 1.04995e-08, 1.96613e-19
0.0365411, 1.08751e-08, 1.90377e-19
0.0368369, 1.12647e-08, 1.8434e-19
0.0371351, 1.1669e-08, 1.78494e-19
0.0374358, 1.20884e-08, 1.72832e-19
0.0377388, 1.25236e-08, 1.67352e-19
0.0380443, 1.29751e-08, 1.62045e-19
0.0383523, 1.34437e-08, 1.56906e-19
0.0386628, 1.393e-08, 1.51929e-19
0.0389758, 1.44346e-08, 1.4711e-19
0.0392914, 1.49584e-08, 1.42444e-19
0.0396095, 1.55019e-08, 1.37926e-19
0.0399301, 1.60661e-08, 1.33552e-19
0.0402534, 1.66517e-08, 1.29316e-19
0.0405793, 1.72595e-08, 1.25214e-19
0.0409078, 1.78904e-08, 1.21242e-19
0.041239, 1.85454e-08, 1.17397e-19
0.0415728, 1.92253e-08, 1.13674e-19
0.0419094, 1.99311e-08, 1.10067e-19
0.0422487, 2.06639e-08, 1.06576e-19
0.0425907, 2.14247e-08, 1.03196e-19
0.0429355, 2.22147e-08, 9.99225e-20
0.0432831, 2.30349e-08, 9.67529e-20
0.0436335, 2.38865e-08, 9.36839e-20
0.0439867, 2.47708e-08, 9.07125e-20
0.0443428, 2.56891e-08, 8.7835e-20
0.0447018, 2.66427e-08, 8.50487e-20
0.0450637, 2.76331e-08, 8.23508e-20
0.0454285, 2.86615e-08, 7.97386e-20
0.0457963, 2.97297e-08, 7.72089e-20
0.0461671, 3.0839e-08, 7.47594e-20
0.0465408, 3.19912e-08, 7.23882e-20
0.0469176, 3.3188e-08, 7.00917e-20
0.0472974, 3.4431e-08, 6.78683e-20
0.0476803, 3.57222e-08, 6.57154e-20
0.0480663, 3.70635e-08, 6.36307e-20
0.0484555, 3.84568e-08, 6.16117e-20
0.0488477, 3.99042e-08, 5.96575e-20
0.0492432, 4.14079e-08, 5.77647e-20
0.0496418, 4.297e-08, 5.59325e-20
0.0500437, 4.45929e-08, 5.41579e-20
0.0504489, 4.62791e-08, 5.24395e-20
0.0508573, 4.8031e-08, 5.0776e-20
0.051269, 4.98512e-08, 4.91652e-20
0.0516841, 5.17425e-08, 4.76052e-20
0.0521025, 5.37078e-08, 4.6095e-20
0.0525243, 5.57498e-08, 4.46326e-20
0.0529495, 5.78718e-08, 4.32167e-20
0.0533782, 6.00769e-08, 4.18454e-20
0.0538103, 6.23683e-08, 4.05179e-20
0.0542459, 6.47497e-08, 3.92325e-20
0.0546851, 6.72245e-08, 3.79877e-20
0.0551278, 6.97965e-08, 3.67825e-20
0.0555741, 7.24695e-08, 3.56155e-20
0.056024, 7.52477e-08, 3.44855e-20
0.0564776, 7.81352e-08, 3.33913e-20
0.0569348, 8.11363e-08, 3.23319e-20
0.0573957, 8.42558e-08, 3.13062e-20
0.0578604, 8.74982e-08, 3.03128e-20
0.0583288, 9.08685e-08, 2.93511e-20
0.058801, 9.43718e-08, 2.84198e-20
0.059277, 9.80135e-08, 2.75182e-20
0.0597569, 1.01799e-07, 2.6645e-20
0.0602407, 1.05735e-07, 2.57996e-20
0.0607284, 1.09826e-07, 2.4981e-20
0.06122, 1.14079e-07, 2.41884e-20
0.0617156, 1.185e-07, 2.3421e-20
0.0622153, 1.23097e-07, 2.26777e-20
0.0627189, 1.27876e-07, 2.19583e-20
0.0632267, 1.32845e-07, 2.12615e-20
0.0637386, 1.38011e-07, 2.05868e-20
0.0642546, 1.43382e-07, 1.99336e-20
0.0647747, 1.48966e-07, 1.93012e-20
0.0652991, 1.54773e-07, 1.86888e-20
0.0658278, 1.60811e-07, 1.80957e-20
0.0663607, 1.67089e-07, 1.75216e-20
0.0668979, 1.73617e-07, 1.69656e-20
0.0674395, 1.80405e-07, 1.64273e-20
0.0679855, 1.87463e-07, 1.5906e-20
0.0685359, 1.94803e-07, 1.54013e-20
0.0690907, 2.02436e-07, 1.49126e-20
0.0696501, 2.10374e-07, 1.44394e-20
0.0702139, 2.18629e-07, 1.39813e-20
0.0707823, 2.27213e-07, 1.35376e-20
0.0713554, 2.36141e-07, 1.3108e-20
0.071933, 2.45425e-07, 1.26921e-20
0.0725154, 2.55081e-07, 1.22894e-20
0.0731025, 2.65124e-07, 1.18994e-20
0.0736943, 2.75569e-07, 1.15218e-20
0.0742909, 2.86431e-07, 1.11562e-20
0.0748923, 2.9773e-07, 1.08022e-20
0.0754986, 3.09481e-07, 1.04594e-20
0.0761098, 3.21703e-07, 1.01275e-20
0.076726, 3.34416e-07, 9.80616e-21
0.0773471, 3.47639e-07, 9.49501e-21
0.0779733, 3.61393e-07, 9.1937e-21
0.0786046, 3.75699e-07, 8.90194e-21
0.0792409, 3.9058e-07, 8.61948e-21
0.0798824, 4.06059e-07, 8.34597e-21
0.0805291, 4.22161e-07, 8.08113e-21
0.0811811, 4.3891e-07, 7.82467e-21
0.0818383, 4.56333e-07, 7.57637e-21
0.0825008, 4.74458e-07, 7.33597e-21
0.0831687, 4.93312e-07, 7.10317e-21
0.083842, 5.12925e-07, 6.87777e-21
0.0845208, 5.33329e-07, 6.6595e-21
0.085205, 5.54555e-07, 6.44819e-21
0.0858948, 5.76637e-07, 6.24357e-21
0.0865902, 5.99609e-07, 6.04543e-21
0.0872912, 6.23508e-07, 5.85359e-21
0.0879979, 6.48372e-07, 5.66783e-21
0.0887103, 6.74238e-07, 5.48797e-21
0.0894285, 7.0115e-07, 5.31381e-21
0.0901524, 7.29148e-07, 5.1452e-21
0.0908823, 7.58277e-07, 4.98191e-21
0.091618, 7.88584e-07, 4.82383e-21
0.0923597, 8.20115e-07, 4.67075e-21
0.0931075, 8.52921e-07, 4.52252e-21
0.0938612, 8.87054e-07, 4.37901e-21
0.0946211, 9.22568e-07, 4.24004e-21
0.0953871, 9.59519e-07, 4.10549e-21
0.0961593, 9.97966e-07, 3.97521e-21
0.0969378, 1.03797e-06, 3.84906e-21
0.0977226, 1.07959e-06, 3.72691e-21
0.0985137, 1.1229e-06, 3.60864e-21
0.0993113, 1.16796e-06, 3.49411e-21
0.100115, 1.21485e-06, 3.38327e-21
0.100926, 1.26364e-06, 3.27584e-21
0.101743, 1.31441e-06, 3.17189e-21
0.102566, 1.36724e-06, 3.07131e-21
0.103397, 1.42221e-06, 2.97377e-21
0.104234, 1.47941e-06, 2.8794e-21
0.105078, 1.53893e-06, 2.78801e-21
0.105928, 1.60087e-06, 2.6996e-21
0.106786, 1.66532e-06, 2.61389e-21
0.10765, 1.73239e-06, 2.53098e-21
0.108522, 1.80218e-06, 2.45062e-21
0.109401, 1.87481e-06, 2.37281e-21
0.110286, 1.95039e-06, 2.29756e-21
0.111179, 2.02904e-06, 2.22464e-21
0.112079, 2.11088e-06, 2.15404e-21
0.112986, 2.19606e-06, 2.08571e-21
0.113901, 2.28469e-06, 2.0195e-21
0.114823, 2.37693e-06, 1.95542e-21
0.115753, 2.47293e-06, 1.89333e-21
0.11669, 2.57282e-06, 1.83325e-21
0.117635, 2.67679e-06, 1.77505e-21
0.118587, 2.78498e-06, 1.71874e-21
0.119547, 2.89758e-06, 1.6642e-21
0.120515, 3.01476e-06, 1.61138e-21
0.12149, 3.13671e-06, 1.56027e-21
0.122474, 3.26363e-06, 1.51073e-21
0.123466, 3.39572e-06, 1.46277e-21
0.124465, 3.53319e-06, 1.41637e-21
0.125473, 3.67626e-06, 1.3714e-21
0.126488, 3.82516e-06, 1.32791e-21
0.127513, 3.98013e-06, 1.28573e-21
0.128545, 4.14142e-06, 1.24494e-21
0.129585, 4.30928e-06, 1.20545e-21
0.130635, 4.48398e-06, 1.16717e-21
0.131692, 4.66581e-06, 1.13014e-21
0.132758, 4.85505e-06, 1.09428e-21
0.133833, 5.05202e-06, 1.05955e-21
0.134916, 5.25701e-06, 1.02594e-21
0.136009, 5.47038e-06, 9.93354e-22
0.13711, 5.69245e-06, 9.61831e-22
0.13822, 5.92358e-06, 9.31307e-22
0.139339, 6.16414e-06, 9.0175e-22
0.140467, 6.41453e-06, 8.73133e-22
0.141604, 6.67514e-06, 8.45427e-22
0.14275, 6.94638e-06, 8.18606e-22
0.143906, 7.22871e-06, 7.92619e-22
0.145071, 7.52256e-06, 7.67464e-22
0.146246, 7.82842e-06, 7.43097e-22
0.147429, 8.14677e-06, 7.19532e-22
0.148623, 8.47813e-06, 6.96688e-22
0.149826, 8.82303e-06, 6.74582e-22
0.151039, 9.18202e-06, 6.53172e-22
0.152262, 9.55568e-06, 6.32439e-22
0.153495, 9.94462e-06, 6.12362e-22
0.154737, 1.03494e-05, 5.92938e-22
0.15599, 1.07708e-05, 5.74116e-22
0.157253, 1.12094e-05, 5.55893e-22
0.158526, 1.1666e-05, 5.38252e-22
0.159809, 1.21412e-05, 5.21175e-22
0.161103, 1.26358e-05, 5.04631e-22
0.162407, 1.31507e-05, 4.88619e-22
0.163722, 1.36867e-05, 4.7311e-22
0.165047, 1.42445e-05, 4.581e-22
0.166384, 1.48252e-05, 4.43552e-22
0.167731, 1.54297e-05, 4.29475e-22
0.169088, 1.60588e-05, 4.15854e-22
0.170457, 1.67138e-05, 4.02655e-22
0.171837, 1.73955e-05, 3.89876e-22
0.173228, 1.81051e-05, 3.77504e-22
0.174631, 1.88438e-05, 3.65518e-22
0.176045, 1.96127e-05, 3.53916e-22
0.17747, 2.04131e-05, 3.42685e-22
0.178907, 2.12463e-05, 3.31807e-22
0.180355, 2.21135e-05, 3.2128e-22
0.181815, 2.30163e-05, 3.11084e-22
0.183287, 2.39561e-05, 3.01211e-22
0.184771, 2.49343e-05, 2.9165e-22
0.186267, 2.59526e-05, 2.82393e-22
0.187775, 2.70126e-05, 2.73431e-22
0.189295, 2.81161e-05, 2.64754e-22
0.190827, 2.92647e-05, 2.56354e-22
0.192372, 3.04604e-05, 2.48217e-22
0.193929, 3.17051e-05, 2.40341e-22
0.195499, 3.30008e-05, 2.32714e-22
0.197082, 3.43496e-05, 2.25327e-22
0.198678, 3.57536e-05, 2.18173e-22
0.200286, 3.72152e-05, 2.11251e-22
0.201908, 3.87367e-05, 2.04544e-22
0.203542, 4.03206e-05, 1.98055e-22
0.20519, 4.19693e-05, 1.91769e-22
0.206851, 4.36857e-05, 1.85683e-22
0.208526, 4.54724e-05, 1.79789e-22
0.210214, 4.73324e-05, 1.74083e-22
0.211916, 4.92686e-05, 1.68558e-22
0.213631, 5.12842e-05, 1.6321e-22
0.215361, 5.33824e-05, 1.58029e-22
0.217104, 5.55667e-05, 1.53015e-22
0.218862, 5.78406e-05, 1.48157e-22
0.220634, 6.02077e-05, 1.43455e-22
0.22242, 6.26719e-05, 1.38903e-22
0.224221, 6.52371e-05, 1.34493e-22
0.226036, 6.79076e-05, 1.30225e-22
0.227866, 7.06875e-05, 1.26092e-22
0.22971, 7.35816e-05, 1.22092e-22
0.23157, 7.65943e-05, 1.18216e-22
0.233445, 7.97306e-05, 1.14464e-22
0.235335, 8.29956e-05, 1.10831e-22
0.23724, 8.63945e-05, 1.07314e-22
0.23916, 8.99329e-05, 1.03909e-22
0.241097, 9.36165e-05, 1.0061e-22
0.243048, 9.74512e-05, 9.74182e-23
0.245016, 0.000101443, 9.43259e-23
0.247, 0.000105599, 9.13316e-23
0.248999, 0.000109926, 8.84339e-23
0.251015, 0.00011443, 8.5627e-23
0.253047, 0.000119118, 8.29096e-23
0.255096, 0.000124, 8.02778e-23
0.257161, 0.000129081, 7.77302e-23
0.259243, 0.000134371, 7.52631e-23
0.261342, 0.000139879, 7.28742e-23
0.263457, 0.000145612, 7.05622e-23
0.26559, 0.000151581, 6.83226e-23
0.26774, 0.000157794, 6.61543e-23
0.269908, 0.000164263, 6.40543e-23
0.272093, 0.000170998, 6.20215e-23
0.274296, 0.000178008, 6.00529e-23
0.276516, 0.000185307, 5.81475e-23
0.278755, 0.000192905, 5.63017e-23
0.281012, 0.000200816, 5.45146e-23
0.283287, 0.000209051, 5.27844e-23
0.28558, 0.000217624, 5.11095e-23
0.287892, 0.000226549, 4.94874e-23
0.290223, 0.000235841, 4.79166e-23
0.292572, 0.000245515, 4.63962e-23
0.294941, 0.000255585, 4.49234e-23
0.297329, 0.000266069, 4.34975e-23
0.299736, 0.000276984, 4.21171e-23
0.302162, 0.000288347, 4.07807e-23
0.304608, 0.000300177, 3.94865e-23
0.307074, 0.000312492, 3.82333e-23
0.30956, 0.000325314, 3.70199e-23
0.312066, 0.000338662, 3.5845e-23
0.314593, 0.000352558, 3.47071e-23
0.31714, 0.000367025, 3.36055e-23
0.319707, 0.000382086, 3.25392e-23
0.322295, 0.000397766, 3.15066e-23
0.324905, 0.000414091, 3.05063e-23
0.327535, 0.000431085, 2.95382e-23
0.330187, 0.000448778, 2.86006e-23
0.33286, 0.000467198, 2.7693e-23
0.335554, 0.000486374, 2.68143e-23
0.338271, 0.000506339, 2.59631e-23
0.341009, 0.000527123, 2.51393e-23
0.34377, 0.000548762, 2.43413e-23
0.346553, 0.000571289, 2.35688e-23
0.349359, 0.000594742, 2.28207e-23
0.352187, 0.000619159, 2.20965e-23
0.355038, 0.000644579, 2.13952e-23
0.357913, 0.000671043, 2.0716e-23
0.36081, 0.000698595, 2.00587e-23
0.363731, 0.000727279, 1.94221e-23
0.366676, 0.000757142, 1.88056e-23
0.369644, 0.000788231, 1.82089e-23
0.372637, 0.000820599, 1.76309e-23
0.375653, 0.000854296, 1.70714e-23
0.378695, 0.000889378, 1.65295e-23
0.38176, 0.000925902, 1.6005e-23
0.384851, 0.000963927, 1.5497e-23
0.387967, 0.00100351, 1.50051e-23
0.391108, 0.00104473, 1.45288e-23
0.394274, 0.00108764, 1.40678e-23
0.397466, 0.00113231, 1.36213e-23
0.400683, 0.00117882, 1.31891e-23
0.403927, 0.00122724, 1.27705e-23
0.407197, 0.00127765, 1.23652e-23
0.410494, 0.00133013, 1.19727e-23
0.413817, 0.00138477, 1.15927e-23
0.417167, 0.00144165, 1.12248e-23
0.420544, 0.00150087, 1.08686e-23
0.423949, 0.00156253, 1.05236e-23
0.427381, 0.00162672, 1.01896e-23
0.430841, 0.00169355, 9.86622e-24
0.434329, 0.00176313, 9.55309e-24
0.437845, 0.00183556, 9.24991e-24
0.44139, 0.00191098, 8.95631e-24
0.444963, 0.00198949, 8.67209e-24
0.448566, 0.00207123, 8.3968e-24
0.452197, 0.00215633, 8.13034e-24
0.455858, 0.00224493, 7.87229e-24
0.459548, 0.00233718, 7.62248e-24
0.463269, 0.00243321, 7.38052e-24
0.467019, 0.00253319, 7.14631e-24
0.4708, 0.00263729, 6.91949e-24
0.474611, 0.00274566, 6.69991e-24
0.478454, 0.00285849, 6.48723e-24
0.482327, 0.00297595, 6.28136e-24
0.486232, 0.00309825, 6.08199e-24
0.490168, 0.00322557, 5.88898e-24
0.494136, 0.00335813, 5.70209e-24
0.498137, 0.00349613, 5.52109e-24
0.50217, 0.00363982, 5.34586e-24
0.506235, 0.0037894, 5.17621e-24
0.510333, 0.00394514, 5.01194e-24
0.514465, 0.00410729, 4.85285e-24
0.51863, 0.00427609, 4.69883e-24
0.522828, 0.00445184, 4.54973e-24
0.527061, 0.00463482, 4.40532e-24
0.531328, 0.00482532, 4.2655e-24
0.535629, 0.00502365, 4.13014e-24
0.539966, 0.00523014, 3.99903e-24
0.544337, 0.00544511, 3.87213e-24
0.548744, 0.00566893, 3.74923e-24
0.553186, 0.00590195, 3.63025e-24
0.557665, 0.00614455, 3.51502e-24
0.562179, 0.00639713, 3.40348e-24
0.566731, 0.00666009, 3.29544e-24
0.571319, 0.00693386, 3.19085e-24
0.575944, 0.00721889, 3.08959e-24
0.580607, 0.00751565, 2.99152e-24
0.585307, 0.0078246, 2.89659e-24
0.590045, 0.00814626, 2.80466e-24
0.594822, 0.00848115, 2.71565e-24
0.599638, 0.00882981, 2.62945e-24
0.604492, 0.0091928, 2.546e-24
0.609386, 0.00957072, 2.4652e-24
0.614319, 0.00996419, 2.38696e-24
0.619293, 0.0103738, 2.3112e-24
0.624306, 0.0108003, 2.23785e-24
0.62936, 0.0112443, 2.16683e-24
0.634456, 0.0117066, 2.09805e-24
0.639592, 0.0121879, 2.03147e-24
0.64477, 0.012689, 1.96699e-24
0.64999, 0.0132107, 1.90456e-24
0.655252, 0.0137539, 1.84412e-24
0.660556, 0.0143194, 1.7856e-24
0.665904, 0.0149081, 1.72892e-24
0.671295, 0.0155211, 1.67405e-24
0.67673, 0.0161592, 1.62091e-24
0.682208, 0.0168236, 1.56948e-24
0.687731, 0.0175154, 1.51966e-24
0.693299, 0.0182355, 1.47143e-24
0.698912, 0.0189853, 1.42473e-24
0.70457, 0.019766, 1.37951e-24
0.710274, 0.0205787, 1.33573e-24
0.716024, 0.0214249, 1.29334e-24
0.721821, 0.0223059, 1.25229e-24
0.727664, 0.0232231, 1.21255e-24
0.733555, 0.024178, 1.17406e-24
0.739494, 0.0251722, 1.1368e-24
0.74548, 0.0262073, 1.10072e-24
0.751516, 0.0272849, 1.06578e-24
0.7576, 0.0284069, 1.03196e-24
0.763733, 0.029575, 9.99209e-25
0.769916, 0.0307912, 9.67496e-25
0.776149, 0.0320573, 9.36789e-25
0.782432, 0.0333756, 9.0706e-25
0.788767, 0.0347481, 8.78269e-25
0.795152, 0.036177, 8.50397e-25
0.801589, 0.0376647, 8.23409e-25
0.808079, 0.0392136, 7.97273e-25
0.814621, 0.0408262, 7.7197e-25
0.821216, 0.0425051, 7.47469e-25
0.827864, 0.044253, 7.23747e-25
0.834566, 0.0460729, 7.00777e-25
0.841322, 0.0479676, 6.78537e-25
0.848134, 0.0499402, 6.56999e-25
0.855, 0.051994, 6.36148e-25
0.861922, 0.0541323, 6.15958e-25
0.868899, 0.0563584, 5.96411e-25
0.875934, 0.0586762, 5.7748e-25
0.883025, 0.0610893, 5.59153e-25
0.890174, 0.0636016, 5.41406e-25
0.89738, 0.0662173, 5.24224e-25
0.904645, 0.0689406, 5.07587e-25
0.911969, 0.0717759, 4.91476e-25
0.919352, 0.0747278, 4.75878e-25
0.926795, 0.0778011, 4.60774e-25
0.934298, 0.0810008, 4.4615e-25
0.941861, 0.0843321, 4.31992e-25
0.949486, 0.0878005, 4.18282e-25
0.957173, 0.0914115, 4.05006e-25
0.964922, 0.0951711, 3.92152e-25
0.972734, 0.0990852, 3.79705e-25
0.980609, 0.10316, 3.67654e-25
0.988547, 0.107403, 3.55987e-25
0.99655, 0.111821, 3.44688e-25
1.00462, 0.11642, 3.33746e-25
1.01275, 0.121208, 3.23157e-25
1.02095, 0.126193, 3.129e-25
1.02922, 0.131383, 3.02963e-25
1.03755, 0.136787, 2.93351e-25
1.04595, 0.142413, 2.8404e-25
1.05441, 0.14827, 2.75033e-25
1.06295, 0.154368, 2.663e-25
1.07156, 0.160718, 2.57844e-25
1.08023, 0.167328, 2.49665e-25
1.08898, 0.17421, 2.41737e-25
1.09779, 0.181376, 2.3407e-25
1.10668, 0.188836, 2.26639e-25
1.11564, 0.196603, 2.19446e-25
1.12467, 0.204689, 2.12482e-25
1.13378, 0.213108, 2.05735e-25
1.14295, 0.221873, 1.99211e-25
1.15221, 0.230999, 1.92884e-25
1.16154, 0.2405, 1.86761e-25
1.17094, 0.250393, 1.80836e-25
1.18042, 0.260692, 1.75096e-25
1.18997, 0.271414, 1.69543e-25
1.19961, 0.282578, 1.64158e-25
1.20932, 0.294201, 1.58949e-25
1.21911, 0.306302, 1.53905e-25
1.22898, 0.318901, 1.4902e-25
1.23893, 0.332018, 1.4429e-25
1.24896, 0.345675, 1.39711e-25
1.25907, 0.359893, 1.35277e-25
