f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.61433e-16
0.008912, 5.76151e-11, 3.53875e-16
0.00898414, 5.91038e-11, 3.46426e-16
0.00905688, 6.06335e-11, 3.39085e-16
0.0091302, 6.22055e-11, 3.31853e-16
0.00920411, 6.38208e-11, 3.24731e-16
0.00927863, 6.54809e-11, 3.17717e-16
0.00935374, 6.7187e-11, 3.10813e-16
0.00942947, 6.89404e-11, 3.04017e-16
0.00950581, 7.07424e-11, 2.9733e-16
0.00958276, 7.25946e-11, 2.90753e-16
0.00966034, 7.44984e-11, 2.84283e-16
0.00973855, 7.64553e-11, 2.77921e-16
0.00981739, 7.84668e-11, 2.71667e-16
0.00989687, 8.05346e-11, 2.6552e-16
0.00997699, 8.26603e-11, 2.5948e-16
0.0100578, 8.48456e-11, 2.53543e-16
0.0101392, 8.70923e-11, 2.47716e-16
0.0102213, 8.94022e-11, 2.4199e-16
0.010304, 9.17772e-11, 2.36373e-16
0.0103874, 9.42192e-11, 2.30857e-16
0.0104715, 9.67302e-11, 2.25441e-16
0.0105563, 9.93123e-11, 2.20126e-16
0.0106418, 1.01968e-10, 2.14911e-16
0.0107279, 1.04698e-10, 2.09801e-16
0.0108148, 1.07506e-10, 2.04784e-16
0.0109023, 1.10395e-10, 1.9987e-16
0.0109906, 1.13365e-10, 1.95048e-16
0.0110796, 1.16421e-10, 1.90322e-16
0.0111693, 1.19564e-10, 1.85692e-16
0.0112597, 1.22797e-10, 1.81157e-16
0.0113508, 1.26123e-10, 1.76715e-16
0.0114427, 1.29545e-10, 1.72362e-16
0.0115354, 1.33065e-10, 1.68097e-16
0.0116287, 1.36687e-10, 1.63927e-16
0.0117229, 1.40414e-10, 1.59838e-16
0.0118178, 1.44249e-10, 1.55839e-16
0.0119135, 1.48195e-10, 1.51923e-16
0.0120099, 1.52255e-10, 1.48095e-16
0.0121071, 1.56434e-10, 1.44349e-16
0.0122052, 1.60735e-10, 1.4068e-16
0.012304, 1.65162e-10, 1.37095e-16
0.0124036, 1.69718e-10, 1.33589e-16
0.012504, 1.74407e-10, 1.30161e-16
0.0126052, 1.79235e-10, 1.26811e-16
0.0127073, 1.84205e-10, 1.23533e-16
0.0128101, 1.89321e-10, 1.20333e-16
0.0129138, 1.94589e-10, 1.17204e-16
0.0130184, 2.00012e-10, 1.14146e-16
0.0131238, 2.05597e-10, 1.11158e-16
0.01323, 2.11347e-10, 1.08242e-16
0.0133371, 2.17269e-10, 1.05393e-16
0.0134451, 2.23368e-10, 1.02609e-16
0.013554, 2.29648e-10, 9.98904e-17
0.0136637, 2.36117e-10, 9.72381e-17
0.0137743, 2.4278e-10, 9.46486e-17
0.0138858, 2.49643e-10, 9.2121e-17
0.0139982, 2.56714e-10, 8.96541e-17
0.0141116, 2.63997e-10, 8.72449e-17
0.0142258, 2.71501e-10, 8.48967e-17
0.014341, 2.79232e-10, 8.26042e-17
0.0144571, 2.87198e-10, 8.03684e-17
0.0145741, 2.95407e-10, 7.81884e-17
0.0146921, 3.03866e-10, 7.60613e-17
0.014811, 3.12583e-10, 7.39879e-17
0.0149309, 3.21567e-10, 7.19656e-17
0.0150518, 3.30827e-10, 6.99933e-17
0.0151737, 3.40371e-10, 6.80703e-17
0.0152965, 3.50209e-10, 6.61972e-17
0.0154203, 3.60351e-10, 6.43714e-17
0.0155452, 3.70807e-10, 6.25905e-17
0.015671, 3.81587e-10, 6.08567e-17
0.0157979, 3.92701e-10, 5.91662e-17
0.0159258, 4.04161e-10, 5.75195e-17
0.0160547, 4.15979e-10, 5.59157e-17
0.0161847, 4.28166e-10, 5.43528e-17
0.0163157, 4.40734e-10, 5.2831e-17
0.0164478, 4.53697e-10, 5.13485e-17
0.016581, 4.67067e-10, 4.99045e-17
0.0167152, 4.80859e-10, 4.84991e-17
0.0168505, 4.95086e-10, 4.71306e-17
0.0169869, 5.09763e-10, 4.57981e-17
0.0171245, 5.24905e-10, 4.45001e-17
0.0172631, 5.40528e-10, 4.32376e-17
0.0174028, 5.56649e-10, 4.20089e-17
0.0175437, 5.73284e-10, 4.08125e-17
0.0176858, 5.9045e-10, 3.96476e-17
0.0178289, 6.08167e-10, 3.85153e-17
0.0179733, 6.26452e-10, 3.74124e-17
0.0181188, 6.45325e-10, 3.63398e-17
0.0182655, 6.64806e-10, 3.52961e-17
0.0184133, 6.84917e-10, 3.42813e-17
0.0185624, 7.05678e-10, 3.32935e-17
0.0187127, 7.27113e-10, 3.23328e-17
0.0188642, 7.49244e-10, 3.13984e-17
0.0190169, 7.72096e-10, 3.04899e-17
0.0191708, 7.95694e-10, 2.96065e-17
0.019326, 8.20063e-10, 2.87472e-17
0.0194825, 8.45231e-10, 2.79115e-17
0.0196402, 8.71225e-10, 2.70992e-17
0.0197992, 8.98075e-10, 2.63094e-17
0.0199595, 9.25809e-10, 2.55414e-17
0.0201211, 9.54459e-10, 2.47949e-17
0.020284, 9.84058e-10, 2.40693e-17
0.0204482, 1.01464e-09, 2.33641e-17
0.0206138, 1.04624e-09, 2.26784e-17
0.0207806, 1.07888e-09, 2.20126e-17
0.0209489, 1.11262e-09, 2.13649e-17
0.0211185, 1.14749e-09, 2.07357e-17
0.0212894, 1.18352e-09, 2.01246e-17
0.0214618, 1.22077e-09, 1.95305e-17
0.0216355, 1.25926e-09, 1.89535e-17
0.0218107, 1.29906e-09, 1.83926e-17
0.0219873, 1.3402e-09, 1.78478e-17
0.0221653, 1.38273e-09, 1.73186e-17
0.0223447, 1.4267e-09, 1.68046e-17
0.0225256, 1.47216e-09, 1.63053e-17
0.022708, 1.51917e-09, 1.58202e-17
0.0228918, 1.56779e-09, 1.53492e-17
0.0230771, 1.61806e-09, 1.48917e-17
0.0232639, 1.67006e-09, 1.44475e-17
0.0234523, 1.72384e-09, 1.40158e-17
0.0236421, 1.77946e-09, 1.3597e-17
0.0238335, 1.83701e-09, 1.31901e-17
0.0240265, 1.89653e-09, 1.27949e-17
0.024221, 1.95811e-09, 1.24114e-17
0.0244171, 2.02183e-09, 1.20389e-17
0.0246148, 2.08775e-09, 1.16773e-17
0.024814, 2.15596e-09, 1.13264e-17
0.0250149, 2.22655e-09, 1.09856e-17
0.0252174, 2.2996e-09, 1.06549e-17
0.0254216, 2.3752e-09, 1.03337e-17
0.0256274, 2.45345e-09, 1.0022e-17
0.0258349, 2.53443e-09, 9.71944e-18
0.026044, 2.61827e-09, 9.42588e-18
0.0262549, 2.70505e-09, 9.14082e-18
0.0264674, 2.79489e-09, 8.86431e-18
0.0266817, 2.8879e-09, 8.59586e-18
0.0268977, 2.9842e-09, 8.33538e-18
0.0271154, 3.08391e-09, 8.08267e-18
0.027335, 3.18716e-09, 7.83729e-18
0.0275562, 3.29409e-09, 7.59937e-18
0.0277793, 3.40481e-09, 7.36841e-18
0.0280042, 3.51949e-09, 7.14431e-18
0.0282309, 3.63826e-09, 6.92691e-18
0.0284595, 3.76128e-09, 6.71591e-18
0.0286899, 3.88871e-09, 6.51126e-18
0.0289222, 4.02072e-09, 6.31268e-18
0.0291563, 4.15747e-09, 6.1201e-18
0.0293923, 4.29915e-09, 5.93328e-18
0.0296303, 4.44594e-09, 5.75198e-18
0.0298702, 4.59803e-09, 5.57613e-18
0.030112, 4.75562e-09, 5.40558e-18
0.0303558, 4.91893e-09, 5.24013e-18
0.0306015, 5.08816e-09, 5.07969e-18
0.0308493, 5.26354e-09, 4.92401e-18
0.031099, 5.44531e-09, 4.77308e-18
0.0313508, 5.6337e-09, 4.62665e-18
0.0316046, 5.82897e-09, 4.48465e-18
0.0318604, 6.03139e-09, 4.34697e-18
0.0321184, 6.24121e-09, 4.21338e-18
0.0323784, 6.45873e-09, 4.08387e-18
0.0326405, 6.68424e-09, 3.95828e-18
0.0329048, 6.91805e-09, 3.83646e-18
0.0331711, 7.16046e-09, 3.71838e-18
0.0334397, 7.41181e-09, 3.60383e-18
0.0337104, 7.67245e-09, 3.49278e-18
0.0339833, 7.94273e-09, 3.3851e-18
0.0342584, 8.22301e-09, 3.28069e-18
0.0345358, 8.51369e-09, 3.17943e-18
0.0348154, 8.81516e-09, 3.08127e-18
0.0350972, 9.12784e-09, 2.98612e-18
0.0353813, 9.45216e-09, 2.89386e-18
0.0356678, 9.78857e-09, 2.80439e-18
0.0359565, 1.01375e-08, 2.71767e-18
0.0362476, 1.04995e-08, 2.63359e-18
0.0365411, 1.08751e-08, 2.55206e-18
0.0368369, 1.12647e-08, 2.47305e-18
0.0371351, 1.1669e-08, 2.39645e-18
0.0374358, 1.20884e-08, 2.32217e-18
0.0377388, 1.25236e-08, 2.2502e-18
0.0380443, 1.29751e-08, 2.18042e-18
0.0383523, 1.34437e-08, 2.11278e-18
0.0386628, 1.393e-08, 2.04721e-18
0.0389758, 1.44346e-08, 1.98365e-18
0.0392914, 1.49584e-08, 1.92203e-18
0.0396095, 1.55019e-08, 1.86232e-18
0.0399301, 1.60661e-08, 1.80446e-18
0.0402534, 1.66517e-08, 1.74835e-18
0.0405793, 1.72595e-08, 1.69398e-18
0.0409078, 1.78904e-08, 1.64128e-18
0.041239, 1.85454e-08, 1.59021e-18
0.0415728, 1.92253e-08, 1.54071e-18
0.0419094, 1.99311e-08, 1.49273e-18
0.0422487, 2.06639e-08, 1.44624e-18
0.0425907, 2.14247e-08, 1.40118e-18
0.0429355, 2.22147e-08, 1.35751e-18
0.0432831, 2.30349e-08, 1.31519e-18
0.0436335, 2.38865e-08, 1.27418e-18
0.0439867, 2.47708e-08, 1.23444e-18
0.0443428, 2.56891e-08, 1.19592e-18
0.0447018, 2.66427e-08, 1.1586e-18
0.0450637, 2.76331e-08, 1.12243e-18
0.0454285, 2.86615e-08, 1.08738e-18
0.0457963, 2.97297e-08, 1.05341e-18
0.0461671, 3.0839e-08, 1.0205e-18
0.0465408, 3.19912e-08, 9.8861e-19
0.0469176, 3.3188e-08, 9.57707e-19
0.0472974, 3.4431e-08, 9.27765e-19
0.0476803, 3.57222e-08, 8.98752e-19
0.0480663, 3.70635e-08, 8.70638e-19
0.0484555, 3.84568e-08, 8.43393e-19
0.0488477, 3.99042e-08, 8.17005e-19
0.0492432, 4.14079e-08, 7.91428e-19
0.0496418, 4.297e-08, 7.66653e-19
0.0500437, 4.45929e-08, 7.42643e-19
0.0504489, 4.62791e-08, 7.19378e-19
0.0508573, 4.8031e-08, 6.96842e-19
0.051269, 4.98512e-08, 6.75007e-19
0.0516841, 5.17425e-08, 6.53849e-19
0.0521025, 5.37078e-08, 6.33353e-19
0.0525243, 5.57498e-08, 6.13495e-19
0.0529495, 5.78718e-08, 5.94256e-19
0.0533782, 6.00769e-08, 5.75615e-19
0.0538103, 6.23683e-08, 5.57558e-19
0.0542459, 6.47497e-08, 5.40064e-19
0.0546851, 6.72245e-08, 5.23113e-19
0.0551278, 6.97965e-08, 5.06693e-19
0.0555741, 7.24695e-08, 4.90785e-19
0.056024, 7.52477e-08, 4.75375e-19
0.0564776, 7.81352e-08, 4.60444e-19
0.0569348, 8.11363e-08, 4.45981e-19
0.0573957, 8.42558e-08, 4.31971e-19
0.0578604, 8.74982e-08, 4.18397e-19
0.0583288, 9.08685e-08, 4.05249e-19
0.058801, 9.43718e-08, 3.92511e-19
0.059277, 9.80135e-08, 3.80173e-19
0.0597569, 1.01799e-07, 3.6822e-19
0.0602407, 1.05735e-07, 3.5664e-19
0.0607284, 1.09826e-07, 3.45423e-19
0.06122, 1.14079e-07, 3.34559e-19
0.0617156, 1.185e-07, 3.24034e-19
0.0622153, 1.23097e-07, 3.13837e-19
0.0627189, 1.27876e-07, 3.03963e-19
0.0632267, 1.32845e-07, 2.94395e-19
0.0637386, 1.38011e-07, 2.85128e-19
0.0642546, 1.43382e-07, 2.76152e-19
0.0647747, 1.48966e-07, 2.67459e-19
0.0652991, 1.54773e-07, 2.59037e-19
0.0658278, 1.60811e-07, 2.50878e-19
0.0663607, 1.67089e-07, 2.42976e-19
0.0668979, 1.73617e-07, 2.35323e-19
0.0674395, 1.80405e-07, 2.27909e-19
0.0679855, 1.87463e-07, 2.20727e-19
0.0685359, 1.94803e-07, 2.13772e-19
0.0690907, 2.02436e-07, 2.07035e-19
0.0696501, 2.10374e-07, 2.00509e-19
0.0702139, 2.18629e-07, 1.94189e-19
0.0707823, 2.27213e-07, 1.88067e-19
0.0713554, 2.36141e-07, 1.82137e-19
0.071933, 2.45425e-07, 1.76394e-19
0.0725154, 2.55081e-07, 1.70831e-19
0.0731025, 2.65124e-07, 1.65443e-19
0.0736943, 2.75569e-07, 1.60225e-19
0.0742909, 2.86431e-07, 1.5517e-19
0.0748923, 2.9773e-07, 1.50275e-19
0.0754986, 3.09481e-07, 1.45534e-19
0.0761098, 3.21703e-07, 1.40942e-19
0.076726, 3.34416e-07, 1.36494e-19
0.0773471, 3.47639e-07, 1.32186e-19
0.0779733, 3.61393e-07, 1.28014e-19
0.0786046, 3.75699e-07, 1.23973e-19
0.0792409, 3.9058e-07, 1.20059e-19
0.0798824, 4.06059e-07, 1.16269e-19
0.0805291, 4.22161e-07, 1.12598e-19
0.0811811, 4.3891e-07, 1.09042e-19
0.0818383, 4.56333e-07, 1.05599e-19
0.0825008, 4.74458e-07, 1.02264e-19
0.0831687, 4.93312e-07, 9.90339e-20
0.083842, 5.12925e-07, 9.59058e-20
0.0845208, 5.33329e-07, 9.2876e-20
0.085205, 5.54555e-07, 8.99421e-20
0.0858948, 5.76637e-07, 8.71005e-20
0.0865902, 5.99609e-07, 8.43484e-20
0.0872912, 6.23508e-07, 8.16831e-20
0.0879979, 6.48372e-07, 7.91018e-20
0.0887103, 6.74238e-07, 7.6602e-20
0.0894285, 7.0115e-07, 7.41809e-20
0.0901524, 7.29148e-07, 7.18365e-20
0.0908823, 7.58277e-07, 6.95657e-20
0.091618, 7.88584e-07, 6.73668e-20
0.0923597, 8.20115e-07, 6.52371e-20
0.0931075, 8.52921e-07, 6.31744e-20
0.0938612, 8.87054e-07, 6.11772e-20
0.0946211, 9.22568e-07, 5.92427e-20
0.0953871, 9.59519e-07, 5.73695e-20
0.0961593, 9.97966e-07, 5.55553e-20
0.0969378, 1.03797e-06, 5.37984e-20
0.0977226, 1.07959e-06, 5.20969e-20
0.0985137, 1.1229e-06, 5.04492e-20
0.0993113, 1.16796e-06, 4.88534e-20
0.100115, 1.21485e-06, 4.73086e-20
0.100926, 1.26364e-06, 4.58112e-20
0.101743, 1.31441e-06, 4.4362e-20
0.102566, 1.36724e-06, 4.29597e-20
0.103397, 1.42221e-06, 4.15995e-20
0.104234, 1.47941e-06, 4.02834e-20
0.105078, 1.53893e-06, 3.90085e-20
0.105928, 1.60087e-06, 3.77751e-20
0.106786, 1.66532e-06, 3.65792e-20
0.10765, 1.73239e-06, 3.54222e-20
0.108522, 1.80218e-06, 3.43006e-20
0.109401, 1.87481e-06, 3.32145e-20
0.110286, 1.95039e-06, 3.2164e-20
0.111179, 2.02904e-06, 3.11458e-20
0.112079, 2.11088e-06, 3.016e-20
0.112986, 2.19606e-06, 2.92057e-20
0.113901, 2.28469e-06, 2.82808e-20
0.114823, 2.37693e-06, 2.73856e-20
0.115753, 2.47293e-06, 2.65183e-20
0.11669, 2.57282e-06, 2.56788e-20
0.117635, 2.67679e-06, 2.48655e-20
0.118587, 2.78498e-06, 2.40785e-20
0.119547, 2.89758e-06, 2.33161e-20
0.120515, 3.01476e-06, 2.25777e-20
0.12149, 3.13671e-06, 2.18632e-20
0.122474, 3.26363e-06, 2.11706e-20
0.123466, 3.39572e-06, 2.04998e-20
0.124465, 3.53319e-06, 1.98509e-20
0.125473, 3.67626e-06, 1.9222e-20
0.126488, 3.82516e-06, 1.86137e-20
0.127513, 3.98013e-06, 1.80236e-20
0.128545, 4.14142e-06, 1.74529e-20
0.129585, 4.30928e-06, 1.69004e-20
0.130635, 4.48398e-06, 1.63646e-20
0.131692, 4.66581e-06, 1.58465e-20
0.132758, 4.85505e-06, 1.53446e-20
0.133833, 5.05202e-06, 1.48584e-20
0.134916, 5.25701e-06, 1.43879e-20
0.136009, 5.47038e-06, 1.39318e-20
0.13711, 5.69245e-06, 1.34905e-20
0.13822, 5.92358e-06, 1.30631e-20
0.139339, 6.16414e-06, 1.26492e-20
0.140467, 6.41453e-06, 1.22484e-20
0.141604, 6.67514e-06, 1.18604e-20
0.14275, 6.94638e-06, 1.14847e-20
0.143906, 7.22871e-06, 1.11207e-20
0.145071, 7.52256e-06, 1.07683e-20
0.146246, 7.82842e-06, 1.04269e-20
0.147429, 8.14677e-06, 1.00968e-20
0.148623, 8.47813e-06, 9.77669e-21
0.149826, 8.82303e-06, 9.46691e-21
0.151039, 9.18202e-06, 9.16688e-21
0.152262, 9.55568e-06, 8.87631e-21
0.153495, 9.94462e-06, 8.59492e-21
0.154737, 1.03494e-05, 8.32266e-21
0.15599, 1.07708e-05, 8.05882e-21
0.157253, 1.12094e-05, 7.80336e-21
0.158526, 1.1666e-05, 7.55605e-21
0.159809, 1.21412e-05, 7.31662e-21
0.161103, 1.26358e-05, 7.08466e-21
0.162407, 1.31507e-05, 6.86014e-21
0.163722, 1.36867e-05, 6.64265e-21
0.165047, 1.42445e-05, 6.43216e-21
0.166384, 1.48252e-05, 6.22814e-21
0.167731, 1.54297e-05, 6.0307e-21
0.169088, 1.60588e-05, 5.83965e-21
0.170457, 1.67138e-05, 5.65451e-21
0.171837, 1.73955e-05, 5.47525e-21
0.173228, 1.81051e-05, 5.30169e-21
0.174631, 1.88438e-05, 5.13354e-21
0.176045, 1.96127e-05, 4.97076e-21
0.17747, 2.04131e-05, 4.81319e-21
0.178907, 2.12463e-05, 4.66056e-21
0.180355, 2.21135e-05, 4.51284e-21
0.181815, 2.30163e-05, 4.36976e-21
0.183287, 2.39561e-05, 4.23121e-21
0.184771, 2.49343e-05, 4.09704e-21
0.186267, 2.59526e-05, 3.96712e-21
0.187775, 2.70126e-05, 3.84133e-21
0.189295, 2.81161e-05, 3.71954e-21
0.190827, 2.92647e-05, 3.60163e-21
0.192372, 3.04604e-05, 3.48742e-21
0.193929, 3.17051e-05, 3.37686e-21
0.195499, 3.30008e-05, 3.26978e-21
0.197082, 3.43496e-05, 3.16608e-21
0.198678, 3.57536e-05, 3.06565e-21
0.200286, 3.72152e-05, 2.96846e-21
0.201908, 3.87367e-05, 2.87429e-21
0.203542, 4.03206e-05, 2.78317e-21
0.20519, 4.19693e-05, 2.6949e-21
0.206851, 4.36857e-05, 2.60945e-21
0.208526, 4.54724e-05, 2.52667e-21
0.210214, 4.73324e-05, 2.44655e-21
0.211916, 4.92686e-05, 2.36895e-21
0.213631, 5.12842e-05, 2.29385e-21
0.215361, 5.33824e-05, 2.22108e-21
0.217104, 5.55667e-05, 2.15066e-21
0.218862, 5.78406e-05, 2.08243e-21
0.220634, 6.02077e-05, 2.01638e-21
0.22242, 6.26719e-05, 1.95243e-21
0.224221, 6.52371e-05, 1.8905e-21
0.226036, 6.79076e-05, 1.83054e-21
0.227866, 7.06875e-05, 1.77248e-21
0.22971, 7.35816e-05, 1.71628e-21
0.23157, 7.65943e-05, 1.66184e-21
0.233445, 7.97306e-05, 1.60912e-21
0.235335, 8.29956e-05, 1.55808e-21
0.23724, 8.63945e-05, 1.50866e-21
0.23916, 8.99329e-05, 1.46082e-21
0.241097, 9.36165e-05, 1.41447e-21
0.243048, 9.74512e-05, 1.36962e-21
0.245016, 0.000101443, 1.32617e-21
0.247, 0.000105599, 1.28409e-21
0.248999, 0.000109926, 1.24337e-21
0.251015, 0.00011443, 1.20393e-21
0.253047, 0.000119118, 1.16574e-21
0.255096, 0.000124, 1.12875e-21
0.257161, 0.000129081, 1.09295e-21
0.259243, 0.000134371, 1.05828e-21
0.261342, 0.000139879, 1.0247e-21
0.263457, 0.000145612, 9.92209e-22
0.26559, 0.000151581, 9.60731e-22
0.26774, 0.000157794, 9.30256e-22
0.269908, 0.000164263, 9.00739e-22
0.272093, 0.000170998, 8.72166e-22
0.274296, 0.000178008, 8.44495e-22
0.276516, 0.000185307, 8.17711e-22
0.278755, 0.000192905, 7.91766e-22
0.281012, 0.000200816, 7.66644e-22
0.283287, 0.000209051, 7.42323e-22
0.28558, 0.000217624, 7.18777e-22
0.287892, 0.000226549, 6.95973e-22
0.290223, 0.000235841, 6.7389e-22
0.292572, 0.000245515, 6.52516e-22
0.294941, 0.000255585, 6.31811e-22
0.297329, 0.000266069, 6.11764e-22
0.299736, 0.000276984, 5.92356e-22
0.302162, 0.000288347, 5.73567e-22
0.304608, 0.000300177, 5.55371e-22
0.307074, 0.000312492, 5.37752e-22
0.30956, 0.000325314, 5.2069e-22
0.312066, 0.000338662, 5.04171e-22
0.314593, 0.000352558, 4.88171e-22
0.31714, 0.000367025, 4.72682e-22
0.319707, 0.000382086, 4.57688e-22
0.322295, 0.000397766, 4.43168e-22
0.324905, 0.000414091, 4.29103e-22
0.327535, 0.000431085, 4.1549e-22
0.330187, 0.000448778, 4.02306e-22
0.33286, 0.000467198, 3.89542e-22
0.335554, 0.000486374, 3.77185e-22
0.338271, 0.000506339, 3.65216e-22
0.341009, 0.000527123, 3.5363e-22
0.34377, 0.000548762, 3.42409e-22
0.346553, 0.000571289, 3.31545e-22
0.349359, 0.000594742, 3.21024e-22
0.352187, 0.000619159, 3.10839e-22
0.355038, 0.000644579, 3.00977e-22
0.357913, 0.000671043, 2.91425e-22
0.36081, 0.000698595, 2.82179e-22
0.363731, 0.000727279, 2.73226e-22
0.366676, 0.000757142, 2.64556e-22
0.369644, 0.000788231, 2.56163e-22
0.372637, 0.000820599, 2.48033e-22
0.375653, 0.000854296, 2.40165e-22
0.378695, 0.000889378, 2.32542e-22
0.38176, 0.000925902, 2.25166e-22
0.384851, 0.000963927, 2.1802e-22
0.387967, 0.00100351, 2.11101e-22
0.391108, 0.00104473, 2.04403e-22
0.394274, 0.00108764, 1.97917e-22
0.397466, 0.00113231, 1.91637e-22
0.400683, 0.00117882, 1.85558e-22
0.403927, 0.00122724, 1.79669e-22
0.407197, 0.00127765, 1.73968e-22
0.410494, 0.00133013, 1.68447e-22
0.413817, 0.00138477, 1.63102e-22
0.417167, 0.00144165, 1.57927e-22
0.420544, 0.00150087, 1.52916e-22
0.423949, 0.00156253, 1.48063e-22
0.427381, 0.00162672, 1.43365e-22
0.430841, 0.00169355, 1.38816e-22
0.434329, 0.00176313, 1.34411e-22
0.437845, 0.00183556, 1.30146e-22
0.44139, 0.00191098, 1.26016e-22
0.444963, 0.00198949, 1.22017e-22
0.448566, 0.00207123, 1.18145e-22
0.452197, 0.00215633, 1.14396e-22
0.455858, 0.00224493, 1.10766e-22
0.459548, 0.00233718, 1.07251e-22
0.463269, 0.00243321, 1.03847e-22
0.467019, 0.00253319, 1.00552e-22
0.4708, 0.00263729, 9.73614e-23
0.474611, 0.00274566, 9.42722e-23
0.478454, 0.00285849, 9.12801e-23
0.482327, 0.00297595, 8.83838e-23
0.486232, 0.00309825, 8.5579e-23
0.490168, 0.00322557, 8.28635e-23
0.494136, 0.00335813, 8.02341e-23
0.498137, 0.00349613, 7.76876e-23
0.50217, 0.00363982, 7.52222e-23
0.506235, 0.0037894, 7.28353e-23
0.510333, 0.00394514, 7.05242e-23
0.514465, 0.00410729, 6.82859e-23
0.51863, 0.00427609, 6.61189e-23
0.522828, 0.00445184, 6.4021e-23
0.527061, 0.00463482, 6.19892e-23
0.531328, 0.00482532, 6.0022e-23
0.535629, 0.00502365, 5.81175e-23
0.539966, 0.00523014, 5.62729e-23
0.544337, 0.00544511, 5.44872e-23
0.548744, 0.00566893, 5.2758e-23
0.553186, 0.00590195, 5.1084e-23
0.557665, 0.00614455, 4.94626e-23
0.562179, 0.00639713, 4.78932e-23
0.566731, 0.00666009, 4.63731e-23
0.571319, 0.00693386, 4.49015e-23
0.575944, 0.00721889, 4.34766e-23
0.580607, 0.00751565, 4.20968e-23
0.585307, 0.0078246, 4.0761e-23
0.590045, 0.00814626, 3.94676e-23
0.594822, 0.00848115, 3.8215e-23
0.599638, 0.00882981, 3.70022e-23
0.604492, 0.0091928, 3.5828e-23
0.609386, 0.00957072, 3.4691e-23
0.614319, 0.00996419, 3.35901e-23
0.619293, 0.0103738, 3.2524e-23
0.624306, 0.0108003, 3.1492e-23
0.62936, 0.0112443, 3.04926e-23
0.634456, 0.0117066, 2.95248e-23
0.639592, 0.0121879, 2.85878e-23
0.64477, 0.012689, 2.76806e-23
0.64999, 0.0132107, 2.68021e-23
0.655252, 0.0137539, 2.59516e-23
0.660556, 0.0143194, 2.51281e-23
0.665904, 0.0149081, 2.43306e-23
0.671295, 0.0155211, 2.35584e-23
0.67673, 0.0161592, 2.28107e-23
0.682208, 0.0168236, 2.20869e-23
0.687731, 0.0175154, 2.1386e-23
0.693299, 0.0182355, 2.07072e-23
0.698912, 0.0189853, 2.005e-23
0.70457, 0.019766, 1.94138e-23
0.710274, 0.0205787, 1.87976e-23
0.716024, 0.0214249, 1.82011e-23
0.721821, 0.0223059, 1.76235e-23
0.727664, 0.0232231, 1.70642e-23
0.733555, 0.024178, 1.65227e-23
0.739494, 0.0251722, 1.59983e-23
0.74548, 0.0262073, 1.54906e-23
0.751516, 0.0272849, 1.49989e-23
0.7576, 0.0284069, 1.45229e-23
0.763733, 0.029575, 1.40621e-23
0.769916, 0.0307912, 1.36158e-23
0.776149, 0.0320573, 1.31837e-23
0.782432, 0.0333756, 1.27653e-23
0.788767, 0.0347481, 1.23601e-23
0.795152, 0.036177, 1.19679e-23
0.801589, 0.0376647, 1.15881e-23
0.808079, 0.0392136, 1.12203e-23
0.814621, 0.0408262, 1.08642e-23
0.821216, 0.0425051, 1.05194e-23
0.827864, 0.044253, 1.01856e-23
0.834566, 0.0460729, 9.86235e-24
0.841322, 0.0479676, 9.54937e-24
0.848134, 0.0499402, 9.24627e-24
0.855, 0.051994, 8.95284e-24
0.861922, 0.0541323, 8.6687e-24
0.868899, 0.0563584, 8.39362e-24
0.875934, 0.0586762, 8.12721e-24
0.883025, 0.0610893, 7.86929e-24
0.890174, 0.0636016, 7.61954e-24
0.89738, 0.0662173, 7.37774e-24
0.904645, 0.0689406, 7.14359e-24
0.911969, 0.0717759, 6.91687e-24
0.919352, 0.0747278, 6.69736e-24
0.926795, 0.0778011, 6.4848e-24
0.934298, 0.0810008, 6.27899e-24
0.941861, 0.0843321, 6.07974e-24
0.949486, 0.0878005, 5.88679e-24
0.957173, 0.0914115, 5.69996e-24
0.964922, 0.0951711, 5.51906e-24
0.972734, 0.0990852, 5.3439e-24
0.980609, 0.10316, 5.1743e-24
0.988547, 0.107403, 5.0101e-24
0.99655, 0.111821, 4.85109e-24
1.00462, 0.11642, 4.69709e-24
1.01275, 0.121208, 4.54808e-24
1.02095, 0.126193, 4.40372e-24
1.02922, 0.131383, 4.26388e-24
1.03755, 0.136787, 4.12859e-24
1.04595, 0.142413, 3.99756e-24
1.05441, 0.14827, 3.8708e-24
1.06295, 0.154368, 3.7479e-24
1.07156, 0.160718, 3.62889e-24
1.08023, 0.167328, 3.51379e-24
1.08898, 0.17421, 3.40221e-24
1.09779, 0.181376, 3.29431e-24
1.10668, 0.188836, 3.18972e-24
1.11564, 0.196603, 3.08848e-24
1.12467, 0.204689, 2.99049e-24
1.13378, 0.213108, 2.89553e-24
1.14295, 0.221873, 2.80372e-24
1.15221, 0.230999, 2.71467e-24
1.16154, 0.2405, 2.62849e-24
1.17094, 0.250393, 2.5451e-24
1.18042, 0.260692, 2.46433e-24
1.18997, 0.271414, 2.38617e-24
1.19961, 0.282578, 2.31039e-24
1.20932, 0.294201, 2.23707e-24
1.21911, 0.306302, 2.16608e-24
1.22898, 0.318901, 2.09733e-24
1.23893, 0.332018, 2.03076e-24
1.24896, 0.345675, 1.96631e-24
1.25907, 0.359893, 1.90391e-24
