f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.26127e-18
0.008912, 5.76151e-11, 5.16043e-18
0.00898414, 5.91038e-11, 5.06072e-18
0.00905688, 6.06335e-11, 4.96213e-18
0.0091302, 6.22055e-11, 4.86471e-18
0.00920411, 6.38208e-11, 4.76846e-18
0.00927863, 6.54809e-11, 4.67339e-18
0.00935374, 6.7187e-11, 4.57953e-18
0.00942947, 6.89404e-11, 4.48685e-18
0.00950581, 7.07424e-11, 4.3954e-18
0.00958276, 7.25946e-11, 4.30519e-18
0.00966034, 7.44984e-11, 4.21619e-18
0.00973855, 7.64553e-11, 4.12843e-18
0.00981739, 7.84668e-11, 4.04192e-18
0.00989687, 8.05346e-11, 3.95666e-18
0.00997699, 8.26603e-11, 3.87265e-18
0.0100578, 8.48456e-11, 3.78985e-18
0.0101392, 8.70923e-11, 3.70837e-18
0.0102213, 8.94022e-11, 3.6281e-18
0.010304, 9.17772e-11, 3.54915e-18
0.0103874, 9.42192e-11, 3.47143e-18
0.0104715, 9.67302e-11, 3.39493e-18
0.0105563, 9.93123e-11, 3.31966e-18
0.0106418, 1.01968e-10, 3.24563e-18
0.0107279, 1.04698e-10, 3.17292e-18
0.0108148, 1.07506e-10, 3.10135e-18
0.0109023, 1.10395e-10, 3.0311e-18
0.0109906, 1.13365e-10, 2.962e-18
0.0110796, 1.16421e-10, 2.89413e-18
0.0111693, 1.19564e-10, 2.82749e-18
0.0112597, 1.22797e-10, 2.76206e-18
0.0113508, 1.26123e-10, 2.69785e-18
0.0114427, 1.29545e-10, 2.63477e-18
0.0115354, 1.33065e-10, 2.57283e-18
0.0116287, 1.36687e-10, 2.51216e-18
0.0117229, 1.40414e-10, 2.45255e-18
0.0118178, 1.44249e-10, 2.39411e-18
0.0119135, 1.48195e-10, 2.33679e-18
0.0120099, 1.52255e-10, 2.28064e-18
0.0121071, 1.56434e-10, 2.22558e-18
0.0122052, 1.60735e-10, 2.17155e-18
0.012304, 1.65162e-10, 2.11866e-18
0.0124036, 1.69718e-10, 2.06684e-18
0.012504, 1.74407e-10, 2.01608e-18
0.0126052, 1.79235e-10, 1.96637e-18
0.0127073, 1.84205e-10, 1.91765e-18
0.0128101, 1.89321e-10, 1.87001e-18
0.0129138, 1.94589e-10, 1.82335e-18
0.0130184, 2.00012e-10, 1.77764e-18
0.0131238, 2.05597e-10, 1.73294e-18
0.01323, 2.11347e-10, 1.68922e-18
0.0133371, 2.17269e-10, 1.64643e-18
0.0134451, 2.23368e-10, 1.60456e-18
0.013554, 2.29648e-10, 1.5636e-18
0.0136637, 2.36117e-10, 1.52358e-18
0.0137743, 2.4278e-10, 1.48445e-18
0.0138858, 2.49643e-10, 1.44619e-18
0.0139982, 2.56714e-10, 1.40879e-18
0.0141116, 2.63997e-10, 1.37222e-18
0.0142258, 2.71501e-10, 1.33651e-18
0.014341, 2.79232e-10, 1.3016e-18
0.0144571, 2.87198e-10, 1.26751e-18
0.0145741, 2.95407e-10, 1.23422e-18
0.0146921, 3.03866e-10, 1.20169e-18
0.014811, 3.12583e-10, 1.16995e-18
0.0149309, 3.21567e-10, 1.13894e-18
0.0150518, 3.30827e-10, 1.10865e-18
0.0151737, 3.40371e-10, 1.07909e-18
0.0152965, 3.50209e-10, 1.05025e-18
0.0154203, 3.60351e-10, 1.02211e-18
0.0155452, 3.70807e-10, 9.94625e-19
0.015671, 3.81587e-10, 9.67832e-19
0.0157979, 3.92701e-10, 9.41676e-19
0.0159258, 4.04161e-10, 9.16168e-19
0.0160547, 4.15979e-10, 8.91295e-19
0.0161847, 4.28166e-10, 8.67026e-19
0.0163157, 4.40734e-10, 8.4337e-19
0.0164478, 4.53697e-10, 8.20297e-19
0.016581, 4.67067e-10, 7.97797e-19
0.0167152, 4.80859e-10, 7.75876e-19
0.0168505, 4.95086e-10, 7.54507e-19
0.0169869, 5.09763e-10, 7.33678e-19
0.0171245, 5.24905e-10, 7.13365e-19
0.0172631, 5.40528e-10, 6.93588e-19
0.0174028, 5.56649e-10, 6.74321e-19
0.0175437, 5.73284e-10, 6.5554e-19
0.0176858, 5.9045e-10, 6.37237e-19
0.0178289, 6.08167e-10, 6.19427e-19
0.0179733, 6.26452e-10, 6.02063e-19
0.0181188, 6.45325e-10, 5.8516e-19
0.0182655, 6.64806e-10, 5.68697e-19
0.0184133, 6.84917e-10, 5.52676e-19
0.0185624, 7.05678e-10, 5.37066e-19
0.0187127, 7.27113e-10, 5.2187e-19
0.0188642, 7.49244e-10, 5.07078e-19
0.0190169, 7.72096e-10, 4.92682e-19
0.0191708, 7.95694e-10, 4.78673e-19
0.019326, 8.20063e-10, 4.65034e-19
0.0194825, 8.45231e-10, 4.51757e-19
0.0196402, 8.71225e-10, 4.38843e-19
0.0197992, 8.98075e-10, 4.26275e-19
0.0199595, 9.25809e-10, 4.14046e-19
0.0201211, 9.54459e-10, 4.02149e-19
0.020284, 9.84058e-10, 3.90576e-19
0.0204482, 1.01464e-09, 3.79319e-19
0.0206138, 1.04624e-09, 3.68366e-19
0.0207806, 1.07888e-09, 3.57722e-19
0.0209489, 1.11262e-09, 3.47361e-19
0.0211185, 1.14749e-09, 3.37289e-19
0.0212894, 1.18352e-09, 3.27499e-19
0.0214618, 1.22077e-09, 3.17973e-19
0.0216355, 1.25926e-09, 3.08717e-19
0.0218107, 1.29906e-09, 2.99712e-19
0.0219873, 1.3402e-09, 2.9096e-19
0.0221653, 1.38273e-09, 2.82453e-19
0.0223447, 1.4267e-09, 2.74186e-19
0.0225256, 1.47216e-09, 2.66149e-19
0.022708, 1.51917e-09, 2.58336e-19
0.0228918, 1.56779e-09, 2.50746e-19
0.0230771, 1.61806e-09, 2.43369e-19
0.0232639, 1.67006e-09, 2.36201e-19
0.0234523, 1.72384e-09, 2.29232e-19
0.0236421, 1.77946e-09, 2.22466e-19
0.0238335, 1.83701e-09, 2.15889e-19
0.0240265, 1.89653e-09, 2.09498e-19
0.024221, 1.95811e-09, 2.03291e-19
0.0244171, 2.02183e-09, 1.97261e-19
0.0246148, 2.08775e-09, 1.91403e-19
0.024814, 2.15596e-09, 1.85716e-19
0.0250149, 2.22655e-09, 1.8019e-19
0.0252174, 2.2996e-09, 1.74823e-19
0.0254216, 2.3752e-09, 1.69609e-19
0.0256274, 2.45345e-09, 1.64547e-19
0.0258349, 2.53443e-09, 1.5963e-19
0.026044, 2.61827e-09, 1.54858e-19
0.0262549, 2.70505e-09, 1.50222e-19
0.0264674, 2.79489e-09, 1.45722e-19
0.0266817, 2.8879e-09, 1.41352e-19
0.0268977, 2.9842e-09, 1.37109e-19
0.0271154, 3.08391e-09, 1.32991e-19
0.027335, 3.18716e-09, 1.28991e-19
0.0275562, 3.29409e-09, 1.25111e-19
0.0277793, 3.40481e-09, 1.21342e-19
0.0280042, 3.51949e-09, 1.17684e-19
0.0282309, 3.63826e-09, 1.14134e-19
0.0284595, 3.76128e-09, 1.10687e-19
0.0286899, 3.88871e-09, 1.07342e-19
0.0289222, 4.02072e-09, 1.04096e-19
0.0291563, 4.15747e-09, 1.00946e-19
0.0293923, 4.29915e-09, 9.78888e-20
0.0296303, 4.44594e-09, 9.49212e-20
0.0298702, 4.59803e-09, 9.20417e-20
0.030112, 4.75562e-09, 8.9248e-20
0.0303558, 4.91893e-09, 8.65368e-20
0.0306015, 5.08816e-09, 8.39068e-20
0.0308493, 5.26354e-09, 8.13539e-20
0.031099, 5.44531e-09, 7.8878e-20
0.0313508, 5.6337e-09, 7.64751e-20
0.0316046, 5.82897e-09, 7.41443e-20
0.0318604, 6.03139e-09, 7.18835e-20
0.0321184, 6.24121e-09, 6.96891e-20
0.0323784, 6.45873e-09, 6.75612e-20
0.0326405, 6.68424e-09, 6.5497e-20
0.0329048, 6.91805e-09, 6.3494e-20
0.0331711, 7.16046e-09, 6.15522e-20
0.0334397, 7.41181e-09, 5.96676e-20
0.0337104, 7.67245e-09, 5.78402e-20
0.0339833, 7.94273e-09, 5.60677e-20
0.0342584, 8.22301e-09, 5.43486e-20
0.0345358, 8.51369e-09, 5.26808e-20
0.0348154, 8.81516e-09, 5.10636e-20
0.0350972, 9.12784e-09, 4.94956e-20
0.0353813, 9.45216e-09, 4.79749e-20
0.0356678, 9.78857e-09, 4.64996e-20
0.0359565, 1.01375e-08, 4.50695e-20
0.0362476, 1.04995e-08, 4.36824e-20
0.0365411, 1.08751e-08, 4.23371e-20
0.0368369, 1.12647e-08, 4.1033e-20
0.0371351, 1.1669e-08, 3.97684e-20
0.0374358, 1.20884e-08, 3.85419e-20
0.0377388, 1.25236e-08, 3.73532e-20
0.0380443, 1.29751e-08, 3.62004e-20
0.0383523, 1.34437e-08, 3.50826e-20
0.0386628, 1.393e-08, 3.39989e-20
0.0389758, 1.44346e-08, 3.29482e-20
0.0392914, 1.49584e-08, 3.19293e-20
0.0396095, 1.55019e-08, 3.09417e-20
0.0399301, 1.60661e-08, 2.99845e-20
0.0402534, 1.66517e-08, 2.90562e-20
0.0405793, 1.72595e-08, 2.81563e-20
0.0409078, 1.78904e-08, 2.72841e-20
0.041239, 1.85454e-08, 2.64385e-20
0.0415728, 1.92253e-08, 2.56189e-20
0.0419094, 1.99311e-08, 2.48243e-20
0.0422487, 2.06639e-08, 2.4054e-20
0.0425907, 2.14247e-08, 2.33075e-20
0.0429355, 2.22147e-08, 2.25838e-20
0.0432831, 2.30349e-08, 2.18824e-20
0.0436335, 2.38865e-08, 2.12025e-20
0.0439867, 2.47708e-08, 2.05436e-20
0.0443428, 2.56891e-08, 1.99048e-20
0.0447018, 2.66427e-08, 1.92857e-20
0.0450637, 2.76331e-08, 1.86857e-20
0.0454285, 2.86615e-08, 1.81042e-20
0.0457963, 2.97297e-08, 1.75406e-20
0.0461671, 3.0839e-08, 1.69943e-20
0.0465408, 3.19912e-08, 1.6465e-20
0.0469176, 3.3188e-08, 1.59519e-20
0.0472974, 3.4431e-08, 1.54547e-20
0.0476803, 3.57222e-08, 1.49729e-20
0.0480663, 3.70635e-08, 1.4506e-20
0.0484555, 3.84568e-08, 1.40534e-20
0.0488477, 3.99042e-08, 1.36149e-20
0.0492432, 4.14079e-08, 1.31899e-20
0.0496418, 4.297e-08, 1.27782e-20
0.0500437, 4.45929e-08, 1.23791e-20
0.0504489, 4.62791e-08, 1.19924e-20
0.0508573, 4.8031e-08, 1.16177e-20
0.051269, 4.98512e-08, 1.12546e-20
0.0516841, 5.17425e-08, 1.09028e-20
0.0521025, 5.37078e-08, 1.05619e-20
0.0525243, 5.57498e-08, 1.02315e-20
0.0529495, 5.78718e-08, 9.91148e-21
0.0533782, 6.00769e-08, 9.60132e-21
0.0538103, 6.23683e-08, 9.30085e-21
0.0542459, 6.47497e-08, 9.00972e-21
0.0546851, 6.72245e-08, 8.72759e-21
0.0551278, 6.97965e-08, 8.45427e-21
0.0555741, 7.24695e-08, 8.18944e-21
0.056024, 7.52477e-08, 7.93286e-21
0.0564776, 7.81352e-08, 7.68424e-21
0.0569348, 8.11363e-08, 7.4434e-21
0.0573957, 8.42558e-08, 7.21006e-21
0.0578604, 8.74982e-08, 6.98396e-21
0.0583288, 9.08685e-08, 6.76493e-21
0.058801, 9.43718e-08, 6.55273e-21
0.059277, 9.80135e-08, 6.34716e-21
0.0597569, 1.01799e-07, 6.14798e-21
0.0602407, 1.05735e-07, 5.95501e-21
0.0607284, 1.09826e-07, 5.76807e-21
0.06122, 1.14079e-07, 5.58699e-21
0.0617156, 1.185e-07, 5.41155e-21
0.0622153, 1.23097e-07, 5.24156e-21
0.0627189, 1.27876e-07, 5.07693e-21
0.0632267, 1.32845e-07, 4.91741e-21
0.0637386, 1.38011e-07, 4.76288e-21
0.0642546, 1.43382e-07, 4.6132e-21
0.0647747, 1.48966e-07, 4.46821e-21
0.0652991, 1.54773e-07, 4.32774e-21
0.0658278, 1.60811e-07, 4.19165e-21
0.0663607, 1.67089e-07, 4.05984e-21
0.0668979, 1.73617e-07, 3.93216e-21
0.0674395, 1.80405e-07, 3.80846e-21
0.0679855, 1.87463e-07, 3.68864e-21
0.0685359, 1.94803e-07, 3.57257e-21
0.0690907, 2.02436e-07, 3.46015e-21
0.0696501, 2.10374e-07, 3.35123e-21
0.0702139, 2.18629e-07, 3.24576e-21
0.0707823, 2.27213e-07, 3.14358e-21
0.0713554, 2.36141e-07, 3.04459e-21
0.071933, 2.45425e-07, 2.94872e-21
0.0725154, 2.55081e-07, 2.85585e-21
0.0731025, 2.65124e-07, 2.76589e-21
0.0736943, 2.75569e-07, 2.67876e-21
0.0742909, 2.86431e-07, 2.59436e-21
0.0748923, 2.9773e-07, 2.51262e-21
0.0754986, 3.09481e-07, 2.43344e-21
0.0761098, 3.21703e-07, 2.35675e-21
0.076726, 3.34416e-07, 2.28246e-21
0.0773471, 3.47639e-07, 2.21051e-21
0.0779733, 3.61393e-07, 2.14082e-21
0.0786046, 3.75699e-07, 2.07331e-21
0.0792409, 3.9058e-07, 2.00794e-21
0.0798824, 4.06059e-07, 1.94461e-21
0.0805291, 4.22161e-07, 1.88328e-21
0.0811811, 4.3891e-07, 1.82387e-21
0.0818383, 4.56333e-07, 1.76634e-21
0.0825008, 4.74458e-07, 1.71061e-21
0.0831687, 4.93312e-07, 1.65664e-21
0.083842, 5.12925e-07, 1.60436e-21
0.0845208, 5.33329e-07, 1.55373e-21
0.085205, 5.54555e-07, 1.50469e-21
0.0858948, 5.76637e-07, 1.4572e-21
0.0865902, 5.99609e-07, 1.4112e-21
0.0872912, 6.23508e-07, 1.36665e-21
0.0879979, 6.48372e-07, 1.3235e-21
0.0887103, 6.74238e-07, 1.28171e-21
0.0894285, 7.0115e-07, 1.24123e-21
0.0901524, 7.29148e-07, 1.20204e-21
0.0908823, 7.58277e-07, 1.16407e-21
0.091618, 7.88584e-07, 1.12731e-21
0.0923597, 8.20115e-07, 1.0917e-21
0.0931075, 8.52921e-07, 1.05721e-21
0.0938612, 8.87054e-07, 1.02381e-21
0.0946211, 9.22568e-07, 9.91466e-22
0.0953871, 9.59519e-07, 9.6014e-22
0.0961593, 9.97966e-07, 9.29802e-22
0.0969378, 1.03797e-06, 9.00418e-22
0.0977226, 1.07959e-06, 8.71961e-22
0.0985137, 1.1229e-06, 8.44403e-22
0.0993113, 1.16796e-06, 8.17711e-22
0.100115, 1.21485e-06, 7.91873e-22
0.100926, 1.26364e-06, 7.66825e-22
0.101743, 1.31441e-06, 7.42584e-22
0.102566, 1.36724e-06, 7.19126e-22
0.103397, 1.42221e-06, 6.96371e-22
0.104234, 1.47941e-06, 6.74354e-22
0.105078, 1.53893e-06, 6.53026e-22
0.105928, 1.60087e-06, 6.32391e-22
0.106786, 1.66532e-06, 6.12382e-22
0.10765, 1.73239e-06, 5.93025e-22
0.108522, 1.80218e-06, 5.74258e-22
0.109401, 1.87481e-06, 5.56085e-22
0.110286, 1.95039e-06, 5.38508e-22
0.111179, 2.02904e-06, 5.21469e-22
0.112079, 2.11088e-06, 5.04974e-22
0.112986, 2.19606e-06, 4.89004e-22
0.113901, 2.28469e-06, 4.73527e-22
0.114823, 2.37693e-06, 4.58546e-22
0.115753, 2.47293e-06, 4.44031e-22
0.11669, 2.57282e-06, 4.29981e-22
0.117635, 2.67679e-06, 4.1637e-22
0.118587, 2.78498e-06, 4.03198e-22
0.119547, 2.89758e-06, 3.90438e-22
0.120515, 3.01476e-06, 3.78079e-22
0.12149, 3.13671e-06, 3.6612e-22
0.122474, 3.26363e-06, 3.54526e-22
0.123466, 3.39572e-06, 3.43299e-22
0.124465, 3.53319e-06, 3.32437e-22
0.125473, 3.67626e-06, 3.2191e-22
0.126488, 3.82516e-06, 3.11727e-22
0.127513, 3.98013e-06, 3.01849e-22
0.128545, 4.14142e-06, 2.92295e-22
0.129585, 4.30928e-06, 2.83046e-22
0.130635, 4.48398e-06, 2.74076e-22
0.131692, 4.66581e-06, 2.65403e-22
0.132758, 4.85505e-06, 2.57e-22
0.133833, 5.05202e-06, 2.4886e-22
0.134916, 5.25701e-06, 2.40983e-22
0.136009, 5.47038e-06, 2.33346e-22
0.13711, 5.69245e-06, 2.25956e-22
0.13822, 5.92358e-06, 2.188e-22
0.139339, 6.16414e-06, 2.1187e-22
0.140467, 6.41453e-06, 2.0516e-22
0.141604, 6.67514e-06, 1.98663e-22
0.14275, 6.94638e-06, 1.92372e-22
0.143906, 7.22871e-06, 1.86277e-22
0.145071, 7.52256e-06, 1.80377e-22
0.146246, 7.82842e-06, 1.7466e-22
0.147429, 8.14677e-06, 1.69131e-22
0.148623, 8.47813e-06, 1.63771e-22
0.149826, 8.82303e-06, 1.58584e-22
0.151039, 9.18202e-06, 1.53559e-22
0.152262, 9.55568e-06, 1.48693e-22
0.153495, 9.94462e-06, 1.43981e-22
0.154737, 1.03494e-05, 1.39421e-22
0.15599, 1.07708e-05, 1.35003e-22
0.157253, 1.12094e-05, 1.30725e-22
0.158526, 1.1666e-05, 1.26583e-22
0.159809, 1.21412e-05, 1.22573e-22
0.161103, 1.26358e-05, 1.18688e-22
0.162407, 1.31507e-05, 1.14927e-22
0.163722, 1.36867e-05, 1.11285e-22
0.165047, 1.42445e-05, 1.07759e-22
0.166384, 1.48252e-05, 1.04342e-22
0.167731, 1.54297e-05, 1.01035e-22
0.169088, 1.60588e-05, 9.78354e-23
0.170457, 1.67138e-05, 9.47343e-23
0.171837, 1.73955e-05, 9.17317e-23
0.173228, 1.81051e-05, 8.88246e-23
0.174631, 1.88438e-05, 8.6008e-23
0.176045, 1.96127e-05, 8.32814e-23
0.17747, 2.04131e-05, 8.0642e-23
0.178907, 2.12463e-05, 7.80854e-23
0.180355, 2.21135e-05, 7.56109e-23
0.181815, 2.30163e-05, 7.32143e-23
0.183287, 2.39561e-05, 7.08933e-23
0.184771, 2.49343e-05, 6.86457e-23
0.186267, 2.59526e-05, 6.64694e-23
0.187775, 2.70126e-05, 6.43621e-23
0.189295, 2.81161e-05, 6.23219e-23
0.190827, 2.92647e-05, 6.03468e-23
0.192372, 3.04604e-05, 5.84334e-23
0.193929, 3.17051e-05, 5.65813e-23
0.195499, 3.30008e-05, 5.47875e-23
0.197082, 3.43496e-05, 5.30501e-23
0.198678, 3.57536e-05, 5.13676e-23
0.200286, 3.72152e-05, 4.97394e-23
0.201908, 3.87367e-05, 4.81619e-23
0.203542, 4.03206e-05, 4.66353e-23
0.20519, 4.19693e-05, 4.51565e-23
0.206851, 4.36857e-05, 4.37248e-23
0.208526, 4.54724e-05, 4.2338e-23
0.210214, 4.73324e-05, 4.09957e-23
0.211916, 4.92686e-05, 3.96956e-23
0.213631, 5.12842e-05, 3.84373e-23
0.215361, 5.33824e-05, 3.72181e-23
0.217104, 5.55667e-05, 3.60382e-23
0.218862, 5.78406e-05, 3.48952e-23
0.220634, 6.02077e-05, 3.37885e-23
0.22242, 6.26719e-05, 3.27171e-23
0.224221, 6.52371e-05, 3.16794e-23
0.226036, 6.79076e-05, 3.06749e-23
0.227866, 7.06875e-05, 2.9702e-23
0.22971, 7.35816e-05, 2.87604e-23
0.23157, 7.65943e-05, 2.78482e-23
0.233445, 7.97306e-05, 2.69649e-23
0.235335, 8.29956e-05, 2.61096e-23
0.23724, 8.63945e-05, 2.52817e-23
0.23916, 8.99329e-05, 2.44801e-23
0.241097, 9.36165e-05, 2.37034e-23
0.243048, 9.74512e-05, 2.29519e-23
0.245016, 0.000101443, 2.22238e-23
0.247, 0.000105599, 2.15188e-23
0.248999, 0.000109926, 2.08365e-23
0.251015, 0.00011443, 2.01756e-23
0.253047, 0.000119118, 1.95357e-23
0.255096, 0.000124, 1.89159e-23
0.257161, 0.000129081, 1.8316e-23
0.259243, 0.000134371, 1.7735e-23
0.261342, 0.000139879, 1.71724e-23
0.263457, 0.000145612, 1.66279e-23
0.26559, 0.000151581, 1.61004e-23
0.26774, 0.000157794, 1.55898e-23
0.269908, 0.000164263, 1.50951e-23
0.272093, 0.000170998, 1.46163e-23
0.274296, 0.000178008, 1.41527e-23
0.276516, 0.000185307, 1.37038e-23
0.278755, 0.000192905, 1.32691e-23
0.281012, 0.000200816, 1.28481e-23
0.283287, 0.000209051, 1.24405e-23
0.28558, 0.000217624, 1.2046e-23
0.287892, 0.000226549, 1.16638e-23
0.290223, 0.000235841, 1.12938e-23
0.292572, 0.000245515, 1.09356e-23
0.294941, 0.000255585, 1.05886e-23
0.297329, 0.000266069, 1.02527e-23
0.299736, 0.000276984, 9.92743e-24
0.302162, 0.000288347, 9.61257e-24
0.304608, 0.000300177, 9.30764e-24
0.307074, 0.000312492, 9.01237e-24
0.30956, 0.000325314, 8.72645e-24
0.312066, 0.000338662, 8.44962e-24
0.314593, 0.000352558, 8.18149e-24
0.31714, 0.000367025, 7.92192e-24
0.319707, 0.000382086, 7.67064e-24
0.322295, 0.000397766, 7.42731e-24
0.324905, 0.000414091, 7.1916e-24
0.327535, 0.000431085, 6.96347e-24
0.330187, 0.000448778, 6.74252e-24
0.33286, 0.000467198, 6.52861e-24
0.335554, 0.000486374, 6.32154e-24
0.338271, 0.000506339, 6.12094e-24
0.341009, 0.000527123, 5.92678e-24
0.34377, 0.000548762, 5.73872e-24
0.346553, 0.000571289, 5.55665e-24
0.349359, 0.000594742, 5.38033e-24
0.352187, 0.000619159, 5.20964e-24
0.355038, 0.000644579, 5.04437e-24
0.357913, 0.000671043, 4.88428e-24
0.36081, 0.000698595, 4.72934e-24
0.363731, 0.000727279, 4.57929e-24
0.366676, 0.000757142, 4.43398e-24
0.369644, 0.000788231, 4.29332e-24
0.372637, 0.000820599, 4.15708e-24
0.375653, 0.000854296, 4.02521e-24
0.378695, 0.000889378, 3.89746e-24
0.38176, 0.000925902, 3.77383e-24
0.384851, 0.000963927, 3.65407e-24
0.387967, 0.00100351, 3.53812e-24
0.391108, 0.00104473, 3.42585e-24
0.394274, 0.00108764, 3.31716e-24
0.397466, 0.00113231, 3.21191e-24
0.400683, 0.00117882, 3.11002e-24
0.403927, 0.00122724, 3.01133e-24
0.407197, 0.00127765, 2.91578e-24
0.410494, 0.00133013, 2.82325e-24
0.413817, 0.00138477, 2.73367e-24
0.417167, 0.00144165, 2.64694e-24
0.420544, 0.00150087, 2.56295e-24
0.423949, 0.00156253, 2.48162e-24
0.427381, 0.00162672, 2.40288e-24
0.430841, 0.00169355, 2.32663e-24
0.434329, 0.00176313, 2.25281e-24
0.437845, 0.00183556, 2.18133e-24
0.44139, 0.00191098, 2.1121e-24
0.444963, 0.00198949, 2.04509e-24
0.448566, 0.00207123, 1.98018e-24
0.452197, 0.00215633, 1.91736e-24
0.455858, 0.00224493, 1.85651e-24
0.459548, 0.00233718, 1.79761e-24
0.463269, 0.00243321, 1.74056e-24
0.467019, 0.00253319, 1.68534e-24
0.4708, 0.00263729, 1.63185e-24
0.474611, 0.00274566, 1.58008e-24
0.478454, 0.00285849, 1.52993e-24
0.482327, 0.00297595, 1.48139e-24
0.486232, 0.00309825, 1.43438e-24
0.490168, 0.00322557, 1.38886e-24
0.494136, 0.00335813, 1.34479e-24
0.498137, 0.00349613, 1.30211e-24
0.50217, 0.00363982, 1.26079e-24
0.506235, 0.0037894, 1.22079e-24
0.510333, 0.00394514, 1.18205e-24
0.514465, 0.00410729, 1.14454e-24
0.51863, 0.00427609, 1.10822e-24
0.522828, 0.00445184, 1.07306e-24
0.527061, 0.00463482, 1.039e-24
0.531328, 0.00482532, 1.00603e-24
0.535629, 0.00502365, 9.74108e-25
0.539966, 0.00523014, 9.43192e-25
0.544337, 0.00544511, 9.13264e-25
0.548744, 0.00566893, 8.84281e-25
0.553186, 0.00590195, 8.56222e-25
0.557665, 0.00614455, 8.29048e-25
0.562179, 0.00639713, 8.02743e-25
0.566731, 0.00666009, 7.77265e-25
0.571319, 0.00693386, 7.52599e-25
0.575944, 0.00721889, 7.28718e-25
0.580607, 0.00751565, 7.05591e-25
0.585307, 0.0078246, 6.83202e-25
0.590045, 0.00814626, 6.61523e-25
0.594822, 0.00848115, 6.40529e-25
0.599638, 0.00882981, 6.202e-25
0.604492, 0.0091928, 6.00521e-25
0.609386, 0.00957072, 5.81463e-25
0.614319, 0.00996419, 5.63012e-25
0.619293, 0.0103738, 5.45143e-25
0.624306, 0.0108003, 5.27845e-25
0.62936, 0.0112443, 5.11094e-25
0.634456, 0.0117066, 4.94872e-25
0.639592, 0.0121879, 4.79169e-25
0.64477, 0.012689, 4.63962e-25
0.64999, 0.0132107, 4.49238e-25
0.655252, 0.0137539, 4.34982e-25
0.660556, 0.0143194, 4.2118e-25
0.665904, 0.0149081, 4.07813e-25
0.671295, 0.0155211, 3.94871e-25
0.67673, 0.0161592, 3.82339e-25
0.682208, 0.0168236, 3.70206e-25
0.687731, 0.0175154, 3.58458e-25
0.693299, 0.0182355, 3.47081e-25
0.698912, 0.0189853, 3.36066e-25
0.70457, 0.019766, 3.25401e-25
0.710274, 0.0205787, 3.15075e-25
0.716024, 0.0214249, 3.05076e-25
0.721821, 0.0223059, 2.95394e-25
0.727664, 0.0232231, 2.8602e-25
0.733555, 0.024178, 2.76943e-25
0.739494, 0.0251722, 2.68154e-25
0.74548, 0.0262073, 2.59645e-25
0.751516, 0.0272849, 2.51404e-25
0.7576, 0.0284069, 2.43425e-25
0.763733, 0.029575, 2.357e-25
0.769916, 0.0307912, 2.2822e-25
0.776149, 0.0320573, 2.20977e-25
0.782432, 0.0333756, 2.13965e-25
0.788767, 0.0347481, 2.07174e-25
0.795152, 0.036177, 2.006e-25
0.801589, 0.0376647, 1.94234e-25
0.808079, 0.0392136, 1.88069e-25
0.814621, 0.0408262, 1.82101e-25
0.821216, 0.0425051, 1.76321e-25
0.827864, 0.044253, 1.70726e-25
0.834566, 0.0460729, 1.65308e-25
0.841322, 0.0479676, 1.60062e-25
0.848134, 0.0499402, 1.54982e-25
0.855, 0.051994, 1.50063e-25
0.861922, 0.0541323, 1.45301e-25
0.868899, 0.0563584, 1.4069e-25
0.875934, 0.0586762, 1.36225e-25
0.883025, 0.0610893, 1.31902e-25
0.890174, 0.0636016, 1.27715e-25
0.89738, 0.0662173, 1.23662e-25
0.904645, 0.0689406, 1.19738e-25
0.911969, 0.0717759, 1.15938e-25
0.919352, 0.0747278, 1.12258e-25
0.926795, 0.0778011, 1.08695e-25
0.934298, 0.0810008, 1.05246e-25
0.941861, 0.0843321, 1.01906e-25
0.949486, 0.0878005, 9.86719e-26
0.957173, 0.0914115, 9.55403e-26
0.964922, 0.0951711, 9.25082e-26
0.972734, 0.0990852, 8.95722e-26
0.980609, 0.10316, 8.67295e-26
0.988547, 0.107403, 8.39773e-26
0.99655, 0.111821, 8.13121e-26
1.00462, 0.11642, 7.87308e-26
1.01275, 0.121208, 7.62331e-26
1.02095, 0.126193, 7.38134e-26
1.02922, 0.131383, 7.14695e-26
1.03755, 0.136787, 6.92019e-26
1.04595, 0.142413, 6.70056e-26
1.05441, 0.14827, 6.4881e-26
1.06295, 0.154368, 6.2821e-26
1.07156, 0.160718, 6.08262e-26
1.08023, 0.167328, 5.88968e-26
1.08898, 0.17421, 5.70266e-26
1.09779, 0.181376, 5.5218e-26
1.10668, 0.188836, 5.34651e-26
1.11564, 0.196603, 5.17681e-26
1.12467, 0.204689, 5.01255e-26
1.13378, 0.213108, 4.85338e-26
1.14295, 0.221873, 4.69949e-26
1.15221, 0.230999, 4.55024e-26
1.16154, 0.2405, 4.4058e-26
1.17094, 0.250393, 4.26602e-26
1.18042, 0.260692, 4.13062e-26
1.18997, 0.271414, 3.99961e-26
1.19961, 0.282578, 3.8726e-26
1.20932, 0.294201, 3.74971e-26
1.21911, 0.306302, 3.63071e-26
1.22898, 0.318901, 3.51548e-26
1.23893, 0.332018, 3.4039e-26
1.24896, 0.345675, 3.29587e-26
1.25907, 0.359893, 3.19128e-26
