f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.13011e-15
0.008912, 5.76151e-11, 8.85105e-15
0.00898414, 5.91038e-11, 8.5804e-15
0.00905688, 6.06335e-11, 8.31781e-15
0.0091302, 6.22055e-11, 8.06314e-15
0.00920411, 6.38208e-11, 7.81614e-15
0.00927863, 6.54809e-11, 7.57653e-15
0.00935374, 6.7187e-11, 7.34418e-15
0.00942947, 6.89404e-11, 7.11879e-15
0.00950581, 7.07424e-11, 6.90021e-15
0.00958276, 7.25946e-11, 6.68826e-15
0.00966034, 7.44984e-11, 6.48269e-15
0.00973855, 7.64553e-11, 6.28333e-15
0.00981739, 7.84668e-11, 6.09001e-15
0.00989687, 8.05346e-11, 5.90254e-15
0.00997699, 8.26603e-11, 5.72077e-15
0.0100578, 8.48456e-11, 5.54441e-15
0.0101392, 8.70923e-11, 5.37355e-15
0.0102213, 8.94022e-11, 5.20779e-15
0.010304, 9.17772e-11, 5.0472e-15
0.0103874, 9.42192e-11, 4.89143e-15
0.0104715, 9.67302e-11, 4.74036e-15
0.0105563, 9.93123e-11, 4.59386e-15
0.0106418, 1.01968e-10, 4.4518e-15
0.0107279, 1.04698e-10, 4.31422e-15
0.0108148, 1.07506e-10, 4.18068e-15
0.0109023, 1.10395e-10, 4.05138e-15
0.0109906, 1.13365e-10, 3.92589e-15
0.0110796, 1.16421e-10, 3.80426e-15
0.0111693, 1.19564e-10, 3.68639e-15
0.0112597, 1.22797e-10, 3.57215e-15
0.0113508, 1.26123e-10, 3.46145e-15
0.0114427, 1.29545e-10, 3.35407e-15
0.0115354, 1.33065e-10, 3.24992e-15
0.0116287, 1.36687e-10, 3.14912e-15
0.0117229, 1.40414e-10, 3.05127e-15
0.0118178, 1.44249e-10, 2.95649e-15
0.0119135, 1.48195e-10, 2.8646e-15
0.0120099, 1.52255e-10, 2.77559e-15
0.0121071, 1.56434e-10, 2.68931e-15
0.0122052, 1.60735e-10, 2.60558e-15
0.012304, 1.65162e-10, 2.52452e-15
0.0124036, 1.69718e-10, 2.44595e-15
0.012504, 1.74407e-10, 2.3698e-15
0.0126052, 1.79235e-10, 2.29602e-15
0.0127073, 1.84205e-10, 2.22445e-15
0.0128101, 1.89321e-10, 2.15518e-15
0.0129138, 1.94589e-10, 2.088e-15
0.0130184, 2.00012e-10, 2.02286e-15
0.0131238, 2.05597e-10, 1.95976e-15
0.01323, 2.11347e-10, 1.89865e-15
0.0133371, 2.17269e-10, 1.8394e-15
0.0134451, 2.23368e-10, 1.78196e-15
0.013554, 2.29648e-10, 1.7263e-15
0.0136637, 2.36117e-10, 1.67239e-15
0.0137743, 2.4278e-10, 1.62016e-15
0.0138858, 2.49643e-10, 1.56953e-15
0.0139982, 2.56714e-10, 1.52048e-15
0.0141116, 2.63997e-10, 1.47292e-15
0.0142258, 2.71501e-10, 1.42687e-15
0.014341, 2.79232e-10, 1.38223e-15
0.0144571, 2.87198e-10, 1.33899e-15
0.0145741, 2.95407e-10, 1.2971e-15
0.0146921, 3.03866e-10, 1.2565e-15
0.014811, 3.12583e-10, 1.21717e-15
0.0149309, 3.21567e-10, 1.17906e-15
0.0150518, 3.30827e-10, 1.14212e-15
0.0151737, 3.40371e-10, 1.10633e-15
0.0152965, 3.50209e-10, 1.07168e-15
0.0154203, 3.60351e-10, 1.0381e-15
0.0155452, 3.70807e-10, 1.00554e-15
0.015671, 3.81587e-10, 9.74029e-16
0.0157979, 3.92701e-10, 9.43477e-16
0.0159258, 4.04161e-10, 9.13884e-16
0.0160547, 4.15979e-10, 8.85221e-16
0.0161847, 4.28166e-10, 8.57441e-16
0.0163157, 4.40734e-10, 8.30537e-16
0.0164478, 4.53697e-10, 8.04466e-16
0.016581, 4.67067e-10, 7.79203e-16
0.0167152, 4.80859e-10, 7.54743e-16
0.0168505, 4.95086e-10, 7.31044e-16
0.0169869, 5.09763e-10, 7.08085e-16
0.0171245, 5.24905e-10, 6.85828e-16
0.0172631, 5.40528e-10, 6.64284e-16
0.0174028, 5.56649e-10, 6.43417e-16
0.0175437, 5.73284e-10, 6.23193e-16
0.0176858, 5.9045e-10, 6.03593e-16
0.0178289, 6.08167e-10, 5.84627e-16
0.0179733, 6.26452e-10, 5.66235e-16
0.0181188, 6.45325e-10, 5.48428e-16
0.0182655, 6.64806e-10, 5.31176e-16
0.0184133, 6.84917e-10, 5.14474e-16
0.0185624, 7.05678e-10, 4.98284e-16
0.0187127, 7.27113e-10, 4.82602e-16
0.0188642, 7.49244e-10, 4.67413e-16
0.0190169, 7.72096e-10, 4.52703e-16
0.0191708, 7.95694e-10, 4.38457e-16
0.019326, 8.20063e-10, 4.24652e-16
0.0194825, 8.45231e-10, 4.11277e-16
0.0196402, 8.71225e-10, 3.98327e-16
0.0197992, 8.98075e-10, 3.85782e-16
0.0199595, 9.25809e-10, 3.73629e-16
0.0201211, 9.54459e-10, 3.61857e-16
0.020284, 9.84058e-10, 3.50456e-16
0.0204482, 1.01464e-09, 3.39413e-16
0.0206138, 1.04624e-09, 3.28713e-16
0.0207806, 1.07888e-09, 3.18358e-16
0.0209489, 1.11262e-09, 3.08319e-16
0.0211185, 1.14749e-09, 2.98599e-16
0.0212894, 1.18352e-09, 2.89188e-16
0.0214618, 1.22077e-09, 2.80067e-16
0.0216355, 1.25926e-09, 2.71237e-16
0.0218107, 1.29906e-09, 2.62681e-16
0.0219873, 1.3402e-09, 2.54394e-16
0.0221653, 1.38273e-09, 2.46369e-16
0.0223447, 1.4267e-09, 2.38599e-16
0.0225256, 1.47216e-09, 2.31071e-16
0.022708, 1.51917e-09, 2.23778e-16
0.0228918, 1.56779e-09, 2.16718e-16
0.0230771, 1.61806e-09, 2.09879e-16
0.0232639, 1.67006e-09, 2.03256e-16
0.0234523, 1.72384e-09, 1.96838e-16
0.0236421, 1.77946e-09, 1.90626e-16
0.0238335, 1.83701e-09, 1.84608e-16
0.0240265, 1.89653e-09, 1.78778e-16
0.024221, 1.95811e-09, 1.73133e-16
0.0244171, 2.02183e-09, 1.67665e-16
0.0246148, 2.08775e-09, 1.62369e-16
0.024814, 2.15596e-09, 1.57243e-16
0.0250149, 2.22655e-09, 1.52276e-16
0.0252174, 2.2996e-09, 1.47466e-16
0.0254216, 2.3752e-09, 1.42807e-16
0.0256274, 2.45345e-09, 1.38295e-16
0.0258349, 2.53443e-09, 1.33925e-16
0.026044, 2.61827e-09, 1.29694e-16
0.0262549, 2.70505e-09, 1.25595e-16
0.0264674, 2.79489e-09, 1.21627e-16
0.0266817, 2.8879e-09, 1.17782e-16
0.0268977, 2.9842e-09, 1.1406e-16
0.0271154, 3.08391e-09, 1.10455e-16
0.027335, 3.18716e-09, 1.06962e-16
0.0275562, 3.29409e-09, 1.03582e-16
0.0277793, 3.40481e-09, 1.00308e-16
0.0280042, 3.51949e-09, 9.7136e-17
0.0282309, 3.63826e-09, 9.40649e-17
0.0284595, 3.76128e-09, 9.10899e-17
0.0286899, 3.88871e-09, 8.82094e-17
0.0289222, 4.02072e-09, 8.54194e-17
0.0291563, 4.15747e-09, 8.27185e-17
0.0293923, 4.29915e-09, 8.01027e-17
0.0296303, 4.44594e-09, 7.75686e-17
0.0298702, 4.59803e-09, 7.51147e-17
0.030112, 4.75562e-09, 7.27388e-17
0.0303558, 4.91893e-09, 7.04376e-17
0.0306015, 5.08816e-09, 6.82096e-17
0.0308493, 5.26354e-09, 6.60511e-17
0.031099, 5.44531e-09, 6.39617e-17
0.0313508, 5.6337e-09, 6.19376e-17
0.0316046, 5.82897e-09, 5.99778e-17
0.0318604, 6.03139e-09, 5.80803e-17
0.0321184, 6.24121e-09, 5.62418e-17
0.0323784, 6.45873e-09, 5.4462e-17
0.0326405, 6.68424e-09, 5.27386e-17
0.0329048, 6.91805e-09, 5.10691e-17
0.0331711, 7.16046e-09, 4.94532e-17
0.0334397, 7.41181e-09, 4.78875e-17
0.0337104, 7.67245e-09, 4.63718e-17
0.0339833, 7.94273e-09, 4.49039e-17
0.0342584, 8.22301e-09, 4.34825e-17
0.0345358, 8.51369e-09, 4.21056e-17
0.0348154, 8.81516e-09, 4.07726e-17
0.0350972, 9.12784e-09, 3.94819e-17
0.0353813, 9.45216e-09, 3.8232e-17
0.0356678, 9.78857e-09, 3.70212e-17
0.0359565, 1.01375e-08, 3.58492e-17
0.0362476, 1.04995e-08, 3.4714e-17
0.0365411, 1.08751e-08, 3.36145e-17
0.0368369, 1.12647e-08, 3.25501e-17
0.0371351, 1.1669e-08, 3.15193e-17
0.0374358, 1.20884e-08, 3.05209e-17
0.0377388, 1.25236e-08, 2.95545e-17
0.0380443, 1.29751e-08, 2.86185e-17
0.0383523, 1.34437e-08, 2.77121e-17
0.0386628, 1.393e-08, 2.68343e-17
0.0389758, 1.44346e-08, 2.59843e-17
0.0392914, 1.49584e-08, 2.5161e-17
0.0396095, 1.55019e-08, 2.4364e-17
0.0399301, 1.60661e-08, 2.35923e-17
0.0402534, 1.66517e-08, 2.28449e-17
0.0405793, 1.72595e-08, 2.21211e-17
0.0409078, 1.78904e-08, 2.14203e-17
0.041239, 1.85454e-08, 2.07416e-17
0.0415728, 1.92253e-08, 2.00846e-17
0.0419094, 1.99311e-08, 1.94482e-17
0.0422487, 2.06639e-08, 1.88319e-17
0.0425907, 2.14247e-08, 1.82353e-17
0.0429355, 2.22147e-08, 1.76575e-17
0.0432831, 2.30349e-08, 1.7098e-17
0.0436335, 2.38865e-08, 1.65562e-17
0.0439867, 2.47708e-08, 1.60316e-17
0.0443428, 2.56891e-08, 1.55236e-17
0.0447018, 2.66427e-08, 1.50316e-17
0.0450637, 2.76331e-08, 1.45552e-17
0.0454285, 2.86615e-08, 1.4094e-17
0.0457963, 2.97297e-08, 1.36473e-17
0.0461671, 3.0839e-08, 1.32147e-17
0.0465408, 3.19912e-08, 1.27959e-17
0.0469176, 3.3188e-08, 1.23903e-17
0.0472974, 3.4431e-08, 1.19977e-17
0.0476803, 3.57222e-08, 1.16174e-17
0.0480663, 3.70635e-08, 1.12492e-17
0.0484555, 3.84568e-08, 1.08925e-17
0.0488477, 3.99042e-08, 1.05473e-17
0.0492432, 4.14079e-08, 1.0213e-17
0.0496418, 4.297e-08, 9.88926e-18
0.0500437, 4.45929e-08, 9.57576e-18
0.0504489, 4.62791e-08, 9.27216e-18
0.0508573, 4.8031e-08, 8.97823e-18
0.051269, 4.98512e-08, 8.69362e-18
0.0516841, 5.17425e-08, 8.41799e-18
0.0521025, 5.37078e-08, 8.15113e-18
0.0525243, 5.57498e-08, 7.89271e-18
0.0529495, 5.78718e-08, 7.6425e-18
0.0533782, 6.00769e-08, 7.40017e-18
0.0538103, 6.23683e-08, 7.16557e-18
0.0542459, 6.47497e-08, 6.9384e-18
0.0546851, 6.72245e-08, 6.71839e-18
0.0551278, 6.97965e-08, 6.50538e-18
0.0555741, 7.24695e-08, 6.29911e-18
0.056024, 7.52477e-08, 6.09939e-18
0.0564776, 7.81352e-08, 5.90597e-18
0.0569348, 8.11363e-08, 5.71871e-18
0.0573957, 8.42558e-08, 5.53738e-18
0.0578604, 8.74982e-08, 5.36178e-18
0.0583288, 9.08685e-08, 5.19177e-18
0.058801, 9.43718e-08, 5.02714e-18
0.059277, 9.80135e-08, 4.86774e-18
0.0597569, 1.01799e-07, 4.71337e-18
0.0602407, 1.05735e-07, 4.56389e-18
0.0607284, 1.09826e-07, 4.41916e-18
0.06122, 1.14079e-07, 4.27903e-18
0.0617156, 1.185e-07, 4.14333e-18
0.0622153, 1.23097e-07, 4.01192e-18
0.0627189, 1.27876e-07, 3.8847e-18
0.0632267, 1.32845e-07, 3.76149e-18
0.0637386, 1.38011e-07, 3.64219e-18
0.0642546, 1.43382e-07, 3.52668e-18
0.0647747, 1.48966e-07, 3.41485e-18
0.0652991, 1.54773e-07, 3.30655e-18
0.0658278, 1.60811e-07, 3.20167e-18
0.0663607, 1.67089e-07, 3.10012e-18
0.0668979, 1.73617e-07, 3.00181e-18
0.0674395, 1.80405e-07, 2.90659e-18
0.0679855, 1.87463e-07, 2.8144e-18
0.0685359, 1.94803e-07, 2.72513e-18
0.0690907, 2.02436e-07, 2.6387e-18
0.0696501, 2.10374e-07, 2.555e-18
0.0702139, 2.18629e-07, 2.47397e-18
0.0707823, 2.27213e-07, 2.3955e-18
0.0713554, 2.36141e-07, 2.31951e-18
0.071933, 2.45425e-07, 2.24594e-18
0.0725154, 2.55081e-07, 2.1747e-18
0.0731025, 2.65124e-07, 2.10571e-18
0.0736943, 2.75569e-07, 2.03892e-18
0.0742909, 2.86431e-07, 1.97424e-18
0.0748923, 2.9773e-07, 1.91162e-18
0.0754986, 3.09481e-07, 1.85099e-18
0.0761098, 3.21703e-07, 1.79227e-18
0.076726, 3.34416e-07, 1.73541e-18
0.0773471, 3.47639e-07, 1.68037e-18
0.0779733, 3.61393e-07, 1.62706e-18
0.0786046, 3.75699e-07, 1.57544e-18
0.0792409, 3.9058e-07, 1.52547e-18
0.0798824, 4.06059e-07, 1.47708e-18
0.0805291, 4.22161e-07, 1.43022e-18
0.0811811, 4.3891e-07, 1.38484e-18
0.0818383, 4.56333e-07, 1.34091e-18
0.0825008, 4.74458e-07, 1.29838e-18
0.0831687, 4.93312e-07, 1.25719e-18
0.083842, 5.12925e-07, 1.2173e-18
0.0845208, 5.33329e-07, 1.17868e-18
0.085205, 5.54555e-07, 1.14129e-18
0.0858948, 5.76637e-07, 1.10509e-18
0.0865902, 5.99609e-07, 1.07003e-18
0.0872912, 6.23508e-07, 1.03608e-18
0.0879979, 6.48372e-07, 1.00321e-18
0.0887103, 6.74238e-07, 9.71381e-19
0.0894285, 7.0115e-07, 9.40561e-19
0.0901524, 7.29148e-07, 9.10725e-19
0.0908823, 7.58277e-07, 8.81829e-19
0.091618, 7.88584e-07, 8.53853e-19
0.0923597, 8.20115e-07, 8.26764e-19
0.0931075, 8.52921e-07, 8.0053e-19
0.0938612, 8.87054e-07, 7.75134e-19
0.0946211, 9.22568e-07, 7.5054e-19
0.0953871, 9.59519e-07, 7.26728e-19
0.0961593, 9.97966e-07, 7.03672e-19
0.0969378, 1.03797e-06, 6.81345e-19
0.0977226, 1.07959e-06, 6.59727e-19
0.0985137, 1.1229e-06, 6.38796e-19
0.0993113, 1.16796e-06, 6.18527e-19
0.100115, 1.21485e-06, 5.98909e-19
0.100926, 1.26364e-06, 5.79895e-19
0.101743, 1.31441e-06, 5.61497e-19
0.102566, 1.36724e-06, 5.43696e-19
0.103397, 1.42221e-06, 5.26432e-19
0.104234, 1.47941e-06, 5.0973e-19
0.105078, 1.53893e-06, 4.93554e-19
0.105928, 1.60087e-06, 4.77906e-19
0.106786, 1.66532e-06, 4.62734e-19
0.10765, 1.73239e-06, 4.4806e-19
0.108522, 1.80218e-06, 4.33836e-19
0.109401, 1.87481e-06, 4.20063e-19
0.110286, 1.95039e-06, 4.06745e-19
0.111179, 2.02904e-06, 3.93836e-19
0.112079, 2.11088e-06, 3.81341e-19
0.112986, 2.19606e-06, 3.69245e-19
0.113901, 2.28469e-06, 3.57525e-19
0.114823, 2.37693e-06, 3.46182e-19
0.115753, 2.47293e-06, 3.35193e-19
0.11669, 2.57282e-06, 3.24558e-19
0.117635, 2.67679e-06, 3.14256e-19
0.118587, 2.78498e-06, 3.04288e-19
0.119547, 2.89758e-06, 2.94633e-19
0.120515, 3.01476e-06, 2.85282e-19
0.12149, 3.13671e-06, 2.76235e-19
0.122474, 3.26363e-06, 2.67466e-19
0.123466, 3.39572e-06, 2.58975e-19
0.124465, 3.53319e-06, 2.50762e-19
0.125473, 3.67626e-06, 2.42802e-19
0.126488, 3.82516e-06, 2.35103e-19
0.127513, 3.98013e-06, 2.27636e-19
0.128545, 4.14142e-06, 2.20414e-19
0.129585, 4.30928e-06, 2.13424e-19
0.130635, 4.48398e-06, 2.06646e-19
0.131692, 4.66581e-06, 2.00092e-19
0.132758, 4.85505e-06, 1.93744e-19
0.133833, 5.05202e-06, 1.87594e-19
0.134916, 5.25701e-06, 1.81644e-19
0.136009, 5.47038e-06, 1.75876e-19
0.13711, 5.69245e-06, 1.70295e-19
0.13822, 5.92358e-06, 1.64892e-19
0.139339, 6.16414e-06, 1.59659e-19
0.140467, 6.41453e-06, 1.54593e-19
0.141604, 6.67514e-06, 1.49688e-19
0.14275, 6.94638e-06, 1.44939e-19
0.143906, 7.22871e-06, 1.40339e-19
0.145071, 7.52256e-06, 1.35885e-19
0.146246, 7.82842e-06, 1.31571e-19
0.147429, 8.14677e-06, 1.27399e-19
0.148623, 8.47813e-06, 1.23355e-19
0.149826, 8.82303e-06, 1.19441e-19
0.151039, 9.18202e-06, 1.15651e-19
0.152262, 9.55568e-06, 1.1198e-19
0.153495, 9.94462e-06, 1.08425e-19
0.154737, 1.03494e-05, 1.04986e-19
0.15599, 1.07708e-05, 1.01654e-19
0.157253, 1.12094e-05, 9.84277e-20
0.158526, 1.1666e-05, 9.53044e-20
0.159809, 1.21412e-05, 9.22809e-20
0.161103, 1.26358e-05, 8.93519e-20
0.162407, 1.31507e-05, 8.65169e-20
0.163722, 1.36867e-05, 8.37709e-20
0.165047, 1.42445e-05, 8.11134e-20
0.166384, 1.48252e-05, 7.85377e-20
0.167731, 1.54297e-05, 7.60454e-20
0.169088, 1.60588e-05, 7.36337e-20
0.170457, 1.67138e-05, 7.12967e-20
0.171837, 1.73955e-05, 6.90341e-20
0.173228, 1.81051e-05, 6.68436e-20
0.174631, 1.88438e-05, 6.47214e-20
0.176045, 1.96127e-05, 6.26671e-20
0.17747, 2.04131e-05, 6.06787e-20
0.178907, 2.12463e-05, 5.87527e-20
0.180355, 2.21135e-05, 5.68887e-20
0.181815, 2.30163e-05, 5.50834e-20
0.183287, 2.39561e-05, 5.33353e-20
0.184771, 2.49343e-05, 5.16425e-20
0.186267, 2.59526e-05, 5.00035e-20
0.187775, 2.70126e-05, 4.84165e-20
0.189295, 2.81161e-05, 4.68802e-20
0.190827, 2.92647e-05, 4.53929e-20
0.192372, 3.04604e-05, 4.39522e-20
0.193929, 3.17051e-05, 4.25577e-20
0.195499, 3.30008e-05, 4.12071e-20
0.197082, 3.43496e-05, 3.98992e-20
0.198678, 3.57536e-05, 3.86326e-20
0.200286, 3.72152e-05, 3.74069e-20
0.201908, 3.87367e-05, 3.62194e-20
0.203542, 4.03206e-05, 3.50703e-20
0.20519, 4.19693e-05, 3.39572e-20
0.206851, 4.36857e-05, 3.28797e-20
0.208526, 4.54724e-05, 3.1836e-20
0.210214, 4.73324e-05, 3.08257e-20
0.211916, 4.92686e-05, 2.98474e-20
0.213631, 5.12842e-05, 2.89005e-20
0.215361, 5.33824e-05, 2.7983e-20
0.217104, 5.55667e-05, 2.70952e-20
0.218862, 5.78406e-05, 2.62351e-20
0.220634, 6.02077e-05, 2.54025e-20
0.22242, 6.26719e-05, 2.45964e-20
0.224221, 6.52371e-05, 2.38156e-20
0.226036, 6.79076e-05, 2.30599e-20
0.227866, 7.06875e-05, 2.2328e-20
0.22971, 7.35816e-05, 2.16197e-20
0.23157, 7.65943e-05, 2.09335e-20
0.233445, 7.97306e-05, 2.0269e-20
0.235335, 8.29956e-05, 1.96257e-20
0.23724, 8.63945e-05, 1.9003e-20
0.23916, 8.99329e-05, 1.84001e-20
0.241097, 9.36165e-05, 1.78159e-20
0.243048, 9.74512e-05, 1.72507e-20
0.245016, 0.000101443, 1.67031e-20
0.247, 0.000105599, 1.61729e-20
0.248999, 0.000109926, 1.56598e-20
0.251015, 0.00011443, 1.51628e-20
0.253047, 0.000119118, 1.46816e-20
0.255096, 0.000124, 1.42156e-20
0.257161, 0.000129081, 1.37645e-20
0.259243, 0.000134371, 1.33276e-20
0.261342, 0.000139879, 1.29046e-20
0.263457, 0.000145612, 1.24952e-20
0.26559, 0.000151581, 1.20986e-20
0.26774, 0.000157794, 1.17147e-20
0.269908, 0.000164263, 1.13428e-20
0.272093, 0.000170998, 1.09828e-20
0.274296, 0.000178008, 1.06342e-20
0.276516, 0.000185307, 1.02968e-20
0.278755, 0.000192905, 9.97e-21
0.281012, 0.000200816, 9.65354e-21
0.283287, 0.000209051, 9.34717e-21
0.28558, 0.000217624, 9.05057e-21
0.287892, 0.000226549, 8.76333e-21
0.290223, 0.000235841, 8.48518e-21
0.292572, 0.000245515, 8.21595e-21
0.294941, 0.000255585, 7.95515e-21
0.297329, 0.000266069, 7.70266e-21
0.299736, 0.000276984, 7.45821e-21
0.302162, 0.000288347, 7.22156e-21
0.304608, 0.000300177, 6.99239e-21
0.307074, 0.000312492, 6.77048e-21
0.30956, 0.000325314, 6.5556e-21
0.312066, 0.000338662, 6.34756e-21
0.314593, 0.000352558, 6.14606e-21
0.31714, 0.000367025, 5.95099e-21
0.319707, 0.000382086, 5.76216e-21
0.322295, 0.000397766, 5.5793e-21
0.324905, 0.000414091, 5.40218e-21
0.327535, 0.000431085, 5.23075e-21
0.330187, 0.000448778, 5.06472e-21
0.33286, 0.000467198, 4.90399e-21
0.335554, 0.000486374, 4.74839e-21
0.338271, 0.000506339, 4.59767e-21
0.341009, 0.000527123, 4.45178e-21
0.34377, 0.000548762, 4.31048e-21
0.346553, 0.000571289, 4.17368e-21
0.349359, 0.000594742, 4.0412e-21
0.352187, 0.000619159, 3.91296e-21
0.355038, 0.000644579, 3.78878e-21
0.357913, 0.000671043, 3.6685e-21
0.36081, 0.000698595, 3.5521e-21
0.363731, 0.000727279, 3.43937e-21
0.366676, 0.000757142, 3.3302e-21
0.369644, 0.000788231, 3.22452e-21
0.372637, 0.000820599, 3.12217e-21
0.375653, 0.000854296, 3.02311e-21
0.378695, 0.000889378, 2.92714e-21
0.38176, 0.000925902, 2.83426e-21
0.384851, 0.000963927, 2.7443e-21
0.387967, 0.00100351, 2.65719e-21
0.391108, 0.00104473, 2.57286e-21
0.394274, 0.00108764, 2.49121e-21
0.397466, 0.00113231, 2.41214e-21
0.400683, 0.00117882, 2.3356e-21
0.403927, 0.00122724, 2.26147e-21
0.407197, 0.00127765, 2.1897e-21
0.410494, 0.00133013, 2.1202e-21
0.413817, 0.00138477, 2.05291e-21
0.417167, 0.00144165, 1.98776e-21
0.420544, 0.00150087, 1.92468e-21
0.423949, 0.00156253, 1.86359e-21
0.427381, 0.00162672, 1.80445e-21
0.430841, 0.00169355, 1.74718e-21
0.434329, 0.00176313, 1.69173e-21
0.437845, 0.00183556, 1.63804e-21
0.44139, 0.00191098, 1.58605e-21
0.444963, 0.00198949, 1.53571e-21
0.448566, 0.00207123, 1.48697e-21
0.452197, 0.00215633, 1.43978e-21
0.455858, 0.00224493, 1.39408e-21
0.459548, 0.00233718, 1.34984e-21
0.463269, 0.00243321, 1.307e-21
0.467019, 0.00253319, 1.26552e-21
0.4708, 0.00263729, 1.22535e-21
0.474611, 0.00274566, 1.18647e-21
0.478454, 0.00285849, 1.14881e-21
0.482327, 0.00297595, 1.11235e-21
0.486232, 0.00309825, 1.07705e-21
0.490168, 0.00322557, 1.04287e-21
0.494136, 0.00335813, 1.00977e-21
0.498137, 0.00349613, 9.77718e-22
0.50217, 0.00363982, 9.46686e-22
0.506235, 0.0037894, 9.16644e-22
0.510333, 0.00394514, 8.87554e-22
0.514465, 0.00410729, 8.59382e-22
0.51863, 0.00427609, 8.32107e-22
0.522828, 0.00445184, 8.05702e-22
0.527061, 0.00463482, 7.80129e-22
0.531328, 0.00482532, 7.55369e-22
0.535629, 0.00502365, 7.31398e-22
0.539966, 0.00523014, 7.08182e-22
0.544337, 0.00544511, 6.85708e-22
0.548744, 0.00566893, 6.63944e-22
0.553186, 0.00590195, 6.42874e-22
0.557665, 0.00614455, 6.22469e-22
0.562179, 0.00639713, 6.02716e-22
0.566731, 0.00666009, 5.83584e-22
0.571319, 0.00693386, 5.65063e-22
0.575944, 0.00721889, 5.4713e-22
0.580607, 0.00751565, 5.29764e-22
0.585307, 0.0078246, 5.12952e-22
0.590045, 0.00814626, 4.96674e-22
0.594822, 0.00848115, 4.8091e-22
0.599638, 0.00882981, 4.65646e-22
0.604492, 0.0091928, 4.50869e-22
0.609386, 0.00957072, 4.36559e-22
0.614319, 0.00996419, 4.22704e-22
0.619293, 0.0103738, 4.09287e-22
0.624306, 0.0108003, 3.96299e-22
0.62936, 0.0112443, 3.83722e-22
0.634456, 0.0117066, 3.71541e-22
0.639592, 0.0121879, 3.5975e-22
0.64477, 0.012689, 3.48332e-22
0.64999, 0.0132107, 3.37277e-22
0.655252, 0.0137539, 3.26573e-22
0.660556, 0.0143194, 3.16209e-22
0.665904, 0.0149081, 3.06173e-22
0.671295, 0.0155211, 2.96456e-22
0.67673, 0.0161592, 2.87046e-22
0.682208, 0.0168236, 2.77937e-22
0.687731, 0.0175154, 2.69116e-22
0.693299, 0.0182355, 2.60574e-22
0.698912, 0.0189853, 2.52304e-22
0.70457, 0.019766, 2.44297e-22
0.710274, 0.0205787, 2.36543e-22
0.716024, 0.0214249, 2.29036e-22
0.721821, 0.0223059, 2.21767e-22
0.727664, 0.0232231, 2.14729e-22
0.733555, 0.024178, 2.07914e-22
0.739494, 0.0251722, 2.01315e-22
0.74548, 0.0262073, 1.94926e-22
0.751516, 0.0272849, 1.88739e-22
0.7576, 0.0284069, 1.82749e-22
0.763733, 0.029575, 1.76949e-22
0.769916, 0.0307912, 1.71333e-22
0.776149, 0.0320573, 1.65896e-22
0.782432, 0.0333756, 1.60631e-22
0.788767, 0.0347481, 1.55532e-22
0.795152, 0.036177, 1.50596e-22
0.801589, 0.0376647, 1.45817e-22
0.808079, 0.0392136, 1.41189e-22
0.814621, 0.0408262, 1.36708e-22
0.821216, 0.0425051, 1.32369e-22
0.827864, 0.044253, 1.28168e-22
0.834566, 0.0460729, 1.241e-22
0.841322, 0.0479676, 1.20162e-22
0.848134, 0.0499402, 1.16348e-22
0.855, 0.051994, 1.12655e-22
0.861922, 0.0541323, 1.0908e-22
0.868899, 0.0563584, 1.05618e-22
0.875934, 0.0586762, 1.02266e-22
0.883025, 0.0610893, 9.90203e-23
0.890174, 0.0636016, 9.58775e-23
0.89738, 0.0662173, 9.28348e-23
0.904645, 0.0689406, 8.98884e-23
0.911969, 0.0717759, 8.70354e-23
0.919352, 0.0747278, 8.42731e-23
0.926795, 0.0778011, 8.15984e-23
0.934298, 0.0810008, 7.90087e-23
0.941861, 0.0843321, 7.65014e-23
0.949486, 0.0878005, 7.40734e-23
0.957173, 0.0914115, 7.17224e-23
0.964922, 0.0951711, 6.94461e-23
0.972734, 0.0990852, 6.72419e-23
0.980609, 0.10316, 6.51078e-23
0.988547, 0.107403, 6.30416e-23
0.99655, 0.111821, 6.10408e-23
1.00462, 0.11642, 5.9103e-23
1.01275, 0.121208, 5.72279e-23
1.02095, 0.126193, 5.54114e-23
1.02922, 0.131383, 5.36518e-23
1.03755, 0.136787, 5.19494e-23
1.04595, 0.142413, 5.03006e-23
1.05441, 0.14827, 4.87056e-23
1.06295, 0.154368, 4.71591e-23
1.07156, 0.160718, 4.56616e-23
1.08023, 0.167328, 4.42132e-23
1.08898, 0.17421, 4.28092e-23
1.09779, 0.181376, 4.14515e-23
1.10668, 0.188836, 4.01355e-23
1.11564, 0.196603, 3.88616e-23
1.12467, 0.204689, 3.76285e-23
1.13378, 0.213108, 3.64336e-23
1.14295, 0.221873, 3.52784e-23
1.15221, 0.230999, 3.41579e-23
1.16154, 0.2405, 3.30735e-23
1.17094, 0.250393, 3.20242e-23
1.18042, 0.260692, 3.10078e-23
1.18997, 0.271414, 3.00243e-23
1.19961, 0.282578, 2.90708e-23
1.20932, 0.294201, 2.81483e-23
1.21911, 0.306302, 2.7255e-23
1.22898, 0.318901, 2.63899e-23
1.23893, 0.332018, 2.55523e-23
1.24896, 0.345675, 2.47414e-23
1.25907, 0.359893, 2.39562e-23
