f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.84391e-19
0.008912, 5.76151e-11, 9.64733e-19
0.00898414, 5.91038e-11, 9.45327e-19
0.00905688, 6.06335e-11, 9.26166e-19
0.0091302, 6.22055e-11, 9.07261e-19
0.00920411, 6.38208e-11, 8.88611e-19
0.00927863, 6.54809e-11, 8.70214e-19
0.00935374, 6.7187e-11, 8.52077e-19
0.00942947, 6.89404e-11, 8.34195e-19
0.00950581, 7.07424e-11, 8.16572e-19
0.00958276, 7.25946e-11, 7.99211e-19
0.00966034, 7.44984e-11, 7.82108e-19
0.00973855, 7.64553e-11, 7.65265e-19
0.00981739, 7.84668e-11, 7.48682e-19
0.00989687, 8.05346e-11, 7.3236e-19
0.00997699, 8.26603e-11, 7.16298e-19
0.0100578, 8.48456e-11, 7.00487e-19
0.0101392, 8.70923e-11, 6.84947e-19
0.0102213, 8.94022e-11, 6.69657e-19
0.010304, 9.17772e-11, 6.54636e-19
0.0103874, 9.42192e-11, 6.39865e-19
0.0104715, 9.67302e-11, 6.25344e-19
0.0105563, 9.93123e-11, 6.11074e-19
0.0106418, 1.01968e-10, 5.97053e-19
0.0107279, 1.04698e-10, 5.83298e-19
0.0108148, 1.07506e-10, 5.69775e-19
0.0109023, 1.10395e-10, 5.56515e-19
0.0109906, 1.13365e-10, 5.43485e-19
0.0110796, 1.16421e-10, 5.30702e-19
0.0111693, 1.19564e-10, 5.18161e-19
0.0112597, 1.22797e-10, 5.05863e-19
0.0113508, 1.26123e-10, 4.93806e-19
0.0114427, 1.29545e-10, 4.81974e-19
0.0115354, 1.33065e-10, 4.70367e-19
0.0116287, 1.36687e-10, 4.59008e-19
0.0117229, 1.40414e-10, 4.47858e-19
0.0118178, 1.44249e-10, 4.36939e-19
0.0119135, 1.48195e-10, 4.26238e-19
0.0120099, 1.52255e-10, 4.15765e-19
0.0121071, 1.56434e-10, 4.05505e-19
0.0122052, 1.60735e-10, 3.95446e-19
0.012304, 1.65162e-10, 3.85608e-19
0.0124036, 1.69718e-10, 3.75977e-19
0.012504, 1.74407e-10, 3.66552e-19
0.0126052, 1.79235e-10, 3.57329e-19
0.0127073, 1.84205e-10, 3.48298e-19
0.0128101, 1.89321e-10, 3.39474e-19
0.0129138, 1.94589e-10, 3.30838e-19
0.0130184, 2.00012e-10, 3.22386e-19
0.0131238, 2.05597e-10, 3.14126e-19
0.01323, 2.11347e-10, 3.06054e-19
0.0133371, 2.17269e-10, 2.9816e-19
0.0134451, 2.23368e-10, 2.90442e-19
0.013554, 2.29648e-10, 2.82897e-19
0.0136637, 2.36117e-10, 2.7553e-19
0.0137743, 2.4278e-10, 2.68332e-19
0.0138858, 2.49643e-10, 2.613e-19
0.0139982, 2.56714e-10, 2.54432e-19
0.0141116, 2.63997e-10, 2.47718e-19
0.0142258, 2.71501e-10, 2.4117e-19
0.014341, 2.79232e-10, 2.34771e-19
0.0144571, 2.87198e-10, 2.28527e-19
0.0145741, 2.95407e-10, 2.22433e-19
0.0146921, 3.03866e-10, 2.16483e-19
0.014811, 3.12583e-10, 2.10679e-19
0.0149309, 3.21567e-10, 2.05014e-19
0.0150518, 3.30827e-10, 1.99485e-19
0.0151737, 3.40371e-10, 1.9409e-19
0.0152965, 3.50209e-10, 1.88831e-19
0.0154203, 3.60351e-10, 1.83702e-19
0.0155452, 3.70807e-10, 1.78696e-19
0.015671, 3.81587e-10, 1.73819e-19
0.0157979, 3.92701e-10, 1.69061e-19
0.0159258, 4.04161e-10, 1.64422e-19
0.0160547, 4.15979e-10, 1.59902e-19
0.0161847, 4.28166e-10, 1.55495e-19
0.0163157, 4.40734e-10, 1.512e-19
0.0164478, 4.53697e-10, 1.47014e-19
0.016581, 4.67067e-10, 1.42934e-19
0.0167152, 4.80859e-10, 1.38961e-19
0.0168505, 4.95086e-10, 1.3509e-19
0.0169869, 5.09763e-10, 1.31319e-19
0.0171245, 5.24905e-10, 1.27643e-19
0.0172631, 5.40528e-10, 1.24066e-19
0.0174028, 5.56649e-10, 1.20582e-19
0.0175437, 5.73284e-10, 1.17189e-19
0.0176858, 5.9045e-10, 1.13883e-19
0.0178289, 6.08167e-10, 1.10667e-19
0.0179733, 6.26452e-10, 1.07534e-19
0.0181188, 6.45325e-10, 1.04485e-19
0.0182655, 6.64806e-10, 1.01517e-19
0.0184133, 6.84917e-10, 9.86296e-20
0.0185624, 7.05678e-10, 9.58176e-20
0.0187127, 7.27113e-10, 9.30813e-20
0.0188642, 7.49244e-10, 9.04189e-20
0.0190169, 7.72096e-10, 8.78288e-20
0.0191708, 7.95694e-10, 8.53094e-20
0.019326, 8.20063e-10, 8.28575e-20
0.0194825, 8.45231e-10, 8.04717e-20
0.0196402, 8.71225e-10, 7.81519e-20
0.0197992, 8.98075e-10, 7.58952e-20
0.0199595, 9.25809e-10, 7.37002e-20
0.0201211, 9.54459e-10, 7.15656e-20
0.020284, 9.84058e-10, 6.94898e-20
0.0204482, 1.01464e-09, 6.74715e-20
0.0206138, 1.04624e-09, 6.55083e-20
0.0207806, 1.07888e-09, 6.36012e-20
0.0209489, 1.11262e-09, 6.17454e-20
0.0211185, 1.14749e-09, 5.99419e-20
0.0212894, 1.18352e-09, 5.81896e-20
0.0214618, 1.22077e-09, 5.64852e-20
0.0216355, 1.25926e-09, 5.48294e-20
0.0218107, 1.29906e-09, 5.32193e-20
0.0219873, 1.3402e-09, 5.16547e-20
0.0221653, 1.38273e-09, 5.01345e-20
0.0223447, 1.4267e-09, 4.86576e-20
0.0225256, 1.47216e-09, 4.72222e-20
0.022708, 1.51917e-09, 4.58271e-20
0.0228918, 1.56779e-09, 4.44724e-20
0.0230771, 1.61806e-09, 4.3156e-20
0.0232639, 1.67006e-09, 4.18773e-20
0.0234523, 1.72384e-09, 4.06345e-20
0.0236421, 1.77946e-09, 3.9428e-20
0.0238335, 1.83701e-09, 3.82558e-20
0.0240265, 1.89653e-09, 3.71169e-20
0.024221, 1.95811e-09, 3.60112e-20
0.0244171, 2.02183e-09, 3.49372e-20
0.0246148, 2.08775e-09, 3.38941e-20
0.024814, 2.15596e-09, 3.28816e-20
0.0250149, 2.22655e-09, 3.18981e-20
0.0252174, 2.2996e-09, 3.09432e-20
0.0254216, 2.3752e-09, 3.00157e-20
0.0256274, 2.45345e-09, 2.91154e-20
0.0258349, 2.53443e-09, 2.82412e-20
0.026044, 2.61827e-09, 2.73929e-20
0.0262549, 2.70505e-09, 2.65689e-20
0.0264674, 2.79489e-09, 2.57693e-20
0.0266817, 2.8879e-09, 2.49929e-20
0.0268977, 2.9842e-09, 2.42394e-20
0.0271154, 3.08391e-09, 2.35082e-20
0.027335, 3.18716e-09, 2.2798e-20
0.0275562, 3.29409e-09, 2.21093e-20
0.0277793, 3.40481e-09, 2.14405e-20
0.0280042, 3.51949e-09, 2.07915e-20
0.0282309, 3.63826e-09, 2.01617e-20
0.0284595, 3.76128e-09, 1.95503e-20
0.0286899, 3.88871e-09, 1.89572e-20
0.0289222, 4.02072e-09, 1.83816e-20
0.0291563, 4.15747e-09, 1.78233e-20
0.0293923, 4.29915e-09, 1.72815e-20
0.0296303, 4.44594e-09, 1.67557e-20
0.0298702, 4.59803e-09, 1.62455e-20
0.030112, 4.75562e-09, 1.57506e-20
0.0303558, 4.91893e-09, 1.52705e-20
0.0306015, 5.08816e-09, 1.48048e-20
0.0308493, 5.26354e-09, 1.43528e-20
0.031099, 5.44531e-09, 1.39145e-20
0.0313508, 5.6337e-09, 1.34892e-20
0.0316046, 5.82897e-09, 1.30767e-20
0.0318604, 6.03139e-09, 1.26767e-20
0.0321184, 6.24121e-09, 1.22885e-20
0.0323784, 6.45873e-09, 1.19121e-20
0.0326405, 6.68424e-09, 1.15471e-20
0.0329048, 6.91805e-09, 1.11929e-20
0.0331711, 7.16046e-09, 1.08496e-20
0.0334397, 7.41181e-09, 1.05164e-20
0.0337104, 7.67245e-09, 1.01934e-20
0.0339833, 7.94273e-09, 9.88014e-21
0.0342584, 8.22301e-09, 9.57637e-21
0.0345358, 8.51369e-09, 9.2817e-21
0.0348154, 8.81516e-09, 8.99601e-21
0.0350972, 9.12784e-09, 8.71904e-21
0.0353813, 9.45216e-09, 8.45045e-21
0.0356678, 9.78857e-09, 8.18991e-21
0.0359565, 1.01375e-08, 7.9374e-21
0.0362476, 1.04995e-08, 7.69251e-21
0.0365411, 1.08751e-08, 7.45503e-21
0.0368369, 1.12647e-08, 7.22484e-21
0.0371351, 1.1669e-08, 7.00165e-21
0.0374358, 1.20884e-08, 6.78521e-21
0.0377388, 1.25236e-08, 6.57546e-21
0.0380443, 1.29751e-08, 6.37207e-21
0.0383523, 1.34437e-08, 6.17488e-21
0.0386628, 1.393e-08, 5.98371e-21
0.0389758, 1.44346e-08, 5.7984e-21
0.0392914, 1.49584e-08, 5.61871e-21
0.0396095, 1.55019e-08, 5.44456e-21
0.0399301, 1.60661e-08, 5.27578e-21
0.0402534, 1.66517e-08, 5.11212e-21
0.0405793, 1.72595e-08, 4.95349e-21
0.0409078, 1.78904e-08, 4.79974e-21
0.041239, 1.85454e-08, 4.65069e-21
0.0415728, 1.92253e-08, 4.50625e-21
0.0419094, 1.99311e-08, 4.36622e-21
0.0422487, 2.06639e-08, 4.23049e-21
0.0425907, 2.14247e-08, 4.09896e-21
0.0429355, 2.22147e-08, 3.97147e-21
0.0432831, 2.30349e-08, 3.8479e-21
0.0436335, 2.38865e-08, 3.72814e-21
0.0439867, 2.47708e-08, 3.61209e-21
0.0443428, 2.56891e-08, 3.4996e-21
0.0447018, 2.66427e-08, 3.39057e-21
0.0450637, 2.76331e-08, 3.28491e-21
0.0454285, 2.86615e-08, 3.18253e-21
0.0457963, 2.97297e-08, 3.08329e-21
0.0461671, 3.0839e-08, 2.98711e-21
0.0465408, 3.19912e-08, 2.89394e-21
0.0469176, 3.3188e-08, 2.80362e-21
0.0472974, 3.4431e-08, 2.71612e-21
0.0476803, 3.57222e-08, 2.63131e-21
0.0480663, 3.70635e-08, 2.54914e-21
0.0484555, 3.84568e-08, 2.46949e-21
0.0488477, 3.99042e-08, 2.39234e-21
0.0492432, 4.14079e-08, 2.31756e-21
0.0496418, 4.297e-08, 2.24512e-21
0.0500437, 4.45929e-08, 2.17491e-21
0.0504489, 4.62791e-08, 2.10688e-21
0.0508573, 4.8031e-08, 2.04097e-21
0.051269, 4.98512e-08, 1.97711e-21
0.0516841, 5.17425e-08, 1.91522e-21
0.0521025, 5.37078e-08, 1.85527e-21
0.0525243, 5.57498e-08, 1.79717e-21
0.0529495, 5.78718e-08, 1.74089e-21
0.0533782, 6.00769e-08, 1.68635e-21
0.0538103, 6.23683e-08, 1.63352e-21
0.0542459, 6.47497e-08, 1.58233e-21
0.0546851, 6.72245e-08, 1.53272e-21
0.0551278, 6.97965e-08, 1.48467e-21
0.0555741, 7.24695e-08, 1.43812e-21
0.056024, 7.52477e-08, 1.39301e-21
0.0564776, 7.81352e-08, 1.34931e-21
0.0569348, 8.11363e-08, 1.30698e-21
0.0573957, 8.42558e-08, 1.26597e-21
0.0578604, 8.74982e-08, 1.22623e-21
0.0583288, 9.08685e-08, 1.18773e-21
0.058801, 9.43718e-08, 1.15044e-21
0.059277, 9.80135e-08, 1.11432e-21
0.0597569, 1.01799e-07, 1.07932e-21
0.0602407, 1.05735e-07, 1.04541e-21
0.0607284, 1.09826e-07, 1.01256e-21
0.06122, 1.14079e-07, 9.80747e-22
0.0617156, 1.185e-07, 9.49924e-22
0.0622153, 1.23097e-07, 9.2006e-22
0.0627189, 1.27876e-07, 8.91139e-22
0.0632267, 1.32845e-07, 8.63115e-22
0.0637386, 1.38011e-07, 8.3597e-22
0.0642546, 1.43382e-07, 8.09677e-22
0.0647747, 1.48966e-07, 7.8421e-22
0.0652991, 1.54773e-07, 7.59537e-22
0.0658278, 1.60811e-07, 7.35635e-22
0.0663607, 1.67089e-07, 7.12485e-22
0.0668979, 1.73617e-07, 6.90061e-22
0.0674395, 1.80405e-07, 6.68338e-22
0.0679855, 1.87463e-07, 6.47295e-22
0.0685359, 1.94803e-07, 6.26913e-22
0.0690907, 2.02436e-07, 6.07173e-22
0.0696501, 2.10374e-07, 5.88047e-22
0.0702139, 2.18629e-07, 5.69527e-22
0.0707823, 2.27213e-07, 5.51586e-22
0.0713554, 2.36141e-07, 5.34205e-22
0.071933, 2.45425e-07, 5.17374e-22
0.0725154, 2.55081e-07, 5.01068e-22
0.0731025, 2.65124e-07, 4.85275e-22
0.0736943, 2.75569e-07, 4.69979e-22
0.0742909, 2.86431e-07, 4.55163e-22
0.0748923, 2.9773e-07, 4.40814e-22
0.0754986, 3.09481e-07, 4.26915e-22
0.0761098, 3.21703e-07, 4.13452e-22
0.076726, 3.34416e-07, 4.00412e-22
0.0773471, 3.47639e-07, 3.87784e-22
0.0779733, 3.61393e-07, 3.75551e-22
0.0786046, 3.75699e-07, 3.63703e-22
0.0792409, 3.9058e-07, 3.52229e-22
0.0798824, 4.06059e-07, 3.41115e-22
0.0805291, 4.22161e-07, 3.30351e-22
0.0811811, 4.3891e-07, 3.19924e-22
0.0818383, 4.56333e-07, 3.09827e-22
0.0825008, 4.74458e-07, 3.00048e-22
0.0831687, 4.93312e-07, 2.90576e-22
0.083842, 5.12925e-07, 2.81403e-22
0.0845208, 5.33329e-07, 2.72518e-22
0.085205, 5.54555e-07, 2.63913e-22
0.0858948, 5.76637e-07, 2.55579e-22
0.0865902, 5.99609e-07, 2.47508e-22
0.0872912, 6.23508e-07, 2.39691e-22
0.0879979, 6.48372e-07, 2.3212e-22
0.0887103, 6.74238e-07, 2.24788e-22
0.0894285, 7.0115e-07, 2.17686e-22
0.0901524, 7.29148e-07, 2.1081e-22
0.0908823, 7.58277e-07, 2.04149e-22
0.091618, 7.88584e-07, 1.97699e-22
0.0923597, 8.20115e-07, 1.91452e-22
0.0931075, 8.52921e-07, 1.85401e-22
0.0938612, 8.87054e-07, 1.79542e-22
0.0946211, 9.22568e-07, 1.73867e-22
0.0953871, 9.59519e-07, 1.68372e-22
0.0961593, 9.97966e-07, 1.63049e-22
0.0969378, 1.03797e-06, 1.57895e-22
0.0977226, 1.07959e-06, 1.52903e-22
0.0985137, 1.1229e-06, 1.48069e-22
0.0993113, 1.16796e-06, 1.43387e-22
0.100115, 1.21485e-06, 1.38855e-22
0.100926, 1.26364e-06, 1.34461e-22
0.101743, 1.31441e-06, 1.30209e-22
0.102566, 1.36724e-06, 1.26095e-22
0.103397, 1.42221e-06, 1.22104e-22
0.104234, 1.47941e-06, 1.18242e-22
0.105078, 1.53893e-06, 1.14501e-22
0.105928, 1.60087e-06, 1.10882e-22
0.106786, 1.66532e-06, 1.07372e-22
0.10765, 1.73239e-06, 1.03978e-22
0.108522, 1.80218e-06, 1.00686e-22
0.109401, 1.87481e-06, 9.74989e-23
0.110286, 1.95039e-06, 9.44163e-23
0.111179, 2.02904e-06, 9.14282e-23
0.112079, 2.11088e-06, 8.85353e-23
0.112986, 2.19606e-06, 8.57347e-23
0.113901, 2.28469e-06, 8.30206e-23
0.114823, 2.37693e-06, 8.03934e-23
0.115753, 2.47293e-06, 7.78478e-23
0.11669, 2.57282e-06, 7.53841e-23
0.117635, 2.67679e-06, 7.29972e-23
0.118587, 2.78498e-06, 7.06874e-23
0.119547, 2.89758e-06, 6.84499e-23
0.120515, 3.01476e-06, 6.62826e-23
0.12149, 3.13671e-06, 6.41856e-23
0.122474, 3.26363e-06, 6.21526e-23
0.123466, 3.39572e-06, 6.01839e-23
0.124465, 3.53319e-06, 5.82794e-23
0.125473, 3.67626e-06, 5.64334e-23
0.126488, 3.82516e-06, 5.46479e-23
0.127513, 3.98013e-06, 5.29158e-23
0.128545, 4.14142e-06, 5.12406e-23
0.129585, 4.30928e-06, 4.9619e-23
0.130635, 4.48398e-06, 4.80463e-23
0.131692, 4.66581e-06, 4.65255e-23
0.132758, 4.85505e-06, 4.50521e-23
0.133833, 5.05202e-06, 4.3625e-23
0.134916, 5.25701e-06, 4.22438e-23
0.136009, 5.47038e-06, 4.09049e-23
0.13711, 5.69245e-06, 3.96093e-23
0.13822, 5.92358e-06, 3.83546e-23
0.139339, 6.16414e-06, 3.71397e-23
0.140467, 6.41453e-06, 3.59632e-23
0.141604, 6.67514e-06, 3.48241e-23
0.14275, 6.94638e-06, 3.37212e-23
0.143906, 7.22871e-06, 3.26526e-23
0.145071, 7.52256e-06, 3.16181e-23
0.146246, 7.82842e-06, 3.06159e-23
0.147429, 8.14677e-06, 2.96467e-23
0.148623, 8.47813e-06, 2.8707e-23
0.149826, 8.82303e-06, 2.77976e-23
0.151039, 9.18202e-06, 2.69167e-23
0.152262, 9.55568e-06, 2.60637e-23
0.153495, 9.94462e-06, 2.52375e-23
0.154737, 1.03494e-05, 2.44382e-23
0.15599, 1.07708e-05, 2.36636e-23
0.157253, 1.12094e-05, 2.29136e-23
0.158526, 1.1666e-05, 2.21875e-23
0.159809, 1.21412e-05, 2.14845e-23
0.161103, 1.26358e-05, 2.08035e-23
0.162407, 1.31507e-05, 2.01443e-23
0.163722, 1.36867e-05, 1.95058e-23
0.165047, 1.42445e-05, 1.88878e-23
0.166384, 1.48252e-05, 1.82887e-23
0.167731, 1.54297e-05, 1.77091e-23
0.169088, 1.60588e-05, 1.71481e-23
0.170457, 1.67138e-05, 1.66045e-23
0.171837, 1.73955e-05, 1.60782e-23
0.173228, 1.81051e-05, 1.55686e-23
0.174631, 1.88438e-05, 1.50749e-23
0.176045, 1.96127e-05, 1.45969e-23
0.17747, 2.04131e-05, 1.41342e-23
0.178907, 2.12463e-05, 1.36861e-23
0.180355, 2.21135e-05, 1.32523e-23
0.181815, 2.30163e-05, 1.28322e-23
0.183287, 2.39561e-05, 1.24254e-23
0.184771, 2.49343e-05, 1.20314e-23
0.186267, 2.59526e-05, 1.165e-23
0.187775, 2.70126e-05, 1.12806e-23
0.189295, 2.81161e-05, 1.0923e-23
0.190827, 2.92647e-05, 1.05768e-23
0.192372, 3.04604e-05, 1.02414e-23
0.193929, 3.17051e-05, 9.91676e-24
0.195499, 3.30008e-05, 9.60233e-24
0.197082, 3.43496e-05, 9.2978e-24
0.198678, 3.57536e-05, 9.0029e-24
0.200286, 3.72152e-05, 8.71751e-24
0.201908, 3.87367e-05, 8.441e-24
0.203542, 4.03206e-05, 8.17343e-24
0.20519, 4.19693e-05, 7.91423e-24
0.206851, 4.36857e-05, 7.66329e-24
0.208526, 4.54724e-05, 7.42022e-24
0.210214, 4.73324e-05, 7.18494e-24
0.211916, 4.92686e-05, 6.95707e-24
0.213631, 5.12842e-05, 6.73653e-24
0.215361, 5.33824e-05, 6.52284e-24
0.217104, 5.55667e-05, 6.31604e-24
0.218862, 5.78406e-05, 6.11569e-24
0.220634, 6.02077e-05, 5.92172e-24
0.22242, 6.26719e-05, 5.73394e-24
0.224221, 6.52371e-05, 5.55206e-24
0.226036, 6.79076e-05, 5.376e-24
0.227866, 7.06875e-05, 5.20549e-24
0.22971, 7.35816e-05, 5.04046e-24
0.23157, 7.65943e-05, 4.88057e-24
0.233445, 7.97306e-05, 4.72575e-24
0.235335, 8.29956e-05, 4.57586e-24
0.23724, 8.63945e-05, 4.43074e-24
0.23916, 8.99329e-05, 4.29026e-24
0.241097, 9.36165e-05, 4.15412e-24
0.243048, 9.74512e-05, 4.02242e-24
0.245016, 0.000101443, 3.89481e-24
0.247, 0.000105599, 3.77125e-24
0.248999, 0.000109926, 3.65167e-24
0.251015, 0.00011443, 3.53583e-24
0.253047, 0.000119118, 3.42368e-24
0.255096, 0.000124, 3.31506e-24
0.257161, 0.000129081, 3.20992e-24
0.259243, 0.000134371, 3.1081e-24
0.261342, 0.000139879, 3.00949e-24
0.263457, 0.000145612, 2.91406e-24
0.26559, 0.000151581, 2.82162e-24
0.26774, 0.000157794, 2.73212e-24
0.269908, 0.000164263, 2.64543e-24
0.272093, 0.000170998, 2.56152e-24
0.274296, 0.000178008, 2.48026e-24
0.276516, 0.000185307, 2.4016e-24
0.278755, 0.000192905, 2.3254e-24
0.281012, 0.000200816, 2.25162e-24
0.283287, 0.000209051, 2.18019e-24
0.28558, 0.000217624, 2.11104e-24
0.287892, 0.000226549, 2.04407e-24
0.290223, 0.000235841, 1.97922e-24
0.292572, 0.000245515, 1.91644e-24
0.294941, 0.000255585, 1.85563e-24
0.297329, 0.000266069, 1.79676e-24
0.299736, 0.000276984, 1.73976e-24
0.302162, 0.000288347, 1.68458e-24
0.304608, 0.000300177, 1.63114e-24
0.307074, 0.000312492, 1.57939e-24
0.30956, 0.000325314, 1.52928e-24
0.312066, 0.000338662, 1.48077e-24
0.314593, 0.000352558, 1.43378e-24
0.31714, 0.000367025, 1.38829e-24
0.319707, 0.000382086, 1.34425e-24
0.322295, 0.000397766, 1.30161e-24
0.324905, 0.000414091, 1.2603e-24
0.327535, 0.000431085, 1.22032e-24
0.330187, 0.000448778, 1.1816e-24
0.33286, 0.000467198, 1.14411e-24
0.335554, 0.000486374, 1.10782e-24
0.338271, 0.000506339, 1.07266e-24
0.341009, 0.000527123, 1.03864e-24
0.34377, 0.000548762, 1.00568e-24
0.346553, 0.000571289, 9.73772e-25
0.349359, 0.000594742, 9.42872e-25
0.352187, 0.000619159, 9.12959e-25
0.355038, 0.000644579, 8.83995e-25
0.357913, 0.000671043, 8.5594e-25
0.36081, 0.000698595, 8.28787e-25
0.363731, 0.000727279, 8.02491e-25
0.366676, 0.000757142, 7.77025e-25
0.369644, 0.000788231, 7.52375e-25
0.372637, 0.000820599, 7.28499e-25
0.375653, 0.000854296, 7.0539e-25
0.378695, 0.000889378, 6.83002e-25
0.38176, 0.000925902, 6.61336e-25
0.384851, 0.000963927, 6.40349e-25
0.387967, 0.00100351, 6.20029e-25
0.391108, 0.00104473, 6.00354e-25
0.394274, 0.00108764, 5.81307e-25
0.397466, 0.00113231, 5.62861e-25
0.400683, 0.00117882, 5.45005e-25
0.403927, 0.00122724, 5.27711e-25
0.407197, 0.00127765, 5.10967e-25
0.410494, 0.00133013, 4.94751e-25
0.413817, 0.00138477, 4.79053e-25
0.417167, 0.00144165, 4.63853e-25
0.420544, 0.00150087, 4.49136e-25
0.423949, 0.00156253, 4.34882e-25
0.427381, 0.00162672, 4.21084e-25
0.430841, 0.00169355, 4.07722e-25
0.434329, 0.00176313, 3.94784e-25
0.437845, 0.00183556, 3.82257e-25
0.44139, 0.00191098, 3.70127e-25
0.444963, 0.00198949, 3.58383e-25
0.448566, 0.00207123, 3.47009e-25
0.452197, 0.00215633, 3.35999e-25
0.455858, 0.00224493, 3.25336e-25
0.459548, 0.00233718, 3.15014e-25
0.463269, 0.00243321, 3.05016e-25
0.467019, 0.00253319, 2.95338e-25
0.4708, 0.00263729, 2.85966e-25
0.474611, 0.00274566, 2.76893e-25
0.478454, 0.00285849, 2.68105e-25
0.482327, 0.00297595, 2.59598e-25
0.486232, 0.00309825, 2.5136e-25
0.490168, 0.00322557, 2.43384e-25
0.494136, 0.00335813, 2.35661e-25
0.498137, 0.00349613, 2.28182e-25
0.50217, 0.00363982, 2.2094e-25
0.506235, 0.0037894, 2.1393e-25
0.510333, 0.00394514, 2.07142e-25
0.514465, 0.00410729, 2.00568e-25
0.51863, 0.00427609, 1.94203e-25
0.522828, 0.00445184, 1.88041e-25
0.527061, 0.00463482, 1.82074e-25
0.531328, 0.00482532, 1.76296e-25
0.535629, 0.00502365, 1.70702e-25
0.539966, 0.00523014, 1.65284e-25
0.544337, 0.00544511, 1.60039e-25
0.548744, 0.00566893, 1.5496e-25
0.553186, 0.00590195, 1.50043e-25
0.557665, 0.00614455, 1.45281e-25
0.562179, 0.00639713, 1.40671e-25
0.566731, 0.00666009, 1.36207e-25
0.571319, 0.00693386, 1.31884e-25
0.575944, 0.00721889, 1.27699e-25
0.580607, 0.00751565, 1.23647e-25
0.585307, 0.0078246, 1.19723e-25
0.590045, 0.00814626, 1.15924e-25
0.594822, 0.00848115, 1.12245e-25
0.599638, 0.00882981, 1.08683e-25
0.604492, 0.0091928, 1.05234e-25
0.609386, 0.00957072, 1.01894e-25
0.614319, 0.00996419, 9.8661e-26
0.619293, 0.0103738, 9.55296e-26
0.624306, 0.0108003, 9.24983e-26
0.62936, 0.0112443, 8.9563e-26
0.634456, 0.0117066, 8.67203e-26
0.639592, 0.0121879, 8.39684e-26
0.64477, 0.012689, 8.13036e-26
0.64999, 0.0132107, 7.87234e-26
0.655252, 0.0137539, 7.62252e-26
0.660556, 0.0143194, 7.38065e-26
0.665904, 0.0149081, 7.14641e-26
0.671295, 0.0155211, 6.91961e-26
0.67673, 0.0161592, 6.7e-26
0.682208, 0.0168236, 6.4874e-26
0.687731, 0.0175154, 6.28151e-26
0.693299, 0.0182355, 6.08216e-26
0.698912, 0.0189853, 5.88913e-26
0.70457, 0.019766, 5.70224e-26
0.710274, 0.0205787, 5.52127e-26
0.716024, 0.0214249, 5.34606e-26
0.721821, 0.0223059, 5.17639e-26
0.727664, 0.0232231, 5.01213e-26
0.733555, 0.024178, 4.85307e-26
0.739494, 0.0251722, 4.69904e-26
0.74548, 0.0262073, 4.54993e-26
0.751516, 0.0272849, 4.40552e-26
0.7576, 0.0284069, 4.26571e-26
0.763733, 0.029575, 4.13034e-26
0.769916, 0.0307912, 3.99926e-26
0.776149, 0.0320573, 3.87234e-26
0.782432, 0.0333756, 3.74945e-26
0.788767, 0.0347481, 3.63045e-26
0.795152, 0.036177, 3.51524e-26
0.801589, 0.0376647, 3.40369e-26
0.808079, 0.0392136, 3.29566e-26
0.814621, 0.0408262, 3.19107e-26
0.821216, 0.0425051, 3.0898e-26
0.827864, 0.044253, 2.99174e-26
0.834566, 0.0460729, 2.8968e-26
0.841322, 0.0479676, 2.80487e-26
0.848134, 0.0499402, 2.71584e-26
0.855, 0.051994, 2.62965e-26
0.861922, 0.0541323, 2.5462e-26
0.868899, 0.0563584, 2.4654e-26
0.875934, 0.0586762, 2.38715e-26
0.883025, 0.0610893, 2.31139e-26
0.890174, 0.0636016, 2.23804e-26
0.89738, 0.0662173, 2.16701e-26
0.904645, 0.0689406, 2.09824e-26
0.911969, 0.0717759, 2.03165e-26
0.919352, 0.0747278, 1.96717e-26
0.926795, 0.0778011, 1.90474e-26
0.934298, 0.0810008, 1.84429e-26
0.941861, 0.0843321, 1.78576e-26
0.949486, 0.0878005, 1.72909e-26
0.957173, 0.0914115, 1.67421e-26
0.964922, 0.0951711, 1.62108e-26
0.972734, 0.0990852, 1.56963e-26
0.980609, 0.10316, 1.51981e-26
0.988547, 0.107403, 1.47158e-26
0.99655, 0.111821, 1.42488e-26
1.00462, 0.11642, 1.37965e-26
1.01275, 0.121208, 1.33588e-26
1.02095, 0.126193, 1.29348e-26
1.02922, 0.131383, 1.2524e-26
1.03755, 0.136787, 1.21267e-26
1.04595, 0.142413, 1.17418e-26
1.05441, 0.14827, 1.13695e-26
1.06295, 0.154368, 1.10085e-26
1.07156, 0.160718, 1.06589e-26
1.08023, 0.167328, 1.03208e-26
1.08898, 0.17421, 9.99311e-27
1.09779, 0.181376, 9.67617e-27
1.10668, 0.188836, 9.36899e-27
1.11564, 0.196603, 9.07163e-27
1.12467, 0.204689, 8.78378e-27
1.13378, 0.213108, 8.50486e-27
1.14295, 0.221873, 8.23519e-27
1.15221, 0.230999, 7.97364e-27
1.16154, 0.2405, 7.72052e-27
1.17094, 0.250393, 7.47559e-27
1.18042, 0.260692, 7.23832e-27
1.18997, 0.271414, 7.00875e-27
1.19961, 0.282578, 6.78617e-27
1.20932, 0.294201, 6.57083e-27
1.21911, 0.306302, 6.3623e-27
1.22898, 0.318901, 6.16037e-27
1.23893, 0.332018, 5.96485e-27
1.24896, 0.345675, 5.77554e-27
1.25907, 0.359893, 5.59226e-27
