f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.62634e-17
0.008912, 5.76151e-11, 2.60066e-17
0.00898414, 5.91038e-11, 2.57467e-17
0.00905688, 6.06335e-11, 2.54838e-17
0.0091302, 6.22055e-11, 2.52181e-17
0.00920411, 6.38208e-11, 2.49499e-17
0.00927863, 6.54809e-11, 2.46792e-17
0.00935374, 6.7187e-11, 2.44063e-17
0.00942947, 6.89404e-11, 2.41312e-17
0.00950581, 7.07424e-11, 2.38542e-17
0.00958276, 7.25946e-11, 2.35754e-17
0.00966034, 7.44984e-11, 2.32949e-17
0.00973855, 7.64553e-11, 2.3013e-17
0.00981739, 7.84668e-11, 2.27297e-17
0.00989687, 8.05346e-11, 2.24453e-17
0.00997699, 8.26603e-11, 2.21599e-17
0.0100578, 8.48456e-11, 2.18735e-17
0.0101392, 8.70923e-11, 2.15866e-17
0.0102213, 8.94022e-11, 2.1299e-17
0.010304, 9.17772e-11, 2.10112e-17
0.0103874, 9.42192e-11, 2.07231e-17
0.0104715, 9.67302e-11, 2.04347e-17
0.0105563, 9.93123e-11, 2.01463e-17
0.0106418, 1.01968e-10, 1.9858e-17
0.0107279, 1.04698e-10, 1.95702e-17
0.0108148, 1.07506e-10, 1.92826e-17
0.0109023, 1.10395e-10, 1.89958e-17
0.0109906, 1.13365e-10, 1.87094e-17
0.0110796, 1.16421e-10, 1.84238e-17
0.0111693, 1.19564e-10, 1.81392e-17
0.0112597, 1.22797e-10, 1.78557e-17
0.0113508, 1.26123e-10, 1.75735e-17
0.0114427, 1.29545e-10, 1.72923e-17
0.0115354, 1.33065e-10, 1.70123e-17
0.0116287, 1.36687e-10, 1.67341e-17
0.0117229, 1.40414e-10, 1.64571e-17
0.0118178, 1.44249e-10, 1.6182e-17
0.0119135, 1.48195e-10, 1.59084e-17
0.0120099, 1.52255e-10, 1.5637e-17
0.0121071, 1.56434e-10, 1.53673e-17
0.0122052, 1.60735e-10, 1.50994e-17
0.012304, 1.65162e-10, 1.48338e-17
0.0124036, 1.69718e-10, 1.45704e-17
0.012504, 1.74407e-10, 1.43091e-17
0.0126052, 1.79235e-10, 1.40503e-17
0.0127073, 1.84205e-10, 1.37935e-17
0.0128101, 1.89321e-10, 1.35395e-17
0.0129138, 1.94589e-10, 1.32878e-17
0.0130184, 2.00012e-10, 1.30385e-17
0.0131238, 2.05597e-10, 1.27919e-17
0.01323, 2.11347e-10, 1.2548e-17
0.0133371, 2.17269e-10, 1.23067e-17
0.0134451, 2.23368e-10, 1.20681e-17
0.013554, 2.29648e-10, 1.18322e-17
0.0136637, 2.36117e-10, 1.15992e-17
0.0137743, 2.4278e-10, 1.1369e-17
0.0138858, 2.49643e-10, 1.11417e-17
0.0139982, 2.56714e-10, 1.09173e-17
0.0141116, 2.63997e-10, 1.06956e-17
0.0142258, 2.71501e-10, 1.04771e-17
0.014341, 2.79232e-10, 1.02613e-17
0.0144571, 2.87198e-10, 1.00486e-17
0.0145741, 2.95407e-10, 9.839e-18
0.0146921, 3.03866e-10, 9.63225e-18
0.014811, 3.12583e-10, 9.4286e-18
0.0149309, 3.21567e-10, 9.22789e-18
0.0150518, 3.30827e-10, 9.03015e-18
0.0151737, 3.40371e-10, 8.83539e-18
0.0152965, 3.50209e-10, 8.64379e-18
0.0154203, 3.60351e-10, 8.45519e-18
0.0155452, 3.70807e-10, 8.26945e-18
0.015671, 3.81587e-10, 8.08688e-18
0.0157979, 3.92701e-10, 7.90719e-18
0.0159258, 4.04161e-10, 7.73052e-18
0.0160547, 4.15979e-10, 7.55688e-18
0.0161847, 4.28166e-10, 7.38613e-18
0.0163157, 4.40734e-10, 7.2184e-18
0.0164478, 4.53697e-10, 7.05354e-18
0.016581, 4.67067e-10, 6.89157e-18
0.0167152, 4.80859e-10, 6.73259e-18
0.0168505, 4.95086e-10, 6.57648e-18
0.0169869, 5.09763e-10, 6.42321e-18
0.0171245, 5.24905e-10, 6.27267e-18
0.0172631, 5.40528e-10, 6.12507e-18
0.0174028, 5.56649e-10, 5.98028e-18
0.0175437, 5.73284e-10, 5.83817e-18
0.0176858, 5.9045e-10, 5.69875e-18
0.0178289, 6.08167e-10, 5.56218e-18
0.0179733, 6.26452e-10, 5.42815e-18
0.0181188, 6.45325e-10, 5.29684e-18
0.0182655, 6.64806e-10, 5.16813e-18
0.0184133, 6.84917e-10, 5.04209e-18
0.0185624, 7.05678e-10, 4.91852e-18
0.0187127, 7.27113e-10, 4.79749e-18
0.0188642, 7.49244e-10, 4.67898e-18
0.0190169, 7.72096e-10, 4.56294e-18
0.0191708, 7.95694e-10, 4.44937e-18
0.019326, 8.20063e-10, 4.33816e-18
0.0194825, 8.45231e-10, 4.22928e-18
0.0196402, 8.71225e-10, 4.12279e-18
0.0197992, 8.98075e-10, 4.01857e-18
0.0199595, 9.25809e-10, 3.91662e-18
0.0201211, 9.54459e-10, 3.8169e-18
0.020284, 9.84058e-10, 3.71938e-18
0.0204482, 1.01464e-09, 3.62403e-18
0.0206138, 1.04624e-09, 3.53077e-18
0.0207806, 1.07888e-09, 3.43969e-18
0.0209489, 1.11262e-09, 3.35058e-18
0.0211185, 1.14749e-09, 3.26353e-18
0.0212894, 1.18352e-09, 3.17851e-18
0.0214618, 1.22077e-09, 3.09539e-18
0.0216355, 1.25926e-09, 3.01424e-18
0.0218107, 1.29906e-09, 2.93493e-18
0.0219873, 1.3402e-09, 2.85749e-18
0.0221653, 1.38273e-09, 2.78188e-18
0.0223447, 1.4267e-09, 2.70808e-18
0.0225256, 1.47216e-09, 2.63601e-18
0.022708, 1.51917e-09, 2.56564e-18
0.0228918, 1.56779e-09, 2.497e-18
0.0230771, 1.61806e-09, 2.43e-18
0.0232639, 1.67006e-09, 2.36463e-18
0.0234523, 1.72384e-09, 2.30082e-18
0.0236421, 1.77946e-09, 2.23862e-18
0.0238335, 1.83701e-09, 2.17792e-18
0.0240265, 1.89653e-09, 2.1187e-18
0.024221, 1.95811e-09, 2.06097e-18
0.0244171, 2.02183e-09, 2.00467e-18
0.0246148, 2.08775e-09, 1.94977e-18
0.024814, 2.15596e-09, 1.89628e-18
0.0250149, 2.22655e-09, 1.84411e-18
0.0252174, 2.2996e-09, 1.79327e-18
0.0254216, 2.3752e-09, 1.7437e-18
0.0256274, 2.45345e-09, 1.69541e-18
0.0258349, 2.53443e-09, 1.64835e-18
0.026044, 2.61827e-09, 1.60251e-18
0.0262549, 2.70505e-09, 1.55784e-18
0.0264674, 2.79489e-09, 1.51434e-18
0.0266817, 2.8879e-09, 1.47195e-18
0.0268977, 2.9842e-09, 1.43067e-18
0.0271154, 3.08391e-09, 1.39049e-18
0.027335, 3.18716e-09, 1.35133e-18
0.0275562, 3.29409e-09, 1.31323e-18
0.0277793, 3.40481e-09, 1.27611e-18
0.0280042, 3.51949e-09, 1.23998e-18
0.0282309, 3.63826e-09, 1.20482e-18
0.0284595, 3.76128e-09, 1.17057e-18
0.0286899, 3.88871e-09, 1.13725e-18
0.0289222, 4.02072e-09, 1.10482e-18
0.0291563, 4.15747e-09, 1.07327e-18
0.0293923, 4.29915e-09, 1.04257e-18
0.0296303, 4.44594e-09, 1.01269e-18
0.0298702, 4.59803e-09, 9.83618e-19
0.030112, 4.75562e-09, 9.55341e-19
0.0303558, 4.91893e-09, 9.2783e-19
0.0306015, 5.08816e-09, 9.01077e-19
0.0308493, 5.26354e-09, 8.75044e-19
0.031099, 5.44531e-09, 8.49736e-19
0.0313508, 5.6337e-09, 8.25116e-19
0.0316046, 5.82897e-09, 8.01179e-19
0.0318604, 6.03139e-09, 7.77907e-19
0.0321184, 6.24121e-09, 7.55268e-19
0.0323784, 6.45873e-09, 7.33266e-19
0.0326405, 6.68424e-09, 7.11875e-19
0.0329048, 6.91805e-09, 6.91074e-19
0.0331711, 7.16046e-09, 6.70865e-19
0.0334397, 7.41181e-09, 6.51211e-19
0.0337104, 7.67245e-09, 6.32114e-19
0.0339833, 7.94273e-09, 6.13553e-19
0.0342584, 8.22301e-09, 5.95515e-19
0.0345358, 8.51369e-09, 5.77981e-19
0.0348154, 8.81516e-09, 5.60946e-19
0.0350972, 9.12784e-09, 5.44397e-19
0.0353813, 9.45216e-09, 5.28317e-19
0.0356678, 9.78857e-09, 5.12689e-19
0.0359565, 1.01375e-08, 4.97512e-19
0.0362476, 1.04995e-08, 4.82764e-19
0.0365411, 1.08751e-08, 4.68437e-19
0.0368369, 1.12647e-08, 4.54523e-19
0.0371351, 1.1669e-08, 4.41008e-19
0.0374358, 1.20884e-08, 4.27877e-19
0.0377388, 1.25236e-08, 4.1513e-19
0.0380443, 1.29751e-08, 4.02748e-19
0.0383523, 1.34437e-08, 3.90723e-19
0.0386628, 1.393e-08, 3.79045e-19
0.0389758, 1.44346e-08, 3.67706e-19
0.0392914, 1.49584e-08, 3.56693e-19
0.0396095, 1.55019e-08, 3.46003e-19
0.0399301, 1.60661e-08, 3.35625e-19
0.0402534, 1.66517e-08, 3.25547e-19
0.0405793, 1.72595e-08, 3.15762e-19
0.0409078, 1.78904e-08, 3.06265e-19
0.041239, 1.85454e-08, 2.97045e-19
0.0415728, 1.92253e-08, 2.88097e-19
0.0419094, 1.99311e-08, 2.79408e-19
0.0422487, 2.06639e-08, 2.70975e-19
0.0425907, 2.14247e-08, 2.62792e-19
0.0429355, 2.22147e-08, 2.54848e-19
0.0432831, 2.30349e-08, 2.47139e-19
0.0436335, 2.38865e-08, 2.39657e-19
0.0439867, 2.47708e-08, 2.32397e-19
0.0443428, 2.56891e-08, 2.25351e-19
0.0447018, 2.66427e-08, 2.18513e-19
0.0450637, 2.76331e-08, 2.11878e-19
0.0454285, 2.86615e-08, 2.05441e-19
0.0457963, 2.97297e-08, 1.99194e-19
0.0461671, 3.0839e-08, 1.93132e-19
0.0465408, 3.19912e-08, 1.87253e-19
0.0469176, 3.3188e-08, 1.81547e-19
0.0472974, 3.4431e-08, 1.76013e-19
0.0476803, 3.57222e-08, 1.70643e-19
0.0480663, 3.70635e-08, 1.65434e-19
0.0484555, 3.84568e-08, 1.6038e-19
0.0488477, 3.99042e-08, 1.5548e-19
0.0492432, 4.14079e-08, 1.50724e-19
0.0496418, 4.297e-08, 1.46113e-19
0.0500437, 4.45929e-08, 1.41639e-19
0.0504489, 4.62791e-08, 1.37299e-19
0.0508573, 4.8031e-08, 1.3309e-19
0.051269, 4.98512e-08, 1.29009e-19
0.0516841, 5.17425e-08, 1.2505e-19
0.0521025, 5.37078e-08, 1.2121e-19
0.0525243, 5.57498e-08, 1.17487e-19
0.0529495, 5.78718e-08, 1.13876e-19
0.0533782, 6.00769e-08, 1.10374e-19
0.0538103, 6.23683e-08, 1.06978e-19
0.0542459, 6.47497e-08, 1.03686e-19
0.0546851, 6.72245e-08, 1.00492e-19
0.0551278, 6.97965e-08, 9.73958e-20
0.0555741, 7.24695e-08, 9.43934e-20
0.056024, 7.52477e-08, 9.14823e-20
0.0564776, 7.81352e-08, 8.86594e-20
0.0569348, 8.11363e-08, 8.59227e-20
0.0573957, 8.42558e-08, 8.32694e-20
0.0578604, 8.74982e-08, 8.06965e-20
0.0583288, 9.08685e-08, 7.82023e-20
0.058801, 9.43718e-08, 7.57842e-20
0.059277, 9.80135e-08, 7.34399e-20
0.0597569, 1.01799e-07, 7.11671e-20
0.0602407, 1.05735e-07, 6.89636e-20
0.0607284, 1.09826e-07, 6.68276e-20
0.06122, 1.14079e-07, 6.47571e-20
0.0617156, 1.185e-07, 6.275e-20
0.0622153, 1.23097e-07, 6.08039e-20
0.0627189, 1.27876e-07, 5.89181e-20
0.0632267, 1.32845e-07, 5.70896e-20
0.0637386, 1.38011e-07, 5.53173e-20
0.0642546, 1.43382e-07, 5.35996e-20
0.0647747, 1.48966e-07, 5.19348e-20
0.0652991, 1.54773e-07, 5.03209e-20
0.0658278, 1.60811e-07, 4.87565e-20
0.0663607, 1.67089e-07, 4.72405e-20
0.0668979, 1.73617e-07, 4.57711e-20
0.0674395, 1.80405e-07, 4.43469e-20
0.0679855, 1.87463e-07, 4.29665e-20
0.0685359, 1.94803e-07, 4.16287e-20
0.0690907, 2.02436e-07, 4.03323e-20
0.0696501, 2.10374e-07, 3.90756e-20
0.0702139, 2.18629e-07, 3.78581e-20
0.0707823, 2.27213e-07, 3.6678e-20
0.0713554, 2.36141e-07, 3.55342e-20
0.071933, 2.45425e-07, 3.4426e-20
0.0725154, 2.55081e-07, 3.33518e-20
0.0731025, 2.65124e-07, 3.2311e-20
0.0736943, 2.75569e-07, 3.13024e-20
0.0742909, 2.86431e-07, 3.0325e-20
0.0748923, 2.9773e-07, 2.93779e-20
0.0754986, 3.09481e-07, 2.84602e-20
0.0761098, 3.21703e-07, 2.75709e-20
0.076726, 3.34416e-07, 2.6709e-20
0.0773471, 3.47639e-07, 2.58741e-20
0.0779733, 3.61393e-07, 2.5065e-20
0.0786046, 3.75699e-07, 2.42809e-20
0.0792409, 3.9058e-07, 2.35213e-20
0.0798824, 4.06059e-07, 2.27853e-20
0.0805291, 4.22161e-07, 2.20721e-20
0.0811811, 4.3891e-07, 2.1381e-20
0.0818383, 4.56333e-07, 2.07115e-20
0.0825008, 4.74458e-07, 2.00629e-20
0.0831687, 4.93312e-07, 1.94343e-20
0.083842, 5.12925e-07, 1.88254e-20
0.0845208, 5.33329e-07, 1.82354e-20
0.085205, 5.54555e-07, 1.76638e-20
0.0858948, 5.76637e-07, 1.711e-20
0.0865902, 5.99609e-07, 1.65734e-20
0.0872912, 6.23508e-07, 1.60536e-20
0.0879979, 6.48372e-07, 1.555e-20
0.0887103, 6.74238e-07, 1.50621e-20
0.0894285, 7.0115e-07, 1.45894e-20
0.0901524, 7.29148e-07, 1.41315e-20
0.0908823, 7.58277e-07, 1.36878e-20
0.091618, 7.88584e-07, 1.32581e-20
0.0923597, 8.20115e-07, 1.28417e-20
0.0931075, 8.52921e-07, 1.24383e-20
0.0938612, 8.87054e-07, 1.20476e-20
0.0946211, 9.22568e-07, 1.16691e-20
0.0953871, 9.59519e-07, 1.13024e-20
0.0961593, 9.97966e-07, 1.09472e-20
0.0969378, 1.03797e-06, 1.0603e-20
0.0977226, 1.07959e-06, 1.02697e-20
0.0985137, 1.1229e-06, 9.94674e-21
0.0993113, 1.16796e-06, 9.6339e-21
0.100115, 1.21485e-06, 9.33098e-21
0.100926, 1.26364e-06, 9.03727e-21
0.101743, 1.31441e-06, 8.75296e-21
0.102566, 1.36724e-06, 8.47775e-21
0.103397, 1.42221e-06, 8.21073e-21
0.104234, 1.47941e-06, 7.95232e-21
0.105078, 1.53893e-06, 7.70193e-21
0.105928, 1.60087e-06, 7.45964e-21
0.106786, 1.66532e-06, 7.22463e-21
0.10765, 1.73239e-06, 6.99724e-21
0.108522, 1.80218e-06, 6.77673e-21
0.109401, 1.87481e-06, 6.56316e-21
0.110286, 1.95039e-06, 6.35656e-21
0.111179, 2.02904e-06, 6.15624e-21
0.112079, 2.11088e-06, 5.96227e-21
0.112986, 2.19606e-06, 5.77444e-21
0.113901, 2.28469e-06, 5.59238e-21
0.114823, 2.37693e-06, 5.41612e-21
0.115753, 2.47293e-06, 5.2453e-21
0.11669, 2.57282e-06, 5.07994e-21
0.117635, 2.67679e-06, 4.91971e-21
0.118587, 2.78498e-06, 4.76462e-21
0.119547, 2.89758e-06, 4.61436e-21
0.120515, 3.01476e-06, 4.46879e-21
0.12149, 3.13671e-06, 4.32792e-21
0.122474, 3.26363e-06, 4.19132e-21
0.123466, 3.39572e-06, 4.05901e-21
0.124465, 3.53319e-06, 3.93101e-21
0.125473, 3.67626e-06, 3.80691e-21
0.126488, 3.82516e-06, 3.68686e-21
0.127513, 3.98013e-06, 3.57038e-21
0.128545, 4.14142e-06, 3.45772e-21
0.129585, 4.30928e-06, 3.34863e-21
0.130635, 4.48398e-06, 3.24282e-21
0.131692, 4.66581e-06, 3.14049e-21
0.132758, 4.85505e-06, 3.04134e-21
0.133833, 5.05202e-06, 2.94528e-21
0.134916, 5.25701e-06, 2.8523e-21
0.136009, 5.47038e-06, 2.76215e-21
0.13711, 5.69245e-06, 2.67492e-21
0.13822, 5.92358e-06, 2.59042e-21
0.139339, 6.16414e-06, 2.50858e-21
0.140467, 6.41453e-06, 2.42933e-21
0.141604, 6.67514e-06, 2.35259e-21
0.14275, 6.94638e-06, 2.27828e-21
0.143906, 7.22871e-06, 2.20626e-21
0.145071, 7.52256e-06, 2.13654e-21
0.146246, 7.82842e-06, 2.06899e-21
0.147429, 8.14677e-06, 2.00364e-21
0.148623, 8.47813e-06, 1.94029e-21
0.149826, 8.82303e-06, 1.87896e-21
0.151039, 9.18202e-06, 1.81956e-21
0.152262, 9.55568e-06, 1.76203e-21
0.153495, 9.94462e-06, 1.7063e-21
0.154737, 1.03494e-05, 1.65238e-21
0.15599, 1.07708e-05, 1.60012e-21
0.157253, 1.12094e-05, 1.54951e-21
0.158526, 1.1666e-05, 1.50051e-21
0.159809, 1.21412e-05, 1.45307e-21
0.161103, 1.26358e-05, 1.40711e-21
0.162407, 1.31507e-05, 1.36261e-21
0.163722, 1.36867e-05, 1.3195e-21
0.165047, 1.42445e-05, 1.27777e-21
0.166384, 1.48252e-05, 1.23733e-21
0.167731, 1.54297e-05, 1.19818e-21
0.169088, 1.60588e-05, 1.1603e-21
0.170457, 1.67138e-05, 1.12359e-21
0.171837, 1.73955e-05, 1.08803e-21
0.173228, 1.81051e-05, 1.05361e-21
0.174631, 1.88438e-05, 1.02025e-21
0.176045, 1.96127e-05, 9.87962e-22
0.17747, 2.04131e-05, 9.567e-22
0.178907, 2.12463e-05, 9.26417e-22
0.180355, 2.21135e-05, 8.97103e-22
0.181815, 2.30163e-05, 8.6871e-22
0.183287, 2.39561e-05, 8.41212e-22
0.184771, 2.49343e-05, 8.14581e-22
0.186267, 2.59526e-05, 7.88792e-22
0.187775, 2.70126e-05, 7.63821e-22
0.189295, 2.81161e-05, 7.39643e-22
0.190827, 2.92647e-05, 7.16233e-22
0.192372, 3.04604e-05, 6.93555e-22
0.193929, 3.17051e-05, 6.71601e-22
0.195499, 3.30008e-05, 6.50336e-22
0.197082, 3.43496e-05, 6.2974e-22
0.198678, 3.57536e-05, 6.09793e-22
0.200286, 3.72152e-05, 5.90488e-22
0.201908, 3.87367e-05, 5.71782e-22
0.203542, 4.03206e-05, 5.53681e-22
0.20519, 4.19693e-05, 5.36144e-22
0.206851, 4.36857e-05, 5.19165e-22
0.208526, 4.54724e-05, 5.02718e-22
0.210214, 4.73324e-05, 4.86797e-22
0.211916, 4.92686e-05, 4.71377e-22
0.213631, 5.12842e-05, 4.56451e-22
0.215361, 5.33824e-05, 4.41988e-22
0.217104, 5.55667e-05, 4.27991e-22
0.218862, 5.78406e-05, 4.1443e-22
0.220634, 6.02077e-05, 4.013e-22
0.22242, 6.26719e-05, 3.88588e-22
0.224221, 6.52371e-05, 3.76275e-22
0.226036, 6.79076e-05, 3.64355e-22
0.227866, 7.06875e-05, 3.52811e-22
0.22971, 7.35816e-05, 3.41637e-22
0.23157, 7.65943e-05, 3.30811e-22
0.233445, 7.97306e-05, 3.20327e-22
0.235335, 8.29956e-05, 3.10177e-22
0.23724, 8.63945e-05, 3.00349e-22
0.23916, 8.99329e-05, 2.90835e-22
0.241097, 9.36165e-05, 2.81615e-22
0.243048, 9.74512e-05, 2.72694e-22
0.245016, 0.000101443, 2.64051e-22
0.247, 0.000105599, 2.55681e-22
0.248999, 0.000109926, 2.47581e-22
0.251015, 0.00011443, 2.39734e-22
0.253047, 0.000119118, 2.32136e-22
0.255096, 0.000124, 2.24778e-22
0.257161, 0.000129081, 2.17654e-22
0.259243, 0.000134371, 2.10755e-22
0.261342, 0.000139879, 2.04074e-22
0.263457, 0.000145612, 1.97608e-22
0.26559, 0.000151581, 1.91344e-22
0.26774, 0.000157794, 1.85279e-22
0.269908, 0.000164263, 1.79405e-22
0.272093, 0.000170998, 1.73718e-22
0.274296, 0.000178008, 1.68211e-22
0.276516, 0.000185307, 1.6288e-22
0.278755, 0.000192905, 1.57715e-22
0.281012, 0.000200816, 1.52715e-22
0.283287, 0.000209051, 1.47873e-22
0.28558, 0.000217624, 1.43186e-22
0.287892, 0.000226549, 1.38647e-22
0.290223, 0.000235841, 1.3425e-22
0.292572, 0.000245515, 1.29995e-22
0.294941, 0.000255585, 1.25873e-22
0.297329, 0.000266069, 1.21882e-22
0.299736, 0.000276984, 1.18017e-22
0.302162, 0.000288347, 1.14276e-22
0.304608, 0.000300177, 1.10653e-22
0.307074, 0.000312492, 1.07145e-22
0.30956, 0.000325314, 1.03747e-22
0.312066, 0.000338662, 1.00458e-22
0.314593, 0.000352558, 9.72717e-23
0.31714, 0.000367025, 9.41871e-23
0.319707, 0.000382086, 9.1201e-23
0.322295, 0.000397766, 8.83092e-23
0.324905, 0.000414091, 8.5508e-23
0.327535, 0.000431085, 8.27968e-23
0.330187, 0.000448778, 8.01708e-23
0.33286, 0.000467198, 7.76285e-23
0.335554, 0.000486374, 7.51674e-23
0.338271, 0.000506339, 7.27832e-23
0.341009, 0.000527123, 7.04755e-23
0.34377, 0.000548762, 6.82402e-23
0.346553, 0.000571289, 6.60761e-23
0.349359, 0.000594742, 6.39802e-23
0.352187, 0.000619159, 6.19513e-23
0.355038, 0.000644579, 5.99866e-23
0.357913, 0.000671043, 5.80837e-23
0.36081, 0.000698595, 5.62418e-23
0.363731, 0.000727279, 5.44581e-23
0.366676, 0.000757142, 5.27306e-23
0.369644, 0.000788231, 5.10585e-23
0.372637, 0.000820599, 4.94388e-23
0.375653, 0.000854296, 4.78711e-23
0.378695, 0.000889378, 4.63523e-23
0.38176, 0.000925902, 4.48825e-23
0.384851, 0.000963927, 4.34587e-23
0.387967, 0.00100351, 4.20801e-23
0.391108, 0.00104473, 4.07453e-23
0.394274, 0.00108764, 3.9453e-23
0.397466, 0.00113231, 3.82015e-23
0.400683, 0.00117882, 3.699e-23
0.403927, 0.00122724, 3.58166e-23
0.407197, 0.00127765, 3.46805e-23
0.410494, 0.00133013, 3.35803e-23
0.413817, 0.00138477, 3.25152e-23
0.417167, 0.00144165, 3.14838e-23
0.420544, 0.00150087, 3.04851e-23
0.423949, 0.00156253, 2.9518e-23
0.427381, 0.00162672, 2.85816e-23
0.430841, 0.00169355, 2.76749e-23
0.434329, 0.00176313, 2.6797e-23
0.437845, 0.00183556, 2.5947e-23
0.44139, 0.00191098, 2.51238e-23
0.444963, 0.00198949, 2.43268e-23
0.448566, 0.00207123, 2.3555e-23
0.452197, 0.00215633, 2.28078e-23
0.455858, 0.00224493, 2.20842e-23
0.459548, 0.00233718, 2.13837e-23
0.463269, 0.00243321, 2.07052e-23
0.467019, 0.00253319, 2.00484e-23
0.4708, 0.00263729, 1.94124e-23
0.474611, 0.00274566, 1.87966e-23
0.478454, 0.00285849, 1.82001e-23
0.482327, 0.00297595, 1.76228e-23
0.486232, 0.00309825, 1.70637e-23
0.490168, 0.00322557, 1.65223e-23
0.494136, 0.00335813, 1.59982e-23
0.498137, 0.00349613, 1.54905e-23
0.50217, 0.00363982, 1.49991e-23
0.506235, 0.0037894, 1.45232e-23
0.510333, 0.00394514, 1.40625e-23
0.514465, 0.00410729, 1.36163e-23
0.51863, 0.00427609, 1.31843e-23
0.522828, 0.00445184, 1.2766e-23
0.527061, 0.00463482, 1.2361e-23
0.531328, 0.00482532, 1.19688e-23
0.535629, 0.00502365, 1.15891e-23
0.539966, 0.00523014, 1.12213e-23
0.544337, 0.00544511, 1.08653e-23
0.548744, 0.00566893, 1.05206e-23
0.553186, 0.00590195, 1.01868e-23
0.557665, 0.00614455, 9.86354e-24
0.562179, 0.00639713, 9.55063e-24
0.566731, 0.00666009, 9.24755e-24
0.571319, 0.00693386, 8.95413e-24
0.575944, 0.00721889, 8.67004e-24
0.580607, 0.00751565, 8.39493e-24
0.585307, 0.0078246, 8.12858e-24
0.590045, 0.00814626, 7.87069e-24
0.594822, 0.00848115, 7.62095e-24
0.599638, 0.00882981, 7.37911e-24
0.604492, 0.0091928, 7.14499e-24
0.609386, 0.00957072, 6.91827e-24
0.614319, 0.00996419, 6.69877e-24
0.619293, 0.0103738, 6.48619e-24
0.624306, 0.0108003, 6.2804e-24
0.62936, 0.0112443, 6.08113e-24
0.634456, 0.0117066, 5.88814e-24
0.639592, 0.0121879, 5.70132e-24
0.64477, 0.012689, 5.5204e-24
0.64999, 0.0132107, 5.34523e-24
0.655252, 0.0137539, 5.17563e-24
0.660556, 0.0143194, 5.01142e-24
0.665904, 0.0149081, 4.85239e-24
0.671295, 0.0155211, 4.69841e-24
0.67673, 0.0161592, 4.54932e-24
0.682208, 0.0168236, 4.40497e-24
0.687731, 0.0175154, 4.26519e-24
0.693299, 0.0182355, 4.12984e-24
0.698912, 0.0189853, 3.99879e-24
0.70457, 0.019766, 3.8719e-24
0.710274, 0.0205787, 3.74904e-24
0.716024, 0.0214249, 3.63008e-24
0.721821, 0.0223059, 3.51488e-24
0.727664, 0.0232231, 3.40336e-24
0.733555, 0.024178, 3.29536e-24
0.739494, 0.0251722, 3.19078e-24
0.74548, 0.0262073, 3.08954e-24
0.751516, 0.0272849, 2.99149e-24
0.7576, 0.0284069, 2.89656e-24
0.763733, 0.029575, 2.80465e-24
0.769916, 0.0307912, 2.71565e-24
0.776149, 0.0320573, 2.62947e-24
0.782432, 0.0333756, 2.54604e-24
0.788767, 0.0347481, 2.46523e-24
0.795152, 0.036177, 2.38701e-24
0.801589, 0.0376647, 2.31127e-24
0.808079, 0.0392136, 2.23792e-24
0.814621, 0.0408262, 2.1669e-24
0.821216, 0.0425051, 2.09814e-24
0.827864, 0.044253, 2.03156e-24
0.834566, 0.0460729, 1.96709e-24
0.841322, 0.0479676, 1.90467e-24
0.848134, 0.0499402, 1.84422e-24
0.855, 0.051994, 1.7857e-24
0.861922, 0.0541323, 1.72903e-24
0.868899, 0.0563584, 1.67417e-24
0.875934, 0.0586762, 1.62103e-24
0.883025, 0.0610893, 1.56959e-24
0.890174, 0.0636016, 1.51978e-24
0.89738, 0.0662173, 1.47156e-24
0.904645, 0.0689406, 1.42486e-24
0.911969, 0.0717759, 1.37964e-24
0.919352, 0.0747278, 1.33586e-24
0.926795, 0.0778011, 1.29346e-24
0.934298, 0.0810008, 1.25241e-24
0.941861, 0.0843321, 1.21267e-24
0.949486, 0.0878005, 1.17419e-24
0.957173, 0.0914115, 1.13693e-24
0.964922, 0.0951711, 1.10085e-24
0.972734, 0.0990852, 1.06591e-24
0.980609, 0.10316, 1.03208e-24
0.988547, 0.107403, 9.99333e-25
0.99655, 0.111821, 9.67619e-25
1.00462, 0.11642, 9.36903e-25
1.01275, 0.121208, 9.07181e-25
1.02095, 0.126193, 8.78388e-25
1.02922, 0.131383, 8.50497e-25
1.03755, 0.136787, 8.23513e-25
1.04595, 0.142413, 7.97378e-25
1.05441, 0.14827, 7.72096e-25
1.06295, 0.154368, 7.47582e-25
1.07156, 0.160718, 7.23845e-25
1.08023, 0.167328, 7.00886e-25
1.08898, 0.17421, 6.78631e-25
1.09779, 0.181376, 6.57109e-25
1.10668, 0.188836, 6.36249e-25
1.11564, 0.196603, 6.16056e-25
1.12467, 0.204689, 5.96509e-25
1.13378, 0.213108, 5.77569e-25
1.14295, 0.221873, 5.59256e-25
1.15221, 0.230999, 5.41495e-25
1.16154, 0.2405, 5.24306e-25
1.17094, 0.250393, 5.07673e-25
1.18042, 0.260692, 4.91561e-25
1.18997, 0.271414, 4.75971e-25
1.19961, 0.282578, 4.60856e-25
1.20932, 0.294201, 4.46232e-25
1.21911, 0.306302, 4.32071e-25
1.22898, 0.318901, 4.18358e-25
1.23893, 0.332018, 4.05081e-25
1.24896, 0.345675, 3.92225e-25
1.25907, 0.359893, 3.79779e-25
