f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.16917e-16
0.008912, 5.76151e-11, 2.10041e-16
0.00898414, 5.91038e-11, 2.03385e-16
0.00905688, 6.06335e-11, 1.96938e-16
0.0091302, 6.22055e-11, 1.90696e-16
0.00920411, 6.38208e-11, 1.84652e-16
0.00927863, 6.54809e-11, 1.78798e-16
0.00935374, 6.7187e-11, 1.73131e-16
0.00942947, 6.89404e-11, 1.67643e-16
0.00950581, 7.07424e-11, 1.62329e-16
0.00958276, 7.25946e-11, 1.57183e-16
0.00966034, 7.44984e-11, 1.522e-16
0.00973855, 7.64553e-11, 1.47375e-16
0.00981739, 7.84668e-11, 1.42703e-16
0.00989687, 8.05346e-11, 1.38179e-16
0.00997699, 8.26603e-11, 1.33798e-16
0.0100578, 8.48456e-11, 1.29554e-16
0.0101392, 8.70923e-11, 1.25448e-16
0.0102213, 8.94022e-11, 1.2147e-16
0.010304, 9.17772e-11, 1.17621e-16
0.0103874, 9.42192e-11, 1.13893e-16
0.0104715, 9.67302e-11, 1.10281e-16
0.0105563, 9.93123e-11, 1.06784e-16
0.0106418, 1.01968e-10, 1.03396e-16
0.0107279, 1.04698e-10, 1.0012e-16
0.0108148, 1.07506e-10, 9.69433e-17
0.0109023, 1.10395e-10, 9.38712e-17
0.0109906, 1.13365e-10, 9.08933e-17
0.0110796, 1.16421e-10, 8.80104e-17
0.0111693, 1.19564e-10, 8.52195e-17
0.0112597, 1.22797e-10, 8.25178e-17
0.0113508, 1.26123e-10, 7.99027e-17
0.0114427, 1.29545e-10, 7.73686e-17
0.0115354, 1.33065e-10, 7.49135e-17
0.0116287, 1.36687e-10, 7.254e-17
0.0117229, 1.40414e-10, 7.02382e-17
0.0118178, 1.44249e-10, 6.80108e-17
0.0119135, 1.48195e-10, 6.58534e-17
0.0120099, 1.52255e-10, 6.37659e-17
0.0121071, 1.56434e-10, 6.17442e-17
0.0122052, 1.60735e-10, 5.97844e-17
0.012304, 1.65162e-10, 5.78885e-17
0.0124036, 1.69718e-10, 5.60527e-17
0.012504, 1.74407e-10, 5.42752e-17
0.0126052, 1.79235e-10, 5.25543e-17
0.0127073, 1.84205e-10, 5.08866e-17
0.0128101, 1.89321e-10, 4.92738e-17
0.0129138, 1.94589e-10, 4.77111e-17
0.0130184, 2.00012e-10, 4.61971e-17
0.0131238, 2.05597e-10, 4.47317e-17
0.01323, 2.11347e-10, 4.33135e-17
0.0133371, 2.17269e-10, 4.19398e-17
0.0134451, 2.23368e-10, 4.06092e-17
0.013554, 2.29648e-10, 3.93205e-17
0.0136637, 2.36117e-10, 3.80736e-17
0.0137743, 2.4278e-10, 3.68661e-17
0.0138858, 2.49643e-10, 3.56968e-17
0.0139982, 2.56714e-10, 3.45647e-17
0.0141116, 2.63997e-10, 3.34675e-17
0.0142258, 2.71501e-10, 3.24063e-17
0.014341, 2.79232e-10, 3.13781e-17
0.0144571, 2.87198e-10, 3.03827e-17
0.0145741, 2.95407e-10, 2.94193e-17
0.0146921, 3.03866e-10, 2.84859e-17
0.014811, 3.12583e-10, 2.75826e-17
0.0149309, 3.21567e-10, 2.67077e-17
0.0150518, 3.30827e-10, 2.58603e-17
0.0151737, 3.40371e-10, 2.50396e-17
0.0152965, 3.50209e-10, 2.42456e-17
0.0154203, 3.60351e-10, 2.34766e-17
0.0155452, 3.70807e-10, 2.27315e-17
0.015671, 3.81587e-10, 2.20106e-17
0.0157979, 3.92701e-10, 2.13122e-17
0.0159258, 4.04161e-10, 2.06361e-17
0.0160547, 4.15979e-10, 1.99816e-17
0.0161847, 4.28166e-10, 1.93475e-17
0.0163157, 4.40734e-10, 1.87338e-17
0.0164478, 4.53697e-10, 1.81395e-17
0.016581, 4.67067e-10, 1.75638e-17
0.0167152, 4.80859e-10, 1.70067e-17
0.0168505, 4.95086e-10, 1.64672e-17
0.0169869, 5.09763e-10, 1.59449e-17
0.0171245, 5.24905e-10, 1.54387e-17
0.0172631, 5.40528e-10, 1.4949e-17
0.0174028, 5.56649e-10, 1.44749e-17
0.0175437, 5.73284e-10, 1.40157e-17
0.0176858, 5.9045e-10, 1.35708e-17
0.0178289, 6.08167e-10, 1.31404e-17
0.0179733, 6.26452e-10, 1.27234e-17
0.0181188, 6.45325e-10, 1.23197e-17
0.0182655, 6.64806e-10, 1.19288e-17
0.0184133, 6.84917e-10, 1.15505e-17
0.0185624, 7.05678e-10, 1.11839e-17
0.0187127, 7.27113e-10, 1.0829e-17
0.0188642, 7.49244e-10, 1.04854e-17
0.0190169, 7.72096e-10, 1.01528e-17
0.0191708, 7.95694e-10, 9.83078e-18
0.019326, 8.20063e-10, 9.51886e-18
0.0194825, 8.45231e-10, 9.21676e-18
0.0196402, 8.71225e-10, 8.92437e-18
0.0197992, 8.98075e-10, 8.64121e-18
0.0199595, 9.25809e-10, 8.36701e-18
0.0201211, 9.54459e-10, 8.10151e-18
0.020284, 9.84058e-10, 7.84444e-18
0.0204482, 1.01464e-09, 7.59556e-18
0.0206138, 1.04624e-09, 7.35447e-18
0.0207806, 1.07888e-09, 7.12123e-18
0.0209489, 1.11262e-09, 6.89519e-18
0.0211185, 1.14749e-09, 6.6764e-18
0.0212894, 1.18352e-09, 6.46464e-18
0.0214618, 1.22077e-09, 6.25946e-18
0.0216355, 1.25926e-09, 6.0609e-18
0.0218107, 1.29906e-09, 5.86853e-18
0.0219873, 1.3402e-09, 5.68229e-18
0.0221653, 1.38273e-09, 5.50199e-18
0.0223447, 1.4267e-09, 5.32745e-18
0.0225256, 1.47216e-09, 5.1584e-18
0.022708, 1.51917e-09, 4.99468e-18
0.0228918, 1.56779e-09, 4.83623e-18
0.0230771, 1.61806e-09, 4.68279e-18
0.0232639, 1.67006e-09, 4.53422e-18
0.0234523, 1.72384e-09, 4.39029e-18
0.0236421, 1.77946e-09, 4.25102e-18
0.0238335, 1.83701e-09, 4.11613e-18
0.0240265, 1.89653e-09, 3.98549e-18
0.024221, 1.95811e-09, 3.85903e-18
0.0244171, 2.02183e-09, 3.73656e-18
0.0246148, 2.08775e-09, 3.61798e-18
0.024814, 2.15596e-09, 3.50321e-18
0.0250149, 2.22655e-09, 3.39204e-18
0.0252174, 2.2996e-09, 3.28441e-18
0.0254216, 2.3752e-09, 3.18016e-18
0.0256274, 2.45345e-09, 3.07925e-18
0.0258349, 2.53443e-09, 2.98153e-18
0.026044, 2.61827e-09, 2.88694e-18
0.0262549, 2.70505e-09, 2.7953e-18
0.0264674, 2.79489e-09, 2.70662e-18
0.0266817, 2.8879e-09, 2.62072e-18
0.0268977, 2.9842e-09, 2.53756e-18
0.0271154, 3.08391e-09, 2.45705e-18
0.027335, 3.18716e-09, 2.37906e-18
0.0275562, 3.29409e-09, 2.30359e-18
0.0277793, 3.40481e-09, 2.23049e-18
0.0280042, 3.51949e-09, 2.1597e-18
0.0282309, 3.63826e-09, 2.09117e-18
0.0284595, 3.76128e-09, 2.0248e-18
0.0286899, 3.88871e-09, 1.96054e-18
0.0289222, 4.02072e-09, 1.89832e-18
0.0291563, 4.15747e-09, 1.83809e-18
0.0293923, 4.29915e-09, 1.77977e-18
0.0296303, 4.44594e-09, 1.72328e-18
0.0298702, 4.59803e-09, 1.66859e-18
0.030112, 4.75562e-09, 1.61564e-18
0.0303558, 4.91893e-09, 1.56437e-18
0.0306015, 5.08816e-09, 1.51473e-18
0.0308493, 5.26354e-09, 1.46665e-18
0.031099, 5.44531e-09, 1.42012e-18
0.0313508, 5.6337e-09, 1.37505e-18
0.0316046, 5.82897e-09, 1.33141e-18
0.0318604, 6.03139e-09, 1.28917e-18
0.0321184, 6.24121e-09, 1.24825e-18
0.0323784, 6.45873e-09, 1.20864e-18
0.0326405, 6.68424e-09, 1.17029e-18
0.0329048, 6.91805e-09, 1.13314e-18
0.0331711, 7.16046e-09, 1.09719e-18
0.0334397, 7.41181e-09, 1.06237e-18
0.0337104, 7.67245e-09, 1.02865e-18
0.0339833, 7.94273e-09, 9.9601e-19
0.0342584, 8.22301e-09, 9.64404e-19
0.0345358, 8.51369e-09, 9.33793e-19
0.0348154, 8.81516e-09, 9.04158e-19
0.0350972, 9.12784e-09, 8.7547e-19
0.0353813, 9.45216e-09, 8.4769e-19
0.0356678, 9.78857e-09, 8.20783e-19
0.0359565, 1.01375e-08, 7.9474e-19
0.0362476, 1.04995e-08, 7.69518e-19
0.0365411, 1.08751e-08, 7.45093e-19
0.0368369, 1.12647e-08, 7.2145e-19
0.0371351, 1.1669e-08, 6.98556e-19
0.0374358, 1.20884e-08, 6.76382e-19
0.0377388, 1.25236e-08, 6.54922e-19
0.0380443, 1.29751e-08, 6.34139e-19
0.0383523, 1.34437e-08, 6.14014e-19
0.0386628, 1.393e-08, 5.94527e-19
0.0389758, 1.44346e-08, 5.7566e-19
0.0392914, 1.49584e-08, 5.57387e-19
0.0396095, 1.55019e-08, 5.39698e-19
0.0399301, 1.60661e-08, 5.22573e-19
0.0402534, 1.66517e-08, 5.05987e-19
0.0405793, 1.72595e-08, 4.89928e-19
0.0409078, 1.78904e-08, 4.74381e-19
0.041239, 1.85454e-08, 4.59325e-19
0.0415728, 1.92253e-08, 4.4475e-19
0.0419094, 1.99311e-08, 4.30634e-19
0.0422487, 2.06639e-08, 4.16967e-19
0.0425907, 2.14247e-08, 4.03736e-19
0.0429355, 2.22147e-08, 3.90923e-19
0.0432831, 2.30349e-08, 3.78516e-19
0.0436335, 2.38865e-08, 3.66504e-19
0.0439867, 2.47708e-08, 3.54874e-19
0.0443428, 2.56891e-08, 3.43612e-19
0.0447018, 2.66427e-08, 3.32706e-19
0.0450637, 2.76331e-08, 3.22147e-19
0.0454285, 2.86615e-08, 3.11924e-19
0.0457963, 2.97297e-08, 3.02024e-19
0.0461671, 3.0839e-08, 2.92438e-19
0.0465408, 3.19912e-08, 2.83158e-19
0.0469176, 3.3188e-08, 2.74171e-19
0.0472974, 3.4431e-08, 2.65471e-19
0.0476803, 3.57222e-08, 2.57046e-19
0.0480663, 3.70635e-08, 2.48888e-19
0.0484555, 3.84568e-08, 2.40988e-19
0.0488477, 3.99042e-08, 2.33342e-19
0.0492432, 4.14079e-08, 2.25935e-19
0.0496418, 4.297e-08, 2.18766e-19
0.0500437, 4.45929e-08, 2.11823e-19
0.0504489, 4.62791e-08, 2.05099e-19
0.0508573, 4.8031e-08, 1.98591e-19
0.051269, 4.98512e-08, 1.92288e-19
0.0516841, 5.17425e-08, 1.86185e-19
0.0521025, 5.37078e-08, 1.80277e-19
0.0525243, 5.57498e-08, 1.74555e-19
0.0529495, 5.78718e-08, 1.69016e-19
0.0533782, 6.00769e-08, 1.63651e-19
0.0538103, 6.23683e-08, 1.58458e-19
0.0542459, 6.47497e-08, 1.53429e-19
0.0546851, 6.72245e-08, 1.4856e-19
0.0551278, 6.97965e-08, 1.43845e-19
0.0555741, 7.24695e-08, 1.3928e-19
0.056024, 7.52477e-08, 1.3486e-19
0.0564776, 7.81352e-08, 1.30579e-19
0.0569348, 8.11363e-08, 1.26435e-19
0.0573957, 8.42558e-08, 1.22423e-19
0.0578604, 8.74982e-08, 1.18537e-19
0.0583288, 9.08685e-08, 1.14775e-19
0.058801, 9.43718e-08, 1.11133e-19
0.059277, 9.80135e-08, 1.07606e-19
0.0597569, 1.01799e-07, 1.04191e-19
0.0602407, 1.05735e-07, 1.00884e-19
0.0607284, 1.09826e-07, 9.76822e-20
0.06122, 1.14079e-07, 9.45823e-20
0.0617156, 1.185e-07, 9.15807e-20
0.0622153, 1.23097e-07, 8.86738e-20
0.0627189, 1.27876e-07, 8.586e-20
0.0632267, 1.32845e-07, 8.31348e-20
0.0637386, 1.38011e-07, 8.04962e-20
0.0642546, 1.43382e-07, 7.79415e-20
0.0647747, 1.48966e-07, 7.54683e-20
0.0652991, 1.54773e-07, 7.30731e-20
0.0658278, 1.60811e-07, 7.07537e-20
0.0663607, 1.67089e-07, 6.85083e-20
0.0668979, 1.73617e-07, 6.63342e-20
0.0674395, 1.80405e-07, 6.42289e-20
0.0679855, 1.87463e-07, 6.21903e-20
0.0685359, 1.94803e-07, 6.02166e-20
0.0690907, 2.02436e-07, 5.83056e-20
0.0696501, 2.10374e-07, 5.6455e-20
0.0702139, 2.18629e-07, 5.46634e-20
0.0707823, 2.27213e-07, 5.29287e-20
0.0713554, 2.36141e-07, 5.12487e-20
0.071933, 2.45425e-07, 4.96224e-20
0.0725154, 2.55081e-07, 4.80474e-20
0.0731025, 2.65124e-07, 4.65224e-20
0.0736943, 2.75569e-07, 4.50459e-20
0.0742909, 2.86431e-07, 4.36163e-20
0.0748923, 2.9773e-07, 4.22321e-20
0.0754986, 3.09481e-07, 4.08918e-20
0.0761098, 3.21703e-07, 3.95941e-20
0.076726, 3.34416e-07, 3.83374e-20
0.0773471, 3.47639e-07, 3.71207e-20
0.0779733, 3.61393e-07, 3.59426e-20
0.0786046, 3.75699e-07, 3.48018e-20
0.0792409, 3.9058e-07, 3.36974e-20
0.0798824, 4.06059e-07, 3.26279e-20
0.0805291, 4.22161e-07, 3.15924e-20
0.0811811, 4.3891e-07, 3.05897e-20
0.0818383, 4.56333e-07, 2.96188e-20
0.0825008, 4.74458e-07, 2.86789e-20
0.0831687, 4.93312e-07, 2.77687e-20
0.083842, 5.12925e-07, 2.68874e-20
0.0845208, 5.33329e-07, 2.6034e-20
0.085205, 5.54555e-07, 2.52078e-20
0.0858948, 5.76637e-07, 2.44078e-20
0.0865902, 5.99609e-07, 2.36331e-20
0.0872912, 6.23508e-07, 2.28831e-20
0.0879979, 6.48372e-07, 2.21568e-20
0.0887103, 6.74238e-07, 2.14536e-20
0.0894285, 7.0115e-07, 2.07727e-20
0.0901524, 7.29148e-07, 2.01135e-20
0.0908823, 7.58277e-07, 1.94751e-20
0.091618, 7.88584e-07, 1.88571e-20
0.0923597, 8.20115e-07, 1.82586e-20
0.0931075, 8.52921e-07, 1.76791e-20
0.0938612, 8.87054e-07, 1.7118e-20
0.0946211, 9.22568e-07, 1.65747e-20
0.0953871, 9.59519e-07, 1.60487e-20
0.0961593, 9.97966e-07, 1.55394e-20
0.0969378, 1.03797e-06, 1.50462e-20
0.0977226, 1.07959e-06, 1.45686e-20
0.0985137, 1.1229e-06, 1.41063e-20
0.0993113, 1.16796e-06, 1.36585e-20
0.100115, 1.21485e-06, 1.32252e-20
0.100926, 1.26364e-06, 1.28052e-20
0.101743, 1.31441e-06, 1.23989e-20
0.102566, 1.36724e-06, 1.20057e-20
0.103397, 1.42221e-06, 1.16243e-20
0.104234, 1.47941e-06, 1.12554e-20
0.105078, 1.53893e-06, 1.08982e-20
0.105928, 1.60087e-06, 1.05525e-20
0.106786, 1.66532e-06, 1.02175e-20
0.10765, 1.73239e-06, 9.89337e-21
0.108522, 1.80218e-06, 9.57921e-21
0.109401, 1.87481e-06, 9.27504e-21
0.110286, 1.95039e-06, 8.98089e-21
0.111179, 2.02904e-06, 8.69581e-21
0.112079, 2.11088e-06, 8.41985e-21
0.112986, 2.19606e-06, 8.15272e-21
0.113901, 2.28469e-06, 7.89389e-21
0.114823, 2.37693e-06, 7.64339e-21
0.115753, 2.47293e-06, 7.4007e-21
0.11669, 2.57282e-06, 7.16584e-21
0.117635, 2.67679e-06, 6.93834e-21
0.118587, 2.78498e-06, 6.71821e-21
0.119547, 2.89758e-06, 6.505e-21
0.120515, 3.01476e-06, 6.29851e-21
0.12149, 3.13671e-06, 6.09874e-21
0.122474, 3.26363e-06, 5.90509e-21
0.123466, 3.39572e-06, 5.71759e-21
0.124465, 3.53319e-06, 5.53622e-21
0.125473, 3.67626e-06, 5.36045e-21
0.126488, 3.82516e-06, 5.19046e-21
0.127513, 3.98013e-06, 5.02557e-21
0.128545, 4.14142e-06, 4.86611e-21
0.129585, 4.30928e-06, 4.71177e-21
0.130635, 4.48398e-06, 4.5621e-21
0.131692, 4.66581e-06, 4.41739e-21
0.132758, 4.85505e-06, 4.27721e-21
0.133833, 5.05202e-06, 4.14143e-21
0.134916, 5.25701e-06, 4.01005e-21
0.136009, 5.47038e-06, 3.88269e-21
0.13711, 5.69245e-06, 3.75948e-21
0.13822, 5.92358e-06, 3.64016e-21
0.139339, 6.16414e-06, 3.52463e-21
0.140467, 6.41453e-06, 3.41277e-21
0.141604, 6.67514e-06, 3.30447e-21
0.14275, 6.94638e-06, 3.19963e-21
0.143906, 7.22871e-06, 3.09805e-21
0.145071, 7.52256e-06, 2.99973e-21
0.146246, 7.82842e-06, 2.90448e-21
0.147429, 8.14677e-06, 2.81237e-21
0.148623, 8.47813e-06, 2.72308e-21
0.149826, 8.82303e-06, 2.63667e-21
0.151039, 9.18202e-06, 2.55298e-21
0.152262, 9.55568e-06, 2.47194e-21
0.153495, 9.94462e-06, 2.39347e-21
0.154737, 1.03494e-05, 2.31754e-21
0.15599, 1.07708e-05, 2.24397e-21
0.157253, 1.12094e-05, 2.17275e-21
0.158526, 1.1666e-05, 2.10379e-21
0.159809, 1.21412e-05, 2.03704e-21
0.161103, 1.26358e-05, 1.97238e-21
0.162407, 1.31507e-05, 1.90979e-21
0.163722, 1.36867e-05, 1.84917e-21
0.165047, 1.42445e-05, 1.7905e-21
0.166384, 1.48252e-05, 1.73364e-21
0.167731, 1.54297e-05, 1.67862e-21
0.169088, 1.60588e-05, 1.62538e-21
0.170457, 1.67138e-05, 1.57379e-21
0.171837, 1.73955e-05, 1.52384e-21
0.173228, 1.81051e-05, 1.47548e-21
0.174631, 1.88438e-05, 1.42863e-21
0.176045, 1.96127e-05, 1.38328e-21
0.17747, 2.04131e-05, 1.33939e-21
0.178907, 2.12463e-05, 1.29687e-21
0.180355, 2.21135e-05, 1.25572e-21
0.181815, 2.30163e-05, 1.21587e-21
0.183287, 2.39561e-05, 1.17728e-21
0.184771, 2.49343e-05, 1.13991e-21
0.186267, 2.59526e-05, 1.10373e-21
0.187775, 2.70126e-05, 1.0687e-21
0.189295, 2.81161e-05, 1.03478e-21
0.190827, 2.92647e-05, 1.00195e-21
0.192372, 3.04604e-05, 9.7015e-22
0.193929, 3.17051e-05, 9.39367e-22
0.195499, 3.30008e-05, 9.09553e-22
0.197082, 3.43496e-05, 8.80681e-22
0.198678, 3.57536e-05, 8.52722e-22
0.200286, 3.72152e-05, 8.25665e-22
0.201908, 3.87367e-05, 7.99452e-22
0.203542, 4.03206e-05, 7.74088e-22
0.20519, 4.19693e-05, 7.49517e-22
0.206851, 4.36857e-05, 7.25732e-22
0.208526, 4.54724e-05, 7.02693e-22
0.210214, 4.73324e-05, 6.80393e-22
0.211916, 4.92686e-05, 6.58797e-22
0.213631, 5.12842e-05, 6.37896e-22
0.215361, 5.33824e-05, 6.17644e-22
0.217104, 5.55667e-05, 5.98047e-22
0.218862, 5.78406e-05, 5.79062e-22
0.220634, 6.02077e-05, 5.60683e-22
0.22242, 6.26719e-05, 5.4289e-22
0.224221, 6.52371e-05, 5.25656e-22
0.226036, 6.79076e-05, 5.08975e-22
0.227866, 7.06875e-05, 4.92821e-22
0.22971, 7.35816e-05, 4.77186e-22
0.23157, 7.65943e-05, 4.62038e-22
0.233445, 7.97306e-05, 4.47372e-22
0.235335, 8.29956e-05, 4.33173e-22
0.23724, 8.63945e-05, 4.19426e-22
0.23916, 8.99329e-05, 4.06119e-22
0.241097, 9.36165e-05, 3.93224e-22
0.243048, 9.74512e-05, 3.80749e-22
0.245016, 0.000101443, 3.68663e-22
0.247, 0.000105599, 3.5696e-22
0.248999, 0.000109926, 3.45634e-22
0.251015, 0.00011443, 3.34664e-22
0.253047, 0.000119118, 3.24043e-22
0.255096, 0.000124, 3.13757e-22
0.257161, 0.000129081, 3.03799e-22
0.259243, 0.000134371, 2.94157e-22
0.261342, 0.000139879, 2.8482e-22
0.263457, 0.000145612, 2.75784e-22
0.26559, 0.000151581, 2.6703e-22
0.26774, 0.000157794, 2.58556e-22
0.269908, 0.000164263, 2.50348e-22
0.272093, 0.000170998, 2.42403e-22
0.274296, 0.000178008, 2.34709e-22
0.276516, 0.000185307, 2.27262e-22
0.278755, 0.000192905, 2.20048e-22
0.281012, 0.000200816, 2.13063e-22
0.283287, 0.000209051, 2.06301e-22
0.28558, 0.000217624, 1.99754e-22
0.287892, 0.000226549, 1.93415e-22
0.290223, 0.000235841, 1.87275e-22
0.292572, 0.000245515, 1.81333e-22
0.294941, 0.000255585, 1.75577e-22
0.297329, 0.000266069, 1.70004e-22
0.299736, 0.000276984, 1.64608e-22
0.302162, 0.000288347, 1.59385e-22
0.304608, 0.000300177, 1.54327e-22
0.307074, 0.000312492, 1.49429e-22
0.30956, 0.000325314, 1.44687e-22
0.312066, 0.000338662, 1.40095e-22
0.314593, 0.000352558, 1.35647e-22
0.31714, 0.000367025, 1.31342e-22
0.319707, 0.000382086, 1.27174e-22
0.322295, 0.000397766, 1.23138e-22
0.324905, 0.000414091, 1.19229e-22
0.327535, 0.000431085, 1.15446e-22
0.330187, 0.000448778, 1.11781e-22
0.33286, 0.000467198, 1.08233e-22
0.335554, 0.000486374, 1.04799e-22
0.338271, 0.000506339, 1.01473e-22
0.341009, 0.000527123, 9.82527e-23
0.34377, 0.000548762, 9.51341e-23
0.346553, 0.000571289, 9.21148e-23
0.349359, 0.000594742, 8.91908e-23
0.352187, 0.000619159, 8.63604e-23
0.355038, 0.000644579, 8.36197e-23
0.357913, 0.000671043, 8.09652e-23
0.36081, 0.000698595, 7.8396e-23
0.363731, 0.000727279, 7.59079e-23
0.366676, 0.000757142, 7.34984e-23
0.369644, 0.000788231, 7.11661e-23
0.372637, 0.000820599, 6.89071e-23
0.375653, 0.000854296, 6.67207e-23
0.378695, 0.000889378, 6.46026e-23
0.38176, 0.000925902, 6.25528e-23
0.384851, 0.000963927, 6.05672e-23
0.387967, 0.00100351, 5.86447e-23
0.391108, 0.00104473, 5.67834e-23
0.394274, 0.00108764, 5.49814e-23
0.397466, 0.00113231, 5.32363e-23
0.400683, 0.00117882, 5.15471e-23
0.403927, 0.00122724, 4.9911e-23
0.407197, 0.00127765, 4.8327e-23
0.410494, 0.00133013, 4.6793e-23
0.413817, 0.00138477, 4.5308e-23
0.417167, 0.00144165, 4.38701e-23
0.420544, 0.00150087, 4.24778e-23
0.423949, 0.00156253, 4.11295e-23
0.427381, 0.00162672, 3.98242e-23
0.430841, 0.00169355, 3.85603e-23
0.434329, 0.00176313, 3.73364e-23
0.437845, 0.00183556, 3.61515e-23
0.44139, 0.00191098, 3.50041e-23
0.444963, 0.00198949, 3.38932e-23
0.448566, 0.00207123, 3.28173e-23
0.452197, 0.00215633, 3.17759e-23
0.455858, 0.00224493, 3.07673e-23
0.459548, 0.00233718, 2.9791e-23
0.463269, 0.00243321, 2.88453e-23
0.467019, 0.00253319, 2.793e-23
0.4708, 0.00263729, 2.70435e-23
0.474611, 0.00274566, 2.61853e-23
0.478454, 0.00285849, 2.53541e-23
0.482327, 0.00297595, 2.45495e-23
0.486232, 0.00309825, 2.37703e-23
0.490168, 0.00322557, 2.30159e-23
0.494136, 0.00335813, 2.22855e-23
0.498137, 0.00349613, 2.15781e-23
0.50217, 0.00363982, 2.08932e-23
0.506235, 0.0037894, 2.02302e-23
0.510333, 0.00394514, 1.95882e-23
0.514465, 0.00410729, 1.89664e-23
0.51863, 0.00427609, 1.83644e-23
0.522828, 0.00445184, 1.77817e-23
0.527061, 0.00463482, 1.72173e-23
0.531328, 0.00482532, 1.66708e-23
0.535629, 0.00502365, 1.61418e-23
0.539966, 0.00523014, 1.56294e-23
0.544337, 0.00544511, 1.51334e-23
0.548744, 0.00566893, 1.46531e-23
0.553186, 0.00590195, 1.41881e-23
0.557665, 0.00614455, 1.37377e-23
0.562179, 0.00639713, 1.33018e-23
0.566731, 0.00666009, 1.28795e-23
0.571319, 0.00693386, 1.24708e-23
0.575944, 0.00721889, 1.2075e-23
0.580607, 0.00751565, 1.16917e-23
0.585307, 0.0078246, 1.13207e-23
0.590045, 0.00814626, 1.09614e-23
0.594822, 0.00848115, 1.06135e-23
0.599638, 0.00882981, 1.02767e-23
0.604492, 0.0091928, 9.95053e-24
0.609386, 0.00957072, 9.63471e-24
0.614319, 0.00996419, 9.32895e-24
0.619293, 0.0103738, 9.03283e-24
0.624306, 0.0108003, 8.74618e-24
0.62936, 0.0112443, 8.46861e-24
0.634456, 0.0117066, 8.19979e-24
0.639592, 0.0121879, 7.93956e-24
0.64477, 0.012689, 7.68757e-24
0.64999, 0.0132107, 7.44358e-24
0.655252, 0.0137539, 7.20734e-24
0.660556, 0.0143194, 6.97863e-24
0.665904, 0.0149081, 6.75713e-24
0.671295, 0.0155211, 6.54267e-24
0.67673, 0.0161592, 6.335e-24
0.682208, 0.0168236, 6.13397e-24
0.687731, 0.0175154, 5.93929e-24
0.693299, 0.0182355, 5.75077e-24
0.698912, 0.0189853, 5.56825e-24
0.70457, 0.019766, 5.39153e-24
0.710274, 0.0205787, 5.22041e-24
0.716024, 0.0214249, 5.05473e-24
0.721821, 0.0223059, 4.8943e-24
0.727664, 0.0232231, 4.73898e-24
0.733555, 0.024178, 4.58858e-24
0.739494, 0.0251722, 4.44294e-24
0.74548, 0.0262073, 4.30194e-24
0.751516, 0.0272849, 4.16539e-24
0.7576, 0.0284069, 4.03319e-24
0.763733, 0.029575, 3.90519e-24
0.769916, 0.0307912, 3.78125e-24
0.776149, 0.0320573, 3.66124e-24
0.782432, 0.0333756, 3.54505e-24
0.788767, 0.0347481, 3.43253e-24
0.795152, 0.036177, 3.32359e-24
0.801589, 0.0376647, 3.21812e-24
0.808079, 0.0392136, 3.11597e-24
0.814621, 0.0408262, 3.01708e-24
0.821216, 0.0425051, 2.92132e-24
0.827864, 0.044253, 2.82861e-24
0.834566, 0.0460729, 2.73884e-24
0.841322, 0.0479676, 2.65192e-24
0.848134, 0.0499402, 2.56774e-24
0.855, 0.051994, 2.48625e-24
0.861922, 0.0541323, 2.40734e-24
0.868899, 0.0563584, 2.33094e-24
0.875934, 0.0586762, 2.25696e-24
0.883025, 0.0610893, 2.18533e-24
0.890174, 0.0636016, 2.11597e-24
0.89738, 0.0662173, 2.04882e-24
0.904645, 0.0689406, 1.98379e-24
0.911969, 0.0717759, 1.92083e-24
0.919352, 0.0747278, 1.85986e-24
0.926795, 0.0778011, 1.80084e-24
0.934298, 0.0810008, 1.74368e-24
0.941861, 0.0843321, 1.68835e-24
0.949486, 0.0878005, 1.63476e-24
0.957173, 0.0914115, 1.58288e-24
0.964922, 0.0951711, 1.53264e-24
0.972734, 0.0990852, 1.48399e-24
0.980609, 0.10316, 1.4369e-24
0.988547, 0.107403, 1.3913e-24
0.99655, 0.111821, 1.34714e-24
1.00462, 0.11642, 1.30437e-24
1.01275, 0.121208, 1.26299e-24
1.02095, 0.126193, 1.2229e-24
1.02922, 0.131383, 1.18407e-24
1.03755, 0.136787, 1.1465e-24
1.04595, 0.142413, 1.11011e-24
1.05441, 0.14827, 1.07491e-24
1.06295, 0.154368, 1.04078e-24
1.07156, 0.160718, 1.00773e-24
1.08023, 0.167328, 9.75762e-25
1.08898, 0.17421, 9.44777e-25
1.09779, 0.181376, 9.14812e-25
1.10668, 0.188836, 8.85769e-25
1.11564, 0.196603, 8.57655e-25
1.12467, 0.204689, 8.3044e-25
1.13378, 0.213108, 8.04069e-25
1.14295, 0.221873, 7.78574e-25
1.15221, 0.230999, 7.53845e-25
1.16154, 0.2405, 7.29915e-25
1.17094, 0.250393, 7.06757e-25
1.18042, 0.260692, 6.84325e-25
1.18997, 0.271414, 6.6262e-25
1.19961, 0.282578, 6.41576e-25
1.20932, 0.294201, 6.21218e-25
1.21911, 0.306302, 6.01502e-25
1.22898, 0.318901, 5.82411e-25
1.23893, 0.332018, 5.63925e-25
1.24896, 0.345675, 5.46028e-25
1.25907, 0.359893, 5.287e-25
