f, omegaSens, omegaSW
0.00876943, 5.47562e-11, 4.75649e-15
0.00884043, 5.61662e-11, 4.61758e-15
0.008912, 5.76151e-11, 4.48255e-15
0.00898414, 5.91038e-11, 4.35131e-15
0.00905688, 6.06335e-11, 4.22373e-15
0.0091302, 6.22055e-11, 4.09974e-15
0.00920411, 6.38208e-11, 3.97925e-15
0.00927863, 6.54809e-11, 3.86214e-15
0.00935374, 6.7187e-11, 3.74836e-15
0.00942947, 6.89404e-11, 3.63778e-15
0.00950581, 7.07424e-11, 3.53035e-15
0.00958276, 7.25946e-11, 3.42598e-15
0.00966034, 7.44984e-11, 3.32457e-15
0.00973855, 7.64553e-11, 3.22605e-15
0.00981739, 7.84668e-11, 3.13035e-15
0.00989687, 8.05346e-11, 3.03738e-15
0.00997699, 8.26603e-11, 2.94709e-15
0.0100578, 8.48456e-11, 2.85934e-15
0.0101392, 8.70923e-11, 2.77419e-15
0.0102213, 8.94022e-11, 2.69144e-15
0.010304, 9.17772e-11, 2.61115e-15
0.0103874, 9.42192e-11, 2.53315e-15
0.0104715, 9.67302e-11, 2.45738e-15
0.0105563, 9.93123e-11, 2.38379e-15
0.0106418, 1.01968e-10, 2.31233e-15
0.0107279, 1.04698e-10, 2.24302e-15
0.0108148, 1.07506e-10, 2.17565e-15
0.0109023, 1.10395e-10, 2.11032e-15
0.0109906, 1.13365e-10, 2.04684e-15
0.0110796, 1.16421e-10, 1.98522e-15
0.0111693, 1.19564e-10, 1.92541e-15
0.0112597, 1.22797e-10, 1.86738e-15
0.0113508, 1.26123e-10, 1.81107e-15
0.0114427, 1.29545e-10, 1.75638e-15
0.0115354, 1.33065e-10, 1.70326e-15
0.0116287, 1.36687e-10, 1.65179e-15
0.0117229, 1.40414e-10, 1.60177e-15
0.0118178, 1.44249e-10, 1.55325e-15
0.0119135, 1.48195e-10, 1.50615e-15
0.0120099, 1.52255e-10, 1.46048e-15
0.0121071, 1.56434e-10, 1.41616e-15
0.0122052, 1.60735e-10, 1.3731e-15
0.012304, 1.65162e-10, 1.33136e-15
0.0124036, 1.69718e-10, 1.29086e-15
0.012504, 1.74407e-10, 1.25157e-15
0.0126052, 1.79235e-10, 1.21346e-15
0.0127073, 1.84205e-10, 1.17645e-15
0.0128101, 1.89321e-10, 1.14059e-15
0.0129138, 1.94589e-10, 1.10578e-15
0.0130184, 2.00012e-10, 1.072e-15
0.0131238, 2.05597e-10, 1.03924e-15
0.01323, 2.11347e-10, 1.00747e-15
0.0133371, 2.17269e-10, 9.76649e-16
0.0134451, 2.23368e-10, 9.46743e-16
0.013554, 2.29648e-10, 9.1773e-16
0.0136637, 2.36117e-10, 8.8961e-16
0.0137743, 2.4278e-10, 8.62334e-16
0.0138858, 2.49643e-10, 8.35878e-16
0.0139982, 2.56714e-10, 8.10221e-16
0.0141116, 2.63997e-10, 7.85319e-16
0.0142258, 2.71501e-10, 7.61194e-16
0.014341, 2.79232e-10, 7.37783e-16
0.0144571, 2.87198e-10, 7.15087e-16
0.0145741, 2.95407e-10, 6.93085e-16
0.0146921, 3.03866e-10, 6.71741e-16
0.014811, 3.12583e-10, 6.51053e-16
0.0149309, 3.21567e-10, 6.30987e-16
0.0150518, 3.30827e-10, 6.11525e-16
0.0151737, 3.40371e-10, 5.92652e-16
0.0152965, 3.50209e-10, 5.74366e-16
0.0154203, 3.60351e-10, 5.56635e-16
0.0155452, 3.70807e-10, 5.39431e-16
0.015671, 3.81587e-10, 5.22766e-16
0.0157979, 3.92701e-10, 5.06598e-16
0.0159258, 4.04161e-10, 4.90928e-16
0.0160547, 4.15979e-10, 4.7574e-16
0.0161847, 4.28166e-10, 4.61009e-16
0.0163157, 4.40734e-10, 4.46735e-16
0.0164478, 4.53697e-10, 4.32893e-16
0.016581, 4.67067e-10, 4.19472e-16
0.0167152, 4.80859e-10, 4.0647e-16
0.0168505, 4.95086e-10, 3.93864e-16
0.0169869, 5.09763e-10, 3.81645e-16
0.0171245, 5.24905e-10, 3.69792e-16
0.0172631, 5.40528e-10, 3.58313e-16
0.0174028, 5.56649e-10, 3.47187e-16
0.0175437, 5.73284e-10, 3.36399e-16
0.0176858, 5.9045e-10, 3.25937e-16
0.0178289, 6.08167e-10, 3.15809e-16
0.0179733, 6.26452e-10, 3.05982e-16
0.0181188, 6.45325e-10, 2.96462e-16
0.0182655, 6.64806e-10, 2.87234e-16
0.0184133, 6.84917e-10, 2.78296e-16
0.0185624, 7.05678e-10, 2.69628e-16
0.0187127, 7.27113e-10, 2.61227e-16
0.0188642, 7.49244e-10, 2.53087e-16
0.0190169, 7.72096e-10, 2.45199e-16
0.0191708, 7.95694e-10, 2.37556e-16
0.019326, 8.20063e-10, 2.30148e-16
0.0194825, 8.45231e-10, 2.22966e-16
0.0196402, 8.71225e-10, 2.16009e-16
0.0197992, 8.98075e-10, 2.09267e-16
0.0199595, 9.25809e-10, 2.02733e-16
0.0201211, 9.54459e-10, 1.96401e-16
0.020284, 9.84058e-10, 1.90265e-16
0.0204482, 1.01464e-09, 1.84321e-16
0.0206138, 1.04624e-09, 1.78558e-16
0.0207806, 1.07888e-09, 1.72979e-16
0.0209489, 1.11262e-09, 1.67568e-16
0.0211185, 1.14749e-09, 1.62327e-16
0.0212894, 1.18352e-09, 1.5725e-16
0.0214618, 1.22077e-09, 1.52328e-16
0.0216355, 1.25926e-09, 1.47562e-16
0.0218107, 1.29906e-09, 1.42942e-16
0.0219873, 1.3402e-09, 1.38465e-16
0.0221653, 1.38273e-09, 1.34129e-16
0.0223447, 1.4267e-09, 1.29928e-16
0.0225256, 1.47216e-09, 1.25857e-16
0.022708, 1.51917e-09, 1.21912e-16
0.0228918, 1.56779e-09, 1.18091e-16
0.0230771, 1.61806e-09, 1.1439e-16
0.0232639, 1.67006e-09, 1.10803e-16
0.0234523, 1.72384e-09, 1.07327e-16
0.0236421, 1.77946e-09, 1.03961e-16
0.0238335, 1.83701e-09, 1.00699e-16
0.0240265, 1.89653e-09, 9.75385e-17
0.024221, 1.95811e-09, 9.44773e-17
0.0244171, 2.02183e-09, 9.15112e-17
0.0246148, 2.08775e-09, 8.86376e-17
0.024814, 2.15596e-09, 8.58551e-17
0.0250149, 2.22655e-09, 8.31584e-17
0.0252174, 2.2996e-09, 8.05463e-17
0.0254216, 2.3752e-09, 7.8015e-17
0.0256274, 2.45345e-09, 7.55635e-17
0.0258349, 2.53443e-09, 7.31884e-17
0.026044, 2.61827e-09, 7.08883e-17
0.0262549, 2.70505e-09, 6.86591e-17
0.0264674, 2.79489e-09, 6.65008e-17
0.0266817, 2.8879e-09, 6.44092e-17
0.0268977, 2.9842e-09, 6.23834e-17
0.0271154, 3.08391e-09, 6.04215e-17
0.027335, 3.18716e-09, 5.85198e-17
0.0275562, 3.29409e-09, 5.66792e-17
0.0277793, 3.40481e-09, 5.48954e-17
0.0280042, 3.51949e-09, 5.31676e-17
0.0282309, 3.63826e-09, 5.1494e-17
0.0284595, 3.76128e-09, 4.98725e-17
0.0286899, 3.88871e-09, 4.83021e-17
0.0289222, 4.02072e-09, 4.67808e-17
0.0291563, 4.15747e-09, 4.53077e-17
0.0293923, 4.29915e-09, 4.38808e-17
0.0296303, 4.44594e-09, 4.24982e-17
0.0298702, 4.59803e-09, 4.11591e-17
0.030112, 4.75562e-09, 3.98623e-17
0.0303558, 4.91893e-09, 3.8606e-17
0.0306015, 5.08816e-09, 3.73895e-17
0.0308493, 5.26354e-09, 3.62106e-17
0.031099, 5.44531e-09, 3.50693e-17
0.0313508, 5.6337e-09, 3.39636e-17
0.0316046, 5.82897e-09, 3.28927e-17
0.0318604, 6.03139e-09, 3.18557e-17
0.0321184, 6.24121e-09, 3.08508e-17
0.0323784, 6.45873e-09, 2.98778e-17
0.0326405, 6.68424e-09, 2.89354e-17
0.0329048, 6.91805e-09, 2.80224e-17
0.0331711, 7.16046e-09, 2.71386e-17
0.0334397, 7.41181e-09, 2.62821e-17
0.0337104, 7.67245e-09, 2.54528e-17
0.0339833, 7.94273e-09, 2.46496e-17
0.0342584, 8.22301e-09, 2.38716e-17
0.0345358, 8.51369e-09, 2.3118e-17
0.0348154, 8.81516e-09, 2.23882e-17
0.0350972, 9.12784e-09, 2.16816e-17
0.0353813, 9.45216e-09, 2.09971e-17
0.0356678, 9.78857e-09, 2.0334e-17
0.0359565, 1.01375e-08, 1.9692e-17
0.0362476, 1.04995e-08, 1.90701e-17
0.0365411, 1.08751e-08, 1.84677e-17
0.0368369, 1.12647e-08, 1.78844e-17
0.0371351, 1.1669e-08, 1.73195e-17
0.0374358, 1.20884e-08, 1.67723e-17
0.0377388, 1.25236e-08, 1.62425e-17
0.0380443, 1.29751e-08, 1.57294e-17
0.0383523, 1.34437e-08, 1.52324e-17
0.0386628, 1.393e-08, 1.4751e-17
0.0389758, 1.44346e-08, 1.42849e-17
0.0392914, 1.49584e-08, 1.38333e-17
0.0396095, 1.55019e-08, 1.33961e-17
0.0399301, 1.60661e-08, 1.29728e-17
0.0402534, 1.66517e-08, 1.25626e-17
0.0405793, 1.72595e-08, 1.21655e-17
0.0409078, 1.78904e-08, 1.17809e-17
0.041239, 1.85454e-08, 1.14084e-17
0.0415728, 1.92253e-08, 1.10478e-17
0.0419094, 1.99311e-08, 1.06984e-17
0.0422487, 2.06639e-08, 1.03601e-17
0.0425907, 2.14247e-08, 1.00325e-17
0.0429355, 2.22147e-08, 9.7152e-18
0.0432831, 2.30349e-08, 9.40792e-18
0.0436335, 2.38865e-08, 9.11036e-18
0.0439867, 2.47708e-08, 8.82223e-18
0.0443428, 2.56891e-08, 8.54316e-18
0.0447018, 2.66427e-08, 8.2729e-18
0.0450637, 2.76331e-08, 8.01117e-18
0.0454285, 2.86615e-08, 7.75773e-18
0.0457963, 2.97297e-08, 7.51227e-18
0.0461671, 3.0839e-08, 7.27454e-18
0.0465408, 3.19912e-08, 7.04439e-18
0.0469176, 3.3188e-08, 6.82147e-18
0.0472974, 3.4431e-08, 6.60562e-18
0.0476803, 3.57222e-08, 6.39658e-18
0.0480663, 3.70635e-08, 6.19414e-18
0.0484555, 3.84568e-08, 5.99806e-18
0.0488477, 3.99042e-08, 5.80826e-18
0.0492432, 4.14079e-08, 5.62439e-18
0.0496418, 4.297e-08, 5.44638e-18
0.0500437, 4.45929e-08, 5.27397e-18
0.0504489, 4.62791e-08, 5.10699e-18
0.0508573, 4.8031e-08, 4.94532e-18
0.051269, 4.98512e-08, 4.78877e-18
0.0516841, 5.17425e-08, 4.63714e-18
0.0521025, 5.37078e-08, 4.49033e-18
0.0525243, 5.57498e-08, 4.34815e-18
0.0529495, 5.78718e-08, 4.21048e-18
0.0533782, 6.00769e-08, 4.07714e-18
0.0538103, 6.23683e-08, 3.94804e-18
0.0542459, 6.47497e-08, 3.82303e-18
0.0546851, 6.72245e-08, 3.70195e-18
0.0551278, 6.97965e-08, 3.58471e-18
0.0555741, 7.24695e-08, 3.47118e-18
0.056024, 7.52477e-08, 3.36124e-18
0.0564776, 7.81352e-08, 3.25477e-18
0.0569348, 8.11363e-08, 3.15169e-18
0.0573957, 8.42558e-08, 3.05186e-18
0.0578604, 8.74982e-08, 2.95518e-18
0.0583288, 9.08685e-08, 2.86158e-18
0.058801, 9.43718e-08, 2.77093e-18
0.059277, 9.80135e-08, 2.68316e-18
0.0597569, 1.01799e-07, 2.59815e-18
0.0602407, 1.05735e-07, 2.51584e-18
0.0607284, 1.09826e-07, 2.43613e-18
0.06122, 1.14079e-07, 2.35895e-18
0.0617156, 1.185e-07, 2.28422e-18
0.0622153, 1.23097e-07, 2.21183e-18
0.0627189, 1.27876e-07, 2.14176e-18
0.0632267, 1.32845e-07, 2.07389e-18
0.0637386, 1.38011e-07, 2.00817e-18
0.0642546, 1.43382e-07, 1.94454e-18
0.0647747, 1.48966e-07, 1.88293e-18
0.0652991, 1.54773e-07, 1.82326e-18
0.0658278, 1.60811e-07, 1.76547e-18
0.0663607, 1.67089e-07, 1.70953e-18
0.0668979, 1.73617e-07, 1.65535e-18
0.0674395, 1.80405e-07, 1.60289e-18
0.0679855, 1.87463e-07, 1.55209e-18
0.0685359, 1.94803e-07, 1.50289e-18
0.0690907, 2.02436e-07, 1.45526e-18
0.0696501, 2.10374e-07, 1.40913e-18
0.0702139, 2.18629e-07, 1.36448e-18
0.0707823, 2.27213e-07, 1.32123e-18
0.0713554, 2.36141e-07, 1.27935e-18
0.071933, 2.45425e-07, 1.2388e-18
0.0725154, 2.55081e-07, 1.19953e-18
0.0731025, 2.65124e-07, 1.1615e-18
0.0736943, 2.75569e-07, 1.12468e-18
0.0742909, 2.86431e-07, 1.08903e-18
0.0748923, 2.9773e-07, 1.05451e-18
0.0754986, 3.09481e-07, 1.02108e-18
0.0761098, 3.21703e-07, 9.8871e-19
0.076726, 3.34416e-07, 9.57363e-19
0.0773471, 3.47639e-07, 9.27014e-19
0.0779733, 3.61393e-07, 8.97623e-19
0.0786046, 3.75699e-07, 8.69162e-19
0.0792409, 3.9058e-07, 8.41608e-19
0.0798824, 4.06059e-07, 8.14925e-19
0.0805291, 4.22161e-07, 7.89087e-19
0.0811811, 4.3891e-07, 7.64066e-19
0.0818383, 4.56333e-07, 7.3984e-19
0.0825008, 4.74458e-07, 7.16383e-19
0.0831687, 4.93312e-07, 6.93668e-19
0.083842, 5.12925e-07, 6.71674e-19
0.0845208, 5.33329e-07, 6.50374e-19
0.085205, 5.54555e-07, 6.29753e-19
0.0858948, 5.76637e-07, 6.09784e-19
0.0865902, 5.99609e-07, 5.90447e-19
0.0872912, 6.23508e-07, 5.71723e-19
0.0879979, 6.48372e-07, 5.53593e-19
0.0887103, 6.74238e-07, 5.36038e-19
0.0894285, 7.0115e-07, 5.19038e-19
0.0901524, 7.29148e-07, 5.0258e-19
0.0908823, 7.58277e-07, 4.86641e-19
0.091618, 7.88584e-07, 4.71209e-19
0.0923597, 8.20115e-07, 4.56266e-19
0.0931075, 8.52921e-07, 4.41794e-19
0.0938612, 8.87054e-07, 4.27784e-19
0.0946211, 9.22568e-07, 4.14217e-19
0.0953871, 9.59519e-07, 4.0108e-19
0.0961593, 9.97966e-07, 3.8836e-19
0.0969378, 1.03797e-06, 3.76043e-19
0.0977226, 1.07959e-06, 3.64116e-19
0.0985137, 1.1229e-06, 3.52568e-19
0.0993113, 1.16796e-06, 3.41385e-19
0.100115, 1.21485e-06, 3.30561e-19
0.100926, 1.26364e-06, 3.2007e-19
0.101743, 1.31441e-06, 3.09919e-19
0.102566, 1.36724e-06, 3.00097e-19
0.103397, 1.42221e-06, 2.90571e-19
0.104234, 1.47941e-06, 2.81355e-19
0.105078, 1.53893e-06, 2.72429e-19
0.105928, 1.60087e-06, 2.63794e-19
0.106786, 1.66532e-06, 2.55423e-19
0.10765, 1.73239e-06, 2.47325e-19
0.108522, 1.80218e-06, 2.39476e-19
0.109401, 1.87481e-06, 2.31876e-19
0.110286, 1.95039e-06, 2.24526e-19
0.111179, 2.02904e-06, 2.17403e-19
0.112079, 2.11088e-06, 2.10507e-19
0.112986, 2.19606e-06, 2.03832e-19
0.113901, 2.28469e-06, 1.97364e-19
0.114823, 2.37693e-06, 1.91104e-19
0.115753, 2.47293e-06, 1.85039e-19
0.11669, 2.57282e-06, 1.79169e-19
0.117635, 2.67679e-06, 1.73484e-19
0.118587, 2.78498e-06, 1.67982e-19
0.119547, 2.89758e-06, 1.62654e-19
0.120515, 3.01476e-06, 1.57493e-19
0.12149, 3.13671e-06, 1.525e-19
0.122474, 3.26363e-06, 1.4766e-19
0.123466, 3.39572e-06, 1.42973e-19
0.124465, 3.53319e-06, 1.3844e-19
0.125473, 3.67626e-06, 1.34046e-19
0.126488, 3.82516e-06, 1.29797e-19
0.127513, 3.98013e-06, 1.25675e-19
0.128545, 4.14142e-06, 1.21689e-19
0.129585, 4.30928e-06, 1.17831e-19
0.130635, 4.48398e-06, 1.14089e-19
0.131692, 4.66581e-06, 1.10472e-19
0.132758, 4.85505e-06, 1.06967e-19
0.133833, 5.05202e-06, 1.03573e-19
0.134916, 5.25701e-06, 1.00288e-19
0.136009, 5.47038e-06, 9.71044e-20
0.13711, 5.69245e-06, 9.40238e-20
0.13822, 5.92358e-06, 9.10407e-20
0.139339, 6.16414e-06, 8.81522e-20
0.140467, 6.41453e-06, 8.53555e-20
0.141604, 6.67514e-06, 8.26478e-20
0.14275, 6.94638e-06, 8.00264e-20
0.143906, 7.22871e-06, 7.74866e-20
0.145071, 7.52256e-06, 7.50282e-20
0.146246, 7.82842e-06, 7.26466e-20
0.147429, 8.14677e-06, 7.03435e-20
0.148623, 8.47813e-06, 6.81107e-20
0.149826, 8.82303e-06, 6.595e-20
0.151039, 9.18202e-06, 6.38574e-20
0.152262, 9.55568e-06, 6.18309e-20
0.153495, 9.94462e-06, 5.98686e-20
0.154737, 1.03494e-05, 5.797e-20
0.15599, 1.07708e-05, 5.61302e-20
0.157253, 1.12094e-05, 5.4349e-20
0.158526, 1.1666e-05, 5.26246e-20
0.159809, 1.21412e-05, 5.09553e-20
0.161103, 1.26358e-05, 4.93382e-20
0.162407, 1.31507e-05, 4.7773e-20
0.163722, 1.36867e-05, 4.62569e-20
0.165047, 1.42445e-05, 4.47897e-20
0.166384, 1.48252e-05, 4.33676e-20
0.167731, 1.54297e-05, 4.19915e-20
0.169088, 1.60588e-05, 4.066e-20
0.170457, 1.67138e-05, 3.93697e-20
0.171837, 1.73955e-05, 3.81205e-20
0.173228, 1.81051e-05, 3.6911e-20
0.174631, 1.88438e-05, 3.57393e-20
0.176045, 1.96127e-05, 3.4605e-20
0.17747, 2.04131e-05, 3.35071e-20
0.178907, 2.12463e-05, 3.24437e-20
0.180355, 2.21135e-05, 3.14145e-20
0.181815, 2.30163e-05, 3.04177e-20
0.183287, 2.39561e-05, 2.94525e-20
0.184771, 2.49343e-05, 2.85178e-20
0.186267, 2.59526e-05, 2.76128e-20
0.187775, 2.70126e-05, 2.67365e-20
0.189295, 2.81161e-05, 2.58882e-20
0.190827, 2.92647e-05, 2.5067e-20
0.192372, 3.04604e-05, 2.42715e-20
0.193929, 3.17051e-05, 2.35015e-20
0.195499, 3.30008e-05, 2.27557e-20
0.197082, 3.43496e-05, 2.20335e-20
0.198678, 3.57536e-05, 2.13341e-20
0.200286, 3.72152e-05, 2.06573e-20
0.201908, 3.87367e-05, 2.00016e-20
0.203542, 4.03206e-05, 1.93671e-20
0.20519, 4.19693e-05, 1.87524e-20
0.206851, 4.36857e-05, 1.81574e-20
0.208526, 4.54724e-05, 1.75811e-20
0.210214, 4.73324e-05, 1.70233e-20
0.211916, 4.92686e-05, 1.6483e-20
0.213631, 5.12842e-05, 1.59601e-20
0.215361, 5.33824e-05, 1.54535e-20
0.217104, 5.55667e-05, 1.49632e-20
0.218862, 5.78406e-05, 1.44883e-20
0.220634, 6.02077e-05, 1.40285e-20
0.22242, 6.26719e-05, 1.35834e-20
0.224221, 6.52371e-05, 1.31522e-20
0.226036, 6.79076e-05, 1.27349e-20
0.227866, 7.06875e-05, 1.23308e-20
0.22971, 7.35816e-05, 1.19396e-20
0.23157, 7.65943e-05, 1.15607e-20
0.233445, 7.97306e-05, 1.11937e-20
0.235335, 8.29956e-05, 1.08385e-20
0.23724, 8.63945e-05, 1.04946e-20
0.23916, 8.99329e-05, 1.01617e-20
0.241097, 9.36165e-05, 9.83905e-21
0.243048, 9.74512e-05, 9.52694e-21
0.245016, 0.000101443, 9.22456e-21
0.247, 0.000105599, 8.93176e-21
0.248999, 0.000109926, 8.6484e-21
0.251015, 0.00011443, 8.37393e-21
0.253047, 0.000119118, 8.1082e-21
0.255096, 0.000124, 7.85084e-21
0.257161, 0.000129081, 7.60172e-21
0.259243, 0.000134371, 7.36047e-21
0.261342, 0.000139879, 7.12686e-21
0.263457, 0.000145612, 6.90076e-21
0.26559, 0.000151581, 6.68176e-21
0.26774, 0.000157794, 6.46972e-21
0.269908, 0.000164263, 6.26436e-21
0.272093, 0.000170998, 6.06557e-21
0.274296, 0.000178008, 5.87306e-21
0.276516, 0.000185307, 5.68673e-21
0.278755, 0.000192905, 5.50623e-21
0.281012, 0.000200816, 5.33147e-21
0.283287, 0.000209051, 5.16227e-21
0.28558, 0.000217624, 4.99847e-21
0.287892, 0.000226549, 4.83984e-21
0.290223, 0.000235841, 4.68623e-21
0.292572, 0.000245515, 4.53754e-21
0.294941, 0.000255585, 4.39352e-21
0.297329, 0.000266069, 4.25407e-21
0.299736, 0.000276984, 4.11907e-21
0.302162, 0.000288347, 3.98838e-21
0.304608, 0.000300177, 3.86182e-21
0.307074, 0.000312492, 3.73926e-21
0.30956, 0.000325314, 3.62059e-21
0.312066, 0.000338662, 3.50569e-21
0.314593, 0.000352558, 3.39441e-21
0.31714, 0.000367025, 3.28668e-21
0.319707, 0.000382086, 3.18239e-21
0.322295, 0.000397766, 3.08141e-21
0.324905, 0.000414091, 2.98359e-21
0.327535, 0.000431085, 2.88891e-21
0.330187, 0.000448778, 2.79722e-21
0.33286, 0.000467198, 2.70845e-21
0.335554, 0.000486374, 2.62252e-21
0.338271, 0.000506339, 2.53927e-21
0.341009, 0.000527123, 2.4587e-21
0.34377, 0.000548762, 2.38067e-21
0.346553, 0.000571289, 2.30511e-21
0.349359, 0.000594742, 2.23195e-21
0.352187, 0.000619159, 2.16112e-21
0.355038, 0.000644579, 2.09254e-21
0.357913, 0.000671043, 2.02611e-21
0.36081, 0.000698595, 1.96183e-21
0.363731, 0.000727279, 1.89956e-21
0.366676, 0.000757142, 1.83927e-21
0.369644, 0.000788231, 1.78091e-21
0.372637, 0.000820599, 1.72438e-21
0.375653, 0.000854296, 1.66967e-21
0.378695, 0.000889378, 1.61667e-21
0.38176, 0.000925902, 1.56537e-21
0.384851, 0.000963927, 1.51569e-21
0.387967, 0.00100351, 1.46758e-21
0.391108, 0.00104473, 1.421e-21
0.394274, 0.00108764, 1.37591e-21
0.397466, 0.00113231, 1.33224e-21
0.400683, 0.00117882, 1.28997e-21
0.403927, 0.00122724, 1.24903e-21
0.407197, 0.00127765, 1.20939e-21
0.410494, 0.00133013, 1.171e-21
0.413817, 0.00138477, 1.13384e-21
0.417167, 0.00144165, 1.09786e-21
0.420544, 0.00150087, 1.06302e-21
0.423949, 0.00156253, 1.02928e-21
0.427381, 0.00162672, 9.96613e-22
0.430841, 0.00169355, 9.64983e-22
0.434329, 0.00176313, 9.34357e-22
0.437845, 0.00183556, 9.04705e-22
0.44139, 0.00191098, 8.7599e-22
0.444963, 0.00198949, 8.48192e-22
0.448566, 0.00207123, 8.21268e-22
0.452197, 0.00215633, 7.95207e-22
0.455858, 0.00224493, 7.69968e-22
0.459548, 0.00233718, 7.45535e-22
0.463269, 0.00243321, 7.2187e-22
0.467019, 0.00253319, 6.98963e-22
0.4708, 0.00263729, 6.76779e-22
0.474611, 0.00274566, 6.55303e-22
0.478454, 0.00285849, 6.34502e-22
0.482327, 0.00297595, 6.14367e-22
0.486232, 0.00309825, 5.94868e-22
0.490168, 0.00322557, 5.7599e-22
0.494136, 0.00335813, 5.57711e-22
0.498137, 0.00349613, 5.40008e-22
0.50217, 0.00363982, 5.22869e-22
0.506235, 0.0037894, 5.06276e-22
0.510333, 0.00394514, 4.9021e-22
0.514465, 0.00410729, 4.7465e-22
0.51863, 0.00427609, 4.59586e-22
0.522828, 0.00445184, 4.45002e-22
0.527061, 0.00463482, 4.30878e-22
0.531328, 0.00482532, 4.17203e-22
0.535629, 0.00502365, 4.03964e-22
0.539966, 0.00523014, 3.91141e-22
0.544337, 0.00544511, 3.78728e-22
0.548744, 0.00566893, 3.66708e-22
0.553186, 0.00590195, 3.55071e-22
0.557665, 0.00614455, 3.43801e-22
0.562179, 0.00639713, 3.32891e-22
0.566731, 0.00666009, 3.22324e-22
0.571319, 0.00693386, 3.12095e-22
0.575944, 0.00721889, 3.0219e-22
0.580607, 0.00751565, 2.92599e-22
0.585307, 0.0078246, 2.83313e-22
0.590045, 0.00814626, 2.74323e-22
0.594822, 0.00848115, 2.65616e-22
0.599638, 0.00882981, 2.57185e-22
0.604492, 0.0091928, 2.49024e-22
0.609386, 0.00957072, 2.4112e-22
0.614319, 0.00996419, 2.33468e-22
0.619293, 0.0103738, 2.26058e-22
0.624306, 0.0108003, 2.18884e-22
0.62936, 0.0112443, 2.11937e-22
0.634456, 0.0117066, 2.0521e-22
0.639592, 0.0121879, 1.98698e-22
0.64477, 0.012689, 1.92391e-22
0.64999, 0.0132107, 1.86285e-22
0.655252, 0.0137539, 1.80373e-22
0.660556, 0.0143194, 1.74649e-22
0.665904, 0.0149081, 1.69106e-22
0.671295, 0.0155211, 1.63739e-22
0.67673, 0.0161592, 1.58542e-22
0.682208, 0.0168236, 1.53511e-22
0.687731, 0.0175154, 1.48639e-22
0.693299, 0.0182355, 1.43921e-22
0.698912, 0.0189853, 1.39353e-22
0.70457, 0.019766, 1.34931e-22
0.710274, 0.0205787, 1.30648e-22
0.716024, 0.0214249, 1.26502e-22
0.721821, 0.0223059, 1.22487e-22
0.727664, 0.0232231, 1.186e-22
0.733555, 0.024178, 1.14836e-22
0.739494, 0.0251722, 1.11191e-22
0.74548, 0.0262073, 1.07662e-22
0.751516, 0.0272849, 1.04245e-22
0.7576, 0.0284069, 1.00937e-22
0.763733, 0.029575, 9.77333e-23
0.769916, 0.0307912, 9.46315e-23
0.776149, 0.0320573, 9.16281e-23
0.782432, 0.0333756, 8.87203e-23
0.788767, 0.0347481, 8.59042e-23
0.795152, 0.036177, 8.31781e-23
0.801589, 0.0376647, 8.05383e-23
0.808079, 0.0392136, 7.7982e-23
0.814621, 0.0408262, 7.55071e-23
0.821216, 0.0425051, 7.31106e-23
0.827864, 0.044253, 7.07904e-23
0.834566, 0.0460729, 6.85437e-23
0.841322, 0.0479676, 6.63684e-23
0.848134, 0.0499402, 6.42618e-23
0.855, 0.051994, 6.22223e-23
0.861922, 0.0541323, 6.02475e-23
0.868899, 0.0563584, 5.83356e-23
0.875934, 0.0586762, 5.6484e-23
0.883025, 0.0610893, 5.46914e-23
0.890174, 0.0636016, 5.29556e-23
0.89738, 0.0662173, 5.1275e-23
0.904645, 0.0689406, 4.96477e-23
0.911969, 0.0717759, 4.80719e-23
0.919352, 0.0747278, 4.65462e-23
0.926795, 0.0778011, 4.50689e-23
0.934298, 0.0810008, 4.36386e-23
0.941861, 0.0843321, 4.22537e-23
0.949486, 0.0878005, 4.09127e-23
0.957173, 0.0914115, 3.96142e-23
0.964922, 0.0951711, 3.83569e-23
0.972734, 0.0990852, 3.71395e-23
0.980609, 0.10316, 3.59608e-23
0.988547, 0.107403, 3.48196e-23
0.99655, 0.111821, 3.37145e-23
1.00462, 0.11642, 3.26442e-23
1.01275, 0.121208, 3.16085e-23
1.02095, 0.126193, 3.06052e-23
1.02922, 0.131383, 2.96333e-23
1.03755, 0.136787, 2.86931e-23
1.04595, 0.142413, 2.77824e-23
1.05441, 0.14827, 2.69014e-23
1.06295, 0.154368, 2.60473e-23
1.07156, 0.160718, 2.52201e-23
1.08023, 0.167328, 2.44202e-23
1.08898, 0.17421, 2.36447e-23
1.09779, 0.181376, 2.28948e-23
1.10668, 0.188836, 2.2168e-23
1.11564, 0.196603, 2.14643e-23
1.12467, 0.204689, 2.07833e-23
1.13378, 0.213108, 2.01233e-23
1.14295, 0.221873, 1.94852e-23
1.15221, 0.230999, 1.88663e-23
1.16154, 0.2405, 1.82674e-23
1.17094, 0.250393, 1.76879e-23
1.18042, 0.260692, 1.71265e-23
1.18997, 0.271414, 1.65833e-23
1.19961, 0.282578, 1.60566e-23
1.20932, 0.294201, 1.55471e-23
1.21911, 0.306302, 1.50537e-23
1.22898, 0.318901, 1.45759e-23
1.23893, 0.332018, 1.41133e-23
1.24896, 0.345675, 1.36654e-23
