f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.01574e-26
0.008912, 5.76151e-11, 2.06504e-26
0.00898414, 5.91038e-11, 2.11554e-26
0.00905688, 6.06335e-11, 2.16728e-26
0.0091302, 6.22055e-11, 2.22028e-26
0.00920411, 6.38208e-11, 2.27458e-26
0.00927863, 6.54809e-11, 2.3302e-26
0.00935374, 6.7187e-11, 2.38718e-26
0.00942947, 6.89404e-11, 2.44556e-26
0.00950581, 7.07424e-11, 2.50537e-26
0.00958276, 7.25946e-11, 2.56662e-26
0.00966034, 7.44984e-11, 2.62938e-26
0.00973855, 7.64553e-11, 2.69368e-26
0.00981739, 7.84668e-11, 2.75954e-26
0.00989687, 8.05346e-11, 2.82702e-26
0.00997699, 8.26603e-11, 2.89614e-26
0.0100578, 8.48456e-11, 2.96698e-26
0.0101392, 8.70923e-11, 3.0395e-26
0.0102213, 8.94022e-11, 3.11382e-26
0.010304, 9.17772e-11, 3.1899e-26
0.0103874, 9.42192e-11, 3.26787e-26
0.0104715, 9.67302e-11, 3.34777e-26
0.0105563, 9.93123e-11, 3.42963e-26
0.0106418, 1.01968e-10, 3.51351e-26
0.0107279, 1.04698e-10, 3.59934e-26
0.0108148, 1.07506e-10, 3.68738e-26
0.0109023, 1.10395e-10, 3.77746e-26
0.0109906, 1.13365e-10, 3.86983e-26
0.0110796, 1.16421e-10, 3.96444e-26
0.0111693, 1.19564e-10, 4.06134e-26
0.0112597, 1.22797e-10, 4.16058e-26
0.0113508, 1.26123e-10, 4.2622e-26
0.0114427, 1.29545e-10, 4.36637e-26
0.0115354, 1.33065e-10, 4.47316e-26
0.0116287, 1.36687e-10, 4.58237e-26
0.0117229, 1.40414e-10, 4.69442e-26
0.0118178, 1.44249e-10, 4.80912e-26
0.0119135, 1.48195e-10, 4.92667e-26
0.0120099, 1.52255e-10, 5.04699e-26
0.0121071, 1.56434e-10, 5.17028e-26
0.0122052, 1.60735e-10, 5.29671e-26
0.012304, 1.65162e-10, 5.42611e-26
0.0124036, 1.69718e-10, 5.55867e-26
0.012504, 1.74407e-10, 5.69445e-26
0.0126052, 1.79235e-10, 5.83352e-26
0.0127073, 1.84205e-10, 5.9761e-26
0.0128101, 1.89321e-10, 6.12198e-26
0.0129138, 1.94589e-10, 6.27151e-26
0.0130184, 2.00012e-10, 6.42478e-26
0.0131238, 2.05597e-10, 6.58172e-26
0.01323, 2.11347e-10, 6.7424e-26
0.0133371, 2.17269e-10, 6.90706e-26
0.0134451, 2.23368e-10, 7.07579e-26
0.013554, 2.29648e-10, 7.24868e-26
0.0136637, 2.36117e-10, 7.42565e-26
0.0137743, 2.4278e-10, 7.60695e-26
0.0138858, 2.49643e-10, 7.79267e-26
0.0139982, 2.56714e-10, 7.98292e-26
0.0141116, 2.63997e-10, 8.17796e-26
0.0142258, 2.71501e-10, 8.37755e-26
0.014341, 2.79232e-10, 8.58214e-26
0.0144571, 2.87198e-10, 8.79165e-26
0.0145741, 2.95407e-10, 9.00619e-26
0.0146921, 3.03866e-10, 9.22606e-26
0.014811, 3.12583e-10, 9.45118e-26
0.0149309, 3.21567e-10, 9.68185e-26
0.0150518, 3.30827e-10, 9.9182e-26
0.0151737, 3.40371e-10, 1.01604e-25
0.0152965, 3.50209e-10, 1.04082e-25
0.0154203, 3.60351e-10, 1.06621e-25
0.0155452, 3.70807e-10, 1.09224e-25
0.015671, 3.81587e-10, 1.11888e-25
0.0157979, 3.92701e-10, 1.14619e-25
0.0159258, 4.04161e-10, 1.17416e-25
0.0160547, 4.15979e-10, 1.20279e-25
0.0161847, 4.28166e-10, 1.23214e-25
0.0163157, 4.40734e-10, 1.26219e-25
0.0164478, 4.53697e-10, 1.29298e-25
0.016581, 4.67067e-10, 1.32453e-25
0.0167152, 4.80859e-10, 1.35682e-25
0.0168505, 4.95086e-10, 1.38991e-25
0.0169869, 5.09763e-10, 1.4238e-25
0.0171245, 5.24905e-10, 1.45853e-25
0.0172631, 5.40528e-10, 1.49409e-25
0.0174028, 5.56649e-10, 1.5305e-25
0.0175437, 5.73284e-10, 1.56781e-25
0.0176858, 5.9045e-10, 1.60605e-25
0.0178289, 6.08167e-10, 1.64518e-25
0.0179733, 6.26452e-10, 1.6853e-25
0.0181188, 6.45325e-10, 1.72637e-25
0.0182655, 6.64806e-10, 1.76844e-25
0.0184133, 6.84917e-10, 1.81152e-25
0.0185624, 7.05678e-10, 1.85567e-25
0.0187127, 7.27113e-10, 1.90089e-25
0.0188642, 7.49244e-10, 1.9472e-25
0.0190169, 7.72096e-10, 1.99463e-25
0.0191708, 7.95694e-10, 2.0432e-25
0.019326, 8.20063e-10, 2.09296e-25
0.0194825, 8.45231e-10, 2.14395e-25
0.0196402, 8.71225e-10, 2.19615e-25
0.0197992, 8.98075e-10, 2.24963e-25
0.0199595, 9.25809e-10, 2.3044e-25
0.0201211, 9.54459e-10, 2.36051e-25
0.020284, 9.84058e-10, 2.41798e-25
0.0204482, 1.01464e-09, 2.47683e-25
0.0206138, 1.04624e-09, 2.53713e-25
0.0207806, 1.07888e-09, 2.59885e-25
0.0209489, 1.11262e-09, 2.66211e-25
0.0211185, 1.14749e-09, 2.72689e-25
0.0212894, 1.18352e-09, 2.79321e-25
0.0214618, 1.22077e-09, 2.86117e-25
0.0216355, 1.25926e-09, 2.93075e-25
0.0218107, 1.29906e-09, 3.00205e-25
0.0219873, 1.3402e-09, 3.07507e-25
0.0221653, 1.38273e-09, 3.14984e-25
0.0223447, 1.4267e-09, 3.22641e-25
0.0225256, 1.47216e-09, 3.30485e-25
0.022708, 1.51917e-09, 3.3852e-25
0.0228918, 1.56779e-09, 3.46746e-25
0.0230771, 1.61806e-09, 3.55171e-25
0.0232639, 1.67006e-09, 3.63801e-25
0.0234523, 1.72384e-09, 3.72643e-25
0.0236421, 1.77946e-09, 3.81692e-25
0.0238335, 1.83701e-09, 3.90964e-25
0.0240265, 1.89653e-09, 4.00462e-25
0.024221, 1.95811e-09, 4.10186e-25
0.0244171, 2.02183e-09, 4.20146e-25
0.0246148, 2.08775e-09, 4.30347e-25
0.024814, 2.15596e-09, 4.4079e-25
0.0250149, 2.22655e-09, 4.51489e-25
0.0252174, 2.2996e-09, 4.62444e-25
0.0254216, 2.3752e-09, 4.73668e-25
0.0256274, 2.45345e-09, 4.85158e-25
0.0258349, 2.53443e-09, 4.96928e-25
0.026044, 2.61827e-09, 5.08977e-25
0.0262549, 2.70505e-09, 5.21322e-25
0.0264674, 2.79489e-09, 5.33959e-25
0.0266817, 2.8879e-09, 5.46904e-25
0.0268977, 2.9842e-09, 5.6016e-25
0.0271154, 3.08391e-09, 5.73731e-25
0.027335, 3.18716e-09, 5.87637e-25
0.0275562, 3.29409e-09, 6.01866e-25
0.0277793, 3.40481e-09, 6.16445e-25
0.0280042, 3.51949e-09, 6.31374e-25
0.0282309, 3.63826e-09, 6.4666e-25
0.0284595, 3.76128e-09, 6.62318e-25
0.0286899, 3.88871e-09, 6.78348e-25
0.0289222, 4.02072e-09, 6.94766e-25
0.0291563, 4.15747e-09, 7.11572e-25
0.0293923, 4.29915e-09, 7.28782e-25
0.0296303, 4.44594e-09, 7.46411e-25
0.0298702, 4.59803e-09, 7.64461e-25
0.030112, 4.75562e-09, 7.8294e-25
0.0303558, 4.91893e-09, 8.01866e-25
0.0306015, 5.08816e-09, 8.21239e-25
0.0308493, 5.26354e-09, 8.41085e-25
0.031099, 5.44531e-09, 8.61397e-25
0.0313508, 5.6337e-09, 8.82202e-25
0.0316046, 5.82897e-09, 9.03501e-25
0.0318604, 6.03139e-09, 9.25305e-25
0.0321184, 6.24121e-09, 9.47641e-25
0.0323784, 6.45873e-09, 9.70503e-25
0.0326405, 6.68424e-09, 9.9391e-25
0.0329048, 6.91805e-09, 1.01788e-24
0.0331711, 7.16046e-09, 1.04242e-24
0.0334397, 7.41181e-09, 1.06755e-24
0.0337104, 7.67245e-09, 1.09327e-24
0.0339833, 7.94273e-09, 1.11961e-24
0.0342584, 8.22301e-09, 1.14657e-24
0.0345358, 8.51369e-09, 1.17419e-24
0.0348154, 8.81516e-09, 1.20245e-24
0.0350972, 9.12784e-09, 1.23138e-24
0.0353813, 9.45216e-09, 1.261e-24
0.0356678, 9.78857e-09, 1.29134e-24
0.0359565, 1.01375e-08, 1.32238e-24
0.0362476, 1.04995e-08, 1.35417e-24
0.0365411, 1.08751e-08, 1.38672e-24
0.0368369, 1.12647e-08, 1.42003e-24
0.0371351, 1.1669e-08, 1.45413e-24
0.0374358, 1.20884e-08, 1.48905e-24
0.0377388, 1.25236e-08, 1.52477e-24
0.0380443, 1.29751e-08, 1.56136e-24
0.0383523, 1.34437e-08, 1.5988e-24
0.0386628, 1.393e-08, 1.63714e-24
0.0389758, 1.44346e-08, 1.67638e-24
0.0392914, 1.49584e-08, 1.71655e-24
0.0396095, 1.55019e-08, 1.75767e-24
0.0399301, 1.60661e-08, 1.79974e-24
0.0402534, 1.66517e-08, 1.84282e-24
0.0405793, 1.72595e-08, 1.88692e-24
0.0409078, 1.78904e-08, 1.93204e-24
0.041239, 1.85454e-08, 1.97823e-24
0.0415728, 1.92253e-08, 2.0255e-24
0.0419094, 1.99311e-08, 2.07389e-24
0.0422487, 2.06639e-08, 2.12342e-24
0.0425907, 2.14247e-08, 2.1741e-24
0.0429355, 2.22147e-08, 2.22597e-24
0.0432831, 2.30349e-08, 2.27906e-24
0.0436335, 2.38865e-08, 2.33339e-24
0.0439867, 2.47708e-08, 2.38898e-24
0.0443428, 2.56891e-08, 2.44588e-24
0.0447018, 2.66427e-08, 2.50412e-24
0.0450637, 2.76331e-08, 2.56371e-24
0.0454285, 2.86615e-08, 2.62468e-24
0.0457963, 2.97297e-08, 2.68709e-24
0.0461671, 3.0839e-08, 2.75095e-24
0.0465408, 3.19912e-08, 2.81628e-24
0.0469176, 3.3188e-08, 2.88314e-24
0.0472974, 3.4431e-08, 2.95154e-24
0.0476803, 3.57222e-08, 3.02154e-24
0.0480663, 3.70635e-08, 3.09316e-24
0.0484555, 3.84568e-08, 3.16645e-24
0.0488477, 3.99042e-08, 3.24141e-24
0.0492432, 4.14079e-08, 3.31813e-24
0.0496418, 4.297e-08, 3.3966e-24
0.0500437, 4.45929e-08, 3.47689e-24
0.0504489, 4.62791e-08, 3.55905e-24
0.0508573, 4.8031e-08, 3.64308e-24
0.051269, 4.98512e-08, 3.72904e-24
0.0516841, 5.17425e-08, 3.81699e-24
0.0521025, 5.37078e-08, 3.90695e-24
0.0525243, 5.57498e-08, 3.99897e-24
0.0529495, 5.78718e-08, 4.0931e-24
0.0533782, 6.00769e-08, 4.1894e-24
0.0538103, 6.23683e-08, 4.28788e-24
0.0542459, 6.47497e-08, 4.38861e-24
0.0546851, 6.72245e-08, 4.49165e-24
0.0551278, 6.97965e-08, 4.59703e-24
0.0555741, 7.24695e-08, 4.7048e-24
0.056024, 7.52477e-08, 4.81503e-24
0.0564776, 7.81352e-08, 4.92777e-24
0.0569348, 8.11363e-08, 5.04304e-24
0.0573957, 8.42558e-08, 5.16093e-24
0.0578604, 8.74982e-08, 5.2815e-24
0.0583288, 9.08685e-08, 5.40477e-24
0.058801, 9.43718e-08, 5.53083e-24
0.059277, 9.80135e-08, 5.65971e-24
0.0597569, 1.01799e-07, 5.79151e-24
0.0602407, 1.05735e-07, 5.92627e-24
0.0607284, 1.09826e-07, 6.06404e-24
0.06122, 1.14079e-07, 6.20489e-24
0.0617156, 1.185e-07, 6.34889e-24
0.0622153, 1.23097e-07, 6.49613e-24
0.0627189, 1.27876e-07, 6.6466e-24
0.0632267, 1.32845e-07, 6.80046e-24
0.0637386, 1.38011e-07, 6.95773e-24
0.0642546, 1.43382e-07, 7.11848e-24
0.0647747, 1.48966e-07, 7.28276e-24
0.0652991, 1.54773e-07, 7.4507e-24
0.0658278, 1.60811e-07, 7.62236e-24
0.0663607, 1.67089e-07, 7.79778e-24
0.0668979, 1.73617e-07, 7.97704e-24
0.0674395, 1.80405e-07, 8.16026e-24
0.0679855, 1.87463e-07, 8.34749e-24
0.0685359, 1.94803e-07, 8.53881e-24
0.0690907, 2.02436e-07, 8.73428e-24
0.0696501, 2.10374e-07, 8.93405e-24
0.0702139, 2.18629e-07, 9.13811e-24
0.0707823, 2.27213e-07, 9.34661e-24
0.0713554, 2.36141e-07, 9.55966e-24
0.071933, 2.45425e-07, 9.77725e-24
0.0725154, 2.55081e-07, 9.99959e-24
0.0731025, 2.65124e-07, 1.02267e-23
0.0736943, 2.75569e-07, 1.04587e-23
0.0742909, 2.86431e-07, 1.06956e-23
0.0748923, 2.9773e-07, 1.09376e-23
0.0754986, 3.09481e-07, 1.11847e-23
0.0761098, 3.21703e-07, 1.14371e-23
0.076726, 3.34416e-07, 1.16948e-23
0.0773471, 3.47639e-07, 1.1958e-23
0.0779733, 3.61393e-07, 1.22268e-23
0.0786046, 3.75699e-07, 1.25012e-23
0.0792409, 3.9058e-07, 1.27814e-23
0.0798824, 4.06059e-07, 1.30674e-23
0.0805291, 4.22161e-07, 1.33594e-23
0.0811811, 4.3891e-07, 1.36575e-23
0.0818383, 4.56333e-07, 1.39617e-23
0.0825008, 4.74458e-07, 1.42723e-23
0.0831687, 4.93312e-07, 1.45893e-23
0.083842, 5.12925e-07, 1.49128e-23
0.0845208, 5.33329e-07, 1.52429e-23
0.085205, 5.54555e-07, 1.55798e-23
0.0858948, 5.76637e-07, 1.59235e-23
0.0865902, 5.99609e-07, 1.62743e-23
0.0872912, 6.23508e-07, 1.66321e-23
0.0879979, 6.48372e-07, 1.69972e-23
0.0887103, 6.74238e-07, 1.73696e-23
0.0894285, 7.0115e-07, 1.77495e-23
0.0901524, 7.29148e-07, 1.81369e-23
0.0908823, 7.58277e-07, 1.85321e-23
0.091618, 7.88584e-07, 1.89351e-23
0.0923597, 8.20115e-07, 1.93461e-23
0.0931075, 8.52921e-07, 1.97652e-23
0.0938612, 8.87054e-07, 2.01924e-23
0.0946211, 9.22568e-07, 2.06281e-23
0.0953871, 9.59519e-07, 2.10722e-23
0.0961593, 9.97966e-07, 2.15249e-23
0.0969378, 1.03797e-06, 2.19863e-23
0.0977226, 1.07959e-06, 2.24566e-23
0.0985137, 1.1229e-06, 2.29359e-23
0.0993113, 1.16796e-06, 2.34244e-23
0.100115, 1.21485e-06, 2.39219e-23
0.100926, 1.26364e-06, 2.44292e-23
0.101743, 1.31441e-06, 2.49458e-23
0.102566, 1.36724e-06, 2.54716e-23
0.103397, 1.42221e-06, 2.6008e-23
0.104234, 1.47941e-06, 2.65539e-23
0.105078, 1.53893e-06, 2.711e-23
0.105928, 1.60087e-06, 2.76757e-23
0.106786, 1.66532e-06, 2.82525e-23
0.10765, 1.73239e-06, 2.88391e-23
0.108522, 1.80218e-06, 2.94369e-23
0.109401, 1.87481e-06, 3.00454e-23
0.110286, 1.95039e-06, 3.06639e-23
0.111179, 2.02904e-06, 3.1294e-23
0.112079, 2.11088e-06, 3.1935e-23
0.112986, 2.19606e-06, 3.25869e-23
0.113901, 2.28469e-06, 3.32507e-23
0.114823, 2.37693e-06, 3.39257e-23
0.115753, 2.47293e-06, 3.46126e-23
0.11669, 2.57282e-06, 3.53108e-23
0.117635, 2.67679e-06, 3.60211e-23
0.118587, 2.78498e-06, 3.67429e-23
0.119547, 2.89758e-06, 3.74769e-23
0.120515, 3.01476e-06, 3.82232e-23
0.12149, 3.13671e-06, 3.89811e-23
0.122474, 3.26363e-06, 3.97523e-23
0.123466, 3.39572e-06, 4.05359e-23
0.124465, 3.53319e-06, 4.13313e-23
0.125473, 3.67626e-06, 4.214e-23
0.126488, 3.82516e-06, 4.29605e-23
0.127513, 3.98013e-06, 4.37954e-23
0.128545, 4.14142e-06, 4.4642e-23
0.129585, 4.30928e-06, 4.55014e-23
0.130635, 4.48398e-06, 4.63751e-23
0.131692, 4.66581e-06, 4.72608e-23
0.132758, 4.85505e-06, 4.816e-23
0.133833, 5.05202e-06, 4.90727e-23
0.134916, 5.25701e-06, 4.99982e-23
0.136009, 5.47038e-06, 5.09381e-23
0.13711, 5.69245e-06, 5.18907e-23
0.13822, 5.92358e-06, 5.28568e-23
0.139339, 6.16414e-06, 5.38364e-23
0.140467, 6.41453e-06, 5.48295e-23
0.141604, 6.67514e-06, 5.5836e-23
0.14275, 6.94638e-06, 5.68558e-23
0.143906, 7.22871e-06, 5.78898e-23
0.145071, 7.52256e-06, 5.8937e-23
0.146246, 7.82842e-06, 5.99983e-23
0.147429, 8.14677e-06, 6.10717e-23
0.148623, 8.47813e-06, 6.21598e-23
0.149826, 8.82303e-06, 6.32608e-23
0.151039, 9.18202e-06, 6.43755e-23
0.152262, 9.55568e-06, 6.55036e-23
0.153495, 9.94462e-06, 6.66451e-23
0.154737, 1.03494e-05, 6.7799e-23
0.15599, 1.07708e-05, 6.89668e-23
0.157253, 1.12094e-05, 7.01475e-23
0.158526, 1.1666e-05, 7.13409e-23
0.159809, 1.21412e-05, 7.25468e-23
0.161103, 1.26358e-05, 7.3766e-23
0.162407, 1.31507e-05, 7.49973e-23
0.163722, 1.36867e-05, 7.62414e-23
0.165047, 1.42445e-05, 7.74972e-23
0.166384, 1.48252e-05, 7.87662e-23
0.167731, 1.54297e-05, 8.00463e-23
0.169088, 1.60588e-05, 8.13372e-23
0.170457, 1.67138e-05, 8.26406e-23
0.171837, 1.73955e-05, 8.39551e-23
0.173228, 1.81051e-05, 8.52805e-23
0.174631, 1.88438e-05, 8.66174e-23
0.176045, 1.96127e-05, 8.79644e-23
0.17747, 2.04131e-05, 8.93212e-23
0.178907, 2.12463e-05, 9.06883e-23
0.180355, 2.21135e-05, 9.20645e-23
0.181815, 2.30163e-05, 9.34503e-23
0.183287, 2.39561e-05, 9.48452e-23
0.184771, 2.49343e-05, 9.62488e-23
0.186267, 2.59526e-05, 9.76606e-23
0.187775, 2.70126e-05, 9.90802e-23
0.189295, 2.81161e-05, 1.00507e-22
0.190827, 2.92647e-05, 1.01941e-22
0.192372, 3.04604e-05, 1.03382e-22
0.193929, 3.17051e-05, 1.04828e-22
0.195499, 3.30008e-05, 1.06281e-22
0.197082, 3.43496e-05, 1.07739e-22
0.198678, 3.57536e-05, 1.09203e-22
0.200286, 3.72152e-05, 1.10669e-22
0.201908, 3.87367e-05, 1.12141e-22
0.203542, 4.03206e-05, 1.13615e-22
0.20519, 4.19693e-05, 1.15092e-22
0.206851, 4.36857e-05, 1.16571e-22
0.208526, 4.54724e-05, 1.18052e-22
0.210214, 4.73324e-05, 1.19533e-22
0.211916, 4.92686e-05, 1.21015e-22
0.213631, 5.12842e-05, 1.22497e-22
0.215361, 5.33824e-05, 1.23978e-22
0.217104, 5.55667e-05, 1.25457e-22
0.218862, 5.78406e-05, 1.26935e-22
0.220634, 6.02077e-05, 1.28409e-22
0.22242, 6.26719e-05, 1.2988e-22
0.224221, 6.52371e-05, 1.31347e-22
0.226036, 6.79076e-05, 1.32809e-22
0.227866, 7.06875e-05, 1.34265e-22
0.22971, 7.35816e-05, 1.35714e-22
0.23157, 7.65943e-05, 1.37157e-22
0.233445, 7.97306e-05, 1.38592e-22
0.235335, 8.29956e-05, 1.40019e-22
0.23724, 8.63945e-05, 1.41435e-22
0.23916, 8.99329e-05, 1.42842e-22
0.241097, 9.36165e-05, 1.44238e-22
0.243048, 9.74512e-05, 1.45622e-22
0.245016, 0.000101443, 1.46993e-22
0.247, 0.000105599, 1.48352e-22
0.248999, 0.000109926, 1.49696e-22
0.251015, 0.00011443, 1.51025e-22
0.253047, 0.000119118, 1.52338e-22
0.255096, 0.000124, 1.53635e-22
0.257161, 0.000129081, 1.54915e-22
0.259243, 0.000134371, 1.56176e-22
0.261342, 0.000139879, 1.57418e-22
0.263457, 0.000145612, 1.5864e-22
0.26559, 0.000151581, 1.59842e-22
0.26774, 0.000157794, 1.61022e-22
0.269908, 0.000164263, 1.62181e-22
0.272093, 0.000170998, 1.63315e-22
0.274296, 0.000178008, 1.64427e-22
0.276516, 0.000185307, 1.65513e-22
0.278755, 0.000192905, 1.66574e-22
0.281012, 0.000200816, 1.67608e-22
0.283287, 0.000209051, 1.68616e-22
0.28558, 0.000217624, 1.69596e-22
0.287892, 0.000226549, 1.70547e-22
0.290223, 0.000235841, 1.71469e-22
0.292572, 0.000245515, 1.72361e-22
0.294941, 0.000255585, 1.73223e-22
0.297329, 0.000266069, 1.74053e-22
0.299736, 0.000276984, 1.74851e-22
0.302162, 0.000288347, 1.75616e-22
0.304608, 0.000300177, 1.76348e-22
0.307074, 0.000312492, 1.77047e-22
0.30956, 0.000325314, 1.7771e-22
0.312066, 0.000338662, 1.78339e-22
0.314593, 0.000352558, 1.78932e-22
0.31714, 0.000367025, 1.79489e-22
0.319707, 0.000382086, 1.80009e-22
0.322295, 0.000397766, 1.80491e-22
0.324905, 0.000414091, 1.80937e-22
0.327535, 0.000431085, 1.81344e-22
0.330187, 0.000448778, 1.81713e-22
0.33286, 0.000467198, 1.82043e-22
0.335554, 0.000486374, 1.82333e-22
0.338271, 0.000506339, 1.82585e-22
0.341009, 0.000527123, 1.82796e-22
0.34377, 0.000548762, 1.82967e-22
0.346553, 0.000571289, 1.83098e-22
0.349359, 0.000594742, 1.83189e-22
0.352187, 0.000619159, 1.83239e-22
0.355038, 0.000644579, 1.83248e-22
0.357913, 0.000671043, 1.83217e-22
0.36081, 0.000698595, 1.83144e-22
0.363731, 0.000727279, 1.83031e-22
0.366676, 0.000757142, 1.82876e-22
0.369644, 0.000788231, 1.82681e-22
0.372637, 0.000820599, 1.82444e-22
0.375653, 0.000854296, 1.82167e-22
0.378695, 0.000889378, 1.81849e-22
0.38176, 0.000925902, 1.81491e-22
0.384851, 0.000963927, 1.81092e-22
0.387967, 0.00100351, 1.80654e-22
0.391108, 0.00104473, 1.80175e-22
0.394274, 0.00108764, 1.79657e-22
0.397466, 0.00113231, 1.791e-22
0.400683, 0.00117882, 1.78504e-22
0.403927, 0.00122724, 1.77869e-22
0.407197, 0.00127765, 1.77197e-22
0.410494, 0.00133013, 1.76486e-22
0.413817, 0.00138477, 1.75739e-22
0.417167, 0.00144165, 1.74955e-22
0.420544, 0.00150087, 1.74135e-22
0.423949, 0.00156253, 1.73279e-22
0.427381, 0.00162672, 1.72388e-22
0.430841, 0.00169355, 1.71463e-22
0.434329, 0.00176313, 1.70504e-22
0.437845, 0.00183556, 1.69512e-22
0.44139, 0.00191098, 1.68488e-22
0.444963, 0.00198949, 1.67432e-22
0.448566, 0.00207123, 1.66345e-22
0.452197, 0.00215633, 1.65228e-22
0.455858, 0.00224493, 1.64081e-22
0.459548, 0.00233718, 1.62906e-22
0.463269, 0.00243321, 1.61703e-22
0.467019, 0.00253319, 1.60472e-22
0.4708, 0.00263729, 1.59216e-22
0.474611, 0.00274566, 1.57934e-22
0.478454, 0.00285849, 1.56627e-22
0.482327, 0.00297595, 1.55297e-22
0.486232, 0.00309825, 1.53944e-22
0.490168, 0.00322557, 1.5257e-22
0.494136, 0.00335813, 1.51174e-22
0.498137, 0.00349613, 1.49757e-22
0.50217, 0.00363982, 1.48322e-22
0.506235, 0.0037894, 1.46869e-22
0.510333, 0.00394514, 1.45398e-22
0.514465, 0.00410729, 1.4391e-22
0.51863, 0.00427609, 1.42407e-22
0.522828, 0.00445184, 1.4089e-22
0.527061, 0.00463482, 1.39359e-22
0.531328, 0.00482532, 1.37815e-22
0.535629, 0.00502365, 1.36259e-22
0.539966, 0.00523014, 1.34692e-22
0.544337, 0.00544511, 1.33115e-22
0.548744, 0.00566893, 1.31529e-22
0.553186, 0.00590195, 1.29935e-22
0.557665, 0.00614455, 1.28333e-22
0.562179, 0.00639713, 1.26725e-22
0.566731, 0.00666009, 1.25111e-22
0.571319, 0.00693386, 1.23492e-22
0.575944, 0.00721889, 1.2187e-22
0.580607, 0.00751565, 1.20244e-22
0.585307, 0.0078246, 1.18616e-22
0.590045, 0.00814626, 1.16987e-22
0.594822, 0.00848115, 1.15357e-22
0.599638, 0.00882981, 1.13727e-22
0.604492, 0.0091928, 1.12098e-22
0.609386, 0.00957072, 1.10471e-22
0.614319, 0.00996419, 1.08846e-22
0.619293, 0.0103738, 1.07224e-22
0.624306, 0.0108003, 1.05607e-22
0.62936, 0.0112443, 1.03994e-22
0.634456, 0.0117066, 1.02385e-22
0.639592, 0.0121879, 1.00783e-22
0.64477, 0.012689, 9.91871e-23
0.64999, 0.0132107, 9.75983e-23
0.655252, 0.0137539, 9.60173e-23
0.660556, 0.0143194, 9.44447e-23
0.665904, 0.0149081, 9.28806e-23
0.671295, 0.0155211, 9.1326e-23
0.67673, 0.0161592, 8.97812e-23
0.682208, 0.0168236, 8.8247e-23
0.687731, 0.0175154, 8.67235e-23
0.693299, 0.0182355, 8.52113e-23
0.698912, 0.0189853, 8.37108e-23
0.70457, 0.019766, 8.22227e-23
0.710274, 0.0205787, 8.07471e-23
0.716024, 0.0214249, 7.92846e-23
0.721821, 0.0223059, 7.78352e-23
0.727664, 0.0232231, 7.63998e-23
0.733555, 0.024178, 7.49783e-23
0.739494, 0.0251722, 7.3571e-23
0.74548, 0.0262073, 7.21786e-23
0.751516, 0.0272849, 7.08007e-23
0.7576, 0.0284069, 6.94382e-23
0.763733, 0.029575, 6.80912e-23
0.769916, 0.0307912, 6.67596e-23
0.776149, 0.0320573, 6.54439e-23
0.782432, 0.0333756, 6.41443e-23
0.788767, 0.0347481, 6.28606e-23
0.795152, 0.036177, 6.15935e-23
0.801589, 0.0376647, 6.03427e-23
0.808079, 0.0392136, 5.91084e-23
0.814621, 0.0408262, 5.78909e-23
0.821216, 0.0425051, 5.66902e-23
0.827864, 0.044253, 5.55063e-23
0.834566, 0.0460729, 5.43394e-23
0.841322, 0.0479676, 5.31895e-23
0.848134, 0.0499402, 5.20564e-23
0.855, 0.051994, 5.09405e-23
0.861922, 0.0541323, 4.98416e-23
0.868899, 0.0563584, 4.87598e-23
0.875934, 0.0586762, 4.76949e-23
0.883025, 0.0610893, 4.66472e-23
0.890174, 0.0636016, 4.56163e-23
0.89738, 0.0662173, 4.46025e-23
0.904645, 0.0689406, 4.36055e-23
0.911969, 0.0717759, 4.26253e-23
0.919352, 0.0747278, 4.16618e-23
0.926795, 0.0778011, 4.0715e-23
0.934298, 0.0810008, 3.97848e-23
0.941861, 0.0843321, 3.88712e-23
0.949486, 0.0878005, 3.79738e-23
0.957173, 0.0914115, 3.70927e-23
0.964922, 0.0951711, 3.62277e-23
0.972734, 0.0990852, 3.53788e-23
0.980609, 0.10316, 3.45457e-23
0.988547, 0.107403, 3.37284e-23
0.99655, 0.111821, 3.29267e-23
1.00462, 0.11642, 3.21402e-23
1.01275, 0.121208, 3.13695e-23
1.02095, 0.126193, 3.06135e-23
1.02922, 0.131383, 2.98722e-23
1.03755, 0.136787, 2.91463e-23
1.04595, 0.142413, 2.84349e-23
1.05441, 0.14827, 2.77385e-23
1.06295, 0.154368, 2.70555e-23
1.07156, 0.160718, 2.63865e-23
1.08023, 0.167328, 2.57322e-23
1.08898, 0.17421, 2.50909e-23
1.09779, 0.181376, 2.4464e-23
1.10668, 0.188836, 2.38498e-23
1.11564, 0.196603, 2.32489e-23
1.12467, 0.204689, 2.26611e-23
1.13378, 0.213108, 2.20857e-23
1.14295, 0.221873, 2.15238e-23
1.15221, 0.230999, 2.09733e-23
1.16154, 0.2405, 2.04353e-23
1.17094, 0.250393, 1.99097e-23
1.18042, 0.260692, 1.93956e-23
1.18997, 0.271414, 1.88935e-23
1.19961, 0.282578, 1.84022e-23
1.20932, 0.294201, 1.79226e-23
1.21911, 0.306302, 1.74539e-23
1.22898, 0.318901, 1.6996e-23
1.23893, 0.332018, 1.65488e-23
1.24896, 0.345675, 1.61121e-23
1.25907, 0.359893, 1.56857e-23
